1471767292.993, 0, 0, 0
1471767293.993, 0, 0, 0
1471767294.993, 0, 0, 0
1471767295.993, 0, 0, 0
1471767296.993, 0, 0, 0
1471767297.993, 0, 0, 0
1471767298.993, 0, 0, 0
1471767299.993, 0, 0, 0
1471767300.993, 0, 0, 0
1471767301.993, 0, 0, 0
1471767302.993, 0, 0, 0
1471767303.993, 0, 0, 0
1471767304.993, 0, 0, 0
1471767305.993, 0, 0, 0
1471767306.993, 0, 0, 0
1471767307.993, 0, 0, 0
1471767308.993, 0, 0, 0
1471767309.993, 0, 0, 0
1471767310.993, 0, 0, 0
1471767311.993, 0, 0, 0
1471767312.993, 0, 0, 0
1471767313.993, 0, 0, 0
1471767314.993, 0, 0, 0
1471767315.995, 0, 0, 0
1471767316.993, 0, 0, 0
1471767317.993, 0, 0, 0
1471767318.993, 0, 0, 0
1471767319.993, 0, 0, 0
1471767320.993, 0, 0, 0
1471767321.993, 0, 0, 0
1471767322.993, 0, 0, 0
1471767323.993, 0, 0, 0
1471767324.993, 0, 0, 0
1471767325.993, 0, 0, 0
1471767326.993, 0, 0, 0
1471767327.993, 0, 0, 0
1471767328.993, 0, 0, 0
1471767329.993, 0, 0, 0
1471767330.993, 0, 0, 0
1471767331.993, 0, 0, 0
1471767332.993, 0, 0, 0
1471767333.993, 0, 0, 0
1471767334.993, 0, 0, 0
1471767335.993, 0, 0, 0
1471767336.993, 0, 0, 0
1471767337.993, 0, 0, 0
1471767338.993, 0, 0, 0
1471767339.993, 0, 0, 0
1471767340.993, 0, 0, 0
1471767341.993, 0, 0, 0
1471767342.993, 0, 0, 0
1471767343.993, 0, 0, 0
1471767344.993, 0, 0, 0
1471767345.993, 0, 0, 0
1471767346.993, 0, 0, 0
1471767347.993, 0, 0, 0
1471767348.993, 0, 0, 0
1471767349.993, 0, 0, 0
1471767350.993, 0, 0, 0
1471767351.993, 0, 0, 0
1471767352.993, 0, 0, 0
1471767353.993, 0, 0, 0
1471767354.993, 0, 0, 0
1471767355.993, 0, 0, 0
1471767356.993, 0, 0, 0
1471767357.993, 0, 0, 0
1471767358.993, 0, 0, 0
1471767359.993, 0, 0, 0
1471767360.994, 0, 0, 0
1471767361.995, 0, 0, 0
1471767362.993, 0, 0, 0
1471767363.993, 0, 0, 0
1471767364.993, 0, 0, 0
1471767365.993, 0, 0, 0
1471767366.993, 0, 0, 0
1471767367.993, 0, 0, 0
1471767368.993, 0, 0, 0
1471767369.993, 0, 0, 0
1471767370.993, 0, 0, 0
1471767371.993, 0, 0, 0
1471767372.993, 0, 0, 0
1471767373.993, 0, 0, 0
1471767374.993, 0, 0, 0
1471767375.993, 0, 0, 0
1471767376.993, 0, 0, 0
1471767377.993, 0, 0, 0
1471767378.993, 0, 0, 0
1471767379.993, 0, 0, 0
1471767380.993, 0, 0, 0
1471767381.993, 0, 0, 0
1471767382.993, 0, 0, 0
1471767383.993, 0, 0, 0
1471767384.993, 0, 0, 0
1471767385.993, 0, 0, 0
1471767386.993, 0, 0, 0
1471767387.993, 0, 0, 0
1471767388.993, 0, 0, 0
1471767389.993, 0, 0, 0
1471767390.993, 0, 0, 0
1471767391.993, 0, 0, 0
1471767392.993, 0, 0, 0
1471767393.993, 0, 0, 0
1471767394.993, 0, 0, 0
1471767395.993, 0, 0, 0
1471767396.993, 0, 0, 0
1471767397.993, 0, 0, 0
1471767398.993, 0, 0, 0
1471767399.993, 0, 0, 0
1471767400.993, 0, 0, 0
1471767401.993, 0, 0, 0
1471767402.993, 0, 0, 0
1471767403.993, 0, 0, 0
1471767404.993, 0, 0, 0
1471767405.995, 0, 0, 0
1471767406.993, 0, 0, 0
1471767407.993, 0, 0, 0
1471767408.993, 0, 0, 0
1471767409.993, 0, 0, 0
1471767410.993, 0, 0, 0
1471767411.993, 0, 0, 0
1471767412.993, 0, 0, 0
1471767413.993, 0, 0, 0
1471767414.993, 0, 0, 0
1471767415.993, 0, 0, 0
1471767416.993, 0, 0, 0
1471767417.993, 0, 0, 0
1471767418.993, 0, 0, 0
1471767419.993, 0, 0, 0
1471767420.993, 0, 0, 0
1471767421.993, 0, 0, 0
1471767422.993, 0, 0, 0
1471767423.993, 0, 0, 0
1471767424.994, 0, 0, 0
1471767425.993, 0, 0, 0
1471767426.993, 0, 0, 0
1471767427.993, 0, 0, 0
1471767428.993, 0, 0, 0
1471767429.993, 0, 0, 0
1471767430.993, 0, 0, 0
1471767431.993, 0, 0, 0
1471767432.993, 0, 0, 0
1471767433.993, 0, 0, 0
1471767434.993, 0, 0, 0
1471767435.993, 0, 0, 0
1471767436.993, 0, 0, 0
1471767437.993, 0, 0, 0
1471767438.993, 0, 0, 0
1471767439.993, 0, 0, 0
1471767440.993, 0, 0, 0
1471767441.993, 0, 0, 0
1471767442.993, 0, 0, 0
1471767443.993, 0, 0, 0
1471767444.993, 0, 0, 0
1471767445.993, 0, 0, 0
1471767446.993, 0, 0, 0
1471767447.995, 0, 0, 0
1471767448.993, 0, 0, 0
1471767449.993, 0, 0, 0
1471767450.993, 0, 0, 0
1471767451.993, 0, 0, 0
1471767452.993, 0, 0, 0
1471767453.993, 0, 0, 0
1471767454.993, 0, 0, 0
1471767455.993, 0, 0, 0
1471767456.993, 0, 0, 0
1471767457.993, 0, 0, 0
1471767458.993, 0, 0, 0
1471767459.993, 0, 0, 0
1471767460.993, 0, 0, 0
1471767461.993, 0, 0, 0
1471767462.993, 0, 0, 0
1471767463.993, 0, 0, 0
1471767464.993, 0, 0, 0
1471767465.993, 0, 0, 0
1471767466.993, 0, 0, 0
1471767467.993, 0, 0, 0
1471767468.993, 0, 0, 0
1471767469.993, 0, 0, 0
1471767470.994, 0, 0, 0
1471767471.995, 0, 0, 0
1471767472.993, 0, 0, 0
1471767473.993, 0, 0, 0
1471767474.993, 0, 0, 0
1471767475.993, 0, 0, 0
1471767476.993, 0, 0, 0
1471767477.993, 0, 0, 0
1471767478.993, 0, 0, 0
1471767479.993, 0, 0, 0
1471767480.993, 0, 0, 0
1471767481.993, 0, 0, 0
1471767482.993, 0, 0, 0
1471767483.993, 0, 0, 0
1471767484.993, 0, 0, 0
1471767485.993, 0, 0, 0
1471767486.993, 0, 0, 0
1471767487.993, 0, 0, 0
1471767488.993, 0, 0, 0
1471767489.993, 0, 0, 0
1471767490.993, 0, 0, 0
1471767491.993, 0, 0, 0
1471767492.993, 0, 0, 0
1471767493.993, 0, 0, 0
1471767494.993, 0, 0, 0
1471767495.993, 0, 0, 0
1471767496.993, 0, 0, 0
1471767497.994, 0, 0, 0
1471767498.996, 0, 0, 0
1471767499.993, 0, 0, 0
1471767500.993, 0, 0, 0
1471767501.993, 0, 0, 0
1471767502.993, 0, 0, 0
1471767503.993, 0, 0, 0
1471767504.993, 0, 0, 0
1471767505.993, 0, 0, 0
1471767506.993, 0, 0, 0
1471767507.993, 0, 0, 0
1471767508.993, 0, 0, 0
1471767509.993, 0, 0, 0
1471767510.993, 0, 0, 0
1471767511.993, 0, 0, 0
1471767512.993, 0, 0, 0
1471767513.993, 0, 0, 0
1471767514.993, 0, 0, 0
1471767515.993, 0, 0, 0
1471767516.993, 0, 0, 0
1471767517.993, 0, 0, 0
1471767518.993, 0, 0, 0
1471767519.993, 0, 0, 0
1471767520.993, 0, 0, 0
1471767521.995, 0, 0, 0
1471767522.993, 0, 0, 0
1471767523.993, 0, 0, 0
1471767524.993, 0, 0, 0
1471767525.993, 0, 0, 0
1471767526.993, 0, 0, 0
1471767527.993, 0, 0, 0
1471767528.993, 0, 0, 0
1471767529.993, 0, 0, 0
1471767530.993, 0, 0, 0
1471767531.993, 0, 0, 0
1471767532.993, 0, 0, 0
1471767533.993, 0, 0, 0
1471767534.993, 0, 0, 0
1471767535.993, 0, 0, 0
1471767536.993, 0, 0, 0
1471767537.993, 0, 0, 0
1471767538.993, 0, 0, 0
1471767539.993, 0, 0, 0
1471767540.993, 0, 0, 0
1471767541.993, 0, 0, 0
1471767542.993, 0, 0, 0
1471767543.994, 0, 0, 0
1471767544.993, 0, 0, 0
1471767545.993, 0, 0, 0
1471767546.993, 0, 0, 0
1471767547.993, 0, 0, 0
1471767548.993, 0, 0, 0
1471767549.993, 0, 0, 0
1471767550.993, 0, 0, 0
1471767551.993, 0, 0, 0
1471767552.993, 0, 0, 0
1471767553.993, 0, 0, 0
1471767554.993, 0, 0, 0
1471767555.993, 0, 0, 0
1471767556.993, 0, 0, 0
1471767557.993, 0, 0, 0
1471767558.993, 0, 0, 0
1471767559.993, 0, 0, 0
1471767560.993, 0, 0, 0
1471767561.994, 0, 0, 0
1471767562.993, 0, 0, 0
1471767563.993, 0, 0, 0
1471767564.993, 0, 0, 0
1471767565.993, 0, 0, 0
1471767566.993, 0, 0, 0
1471767567.993, 0, 0, 0
1471767568.993, 0, 0, 0
1471767569.993, 0, 0, 0
1471767570.993, 0, 0, 0
1471767571.993, 0, 0, 0
1471767572.993, 0, 0, 0
1471767573.993, 0, 0, 0
1471767574.993, 0, 0, 0
1471767575.993, 0, 0, 0
1471767576.993, 0, 0, 0
1471767577.993, 0, 0, 0
1471767578.993, 0, 0, 0
1471767579.993, 0, 0, 0
1471767580.993, 0, 0, 0
1471767581.993, 0, 0, 0
1471767582.993, 0, 0, 0
1471767583.993, 0, 0, 0
1471767584.993, 0, 0, 0
1471767585.994, 0, 0, 0
1471767586.992, 0, 0, 0
1471767587.992, 0, 0, 0
1471767588.992, 0, 0, 0
1471767589.992, 0, 0, 0
1471767590.992, 0, 0, 0
1471767591.992, 0, 0, 0
1471767592.992, 0, 0, 0
1471767593.992, 0, 0, 0
1471767594.992, 0, 0, 0
1471767595.992, 0, 0, 0
1471767596.992, 0, 0, 0
1471767597.992, 0, 0, 0
1471767598.992, 0, 0, 0
1471767599.992, 0, 0, 0
1471767600.992, 0, 0, 0
1471767601.992, 0, 0, 0
1471767602.992, 0, 0, 0
1471767603.992, 0, 0, 0
1471767604.995, 0, 0, 0
1471767605.992, 0, 0, 0
1471767606.992, 0, 0, 0
1471767607.992, 0, 0, 0
1471767608.992, 0, 0, 0
1471767609.992, 0, 0, 0
1471767610.992, 0, 0, 0
1471767611.992, 0, 0, 0
1471767612.992, 0, 0, 0
1471767613.992, 0, 0, 0
1471767614.992, 0, 0, 0
1471767615.992, 0, 0, 0
1471767616.992, 0, 0, 0
1471767617.992, 0, 0, 0
1471767618.992, 0, 0, 0
1471767619.992, 0, 0, 0
1471767620.992, 0, 0, 0
1471767621.992, 0, 0, 0
1471767622.992, 0, 0, 0
1471767623.992, 0, 0, 0
1471767624.992, 0, 0, 0
1471767625.992, 0, 0, 0
1471767626.992, 0, 0, 0
1471767627.994, 0, 0, 0
1471767628.992, 0, 0, 0
1471767629.992, 0, 0, 0
1471767630.992, 0, 0, 0
1471767631.992, 0, 0, 0
1471767632.992, 0, 0, 0
1471767633.992, 0, 0, 0
1471767634.992, 0, 0, 0
1471767635.992, 0, 0, 0
1471767636.992, 0, 0, 0
1471767637.992, 0, 0, 0
1471767638.992, 0, 0, 0
1471767639.992, 0, 0, 0
1471767640.992, 0, 0, 0
1471767641.992, 0, 0, 0
1471767642.992, 0, 0, 0
1471767643.992, 0, 0, 0
1471767644.992, 0, 0, 0
1471767645.992, 0, 0, 0
1471767646.992, 0, 0, 0
1471767647.992, 0, 0, 0
1471767648.992, 0, 0, 0
1471767649.992, 0, 0, 0
1471767650.993, 0, 0, 0
1471767651.992, 0, 0, 0
1471767652.992, 0, 0, 0
1471767653.992, 0, 0, 0
1471767654.992, 0, 0, 0
1471767655.992, 0, 0, 0
1471767656.992, 0, 0, 0
1471767657.992, 0, 0, 0
1471767658.992, 0, 0, 0
1471767659.992, 0, 0, 0
1471767660.992, 0, 0, 0
1471767661.992, 0, 0, 0
1471767662.992, 0, 0, 0
1471767663.992, 0, 0, 0
1471767664.992, 0, 0, 0
1471767665.992, 0, 0, 0
1471767666.992, 0, 0, 0
1471767667.992, 0, 0, 0
1471767668.992, 0, 0, 0
1471767669.992, 0, 0, 0
1471767670.992, 0, 0, 0
1471767671.992, 0, 0, 0
1471767672.992, 0, 0, 0
1471767673.992, 0, 0, 0
1471767674.992, 0, 0, 0
1471767675.992, 0, 0, 0
1471767676.992, 0, 0, 0
1471767677.992, 0, 0, 0
1471767678.992, 0, 0, 0
1471767679.992, 0, 0, 0
1471767680.992, 0, 0, 0
1471767681.992, 0, 0, 0
1471767682.992, 0, 0, 0
1471767683.992, 0, 0, 0
1471767684.992, 0, 0, 0
1471767685.992, 0, 0, 0
1471767686.992, 0, 0, 0
1471767687.992, 0, 0, 0
1471767688.992, 0, 0, 0
1471767689.992, 0, 0, 0
1471767690.992, 0, 0, 0
1471767691.992, 0, 0, 0
1471767692.994, 0, 0, 0
1471767693.995, 0, 0, 0
1471767694.992, 0, 0, 0
1471767695.992, 0, 0, 0
1471767696.992, 0, 0, 0
1471767697.992, 0, 0, 0
1471767698.992, 0, 0, 0
1471767699.992, 0, 0, 0
1471767700.992, 0, 0, 0
1471767701.992, 0, 0, 0
1471767702.992, 0, 0, 0
1471767703.992, 0, 0, 0
1471767704.992, 0, 0, 0
1471767705.992, 0, 0, 0
1471767706.992, 0, 0, 0
1471767707.992, 0, 0, 0
1471767708.992, 0, 0, 0
1471767709.992, 0, 0, 0
1471767710.992, 0, 0, 0
1471767711.992, 0, 0, 0
1471767712.992, 0, 0, 0
1471767713.992, 0, 0, 0
1471767714.992, 0, 0, 0
1471767715.992, 0, 0, 0
1471767716.993, 0, 0, 0
1471767717.994, 0, 0, 0
1471767718.992, 0, 0, 0
1471767719.992, 0, 0, 0
1471767720.992, 0, 0, 0
1471767721.992, 0, 0, 0
1471767722.992, 0, 0, 0
1471767723.992, 0, 0, 0
1471767724.991, 0, 0, 0
1471767725.991, 0, 0, 0
1471767726.991, 0, 0, 0
1471767727.991, 0, 0, 0
1471767728.991, 0, 0, 0
1471767729.991, 0, 0, 0
1471767730.991, 0, 0, 0
1471767731.991, 0, 0, 0
1471767732.991, 0, 0, 0
1471767733.991, 0, 0, 0
1471767734.991, 0, 0, 0
1471767735.991, 0, 0, 0
1471767736.991, 0, 0, 0
1471767737.991, 0, 0, 0
1471767738.991, 0, 0, 0
1471767739.991, 0, 0, 0
1471767740.991, 0, 0, 0
1471767741.991, 0, 0, 0
1471767742.991, 0, 0, 0
1471767743.993, 0, 0, 0
1471767744.991, 0, 0, 0
1471767745.991, 0, 0, 0
1471767746.991, 0, 0, 0
1471767747.991, 0, 0, 0
1471767748.991, 0, 0, 0
1471767749.991, 0, 0, 0
1471767750.991, 0, 0, 0
1471767751.991, 0, 0, 0
1471767752.991, 0, 0, 0
1471767753.991, 0, 0, 0
1471767754.991, 0, 0, 0
1471767755.991, 0, 0, 0
1471767756.991, 0, 0, 0
1471767757.991, 0, 0, 0
1471767758.991, 0, 0, 0
1471767759.991, 0, 0, 0
1471767760.991, 0, 0, 0
1471767761.991, 0, 0, 0
1471767762.991, 0, 0, 0
1471767763.991, 0, 0, 0
1471767764.991, 0, 0, 0
1471767765.991, 0, 0, 0
1471767766.991, 0, 0, 0
1471767767.991, 0, 0, 0
1471767768.991, 0, 0, 0
1471767769.991, 0, 0, 0
1471767770.991, 0, 0, 0
1471767771.991, 0, 0, 0
1471767772.991, 0, 0, 0
1471767773.991, 0, 0, 0
1471767774.991, 0, 0, 0
1471767775.991, 0, 0, 0
1471767776.991, 0, 0, 0
1471767777.991, 0, 0, 0
1471767778.991, 0, 0, 0
1471767779.991, 0, 0, 0
1471767780.991, 0, 0, 0
1471767781.991, 0, 0, 0
1471767782.991, 0, 0, 0
1471767783.991, 0, 0, 0
1471767784.991, 0, 0, 0
1471767785.991, 0, 0, 0
1471767786.991, 0, 0, 0
1471767787.991, 0, 0, 0
1471767788.992, 0, 0, 0
1471767789.991, 0, 0, 0
1471767790.991, 0, 0, 0
1471767791.991, 0, 0, 0
1471767792.991, 0, 0, 0
1471767793.991, 0, 0, 0
1471767794.991, 0, 0, 0
1471767795.991, 0, 0, 0
1471767796.991, 0, 0, 0
1471767797.991, 0, 0, 0
1471767798.991, 0, 0, 0
1471767799.991, 0, 0, 0
1471767800.991, 0, 0, 0
1471767801.991, 0, 0, 0
1471767802.991, 0, 0, 0
1471767803.991, 0, 0, 0
1471767804.991, 0, 0, 0
1471767805.991, 0, 0, 0
1471767806.991, 0, 0, 0
1471767807.991, 0, 0, 0
1471767808.991, 0, 0, 0
1471767809.991, 0, 0, 0
1471767810.991, 0, 0, 0
1471767811.991, 0, 0, 0
1471767812.993, 0, 0, 0
1471767813.991, 0, 0, 0
1471767814.991, 0, 0, 0
1471767815.991, 0, 0, 0
1471767816.991, 0, 0, 0
1471767817.991, 0, 0, 0
1471767818.991, 0, 0, 0
1471767819.991, 0, 0, 0
1471767820.991, 0, 0, 0
1471767821.991, 0, 0, 0
1471767822.991, 0, 0, 0
1471767823.991, 0, 0, 0
1471767824.991, 0, 0, 0
1471767825.991, 0, 0, 0
1471767826.991, 0, 0, 0
1471767827.991, 0, 0, 0
1471767828.991, 0, 0, 0
1471767829.991, 0, 0, 0
1471767830.991, 0, 0, 0
1471767831.991, 0, 0, 0
1471767832.991, 0, 0, 0
1471767833.991, 0, 0, 0
1471767834.992, 0, 0, 0
1471767835.991, 0, 0, 0
1471767836.991, 0, 0, 0
1471767837.991, 0, 0, 0
1471767838.991, 0, 0, 0
1471767839.991, 0, 0, 0
1471767840.991, 0, 0, 0
1471767841.991, 0, 0, 0
1471767842.991, 0, 0, 0
1471767843.991, 0, 0, 0
1471767844.991, 0, 0, 0
1471767845.991, 0, 0, 0
1471767846.991, 0, 0, 0
1471767847.991, 0, 0, 0
1471767848.991, 0, 0, 0
1471767849.991, 0, 0, 0
1471767850.991, 0, 0, 0
1471767851.991, 0, 0, 0
1471767852.991, 0, 0, 0
1471767853.991, 0, 0, 0
1471767854.991, 0, 0, 0
1471767855.991, 0, 0, 0
1471767856.991, 0, 0, 0
1471767857.991, 0, 0, 0
1471767858.991, 0, 0, 0
1471767859.991, 0, 0, 0
1471767860.991, 0, 0, 0
1471767861.991, 0, 0, 0
1471767862.991, 0, 0, 0
1471767863.991, 0, 0, 0
1471767864.991, 0, 0, 0
1471767865.991, 0, 0, 0
1471767866.991, 0, 0, 0
1471767867.991, 0, 0, 0
1471767868.991, 0, 0, 0
1471767869.991, 0, 0, 0
1471767870.991, 0, 0, 0
1471767871.991, 0, 0, 0
1471767872.991, 0, 0, 0
1471767873.991, 0, 0, 0
1471767874.991, 0, 0, 0
1471767875.991, 0, 0, 0
1471767876.991, 0, 0, 0
1471767877.991, 0, 0, 0
1471767878.991, 0, 0, 0
1471767879.991, 0, 0, 0
1471767880.991, 0, 0, 0
1471767881.991, 0, 0, 0
1471767882.991, 0, 0, 0
1471767883.991, 0, 0, 0
1471767884.991, 0, 0, 0
1471767885.991, 0, 0, 0
1471767886.991, 0, 0, 0
1471767887.991, 0, 0, 0
1471767888.991, 0, 0, 0
1471767889.991, 0, 0, 0
1471767890.991, 0, 0, 0
1471767891.991, 0, 0, 0
1471767892.991, 0, 0, 0
1471767893.991, 0, 0, 0
1471767894.991, 0, 0, 0
1471767895.991, 0, 0, 0
1471767896.991, 0, 0, 0
1471767897.991, 0, 0, 0
1471767898.991, 0, 0, 0
1471767899.991, 0, 0, 0
1471767900.991, 0, 0, 0
1471767901.992, 0, 0, 0
1471767902.991, 0, 0, 0
1471767903.991, 0, 0, 0
1471767904.992, 0, 0, 0
1471767905.991, 0, 0, 0
1471767906.991, 0, 0, 0
1471767907.991, 0, 0, 0
1471767908.991, 0, 0, 0
1471767909.991, 0, 0, 0
1471767910.991, 0, 0, 0
1471767911.991, 0, 0, 0
1471767912.991, 0, 0, 0
1471767913.991, 0, 0, 0
1471767914.991, 0, 0, 0
1471767915.991, 0, 0, 0
1471767916.991, 0, 0, 0
1471767917.991, 0, 0, 0
1471767918.991, 0, 0, 0
1471767919.991, 0, 0, 0
1471767920.991, 0, 0, 0
1471767921.992, 0, 0, 0
1471767922.991, 0, 0, 0
1471767923.991, 0, 0, 0
1471767924.991, 0, 0, 0
1471767925.991, 0, 0, 0
1471767926.991, 0, 0, 0
1471767927.991, 0, 0, 0
1471767928.991, 0, 0, 0
1471767929.991, 0, 0, 0
1471767930.991, 0, 0, 0
1471767931.991, 0, 0, 0
1471767932.991, 0, 0, 0
1471767933.991, 0, 0, 0
1471767934.991, 0, 0, 0
1471767935.991, 0, 0, 0
1471767936.991, 0, 0, 0
1471767937.991, 0, 0, 0
1471767938.991, 0, 0, 0
1471767939.991, 0, 0, 0
1471767940.991, 0, 0, 0
1471767941.991, 0, 0, 0
1471767942.991, 0, 0, 0
1471767943.991, 0, 0, 0
1471767944.992, 0, 0, 0
1471767945.991, 0, 0, 0
1471767946.991, 0, 0, 0
1471767947.991, 0, 0, 0
1471767948.991, 0, 0, 0
1471767949.991, 0, 0, 0
1471767950.991, 0, 0, 0
1471767951.991, 0, 0, 0
1471767952.991, 0, 0, 0
1471767953.991, 0, 0, 0
1471767954.991, 0, 0, 0
1471767955.991, 0, 0, 0
1471767956.991, 0, 0, 0
1471767957.991, 0, 0, 0
1471767958.991, 0, 0, 0
1471767959.991, 0, 0, 0
1471767960.991, 0, 0, 0
1471767961.991, 0, 0, 0
1471767962.991, 0, 0, 0
1471767963.991, 0, 0, 0
1471767964.991, 0, 0, 0
1471767965.992, 0, 0, 0
1471767966.991, 0, 0, 0
1471767967.991, 0, 0, 0
1471767968.991, 0, 0, 0
1471767969.991, 0, 0, 0
1471767970.991, 0, 0, 0
1471767971.991, 0, 0, 0
1471767972.991, 0, 0, 0
1471767973.991, 0, 0, 0
1471767974.991, 0, 0, 0
1471767975.991, 0, 0, 0
1471767976.991, 0, 0, 0
1471767977.991, 0, 0, 0
1471767978.991, 0, 0, 0
1471767979.991, 0, 0, 0
1471767980.991, 0, 0, 0
1471767981.991, 0, 0, 0
1471767982.991, 0, 0, 0
1471767983.991, 0, 0, 0
1471767984.991, 0, 0, 0
1471767985.991, 0, 0, 0
1471767986.991, 0, 0, 0
1471767987.991, 0, 0, 0
1471767988.991, 0, 0, 0
1471767989.994, 0, 0, 0
1471767990.991, 0, 0, 0
1471767991.991, 0, 0, 0
1471767992.991, 0, 0, 0
1471767993.991, 0, 0, 0
1471767994.991, 0, 0, 0
1471767995.991, 0, 0, 0
1471767996.991, 0, 0, 0
1471767997.991, 0, 0, 0
1471767998.991, 0, 0, 0
1471767999.991, 0, 0, 0
1471768000.991, 0, 0, 0
1471768001.991, 0, 0, 0
1471768002.991, 0, 0, 0
1471768003.991, 0, 0, 0
1471768004.991, 0, 0, 0
1471768005.991, 0, 0, 0
1471768006.991, 0, 0, 0
1471768007.991, 0, 0, 0
1471768008.991, 0, 0, 0
1471768009.991, 0, 0, 0
1471768010.991, 0, 0, 0
1471768011.991, 0, 0, 0
1471768012.991, 0, 0, 0
1471768013.993, 0, 0, 0
1471768014.991, 0, 0, 0
1471768015.991, 0, 0, 0
1471768016.991, 0, 0, 0
1471768017.991, 0, 0, 0
1471768018.991, 0, 0, 0
1471768019.991, 0, 0, 0
1471768020.991, 0, 0, 0
1471768021.991, 0, 0, 0
1471768022.991, 0, 0, 0
1471768023.991, 0, 0, 0
1471768024.991, 0, 0, 0
1471768025.991, 0, 0, 0
1471768026.991, 0, 0, 0
1471768027.991, 0, 0, 0
1471768028.991, 0, 0, 0
1471768029.991, 0, 0, 0
1471768030.991, 0, 0, 0
1471768031.991, 0, 0, 0
1471768032.991, 0, 0, 0
1471768033.991, 0, 0, 0
1471768034.992, 0, 0, 0
1471768035.993, 0, 0, 0
1471768036.991, 0, 0, 0
1471768037.991, 0, 0, 0
1471768038.991, 0, 0, 0
1471768039.991, 0, 0, 0
1471768040.991, 0, 0, 0
1471768041.991, 0, 0, 0
1471768042.991, 0, 0, 0
1471768043.991, 0, 0, 0
1471768044.991, 0, 0, 0
1471768045.991, 0, 0, 0
1471768046.991, 0, 0, 0
1471768047.991, 0, 0, 0
1471768048.991, 0, 0, 0
1471768049.991, 0, 0, 0
1471768050.991, 0, 0, 0
1471768051.991, 0, 0, 0
1471768052.991, 0, 0, 0
1471768053.991, 0, 0, 0
1471768054.991, 0, 0, 0
1471768055.991, 0, 0, 0
1471768056.991, 0, 0, 0
1471768057.991, 0, 0, 0
1471768058.992, 0, 0, 0
1471768059.993, 0, 0, 0
1471768060.991, 0, 0, 0
1471768061.991, 0, 0, 0
1471768062.991, 0, 0, 0
1471768063.991, 0, 0, 0
1471768064.991, 0, 0, 0
1471768065.991, 0, 0, 0
1471768066.991, 0, 0, 0
1471768067.991, 0, 0, 0
1471768068.991, 0, 0, 0
1471768069.991, 0, 0, 0
1471768070.991, 0, 0, 0
1471768071.991, 0, 0, 0
1471768072.991, 0, 0, 0
1471768073.991, 0, 0, 0
1471768074.991, 0, 0, 0
1471768075.991, 0, 0, 0
1471768076.991, 0, 0, 0
1471768077.991, 0, 0, 0
1471768078.991, 0, 0, 0
1471768079.991, 0, 0, 0
1471768080.991, 0, 0, 0
1471768081.991, 0, 0, 0
1471768082.991, 0, 0, 0
1471768083.991, 0, 0, 0
1471768084.991, 0, 0, 0
1471768085.991, 0, 0, 0
1471768086.991, 0, 0, 0
1471768087.991, 0, 0, 0
1471768088.991, 0, 0, 0
1471768089.991, 0, 0, 0
1471768090.991, 0, 0, 0
1471768091.991, 0, 0, 0
1471768092.991, 0, 0, 0
1471768093.991, 0, 0, 0
1471768094.991, 0, 0, 0
1471768095.991, 0, 0, 0
1471768096.991, 0, 0, 0
1471768097.991, 0, 0, 0
1471768098.991, 0, 0, 0
1471768099.991, 0, 0, 0
1471768100.991, 0, 0, 0
1471768101.991, 0, 0, 0
1471768102.991, 0, 0, 0
1471768103.991, 0, 0, 0
1471768104.991, 0, 0, 0
1471768105.991, 0, 0, 0
1471768106.991, 0, 0, 0
1471768107.991, 0, 0, 0
1471768108.991, 0, 0, 0
1471768109.991, 0, 0, 0
1471768110.991, 0, 0, 0
1471768111.991, 0, 0, 0
1471768112.991, 0, 0, 0
1471768113.991, 0, 0, 0
1471768114.991, 0, 0, 0
1471768115.991, 0, 0, 0
1471768116.991, 0, 0, 0
1471768117.991, 0, 0, 0
1471768118.991, 0, 0, 0
1471768119.991, 0, 0, 0
1471768120.991, 0, 0, 0
1471768121.991, 0, 0, 0
1471768122.991, 0, 0, 0
1471768123.991, 0, 0, 0
1471768124.991, 0, 0, 0
1471768125.991, 0, 0, 0
1471768126.991, 0, 0, 0
1471768127.991, 0, 0, 0
1471768128.991, 0, 0, 0
1471768129.991, 0, 0, 0
1471768130.991, 0, 0, 0
1471768131.991, 0, 0, 0
1471768132.991, 0, 0, 0
1471768133.991, 0, 0, 0
1471768134.991, 0, 0, 0
1471768135.991, 0, 0, 0
1471768136.991, 0, 0, 0
1471768137.991, 0, 0, 0
1471768138.991, 0, 0, 0
1471768139.991, 0, 0, 0
1471768140.991, 0, 0, 0
1471768141.991, 0, 0, 0
1471768142.991, 0, 0, 0
1471768143.994, 0, 0, 0
1471768144.991, 0, 0, 0
1471768145.991, 0, 0, 0
1471768146.991, 0, 0, 0
1471768147.991, 0, 0, 0
1471768148.991, 0, 0, 0
1471768149.991, 0, 0, 0
1471768150.991, 0, 0, 0
1471768151.991, 0, 0, 0
1471768152.991, 0, 0, 0
1471768153.991, 0, 0, 0
1471768154.991, 0, 0, 0
1471768155.991, 0, 0, 0
1471768156.991, 0, 0, 0
1471768157.991, 0, 0, 0
1471768158.991, 0, 0, 0
1471768159.991, 0, 0, 0
1471768160.991, 0, 0, 0
1471768161.991, 0, 0, 0
1471768162.991, 0, 0, 0
1471768163.991, 0, 0, 0
1471768164.992, 0, 0, 0
1471768165.991, 0, 0, 0
1471768166.991, 0, 0, 0
