1471785300.999, 0, 0, 0
1471785301.999, 0, 0, 0
1471785302.999, 0, 0, 0
1471785303.999, 0, 0, 0
1471785304.999, 0, 0, 0
1471785305.999, 0, 0, 0
1471785306.999, 0, 0, 0
1471785307.999, 0, 0, 0
1471785308.999, 0, 0, 0
1471785309.999, 0, 0, 0
1471785310.999, 0, 0, 0
1471785311.999, 0, 0, 0
1471785312.999, 0, 0, 0
1471785314.001, 0, 0, 0
1471785314.999, 0, 0, 0
1471785315.999, 0, 0, 0
1471785316.999, 0, 0, 0
1471785317.999, 0, 0, 0
1471785318.999, 0, 0, 0
1471785319.999, 0, 0, 0
1471785320.999, 0, 0, 0
1471785321.999, 0, 0, 0
1471785322.999, 0, 0, 0
1471785323.999, 0, 0, 0
1471785324.999, 0, 0, 0
1471785325.999, 0, 0, 0
1471785326.999, 0, 0, 0
1471785327.999, 0, 0, 0
1471785328.999, 0, 0, 0
1471785329.999, 0, 0, 0
1471785330.999, 0, 0, 0
1471785331.999, 0, 0, 0
1471785332.999, 0, 0, 0
1471785333.999, 0, 0, 0
1471785334.999, 0, 0, 0
1471785336, 0, 0, 0
1471785336.999, 0, 0, 0
1471785337.999, 0, 0, 0
1471785338.999, 0, 0, 0
1471785339.999, 0, 0, 0
1471785340.999, 0, 0, 0
1471785341.999, 0, 0, 0
1471785342.999, 0, 0, 0
1471785343.999, 0, 0, 0
1471785344.999, 0, 0, 0
1471785345.999, 0, 0, 0
1471785346.999, 0, 0, 0
1471785347.999, 0, 0, 0
1471785348.999, 0, 0, 0
1471785349.999, 0, 0, 0
1471785350.999, 0, 0, 0
1471785351.999, 0, 0, 0
1471785352.999, 0, 0, 0
1471785353.999, 0, 0, 0
1471785354.999, 0, 0, 0
1471785355.999, 0, 0, 0
1471785357, 0, 0, 0
1471785357.999, 0, 0, 0
1471785358.999, 0, 0, 0
1471785359.999, 0, 0, 0
1471785360.999, 0, 0, 0
1471785361.999, 0, 0, 0
1471785362.999, 0, 0, 0
1471785363.999, 0, 0, 0
1471785364.999, 0, 0, 0
1471785365.999, 0, 0, 0
1471785366.999, 0, 0, 0
1471785367.999, 0, 0, 0
1471785368.999, 0, 0, 0
1471785369.999, 0, 0, 0
1471785370.999, 0, 0, 0
1471785371.999, 0, 0, 0
1471785372.999, 0, 0, 0
1471785374, 0, 0, 0
1471785375.002, 0, 0, 0
1471785375.999, 0, 0, 0
1471785376.999, 0, 0, 0
1471785377.999, 0, 0, 0
1471785378.999, 0, 0, 0
1471785379.999, 0, 0, 0
1471785380.999, 0, 0, 0
1471785381.999, 0, 0, 0
1471785382.999, 0, 0, 0
1471785383.999, 0, 0, 0
1471785384.999, 0, 0, 0
1471785385.999, 0, 0, 0
1471785386.999, 0, 0, 0
1471785387.999, 0, 0, 0
1471785388.999, 0, 0, 0
1471785389.999, 0, 0, 0
1471785390.999, 0, 0, 0
1471785391.999, 0, 0, 0
1471785392.999, 0, 0, 0
1471785393.999, 0, 0, 0
1471785394.999, 0, 0, 0
1471785395.999, 0, 0, 0
1471785396.999, 0, 0, 0
1471785398, 0, 0, 0
1471785398.998, 0, 0, 0
1471785399.998, 0, 0, 0
1471785400.998, 0, 0, 0
1471785401.998, 0, 0, 0
1471785402.998, 0, 0, 0
1471785403.998, 0, 0, 0
1471785404.998, 0, 0, 0
1471785405.998, 0, 0, 0
1471785406.998, 0, 0, 0
1471785407.998, 0, 0, 0
1471785408.998, 0, 0, 0
1471785409.998, 0, 0, 0
1471785410.998, 0, 0, 0
1471785411.998, 0, 0, 0
1471785412.998, 0, 0, 0
1471785413.998, 0, 0, 0
1471785414.998, 0, 0, 0
1471785415.998, 0, 0, 0
1471785416.998, 0, 0, 0
1471785417.998, 0, 0, 0
1471785418.998, 0, 0, 0
1471785419.999, 0, 0, 0
1471785420.998, 0, 0, 0
1471785421.998, 0, 0, 0
1471785422.998, 0, 0, 0
1471785423.998, 0, 0, 0
1471785424.998, 0, 0, 0
1471785425.999, 0, 0, 0
1471785426.998, 0, 0, 0
1471785427.998, 0, 0, 0
1471785428.998, 0, 0, 0
1471785429.998, 0, 0, 0
1471785430.998, 0, 0, 0
1471785431.998, 0, 0, 0
1471785432.998, 0, 0, 0
1471785433.998, 0, 0, 0
1471785434.998, 0, 0, 0
1471785435.998, 0, 0, 0
1471785436.998, 0, 0, 0
1471785437.998, 0, 0, 0
1471785438.998, 0, 0, 0
1471785439.998, 0, 0, 0
1471785440.998, 0, 0, 0
1471785441.998, 0, 0, 0
1471785442.998, 0, 0, 0
1471785443.998, 0, 0, 0
1471785444.998, 0, 0, 0
1471785445.998, 0, 0, 0
1471785446.998, 0, 0, 0
1471785447.998, 0, 0, 0
1471785448.998, 0, 0, 0
1471785449.998, 0, 0, 0
1471785450.998, 0, 0, 0
1471785451.998, 0, 0, 0
1471785452.998, 0, 0, 0
1471785453.998, 0, 0, 0
1471785454.998, 0, 0, 0
1471785455.998, 0, 0, 0
1471785456.998, 0, 0, 0
1471785457.998, 0, 0, 0
1471785458.998, 0, 0, 0
1471785459.998, 0, 0, 0
1471785460.998, 0, 0, 0
1471785461.998, 0, 0, 0
1471785462.998, 0, 0, 0
1471785463.998, 0, 0, 0
1471785464.998, 0, 0, 0
1471785465.998, 0, 0, 0
1471785466.998, 0, 0, 0
1471785467.998, 0, 0, 0
1471785468.998, 0, 0, 0
1471785469.999, 0, 0, 0
1471785470.998, 0, 0, 0
1471785471.998, 0, 0, 0
1471785472.998, 0, 0, 0
1471785473.998, 0, 0, 0
1471785474.998, 0, 0, 0
1471785475.998, 0, 0, 0
1471785476.998, 0, 0, 0
1471785477.998, 0, 0, 0
1471785478.998, 0, 0, 0
1471785479.998, 0, 0, 0
1471785480.998, 0, 0, 0
1471785481.998, 0, 0, 0
1471785482.998, 0, 0, 0
1471785483.998, 0, 0, 0
1471785484.998, 0, 0, 0
1471785485.998, 0, 0, 0
1471785486.998, 0, 0, 0
1471785487.998, 0, 0, 0
1471785488.998, 0, 0, 0
1471785489.999, 0, 0, 0
1471785490.998, 0, 0, 0
1471785491.998, 0, 0, 0
1471785492.998, 0, 0, 0
1471785493.998, 0, 0, 0
1471785494.998, 0, 0, 0
1471785495.998, 0, 0, 0
1471785496.998, 0, 0, 0
1471785497.998, 0, 0, 0
1471785498.998, 0, 0, 0
1471785499.998, 0, 0, 0
1471785500.998, 0, 0, 0
1471785501.998, 0, 0, 0
1471785502.998, 0, 0, 0
1471785503.998, 0, 0, 0
1471785504.998, 0, 0, 0
1471785505.998, 0, 0, 0
1471785506.998, 0, 0, 0
1471785507.998, 0, 0, 0
1471785508.998, 0, 0, 0
1471785509.998, 0, 0, 0
1471785510.998, 0, 0, 0
1471785511.998, 0, 0, 0
1471785512.999, 0, 0, 0
1471785513.998, 0, 0, 0
1471785514.998, 0, 0, 0
1471785515.998, 0, 0, 0
1471785516.998, 0, 0, 0
1471785517.998, 0, 0, 0
1471785518.998, 0, 0, 0
1471785519.998, 0, 0, 0
1471785520.998, 0, 0, 0
1471785521.998, 0, 0, 0
1471785522.998, 0, 0, 0
1471785523.998, 0, 0, 0
1471785524.998, 0, 0, 0
1471785525.998, 0, 0, 0
1471785526.998, 0, 0, 0
1471785527.998, 0, 0, 0
1471785528.998, 0, 0, 0
1471785529.998, 0, 0, 0
1471785530.998, 0, 0, 0
1471785531.998, 0, 0, 0
1471785532.998, 0, 0, 0
1471785533.998, 0, 0, 0
1471785534.998, 0, 0, 0
1471785535.998, 0, 0, 0
1471785536.998, 0, 0, 0
1471785537.998, 0, 0, 0
1471785538.998, 0, 0, 0
1471785539.998, 0, 0, 0
1471785540.998, 0, 0, 0
1471785541.998, 0, 0, 0
1471785542.998, 0, 0, 0
1471785543.998, 0, 0, 0
1471785544.998, 0, 0, 0
1471785545.998, 0, 0, 0
1471785546.998, 0, 0, 0
1471785547.998, 0, 0, 0
1471785548.998, 0, 0, 0
1471785549.998, 0, 0, 0
1471785550.998, 0, 0, 0
1471785551.998, 0, 0, 0
1471785552.998, 0, 0, 0
1471785553.998, 0, 0, 0
1471785554.998, 0, 0, 0
1471785555.998, 0, 0, 0
1471785556.998, 0, 0, 0
1471785557.998, 0, 0, 0
1471785558.998, 0, 0, 0
1471785559.998, 0, 0, 0
1471785560.998, 0, 0, 0
1471785561.998, 0, 0, 0
1471785562.998, 0, 0, 0
1471785563.998, 0, 0, 0
1471785564.998, 0, 0, 0
1471785565.998, 0, 0, 0
1471785566.998, 0, 0, 0
1471785567.998, 0, 0, 0
1471785568.998, 0, 0, 0
1471785569.998, 0, 0, 0
1471785570.998, 0, 0, 0
1471785571.998, 0, 0, 0
1471785572.998, 0, 0, 0
1471785573.999, 0, 0, 0
1471785574.998, 0, 0, 0
1471785575.998, 0, 0, 0
1471785576.998, 0, 0, 0
1471785577.998, 0, 0, 0
1471785578.998, 0, 0, 0
1471785579.998, 0, 0, 0
1471785580.998, 0, 0, 0
1471785581.998, 0, 0, 0
1471785582.998, 0, 0, 0
1471785583.998, 0, 0, 0
1471785584.998, 0, 0, 0
1471785585.998, 0, 0, 0
1471785586.998, 0, 0, 0
1471785587.998, 0, 0, 0
1471785588.998, 0, 0, 0
1471785589.998, 0, 0, 0
1471785590.998, 0, 0, 0
1471785591.998, 0, 0, 0
1471785592.998, 0, 0, 0
1471785593.998, 0, 0, 0
1471785594.998, 0, 0, 0
1471785595.998, 0, 0, 0
1471785596.998, 0, 0, 0
1471785597.998, 0, 0, 0
1471785598.998, 0, 0, 0
1471785599.998, 0, 0, 0
1471785600.998, 0, 0, 0
1471785601.998, 0, 0, 0
1471785602.998, 0, 0, 0
1471785603.998, 0, 0, 0
1471785604.998, 0, 0, 0
1471785605.998, 0, 0, 0
1471785606.998, 0, 0, 0
1471785607.998, 0, 0, 0
1471785608.998, 0, 0, 0
1471785609.998, 0, 0, 0
1471785610.998, 0, 0, 0
1471785611.998, 0, 0, 0
1471785612.998, 0, 0, 0
1471785613.998, 0, 0, 0
1471785614.998, 0, 0, 0
1471785615.998, 0, 0, 0
1471785616.998, 0, 0, 0
1471785617.998, 0, 0, 0
1471785618.998, 0, 0, 0
1471785619.998, 0, 0, 0
1471785620.998, 0, 0, 0
1471785621.998, 0, 0, 0
1471785622.998, 0, 0, 0
1471785623.998, 0, 0, 0
1471785624.998, 0, 0, 0
1471785625.998, 0, 0, 0
1471785626.998, 0, 0, 0
1471785627.998, 0, 0, 0
1471785628.998, 0, 0, 0
1471785629.998, 0, 0, 0
1471785630.998, 0, 0, 0
1471785631.998, 0, 0, 0
1471785632.998, 0, 0, 0
1471785633.998, 0, 0, 0
1471785634.998, 0, 0, 0
1471785635.998, 0, 0, 0
1471785636.998, 0, 0, 0
1471785637.998, 0, 0, 0
1471785638.998, 0, 0, 0
1471785639.998, 0, 0, 0
1471785640.998, 0, 0, 0
1471785641.999, 0, 0, 0
1471785642.998, 0, 0, 0
1471785643.998, 0, 0, 0
1471785644.998, 0, 0, 0
1471785645.998, 0, 0, 0
1471785646.998, 0, 0, 0
1471785647.998, 0, 0, 0
1471785648.998, 0, 0, 0
1471785649.998, 0, 0, 0
1471785650.998, 0, 0, 0
1471785651.998, 0, 0, 0
1471785652.998, 0, 0, 0
1471785653.998, 0, 0, 0
1471785654.998, 0, 0, 0
1471785655.998, 0, 0, 0
1471785656.998, 0, 0, 0
1471785657.998, 0, 0, 0
1471785658.998, 0, 0, 0
1471785659.998, 0, 0, 0
1471785660.998, 0, 0, 0
1471785661.998, 0, 0, 0
1471785662.998, 0, 0, 0
1471785664, 0, 0, 0
1471785664.998, 0, 0, 0
1471785665.998, 0, 0, 0
1471785666.998, 0, 0, 0
1471785667.998, 0, 0, 0
1471785668.998, 0, 0, 0
1471785669.998, 0, 0, 0
1471785670.998, 0, 0, 0
1471785671.998, 0, 0, 0
1471785672.998, 0, 0, 0
1471785673.998, 0, 0, 0
1471785674.998, 0, 0, 0
1471785675.998, 0, 0, 0
1471785676.998, 0, 0, 0
1471785677.998, 0, 0, 0
1471785678.998, 0, 0, 0
1471785679.998, 0, 0, 0
1471785680.998, 0, 0, 0
1471785681.998, 0, 0, 0
1471785682.998, 0, 0, 0
1471785684, 0, 0, 0
1471785684.997, 0, 0, 0
1471785685.997, 0, 0, 0
1471785686.997, 0, 0, 0
1471785687.997, 0, 0, 0
1471785688.997, 0, 0, 0
1471785689.997, 0, 0, 0
1471785690.997, 0, 0, 0
1471785691.997, 0, 0, 0
1471785692.997, 0, 0, 0
1471785693.997, 0, 0, 0
1471785694.997, 0, 0, 0
1471785695.997, 0, 0, 0
1471785696.997, 0, 0, 0
1471785697.997, 0, 0, 0
1471785698.997, 0, 0, 0
1471785699.997, 0, 0, 0
1471785700.997, 0, 0, 0
1471785701.997, 0, 0, 0
1471785702.997, 0, 0, 0
1471785703.997, 0, 0, 0
1471785704.997, 0, 0, 0
1471785705.997, 0, 0, 0
1471785706.998, 0, 0, 0
1471785707.997, 0, 0, 0
1471785708.997, 0, 0, 0
1471785709.997, 0, 0, 0
1471785710.997, 0, 0, 0
1471785711.997, 0, 0, 0
1471785712.997, 0, 0, 0
1471785713.997, 0, 0, 0
1471785714.997, 0, 0, 0
1471785715.997, 0, 0, 0
1471785716.997, 0, 0, 0
1471785717.997, 0, 0, 0
1471785718.997, 0, 0, 0
1471785719.997, 0, 0, 0
1471785720.997, 0, 0, 0
1471785721.997, 0, 0, 0
1471785722.997, 0, 0, 0
1471785723.997, 0, 0, 0
1471785724.997, 0, 0, 0
1471785725.997, 0, 0, 0
1471785726.997, 0, 0, 0
1471785727.997, 0, 0, 0
1471785728.997, 0, 0, 0
1471785729.997, 0, 0, 0
1471785730.997, 0, 0, 0
1471785731.997, 0, 0, 0
1471785732.997, 0, 0, 0
1471785733.997, 0, 0, 0
1471785734.997, 0, 0, 0
1471785735.997, 0, 0, 0
1471785736.997, 0, 0, 0
1471785737.997, 0, 0, 0
1471785738.997, 0, 0, 0
1471785739.997, 0, 0, 0
1471785740.997, 0, 0, 0
1471785741.997, 0, 0, 0
1471785742.997, 0, 0, 0
1471785743.997, 0, 0, 0
1471785744.997, 0, 0, 0
1471785745.997, 0, 0, 0
1471785746.997, 0, 0, 0
1471785747.997, 0, 0, 0
1471785748.997, 0, 0, 0
1471785749.997, 0, 0, 0
1471785750.997, 0, 0, 0
1471785751.997, 0, 0, 0
1471785752.997, 0, 0, 0
1471785753.997, 0, 0, 0
1471785754.997, 0, 0, 0
1471785755.997, 0, 0, 0
1471785756.997, 0, 0, 0
1471785757.997, 0, 0, 0
1471785758.997, 0, 0, 0
1471785759.997, 0, 0, 0
1471785760.997, 0, 0, 0
1471785761.997, 0, 0, 0
1471785762.997, 0, 0, 0
1471785763.997, 0, 0, 0
1471785764.997, 0, 0, 0
1471785765.997, 0, 0, 0
1471785766.997, 0, 0, 0
1471785767.997, 0, 0, 0
1471785768.997, 0, 0, 0
1471785769.997, 0, 0, 0
1471785770.997, 0, 0, 0
1471785771.997, 0, 0, 0
1471785772.997, 0, 0, 0
1471785773.997, 0, 0, 0
1471785774.997, 0, 0, 0
1471785775.997, 0, 0, 0
1471785776.997, 0, 0, 0
1471785777.997, 0, 0, 0
1471785778.997, 0, 0, 0
1471785779.997, 0, 0, 0
1471785780.997, 0, 0, 0
1471785781.997, 0, 0, 0
1471785782.997, 0, 0, 0
1471785783.997, 0, 0, 0
1471785784.997, 0, 0, 0
1471785785.999, 0, 0, 0
1471785786.997, 0, 0, 0
1471785787.997, 0, 0, 0
1471785788.997, 0, 0, 0
1471785789.997, 0, 0, 0
1471785790.997, 0, 0, 0
1471785791.997, 0, 0, 0
1471785792.997, 0, 0, 0
1471785793.997, 0, 0, 0
1471785794.997, 0, 0, 0
1471785795.997, 0, 0, 0
1471785796.997, 0, 0, 0
1471785797.997, 0, 0, 0
1471785798.997, 0, 0, 0
1471785799.997, 0, 0, 0
1471785800.997, 0, 0, 0
1471785801.997, 0, 0, 0
1471785802.997, 0, 0, 0
1471785803.997, 0, 0, 0
1471785804.997, 0, 0, 0
1471785805.997, 0, 0, 0
1471785806.997, 0, 0, 0
1471785807.997, 0, 0, 0
1471785808.997, 0, 0, 0
1471785809.997, 0, 0, 0
1471785810.997, 0, 0, 0
1471785811.997, 0, 0, 0
1471785812.997, 0, 0, 0
1471785813.997, 0, 0, 0
1471785814.997, 0, 0, 0
1471785815.997, 0, 0, 0
1471785816.997, 0, 0, 0
1471785817.997, 0, 0, 0
1471785818.997, 0, 0, 0
1471785819.997, 0, 0, 0
1471785820.997, 0, 0, 0
1471785821.997, 0, 0, 0
1471785822.997, 0, 0, 0
1471785823.997, 0, 0, 0
1471785824.997, 0, 0, 0
1471785825.997, 0, 0, 0
1471785826.997, 0, 0, 0
1471785827.997, 0, 0, 0
1471785828.997, 0, 0, 0
1471785829.997, 0, 0, 0
1471785830.997, 0, 0, 0
1471785831.998, 0, 0, 0
1471785833, 0, 0, 0
1471785833.997, 0, 0, 0
1471785834.997, 0, 0, 0
1471785835.997, 0, 0, 0
1471785836.997, 0, 0, 0
1471785837.997, 0, 0, 0
1471785838.997, 0, 0, 0
1471785839.997, 0, 0, 0
1471785840.997, 0, 0, 0
1471785841.997, 0, 0, 0
1471785842.997, 0, 0, 0
1471785843.997, 0, 0, 0
1471785844.997, 0, 0, 0
1471785845.997, 0, 0, 0
1471785846.997, 0, 0, 0
1471785847.997, 0, 0, 0
1471785848.997, 0, 0, 0
1471785849.997, 0, 0, 0
1471785850.997, 0, 0, 0
1471785851.997, 0, 0, 0
1471785852.997, 0, 0, 0
1471785853.997, 0, 0, 0
1471785854.997, 0, 0, 0
1471785855.997, 0, 0, 0
1471785856.997, 0, 0, 0
1471785857.997, 0, 0, 0
1471785858.997, 0, 0, 0
1471785859.997, 0, 0, 0
1471785860.997, 0, 0, 0
1471785861.997, 0, 0, 0
1471785862.997, 0, 0, 0
1471785863.997, 0, 0, 0
1471785864.997, 0, 0, 0
1471785865.997, 0, 0, 0
1471785866.997, 0, 0, 0
1471785867.997, 0, 0, 0
1471785868.997, 0, 0, 0
1471785869.997, 0, 0, 0
1471785870.997, 0, 0, 0
1471785871.997, 0, 0, 0
1471785872.997, 0, 0, 0
1471785873.997, 0, 0, 0
1471785874.997, 0, 0, 0
1471785875.997, 0, 0, 0
1471785876.997, 0, 0, 0
1471785877.997, 0, 0, 0
1471785878.997, 0, 0, 0
1471785879.997, 0, 0, 0
1471785880.997, 0, 0, 0
1471785881.997, 0, 0, 0
1471785882.997, 0, 0, 0
1471785883.997, 0, 0, 0
1471785884.997, 0, 0, 0
1471785885.997, 0, 0, 0
1471785886.997, 0, 0, 0
1471785887.997, 0, 0, 0
1471785888.997, 0, 0, 0
1471785889.997, 0, 0, 0
1471785890.997, 0, 0, 0
1471785891.997, 0, 0, 0
1471785892.997, 0, 0, 0
1471785893.997, 0, 0, 0
1471785894.997, 0, 0, 0
1471785895.997, 0, 0, 0
1471785896.998, 0, 0, 0
1471785897.999, 0, 0, 0
1471785898.997, 0, 0, 0
1471785899.997, 0, 0, 0
1471785900.997, 0, 0, 0
1471785901.997, 0, 0, 0
1471785902.997, 0, 0, 0
1471785903.997, 0, 0, 0
1471785904.997, 0, 0, 0
1471785905.997, 0, 0, 0
1471785906.997, 0, 0, 0
1471785907.997, 0, 0, 0
1471785908.997, 0, 0, 0
1471785909.997, 0, 0, 0
1471785910.997, 0, 0, 0
1471785911.997, 0, 0, 0
1471785912.997, 0, 0, 0
1471785913.997, 0, 0, 0
1471785914.997, 0, 0, 0
1471785915.999, 0, 0, 0
1471785916.997, 0, 0, 0
1471785917.997, 0, 0, 0
1471785918.997, 0, 0, 0
1471785919.997, 0, 0, 0
1471785920.997, 0, 0, 0
1471785921.997, 0, 0, 0
1471785922.997, 0, 0, 0
1471785923.997, 0, 0, 0
1471785924.997, 0, 0, 0
1471785925.997, 0, 0, 0
1471785926.997, 0, 0, 0
1471785927.997, 0, 0, 0
1471785928.997, 0, 0, 0
1471785929.997, 0, 0, 0
1471785930.997, 0, 0, 0
1471785931.997, 0, 0, 0
1471785932.997, 0, 0, 0
1471785933.997, 0, 0, 0
1471785934.997, 0, 0, 0
1471785935.997, 0, 0, 0
1471785936.997, 0, 0, 0
1471785937.997, 0, 0, 0
1471785938.997, 0, 0, 0
1471785939.999, 0, 0, 0
1471785940.996, 0, 0, 0
1471785941.996, 0, 0, 0
1471785942.996, 0, 0, 0
1471785943.996, 0, 0, 0
1471785944.996, 0, 0, 0
1471785945.996, 0, 0, 0
1471785946.996, 0, 0, 0
1471785947.996, 0, 0, 0
1471785948.996, 0, 0, 0
1471785949.996, 0, 0, 0
1471785950.996, 0, 0, 0
1471785951.996, 0, 0, 0
1471785952.996, 0, 0, 0
1471785953.996, 0, 0, 0
1471785954.996, 0, 0, 0
1471785955.996, 0, 0, 0
1471785956.996, 0, 0, 0
1471785957.996, 0, 0, 0
1471785958.996, 0, 0, 0
1471785959.996, 0, 0, 0
1471785960.996, 0, 0, 0
1471785961.996, 0, 0, 0
1471785962.998, 0, 0, 0
1471785963.996, 0, 0, 0
1471785964.996, 0, 0, 0
1471785965.996, 0, 0, 0
1471785966.996, 0, 0, 0
1471785967.996, 0, 0, 0
1471785968.996, 0, 0, 0
1471785969.996, 0, 0, 0
1471785970.996, 0, 0, 0
1471785971.996, 0, 0, 0
1471785972.996, 0, 0, 0
1471785973.996, 0, 0, 0
1471785974.996, 0, 0, 0
1471785975.996, 0, 0, 0
1471785976.996, 0, 0, 0
1471785977.996, 0, 0, 0
1471785978.996, 0, 0, 0
1471785979.996, 0, 0, 0
1471785980.996, 0, 0, 0
1471785981.996, 0, 0, 0
1471785982.996, 0, 0, 0
1471785983.998, 0, 0, 0
1471785984.996, 0, 0, 0
1471785985.996, 0, 0, 0
1471785986.996, 0, 0, 0
1471785987.996, 0, 0, 0
1471785988.996, 0, 0, 0
1471785989.996, 0, 0, 0
1471785990.996, 0, 0, 0
1471785991.996, 0, 0, 0
1471785992.996, 0, 0, 0
1471785993.996, 0, 0, 0
1471785994.996, 0, 0, 0
1471785995.996, 0, 0, 0
1471785996.996, 0, 0, 0
1471785997.996, 0, 0, 0
1471785998.996, 0, 0, 0
1471785999.996, 0, 0, 0
1471786000.996, 0, 0, 0
1471786001.996, 0, 0, 0
1471786002.996, 0, 0, 0
1471786003.996, 0, 0, 0
1471786004.996, 0, 0, 0
1471786005.998, 0, 0, 0
1471786006.997, 0, 0, 0
1471786007.997, 0, 0, 0
1471786008.997, 0, 0, 0
1471786009.997, 0, 0, 0
1471786010.997, 0, 0, 0
1471786011.997, 0, 0, 0
1471786012.997, 0, 0, 0
1471786013.997, 0, 0, 0
1471786014.997, 0, 0, 0
1471786015.997, 0, 0, 0
1471786016.997, 0, 0, 0
1471786017.997, 0, 0, 0
1471786018.997, 0, 0, 0
1471786019.997, 0, 0, 0
1471786020.997, 0, 0, 0
1471786021.997, 0, 0, 0
1471786022.997, 0, 0, 0
1471786023.997, 0, 0, 0
1471786024.997, 0, 0, 0
1471786025.997, 0, 0, 0
1471786026.997, 0, 0, 0
1471786027.997, 0, 0, 0
1471786028.997, 0, 0, 0
1471786029.997, 0, 0, 0
1471786030.997, 0, 0, 0
1471786031.997, 0, 0, 0
1471786032.997, 0, 0, 0
1471786034.997, 0, 0, 0
1471786035.997, 0, 0, 0
1471786036.997, 0, 0, 0
1471786037.997, 0, 0, 0
1471786038.997, 0, 0, 0
1471786039.997, 0, 0, 0
1471786040.997, 0, 0, 0
1471786041.997, 0, 0, 0
1471786042.997, 0, 0, 0
1471786043.997, 0, 0, 0
1471786044.997, 0, 0, 0
1471786045.997, 0, 0, 0
1471786046.997, 0, 0, 0
1471786047.997, 0, 0, 0
1471786048.997, 0, 0, 0
1471786049.997, 0, 0, 0
1471786050.997, 0, 0, 0
1471786051.997, 0, 0, 0
1471786052.997, 0, 0, 0
1471786053.997, 0, 0, 0
1471786054.997, 0, 0, 0
1471786055.997, 0, 0, 0
1471786056.997, 0, 0, 0
1471786057.997, 0, 0, 0
1471786058.997, 0, 0, 0
1471786059.997, 0, 0, 0
1471786060.997, 0, 0, 0
1471786061.997, 0, 0, 0
1471786062.997, 0, 0, 0
1471786063.997, 0, 0, 0
1471786064.997, 0, 0, 0
1471786065.997, 0, 0, 0
1471786066.998, 0, 0, 0
1471786067.997, 0, 0, 0
1471786068.997, 0, 0, 0
1471786069.997, 0, 0, 0
1471786070.997, 0, 0, 0
1471786071.997, 0, 0, 0
1471786072.997, 0, 0, 0
1471786073.997, 0, 0, 0
1471786074.997, 0, 0, 0
1471786075.997, 0, 0, 0
1471786076.997, 0, 0, 0
1471786077.997, 0, 0, 0
1471786078.997, 0, 0, 0
1471786079.997, 0, 0, 0
1471786080.997, 0, 0, 0
1471786081.997, 0, 0, 0
1471786082.997, 0, 0, 0
1471786083.997, 0, 0, 0
1471786084.997, 0, 0, 0
1471786085.999, 0, 0, 0
1471786086.997, 0, 0, 0
1471786087.997, 0, 0, 0
1471786088.997, 0, 0, 0
1471786089.997, 0, 0, 0
1471786090.997, 0, 0, 0
1471786091.997, 0, 0, 0
1471786092.997, 0, 0, 0
1471786093.997, 0, 0, 0
1471786094.997, 0, 0, 0
1471786095.997, 0, 0, 0
1471786096.997, 0, 0, 0
1471786097.997, 0, 0, 0
1471786098.997, 0, 0, 0
1471786099.997, 0, 0, 0
1471786100.997, 0, 0, 0
1471786101.997, 0, 0, 0
1471786102.997, 0, 0, 0
1471786103.997, 0, 0, 0
1471786104.997, 0, 0, 0
1471786105.997, 0, 0, 0
1471786106.997, 0, 0, 0
1471786107.998, 0, 0, 0
1471786108.997, 0, 0, 0
1471786109.997, 0, 0, 0
1471786110.997, 0, 0, 0
1471786111.997, 0, 0, 0
1471786112.997, 0, 0, 0
1471786113.997, 0, 0, 0
1471786114.997, 0, 0, 0
1471786115.997, 0, 0, 0
1471786116.997, 0, 0, 0
1471786117.997, 0, 0, 0
1471786118.997, 0, 0, 0
1471786119.997, 0, 0, 0
1471786120.997, 0, 0, 0
1471786121.997, 0, 0, 0
1471786122.997, 0, 0, 0
1471786123.997, 0, 0, 0
1471786124.997, 0, 0, 0
1471786125.997, 0, 0, 0
1471786126.997, 0, 0, 0
1471786127.997, 0, 0, 0
1471786128.997, 0, 0, 0
1471786129.998, 0, 0, 0
1471786130.999, 0, 0, 0
1471786131.997, 0, 0, 0
1471786132.997, 0, 0, 0
1471786133.997, 0, 0, 0
1471786134.997, 0, 0, 0
1471786135.997, 0, 0, 0
1471786136.997, 0, 0, 0
1471786137.997, 0, 0, 0
1471786138.997, 0, 0, 0
1471786139.997, 0, 0, 0
1471786140.997, 0, 0, 0
1471786141.997, 0, 0, 0
1471786142.997, 0, 0, 0
1471786143.997, 0, 0, 0
1471786144.998, 0, 0, 0
1471786145.997, 0, 0, 0
1471786146.997, 0, 0, 0
1471786147.997, 0, 0, 0
1471786148.997, 0, 0, 0
1471786149.997, 0, 0, 0
1471786150.997, 0, 0, 0
1471786151.997, 0, 0, 0
1471786152.997, 0, 0, 0
1471786153.997, 0, 0, 0
1471786154.997, 0, 0, 0
1471786155.997, 0, 0, 0
1471786156.997, 0, 0, 0
1471786157.997, 0, 0, 0
1471786158.997, 0, 0, 0
1471786159.997, 0, 0, 0
1471786160.997, 0, 0, 0
1471786161.997, 0, 0, 0
1471786162.997, 0, 0, 0
1471786163.997, 0, 0, 0
1471786164.997, 0, 0, 0
1471786165.997, 0, 0, 0
1471786166.997, 0, 0, 0
1471786167.997, 0, 0, 0
1471786168.997, 0, 0, 0
1471786169.998, 0, 0, 0
1471786171, 0, 0, 0
1471786171.997, 0, 0, 0
1471786172.997, 0, 0, 0
1471786173.997, 0, 0, 0
1471786174.997, 0, 0, 0
1471786175.997, 0, 0, 0
1471786176.997, 0, 0, 0
