1470525400, 0, 0, 0
1470525401, 0, 0, 0
1470525402, 0, 0, 0
1470525403, 0, 0, 0
1470525404, 0, 0, 0
1470525405, 0, 0, 0
1470525406, 0, 0, 0
1470525407, 0, 0, 0
1470525408, 0, 0, 0
1470525409, 0, 0, 0
1470525410, 0, 0, 0
1470525411, 0, 0, 0
1470525412, 0, 0, 0
1470525413, 0, 0, 0
1470525414, 0, 0, 0
1470525415, 0, 0, 0
1470525416, 0, 0, 0
1470525417, 0, 0, 0
1470525418, 0, 0, 0
1470525419, 0, 0, 0
1470525420, 0, 0, 0
1470525421, 0, 0, 0
1470525422, 0, 0, 0
1470525423.003, 0, 0, 0
1470525424, 0, 0, 0
1470525425, 0, 0, 0
1470525426, 0, 0, 0
1470525427, 0, 0, 0
1470525428, 0, 0, 0
1470525429, 0, 0, 0
1470525430, 0, 0, 0
1470525431, 0, 0, 0
1470525432, 0, 0, 0
1470525433, 0, 0, 0
1470525434, 0, 0, 0
1470525435, 0, 0, 0
1470525436, 0, 0, 0
1470525437, 0, 0, 0
1470525438, 0, 0, 0
1470525439, 0, 0, 0
1470525440, 0, 0, 0
1470525441, 0, 0, 0
1470525442, 0, 0, 0
1470525443, 0, 0, 0
1470525444, 0, 0, 0
1470525445, 0, 0, 0
1470525446, 0, 0, 0
1470525447, 0, 0, 0
1470525448, 0, 0, 0
1470525449, 0, 0, 0
1470525450, 0, 0, 0
1470525451, 0, 0, 0
1470525452, 0, 0, 0
1470525453, 0, 0, 0
1470525454, 0, 0, 0
1470525455, 0, 0, 0
1470525456, 0, 0, 0
1470525457, 0, 0, 0
1470525458, 0, 0, 0
1470525459, 0, 0, 0
1470525460, 0, 0, 0
1470525461, 0, 0, 0
1470525462, 0, 0, 0
1470525463, 0, 0, 0
1470525464, 0, 0, 0
1470525465, 0, 0, 0
1470525466, 0, 0, 0
1470525467, 0, 0, 0
1470525468, 0, 0, 0
1470525469, 0, 0, 0
1470525470, 0, 0, 0
1470525471, 0, 0, 0
1470525472, 0, 0, 0
1470525473, 0, 0, 0
1470525474, 0, 0, 0
1470525475, 0, 0, 0
1470525476, 0, 0, 0
1470525477, 0, 0, 0
1470525478, 0, 0, 0
1470525479, 0, 0, 0
1470525480, 0, 0, 0
1470525481, 0, 0, 0
1470525482, 0, 0, 0
1470525483, 0, 0, 0
1470525484, 0, 0, 0
1470525485, 0, 0, 0
1470525486, 0, 0, 0
1470525487, 0, 0, 0
1470525488, 0, 0, 0
1470525489, 0, 0, 0
1470525490, 0, 0, 0
1470525491, 0, 0, 0
1470525492, 0, 0, 0
1470525493, 0, 0, 0
1470525494, 0, 0, 0
1470525495, 0, 0, 0
1470525496, 0, 0, 0
1470525497, 0, 0, 0
1470525498, 0, 0, 0
1470525499, 0, 0, 0
1470525500, 0, 0, 0
1470525501, 0, 0, 0
1470525502, 0, 0, 0
1470525503, 0, 0, 0
1470525504, 0, 0, 0
1470525505, 0, 0, 0
1470525506, 0, 0, 0
1470525507, 0, 0, 0
1470525508, 0, 0, 0
1470525509, 0, 0, 0
1470525510, 0, 0, 0
1470525511, 0, 0, 0
1470525512, 0, 0, 0
1470525513, 0, 0, 0
1470525514, 0, 0, 0
1470525515, 0, 0, 0
1470525516, 0, 0, 0
1470525517, 0, 0, 0
1470525518, 0, 0, 0
1470525519, 0, 0, 0
1470525520, 0, 0, 0
1470525521.007, 0, 0, 0
1470525522, 0, 0, 0
1470525523, 0, 0, 0
1470525524, 0, 0, 0
1470525525, 0, 0, 0
1470525526, 0, 0, 0
1470525527, 0, 0, 0
1470525528, 0, 0, 0
1470525529, 0, 0, 0
1470525530, 0, 0, 0
1470525531, 0, 0, 0
1470525532, 0, 0, 0
1470525533, 0, 0, 0
1470525534, 0, 0, 0
1470525535, 0, 0, 0
1470525536, 0, 0, 0
1470525537, 0, 0, 0
1470525538, 0, 0, 0
1470525539, 0, 0, 0
1470525540, 0, 0, 0
1470525541, 0, 0, 0
1470525542, 0, 0, 0
1470525543, 0, 0, 0
1470525544, 0, 0, 0
1470525545, 0, 0, 0
1470525546, 0, 0, 0
1470525547, 0, 0, 0
1470525548, 0, 0, 0
1470525549, 0, 0, 0
1470525550, 0, 0, 0
1470525551, 0, 0, 0
1470525552, 0, 0, 0
1470525553, 0, 0, 0
1470525554, 0, 0, 0
1470525555, 0, 0, 0
1470525556, 0, 0, 0
1470525557, 0, 0, 0
1470525558, 0, 0, 0
1470525559, 0, 0, 0
1470525560, 0, 0, 0
1470525561, 0, 0, 0
1470525562, 0, 0, 0
1470525563, 0, 0, 0
1470525564, 0, 0, 0
1470525565, 0, 0, 0
1470525566, 0, 0, 0
1470525567, 0, 0, 0
1470525568, 0, 0, 0
1470525569, 0, 0, 0
1470525570, 0, 0, 0
1470525571, 0, 0, 0
1470525572, 0, 0, 0
1470525573, 0, 0, 0
1470525574, 0, 0, 0
1470525575, 0, 0, 0
1470525576, 0, 0, 0
1470525577, 0, 0, 0
1470525578, 0, 0, 0
1470525579, 0, 0, 0
1470525580, 0, 0, 0
1470525581, 0, 0, 0
1470525582, 0, 0, 0
1470525583, 0, 0, 0
1470525584, 0, 0, 0
1470525585, 0, 0, 0
1470525586, 0, 0, 0
1470525587, 0, 0, 0
1470525588, 0, 0, 0
1470525589, 0, 0, 0
1470525590, 0, 0, 0
1470525591, 0, 0, 0
1470525592, 0, 0, 0
1470525593, 0, 0, 0
1470525594, 0, 0, 0
1470525595, 0, 0, 0
1470525596, 0, 0, 0
1470525597, 0, 0, 0
1470525598, 0, 0, 0
1470525599, 0, 0, 0
1470525600, 0, 0, 0
1470525601, 0, 0, 0
1470525602, 0, 0, 0
1470525603, 0, 0, 0
1470525604, 0, 0, 0
1470525605, 0, 0, 0
1470525606, 0, 0, 0
1470525607, 0, 0, 0
1470525608, 0, 0, 0
1470525609, 0, 0, 0
1470525610, 0, 0, 0
1470525611, 0, 0, 0
1470525612, 0, 0, 0
1470525613, 0, 0, 0
1470525614, 0, 0, 0
1470525615, 0, 0, 0
1470525616, 0, 0, 0
1470525617, 0, 0, 0
1470525618, 0, 0, 0
1470525619, 0, 0, 0
1470525620, 0, 0, 0
1470525621, 0, 0, 0
1470525622, 0, 0, 0
1470525623, 0, 0, 0
1470525624, 0, 0, 0
1470525625, 0, 0, 0
1470525626, 0, 0, 0
1470525627, 0, 0, 0
1470525628, 0, 0, 0
1470525629, 0, 0, 0
1470525630, 0, 0, 0
1470525631, 0, 0, 0
1470525632, 0, 0, 0
1470525633, 0, 0, 0
1470525634, 0, 0, 0
1470525635, 0, 0, 0
1470525636, 0, 0, 0
1470525637, 0, 0, 0
1470525638, 0, 0, 0
1470525639, 0, 0, 0
1470525640, 0, 0, 0
1470525641, 0, 0, 0
1470525642, 0, 0, 0
1470525643, 0, 0, 0
1470525644, 0, 0, 0
1470525645, 0, 0, 0
1470525646, 0, 0, 0
1470525647, 0, 0, 0
1470525648, 0, 0, 0
1470525649, 0, 0, 0
1470525650, 0, 0, 0
1470525651, 0, 0, 0
1470525652, 0, 0, 0
1470525653, 0, 0, 0
1470525654, 0, 0, 0
1470525655, 0, 0, 0
1470525656, 0, 0, 0
1470525657, 0, 0, 0
1470525658, 0, 0, 0
1470525659, 0, 0, 0
1470525660, 0, 0, 0
1470525661, 0, 0, 0
1470525662, 0, 0, 0
1470525663, 0, 0, 0
1470525664, 0, 0, 0
1470525665, 0, 0, 0
1470525666.007, 0, 0, 0
1470525667, 0, 0, 0
1470525668, 0, 0, 0
1470525669, 0, 0, 0
1470525670, 0, 0, 0
1470525671, 0, 0, 0
1470525672, 0, 0, 0
1470525673, 0, 0, 0
1470525674, 0, 0, 0
1470525675, 0, 0, 0
1470525676, 0, 0, 0
1470525677, 0, 0, 0
1470525678, 0, 0, 0
1470525679, 0, 0, 0
1470525680, 0, 0, 0
1470525681, 0, 0, 0
1470525682, 0, 0, 0
1470525683, 0, 0, 0
1470525684, 0, 0, 0
1470525685, 0, 0, 0
1470525686, 0, 0, 0
1470525687, 0, 0, 0
1470525688, 0, 0, 0
1470525689, 0, 0, 0
1470525690, 0, 0, 0
1470525691, 0, 0, 0
1470525692, 0, 0, 0
1470525693, 0, 0, 0
1470525694, 0, 0, 0
1470525695, 0, 0, 0
1470525696, 0, 0, 0
1470525697, 0, 0, 0
1470525698, 0, 0, 0
1470525699, 0, 0, 0
1470525700, 0, 0, 0
1470525701, 0, 0, 0
1470525702, 0, 0, 0
1470525703, 0, 0, 0
1470525704, 0, 0, 0
1470525705, 0, 0, 0
1470525706, 0, 0, 0
1470525707, 0, 0, 0
1470525708, 0, 0, 0
1470525709, 0, 0, 0
1470525710, 0, 0, 0
1470525711, 0, 0, 0
1470525712, 0, 0, 0
1470525713, 0, 0, 0
1470525714, 0, 0, 0
1470525715, 0, 0, 0
1470525716, 0, 0, 0
1470525717, 0, 0, 0
1470525718, 0, 0, 0
1470525719, 0, 0, 0
1470525720, 0, 0, 0
1470525721, 0, 0, 0
1470525722, 0, 0, 0
1470525723, 0, 0, 0
1470525724, 0, 0, 0
1470525725, 0, 0, 0
1470525726, 0, 0, 0
1470525727, 0, 0, 0
1470525728, 0, 0, 0
1470525729, 0, 0, 0
1470525730, 0, 0, 0
1470525731, 0, 0, 0
1470525732, 0, 0, 0
1470525733, 0, 0, 0
1470525734, 0, 0, 0
1470525735, 0, 0, 0
1470525736, 0, 0, 0
1470525737, 0, 0, 0
1470525738, 0, 0, 0
1470525739, 0, 0, 0
1470525740, 0, 0, 0
1470525741, 0, 0, 0
1470525742, 0, 0, 0
1470525743, 0, 0, 0
1470525744, 0, 0, 0
1470525745, 0, 0, 0
1470525746, 0, 0, 0
1470525747, 0, 0, 0
1470525748, 0, 0, 0
1470525749, 0, 0, 0
1470525750, 0, 0, 0
1470525751, 0, 0, 0
1470525752, 0, 0, 0
1470525753, 0, 0, 0
1470525754, 0, 0, 0
1470525755, 0, 0, 0
1470525756, 0, 0, 0
1470525757, 0, 0, 0
1470525758, 0, 0, 0
1470525759, 0, 0, 0
1470525760, 0, 0, 0
1470525761, 0, 0, 0
1470525762, 0, 0, 0
1470525763, 0, 0, 0
1470525764, 0, 0, 0
1470525765, 0, 0, 0
1470525766, 0, 0, 0
1470525767, 0, 0, 0
1470525768, 0, 0, 0
1470525769, 0, 0, 0
1470525770, 0, 0, 0
1470525771, 0, 0, 0
1470525772, 0, 0, 0
1470525773, 0, 0, 0
1470525774, 0, 0, 0
1470525775, 0, 0, 0
1470525776, 0, 0, 0
1470525777, 0, 0, 0
1470525778, 0, 0, 0
1470525779, 0, 0, 0
1470525780, 0, 0, 0
1470525781, 0, 0, 0
1470525782, 0, 0, 0
1470525783, 0, 0, 0
1470525784, 0, 0, 0
1470525785, 0, 0, 0
1470525786, 0, 0, 0
1470525787, 0, 0, 0
1470525788, 0, 0, 0
1470525789, 0, 0, 0
1470525790, 0, 0, 0
1470525791, 0, 0, 0
1470525792, 0, 0, 0
1470525793, 0, 0, 0
1470525794, 0, 0, 0
1470525795, 0, 0, 0
1470525796, 0, 0, 0
1470525797, 0, 0, 0
1470525798, 0, 0, 0
1470525799, 0, 0, 0
1470525800, 0, 0, 0
1470525801, 0, 0, 0
1470525802, 0, 0, 0
1470525803, 0, 0, 0
1470525804, 0, 0, 0
1470525805, 0, 0, 0
1470525806, 0, 0, 0
1470525807, 0, 0, 0
1470525808, 0, 0, 0
1470525809, 0, 0, 0
1470525810, 0, 0, 0
1470525811, 0, 0, 0
1470525812, 0, 0, 0
1470525813, 0, 0, 0
1470525814, 0, 0, 0
1470525815, 0, 0, 0
1470525816, 0, 0, 0
1470525817, 0, 0, 0
1470525818, 0, 0, 0
1470525819, 0, 0, 0
1470525820, 0, 0, 0
1470525821, 0, 0, 0
1470525822, 0, 0, 0
1470525823, 0, 0, 0
1470525824, 0, 0, 0
1470525825, 0, 0, 0
1470525826, 0, 0, 0
1470525827, 0, 0, 0
1470525828, 0, 0, 0
1470525829, 0, 0, 0
1470525830, 0, 0, 0
1470525831, 0, 0, 0
1470525832, 0, 0, 0
1470525833, 0, 0, 0
1470525834, 0, 0, 0
1470525835, 0, 0, 0
1470525836, 0, 0, 0
1470525837, 0, 0, 0
1470525838, 0, 0, 0
1470525839, 0, 0, 0
1470525840, 0, 0, 0
1470525841, 0, 0, 0
1470525842, 0, 0, 0
1470525843, 0, 0, 0
1470525844, 0, 0, 0
1470525845, 0, 0, 0
1470525846, 0, 0, 0
1470525847, 0, 0, 0
1470525848, 0, 0, 0
1470525849, 0, 0, 0
1470525850, 0, 0, 0
1470525851, 0, 0, 0
1470525852, 0, 0, 0
1470525853, 0, 0, 0
1470525854, 0, 0, 0
1470525855, 0, 0, 0
1470525856, 0, 0, 0
1470525857, 0, 0, 0
1470525858, 0, 0, 0
1470525859, 0, 0, 0
1470525860, 0, 0, 0
1470525861, 0, 0, 0
1470525862, 0, 0, 0
1470525863, 0, 0, 0
1470525864, 0, 0, 0
1470525865, 0, 0, 0
1470525866, 0, 0, 0
1470525867, 0, 0, 0
1470525868, 0, 0, 0
1470525869, 0, 0, 0
1470525870, 0, 0, 0
1470525871, 0, 0, 0
1470525872, 0, 0, 0
1470525873, 0, 0, 0
1470525874, 0, 0, 0
1470525875, 0, 0, 0
1470525876, 0, 0, 0
1470525877, 0, 0, 0
1470525878, 0, 0, 0
1470525879, 0, 0, 0
1470525880, 0, 0, 0
1470525881, 0, 0, 0
1470525882, 0, 0, 0
1470525883, 0, 0, 0
1470525884, 0, 0, 0
1470525885, 0, 0, 0
1470525886, 0, 0, 0
1470525887, 0, 0, 0
1470525888, 0, 0, 0
1470525889, 0, 0, 0
1470525890, 0, 0, 0
1470525891, 0, 0, 0
1470525892, 0, 0, 0
1470525893, 0, 0, 0
1470525894, 0, 0, 0
1470525895, 0, 0, 0
1470525896, 0, 0, 0
1470525897, 0, 0, 0
1470525898, 0, 0, 0
1470525899, 0, 0, 0
1470525900, 0, 0, 0
1470525901, 0, 0, 0
1470525902, 0, 0, 0
1470525903, 0, 0, 0
1470525904, 0, 0, 0
1470525905, 0, 0, 0
1470525906, 0, 0, 0
1470525907, 0, 0, 0
1470525908, 0, 0, 0
1470525909, 0, 0, 0
1470525910, 0, 0, 0
1470525911, 0, 0, 0
1470525912, 0, 0, 0
1470525913, 0, 0, 0
1470525914, 0, 0, 0
1470525915, 0, 0, 0
1470525916, 0, 0, 0
1470525917, 0, 0, 0
1470525918, 0, 0, 0
1470525919, 0, 0, 0
1470525920, 0, 0, 0
1470525921, 0, 0, 0
1470525922, 0, 0, 0
1470525923, 0, 0, 0
1470525924, 0, 0, 0
1470525925, 0, 0, 0
1470525926, 0, 0, 0
1470525927, 0, 0, 0
1470525928, 0, 0, 0
1470525929, 0, 0, 0
1470525930, 0, 0, 0
1470525931, 0, 0, 0
1470525932, 0, 0, 0
1470525933, 0, 0, 0
1470525934, 0, 0, 0
1470525935, 0, 0, 0
1470525936, 0, 0, 0
1470525937, 0, 0, 0
1470525938, 0, 0, 0
1470525939, 0, 0, 0
1470525940, 0, 0, 0
1470525941, 0, 0, 0
1470525942, 0, 0, 0
1470525943, 0, 0, 0
1470525944, 0, 0, 0
1470525945, 0, 0, 0
1470525946, 0, 0, 0
1470525947, 0, 0, 0
1470525948, 0, 0, 0
1470525949, 0, 0, 0
1470525950, 0, 0, 0
1470525951, 0, 0, 0
1470525952, 0, 0, 0
1470525953, 0, 0, 0
1470525954, 0, 0, 0
1470525955, 0, 0, 0
1470525956, 0, 0, 0
1470525957, 0, 0, 0
1470525958, 0, 0, 0
1470525959, 0, 0, 0
1470525960, 0, 0, 0
1470525961, 0, 0, 0
1470525962, 0, 0, 0
1470525963, 0, 0, 0
1470525964, 0, 0, 0
1470525965, 0, 0, 0
1470525966, 0, 0, 0
1470525967, 0, 0, 0
1470525968, 0, 0, 0
1470525969, 0, 0, 0
1470525970, 0, 0, 0
1470525971, 0, 0, 0
1470525972, 0, 0, 0
1470525973, 0, 0, 0
1470525974, 0, 0, 0
1470525975, 0, 0, 0
1470525976, 0, 0, 0
1470525977, 0, 0, 0
1470525978, 0, 0, 0
1470525979, 0, 0, 0
1470525980, 0, 0, 0
1470525981, 0, 0, 0
1470525982, 0, 0, 0
1470525983, 0, 0, 0
1470525984, 0, 0, 0
1470525985, 0, 0, 0
1470525986, 0, 0, 0
1470525987, 0, 0, 0
1470525988, 0, 0, 0
1470525989, 0, 0, 0
1470525990, 0, 0, 0
1470525991, 0, 0, 0
1470525992, 0, 0, 0
1470525993, 0, 0, 0
1470525994, 0, 0, 0
1470525995, 0, 0, 0
1470525996, 0, 0, 0
1470525997, 0, 0, 0
1470525998, 0, 0, 0
1470525999, 0, 0, 0
1470526000, 0, 0, 0
1470526001, 0, 0, 0
1470526002, 0, 0, 0
1470526003, 0, 0, 0
1470526004, 0, 0, 0
1470526005, 0, 0, 0
1470526006, 0, 0, 0
1470526007, 0, 0, 0
1470526008, 0, 0, 0
1470526009, 0, 0, 0
1470526010, 0, 0, 0
1470526011, 0, 0, 0
1470526012, 0, 0, 0
1470526013, 0, 0, 0
1470526014, 0, 0, 0
1470526015, 0, 0, 0
1470526016, 0, 0, 0
1470526017, 0, 0, 0
1470526018, 0, 0, 0
1470526019, 0, 0, 0
1470526020, 0, 0, 0
1470526021, 0, 0, 0
1470526022, 0, 0, 0
1470526023, 0, 0, 0
1470526024, 0, 0, 0
1470526025, 0, 0, 0
1470526026, 0, 0, 0
1470526027, 0, 0, 0
1470526028, 0, 0, 0
1470526029, 0, 0, 0
1470526030, 0, 0, 0
1470526031, 0, 0, 0
1470526032, 0, 0, 0
1470526033, 0, 0, 0
1470526034, 0, 0, 0
1470526035, 0, 0, 0
1470526036, 0, 0, 0
1470526037, 0, 0, 0
1470526038, 0, 0, 0
1470526039, 0, 0, 0
1470526040, 0, 0, 0
1470526041, 0, 0, 0
1470526042, 0, 0, 0
1470526043, 0, 0, 0
1470526044, 0, 0, 0
1470526045, 0, 0, 0
1470526046, 0, 0, 0
1470526047, 0, 0, 0
1470526048, 0, 0, 0
1470526049, 0, 0, 0
1470526050, 0, 0, 0
1470526051, 0, 0, 0
1470526052, 0, 0, 0
1470526053, 0, 0, 0
1470526054, 0, 0, 0
1470526055, 0, 0, 0
1470526056, 0, 0, 0
1470526057, 0, 0, 0
1470526058, 0, 0, 0
1470526059, 0, 0, 0
1470526060, 0, 0, 0
1470526061, 0, 0, 0
1470526062, 0, 0, 0
1470526063, 0, 0, 0
1470526064, 0, 0, 0
1470526065, 0, 0, 0
1470526066, 0, 0, 0
1470526067, 0, 0, 0
1470526068, 0, 0, 0
1470526069, 0, 0, 0
1470526070, 0, 0, 0
1470526071, 0, 0, 0
1470526072, 0, 0, 0
1470526073, 0, 0, 0
1470526074, 0, 0, 0
1470526075, 0, 0, 0
1470526076, 0, 0, 0
1470526077, 0, 0, 0
1470526078, 0, 0, 0
1470526079, 0, 0, 0
1470526080, 0, 0, 0
1470526081, 0, 0, 0
1470526082, 0, 0, 0
1470526083, 0, 0, 0
1470526084, 0, 0, 0
1470526085, 0, 0, 0
1470526086, 0, 0, 0
1470526087, 0, 0, 0
1470526088, 0, 0, 0
1470526089, 0, 0, 0
1470526090, 0, 0, 0
1470526091, 0, 0, 0
1470526092, 0, 0, 0
1470526093, 0, 0, 0
1470526094, 0, 0, 0
1470526095, 0, 0, 0
1470526096, 0, 0, 0
1470526097, 0, 0, 0
1470526098, 0, 0, 0
1470526099, 0, 0, 0
1470526100, 0, 0, 0
1470526101, 0, 0, 0
1470526102, 0, 0, 0
1470526103, 0, 0, 0
1470526104, 0, 0, 0
1470526105, 0, 0, 0
1470526106, 0, 0, 0
1470526107, 0, 0, 0
1470526108, 0, 0, 0
1470526109, 0, 0, 0
1470526110, 0, 0, 0
1470526111, 0, 0, 0
1470526112, 0, 0, 0
1470526113, 0, 0, 0
1470526114, 0, 0, 0
1470526115, 0, 0, 0
1470526116, 0, 0, 0
1470526117, 0, 0, 0
1470526118, 0, 0, 0
1470526119, 0, 0, 0
1470526120, 0, 0, 0
1470526121, 0, 0, 0
1470526122, 0, 0, 0
1470526123, 0, 0, 0
1470526124, 0, 0, 0
1470526125, 0, 0, 0
1470526126, 0, 0, 0
1470526127, 0, 0, 0
1470526128, 0, 0, 0
1470526129, 0, 0, 0
1470526130, 0, 0, 0
1470526131, 0, 0, 0
1470526132, 0, 0, 0
1470526133, 0, 0, 0
1470526134, 0, 0, 0
1470526135, 0, 0, 0
1470526136, 0, 0, 0
1470526137, 0, 0, 0
1470526138, 0, 0, 0
1470526139, 0, 0, 0
1470526140, 0, 0, 0
1470526141, 0, 0, 0
1470526142, 0, 0, 0
1470526143, 0, 0, 0
1470526144, 0, 0, 0
1470526145, 0, 0, 0
1470526146, 0, 0, 0
1470526147, 0, 0, 0
1470526148, 0, 0, 0
1470526149, 0, 0, 0
1470526150, 0, 0, 0
1470526151, 0, 0, 0
1470526152, 0, 0, 0
1470526153, 0, 0, 0
1470526154, 0, 0, 0
1470526155, 0, 0, 0
1470526156, 0, 0, 0
1470526157, 0, 0, 0
1470526158, 0, 0, 0
1470526159, 0, 0, 0
1470526160, 0, 0, 0
1470526161, 0, 0, 0
1470526162, 0, 0, 0
1470526163, 0, 0, 0
1470526164, 0, 0, 0
1470526165, 0, 0, 0
1470526166, 0, 0, 0
1470526167, 0, 0, 0
1470526168, 0, 0, 0
1470526169, 0, 0, 0
1470526170, 0, 0, 0
1470526171, 0, 0, 0
1470526172, 0, 0, 0
1470526173, 0, 0, 0
1470526174, 0, 0, 0
1470526175, 0, 0, 0
1470526176, 0, 0, 0
1470526177, 0, 0, 0
1470526178, 0, 0, 0
1470526179, 0, 0, 0
1470526180, 0, 0, 0
1470526181, 0, 0, 0
1470526182, 0, 0, 0
1470526183, 0, 0, 0
1470526184, 0, 0, 0
1470526185, 0, 0, 0
1470526186, 0, 0, 0
1470526187, 0, 0, 0
1470526188, 0, 0, 0
1470526189, 0, 0, 0
1470526190, 0, 0, 0
1470526191, 0, 0, 0
1470526192, 0, 0, 0
1470526193, 0, 0, 0
1470526194, 0, 0, 0
1470526195, 0, 0, 0
1470526196, 0, 0, 0
1470526197, 0, 0, 0
1470526198, 0, 0, 0
1470526199, 0, 0, 0
1470526200, 0, 0, 0
1470526201, 0, 0, 0
1470526202, 0, 0, 0
1470526203, 0, 0, 0
1470526204, 0, 0, 0
1470526205, 0, 0, 0
1470526206, 0, 0, 0
1470526207, 0, 0, 0
1470526208, 0, 0, 0
1470526209, 0, 0, 0
1470526210, 0, 0, 0
1470526211, 0, 0, 0
1470526212, 0, 0, 0
1470526213, 0, 0, 0
1470526214, 0, 0, 0
1470526215, 0, 0, 0
1470526216, 0, 0, 0
1470526217, 0, 0, 0
1470526218, 0, 0, 0
1470526219, 0, 0, 0
1470526220, 0, 0, 0
1470526221, 0, 0, 0
1470526222, 0, 0, 0
1470526223, 0, 0, 0
1470526224, 0, 0, 0
1470526225, 0, 0, 0
1470526226, 0, 0, 0
1470526227, 0, 0, 0
1470526228, 0, 0, 0
1470526229, 0, 0, 0
1470526230, 0, 0, 0
1470526231, 0, 0, 0
1470526232, 0, 0, 0
1470526233, 0, 0, 0
1470526234, 0, 0, 0
1470526235, 0, 0, 0
1470526236, 0, 0, 0
1470526237, 0, 0, 0
1470526238, 0, 0, 0
1470526239, 0, 0, 0
1470526240, 0, 0, 0
1470526241, 0, 0, 0
1470526242, 0, 0, 0
1470526243, 0, 0, 0
1470526244, 0, 0, 0
1470526245, 0, 0, 0
1470526246, 0, 0, 0
1470526247, 0, 0, 0
1470526248, 0, 0, 0
1470526249, 0, 0, 0
1470526250, 0, 0, 0
1470526251, 0, 0, 0
1470526252, 0, 0, 0
1470526253, 0, 0, 0
1470526254, 0, 0, 0
1470526255, 0, 0, 0
1470526256, 0, 0, 0
1470526257, 0, 0, 0
1470526258, 0, 0, 0
1470526259, 0, 0, 0
1470526260, 0, 0, 0
1470526261, 0, 0, 0
1470526262, 0, 0, 0
1470526263, 0, 0, 0
1470526264, 0, 0, 0
1470526265, 0, 0, 0
1470526266, 0, 0, 0
1470526267, 0, 0, 0
1470526268, 0, 0, 0
1470526269, 0, 0, 0
1470526270, 0, 0, 0
1470526271, 0, 0, 0
1470526272, 0, 0, 0
1470526273, 0, 0, 0
1470526274, 0, 0, 0
1470526275, 0, 0, 0
1470526276, 0, 0, 0
1470526277, 0, 0, 0
1470526278, 0, 0, 0
1470526279, 0, 0, 0
1470526280, 0, 0, 0
1470526281, 0, 0, 0
1470526282, 0, 0, 0
1470526283, 0, 0, 0
1470526284, 0, 0, 0
1470526285, 0, 0, 0
1470526286, 0, 0, 0
1470526287, 0, 0, 0
1470526288, 0, 0, 0
1470526290, 0, 0, 0
1470526291, 0, 0, 0
1470526292, 0, 0, 0
1470526293, 0, 0, 0
1470526294, 0, 0, 0
1470526295, 0, 0, 0
1470526296, 0, 0, 0
1470526297, 0, 0, 0
1470526298, 0, 0, 0
1470526299, 0, 0, 0
1470526300, 0, 0, 0
1470526301, 0, 0, 0
1470526302, 0, 0, 0
1470526303, 0, 0, 0
1470526304, 0, 0, 0
1470526305, 0, 0, 0
1470526306, 0, 0, 0
1470526307, 0, 0, 0
1470526308, 0, 0, 0
1470526309, 0, 0, 0
1470526310, 0, 0, 0
1470526311, 0, 0, 0
1470526312, 0, 0, 0
1470526313, 0, 0, 0
1470526314, 0, 0, 0
1470526315, 0, 0, 0
1470526316, 0, 0, 0
1470526317, 0, 0, 0
1470526318, 0, 0, 0
1470526319, 0, 0, 0
1470526320, 0, 0, 0
1470526321, 0, 0, 0
1470526322, 0, 0, 0
1470526323, 0, 0, 0
1470526324, 0, 0, 0
1470526325, 0, 0, 0
1470526326, 0, 0, 0
1470526327, 0, 0, 0
1470526328, 0, 0, 0
1470526329, 0, 0, 0
1470526330, 0, 0, 0
1470526331, 0, 0, 0
1470526332, 0, 0, 0
1470526333, 0, 0, 0
1470526334, 0, 0, 0
1470526335, 0, 0, 0
1470526336, 0, 0, 0
1470526337, 0, 0, 0
1470526338, 0, 0, 0
1470526339, 0, 0, 0
1470526340, 0, 0, 0
1470526341, 0, 0, 0
1470526342, 0, 0, 0
1470526343, 0, 0, 0
1470526344, 0, 0, 0
1470526345, 0, 0, 0
1470526346, 0, 0, 0
1470526347, 0, 0, 0
1470526348, 0, 0, 0
1470526349, 0, 0, 0
1470526350, 0, 0, 0
1470526351, 0, 0, 0
1470526352, 0, 0, 0
1470526353, 0, 0, 0
1470526354, 0, 0, 0
1470526355, 0, 0, 0
1470526356, 0, 0, 0
1470526357, 0, 0, 0
1470526358, 0, 0, 0
1470526359, 0, 0, 0
1470526360, 0, 0, 0
1470526361, 0, 0, 0
1470526362, 0, 0, 0
1470526363, 0, 0, 0
1470526364, 0, 0, 0
1470526365, 0, 0, 0
1470526366, 0, 0, 0
1470526367, 0, 0, 0
1470526368, 0, 0, 0
1470526369, 0, 0, 0
1470526370, 0, 0, 0
1470526371, 0, 0, 0
1470526372, 0, 0, 0
1470526373, 0, 0, 0
1470526374, 0, 0, 0
1470526375, 0, 0, 0
1470526376, 0, 0, 0
1470526377, 0, 0, 0
1470526378, 0, 0, 0
1470526379, 0, 0, 0
1470526380, 0, 0, 0
1470526381, 0, 0, 0
1470526382, 0, 0, 0
1470526383, 0, 0, 0
1470526384, 0, 0, 0
1470526385, 0, 0, 0
1470526386, 0, 0, 0
1470526387, 0, 0, 0
1470526388, 0, 0, 0
1470526389, 0, 0, 0
1470526390, 0, 0, 0
1470526391, 0, 0, 0
1470526392, 0, 0, 0
1470526393, 0, 0, 0
1470526394, 0, 0, 0
1470526395, 0, 0, 0
1470526396, 0, 0, 0
1470526397, 0, 0, 0
1470526398, 0, 0, 0
1470526399, 0, 0, 0
