1471371314.993, 0, 0, 0
1471371315.993, 0, 0, 0
1471371316.993, 0, 0, 0
1471371317.993, 0, 0, 0
1471371318.993, 0, 0, 0
1471371319.993, 0, 0, 0
1471371320.993, 0, 0, 0
1471371321.993, 0, 0, 0
1471371322.993, 0, 0, 0
1471371323.993, 0, 0, 0
1471371324.993, 0, 0, 0
1471371325.993, 0, 0, 0
1471371326.993, 0, 0, 0
1471371327.995, 0, 0, 0
1471371328.993, 0, 0, 0
1471371329.993, 0, 0, 0
1471371330.993, 0, 0, 0
1471371331.993, 0, 0, 0
1471371332.993, 0, 0, 0
1471371333.993, 0, 0, 0
1471371334.993, 0, 0, 0
1471371335.993, 0, 0, 0
1471371336.993, 0, 0, 0
1471371337.993, 0, 0, 0
1471371338.993, 0, 0, 0
1471371339.993, 0, 0, 0
1471371340.993, 0, 0, 0
1471371341.993, 0, 0, 0
1471371342.994, 0, 0, 0
1471371343.993, 0, 0, 0
1471371344.993, 0, 0, 0
1471371345.993, 0, 0, 0
1471371346.993, 0, 0, 0
1471371347.993, 0, 0, 0
1471371348.993, 0, 0, 0
1471371349.993, 0, 0, 0
1471371350.993, 0, 0, 0
1471371351.993, 0, 0, 0
1471371352.993, 0, 0, 0
1471371353.993, 0, 0, 0
1471371354.993, 0, 0, 0
1471371355.993, 0, 0, 0
1471371356.993, 0, 0, 0
1471371357.995, 0, 0, 0
1471371358.993, 0, 0, 0
1471371359.993, 0, 0, 0
1471371360.993, 0, 0, 0
1471371361.993, 0, 0, 0
1471371362.993, 0, 0, 0
1471371363.993, 0, 0, 0
1471371364.996, 0, 0, 0
1471371365.993, 0, 0, 0
1471371366.993, 0, 0, 0
1471371367.993, 0, 0, 0
1471371368.993, 0, 0, 0
1471371369.993, 0, 0, 0
1471371370.993, 0, 0, 0
1471371371.993, 0, 0, 0
1471371372.993, 0, 0, 0
1471371373.993, 0, 0, 0
1471371374.993, 0, 0, 0
1471371375.993, 0, 0, 0
1471371376.993, 0, 0, 0
1471371377.993, 0, 0, 0
1471371378.993, 0, 0, 0
1471371379.994, 0, 0, 0
1471371380.993, 0, 0, 0
1471371381.993, 0, 0, 0
1471371382.993, 0, 0, 0
1471371383.993, 0, 0, 0
1471371384.993, 0, 0, 0
1471371385.993, 0, 0, 0
1471371386.993, 0, 0, 0
1471371387.993, 0, 0, 0
1471371388.993, 0, 0, 0
1471371389.993, 0, 0, 0
1471371390.993, 0, 0, 0
1471371391.993, 0, 0, 0
1471371392.994, 0, 0, 0
1471371393.993, 0, 0, 0
1471371394.993, 0, 0, 0
1471371395.993, 0, 0, 0
1471371396.993, 0, 0, 0
1471371397.993, 0, 0, 0
1471371398.993, 0, 0, 0
1471371399.993, 0, 0, 0
1471371400.993, 0, 0, 0
1471371401.993, 0, 0, 0
1471371402.993, 0, 0, 0
1471371403.993, 0, 0, 0
1471371404.993, 0, 0, 0
1471371405.993, 0, 0, 0
1471371406.993, 0, 0, 0
1471371407.993, 0, 0, 0
1471371408.993, 0, 0, 0
1471371409.993, 0, 0, 0
1471371410.993, 0, 0, 0
1471371411.993, 0, 0, 0
1471371412.993, 0, 0, 0
1471371413.993, 0, 0, 0
1471371414.993, 0, 0, 0
1471371415.993, 0, 0, 0
1471371416.994, 0, 0, 0
1471371417.995, 0, 0, 0
1471371418.992, 0, 0, 0
1471371419.992, 0, 0, 0
1471371420.992, 0, 0, 0
1471371421.992, 0, 0, 0
1471371422.992, 0, 0, 0
1471371423.992, 0, 0, 0
1471371424.992, 0, 0, 0
1471371425.992, 0, 0, 0
1471371426.992, 0, 0, 0
1471371427.992, 0, 0, 0
1471371428.992, 0, 0, 0
1471371429.992, 0, 0, 0
1471371430.992, 0, 0, 0
1471371431.992, 0, 0, 0
1471371432.992, 0, 0, 0
1471371433.992, 0, 0, 0
1471371434.992, 0, 0, 0
1471371435.992, 0, 0, 0
1471371436.992, 0, 0, 0
1471371437.992, 0, 0, 0
1471371438.992, 0, 0, 0
1471371439.995, 0, 0, 0
1471371440.992, 0, 0, 0
1471371441.992, 0, 0, 0
1471371442.992, 0, 0, 0
1471371443.992, 0, 0, 0
1471371444.992, 0, 0, 0
1471371445.992, 0, 0, 0
1471371446.992, 0, 0, 0
1471371447.992, 0, 0, 0
1471371448.992, 0, 0, 0
1471371449.992, 0, 0, 0
1471371450.992, 0, 0, 0
1471371451.992, 0, 0, 0
1471371452.992, 0, 0, 0
1471371453.992, 0, 0, 0
1471371454.992, 0, 0, 0
1471371455.992, 0, 0, 0
1471371456.992, 0, 0, 0
1471371457.992, 0, 0, 0
1471371458.992, 0, 0, 0
1471371459.992, 0, 0, 0
1471371460.992, 0, 0, 0
1471371461.992, 0, 0, 0
1471371462.992, 0, 0, 0
1471371463.992, 0, 0, 0
1471371464.992, 0, 0, 0
1471371465.992, 0, 0, 0
1471371466.992, 0, 0, 0
1471371467.993, 0, 0, 0
1471371468.991, 0, 0, 0
1471371469.991, 0, 0, 0
1471371470.991, 0, 0, 0
1471371471.991, 0, 0, 0
1471371472.991, 0, 0, 0
1471371473.991, 0, 0, 0
1471371474.991, 0, 0, 0
1471371475.991, 0, 0, 0
1471371476.991, 0, 0, 0
1471371477.991, 0, 0, 0
1471371478.991, 0, 0, 0
1471371479.991, 0, 0, 0
1471371480.991, 0, 0, 0
1471371481.991, 0, 0, 0
1471371482.991, 0, 0, 0
1471371483.991, 0, 0, 0
1471371484.991, 0, 0, 0
1471371485.991, 0, 0, 0
1471371486.991, 0, 0, 0
1471371487.991, 0, 0, 0
1471371488.991, 0, 0, 0
1471371489.991, 0, 0, 0
1471371490.991, 0, 0, 0
1471371491.991, 0, 0, 0
1471371492.992, 0, 0, 0
1471371493.991, 0, 0, 0
1471371494.991, 0, 0, 0
1471371495.991, 0, 0, 0
1471371496.991, 0, 0, 0
1471371497.991, 0, 0, 0
1471371498.991, 0, 0, 0
1471371499.991, 0, 0, 0
1471371500.991, 0, 0, 0
1471371501.991, 0, 0, 0
1471371502.991, 0, 0, 0
1471371503.991, 0, 0, 0
1471371504.991, 0, 0, 0
1471371505.991, 0, 0, 0
1471371506.991, 0, 0, 0
1471371507.991, 0, 0, 0
1471371508.991, 0, 0, 0
1471371509.991, 0, 0, 0
1471371510.991, 0, 0, 0
1471371511.991, 0, 0, 0
1471371512.991, 0, 0, 0
1471371513.991, 0, 0, 0
1471371514.991, 0, 0, 0
1471371515.991, 0, 0, 0
1471371516.991, 0, 0, 0
1471371517.991, 0, 0, 0
1471371518.993, 0, 0, 0
1471371519.991, 0, 0, 0
1471371520.991, 0, 0, 0
1471371521.991, 0, 0, 0
1471371522.991, 0, 0, 0
1471371523.991, 0, 0, 0
1471371524.991, 0, 0, 0
1471371525.991, 0, 0, 0
1471371526.991, 0, 0, 0
1471371527.991, 0, 0, 0
1471371528.991, 0, 0, 0
1471371529.991, 0, 0, 0
1471371530.991, 0, 0, 0
1471371531.991, 0, 0, 0
1471371532.991, 0, 0, 0
1471371533.991, 0, 0, 0
1471371534.991, 0, 0, 0
1471371535.991, 0, 0, 0
1471371536.991, 0, 0, 0
1471371537.991, 0, 0, 0
1471371538.991, 0, 0, 0
1471371539.991, 0, 0, 0
1471371540.991, 0, 0, 0
1471371541.991, 0, 0, 0
1471371542.991, 0, 0, 0
1471371543.991, 0, 0, 0
1471371544.991, 0, 0, 0
1471371545.991, 0, 0, 0
1471371546.991, 0, 0, 0
1471371547.991, 0, 0, 0
1471371548.991, 0, 0, 0
1471371549.991, 0, 0, 0
1471371550.991, 0, 0, 0
1471371551.991, 0, 0, 0
1471371552.991, 0, 0, 0
1471371553.991, 0, 0, 0
1471371554.991, 0, 0, 0
1471371555.991, 0, 0, 0
1471371556.991, 0, 0, 0
1471371557.991, 0, 0, 0
1471371558.991, 0, 0, 0
1471371559.991, 0, 0, 0
1471371560.991, 0, 0, 0
1471371561.992, 0, 0, 0
1471371562.991, 0, 0, 0
1471371563.991, 0, 0, 0
1471371564.991, 0, 0, 0
1471371565.991, 0, 0, 0
1471371566.991, 0, 0, 0
1471371567.991, 0, 0, 0
1471371568.991, 0, 0, 0
1471371569.991, 0, 0, 0
1471371570.991, 0, 0, 0
1471371571.991, 0, 0, 0
1471371572.991, 0, 0, 0
1471371573.991, 0, 0, 0
1471371574.991, 0, 0, 0
1471371575.991, 0, 0, 0
1471371576.991, 0, 0, 0
1471371577.991, 0, 0, 0
1471371578.991, 0, 0, 0
1471371579.991, 0, 0, 0
1471371580.991, 0, 0, 0
1471371581.991, 0, 0, 0
1471371582.991, 0, 0, 0
1471371583.991, 0, 0, 0
1471371584.991, 0, 0, 0
1471371585.991, 0, 0, 0
1471371586.991, 0, 0, 0
1471371587.991, 0, 0, 0
1471371588.991, 0, 0, 0
1471371589.991, 0, 0, 0
1471371590.991, 0, 0, 0
1471371591.991, 0, 0, 0
1471371592.991, 0, 0, 0
1471371593.991, 0, 0, 0
1471371594.991, 0, 0, 0
1471371595.991, 0, 0, 0
1471371596.991, 0, 0, 0
1471371597.991, 0, 0, 0
1471371598.991, 0, 0, 0
1471371599.991, 0, 0, 0
1471371600.991, 0, 0, 0
1471371601.991, 0, 0, 0
1471371602.991, 0, 0, 0
1471371603.991, 0, 0, 0
1471371604.991, 0, 0, 0
1471371605.991, 0, 0, 0
1471371606.992, 0, 0, 0
1471371607.99, 0, 0, 0
1471371608.99, 0, 0, 0
1471371609.99, 0, 0, 0
1471371610.99, 0, 0, 0
1471371611.99, 0, 0, 0
1471371612.99, 0, 0, 0
1471371613.99, 0, 0, 0
1471371614.99, 0, 0, 0
1471371615.99, 0, 0, 0
1471371616.99, 0, 0, 0
1471371617.99, 0, 0, 0
1471371618.99, 0, 0, 0
1471371619.99, 0, 0, 0
1471371620.99, 0, 0, 0
1471371621.99, 0, 0, 0
1471371622.99, 0, 0, 0
1471371623.99, 0, 0, 0
1471371624.99, 0, 0, 0
1471371625.99, 0, 0, 0
1471371626.99, 0, 0, 0
1471371627.992, 0, 0, 0
1471371628.989, 0, 0, 0
1471371629.989, 0, 0, 0
1471371630.989, 0, 0, 0
1471371631.989, 0, 0, 0
1471371632.989, 0, 0, 0
1471371633.989, 0, 0, 0
1471371634.989, 0, 0, 0
1471371635.989, 0, 0, 0
1471371636.989, 0, 0, 0
1471371637.989, 0, 0, 0
1471371638.989, 0, 0, 0
1471371639.989, 0, 0, 0
1471371640.989, 0, 0, 0
1471371641.989, 0, 0, 0
1471371642.989, 0, 0, 0
1471371643.989, 0, 0, 0
1471371644.989, 0, 0, 0
1471371645.989, 0, 0, 0
1471371646.989, 0, 0, 0
1471371647.989, 0, 0, 0
1471371648.989, 0, 0, 0
1471371649.989, 0, 0, 0
1471371650.99, 0, 0, 0
1471371651.991, 0, 0, 0
1471371652.989, 0, 0, 0
1471371653.989, 0, 0, 0
1471371654.989, 0, 0, 0
1471371655.989, 0, 0, 0
1471371656.989, 0, 0, 0
1471371657.989, 0, 0, 0
1471371658.989, 0, 0, 0
1471371659.989, 0, 0, 0
1471371660.989, 0, 0, 0
1471371661.989, 0, 0, 0
1471371662.989, 0, 0, 0
1471371663.989, 0, 0, 0
1471371664.989, 0, 0, 0
1471371665.989, 0, 0, 0
1471371666.989, 0, 0, 0
1471371667.989, 0, 0, 0
1471371668.989, 0, 0, 0
1471371669.989, 0, 0, 0
1471371670.989, 0, 0, 0
1471371671.989, 0, 0, 0
1471371672.989, 0, 0, 0
1471371673.989, 0, 0, 0
1471371674.989, 0, 0, 0
1471371675.989, 0, 0, 0
1471371676.989, 0, 0, 0
1471371677.989, 0, 0, 0
1471371678.989, 0, 0, 0
1471371679.989, 0, 0, 0
1471371680.989, 0, 0, 0
1471371681.989, 0, 0, 0
1471371682.989, 0, 0, 0
1471371683.989, 0, 0, 0
1471371684.989, 0, 0, 0
1471371685.989, 0, 0, 0
1471371686.989, 0, 0, 0
1471371687.989, 0, 0, 0
1471371688.989, 0, 0, 0
1471371689.989, 0, 0, 0
1471371690.989, 0, 0, 0
1471371691.989, 0, 0, 0
1471371692.989, 0, 0, 0
1471371693.989, 0, 0, 0
1471371694.989, 0, 0, 0
1471371695.989, 0, 0, 0
1471371696.989, 0, 0, 0
1471371697.989, 0, 0, 0
1471371698.989, 0, 0, 0
1471371699.989, 0, 0, 0
1471371700.989, 0, 0, 0
1471371701.989, 0, 0, 0
1471371702.989, 0, 0, 0
1471371703.989, 0, 0, 0
1471371704.989, 0, 0, 0
1471371705.989, 0, 0, 0
1471371706.989, 0, 0, 0
1471371707.989, 0, 0, 0
1471371708.989, 0, 0, 0
1471371709.989, 0, 0, 0
1471371710.989, 0, 0, 0
1471371711.989, 0, 0, 0
1471371712.989, 0, 0, 0
1471371713.989, 0, 0, 0
1471371714.989, 0, 0, 0
1471371715.989, 0, 0, 0
1471371716.989, 0, 0, 0
1471371717.989, 0, 0, 0
1471371718.99, 0, 0, 0
1471371719.989, 0, 0, 0
1471371720.989, 0, 0, 0
1471371721.989, 0, 0, 0
1471371722.989, 0, 0, 0
1471371723.989, 0, 0, 0
1471371724.989, 0, 0, 0
1471371725.989, 0, 0, 0
1471371726.989, 0, 0, 0
1471371727.99, 0, 0, 0
1471371728.989, 0, 0, 0
1471371729.989, 0, 0, 0
1471371730.989, 0, 0, 0
1471371731.989, 0, 0, 0
1471371732.989, 0, 0, 0
1471371733.989, 0, 0, 0
1471371734.989, 0, 0, 0
1471371735.989, 0, 0, 0
1471371736.989, 0, 0, 0
1471371737.989, 0, 0, 0
1471371738.989, 0, 0, 0
1471371739.989, 0, 0, 0
1471371740.991, 0, 0, 0
1471371741.988, 0, 0, 0
1471371742.988, 0, 0, 0
1471371743.988, 0, 0, 0
1471371744.988, 0, 0, 0
1471371745.988, 0, 0, 0
1471371746.988, 0, 0, 0
1471371747.988, 0, 0, 0
1471371748.988, 0, 0, 0
1471371749.988, 0, 0, 0
1471371750.988, 0, 0, 0
1471371751.988, 0, 0, 0
1471371752.991, 0, 0, 0
1471371753.988, 0, 0, 0
1471371754.988, 0, 0, 0
1471371755.988, 0, 0, 0
1471371756.988, 0, 0, 0
1471371757.988, 0, 0, 0
1471371758.988, 0, 0, 0
1471371759.988, 0, 0, 0
1471371760.988, 0, 0, 0
1471371761.988, 0, 0, 0
1471371762.988, 0, 0, 0
1471371763.988, 0, 0, 0
1471371764.989, 0, 0, 0
1471371765.988, 0, 0, 0
1471371766.988, 0, 0, 0
1471371767.988, 0, 0, 0
1471371768.988, 0, 0, 0
1471371769.988, 0, 0, 0
1471371770.988, 0, 0, 0
1471371771.988, 0, 0, 0
1471371772.988, 0, 0, 0
1471371773.988, 0, 0, 0
1471371774.988, 0, 0, 0
1471371775.988, 0, 0, 0
1471371776.988, 0, 0, 0
1471371777.988, 0, 0, 0
1471371778.988, 0, 0, 0
1471371779.988, 0, 0, 0
1471371780.991, 0, 0, 0
1471371781.987, 0, 0, 0
1471371782.987, 0, 0, 0
1471371783.987, 0, 0, 0
1471371784.987, 0, 0, 0
1471371785.987, 0, 0, 0
1471371786.987, 0, 0, 0
1471371787.987, 0, 0, 0
1471371788.987, 0, 0, 0
1471371789.987, 0, 0, 0
1471371790.987, 0, 0, 0
1471371791.987, 0, 0, 0
1471371792.987, 0, 0, 0
1471371793.987, 0, 0, 0
1471371794.987, 0, 0, 0
1471371795.987, 0, 0, 0
1471371796.987, 0, 0, 0
1471371797.987, 0, 0, 0
1471371798.987, 0, 0, 0
1471371799.987, 0, 0, 0
1471371800.987, 0, 0, 0
1471371801.987, 0, 0, 0
1471371802.987, 0, 0, 0
1471371803.987, 0, 0, 0
1471371804.987, 0, 0, 0
1471371805.987, 0, 0, 0
1471371806.987, 0, 0, 0
1471371807.987, 0, 0, 0
1471371808.987, 0, 0, 0
1471371809.987, 0, 0, 0
1471371810.987, 0, 0, 0
1471371811.987, 0, 0, 0
1471371812.987, 0, 0, 0
1471371813.987, 0, 0, 0
1471371814.987, 0, 0, 0
1471371815.987, 0, 0, 0
1471371816.987, 0, 0, 0
1471371817.988, 0, 0, 0
1471371818.987, 0, 0, 0
1471371819.987, 0, 0, 0
1471371820.987, 0, 0, 0
1471371821.987, 0, 0, 0
1471371822.987, 0, 0, 0
1471371823.987, 0, 0, 0
1471371824.987, 0, 0, 0
1471371825.987, 0, 0, 0
1471371826.987, 0, 0, 0
1471371827.987, 0, 0, 0
1471371828.987, 0, 0, 0
1471371829.987, 0, 0, 0
1471371830.987, 0, 0, 0
1471371831.987, 0, 0, 0
1471371832.987, 0, 0, 0
1471371833.987, 0, 0, 0
1471371834.987, 0, 0, 0
1471371835.987, 0, 0, 0
1471371836.987, 0, 0, 0
1471371837.987, 0, 0, 0
1471371838.987, 0, 0, 0
1471371839.987, 0, 0, 0
1471371840.987, 0, 0, 0
1471371841.987, 0, 0, 0
1471371842.987, 0, 0, 0
1471371843.99, 0, 0, 0
1471371844.987, 0, 0, 0
1471371845.987, 0, 0, 0
1471371846.987, 0, 0, 0
1471371847.987, 0, 0, 0
1471371848.987, 0, 0, 0
1471371849.987, 0, 0, 0
1471371850.987, 0, 0, 0
1471371851.987, 0, 0, 0
1471371852.987, 0, 0, 0
1471371853.987, 0, 0, 0
1471371854.987, 0, 0, 0
1471371855.987, 0, 0, 0
1471371856.987, 0, 0, 0
1471371857.987, 0, 0, 0
1471371858.987, 0, 0, 0
1471371859.987, 0, 0, 0
1471371860.987, 0, 0, 0
1471371861.987, 0, 0, 0
1471371862.987, 0, 0, 0
1471371863.987, 0, 0, 0
1471371864.987, 0, 0, 0
1471371865.987, 0, 0, 0
1471371866.987, 0, 0, 0
1471371867.987, 0, 0, 0
1471371868.988, 0, 0, 0
1471371869.987, 0, 0, 0
1471371870.987, 0, 0, 0
1471371871.987, 0, 0, 0
1471371872.987, 0, 0, 0
1471371873.987, 0, 0, 0
1471371874.987, 0, 0, 0
1471371875.987, 0, 0, 0
1471371876.987, 0, 0, 0
1471371877.987, 0, 0, 0
1471371878.987, 0, 0, 0
1471371879.987, 0, 0, 0
1471371880.987, 0, 0, 0
1471371881.987, 0, 0, 0
1471371882.987, 0, 0, 0
1471371883.987, 0, 0, 0
1471371884.987, 0, 0, 0
1471371885.987, 0, 0, 0
1471371886.987, 0, 0, 0
1471371887.987, 0, 0, 0
1471371888.987, 0, 0, 0
1471371889.987, 0, 0, 0
1471371890.987, 0, 0, 0
1471371891.987, 0, 0, 0
1471371892.987, 0, 0, 0
1471371893.987, 0, 0, 0
1471371894.987, 0, 0, 0
1471371895.987, 0, 0, 0
1471371896.988, 0, 0, 0
1471371897.987, 0, 0, 0
1471371898.987, 0, 0, 0
1471371899.987, 0, 0, 0
1471371900.987, 0, 0, 0
1471371901.987, 0, 0, 0
1471371902.987, 0, 0, 0
1471371903.987, 0, 0, 0
1471371904.987, 0, 0, 0
1471371905.987, 0, 0, 0
1471371906.987, 0, 0, 0
1471371907.987, 0, 0, 0
1471371908.987, 0, 0, 0
1471371909.987, 0, 0, 0
1471371910.987, 0, 0, 0
1471371911.987, 0, 0, 0
1471371912.987, 0, 0, 0
1471371913.987, 0, 0, 0
1471371914.987, 0, 0, 0
1471371915.987, 0, 0, 0
1471371916.987, 0, 0, 0
1471371917.987, 0, 0, 0
1471371918.987, 0, 0, 0
1471371919.987, 0, 0, 0
1471371920.987, 0, 0, 0
1471371921.987, 0, 0, 0
1471371922.987, 0, 0, 0
1471371923.987, 0, 0, 0
1471371924.987, 0, 0, 0
1471371925.987, 0, 0, 0
1471371926.987, 0, 0, 0
1471371927.987, 0, 0, 0
1471371928.987, 0, 0, 0
1471371929.987, 0, 0, 0
1471371930.987, 0, 0, 0
1471371931.987, 0, 0, 0
1471371932.987, 0, 0, 0
1471371933.987, 0, 0, 0
1471371934.987, 0, 0, 0
1471371935.987, 0, 0, 0
1471371936.987, 0, 0, 0
1471371937.987, 0, 0, 0
1471371938.987, 0, 0, 0
1471371939.987, 0, 0, 0
1471371940.987, 0, 0, 0
1471371941.987, 0, 0, 0
1471371942.987, 0, 0, 0
1471371943.987, 0, 0, 0
1471371944.987, 0, 0, 0
1471371945.987, 0, 0, 0
1471371946.987, 0, 0, 0
1471371947.987, 0, 0, 0
1471371948.987, 0, 0, 0
1471371949.988, 0, 0, 0
1471371950.986, 0, 0, 0
1471371951.986, 0, 0, 0
1471371952.986, 0, 0, 0
1471371953.986, 0, 0, 0
1471371954.986, 0, 0, 0
1471371955.986, 0, 0, 0
1471371956.986, 0, 0, 0
1471371957.986, 0, 0, 0
1471371958.986, 0, 0, 0
1471371959.986, 0, 0, 0
1471371960.986, 0, 0, 0
1471371961.986, 0, 0, 0
1471371962.986, 0, 0, 0
1471371963.986, 0, 0, 0
1471371964.986, 0, 0, 0
1471371965.986, 0, 0, 0
1471371966.986, 0, 0, 0
1471371967.986, 0, 0, 0
1471371968.986, 0, 0, 0
1471371969.986, 0, 0, 0
1471371970.986, 0, 0, 0
1471371971.986, 0, 0, 0
1471371972.986, 0, 0, 0
1471371973.986, 0, 0, 0
1471371974.986, 0, 0, 0
1471371975.988, 0, 0, 0
1471371976.986, 0, 0, 0
1471371977.986, 0, 0, 0
1471371978.986, 0, 0, 0
1471371979.986, 0, 0, 0
1471371980.986, 0, 0, 0
1471371981.986, 0, 0, 0
1471371982.986, 0, 0, 0
1471371983.986, 0, 0, 0
1471371984.986, 0, 0, 0
1471371985.986, 0, 0, 0
1471371986.986, 0, 0, 0
1471371987.986, 0, 0, 0
1471371988.986, 0, 0, 0
1471371989.986, 0, 0, 0
1471371990.986, 0, 0, 0
1471371991.986, 0, 0, 0
1471371992.986, 0, 0, 0
1471371993.986, 0, 0, 0
1471371994.986, 0, 0, 0
1471371995.986, 0, 0, 0
1471371996.986, 0, 0, 0
1471371997.986, 0, 0, 0
1471371998.986, 0, 0, 0
1471371999.986, 0, 0, 0
1471372000.986, 0, 0, 0
1471372001.986, 0, 0, 0
1471372002.988, 0, 0, 0
1471372003.986, 0, 0, 0
1471372004.986, 0, 0, 0
1471372005.986, 0, 0, 0
1471372006.986, 0, 0, 0
1471372007.986, 0, 0, 0
1471372008.986, 0, 0, 0
1471372009.986, 0, 0, 0
1471372010.986, 0, 0, 0
1471372011.986, 0, 0, 0
1471372012.986, 0, 0, 0
1471372013.986, 0, 0, 0
1471372014.986, 0, 0, 0
1471372015.986, 0, 0, 0
1471372016.986, 0, 0, 0
1471372017.986, 0, 0, 0
1471372018.986, 0, 0, 0
1471372019.986, 0, 0, 0
1471372020.986, 0, 0, 0
1471372021.986, 0, 0, 0
1471372022.986, 0, 0, 0
1471372023.986, 0, 0, 0
1471372024.986, 0, 0, 0
1471372025.986, 0, 0, 0
1471372026.986, 0, 0, 0
1471372027.986, 0, 0, 0
1471372028.986, 0, 0, 0
1471372029.986, 0, 0, 0
1471372030.986, 0, 0, 0
1471372031.986, 0, 0, 0
1471372032.986, 0, 0, 0
1471372033.986, 0, 0, 0
1471372034.986, 0, 0, 0
1471372035.986, 0, 0, 0
1471372036.986, 0, 0, 0
1471372037.986, 0, 0, 0
1471372038.986, 0, 0, 0
1471372039.986, 0, 0, 0
1471372040.986, 0, 0, 0
1471372041.986, 0, 0, 0
1471372042.986, 0, 0, 0
1471372043.986, 0, 0, 0
1471372044.986, 0, 0, 0
1471372045.986, 0, 0, 0
1471372046.986, 0, 0, 0
1471372047.986, 0, 0, 0
1471372048.986, 0, 0, 0
1471372049.986, 0, 0, 0
1471372050.986, 0, 0, 0
1471372051.986, 0, 0, 0
1471372052.986, 0, 0, 0
1471372053.986, 0, 0, 0
1471372054.986, 0, 0, 0
1471372055.986, 0, 0, 0
1471372056.986, 0, 0, 0
1471372057.986, 0, 0, 0
1471372058.986, 0, 0, 0
1471372059.986, 0, 0, 0
1471372060.986, 0, 0, 0
1471372061.986, 0, 0, 0
1471372062.986, 0, 0, 0
1471372063.986, 0, 0, 0
1471372064.986, 0, 0, 0
1471372065.986, 0, 0, 0
1471372066.986, 0, 0, 0
1471372067.986, 0, 0, 0
1471372068.986, 0, 0, 0
1471372069.986, 0, 0, 0
1471372070.986, 0, 0, 0
1471372071.986, 0, 0, 0
1471372072.986, 0, 0, 0
1471372073.986, 0, 0, 0
1471372074.986, 0, 0, 0
1471372075.986, 0, 0, 0
1471372076.986, 0, 0, 0
1471372077.986, 0, 0, 0
1471372078.986, 0, 0, 0
1471372079.986, 0, 0, 0
1471372080.986, 0, 0, 0
1471372081.986, 0, 0, 0
1471372082.988, 0, 0, 0
1471372083.986, 0, 0, 0
1471372084.986, 0, 0, 0
1471372085.986, 0, 0, 0
1471372086.986, 0, 0, 0
1471372087.986, 0, 0, 0
1471372088.986, 0, 0, 0
1471372089.986, 0, 0, 0
1471372090.986, 0, 0, 0
1471372091.986, 0, 0, 0
1471372092.986, 0, 0, 0
1471372093.986, 0, 0, 0
1471372094.986, 0, 0, 0
1471372095.986, 0, 0, 0
1471372096.986, 0, 0, 0
1471372097.986, 0, 0, 0
1471372098.986, 0, 0, 0
1471372099.986, 0, 0, 0
1471372100.986, 0, 0, 0
1471372101.986, 0, 0, 0
1471372102.986, 0, 0, 0
1471372103.986, 0, 0, 0
1471372104.986, 0, 0, 0
1471372105.986, 0, 0, 0
1471372106.986, 0, 0, 0
1471372107.986, 0, 0, 0
1471372108.986, 0, 0, 0
1471372109.986, 0, 0, 0
1471372110.986, 0, 0, 0
1471372111.986, 0, 0, 0
1471372112.986, 0, 0, 0
1471372113.986, 0, 0, 0
1471372114.986, 0, 0, 0
1471372115.986, 0, 0, 0
1471372116.986, 0, 0, 0
1471372117.986, 0, 0, 0
1471372118.986, 0, 0, 0
1471372119.986, 0, 0, 0
1471372120.986, 0, 0, 0
1471372121.986, 0, 0, 0
1471372122.986, 0, 0, 0
1471372123.986, 0, 0, 0
1471372124.986, 0, 0, 0
1471372125.986, 0, 0, 0
1471372126.986, 0, 0, 0
1471372127.986, 0, 0, 0
1471372128.986, 0, 0, 0
1471372129.986, 0, 0, 0
1471372130.986, 0, 0, 0
1471372131.986, 0, 0, 0
1471372132.986, 0, 0, 0
1471372133.986, 0, 0, 0
1471372134.986, 0, 0, 0
1471372135.986, 0, 0, 0
1471372136.986, 0, 0, 0
1471372137.986, 0, 0, 0
1471372138.986, 0, 0, 0
1471372139.986, 0, 0, 0
1471372140.986, 0, 0, 0
1471372141.986, 0, 0, 0
1471372142.986, 0, 0, 0
1471372143.986, 0, 0, 0
1471372144.986, 0, 0, 0
1471372145.986, 0, 0, 0
1471372146.986, 0, 0, 0
1471372147.986, 0, 0, 0
1471372148.986, 0, 0, 0
1471372149.986, 0, 0, 0
1471372150.986, 0, 0, 0
1471372151.986, 0, 0, 0
1471372152.986, 0, 0, 0
1471372153.986, 0, 0, 0
1471372154.986, 0, 0, 0
1471372155.986, 0, 0, 0
1471372156.986, 0, 0, 0
1471372157.986, 0, 0, 0
1471372158.986, 0, 0, 0
1471372159.986, 0, 0, 0
1471372160.986, 0, 0, 0
1471372161.987, 0, 0, 0
1471372162.986, 0, 0, 0
1471372163.986, 0, 0, 0
1471372164.986, 0, 0, 0
1471372165.986, 0, 0, 0
1471372166.986, 0, 0, 0
1471372167.986, 0, 0, 0
1471372168.986, 0, 0, 0
1471372169.986, 0, 0, 0
1471372170.986, 0, 0, 0
1471372171.986, 0, 0, 0
1471372172.986, 0, 0, 0
1471372173.986, 0, 0, 0
1471372174.986, 0, 0, 0
1471372175.986, 0, 0, 0
1471372176.986, 0, 0, 0
1471372177.986, 0, 0, 0
1471372178.986, 0, 0, 0
1471372179.986, 0, 0, 0
1471372180.986, 0, 0, 0
1471372181.986, 0, 0, 0
1471372182.986, 0, 0, 0
1471372183.986, 0, 0, 0
1471372184.986, 0, 0, 0
1471372185.986, 0, 0, 0
1471372186.986, 0, 0, 0
1471372187.986, 0, 0, 0
1471372188.986, 0, 0, 0
