1471094103.997, 0, 0, 0
1471094104.997, 0, 0, 0
1471094105.997, 0, 0, 0
1471094106.997, 0, 0, 0
1471094107.997, 0, 0, 0
1471094108.997, 0, 0, 0
1471094109.997, 0, 0, 0
1471094110.997, 0, 0, 0
1471094111.997, 0, 0, 0
1471094112.997, 0, 0, 0
1471094113.998, 0, 0, 0
1471094114.996, 0, 0, 0
1471094115.996, 0, 0, 0
1471094116.996, 0, 0, 0
1471094117.996, 0, 0, 0
1471094118.996, 0, 0, 0
1471094119.996, 0, 0, 0
1471094120.996, 0, 0, 0
1471094121.996, 0, 0, 0
1471094122.996, 0, 0, 0
1471094123.996, 0, 0, 0
1471094124.996, 0, 0, 0
1471094125.996, 0, 0, 0
1471094126.996, 0, 0, 0
1471094127.996, 0, 0, 0
1471094128.996, 0, 0, 0
1471094129.996, 0, 0, 0
1471094130.996, 0, 0, 0
1471094131.996, 0, 0, 0
1471094132.996, 0, 0, 0
1471094133.996, 0, 0, 0
1471094134.997, 0, 0, 0
1471094135.996, 0, 0, 0
1471094136.996, 0, 0, 0
1471094137.996, 0, 0, 0
1471094138.996, 0, 0, 0
1471094139.996, 0, 0, 0
1471094140.996, 0, 0, 0
1471094141.996, 0, 0, 0
1471094142.996, 0, 0, 0
1471094143.996, 0, 0, 0
1471094144.996, 0, 0, 0
1471094145.996, 0, 0, 0
1471094146.996, 0, 0, 0
1471094147.996, 0, 0, 0
1471094148.996, 0, 0, 0
1471094149.996, 0, 0, 0
1471094150.996, 0, 0, 0
1471094151.996, 0, 0, 0
1471094152.996, 0, 0, 0
1471094153.996, 0, 0, 0
1471094154.996, 0, 0, 0
1471094155.997, 0, 0, 0
1471094156.996, 0, 0, 0
1471094157.996, 0, 0, 0
1471094158.996, 0, 0, 0
1471094159.996, 0, 0, 0
1471094160.996, 0, 0, 0
1471094161.996, 0, 0, 0
1471094162.996, 0, 0, 0
1471094163.996, 0, 0, 0
1471094164.996, 0, 0, 0
1471094165.996, 0, 0, 0
1471094166.996, 0, 0, 0
1471094167.996, 0, 0, 0
1471094168.996, 0, 0, 0
1471094169.996, 0, 0, 0
1471094170.996, 0, 0, 0
1471094171.996, 0, 0, 0
1471094172.996, 0, 0, 0
1471094173.998, 0, 0, 0
1471094174.995, 0, 0, 0
1471094175.995, 0, 0, 0
1471094176.995, 0, 0, 0
1471094177.995, 0, 0, 0
1471094178.995, 0, 0, 0
1471094179.995, 0, 0, 0
1471094180.995, 0, 0, 0
1471094181.995, 0, 0, 0
1471094182.995, 0, 0, 0
1471094183.995, 0, 0, 0
1471094184.995, 0, 0, 0
1471094185.995, 0, 0, 0
1471094186.995, 0, 0, 0
1471094187.995, 0, 0, 0
1471094188.995, 0, 0, 0
1471094189.995, 0, 0, 0
1471094190.995, 0, 0, 0
1471094191.995, 0, 0, 0
1471094192.995, 0, 0, 0
1471094193.995, 0, 0, 0
1471094194.995, 0, 0, 0
1471094195.995, 0, 0, 0
1471094196.995, 0, 0, 0
1471094197.995, 0, 0, 0
1471094198.995, 0, 0, 0
1471094199.995, 0, 0, 0
1471094200.995, 0, 0, 0
1471094201.995, 0, 0, 0
1471094202.995, 0, 0, 0
1471094203.995, 0, 0, 0
1471094204.995, 0, 0, 0
1471094205.995, 0, 0, 0
1471094206.995, 0, 0, 0
1471094207.995, 0, 0, 0
1471094208.995, 0, 0, 0
1471094209.995, 0, 0, 0
1471094210.995, 0, 0, 0
1471094211.995, 0, 0, 0
1471094212.995, 0, 0, 0
1471094213.995, 0, 0, 0
1471094214.995, 0, 0, 0
1471094215.995, 0, 0, 0
1471094216.995, 0, 0, 0
1471094217.995, 0, 0, 0
1471094218.995, 0, 0, 0
1471094219.995, 0, 0, 0
1471094220.995, 0, 0, 0
1471094221.995, 0, 0, 0
1471094222.995, 0, 0, 0
1471094223.995, 0, 0, 0
1471094224.995, 0, 0, 0
1471094225.995, 0, 0, 0
1471094226.995, 0, 0, 0
1471094227.995, 0, 0, 0
1471094228.995, 0, 0, 0
1471094229.995, 0, 0, 0
1471094230.995, 0, 0, 0
1471094231.995, 0, 0, 0
1471094232.995, 0, 0, 0
1471094233.995, 0, 0, 0
1471094234.995, 0, 0, 0
1471094235.995, 0, 0, 0
1471094236.995, 0, 0, 0
1471094237.998, 0, 0, 0
1471094238.995, 0, 0, 0
1471094239.995, 0, 0, 0
1471094240.995, 0, 0, 0
1471094241.995, 0, 0, 0
1471094242.995, 0, 0, 0
1471094243.995, 0, 0, 0
1471094244.995, 0, 0, 0
1471094245.995, 0, 0, 0
1471094246.995, 0, 0, 0
1471094247.995, 0, 0, 0
1471094248.995, 0, 0, 0
1471094249.995, 0, 0, 0
1471094250.995, 0, 0, 0
1471094251.995, 0, 0, 0
1471094252.995, 0, 0, 0
1471094253.995, 0, 0, 0
1471094254.995, 0, 0, 0
1471094255.995, 0, 0, 0
1471094256.997, 0, 0, 0
1471094257.994, 0, 0, 0
1471094258.994, 0, 0, 0
1471094259.994, 0, 0, 0
1471094260.994, 0, 0, 0
1471094261.994, 0, 0, 0
1471094262.994, 0, 0, 0
1471094263.994, 0, 0, 0
1471094264.994, 0, 0, 0
1471094265.994, 0, 0, 0
1471094266.994, 0, 0, 0
1471094267.994, 0, 0, 0
1471094268.994, 0, 0, 0
1471094269.994, 0, 0, 0
1471094270.996, 0, 0, 0
1471094271.994, 0, 0, 0
1471094272.994, 0, 0, 0
1471094273.994, 0, 0, 0
1471094274.994, 0, 0, 0
1471094275.994, 0, 0, 0
1471094276.994, 0, 0, 0
1471094277.994, 0, 0, 0
1471094278.994, 0, 0, 0
1471094279.994, 0, 0, 0
1471094280.994, 0, 0, 0
1471094281.994, 0, 0, 0
1471094282.994, 0, 0, 0
1471094283.994, 0, 0, 0
1471094284.994, 0, 0, 0
1471094285.994, 0, 0, 0
1471094286.994, 0, 0, 0
1471094287.994, 0, 0, 0
1471094288.994, 0, 0, 0
1471094289.994, 0, 0, 0
1471094290.994, 0, 0, 0
1471094291.994, 0, 0, 0
1471094292.994, 0, 0, 0
1471094293.994, 0, 0, 0
1471094294.994, 0, 0, 0
1471094295.994, 0, 0, 0
1471094296.994, 0, 0, 0
1471094297.994, 0, 0, 0
1471094298.994, 0, 0, 0
1471094299.994, 0, 0, 0
1471094300.994, 0, 0, 0
1471094301.994, 0, 0, 0
1471094302.994, 0, 0, 0
1471094303.994, 0, 0, 0
1471094304.994, 0, 0, 0
1471094305.994, 0, 0, 0
1471094306.994, 0, 0, 0
1471094307.994, 0, 0, 0
1471094308.994, 0, 0, 0
1471094309.994, 0, 0, 0
1471094310.994, 0, 0, 0
1471094311.994, 0, 0, 0
1471094312.994, 0, 0, 0
1471094313.994, 0, 0, 0
1471094314.994, 0, 0, 0
1471094315.994, 0, 0, 0
1471094316.994, 0, 0, 0
1471094317.994, 0, 0, 0
1471094318.994, 0, 0, 0
1471094319.994, 0, 0, 0
1471094320.994, 0, 0, 0
1471094321.994, 0, 0, 0
1471094322.994, 0, 0, 0
1471094323.994, 0, 0, 0
1471094324.994, 0, 0, 0
1471094325.994, 0, 0, 0
1471094326.995, 0, 0, 0
1471094327.994, 0, 0, 0
1471094328.994, 0, 0, 0
1471094329.994, 0, 0, 0
1471094330.994, 0, 0, 0
1471094331.994, 0, 0, 0
1471094332.994, 0, 0, 0
1471094333.994, 0, 0, 0
1471094334.994, 0, 0, 0
1471094335.994, 0, 0, 0
1471094336.994, 0, 0, 0
1471094337.994, 0, 0, 0
1471094338.994, 0, 0, 0
1471094339.994, 0, 0, 0
1471094340.994, 0, 0, 0
1471094341.994, 0, 0, 0
1471094342.994, 0, 0, 0
1471094343.994, 0, 0, 0
1471094344.994, 0, 0, 0
1471094345.994, 0, 0, 0
1471094346.994, 0, 0, 0
1471094347.994, 0, 0, 0
1471094348.994, 0, 0, 0
1471094349.994, 0, 0, 0
1471094350.994, 0, 0, 0
1471094351.994, 0, 0, 0
1471094352.994, 0, 0, 0
1471094353.994, 0, 0, 0
1471094354.994, 0, 0, 0
1471094355.994, 0, 0, 0
1471094356.994, 0, 0, 0
1471094357.994, 0, 0, 0
1471094358.994, 0, 0, 0
1471094359.994, 0, 0, 0
1471094360.994, 0, 0, 0
1471094361.994, 0, 0, 0
1471094362.994, 0, 0, 0
1471094363.994, 0, 0, 0
1471094364.994, 0, 0, 0
1471094365.994, 0, 0, 0
1471094366.994, 0, 0, 0
1471094367.994, 0, 0, 0
1471094368.994, 0, 0, 0
1471094369.994, 0, 0, 0
1471094370.994, 0, 0, 0
1471094371.994, 0, 0, 0
1471094372.994, 0, 0, 0
1471094373.994, 0, 0, 0
1471094374.994, 0, 0, 0
1471094375.994, 0, 0, 0
1471094376.994, 0, 0, 0
1471094377.994, 0, 0, 0
1471094378.994, 0, 0, 0
1471094379.994, 0, 0, 0
1471094380.994, 0, 0, 0
1471094381.994, 0, 0, 0
1471094382.994, 0, 0, 0
1471094383.994, 0, 0, 0
1471094384.994, 0, 0, 0
1471094385.994, 0, 0, 0
1471094386.994, 0, 0, 0
1471094387.995, 0, 0, 0
1471094388.994, 0, 0, 0
1471094389.994, 0, 0, 0
1471094390.994, 0, 0, 0
1471094391.994, 0, 0, 0
1471094392.994, 0, 0, 0
1471094393.994, 0, 0, 0
1471094394.994, 0, 0, 0
1471094395.994, 0, 0, 0
1471094396.994, 0, 0, 0
1471094397.994, 0, 0, 0
1471094398.994, 0, 0, 0
1471094399.994, 0, 0, 0
1471094400.994, 0, 0, 0
1471094401.994, 0, 0, 0
1471094402.994, 0, 0, 0
1471094403.994, 0, 0, 0
1471094404.995, 0, 0, 0
1471094405.994, 0, 0, 0
1471094406.994, 0, 0, 0
1471094407.994, 0, 0, 0
1471094408.994, 0, 0, 0
1471094409.994, 0, 0, 0
1471094410.994, 0, 0, 0
1471094411.994, 0, 0, 0
1471094412.994, 0, 0, 0
1471094413.994, 0, 0, 0
1471094414.994, 0, 0, 0
1471094415.994, 0, 0, 0
1471094416.994, 0, 0, 0
1471094417.994, 0, 0, 0
1471094418.994, 0, 0, 0
1471094419.994, 0, 0, 0
1471094420.994, 0, 0, 0
1471094421.994, 0, 0, 0
1471094422.994, 0, 0, 0
1471094423.994, 0, 0, 0
1471094424.994, 0, 0, 0
1471094425.994, 0, 0, 0
1471094426.994, 0, 0, 0
1471094427.994, 0, 0, 0
1471094428.994, 0, 0, 0
1471094429.994, 0, 0, 0
1471094430.994, 0, 0, 0
1471094431.994, 0, 0, 0
1471094432.994, 0, 0, 0
1471094433.994, 0, 0, 0
1471094434.994, 0, 0, 0
1471094435.994, 0, 0, 0
1471094436.994, 0, 0, 0
1471094437.994, 0, 0, 0
1471094438.994, 0, 0, 0
1471094439.994, 0, 0, 0
1471094440.994, 0, 0, 0
1471094441.994, 0, 0, 0
1471094442.994, 0, 0, 0
1471094443.994, 0, 0, 0
1471094444.994, 0, 0, 0
1471094445.994, 0, 0, 0
1471094446.997, 0, 0, 0
1471094447.994, 0, 0, 0
1471094448.994, 0, 0, 0
1471094449.994, 0, 0, 0
1471094450.994, 0, 0, 0
1471094451.994, 0, 0, 0
1471094452.994, 0, 0, 0
1471094453.994, 0, 0, 0
1471094454.994, 0, 0, 0
1471094455.994, 0, 0, 0
1471094456.994, 0, 0, 0
1471094457.994, 0, 0, 0
1471094458.994, 0, 0, 0
1471094459.994, 0, 0, 0
1471094460.994, 0, 0, 0
1471094461.994, 0, 0, 0
1471094462.994, 0, 0, 0
1471094463.994, 0, 0, 0
1471094464.996, 0, 0, 0
1471094465.994, 0, 0, 0
1471094466.994, 0, 0, 0
1471094467.994, 0, 0, 0
1471094468.994, 0, 0, 0
1471094469.994, 0, 0, 0
1471094470.994, 0, 0, 0
1471094471.994, 0, 0, 0
1471094472.994, 0, 0, 0
1471094473.994, 0, 0, 0
1471094474.994, 0, 0, 0
1471094475.994, 0, 0, 0
1471094476.994, 0, 0, 0
1471094477.994, 0, 0, 0
1471094478.994, 0, 0, 0
1471094479.994, 0, 0, 0
1471094480.994, 0, 0, 0
1471094481.994, 0, 0, 0
1471094482.994, 0, 0, 0
1471094483.994, 0, 0, 0
1471094484.994, 0, 0, 0
1471094485.995, 0, 0, 0
1471094486.993, 0, 0, 0
1471094487.993, 0, 0, 0
1471094488.993, 0, 0, 0
1471094489.993, 0, 0, 0
1471094490.993, 0, 0, 0
1471094491.993, 0, 0, 0
1471094492.993, 0, 0, 0
1471094493.993, 0, 0, 0
1471094494.993, 0, 0, 0
1471094495.993, 0, 0, 0
1471094496.993, 0, 0, 0
1471094497.993, 0, 0, 0
1471094498.993, 0, 0, 0
1471094499.993, 0, 0, 0
1471094500.993, 0, 0, 0
1471094501.993, 0, 0, 0
1471094502.993, 0, 0, 0
1471094503.993, 0, 0, 0
1471094504.993, 0, 0, 0
1471094505.993, 0, 0, 0
1471094506.993, 0, 0, 0
1471094507.993, 0, 0, 0
1471094508.993, 0, 0, 0
1471094509.993, 0, 0, 0
1471094510.993, 0, 0, 0
1471094511.993, 0, 0, 0
1471094512.993, 0, 0, 0
1471094513.993, 0, 0, 0
1471094514.993, 0, 0, 0
1471094515.993, 0, 0, 0
1471094516.993, 0, 0, 0
1471094517.993, 0, 0, 0
1471094518.993, 0, 0, 0
1471094519.993, 0, 0, 0
1471094520.993, 0, 0, 0
1471094521.993, 0, 0, 0
1471094522.993, 0, 0, 0
1471094523.993, 0, 0, 0
1471094524.993, 0, 0, 0
1471094525.993, 0, 0, 0
1471094526.993, 0, 0, 0
1471094527.993, 0, 0, 0
1471094528.993, 0, 0, 0
1471094529.993, 0, 0, 0
1471094530.993, 0, 0, 0
1471094531.993, 0, 0, 0
1471094532.993, 0, 0, 0
1471094533.993, 0, 0, 0
1471094534.993, 0, 0, 0
1471094535.993, 0, 0, 0
1471094536.993, 0, 0, 0
1471094537.993, 0, 0, 0
1471094538.993, 0, 0, 0
1471094539.993, 0, 0, 0
1471094540.993, 0, 0, 0
1471094541.993, 0, 0, 0
1471094542.993, 0, 0, 0
1471094543.993, 0, 0, 0
1471094544.993, 0, 0, 0
1471094545.994, 0, 0, 0
1471094546.995, 0, 0, 0
1471094547.992, 0, 0, 0
1471094548.992, 0, 0, 0
1471094549.992, 0, 0, 0
1471094550.992, 0, 0, 0
1471094551.992, 0, 0, 0
1471094552.992, 0, 0, 0
1471094553.992, 0, 0, 0
1471094554.992, 0, 0, 0
1471094555.992, 0, 0, 0
1471094556.992, 0, 0, 0
1471094557.992, 0, 0, 0
1471094558.992, 0, 0, 0
1471094559.992, 0, 0, 0
1471094560.992, 0, 0, 0
1471094561.992, 0, 0, 0
1471094562.992, 0, 0, 0
1471094563.992, 0, 0, 0
1471094564.992, 0, 0, 0
1471094565.992, 0, 0, 0
1471094566.992, 0, 0, 0
1471094567.993, 0, 0, 0
1471094568.992, 0, 0, 0
1471094569.992, 0, 0, 0
1471094570.992, 0, 0, 0
1471094571.992, 0, 0, 0
1471094572.992, 0, 0, 0
1471094573.992, 0, 0, 0
1471094574.992, 0, 0, 0
1471094575.992, 0, 0, 0
1471094576.992, 0, 0, 0
1471094577.992, 0, 0, 0
1471094578.992, 0, 0, 0
1471094579.992, 0, 0, 0
1471094580.992, 0, 0, 0
1471094581.992, 0, 0, 0
1471094582.992, 0, 0, 0
1471094583.992, 0, 0, 0
1471094584.992, 0, 0, 0
1471094585.992, 0, 0, 0
1471094586.992, 0, 0, 0
1471094587.992, 0, 0, 0
1471094588.992, 0, 0, 0
1471094589.992, 0, 0, 0
1471094590.992, 0, 0, 0
1471094591.992, 0, 0, 0
1471094592.992, 0, 0, 0
1471094593.992, 0, 0, 0
1471094594.992, 0, 0, 0
1471094595.992, 0, 0, 0
1471094596.992, 0, 0, 0
1471094597.992, 0, 0, 0
1471094598.992, 0, 0, 0
1471094599.992, 0, 0, 0
1471094600.992, 0, 0, 0
1471094601.992, 0, 0, 0
1471094602.992, 0, 0, 0
1471094603.992, 0, 0, 0
1471094604.992, 0, 0, 0
1471094605.992, 0, 0, 0
1471094606.992, 0, 0, 0
1471094607.992, 0, 0, 0
1471094608.992, 0, 0, 0
1471094609.992, 0, 0, 0
1471094610.992, 0, 0, 0
1471094611.992, 0, 0, 0
1471094612.992, 0, 0, 0
1471094613.992, 0, 0, 0
1471094614.992, 0, 0, 0
1471094615.992, 0, 0, 0
1471094616.992, 0, 0, 0
1471094617.992, 0, 0, 0
1471094618.992, 0, 0, 0
1471094619.992, 0, 0, 0
1471094620.992, 0, 0, 0
1471094621.992, 0, 0, 0
1471094622.992, 0, 0, 0
1471094623.992, 0, 0, 0
1471094624.992, 0, 0, 0
1471094625.992, 0, 0, 0
1471094626.992, 0, 0, 0
1471094627.992, 0, 0, 0
1471094628.992, 0, 0, 0
1471094629.992, 0, 0, 0
1471094630.992, 0, 0, 0
1471094631.992, 0, 0, 0
1471094632.992, 0, 0, 0
1471094633.992, 0, 0, 0
1471094634.992, 0, 0, 0
1471094635.992, 0, 0, 0
1471094636.992, 0, 0, 0
1471094637.992, 0, 0, 0
1471094638.992, 0, 0, 0
1471094639.992, 0, 0, 0
1471094640.992, 0, 0, 0
1471094641.992, 0, 0, 0
1471094642.992, 0, 0, 0
1471094643.992, 0, 0, 0
1471094644.992, 0, 0, 0
1471094645.993, 0, 0, 0
1471094646.992, 0, 0, 0
1471094647.992, 0, 0, 0
1471094648.992, 0, 0, 0
1471094649.992, 0, 0, 0
1471094650.992, 0, 0, 0
1471094651.992, 0, 0, 0
1471094652.992, 0, 0, 0
1471094653.992, 0, 0, 0
1471094654.992, 0, 0, 0
1471094655.992, 0, 0, 0
1471094656.992, 0, 0, 0
1471094657.992, 0, 0, 0
1471094658.992, 0, 0, 0
1471094659.992, 0, 0, 0
1471094660.992, 0, 0, 0
1471094661.992, 0, 0, 0
1471094662.992, 0, 0, 0
1471094663.992, 0, 0, 0
1471094664.992, 0, 0, 0
1471094665.992, 0, 0, 0
1471094666.992, 0, 0, 0
1471094667.992, 0, 0, 0
1471094668.992, 0, 0, 0
1471094669.992, 0, 0, 0
1471094670.992, 0, 0, 0
1471094671.992, 0, 0, 0
1471094672.992, 0, 0, 0
1471094673.992, 0, 0, 0
1471094674.995, 0, 0, 0
1471094675.992, 0, 0, 0
1471094676.992, 0, 0, 0
1471094677.992, 0, 0, 0
1471094678.992, 0, 0, 0
1471094679.992, 0, 0, 0
1471094680.992, 0, 0, 0
1471094681.992, 0, 0, 0
1471094682.992, 0, 0, 0
1471094683.992, 0, 0, 0
1471094684.992, 0, 0, 0
1471094685.992, 0, 0, 0
1471094686.992, 0, 0, 0
1471094687.992, 0, 0, 0
1471094688.992, 0, 0, 0
1471094689.992, 0, 0, 0
1471094690.991, 0, 0, 0
1471094691.991, 0, 0, 0
1471094692.991, 0, 0, 0
1471094693.991, 0, 0, 0
1471094694.991, 0, 0, 0
1471094695.991, 0, 0, 0
1471094696.991, 0, 0, 0
1471094697.991, 0, 0, 0
1471094698.991, 0, 0, 0
1471094699.991, 0, 0, 0
1471094700.991, 0, 0, 0
1471094701.991, 0, 0, 0
1471094702.991, 0, 0, 0
1471094703.991, 0, 0, 0
1471094704.993, 0, 0, 0
1471094705.991, 0, 0, 0
1471094706.991, 0, 0, 0
1471094707.991, 0, 0, 0
1471094708.991, 0, 0, 0
1471094709.991, 0, 0, 0
1471094710.991, 0, 0, 0
1471094711.991, 0, 0, 0
1471094712.991, 0, 0, 0
1471094713.991, 0, 0, 0
1471094714.991, 0, 0, 0
1471094715.991, 0, 0, 0
1471094716.991, 0, 0, 0
1471094717.991, 0, 0, 0
1471094718.993, 0, 0, 0
1471094719.991, 0, 0, 0
1471094720.991, 0, 0, 0
1471094721.993, 0, 0, 0
1471094722.991, 0, 0, 0
1471094723.991, 0, 0, 0
1471094724.991, 0, 0, 0
1471094725.991, 0, 0, 0
1471094726.991, 0, 0, 0
1471094727.991, 0, 0, 0
1471094728.991, 0, 0, 0
1471094729.991, 0, 0, 0
1471094730.991, 0, 0, 0
1471094731.991, 0, 0, 0
1471094732.991, 0, 0, 0
1471094733.991, 0, 0, 0
1471094734.991, 0, 0, 0
1471094735.991, 0, 0, 0
1471094736.991, 0, 0, 0
1471094737.991, 0, 0, 0
1471094738.991, 0, 0, 0
1471094739.991, 0, 0, 0
1471094740.991, 0, 0, 0
1471094741.991, 0, 0, 0
1471094742.991, 0, 0, 0
1471094743.991, 0, 0, 0
1471094744.991, 0, 0, 0
1471094745.991, 0, 0, 0
1471094746.991, 0, 0, 0
1471094747.991, 0, 0, 0
1471094748.991, 0, 0, 0
1471094749.991, 0, 0, 0
1471094750.991, 0, 0, 0
1471094751.991, 0, 0, 0
1471094752.991, 0, 0, 0
1471094753.991, 0, 0, 0
1471094754.991, 0, 0, 0
1471094755.991, 0, 0, 0
1471094756.991, 0, 0, 0
1471094757.991, 0, 0, 0
1471094758.991, 0, 0, 0
1471094759.991, 0, 0, 0
1471094760.991, 0, 0, 0
1471094761.991, 0, 0, 0
1471094762.991, 0, 0, 0
1471094763.991, 0, 0, 0
1471094764.991, 0, 0, 0
1471094765.991, 0, 0, 0
1471094766.991, 0, 0, 0
1471094767.991, 0, 0, 0
1471094768.991, 0, 0, 0
1471094769.991, 0, 0, 0
1471094770.991, 0, 0, 0
1471094771.991, 0, 0, 0
1471094772.991, 0, 0, 0
1471094773.991, 0, 0, 0
1471094774.991, 0, 0, 0
1471094775.991, 0, 0, 0
1471094776.991, 0, 0, 0
1471094777.992, 0, 0, 0
1471094778.991, 0, 0, 0
1471094779.991, 0, 0, 0
1471094780.991, 0, 0, 0
1471094781.991, 0, 0, 0
1471094782.991, 0, 0, 0
1471094783.991, 0, 0, 0
1471094784.991, 0, 0, 0
1471094785.991, 0, 0, 0
1471094786.991, 0, 0, 0
1471094787.991, 0, 0, 0
1471094788.991, 0, 0, 0
1471094789.991, 0, 0, 0
1471094790.991, 0, 0, 0
1471094791.991, 0, 0, 0
1471094792.991, 0, 0, 0
1471094793.991, 0, 0, 0
1471094794.991, 0, 0, 0
1471094795.991, 0, 0, 0
1471094796.991, 0, 0, 0
1471094797.991, 0, 0, 0
1471094798.992, 0, 0, 0
1471094799.991, 0, 0, 0
1471094800.991, 0, 0, 0
1471094801.991, 0, 0, 0
1471094802.991, 0, 0, 0
1471094803.991, 0, 0, 0
1471094804.991, 0, 0, 0
1471094805.991, 0, 0, 0
1471094806.991, 0, 0, 0
1471094807.991, 0, 0, 0
1471094808.991, 0, 0, 0
1471094809.991, 0, 0, 0
1471094810.991, 0, 0, 0
1471094811.991, 0, 0, 0
1471094812.991, 0, 0, 0
1471094813.991, 0, 0, 0
1471094814.991, 0, 0, 0
1471094815.991, 0, 0, 0
1471094816.991, 0, 0, 0
1471094817.991, 0, 0, 0
1471094818.991, 0, 0, 0
1471094819.991, 0, 0, 0
1471094820.991, 0, 0, 0
1471094821.991, 0, 0, 0
1471094822.991, 0, 0, 0
1471094823.991, 0, 0, 0
1471094824.991, 0, 0, 0
1471094825.991, 0, 0, 0
1471094826.991, 0, 0, 0
1471094827.991, 0, 0, 0
1471094828.991, 0, 0, 0
1471094829.991, 0, 0, 0
1471094830.993, 0, 0, 0
1471094831.991, 0, 0, 0
1471094832.991, 0, 0, 0
1471094833.991, 0, 0, 0
1471094834.991, 0, 0, 0
1471094835.991, 0, 0, 0
1471094836.991, 0, 0, 0
1471094837.991, 0, 0, 0
1471094838.991, 0, 0, 0
1471094839.991, 0, 0, 0
1471094840.991, 0, 0, 0
1471094841.991, 0, 0, 0
1471094842.991, 0, 0, 0
1471094843.991, 0, 0, 0
1471094844.991, 0, 0, 0
1471094845.991, 0, 0, 0
1471094846.991, 0, 0, 0
1471094847.991, 0, 0, 0
1471094848.991, 0, 0, 0
1471094849.992, 0, 0, 0
1471094850.991, 0, 0, 0
1471094851.991, 0, 0, 0
1471094852.991, 0, 0, 0
1471094853.991, 0, 0, 0
1471094854.991, 0, 0, 0
1471094855.991, 0, 0, 0
1471094856.991, 0, 0, 0
1471094857.991, 0, 0, 0
1471094858.991, 0, 0, 0
1471094859.991, 0, 0, 0
1471094860.991, 0, 0, 0
1471094861.991, 0, 0, 0
1471094862.991, 0, 0, 0
1471094863.991, 0, 0, 0
1471094864.991, 0, 0, 0
1471094865.991, 0, 0, 0
1471094866.991, 0, 0, 0
1471094867.991, 0, 0, 0
1471094868.991, 0, 0, 0
1471094869.991, 0, 0, 0
1471094870.991, 0, 0, 0
1471094871.991, 0, 0, 0
1471094872.991, 0, 0, 0
1471094873.991, 0, 0, 0
1471094874.991, 0, 0, 0
1471094875.991, 0, 0, 0
1471094876.991, 0, 0, 0
1471094877.991, 0, 0, 0
1471094878.991, 0, 0, 0
1471094879.991, 0, 0, 0
1471094880.991, 0, 0, 0
1471094881.991, 0, 0, 0
1471094882.991, 0, 0, 0
1471094883.991, 0, 0, 0
1471094884.991, 0, 0, 0
1471094885.991, 0, 0, 0
1471094886.991, 0, 0, 0
1471094887.991, 0, 0, 0
1471094888.991, 0, 0, 0
1471094889.991, 0, 0, 0
1471094890.991, 0, 0, 0
1471094891.991, 0, 0, 0
1471094892.991, 0, 0, 0
1471094893.991, 0, 0, 0
1471094894.991, 0, 0, 0
1471094895.992, 0, 0, 0
1471094896.991, 0, 0, 0
1471094897.991, 0, 0, 0
1471094898.991, 0, 0, 0
1471094899.991, 0, 0, 0
1471094900.991, 0, 0, 0
1471094901.991, 0, 0, 0
1471094902.991, 0, 0, 0
1471094903.991, 0, 0, 0
1471094904.991, 0, 0, 0
1471094905.991, 0, 0, 0
1471094906.991, 0, 0, 0
1471094907.991, 0, 0, 0
1471094908.991, 0, 0, 0
1471094909.991, 0, 0, 0
1471094910.991, 0, 0, 0
1471094911.991, 0, 0, 0
1471094912.991, 0, 0, 0
1471094913.991, 0, 0, 0
1471094914.991, 0, 0, 0
1471094915.991, 0, 0, 0
1471094916.991, 0, 0, 0
1471094917.991, 0, 0, 0
1471094918.993, 0, 0, 0
1471094919.991, 0, 0, 0
1471094920.991, 0, 0, 0
1471094921.991, 0, 0, 0
1471094922.991, 0, 0, 0
1471094923.991, 0, 0, 0
1471094924.991, 0, 0, 0
1471094925.991, 0, 0, 0
1471094926.991, 0, 0, 0
1471094927.991, 0, 0, 0
1471094928.991, 0, 0, 0
1471094929.991, 0, 0, 0
1471094930.991, 0, 0, 0
1471094931.991, 0, 0, 0
1471094932.991, 0, 0, 0
1471094933.991, 0, 0, 0
1471094934.991, 0, 0, 0
1471094935.991, 0, 0, 0
1471094936.991, 0, 0, 0
1471094937.991, 0, 0, 0
1471094938.991, 0, 0, 0
1471094939.991, 0, 0, 0
1471094940.991, 0, 0, 0
1471094941.991, 0, 0, 0
1471094942.991, 0, 0, 0
1471094943.991, 0, 0, 0
1471094944.991, 0, 0, 0
1471094945.991, 0, 0, 0
1471094946.991, 0, 0, 0
1471094947.991, 0, 0, 0
1471094948.991, 0, 0, 0
1471094949.991, 0, 0, 0
1471094950.991, 0, 0, 0
1471094951.991, 0, 0, 0
1471094952.991, 0, 0, 0
1471094953.991, 0, 0, 0
1471094954.991, 0, 0, 0
1471094955.991, 0, 0, 0
1471094956.991, 0, 0, 0
1471094957.991, 0, 0, 0
1471094958.991, 0, 0, 0
1471094959.991, 0, 0, 0
1471094960.991, 0, 0, 0
1471094961.991, 0, 0, 0
1471094962.991, 0, 0, 0
1471094963.991, 0, 0, 0
1471094964.991, 0, 0, 0
1471094965.991, 0, 0, 0
1471094966.991, 0, 0, 0
1471094967.991, 0, 0, 0
1471094968.991, 0, 0, 0
1471094969.991, 0, 0, 0
1471094970.991, 0, 0, 0
1471094971.991, 0, 0, 0
1471094972.991, 0, 0, 0
1471094973.991, 0, 0, 0
1471094974.991, 0, 0, 0
1471094975.991, 0, 0, 0
1471094976.991, 0, 0, 0
1471094977.991, 0, 0, 0
