1471335280.99, 0, 0, 0
1471335281.99, 0, 0, 0
1471335282.99, 0, 0, 0
1471335283.99, 0, 0, 0
1471335284.99, 0, 0, 0
1471335285.99, 0, 0, 0
1471335286.992, 0, 0, 0
1471335287.989, 0, 0, 0
1471335288.989, 0, 0, 0
1471335289.989, 0, 0, 0
1471335290.989, 0, 0, 0
1471335291.989, 0, 0, 0
1471335292.989, 0, 0, 0
1471335293.989, 0, 0, 0
1471335294.989, 0, 0, 0
1471335295.989, 0, 0, 0
1471335296.989, 0, 0, 0
1471335297.989, 0, 0, 0
1471335298.989, 0, 0, 0
1471335299.989, 0, 0, 0
1471335300.989, 0, 0, 0
1471335301.989, 0, 0, 0
1471335302.989, 0, 0, 0
1471335303.989, 0, 0, 0
1471335304.989, 0, 0, 0
1471335305.989, 0, 0, 0
1471335306.989, 0, 0, 0
1471335307.99, 0, 0, 0
1471335308.991, 0, 0, 0
1471335309.988, 0, 0, 0
1471335310.988, 0, 0, 0
1471335311.988, 0, 0, 0
1471335312.988, 0, 0, 0
1471335313.988, 0, 0, 0
1471335314.988, 0, 0, 0
1471335315.988, 0, 0, 0
1471335316.988, 0, 0, 0
1471335317.988, 0, 0, 0
1471335318.988, 0, 0, 0
1471335319.988, 0, 0, 0
1471335320.988, 0, 0, 0
1471335321.988, 0, 0, 0
1471335322.988, 0, 0, 0
1471335323.988, 0, 0, 0
1471335324.988, 0, 0, 0
1471335325.988, 0, 0, 0
1471335326.988, 0, 0, 0
1471335327.988, 0, 0, 0
1471335328.988, 0, 0, 0
1471335329.988, 0, 0, 0
1471335330.988, 0, 0, 0
1471335331.988, 0, 0, 0
1471335332.988, 0, 0, 0
1471335333.988, 0, 0, 0
1471335334.989, 0, 0, 0
1471335335.987, 0, 0, 0
1471335336.987, 0, 0, 0
1471335337.987, 0, 0, 0
1471335338.987, 0, 0, 0
1471335339.987, 0, 0, 0
1471335340.987, 0, 0, 0
1471335341.987, 0, 0, 0
1471335342.987, 0, 0, 0
1471335343.987, 0, 0, 0
1471335344.987, 0, 0, 0
1471335345.987, 0, 0, 0
1471335346.987, 0, 0, 0
1471335347.987, 0, 0, 0
1471335348.987, 0, 0, 0
1471335349.987, 0, 0, 0
1471335350.987, 0, 0, 0
1471335351.987, 0, 0, 0
1471335352.987, 0, 0, 0
1471335353.987, 0, 0, 0
1471335354.987, 0, 0, 0
1471335355.987, 0, 0, 0
1471335356.987, 0, 0, 0
1471335357.987, 0, 0, 0
1471335358.987, 0, 0, 0
1471335359.987, 0, 0, 0
1471335360.987, 0, 0, 0
1471335361.987, 0, 0, 0
1471335362.989, 0, 0, 0
1471335363.986, 0, 0, 0
1471335364.986, 0, 0, 0
1471335365.986, 0, 0, 0
1471335366.986, 0, 0, 0
1471335367.986, 0, 0, 0
1471335368.986, 0, 0, 0
1471335369.986, 0, 0, 0
1471335370.986, 0, 0, 0
1471335371.986, 0, 0, 0
1471335372.986, 0, 0, 0
1471335373.986, 0, 0, 0
1471335374.986, 0, 0, 0
1471335375.986, 0, 0, 0
1471335376.986, 0, 0, 0
1471335377.986, 0, 0, 0
1471335378.986, 0, 0, 0
1471335379.986, 0, 0, 0
1471335380.986, 0, 0, 0
1471335381.986, 0, 0, 0
1471335382.986, 0, 0, 0
1471335383.986, 0, 0, 0
1471335384.986, 0, 0, 0
1471335385.986, 0, 0, 0
1471335386.987, 0, 0, 0
1471335387.986, 0, 0, 0
1471335388.986, 0, 0, 0
1471335389.986, 0, 0, 0
1471335390.986, 0, 0, 0
1471335391.986, 0, 0, 0
1471335392.986, 0, 0, 0
1471335393.986, 0, 0, 0
1471335394.986, 0, 0, 0
1471335395.986, 0, 0, 0
1471335396.986, 0, 0, 0
1471335397.986, 0, 0, 0
1471335398.986, 0, 0, 0
1471335399.986, 0, 0, 0
1471335400.986, 0, 0, 0
1471335401.986, 0, 0, 0
1471335402.986, 0, 0, 0
1471335403.986, 0, 0, 0
1471335404.986, 0, 0, 0
1471335405.986, 0, 0, 0
1471335406.986, 0, 0, 0
1471335407.986, 0, 0, 0
1471335408.986, 0, 0, 0
1471335409.986, 0, 0, 0
1471335410.986, 0, 0, 0
1471335411.986, 0, 0, 0
1471335412.986, 0, 0, 0
1471335413.986, 0, 0, 0
1471335414.988, 0, 0, 0
1471335415.985, 0, 0, 0
1471335416.985, 0, 0, 0
1471335417.985, 0, 0, 0
1471335418.985, 0, 0, 0
1471335419.985, 0, 0, 0
1471335420.985, 0, 0, 0
1471335421.985, 0, 0, 0
1471335422.985, 0, 0, 0
1471335423.985, 0, 0, 0
1471335424.985, 0, 0, 0
1471335425.985, 0, 0, 0
1471335426.985, 0, 0, 0
1471335427.985, 0, 0, 0
1471335428.985, 0, 0, 0
1471335429.985, 0, 0, 0
1471335430.985, 0, 0, 0
1471335431.985, 0, 0, 0
1471335432.985, 0, 0, 0
1471335433.985, 0, 0, 0
1471335434.985, 0, 0, 0
1471335435.985, 0, 0, 0
1471335436.987, 0, 0, 0
1471335437.985, 0, 0, 0
1471335438.985, 0, 0, 0
1471335439.985, 0, 0, 0
1471335440.985, 0, 0, 0
1471335441.985, 0, 0, 0
1471335442.985, 0, 0, 0
1471335443.985, 0, 0, 0
1471335444.985, 0, 0, 0
1471335445.985, 0, 0, 0
1471335446.985, 0, 0, 0
1471335447.985, 0, 0, 0
1471335448.985, 0, 0, 0
1471335449.985, 0, 0, 0
1471335450.985, 0, 0, 0
1471335451.985, 0, 0, 0
1471335452.985, 0, 0, 0
1471335453.985, 0, 0, 0
1471335454.985, 0, 0, 0
1471335455.985, 0, 0, 0
1471335456.985, 0, 0, 0
1471335457.985, 0, 0, 0
1471335458.985, 0, 0, 0
1471335459.985, 0, 0, 0
1471335460.985, 0, 0, 0
1471335461.985, 0, 0, 0
1471335462.987, 0, 0, 0
1471335463.985, 0, 0, 0
1471335464.985, 0, 0, 0
1471335465.985, 0, 0, 0
1471335466.985, 0, 0, 0
1471335467.985, 0, 0, 0
1471335468.985, 0, 0, 0
1471335469.985, 0, 0, 0
1471335470.985, 0, 0, 0
1471335471.985, 0, 0, 0
1471335472.985, 0, 0, 0
1471335473.985, 0, 0, 0
1471335474.985, 0, 0, 0
1471335475.985, 0, 0, 0
1471335476.985, 0, 0, 0
1471335477.985, 0, 0, 0
1471335478.985, 0, 0, 0
1471335479.985, 0, 0, 0
1471335480.985, 0, 0, 0
1471335481.985, 0, 0, 0
1471335482.985, 0, 0, 0
1471335483.985, 0, 0, 0
1471335484.985, 0, 0, 0
1471335485.986, 0, 0, 0
1471335486.984, 0, 0, 0
1471335487.984, 0, 0, 0
1471335488.984, 0, 0, 0
1471335489.984, 0, 0, 0
1471335490.984, 0, 0, 0
1471335491.984, 0, 0, 0
1471335492.984, 0, 0, 0
1471335493.984, 0, 0, 0
1471335494.984, 0, 0, 0
1471335495.984, 0, 0, 0
1471335496.984, 0, 0, 0
1471335497.984, 0, 0, 0
1471335498.984, 0, 0, 0
1471335499.984, 0, 0, 0
1471335500.984, 0, 0, 0
1471335501.984, 0, 0, 0
1471335502.984, 0, 0, 0
1471335503.984, 0, 0, 0
1471335504.984, 0, 0, 0
1471335505.984, 0, 0, 0
1471335506.984, 0, 0, 0
1471335507.984, 0, 0, 0
1471335508.984, 0, 0, 0
1471335509.984, 0, 0, 0
1471335510.984, 0, 0, 0
1471335511.984, 0, 0, 0
1471335512.984, 0, 0, 0
1471335513.986, 0, 0, 0
1471335514.984, 0, 0, 0
1471335515.984, 0, 0, 0
1471335516.984, 0, 0, 0
1471335517.984, 0, 0, 0
1471335518.984, 0, 0, 0
1471335519.984, 0, 0, 0
1471335520.984, 0, 0, 0
1471335521.984, 0, 0, 0
1471335522.984, 0, 0, 0
1471335523.984, 0, 0, 0
1471335524.984, 0, 0, 0
1471335525.984, 0, 0, 0
1471335526.984, 0, 0, 0
1471335527.984, 0, 0, 0
1471335528.984, 0, 0, 0
1471335529.984, 0, 0, 0
1471335530.984, 0, 0, 0
1471335531.984, 0, 0, 0
1471335532.984, 0, 0, 0
1471335533.984, 0, 0, 0
1471335534.984, 0, 0, 0
1471335535.984, 0, 0, 0
1471335536.984, 0, 0, 0
1471335537.984, 0, 0, 0
1471335538.984, 0, 0, 0
1471335539.984, 0, 0, 0
1471335540.984, 0, 0, 0
1471335541.985, 0, 0, 0
1471335542.984, 0, 0, 0
1471335543.984, 0, 0, 0
1471335544.984, 0, 0, 0
1471335545.984, 0, 0, 0
1471335546.984, 0, 0, 0
1471335547.984, 0, 0, 0
1471335548.984, 0, 0, 0
1471335549.984, 0, 0, 0
1471335550.984, 0, 0, 0
1471335551.984, 0, 0, 0
1471335552.984, 0, 0, 0
1471335553.984, 0, 0, 0
1471335554.984, 0, 0, 0
1471335555.984, 0, 0, 0
1471335556.984, 0, 0, 0
1471335557.984, 0, 0, 0
1471335558.984, 0, 0, 0
1471335559.984, 0, 0, 0
1471335560.984, 0, 0, 0
1471335561.984, 0, 0, 0
1471335562.984, 0, 0, 0
1471335563.984, 0, 0, 0
1471335564.984, 0, 0, 0
1471335565.984, 0, 0, 0
1471335566.984, 0, 0, 0
1471335567.984, 0, 0, 0
1471335568.984, 0, 0, 0
1471335569.984, 0, 0, 0
1471335570.984, 0, 0, 0
1471335571.984, 0, 0, 0
1471335572.984, 0, 0, 0
1471335573.984, 0, 0, 0
1471335574.984, 0, 0, 0
1471335575.984, 0, 0, 0
1471335576.984, 0, 0, 0
1471335577.984, 0, 0, 0
1471335578.984, 0, 0, 0
1471335579.984, 0, 0, 0
1471335580.984, 0, 0, 0
1471335581.984, 0, 0, 0
1471335582.984, 0, 0, 0
1471335583.984, 0, 0, 0
1471335584.984, 0, 0, 0
1471335585.984, 0, 0, 0
1471335586.984, 0, 0, 0
1471335587.984, 0, 0, 0
1471335588.984, 0, 0, 0
1471335589.984, 0, 0, 0
1471335590.984, 0, 0, 0
1471335591.984, 0, 0, 0
1471335592.984, 0, 0, 0
1471335593.984, 0, 0, 0
1471335594.984, 0, 0, 0
1471335595.984, 0, 0, 0
1471335596.984, 0, 0, 0
1471335597.984, 0, 0, 0
1471335598.984, 0, 0, 0
1471335599.984, 0, 0, 0
1471335600.984, 0, 0, 0
1471335601.984, 0, 0, 0
1471335602.984, 0, 0, 0
1471335603.984, 0, 0, 0
1471335604.984, 0, 0, 0
1471335605.984, 0, 0, 0
1471335606.984, 0, 0, 0
1471335607.984, 0, 0, 0
1471335608.984, 0, 0, 0
1471335609.984, 0, 0, 0
1471335610.984, 0, 0, 0
1471335611.984, 0, 0, 0
1471335612.984, 0, 0, 0
1471335613.984, 0, 0, 0
1471335614.984, 0, 0, 0
1471335615.984, 0, 0, 0
1471335616.984, 0, 0, 0
1471335617.984, 0, 0, 0
1471335618.984, 0, 0, 0
1471335619.984, 0, 0, 0
1471335620.984, 0, 0, 0
1471335621.984, 0, 0, 0
1471335622.984, 0, 0, 0
1471335623.984, 0, 0, 0
1471335624.984, 0, 0, 0
1471335625.984, 0, 0, 0
1471335626.984, 0, 0, 0
1471335627.984, 0, 0, 0
1471335628.984, 0, 0, 0
1471335629.984, 0, 0, 0
1471335630.984, 0, 0, 0
1471335631.984, 0, 0, 0
1471335632.984, 0, 0, 0
1471335633.984, 0, 0, 0
1471335634.984, 0, 0, 0
1471335635.984, 0, 0, 0
1471335636.984, 0, 0, 0
1471335637.984, 0, 0, 0
1471335638.984, 0, 0, 0
1471335639.984, 0, 0, 0
1471335640.984, 0, 0, 0
1471335641.984, 0, 0, 0
1471335642.984, 0, 0, 0
1471335643.984, 0, 0, 0
1471335644.984, 0, 0, 0
1471335645.984, 0, 0, 0
1471335646.984, 0, 0, 0
1471335647.984, 0, 0, 0
1471335648.984, 0, 0, 0
1471335649.984, 0, 0, 0
1471335650.984, 0, 0, 0
1471335651.984, 0, 0, 0
1471335652.984, 0, 0, 0
1471335653.984, 0, 0, 0
1471335654.985, 0, 0, 0
1471335655.984, 0, 0, 0
1471335656.984, 0, 0, 0
1471335657.984, 0, 0, 0
1471335658.984, 0, 0, 0
1471335659.984, 0, 0, 0
1471335660.984, 0, 0, 0
1471335661.984, 0, 0, 0
1471335662.984, 0, 0, 0
1471335663.984, 0, 0, 0
1471335664.984, 0, 0, 0
1471335665.984, 0, 0, 0
1471335666.984, 0, 0, 0
1471335667.984, 0, 0, 0
1471335668.984, 0, 0, 0
1471335669.984, 0, 0, 0
1471335670.984, 0, 0, 0
1471335671.984, 0, 0, 0
1471335672.984, 0, 0, 0
1471335673.984, 0, 0, 0
1471335674.984, 0, 0, 0
1471335675.984, 0, 0, 0
1471335676.984, 0, 0, 0
1471335677.984, 0, 0, 0
1471335678.984, 0, 0, 0
1471335679.984, 0, 0, 0
1471335680.986, 0, 0, 0
1471335681.983, 0, 0, 0
1471335682.983, 0, 0, 0
1471335683.983, 0, 0, 0
1471335684.983, 0, 0, 0
1471335685.983, 0, 0, 0
1471335686.983, 0, 0, 0
1471335687.983, 0, 0, 0
1471335688.983, 0, 0, 0
1471335689.983, 0, 0, 0
1471335690.983, 0, 0, 0
1471335691.983, 0, 0, 0
1471335692.983, 0, 0, 0
1471335693.983, 0, 0, 0
1471335694.983, 0, 0, 0
1471335695.983, 0, 0, 0
1471335696.983, 0, 0, 0
1471335697.983, 0, 0, 0
1471335698.983, 0, 0, 0
1471335699.983, 0, 0, 0
1471335700.983, 0, 0, 0
1471335701.983, 0, 0, 0
1471335702.983, 0, 0, 0
1471335703.983, 0, 0, 0
1471335704.983, 0, 0, 0
1471335705.983, 0, 0, 0
1471335706.984, 0, 0, 0
1471335707.983, 0, 0, 0
1471335708.983, 0, 0, 0
1471335709.983, 0, 0, 0
1471335710.983, 0, 0, 0
1471335711.983, 0, 0, 0
1471335712.983, 0, 0, 0
1471335713.983, 0, 0, 0
1471335714.983, 0, 0, 0
1471335715.983, 0, 0, 0
1471335716.983, 0, 0, 0
1471335717.983, 0, 0, 0
1471335718.983, 0, 0, 0
1471335719.983, 0, 0, 0
1471335720.983, 0, 0, 0
1471335721.983, 0, 0, 0
1471335722.983, 0, 0, 0
1471335723.983, 0, 0, 0
1471335724.983, 0, 0, 0
1471335725.983, 0, 0, 0
1471335726.983, 0, 0, 0
1471335727.983, 0, 0, 0
1471335728.983, 0, 0, 0
1471335729.983, 0, 0, 0
1471335730.984, 0, 0, 0
1471335731.985, 0, 0, 0
1471335732.983, 0, 0, 0
1471335733.983, 0, 0, 0
1471335734.983, 0, 0, 0
1471335735.983, 0, 0, 0
1471335736.983, 0, 0, 0
1471335737.983, 0, 0, 0
1471335738.983, 0, 0, 0
1471335739.983, 0, 0, 0
1471335740.983, 0, 0, 0
1471335741.983, 0, 0, 0
1471335742.983, 0, 0, 0
1471335743.983, 0, 0, 0
1471335744.983, 0, 0, 0
1471335745.983, 0, 0, 0
1471335746.983, 0, 0, 0
1471335747.983, 0, 0, 0
1471335748.983, 0, 0, 0
1471335749.983, 0, 0, 0
1471335750.983, 0, 0, 0
1471335751.983, 0, 0, 0
1471335752.983, 0, 0, 0
1471335753.983, 0, 0, 0
1471335754.983, 0, 0, 0
1471335755.983, 0, 0, 0
1471335756.983, 0, 0, 0
1471335757.983, 0, 0, 0
1471335758.983, 0, 0, 0
1471335759.982, 0, 0, 0
1471335760.982, 0, 0, 0
1471335761.982, 0, 0, 0
1471335762.982, 0, 0, 0
1471335763.982, 0, 0, 0
1471335764.982, 0, 0, 0
1471335765.982, 0, 0, 0
1471335766.982, 0, 0, 0
1471335767.982, 0, 0, 0
1471335768.982, 0, 0, 0
1471335769.982, 0, 0, 0
1471335770.982, 0, 0, 0
1471335771.982, 0, 0, 0
1471335772.982, 0, 0, 0
1471335773.982, 0, 0, 0
1471335774.982, 0, 0, 0
1471335775.982, 0, 0, 0
1471335776.982, 0, 0, 0
1471335777.982, 0, 0, 0
1471335778.982, 0, 0, 0
1471335779.982, 0, 0, 0
1471335780.982, 0, 0, 0
1471335781.982, 0, 0, 0
1471335782.982, 0, 0, 0
1471335783.982, 0, 0, 0
1471335784.982, 0, 0, 0
1471335785.982, 0, 0, 0
1471335786.982, 0, 0, 0
1471335787.982, 0, 0, 0
1471335788.982, 0, 0, 0
1471335789.982, 0, 0, 0
1471335790.982, 0, 0, 0
1471335791.982, 0, 0, 0
1471335792.982, 0, 0, 0
1471335793.982, 0, 0, 0
1471335794.982, 0, 0, 0
1471335795.982, 0, 0, 0
1471335796.982, 0, 0, 0
1471335797.982, 0, 0, 0
1471335798.982, 0, 0, 0
1471335799.982, 0, 0, 0
1471335800.982, 0, 0, 0
1471335801.982, 0, 0, 0
1471335802.982, 0, 0, 0
1471335803.982, 0, 0, 0
1471335804.982, 0, 0, 0
1471335805.982, 0, 0, 0
1471335806.982, 0, 0, 0
1471335807.982, 0, 0, 0
1471335808.982, 0, 0, 0
1471335809.982, 0, 0, 0
1471335810.982, 0, 0, 0
1471335811.982, 0, 0, 0
1471335812.982, 0, 0, 0
1471335813.982, 0, 0, 0
1471335814.982, 0, 0, 0
1471335815.982, 0, 0, 0
1471335816.982, 0, 0, 0
1471335817.982, 0, 0, 0
1471335818.982, 0, 0, 0
1471335819.982, 0, 0, 0
1471335820.982, 0, 0, 0
1471335821.982, 0, 0, 0
1471335822.982, 0, 0, 0
1471335823.982, 0, 0, 0
1471335824.982, 0, 0, 0
1471335825.982, 0, 0, 0
1471335826.982, 0, 0, 0
1471335827.982, 0, 0, 0
1471335828.982, 0, 0, 0
1471335829.982, 0, 0, 0
1471335830.982, 0, 0, 0
1471335831.982, 0, 0, 0
1471335832.982, 0, 0, 0
1471335833.982, 0, 0, 0
1471335834.982, 0, 0, 0
1471335835.982, 0, 0, 0
1471335836.982, 0, 0, 0
1471335837.982, 0, 0, 0
1471335838.982, 0, 0, 0
1471335839.982, 0, 0, 0
1471335840.982, 0, 0, 0
1471335841.982, 0, 0, 0
1471335842.982, 0, 0, 0
1471335843.982, 0, 0, 0
1471335844.982, 0, 0, 0
1471335845.982, 0, 0, 0
1471335846.982, 0, 0, 0
1471335847.982, 0, 0, 0
1471335848.982, 0, 0, 0
1471335849.982, 0, 0, 0
1471335850.982, 0, 0, 0
1471335851.982, 0, 0, 0
1471335852.982, 0, 0, 0
1471335853.982, 0, 0, 0
1471335854.982, 0, 0, 0
1471335855.982, 0, 0, 0
1471335856.982, 0, 0, 0
1471335857.982, 0, 0, 0
1471335858.983, 0, 0, 0
1471335859.984, 0, 0, 0
1471335860.982, 0, 0, 0
1471335861.982, 0, 0, 0
1471335862.982, 0, 0, 0
1471335863.982, 0, 0, 0
1471335864.982, 0, 0, 0
1471335865.982, 0, 0, 0
1471335866.982, 0, 0, 0
1471335867.982, 0, 0, 0
1471335868.982, 0, 0, 0
1471335869.982, 0, 0, 0
1471335870.982, 0, 0, 0
1471335871.982, 0, 0, 0
1471335872.982, 0, 0, 0
1471335873.982, 0, 0, 0
1471335874.982, 0, 0, 0
1471335875.982, 0, 0, 0
1471335876.982, 0, 0, 0
1471335877.982, 0, 0, 0
1471335878.982, 0, 0, 0
1471335879.982, 0, 0, 0
1471335880.982, 0, 0, 0
1471335881.982, 0, 0, 0
1471335882.982, 0, 0, 0
1471335883.982, 0, 0, 0
1471335884.982, 0, 0, 0
1471335885.982, 0, 0, 0
1471335886.983, 0, 0, 0
1471335887.984, 0, 0, 0
1471335888.981, 0, 0, 0
1471335889.981, 0, 0, 0
1471335890.981, 0, 0, 0
1471335891.981, 0, 0, 0
1471335892.981, 0, 0, 0
1471335893.981, 0, 0, 0
1471335894.981, 0, 0, 0
1471335895.981, 0, 0, 0
1471335896.981, 0, 0, 0
1471335897.981, 0, 0, 0
1471335898.981, 0, 0, 0
1471335899.981, 0, 0, 0
1471335900.981, 0, 0, 0
1471335901.981, 0, 0, 0
1471335902.981, 0, 0, 0
1471335903.981, 0, 0, 0
1471335904.981, 0, 0, 0
1471335905.981, 0, 0, 0
1471335906.982, 0, 0, 0
1471335907.98, 0, 0, 0
1471335908.98, 0, 0, 0
1471335909.98, 0, 0, 0
1471335910.98, 0, 0, 0
1471335911.98, 0, 0, 0
1471335912.98, 0, 0, 0
1471335913.98, 0, 0, 0
1471335914.98, 0, 0, 0
1471335915.98, 0, 0, 0
1471335916.98, 0, 0, 0
1471335917.98, 0, 0, 0
1471335918.98, 0, 0, 0
1471335919.98, 0, 0, 0
1471335920.98, 0, 0, 0
1471335921.98, 0, 0, 0
1471335922.98, 0, 0, 0
1471335923.98, 0, 0, 0
1471335924.98, 0, 0, 0
1471335925.98, 0, 0, 0
1471335926.98, 0, 0, 0
1471335927.98, 0, 0, 0
1471335928.98, 0, 0, 0
1471335929.98, 0, 0, 0
1471335930.98, 0, 0, 0
1471335931.98, 0, 0, 0
1471335932.98, 0, 0, 0
1471335933.98, 0, 0, 0
1471335934.98, 0, 0, 0
1471335935.98, 0, 0, 0
1471335936.98, 0, 0, 0
1471335937.98, 0, 0, 0
1471335938.98, 0, 0, 0
1471335939.98, 0, 0, 0
1471335940.98, 0, 0, 0
1471335941.98, 0, 0, 0
1471335942.98, 0, 0, 0
1471335943.98, 0, 0, 0
1471335944.98, 0, 0, 0
1471335945.98, 0, 0, 0
1471335946.98, 0, 0, 0
1471335947.98, 0, 0, 0
1471335948.98, 0, 0, 0
1471335949.98, 0, 0, 0
1471335950.98, 0, 0, 0
1471335951.98, 0, 0, 0
1471335952.98, 0, 0, 0
1471335953.98, 0, 0, 0
1471335954.98, 0, 0, 0
1471335955.98, 0, 0, 0
1471335956.98, 0, 0, 0
1471335957.98, 0, 0, 0
1471335958.98, 0, 0, 0
1471335959.98, 0, 0, 0
1471335960.98, 0, 0, 0
1471335961.98, 0, 0, 0
1471335962.98, 0, 0, 0
1471335963.98, 0, 0, 0
1471335964.98, 0, 0, 0
1471335965.98, 0, 0, 0
1471335966.98, 0, 0, 0
1471335967.98, 0, 0, 0
1471335968.98, 0, 0, 0
1471335969.98, 0, 0, 0
1471335970.98, 0, 0, 0
1471335971.98, 0, 0, 0
1471335972.98, 0, 0, 0
1471335973.98, 0, 0, 0
1471335974.98, 0, 0, 0
1471335975.98, 0, 0, 0
1471335976.98, 0, 0, 0
1471335977.981, 0, 0, 0
1471335978.979, 0, 0, 0
1471335979.979, 0, 0, 0
1471335980.979, 0, 0, 0
1471335981.979, 0, 0, 0
1471335982.979, 0, 0, 0
1471335983.979, 0, 0, 0
1471335984.979, 0, 0, 0
1471335985.979, 0, 0, 0
1471335986.979, 0, 0, 0
1471335987.979, 0, 0, 0
1471335988.979, 0, 0, 0
1471335989.979, 0, 0, 0
1471335990.979, 0, 0, 0
1471335991.979, 0, 0, 0
1471335992.979, 0, 0, 0
1471335993.98, 0, 0, 0
1471335994.979, 0, 0, 0
1471335995.979, 0, 0, 0
1471335996.979, 0, 0, 0
1471335997.979, 0, 0, 0
1471335998.979, 0, 0, 0
1471335999.979, 0, 0, 0
1471336000.979, 0, 0, 0
1471336001.979, 0, 0, 0
1471336002.979, 0, 0, 0
1471336003.979, 0, 0, 0
1471336004.979, 0, 0, 0
1471336005.98, 0, 0, 0
1471336006.978, 0, 0, 0
1471336007.978, 0, 0, 0
1471336008.978, 0, 0, 0
1471336009.978, 0, 0, 0
1471336010.978, 0, 0, 0
1471336011.978, 0, 0, 0
1471336012.978, 0, 0, 0
1471336013.978, 0, 0, 0
1471336014.978, 0, 0, 0
1471336015.978, 0, 0, 0
1471336016.978, 0, 0, 0
1471336017.978, 0, 0, 0
1471336018.978, 0, 0, 0
1471336019.978, 0, 0, 0
1471336020.978, 0, 0, 0
1471336021.978, 0, 0, 0
1471336022.978, 0, 0, 0
1471336023.982, 0, 0, 0
1471336024.978, 0, 0, 0
1471336025.978, 0, 0, 0
1471336026.978, 0, 0, 0
1471336027.978, 0, 0, 0
1471336028.978, 0, 0, 0
1471336029.978, 0, 0, 0
1471336030.978, 0, 0, 0
1471336031.978, 0, 0, 0
1471336032.978, 0, 0, 0
1471336033.978, 0, 0, 0
1471336034.978, 0, 0, 0
1471336035.978, 0, 0, 0
1471336036.978, 0, 0, 0
1471336037.978, 0, 0, 0
1471336038.978, 0, 0, 0
1471336039.978, 0, 0, 0
1471336040.978, 0, 0, 0
1471336041.978, 0, 0, 0
1471336042.978, 0, 0, 0
1471336043.978, 0, 0, 0
1471336044.978, 0, 0, 0
1471336045.979, 0, 0, 0
1471336046.978, 0, 0, 0
1471336047.978, 0, 0, 0
1471336048.978, 0, 0, 0
1471336049.978, 0, 0, 0
1471336050.978, 0, 0, 0
1471336051.978, 0, 0, 0
1471336052.978, 0, 0, 0
1471336053.978, 0, 0, 0
1471336054.978, 0, 0, 0
1471336055.978, 0, 0, 0
1471336056.978, 0, 0, 0
1471336057.978, 0, 0, 0
1471336058.978, 0, 0, 0
1471336059.978, 0, 0, 0
1471336060.978, 0, 0, 0
1471336061.978, 0, 0, 0
1471336062.978, 0, 0, 0
1471336063.978, 0, 0, 0
1471336064.98, 0, 0, 0
1471336065.978, 0, 0, 0
1471336066.978, 0, 0, 0
1471336067.978, 0, 0, 0
1471336068.978, 0, 0, 0
1471336069.978, 0, 0, 0
1471336070.978, 0, 0, 0
1471336071.978, 0, 0, 0
1471336072.978, 0, 0, 0
1471336073.978, 0, 0, 0
1471336074.978, 0, 0, 0
1471336075.978, 0, 0, 0
1471336076.978, 0, 0, 0
1471336077.978, 0, 0, 0
1471336078.978, 0, 0, 0
1471336079.978, 0, 0, 0
1471336080.978, 0, 0, 0
1471336081.978, 0, 0, 0
1471336082.978, 0, 0, 0
1471336083.978, 0, 0, 0
1471336084.978, 0, 0, 0
1471336085.978, 0, 0, 0
1471336086.978, 0, 0, 0
1471336087.978, 0, 0, 0
1471336088.978, 0, 0, 0
1471336089.978, 0, 0, 0
1471336090.978, 0, 0, 0
1471336091.978, 0, 0, 0
1471336092.978, 0, 0, 0
1471336093.978, 0, 0, 0
1471336094.978, 0, 0, 0
1471336095.978, 0, 0, 0
1471336096.978, 0, 0, 0
1471336097.978, 0, 0, 0
1471336098.978, 0, 0, 0
1471336099.978, 0, 0, 0
1471336100.978, 0, 0, 0
1471336101.978, 0, 0, 0
1471336102.978, 0, 0, 0
1471336103.978, 0, 0, 0
1471336104.978, 0, 0, 0
1471336105.978, 0, 0, 0
1471336106.978, 0, 0, 0
1471336107.978, 0, 0, 0
1471336108.978, 0, 0, 0
1471336109.978, 0, 0, 0
1471336110.978, 0, 0, 0
1471336111.978, 0, 0, 0
1471336112.978, 0, 0, 0
1471336113.978, 0, 0, 0
1471336114.978, 0, 0, 0
1471336115.978, 0, 0, 0
1471336116.978, 0, 0, 0
1471336117.978, 0, 0, 0
1471336118.978, 0, 0, 0
1471336119.978, 0, 0, 0
1471336120.978, 0, 0, 0
1471336121.978, 0, 0, 0
1471336122.978, 0, 0, 0
1471336123.978, 0, 0, 0
1471336124.978, 0, 0, 0
1471336125.978, 0, 0, 0
1471336126.978, 0, 0, 0
1471336127.978, 0, 0, 0
1471336128.978, 0, 0, 0
1471336129.978, 0, 0, 0
1471336130.978, 0, 0, 0
1471336131.978, 0, 0, 0
1471336132.978, 0, 0, 0
1471336133.978, 0, 0, 0
1471336134.978, 0, 0, 0
1471336135.978, 0, 0, 0
1471336136.978, 0, 0, 0
1471336137.978, 0, 0, 0
1471336138.978, 0, 0, 0
1471336139.979, 0, 0, 0
1471336140.977, 0, 0, 0
1471336141.977, 0, 0, 0
1471336142.977, 0, 0, 0
1471336143.977, 0, 0, 0
1471336144.977, 0, 0, 0
1471336145.977, 0, 0, 0
1471336146.977, 0, 0, 0
1471336147.977, 0, 0, 0
1471336148.977, 0, 0, 0
1471336149.977, 0, 0, 0
1471336150.977, 0, 0, 0
1471336151.977, 0, 0, 0
1471336152.977, 0, 0, 0
1471336153.977, 0, 0, 0
1471336154.977, 0, 0, 0
