1470572200, 0, 0, 0
1470572201, 0, 0, 0
1470572202, 0, 0, 0
1470572203, 0, 0, 0
1470572204, 0, 0, 0
1470572205, 0, 0, 0
1470572206, 0, 0, 0
1470572207, 0, 0, 0
1470572208, 0, 0, 0
1470572209, 0, 0, 0
1470572210, 0, 0, 0
1470572211, 0, 0, 0
1470572212, 0, 0, 0
1470572213, 0, 0, 0
1470572214, 0, 0, 0
1470572215, 0, 0, 0
1470572216, 0, 0, 0
1470572217, 0, 0, 0
1470572218, 0, 0, 0
1470572219, 0, 0, 0
1470572220, 0, 0, 0
1470572221, 0, 0, 0
1470572222, 0, 0, 0
1470572223, 0, 0, 0
1470572224, 0, 0, 0
1470572225, 0, 0, 0
1470572226, 0, 0, 0
1470572227, 0, 0, 0
1470572228, 0, 0, 0
1470572229, 0, 0, 0
1470572230, 0, 0, 0
1470572231, 0, 0, 0
1470572232, 0, 0, 0
1470572233, 0, 0, 0
1470572234, 0, 0, 0
1470572235, 0, 0, 0
1470572236, 0, 0, 0
1470572237, 0, 0, 0
1470572238, 0, 0, 0
1470572239, 0, 0, 0
1470572240, 0, 0, 0
1470572241, 0, 0, 0
1470572242, 0, 0, 0
1470572243, 0, 0, 0
1470572244, 0, 0, 0
1470572245, 0, 0, 0
1470572246, 0, 0, 0
1470572247, 0, 0, 0
1470572248, 0, 0, 0
1470572249, 0, 0, 0
1470572250, 0, 0, 0
1470572251, 0, 0, 0
1470572252, 0, 0, 0
1470572253, 0, 0, 0
1470572254, 0, 0, 0
1470572255, 0, 0, 0
1470572256, 0, 0, 0
1470572257, 0, 0, 0
1470572258, 0, 0, 0
1470572259, 0, 0, 0
1470572260, 0, 0, 0
1470572261, 0, 0, 0
1470572262, 0, 0, 0
1470572263, 0, 0, 0
1470572264, 0, 0, 0
1470572265, 0, 0, 0
1470572266, 0, 0, 0
1470572267, 0, 0, 0
1470572268, 0, 0, 0
1470572269, 0, 0, 0
1470572270, 0, 0, 0
1470572271, 0, 0, 0
1470572272, 0, 0, 0
1470572273, 0, 0, 0
1470572274, 0, 0, 0
1470572275, 0, 0, 0
1470572276, 0, 0, 0
1470572277, 0, 0, 0
1470572278, 0, 0, 0
1470572279, 0, 0, 0
1470572280, 0, 0, 0
1470572281, 0, 0, 0
1470572282, 0, 0, 0
1470572283, 0, 0, 0
1470572284, 0, 0, 0
1470572285, 0, 0, 0
1470572286, 0, 0, 0
1470572287, 0, 0, 0
1470572288, 0, 0, 0
1470572289, 0, 0, 0
1470572290, 0, 0, 0
1470572291, 0, 0, 0
1470572292, 0, 0, 0
1470572293, 0, 0, 0
1470572294, 0, 0, 0
1470572295, 0, 0, 0
1470572296, 0, 0, 0
1470572297, 0, 0, 0
1470572298, 0, 0, 0
1470572299, 0, 0, 0
1470572300, 0, 0, 0
1470572301, 0, 0, 0
1470572302, 0, 0, 0
1470572303, 0, 0, 0
1470572304, 0, 0, 0
1470572305, 0, 0, 0
1470572306, 0, 0, 0
1470572307, 0, 0, 0
1470572308, 0, 0, 0
1470572309, 0, 0, 0
1470572310, 0, 0, 0
1470572311, 0, 0, 0
1470572312, 0, 0, 0
1470572313, 0, 0, 0
1470572314, 0, 0, 0
1470572315, 0, 0, 0
1470572316, 0, 0, 0
1470572317, 0, 0, 0
1470572318, 0, 0, 0
1470572319, 0, 0, 0
1470572320, 0, 0, 0
1470572321, 0, 0, 0
1470572322, 0, 0, 0
1470572323, 0, 0, 0
1470572324, 0, 0, 0
1470572325, 0, 0, 0
1470572326, 0, 0, 0
1470572327, 0, 0, 0
1470572328, 0, 0, 0
1470572329, 0, 0, 0
1470572330, 0, 0, 0
1470572331, 0, 0, 0
1470572332, 0, 0, 0
1470572333, 0, 0, 0
1470572334, 0, 0, 0
1470572335, 0, 0, 0
1470572336, 0, 0, 0
1470572337, 0, 0, 0
1470572338, 0, 0, 0
1470572339, 0, 0, 0
1470572340, 0, 0, 0
1470572341, 0, 0, 0
1470572342, 0, 0, 0
1470572343, 0, 0, 0
1470572344, 0, 0, 0
1470572345, 0, 0, 0
1470572346, 0, 0, 0
1470572347, 0, 0, 0
1470572348, 0, 0, 0
1470572349, 0, 0, 0
1470572350, 0, 0, 0
1470572351, 0, 0, 0
1470572352, 0, 0, 0
1470572353, 0, 0, 0
1470572354, 0, 0, 0
1470572355, 0, 0, 0
1470572356, 0, 0, 0
1470572357, 0, 0, 0
1470572358, 0, 0, 0
1470572359, 0, 0, 0
1470572360, 0, 0, 0
1470572361, 0, 0, 0
1470572362, 0, 0, 0
1470572363, 0, 0, 0
1470572364, 0, 0, 0
1470572365, 0, 0, 0
1470572366, 0, 0, 0
1470572367, 0, 0, 0
1470572368, 0, 0, 0
1470572369, 0, 0, 0
1470572370, 0, 0, 0
1470572371, 0, 0, 0
1470572372, 0, 0, 0
1470572373, 0, 0, 0
1470572374, 0, 0, 0
1470572375, 0, 0, 0
1470572376, 0, 0, 0
1470572377, 0, 0, 0
1470572378, 0, 0, 0
1470572379, 0, 0, 0
1470572380, 0, 0, 0
1470572381, 0, 0, 0
1470572382, 0, 0, 0
1470572383, 0, 0, 0
1470572384, 0, 0, 0
1470572385, 0, 0, 0
1470572386, 0, 0, 0
1470572387, 0, 0, 0
1470572388, 0, 0, 0
1470572389, 0, 0, 0
1470572390, 0, 0, 0
1470572391, 0, 0, 0
1470572392, 0, 0, 0
1470572393, 0, 0, 0
1470572394, 0, 0, 0
1470572395, 0, 0, 0
1470572396, 0, 0, 0
1470572397, 0, 0, 0
1470572398, 0, 0, 0
1470572399, 0, 0, 0
1470572400, 0, 0, 0
1470572401, 0, 0, 0
1470572402, 0, 0, 0
1470572403, 0, 0, 0
1470572405, 0, 0, 0
1470572406, 0, 0, 0
1470572407, 0, 0, 0
1470572408, 0, 0, 0
1470572409, 0, 0, 0
1470572410, 0, 0, 0
1470572411, 0, 0, 0
1470572412, 0, 0, 0
1470572413, 0, 0, 0
1470572414, 0, 0, 0
1470572415, 0, 0, 0
1470572416, 0, 0, 0
1470572417, 0, 0, 0
1470572418, 0, 0, 0
1470572419, 0, 0, 0
1470572420, 0, 0, 0
1470572421, 0, 0, 0
1470572422, 0, 0, 0
1470572423, 0, 0, 0
1470572424, 0, 0, 0
1470572425, 0, 0, 0
1470572426, 0, 0, 0
1470572427, 0, 0, 0
1470572428, 0, 0, 0
1470572429, 0, 0, 0
1470572430, 0, 0, 0
1470572431, 0, 0, 0
1470572432, 0, 0, 0
1470572433, 0, 0, 0
1470572434, 0, 0, 0
1470572435, 0, 0, 0
1470572436, 0, 0, 0
1470572437, 0, 0, 0
1470572438, 0, 0, 0
1470572439, 0, 0, 0
1470572440, 0, 0, 0
1470572441, 0, 0, 0
1470572442, 0, 0, 0
1470572443, 0, 0, 0
1470572444, 0, 0, 0
1470572445, 0, 0, 0
1470572446, 0, 0, 0
1470572447, 0, 0, 0
1470572448, 0, 0, 0
1470572449, 0, 0, 0
1470572450, 0, 0, 0
1470572451, 0, 0, 0
1470572452, 0, 0, 0
1470572453, 0, 0, 0
1470572454, 0, 0, 0
1470572455, 0, 0, 0
1470572456, 0, 0, 0
1470572457, 0, 0, 0
1470572458, 0, 0, 0
1470572459, 0, 0, 0
1470572460, 0, 0, 0
1470572461, 0, 0, 0
1470572462, 0, 0, 0
1470572463, 0, 0, 0
1470572464, 0, 0, 0
1470572465, 0, 0, 0
1470572466, 0, 0, 0
1470572467, 0, 0, 0
1470572468, 0, 0, 0
1470572469, 0, 0, 0
1470572470, 0, 0, 0
1470572471, 0, 0, 0
1470572472, 0, 0, 0
1470572473, 0, 0, 0
1470572474, 0, 0, 0
1470572475, 0, 0, 0
1470572476, 0, 0, 0
1470572477, 0, 0, 0
1470572478, 0, 0, 0
1470572479, 0, 0, 0
1470572480, 0, 0, 0
1470572481, 0, 0, 0
1470572482, 0, 0, 0
1470572483, 0, 0, 0
1470572484, 0, 0, 0
1470572485, 0, 0, 0
1470572486, 0, 0, 0
1470572487, 0, 0, 0
1470572488, 0, 0, 0
1470572489, 0, 0, 0
1470572490, 0, 0, 0
1470572491, 0, 0, 0
1470572492, 0, 0, 0
1470572493, 0, 0, 0
1470572494, 0, 0, 0
1470572495, 0, 0, 0
1470572496, 0, 0, 0
1470572497, 0, 0, 0
1470572498, 0, 0, 0
1470572499, 0, 0, 0
1470572500, 0, 0, 0
1470572501, 0, 0, 0
1470572502, 0, 0, 0
1470572503, 0, 0, 0
1470572504, 0, 0, 0
1470572505, 0, 0, 0
1470572506, 0, 0, 0
1470572507, 0, 0, 0
1470572508, 0, 0, 0
1470572509, 0, 0, 0
1470572510, 0, 0, 0
1470572511, 0, 0, 0
1470572512, 0, 0, 0
1470572513, 0, 0, 0
1470572514, 0, 0, 0
1470572515, 0, 0, 0
1470572516, 0, 0, 0
1470572517, 0, 0, 0
1470572518, 0, 0, 0
1470572519, 0, 0, 0
1470572520, 0, 0, 0
1470572521, 0, 0, 0
1470572522, 0, 0, 0
1470572523, 0, 0, 0
1470572524, 0, 0, 0
1470572525, 0, 0, 0
1470572526, 0, 0, 0
1470572527, 0, 0, 0
1470572528, 0, 0, 0
1470572529, 0, 0, 0
1470572530, 0, 0, 0
1470572531, 0, 0, 0
1470572532, 0, 0, 0
1470572533, 0, 0, 0
1470572534, 0, 0, 0
1470572535, 0, 0, 0
1470572536, 0, 0, 0
1470572537, 0, 0, 0
1470572538, 0, 0, 0
1470572539, 0, 0, 0
1470572540, 0, 0, 0
1470572541, 0, 0, 0
1470572542, 0, 0, 0
1470572543, 0, 0, 0
1470572544, 0, 0, 0
1470572545, 0, 0, 0
1470572546, 0, 0, 0
1470572547, 0, 0, 0
1470572548, 0, 0, 0
1470572549, 0, 0, 0
1470572550, 0, 0, 0
1470572551, 0, 0, 0
1470572552, 0, 0, 0
1470572553, 0, 0, 0
1470572554, 0, 0, 0
1470572555, 0, 0, 0
1470572556, 0, 0, 0
1470572557, 0, 0, 0
1470572558, 0, 0, 0
1470572559, 0, 0, 0
1470572560, 0, 0, 0
1470572561, 0, 0, 0
1470572562, 0, 0, 0
1470572563, 0, 0, 0
1470572564, 0, 0, 0
1470572565, 0, 0, 0
1470572566, 0, 0, 0
1470572567, 0, 0, 0
1470572568, 0, 0, 0
1470572569, 0, 0, 0
1470572570, 0, 0, 0
1470572571, 0, 0, 0
1470572572, 0, 0, 0
1470572573, 0, 0, 0
1470572574, 0, 0, 0
1470572575, 0, 0, 0
1470572576, 0, 0, 0
1470572577, 0, 0, 0
1470572578, 0, 0, 0
1470572579, 0, 0, 0
1470572580, 0, 0, 0
1470572581, 0, 0, 0
1470572582, 0, 0, 0
1470572583, 0, 0, 0
1470572584, 0, 0, 0
1470572585, 0, 0, 0
1470572586, 0, 0, 0
1470572587, 0, 0, 0
1470572588, 0, 0, 0
1470572589, 0, 0, 0
1470572590, 0, 0, 0
1470572591, 0, 0, 0
1470572592, 0, 0, 0
1470572593, 0, 0, 0
1470572594, 0, 0, 0
1470572595, 0, 0, 0
1470572596, 0, 0, 0
1470572597, 0, 0, 0
1470572598, 0, 0, 0
1470572599, 0, 0, 0
1470572600, 0, 0, 0
1470572601, 0, 0, 0
1470572602, 0, 0, 0
1470572603, 0, 0, 0
1470572604, 0, 0, 0
1470572605, 0, 0, 0
1470572606, 0, 0, 0
1470572607, 0, 0, 0
1470572608, 0, 0, 0
1470572609, 0, 0, 0
1470572610, 0, 0, 0
1470572611, 0, 0, 0
1470572612, 0, 0, 0
1470572613, 0, 0, 0
1470572614, 0, 0, 0
1470572615, 0, 0, 0
1470572616, 0, 0, 0
1470572617, 0, 0, 0
1470572618, 0, 0, 0
1470572619, 0, 0, 0
1470572620, 0, 0, 0
1470572621, 0, 0, 0
1470572622, 0, 0, 0
1470572623, 0, 0, 0
1470572624, 0, 0, 0
1470572625, 0, 0, 0
1470572626, 0, 0, 0
1470572627, 0, 0, 0
1470572628, 0, 0, 0
1470572629, 0, 0, 0
1470572630, 0, 0, 0
1470572631, 0, 0, 0
1470572632, 0, 0, 0
1470572633, 0, 0, 0
1470572634, 0, 0, 0
1470572635, 0, 0, 0
1470572636, 0, 0, 0
1470572637, 0, 0, 0
1470572638, 0, 0, 0
1470572639, 0, 0, 0
1470572640, 0, 0, 0
1470572641, 0, 0, 0
1470572642, 0, 0, 0
1470572643, 0, 0, 0
1470572644, 0, 0, 0
1470572645, 0, 0, 0
1470572646, 0, 0, 0
1470572647, 0, 0, 0
1470572648, 0, 0, 0
1470572649, 0, 0, 0
1470572650, 0, 0, 0
1470572651, 0, 0, 0
1470572652, 0, 0, 0
1470572653, 0, 0, 0
1470572654, 0, 0, 0
1470572655, 0, 0, 0
1470572656, 0, 0, 0
1470572657, 0, 0, 0
1470572658, 0, 0, 0
1470572659, 0, 0, 0
1470572660, 0, 0, 0
1470572661, 0, 0, 0
1470572662, 0, 0, 0
1470572663, 0, 0, 0
1470572664, 0, 0, 0
1470572665, 0, 0, 0
1470572666, 0, 0, 0
1470572667, 0, 0, 0
1470572668, 0, 0, 0
1470572669, 0, 0, 0
1470572670, 0, 0, 0
1470572671, 0, 0, 0
1470572672, 0, 0, 0
1470572673, 0, 0, 0
1470572674, 0, 0, 0
1470572675, 0, 0, 0
1470572676, 0, 0, 0
1470572677, 0, 0, 0
1470572678, 0, 0, 0
1470572679, 0, 0, 0
1470572680, 0, 0, 0
1470572681, 0, 0, 0
1470572682, 0, 0, 0
1470572683, 0, 0, 0
1470572684, 0, 0, 0
1470572685, 0, 0, 0
1470572686, 0, 0, 0
1470572687, 0, 0, 0
1470572688, 0, 0, 0
1470572689, 0, 0, 0
1470572690, 0, 0, 0
1470572691, 0, 0, 0
1470572692, 0, 0, 0
1470572693, 0, 0, 0
1470572694, 0, 0, 0
1470572695, 0, 0, 0
1470572696, 0, 0, 0
1470572697, 0, 0, 0
1470572698, 0, 0, 0
1470572699, 0, 0, 0
1470572700, 0, 0, 0
1470572701, 0, 0, 0
1470572702, 0, 0, 0
1470572703, 0, 0, 0
1470572704, 0, 0, 0
1470572705, 0, 0, 0
1470572706, 0, 0, 0
1470572707, 0, 0, 0
1470572708, 0, 0, 0
1470572709, 0, 0, 0
1470572710, 0, 0, 0
1470572711, 0, 0, 0
1470572712, 0, 0, 0
1470572713, 0, 0, 0
1470572714, 0, 0, 0
1470572715, 0, 0, 0
1470572716, 0, 0, 0
1470572717, 0, 0, 0
1470572718, 0, 0, 0
1470572719, 0, 0, 0
1470572720, 0, 0, 0
1470572721, 0, 0, 0
1470572722, 0, 0, 0
1470572723, 0, 0, 0
1470572724, 0, 0, 0
1470572725, 0, 0, 0
1470572726, 0, 0, 0
1470572727, 0, 0, 0
1470572728, 0, 0, 0
1470572729, 0, 0, 0
1470572730, 0, 0, 0
1470572731, 0, 0, 0
1470572732, 0, 0, 0
1470572733, 0, 0, 0
1470572734, 0, 0, 0
1470572735, 0, 0, 0
1470572736, 0, 0, 0
1470572737, 0, 0, 0
1470572738, 0, 0, 0
1470572739, 0, 0, 0
1470572740, 0, 0, 0
1470572741, 0, 0, 0
1470572742, 0, 0, 0
1470572743, 0, 0, 0
1470572744, 0, 0, 0
1470572745, 0, 0, 0
1470572746, 0, 0, 0
1470572747, 0, 0, 0
1470572748, 0, 0, 0
1470572749, 0, 0, 0
1470572750, 0, 0, 0
1470572751, 0, 0, 0
1470572752, 0, 0, 0
1470572753, 0, 0, 0
1470572754, 0, 0, 0
1470572755, 0, 0, 0
1470572756, 0, 0, 0
1470572757, 0, 0, 0
1470572758, 0, 0, 0
1470572759, 0, 0, 0
1470572760, 0, 0, 0
1470572761, 0, 0, 0
1470572762, 0, 0, 0
1470572763, 0, 0, 0
1470572764, 0, 0, 0
1470572765, 0, 0, 0
1470572766, 0, 0, 0
1470572767, 0, 0, 0
1470572768, 0, 0, 0
1470572769, 0, 0, 0
1470572770, 0, 0, 0
1470572771, 0, 0, 0
1470572772, 0, 0, 0
1470572773, 0, 0, 0
1470572774, 0, 0, 0
1470572775, 0, 0, 0
1470572776, 0, 0, 0
1470572777, 0, 0, 0
1470572778, 0, 0, 0
1470572779, 0, 0, 0
1470572780, 0, 0, 0
1470572781, 0, 0, 0
1470572782, 0, 0, 0
1470572783, 0, 0, 0
1470572784, 0, 0, 0
1470572785, 0, 0, 0
1470572786, 0, 0, 0
1470572787, 0, 0, 0
1470572788, 0, 0, 0
1470572789, 0, 0, 0
1470572790, 0, 0, 0
1470572791, 0, 0, 0
1470572792, 0, 0, 0
1470572793, 0, 0, 0
1470572794, 0, 0, 0
1470572795, 0, 0, 0
1470572796, 0, 0, 0
1470572797, 0, 0, 0
1470572798, 0, 0, 0
1470572799, 0, 0, 0
1470572800, 0, 0, 0
1470572801, 0, 0, 0
1470572802, 0, 0, 0
1470572803, 0, 0, 0
1470572804, 0, 0, 0
1470572805, 0, 0, 0
1470572806, 0, 0, 0
1470572807, 0, 0, 0
1470572808, 0, 0, 0
1470572809, 0, 0, 0
1470572810, 0, 0, 0
1470572811, 0, 0, 0
1470572812, 0, 0, 0
1470572813, 0, 0, 0
1470572814, 0, 0, 0
1470572815, 0, 0, 0
1470572816, 0, 0, 0
1470572817, 0, 0, 0
1470572818, 0, 0, 0
1470572819, 0, 0, 0
1470572820, 0, 0, 0
1470572821, 0, 0, 0
1470572822, 0, 0, 0
1470572823, 0, 0, 0
1470572824, 0, 0, 0
1470572825, 0, 0, 0
1470572826, 0, 0, 0
1470572827, 0, 0, 0
1470572828, 0, 0, 0
1470572829, 0, 0, 0
1470572830, 0, 0, 0
1470572831, 0, 0, 0
1470572832, 0, 0, 0
1470572833, 0, 0, 0
1470572834, 0, 0, 0
1470572835, 0, 0, 0
1470572836, 0, 0, 0
1470572837, 0, 0, 0
1470572838, 0, 0, 0
1470572839, 0, 0, 0
1470572840, 0, 0, 0
1470572841, 0, 0, 0
1470572842, 0, 0, 0
1470572843, 0, 0, 0
1470572844, 0, 0, 0
1470572845, 0, 0, 0
1470572846, 0, 0, 0
1470572847, 0, 0, 0
1470572848, 0, 0, 0
1470572849, 0, 0, 0
1470572850, 0, 0, 0
1470572851, 0, 0, 0
1470572852, 0, 0, 0
1470572853, 0, 0, 0
1470572854, 0, 0, 0
1470572855, 0, 0, 0
1470572856, 0, 0, 0
1470572857, 0, 0, 0
1470572858, 0, 0, 0
1470572859, 0, 0, 0
1470572860, 0, 0, 0
1470572861, 0, 0, 0
1470572862, 0, 0, 0
1470572863, 0, 0, 0
1470572864, 0, 0, 0
1470572865, 0, 0, 0
1470572866, 0, 0, 0
1470572867, 0, 0, 0
1470572868, 0, 0, 0
1470572869, 0, 0, 0
1470572870, 0, 0, 0
1470572871, 0, 0, 0
1470572872, 0, 0, 0
1470572873, 0, 0, 0
1470572874, 0, 0, 0
1470572875, 0, 0, 0
1470572876, 0, 0, 0
1470572877, 0, 0, 0
1470572878, 0, 0, 0
1470572879, 0, 0, 0
1470572880, 0, 0, 0
1470572881, 0, 0, 0
1470572882, 0, 0, 0
1470572883, 0, 0, 0
1470572884, 0, 0, 0
1470572885, 0, 0, 0
1470572886, 0, 0, 0
1470572887, 0, 0, 0
1470572888, 0, 0, 0
1470572889, 0, 0, 0
1470572890, 0, 0, 0
1470572891, 0, 0, 0
1470572892, 0, 0, 0
1470572893, 0, 0, 0
1470572894, 0, 0, 0
1470572895, 0, 0, 0
1470572896, 0, 0, 0
1470572897, 0, 0, 0
1470572898, 0, 0, 0
1470572899, 0, 0, 0
1470572900, 0, 0, 0
1470572901, 0, 0, 0
1470572902, 0, 0, 0
1470572903, 0, 0, 0
1470572904, 0, 0, 0
1470572905, 0, 0, 0
1470572906, 0, 0, 0
1470572907, 0, 0, 0
1470572908, 0, 0, 0
1470572909, 0, 0, 0
1470572910, 0, 0, 0
1470572911, 0, 0, 0
1470572912, 0, 0, 0
1470572913, 0, 0, 0
1470572914, 0, 0, 0
1470572915, 0, 0, 0
1470572916, 0, 0, 0
1470572917, 0, 0, 0
1470572918, 0, 0, 0
1470572919, 0, 0, 0
1470572920, 0, 0, 0
1470572921, 0, 0, 0
1470572922, 0, 0, 0
1470572923, 0, 0, 0
1470572924, 0, 0, 0
1470572925, 0, 0, 0
1470572926, 0, 0, 0
1470572927, 0, 0, 0
1470572928, 0, 0, 0
1470572929, 0, 0, 0
1470572930, 0, 0, 0
1470572931, 0, 0, 0
1470572932, 0, 0, 0
1470572933, 0, 0, 0
1470572934, 0, 0, 0
1470572935, 0, 0, 0
1470572936, 0, 0, 0
1470572937, 0, 0, 0
1470572938, 0, 0, 0
1470572939, 0, 0, 0
1470572940, 0, 0, 0
1470572941, 0, 0, 0
1470572942, 0, 0, 0
1470572943, 0, 0, 0
1470572944, 0, 0, 0
1470572945, 0, 0, 0
1470572946, 0, 0, 0
1470572947, 0, 0, 0
1470572948, 0, 0, 0
1470572949, 0, 0, 0
1470572950, 0, 0, 0
1470572951, 0, 0, 0
1470572952, 0, 0, 0
1470572953, 0, 0, 0
1470572954, 0, 0, 0
1470572955, 0, 0, 0
1470572956, 0, 0, 0
1470572957, 0, 0, 0
1470572958, 0, 0, 0
1470572959, 0, 0, 0
1470572960, 0, 0, 0
1470572961, 0, 0, 0
1470572962, 0, 0, 0
1470572963, 0, 0, 0
1470572964, 0, 0, 0
1470572965, 0, 0, 0
1470572966, 0, 0, 0
1470572967, 0, 0, 0
1470572968, 0, 0, 0
1470572969, 0, 0, 0
1470572970, 0, 0, 0
1470572971, 0, 0, 0
1470572972, 0, 0, 0
1470572973, 0, 0, 0
1470572974, 0, 0, 0
1470572975, 0, 0, 0
1470572976, 0, 0, 0
1470572977, 0, 0, 0
1470572978, 0, 0, 0
1470572979, 0, 0, 0
1470572980, 0, 0, 0
1470572981, 0, 0, 0
1470572982, 0, 0, 0
1470572983, 0, 0, 0
1470572984, 0, 0, 0
1470572985, 0, 0, 0
1470572986, 0, 0, 0
1470572987, 0, 0, 0
1470572988, 0, 0, 0
1470572989, 0, 0, 0
1470572990, 0, 0, 0
1470572991, 0, 0, 0
1470572992, 0, 0, 0
1470572993, 0, 0, 0
1470572994, 0, 0, 0
1470572995, 0, 0, 0
1470572996, 0, 0, 0
1470572997, 0, 0, 0
1470572998, 0, 0, 0
1470572999, 0, 0, 0
1470573000, 0, 0, 0
1470573001, 0, 0, 0
1470573002, 0, 0, 0
1470573003, 0, 0, 0
1470573004, 0, 0, 0
1470573005, 0, 0, 0
1470573006, 0, 0, 0
1470573007, 0, 0, 0
1470573008, 0, 0, 0
1470573009, 0, 0, 0
1470573010, 0, 0, 0
1470573011, 0, 0, 0
1470573012, 0, 0, 0
1470573013, 0, 0, 0
1470573014, 0, 0, 0
1470573015, 0, 0, 0
1470573016, 0, 0, 0
1470573017, 0, 0, 0
1470573018, 0, 0, 0
1470573019, 0, 0, 0
1470573020, 0, 0, 0
1470573021, 0, 0, 0
1470573022, 0, 0, 0
1470573023, 0, 0, 0
1470573024, 0, 0, 0
1470573025, 0, 0, 0
1470573026, 0, 0, 0
1470573027, 0, 0, 0
1470573028, 0, 0, 0
1470573029, 0, 0, 0
1470573030, 0, 0, 0
1470573031, 0, 0, 0
1470573032, 0, 0, 0
1470573033, 0, 0, 0
1470573034, 0, 0, 0
1470573035, 0, 0, 0
1470573036, 0, 0, 0
1470573037, 0, 0, 0
1470573038, 0, 0, 0
1470573039, 0, 0, 0
1470573040, 0, 0, 0
1470573041, 0, 0, 0
1470573042, 0, 0, 0
1470573043, 0, 0, 0
1470573044, 0, 0, 0
1470573045, 0, 0, 0
1470573046, 0, 0, 0
1470573047, 0, 0, 0
1470573048, 0, 0, 0
1470573049, 0, 0, 0
1470573050, 0, 0, 0
1470573051, 0, 0, 0
1470573052, 0, 0, 0
1470573053, 0, 0, 0
1470573054, 0, 0, 0
1470573055, 0, 0, 0
1470573056, 0, 0, 0
1470573057, 0, 0, 0
1470573058, 0, 0, 0
1470573059, 0, 0, 0
1470573060, 0, 0, 0
1470573061, 0, 0, 0
1470573062, 0, 0, 0
1470573063, 0, 0, 0
1470573064, 0, 0, 0
1470573065, 0, 0, 0
1470573066, 0, 0, 0
1470573067, 0, 0, 0
1470573068, 0, 0, 0
1470573069, 0, 0, 0
1470573070, 0, 0, 0
1470573071, 0, 0, 0
1470573072, 0, 0, 0
1470573073, 0, 0, 0
1470573074, 0, 0, 0
1470573075, 0, 0, 0
1470573076, 0, 0, 0
1470573077, 0, 0, 0
1470573078, 0, 0, 0
1470573079, 0, 0, 0
1470573080, 0, 0, 0
1470573081, 0, 0, 0
1470573082, 0, 0, 0
1470573083, 0, 0, 0
1470573084, 0, 0, 0
1470573085, 0, 0, 0
1470573086, 0, 0, 0
1470573087, 0, 0, 0
1470573088, 0, 0, 0
1470573089, 0, 0, 0
1470573090, 0, 0, 0
1470573091, 0, 0, 0
1470573092, 0, 0, 0
1470573093, 0, 0, 0
1470573094, 0, 0, 0
1470573095, 0, 0, 0
1470573096, 0, 0, 0
1470573097, 0, 0, 0
1470573098, 0, 0, 0
1470573099, 0, 0, 0
1470573100, 0, 0, 0
1470573101, 0, 0, 0
1470573102, 0, 0, 0
1470573103, 0, 0, 0
1470573104, 0, 0, 0
1470573105, 0, 0, 0
1470573106, 0, 0, 0
1470573107, 0, 0, 0
1470573108, 0, 0, 0
1470573109, 0, 0, 0
1470573110, 0, 0, 0
1470573111, 0, 0, 0
1470573112, 0, 0, 0
1470573113, 0, 0, 0
1470573114, 0, 0, 0
1470573115, 0, 0, 0
1470573116, 0, 0, 0
1470573117, 0, 0, 0
1470573118, 0, 0, 0
1470573119, 0, 0, 0
1470573120, 0, 0, 0
1470573121, 0, 0, 0
1470573122, 0, 0, 0
1470573123, 0, 0, 0
1470573124, 0, 0, 0
1470573125, 0, 0, 0
1470573126, 0, 0, 0
1470573127, 0, 0, 0
1470573128, 0, 0, 0
1470573129, 0, 0, 0
1470573130, 0, 0, 0
1470573131, 0, 0, 0
1470573132, 0, 0, 0
1470573133, 0, 0, 0
1470573134, 0, 0, 0
1470573135, 0, 0, 0
1470573136, 0, 0, 0
1470573137, 0, 0, 0
1470573138, 0, 0, 0
1470573139, 0, 0, 0
1470573140, 0, 0, 0
1470573141, 0, 0, 0
1470573142, 0, 0, 0
1470573143, 0, 0, 0
1470573144, 0, 0, 0
1470573145, 0, 0, 0
1470573146, 0, 0, 0
1470573147, 0, 0, 0
1470573148, 0, 0, 0
1470573149, 0, 0, 0
1470573150, 0, 0, 0
1470573151, 0, 0, 0
1470573152, 0, 0, 0
1470573153, 0, 0, 0
1470573154, 0, 0, 0
1470573155, 0, 0, 0
1470573156, 0, 0, 0
1470573157, 0, 0, 0
1470573158, 0, 0, 0
1470573159, 0, 0, 0
1470573160, 0, 0, 0
1470573161, 0, 0, 0
1470573162, 0, 0, 0
1470573163, 0, 0, 0
1470573164, 0, 0, 0
1470573165, 0, 0, 0
1470573166, 0, 0, 0
1470573167, 0, 0, 0
1470573168, 0, 0, 0
1470573169, 0, 0, 0
1470573170, 0, 0, 0
1470573171, 0, 0, 0
1470573172, 0, 0, 0
1470573173, 0, 0, 0
1470573174, 0, 0, 0
1470573175, 0, 0, 0
1470573176, 0, 0, 0
1470573177, 0, 0, 0
1470573178, 0, 0, 0
1470573179, 0, 0, 0
1470573180, 0, 0, 0
1470573181, 0, 0, 0
1470573182, 0, 0, 0
1470573183, 0, 0, 0
1470573184, 0, 0, 0
1470573185, 0, 0, 0
1470573186, 0, 0, 0
1470573187, 0, 0, 0
1470573188, 0, 0, 0
1470573189, 0, 0, 0
1470573190, 0, 0, 0
1470573191, 0, 0, 0
1470573192, 0, 0, 0
1470573193, 0, 0, 0
1470573194, 0, 0, 0
1470573195, 0, 0, 0
1470573196, 0, 0, 0
1470573197, 0, 0, 0
1470573198, 0, 0, 0
1470573199, 0, 0, 0
1470573200, 0, 0, 0
