1471072489.997, 0, 0, 0
1471072490.997, 0, 0, 0
1471072491.998, 0, 0, 0
1471072492.997, 0, 0, 0
1471072493.997, 0, 0, 0
1471072494.997, 0, 0, 0
1471072495.997, 0, 0, 0
1471072496.997, 0, 0, 0
1471072497.997, 0, 0, 0
1471072498.997, 0, 0, 0
1471072499.997, 0, 0, 0
1471072500.997, 0, 0, 0
1471072501.997, 0, 0, 0
1471072502.997, 0, 0, 0
1471072503.997, 0, 0, 0
1471072504.999, 0, 0, 0
1471072505.997, 0, 0, 0
1471072506.997, 0, 0, 0
1471072507.997, 0, 0, 0
1471072508.997, 0, 0, 0
1471072509.997, 0, 0, 0
1471072510.997, 0, 0, 0
1471072511.997, 0, 0, 0
1471072512.997, 0, 0, 0
1471072513.997, 0, 0, 0
1471072514.997, 0, 0, 0
1471072515.997, 0, 0, 0
1471072516.997, 0, 0, 0
1471072517.997, 0, 0, 0
1471072518.997, 0, 0, 0
1471072519.997, 0, 0, 0
1471072520.997, 0, 0, 0
1471072521.997, 0, 0, 0
1471072522.997, 0, 0, 0
1471072523.997, 0, 0, 0
1471072524.997, 0, 0, 0
1471072525.997, 0, 0, 0
1471072526.997, 0, 0, 0
1471072527.997, 0, 0, 0
1471072528.997, 0, 0, 0
1471072529.997, 0, 0, 0
1471072530.997, 0, 0, 0
1471072531.997, 0, 0, 0
1471072532.997, 0, 0, 0
1471072533.997, 0, 0, 0
1471072534.997, 0, 0, 0
1471072535.997, 0, 0, 0
1471072536.997, 0, 0, 0
1471072537.997, 0, 0, 0
1471072538.997, 0, 0, 0
1471072539.997, 0, 0, 0
1471072540.997, 0, 0, 0
1471072541.997, 0, 0, 0
1471072542.997, 0, 0, 0
1471072543.997, 0, 0, 0
1471072544.997, 0, 0, 0
1471072545.997, 0, 0, 0
1471072546.997, 0, 0, 0
1471072547.997, 0, 0, 0
1471072548.997, 0, 0, 0
1471072549.997, 0, 0, 0
1471072550.997, 0, 0, 0
1471072551.997, 0, 0, 0
1471072552.997, 0, 0, 0
1471072553.997, 0, 0, 0
1471072554.997, 0, 0, 0
1471072555.997, 0, 0, 0
1471072556.997, 0, 0, 0
1471072557.997, 0, 0, 0
1471072558.998, 0, 0, 0
1471072559.996, 0, 0, 0
1471072560.996, 0, 0, 0
1471072561.996, 0, 0, 0
1471072562.996, 0, 0, 0
1471072563.996, 0, 0, 0
1471072564.996, 0, 0, 0
1471072565.996, 0, 0, 0
1471072566.996, 0, 0, 0
1471072567.996, 0, 0, 0
1471072568.996, 0, 0, 0
1471072569.996, 0, 0, 0
1471072570.996, 0, 0, 0
1471072571.996, 0, 0, 0
1471072572.996, 0, 0, 0
1471072573.996, 0, 0, 0
1471072574.996, 0, 0, 0
1471072575.996, 0, 0, 0
1471072576.996, 0, 0, 0
1471072577.996, 0, 0, 0
1471072578.996, 0, 0, 0
1471072579.996, 0, 0, 0
1471072580.997, 0, 0, 0
1471072581.998, 0, 0, 0
1471072582.995, 0, 0, 0
1471072583.995, 0, 0, 0
1471072584.995, 0, 0, 0
1471072585.995, 0, 0, 0
1471072586.995, 0, 0, 0
1471072587.995, 0, 0, 0
1471072588.995, 0, 0, 0
1471072589.995, 0, 0, 0
1471072590.995, 0, 0, 0
1471072591.995, 0, 0, 0
1471072592.995, 0, 0, 0
1471072593.995, 0, 0, 0
1471072594.995, 0, 0, 0
1471072595.995, 0, 0, 0
1471072596.995, 0, 0, 0
1471072597.995, 0, 0, 0
1471072598.995, 0, 0, 0
1471072599.995, 0, 0, 0
1471072600.995, 0, 0, 0
1471072601.995, 0, 0, 0
1471072602.995, 0, 0, 0
1471072603.995, 0, 0, 0
1471072604.995, 0, 0, 0
1471072605.995, 0, 0, 0
1471072606.995, 0, 0, 0
1471072607.995, 0, 0, 0
1471072608.996, 0, 0, 0
1471072609.994, 0, 0, 0
1471072610.994, 0, 0, 0
1471072611.994, 0, 0, 0
1471072612.994, 0, 0, 0
1471072613.994, 0, 0, 0
1471072614.994, 0, 0, 0
1471072615.994, 0, 0, 0
1471072616.994, 0, 0, 0
1471072617.994, 0, 0, 0
1471072618.994, 0, 0, 0
1471072619.994, 0, 0, 0
1471072620.994, 0, 0, 0
1471072621.994, 0, 0, 0
1471072622.994, 0, 0, 0
1471072623.994, 0, 0, 0
1471072624.994, 0, 0, 0
1471072625.994, 0, 0, 0
1471072626.994, 0, 0, 0
1471072627.994, 0, 0, 0
1471072628.994, 0, 0, 0
1471072629.994, 0, 0, 0
1471072630.994, 0, 0, 0
1471072631.994, 0, 0, 0
1471072632.994, 0, 0, 0
1471072633.994, 0, 0, 0
1471072634.994, 0, 0, 0
1471072635.994, 0, 0, 0
1471072636.994, 0, 0, 0
1471072637.994, 0, 0, 0
1471072638.994, 0, 0, 0
1471072639.994, 0, 0, 0
1471072640.994, 0, 0, 0
1471072641.994, 0, 0, 0
1471072642.995, 0, 0, 0
1471072643.993, 0, 0, 0
1471072644.993, 0, 0, 0
1471072645.993, 0, 0, 0
1471072646.993, 0, 0, 0
1471072647.993, 0, 0, 0
1471072648.993, 0, 0, 0
1471072649.993, 0, 0, 0
1471072650.993, 0, 0, 0
1471072651.993, 0, 0, 0
1471072652.993, 0, 0, 0
1471072653.993, 0, 0, 0
1471072654.993, 0, 0, 0
1471072655.993, 0, 0, 0
1471072656.993, 0, 0, 0
1471072657.993, 0, 0, 0
1471072658.993, 0, 0, 0
1471072659.993, 0, 0, 0
1471072660.993, 0, 0, 0
1471072661.993, 0, 0, 0
1471072662.993, 0, 0, 0
1471072663.993, 0, 0, 0
1471072664.993, 0, 0, 0
1471072665.993, 0, 0, 0
1471072666.993, 0, 0, 0
1471072667.995, 0, 0, 0
1471072668.993, 0, 0, 0
1471072669.993, 0, 0, 0
1471072670.993, 0, 0, 0
1471072671.993, 0, 0, 0
1471072672.993, 0, 0, 0
1471072673.993, 0, 0, 0
1471072674.993, 0, 0, 0
1471072675.993, 0, 0, 0
1471072676.993, 0, 0, 0
1471072677.993, 0, 0, 0
1471072678.993, 0, 0, 0
1471072679.993, 0, 0, 0
1471072680.993, 0, 0, 0
1471072681.993, 0, 0, 0
1471072682.993, 0, 0, 0
1471072683.993, 0, 0, 0
1471072684.993, 0, 0, 0
1471072685.993, 0, 0, 0
1471072686.993, 0, 0, 0
1471072687.993, 0, 0, 0
1471072688.993, 0, 0, 0
1471072689.993, 0, 0, 0
1471072690.993, 0, 0, 0
1471072691.993, 0, 0, 0
1471072692.993, 0, 0, 0
1471072693.993, 0, 0, 0
1471072694.997, 0, 0, 0
1471072695.993, 0, 0, 0
1471072696.993, 0, 0, 0
1471072697.993, 0, 0, 0
1471072698.993, 0, 0, 0
1471072699.993, 0, 0, 0
1471072700.993, 0, 0, 0
1471072701.993, 0, 0, 0
1471072702.993, 0, 0, 0
1471072703.993, 0, 0, 0
1471072704.993, 0, 0, 0
1471072705.995, 0, 0, 0
1471072706.993, 0, 0, 0
1471072707.993, 0, 0, 0
1471072708.993, 0, 0, 0
1471072709.993, 0, 0, 0
1471072710.993, 0, 0, 0
1471072711.993, 0, 0, 0
1471072712.993, 0, 0, 0
1471072713.993, 0, 0, 0
1471072714.993, 0, 0, 0
1471072715.993, 0, 0, 0
1471072716.993, 0, 0, 0
1471072717.993, 0, 0, 0
1471072718.993, 0, 0, 0
1471072719.993, 0, 0, 0
1471072720.993, 0, 0, 0
1471072721.993, 0, 0, 0
1471072722.993, 0, 0, 0
1471072723.993, 0, 0, 0
1471072724.994, 0, 0, 0
1471072725.993, 0, 0, 0
1471072726.993, 0, 0, 0
1471072727.993, 0, 0, 0
1471072728.993, 0, 0, 0
1471072729.993, 0, 0, 0
1471072730.993, 0, 0, 0
1471072731.993, 0, 0, 0
1471072732.993, 0, 0, 0
1471072733.993, 0, 0, 0
1471072734.993, 0, 0, 0
1471072735.993, 0, 0, 0
1471072736.993, 0, 0, 0
1471072737.993, 0, 0, 0
1471072738.993, 0, 0, 0
1471072739.993, 0, 0, 0
1471072740.993, 0, 0, 0
1471072741.993, 0, 0, 0
1471072742.993, 0, 0, 0
1471072743.993, 0, 0, 0
1471072744.993, 0, 0, 0
1471072745.993, 0, 0, 0
1471072746.993, 0, 0, 0
1471072747.993, 0, 0, 0
1471072748.993, 0, 0, 0
1471072749.996, 0, 0, 0
1471072750.993, 0, 0, 0
1471072751.993, 0, 0, 0
1471072752.993, 0, 0, 0
1471072753.993, 0, 0, 0
1471072754.993, 0, 0, 0
1471072755.993, 0, 0, 0
1471072756.993, 0, 0, 0
1471072757.993, 0, 0, 0
1471072758.993, 0, 0, 0
1471072759.993, 0, 0, 0
1471072760.993, 0, 0, 0
1471072761.993, 0, 0, 0
1471072762.993, 0, 0, 0
1471072763.993, 0, 0, 0
1471072764.993, 0, 0, 0
1471072765.993, 0, 0, 0
1471072766.993, 0, 0, 0
1471072767.993, 0, 0, 0
1471072768.993, 0, 0, 0
1471072769.993, 0, 0, 0
1471072770.993, 0, 0, 0
1471072771.993, 0, 0, 0
1471072772.993, 0, 0, 0
1471072773.993, 0, 0, 0
1471072774.993, 0, 0, 0
1471072775.993, 0, 0, 0
1471072776.995, 0, 0, 0
1471072777.993, 0, 0, 0
1471072778.993, 0, 0, 0
1471072779.993, 0, 0, 0
1471072780.993, 0, 0, 0
1471072781.993, 0, 0, 0
1471072782.993, 0, 0, 0
1471072783.993, 0, 0, 0
1471072784.993, 0, 0, 0
1471072785.993, 0, 0, 0
1471072786.993, 0, 0, 0
1471072787.993, 0, 0, 0
1471072788.993, 0, 0, 0
1471072789.993, 0, 0, 0
1471072790.993, 0, 0, 0
1471072791.993, 0, 0, 0
1471072792.993, 0, 0, 0
1471072793.993, 0, 0, 0
1471072794.993, 0, 0, 0
1471072795.993, 0, 0, 0
1471072796.993, 0, 0, 0
1471072797.993, 0, 0, 0
1471072798.993, 0, 0, 0
1471072799.993, 0, 0, 0
1471072800.993, 0, 0, 0
1471072801.993, 0, 0, 0
1471072802.993, 0, 0, 0
1471072803.993, 0, 0, 0
1471072804.993, 0, 0, 0
1471072805.993, 0, 0, 0
1471072806.993, 0, 0, 0
1471072807.993, 0, 0, 0
1471072808.993, 0, 0, 0
1471072809.993, 0, 0, 0
1471072810.993, 0, 0, 0
1471072811.994, 0, 0, 0
1471072812.993, 0, 0, 0
1471072813.993, 0, 0, 0
1471072814.993, 0, 0, 0
1471072815.993, 0, 0, 0
1471072816.993, 0, 0, 0
1471072817.993, 0, 0, 0
1471072818.993, 0, 0, 0
1471072819.993, 0, 0, 0
1471072820.993, 0, 0, 0
1471072821.993, 0, 0, 0
1471072822.993, 0, 0, 0
1471072823.993, 0, 0, 0
1471072824.993, 0, 0, 0
1471072825.993, 0, 0, 0
1471072826.993, 0, 0, 0
1471072827.993, 0, 0, 0
1471072828.993, 0, 0, 0
1471072829.993, 0, 0, 0
1471072830.993, 0, 0, 0
1471072831.993, 0, 0, 0
1471072832.993, 0, 0, 0
1471072833.993, 0, 0, 0
1471072834.993, 0, 0, 0
1471072835.994, 0, 0, 0
1471072836.992, 0, 0, 0
1471072837.992, 0, 0, 0
1471072838.992, 0, 0, 0
1471072839.992, 0, 0, 0
1471072840.992, 0, 0, 0
1471072841.992, 0, 0, 0
1471072842.992, 0, 0, 0
1471072843.992, 0, 0, 0
1471072844.992, 0, 0, 0
1471072845.992, 0, 0, 0
1471072846.994, 0, 0, 0
1471072847.992, 0, 0, 0
1471072848.992, 0, 0, 0
1471072849.992, 0, 0, 0
1471072850.992, 0, 0, 0
1471072851.992, 0, 0, 0
1471072852.992, 0, 0, 0
1471072853.992, 0, 0, 0
1471072854.992, 0, 0, 0
1471072855.992, 0, 0, 0
1471072856.992, 0, 0, 0
1471072857.994, 0, 0, 0
1471072858.992, 0, 0, 0
1471072859.992, 0, 0, 0
1471072860.992, 0, 0, 0
1471072861.992, 0, 0, 0
1471072862.992, 0, 0, 0
1471072863.992, 0, 0, 0
1471072864.992, 0, 0, 0
1471072865.992, 0, 0, 0
1471072866.992, 0, 0, 0
1471072867.992, 0, 0, 0
1471072868.992, 0, 0, 0
1471072869.992, 0, 0, 0
1471072870.992, 0, 0, 0
1471072871.993, 0, 0, 0
1471072872.992, 0, 0, 0
1471072873.992, 0, 0, 0
1471072874.992, 0, 0, 0
1471072875.992, 0, 0, 0
1471072876.992, 0, 0, 0
1471072877.992, 0, 0, 0
1471072878.992, 0, 0, 0
1471072879.992, 0, 0, 0
1471072880.992, 0, 0, 0
1471072881.992, 0, 0, 0
1471072882.992, 0, 0, 0
1471072883.992, 0, 0, 0
1471072884.992, 0, 0, 0
1471072885.992, 0, 0, 0
1471072886.992, 0, 0, 0
1471072887.992, 0, 0, 0
1471072888.992, 0, 0, 0
1471072889.992, 0, 0, 0
1471072890.992, 0, 0, 0
1471072891.992, 0, 0, 0
1471072892.992, 0, 0, 0
1471072893.992, 0, 0, 0
1471072894.992, 0, 0, 0
1471072895.992, 0, 0, 0
1471072896.992, 0, 0, 0
1471072897.993, 0, 0, 0
1471072898.994, 0, 0, 0
1471072899.991, 0, 0, 0
1471072900.991, 0, 0, 0
1471072901.991, 0, 0, 0
1471072902.991, 0, 0, 0
1471072903.991, 0, 0, 0
1471072904.991, 0, 0, 0
1471072905.991, 0, 0, 0
1471072906.991, 0, 0, 0
1471072907.991, 0, 0, 0
1471072908.991, 0, 0, 0
1471072909.991, 0, 0, 0
1471072910.991, 0, 0, 0
1471072911.991, 0, 0, 0
1471072912.991, 0, 0, 0
1471072913.991, 0, 0, 0
1471072914.991, 0, 0, 0
1471072915.991, 0, 0, 0
1471072916.991, 0, 0, 0
1471072917.991, 0, 0, 0
1471072918.991, 0, 0, 0
1471072919.991, 0, 0, 0
1471072920.991, 0, 0, 0
1471072921.991, 0, 0, 0
1471072922.991, 0, 0, 0
1471072923.991, 0, 0, 0
1471072924.991, 0, 0, 0
1471072925.991, 0, 0, 0
1471072926.991, 0, 0, 0
1471072927.991, 0, 0, 0
1471072928.991, 0, 0, 0
1471072929.991, 0, 0, 0
1471072930.991, 0, 0, 0
1471072931.991, 0, 0, 0
1471072932.991, 0, 0, 0
1471072933.991, 0, 0, 0
1471072934.991, 0, 0, 0
1471072935.991, 0, 0, 0
1471072936.991, 0, 0, 0
1471072937.991, 0, 0, 0
1471072938.991, 0, 0, 0
1471072939.991, 0, 0, 0
1471072940.991, 0, 0, 0
1471072941.991, 0, 0, 0
1471072942.991, 0, 0, 0
1471072943.991, 0, 0, 0
1471072944.991, 0, 0, 0
1471072945.991, 0, 0, 0
1471072946.991, 0, 0, 0
1471072947.991, 0, 0, 0
1471072948.992, 0, 0, 0
1471072949.99, 0, 0, 0
1471072950.99, 0, 0, 0
1471072951.99, 0, 0, 0
1471072952.99, 0, 0, 0
1471072953.99, 0, 0, 0
1471072954.99, 0, 0, 0
1471072955.99, 0, 0, 0
1471072956.99, 0, 0, 0
1471072957.99, 0, 0, 0
1471072958.99, 0, 0, 0
1471072959.99, 0, 0, 0
1471072960.99, 0, 0, 0
1471072961.99, 0, 0, 0
1471072962.99, 0, 0, 0
1471072963.99, 0, 0, 0
1471072964.99, 0, 0, 0
1471072965.99, 0, 0, 0
1471072966.99, 0, 0, 0
1471072967.99, 0, 0, 0
1471072968.99, 0, 0, 0
1471072969.99, 0, 0, 0
1471072970.99, 0, 0, 0
1471072971.99, 0, 0, 0
1471072972.99, 0, 0, 0
1471072973.99, 0, 0, 0
1471072974.99, 0, 0, 0
1471072975.99, 0, 0, 0
1471072976.99, 0, 0, 0
1471072977.99, 0, 0, 0
1471072978.99, 0, 0, 0
1471072979.99, 0, 0, 0
1471072980.99, 0, 0, 0
1471072981.99, 0, 0, 0
1471072982.99, 0, 0, 0
1471072983.99, 0, 0, 0
1471072984.99, 0, 0, 0
1471072985.99, 0, 0, 0
1471072986.99, 0, 0, 0
1471072987.99, 0, 0, 0
1471072988.99, 0, 0, 0
1471072989.99, 0, 0, 0
1471072990.991, 0, 0, 0
1471072991.992, 0, 0, 0
1471072992.99, 0, 0, 0
1471072993.99, 0, 0, 0
1471072994.99, 0, 0, 0
1471072995.99, 0, 0, 0
1471072996.99, 0, 0, 0
1471072997.99, 0, 0, 0
1471072998.99, 0, 0, 0
1471072999.99, 0, 0, 0
1471073000.99, 0, 0, 0
1471073001.99, 0, 0, 0
1471073002.99, 0, 0, 0
1471073003.99, 0, 0, 0
1471073004.99, 0, 0, 0
1471073005.99, 0, 0, 0
1471073006.99, 0, 0, 0
1471073007.99, 0, 0, 0
1471073008.99, 0, 0, 0
1471073009.991, 0, 0, 0
1471073010.99, 0, 0, 0
1471073011.99, 0, 0, 0
1471073012.99, 0, 0, 0
1471073013.99, 0, 0, 0
1471073014.99, 0, 0, 0
1471073015.99, 0, 0, 0
1471073016.99, 0, 0, 0
1471073017.99, 0, 0, 0
1471073018.99, 0, 0, 0
1471073019.99, 0, 0, 0
1471073020.99, 0, 0, 0
1471073021.99, 0, 0, 0
1471073022.99, 0, 0, 0
1471073023.99, 0, 0, 0
1471073024.991, 0, 0, 0
1471073025.99, 0, 0, 0
1471073026.99, 0, 0, 0
1471073027.99, 0, 0, 0
1471073028.99, 0, 0, 0
1471073029.99, 0, 0, 0
1471073030.99, 0, 0, 0
1471073031.99, 0, 0, 0
1471073032.99, 0, 0, 0
1471073033.99, 0, 0, 0
1471073034.99, 0, 0, 0
1471073035.99, 0, 0, 0
1471073036.99, 0, 0, 0
1471073037.99, 0, 0, 0
1471073038.992, 0, 0, 0
1471073039.99, 0, 0, 0
1471073040.99, 0, 0, 0
1471073041.99, 0, 0, 0
1471073042.99, 0, 0, 0
1471073043.99, 0, 0, 0
1471073044.99, 0, 0, 0
1471073045.99, 0, 0, 0
1471073046.991, 0, 0, 0
1471073047.992, 0, 0, 0
1471073048.99, 0, 0, 0
1471073049.99, 0, 0, 0
1471073050.99, 0, 0, 0
1471073051.99, 0, 0, 0
1471073052.99, 0, 0, 0
1471073053.99, 0, 0, 0
1471073054.99, 0, 0, 0
1471073055.99, 0, 0, 0
1471073056.99, 0, 0, 0
1471073057.99, 0, 0, 0
1471073058.99, 0, 0, 0
1471073059.99, 0, 0, 0
1471073060.99, 0, 0, 0
1471073061.99, 0, 0, 0
1471073062.99, 0, 0, 0
1471073063.99, 0, 0, 0
1471073064.99, 0, 0, 0
1471073065.99, 0, 0, 0
1471073066.99, 0, 0, 0
1471073067.99, 0, 0, 0
1471073068.99, 0, 0, 0
1471073069.99, 0, 0, 0
1471073070.99, 0, 0, 0
1471073071.99, 0, 0, 0
1471073072.99, 0, 0, 0
1471073073.99, 0, 0, 0
1471073074.991, 0, 0, 0
1471073075.99, 0, 0, 0
1471073076.99, 0, 0, 0
1471073077.99, 0, 0, 0
1471073078.99, 0, 0, 0
1471073079.99, 0, 0, 0
1471073080.99, 0, 0, 0
1471073081.99, 0, 0, 0
1471073082.99, 0, 0, 0
1471073083.99, 0, 0, 0
1471073084.99, 0, 0, 0
1471073085.99, 0, 0, 0
1471073086.99, 0, 0, 0
1471073087.99, 0, 0, 0
1471073088.99, 0, 0, 0
1471073089.99, 0, 0, 0
1471073090.99, 0, 0, 0
1471073091.99, 0, 0, 0
1471073092.99, 0, 0, 0
1471073093.99, 0, 0, 0
1471073094.99, 0, 0, 0
1471073095.99, 0, 0, 0
1471073096.99, 0, 0, 0
1471073097.99, 0, 0, 0
1471073098.99, 0, 0, 0
1471073099.99, 0, 0, 0
1471073100.99, 0, 0, 0
1471073101.99, 0, 0, 0
1471073102.99, 0, 0, 0
1471073103.99, 0, 0, 0
1471073104.99, 0, 0, 0
1471073105.99, 0, 0, 0
1471073106.99, 0, 0, 0
1471073107.99, 0, 0, 0
1471073108.99, 0, 0, 0
1471073109.99, 0, 0, 0
1471073110.99, 0, 0, 0
1471073111.99, 0, 0, 0
1471073112.99, 0, 0, 0
1471073113.99, 0, 0, 0
1471073114.99, 0, 0, 0
1471073115.99, 0, 0, 0
1471073116.99, 0, 0, 0
1471073117.99, 0, 0, 0
1471073118.99, 0, 0, 0
1471073119.99, 0, 0, 0
1471073120.99, 0, 0, 0
1471073121.99, 0, 0, 0
1471073122.99, 0, 0, 0
1471073123.99, 0, 0, 0
1471073124.99, 0, 0, 0
1471073125.991, 0, 0, 0
1471073126.993, 0, 0, 0
1471073127.99, 0, 0, 0
1471073128.99, 0, 0, 0
1471073129.99, 0, 0, 0
1471073130.99, 0, 0, 0
1471073131.99, 0, 0, 0
1471073132.99, 0, 0, 0
1471073133.99, 0, 0, 0
1471073134.99, 0, 0, 0
1471073135.99, 0, 0, 0
1471073136.99, 0, 0, 0
1471073137.99, 0, 0, 0
1471073138.99, 0, 0, 0
1471073139.99, 0, 0, 0
1471073140.99, 0, 0, 0
1471073141.99, 0, 0, 0
1471073142.99, 0, 0, 0
1471073143.99, 0, 0, 0
1471073144.99, 0, 0, 0
1471073145.99, 0, 0, 0
1471073146.99, 0, 0, 0
1471073147.99, 0, 0, 0
1471073148.99, 0, 0, 0
1471073149.99, 0, 0, 0
1471073150.99, 0, 0, 0
1471073151.99, 0, 0, 0
1471073152.99, 0, 0, 0
1471073153.99, 0, 0, 0
1471073154.992, 0, 0, 0
1471073155.99, 0, 0, 0
1471073156.99, 0, 0, 0
1471073157.99, 0, 0, 0
1471073158.99, 0, 0, 0
1471073159.99, 0, 0, 0
1471073160.99, 0, 0, 0
1471073161.99, 0, 0, 0
1471073162.99, 0, 0, 0
1471073163.99, 0, 0, 0
1471073164.99, 0, 0, 0
1471073165.99, 0, 0, 0
1471073166.99, 0, 0, 0
1471073167.99, 0, 0, 0
1471073168.99, 0, 0, 0
1471073169.99, 0, 0, 0
1471073170.99, 0, 0, 0
1471073171.99, 0, 0, 0
1471073172.99, 0, 0, 0
1471073173.99, 0, 0, 0
1471073174.99, 0, 0, 0
1471073175.99, 0, 0, 0
1471073176.99, 0, 0, 0
1471073177.99, 0, 0, 0
1471073178.99, 0, 0, 0
1471073179.99, 0, 0, 0
1471073180.99, 0, 0, 0
1471073181.99, 0, 0, 0
1471073182.99, 0, 0, 0
1471073183.99, 0, 0, 0
1471073184.99, 0, 0, 0
1471073185.99, 0, 0, 0
1471073186.99, 0, 0, 0
1471073187.99, 0, 0, 0
1471073188.99, 0, 0, 0
1471073189.99, 0, 0, 0
1471073190.99, 0, 0, 0
1471073191.99, 0, 0, 0
1471073192.99, 0, 0, 0
1471073193.99, 0, 0, 0
1471073194.99, 0, 0, 0
1471073195.99, 0, 0, 0
1471073196.99, 0, 0, 0
1471073197.99, 0, 0, 0
1471073198.99, 0, 0, 0
1471073199.99, 0, 0, 0
1471073200.99, 0, 0, 0
1471073201.99, 0, 0, 0
1471073202.99, 0, 0, 0
1471073203.99, 0, 0, 0
1471073204.99, 0, 0, 0
1471073205.99, 0, 0, 0
1471073206.99, 0, 0, 0
1471073207.99, 0, 0, 0
1471073208.99, 0, 0, 0
1471073209.99, 0, 0, 0
1471073210.99, 0, 0, 0
1471073211.99, 0, 0, 0
1471073212.99, 0, 0, 0
1471073213.99, 0, 0, 0
1471073214.99, 0, 0, 0
1471073215.99, 0, 0, 0
1471073216.99, 0, 0, 0
1471073217.99, 0, 0, 0
1471073218.99, 0, 0, 0
1471073219.99, 0, 0, 0
1471073220.99, 0, 0, 0
1471073221.99, 0, 0, 0
1471073222.99, 0, 0, 0
1471073223.99, 0, 0, 0
1471073224.99, 0, 0, 0
1471073225.99, 0, 0, 0
1471073226.99, 0, 0, 0
1471073227.99, 0, 0, 0
1471073228.99, 0, 0, 0
1471073229.99, 0, 0, 0
1471073230.99, 0, 0, 0
1471073231.99, 0, 0, 0
1471073232.99, 0, 0, 0
1471073233.99, 0, 0, 0
1471073234.99, 0, 0, 0
1471073235.99, 0, 0, 0
1471073236.99, 0, 0, 0
1471073237.99, 0, 0, 0
1471073238.99, 0, 0, 0
1471073239.99, 0, 0, 0
1471073240.99, 0, 0, 0
1471073241.99, 0, 0, 0
1471073242.99, 0, 0, 0
1471073243.99, 0, 0, 0
1471073244.99, 0, 0, 0
1471073245.991, 0, 0, 0
1471073246.99, 0, 0, 0
1471073247.99, 0, 0, 0
1471073248.99, 0, 0, 0
1471073249.99, 0, 0, 0
1471073250.99, 0, 0, 0
1471073251.99, 0, 0, 0
1471073252.99, 0, 0, 0
1471073253.99, 0, 0, 0
1471073254.99, 0, 0, 0
1471073255.99, 0, 0, 0
1471073256.99, 0, 0, 0
1471073257.99, 0, 0, 0
1471073258.99, 0, 0, 0
1471073259.99, 0, 0, 0
1471073260.99, 0, 0, 0
1471073261.99, 0, 0, 0
1471073262.99, 0, 0, 0
1471073263.99, 0, 0, 0
1471073264.99, 0, 0, 0
1471073265.99, 0, 0, 0
1471073266.99, 0, 0, 0
1471073267.99, 0, 0, 0
1471073268.99, 0, 0, 0
1471073269.99, 0, 0, 0
1471073270.99, 0, 0, 0
1471073271.99, 0, 0, 0
1471073272.99, 0, 0, 0
1471073273.991, 0, 0, 0
1471073274.99, 0, 0, 0
1471073275.99, 0, 0, 0
1471073276.99, 0, 0, 0
1471073277.99, 0, 0, 0
1471073278.99, 0, 0, 0
1471073279.99, 0, 0, 0
1471073280.99, 0, 0, 0
1471073281.99, 0, 0, 0
1471073282.99, 0, 0, 0
1471073283.99, 0, 0, 0
1471073284.99, 0, 0, 0
1471073285.99, 0, 0, 0
1471073286.99, 0, 0, 0
1471073287.99, 0, 0, 0
1471073288.99, 0, 0, 0
1471073289.99, 0, 0, 0
1471073290.99, 0, 0, 0
1471073291.99, 0, 0, 0
1471073292.992, 0, 0, 0
1471073293.99, 0, 0, 0
1471073294.99, 0, 0, 0
1471073295.99, 0, 0, 0
1471073296.99, 0, 0, 0
1471073297.99, 0, 0, 0
1471073298.99, 0, 0, 0
1471073299.99, 0, 0, 0
1471073300.99, 0, 0, 0
1471073301.99, 0, 0, 0
1471073302.99, 0, 0, 0
1471073303.99, 0, 0, 0
1471073304.99, 0, 0, 0
1471073305.99, 0, 0, 0
1471073306.99, 0, 0, 0
1471073307.99, 0, 0, 0
1471073308.99, 0, 0, 0
1471073309.99, 0, 0, 0
1471073310.99, 0, 0, 0
1471073311.99, 0, 0, 0
1471073312.99, 0, 0, 0
1471073313.99, 0, 0, 0
1471073314.99, 0, 0, 0
1471073315.99, 0, 0, 0
1471073316.99, 0, 0, 0
1471073317.99, 0, 0, 0
1471073318.99, 0, 0, 0
1471073319.99, 0, 0, 0
1471073320.991, 0, 0, 0
1471073321.989, 0, 0, 0
1471073322.989, 0, 0, 0
1471073323.989, 0, 0, 0
1471073324.989, 0, 0, 0
1471073325.989, 0, 0, 0
1471073326.989, 0, 0, 0
1471073327.989, 0, 0, 0
1471073328.989, 0, 0, 0
1471073329.989, 0, 0, 0
1471073330.989, 0, 0, 0
1471073331.989, 0, 0, 0
1471073332.989, 0, 0, 0
1471073333.989, 0, 0, 0
1471073334.989, 0, 0, 0
1471073335.989, 0, 0, 0
1471073336.989, 0, 0, 0
1471073337.989, 0, 0, 0
1471073338.989, 0, 0, 0
1471073339.989, 0, 0, 0
1471073340.989, 0, 0, 0
1471073341.989, 0, 0, 0
1471073342.989, 0, 0, 0
1471073343.99, 0, 0, 0
1471073344.989, 0, 0, 0
1471073345.989, 0, 0, 0
1471073346.989, 0, 0, 0
1471073347.989, 0, 0, 0
1471073348.989, 0, 0, 0
1471073349.989, 0, 0, 0
1471073350.989, 0, 0, 0
1471073351.989, 0, 0, 0
1471073352.989, 0, 0, 0
1471073353.989, 0, 0, 0
1471073354.989, 0, 0, 0
1471073355.989, 0, 0, 0
1471073356.989, 0, 0, 0
1471073357.989, 0, 0, 0
1471073358.989, 0, 0, 0
1471073359.989, 0, 0, 0
1471073360.989, 0, 0, 0
1471073361.989, 0, 0, 0
1471073362.989, 0, 0, 0
1471073363.989, 0, 0, 0
