1471374933.997, 0, 0, 0
1471374934.997, 0, 0, 0
1471374935.997, 0, 0, 0
1471374936.997, 0, 0, 0
1471374937.997, 0, 0, 0
1471374938.997, 0, 0, 0
1471374939.997, 0, 0, 0
1471374940.997, 0, 0, 0
1471374941.997, 0, 0, 0
1471374942.997, 0, 0, 0
1471374943.997, 0, 0, 0
1471374944.997, 0, 0, 0
1471374945.997, 0, 0, 0
1471374946.997, 0, 0, 0
1471374947.997, 0, 0, 0
1471374948.997, 0, 0, 0
1471374949.997, 0, 0, 0
1471374950.997, 0, 0, 0
1471374951.997, 0, 0, 0
1471374952.997, 0, 0, 0
1471374953.997, 0, 0, 0
1471374954.997, 0, 0, 0
1471374955.997, 0, 0, 0
1471374956.997, 0, 0, 0
1471374957.997, 0, 0, 0
1471374958.997, 0, 0, 0
1471374959.997, 0, 0, 0
1471374960.997, 0, 0, 0
1471374961.997, 0, 0, 0
1471374962.997, 0, 0, 0
1471374963.997, 0, 0, 0
1471374964.997, 0, 0, 0
1471374965.997, 0, 0, 0
1471374966.997, 0, 0, 0
1471374967.997, 0, 0, 0
1471374968.997, 0, 0, 0
1471374969.997, 0, 0, 0
1471374970.997, 0, 0, 0
1471374971.997, 0, 0, 0
1471374972.997, 0, 0, 0
1471374973.997, 0, 0, 0
1471374974.997, 0, 0, 0
1471374975.997, 0, 0, 0
1471374976.997, 0, 0, 0
1471374977.997, 0, 0, 0
1471374978.997, 0, 0, 0
1471374979.997, 0, 0, 0
1471374980.997, 0, 0, 0
1471374981.997, 0, 0, 0
1471374982.997, 0, 0, 0
1471374983.997, 0, 0, 0
1471374984.997, 0, 0, 0
1471374985.997, 0, 0, 0
1471374986.997, 0, 0, 0
1471374987.997, 0, 0, 0
1471374988.997, 0, 0, 0
1471374989.997, 0, 0, 0
1471374990.997, 0, 0, 0
1471374991.997, 0, 0, 0
1471374992.997, 0, 0, 0
1471374993.997, 0, 0, 0
1471374994.997, 0, 0, 0
1471374995.997, 0, 0, 0
1471374996.997, 0, 0, 0
1471374997.997, 0, 0, 0
1471374998.997, 0, 0, 0
1471374999.997, 0, 0, 0
1471375000.997, 0, 0, 0
1471375001.997, 0, 0, 0
1471375002.997, 0, 0, 0
1471375003.997, 0, 0, 0
1471375004.997, 0, 0, 0
1471375005.997, 0, 0, 0
1471375006.997, 0, 0, 0
1471375007.997, 0, 0, 0
1471375008.997, 0, 0, 0
1471375009.997, 0, 0, 0
1471375010.997, 0, 0, 0
1471375011.997, 0, 0, 0
1471375012.997, 0, 0, 0
1471375013.997, 0, 0, 0
1471375014.997, 0, 0, 0
1471375015.997, 0, 0, 0
1471375016.997, 0, 0, 0
1471375017.997, 0, 0, 0
1471375018.997, 0, 0, 0
1471375019.997, 0, 0, 0
1471375020.998, 0, 0, 0
1471375021.997, 0, 0, 0
1471375022.997, 0, 0, 0
1471375023.997, 0, 0, 0
1471375024.997, 0, 0, 0
1471375025.997, 0, 0, 0
1471375026.997, 0, 0, 0
1471375027.997, 0, 0, 0
1471375028.997, 0, 0, 0
1471375029.997, 0, 0, 0
1471375030.997, 0, 0, 0
1471375031.997, 0, 0, 0
1471375032.997, 0, 0, 0
1471375033.997, 0, 0, 0
1471375034.997, 0, 0, 0
1471375035.997, 0, 0, 0
1471375036.997, 0, 0, 0
1471375037.997, 0, 0, 0
1471375038.997, 0, 0, 0
1471375039.997, 0, 0, 0
1471375040.997, 0, 0, 0
1471375041.997, 0, 0, 0
1471375042.997, 0, 0, 0
1471375043.997, 0, 0, 0
1471375044.997, 0, 0, 0
1471375045.997, 0, 0, 0
1471375046.997, 0, 0, 0
1471375047.997, 0, 0, 0
1471375048.997, 0, 0, 0
1471375049.997, 0, 0, 0
1471375050.997, 0, 0, 0
1471375051.997, 0, 0, 0
1471375052.998, 0, 0, 0
1471375053.997, 0, 0, 0
1471375054.997, 0, 0, 0
1471375055.997, 0, 0, 0
1471375056.997, 0, 0, 0
1471375057.997, 0, 0, 0
1471375058.997, 0, 0, 0
1471375059.997, 0, 0, 0
1471375060.997, 0, 0, 0
1471375061.997, 0, 0, 0
1471375062.997, 0, 0, 0
1471375063.997, 0, 0, 0
1471375064.997, 0, 0, 0
1471375065.997, 0, 0, 0
1471375066.997, 0, 0, 0
1471375067.997, 0, 0, 0
1471375068.999, 0, 0, 0
1471375069.997, 0, 0, 0
1471375070.997, 0, 0, 0
1471375071.997, 0, 0, 0
1471375072.997, 0, 0, 0
1471375073.997, 0, 0, 0
1471375074.997, 0, 0, 0
1471375075.997, 0, 0, 0
1471375076.997, 0, 0, 0
1471375077.997, 0, 0, 0
1471375078.997, 0, 0, 0
1471375079.997, 0, 0, 0
1471375080.997, 0, 0, 0
1471375081.997, 0, 0, 0
1471375082.998, 0, 0, 0
1471375083.997, 0, 0, 0
1471375084.997, 0, 0, 0
1471375085.997, 0, 0, 0
1471375086.997, 0, 0, 0
1471375087.997, 0, 0, 0
1471375088.997, 0, 0, 0
1471375089.997, 0, 0, 0
1471375090.997, 0, 0, 0
1471375091.997, 0, 0, 0
1471375092.997, 0, 0, 0
1471375093.997, 0, 0, 0
1471375094.997, 0, 0, 0
1471375095.997, 0, 0, 0
1471375096.997, 0, 0, 0
1471375097.997, 0, 0, 0
1471375098.999, 0, 0, 0
1471375099.996, 0, 0, 0
1471375100.996, 0, 0, 0
1471375101.996, 0, 0, 0
1471375102.996, 0, 0, 0
1471375103.996, 0, 0, 0
1471375104.996, 0, 0, 0
1471375105.996, 0, 0, 0
1471375106.996, 0, 0, 0
1471375107.996, 0, 0, 0
1471375108.996, 0, 0, 0
1471375109.996, 0, 0, 0
1471375110.996, 0, 0, 0
1471375111.996, 0, 0, 0
1471375112.999, 0, 0, 0
1471375113.996, 0, 0, 0
1471375114.996, 0, 0, 0
1471375115.996, 0, 0, 0
1471375116.996, 0, 0, 0
1471375117.996, 0, 0, 0
1471375118.996, 0, 0, 0
1471375119.996, 0, 0, 0
1471375120.996, 0, 0, 0
1471375121.996, 0, 0, 0
1471375122.996, 0, 0, 0
1471375123.996, 0, 0, 0
1471375124.996, 0, 0, 0
1471375125.996, 0, 0, 0
1471375126.996, 0, 0, 0
1471375127.996, 0, 0, 0
1471375128.996, 0, 0, 0
1471375129.996, 0, 0, 0
1471375130.996, 0, 0, 0
1471375131.996, 0, 0, 0
1471375132.996, 0, 0, 0
1471375133.996, 0, 0, 0
1471375134.996, 0, 0, 0
1471375135.996, 0, 0, 0
1471375136.996, 0, 0, 0
1471375137.996, 0, 0, 0
1471375138.996, 0, 0, 0
1471375139.996, 0, 0, 0
1471375140.996, 0, 0, 0
1471375141.996, 0, 0, 0
1471375142.996, 0, 0, 0
1471375143.996, 0, 0, 0
1471375144.999, 0, 0, 0
1471375145.996, 0, 0, 0
1471375146.996, 0, 0, 0
1471375147.996, 0, 0, 0
1471375148.996, 0, 0, 0
1471375149.996, 0, 0, 0
1471375150.996, 0, 0, 0
1471375151.996, 0, 0, 0
1471375152.996, 0, 0, 0
1471375153.996, 0, 0, 0
1471375154.996, 0, 0, 0
1471375155.996, 0, 0, 0
1471375156.996, 0, 0, 0
1471375157.996, 0, 0, 0
1471375158.996, 0, 0, 0
1471375159.996, 0, 0, 0
1471375160.996, 0, 0, 0
1471375161.996, 0, 0, 0
1471375162.996, 0, 0, 0
1471375163.996, 0, 0, 0
1471375164.996, 0, 0, 0
1471375165.996, 0, 0, 0
1471375166.996, 0, 0, 0
1471375167.996, 0, 0, 0
1471375168.996, 0, 0, 0
1471375169.996, 0, 0, 0
1471375170.996, 0, 0, 0
1471375171.996, 0, 0, 0
1471375172.996, 0, 0, 0
1471375173.996, 0, 0, 0
1471375174.996, 0, 0, 0
1471375175.996, 0, 0, 0
1471375176.996, 0, 0, 0
1471375177.996, 0, 0, 0
1471375178.996, 0, 0, 0
1471375179.996, 0, 0, 0
1471375180.996, 0, 0, 0
1471375181.996, 0, 0, 0
1471375182.996, 0, 0, 0
1471375183.996, 0, 0, 0
1471375184.996, 0, 0, 0
1471375185.996, 0, 0, 0
1471375186.996, 0, 0, 0
1471375187.996, 0, 0, 0
1471375188.996, 0, 0, 0
1471375189.996, 0, 0, 0
1471375190.996, 0, 0, 0
1471375191.996, 0, 0, 0
1471375192.996, 0, 0, 0
1471375193.996, 0, 0, 0
1471375194.996, 0, 0, 0
1471375195.996, 0, 0, 0
1471375196.996, 0, 0, 0
1471375197.996, 0, 0, 0
1471375198.996, 0, 0, 0
1471375199.996, 0, 0, 0
1471375200.996, 0, 0, 0
1471375201.996, 0, 0, 0
1471375202.996, 0, 0, 0
1471375204, 0, 0, 0
1471375204.996, 0, 0, 0
1471375205.996, 0, 0, 0
1471375206.996, 0, 0, 0
1471375207.996, 0, 0, 0
1471375208.996, 0, 0, 0
1471375209.996, 0, 0, 0
1471375210.996, 0, 0, 0
1471375211.996, 0, 0, 0
1471375212.996, 0, 0, 0
1471375213.996, 0, 0, 0
1471375214.996, 0, 0, 0
1471375215.996, 0, 0, 0
1471375216.996, 0, 0, 0
1471375217.996, 0, 0, 0
1471375218.996, 0, 0, 0
1471375219.996, 0, 0, 0
1471375220.996, 0, 0, 0
1471375221.996, 0, 0, 0
1471375222.996, 0, 0, 0
1471375223.996, 0, 0, 0
1471375224.996, 0, 0, 0
1471375225.996, 0, 0, 0
1471375226.996, 0, 0, 0
1471375227.996, 0, 0, 0
1471375228.997, 0, 0, 0
1471375229.996, 0, 0, 0
1471375230.996, 0, 0, 0
1471375231.996, 0, 0, 0
1471375232.996, 0, 0, 0
1471375233.996, 0, 0, 0
1471375234.996, 0, 0, 0
1471375235.996, 0, 0, 0
1471375236.996, 0, 0, 0
1471375237.996, 0, 0, 0
1471375238.996, 0, 0, 0
1471375239.996, 0, 0, 0
1471375240.996, 0, 0, 0
1471375241.996, 0, 0, 0
1471375242.996, 0, 0, 0
1471375243.996, 0, 0, 0
1471375244.996, 0, 0, 0
1471375245.996, 0, 0, 0
1471375246.996, 0, 0, 0
1471375247.996, 0, 0, 0
1471375248.996, 0, 0, 0
1471375249.996, 0, 0, 0
1471375250.998, 0, 0, 0
1471375251.996, 0, 0, 0
1471375252.996, 0, 0, 0
1471375253.996, 0, 0, 0
1471375254.996, 0, 0, 0
1471375255.996, 0, 0, 0
1471375256.996, 0, 0, 0
1471375257.996, 0, 0, 0
1471375258.996, 0, 0, 0
1471375259.996, 0, 0, 0
1471375260.996, 0, 0, 0
1471375261.996, 0, 0, 0
1471375262.996, 0, 0, 0
1471375263.996, 0, 0, 0
1471375264.997, 0, 0, 0
1471375265.999, 0, 0, 0
1471375266.996, 0, 0, 0
1471375267.996, 0, 0, 0
1471375268.996, 0, 0, 0
1471375269.996, 0, 0, 0
1471375270.996, 0, 0, 0
1471375271.996, 0, 0, 0
1471375272.996, 0, 0, 0
1471375273.996, 0, 0, 0
1471375274.996, 0, 0, 0
1471375275.996, 0, 0, 0
1471375276.996, 0, 0, 0
1471375277.996, 0, 0, 0
1471375278.996, 0, 0, 0
1471375279.996, 0, 0, 0
1471375280.996, 0, 0, 0
1471375281.996, 0, 0, 0
1471375282.996, 0, 0, 0
1471375283.996, 0, 0, 0
1471375284.996, 0, 0, 0
1471375285.996, 0, 0, 0
1471375286.996, 0, 0, 0
1471375287.996, 0, 0, 0
1471375288.996, 0, 0, 0
1471375289.996, 0, 0, 0
1471375290.996, 0, 0, 0
1471375291.996, 0, 0, 0
1471375292.996, 0, 0, 0
1471375293.996, 0, 0, 0
1471375294.996, 0, 0, 0
1471375295.996, 0, 0, 0
1471375296.996, 0, 0, 0
1471375297.996, 0, 0, 0
1471375298.996, 0, 0, 0
1471375299.996, 0, 0, 0
1471375300.996, 0, 0, 0
1471375301.996, 0, 0, 0
1471375302.996, 0, 0, 0
1471375303.996, 0, 0, 0
1471375304.996, 0, 0, 0
1471375305.996, 0, 0, 0
1471375306.996, 0, 0, 0
1471375307.996, 0, 0, 0
1471375308.997, 0, 0, 0
1471375309.996, 0, 0, 0
1471375310.996, 0, 0, 0
1471375311.996, 0, 0, 0
1471375312.996, 0, 0, 0
1471375313.996, 0, 0, 0
1471375314.996, 0, 0, 0
1471375315.996, 0, 0, 0
1471375316.996, 0, 0, 0
1471375317.996, 0, 0, 0
1471375318.996, 0, 0, 0
1471375319.996, 0, 0, 0
1471375320.996, 0, 0, 0
1471375321.996, 0, 0, 0
1471375322.996, 0, 0, 0
1471375323.996, 0, 0, 0
1471375324.996, 0, 0, 0
1471375325.998, 0, 0, 0
1471375326.996, 0, 0, 0
1471375327.996, 0, 0, 0
1471375328.996, 0, 0, 0
1471375329.996, 0, 0, 0
1471375330.996, 0, 0, 0
1471375331.996, 0, 0, 0
1471375332.996, 0, 0, 0
1471375333.996, 0, 0, 0
1471375334.996, 0, 0, 0
1471375335.996, 0, 0, 0
1471375336.996, 0, 0, 0
1471375337.996, 0, 0, 0
1471375338.996, 0, 0, 0
1471375339.996, 0, 0, 0
1471375340.996, 0, 0, 0
1471375341.996, 0, 0, 0
1471375342.996, 0, 0, 0
1471375343.996, 0, 0, 0
1471375344.996, 0, 0, 0
1471375345.996, 0, 0, 0
1471375346.996, 0, 0, 0
1471375347.998, 0, 0, 0
1471375348.995, 0, 0, 0
1471375349.995, 0, 0, 0
1471375350.995, 0, 0, 0
1471375351.995, 0, 0, 0
1471375352.995, 0, 0, 0
1471375353.995, 0, 0, 0
1471375354.995, 0, 0, 0
1471375355.995, 0, 0, 0
1471375356.995, 0, 0, 0
1471375357.995, 0, 0, 0
1471375358.995, 0, 0, 0
1471375359.995, 0, 0, 0
1471375360.995, 0, 0, 0
1471375361.995, 0, 0, 0
1471375362.995, 0, 0, 0
1471375363.995, 0, 0, 0
1471375364.995, 0, 0, 0
1471375365.995, 0, 0, 0
1471375366.995, 0, 0, 0
1471375367.995, 0, 0, 0
1471375368.996, 0, 0, 0
1471375369.994, 0, 0, 0
1471375370.994, 0, 0, 0
1471375371.994, 0, 0, 0
1471375372.994, 0, 0, 0
1471375373.994, 0, 0, 0
1471375374.994, 0, 0, 0
1471375375.994, 0, 0, 0
1471375376.994, 0, 0, 0
1471375377.994, 0, 0, 0
1471375378.994, 0, 0, 0
1471375379.994, 0, 0, 0
1471375380.994, 0, 0, 0
1471375381.994, 0, 0, 0
1471375382.994, 0, 0, 0
1471375383.994, 0, 0, 0
1471375384.994, 0, 0, 0
1471375385.994, 0, 0, 0
1471375386.994, 0, 0, 0
1471375387.994, 0, 0, 0
1471375388.994, 0, 0, 0
1471375389.994, 0, 0, 0
1471375390.994, 0, 0, 0
1471375391.994, 0, 0, 0
1471375392.994, 0, 0, 0
1471375393.994, 0, 0, 0
1471375394.994, 0, 0, 0
1471375395.994, 0, 0, 0
1471375396.994, 0, 0, 0
1471375397.994, 0, 0, 0
1471375398.994, 0, 0, 0
1471375399.994, 0, 0, 0
1471375400.994, 0, 0, 0
1471375401.994, 0, 0, 0
1471375402.994, 0, 0, 0
1471375403.994, 0, 0, 0
1471375404.994, 0, 0, 0
1471375405.994, 0, 0, 0
1471375406.994, 0, 0, 0
1471375407.994, 0, 0, 0
1471375408.994, 0, 0, 0
1471375409.994, 0, 0, 0
1471375410.994, 0, 0, 0
1471375411.994, 0, 0, 0
1471375412.994, 0, 0, 0
1471375413.994, 0, 0, 0
1471375414.994, 0, 0, 0
1471375415.994, 0, 0, 0
1471375416.994, 0, 0, 0
1471375417.994, 0, 0, 0
1471375418.994, 0, 0, 0
1471375419.994, 0, 0, 0
1471375420.994, 0, 0, 0
1471375421.994, 0, 0, 0
1471375422.994, 0, 0, 0
1471375423.994, 0, 0, 0
1471375424.994, 0, 0, 0
1471375425.994, 0, 0, 0
1471375426.994, 0, 0, 0
1471375427.994, 0, 0, 0
1471375428.994, 0, 0, 0
1471375429.994, 0, 0, 0
1471375430.994, 0, 0, 0
1471375431.994, 0, 0, 0
1471375432.994, 0, 0, 0
1471375433.994, 0, 0, 0
1471375434.994, 0, 0, 0
1471375435.994, 0, 0, 0
1471375436.994, 0, 0, 0
1471375437.994, 0, 0, 0
1471375438.994, 0, 0, 0
1471375439.994, 0, 0, 0
1471375440.994, 0, 0, 0
1471375441.994, 0, 0, 0
1471375442.997, 0, 0, 0
1471375443.994, 0, 0, 0
1471375444.994, 0, 0, 0
1471375445.994, 0, 0, 0
1471375446.994, 0, 0, 0
1471375447.994, 0, 0, 0
1471375448.994, 0, 0, 0
1471375449.994, 0, 0, 0
1471375450.994, 0, 0, 0
1471375451.994, 0, 0, 0
1471375452.994, 0, 0, 0
1471375453.994, 0, 0, 0
1471375454.994, 0, 0, 0
1471375455.994, 0, 0, 0
1471375456.994, 0, 0, 0
1471375457.994, 0, 0, 0
1471375458.994, 0, 0, 0
1471375459.994, 0, 0, 0
1471375460.994, 0, 0, 0
1471375461.994, 0, 0, 0
1471375462.994, 0, 0, 0
1471375463.995, 0, 0, 0
1471375464.994, 0, 0, 0
1471375465.994, 0, 0, 0
1471375466.994, 0, 0, 0
1471375467.994, 0, 0, 0
1471375468.994, 0, 0, 0
1471375469.994, 0, 0, 0
1471375470.994, 0, 0, 0
1471375471.994, 0, 0, 0
1471375472.994, 0, 0, 0
1471375473.994, 0, 0, 0
1471375474.994, 0, 0, 0
1471375475.994, 0, 0, 0
1471375476.994, 0, 0, 0
1471375477.994, 0, 0, 0
1471375478.994, 0, 0, 0
1471375479.994, 0, 0, 0
1471375480.994, 0, 0, 0
1471375481.994, 0, 0, 0
1471375482.994, 0, 0, 0
1471375483.994, 0, 0, 0
1471375484.994, 0, 0, 0
1471375485.994, 0, 0, 0
1471375486.994, 0, 0, 0
1471375487.994, 0, 0, 0
1471375488.994, 0, 0, 0
1471375489.994, 0, 0, 0
1471375490.994, 0, 0, 0
1471375491.994, 0, 0, 0
1471375492.994, 0, 0, 0
1471375493.994, 0, 0, 0
1471375494.994, 0, 0, 0
1471375495.994, 0, 0, 0
1471375496.994, 0, 0, 0
1471375497.994, 0, 0, 0
1471375498.994, 0, 0, 0
1471375499.994, 0, 0, 0
1471375500.994, 0, 0, 0
1471375501.994, 0, 0, 0
1471375502.994, 0, 0, 0
1471375503.995, 0, 0, 0
1471375504.994, 0, 0, 0
1471375505.994, 0, 0, 0
1471375506.994, 0, 0, 0
1471375507.994, 0, 0, 0
1471375508.994, 0, 0, 0
1471375509.994, 0, 0, 0
1471375510.994, 0, 0, 0
1471375511.994, 0, 0, 0
1471375512.994, 0, 0, 0
1471375513.994, 0, 0, 0
1471375514.994, 0, 0, 0
1471375515.994, 0, 0, 0
1471375516.995, 0, 0, 0
1471375517.996, 0, 0, 0
1471375518.994, 0, 0, 0
1471375519.994, 0, 0, 0
1471375520.994, 0, 0, 0
1471375521.994, 0, 0, 0
1471375522.994, 0, 0, 0
1471375523.994, 0, 0, 0
1471375524.994, 0, 0, 0
1471375525.994, 0, 0, 0
1471375526.994, 0, 0, 0
1471375527.994, 0, 0, 0
1471375528.994, 0, 0, 0
1471375529.994, 0, 0, 0
1471375530.994, 0, 0, 0
1471375531.994, 0, 0, 0
1471375532.994, 0, 0, 0
1471375533.994, 0, 0, 0
1471375534.994, 0, 0, 0
1471375535.994, 0, 0, 0
1471375536.994, 0, 0, 0
1471375537.994, 0, 0, 0
1471375538.994, 0, 0, 0
1471375539.994, 0, 0, 0
1471375540.994, 0, 0, 0
1471375541.994, 0, 0, 0
1471375542.994, 0, 0, 0
1471375543.994, 0, 0, 0
1471375544.994, 0, 0, 0
1471375545.994, 0, 0, 0
1471375546.994, 0, 0, 0
1471375547.994, 0, 0, 0
1471375548.994, 0, 0, 0
1471375549.994, 0, 0, 0
1471375550.994, 0, 0, 0
1471375551.994, 0, 0, 0
1471375552.994, 0, 0, 0
1471375553.994, 0, 0, 0
1471375554.994, 0, 0, 0
1471375555.994, 0, 0, 0
1471375556.994, 0, 0, 0
1471375557.994, 0, 0, 0
1471375558.994, 0, 0, 0
1471375559.994, 0, 0, 0
1471375560.994, 0, 0, 0
1471375561.994, 0, 0, 0
1471375562.994, 0, 0, 0
1471375563.994, 0, 0, 0
1471375564.994, 0, 0, 0
1471375565.994, 0, 0, 0
1471375566.994, 0, 0, 0
1471375567.994, 0, 0, 0
1471375568.994, 0, 0, 0
1471375569.994, 0, 0, 0
1471375570.994, 0, 0, 0
1471375571.994, 0, 0, 0
1471375572.994, 0, 0, 0
1471375573.994, 0, 0, 0
1471375574.994, 0, 0, 0
1471375575.994, 0, 0, 0
1471375576.994, 0, 0, 0
1471375577.994, 0, 0, 0
1471375578.994, 0, 0, 0
1471375579.996, 0, 0, 0
1471375580.994, 0, 0, 0
1471375581.994, 0, 0, 0
1471375582.994, 0, 0, 0
1471375583.994, 0, 0, 0
1471375584.994, 0, 0, 0
1471375585.994, 0, 0, 0
1471375586.994, 0, 0, 0
1471375587.994, 0, 0, 0
1471375588.994, 0, 0, 0
1471375589.994, 0, 0, 0
1471375590.994, 0, 0, 0
1471375591.994, 0, 0, 0
1471375592.994, 0, 0, 0
1471375593.994, 0, 0, 0
1471375594.994, 0, 0, 0
1471375595.994, 0, 0, 0
1471375596.994, 0, 0, 0
1471375597.994, 0, 0, 0
1471375598.994, 0, 0, 0
1471375599.994, 0, 0, 0
1471375600.995, 0, 0, 0
1471375601.996, 0, 0, 0
1471375602.994, 0, 0, 0
1471375603.994, 0, 0, 0
1471375604.994, 0, 0, 0
1471375605.994, 0, 0, 0
1471375606.994, 0, 0, 0
1471375607.994, 0, 0, 0
1471375608.994, 0, 0, 0
1471375609.994, 0, 0, 0
1471375610.994, 0, 0, 0
1471375611.994, 0, 0, 0
1471375612.994, 0, 0, 0
1471375613.994, 0, 0, 0
1471375614.994, 0, 0, 0
1471375615.994, 0, 0, 0
1471375616.994, 0, 0, 0
1471375617.994, 0, 0, 0
1471375618.994, 0, 0, 0
1471375619.994, 0, 0, 0
1471375620.994, 0, 0, 0
1471375621.994, 0, 0, 0
1471375622.995, 0, 0, 0
1471375623.994, 0, 0, 0
1471375624.994, 0, 0, 0
1471375625.994, 0, 0, 0
1471375626.994, 0, 0, 0
1471375627.994, 0, 0, 0
1471375628.994, 0, 0, 0
1471375629.994, 0, 0, 0
1471375630.994, 0, 0, 0
1471375631.994, 0, 0, 0
1471375632.994, 0, 0, 0
1471375633.994, 0, 0, 0
1471375634.994, 0, 0, 0
1471375635.994, 0, 0, 0
1471375636.994, 0, 0, 0
1471375637.994, 0, 0, 0
1471375638.994, 0, 0, 0
1471375639.994, 0, 0, 0
1471375640.994, 0, 0, 0
1471375641.994, 0, 0, 0
1471375642.994, 0, 0, 0
1471375643.994, 0, 0, 0
1471375644.994, 0, 0, 0
1471375645.994, 0, 0, 0
1471375646.994, 0, 0, 0
1471375647.994, 0, 0, 0
1471375648.994, 0, 0, 0
1471375649.994, 0, 0, 0
1471375650.994, 0, 0, 0
1471375651.994, 0, 0, 0
1471375652.994, 0, 0, 0
1471375653.994, 0, 0, 0
1471375654.994, 0, 0, 0
1471375655.994, 0, 0, 0
1471375656.994, 0, 0, 0
1471375657.994, 0, 0, 0
1471375658.994, 0, 0, 0
1471375659.994, 0, 0, 0
1471375660.994, 0, 0, 0
1471375661.994, 0, 0, 0
1471375662.994, 0, 0, 0
1471375663.994, 0, 0, 0
1471375664.994, 0, 0, 0
1471375665.994, 0, 0, 0
1471375666.994, 0, 0, 0
1471375667.994, 0, 0, 0
1471375668.994, 0, 0, 0
1471375669.994, 0, 0, 0
1471375670.994, 0, 0, 0
1471375671.994, 0, 0, 0
1471375672.994, 0, 0, 0
1471375673.994, 0, 0, 0
1471375674.994, 0, 0, 0
1471375675.994, 0, 0, 0
1471375676.994, 0, 0, 0
1471375677.994, 0, 0, 0
1471375678.994, 0, 0, 0
1471375679.994, 0, 0, 0
1471375680.994, 0, 0, 0
1471375681.994, 0, 0, 0
1471375682.994, 0, 0, 0
1471375683.994, 0, 0, 0
1471375684.994, 0, 0, 0
1471375685.994, 0, 0, 0
1471375686.994, 0, 0, 0
1471375687.994, 0, 0, 0
1471375688.994, 0, 0, 0
1471375689.994, 0, 0, 0
1471375690.994, 0, 0, 0
1471375691.994, 0, 0, 0
1471375692.994, 0, 0, 0
1471375693.994, 0, 0, 0
1471375694.994, 0, 0, 0
1471375695.994, 0, 0, 0
1471375696.994, 0, 0, 0
1471375697.994, 0, 0, 0
1471375698.994, 0, 0, 0
1471375699.994, 0, 0, 0
1471375700.995, 0, 0, 0
1471375701.994, 0, 0, 0
1471375702.994, 0, 0, 0
1471375703.994, 0, 0, 0
1471375704.994, 0, 0, 0
1471375705.994, 0, 0, 0
1471375706.994, 0, 0, 0
1471375707.994, 0, 0, 0
1471375708.994, 0, 0, 0
1471375709.994, 0, 0, 0
1471375710.994, 0, 0, 0
1471375711.994, 0, 0, 0
1471375712.994, 0, 0, 0
1471375713.994, 0, 0, 0
1471375714.994, 0, 0, 0
1471375715.994, 0, 0, 0
1471375716.994, 0, 0, 0
1471375717.994, 0, 0, 0
1471375718.994, 0, 0, 0
1471375719.994, 0, 0, 0
1471375720.994, 0, 0, 0
1471375721.994, 0, 0, 0
1471375722.994, 0, 0, 0
1471375723.994, 0, 0, 0
1471375724.994, 0, 0, 0
1471375725.994, 0, 0, 0
1471375726.994, 0, 0, 0
1471375727.994, 0, 0, 0
1471375728.994, 0, 0, 0
1471375729.994, 0, 0, 0
1471375730.994, 0, 0, 0
1471375731.994, 0, 0, 0
1471375732.994, 0, 0, 0
1471375733.994, 0, 0, 0
1471375734.994, 0, 0, 0
1471375735.994, 0, 0, 0
1471375736.994, 0, 0, 0
1471375737.994, 0, 0, 0
1471375738.994, 0, 0, 0
1471375739.994, 0, 0, 0
1471375740.994, 0, 0, 0
1471375741.994, 0, 0, 0
1471375742.994, 0, 0, 0
1471375743.994, 0, 0, 0
1471375744.994, 0, 0, 0
1471375745.994, 0, 0, 0
1471375746.994, 0, 0, 0
1471375747.994, 0, 0, 0
1471375748.994, 0, 0, 0
1471375749.994, 0, 0, 0
1471375750.994, 0, 0, 0
1471375751.994, 0, 0, 0
1471375752.994, 0, 0, 0
1471375753.994, 0, 0, 0
1471375754.994, 0, 0, 0
1471375755.994, 0, 0, 0
1471375756.994, 0, 0, 0
1471375757.994, 0, 0, 0
1471375758.994, 0, 0, 0
1471375759.994, 0, 0, 0
1471375760.994, 0, 0, 0
1471375761.994, 0, 0, 0
1471375762.994, 0, 0, 0
1471375763.994, 0, 0, 0
1471375764.994, 0, 0, 0
1471375765.994, 0, 0, 0
1471375766.994, 0, 0, 0
1471375767.994, 0, 0, 0
1471375768.994, 0, 0, 0
1471375769.994, 0, 0, 0
1471375770.994, 0, 0, 0
1471375771.994, 0, 0, 0
1471375772.994, 0, 0, 0
1471375773.994, 0, 0, 0
1471375774.994, 0, 0, 0
1471375775.994, 0, 0, 0
1471375776.994, 0, 0, 0
1471375777.995, 0, 0, 0
1471375778.994, 0, 0, 0
1471375779.994, 0, 0, 0
1471375780.994, 0, 0, 0
1471375781.994, 0, 0, 0
1471375782.994, 0, 0, 0
1471375783.994, 0, 0, 0
1471375784.994, 0, 0, 0
1471375785.994, 0, 0, 0
1471375786.994, 0, 0, 0
1471375787.994, 0, 0, 0
1471375788.994, 0, 0, 0
1471375789.994, 0, 0, 0
1471375790.994, 0, 0, 0
1471375791.994, 0, 0, 0
1471375792.994, 0, 0, 0
1471375793.994, 0, 0, 0
1471375794.994, 0, 0, 0
1471375795.994, 0, 0, 0
1471375796.994, 0, 0, 0
1471375797.994, 0, 0, 0
1471375798.994, 0, 0, 0
1471375799.995, 0, 0, 0
1471375800.993, 0, 0, 0
1471375801.993, 0, 0, 0
1471375802.993, 0, 0, 0
1471375803.993, 0, 0, 0
1471375804.993, 0, 0, 0
1471375805.993, 0, 0, 0
1471375806.993, 0, 0, 0
1471375807.993, 0, 0, 0
