1471468485.995, 0, 0, 0
1471468486.995, 0, 0, 0
1471468487.995, 0, 0, 0
1471468488.996, 0, 0, 0
1471468489.995, 0, 0, 0
1471468490.995, 0, 0, 0
1471468491.995, 0, 0, 0
1471468492.995, 0, 0, 0
1471468493.995, 0, 0, 0
1471468494.995, 0, 0, 0
1471468495.995, 0, 0, 0
1471468496.995, 0, 0, 0
1471468497.995, 0, 0, 0
1471468498.995, 0, 0, 0
1471468499.995, 0, 0, 0
1471468500.995, 0, 0, 0
1471468501.995, 0, 0, 0
1471468502.995, 0, 0, 0
1471468503.996, 0, 0, 0
1471468504.995, 0, 0, 0
1471468505.995, 0, 0, 0
1471468506.995, 0, 0, 0
1471468507.995, 0, 0, 0
1471468508.995, 0, 0, 0
1471468509.995, 0, 0, 0
1471468510.995, 0, 0, 0
1471468511.995, 0, 0, 0
1471468512.995, 0, 0, 0
1471468513.997, 0, 0, 0
1471468514.995, 0, 0, 0
1471468515.995, 0, 0, 0
1471468516.995, 0, 0, 0
1471468517.995, 0, 0, 0
1471468518.995, 0, 0, 0
1471468519.995, 0, 0, 0
1471468520.995, 0, 0, 0
1471468521.995, 0, 0, 0
1471468522.995, 0, 0, 0
1471468523.995, 0, 0, 0
1471468524.995, 0, 0, 0
1471468525.995, 0, 0, 0
1471468526.995, 0, 0, 0
1471468527.995, 0, 0, 0
1471468528.995, 0, 0, 0
1471468529.995, 0, 0, 0
1471468530.995, 0, 0, 0
1471468531.995, 0, 0, 0
1471468532.995, 0, 0, 0
1471468533.995, 0, 0, 0
1471468534.995, 0, 0, 0
1471468535.995, 0, 0, 0
1471468536.995, 0, 0, 0
1471468537.995, 0, 0, 0
1471468538.995, 0, 0, 0
1471468539.995, 0, 0, 0
1471468540.997, 0, 0, 0
1471468541.995, 0, 0, 0
1471468542.995, 0, 0, 0
1471468543.995, 0, 0, 0
1471468544.995, 0, 0, 0
1471468545.995, 0, 0, 0
1471468546.995, 0, 0, 0
1471468547.995, 0, 0, 0
1471468548.995, 0, 0, 0
1471468549.995, 0, 0, 0
1471468550.995, 0, 0, 0
1471468551.995, 0, 0, 0
1471468552.995, 0, 0, 0
1471468553.995, 0, 0, 0
1471468554.997, 0, 0, 0
1471468555.995, 0, 0, 0
1471468556.995, 0, 0, 0
1471468557.995, 0, 0, 0
1471468558.995, 0, 0, 0
1471468559.995, 0, 0, 0
1471468560.995, 0, 0, 0
1471468561.995, 0, 0, 0
1471468562.995, 0, 0, 0
1471468563.997, 0, 0, 0
1471468564.995, 0, 0, 0
1471468565.995, 0, 0, 0
1471468566.995, 0, 0, 0
1471468567.995, 0, 0, 0
1471468568.995, 0, 0, 0
1471468569.997, 0, 0, 0
1471468570.995, 0, 0, 0
1471468571.995, 0, 0, 0
1471468572.995, 0, 0, 0
1471468573.995, 0, 0, 0
1471468574.995, 0, 0, 0
1471468575.995, 0, 0, 0
1471468576.995, 0, 0, 0
1471468577.995, 0, 0, 0
1471468578.995, 0, 0, 0
1471468579.995, 0, 0, 0
1471468580.995, 0, 0, 0
1471468581.995, 0, 0, 0
1471468582.995, 0, 0, 0
1471468583.995, 0, 0, 0
1471468584.995, 0, 0, 0
1471468585.995, 0, 0, 0
1471468586.995, 0, 0, 0
1471468587.995, 0, 0, 0
1471468588.995, 0, 0, 0
1471468589.995, 0, 0, 0
1471468590.995, 0, 0, 0
1471468591.995, 0, 0, 0
1471468592.996, 0, 0, 0
1471468593.994, 0, 0, 0
1471468594.994, 0, 0, 0
1471468595.994, 0, 0, 0
1471468596.994, 0, 0, 0
1471468597.994, 0, 0, 0
1471468598.994, 0, 0, 0
1471468599.994, 0, 0, 0
1471468600.994, 0, 0, 0
1471468601.994, 0, 0, 0
1471468602.994, 0, 0, 0
1471468603.994, 0, 0, 0
1471468604.994, 0, 0, 0
1471468605.994, 0, 0, 0
1471468606.994, 0, 0, 0
1471468607.994, 0, 0, 0
1471468608.994, 0, 0, 0
1471468609.994, 0, 0, 0
1471468610.994, 0, 0, 0
1471468611.994, 0, 0, 0
1471468612.994, 0, 0, 0
1471468613.994, 0, 0, 0
1471468614.994, 0, 0, 0
1471468615.994, 0, 0, 0
1471468616.995, 0, 0, 0
1471468617.993, 0, 0, 0
1471468618.993, 0, 0, 0
1471468619.993, 0, 0, 0
1471468620.993, 0, 0, 0
1471468621.993, 0, 0, 0
1471468622.993, 0, 0, 0
1471468623.993, 0, 0, 0
1471468624.993, 0, 0, 0
1471468625.993, 0, 0, 0
1471468626.995, 0, 0, 0
1471468627.992, 0, 0, 0
1471468628.992, 0, 0, 0
1471468629.992, 0, 0, 0
1471468630.992, 0, 0, 0
1471468631.992, 0, 0, 0
1471468632.992, 0, 0, 0
1471468633.992, 0, 0, 0
1471468634.992, 0, 0, 0
1471468635.992, 0, 0, 0
1471468636.992, 0, 0, 0
1471468637.992, 0, 0, 0
1471468638.992, 0, 0, 0
1471468639.992, 0, 0, 0
1471468640.992, 0, 0, 0
1471468641.992, 0, 0, 0
1471468642.992, 0, 0, 0
1471468643.992, 0, 0, 0
1471468644.992, 0, 0, 0
1471468645.992, 0, 0, 0
1471468646.992, 0, 0, 0
1471468647.992, 0, 0, 0
1471468648.993, 0, 0, 0
1471468649.992, 0, 0, 0
1471468650.992, 0, 0, 0
1471468651.992, 0, 0, 0
1471468652.992, 0, 0, 0
1471468653.992, 0, 0, 0
1471468654.992, 0, 0, 0
1471468655.992, 0, 0, 0
1471468656.992, 0, 0, 0
1471468657.992, 0, 0, 0
1471468658.992, 0, 0, 0
1471468659.992, 0, 0, 0
1471468660.992, 0, 0, 0
1471468661.992, 0, 0, 0
1471468662.992, 0, 0, 0
1471468663.992, 0, 0, 0
1471468664.992, 0, 0, 0
1471468665.992, 0, 0, 0
1471468666.992, 0, 0, 0
1471468667.992, 0, 0, 0
1471468668.992, 0, 0, 0
1471468669.992, 0, 0, 0
1471468670.992, 0, 0, 0
1471468671.992, 0, 0, 0
1471468672.992, 0, 0, 0
1471468673.992, 0, 0, 0
1471468674.992, 0, 0, 0
1471468675.992, 0, 0, 0
1471468676.992, 0, 0, 0
1471468677.992, 0, 0, 0
1471468678.992, 0, 0, 0
1471468679.992, 0, 0, 0
1471468680.992, 0, 0, 0
1471468681.992, 0, 0, 0
1471468682.992, 0, 0, 0
1471468683.992, 0, 0, 0
1471468684.992, 0, 0, 0
1471468685.992, 0, 0, 0
1471468686.992, 0, 0, 0
1471468687.992, 0, 0, 0
1471468688.992, 0, 0, 0
1471468689.992, 0, 0, 0
1471468690.992, 0, 0, 0
1471468691.992, 0, 0, 0
1471468692.992, 0, 0, 0
1471468693.992, 0, 0, 0
1471468694.992, 0, 0, 0
1471468695.992, 0, 0, 0
1471468696.992, 0, 0, 0
1471468697.992, 0, 0, 0
1471468698.992, 0, 0, 0
1471468699.992, 0, 0, 0
1471468700.992, 0, 0, 0
1471468701.992, 0, 0, 0
1471468702.992, 0, 0, 0
1471468703.992, 0, 0, 0
1471468704.992, 0, 0, 0
1471468705.992, 0, 0, 0
1471468706.992, 0, 0, 0
1471468707.992, 0, 0, 0
1471468708.992, 0, 0, 0
1471468709.992, 0, 0, 0
1471468710.992, 0, 0, 0
1471468711.992, 0, 0, 0
1471468712.992, 0, 0, 0
1471468713.992, 0, 0, 0
1471468714.992, 0, 0, 0
1471468715.992, 0, 0, 0
1471468716.992, 0, 0, 0
1471468717.992, 0, 0, 0
1471468718.992, 0, 0, 0
1471468719.992, 0, 0, 0
1471468720.992, 0, 0, 0
1471468721.992, 0, 0, 0
1471468722.992, 0, 0, 0
1471468723.992, 0, 0, 0
1471468724.992, 0, 0, 0
1471468725.992, 0, 0, 0
1471468726.993, 0, 0, 0
1471468727.991, 0, 0, 0
1471468728.991, 0, 0, 0
1471468729.991, 0, 0, 0
1471468730.991, 0, 0, 0
1471468731.991, 0, 0, 0
1471468732.991, 0, 0, 0
1471468733.991, 0, 0, 0
1471468734.991, 0, 0, 0
1471468735.991, 0, 0, 0
1471468736.991, 0, 0, 0
1471468737.991, 0, 0, 0
1471468738.991, 0, 0, 0
1471468739.991, 0, 0, 0
1471468740.991, 0, 0, 0
1471468741.991, 0, 0, 0
1471468742.991, 0, 0, 0
1471468743.991, 0, 0, 0
1471468744.993, 0, 0, 0
1471468745.991, 0, 0, 0
1471468746.991, 0, 0, 0
1471468747.991, 0, 0, 0
1471468748.991, 0, 0, 0
1471468749.991, 0, 0, 0
1471468750.991, 0, 0, 0
1471468751.991, 0, 0, 0
1471468752.991, 0, 0, 0
1471468753.991, 0, 0, 0
1471468754.991, 0, 0, 0
1471468755.991, 0, 0, 0
1471468756.991, 0, 0, 0
1471468757.991, 0, 0, 0
1471468758.991, 0, 0, 0
1471468759.991, 0, 0, 0
1471468760.991, 0, 0, 0
1471468761.991, 0, 0, 0
1471468762.991, 0, 0, 0
1471468763.991, 0, 0, 0
1471468764.991, 0, 0, 0
1471468765.991, 0, 0, 0
1471468766.993, 0, 0, 0
1471468767.991, 0, 0, 0
1471468768.991, 0, 0, 0
1471468769.991, 0, 0, 0
1471468770.991, 0, 0, 0
1471468771.991, 0, 0, 0
1471468772.991, 0, 0, 0
1471468773.991, 0, 0, 0
1471468774.991, 0, 0, 0
1471468775.991, 0, 0, 0
1471468776.991, 0, 0, 0
1471468777.991, 0, 0, 0
1471468778.991, 0, 0, 0
1471468779.991, 0, 0, 0
1471468780.991, 0, 0, 0
1471468781.991, 0, 0, 0
1471468782.991, 0, 0, 0
1471468783.991, 0, 0, 0
1471468784.991, 0, 0, 0
1471468785.991, 0, 0, 0
1471468786.991, 0, 0, 0
1471468787.991, 0, 0, 0
1471468788.991, 0, 0, 0
1471468789.992, 0, 0, 0
1471468790.993, 0, 0, 0
1471468791.99, 0, 0, 0
1471468792.99, 0, 0, 0
1471468793.99, 0, 0, 0
1471468794.99, 0, 0, 0
1471468795.99, 0, 0, 0
1471468796.99, 0, 0, 0
1471468797.99, 0, 0, 0
1471468798.99, 0, 0, 0
1471468799.99, 0, 0, 0
1471468800.99, 0, 0, 0
1471468801.99, 0, 0, 0
1471468802.99, 0, 0, 0
1471468803.99, 0, 0, 0
1471468804.99, 0, 0, 0
1471468805.99, 0, 0, 0
1471468806.99, 0, 0, 0
1471468807.99, 0, 0, 0
1471468808.99, 0, 0, 0
1471468809.99, 0, 0, 0
1471468810.99, 0, 0, 0
1471468811.99, 0, 0, 0
1471468812.99, 0, 0, 0
1471468813.99, 0, 0, 0
1471468814.99, 0, 0, 0
1471468815.99, 0, 0, 0
1471468816.99, 0, 0, 0
1471468817.99, 0, 0, 0
1471468818.99, 0, 0, 0
1471468819.99, 0, 0, 0
1471468820.99, 0, 0, 0
1471468821.99, 0, 0, 0
1471468822.99, 0, 0, 0
1471468823.99, 0, 0, 0
1471468824.99, 0, 0, 0
1471468825.99, 0, 0, 0
1471468826.99, 0, 0, 0
1471468827.99, 0, 0, 0
1471468828.99, 0, 0, 0
1471468829.99, 0, 0, 0
1471468830.99, 0, 0, 0
1471468831.99, 0, 0, 0
1471468832.99, 0, 0, 0
1471468833.99, 0, 0, 0
1471468834.99, 0, 0, 0
1471468835.99, 0, 0, 0
1471468836.99, 0, 0, 0
1471468837.99, 0, 0, 0
1471468838.99, 0, 0, 0
1471468839.99, 0, 0, 0
1471468840.99, 0, 0, 0
1471468841.99, 0, 0, 0
1471468842.99, 0, 0, 0
1471468843.99, 0, 0, 0
1471468844.99, 0, 0, 0
1471468845.99, 0, 0, 0
1471468846.99, 0, 0, 0
1471468847.99, 0, 0, 0
1471468848.99, 0, 0, 0
1471468849.99, 0, 0, 0
1471468850.99, 0, 0, 0
1471468851.99, 0, 0, 0
1471468852.99, 0, 0, 0
1471468853.99, 0, 0, 0
1471468854.99, 0, 0, 0
1471468855.99, 0, 0, 0
1471468856.99, 0, 0, 0
1471468857.99, 0, 0, 0
1471468858.99, 0, 0, 0
1471468859.99, 0, 0, 0
1471468860.99, 0, 0, 0
1471468861.99, 0, 0, 0
1471468862.99, 0, 0, 0
1471468863.99, 0, 0, 0
1471468864.99, 0, 0, 0
1471468865.99, 0, 0, 0
1471468866.99, 0, 0, 0
1471468867.99, 0, 0, 0
1471468868.99, 0, 0, 0
1471468869.99, 0, 0, 0
1471468870.99, 0, 0, 0
1471468871.99, 0, 0, 0
1471468872.99, 0, 0, 0
1471468873.99, 0, 0, 0
1471468874.99, 0, 0, 0
1471468875.99, 0, 0, 0
1471468876.99, 0, 0, 0
1471468877.99, 0, 0, 0
1471468878.99, 0, 0, 0
1471468879.99, 0, 0, 0
1471468880.99, 0, 0, 0
1471468881.99, 0, 0, 0
1471468882.99, 0, 0, 0
1471468883.99, 0, 0, 0
1471468884.99, 0, 0, 0
1471468885.99, 0, 0, 0
1471468886.99, 0, 0, 0
1471468887.99, 0, 0, 0
1471468888.99, 0, 0, 0
1471468889.99, 0, 0, 0
1471468890.99, 0, 0, 0
1471468891.99, 0, 0, 0
1471468892.99, 0, 0, 0
1471468893.99, 0, 0, 0
1471468894.99, 0, 0, 0
1471468895.99, 0, 0, 0
1471468896.99, 0, 0, 0
1471468897.99, 0, 0, 0
1471468898.99, 0, 0, 0
1471468899.99, 0, 0, 0
1471468900.99, 0, 0, 0
1471468901.99, 0, 0, 0
1471468902.99, 0, 0, 0
1471468903.99, 0, 0, 0
1471468904.99, 0, 0, 0
1471468905.99, 0, 0, 0
1471468906.99, 0, 0, 0
1471468907.99, 0, 0, 0
1471468908.99, 0, 0, 0
1471468909.99, 0, 0, 0
1471468910.991, 0, 0, 0
1471468911.989, 0, 0, 0
1471468912.989, 0, 0, 0
1471468913.989, 0, 0, 0
1471468914.989, 0, 0, 0
1471468915.989, 0, 0, 0
1471468916.989, 0, 0, 0
1471468917.989, 0, 0, 0
1471468918.989, 0, 0, 0
1471468919.989, 0, 0, 0
1471468920.989, 0, 0, 0
1471468921.989, 0, 0, 0
1471468922.989, 0, 0, 0
1471468923.989, 0, 0, 0
1471468924.99, 0, 0, 0
1471468925.988, 0, 0, 0
1471468926.988, 0, 0, 0
1471468927.988, 0, 0, 0
1471468928.988, 0, 0, 0
1471468929.988, 0, 0, 0
1471468930.988, 0, 0, 0
1471468931.988, 0, 0, 0
1471468932.988, 0, 0, 0
1471468933.988, 0, 0, 0
1471468934.988, 0, 0, 0
1471468935.99, 0, 0, 0
1471468936.988, 0, 0, 0
1471468937.988, 0, 0, 0
1471468938.988, 0, 0, 0
1471468939.988, 0, 0, 0
1471468940.988, 0, 0, 0
1471468941.988, 0, 0, 0
1471468942.988, 0, 0, 0
1471468943.988, 0, 0, 0
1471468944.988, 0, 0, 0
1471468945.988, 0, 0, 0
1471468946.988, 0, 0, 0
1471468947.988, 0, 0, 0
1471468948.988, 0, 0, 0
1471468949.988, 0, 0, 0
1471468950.988, 0, 0, 0
1471468951.988, 0, 0, 0
1471468952.99, 0, 0, 0
1471468953.988, 0, 0, 0
1471468954.988, 0, 0, 0
1471468955.988, 0, 0, 0
1471468956.988, 0, 0, 0
1471468957.988, 0, 0, 0
1471468958.988, 0, 0, 0
1471468959.988, 0, 0, 0
1471468960.988, 0, 0, 0
1471468961.988, 0, 0, 0
1471468962.988, 0, 0, 0
1471468963.988, 0, 0, 0
1471468964.989, 0, 0, 0
1471468965.991, 0, 0, 0
1471468966.988, 0, 0, 0
1471468967.988, 0, 0, 0
1471468968.988, 0, 0, 0
1471468969.988, 0, 0, 0
1471468970.988, 0, 0, 0
1471468971.988, 0, 0, 0
1471468972.988, 0, 0, 0
1471468973.988, 0, 0, 0
1471468974.988, 0, 0, 0
1471468975.988, 0, 0, 0
1471468976.988, 0, 0, 0
1471468977.988, 0, 0, 0
1471468978.988, 0, 0, 0
1471468979.988, 0, 0, 0
1471468980.988, 0, 0, 0
1471468981.988, 0, 0, 0
1471468982.988, 0, 0, 0
1471468983.988, 0, 0, 0
1471468984.988, 0, 0, 0
1471468985.988, 0, 0, 0
1471468986.988, 0, 0, 0
1471468987.988, 0, 0, 0
1471468988.988, 0, 0, 0
1471468989.988, 0, 0, 0
1471468990.988, 0, 0, 0
1471468991.988, 0, 0, 0
1471468992.988, 0, 0, 0
1471468993.988, 0, 0, 0
1471468994.988, 0, 0, 0
1471468995.988, 0, 0, 0
1471468996.988, 0, 0, 0
1471468997.988, 0, 0, 0
1471468998.988, 0, 0, 0
1471468999.988, 0, 0, 0
1471469000.988, 0, 0, 0
1471469001.988, 0, 0, 0
1471469002.988, 0, 0, 0
1471469003.988, 0, 0, 0
1471469004.988, 0, 0, 0
1471469005.988, 0, 0, 0
1471469006.988, 0, 0, 0
1471469007.988, 0, 0, 0
1471469008.988, 0, 0, 0
1471469009.988, 0, 0, 0
1471469010.99, 0, 0, 0
1471469011.988, 0, 0, 0
1471469012.988, 0, 0, 0
1471469013.988, 0, 0, 0
1471469014.988, 0, 0, 0
1471469015.988, 0, 0, 0
1471469016.988, 0, 0, 0
1471469017.988, 0, 0, 0
1471469018.988, 0, 0, 0
1471469019.988, 0, 0, 0
1471469020.988, 0, 0, 0
1471469021.988, 0, 0, 0
1471469022.988, 0, 0, 0
1471469023.988, 0, 0, 0
1471469024.988, 0, 0, 0
1471469025.988, 0, 0, 0
1471469026.988, 0, 0, 0
1471469027.988, 0, 0, 0
1471469028.988, 0, 0, 0
1471469029.988, 0, 0, 0
1471469030.988, 0, 0, 0
1471469031.988, 0, 0, 0
1471469032.988, 0, 0, 0
1471469033.991, 0, 0, 0
1471469034.988, 0, 0, 0
1471469035.988, 0, 0, 0
1471469036.988, 0, 0, 0
1471469037.988, 0, 0, 0
1471469038.988, 0, 0, 0
1471469039.988, 0, 0, 0
1471469040.988, 0, 0, 0
1471469041.988, 0, 0, 0
1471469042.988, 0, 0, 0
1471469043.988, 0, 0, 0
1471469044.988, 0, 0, 0
1471469045.988, 0, 0, 0
1471469046.988, 0, 0, 0
1471469047.988, 0, 0, 0
1471469048.988, 0, 0, 0
1471469049.988, 0, 0, 0
1471469050.988, 0, 0, 0
1471469051.988, 0, 0, 0
1471469052.988, 0, 0, 0
1471469053.988, 0, 0, 0
1471469054.988, 0, 0, 0
1471469055.988, 0, 0, 0
1471469056.988, 0, 0, 0
1471469057.988, 0, 0, 0
1471469058.988, 0, 0, 0
1471469059.988, 0, 0, 0
1471469060.988, 0, 0, 0
1471469061.988, 0, 0, 0
1471469062.988, 0, 0, 0
1471469063.988, 0, 0, 0
1471469064.988, 0, 0, 0
1471469065.988, 0, 0, 0
1471469066.988, 0, 0, 0
1471469067.988, 0, 0, 0
1471469068.988, 0, 0, 0
1471469069.988, 0, 0, 0
1471469070.988, 0, 0, 0
1471469071.988, 0, 0, 0
1471469072.988, 0, 0, 0
1471469073.988, 0, 0, 0
1471469074.988, 0, 0, 0
1471469075.988, 0, 0, 0
1471469076.988, 0, 0, 0
1471469077.988, 0, 0, 0
1471469078.988, 0, 0, 0
1471469079.99, 0, 0, 0
1471469080.988, 0, 0, 0
1471469081.988, 0, 0, 0
1471469082.988, 0, 0, 0
1471469083.988, 0, 0, 0
1471469084.988, 0, 0, 0
1471469085.988, 0, 0, 0
1471469086.988, 0, 0, 0
1471469087.988, 0, 0, 0
1471469088.988, 0, 0, 0
1471469089.988, 0, 0, 0
1471469090.988, 0, 0, 0
1471469091.988, 0, 0, 0
1471469092.988, 0, 0, 0
1471469093.988, 0, 0, 0
1471469094.988, 0, 0, 0
1471469095.988, 0, 0, 0
1471469096.989, 0, 0, 0
1471469097.988, 0, 0, 0
1471469098.988, 0, 0, 0
1471469099.988, 0, 0, 0
1471469100.988, 0, 0, 0
1471469101.988, 0, 0, 0
1471469102.989, 0, 0, 0
1471469103.989, 0, 0, 0
1471469104.989, 0, 0, 0
1471469105.989, 0, 0, 0
1471469106.989, 0, 0, 0
1471469107.989, 0, 0, 0
1471469108.989, 0, 0, 0
1471469109.989, 0, 0, 0
1471469110.989, 0, 0, 0
1471469111.989, 0, 0, 0
1471469112.989, 0, 0, 0
1471469113.989, 0, 0, 0
1471469114.989, 0, 0, 0
1471469115.989, 0, 0, 0
1471469116.989, 0, 0, 0
1471469117.989, 0, 0, 0
1471469118.989, 0, 0, 0
1471469119.99, 0, 0, 0
1471469120.992, 0, 0, 0
1471469121.989, 0, 0, 0
1471469122.989, 0, 0, 0
1471469123.989, 0, 0, 0
1471469124.989, 0, 0, 0
1471469125.989, 0, 0, 0
1471469126.989, 0, 0, 0
1471469127.989, 0, 0, 0
1471469128.989, 0, 0, 0
1471469129.989, 0, 0, 0
1471469130.989, 0, 0, 0
1471469131.989, 0, 0, 0
1471469132.989, 0, 0, 0
1471469133.989, 0, 0, 0
1471469134.989, 0, 0, 0
1471469135.989, 0, 0, 0
1471469136.992, 0, 0, 0
1471469137.989, 0, 0, 0
1471469138.989, 0, 0, 0
1471469139.989, 0, 0, 0
1471469140.989, 0, 0, 0
1471469141.989, 0, 0, 0
1471469142.989, 0, 0, 0
1471469143.989, 0, 0, 0
1471469144.989, 0, 0, 0
1471469145.989, 0, 0, 0
1471469146.989, 0, 0, 0
1471469147.99, 0, 0, 0
1471469148.989, 0, 0, 0
1471469149.989, 0, 0, 0
1471469150.989, 0, 0, 0
1471469151.989, 0, 0, 0
1471469152.989, 0, 0, 0
1471469153.989, 0, 0, 0
1471469154.989, 0, 0, 0
1471469155.989, 0, 0, 0
1471469156.989, 0, 0, 0
1471469157.989, 0, 0, 0
1471469158.989, 0, 0, 0
1471469159.989, 0, 0, 0
1471469160.989, 0, 0, 0
1471469161.989, 0, 0, 0
1471469162.989, 0, 0, 0
1471469163.989, 0, 0, 0
1471469164.989, 0, 0, 0
1471469165.989, 0, 0, 0
1471469166.989, 0, 0, 0
1471469167.989, 0, 0, 0
1471469168.989, 0, 0, 0
1471469169.99, 0, 0, 0
1471469170.989, 0, 0, 0
1471469171.989, 0, 0, 0
1471469172.989, 0, 0, 0
1471469173.989, 0, 0, 0
1471469174.989, 0, 0, 0
1471469175.989, 0, 0, 0
1471469176.989, 0, 0, 0
1471469177.989, 0, 0, 0
1471469178.989, 0, 0, 0
1471469179.989, 0, 0, 0
1471469180.989, 0, 0, 0
1471469181.989, 0, 0, 0
1471469182.989, 0, 0, 0
1471469183.989, 0, 0, 0
1471469184.989, 0, 0, 0
1471469185.989, 0, 0, 0
1471469186.989, 0, 0, 0
1471469187.989, 0, 0, 0
1471469188.989, 0, 0, 0
1471469189.989, 0, 0, 0
1471469190.989, 0, 0, 0
1471469191.989, 0, 0, 0
1471469192.989, 0, 0, 0
1471469193.989, 0, 0, 0
1471469194.989, 0, 0, 0
1471469195.989, 0, 0, 0
1471469196.989, 0, 0, 0
1471469197.989, 0, 0, 0
1471469198.989, 0, 0, 0
1471469199.989, 0, 0, 0
1471469200.989, 0, 0, 0
1471469201.989, 0, 0, 0
1471469202.989, 0, 0, 0
1471469203.989, 0, 0, 0
1471469204.989, 0, 0, 0
1471469205.989, 0, 0, 0
1471469206.989, 0, 0, 0
1471469207.989, 0, 0, 0
1471469208.989, 0, 0, 0
1471469209.989, 0, 0, 0
1471469210.989, 0, 0, 0
1471469211.989, 0, 0, 0
1471469212.989, 0, 0, 0
1471469213.989, 0, 0, 0
1471469214.989, 0, 0, 0
1471469215.989, 0, 0, 0
1471469216.989, 0, 0, 0
1471469217.989, 0, 0, 0
1471469218.989, 0, 0, 0
1471469219.989, 0, 0, 0
1471469220.989, 0, 0, 0
1471469221.989, 0, 0, 0
1471469222.989, 0, 0, 0
1471469223.989, 0, 0, 0
1471469224.989, 0, 0, 0
1471469225.989, 0, 0, 0
1471469226.989, 0, 0, 0
1471469227.989, 0, 0, 0
1471469228.989, 0, 0, 0
1471469229.989, 0, 0, 0
1471469230.989, 0, 0, 0
1471469231.989, 0, 0, 0
1471469232.989, 0, 0, 0
1471469233.989, 0, 0, 0
1471469234.989, 0, 0, 0
1471469235.989, 0, 0, 0
1471469236.989, 0, 0, 0
1471469237.989, 0, 0, 0
1471469238.989, 0, 0, 0
1471469239.989, 0, 0, 0
1471469240.989, 0, 0, 0
1471469241.989, 0, 0, 0
1471469242.989, 0, 0, 0
1471469243.989, 0, 0, 0
1471469244.989, 0, 0, 0
1471469245.989, 0, 0, 0
1471469246.989, 0, 0, 0
1471469247.989, 0, 0, 0
1471469248.989, 0, 0, 0
1471469249.989, 0, 0, 0
1471469250.989, 0, 0, 0
1471469251.989, 0, 0, 0
1471469252.989, 0, 0, 0
1471469253.989, 0, 0, 0
1471469254.989, 0, 0, 0
1471469255.989, 0, 0, 0
1471469256.989, 0, 0, 0
1471469257.989, 0, 0, 0
1471469258.989, 0, 0, 0
1471469259.989, 0, 0, 0
1471469260.989, 0, 0, 0
1471469261.989, 0, 0, 0
1471469262.989, 0, 0, 0
1471469263.989, 0, 0, 0
1471469264.989, 0, 0, 0
1471469265.989, 0, 0, 0
1471469266.991, 0, 0, 0
1471469267.989, 0, 0, 0
1471469268.989, 0, 0, 0
1471469269.989, 0, 0, 0
1471469270.989, 0, 0, 0
1471469271.989, 0, 0, 0
1471469272.989, 0, 0, 0
1471469273.989, 0, 0, 0
1471469274.989, 0, 0, 0
1471469275.989, 0, 0, 0
1471469276.989, 0, 0, 0
1471469277.989, 0, 0, 0
1471469278.989, 0, 0, 0
1471469279.989, 0, 0, 0
1471469280.989, 0, 0, 0
1471469281.992, 0, 0, 0
1471469282.989, 0, 0, 0
1471469283.989, 0, 0, 0
1471469284.989, 0, 0, 0
1471469285.989, 0, 0, 0
1471469286.989, 0, 0, 0
1471469287.989, 0, 0, 0
1471469288.989, 0, 0, 0
1471469289.989, 0, 0, 0
1471469290.989, 0, 0, 0
1471469291.989, 0, 0, 0
1471469292.989, 0, 0, 0
1471469293.989, 0, 0, 0
1471469294.989, 0, 0, 0
1471469295.989, 0, 0, 0
1471469296.99, 0, 0, 0
1471469297.989, 0, 0, 0
1471469298.989, 0, 0, 0
1471469299.989, 0, 0, 0
1471469300.989, 0, 0, 0
1471469301.989, 0, 0, 0
1471469302.989, 0, 0, 0
1471469303.989, 0, 0, 0
1471469304.989, 0, 0, 0
1471469305.989, 0, 0, 0
1471469306.989, 0, 0, 0
1471469307.989, 0, 0, 0
1471469308.989, 0, 0, 0
1471469309.989, 0, 0, 0
1471469310.989, 0, 0, 0
1471469311.989, 0, 0, 0
1471469312.989, 0, 0, 0
1471469313.989, 0, 0, 0
1471469314.989, 0, 0, 0
1471469315.989, 0, 0, 0
1471469316.989, 0, 0, 0
1471469317.989, 0, 0, 0
1471469318.989, 0, 0, 0
1471469319.989, 0, 0, 0
1471469320.991, 0, 0, 0
1471469321.989, 0, 0, 0
1471469322.989, 0, 0, 0
1471469323.989, 0, 0, 0
1471469324.989, 0, 0, 0
1471469325.989, 0, 0, 0
1471469326.989, 0, 0, 0
1471469327.989, 0, 0, 0
1471469328.989, 0, 0, 0
1471469329.989, 0, 0, 0
1471469330.989, 0, 0, 0
1471469331.991, 0, 0, 0
1471469332.988, 0, 0, 0
1471469333.988, 0, 0, 0
1471469334.988, 0, 0, 0
1471469335.988, 0, 0, 0
1471469336.988, 0, 0, 0
1471469337.988, 0, 0, 0
1471469338.988, 0, 0, 0
1471469339.988, 0, 0, 0
1471469340.988, 0, 0, 0
1471469341.988, 0, 0, 0
1471469342.988, 0, 0, 0
1471469343.988, 0, 0, 0
1471469344.988, 0, 0, 0
1471469345.988, 0, 0, 0
1471469346.988, 0, 0, 0
1471469347.988, 0, 0, 0
1471469348.991, 0, 0, 0
1471469349.989, 0, 0, 0
1471469350.989, 0, 0, 0
1471469351.989, 0, 0, 0
1471469352.989, 0, 0, 0
1471469353.989, 0, 0, 0
1471469354.989, 0, 0, 0
1471469355.989, 0, 0, 0
1471469356.989, 0, 0, 0
1471469357.989, 0, 0, 0
1471469358.989, 0, 0, 0
1471469359.989, 0, 0, 0
