1471598091.994, 0, 0, 0
1471598092.994, 0, 0, 0
1471598093.994, 0, 0, 0
1471598094.994, 0, 0, 0
1471598095.994, 0, 0, 0
1471598096.994, 0, 0, 0
1471598097.994, 0, 0, 0
1471598098.994, 0, 0, 0
1471598099.994, 0, 0, 0
1471598100.994, 0, 0, 0
1471598101.994, 0, 0, 0
1471598102.994, 0, 0, 0
1471598103.994, 0, 0, 0
1471598104.994, 0, 0, 0
1471598105.994, 0, 0, 0
1471598106.994, 0, 0, 0
1471598107.994, 0, 0, 0
1471598108.994, 0, 0, 0
1471598109.994, 0, 0, 0
1471598110.994, 0, 0, 0
1471598111.994, 0, 0, 0
1471598112.994, 0, 0, 0
1471598113.994, 0, 0, 0
1471598114.994, 0, 0, 0
1471598115.994, 0, 0, 0
1471598116.994, 0, 0, 0
1471598117.994, 0, 0, 0
1471598118.997, 0, 0, 0
1471598119.994, 0, 0, 0
1471598120.994, 0, 0, 0
1471598121.994, 0, 0, 0
1471598122.994, 0, 0, 0
1471598123.994, 0, 0, 0
1471598124.994, 0, 0, 0
1471598125.994, 0, 0, 0
1471598126.994, 0, 0, 0
1471598127.994, 0, 0, 0
1471598128.994, 0, 0, 0
1471598129.994, 0, 0, 0
1471598130.994, 0, 0, 0
1471598131.994, 0, 0, 0
1471598132.994, 0, 0, 0
1471598133.994, 0, 0, 0
1471598134.994, 0, 0, 0
1471598135.994, 0, 0, 0
1471598136.994, 0, 0, 0
1471598137.994, 0, 0, 0
1471598138.994, 0, 0, 0
1471598139.994, 0, 0, 0
1471598140.994, 0, 0, 0
1471598141.995, 0, 0, 0
1471598142.994, 0, 0, 0
1471598143.994, 0, 0, 0
1471598144.994, 0, 0, 0
1471598145.994, 0, 0, 0
1471598146.994, 0, 0, 0
1471598147.994, 0, 0, 0
1471598148.994, 0, 0, 0
1471598149.994, 0, 0, 0
1471598150.994, 0, 0, 0
1471598151.994, 0, 0, 0
1471598152.994, 0, 0, 0
1471598153.994, 0, 0, 0
1471598154.994, 0, 0, 0
1471598155.994, 0, 0, 0
1471598156.994, 0, 0, 0
1471598157.994, 0, 0, 0
1471598158.994, 0, 0, 0
1471598159.994, 0, 0, 0
1471598160.994, 0, 0, 0
1471598161.994, 0, 0, 0
1471598162.994, 0, 0, 0
1471598163.994, 0, 0, 0
1471598164.994, 0, 0, 0
1471598165.994, 0, 0, 0
1471598166.994, 0, 0, 0
1471598167.994, 0, 0, 0
1471598168.994, 0, 0, 0
1471598169.994, 0, 0, 0
1471598170.994, 0, 0, 0
1471598171.994, 0, 0, 0
1471598172.994, 0, 0, 0
1471598173.994, 0, 0, 0
1471598174.994, 0, 0, 0
1471598175.994, 0, 0, 0
1471598176.994, 0, 0, 0
1471598177.994, 0, 0, 0
1471598178.994, 0, 0, 0
1471598179.994, 0, 0, 0
1471598180.994, 0, 0, 0
1471598181.994, 0, 0, 0
1471598182.994, 0, 0, 0
1471598183.994, 0, 0, 0
1471598184.994, 0, 0, 0
1471598185.994, 0, 0, 0
1471598186.994, 0, 0, 0
1471598187.994, 0, 0, 0
1471598188.994, 0, 0, 0
1471598189.994, 0, 0, 0
1471598190.994, 0, 0, 0
1471598191.994, 0, 0, 0
1471598192.994, 0, 0, 0
1471598193.994, 0, 0, 0
1471598194.994, 0, 0, 0
1471598195.994, 0, 0, 0
1471598196.994, 0, 0, 0
1471598197.994, 0, 0, 0
1471598198.994, 0, 0, 0
1471598199.994, 0, 0, 0
1471598200.994, 0, 0, 0
1471598201.994, 0, 0, 0
1471598202.994, 0, 0, 0
1471598203.994, 0, 0, 0
1471598204.994, 0, 0, 0
1471598205.994, 0, 0, 0
1471598206.994, 0, 0, 0
1471598207.994, 0, 0, 0
1471598208.994, 0, 0, 0
1471598209.994, 0, 0, 0
1471598210.994, 0, 0, 0
1471598211.994, 0, 0, 0
1471598212.994, 0, 0, 0
1471598213.994, 0, 0, 0
1471598214.994, 0, 0, 0
1471598215.994, 0, 0, 0
1471598216.994, 0, 0, 0
1471598217.994, 0, 0, 0
1471598218.994, 0, 0, 0
1471598219.994, 0, 0, 0
1471598220.994, 0, 0, 0
1471598221.994, 0, 0, 0
1471598222.994, 0, 0, 0
1471598223.994, 0, 0, 0
1471598224.994, 0, 0, 0
1471598225.994, 0, 0, 0
1471598226.994, 0, 0, 0
1471598227.994, 0, 0, 0
1471598228.994, 0, 0, 0
1471598229.994, 0, 0, 0
1471598230.994, 0, 0, 0
1471598231.994, 0, 0, 0
1471598232.996, 0, 0, 0
1471598233.994, 0, 0, 0
1471598234.994, 0, 0, 0
1471598235.994, 0, 0, 0
1471598236.994, 0, 0, 0
1471598237.994, 0, 0, 0
1471598238.994, 0, 0, 0
1471598239.994, 0, 0, 0
1471598240.994, 0, 0, 0
1471598241.994, 0, 0, 0
1471598242.994, 0, 0, 0
1471598243.994, 0, 0, 0
1471598244.994, 0, 0, 0
1471598245.994, 0, 0, 0
1471598246.994, 0, 0, 0
1471598247.994, 0, 0, 0
1471598248.994, 0, 0, 0
1471598249.994, 0, 0, 0
1471598250.994, 0, 0, 0
1471598251.994, 0, 0, 0
1471598252.994, 0, 0, 0
1471598253.994, 0, 0, 0
1471598254.994, 0, 0, 0
1471598255.995, 0, 0, 0
1471598256.996, 0, 0, 0
1471598257.993, 0, 0, 0
1471598258.993, 0, 0, 0
1471598259.993, 0, 0, 0
1471598260.993, 0, 0, 0
1471598261.993, 0, 0, 0
1471598262.993, 0, 0, 0
1471598263.993, 0, 0, 0
1471598264.993, 0, 0, 0
1471598265.993, 0, 0, 0
1471598266.993, 0, 0, 0
1471598267.993, 0, 0, 0
1471598268.993, 0, 0, 0
1471598269.993, 0, 0, 0
1471598270.993, 0, 0, 0
1471598271.993, 0, 0, 0
1471598272.993, 0, 0, 0
1471598273.993, 0, 0, 0
1471598274.995, 0, 0, 0
1471598275.992, 0, 0, 0
1471598276.992, 0, 0, 0
1471598277.992, 0, 0, 0
1471598278.992, 0, 0, 0
1471598279.992, 0, 0, 0
1471598280.992, 0, 0, 0
1471598281.992, 0, 0, 0
1471598282.992, 0, 0, 0
1471598283.992, 0, 0, 0
1471598284.992, 0, 0, 0
1471598285.992, 0, 0, 0
1471598286.992, 0, 0, 0
1471598287.992, 0, 0, 0
1471598288.992, 0, 0, 0
1471598289.992, 0, 0, 0
1471598290.993, 0, 0, 0
1471598291.992, 0, 0, 0
1471598292.992, 0, 0, 0
1471598293.992, 0, 0, 0
1471598294.992, 0, 0, 0
1471598295.992, 0, 0, 0
1471598296.992, 0, 0, 0
1471598297.992, 0, 0, 0
1471598298.992, 0, 0, 0
1471598299.992, 0, 0, 0
1471598300.992, 0, 0, 0
1471598301.992, 0, 0, 0
1471598302.992, 0, 0, 0
1471598303.992, 0, 0, 0
1471598304.992, 0, 0, 0
1471598305.992, 0, 0, 0
1471598306.994, 0, 0, 0
1471598307.992, 0, 0, 0
1471598308.992, 0, 0, 0
1471598309.992, 0, 0, 0
1471598310.992, 0, 0, 0
1471598311.992, 0, 0, 0
1471598312.992, 0, 0, 0
1471598313.992, 0, 0, 0
1471598314.992, 0, 0, 0
1471598315.992, 0, 0, 0
1471598316.992, 0, 0, 0
1471598317.992, 0, 0, 0
1471598318.992, 0, 0, 0
1471598319.992, 0, 0, 0
1471598320.992, 0, 0, 0
1471598321.992, 0, 0, 0
1471598322.992, 0, 0, 0
1471598323.992, 0, 0, 0
1471598324.992, 0, 0, 0
1471598325.992, 0, 0, 0
1471598326.992, 0, 0, 0
1471598327.992, 0, 0, 0
1471598328.992, 0, 0, 0
1471598329.992, 0, 0, 0
1471598330.992, 0, 0, 0
1471598331.992, 0, 0, 0
1471598332.992, 0, 0, 0
1471598333.993, 0, 0, 0
1471598334.992, 0, 0, 0
1471598335.992, 0, 0, 0
1471598336.992, 0, 0, 0
1471598337.992, 0, 0, 0
1471598338.992, 0, 0, 0
1471598339.992, 0, 0, 0
1471598340.992, 0, 0, 0
1471598341.992, 0, 0, 0
1471598342.992, 0, 0, 0
1471598343.993, 0, 0, 0
1471598344.992, 0, 0, 0
1471598345.992, 0, 0, 0
1471598346.992, 0, 0, 0
1471598347.992, 0, 0, 0
1471598348.992, 0, 0, 0
1471598349.992, 0, 0, 0
1471598350.992, 0, 0, 0
1471598351.992, 0, 0, 0
1471598352.992, 0, 0, 0
1471598353.992, 0, 0, 0
1471598354.992, 0, 0, 0
1471598355.992, 0, 0, 0
1471598356.992, 0, 0, 0
1471598357.995, 0, 0, 0
1471598358.992, 0, 0, 0
1471598359.992, 0, 0, 0
1471598360.992, 0, 0, 0
1471598361.992, 0, 0, 0
1471598362.992, 0, 0, 0
1471598363.992, 0, 0, 0
1471598364.992, 0, 0, 0
1471598365.992, 0, 0, 0
1471598366.992, 0, 0, 0
1471598367.992, 0, 0, 0
1471598368.992, 0, 0, 0
1471598369.992, 0, 0, 0
1471598370.994, 0, 0, 0
1471598371.992, 0, 0, 0
1471598372.992, 0, 0, 0
1471598373.992, 0, 0, 0
1471598374.992, 0, 0, 0
1471598375.992, 0, 0, 0
1471598376.992, 0, 0, 0
1471598377.992, 0, 0, 0
1471598378.992, 0, 0, 0
1471598379.992, 0, 0, 0
1471598380.992, 0, 0, 0
1471598381.992, 0, 0, 0
1471598382.992, 0, 0, 0
1471598383.992, 0, 0, 0
1471598384.992, 0, 0, 0
1471598385.992, 0, 0, 0
1471598386.992, 0, 0, 0
1471598387.992, 0, 0, 0
1471598388.992, 0, 0, 0
1471598389.992, 0, 0, 0
1471598390.992, 0, 0, 0
1471598391.992, 0, 0, 0
1471598392.992, 0, 0, 0
1471598393.992, 0, 0, 0
1471598394.992, 0, 0, 0
1471598395.992, 0, 0, 0
1471598396.992, 0, 0, 0
1471598397.992, 0, 0, 0
1471598398.992, 0, 0, 0
1471598399.992, 0, 0, 0
1471598400.992, 0, 0, 0
1471598401.992, 0, 0, 0
1471598402.992, 0, 0, 0
1471598403.993, 0, 0, 0
1471598404.992, 0, 0, 0
1471598405.992, 0, 0, 0
1471598406.992, 0, 0, 0
1471598407.992, 0, 0, 0
1471598408.992, 0, 0, 0
1471598409.992, 0, 0, 0
1471598410.992, 0, 0, 0
1471598411.992, 0, 0, 0
1471598412.992, 0, 0, 0
1471598413.992, 0, 0, 0
1471598414.992, 0, 0, 0
1471598415.992, 0, 0, 0
1471598416.992, 0, 0, 0
1471598417.992, 0, 0, 0
1471598418.992, 0, 0, 0
1471598419.992, 0, 0, 0
1471598420.992, 0, 0, 0
1471598421.992, 0, 0, 0
1471598422.992, 0, 0, 0
1471598423.992, 0, 0, 0
1471598424.992, 0, 0, 0
1471598425.992, 0, 0, 0
1471598426.992, 0, 0, 0
1471598427.994, 0, 0, 0
1471598428.992, 0, 0, 0
1471598429.992, 0, 0, 0
1471598430.992, 0, 0, 0
1471598431.992, 0, 0, 0
1471598432.992, 0, 0, 0
1471598433.992, 0, 0, 0
1471598434.992, 0, 0, 0
1471598435.992, 0, 0, 0
1471598436.992, 0, 0, 0
1471598437.992, 0, 0, 0
1471598438.992, 0, 0, 0
1471598439.992, 0, 0, 0
1471598440.992, 0, 0, 0
1471598441.992, 0, 0, 0
1471598442.992, 0, 0, 0
1471598443.992, 0, 0, 0
1471598444.992, 0, 0, 0
1471598445.992, 0, 0, 0
1471598446.992, 0, 0, 0
1471598447.992, 0, 0, 0
1471598448.992, 0, 0, 0
1471598449.992, 0, 0, 0
1471598450.993, 0, 0, 0
1471598451.992, 0, 0, 0
1471598452.992, 0, 0, 0
1471598453.992, 0, 0, 0
1471598454.992, 0, 0, 0
1471598455.992, 0, 0, 0
1471598456.992, 0, 0, 0
1471598457.992, 0, 0, 0
1471598458.992, 0, 0, 0
1471598459.992, 0, 0, 0
1471598460.992, 0, 0, 0
1471598461.992, 0, 0, 0
1471598462.992, 0, 0, 0
1471598463.992, 0, 0, 0
1471598464.992, 0, 0, 0
1471598465.992, 0, 0, 0
1471598466.992, 0, 0, 0
1471598467.992, 0, 0, 0
1471598468.992, 0, 0, 0
1471598469.992, 0, 0, 0
1471598470.992, 0, 0, 0
1471598471.992, 0, 0, 0
1471598472.992, 0, 0, 0
1471598473.992, 0, 0, 0
1471598474.992, 0, 0, 0
1471598475.992, 0, 0, 0
1471598476.992, 0, 0, 0
1471598477.994, 0, 0, 0
1471598478.992, 0, 0, 0
1471598479.992, 0, 0, 0
1471598480.992, 0, 0, 0
1471598481.992, 0, 0, 0
1471598482.992, 0, 0, 0
1471598483.992, 0, 0, 0
1471598484.992, 0, 0, 0
1471598485.992, 0, 0, 0
1471598486.992, 0, 0, 0
1471598487.992, 0, 0, 0
1471598488.993, 0, 0, 0
1471598489.992, 0, 0, 0
1471598490.992, 0, 0, 0
1471598491.992, 0, 0, 0
1471598492.992, 0, 0, 0
1471598493.992, 0, 0, 0
1471598494.992, 0, 0, 0
1471598495.992, 0, 0, 0
1471598496.992, 0, 0, 0
1471598497.992, 0, 0, 0
1471598498.992, 0, 0, 0
1471598499.992, 0, 0, 0
1471598500.992, 0, 0, 0
1471598501.992, 0, 0, 0
1471598502.994, 0, 0, 0
1471598503.992, 0, 0, 0
1471598504.992, 0, 0, 0
1471598505.992, 0, 0, 0
1471598506.992, 0, 0, 0
1471598507.992, 0, 0, 0
1471598508.992, 0, 0, 0
1471598509.992, 0, 0, 0
1471598510.992, 0, 0, 0
1471598511.992, 0, 0, 0
1471598512.992, 0, 0, 0
1471598513.992, 0, 0, 0
1471598514.992, 0, 0, 0
1471598515.995, 0, 0, 0
1471598516.992, 0, 0, 0
1471598517.992, 0, 0, 0
1471598518.992, 0, 0, 0
1471598519.992, 0, 0, 0
1471598520.992, 0, 0, 0
1471598521.992, 0, 0, 0
1471598522.992, 0, 0, 0
1471598523.992, 0, 0, 0
1471598524.992, 0, 0, 0
1471598525.993, 0, 0, 0
1471598526.992, 0, 0, 0
1471598527.992, 0, 0, 0
1471598528.992, 0, 0, 0
1471598529.992, 0, 0, 0
1471598530.992, 0, 0, 0
1471598531.992, 0, 0, 0
1471598532.992, 0, 0, 0
1471598533.992, 0, 0, 0
1471598534.992, 0, 0, 0
1471598535.992, 0, 0, 0
1471598536.992, 0, 0, 0
1471598537.992, 0, 0, 0
1471598538.992, 0, 0, 0
1471598539.992, 0, 0, 0
1471598540.992, 0, 0, 0
1471598541.992, 0, 0, 0
1471598542.992, 0, 0, 0
1471598543.992, 0, 0, 0
1471598544.992, 0, 0, 0
1471598545.992, 0, 0, 0
1471598546.992, 0, 0, 0
1471598547.992, 0, 0, 0
1471598548.992, 0, 0, 0
1471598549.992, 0, 0, 0
1471598550.992, 0, 0, 0
1471598551.992, 0, 0, 0
1471598552.992, 0, 0, 0
1471598553.992, 0, 0, 0
1471598554.992, 0, 0, 0
1471598555.993, 0, 0, 0
1471598556.992, 0, 0, 0
1471598557.992, 0, 0, 0
1471598558.992, 0, 0, 0
1471598559.992, 0, 0, 0
1471598560.992, 0, 0, 0
1471598561.992, 0, 0, 0
1471598562.992, 0, 0, 0
1471598563.992, 0, 0, 0
1471598564.992, 0, 0, 0
1471598565.992, 0, 0, 0
1471598566.992, 0, 0, 0
1471598567.992, 0, 0, 0
1471598568.992, 0, 0, 0
1471598569.992, 0, 0, 0
1471598570.992, 0, 0, 0
1471598571.992, 0, 0, 0
1471598572.992, 0, 0, 0
1471598573.992, 0, 0, 0
1471598574.994, 0, 0, 0
1471598575.992, 0, 0, 0
1471598576.992, 0, 0, 0
1471598577.992, 0, 0, 0
1471598578.992, 0, 0, 0
1471598579.992, 0, 0, 0
1471598580.992, 0, 0, 0
1471598581.992, 0, 0, 0
1471598582.992, 0, 0, 0
1471598583.992, 0, 0, 0
1471598584.992, 0, 0, 0
1471598585.992, 0, 0, 0
1471598586.992, 0, 0, 0
1471598587.992, 0, 0, 0
1471598588.992, 0, 0, 0
1471598589.992, 0, 0, 0
1471598590.992, 0, 0, 0
1471598591.992, 0, 0, 0
1471598592.992, 0, 0, 0
1471598593.992, 0, 0, 0
1471598594.992, 0, 0, 0
1471598595.992, 0, 0, 0
1471598596.992, 0, 0, 0
1471598597.992, 0, 0, 0
1471598598.992, 0, 0, 0
1471598599.992, 0, 0, 0
1471598600.992, 0, 0, 0
1471598601.992, 0, 0, 0
1471598602.992, 0, 0, 0
1471598603.992, 0, 0, 0
1471598604.992, 0, 0, 0
1471598605.992, 0, 0, 0
1471598606.992, 0, 0, 0
1471598607.992, 0, 0, 0
1471598608.992, 0, 0, 0
1471598609.992, 0, 0, 0
1471598610.992, 0, 0, 0
1471598611.992, 0, 0, 0
1471598612.992, 0, 0, 0
1471598613.992, 0, 0, 0
1471598614.992, 0, 0, 0
1471598615.992, 0, 0, 0
1471598616.992, 0, 0, 0
1471598617.992, 0, 0, 0
1471598618.992, 0, 0, 0
1471598619.992, 0, 0, 0
1471598620.992, 0, 0, 0
1471598621.992, 0, 0, 0
1471598622.992, 0, 0, 0
1471598623.992, 0, 0, 0
1471598624.992, 0, 0, 0
1471598625.992, 0, 0, 0
1471598626.992, 0, 0, 0
1471598627.992, 0, 0, 0
1471598628.992, 0, 0, 0
1471598629.992, 0, 0, 0
1471598630.992, 0, 0, 0
1471598631.992, 0, 0, 0
1471598632.992, 0, 0, 0
1471598633.992, 0, 0, 0
1471598634.992, 0, 0, 0
1471598635.992, 0, 0, 0
1471598636.992, 0, 0, 0
1471598637.992, 0, 0, 0
1471598638.992, 0, 0, 0
1471598639.992, 0, 0, 0
1471598640.992, 0, 0, 0
1471598641.992, 0, 0, 0
1471598642.992, 0, 0, 0
1471598643.994, 0, 0, 0
1471598644.992, 0, 0, 0
1471598645.992, 0, 0, 0
1471598646.992, 0, 0, 0
1471598647.992, 0, 0, 0
1471598648.992, 0, 0, 0
1471598649.992, 0, 0, 0
1471598650.992, 0, 0, 0
1471598651.992, 0, 0, 0
1471598652.992, 0, 0, 0
1471598653.992, 0, 0, 0
1471598654.992, 0, 0, 0
1471598655.992, 0, 0, 0
1471598656.992, 0, 0, 0
1471598657.992, 0, 0, 0
1471598658.992, 0, 0, 0
1471598659.992, 0, 0, 0
1471598660.992, 0, 0, 0
1471598661.992, 0, 0, 0
1471598662.992, 0, 0, 0
1471598663.992, 0, 0, 0
1471598664.992, 0, 0, 0
1471598665.992, 0, 0, 0
1471598666.992, 0, 0, 0
1471598667.992, 0, 0, 0
1471598668.992, 0, 0, 0
1471598669.992, 0, 0, 0
1471598670.992, 0, 0, 0
1471598671.992, 0, 0, 0
1471598672.992, 0, 0, 0
1471598673.992, 0, 0, 0
1471598674.992, 0, 0, 0
1471598675.992, 0, 0, 0
1471598676.992, 0, 0, 0
1471598677.992, 0, 0, 0
1471598678.992, 0, 0, 0
1471598679.992, 0, 0, 0
1471598680.992, 0, 0, 0
1471598681.992, 0, 0, 0
1471598682.992, 0, 0, 0
1471598683.992, 0, 0, 0
1471598684.992, 0, 0, 0
1471598685.993, 0, 0, 0
1471598686.992, 0, 0, 0
1471598687.992, 0, 0, 0
1471598688.992, 0, 0, 0
1471598689.992, 0, 0, 0
1471598690.992, 0, 0, 0
1471598691.992, 0, 0, 0
1471598692.992, 0, 0, 0
1471598693.992, 0, 0, 0
1471598694.992, 0, 0, 0
1471598695.992, 0, 0, 0
1471598696.992, 0, 0, 0
1471598697.992, 0, 0, 0
1471598698.992, 0, 0, 0
1471598699.992, 0, 0, 0
1471598700.992, 0, 0, 0
1471598701.993, 0, 0, 0
1471598702.992, 0, 0, 0
1471598703.992, 0, 0, 0
1471598704.992, 0, 0, 0
1471598705.992, 0, 0, 0
1471598706.992, 0, 0, 0
1471598707.992, 0, 0, 0
1471598708.992, 0, 0, 0
1471598709.992, 0, 0, 0
1471598710.992, 0, 0, 0
1471598711.992, 0, 0, 0
1471598712.992, 0, 0, 0
1471598713.992, 0, 0, 0
1471598714.992, 0, 0, 0
1471598715.993, 0, 0, 0
1471598716.992, 0, 0, 0
1471598717.992, 0, 0, 0
1471598718.992, 0, 0, 0
1471598719.992, 0, 0, 0
1471598720.992, 0, 0, 0
1471598721.992, 0, 0, 0
1471598722.992, 0, 0, 0
1471598723.992, 0, 0, 0
1471598724.992, 0, 0, 0
1471598725.992, 0, 0, 0
1471598726.992, 0, 0, 0
1471598727.992, 0, 0, 0
1471598728.992, 0, 0, 0
1471598729.992, 0, 0, 0
1471598730.992, 0, 0, 0
1471598731.992, 0, 0, 0
1471598732.992, 0, 0, 0
1471598733.992, 0, 0, 0
1471598734.992, 0, 0, 0
1471598735.992, 0, 0, 0
1471598736.992, 0, 0, 0
1471598737.992, 0, 0, 0
1471598738.992, 0, 0, 0
1471598739.992, 0, 0, 0
1471598740.992, 0, 0, 0
1471598741.992, 0, 0, 0
1471598742.992, 0, 0, 0
1471598743.992, 0, 0, 0
1471598744.992, 0, 0, 0
1471598745.992, 0, 0, 0
1471598746.992, 0, 0, 0
1471598747.992, 0, 0, 0
1471598748.992, 0, 0, 0
1471598749.992, 0, 0, 0
1471598750.992, 0, 0, 0
1471598751.992, 0, 0, 0
1471598752.992, 0, 0, 0
1471598753.992, 0, 0, 0
1471598754.992, 0, 0, 0
1471598755.992, 0, 0, 0
1471598756.992, 0, 0, 0
1471598757.992, 0, 0, 0
1471598758.992, 0, 0, 0
1471598759.992, 0, 0, 0
1471598760.992, 0, 0, 0
1471598761.992, 0, 0, 0
1471598762.992, 0, 0, 0
1471598763.992, 0, 0, 0
1471598764.992, 0, 0, 0
1471598765.992, 0, 0, 0
1471598766.992, 0, 0, 0
1471598767.992, 0, 0, 0
1471598768.992, 0, 0, 0
1471598769.992, 0, 0, 0
1471598770.992, 0, 0, 0
1471598771.992, 0, 0, 0
1471598772.992, 0, 0, 0
1471598773.992, 0, 0, 0
1471598774.992, 0, 0, 0
1471598775.992, 0, 0, 0
1471598776.992, 0, 0, 0
1471598777.993, 0, 0, 0
1471598778.996, 0, 0, 0
1471598779.992, 0, 0, 0
1471598780.992, 0, 0, 0
1471598781.992, 0, 0, 0
1471598782.992, 0, 0, 0
1471598783.992, 0, 0, 0
1471598784.992, 0, 0, 0
1471598785.992, 0, 0, 0
1471598786.992, 0, 0, 0
1471598787.992, 0, 0, 0
1471598788.992, 0, 0, 0
1471598789.992, 0, 0, 0
1471598790.993, 0, 0, 0
1471598791.991, 0, 0, 0
1471598792.991, 0, 0, 0
1471598793.991, 0, 0, 0
1471598794.991, 0, 0, 0
1471598795.991, 0, 0, 0
1471598796.991, 0, 0, 0
1471598797.991, 0, 0, 0
1471598798.991, 0, 0, 0
1471598799.991, 0, 0, 0
1471598800.991, 0, 0, 0
1471598801.991, 0, 0, 0
1471598802.992, 0, 0, 0
1471598803.99, 0, 0, 0
1471598804.99, 0, 0, 0
1471598805.99, 0, 0, 0
1471598806.99, 0, 0, 0
1471598807.99, 0, 0, 0
1471598808.99, 0, 0, 0
1471598809.99, 0, 0, 0
1471598810.99, 0, 0, 0
1471598811.99, 0, 0, 0
1471598812.99, 0, 0, 0
1471598813.99, 0, 0, 0
1471598814.99, 0, 0, 0
1471598815.99, 0, 0, 0
1471598816.99, 0, 0, 0
1471598817.99, 0, 0, 0
1471598818.991, 0, 0, 0
1471598819.99, 0, 0, 0
1471598820.99, 0, 0, 0
1471598821.99, 0, 0, 0
1471598822.99, 0, 0, 0
1471598823.99, 0, 0, 0
1471598824.99, 0, 0, 0
1471598825.99, 0, 0, 0
1471598826.99, 0, 0, 0
1471598827.99, 0, 0, 0
1471598828.99, 0, 0, 0
1471598829.99, 0, 0, 0
1471598830.99, 0, 0, 0
1471598831.99, 0, 0, 0
1471598832.99, 0, 0, 0
1471598833.99, 0, 0, 0
1471598834.99, 0, 0, 0
1471598835.99, 0, 0, 0
1471598836.99, 0, 0, 0
1471598837.99, 0, 0, 0
1471598838.99, 0, 0, 0
1471598839.99, 0, 0, 0
1471598840.99, 0, 0, 0
1471598841.992, 0, 0, 0
1471598842.99, 0, 0, 0
1471598843.99, 0, 0, 0
1471598844.99, 0, 0, 0
1471598845.99, 0, 0, 0
1471598846.99, 0, 0, 0
1471598847.99, 0, 0, 0
1471598848.99, 0, 0, 0
1471598849.99, 0, 0, 0
1471598850.99, 0, 0, 0
1471598851.99, 0, 0, 0
1471598852.99, 0, 0, 0
1471598853.99, 0, 0, 0
1471598854.99, 0, 0, 0
1471598855.99, 0, 0, 0
1471598856.99, 0, 0, 0
1471598857.991, 0, 0, 0
1471598858.99, 0, 0, 0
1471598859.99, 0, 0, 0
1471598860.99, 0, 0, 0
1471598861.99, 0, 0, 0
1471598862.99, 0, 0, 0
1471598863.99, 0, 0, 0
1471598864.99, 0, 0, 0
1471598865.99, 0, 0, 0
1471598866.99, 0, 0, 0
1471598867.99, 0, 0, 0
1471598868.99, 0, 0, 0
1471598869.991, 0, 0, 0
1471598870.99, 0, 0, 0
1471598871.99, 0, 0, 0
1471598872.99, 0, 0, 0
1471598873.99, 0, 0, 0
1471598874.99, 0, 0, 0
1471598875.99, 0, 0, 0
1471598876.99, 0, 0, 0
1471598877.99, 0, 0, 0
1471598878.99, 0, 0, 0
1471598879.99, 0, 0, 0
1471598880.99, 0, 0, 0
1471598881.99, 0, 0, 0
1471598882.99, 0, 0, 0
1471598883.99, 0, 0, 0
1471598884.99, 0, 0, 0
1471598885.99, 0, 0, 0
1471598886.99, 0, 0, 0
1471598887.99, 0, 0, 0
1471598888.99, 0, 0, 0
1471598889.99, 0, 0, 0
1471598890.99, 0, 0, 0
1471598891.99, 0, 0, 0
1471598892.99, 0, 0, 0
1471598893.99, 0, 0, 0
1471598894.99, 0, 0, 0
1471598895.99, 0, 0, 0
1471598896.99, 0, 0, 0
1471598897.99, 0, 0, 0
1471598898.99, 0, 0, 0
1471598899.99, 0, 0, 0
1471598900.99, 0, 0, 0
1471598901.99, 0, 0, 0
1471598902.99, 0, 0, 0
1471598903.99, 0, 0, 0
1471598904.99, 0, 0, 0
1471598905.99, 0, 0, 0
1471598906.99, 0, 0, 0
1471598907.99, 0, 0, 0
1471598908.99, 0, 0, 0
1471598909.99, 0, 0, 0
1471598910.99, 0, 0, 0
1471598911.99, 0, 0, 0
1471598912.99, 0, 0, 0
1471598913.99, 0, 0, 0
1471598914.99, 0, 0, 0
1471598915.99, 0, 0, 0
1471598916.99, 0, 0, 0
1471598917.99, 0, 0, 0
1471598918.99, 0, 0, 0
1471598919.99, 0, 0, 0
1471598920.99, 0, 0, 0
1471598921.99, 0, 0, 0
1471598922.99, 0, 0, 0
1471598923.99, 0, 0, 0
1471598924.99, 0, 0, 0
1471598925.99, 0, 0, 0
1471598926.99, 0, 0, 0
1471598927.99, 0, 0, 0
1471598928.99, 0, 0, 0
1471598929.99, 0, 0, 0
1471598930.99, 0, 0, 0
1471598931.99, 0, 0, 0
1471598932.992, 0, 0, 0
1471598933.99, 0, 0, 0
1471598934.99, 0, 0, 0
1471598935.99, 0, 0, 0
1471598936.99, 0, 0, 0
1471598937.99, 0, 0, 0
1471598938.99, 0, 0, 0
1471598939.99, 0, 0, 0
1471598940.99, 0, 0, 0
1471598941.99, 0, 0, 0
1471598942.991, 0, 0, 0
1471598943.99, 0, 0, 0
1471598944.99, 0, 0, 0
1471598945.99, 0, 0, 0
1471598946.99, 0, 0, 0
1471598947.99, 0, 0, 0
1471598948.99, 0, 0, 0
1471598949.99, 0, 0, 0
1471598950.99, 0, 0, 0
1471598951.99, 0, 0, 0
1471598952.99, 0, 0, 0
1471598953.99, 0, 0, 0
1471598954.99, 0, 0, 0
1471598955.99, 0, 0, 0
1471598956.99, 0, 0, 0
1471598957.99, 0, 0, 0
1471598958.99, 0, 0, 0
1471598959.99, 0, 0, 0
1471598960.99, 0, 0, 0
1471598961.99, 0, 0, 0
1471598962.99, 0, 0, 0
1471598963.99, 0, 0, 0
1471598964.99, 0, 0, 0
1471598965.99, 0, 0, 0
