1472044485.99, 0, 0, 0
1472044486.99, 0, 0, 0
1472044487.99, 0, 0, 0
1472044488.99, 0, 0, 0
1472044489.99, 0, 0, 0
1472044490.99, 0, 0, 0
1472044491.99, 0, 0, 0
1472044492.99, 0, 0, 0
1472044493.99, 0, 0, 0
1472044494.99, 0, 0, 0
1472044495.99, 0, 0, 0
1472044496.99, 0, 0, 0
1472044497.99, 0, 0, 0
1472044498.991, 0, 0, 0
1472044499.99, 0, 0, 0
1472044500.99, 0, 0, 0
1472044501.99, 0, 0, 0
1472044502.99, 0, 0, 0
1472044503.99, 0, 0, 0
1472044504.99, 0, 0, 0
1472044505.99, 0, 0, 0
1472044506.99, 0, 0, 0
1472044507.99, 0, 0, 0
1472044508.99, 0, 0, 0
1472044509.99, 0, 0, 0
1472044510.99, 0, 0, 0
1472044511.99, 0, 0, 0
1472044512.99, 0, 0, 0
1472044513.99, 0, 0, 0
1472044514.99, 0, 0, 0
1472044515.99, 0, 0, 0
1472044516.99, 0, 0, 0
1472044517.99, 0, 0, 0
1472044518.99, 0, 0, 0
1472044519.991, 0, 0, 0
1472044520.99, 0, 0, 0
1472044521.99, 0, 0, 0
1472044522.99, 0, 0, 0
1472044523.99, 0, 0, 0
1472044524.99, 0, 0, 0
1472044525.99, 0, 0, 0
1472044526.99, 0, 0, 0
1472044527.99, 0, 0, 0
1472044528.99, 0, 0, 0
1472044529.99, 0, 0, 0
1472044530.99, 0, 0, 0
1472044531.99, 0, 0, 0
1472044532.99, 0, 0, 0
1472044533.99, 0, 0, 0
1472044534.99, 0, 0, 0
1472044535.99, 0, 0, 0
1472044536.99, 0, 0, 0
1472044537.99, 0, 0, 0
1472044538.99, 0, 0, 0
1472044539.99, 0, 0, 0
1472044540.99, 0, 0, 0
1472044541.99, 0, 0, 0
1472044542.99, 0, 0, 0
1472044543.992, 0, 0, 0
1472044544.99, 0, 0, 0
1472044545.99, 0, 0, 0
1472044546.99, 0, 0, 0
1472044547.99, 0, 0, 0
1472044548.99, 0, 0, 0
1472044549.99, 0, 0, 0
1472044550.99, 0, 0, 0
1472044551.99, 0, 0, 0
1472044552.99, 0, 0, 0
1472044553.99, 0, 0, 0
1472044554.99, 0, 0, 0
1472044555.99, 0, 0, 0
1472044556.99, 0, 0, 0
1472044557.99, 0, 0, 0
1472044558.99, 0, 0, 0
1472044559.99, 0, 0, 0
1472044560.99, 0, 0, 0
1472044561.99, 0, 0, 0
1472044562.99, 0, 0, 0
1472044563.991, 0, 0, 0
1472044564.992, 0, 0, 0
1472044565.989, 0, 0, 0
1472044566.989, 0, 0, 0
1472044567.989, 0, 0, 0
1472044568.989, 0, 0, 0
1472044569.989, 0, 0, 0
1472044570.989, 0, 0, 0
1472044571.989, 0, 0, 0
1472044572.989, 0, 0, 0
1472044573.989, 0, 0, 0
1472044574.989, 0, 0, 0
1472044575.989, 0, 0, 0
1472044576.989, 0, 0, 0
1472044577.989, 0, 0, 0
1472044578.989, 0, 0, 0
1472044579.989, 0, 0, 0
1472044580.989, 0, 0, 0
1472044581.989, 0, 0, 0
1472044582.989, 0, 0, 0
1472044583.989, 0, 0, 0
1472044584.989, 0, 0, 0
1472044585.989, 0, 0, 0
1472044586.99, 0, 0, 0
1472044587.989, 0, 0, 0
1472044588.989, 0, 0, 0
1472044589.989, 0, 0, 0
1472044590.989, 0, 0, 0
1472044591.989, 0, 0, 0
1472044592.989, 0, 0, 0
1472044593.989, 0, 0, 0
1472044594.989, 0, 0, 0
1472044595.989, 0, 0, 0
1472044596.989, 0, 0, 0
1472044597.989, 0, 0, 0
1472044598.989, 0, 0, 0
1472044599.989, 0, 0, 0
1472044600.989, 0, 0, 0
1472044601.989, 0, 0, 0
1472044602.989, 0, 0, 0
1472044603.989, 0, 0, 0
1472044604.989, 0, 0, 0
1472044605.989, 0, 0, 0
1472044606.989, 0, 0, 0
1472044607.989, 0, 0, 0
1472044608.989, 0, 0, 0
1472044609.989, 0, 0, 0
1472044610.989, 0, 0, 0
1472044611.989, 0, 0, 0
1472044612.989, 0, 0, 0
1472044613.989, 0, 0, 0
1472044614.989, 0, 0, 0
1472044615.989, 0, 0, 0
1472044616.989, 0, 0, 0
1472044617.989, 0, 0, 0
1472044618.989, 0, 0, 0
1472044619.989, 0, 0, 0
1472044620.989, 0, 0, 0
1472044621.989, 0, 0, 0
1472044622.989, 0, 0, 0
1472044623.992, 0, 0, 0
1472044624.989, 0, 0, 0
1472044625.989, 0, 0, 0
1472044626.989, 0, 0, 0
1472044627.989, 0, 0, 0
1472044628.989, 0, 0, 0
1472044629.989, 0, 0, 0
1472044630.989, 0, 0, 0
1472044631.989, 0, 0, 0
1472044632.989, 0, 0, 0
1472044633.989, 0, 0, 0
1472044634.989, 0, 0, 0
1472044635.989, 0, 0, 0
1472044636.989, 0, 0, 0
1472044637.989, 0, 0, 0
1472044638.989, 0, 0, 0
1472044639.989, 0, 0, 0
1472044640.989, 0, 0, 0
1472044641.989, 0, 0, 0
1472044642.989, 0, 0, 0
1472044643.989, 0, 0, 0
1472044644.989, 0, 0, 0
1472044645.989, 0, 0, 0
1472044646.99, 0, 0, 0
1472044647.989, 0, 0, 0
1472044648.989, 0, 0, 0
1472044649.989, 0, 0, 0
1472044650.989, 0, 0, 0
1472044651.989, 0, 0, 0
1472044652.989, 0, 0, 0
1472044653.989, 0, 0, 0
1472044654.989, 0, 0, 0
1472044655.989, 0, 0, 0
1472044656.989, 0, 0, 0
1472044657.989, 0, 0, 0
1472044658.989, 0, 0, 0
1472044659.989, 0, 0, 0
1472044660.989, 0, 0, 0
1472044661.989, 0, 0, 0
1472044662.989, 0, 0, 0
1472044663.989, 0, 0, 0
1472044664.989, 0, 0, 0
1472044665.989, 0, 0, 0
1472044666.989, 0, 0, 0
1472044667.989, 0, 0, 0
1472044668.989, 0, 0, 0
1472044669.989, 0, 0, 0
1472044670.99, 0, 0, 0
1472044671.989, 0, 0, 0
1472044672.989, 0, 0, 0
1472044673.989, 0, 0, 0
1472044674.989, 0, 0, 0
1472044675.989, 0, 0, 0
1472044676.989, 0, 0, 0
1472044677.989, 0, 0, 0
1472044678.989, 0, 0, 0
1472044679.989, 0, 0, 0
1472044680.989, 0, 0, 0
1472044681.989, 0, 0, 0
1472044682.989, 0, 0, 0
1472044683.989, 0, 0, 0
1472044684.989, 0, 0, 0
1472044685.989, 0, 0, 0
1472044686.989, 0, 0, 0
1472044687.989, 0, 0, 0
1472044688.989, 0, 0, 0
1472044689.989, 0, 0, 0
1472044690.989, 0, 0, 0
1472044691.989, 0, 0, 0
1472044692.989, 0, 0, 0
1472044693.989, 0, 0, 0
1472044694.989, 0, 0, 0
1472044695.989, 0, 0, 0
1472044696.989, 0, 0, 0
1472044697.989, 0, 0, 0
1472044698.989, 0, 0, 0
1472044699.989, 0, 0, 0
1472044700.989, 0, 0, 0
1472044701.989, 0, 0, 0
1472044702.989, 0, 0, 0
1472044703.989, 0, 0, 0
1472044704.989, 0, 0, 0
1472044705.989, 0, 0, 0
1472044706.989, 0, 0, 0
1472044707.989, 0, 0, 0
1472044708.989, 0, 0, 0
1472044709.989, 0, 0, 0
1472044710.989, 0, 0, 0
1472044711.989, 0, 0, 0
1472044712.989, 0, 0, 0
1472044713.989, 0, 0, 0
1472044714.989, 0, 0, 0
1472044715.989, 0, 0, 0
1472044716.989, 0, 0, 0
1472044717.991, 0, 0, 0
1472044718.989, 0, 0, 0
1472044719.989, 0, 0, 0
1472044720.989, 0, 0, 0
1472044721.989, 0, 0, 0
1472044722.989, 0, 0, 0
1472044723.989, 0, 0, 0
1472044724.989, 0, 0, 0
1472044725.989, 0, 0, 0
1472044726.989, 0, 0, 0
1472044727.989, 0, 0, 0
1472044728.989, 0, 0, 0
1472044729.989, 0, 0, 0
1472044730.989, 0, 0, 0
1472044731.989, 0, 0, 0
1472044732.989, 0, 0, 0
1472044733.989, 0, 0, 0
1472044734.989, 0, 0, 0
1472044735.989, 0, 0, 0
1472044736.989, 0, 0, 0
1472044737.989, 0, 0, 0
1472044738.989, 0, 0, 0
1472044739.99, 0, 0, 0
1472044740.989, 0, 0, 0
1472044741.989, 0, 0, 0
1472044742.989, 0, 0, 0
1472044743.989, 0, 0, 0
1472044744.99, 0, 0, 0
1472044745.991, 0, 0, 0
1472044746.988, 0, 0, 0
1472044747.988, 0, 0, 0
1472044748.988, 0, 0, 0
1472044749.988, 0, 0, 0
1472044750.988, 0, 0, 0
1472044751.988, 0, 0, 0
1472044752.988, 0, 0, 0
1472044753.988, 0, 0, 0
1472044754.988, 0, 0, 0
1472044755.988, 0, 0, 0
1472044756.988, 0, 0, 0
1472044757.988, 0, 0, 0
1472044758.988, 0, 0, 0
1472044759.988, 0, 0, 0
1472044760.988, 0, 0, 0
1472044761.988, 0, 0, 0
1472044762.988, 0, 0, 0
1472044763.988, 0, 0, 0
1472044764.988, 0, 0, 0
1472044765.988, 0, 0, 0
1472044766.988, 0, 0, 0
1472044767.988, 0, 0, 0
1472044768.988, 0, 0, 0
1472044769.988, 0, 0, 0
1472044770.988, 0, 0, 0
1472044771.988, 0, 0, 0
1472044772.988, 0, 0, 0
1472044773.988, 0, 0, 0
1472044774.988, 0, 0, 0
1472044775.988, 0, 0, 0
1472044776.988, 0, 0, 0
1472044777.988, 0, 0, 0
1472044778.988, 0, 0, 0
1472044779.988, 0, 0, 0
1472044780.988, 0, 0, 0
1472044781.988, 0, 0, 0
1472044782.988, 0, 0, 0
1472044783.988, 0, 0, 0
1472044784.988, 0, 0, 0
1472044785.988, 0, 0, 0
1472044786.988, 0, 0, 0
1472044787.988, 0, 0, 0
1472044788.988, 0, 0, 0
1472044789.988, 0, 0, 0
1472044790.988, 0, 0, 0
1472044791.988, 0, 0, 0
1472044792.99, 0, 0, 0
1472044793.988, 0, 0, 0
1472044794.988, 0, 0, 0
1472044795.988, 0, 0, 0
1472044796.988, 0, 0, 0
1472044797.988, 0, 0, 0
1472044798.988, 0, 0, 0
1472044799.988, 0, 0, 0
1472044800.988, 0, 0, 0
1472044801.988, 0, 0, 0
1472044802.988, 0, 0, 0
1472044803.988, 0, 0, 0
1472044804.99, 0, 0, 0
1472044805.988, 0, 0, 0
1472044806.988, 0, 0, 0
1472044807.988, 0, 0, 0
1472044808.988, 0, 0, 0
1472044809.988, 0, 0, 0
1472044810.988, 0, 0, 0
1472044811.988, 0, 0, 0
1472044812.988, 0, 0, 0
1472044813.988, 0, 0, 0
1472044814.988, 0, 0, 0
1472044815.988, 0, 0, 0
1472044816.988, 0, 0, 0
1472044817.988, 0, 0, 0
1472044818.988, 0, 0, 0
1472044819.988, 0, 0, 0
1472044820.988, 0, 0, 0
1472044821.988, 0, 0, 0
1472044822.988, 0, 0, 0
1472044823.988, 0, 0, 0
1472044824.988, 0, 0, 0
1472044825.988, 0, 0, 0
1472044826.988, 0, 0, 0
1472044827.988, 0, 0, 0
1472044828.989, 0, 0, 0
1472044829.988, 0, 0, 0
1472044830.988, 0, 0, 0
1472044831.988, 0, 0, 0
1472044832.988, 0, 0, 0
1472044833.988, 0, 0, 0
1472044834.988, 0, 0, 0
1472044835.988, 0, 0, 0
1472044836.988, 0, 0, 0
1472044837.988, 0, 0, 0
1472044838.988, 0, 0, 0
1472044839.988, 0, 0, 0
1472044840.988, 0, 0, 0
1472044841.988, 0, 0, 0
1472044842.988, 0, 0, 0
1472044843.988, 0, 0, 0
1472044844.988, 0, 0, 0
1472044845.988, 0, 0, 0
1472044846.988, 0, 0, 0
1472044847.988, 0, 0, 0
1472044848.988, 0, 0, 0
1472044849.988, 0, 0, 0
1472044850.988, 0, 0, 0
1472044851.988, 0, 0, 0
1472044852.989, 0, 0, 0
1472044853.987, 0, 0, 0
1472044854.987, 0, 0, 0
1472044855.987, 0, 0, 0
1472044856.987, 0, 0, 0
1472044857.987, 0, 0, 0
1472044858.987, 0, 0, 0
1472044859.987, 0, 0, 0
1472044860.987, 0, 0, 0
1472044861.987, 0, 0, 0
1472044862.987, 0, 0, 0
1472044863.987, 0, 0, 0
1472044864.987, 0, 0, 0
1472044865.987, 0, 0, 0
1472044866.987, 0, 0, 0
1472044867.987, 0, 0, 0
1472044868.987, 0, 0, 0
1472044869.987, 0, 0, 0
1472044870.987, 0, 0, 0
1472044871.987, 0, 0, 0
1472044872.987, 0, 0, 0
1472044873.987, 0, 0, 0
1472044874.987, 0, 0, 0
1472044875.987, 0, 0, 0
1472044876.987, 0, 0, 0
1472044877.987, 0, 0, 0
1472044878.987, 0, 0, 0
1472044879.987, 0, 0, 0
1472044880.987, 0, 0, 0
1472044881.987, 0, 0, 0
1472044882.987, 0, 0, 0
1472044883.987, 0, 0, 0
1472044884.987, 0, 0, 0
1472044885.987, 0, 0, 0
1472044886.987, 0, 0, 0
1472044887.987, 0, 0, 0
1472044888.987, 0, 0, 0
1472044889.987, 0, 0, 0
1472044890.987, 0, 0, 0
1472044891.987, 0, 0, 0
1472044892.987, 0, 0, 0
1472044893.987, 0, 0, 0
1472044894.987, 0, 0, 0
1472044895.987, 0, 0, 0
1472044896.987, 0, 0, 0
1472044897.987, 0, 0, 0
1472044898.987, 0, 0, 0
1472044899.987, 0, 0, 0
1472044900.99, 0, 0, 0
1472044901.987, 0, 0, 0
1472044902.987, 0, 0, 0
1472044903.987, 0, 0, 0
1472044904.987, 0, 0, 0
1472044905.987, 0, 0, 0
1472044906.987, 0, 0, 0
1472044907.987, 0, 0, 0
1472044908.987, 0, 0, 0
1472044909.987, 0, 0, 0
1472044910.987, 0, 0, 0
1472044911.988, 0, 0, 0
1472044912.987, 0, 0, 0
1472044913.987, 0, 0, 0
1472044914.987, 0, 0, 0
1472044915.987, 0, 0, 0
1472044916.987, 0, 0, 0
1472044917.987, 0, 0, 0
1472044918.987, 0, 0, 0
1472044919.987, 0, 0, 0
1472044920.987, 0, 0, 0
1472044921.987, 0, 0, 0
1472044922.987, 0, 0, 0
1472044923.987, 0, 0, 0
1472044924.987, 0, 0, 0
1472044925.989, 0, 0, 0
1472044926.987, 0, 0, 0
1472044927.987, 0, 0, 0
1472044928.987, 0, 0, 0
1472044929.987, 0, 0, 0
1472044930.987, 0, 0, 0
1472044931.987, 0, 0, 0
1472044932.987, 0, 0, 0
1472044933.987, 0, 0, 0
1472044934.987, 0, 0, 0
1472044935.987, 0, 0, 0
1472044936.987, 0, 0, 0
1472044937.987, 0, 0, 0
1472044938.987, 0, 0, 0
1472044939.987, 0, 0, 0
1472044940.987, 0, 0, 0
1472044941.987, 0, 0, 0
1472044942.987, 0, 0, 0
1472044943.987, 0, 0, 0
1472044944.987, 0, 0, 0
1472044945.987, 0, 0, 0
1472044946.987, 0, 0, 0
1472044947.987, 0, 0, 0
1472044948.987, 0, 0, 0
1472044949.987, 0, 0, 0
1472044950.987, 0, 0, 0
1472044951.987, 0, 0, 0
1472044952.987, 0, 0, 0
1472044953.987, 0, 0, 0
1472044954.987, 0, 0, 0
1472044955.987, 0, 0, 0
1472044956.987, 0, 0, 0
1472044957.987, 0, 0, 0
1472044958.987, 0, 0, 0
1472044959.987, 0, 0, 0
1472044960.987, 0, 0, 0
1472044961.987, 0, 0, 0
1472044962.987, 0, 0, 0
1472044963.987, 0, 0, 0
1472044964.987, 0, 0, 0
1472044965.987, 0, 0, 0
1472044966.987, 0, 0, 0
1472044967.987, 0, 0, 0
1472044968.987, 0, 0, 0
1472044969.987, 0, 0, 0
1472044970.987, 0, 0, 0
1472044971.987, 0, 0, 0
1472044972.987, 0, 0, 0
1472044973.989, 0, 0, 0
1472044974.987, 0, 0, 0
1472044975.987, 0, 0, 0
1472044976.987, 0, 0, 0
1472044977.987, 0, 0, 0
1472044978.987, 0, 0, 0
1472044979.987, 0, 0, 0
1472044980.987, 0, 0, 0
1472044981.987, 0, 0, 0
1472044982.987, 0, 0, 0
1472044983.987, 0, 0, 0
1472044984.987, 0, 0, 0
1472044985.987, 0, 0, 0
1472044986.987, 0, 0, 0
1472044987.987, 0, 0, 0
1472044988.987, 0, 0, 0
1472044989.987, 0, 0, 0
1472044990.987, 0, 0, 0
1472044991.987, 0, 0, 0
1472044992.987, 0, 0, 0
1472044993.987, 0, 0, 0
1472044994.987, 0, 0, 0
1472044995.987, 0, 0, 0
1472044996.987, 0, 0, 0
1472044997.987, 0, 0, 0
1472044998.987, 0, 0, 0
1472044999.987, 0, 0, 0
1472045000.987, 0, 0, 0
1472045001.987, 0, 0, 0
1472045002.987, 0, 0, 0
1472045003.988, 0, 0, 0
1472045004.987, 0, 0, 0
1472045005.987, 0, 0, 0
1472045006.987, 0, 0, 0
1472045007.987, 0, 0, 0
1472045008.987, 0, 0, 0
1472045009.987, 0, 0, 0
1472045010.987, 0, 0, 0
1472045011.987, 0, 0, 0
1472045012.987, 0, 0, 0
1472045013.987, 0, 0, 0
1472045014.987, 0, 0, 0
1472045015.987, 0, 0, 0
1472045016.987, 0, 0, 0
1472045017.987, 0, 0, 0
1472045018.987, 0, 0, 0
1472045019.987, 0, 0, 0
1472045020.987, 0, 0, 0
1472045021.987, 0, 0, 0
1472045022.987, 0, 0, 0
1472045023.987, 0, 0, 0
1472045024.987, 0, 0, 0
1472045025.987, 0, 0, 0
1472045026.987, 0, 0, 0
1472045027.988, 0, 0, 0
1472045028.987, 0, 0, 0
1472045029.987, 0, 0, 0
1472045030.987, 0, 0, 0
1472045031.987, 0, 0, 0
1472045032.987, 0, 0, 0
1472045033.987, 0, 0, 0
1472045034.987, 0, 0, 0
1472045035.987, 0, 0, 0
1472045036.987, 0, 0, 0
1472045037.987, 0, 0, 0
1472045038.987, 0, 0, 0
1472045039.987, 0, 0, 0
1472045040.987, 0, 0, 0
1472045041.987, 0, 0, 0
1472045042.987, 0, 0, 0
1472045043.987, 0, 0, 0
1472045044.987, 0, 0, 0
1472045045.987, 0, 0, 0
1472045046.987, 0, 0, 0
1472045047.987, 0, 0, 0
1472045048.987, 0, 0, 0
1472045049.988, 0, 0, 0
1472045050.987, 0, 0, 0
1472045051.987, 0, 0, 0
1472045052.987, 0, 0, 0
1472045053.987, 0, 0, 0
1472045054.987, 0, 0, 0
1472045055.987, 0, 0, 0
1472045056.987, 0, 0, 0
1472045057.987, 0, 0, 0
1472045058.987, 0, 0, 0
1472045059.987, 0, 0, 0
1472045060.987, 0, 0, 0
1472045061.987, 0, 0, 0
1472045062.987, 0, 0, 0
1472045063.987, 0, 0, 0
1472045064.987, 0, 0, 0
1472045065.987, 0, 0, 0
1472045066.987, 0, 0, 0
1472045067.987, 0, 0, 0
1472045068.987, 0, 0, 0
1472045069.987, 0, 0, 0
1472045070.987, 0, 0, 0
1472045071.987, 0, 0, 0
1472045072.987, 0, 0, 0
1472045073.989, 0, 0, 0
1472045074.987, 0, 0, 0
1472045075.987, 0, 0, 0
1472045076.987, 0, 0, 0
1472045077.987, 0, 0, 0
1472045078.987, 0, 0, 0
1472045079.987, 0, 0, 0
1472045080.987, 0, 0, 0
1472045081.987, 0, 0, 0
1472045082.987, 0, 0, 0
1472045083.987, 0, 0, 0
1472045084.987, 0, 0, 0
1472045085.987, 0, 0, 0
1472045086.987, 0, 0, 0
1472045087.987, 0, 0, 0
1472045088.987, 0, 0, 0
1472045089.987, 0, 0, 0
1472045090.987, 0, 0, 0
1472045091.987, 0, 0, 0
1472045092.987, 0, 0, 0
1472045093.987, 0, 0, 0
1472045094.987, 0, 0, 0
1472045095.987, 0, 0, 0
1472045096.987, 0, 0, 0
1472045097.989, 0, 0, 0
1472045098.987, 0, 0, 0
1472045099.987, 0, 0, 0
1472045100.987, 0, 0, 0
1472045101.987, 0, 0, 0
1472045102.987, 0, 0, 0
1472045103.987, 0, 0, 0
1472045104.987, 0, 0, 0
1472045105.987, 0, 0, 0
1472045106.987, 0, 0, 0
1472045107.987, 0, 0, 0
1472045108.987, 0, 0, 0
1472045109.987, 0, 0, 0
1472045110.988, 0, 0, 0
1472045111.986, 0, 0, 0
1472045112.986, 0, 0, 0
1472045113.986, 0, 0, 0
1472045114.986, 0, 0, 0
1472045115.986, 0, 0, 0
1472045116.986, 0, 0, 0
1472045117.986, 0, 0, 0
1472045118.986, 0, 0, 0
1472045119.986, 0, 0, 0
1472045120.986, 0, 0, 0
1472045121.986, 0, 0, 0
1472045122.986, 0, 0, 0
1472045123.986, 0, 0, 0
1472045124.986, 0, 0, 0
1472045125.986, 0, 0, 0
1472045126.986, 0, 0, 0
1472045127.986, 0, 0, 0
1472045128.986, 0, 0, 0
1472045129.986, 0, 0, 0
1472045130.986, 0, 0, 0
1472045131.986, 0, 0, 0
1472045132.986, 0, 0, 0
1472045133.986, 0, 0, 0
1472045134.989, 0, 0, 0
1472045135.986, 0, 0, 0
1472045136.986, 0, 0, 0
1472045137.986, 0, 0, 0
1472045138.986, 0, 0, 0
1472045139.986, 0, 0, 0
1472045140.986, 0, 0, 0
1472045141.986, 0, 0, 0
1472045142.986, 0, 0, 0
1472045143.986, 0, 0, 0
1472045144.986, 0, 0, 0
1472045145.986, 0, 0, 0
1472045146.986, 0, 0, 0
1472045147.986, 0, 0, 0
1472045148.986, 0, 0, 0
1472045149.986, 0, 0, 0
1472045150.986, 0, 0, 0
1472045151.986, 0, 0, 0
1472045152.986, 0, 0, 0
1472045153.986, 0, 0, 0
1472045154.986, 0, 0, 0
1472045155.986, 0, 0, 0
1472045156.986, 0, 0, 0
1472045157.988, 0, 0, 0
1472045158.986, 0, 0, 0
1472045159.986, 0, 0, 0
1472045160.986, 0, 0, 0
1472045161.986, 0, 0, 0
1472045162.986, 0, 0, 0
1472045163.986, 0, 0, 0
1472045164.986, 0, 0, 0
1472045165.986, 0, 0, 0
1472045166.986, 0, 0, 0
1472045167.986, 0, 0, 0
1472045168.986, 0, 0, 0
1472045169.986, 0, 0, 0
1472045170.986, 0, 0, 0
1472045171.986, 0, 0, 0
1472045172.986, 0, 0, 0
1472045173.986, 0, 0, 0
1472045174.986, 0, 0, 0
1472045175.986, 0, 0, 0
1472045176.986, 0, 0, 0
1472045177.986, 0, 0, 0
1472045178.986, 0, 0, 0
1472045179.986, 0, 0, 0
1472045180.986, 0, 0, 0
1472045181.986, 0, 0, 0
1472045182.986, 0, 0, 0
1472045183.986, 0, 0, 0
1472045184.986, 0, 0, 0
1472045185.986, 0, 0, 0
1472045186.986, 0, 0, 0
1472045187.986, 0, 0, 0
1472045188.986, 0, 0, 0
1472045189.986, 0, 0, 0
1472045190.986, 0, 0, 0
1472045191.986, 0, 0, 0
1472045192.986, 0, 0, 0
1472045193.986, 0, 0, 0
1472045194.986, 0, 0, 0
1472045195.986, 0, 0, 0
1472045196.986, 0, 0, 0
1472045197.986, 0, 0, 0
1472045198.986, 0, 0, 0
1472045199.986, 0, 0, 0
1472045200.987, 0, 0, 0
1472045201.985, 0, 0, 0
1472045202.985, 0, 0, 0
1472045203.985, 0, 0, 0
1472045204.985, 0, 0, 0
1472045205.985, 0, 0, 0
1472045206.985, 0, 0, 0
1472045207.985, 0, 0, 0
1472045208.985, 0, 0, 0
1472045209.985, 0, 0, 0
1472045210.985, 0, 0, 0
1472045211.985, 0, 0, 0
1472045212.985, 0, 0, 0
1472045213.985, 0, 0, 0
1472045214.985, 0, 0, 0
1472045215.987, 0, 0, 0
1472045216.985, 0, 0, 0
1472045217.985, 0, 0, 0
1472045218.985, 0, 0, 0
1472045219.985, 0, 0, 0
1472045220.985, 0, 0, 0
1472045221.985, 0, 0, 0
1472045222.985, 0, 0, 0
1472045223.985, 0, 0, 0
1472045224.985, 0, 0, 0
1472045225.985, 0, 0, 0
1472045226.985, 0, 0, 0
1472045227.985, 0, 0, 0
1472045228.985, 0, 0, 0
1472045229.985, 0, 0, 0
1472045230.985, 0, 0, 0
1472045231.985, 0, 0, 0
1472045232.985, 0, 0, 0
1472045233.985, 0, 0, 0
1472045234.985, 0, 0, 0
1472045235.987, 0, 0, 0
1472045236.985, 0, 0, 0
1472045237.985, 0, 0, 0
1472045238.985, 0, 0, 0
1472045239.985, 0, 0, 0
1472045240.985, 0, 0, 0
1472045241.985, 0, 0, 0
1472045242.985, 0, 0, 0
1472045243.985, 0, 0, 0
1472045244.985, 0, 0, 0
1472045245.985, 0, 0, 0
1472045246.985, 0, 0, 0
1472045247.986, 0, 0, 0
1472045248.985, 0, 0, 0
1472045249.985, 0, 0, 0
1472045250.985, 0, 0, 0
1472045251.985, 0, 0, 0
1472045252.985, 0, 0, 0
1472045253.985, 0, 0, 0
1472045254.985, 0, 0, 0
1472045255.985, 0, 0, 0
1472045256.985, 0, 0, 0
1472045257.985, 0, 0, 0
1472045258.985, 0, 0, 0
1472045259.985, 0, 0, 0
1472045260.985, 0, 0, 0
1472045261.985, 0, 0, 0
1472045262.985, 0, 0, 0
1472045263.985, 0, 0, 0
1472045264.985, 0, 0, 0
1472045265.985, 0, 0, 0
1472045266.985, 0, 0, 0
1472045267.985, 0, 0, 0
1472045268.985, 0, 0, 0
1472045269.985, 0, 0, 0
1472045270.985, 0, 0, 0
1472045271.986, 0, 0, 0
1472045272.984, 0, 0, 0
1472045273.984, 0, 0, 0
1472045274.984, 0, 0, 0
1472045275.984, 0, 0, 0
1472045276.984, 0, 0, 0
1472045277.984, 0, 0, 0
1472045278.984, 0, 0, 0
1472045279.984, 0, 0, 0
1472045280.984, 0, 0, 0
1472045281.984, 0, 0, 0
1472045282.984, 0, 0, 0
1472045283.984, 0, 0, 0
1472045284.984, 0, 0, 0
1472045285.984, 0, 0, 0
1472045286.984, 0, 0, 0
1472045287.984, 0, 0, 0
1472045288.984, 0, 0, 0
1472045289.985, 0, 0, 0
1472045290.986, 0, 0, 0
1472045291.983, 0, 0, 0
1472045292.983, 0, 0, 0
1472045293.983, 0, 0, 0
1472045294.983, 0, 0, 0
1472045295.983, 0, 0, 0
1472045296.983, 0, 0, 0
1472045297.983, 0, 0, 0
1472045298.983, 0, 0, 0
1472045299.983, 0, 0, 0
1472045300.983, 0, 0, 0
1472045301.983, 0, 0, 0
1472045302.983, 0, 0, 0
1472045303.983, 0, 0, 0
1472045304.983, 0, 0, 0
1472045305.983, 0, 0, 0
1472045306.983, 0, 0, 0
1472045307.983, 0, 0, 0
1472045308.983, 0, 0, 0
1472045309.983, 0, 0, 0
1472045310.983, 0, 0, 0
1472045311.983, 0, 0, 0
1472045312.983, 0, 0, 0
1472045313.983, 0, 0, 0
1472045314.984, 0, 0, 0
1472045315.982, 0, 0, 0
1472045316.982, 0, 0, 0
1472045317.982, 0, 0, 0
1472045318.982, 0, 0, 0
1472045319.982, 0, 0, 0
1472045320.982, 0, 0, 0
1472045321.982, 0, 0, 0
1472045322.982, 0, 0, 0
1472045323.982, 0, 0, 0
1472045324.982, 0, 0, 0
1472045325.982, 0, 0, 0
1472045326.982, 0, 0, 0
1472045327.982, 0, 0, 0
1472045328.982, 0, 0, 0
1472045329.982, 0, 0, 0
1472045330.982, 0, 0, 0
1472045331.982, 0, 0, 0
1472045332.982, 0, 0, 0
1472045333.982, 0, 0, 0
1472045334.982, 0, 0, 0
1472045335.982, 0, 0, 0
1472045336.982, 0, 0, 0
1472045337.982, 0, 0, 0
1472045338.982, 0, 0, 0
1472045339.982, 0, 0, 0
1472045340.982, 0, 0, 0
1472045341.982, 0, 0, 0
1472045342.986, 0, 0, 0
1472045343.983, 0, 0, 0
1472045344.984, 0, 0, 0
1472045345.983, 0, 0, 0
1472045346.983, 0, 0, 0
1472045347.983, 0, 0, 0
1472045348.983, 0, 0, 0
1472045349.983, 0, 0, 0
1472045350.983, 0, 0, 0
1472045351.983, 0, 0, 0
1472045352.983, 0, 0, 0
1472045353.983, 0, 0, 0
1472045354.983, 0, 0, 0
1472045355.984, 0, 0, 0
1472045356.983, 0, 0, 0
1472045357.983, 0, 0, 0
1472045358.983, 0, 0, 0
1472045359.983, 0, 0, 0
