1469106877.992, 0, 0, 0
1469106878.992, 0, 0, 0
1469106879.992, 0, 0, 0
1469106880.992, 0, 0, 0
1469106881.992, 0, 0, 0
1469106882.992, 0, 0, 0
1469106883.992, 0, 0, 0
1469106884.992, 0, 0, 0
1469106885.992, 0, 0, 0
1469106886.992, 0, 0, 0
1469106887.992, 0, 0, 0
1469106888.992, 0, 0, 0
1469106889.992, 0, 0, 0
1469106890.992, 0, 0, 0
1469106891.993, 0, 0, 0
1469106892.992, 0, 0, 0
1469106893.992, 0, 0, 0
1469106894.992, 0, 0, 0
1469106895.992, 0, 0, 0
1469106896.992, 0, 0, 0
1469106897.992, 0, 0, 0
1469106898.992, 0, 0, 0
1469106899.992, 0, 0, 0
1469106900.992, 0, 0, 0
1469106901.992, 0, 0, 0
1469106902.992, 0, 0, 0
1469106903.992, 0, 0, 0
1469106904.992, 0, 0, 0
1469106905.992, 0, 0, 0
1469106906.992, 0, 0, 0
1469106907.992, 0, 0, 0
1469106908.992, 0, 0, 0
1469106909.992, 0, 0, 0
1469106910.992, 0, 0, 0
1469106911.992, 0, 0, 0
1469106912.992, 0, 0, 0
1469106913.992, 0, 0, 0
1469106914.992, 0, 0, 0
1469106915.992, 0, 0, 0
1469106916.992, 0, 0, 0
1469106917.992, 0, 0, 0
1469106918.992, 0, 0, 0
1469106919.992, 0, 0, 0
1469106920.992, 0, 0, 0
1469106921.992, 0, 0, 0
1469106922.992, 0, 0, 0
1469106923.992, 0, 0, 0
1469106924.992, 0, 0, 0
1469106925.992, 0, 0, 0
1469106926.992, 0, 0, 0
1469106927.992, 0, 0, 0
1469106928.992, 0, 0, 0
1469106929.992, 0, 0, 0
1469106930.992, 0, 0, 0
1469106931.992, 0, 0, 0
1469106932.992, 0, 0, 0
1469106933.992, 0, 0, 0
1469106934.992, 0, 0, 0
1469106935.992, 0, 0, 0
1469106936.992, 0, 0, 0
1469106937.992, 0, 0, 0
1469106938.992, 0, 0, 0
1469106939.992, 0, 0, 0
1469106940.993, 0, 0, 0
1469106941.992, 0, 0, 0
1469106942.992, 0, 0, 0
1469106943.992, 0, 0, 0
1469106944.992, 0, 0, 0
1469106945.992, 0, 0, 0
1469106946.992, 0, 0, 0
1469106947.992, 0, 0, 0
1469106948.992, 0, 0, 0
1469106949.992, 0, 0, 0
1469106950.992, 0, 0, 0
1469106951.992, 0, 0, 0
1469106952.992, 0, 0, 0
1469106953.992, 0, 0, 0
1469106954.992, 0, 0, 0
1469106955.992, 0, 0, 0
1469106956.992, 0, 0, 0
1469106957.992, 0, 0, 0
1469106958.992, 0, 0, 0
1469106959.992, 0, 0, 0
1469106960.992, 0, 0, 0
1469106961.992, 0, 0, 0
1469106962.992, 0, 0, 0
1469106963.992, 0, 0, 0
1469106964.992, 0, 0, 0
1469106965.992, 0, 0, 0
1469106966.992, 0, 0, 0
1469106967.992, 0, 0, 0
1469106968.992, 0, 0, 0
1469106969.992, 0, 0, 0
1469106970.992, 0, 0, 0
1469106971.992, 0, 0, 0
1469106972.992, 0, 0, 0
1469106973.992, 0, 0, 0
1469106974.992, 0, 0, 0
1469106975.993, 0, 0, 0
1469106976.992, 0, 0, 0
1469106977.992, 0, 0, 0
1469106978.992, 0, 0, 0
1469106979.992, 0, 0, 0
1469106980.992, 0, 0, 0
1469106981.992, 0, 0, 0
1469106982.992, 0, 0, 0
1469106983.992, 0, 0, 0
1469106984.992, 0, 0, 0
1469106985.992, 0, 0, 0
1469106986.992, 0, 0, 0
1469106987.992, 0, 0, 0
1469106988.992, 0, 0, 0
1469106989.992, 0, 0, 0
1469106990.992, 0, 0, 0
1469106991.992, 0, 0, 0
1469106992.992, 0, 0, 0
1469106993.992, 0, 0, 0
1469106994.992, 0, 0, 0
1469106995.992, 0, 0, 0
1469106996.992, 0, 0, 0
1469106997.992, 0, 0, 0
1469106998.993, 0, 0, 0
1469106999.991, 0, 0, 0
1469107000.991, 0, 0, 0
1469107001.991, 0, 0, 0
1469107002.991, 0, 0, 0
1469107003.991, 0, 0, 0
1469107004.991, 0, 0, 0
1469107005.991, 0, 0, 0
1469107006.991, 0, 0, 0
1469107007.991, 0, 0, 0
1469107008.991, 0, 0, 0
1469107009.991, 0, 0, 0
1469107010.991, 0, 0, 0
1469107011.991, 0, 0, 0
1469107012.991, 0, 0, 0
1469107013.991, 0, 0, 0
1469107014.991, 0, 0, 0
1469107015.991, 0, 0, 0
1469107016.991, 0, 0, 0
1469107017.991, 0, 0, 0
1469107018.991, 0, 0, 0
1469107019.991, 0, 0, 0
1469107020.991, 0, 0, 0
1469107021.991, 0, 0, 0
1469107022.993, 0, 0, 0
1469107023.991, 0, 0, 0
1469107024.991, 0, 0, 0
1469107025.991, 0, 0, 0
1469107026.991, 0, 0, 0
1469107027.991, 0, 0, 0
1469107028.991, 0, 0, 0
1469107029.991, 0, 0, 0
1469107030.991, 0, 0, 0
1469107031.991, 0, 0, 0
1469107032.991, 0, 0, 0
1469107033.992, 0, 0, 0
1469107034.994, 0, 0, 0
1469107035.991, 0, 0, 0
1469107036.991, 0, 0, 0
1469107037.991, 0, 0, 0
1469107038.991, 0, 0, 0
1469107039.991, 0, 0, 0
1469107040.991, 0, 0, 0
1469107041.991, 0, 0, 0
1469107042.991, 0, 0, 0
1469107043.991, 0, 0, 0
1469107044.991, 0, 0, 0
1469107045.991, 0, 0, 0
1469107046.991, 0, 0, 0
1469107047.991, 0, 0, 0
1469107048.991, 0, 0, 0
1469107049.991, 0, 0, 0
1469107050.991, 0, 0, 0
1469107051.991, 0, 0, 0
1469107052.991, 0, 0, 0
1469107053.991, 0, 0, 0
1469107054.991, 0, 0, 0
1469107055.991, 0, 0, 0
1469107056.991, 0, 0, 0
1469107057.991, 0, 0, 0
1469107058.993, 0, 0, 0
1469107059.991, 0, 0, 0
1469107060.991, 0, 0, 0
1469107061.991, 0, 0, 0
1469107062.991, 0, 0, 0
1469107063.991, 0, 0, 0
1469107064.991, 0, 0, 0
1469107065.991, 0, 0, 0
1469107066.991, 0, 0, 0
1469107067.991, 0, 0, 0
1469107068.991, 0, 0, 0
1469107069.991, 0, 0, 0
1469107070.991, 0, 0, 0
1469107071.991, 0, 0, 0
1469107072.991, 0, 0, 0
1469107073.991, 0, 0, 0
1469107074.991, 0, 0, 0
1469107075.991, 0, 0, 0
1469107076.991, 0, 0, 0
1469107077.991, 0, 0, 0
1469107078.991, 0, 0, 0
1469107079.991, 0, 0, 0
1469107080.991, 0, 0, 0
1469107081.992, 0, 0, 0
1469107082.991, 0, 0, 0
1469107083.991, 0, 0, 0
1469107084.991, 0, 0, 0
1469107085.991, 0, 0, 0
1469107086.991, 0, 0, 0
1469107087.992, 0, 0, 0
1469107088.991, 0, 0, 0
1469107089.991, 0, 0, 0
1469107090.991, 0, 0, 0
1469107091.991, 0, 0, 0
1469107092.991, 0, 0, 0
1469107093.991, 0, 0, 0
1469107094.991, 0, 0, 0
1469107095.991, 0, 0, 0
1469107096.991, 0, 0, 0
1469107097.991, 0, 0, 0
1469107098.991, 0, 0, 0
1469107099.991, 0, 0, 0
1469107100.991, 0, 0, 0
1469107101.991, 0, 0, 0
1469107102.991, 0, 0, 0
1469107103.991, 0, 0, 0
1469107104.991, 0, 0, 0
1469107105.991, 0, 0, 0
1469107106.991, 0, 0, 0
1469107107.991, 0, 0, 0
1469107108.991, 0, 0, 0
1469107109.991, 0, 0, 0
1469107110.991, 0, 0, 0
1469107111.992, 0, 0, 0
1469107112.991, 0, 0, 0
1469107113.991, 0, 0, 0
1469107114.991, 0, 0, 0
1469107115.991, 0, 0, 0
1469107116.991, 0, 0, 0
1469107117.991, 0, 0, 0
1469107118.991, 0, 0, 0
1469107119.991, 0, 0, 0
1469107120.991, 0, 0, 0
1469107121.991, 0, 0, 0
1469107122.991, 0, 0, 0
1469107123.991, 0, 0, 0
1469107124.991, 0, 0, 0
1469107125.991, 0, 0, 0
1469107126.991, 0, 0, 0
1469107127.991, 0, 0, 0
1469107128.991, 0, 0, 0
1469107129.991, 0, 0, 0
1469107130.991, 0, 0, 0
1469107131.991, 0, 0, 0
1469107132.991, 0, 0, 0
1469107133.991, 0, 0, 0
1469107134.991, 0, 0, 0
1469107135.992, 0, 0, 0
1469107136.991, 0, 0, 0
1469107137.991, 0, 0, 0
1469107138.991, 0, 0, 0
1469107139.991, 0, 0, 0
1469107140.991, 0, 0, 0
1469107141.991, 0, 0, 0
1469107142.991, 0, 0, 0
1469107143.991, 0, 0, 0
1469107144.991, 0, 0, 0
1469107145.991, 0, 0, 0
1469107146.991, 0, 0, 0
1469107147.991, 0, 0, 0
1469107148.991, 0, 0, 0
1469107149.991, 0, 0, 0
1469107150.991, 0, 0, 0
1469107151.991, 0, 0, 0
1469107152.991, 0, 0, 0
1469107153.993, 0, 0, 0
1469107154.991, 0, 0, 0
1469107155.991, 0, 0, 0
1469107156.991, 0, 0, 0
1469107157.991, 0, 0, 0
1469107158.991, 0, 0, 0
1469107159.991, 0, 0, 0
1469107160.991, 0, 0, 0
1469107161.991, 0, 0, 0
1469107162.991, 0, 0, 0
1469107163.991, 0, 0, 0
1469107164.991, 0, 0, 0
1469107165.991, 0, 0, 0
1469107166.991, 0, 0, 0
1469107167.991, 0, 0, 0
1469107168.991, 0, 0, 0
1469107169.991, 0, 0, 0
1469107170.991, 0, 0, 0
1469107171.991, 0, 0, 0
1469107172.991, 0, 0, 0
1469107173.991, 0, 0, 0
1469107174.991, 0, 0, 0
1469107175.991, 0, 0, 0
1469107176.992, 0, 0, 0
1469107177.991, 0, 0, 0
1469107178.991, 0, 0, 0
1469107179.991, 0, 0, 0
1469107180.991, 0, 0, 0
1469107181.991, 0, 0, 0
1469107182.991, 0, 0, 0
1469107183.991, 0, 0, 0
1469107184.991, 0, 0, 0
1469107185.991, 0, 0, 0
1469107186.991, 0, 0, 0
1469107187.991, 0, 0, 0
1469107188.991, 0, 0, 0
1469107189.991, 0, 0, 0
1469107190.991, 0, 0, 0
1469107191.991, 0, 0, 0
1469107192.991, 0, 0, 0
1469107193.991, 0, 0, 0
1469107194.991, 0, 0, 0
1469107195.991, 0, 0, 0
1469107196.991, 0, 0, 0
1469107197.991, 0, 0, 0
1469107198.991, 0, 0, 0
1469107199.991, 0, 0, 0
1469107200.991, 0, 0, 0
1469107201.993, 0, 0, 0
1469107202.99, 0, 0, 0
1469107203.99, 0, 0, 0
1469107204.99, 0, 0, 0
1469107205.99, 0, 0, 0
1469107206.99, 0, 0, 0
1469107207.99, 0, 0, 0
1469107208.99, 0, 0, 0
1469107209.99, 0, 0, 0
1469107210.99, 0, 0, 0
1469107211.99, 0, 0, 0
1469107212.99, 0, 0, 0
1469107213.99, 0, 0, 0
1469107214.99, 0, 0, 0
1469107215.99, 0, 0, 0
1469107216.99, 0, 0, 0
1469107217.99, 0, 0, 0
1469107218.99, 0, 0, 0
1469107219.99, 0, 0, 0
1469107220.99, 0, 0, 0
1469107221.99, 0, 0, 0
1469107222.99, 0, 0, 0
1469107223.99, 0, 0, 0
1469107224.99, 0, 0, 0
1469107225.99, 0, 0, 0
1469107226.99, 0, 0, 0
1469107227.99, 0, 0, 0
1469107228.99, 0, 0, 0
1469107229.99, 0, 0, 0
1469107230.99, 0, 0, 0
1469107231.99, 0, 0, 0
1469107232.99, 0, 0, 0
1469107233.99, 0, 0, 0
1469107234.99, 0, 0, 0
1469107235.99, 0, 0, 0
1469107236.99, 0, 0, 0
1469107237.991, 0, 0, 0
1469107238.99, 0, 0, 0
1469107239.99, 0, 0, 0
1469107240.99, 0, 0, 0
1469107241.99, 0, 0, 0
1469107242.99, 0, 0, 0
1469107243.99, 0, 0, 0
1469107244.99, 0, 0, 0
1469107245.99, 0, 0, 0
1469107246.99, 0, 0, 0
1469107247.99, 0, 0, 0
1469107248.99, 0, 0, 0
1469107249.99, 0, 0, 0
1469107250.99, 0, 0, 0
1469107251.99, 0, 0, 0
1469107252.99, 0, 0, 0
1469107253.99, 0, 0, 0
1469107254.99, 0, 0, 0
1469107255.99, 0, 0, 0
1469107256.99, 0, 0, 0
1469107257.99, 0, 0, 0
1469107258.99, 0, 0, 0
1469107259.99, 0, 0, 0
1469107260.99, 0, 0, 0
1469107261.99, 0, 0, 0
1469107262.99, 0, 0, 0
1469107263.99, 0, 0, 0
1469107264.99, 0, 0, 0
1469107265.99, 0, 0, 0
1469107266.99, 0, 0, 0
1469107267.99, 0, 0, 0
1469107268.99, 0, 0, 0
1469107269.99, 0, 0, 0
1469107270.992, 0, 0, 0
1469107271.99, 0, 0, 0
1469107272.99, 0, 0, 0
1469107273.99, 0, 0, 0
1469107274.99, 0, 0, 0
1469107275.99, 0, 0, 0
1469107276.99, 0, 0, 0
1469107277.99, 0, 0, 0
1469107278.99, 0, 0, 0
1469107279.99, 0, 0, 0
1469107280.99, 0, 0, 0
1469107281.99, 0, 0, 0
1469107282.99, 0, 0, 0
1469107283.99, 0, 0, 0
1469107284.99, 0, 0, 0
1469107285.99, 0, 0, 0
1469107286.99, 0, 0, 0
1469107287.99, 0, 0, 0
1469107288.99, 0, 0, 0
1469107289.991, 0, 0, 0
1469107290.992, 0, 0, 0
1469107291.99, 0, 0, 0
1469107292.99, 0, 0, 0
1469107293.99, 0, 0, 0
1469107294.99, 0, 0, 0
1469107295.99, 0, 0, 0
1469107296.99, 0, 0, 0
1469107297.99, 0, 0, 0
1469107298.99, 0, 0, 0
1469107299.99, 0, 0, 0
1469107300.99, 0, 0, 0
1469107301.99, 0, 0, 0
1469107302.99, 0, 0, 0
1469107303.99, 0, 0, 0
1469107304.99, 0, 0, 0
1469107305.99, 0, 0, 0
1469107306.99, 0, 0, 0
1469107307.99, 0, 0, 0
1469107308.99, 0, 0, 0
1469107309.99, 0, 0, 0
1469107310.99, 0, 0, 0
1469107311.99, 0, 0, 0
1469107312.99, 0, 0, 0
1469107313.991, 0, 0, 0
1469107314.99, 0, 0, 0
1469107315.99, 0, 0, 0
1469107316.99, 0, 0, 0
1469107317.99, 0, 0, 0
1469107318.99, 0, 0, 0
1469107319.99, 0, 0, 0
1469107320.99, 0, 0, 0
1469107321.99, 0, 0, 0
1469107322.99, 0, 0, 0
1469107323.99, 0, 0, 0
1469107324.99, 0, 0, 0
1469107325.99, 0, 0, 0
1469107326.99, 0, 0, 0
1469107327.99, 0, 0, 0
1469107328.99, 0, 0, 0
1469107329.99, 0, 0, 0
1469107330.99, 0, 0, 0
1469107331.99, 0, 0, 0
1469107332.99, 0, 0, 0
1469107333.99, 0, 0, 0
1469107334.991, 0, 0, 0
1469107335.99, 0, 0, 0
1469107336.99, 0, 0, 0
1469107337.99, 0, 0, 0
1469107338.99, 0, 0, 0
1469107339.99, 0, 0, 0
1469107340.99, 0, 0, 0
1469107341.99, 0, 0, 0
1469107342.99, 0, 0, 0
1469107343.99, 0, 0, 0
1469107344.99, 0, 0, 0
1469107345.99, 0, 0, 0
1469107346.99, 0, 0, 0
1469107347.99, 0, 0, 0
1469107348.99, 0, 0, 0
1469107349.99, 0, 0, 0
1469107350.99, 0, 0, 0
1469107351.99, 0, 0, 0
1469107352.991, 0, 0, 0
1469107353.99, 0, 0, 0
1469107354.99, 0, 0, 0
1469107355.99, 0, 0, 0
1469107356.99, 0, 0, 0
1469107357.99, 0, 0, 0
1469107358.99, 0, 0, 0
1469107359.99, 0, 0, 0
1469107360.99, 0, 0, 0
1469107361.99, 0, 0, 0
1469107362.99, 0, 0, 0
1469107363.99, 0, 0, 0
1469107364.99, 0, 0, 0
1469107365.99, 0, 0, 0
1469107366.99, 0, 0, 0
1469107367.99, 0, 0, 0
1469107368.99, 0, 0, 0
1469107369.99, 0, 0, 0
1469107370.99, 0, 0, 0
1469107371.99, 0, 0, 0
1469107372.99, 0, 0, 0
1469107373.99, 0, 0, 0
1469107374.992, 0, 0, 0
1469107375.99, 0, 0, 0
1469107376.99, 0, 0, 0
1469107377.99, 0, 0, 0
1469107378.99, 0, 0, 0
1469107379.99, 0, 0, 0
1469107380.99, 0, 0, 0
1469107381.99, 0, 0, 0
1469107382.99, 0, 0, 0
1469107383.99, 0, 0, 0
1469107384.99, 0, 0, 0
1469107385.991, 0, 0, 0
1469107386.99, 0, 0, 0
1469107387.99, 0, 0, 0
1469107388.99, 0, 0, 0
1469107389.99, 0, 0, 0
1469107390.99, 0, 0, 0
1469107391.99, 0, 0, 0
1469107392.99, 0, 0, 0
1469107393.99, 0, 0, 0
1469107394.99, 0, 0, 0
1469107395.99, 0, 0, 0
1469107396.99, 0, 0, 0
1469107397.99, 0, 0, 0
1469107398.99, 0, 0, 0
1469107399.99, 0, 0, 0
1469107400.99, 0, 0, 0
1469107401.99, 0, 0, 0
1469107402.99, 0, 0, 0
1469107403.99, 0, 0, 0
1469107404.99, 0, 0, 0
1469107405.99, 0, 0, 0
1469107406.99, 0, 0, 0
1469107407.99, 0, 0, 0
1469107408.992, 0, 0, 0
1469107409.99, 0, 0, 0
1469107410.99, 0, 0, 0
1469107411.99, 0, 0, 0
1469107412.99, 0, 0, 0
1469107413.99, 0, 0, 0
1469107414.99, 0, 0, 0
1469107415.99, 0, 0, 0
1469107416.99, 0, 0, 0
1469107417.99, 0, 0, 0
1469107418.99, 0, 0, 0
1469107419.99, 0, 0, 0
1469107420.99, 0, 0, 0
1469107421.99, 0, 0, 0
1469107422.99, 0, 0, 0
1469107423.99, 0, 0, 0
1469107424.99, 0, 0, 0
1469107425.99, 0, 0, 0
1469107426.99, 0, 0, 0
1469107427.99, 0, 0, 0
1469107428.99, 0, 0, 0
1469107429.99, 0, 0, 0
1469107430.99, 0, 0, 0
1469107431.99, 0, 0, 0
1469107432.99, 0, 0, 0
1469107433.99, 0, 0, 0
1469107434.99, 0, 0, 0
1469107435.99, 0, 0, 0
1469107436.99, 0, 0, 0
1469107437.99, 0, 0, 0
1469107438.99, 0, 0, 0
1469107439.99, 0, 0, 0
1469107440.99, 0, 0, 0
1469107441.99, 0, 0, 0
1469107442.99, 0, 0, 0
1469107443.99, 0, 0, 0
1469107444.99, 0, 0, 0
1469107445.991, 0, 0, 0
1469107446.99, 0, 0, 0
1469107447.99, 0, 0, 0
1469107448.99, 0, 0, 0
1469107449.99, 0, 0, 0
1469107450.99, 0, 0, 0
1469107451.99, 0, 0, 0
1469107452.99, 0, 0, 0
1469107453.99, 0, 0, 0
1469107454.99, 0, 0, 0
1469107455.99, 0, 0, 0
1469107456.99, 0, 0, 0
1469107457.99, 0, 0, 0
1469107458.99, 0, 0, 0
1469107459.99, 0, 0, 0
1469107460.991, 0, 0, 0
1469107461.99, 0, 0, 0
1469107462.99, 0, 0, 0
1469107463.99, 0, 0, 0
1469107464.99, 0, 0, 0
1469107465.99, 0, 0, 0
1469107466.99, 0, 0, 0
1469107467.99, 0, 0, 0
1469107468.99, 0, 0, 0
1469107469.99, 0, 0, 0
1469107470.99, 0, 0, 0
1469107471.99, 0, 0, 0
1469107472.99, 0, 0, 0
1469107473.99, 0, 0, 0
1469107474.99, 0, 0, 0
1469107475.99, 0, 0, 0
1469107476.991, 0, 0, 0
1469107477.99, 0, 0, 0
1469107478.99, 0, 0, 0
1469107479.99, 0, 0, 0
1469107480.99, 0, 0, 0
1469107481.99, 0, 0, 0
1469107482.99, 0, 0, 0
1469107483.99, 0, 0, 0
1469107484.99, 0, 0, 0
1469107485.99, 0, 0, 0
1469107486.99, 0, 0, 0
1469107487.99, 0, 0, 0
1469107488.99, 0, 0, 0
1469107489.99, 0, 0, 0
1469107490.99, 0, 0, 0
1469107491.99, 0, 0, 0
1469107492.991, 0, 0, 0
1469107493.992, 0, 0, 0
1469107494.99, 0, 0, 0
1469107495.99, 0, 0, 0
1469107496.99, 0, 0, 0
1469107497.99, 0, 0, 0
1469107498.99, 0, 0, 0
1469107499.99, 0, 0, 0
1469107500.99, 0, 0, 0
1469107501.99, 0, 0, 0
1469107502.99, 0, 0, 0
1469107503.99, 0, 0, 0
1469107504.99, 0, 0, 0
1469107505.99, 0, 0, 0
1469107506.99, 0, 0, 0
1469107507.99, 0, 0, 0
1469107508.99, 0, 0, 0
1469107509.99, 0, 0, 0
1469107510.99, 0, 0, 0
1469107511.99, 0, 0, 0
1469107512.99, 0, 0, 0
1469107513.99, 0, 0, 0
1469107514.99, 0, 0, 0
1469107515.99, 0, 0, 0
1469107516.99, 0, 0, 0
1469107517.99, 0, 0, 0
1469107518.99, 0, 0, 0
1469107519.991, 0, 0, 0
1469107520.99, 0, 0, 0
1469107521.99, 0, 0, 0
1469107522.99, 0, 0, 0
1469107523.99, 0, 0, 0
1469107524.99, 0, 0, 0
1469107525.99, 0, 0, 0
1469107526.99, 0, 0, 0
1469107527.99, 0, 0, 0
1469107528.99, 0, 0, 0
1469107529.99, 0, 0, 0
1469107530.99, 0, 0, 0
1469107531.99, 0, 0, 0
1469107532.99, 0, 0, 0
1469107533.99, 0, 0, 0
1469107534.99, 0, 0, 0
1469107535.99, 0, 0, 0
1469107536.99, 0, 0, 0
1469107537.99, 0, 0, 0
1469107538.99, 0, 0, 0
1469107539.99, 0, 0, 0
1469107540.99, 0, 0, 0
1469107541.992, 0, 0, 0
1469107542.989, 0, 0, 0
1469107543.989, 0, 0, 0
1469107544.989, 0, 0, 0
1469107545.989, 0, 0, 0
1469107546.989, 0, 0, 0
1469107547.989, 0, 0, 0
1469107548.989, 0, 0, 0
1469107549.989, 0, 0, 0
1469107550.989, 0, 0, 0
1469107551.989, 0, 0, 0
1469107552.989, 0, 0, 0
1469107553.989, 0, 0, 0
1469107554.989, 0, 0, 0
1469107555.989, 0, 0, 0
1469107556.989, 0, 0, 0
1469107557.989, 0, 0, 0
1469107558.989, 0, 0, 0
1469107559.989, 0, 0, 0
1469107560.989, 0, 0, 0
1469107561.989, 0, 0, 0
1469107562.989, 0, 0, 0
1469107563.989, 0, 0, 0
1469107564.989, 0, 0, 0
1469107565.989, 0, 0, 0
1469107566.989, 0, 0, 0
1469107567.989, 0, 0, 0
1469107568.989, 0, 0, 0
1469107569.989, 0, 0, 0
1469107570.989, 0, 0, 0
1469107571.989, 0, 0, 0
1469107572.989, 0, 0, 0
1469107573.989, 0, 0, 0
1469107574.989, 0, 0, 0
1469107575.989, 0, 0, 0
1469107576.989, 0, 0, 0
1469107577.989, 0, 0, 0
1469107578.989, 0, 0, 0
1469107579.989, 0, 0, 0
1469107580.989, 0, 0, 0
1469107581.989, 0, 0, 0
1469107582.989, 0, 0, 0
1469107583.989, 0, 0, 0
1469107584.989, 0, 0, 0
1469107585.99, 0, 0, 0
1469107586.988, 0, 0, 0
1469107587.988, 0, 0, 0
1469107588.988, 0, 0, 0
1469107589.988, 0, 0, 0
1469107590.988, 0, 0, 0
1469107591.988, 0, 0, 0
1469107592.988, 0, 0, 0
1469107593.988, 0, 0, 0
1469107594.988, 0, 0, 0
1469107595.988, 0, 0, 0
1469107596.988, 0, 0, 0
1469107597.988, 0, 0, 0
1469107598.988, 0, 0, 0
1469107599.988, 0, 0, 0
1469107600.988, 0, 0, 0
1469107601.988, 0, 0, 0
1469107602.988, 0, 0, 0
1469107603.988, 0, 0, 0
1469107604.988, 0, 0, 0
1469107605.988, 0, 0, 0
1469107606.988, 0, 0, 0
1469107607.988, 0, 0, 0
1469107608.989, 0, 0, 0
1469107609.988, 0, 0, 0
1469107610.988, 0, 0, 0
1469107611.988, 0, 0, 0
1469107612.988, 0, 0, 0
1469107613.988, 0, 0, 0
1469107614.988, 0, 0, 0
1469107615.988, 0, 0, 0
1469107616.988, 0, 0, 0
1469107617.988, 0, 0, 0
1469107618.988, 0, 0, 0
1469107619.988, 0, 0, 0
1469107620.988, 0, 0, 0
1469107621.988, 0, 0, 0
1469107622.988, 0, 0, 0
1469107623.988, 0, 0, 0
1469107624.988, 0, 0, 0
1469107625.988, 0, 0, 0
1469107626.988, 0, 0, 0
1469107627.988, 0, 0, 0
1469107628.988, 0, 0, 0
1469107629.988, 0, 0, 0
1469107630.988, 0, 0, 0
1469107631.988, 0, 0, 0
1469107632.988, 0, 0, 0
1469107633.988, 0, 0, 0
1469107634.988, 0, 0, 0
1469107635.988, 0, 0, 0
1469107636.988, 0, 0, 0
1469107637.988, 0, 0, 0
1469107638.988, 0, 0, 0
1469107639.988, 0, 0, 0
1469107640.988, 0, 0, 0
1469107641.988, 0, 0, 0
1469107642.988, 0, 0, 0
1469107643.988, 0, 0, 0
1469107644.99, 0, 0, 0
1469107645.989, 0, 0, 0
1469107646.989, 0, 0, 0
1469107647.989, 0, 0, 0
1469107648.989, 0, 0, 0
1469107649.989, 0, 0, 0
1469107650.989, 0, 0, 0
1469107651.989, 0, 0, 0
1469107652.989, 0, 0, 0
1469107653.989, 0, 0, 0
1469107654.989, 0, 0, 0
1469107655.989, 0, 0, 0
1469107656.989, 0, 0, 0
1469107657.989, 0, 0, 0
1469107658.989, 0, 0, 0
1469107659.989, 0, 0, 0
1469107660.989, 0, 0, 0
1469107661.989, 0, 0, 0
1469107662.989, 0, 0, 0
1469107663.989, 0, 0, 0
1469107664.989, 0, 0, 0
1469107665.989, 0, 0, 0
1469107666.989, 0, 0, 0
1469107667.989, 0, 0, 0
1469107668.991, 0, 0, 0
1469107669.989, 0, 0, 0
1469107670.989, 0, 0, 0
1469107671.989, 0, 0, 0
1469107672.989, 0, 0, 0
1469107673.989, 0, 0, 0
1469107674.989, 0, 0, 0
1469107675.989, 0, 0, 0
1469107676.989, 0, 0, 0
1469107677.989, 0, 0, 0
1469107678.989, 0, 0, 0
1469107679.989, 0, 0, 0
1469107680.989, 0, 0, 0
1469107681.989, 0, 0, 0
1469107682.989, 0, 0, 0
1469107683.989, 0, 0, 0
1469107684.989, 0, 0, 0
1469107685.989, 0, 0, 0
1469107686.989, 0, 0, 0
1469107687.989, 0, 0, 0
1469107688.989, 0, 0, 0
1469107689.989, 0, 0, 0
1469107690.99, 0, 0, 0
1469107691.988, 0, 0, 0
1469107692.988, 0, 0, 0
1469107693.988, 0, 0, 0
1469107694.988, 0, 0, 0
1469107695.988, 0, 0, 0
1469107696.988, 0, 0, 0
1469107697.988, 0, 0, 0
1469107698.988, 0, 0, 0
1469107699.988, 0, 0, 0
1469107700.988, 0, 0, 0
1469107701.988, 0, 0, 0
1469107702.988, 0, 0, 0
1469107703.988, 0, 0, 0
1469107704.988, 0, 0, 0
1469107705.988, 0, 0, 0
1469107706.988, 0, 0, 0
1469107707.988, 0, 0, 0
1469107708.988, 0, 0, 0
1469107709.988, 0, 0, 0
1469107710.988, 0, 0, 0
1469107711.988, 0, 0, 0
1469107712.988, 0, 0, 0
1469107713.989, 0, 0, 0
1469107714.99, 0, 0, 0
1469107715.987, 0, 0, 0
1469107716.987, 0, 0, 0
1469107717.987, 0, 0, 0
1469107718.987, 0, 0, 0
1469107719.987, 0, 0, 0
1469107720.987, 0, 0, 0
1469107721.987, 0, 0, 0
1469107722.987, 0, 0, 0
1469107723.987, 0, 0, 0
1469107724.987, 0, 0, 0
1469107725.987, 0, 0, 0
1469107726.987, 0, 0, 0
1469107727.987, 0, 0, 0
1469107728.987, 0, 0, 0
1469107729.987, 0, 0, 0
1469107730.987, 0, 0, 0
1469107731.987, 0, 0, 0
1469107732.987, 0, 0, 0
1469107733.987, 0, 0, 0
1469107734.987, 0, 0, 0
1469107735.987, 0, 0, 0
1469107736.987, 0, 0, 0
1469107737.988, 0, 0, 0
1469107738.987, 0, 0, 0
1469107739.987, 0, 0, 0
1469107740.987, 0, 0, 0
1469107741.987, 0, 0, 0
1469107742.987, 0, 0, 0
1469107743.987, 0, 0, 0
1469107744.987, 0, 0, 0
1469107745.987, 0, 0, 0
1469107746.987, 0, 0, 0
1469107747.987, 0, 0, 0
1469107748.987, 0, 0, 0
1469107749.987, 0, 0, 0
1469107750.987, 0, 0, 0
1469107751.987, 0, 0, 0
