1471076164.998, 0, 0, 0
1471076165.998, 0, 0, 0
1471076166.998, 0, 0, 0
1471076167.998, 0, 0, 0
1471076168.998, 0, 0, 0
1471076169.998, 0, 0, 0
1471076170.998, 0, 0, 0
1471076171.998, 0, 0, 0
1471076172.998, 0, 0, 0
1471076173.998, 0, 0, 0
1471076174.998, 0, 0, 0
1471076175.998, 0, 0, 0
1471076176.998, 0, 0, 0
1471076177.998, 0, 0, 0
1471076178.998, 0, 0, 0
1471076179.998, 0, 0, 0
1471076180.998, 0, 0, 0
1471076181.998, 0, 0, 0
1471076182.998, 0, 0, 0
1471076183.998, 0, 0, 0
1471076184.998, 0, 0, 0
1471076185.998, 0, 0, 0
1471076186.998, 0, 0, 0
1471076187.998, 0, 0, 0
1471076188.998, 0, 0, 0
1471076189.998, 0, 0, 0
1471076190.998, 0, 0, 0
1471076191.998, 0, 0, 0
1471076193, 0, 0, 0
1471076193.998, 0, 0, 0
1471076194.998, 0, 0, 0
1471076195.998, 0, 0, 0
1471076196.998, 0, 0, 0
1471076197.998, 0, 0, 0
1471076198.998, 0, 0, 0
1471076199.998, 0, 0, 0
1471076200.998, 0, 0, 0
1471076201.998, 0, 0, 0
1471076202.998, 0, 0, 0
1471076203.998, 0, 0, 0
1471076204.998, 0, 0, 0
1471076205.998, 0, 0, 0
1471076206.998, 0, 0, 0
1471076207.998, 0, 0, 0
1471076208.998, 0, 0, 0
1471076209.998, 0, 0, 0
1471076210.998, 0, 0, 0
1471076211.998, 0, 0, 0
1471076212.998, 0, 0, 0
1471076213.998, 0, 0, 0
1471076214.998, 0, 0, 0
1471076215.998, 0, 0, 0
1471076216.998, 0, 0, 0
1471076217.998, 0, 0, 0
1471076218.998, 0, 0, 0
1471076219.998, 0, 0, 0
1471076220.998, 0, 0, 0
1471076221.998, 0, 0, 0
1471076222.998, 0, 0, 0
1471076223.998, 0, 0, 0
1471076224.998, 0, 0, 0
1471076225.998, 0, 0, 0
1471076226.998, 0, 0, 0
1471076227.998, 0, 0, 0
1471076228.998, 0, 0, 0
1471076229.998, 0, 0, 0
1471076230.998, 0, 0, 0
1471076231.998, 0, 0, 0
1471076232.998, 0, 0, 0
1471076233.998, 0, 0, 0
1471076234.998, 0, 0, 0
1471076235.998, 0, 0, 0
1471076236.998, 0, 0, 0
1471076237.998, 0, 0, 0
1471076238.998, 0, 0, 0
1471076239.998, 0, 0, 0
1471076240.998, 0, 0, 0
1471076241.998, 0, 0, 0
1471076242.998, 0, 0, 0
1471076243.998, 0, 0, 0
1471076244.998, 0, 0, 0
1471076245.998, 0, 0, 0
1471076246.998, 0, 0, 0
1471076247.998, 0, 0, 0
1471076248.998, 0, 0, 0
1471076249.998, 0, 0, 0
1471076250.998, 0, 0, 0
1471076251.998, 0, 0, 0
1471076253, 0, 0, 0
1471076253.998, 0, 0, 0
1471076254.998, 0, 0, 0
1471076255.998, 0, 0, 0
1471076256.998, 0, 0, 0
1471076257.998, 0, 0, 0
1471076258.998, 0, 0, 0
1471076259.998, 0, 0, 0
1471076260.998, 0, 0, 0
1471076262, 0, 0, 0
1471076262.998, 0, 0, 0
1471076263.998, 0, 0, 0
1471076264.998, 0, 0, 0
1471076265.998, 0, 0, 0
1471076266.998, 0, 0, 0
1471076267.998, 0, 0, 0
1471076268.998, 0, 0, 0
1471076269.998, 0, 0, 0
1471076270.998, 0, 0, 0
1471076271.998, 0, 0, 0
1471076272.998, 0, 0, 0
1471076273.998, 0, 0, 0
1471076274.998, 0, 0, 0
1471076275.998, 0, 0, 0
1471076276.998, 0, 0, 0
1471076277.998, 0, 0, 0
1471076278.998, 0, 0, 0
1471076279.998, 0, 0, 0
1471076280.998, 0, 0, 0
1471076281.998, 0, 0, 0
1471076282.998, 0, 0, 0
1471076283.998, 0, 0, 0
1471076284.998, 0, 0, 0
1471076285.998, 0, 0, 0
1471076286.998, 0, 0, 0
1471076287.998, 0, 0, 0
1471076288.998, 0, 0, 0
1471076289.998, 0, 0, 0
1471076290.998, 0, 0, 0
1471076291.998, 0, 0, 0
1471076292.998, 0, 0, 0
1471076293.998, 0, 0, 0
1471076294.998, 0, 0, 0
1471076295.998, 0, 0, 0
1471076296.998, 0, 0, 0
1471076297.998, 0, 0, 0
1471076298.998, 0, 0, 0
1471076299.998, 0, 0, 0
1471076300.998, 0, 0, 0
1471076301.998, 0, 0, 0
1471076302.998, 0, 0, 0
1471076303.998, 0, 0, 0
1471076304.998, 0, 0, 0
1471076305.998, 0, 0, 0
1471076306.998, 0, 0, 0
1471076307.998, 0, 0, 0
1471076308.998, 0, 0, 0
1471076309.998, 0, 0, 0
1471076310.998, 0, 0, 0
1471076311.998, 0, 0, 0
1471076312.998, 0, 0, 0
1471076313.998, 0, 0, 0
1471076314.998, 0, 0, 0
1471076315.998, 0, 0, 0
1471076316.998, 0, 0, 0
1471076318, 0, 0, 0
1471076318.998, 0, 0, 0
1471076319.998, 0, 0, 0
1471076320.998, 0, 0, 0
1471076321.998, 0, 0, 0
1471076322.998, 0, 0, 0
1471076323.998, 0, 0, 0
1471076324.998, 0, 0, 0
1471076325.998, 0, 0, 0
1471076326.998, 0, 0, 0
1471076327.998, 0, 0, 0
1471076328.998, 0, 0, 0
1471076329.998, 0, 0, 0
1471076330.998, 0, 0, 0
1471076331.998, 0, 0, 0
1471076333, 0, 0, 0
1471076333.998, 0, 0, 0
1471076334.998, 0, 0, 0
1471076335.998, 0, 0, 0
1471076336.998, 0, 0, 0
1471076337.998, 0, 0, 0
1471076338.998, 0, 0, 0
1471076339.998, 0, 0, 0
1471076340.998, 0, 0, 0
1471076341.998, 0, 0, 0
1471076342.998, 0, 0, 0
1471076343.998, 0, 0, 0
1471076344.998, 0, 0, 0
1471076345.998, 0, 0, 0
1471076346.998, 0, 0, 0
1471076347.999, 0, 0, 0
1471076348.998, 0, 0, 0
1471076349.998, 0, 0, 0
1471076350.998, 0, 0, 0
1471076351.998, 0, 0, 0
1471076352.998, 0, 0, 0
1471076353.998, 0, 0, 0
1471076354.998, 0, 0, 0
1471076355.998, 0, 0, 0
1471076356.998, 0, 0, 0
1471076357.998, 0, 0, 0
1471076358.998, 0, 0, 0
1471076359.999, 0, 0, 0
1471076360.998, 0, 0, 0
1471076361.998, 0, 0, 0
1471076362.998, 0, 0, 0
1471076363.998, 0, 0, 0
1471076364.998, 0, 0, 0
1471076365.998, 0, 0, 0
1471076366.998, 0, 0, 0
1471076367.998, 0, 0, 0
1471076368.998, 0, 0, 0
1471076369.998, 0, 0, 0
1471076370.998, 0, 0, 0
1471076371.998, 0, 0, 0
1471076373, 0, 0, 0
1471076373.998, 0, 0, 0
1471076374.998, 0, 0, 0
1471076375.998, 0, 0, 0
1471076376.998, 0, 0, 0
1471076377.998, 0, 0, 0
1471076378.998, 0, 0, 0
1471076379.998, 0, 0, 0
1471076380.998, 0, 0, 0
1471076381.998, 0, 0, 0
1471076382.998, 0, 0, 0
1471076383.998, 0, 0, 0
1471076384.998, 0, 0, 0
1471076385.998, 0, 0, 0
1471076386.998, 0, 0, 0
1471076387.998, 0, 0, 0
1471076388.999, 0, 0, 0
1471076389.998, 0, 0, 0
1471076390.998, 0, 0, 0
1471076391.998, 0, 0, 0
1471076392.998, 0, 0, 0
1471076393.998, 0, 0, 0
1471076394.998, 0, 0, 0
1471076395.998, 0, 0, 0
1471076396.998, 0, 0, 0
1471076397.998, 0, 0, 0
1471076398.998, 0, 0, 0
1471076399.998, 0, 0, 0
1471076400.998, 0, 0, 0
1471076401.998, 0, 0, 0
1471076402.998, 0, 0, 0
1471076403.998, 0, 0, 0
1471076404.998, 0, 0, 0
1471076405.998, 0, 0, 0
1471076406.998, 0, 0, 0
1471076407.998, 0, 0, 0
1471076408.998, 0, 0, 0
1471076409.998, 0, 0, 0
1471076410.998, 0, 0, 0
1471076411.998, 0, 0, 0
1471076412.998, 0, 0, 0
1471076413.998, 0, 0, 0
1471076414.998, 0, 0, 0
1471076415.998, 0, 0, 0
1471076416.998, 0, 0, 0
1471076417.998, 0, 0, 0
1471076418.998, 0, 0, 0
1471076419.998, 0, 0, 0
1471076420.998, 0, 0, 0
1471076421.998, 0, 0, 0
1471076422.998, 0, 0, 0
1471076423.998, 0, 0, 0
1471076424.998, 0, 0, 0
1471076425.998, 0, 0, 0
1471076426.998, 0, 0, 0
1471076427.998, 0, 0, 0
1471076428.998, 0, 0, 0
1471076429.998, 0, 0, 0
1471076430.998, 0, 0, 0
1471076431.998, 0, 0, 0
1471076432.998, 0, 0, 0
1471076433.998, 0, 0, 0
1471076434.998, 0, 0, 0
1471076435.998, 0, 0, 0
1471076436.998, 0, 0, 0
1471076437.998, 0, 0, 0
1471076438.998, 0, 0, 0
1471076439.998, 0, 0, 0
1471076440.998, 0, 0, 0
1471076441.998, 0, 0, 0
1471076442.998, 0, 0, 0
1471076443.998, 0, 0, 0
1471076445, 0, 0, 0
1471076445.998, 0, 0, 0
1471076446.998, 0, 0, 0
1471076447.998, 0, 0, 0
1471076448.998, 0, 0, 0
1471076449.998, 0, 0, 0
1471076450.998, 0, 0, 0
1471076451.998, 0, 0, 0
1471076452.998, 0, 0, 0
1471076453.998, 0, 0, 0
1471076454.998, 0, 0, 0
1471076455.998, 0, 0, 0
1471076456.998, 0, 0, 0
1471076457.998, 0, 0, 0
1471076458.998, 0, 0, 0
1471076459.998, 0, 0, 0
1471076460.998, 0, 0, 0
1471076461.998, 0, 0, 0
1471076462.998, 0, 0, 0
1471076463.998, 0, 0, 0
1471076464.999, 0, 0, 0
1471076465.998, 0, 0, 0
1471076466.998, 0, 0, 0
1471076467.998, 0, 0, 0
1471076468.998, 0, 0, 0
1471076469.998, 0, 0, 0
1471076470.998, 0, 0, 0
1471076471.998, 0, 0, 0
1471076472.998, 0, 0, 0
1471076473.998, 0, 0, 0
1471076474.998, 0, 0, 0
1471076475.998, 0, 0, 0
1471076476.998, 0, 0, 0
1471076477.998, 0, 0, 0
1471076478.998, 0, 0, 0
1471076479.998, 0, 0, 0
1471076480.998, 0, 0, 0
1471076481.998, 0, 0, 0
1471076482.998, 0, 0, 0
1471076483.998, 0, 0, 0
1471076484.998, 0, 0, 0
1471076485.998, 0, 0, 0
1471076486.998, 0, 0, 0
1471076487.998, 0, 0, 0
1471076488.998, 0, 0, 0
1471076489.998, 0, 0, 0
1471076490.998, 0, 0, 0
1471076491.998, 0, 0, 0
1471076492.998, 0, 0, 0
1471076493.998, 0, 0, 0
1471076494.998, 0, 0, 0
1471076495.998, 0, 0, 0
1471076496.998, 0, 0, 0
1471076497.998, 0, 0, 0
1471076498.998, 0, 0, 0
1471076499.998, 0, 0, 0
1471076500.998, 0, 0, 0
1471076501.998, 0, 0, 0
1471076502.998, 0, 0, 0
1471076503.998, 0, 0, 0
1471076504.998, 0, 0, 0
1471076505.998, 0, 0, 0
1471076506.998, 0, 0, 0
1471076507.998, 0, 0, 0
1471076508.998, 0, 0, 0
1471076509.998, 0, 0, 0
1471076510.998, 0, 0, 0
1471076511.998, 0, 0, 0
1471076512.998, 0, 0, 0
1471076513.998, 0, 0, 0
1471076514.998, 0, 0, 0
1471076515.998, 0, 0, 0
1471076516.998, 0, 0, 0
1471076517.998, 0, 0, 0
1471076518.998, 0, 0, 0
1471076519.998, 0, 0, 0
1471076520.998, 0, 0, 0
1471076521.998, 0, 0, 0
1471076522.998, 0, 0, 0
1471076523.998, 0, 0, 0
1471076524.998, 0, 0, 0
1471076525.998, 0, 0, 0
1471076526.998, 0, 0, 0
1471076527.998, 0, 0, 0
1471076528.998, 0, 0, 0
1471076529.998, 0, 0, 0
1471076530.998, 0, 0, 0
1471076531.998, 0, 0, 0
1471076532.998, 0, 0, 0
1471076533.998, 0, 0, 0
1471076534.998, 0, 0, 0
1471076535.998, 0, 0, 0
1471076536.998, 0, 0, 0
1471076537.998, 0, 0, 0
1471076538.998, 0, 0, 0
1471076539.998, 0, 0, 0
1471076540.998, 0, 0, 0
1471076541.998, 0, 0, 0
1471076542.998, 0, 0, 0
1471076543.998, 0, 0, 0
1471076544.998, 0, 0, 0
1471076545.998, 0, 0, 0
1471076546.999, 0, 0, 0
1471076547.998, 0, 0, 0
1471076548.998, 0, 0, 0
1471076549.998, 0, 0, 0
1471076550.998, 0, 0, 0
1471076551.998, 0, 0, 0
1471076552.998, 0, 0, 0
1471076553.998, 0, 0, 0
1471076554.998, 0, 0, 0
1471076555.998, 0, 0, 0
1471076556.998, 0, 0, 0
1471076557.998, 0, 0, 0
1471076558.998, 0, 0, 0
1471076559.998, 0, 0, 0
1471076560.998, 0, 0, 0
1471076561.998, 0, 0, 0
1471076562.998, 0, 0, 0
1471076563.998, 0, 0, 0
1471076564.998, 0, 0, 0
1471076565.998, 0, 0, 0
1471076566.998, 0, 0, 0
1471076567.998, 0, 0, 0
1471076568.999, 0, 0, 0
1471076569.998, 0, 0, 0
1471076570.998, 0, 0, 0
1471076571.998, 0, 0, 0
1471076572.998, 0, 0, 0
1471076573.998, 0, 0, 0
1471076574.998, 0, 0, 0
1471076575.998, 0, 0, 0
1471076576.998, 0, 0, 0
1471076577.998, 0, 0, 0
1471076578.998, 0, 0, 0
1471076579.998, 0, 0, 0
1471076580.998, 0, 0, 0
1471076581.998, 0, 0, 0
1471076582.998, 0, 0, 0
1471076583.999, 0, 0, 0
1471076584.998, 0, 0, 0
1471076585.998, 0, 0, 0
1471076586.998, 0, 0, 0
1471076587.998, 0, 0, 0
1471076588.998, 0, 0, 0
1471076589.998, 0, 0, 0
1471076590.998, 0, 0, 0
1471076591.998, 0, 0, 0
1471076592.998, 0, 0, 0
1471076593.998, 0, 0, 0
1471076594.998, 0, 0, 0
1471076595.998, 0, 0, 0
1471076596.998, 0, 0, 0
1471076597.998, 0, 0, 0
1471076598.998, 0, 0, 0
1471076599.998, 0, 0, 0
1471076600.998, 0, 0, 0
1471076601.998, 0, 0, 0
1471076602.999, 0, 0, 0
1471076603.998, 0, 0, 0
1471076604.998, 0, 0, 0
1471076605.998, 0, 0, 0
1471076606.998, 0, 0, 0
1471076607.998, 0, 0, 0
1471076608.998, 0, 0, 0
1471076609.998, 0, 0, 0
1471076610.998, 0, 0, 0
1471076611.998, 0, 0, 0
1471076612.998, 0, 0, 0
1471076613.998, 0, 0, 0
1471076614.998, 0, 0, 0
1471076615.998, 0, 0, 0
1471076616.998, 0, 0, 0
1471076617.998, 0, 0, 0
1471076618.998, 0, 0, 0
1471076619.998, 0, 0, 0
1471076620.998, 0, 0, 0
1471076621.998, 0, 0, 0
1471076622.998, 0, 0, 0
1471076623.998, 0, 0, 0
1471076625, 0, 0, 0
1471076625.998, 0, 0, 0
1471076626.998, 0, 0, 0
1471076627.998, 0, 0, 0
1471076628.998, 0, 0, 0
1471076629.998, 0, 0, 0
1471076630.998, 0, 0, 0
1471076631.998, 0, 0, 0
1471076632.998, 0, 0, 0
1471076633.998, 0, 0, 0
1471076634.998, 0, 0, 0
1471076635.998, 0, 0, 0
1471076636.998, 0, 0, 0
1471076637.998, 0, 0, 0
1471076638.998, 0, 0, 0
1471076639.998, 0, 0, 0
1471076640.998, 0, 0, 0
1471076641.998, 0, 0, 0
1471076642.998, 0, 0, 0
1471076643.998, 0, 0, 0
1471076645, 0, 0, 0
1471076645.998, 0, 0, 0
1471076646.998, 0, 0, 0
1471076647.998, 0, 0, 0
1471076648.998, 0, 0, 0
1471076649.998, 0, 0, 0
1471076650.998, 0, 0, 0
1471076651.998, 0, 0, 0
1471076652.998, 0, 0, 0
1471076653.998, 0, 0, 0
1471076654.998, 0, 0, 0
1471076655.998, 0, 0, 0
1471076656.998, 0, 0, 0
1471076657.998, 0, 0, 0
1471076658.998, 0, 0, 0
1471076659.998, 0, 0, 0
1471076660.998, 0, 0, 0
1471076661.998, 0, 0, 0
1471076662.998, 0, 0, 0
1471076663.998, 0, 0, 0
1471076664.998, 0, 0, 0
1471076665.998, 0, 0, 0
1471076666.998, 0, 0, 0
1471076667.998, 0, 0, 0
1471076668.998, 0, 0, 0
1471076669.998, 0, 0, 0
1471076670.998, 0, 0, 0
1471076671.998, 0, 0, 0
1471076672.998, 0, 0, 0
1471076673.998, 0, 0, 0
1471076674.998, 0, 0, 0
1471076675.998, 0, 0, 0
1471076676.998, 0, 0, 0
1471076677.998, 0, 0, 0
1471076678.998, 0, 0, 0
1471076679.998, 0, 0, 0
1471076680.998, 0, 0, 0
1471076681.998, 0, 0, 0
1471076682.998, 0, 0, 0
1471076683.998, 0, 0, 0
1471076684.998, 0, 0, 0
1471076685.998, 0, 0, 0
1471076686.998, 0, 0, 0
1471076687.999, 0, 0, 0
1471076688.998, 0, 0, 0
1471076689.998, 0, 0, 0
1471076690.998, 0, 0, 0
1471076691.998, 0, 0, 0
1471076692.998, 0, 0, 0
1471076693.998, 0, 0, 0
1471076694.998, 0, 0, 0
1471076695.998, 0, 0, 0
1471076696.998, 0, 0, 0
1471076697.998, 0, 0, 0
1471076698.998, 0, 0, 0
1471076699.998, 0, 0, 0
1471076700.998, 0, 0, 0
1471076701.998, 0, 0, 0
1471076702.998, 0, 0, 0
1471076703.998, 0, 0, 0
1471076704.998, 0, 0, 0
1471076705.998, 0, 0, 0
1471076706.998, 0, 0, 0
1471076707.998, 0, 0, 0
1471076708.998, 0, 0, 0
1471076709.998, 0, 0, 0
1471076710.998, 0, 0, 0
1471076711.998, 0, 0, 0
1471076713, 0, 0, 0
1471076713.998, 0, 0, 0
1471076714.998, 0, 0, 0
1471076715.998, 0, 0, 0
1471076716.998, 0, 0, 0
1471076717.998, 0, 0, 0
1471076718.998, 0, 0, 0
1471076719.998, 0, 0, 0
1471076720.998, 0, 0, 0
1471076721.998, 0, 0, 0
1471076722.998, 0, 0, 0
1471076723.998, 0, 0, 0
1471076724.998, 0, 0, 0
1471076725.998, 0, 0, 0
1471076726.998, 0, 0, 0
1471076727.998, 0, 0, 0
1471076728.998, 0, 0, 0
1471076729.998, 0, 0, 0
1471076730.998, 0, 0, 0
1471076731.998, 0, 0, 0
1471076732.998, 0, 0, 0
1471076734.001, 0, 0, 0
1471076734.998, 0, 0, 0
1471076735.998, 0, 0, 0
1471076736.998, 0, 0, 0
1471076737.998, 0, 0, 0
1471076738.998, 0, 0, 0
1471076739.998, 0, 0, 0
1471076740.998, 0, 0, 0
1471076741.998, 0, 0, 0
1471076742.998, 0, 0, 0
1471076743.998, 0, 0, 0
1471076744.998, 0, 0, 0
1471076745.998, 0, 0, 0
1471076746.998, 0, 0, 0
1471076747.998, 0, 0, 0
1471076748.998, 0, 0, 0
1471076749.998, 0, 0, 0
1471076750.998, 0, 0, 0
1471076751.998, 0, 0, 0
1471076752.998, 0, 0, 0
1471076753.998, 0, 0, 0
1471076755, 0, 0, 0
1471076755.998, 0, 0, 0
1471076756.998, 0, 0, 0
1471076757.998, 0, 0, 0
1471076758.998, 0, 0, 0
1471076759.998, 0, 0, 0
1471076760.998, 0, 0, 0
1471076761.998, 0, 0, 0
1471076762.998, 0, 0, 0
1471076763.998, 0, 0, 0
1471076764.998, 0, 0, 0
1471076765.998, 0, 0, 0
1471076766.998, 0, 0, 0
1471076767.998, 0, 0, 0
1471076768.998, 0, 0, 0
1471076769.998, 0, 0, 0
1471076770.998, 0, 0, 0
1471076771.998, 0, 0, 0
1471076772.998, 0, 0, 0
1471076773.998, 0, 0, 0
1471076774.998, 0, 0, 0
1471076775.998, 0, 0, 0
1471076776.998, 0, 0, 0
1471076777.998, 0, 0, 0
1471076778.998, 0, 0, 0
1471076779.998, 0, 0, 0
1471076780.998, 0, 0, 0
1471076781.998, 0, 0, 0
1471076782.998, 0, 0, 0
1471076783.998, 0, 0, 0
1471076784.998, 0, 0, 0
1471076785.998, 0, 0, 0
1471076786.998, 0, 0, 0
1471076787.998, 0, 0, 0
1471076788.998, 0, 0, 0
1471076789.998, 0, 0, 0
1471076790.998, 0, 0, 0
1471076791.998, 0, 0, 0
1471076792.998, 0, 0, 0
1471076793.998, 0, 0, 0
1471076794.998, 0, 0, 0
1471076795.998, 0, 0, 0
1471076796.998, 0, 0, 0
1471076797.998, 0, 0, 0
1471076798.998, 0, 0, 0
1471076799.998, 0, 0, 0
1471076800.998, 0, 0, 0
1471076801.998, 0, 0, 0
1471076802.998, 0, 0, 0
1471076803.998, 0, 0, 0
1471076804.998, 0, 0, 0
1471076805.998, 0, 0, 0
1471076806.998, 0, 0, 0
1471076807.998, 0, 0, 0
1471076808.998, 0, 0, 0
1471076809.998, 0, 0, 0
1471076810.998, 0, 0, 0
1471076811.998, 0, 0, 0
1471076812.998, 0, 0, 0
1471076813.998, 0, 0, 0
1471076814.998, 0, 0, 0
1471076816, 0, 0, 0
1471076816.998, 0, 0, 0
1471076817.998, 0, 0, 0
1471076818.998, 0, 0, 0
1471076819.998, 0, 0, 0
1471076820.998, 0, 0, 0
1471076821.998, 0, 0, 0
1471076822.998, 0, 0, 0
1471076823.998, 0, 0, 0
1471076824.998, 0, 0, 0
1471076825.998, 0, 0, 0
1471076826.998, 0, 0, 0
1471076827.998, 0, 0, 0
1471076828.998, 0, 0, 0
1471076829.998, 0, 0, 0
1471076830.998, 0, 0, 0
1471076831.998, 0, 0, 0
1471076832.998, 0, 0, 0
1471076833.999, 0, 0, 0
1471076835.001, 0, 0, 0
1471076835.997, 0, 0, 0
1471076836.997, 0, 0, 0
1471076837.997, 0, 0, 0
1471076838.997, 0, 0, 0
1471076839.997, 0, 0, 0
1471076840.997, 0, 0, 0
1471076841.997, 0, 0, 0
1471076842.997, 0, 0, 0
1471076843.997, 0, 0, 0
1471076844.997, 0, 0, 0
1471076845.997, 0, 0, 0
1471076846.997, 0, 0, 0
1471076847.997, 0, 0, 0
1471076848.997, 0, 0, 0
1471076849.997, 0, 0, 0
1471076850.997, 0, 0, 0
1471076851.997, 0, 0, 0
1471076852.997, 0, 0, 0
1471076853.997, 0, 0, 0
1471076854.998, 0, 0, 0
1471076855.997, 0, 0, 0
1471076856.997, 0, 0, 0
1471076857.997, 0, 0, 0
1471076858.997, 0, 0, 0
1471076859.997, 0, 0, 0
1471076860.997, 0, 0, 0
1471076861.997, 0, 0, 0
1471076862.997, 0, 0, 0
1471076863.997, 0, 0, 0
1471076864.997, 0, 0, 0
1471076865.997, 0, 0, 0
1471076866.997, 0, 0, 0
1471076867.997, 0, 0, 0
1471076868.997, 0, 0, 0
1471076869.997, 0, 0, 0
1471076870.997, 0, 0, 0
1471076871.997, 0, 0, 0
1471076872.997, 0, 0, 0
1471076873.997, 0, 0, 0
1471076874.997, 0, 0, 0
1471076875.997, 0, 0, 0
1471076876.998, 0, 0, 0
1471076877.997, 0, 0, 0
1471076878.997, 0, 0, 0
1471076879.997, 0, 0, 0
1471076880.997, 0, 0, 0
1471076881.997, 0, 0, 0
1471076882.997, 0, 0, 0
1471076883.998, 0, 0, 0
1471076884.997, 0, 0, 0
1471076885.997, 0, 0, 0
1471076886.997, 0, 0, 0
1471076887.997, 0, 0, 0
1471076888.997, 0, 0, 0
1471076889.997, 0, 0, 0
1471076890.997, 0, 0, 0
1471076891.997, 0, 0, 0
1471076892.997, 0, 0, 0
1471076893.997, 0, 0, 0
1471076894.997, 0, 0, 0
1471076895.997, 0, 0, 0
1471076896.997, 0, 0, 0
1471076897.997, 0, 0, 0
1471076898.997, 0, 0, 0
1471076899.997, 0, 0, 0
1471076900.997, 0, 0, 0
1471076901.997, 0, 0, 0
1471076902.997, 0, 0, 0
1471076903.997, 0, 0, 0
1471076904.997, 0, 0, 0
1471076905.997, 0, 0, 0
1471076906.997, 0, 0, 0
1471076907.997, 0, 0, 0
1471076908.997, 0, 0, 0
1471076909.997, 0, 0, 0
1471076910.997, 0, 0, 0
1471076911.997, 0, 0, 0
1471076912.997, 0, 0, 0
1471076913.997, 0, 0, 0
1471076914.997, 0, 0, 0
1471076915.997, 0, 0, 0
1471076916.997, 0, 0, 0
1471076917.997, 0, 0, 0
1471076918.997, 0, 0, 0
1471076919.997, 0, 0, 0
1471076920.997, 0, 0, 0
1471076921.997, 0, 0, 0
1471076922.997, 0, 0, 0
1471076923.997, 0, 0, 0
1471076924.997, 0, 0, 0
1471076925.997, 0, 0, 0
1471076926.997, 0, 0, 0
1471076927.997, 0, 0, 0
1471076928.997, 0, 0, 0
1471076929.997, 0, 0, 0
1471076930.997, 0, 0, 0
1471076931.997, 0, 0, 0
1471076932.997, 0, 0, 0
1471076933.997, 0, 0, 0
1471076934.997, 0, 0, 0
1471076935.997, 0, 0, 0
1471076936.997, 0, 0, 0
1471076937.997, 0, 0, 0
1471076938.997, 0, 0, 0
1471076939.997, 0, 0, 0
1471076940.997, 0, 0, 0
1471076941.997, 0, 0, 0
1471076942.997, 0, 0, 0
1471076943.997, 0, 0, 0
1471076944.997, 0, 0, 0
1471076945.997, 0, 0, 0
1471076946.997, 0, 0, 0
1471076947.997, 0, 0, 0
1471076948.997, 0, 0, 0
1471076949.997, 0, 0, 0
1471076950.997, 0, 0, 0
1471076951.997, 0, 0, 0
1471076952.997, 0, 0, 0
1471076953.997, 0, 0, 0
1471076954.997, 0, 0, 0
1471076955.997, 0, 0, 0
1471076956.999, 0, 0, 0
1471076957.997, 0, 0, 0
1471076958.997, 0, 0, 0
1471076959.997, 0, 0, 0
1471076960.997, 0, 0, 0
1471076961.997, 0, 0, 0
1471076962.997, 0, 0, 0
1471076963.997, 0, 0, 0
1471076964.997, 0, 0, 0
1471076965.997, 0, 0, 0
1471076966.997, 0, 0, 0
1471076967.997, 0, 0, 0
1471076968.997, 0, 0, 0
1471076969.997, 0, 0, 0
1471076970.997, 0, 0, 0
1471076971.997, 0, 0, 0
1471076972.997, 0, 0, 0
1471076973.997, 0, 0, 0
1471076974.997, 0, 0, 0
1471076975.997, 0, 0, 0
1471076976.997, 0, 0, 0
1471076977.998, 0, 0, 0
1471076978.997, 0, 0, 0
1471076979.997, 0, 0, 0
1471076980.997, 0, 0, 0
1471076981.997, 0, 0, 0
1471076982.997, 0, 0, 0
1471076983.997, 0, 0, 0
1471076984.997, 0, 0, 0
1471076985.997, 0, 0, 0
1471076986.997, 0, 0, 0
1471076987.997, 0, 0, 0
1471076988.997, 0, 0, 0
1471076989.997, 0, 0, 0
1471076990.997, 0, 0, 0
1471076991.997, 0, 0, 0
1471076992.997, 0, 0, 0
1471076993.997, 0, 0, 0
1471076994.997, 0, 0, 0
1471076995.997, 0, 0, 0
1471076996.997, 0, 0, 0
1471076997.997, 0, 0, 0
1471076998.998, 0, 0, 0
1471076999.997, 0, 0, 0
1471077000.997, 0, 0, 0
1471077001.997, 0, 0, 0
1471077002.997, 0, 0, 0
1471077003.997, 0, 0, 0
1471077004.998, 0, 0, 0
1471077005.996, 0, 0, 0
1471077006.996, 0, 0, 0
1471077007.996, 0, 0, 0
1471077008.996, 0, 0, 0
1471077009.996, 0, 0, 0
1471077010.996, 0, 0, 0
1471077011.996, 0, 0, 0
1471077012.996, 0, 0, 0
1471077013.996, 0, 0, 0
1471077014.996, 0, 0, 0
1471077015.996, 0, 0, 0
1471077016.996, 0, 0, 0
1471077017.996, 0, 0, 0
1471077018.996, 0, 0, 0
1471077019.996, 0, 0, 0
1471077020.996, 0, 0, 0
1471077021.996, 0, 0, 0
1471077022.996, 0, 0, 0
1471077023.996, 0, 0, 0
1471077024.996, 0, 0, 0
1471077025.996, 0, 0, 0
1471077026.996, 0, 0, 0
1471077027.996, 0, 0, 0
1471077028.996, 0, 0, 0
1471077029.996, 0, 0, 0
1471077030.996, 0, 0, 0
1471077031.996, 0, 0, 0
1471077032.996, 0, 0, 0
1471077033.996, 0, 0, 0
1471077034.996, 0, 0, 0
1471077035.996, 0, 0, 0
1471077036.996, 0, 0, 0
1471077037.996, 0, 0, 0
1471077038.996, 0, 0, 0
1471077039.996, 0, 0, 0
