1472037288.995, 0, 0, 0
1472037289.995, 0, 0, 0
1472037290.995, 0, 0, 0
1472037291.995, 0, 0, 0
1472037292.995, 0, 0, 0
1472037293.995, 0, 0, 0
1472037294.995, 0, 0, 0
1472037295.995, 0, 0, 0
1472037296.995, 0, 0, 0
1472037297.995, 0, 0, 0
1472037298.995, 0, 0, 0
1472037299.995, 0, 0, 0
1472037300.995, 0, 0, 0
1472037301.995, 0, 0, 0
1472037302.995, 0, 0, 0
1472037303.995, 0, 0, 0
1472037304.995, 0, 0, 0
1472037305.995, 0, 0, 0
1472037306.995, 0, 0, 0
1472037307.995, 0, 0, 0
1472037308.995, 0, 0, 0
1472037309.995, 0, 0, 0
1472037310.995, 0, 0, 0
1472037311.995, 0, 0, 0
1472037312.995, 0, 0, 0
1472037313.995, 0, 0, 0
1472037314.995, 0, 0, 0
1472037315.995, 0, 0, 0
1472037316.995, 0, 0, 0
1472037317.995, 0, 0, 0
1472037318.996, 0, 0, 0
1472037319.995, 0, 0, 0
1472037320.995, 0, 0, 0
1472037321.995, 0, 0, 0
1472037322.995, 0, 0, 0
1472037323.995, 0, 0, 0
1472037324.995, 0, 0, 0
1472037325.995, 0, 0, 0
1472037326.995, 0, 0, 0
1472037327.995, 0, 0, 0
1472037328.995, 0, 0, 0
1472037329.995, 0, 0, 0
1472037330.995, 0, 0, 0
1472037331.995, 0, 0, 0
1472037332.995, 0, 0, 0
1472037333.995, 0, 0, 0
1472037334.995, 0, 0, 0
1472037335.995, 0, 0, 0
1472037336.995, 0, 0, 0
1472037337.995, 0, 0, 0
1472037338.995, 0, 0, 0
1472037339.995, 0, 0, 0
1472037340.995, 0, 0, 0
1472037341.995, 0, 0, 0
1472037342.998, 0, 0, 0
1472037343.996, 0, 0, 0
1472037344.996, 0, 0, 0
1472037345.996, 0, 0, 0
1472037346.996, 0, 0, 0
1472037347.996, 0, 0, 0
1472037348.996, 0, 0, 0
1472037349.996, 0, 0, 0
1472037350.996, 0, 0, 0
1472037351.996, 0, 0, 0
1472037352.996, 0, 0, 0
1472037353.996, 0, 0, 0
1472037354.996, 0, 0, 0
1472037355.996, 0, 0, 0
1472037356.996, 0, 0, 0
1472037357.996, 0, 0, 0
1472037358.996, 0, 0, 0
1472037359.996, 0, 0, 0
1472037360.996, 0, 0, 0
1472037361.996, 0, 0, 0
1472037362.996, 0, 0, 0
1472037363.999, 0, 0, 0
1472037364.996, 0, 0, 0
1472037365.996, 0, 0, 0
1472037366.996, 0, 0, 0
1472037367.996, 0, 0, 0
1472037368.996, 0, 0, 0
1472037369.996, 0, 0, 0
1472037370.996, 0, 0, 0
1472037371.996, 0, 0, 0
1472037372.996, 0, 0, 0
1472037373.996, 0, 0, 0
1472037374.996, 0, 0, 0
1472037375.996, 0, 0, 0
1472037376.996, 0, 0, 0
1472037377.996, 0, 0, 0
1472037378.996, 0, 0, 0
1472037379.996, 0, 0, 0
1472037380.996, 0, 0, 0
1472037381.996, 0, 0, 0
1472037382.996, 0, 0, 0
1472037383.996, 0, 0, 0
1472037384.996, 0, 0, 0
1472037385.996, 0, 0, 0
1472037386.997, 0, 0, 0
1472037387.996, 0, 0, 0
1472037388.996, 0, 0, 0
1472037389.996, 0, 0, 0
1472037390.996, 0, 0, 0
1472037391.996, 0, 0, 0
1472037392.996, 0, 0, 0
1472037393.996, 0, 0, 0
1472037394.996, 0, 0, 0
1472037395.996, 0, 0, 0
1472037396.996, 0, 0, 0
1472037397.996, 0, 0, 0
1472037398.996, 0, 0, 0
1472037399.996, 0, 0, 0
1472037400.996, 0, 0, 0
1472037401.996, 0, 0, 0
1472037402.996, 0, 0, 0
1472037403.996, 0, 0, 0
1472037404.996, 0, 0, 0
1472037405.996, 0, 0, 0
1472037406.996, 0, 0, 0
1472037407.996, 0, 0, 0
1472037408.996, 0, 0, 0
1472037409.996, 0, 0, 0
1472037410.996, 0, 0, 0
1472037411.996, 0, 0, 0
1472037412.996, 0, 0, 0
1472037413.996, 0, 0, 0
1472037414.996, 0, 0, 0
1472037415.996, 0, 0, 0
1472037416.996, 0, 0, 0
1472037417.996, 0, 0, 0
1472037418.996, 0, 0, 0
1472037419.996, 0, 0, 0
1472037420.996, 0, 0, 0
1472037421.996, 0, 0, 0
1472037422.996, 0, 0, 0
1472037423.996, 0, 0, 0
1472037424.996, 0, 0, 0
1472037425.996, 0, 0, 0
1472037426.996, 0, 0, 0
1472037427.996, 0, 0, 0
1472037428.996, 0, 0, 0
1472037429.996, 0, 0, 0
1472037430.996, 0, 0, 0
1472037431.996, 0, 0, 0
1472037432.996, 0, 0, 0
1472037433.996, 0, 0, 0
1472037434.997, 0, 0, 0
1472037435.996, 0, 0, 0
1472037436.996, 0, 0, 0
1472037437.996, 0, 0, 0
1472037438.996, 0, 0, 0
1472037439.996, 0, 0, 0
1472037440.996, 0, 0, 0
1472037441.996, 0, 0, 0
1472037442.996, 0, 0, 0
1472037443.996, 0, 0, 0
1472037444.996, 0, 0, 0
1472037445.996, 0, 0, 0
1472037446.996, 0, 0, 0
1472037447.996, 0, 0, 0
1472037448.996, 0, 0, 0
1472037449.996, 0, 0, 0
1472037450.996, 0, 0, 0
1472037451.996, 0, 0, 0
1472037452.996, 0, 0, 0
1472037453.996, 0, 0, 0
1472037454.996, 0, 0, 0
1472037455.996, 0, 0, 0
1472037456.996, 0, 0, 0
1472037457.996, 0, 0, 0
1472037458.997, 0, 0, 0
1472037459.996, 0, 0, 0
1472037460.996, 0, 0, 0
1472037461.996, 0, 0, 0
1472037462.996, 0, 0, 0
1472037463.996, 0, 0, 0
1472037464.996, 0, 0, 0
1472037465.996, 0, 0, 0
1472037466.996, 0, 0, 0
1472037467.996, 0, 0, 0
1472037468.996, 0, 0, 0
1472037469.996, 0, 0, 0
1472037470.996, 0, 0, 0
1472037471.996, 0, 0, 0
1472037472.996, 0, 0, 0
1472037473.996, 0, 0, 0
1472037474.996, 0, 0, 0
1472037475.996, 0, 0, 0
1472037476.996, 0, 0, 0
1472037477.996, 0, 0, 0
1472037478.996, 0, 0, 0
1472037479.996, 0, 0, 0
1472037480.996, 0, 0, 0
1472037481.996, 0, 0, 0
1472037482.998, 0, 0, 0
1472037483.996, 0, 0, 0
1472037484.996, 0, 0, 0
1472037485.996, 0, 0, 0
1472037486.996, 0, 0, 0
1472037487.996, 0, 0, 0
1472037488.996, 0, 0, 0
1472037489.996, 0, 0, 0
1472037490.996, 0, 0, 0
1472037491.996, 0, 0, 0
1472037492.996, 0, 0, 0
1472037493.996, 0, 0, 0
1472037494.996, 0, 0, 0
1472037495.996, 0, 0, 0
1472037496.996, 0, 0, 0
1472037497.996, 0, 0, 0
1472037498.996, 0, 0, 0
1472037499.996, 0, 0, 0
1472037500.996, 0, 0, 0
1472037501.996, 0, 0, 0
1472037502.997, 0, 0, 0
1472037503.999, 0, 0, 0
1472037504.996, 0, 0, 0
1472037505.996, 0, 0, 0
1472037506.996, 0, 0, 0
1472037507.996, 0, 0, 0
1472037508.996, 0, 0, 0
1472037509.996, 0, 0, 0
1472037510.996, 0, 0, 0
1472037511.996, 0, 0, 0
1472037512.996, 0, 0, 0
1472037513.996, 0, 0, 0
1472037514.996, 0, 0, 0
1472037515.996, 0, 0, 0
1472037516.996, 0, 0, 0
1472037517.996, 0, 0, 0
1472037518.996, 0, 0, 0
1472037519.996, 0, 0, 0
1472037520.996, 0, 0, 0
1472037521.996, 0, 0, 0
1472037522.996, 0, 0, 0
1472037523.996, 0, 0, 0
1472037524.996, 0, 0, 0
1472037525.996, 0, 0, 0
1472037526.997, 0, 0, 0
1472037527.998, 0, 0, 0
1472037528.995, 0, 0, 0
1472037529.995, 0, 0, 0
1472037530.995, 0, 0, 0
1472037531.995, 0, 0, 0
1472037532.995, 0, 0, 0
1472037533.995, 0, 0, 0
1472037534.995, 0, 0, 0
1472037535.995, 0, 0, 0
1472037536.995, 0, 0, 0
1472037537.995, 0, 0, 0
1472037538.995, 0, 0, 0
1472037539.995, 0, 0, 0
1472037540.995, 0, 0, 0
1472037541.995, 0, 0, 0
1472037542.995, 0, 0, 0
1472037543.997, 0, 0, 0
1472037544.995, 0, 0, 0
1472037545.995, 0, 0, 0
1472037546.995, 0, 0, 0
1472037547.995, 0, 0, 0
1472037548.995, 0, 0, 0
1472037549.995, 0, 0, 0
1472037550.995, 0, 0, 0
1472037551.995, 0, 0, 0
1472037552.995, 0, 0, 0
1472037553.995, 0, 0, 0
1472037554.995, 0, 0, 0
1472037555.995, 0, 0, 0
1472037556.995, 0, 0, 0
1472037557.995, 0, 0, 0
1472037558.997, 0, 0, 0
1472037559.995, 0, 0, 0
1472037560.995, 0, 0, 0
1472037561.995, 0, 0, 0
1472037562.995, 0, 0, 0
1472037563.995, 0, 0, 0
1472037564.995, 0, 0, 0
1472037565.995, 0, 0, 0
1472037566.995, 0, 0, 0
1472037567.995, 0, 0, 0
1472037568.995, 0, 0, 0
1472037569.995, 0, 0, 0
1472037570.995, 0, 0, 0
1472037571.995, 0, 0, 0
1472037572.995, 0, 0, 0
1472037573.995, 0, 0, 0
1472037574.995, 0, 0, 0
1472037575.995, 0, 0, 0
1472037576.995, 0, 0, 0
1472037577.995, 0, 0, 0
1472037578.995, 0, 0, 0
1472037579.995, 0, 0, 0
1472037580.995, 0, 0, 0
1472037581.995, 0, 0, 0
1472037582.995, 0, 0, 0
1472037583.995, 0, 0, 0
1472037584.995, 0, 0, 0
1472037585.995, 0, 0, 0
1472037586.995, 0, 0, 0
1472037587.995, 0, 0, 0
1472037588.995, 0, 0, 0
1472037589.997, 0, 0, 0
1472037590.995, 0, 0, 0
1472037591.995, 0, 0, 0
1472037592.995, 0, 0, 0
1472037593.995, 0, 0, 0
1472037594.995, 0, 0, 0
1472037595.995, 0, 0, 0
1472037596.995, 0, 0, 0
1472037597.995, 0, 0, 0
1472037598.995, 0, 0, 0
1472037599.995, 0, 0, 0
1472037600.995, 0, 0, 0
1472037601.995, 0, 0, 0
1472037602.995, 0, 0, 0
1472037603.995, 0, 0, 0
1472037604.995, 0, 0, 0
1472037605.995, 0, 0, 0
1472037606.995, 0, 0, 0
1472037607.995, 0, 0, 0
1472037608.995, 0, 0, 0
1472037609.995, 0, 0, 0
1472037610.995, 0, 0, 0
1472037611.995, 0, 0, 0
1472037612.995, 0, 0, 0
1472037613.995, 0, 0, 0
1472037614.997, 0, 0, 0
1472037615.995, 0, 0, 0
1472037616.995, 0, 0, 0
1472037617.995, 0, 0, 0
1472037618.995, 0, 0, 0
1472037619.995, 0, 0, 0
1472037620.995, 0, 0, 0
1472037621.995, 0, 0, 0
1472037622.995, 0, 0, 0
1472037623.995, 0, 0, 0
1472037624.995, 0, 0, 0
1472037625.995, 0, 0, 0
1472037626.995, 0, 0, 0
1472037627.995, 0, 0, 0
1472037628.995, 0, 0, 0
1472037629.995, 0, 0, 0
1472037630.995, 0, 0, 0
1472037631.995, 0, 0, 0
1472037632.995, 0, 0, 0
1472037633.995, 0, 0, 0
1472037634.995, 0, 0, 0
1472037635.995, 0, 0, 0
1472037636.995, 0, 0, 0
1472037637.997, 0, 0, 0
1472037638.994, 0, 0, 0
1472037639.994, 0, 0, 0
1472037640.994, 0, 0, 0
1472037641.994, 0, 0, 0
1472037642.994, 0, 0, 0
1472037643.994, 0, 0, 0
1472037644.994, 0, 0, 0
1472037645.994, 0, 0, 0
1472037646.994, 0, 0, 0
1472037647.994, 0, 0, 0
1472037648.994, 0, 0, 0
1472037649.994, 0, 0, 0
1472037650.994, 0, 0, 0
1472037651.994, 0, 0, 0
1472037652.994, 0, 0, 0
1472037653.994, 0, 0, 0
1472037654.994, 0, 0, 0
1472037655.994, 0, 0, 0
1472037656.994, 0, 0, 0
1472037657.994, 0, 0, 0
1472037658.994, 0, 0, 0
1472037659.994, 0, 0, 0
1472037660.994, 0, 0, 0
1472037661.996, 0, 0, 0
1472037662.993, 0, 0, 0
1472037663.993, 0, 0, 0
1472037664.993, 0, 0, 0
1472037665.993, 0, 0, 0
1472037666.993, 0, 0, 0
1472037667.993, 0, 0, 0
1472037668.993, 0, 0, 0
1472037669.993, 0, 0, 0
1472037670.993, 0, 0, 0
1472037671.993, 0, 0, 0
1472037672.993, 0, 0, 0
1472037673.993, 0, 0, 0
1472037674.993, 0, 0, 0
1472037675.993, 0, 0, 0
1472037676.993, 0, 0, 0
1472037677.993, 0, 0, 0
1472037678.994, 0, 0, 0
1472037679.993, 0, 0, 0
1472037680.993, 0, 0, 0
1472037681.993, 0, 0, 0
1472037682.993, 0, 0, 0
1472037683.993, 0, 0, 0
1472037684.993, 0, 0, 0
1472037685.993, 0, 0, 0
1472037686.993, 0, 0, 0
1472037687.993, 0, 0, 0
1472037688.993, 0, 0, 0
1472037689.993, 0, 0, 0
1472037690.993, 0, 0, 0
1472037691.993, 0, 0, 0
1472037692.993, 0, 0, 0
1472037693.993, 0, 0, 0
1472037694.993, 0, 0, 0
1472037695.993, 0, 0, 0
1472037696.993, 0, 0, 0
1472037697.993, 0, 0, 0
1472037698.993, 0, 0, 0
1472037699.993, 0, 0, 0
1472037700.993, 0, 0, 0
1472037701.993, 0, 0, 0
1472037702.994, 0, 0, 0
1472037703.992, 0, 0, 0
1472037704.992, 0, 0, 0
1472037705.992, 0, 0, 0
1472037706.992, 0, 0, 0
1472037707.992, 0, 0, 0
1472037708.992, 0, 0, 0
1472037709.992, 0, 0, 0
1472037710.992, 0, 0, 0
1472037711.992, 0, 0, 0
1472037712.992, 0, 0, 0
1472037713.992, 0, 0, 0
1472037714.992, 0, 0, 0
1472037715.992, 0, 0, 0
1472037716.992, 0, 0, 0
1472037717.992, 0, 0, 0
1472037718.992, 0, 0, 0
1472037719.992, 0, 0, 0
1472037720.992, 0, 0, 0
1472037721.992, 0, 0, 0
1472037722.992, 0, 0, 0
1472037723.992, 0, 0, 0
1472037724.992, 0, 0, 0
1472037725.992, 0, 0, 0
1472037726.992, 0, 0, 0
1472037727.992, 0, 0, 0
1472037728.992, 0, 0, 0
1472037729.992, 0, 0, 0
1472037730.992, 0, 0, 0
1472037731.992, 0, 0, 0
1472037732.992, 0, 0, 0
1472037733.992, 0, 0, 0
1472037734.992, 0, 0, 0
1472037735.992, 0, 0, 0
1472037736.992, 0, 0, 0
1472037737.992, 0, 0, 0
1472037738.992, 0, 0, 0
1472037739.992, 0, 0, 0
1472037740.992, 0, 0, 0
1472037741.992, 0, 0, 0
1472037742.992, 0, 0, 0
1472037743.993, 0, 0, 0
1472037744.992, 0, 0, 0
1472037745.992, 0, 0, 0
1472037746.992, 0, 0, 0
1472037747.992, 0, 0, 0
1472037748.992, 0, 0, 0
1472037749.992, 0, 0, 0
1472037750.992, 0, 0, 0
1472037751.992, 0, 0, 0
1472037752.992, 0, 0, 0
1472037753.992, 0, 0, 0
1472037754.992, 0, 0, 0
1472037755.992, 0, 0, 0
1472037756.992, 0, 0, 0
1472037757.992, 0, 0, 0
1472037758.992, 0, 0, 0
1472037759.992, 0, 0, 0
1472037760.992, 0, 0, 0
1472037761.992, 0, 0, 0
1472037762.992, 0, 0, 0
1472037763.992, 0, 0, 0
1472037764.992, 0, 0, 0
1472037765.992, 0, 0, 0
1472037766.992, 0, 0, 0
1472037767.992, 0, 0, 0
1472037768.992, 0, 0, 0
1472037769.992, 0, 0, 0
1472037770.992, 0, 0, 0
1472037771.992, 0, 0, 0
1472037772.992, 0, 0, 0
1472037773.992, 0, 0, 0
1472037774.992, 0, 0, 0
1472037775.992, 0, 0, 0
1472037776.992, 0, 0, 0
1472037777.992, 0, 0, 0
1472037778.992, 0, 0, 0
1472037779.992, 0, 0, 0
1472037780.992, 0, 0, 0
1472037781.992, 0, 0, 0
1472037782.992, 0, 0, 0
1472037783.992, 0, 0, 0
1472037784.992, 0, 0, 0
1472037785.992, 0, 0, 0
1472037786.992, 0, 0, 0
1472037787.992, 0, 0, 0
1472037788.992, 0, 0, 0
1472037789.992, 0, 0, 0
1472037790.992, 0, 0, 0
1472037791.992, 0, 0, 0
1472037792.992, 0, 0, 0
1472037793.992, 0, 0, 0
1472037794.992, 0, 0, 0
1472037795.992, 0, 0, 0
1472037796.992, 0, 0, 0
1472037797.992, 0, 0, 0
1472037798.992, 0, 0, 0
1472037799.992, 0, 0, 0
1472037800.992, 0, 0, 0
1472037801.992, 0, 0, 0
1472037802.992, 0, 0, 0
1472037803.992, 0, 0, 0
1472037804.992, 0, 0, 0
1472037805.992, 0, 0, 0
1472037806.992, 0, 0, 0
1472037807.992, 0, 0, 0
1472037808.992, 0, 0, 0
1472037809.992, 0, 0, 0
1472037810.992, 0, 0, 0
1472037811.992, 0, 0, 0
1472037812.992, 0, 0, 0
1472037813.992, 0, 0, 0
1472037814.992, 0, 0, 0
1472037815.992, 0, 0, 0
1472037816.992, 0, 0, 0
1472037817.992, 0, 0, 0
1472037818.992, 0, 0, 0
1472037819.994, 0, 0, 0
1472037820.992, 0, 0, 0
1472037821.992, 0, 0, 0
1472037822.992, 0, 0, 0
1472037823.992, 0, 0, 0
1472037824.992, 0, 0, 0
1472037825.992, 0, 0, 0
1472037826.992, 0, 0, 0
1472037827.992, 0, 0, 0
1472037828.992, 0, 0, 0
1472037829.992, 0, 0, 0
1472037830.992, 0, 0, 0
1472037831.992, 0, 0, 0
1472037832.992, 0, 0, 0
1472037833.992, 0, 0, 0
1472037834.992, 0, 0, 0
1472037835.992, 0, 0, 0
1472037836.992, 0, 0, 0
1472037837.992, 0, 0, 0
1472037838.992, 0, 0, 0
1472037839.992, 0, 0, 0
1472037840.992, 0, 0, 0
1472037841.992, 0, 0, 0
1472037842.993, 0, 0, 0
1472037843.992, 0, 0, 0
1472037844.992, 0, 0, 0
1472037845.992, 0, 0, 0
1472037846.992, 0, 0, 0
1472037847.992, 0, 0, 0
1472037848.992, 0, 0, 0
1472037849.992, 0, 0, 0
1472037850.992, 0, 0, 0
1472037851.992, 0, 0, 0
1472037852.992, 0, 0, 0
1472037853.992, 0, 0, 0
1472037854.992, 0, 0, 0
1472037855.992, 0, 0, 0
1472037856.992, 0, 0, 0
1472037857.992, 0, 0, 0
1472037858.992, 0, 0, 0
1472037859.992, 0, 0, 0
1472037860.992, 0, 0, 0
1472037861.992, 0, 0, 0
1472037862.994, 0, 0, 0
1472037863.992, 0, 0, 0
1472037864.992, 0, 0, 0
1472037865.992, 0, 0, 0
1472037866.992, 0, 0, 0
1472037867.992, 0, 0, 0
1472037868.992, 0, 0, 0
1472037869.992, 0, 0, 0
1472037870.992, 0, 0, 0
1472037871.992, 0, 0, 0
1472037872.992, 0, 0, 0
1472037873.992, 0, 0, 0
1472037874.992, 0, 0, 0
1472037875.992, 0, 0, 0
1472037876.992, 0, 0, 0
1472037877.992, 0, 0, 0
1472037878.992, 0, 0, 0
1472037879.992, 0, 0, 0
1472037880.992, 0, 0, 0
1472037881.992, 0, 0, 0
1472037882.992, 0, 0, 0
1472037883.992, 0, 0, 0
1472037884.992, 0, 0, 0
1472037885.993, 0, 0, 0
1472037886.994, 0, 0, 0
1472037887.991, 0, 0, 0
1472037888.991, 0, 0, 0
1472037889.991, 0, 0, 0
1472037890.991, 0, 0, 0
1472037891.991, 0, 0, 0
1472037892.991, 0, 0, 0
1472037893.991, 0, 0, 0
1472037894.991, 0, 0, 0
1472037895.991, 0, 0, 0
1472037896.991, 0, 0, 0
1472037897.991, 0, 0, 0
1472037898.991, 0, 0, 0
1472037899.991, 0, 0, 0
1472037900.991, 0, 0, 0
1472037901.991, 0, 0, 0
1472037902.991, 0, 0, 0
1472037903.991, 0, 0, 0
1472037904.991, 0, 0, 0
1472037905.991, 0, 0, 0
1472037906.991, 0, 0, 0
1472037907.991, 0, 0, 0
1472037908.991, 0, 0, 0
1472037909.991, 0, 0, 0
1472037910.991, 0, 0, 0
1472037911.991, 0, 0, 0
1472037912.991, 0, 0, 0
1472037913.991, 0, 0, 0
1472037914.991, 0, 0, 0
1472037915.991, 0, 0, 0
1472037916.991, 0, 0, 0
1472037917.991, 0, 0, 0
1472037918.991, 0, 0, 0
1472037919.991, 0, 0, 0
1472037920.991, 0, 0, 0
1472037921.991, 0, 0, 0
1472037922.993, 0, 0, 0
1472037923.991, 0, 0, 0
1472037924.991, 0, 0, 0
1472037925.991, 0, 0, 0
1472037926.991, 0, 0, 0
1472037927.991, 0, 0, 0
1472037928.991, 0, 0, 0
1472037929.991, 0, 0, 0
1472037930.991, 0, 0, 0
1472037931.991, 0, 0, 0
1472037932.991, 0, 0, 0
1472037933.991, 0, 0, 0
1472037934.991, 0, 0, 0
1472037935.991, 0, 0, 0
1472037936.991, 0, 0, 0
1472037937.991, 0, 0, 0
1472037938.991, 0, 0, 0
1472037939.991, 0, 0, 0
1472037940.991, 0, 0, 0
1472037941.991, 0, 0, 0
1472037942.991, 0, 0, 0
1472037943.991, 0, 0, 0
1472037944.991, 0, 0, 0
1472037945.992, 0, 0, 0
1472037946.994, 0, 0, 0
1472037947.991, 0, 0, 0
1472037948.991, 0, 0, 0
1472037949.991, 0, 0, 0
1472037950.991, 0, 0, 0
1472037951.991, 0, 0, 0
1472037952.991, 0, 0, 0
1472037953.991, 0, 0, 0
1472037954.991, 0, 0, 0
1472037955.991, 0, 0, 0
1472037956.991, 0, 0, 0
1472037957.991, 0, 0, 0
1472037958.991, 0, 0, 0
1472037959.991, 0, 0, 0
1472037960.991, 0, 0, 0
1472037961.991, 0, 0, 0
1472037962.991, 0, 0, 0
1472037963.991, 0, 0, 0
1472037964.991, 0, 0, 0
1472037965.991, 0, 0, 0
1472037966.991, 0, 0, 0
1472037967.991, 0, 0, 0
1472037968.991, 0, 0, 0
1472037969.991, 0, 0, 0
1472037970.991, 0, 0, 0
1472037971.991, 0, 0, 0
1472037972.991, 0, 0, 0
1472037973.991, 0, 0, 0
1472037974.991, 0, 0, 0
1472037975.991, 0, 0, 0
1472037976.991, 0, 0, 0
1472037977.991, 0, 0, 0
1472037978.991, 0, 0, 0
1472037979.991, 0, 0, 0
1472037980.991, 0, 0, 0
1472037981.991, 0, 0, 0
1472037982.991, 0, 0, 0
1472037983.991, 0, 0, 0
1472037984.991, 0, 0, 0
1472037985.991, 0, 0, 0
1472037986.991, 0, 0, 0
1472037987.991, 0, 0, 0
1472037988.991, 0, 0, 0
1472037989.991, 0, 0, 0
1472037990.992, 0, 0, 0
1472037991.991, 0, 0, 0
1472037992.991, 0, 0, 0
1472037993.991, 0, 0, 0
1472037994.991, 0, 0, 0
1472037995.991, 0, 0, 0
1472037996.991, 0, 0, 0
1472037997.991, 0, 0, 0
1472037998.991, 0, 0, 0
1472037999.991, 0, 0, 0
1472038000.991, 0, 0, 0
1472038001.991, 0, 0, 0
1472038002.991, 0, 0, 0
1472038003.991, 0, 0, 0
1472038004.991, 0, 0, 0
1472038005.991, 0, 0, 0
1472038006.991, 0, 0, 0
1472038007.991, 0, 0, 0
1472038008.991, 0, 0, 0
1472038009.991, 0, 0, 0
1472038010.991, 0, 0, 0
1472038011.991, 0, 0, 0
1472038012.991, 0, 0, 0
1472038013.991, 0, 0, 0
1472038014.991, 0, 0, 0
1472038015.991, 0, 0, 0
1472038016.991, 0, 0, 0
1472038017.991, 0, 0, 0
1472038018.991, 0, 0, 0
1472038019.991, 0, 0, 0
1472038020.991, 0, 0, 0
1472038021.991, 0, 0, 0
1472038022.991, 0, 0, 0
1472038023.991, 0, 0, 0
1472038024.991, 0, 0, 0
1472038025.991, 0, 0, 0
1472038026.991, 0, 0, 0
1472038027.991, 0, 0, 0
1472038028.991, 0, 0, 0
1472038029.991, 0, 0, 0
1472038030.991, 0, 0, 0
1472038031.991, 0, 0, 0
1472038032.991, 0, 0, 0
1472038033.991, 0, 0, 0
1472038034.991, 0, 0, 0
1472038035.992, 0, 0, 0
1472038036.993, 0, 0, 0
1472038037.99, 0, 0, 0
1472038038.99, 0, 0, 0
1472038039.99, 0, 0, 0
1472038040.99, 0, 0, 0
1472038041.99, 0, 0, 0
1472038042.99, 0, 0, 0
1472038043.99, 0, 0, 0
1472038044.99, 0, 0, 0
1472038045.99, 0, 0, 0
1472038046.99, 0, 0, 0
1472038047.99, 0, 0, 0
1472038048.99, 0, 0, 0
1472038049.99, 0, 0, 0
1472038050.99, 0, 0, 0
1472038051.99, 0, 0, 0
1472038052.99, 0, 0, 0
1472038053.99, 0, 0, 0
1472038054.99, 0, 0, 0
1472038055.99, 0, 0, 0
1472038056.99, 0, 0, 0
1472038057.99, 0, 0, 0
1472038058.99, 0, 0, 0
1472038059.99, 0, 0, 0
1472038060.99, 0, 0, 0
1472038061.99, 0, 0, 0
1472038062.99, 0, 0, 0
1472038063.99, 0, 0, 0
1472038064.99, 0, 0, 0
1472038065.99, 0, 0, 0
1472038066.99, 0, 0, 0
1472038067.99, 0, 0, 0
1472038068.99, 0, 0, 0
1472038069.99, 0, 0, 0
1472038070.99, 0, 0, 0
1472038071.99, 0, 0, 0
1472038072.99, 0, 0, 0
1472038073.99, 0, 0, 0
1472038074.99, 0, 0, 0
1472038075.99, 0, 0, 0
1472038076.99, 0, 0, 0
1472038077.99, 0, 0, 0
1472038078.99, 0, 0, 0
1472038079.99, 0, 0, 0
1472038080.99, 0, 0, 0
1472038081.991, 0, 0, 0
1472038082.99, 0, 0, 0
1472038083.99, 0, 0, 0
1472038084.99, 0, 0, 0
1472038085.99, 0, 0, 0
1472038086.99, 0, 0, 0
1472038087.99, 0, 0, 0
1472038088.99, 0, 0, 0
1472038089.99, 0, 0, 0
1472038090.99, 0, 0, 0
1472038091.99, 0, 0, 0
1472038092.99, 0, 0, 0
1472038093.99, 0, 0, 0
1472038094.99, 0, 0, 0
1472038095.99, 0, 0, 0
1472038096.99, 0, 0, 0
1472038097.99, 0, 0, 0
1472038098.99, 0, 0, 0
1472038099.99, 0, 0, 0
1472038100.99, 0, 0, 0
1472038101.99, 0, 0, 0
1472038102.99, 0, 0, 0
1472038103.99, 0, 0, 0
1472038104.99, 0, 0, 0
1472038105.99, 0, 0, 0
1472038106.99, 0, 0, 0
1472038107.99, 0, 0, 0
1472038108.99, 0, 0, 0
1472038109.99, 0, 0, 0
1472038110.99, 0, 0, 0
1472038111.99, 0, 0, 0
1472038112.99, 0, 0, 0
1472038113.99, 0, 0, 0
1472038114.99, 0, 0, 0
1472038115.99, 0, 0, 0
1472038116.99, 0, 0, 0
1472038117.99, 0, 0, 0
1472038118.99, 0, 0, 0
1472038119.99, 0, 0, 0
1472038120.99, 0, 0, 0
1472038121.99, 0, 0, 0
1472038122.99, 0, 0, 0
1472038123.99, 0, 0, 0
1472038124.991, 0, 0, 0
1472038125.99, 0, 0, 0
1472038126.99, 0, 0, 0
1472038127.99, 0, 0, 0
1472038128.99, 0, 0, 0
1472038129.99, 0, 0, 0
1472038130.99, 0, 0, 0
1472038131.99, 0, 0, 0
1472038132.99, 0, 0, 0
1472038133.99, 0, 0, 0
1472038134.99, 0, 0, 0
1472038135.99, 0, 0, 0
1472038136.99, 0, 0, 0
1472038137.99, 0, 0, 0
1472038138.99, 0, 0, 0
1472038139.99, 0, 0, 0
1472038140.99, 0, 0, 0
1472038141.99, 0, 0, 0
1472038142.99, 0, 0, 0
1472038143.99, 0, 0, 0
1472038144.99, 0, 0, 0
1472038145.99, 0, 0, 0
1472038146.99, 0, 0, 0
1472038147.99, 0, 0, 0
1472038148.99, 0, 0, 0
1472038149.99, 0, 0, 0
1472038150.99, 0, 0, 0
1472038151.99, 0, 0, 0
1472038152.991, 0, 0, 0
1472038153.993, 0, 0, 0
1472038154.99, 0, 0, 0
1472038155.99, 0, 0, 0
1472038156.99, 0, 0, 0
1472038157.99, 0, 0, 0
1472038158.99, 0, 0, 0
1472038159.99, 0, 0, 0
1472038160.99, 0, 0, 0
1472038161.99, 0, 0, 0
1472038162.99, 0, 0, 0
