1470608127.999, 0, 0, 0
1470608128.999, 0, 0, 0
1470608129.999, 0, 0, 0
1470608130.999, 0, 0, 0
1470608131.999, 0, 0, 0
1470608132.999, 0, 0, 0
1470608133.999, 0, 0, 0
1470608134.999, 0, 0, 0
1470608135.999, 0, 0, 0
1470608136.999, 0, 0, 0
1470608137.999, 0, 0, 0
1470608138.999, 0, 0, 0
1470608139.999, 0, 0, 0
1470608140.999, 0, 0, 0
1470608141.999, 0, 0, 0
1470608142.999, 0, 0, 0
1470608143.999, 0, 0, 0
1470608144.999, 0, 0, 0
1470608145.999, 0, 0, 0
1470608146.999, 0, 0, 0
1470608147.999, 0, 0, 0
1470608148.999, 0, 0, 0
1470608149.999, 0, 0, 0
1470608150.999, 0, 0, 0
1470608151.999, 0, 0, 0
1470608152.999, 0, 0, 0
1470608153.999, 0, 0, 0
1470608154.999, 0, 0, 0
1470608155.999, 0, 0, 0
1470608156.999, 0, 0, 0
1470608157.999, 0, 0, 0
1470608158.999, 0, 0, 0
1470608159.999, 0, 0, 0
1470608160.999, 0, 0, 0
1470608161.999, 0, 0, 0
1470608162.999, 0, 0, 0
1470608163.999, 0, 0, 0
1470608164.999, 0, 0, 0
1470608165.999, 0, 0, 0
1470608166.999, 0, 0, 0
1470608167.999, 0, 0, 0
1470608168.999, 0, 0, 0
1470608169.999, 0, 0, 0
1470608170.999, 0, 0, 0
1470608171.999, 0, 0, 0
1470608172.999, 0, 0, 0
1470608173.999, 0, 0, 0
1470608174.999, 0, 0, 0
1470608175.999, 0, 0, 0
1470608176.999, 0, 0, 0
1470608177.999, 0, 0, 0
1470608178.999, 0, 0, 0
1470608179.999, 0, 0, 0
1470608180.999, 0, 0, 0
1470608181.999, 0, 0, 0
1470608182.999, 0, 0, 0
1470608183.999, 0, 0, 0
1470608184.999, 0, 0, 0
1470608185.999, 0, 0, 0
1470608186.999, 0, 0, 0
1470608187.999, 0, 0, 0
1470608188.999, 0, 0, 0
1470608189.999, 0, 0, 0
1470608190.999, 0, 0, 0
1470608191.999, 0, 0, 0
1470608192.999, 0, 0, 0
1470608193.999, 0, 0, 0
1470608194.999, 0, 0, 0
1470608195.999, 0, 0, 0
1470608196.999, 0, 0, 0
1470608197.999, 0, 0, 0
1470608198.999, 0, 0, 0
1470608199.999, 0, 0, 0
1470608200.999, 0, 0, 0
1470608201.999, 0, 0, 0
1470608202.999, 0, 0, 0
1470608203.999, 0, 0, 0
1470608204.999, 0, 0, 0
1470608205.999, 0, 0, 0
1470608206.999, 0, 0, 0
1470608207.999, 0, 0, 0
1470608208.999, 0, 0, 0
1470608209.999, 0, 0, 0
1470608210.999, 0, 0, 0
1470608211.999, 0, 0, 0
1470608212.999, 0, 0, 0
1470608213.999, 0, 0, 0
1470608214.999, 0, 0, 0
1470608215.999, 0, 0, 0
1470608216.999, 0, 0, 0
1470608217.999, 0, 0, 0
1470608218.999, 0, 0, 0
1470608219.999, 0, 0, 0
1470608220.999, 0, 0, 0
1470608221.999, 0, 0, 0
1470608222.999, 0, 0, 0
1470608223.999, 0, 0, 0
1470608224.999, 0, 0, 0
1470608225.999, 0, 0, 0
1470608226.999, 0, 0, 0
1470608227.999, 0, 0, 0
1470608228.999, 0, 0, 0
1470608229.999, 0, 0, 0
1470608230.999, 0, 0, 0
1470608231.999, 0, 0, 0
1470608232.999, 0, 0, 0
1470608233.999, 0, 0, 0
1470608234.999, 0, 0, 0
1470608235.999, 0, 0, 0
1470608236.999, 0, 0, 0
1470608237.999, 0, 0, 0
1470608238.999, 0, 0, 0
1470608239.999, 0, 0, 0
1470608240.999, 0, 0, 0
1470608241.999, 0, 0, 0
1470608242.999, 0, 0, 0
1470608243.999, 0, 0, 0
1470608244.999, 0, 0, 0
1470608245.999, 0, 0, 0
1470608246.999, 0, 0, 0
1470608247.999, 0, 0, 0
1470608248.999, 0, 0, 0
1470608249.999, 0, 0, 0
1470608250.999, 0, 0, 0
1470608251.999, 0, 0, 0
1470608252.999, 0, 0, 0
1470608253.999, 0, 0, 0
1470608254.999, 0, 0, 0
1470608255.999, 0, 0, 0
1470608256.999, 0, 0, 0
1470608257.999, 0, 0, 0
1470608258.999, 0, 0, 0
1470608259.999, 0, 0, 0
1470608260.999, 0, 0, 0
1470608261.999, 0, 0, 0
1470608262.999, 0, 0, 0
1470608263.999, 0, 0, 0
1470608264.999, 0, 0, 0
1470608265.999, 0, 0, 0
1470608266.999, 0, 0, 0
1470608267.999, 0, 0, 0
1470608268.999, 0, 0, 0
1470608269.999, 0, 0, 0
1470608270.999, 0, 0, 0
1470608271.999, 0, 0, 0
1470608272.999, 0, 0, 0
1470608273.999, 0, 0, 0
1470608274.999, 0, 0, 0
1470608275.999, 0, 0, 0
1470608276.999, 0, 0, 0
1470608277.999, 0, 0, 0
1470608278.999, 0, 0, 0
1470608279.999, 0, 0, 0
1470608280.999, 0, 0, 0
1470608281.999, 0, 0, 0
1470608282.999, 0, 0, 0
1470608283.999, 0, 0, 0
1470608284.999, 0, 0, 0
1470608285.999, 0, 0, 0
1470608286.999, 0, 0, 0
1470608287.999, 0, 0, 0
1470608288.999, 0, 0, 0
1470608289.999, 0, 0, 0
1470608290.999, 0, 0, 0
1470608291.999, 0, 0, 0
1470608292.999, 0, 0, 0
1470608293.999, 0, 0, 0
1470608294.999, 0, 0, 0
1470608295.999, 0, 0, 0
1470608296.999, 0, 0, 0
1470608297.999, 0, 0, 0
1470608298.999, 0, 0, 0
1470608299.999, 0, 0, 0
1470608300.999, 0, 0, 0
1470608301.999, 0, 0, 0
1470608302.999, 0, 0, 0
1470608303.999, 0, 0, 0
1470608304.999, 0, 0, 0
1470608305.999, 0, 0, 0
1470608306.999, 0, 0, 0
1470608307.999, 0, 0, 0
1470608308.999, 0, 0, 0
1470608309.999, 0, 0, 0
1470608310.999, 0, 0, 0
1470608311.999, 0, 0, 0
1470608312.999, 0, 0, 0
1470608313.999, 0, 0, 0
1470608315.006, 0, 0, 0
1470608315.999, 0, 0, 0
1470608317.001, 0, 0, 0
1470608317.999, 0, 0, 0
1470608318.999, 0, 0, 0
1470608319.999, 0, 0, 0
1470608320.999, 0, 0, 0
1470608321.999, 0, 0, 0
1470608322.999, 0, 0, 0
1470608323.999, 0, 0, 0
1470608324.999, 0, 0, 0
1470608325.999, 0, 0, 0
1470608326.999, 0, 0, 0
1470608327.999, 0, 0, 0
1470608328.999, 0, 0, 0
1470608329.999, 0, 0, 0
1470608330.999, 0, 0, 0
1470608331.999, 0, 0, 0
1470608332.999, 0, 0, 0
1470608333.999, 0, 0, 0
1470608334.999, 0, 0, 0
1470608335.999, 0, 0, 0
1470608336.999, 0, 0, 0
1470608337.999, 0, 0, 0
1470608338.999, 0, 0, 0
1470608339.999, 0, 0, 0
1470608340.999, 0, 0, 0
1470608341.999, 0, 0, 0
1470608342.999, 0, 0, 0
1470608343.999, 0, 0, 0
1470608344.999, 0, 0, 0
1470608345.999, 0, 0, 0
1470608346.999, 0, 0, 0
1470608347.999, 0, 0, 0
1470608348.999, 0, 0, 0
1470608349.999, 0, 0, 0
1470608350.999, 0, 0, 0
1470608351.999, 0, 0, 0
1470608352.999, 0, 0, 0
1470608353.999, 0, 0, 0
1470608354.999, 0, 0, 0
1470608355.999, 0, 0, 0
1470608356.999, 0, 0, 0
1470608357.999, 0, 0, 0
1470608358.999, 0, 0, 0
1470608359.999, 0, 0, 0
1470608360.999, 0, 0, 0
1470608361.999, 0, 0, 0
1470608362.999, 0, 0, 0
1470608363.999, 0, 0, 0
1470608364.999, 0, 0, 0
1470608365.999, 0, 0, 0
1470608366.999, 0, 0, 0
1470608367.999, 0, 0, 0
1470608368.999, 0, 0, 0
1470608369.999, 0, 0, 0
1470608370.999, 0, 0, 0
1470608371.999, 0, 0, 0
1470608372.999, 0, 0, 0
1470608373.999, 0, 0, 0
1470608374.999, 0, 0, 0
1470608375.999, 0, 0, 0
1470608376.999, 0, 0, 0
1470608377.999, 0, 0, 0
1470608378.999, 0, 0, 0
1470608379.999, 0, 0, 0
1470608380.999, 0, 0, 0
1470608381.999, 0, 0, 0
1470608382.999, 0, 0, 0
1470608383.999, 0, 0, 0
1470608384.999, 0, 0, 0
1470608385.999, 0, 0, 0
1470608386.999, 0, 0, 0
1470608387.999, 0, 0, 0
1470608388.999, 0, 0, 0
1470608389.999, 0, 0, 0
1470608390.999, 0, 0, 0
1470608391.999, 0, 0, 0
1470608392.999, 0, 0, 0
1470608393.999, 0, 0, 0
1470608394.999, 0, 0, 0
1470608395.999, 0, 0, 0
1470608396.999, 0, 0, 0
1470608397.999, 0, 0, 0
1470608398.999, 0, 0, 0
1470608399.999, 0, 0, 0
1470608400.999, 0, 0, 0
1470608401.999, 0, 0, 0
1470608403.002, 0, 0, 0
1470608403.999, 0, 0, 0
1470608404.999, 0, 0, 0
1470608405.999, 0, 0, 0
1470608406.999, 0, 0, 0
1470608407.999, 0, 0, 0
1470608408.999, 0, 0, 0
1470608409.999, 0, 0, 0
1470608410.999, 0, 0, 0
1470608411.999, 0, 0, 0
1470608412.999, 0, 0, 0
1470608413.999, 0, 0, 0
1470608414.999, 0, 0, 0
1470608415.999, 0, 0, 0
1470608416.999, 0, 0, 0
1470608417.999, 0, 0, 0
1470608418.999, 0, 0, 0
1470608419.999, 0, 0, 0
1470608420.999, 0, 0, 0
1470608421.999, 0, 0, 0
1470608422.999, 0, 0, 0
1470608423.999, 0, 0, 0
1470608424.999, 0, 0, 0
1470608425.999, 0, 0, 0
1470608426.999, 0, 0, 0
1470608427.999, 0, 0, 0
1470608428.999, 0, 0, 0
1470608429.999, 0, 0, 0
1470608430.999, 0, 0, 0
1470608431.999, 0, 0, 0
1470608432.999, 0, 0, 0
1470608433.999, 0, 0, 0
1470608434.999, 0, 0, 0
1470608435.999, 0, 0, 0
1470608436.999, 0, 0, 0
1470608437.999, 0, 0, 0
1470608438.999, 0, 0, 0
1470608439.999, 0, 0, 0
1470608440.999, 0, 0, 0
1470608441.999, 0, 0, 0
1470608442.999, 0, 0, 0
1470608443.999, 0, 0, 0
1470608444.999, 0, 0, 0
1470608445.999, 0, 0, 0
1470608446.999, 0, 0, 0
1470608447.999, 0, 0, 0
1470608448.999, 0, 0, 0
1470608449.999, 0, 0, 0
1470608450.999, 0, 0, 0
1470608451.999, 0, 0, 0
1470608452.999, 0, 0, 0
1470608453.999, 0, 0, 0
1470608454.999, 0, 0, 0
1470608455.999, 0, 0, 0
1470608456.999, 0, 0, 0
1470608457.999, 0, 0, 0
1470608458.999, 0, 0, 0
1470608459.999, 0, 0, 0
1470608460.999, 0, 0, 0
1470608461.999, 0, 0, 0
1470608462.999, 0, 0, 0
1470608463.999, 0, 0, 0
1470608464.999, 0, 0, 0
1470608465.999, 0, 0, 0
1470608466.999, 0, 0, 0
1470608467.999, 0, 0, 0
1470608468.999, 0, 0, 0
1470608469.999, 0, 0, 0
1470608470.999, 0, 0, 0
1470608471.999, 0, 0, 0
1470608472.999, 0, 0, 0
1470608473.999, 0, 0, 0
1470608474.999, 0, 0, 0
1470608475.999, 0, 0, 0
1470608476.999, 0, 0, 0
1470608477.999, 0, 0, 0
1470608478.999, 0, 0, 0
1470608479.999, 0, 0, 0
1470608480.999, 0, 0, 0
1470608481.999, 0, 0, 0
1470608482.999, 0, 0, 0
1470608483.999, 0, 0, 0
1470608484.999, 0, 0, 0
1470608485.999, 0, 0, 0
1470608486.999, 0, 0, 0
1470608487.999, 0, 0, 0
1470608488.999, 0, 0, 0
1470608489.999, 0, 0, 0
1470608490.999, 0, 0, 0
1470608491.999, 0, 0, 0
1470608492.999, 0, 0, 0
1470608493.999, 0, 0, 0
1470608494.999, 0, 0, 0
1470608495.999, 0, 0, 0
1470608496.999, 0, 0, 0
1470608497.999, 0, 0, 0
1470608498.999, 0, 0, 0
1470608499.999, 0, 0, 0
1470608500.999, 0, 0, 0
1470608501.999, 0, 0, 0
1470608502.999, 0, 0, 0
1470608503.999, 0, 0, 0
1470608504.999, 0, 0, 0
1470608505.999, 0, 0, 0
1470608506.999, 0, 0, 0
1470608507.999, 0, 0, 0
1470608508.999, 0, 0, 0
1470608509.999, 0, 0, 0
1470608510.999, 0, 0, 0
1470608511.999, 0, 0, 0
1470608512.999, 0, 0, 0
1470608513.999, 0, 0, 0
1470608514.999, 0, 0, 0
1470608515.999, 0, 0, 0
1470608516.999, 0, 0, 0
1470608517.999, 0, 0, 0
1470608518.999, 0, 0, 0
1470608519.999, 0, 0, 0
1470608520.999, 0, 0, 0
1470608521.999, 0, 0, 0
1470608522.999, 0, 0, 0
1470608523.999, 0, 0, 0
1470608524.999, 0, 0, 0
1470608525.999, 0, 0, 0
1470608526.999, 0, 0, 0
1470608527.999, 0, 0, 0
1470608528.999, 0, 0, 0
1470608529.999, 0, 0, 0
1470608530.999, 0, 0, 0
1470608531.999, 0, 0, 0
1470608532.999, 0, 0, 0
1470608533.999, 0, 0, 0
1470608534.999, 0, 0, 0
1470608535.999, 0, 0, 0
1470608536.999, 0, 0, 0
1470608537.999, 0, 0, 0
1470608538.999, 0, 0, 0
1470608539.999, 0, 0, 0
1470608540.999, 0, 0, 0
1470608541.999, 0, 0, 0
1470608542.999, 0, 0, 0
1470608543.999, 0, 0, 0
1470608544.999, 0, 0, 0
1470608545.999, 0, 0, 0
1470608546.999, 0, 0, 0
1470608547.999, 0, 0, 0
1470608548.999, 0, 0, 0
1470608549.999, 0, 0, 0
1470608550.999, 0, 0, 0
1470608551.999, 0, 0, 0
1470608552.999, 0, 0, 0
1470608553.999, 0, 0, 0
1470608554.999, 0, 0, 0
1470608555.999, 0, 0, 0
1470608556.999, 0, 0, 0
1470608557.999, 0, 0, 0
1470608558.999, 0, 0, 0
1470608559.999, 0, 0, 0
1470608560.999, 0, 0, 0
1470608561.999, 0, 0, 0
1470608562.999, 0, 0, 0
1470608563.999, 0, 0, 0
1470608564.999, 0, 0, 0
1470608565.999, 0, 0, 0
1470608566.999, 0, 0, 0
1470608567.999, 0, 0, 0
1470608568.999, 0, 0, 0
1470608569.999, 0, 0, 0
1470608570.999, 0, 0, 0
1470608571.999, 0, 0, 0
1470608572.999, 0, 0, 0
1470608573.999, 0, 0, 0
1470608574.999, 0, 0, 0
1470608575.999, 0, 0, 0
1470608576.999, 0, 0, 0
1470608577.999, 0, 0, 0
1470608578.999, 0, 0, 0
1470608579.999, 0, 0, 0
1470608580.999, 0, 0, 0
1470608581.999, 0, 0, 0
1470608582.999, 0, 0, 0
1470608583.999, 0, 0, 0
1470608584.999, 0, 0, 0
1470608585.999, 0, 0, 0
1470608586.999, 0, 0, 0
1470608587.999, 0, 0, 0
1470608588.999, 0, 0, 0
1470608589.999, 0, 0, 0
1470608590.999, 0, 0, 0
1470608591.999, 0, 0, 0
1470608592.999, 0, 0, 0
1470608593.999, 0, 0, 0
1470608594.999, 0, 0, 0
1470608595.999, 0, 0, 0
1470608596.999, 0, 0, 0
1470608597.999, 0, 0, 0
1470608598.999, 0, 0, 0
1470608599.999, 0, 0, 0
1470608600.999, 0, 0, 0
1470608601.999, 0, 0, 0
1470608602.999, 0, 0, 0
1470608603.999, 0, 0, 0
1470608604.999, 0, 0, 0
1470608605.999, 0, 0, 0
1470608606.999, 0, 0, 0
1470608607.999, 0, 0, 0
1470608608.999, 0, 0, 0
1470608609.999, 0, 0, 0
1470608610.999, 0, 0, 0
1470608611.999, 0, 0, 0
1470608612.999, 0, 0, 0
1470608613.999, 0, 0, 0
1470608614.999, 0, 0, 0
1470608615.999, 0, 0, 0
1470608616.999, 0, 0, 0
1470608617.999, 0, 0, 0
1470608618.999, 0, 0, 0
1470608619.999, 0, 0, 0
1470608620.999, 0, 0, 0
1470608621.999, 0, 0, 0
1470608622.999, 0, 0, 0
1470608623.999, 0, 0, 0
1470608624.999, 0, 0, 0
1470608625.999, 0, 0, 0
1470608626.999, 0, 0, 0
1470608627.999, 0, 0, 0
1470608628.999, 0, 0, 0
1470608629.999, 0, 0, 0
1470608630.999, 0, 0, 0
1470608631.999, 0, 0, 0
1470608632.999, 0, 0, 0
1470608633.999, 0, 0, 0
1470608634.999, 0, 0, 0
1470608635.999, 0, 0, 0
1470608636.999, 0, 0, 0
1470608637.999, 0, 0, 0
1470608638.999, 0, 0, 0
1470608639.999, 0, 0, 0
1470608640.999, 0, 0, 0
1470608641.999, 0, 0, 0
1470608642.999, 0, 0, 0
1470608644.003, 0, 0, 0
1470608644.999, 0, 0, 0
1470608645.999, 0, 0, 0
1470608646.999, 0, 0, 0
1470608647.999, 0, 0, 0
1470608648.999, 0, 0, 0
1470608649.999, 0, 0, 0
1470608650.999, 0, 0, 0
1470608651.999, 0, 0, 0
1470608652.999, 0, 0, 0
1470608653.999, 0, 0, 0
1470608654.999, 0, 0, 0
1470608655.999, 0, 0, 0
1470608656.999, 0, 0, 0
1470608657.999, 0, 0, 0
1470608658.999, 0, 0, 0
1470608659.999, 0, 0, 0
1470608660.999, 0, 0, 0
1470608661.999, 0, 0, 0
1470608662.999, 0, 0, 0
1470608663.999, 0, 0, 0
1470608664.999, 0, 0, 0
1470608665.999, 0, 0, 0
1470608666.999, 0, 0, 0
1470608667.999, 0, 0, 0
1470608668.999, 0, 0, 0
1470608669.999, 0, 0, 0
1470608670.999, 0, 0, 0
1470608671.999, 0, 0, 0
1470608672.999, 0, 0, 0
1470608673.999, 0, 0, 0
1470608674.999, 0, 0, 0
1470608675.999, 0, 0, 0
1470608676.999, 0, 0, 0
1470608677.999, 0, 0, 0
1470608678.999, 0, 0, 0
1470608679.999, 0, 0, 0
1470608680.999, 0, 0, 0
1470608681.999, 0, 0, 0
1470608682.999, 0, 0, 0
1470608683.999, 0, 0, 0
1470608684.999, 0, 0, 0
1470608685.999, 0, 0, 0
1470608686.999, 0, 0, 0
1470608687.999, 0, 0, 0
1470608688.999, 0, 0, 0
1470608689.999, 0, 0, 0
1470608690.999, 0, 0, 0
1470608691.999, 0, 0, 0
1470608692.999, 0, 0, 0
1470608693.999, 0, 0, 0
1470608694.999, 0, 0, 0
1470608695.999, 0, 0, 0
1470608696.999, 0, 0, 0
1470608697.999, 0, 0, 0
1470608698.999, 0, 0, 0
1470608699.999, 0, 0, 0
1470608700.999, 0, 0, 0
1470608701.999, 0, 0, 0
1470608702.999, 0, 0, 0
1470608703.999, 0, 0, 0
1470608704.999, 0, 0, 0
1470608705.999, 0, 0, 0
1470608706.999, 0, 0, 0
1470608707.999, 0, 0, 0
1470608708.999, 0, 0, 0
1470608709.999, 0, 0, 0
1470608710.999, 0, 0, 0
1470608711.999, 0, 0, 0
1470608712.999, 0, 0, 0
1470608713.999, 0, 0, 0
1470608714.999, 0, 0, 0
1470608715.999, 0, 0, 0
1470608716.999, 0, 0, 0
1470608717.999, 0, 0, 0
1470608718.999, 0, 0, 0
1470608719.999, 0, 0, 0
1470608720.999, 0, 0, 0
1470608721.999, 0, 0, 0
1470608722.999, 0, 0, 0
1470608723.999, 0, 0, 0
1470608724.999, 0, 0, 0
1470608725.999, 0, 0, 0
1470608726.999, 0, 0, 0
1470608728.001, 0, 0, 0
1470608728.999, 0, 0, 0
1470608729.999, 0, 0, 0
1470608730.999, 0, 0, 0
1470608731.999, 0, 0, 0
1470608732.999, 0, 0, 0
1470608733.999, 0, 0, 0
1470608734.999, 0, 0, 0
1470608735.999, 0, 0, 0
1470608736.999, 0, 0, 0
1470608737.999, 0, 0, 0
1470608738.999, 0, 0, 0
1470608739.999, 0, 0, 0
1470608740.999, 0, 0, 0
1470608741.999, 0, 0, 0
1470608742.999, 0, 0, 0
1470608743.999, 0, 0, 0
1470608744.999, 0, 0, 0
1470608745.999, 0, 0, 0
1470608746.999, 0, 0, 0
1470608747.999, 0, 0, 0
1470608748.999, 0, 0, 0
1470608750.001, 0, 0, 0
1470608750.998, 0, 0, 0
1470608751.998, 0, 0, 0
1470608752.998, 0, 0, 0
1470608753.998, 0, 0, 0
1470608754.998, 0, 0, 0
1470608755.998, 0, 0, 0
1470608756.998, 0, 0, 0
1470608757.998, 0, 0, 0
1470608758.998, 0, 0, 0
1470608759.998, 0, 0, 0
1470608760.998, 0, 0, 0
1470608761.998, 0, 0, 0
1470608762.998, 0, 0, 0
1470608763.998, 0, 0, 0
1470608764.998, 0, 0, 0
1470608765.998, 0, 0, 0
1470608766.998, 0, 0, 0
1470608767.998, 0, 0, 0
1470608768.998, 0, 0, 0
1470608769.998, 0, 0, 0
1470608770.998, 0, 0, 0
1470608771.998, 0, 0, 0
1470608772.998, 0, 0, 0
1470608773.998, 0, 0, 0
1470608774.998, 0, 0, 0
1470608775.998, 0, 0, 0
1470608776.998, 0, 0, 0
1470608777.998, 0, 0, 0
1470608778.998, 0, 0, 0
1470608779.998, 0, 0, 0
1470608780.998, 0, 0, 0
1470608781.998, 0, 0, 0
1470608782.998, 0, 0, 0
1470608783.998, 0, 0, 0
1470608784.998, 0, 0, 0
1470608785.998, 0, 0, 0
1470608786.998, 0, 0, 0
1470608787.998, 0, 0, 0
1470608788.998, 0, 0, 0
1470608789.998, 0, 0, 0
1470608790.998, 0, 0, 0
1470608791.998, 0, 0, 0
1470608792.998, 0, 0, 0
1470608793.998, 0, 0, 0
1470608794.998, 0, 0, 0
1470608795.998, 0, 0, 0
1470608796.998, 0, 0, 0
1470608797.998, 0, 0, 0
1470608798.998, 0, 0, 0
1470608799.998, 0, 0, 0
1470608800.998, 0, 0, 0
1470608801.998, 0, 0, 0
1470608802.998, 0, 0, 0
1470608803.998, 0, 0, 0
1470608804.998, 0, 0, 0
1470608805.998, 0, 0, 0
1470608806.998, 0, 0, 0
1470608807.998, 0, 0, 0
1470608808.998, 0, 0, 0
1470608809.998, 0, 0, 0
1470608810.998, 0, 0, 0
1470608811.998, 0, 0, 0
1470608812.998, 0, 0, 0
1470608813.998, 0, 0, 0
1470608814.998, 0, 0, 0
1470608815.998, 0, 0, 0
1470608816.998, 0, 0, 0
1470608817.998, 0, 0, 0
1470608818.998, 0, 0, 0
1470608819.998, 0, 0, 0
1470608820.998, 0, 0, 0
1470608821.998, 0, 0, 0
1470608822.998, 0, 0, 0
1470608823.998, 0, 0, 0
1470608824.998, 0, 0, 0
1470608825.998, 0, 0, 0
1470608826.998, 0, 0, 0
1470608827.998, 0, 0, 0
1470608828.998, 0, 0, 0
1470608829.998, 0, 0, 0
1470608830.998, 0, 0, 0
1470608831.998, 0, 0, 0
1470608832.998, 0, 0, 0
1470608833.998, 0, 0, 0
1470608834.998, 0, 0, 0
1470608835.998, 0, 0, 0
1470608836.998, 0, 0, 0
1470608837.998, 0, 0, 0
1470608838.998, 0, 0, 0
1470608839.998, 0, 0, 0
1470608840.998, 0, 0, 0
1470608841.998, 0, 0, 0
1470608842.998, 0, 0, 0
1470608843.998, 0, 0, 0
1470608844.998, 0, 0, 0
1470608845.998, 0, 0, 0
1470608846.998, 0, 0, 0
1470608847.998, 0, 0, 0
1470608848.998, 0, 0, 0
1470608849.998, 0, 0, 0
1470608850.998, 0, 0, 0
1470608851.998, 0, 0, 0
1470608852.998, 0, 0, 0
1470608853.998, 0, 0, 0
1470608854.998, 0, 0, 0
1470608855.998, 0, 0, 0
1470608856.998, 0, 0, 0
1470608857.998, 0, 0, 0
1470608858.998, 0, 0, 0
1470608859.998, 0, 0, 0
1470608860.998, 0, 0, 0
1470608861.998, 0, 0, 0
1470608862.998, 0, 0, 0
1470608863.998, 0, 0, 0
1470608864.998, 0, 0, 0
1470608865.998, 0, 0, 0
1470608866.998, 0, 0, 0
1470608867.998, 0, 0, 0
1470608868.998, 0, 0, 0
1470608869.998, 0, 0, 0
1470608870.998, 0, 0, 0
1470608871.998, 0, 0, 0
1470608872.998, 0, 0, 0
1470608873.998, 0, 0, 0
1470608874.998, 0, 0, 0
1470608875.998, 0, 0, 0
1470608876.998, 0, 0, 0
1470608877.998, 0, 0, 0
1470608878.998, 0, 0, 0
1470608879.998, 0, 0, 0
1470608880.998, 0, 0, 0
1470608881.998, 0, 0, 0
1470608882.998, 0, 0, 0
1470608883.998, 0, 0, 0
1470608884.998, 0, 0, 0
1470608885.998, 0, 0, 0
1470608886.998, 0, 0, 0
1470608887.998, 0, 0, 0
1470608888.998, 0, 0, 0
1470608889.998, 0, 0, 0
1470608890.998, 0, 0, 0
1470608891.998, 0, 0, 0
1470608892.998, 0, 0, 0
1470608893.998, 0, 0, 0
1470608894.998, 0, 0, 0
1470608895.998, 0, 0, 0
1470608896.998, 0, 0, 0
1470608897.998, 0, 0, 0
1470608898.998, 0, 0, 0
1470608899.998, 0, 0, 0
1470608900.998, 0, 0, 0
1470608901.998, 0, 0, 0
1470608902.998, 0, 0, 0
1470608903.998, 0, 0, 0
1470608904.998, 0, 0, 0
1470608905.998, 0, 0, 0
1470608906.998, 0, 0, 0
1470608907.998, 0, 0, 0
1470608908.998, 0, 0, 0
1470608909.998, 0, 0, 0
1470608910.998, 0, 0, 0
1470608911.998, 0, 0, 0
1470608912.998, 0, 0, 0
1470608913.998, 0, 0, 0
1470608914.998, 0, 0, 0
1470608915.998, 0, 0, 0
1470608916.998, 0, 0, 0
1470608917.998, 0, 0, 0
1470608918.998, 0, 0, 0
1470608919.998, 0, 0, 0
1470608920.998, 0, 0, 0
1470608921.998, 0, 0, 0
1470608922.998, 0, 0, 0
1470608923.998, 0, 0, 0
1470608924.998, 0, 0, 0
1470608925.998, 0, 0, 0
1470608926.998, 0, 0, 0
1470608927.998, 0, 0, 0
1470608928.998, 0, 0, 0
1470608929.998, 0, 0, 0
1470608930.998, 0, 0, 0
1470608931.998, 0, 0, 0
1470608932.998, 0, 0, 0
1470608933.998, 0, 0, 0
1470608934.998, 0, 0, 0
1470608935.998, 0, 0, 0
1470608936.998, 0, 0, 0
1470608937.998, 0, 0, 0
1470608938.998, 0, 0, 0
1470608939.998, 0, 0, 0
1470608940.998, 0, 0, 0
1470608941.998, 0, 0, 0
1470608942.998, 0, 0, 0
1470608943.998, 0, 0, 0
1470608944.998, 0, 0, 0
1470608945.998, 0, 0, 0
1470608946.998, 0, 0, 0
1470608947.998, 0, 0, 0
1470608948.998, 0, 0, 0
1470608949.998, 0, 0, 0
1470608950.998, 0, 0, 0
1470608951.998, 0, 0, 0
1470608952.998, 0, 0, 0
1470608953.998, 0, 0, 0
1470608954.998, 0, 0, 0
1470608955.998, 0, 0, 0
1470608956.998, 0, 0, 0
1470608957.998, 0, 0, 0
1470608958.998, 0, 0, 0
1470608959.998, 0, 0, 0
1470608960.998, 0, 0, 0
1470608961.998, 0, 0, 0
1470608962.998, 0, 0, 0
1470608963.998, 0, 0, 0
1470608964.998, 0, 0, 0
1470608965.998, 0, 0, 0
1470608966.998, 0, 0, 0
1470608967.998, 0, 0, 0
1470608968.998, 0, 0, 0
1470608969.998, 0, 0, 0
1470608970.998, 0, 0, 0
1470608971.998, 0, 0, 0
1470608972.998, 0, 0, 0
1470608973.998, 0, 0, 0
1470608974.998, 0, 0, 0
1470608975.998, 0, 0, 0
1470608976.998, 0, 0, 0
1470608977.998, 0, 0, 0
1470608978.998, 0, 0, 0
1470608979.998, 0, 0, 0
1470608980.998, 0, 0, 0
1470608981.998, 0, 0, 0
1470608982.998, 0, 0, 0
1470608983.998, 0, 0, 0
1470608984.998, 0, 0, 0
1470608985.998, 0, 0, 0
1470608986.998, 0, 0, 0
1470608987.998, 0, 0, 0
1470608988.998, 0, 0, 0
1470608989.998, 0, 0, 0
1470608990.998, 0, 0, 0
1470608991.998, 0, 0, 0
1470608992.998, 0, 0, 0
1470608993.998, 0, 0, 0
1470608994.998, 0, 0, 0
1470608995.998, 0, 0, 0
1470608996.998, 0, 0, 0
1470608997.998, 0, 0, 0
1470608998.998, 0, 0, 0
1470608999.998, 0, 0, 0
1470609000.998, 0, 0, 0
1470609001.998, 0, 0, 0
