1472012081.987, 0, 0, 0
1472012082.987, 0, 0, 0
1472012083.987, 0, 0, 0
1472012084.987, 0, 0, 0
1472012085.987, 0, 0, 0
1472012086.987, 0, 0, 0
1472012087.987, 0, 0, 0
1472012088.987, 0, 0, 0
1472012089.987, 0, 0, 0
1472012090.987, 0, 0, 0
1472012091.987, 0, 0, 0
1472012092.987, 0, 0, 0
1472012093.987, 0, 0, 0
1472012094.987, 0, 0, 0
1472012095.987, 0, 0, 0
1472012096.987, 0, 0, 0
1472012097.987, 0, 0, 0
1472012098.987, 0, 0, 0
1472012099.988, 0, 0, 0
1472012100.987, 0, 0, 0
1472012101.987, 0, 0, 0
1472012102.987, 0, 0, 0
1472012103.987, 0, 0, 0
1472012104.987, 0, 0, 0
1472012105.987, 0, 0, 0
1472012106.987, 0, 0, 0
1472012107.987, 0, 0, 0
1472012108.987, 0, 0, 0
1472012109.987, 0, 0, 0
1472012110.987, 0, 0, 0
1472012111.987, 0, 0, 0
1472012112.987, 0, 0, 0
1472012113.987, 0, 0, 0
1472012114.987, 0, 0, 0
1472012115.987, 0, 0, 0
1472012116.987, 0, 0, 0
1472012117.987, 0, 0, 0
1472012118.987, 0, 0, 0
1472012119.987, 0, 0, 0
1472012120.987, 0, 0, 0
1472012121.987, 0, 0, 0
1472012122.987, 0, 0, 0
1472012123.987, 0, 0, 0
1472012124.989, 0, 0, 0
1472012125.987, 0, 0, 0
1472012126.987, 0, 0, 0
1472012127.987, 0, 0, 0
1472012128.987, 0, 0, 0
1472012129.987, 0, 0, 0
1472012130.987, 0, 0, 0
1472012131.987, 0, 0, 0
1472012132.987, 0, 0, 0
1472012133.987, 0, 0, 0
1472012134.987, 0, 0, 0
1472012135.987, 0, 0, 0
1472012136.987, 0, 0, 0
1472012137.987, 0, 0, 0
1472012138.987, 0, 0, 0
1472012139.987, 0, 0, 0
1472012140.987, 0, 0, 0
1472012141.987, 0, 0, 0
1472012142.987, 0, 0, 0
1472012143.987, 0, 0, 0
1472012144.987, 0, 0, 0
1472012145.987, 0, 0, 0
1472012146.987, 0, 0, 0
1472012147.987, 0, 0, 0
1472012148.987, 0, 0, 0
1472012149.987, 0, 0, 0
1472012150.987, 0, 0, 0
1472012151.987, 0, 0, 0
1472012152.989, 0, 0, 0
1472012153.986, 0, 0, 0
1472012154.986, 0, 0, 0
1472012155.986, 0, 0, 0
1472012156.986, 0, 0, 0
1472012157.986, 0, 0, 0
1472012158.986, 0, 0, 0
1472012159.986, 0, 0, 0
1472012160.986, 0, 0, 0
1472012161.986, 0, 0, 0
1472012162.986, 0, 0, 0
1472012163.986, 0, 0, 0
1472012164.986, 0, 0, 0
1472012165.986, 0, 0, 0
1472012166.986, 0, 0, 0
1472012167.986, 0, 0, 0
1472012168.986, 0, 0, 0
1472012169.986, 0, 0, 0
1472012170.986, 0, 0, 0
1472012171.986, 0, 0, 0
1472012172.986, 0, 0, 0
1472012173.986, 0, 0, 0
1472012174.987, 0, 0, 0
1472012175.986, 0, 0, 0
1472012176.986, 0, 0, 0
1472012177.986, 0, 0, 0
1472012178.986, 0, 0, 0
1472012179.986, 0, 0, 0
1472012180.986, 0, 0, 0
1472012181.986, 0, 0, 0
1472012182.986, 0, 0, 0
1472012183.986, 0, 0, 0
1472012184.986, 0, 0, 0
1472012185.986, 0, 0, 0
1472012186.986, 0, 0, 0
1472012187.986, 0, 0, 0
1472012188.986, 0, 0, 0
1472012189.986, 0, 0, 0
1472012190.986, 0, 0, 0
1472012191.986, 0, 0, 0
1472012192.986, 0, 0, 0
1472012193.986, 0, 0, 0
1472012194.986, 0, 0, 0
1472012195.986, 0, 0, 0
1472012196.986, 0, 0, 0
1472012197.986, 0, 0, 0
1472012198.986, 0, 0, 0
1472012199.986, 0, 0, 0
1472012200.986, 0, 0, 0
1472012201.986, 0, 0, 0
1472012202.986, 0, 0, 0
1472012203.986, 0, 0, 0
1472012204.986, 0, 0, 0
1472012205.986, 0, 0, 0
1472012206.986, 0, 0, 0
1472012207.986, 0, 0, 0
1472012208.986, 0, 0, 0
1472012209.986, 0, 0, 0
1472012210.986, 0, 0, 0
1472012211.986, 0, 0, 0
1472012212.986, 0, 0, 0
1472012213.986, 0, 0, 0
1472012214.986, 0, 0, 0
1472012215.986, 0, 0, 0
1472012216.986, 0, 0, 0
1472012217.986, 0, 0, 0
1472012218.986, 0, 0, 0
1472012219.986, 0, 0, 0
1472012220.986, 0, 0, 0
1472012221.986, 0, 0, 0
1472012222.986, 0, 0, 0
1472012223.988, 0, 0, 0
1472012224.986, 0, 0, 0
1472012225.986, 0, 0, 0
1472012226.986, 0, 0, 0
1472012227.986, 0, 0, 0
1472012228.986, 0, 0, 0
1472012229.986, 0, 0, 0
1472012230.986, 0, 0, 0
1472012231.986, 0, 0, 0
1472012232.986, 0, 0, 0
1472012233.986, 0, 0, 0
1472012234.986, 0, 0, 0
1472012235.986, 0, 0, 0
1472012236.986, 0, 0, 0
1472012237.986, 0, 0, 0
1472012238.986, 0, 0, 0
1472012239.986, 0, 0, 0
1472012240.986, 0, 0, 0
1472012241.986, 0, 0, 0
1472012242.986, 0, 0, 0
1472012243.986, 0, 0, 0
1472012244.986, 0, 0, 0
1472012245.986, 0, 0, 0
1472012246.986, 0, 0, 0
1472012247.987, 0, 0, 0
1472012248.988, 0, 0, 0
1472012249.985, 0, 0, 0
1472012250.985, 0, 0, 0
1472012251.985, 0, 0, 0
1472012252.985, 0, 0, 0
1472012253.985, 0, 0, 0
1472012254.985, 0, 0, 0
1472012255.985, 0, 0, 0
1472012256.985, 0, 0, 0
1472012257.985, 0, 0, 0
1472012258.985, 0, 0, 0
1472012259.985, 0, 0, 0
1472012260.985, 0, 0, 0
1472012261.985, 0, 0, 0
1472012262.985, 0, 0, 0
1472012263.985, 0, 0, 0
1472012264.985, 0, 0, 0
1472012265.985, 0, 0, 0
1472012266.985, 0, 0, 0
1472012267.985, 0, 0, 0
1472012268.985, 0, 0, 0
1472012269.985, 0, 0, 0
1472012270.985, 0, 0, 0
1472012271.985, 0, 0, 0
1472012272.985, 0, 0, 0
1472012273.985, 0, 0, 0
1472012274.985, 0, 0, 0
1472012275.986, 0, 0, 0
1472012276.987, 0, 0, 0
1472012277.985, 0, 0, 0
1472012278.985, 0, 0, 0
1472012279.985, 0, 0, 0
1472012280.985, 0, 0, 0
1472012281.985, 0, 0, 0
1472012282.985, 0, 0, 0
1472012283.985, 0, 0, 0
1472012284.985, 0, 0, 0
1472012285.985, 0, 0, 0
1472012286.985, 0, 0, 0
1472012287.985, 0, 0, 0
1472012288.985, 0, 0, 0
1472012289.985, 0, 0, 0
1472012290.985, 0, 0, 0
1472012291.985, 0, 0, 0
1472012292.985, 0, 0, 0
1472012293.985, 0, 0, 0
1472012294.985, 0, 0, 0
1472012295.985, 0, 0, 0
1472012296.985, 0, 0, 0
1472012297.985, 0, 0, 0
1472012298.986, 0, 0, 0
1472012299.985, 0, 0, 0
1472012300.985, 0, 0, 0
1472012301.985, 0, 0, 0
1472012302.985, 0, 0, 0
1472012303.985, 0, 0, 0
1472012304.985, 0, 0, 0
1472012305.985, 0, 0, 0
1472012306.985, 0, 0, 0
1472012307.985, 0, 0, 0
1472012308.985, 0, 0, 0
1472012309.985, 0, 0, 0
1472012310.985, 0, 0, 0
1472012311.985, 0, 0, 0
1472012312.985, 0, 0, 0
1472012313.985, 0, 0, 0
1472012314.985, 0, 0, 0
1472012315.985, 0, 0, 0
1472012316.985, 0, 0, 0
1472012317.985, 0, 0, 0
1472012318.985, 0, 0, 0
1472012319.985, 0, 0, 0
1472012320.985, 0, 0, 0
1472012321.985, 0, 0, 0
1472012322.985, 0, 0, 0
1472012323.985, 0, 0, 0
1472012324.986, 0, 0, 0
1472012325.985, 0, 0, 0
1472012326.985, 0, 0, 0
1472012327.985, 0, 0, 0
1472012328.985, 0, 0, 0
1472012329.985, 0, 0, 0
1472012330.985, 0, 0, 0
1472012331.985, 0, 0, 0
1472012332.985, 0, 0, 0
1472012333.985, 0, 0, 0
1472012334.985, 0, 0, 0
1472012335.985, 0, 0, 0
1472012336.985, 0, 0, 0
1472012337.985, 0, 0, 0
1472012338.985, 0, 0, 0
1472012339.985, 0, 0, 0
1472012340.985, 0, 0, 0
1472012341.985, 0, 0, 0
1472012342.985, 0, 0, 0
1472012343.985, 0, 0, 0
1472012344.985, 0, 0, 0
1472012345.985, 0, 0, 0
1472012346.985, 0, 0, 0
1472012347.985, 0, 0, 0
1472012348.985, 0, 0, 0
1472012349.985, 0, 0, 0
1472012350.985, 0, 0, 0
1472012351.985, 0, 0, 0
1472012352.985, 0, 0, 0
1472012353.985, 0, 0, 0
1472012354.985, 0, 0, 0
1472012355.985, 0, 0, 0
1472012356.985, 0, 0, 0
1472012357.985, 0, 0, 0
1472012358.985, 0, 0, 0
1472012359.985, 0, 0, 0
1472012360.985, 0, 0, 0
1472012361.985, 0, 0, 0
1472012362.985, 0, 0, 0
1472012363.985, 0, 0, 0
1472012364.985, 0, 0, 0
1472012365.985, 0, 0, 0
1472012366.986, 0, 0, 0
1472012367.984, 0, 0, 0
1472012368.984, 0, 0, 0
1472012369.984, 0, 0, 0
1472012370.984, 0, 0, 0
1472012371.984, 0, 0, 0
1472012372.984, 0, 0, 0
1472012373.984, 0, 0, 0
1472012374.984, 0, 0, 0
1472012375.984, 0, 0, 0
1472012376.984, 0, 0, 0
1472012377.984, 0, 0, 0
1472012378.984, 0, 0, 0
1472012379.984, 0, 0, 0
1472012380.984, 0, 0, 0
1472012381.984, 0, 0, 0
1472012382.984, 0, 0, 0
1472012383.984, 0, 0, 0
1472012384.984, 0, 0, 0
1472012385.984, 0, 0, 0
1472012386.984, 0, 0, 0
1472012387.984, 0, 0, 0
1472012388.984, 0, 0, 0
1472012389.984, 0, 0, 0
1472012390.984, 0, 0, 0
1472012391.984, 0, 0, 0
1472012392.984, 0, 0, 0
1472012393.985, 0, 0, 0
1472012394.987, 0, 0, 0
1472012395.984, 0, 0, 0
1472012396.984, 0, 0, 0
1472012397.984, 0, 0, 0
1472012398.984, 0, 0, 0
1472012399.984, 0, 0, 0
1472012400.984, 0, 0, 0
1472012401.984, 0, 0, 0
1472012402.984, 0, 0, 0
1472012403.984, 0, 0, 0
1472012404.984, 0, 0, 0
1472012405.984, 0, 0, 0
1472012406.984, 0, 0, 0
1472012407.984, 0, 0, 0
1472012408.984, 0, 0, 0
1472012409.984, 0, 0, 0
1472012410.984, 0, 0, 0
1472012411.984, 0, 0, 0
1472012412.984, 0, 0, 0
1472012413.984, 0, 0, 0
1472012414.984, 0, 0, 0
1472012415.984, 0, 0, 0
1472012416.984, 0, 0, 0
1472012417.984, 0, 0, 0
1472012418.984, 0, 0, 0
1472012419.984, 0, 0, 0
1472012420.985, 0, 0, 0
1472012421.983, 0, 0, 0
1472012422.983, 0, 0, 0
1472012423.983, 0, 0, 0
1472012424.983, 0, 0, 0
1472012425.983, 0, 0, 0
1472012426.983, 0, 0, 0
1472012427.983, 0, 0, 0
1472012428.983, 0, 0, 0
1472012429.983, 0, 0, 0
1472012430.983, 0, 0, 0
1472012431.983, 0, 0, 0
1472012432.983, 0, 0, 0
1472012433.983, 0, 0, 0
1472012434.983, 0, 0, 0
1472012435.983, 0, 0, 0
1472012436.983, 0, 0, 0
1472012437.983, 0, 0, 0
1472012438.983, 0, 0, 0
1472012439.983, 0, 0, 0
1472012440.983, 0, 0, 0
1472012441.983, 0, 0, 0
1472012442.983, 0, 0, 0
1472012443.983, 0, 0, 0
1472012444.983, 0, 0, 0
1472012445.983, 0, 0, 0
1472012446.984, 0, 0, 0
1472012447.982, 0, 0, 0
1472012448.982, 0, 0, 0
1472012449.982, 0, 0, 0
1472012450.982, 0, 0, 0
1472012451.982, 0, 0, 0
1472012452.982, 0, 0, 0
1472012453.982, 0, 0, 0
1472012454.982, 0, 0, 0
1472012455.982, 0, 0, 0
1472012456.982, 0, 0, 0
1472012457.982, 0, 0, 0
1472012458.982, 0, 0, 0
1472012459.982, 0, 0, 0
1472012460.982, 0, 0, 0
1472012461.982, 0, 0, 0
1472012462.982, 0, 0, 0
1472012463.982, 0, 0, 0
1472012464.982, 0, 0, 0
1472012465.982, 0, 0, 0
1472012466.982, 0, 0, 0
1472012467.982, 0, 0, 0
1472012468.982, 0, 0, 0
1472012469.982, 0, 0, 0
1472012470.984, 0, 0, 0
1472012471.98, 0, 0, 0
1472012472.98, 0, 0, 0
1472012473.98, 0, 0, 0
1472012474.98, 0, 0, 0
1472012475.98, 0, 0, 0
1472012476.98, 0, 0, 0
1472012477.98, 0, 0, 0
1472012478.98, 0, 0, 0
1472012479.98, 0, 0, 0
1472012480.98, 0, 0, 0
1472012481.98, 0, 0, 0
1472012482.98, 0, 0, 0
1472012483.98, 0, 0, 0
1472012484.98, 0, 0, 0
1472012485.98, 0, 0, 0
1472012486.98, 0, 0, 0
1472012487.98, 0, 0, 0
1472012488.98, 0, 0, 0
1472012489.98, 0, 0, 0
1472012490.98, 0, 0, 0
1472012491.98, 0, 0, 0
1472012492.98, 0, 0, 0
1472012493.98, 0, 0, 0
1472012494.98, 0, 0, 0
1472012495.98, 0, 0, 0
1472012496.98, 0, 0, 0
1472012497.98, 0, 0, 0
1472012498.98, 0, 0, 0
1472012499.98, 0, 0, 0
1472012500.98, 0, 0, 0
1472012501.98, 0, 0, 0
1472012502.98, 0, 0, 0
1472012503.98, 0, 0, 0
1472012504.98, 0, 0, 0
1472012505.98, 0, 0, 0
1472012506.98, 0, 0, 0
1472012507.98, 0, 0, 0
1472012508.98, 0, 0, 0
1472012509.98, 0, 0, 0
1472012510.98, 0, 0, 0
1472012511.98, 0, 0, 0
1472012512.98, 0, 0, 0
1472012513.98, 0, 0, 0
1472012514.98, 0, 0, 0
1472012515.98, 0, 0, 0
1472012516.98, 0, 0, 0
1472012517.98, 0, 0, 0
1472012518.98, 0, 0, 0
1472012519.98, 0, 0, 0
1472012520.98, 0, 0, 0
1472012521.98, 0, 0, 0
1472012522.98, 0, 0, 0
1472012523.98, 0, 0, 0
1472012524.98, 0, 0, 0
1472012525.98, 0, 0, 0
1472012526.98, 0, 0, 0
1472012527.98, 0, 0, 0
1472012528.98, 0, 0, 0
1472012529.98, 0, 0, 0
1472012530.98, 0, 0, 0
1472012531.98, 0, 0, 0
1472012532.98, 0, 0, 0
1472012533.98, 0, 0, 0
1472012534.98, 0, 0, 0
1472012535.981, 0, 0, 0
1472012536.98, 0, 0, 0
1472012537.98, 0, 0, 0
1472012538.98, 0, 0, 0
1472012539.98, 0, 0, 0
1472012540.98, 0, 0, 0
1472012541.98, 0, 0, 0
1472012542.98, 0, 0, 0
1472012543.98, 0, 0, 0
1472012544.98, 0, 0, 0
1472012545.98, 0, 0, 0
1472012546.98, 0, 0, 0
1472012547.98, 0, 0, 0
1472012548.98, 0, 0, 0
1472012549.98, 0, 0, 0
1472012550.98, 0, 0, 0
1472012551.98, 0, 0, 0
1472012552.98, 0, 0, 0
1472012553.98, 0, 0, 0
1472012554.98, 0, 0, 0
1472012555.98, 0, 0, 0
1472012556.98, 0, 0, 0
1472012557.98, 0, 0, 0
1472012558.981, 0, 0, 0
1472012559.982, 0, 0, 0
1472012560.98, 0, 0, 0
1472012561.98, 0, 0, 0
1472012562.98, 0, 0, 0
1472012563.98, 0, 0, 0
1472012564.98, 0, 0, 0
1472012565.98, 0, 0, 0
1472012566.98, 0, 0, 0
1472012567.98, 0, 0, 0
1472012568.98, 0, 0, 0
1472012569.98, 0, 0, 0
1472012570.98, 0, 0, 0
1472012571.98, 0, 0, 0
1472012572.98, 0, 0, 0
1472012573.98, 0, 0, 0
1472012574.98, 0, 0, 0
1472012575.98, 0, 0, 0
1472012576.98, 0, 0, 0
1472012577.98, 0, 0, 0
1472012578.98, 0, 0, 0
1472012579.98, 0, 0, 0
1472012580.98, 0, 0, 0
1472012581.98, 0, 0, 0
1472012582.98, 0, 0, 0
1472012583.988, 0, 0, 0
1472012584.98, 0, 0, 0
1472012585.98, 0, 0, 0
1472012586.98, 0, 0, 0
1472012587.98, 0, 0, 0
1472012588.98, 0, 0, 0
1472012589.98, 0, 0, 0
1472012590.98, 0, 0, 0
1472012591.98, 0, 0, 0
1472012592.98, 0, 0, 0
1472012593.98, 0, 0, 0
1472012594.98, 0, 0, 0
1472012595.98, 0, 0, 0
1472012596.98, 0, 0, 0
1472012597.98, 0, 0, 0
1472012598.98, 0, 0, 0
1472012599.98, 0, 0, 0
1472012600.98, 0, 0, 0
1472012601.98, 0, 0, 0
1472012602.98, 0, 0, 0
1472012603.98, 0, 0, 0
1472012604.98, 0, 0, 0
1472012605.98, 0, 0, 0
1472012606.98, 0, 0, 0
1472012607.982, 0, 0, 0
1472012608.98, 0, 0, 0
1472012609.98, 0, 0, 0
1472012610.98, 0, 0, 0
1472012611.98, 0, 0, 0
1472012612.98, 0, 0, 0
1472012613.98, 0, 0, 0
1472012614.98, 0, 0, 0
1472012615.98, 0, 0, 0
1472012616.98, 0, 0, 0
1472012617.98, 0, 0, 0
1472012618.98, 0, 0, 0
1472012619.98, 0, 0, 0
1472012620.98, 0, 0, 0
1472012621.98, 0, 0, 0
1472012622.98, 0, 0, 0
1472012623.98, 0, 0, 0
1472012624.98, 0, 0, 0
1472012625.98, 0, 0, 0
1472012626.98, 0, 0, 0
1472012627.98, 0, 0, 0
1472012628.98, 0, 0, 0
1472012629.98, 0, 0, 0
1472012630.98, 0, 0, 0
1472012631.98, 0, 0, 0
1472012632.98, 0, 0, 0
1472012633.98, 0, 0, 0
1472012634.982, 0, 0, 0
1472012635.98, 0, 0, 0
1472012636.98, 0, 0, 0
1472012637.98, 0, 0, 0
1472012638.98, 0, 0, 0
1472012639.98, 0, 0, 0
1472012640.98, 0, 0, 0
1472012641.98, 0, 0, 0
1472012642.98, 0, 0, 0
1472012643.98, 0, 0, 0
1472012644.98, 0, 0, 0
1472012645.98, 0, 0, 0
1472012646.98, 0, 0, 0
1472012647.98, 0, 0, 0
1472012648.98, 0, 0, 0
1472012649.98, 0, 0, 0
1472012650.98, 0, 0, 0
1472012651.98, 0, 0, 0
1472012652.98, 0, 0, 0
1472012653.98, 0, 0, 0
1472012654.98, 0, 0, 0
1472012655.98, 0, 0, 0
1472012656.98, 0, 0, 0
1472012657.98, 0, 0, 0
1472012658.98, 0, 0, 0
1472012659.98, 0, 0, 0
1472012660.98, 0, 0, 0
1472012661.98, 0, 0, 0
1472012662.98, 0, 0, 0
1472012663.98, 0, 0, 0
1472012664.98, 0, 0, 0
1472012665.98, 0, 0, 0
1472012666.98, 0, 0, 0
1472012667.98, 0, 0, 0
1472012668.98, 0, 0, 0
1472012669.98, 0, 0, 0
1472012670.98, 0, 0, 0
1472012671.98, 0, 0, 0
1472012672.98, 0, 0, 0
1472012673.98, 0, 0, 0
1472012674.98, 0, 0, 0
1472012675.98, 0, 0, 0
1472012676.98, 0, 0, 0
1472012677.98, 0, 0, 0
1472012678.98, 0, 0, 0
1472012679.98, 0, 0, 0
1472012680.98, 0, 0, 0
1472012681.98, 0, 0, 0
1472012682.98, 0, 0, 0
1472012683.98, 0, 0, 0
1472012684.98, 0, 0, 0
1472012685.98, 0, 0, 0
1472012686.98, 0, 0, 0
1472012687.98, 0, 0, 0
1472012688.98, 0, 0, 0
1472012689.98, 0, 0, 0
1472012690.98, 0, 0, 0
1472012691.98, 0, 0, 0
1472012692.98, 0, 0, 0
1472012693.98, 0, 0, 0
1472012694.98, 0, 0, 0
1472012695.98, 0, 0, 0
1472012696.98, 0, 0, 0
1472012697.98, 0, 0, 0
1472012698.98, 0, 0, 0
1472012699.98, 0, 0, 0
1472012700.98, 0, 0, 0
1472012701.98, 0, 0, 0
1472012702.98, 0, 0, 0
1472012703.98, 0, 0, 0
1472012704.98, 0, 0, 0
1472012705.98, 0, 0, 0
1472012706.98, 0, 0, 0
1472012707.98, 0, 0, 0
1472012708.98, 0, 0, 0
1472012709.98, 0, 0, 0
1472012710.98, 0, 0, 0
1472012711.98, 0, 0, 0
1472012712.98, 0, 0, 0
1472012713.98, 0, 0, 0
1472012714.98, 0, 0, 0
1472012715.98, 0, 0, 0
1472012716.98, 0, 0, 0
1472012717.98, 0, 0, 0
1472012718.98, 0, 0, 0
1472012719.98, 0, 0, 0
1472012720.98, 0, 0, 0
1472012721.98, 0, 0, 0
1472012722.98, 0, 0, 0
1472012723.98, 0, 0, 0
1472012724.98, 0, 0, 0
1472012725.982, 0, 0, 0
1472012726.979, 0, 0, 0
1472012727.979, 0, 0, 0
1472012728.979, 0, 0, 0
1472012729.979, 0, 0, 0
1472012730.979, 0, 0, 0
1472012731.979, 0, 0, 0
1472012732.979, 0, 0, 0
1472012733.979, 0, 0, 0
1472012734.979, 0, 0, 0
1472012735.979, 0, 0, 0
1472012736.979, 0, 0, 0
1472012737.979, 0, 0, 0
1472012738.979, 0, 0, 0
1472012739.979, 0, 0, 0
1472012740.979, 0, 0, 0
1472012741.979, 0, 0, 0
1472012742.979, 0, 0, 0
1472012743.979, 0, 0, 0
1472012744.979, 0, 0, 0
1472012745.979, 0, 0, 0
1472012746.979, 0, 0, 0
1472012747.979, 0, 0, 0
1472012748.979, 0, 0, 0
1472012749.979, 0, 0, 0
1472012750.979, 0, 0, 0
1472012751.979, 0, 0, 0
1472012752.981, 0, 0, 0
1472012753.979, 0, 0, 0
1472012754.979, 0, 0, 0
1472012755.979, 0, 0, 0
1472012756.979, 0, 0, 0
1472012757.979, 0, 0, 0
1472012758.979, 0, 0, 0
1472012759.979, 0, 0, 0
1472012760.979, 0, 0, 0
1472012761.979, 0, 0, 0
1472012762.979, 0, 0, 0
1472012763.979, 0, 0, 0
1472012764.979, 0, 0, 0
1472012765.979, 0, 0, 0
1472012766.979, 0, 0, 0
1472012767.979, 0, 0, 0
1472012768.979, 0, 0, 0
1472012769.979, 0, 0, 0
1472012770.979, 0, 0, 0
1472012771.979, 0, 0, 0
1472012772.979, 0, 0, 0
1472012773.979, 0, 0, 0
1472012774.979, 0, 0, 0
1472012775.979, 0, 0, 0
1472012776.979, 0, 0, 0
1472012777.979, 0, 0, 0
1472012778.979, 0, 0, 0
1472012779.979, 0, 0, 0
1472012780.979, 0, 0, 0
1472012781.979, 0, 0, 0
1472012782.979, 0, 0, 0
1472012783.979, 0, 0, 0
1472012784.979, 0, 0, 0
1472012785.979, 0, 0, 0
1472012786.979, 0, 0, 0
1472012787.979, 0, 0, 0
1472012788.979, 0, 0, 0
1472012789.979, 0, 0, 0
1472012790.979, 0, 0, 0
1472012791.979, 0, 0, 0
1472012792.979, 0, 0, 0
1472012793.979, 0, 0, 0
1472012794.979, 0, 0, 0
1472012795.979, 0, 0, 0
1472012796.979, 0, 0, 0
1472012797.979, 0, 0, 0
1472012798.979, 0, 0, 0
1472012799.979, 0, 0, 0
1472012800.979, 0, 0, 0
1472012801.979, 0, 0, 0
1472012802.979, 0, 0, 0
1472012803.979, 0, 0, 0
1472012804.98, 0, 0, 0
1472012805.979, 0, 0, 0
1472012806.979, 0, 0, 0
1472012807.979, 0, 0, 0
1472012808.979, 0, 0, 0
1472012809.979, 0, 0, 0
1472012810.979, 0, 0, 0
1472012811.979, 0, 0, 0
1472012812.979, 0, 0, 0
1472012813.979, 0, 0, 0
1472012814.979, 0, 0, 0
1472012815.979, 0, 0, 0
1472012816.979, 0, 0, 0
1472012817.979, 0, 0, 0
1472012818.979, 0, 0, 0
1472012819.979, 0, 0, 0
1472012820.979, 0, 0, 0
1472012821.979, 0, 0, 0
1472012822.979, 0, 0, 0
1472012823.979, 0, 0, 0
1472012824.979, 0, 0, 0
1472012825.979, 0, 0, 0
1472012826.979, 0, 0, 0
1472012827.979, 0, 0, 0
1472012828.98, 0, 0, 0
1472012829.979, 0, 0, 0
1472012830.979, 0, 0, 0
1472012831.979, 0, 0, 0
1472012832.979, 0, 0, 0
1472012833.979, 0, 0, 0
1472012834.979, 0, 0, 0
1472012835.979, 0, 0, 0
1472012836.979, 0, 0, 0
1472012837.979, 0, 0, 0
1472012838.979, 0, 0, 0
1472012839.979, 0, 0, 0
1472012840.979, 0, 0, 0
1472012841.979, 0, 0, 0
1472012842.979, 0, 0, 0
1472012843.979, 0, 0, 0
1472012844.979, 0, 0, 0
1472012845.979, 0, 0, 0
1472012846.979, 0, 0, 0
1472012847.979, 0, 0, 0
1472012848.979, 0, 0, 0
1472012849.979, 0, 0, 0
1472012850.979, 0, 0, 0
1472012851.979, 0, 0, 0
1472012852.979, 0, 0, 0
1472012853.979, 0, 0, 0
1472012854.979, 0, 0, 0
1472012855.979, 0, 0, 0
1472012856.98, 0, 0, 0
1472012857.978, 0, 0, 0
1472012858.978, 0, 0, 0
1472012859.978, 0, 0, 0
1472012860.978, 0, 0, 0
1472012861.978, 0, 0, 0
1472012862.978, 0, 0, 0
1472012863.978, 0, 0, 0
1472012864.978, 0, 0, 0
1472012865.978, 0, 0, 0
1472012866.978, 0, 0, 0
1472012867.978, 0, 0, 0
1472012868.978, 0, 0, 0
1472012869.978, 0, 0, 0
1472012870.978, 0, 0, 0
1472012871.978, 0, 0, 0
1472012872.978, 0, 0, 0
1472012873.978, 0, 0, 0
1472012874.978, 0, 0, 0
1472012875.978, 0, 0, 0
1472012876.978, 0, 0, 0
1472012877.978, 0, 0, 0
1472012878.978, 0, 0, 0
1472012879.978, 0, 0, 0
1472012880.978, 0, 0, 0
1472012881.978, 0, 0, 0
1472012882.979, 0, 0, 0
1472012883.978, 0, 0, 0
1472012884.978, 0, 0, 0
1472012885.978, 0, 0, 0
1472012886.978, 0, 0, 0
1472012887.978, 0, 0, 0
1472012888.978, 0, 0, 0
1472012889.978, 0, 0, 0
1472012890.978, 0, 0, 0
1472012891.978, 0, 0, 0
1472012892.978, 0, 0, 0
1472012893.978, 0, 0, 0
1472012894.978, 0, 0, 0
1472012895.978, 0, 0, 0
1472012896.978, 0, 0, 0
1472012897.978, 0, 0, 0
1472012898.978, 0, 0, 0
1472012899.978, 0, 0, 0
1472012900.978, 0, 0, 0
1472012901.978, 0, 0, 0
1472012902.978, 0, 0, 0
1472012903.978, 0, 0, 0
1472012904.979, 0, 0, 0
1472012905.978, 0, 0, 0
1472012906.978, 0, 0, 0
1472012907.978, 0, 0, 0
1472012908.978, 0, 0, 0
1472012909.978, 0, 0, 0
1472012910.978, 0, 0, 0
1472012911.978, 0, 0, 0
1472012912.978, 0, 0, 0
1472012913.978, 0, 0, 0
1472012914.978, 0, 0, 0
1472012915.978, 0, 0, 0
1472012916.978, 0, 0, 0
1472012917.978, 0, 0, 0
1472012918.978, 0, 0, 0
1472012919.978, 0, 0, 0
1472012920.978, 0, 0, 0
1472012921.978, 0, 0, 0
1472012922.978, 0, 0, 0
1472012923.978, 0, 0, 0
1472012924.978, 0, 0, 0
1472012925.978, 0, 0, 0
1472012926.978, 0, 0, 0
1472012927.978, 0, 0, 0
1472012928.978, 0, 0, 0
1472012929.979, 0, 0, 0
1472012930.978, 0, 0, 0
1472012931.978, 0, 0, 0
1472012932.978, 0, 0, 0
1472012933.978, 0, 0, 0
1472012934.978, 0, 0, 0
1472012935.978, 0, 0, 0
1472012936.978, 0, 0, 0
1472012937.978, 0, 0, 0
1472012938.978, 0, 0, 0
1472012939.978, 0, 0, 0
1472012940.978, 0, 0, 0
1472012941.978, 0, 0, 0
1472012942.978, 0, 0, 0
1472012943.978, 0, 0, 0
1472012944.978, 0, 0, 0
1472012945.978, 0, 0, 0
1472012946.978, 0, 0, 0
1472012947.978, 0, 0, 0
1472012948.978, 0, 0, 0
1472012949.978, 0, 0, 0
1472012950.978, 0, 0, 0
1472012951.978, 0, 0, 0
1472012952.978, 0, 0, 0
1472012953.978, 0, 0, 0
1472012954.979, 0, 0, 0
1472012955.98, 0, 0, 0
