1470428106.999, 0, 0, 0
1470428107.999, 0, 0, 0
1470428108.999, 0, 0, 0
1470428109.999, 0, 0, 0
1470428110.999, 0, 0, 0
1470428111.999, 0, 0, 0
1470428112.999, 0, 0, 0
1470428113.999, 0, 0, 0
1470428114.999, 0, 0, 0
1470428115.999, 0, 0, 0
1470428116.999, 0, 0, 0
1470428117.999, 0, 0, 0
1470428118.999, 0, 0, 0
1470428119.999, 0, 0, 0
1470428120.999, 0, 0, 0
1470428121.999, 0, 0, 0
1470428122.999, 0, 0, 0
1470428123.999, 0, 0, 0
1470428124.999, 0, 0, 0
1470428125.999, 0, 0, 0
1470428126.999, 0, 0, 0
1470428127.999, 0, 0, 0
1470428128.999, 0, 0, 0
1470428129.999, 0, 0, 0
1470428130.999, 0, 0, 0
1470428131.999, 0, 0, 0
1470428132.999, 0, 0, 0
1470428133.999, 0, 0, 0
1470428134.999, 0, 0, 0
1470428135.999, 0, 0, 0
1470428136.999, 0, 0, 0
1470428137.999, 0, 0, 0
1470428138.999, 0, 0, 0
1470428139.999, 0, 0, 0
1470428140.999, 0, 0, 0
1470428141.999, 0, 0, 0
1470428142.999, 0, 0, 0
1470428143.999, 0, 0, 0
1470428144.999, 0, 0, 0
1470428145.999, 0, 0, 0
1470428146.999, 0, 0, 0
1470428147.999, 0, 0, 0
1470428148.999, 0, 0, 0
1470428149.999, 0, 0, 0
1470428150.999, 0, 0, 0
1470428151.999, 0, 0, 0
1470428152.999, 0, 0, 0
1470428153.999, 0, 0, 0
1470428154.999, 0, 0, 0
1470428155.999, 0, 0, 0
1470428156.999, 0, 0, 0
1470428157.999, 0, 0, 0
1470428158.999, 0, 0, 0
1470428159.999, 0, 0, 0
1470428160.999, 0, 0, 0
1470428161.999, 0, 0, 0
1470428162.999, 0, 0, 0
1470428163.999, 0, 0, 0
1470428164.999, 0, 0, 0
1470428165.999, 0, 0, 0
1470428166.999, 0, 0, 0
1470428167.999, 0, 0, 0
1470428168.999, 0, 0, 0
1470428169.999, 0, 0, 0
1470428170.999, 0, 0, 0
1470428171.999, 0, 0, 0
1470428172.999, 0, 0, 0
1470428173.999, 0, 0, 0
1470428174.999, 0, 0, 0
1470428175.999, 0, 0, 0
1470428176.999, 0, 0, 0
1470428177.999, 0, 0, 0
1470428178.999, 0, 0, 0
1470428179.999, 0, 0, 0
1470428180.999, 0, 0, 0
1470428181.999, 0, 0, 0
1470428182.999, 0, 0, 0
1470428183.999, 0, 0, 0
1470428184.999, 0, 0, 0
1470428185.999, 0, 0, 0
1470428186.999, 0, 0, 0
1470428187.999, 0, 0, 0
1470428188.999, 0, 0, 0
1470428189.999, 0, 0, 0
1470428190.999, 0, 0, 0
1470428191.999, 0, 0, 0
1470428192.999, 0, 0, 0
1470428193.999, 0, 0, 0
1470428194.999, 0, 0, 0
1470428195.999, 0, 0, 0
1470428196.999, 0, 0, 0
1470428197.999, 0, 0, 0
1470428198.999, 0, 0, 0
1470428199.999, 0, 0, 0
1470428200.999, 0, 0, 0
1470428201.999, 0, 0, 0
1470428202.999, 0, 0, 0
1470428203.999, 0, 0, 0
1470428204.999, 0, 0, 0
1470428205.999, 0, 0, 0
1470428206.999, 0, 0, 0
1470428207.999, 0, 0, 0
1470428208.999, 0, 0, 0
1470428209.999, 0, 0, 0
1470428210.999, 0, 0, 0
1470428211.999, 0, 0, 0
1470428212.999, 0, 0, 0
1470428213.999, 0, 0, 0
1470428214.999, 0, 0, 0
1470428215.999, 0, 0, 0
1470428216.999, 0, 0, 0
1470428217.999, 0, 0, 0
1470428218.999, 0, 0, 0
1470428219.999, 0, 0, 0
1470428220.999, 0, 0, 0
1470428221.999, 0, 0, 0
1470428222.999, 0, 0, 0
1470428223.999, 0, 0, 0
1470428224.999, 0, 0, 0
1470428225.999, 0, 0, 0
1470428226.999, 0, 0, 0
1470428227.999, 0, 0, 0
1470428228.999, 0, 0, 0
1470428229.999, 0, 0, 0
1470428230.999, 0, 0, 0
1470428231.999, 0, 0, 0
1470428232.999, 0, 0, 0
1470428233.999, 0, 0, 0
1470428234.999, 0, 0, 0
1470428235.999, 0, 0, 0
1470428236.999, 0, 0, 0
1470428237.999, 0, 0, 0
1470428238.999, 0, 0, 0
1470428239.999, 0, 0, 0
1470428240.999, 0, 0, 0
1470428241.999, 0, 0, 0
1470428242.999, 0, 0, 0
1470428243.999, 0, 0, 0
1470428244.999, 0, 0, 0
1470428245.999, 0, 0, 0
1470428246.999, 0, 0, 0
1470428247.999, 0, 0, 0
1470428248.999, 0, 0, 0
1470428249.999, 0, 0, 0
1470428250.999, 0, 0, 0
1470428251.999, 0, 0, 0
1470428252.999, 0, 0, 0
1470428253.999, 0, 0, 0
1470428254.999, 0, 0, 0
1470428255.999, 0, 0, 0
1470428256.999, 0, 0, 0
1470428257.999, 0, 0, 0
1470428258.999, 0, 0, 0
1470428259.999, 0, 0, 0
1470428260.999, 0, 0, 0
1470428261.999, 0, 0, 0
1470428262.999, 0, 0, 0
1470428263.999, 0, 0, 0
1470428264.999, 0, 0, 0
1470428265.999, 0, 0, 0
1470428266.999, 0, 0, 0
1470428267.999, 0, 0, 0
1470428268.999, 0, 0, 0
1470428269.999, 0, 0, 0
1470428270.999, 0, 0, 0
1470428271.999, 0, 0, 0
1470428272.999, 0, 0, 0
1470428273.999, 0, 0, 0
1470428274.999, 0, 0, 0
1470428275.999, 0, 0, 0
1470428276.999, 0, 0, 0
1470428277.999, 0, 0, 0
1470428278.999, 0, 0, 0
1470428279.999, 0, 0, 0
1470428280.999, 0, 0, 0
1470428281.999, 0, 0, 0
1470428282.999, 0, 0, 0
1470428283.999, 0, 0, 0
1470428284.999, 0, 0, 0
1470428285.999, 0, 0, 0
1470428286.999, 0, 0, 0
1470428287.999, 0, 0, 0
1470428288.999, 0, 0, 0
1470428289.999, 0, 0, 0
1470428290.999, 0, 0, 0
1470428291.999, 0, 0, 0
1470428292.999, 0, 0, 0
1470428293.999, 0, 0, 0
1470428294.999, 0, 0, 0
1470428295.999, 0, 0, 0
1470428296.999, 0, 0, 0
1470428297.999, 0, 0, 0
1470428298.999, 0, 0, 0
1470428299.999, 0, 0, 0
1470428300.999, 0, 0, 0
1470428301.999, 0, 0, 0
1470428302.999, 0, 0, 0
1470428303.999, 0, 0, 0
1470428304.999, 0, 0, 0
1470428305.999, 0, 0, 0
1470428306.999, 0, 0, 0
1470428307.999, 0, 0, 0
1470428308.999, 0, 0, 0
1470428309.999, 0, 0, 0
1470428310.999, 0, 0, 0
1470428311.999, 0, 0, 0
1470428312.999, 0, 0, 0
1470428313.999, 0, 0, 0
1470428314.999, 0, 0, 0
1470428315.999, 0, 0, 0
1470428316.999, 0, 0, 0
1470428317.999, 0, 0, 0
1470428318.999, 0, 0, 0
1470428319.999, 0, 0, 0
1470428320.999, 0, 0, 0
1470428321.999, 0, 0, 0
1470428322.999, 0, 0, 0
1470428323.999, 0, 0, 0
1470428324.999, 0, 0, 0
1470428325.999, 0, 0, 0
1470428326.999, 0, 0, 0
1470428327.999, 0, 0, 0
1470428328.999, 0, 0, 0
1470428329.999, 0, 0, 0
1470428330.999, 0, 0, 0
1470428331.999, 0, 0, 0
1470428332.999, 0, 0, 0
1470428333.999, 0, 0, 0
1470428334.999, 0, 0, 0
1470428335.999, 0, 0, 0
1470428336.999, 0, 0, 0
1470428337.999, 0, 0, 0
1470428338.999, 0, 0, 0
1470428339.999, 0, 0, 0
1470428340.999, 0, 0, 0
1470428341.999, 0, 0, 0
1470428342.999, 0, 0, 0
1470428343.999, 0, 0, 0
1470428344.999, 0, 0, 0
1470428345.999, 0, 0, 0
1470428346.999, 0, 0, 0
1470428347.999, 0, 0, 0
1470428348.999, 0, 0, 0
1470428349.999, 0, 0, 0
1470428350.999, 0, 0, 0
1470428351.999, 0, 0, 0
1470428352.999, 0, 0, 0
1470428353.999, 0, 0, 0
1470428354.999, 0, 0, 0
1470428355.999, 0, 0, 0
1470428356.999, 0, 0, 0
1470428357.999, 0, 0, 0
1470428358.999, 0, 0, 0
1470428359.999, 0, 0, 0
1470428360.999, 0, 0, 0
1470428361.999, 0, 0, 0
1470428362.999, 0, 0, 0
1470428363.999, 0, 0, 0
1470428364.999, 0, 0, 0
1470428365.999, 0, 0, 0
1470428366.999, 0, 0, 0
1470428367.999, 0, 0, 0
1470428368.999, 0, 0, 0
1470428369.999, 0, 0, 0
1470428370.999, 0, 0, 0
1470428371.999, 0, 0, 0
1470428372.999, 0, 0, 0
1470428373.999, 0, 0, 0
1470428374.999, 0, 0, 0
1470428375.999, 0, 0, 0
1470428376.999, 0, 0, 0
1470428377.999, 0, 0, 0
1470428378.999, 0, 0, 0
1470428379.999, 0, 0, 0
1470428380.999, 0, 0, 0
1470428381.999, 0, 0, 0
1470428382.999, 0, 0, 0
1470428383.999, 0, 0, 0
1470428384.999, 0, 0, 0
1470428385.999, 0, 0, 0
1470428386.999, 0, 0, 0
1470428387.999, 0, 0, 0
1470428388.999, 0, 0, 0
1470428389.999, 0, 0, 0
1470428390.999, 0, 0, 0
1470428391.999, 0, 0, 0
1470428392.999, 0, 0, 0
1470428393.999, 0, 0, 0
1470428394.999, 0, 0, 0
1470428395.999, 0, 0, 0
1470428396.999, 0, 0, 0
1470428397.999, 0, 0, 0
1470428398.999, 0, 0, 0
1470428399.999, 0, 0, 0
1470428400.999, 0, 0, 0
1470428401.999, 0, 0, 0
1470428402.999, 0, 0, 0
1470428403.999, 0, 0, 0
1470428404.999, 0, 0, 0
1470428405.999, 0, 0, 0
1470428406.999, 0, 0, 0
1470428407.999, 0, 0, 0
1470428408.999, 0, 0, 0
1470428409.999, 0, 0, 0
1470428410.999, 0, 0, 0
1470428411.999, 0, 0, 0
1470428412.999, 0, 0, 0
1470428413.999, 0, 0, 0
1470428414.999, 0, 0, 0
1470428415.999, 0, 0, 0
1470428416.999, 0, 0, 0
1470428417.999, 0, 0, 0
1470428418.999, 0, 0, 0
1470428419.999, 0, 0, 0
1470428420.999, 0, 0, 0
1470428421.999, 0, 0, 0
1470428422.999, 0, 0, 0
1470428423.999, 0, 0, 0
1470428424.999, 0, 0, 0
1470428425.999, 0, 0, 0
1470428426.999, 0, 0, 0
1470428427.999, 0, 0, 0
1470428428.999, 0, 0, 0
1470428429.999, 0, 0, 0
1470428430.999, 0, 0, 0
1470428431.999, 0, 0, 0
1470428432.999, 0, 0, 0
1470428433.999, 0, 0, 0
1470428434.999, 0, 0, 0
1470428435.999, 0, 0, 0
1470428436.999, 0, 0, 0
1470428437.999, 0, 0, 0
1470428438.999, 0, 0, 0
1470428439.999, 0, 0, 0
1470428440.999, 0, 0, 0
1470428441.999, 0, 0, 0
1470428442.999, 0, 0, 0
1470428443.999, 0, 0, 0
1470428444.999, 0, 0, 0
1470428445.999, 0, 0, 0
1470428446.999, 0, 0, 0
1470428447.999, 0, 0, 0
1470428448.999, 0, 0, 0
1470428449.999, 0, 0, 0
1470428450.999, 0, 0, 0
1470428451.999, 0, 0, 0
1470428452.999, 0, 0, 0
1470428453.999, 0, 0, 0
1470428454.999, 0, 0, 0
1470428455.999, 0, 0, 0
1470428456.999, 0, 0, 0
1470428457.999, 0, 0, 0
1470428458.999, 0, 0, 0
1470428459.999, 0, 0, 0
1470428460.999, 0, 0, 0
1470428461.999, 0, 0, 0
1470428462.999, 0, 0, 0
1470428463.999, 0, 0, 0
1470428464.999, 0, 0, 0
1470428466.001, 0, 0, 0
1470428466.999, 0, 0, 0
1470428467.999, 0, 0, 0
1470428468.999, 0, 0, 0
1470428469.999, 0, 0, 0
1470428470.999, 0, 0, 0
1470428471.999, 0, 0, 0
1470428472.999, 0, 0, 0
1470428473.999, 0, 0, 0
1470428474.999, 0, 0, 0
1470428475.999, 0, 0, 0
1470428476.999, 0, 0, 0
1470428477.999, 0, 0, 0
1470428478.999, 0, 0, 0
1470428479.999, 0, 0, 0
1470428480.999, 0, 0, 0
1470428481.999, 0, 0, 0
1470428482.999, 0, 0, 0
1470428483.999, 0, 0, 0
1470428484.999, 0, 0, 0
1470428485.999, 0, 0, 0
1470428486.999, 0, 0, 0
1470428487.999, 0, 0, 0
1470428488.999, 0, 0, 0
1470428489.999, 0, 0, 0
1470428490.999, 0, 0, 0
1470428491.999, 0, 0, 0
1470428492.999, 0, 0, 0
1470428493.999, 0, 0, 0
1470428494.999, 0, 0, 0
1470428495.999, 0, 0, 0
1470428496.999, 0, 0, 0
1470428497.999, 0, 0, 0
1470428498.999, 0, 0, 0
1470428499.999, 0, 0, 0
1470428500.999, 0, 0, 0
1470428501.999, 0, 0, 0
1470428502.999, 0, 0, 0
1470428503.999, 0, 0, 0
1470428504.999, 0, 0, 0
1470428505.999, 0, 0, 0
1470428506.999, 0, 0, 0
1470428507.999, 0, 0, 0
1470428508.999, 0, 0, 0
1470428509.999, 0, 0, 0
1470428510.999, 0, 0, 0
1470428511.999, 0, 0, 0
1470428512.999, 0, 0, 0
1470428513.999, 0, 0, 0
1470428514.999, 0, 0, 0
1470428515.999, 0, 0, 0
1470428516.999, 0, 0, 0
1470428517.999, 0, 0, 0
1470428518.999, 0, 0, 0
1470428519.999, 0, 0, 0
1470428520.999, 0, 0, 0
1470428521.999, 0, 0, 0
1470428522.999, 0, 0, 0
1470428523.999, 0, 0, 0
1470428524.999, 0, 0, 0
1470428525.999, 0, 0, 0
1470428526.999, 0, 0, 0
1470428527.999, 0, 0, 0
1470428528.999, 0, 0, 0
1470428529.999, 0, 0, 0
1470428530.999, 0, 0, 0
1470428531.999, 0, 0, 0
1470428532.999, 0, 0, 0
1470428533.999, 0, 0, 0
1470428534.999, 0, 0, 0
1470428535.999, 0, 0, 0
1470428536.999, 0, 0, 0
1470428537.999, 0, 0, 0
1470428538.999, 0, 0, 0
1470428539.999, 0, 0, 0
1470428540.999, 0, 0, 0
1470428541.999, 0, 0, 0
1470428542.999, 0, 0, 0
1470428543.999, 0, 0, 0
1470428544.999, 0, 0, 0
1470428545.999, 0, 0, 0
1470428546.999, 0, 0, 0
1470428547.999, 0, 0, 0
1470428548.999, 0, 0, 0
1470428549.999, 0, 0, 0
1470428550.999, 0, 0, 0
1470428551.999, 0, 0, 0
1470428552.999, 0, 0, 0
1470428553.999, 0, 0, 0
1470428554.999, 0, 0, 0
1470428555.999, 0, 0, 0
1470428556.999, 0, 0, 0
1470428557.999, 0, 0, 0
1470428558.999, 0, 0, 0
1470428559.999, 0, 0, 0
1470428560.999, 0, 0, 0
1470428561.999, 0, 0, 0
1470428562.999, 0, 0, 0
1470428563.999, 0, 0, 0
1470428564.999, 0, 0, 0
1470428565.999, 0, 0, 0
1470428566.999, 0, 0, 0
1470428567.999, 0, 0, 0
1470428568.999, 0, 0, 0
1470428569.999, 0, 0, 0
1470428570.999, 0, 0, 0
1470428571.999, 0, 0, 0
1470428572.999, 0, 0, 0
1470428573.999, 0, 0, 0
1470428574.999, 0, 0, 0
1470428575.999, 0, 0, 0
1470428576.999, 0, 0, 0
1470428577.999, 0, 0, 0
1470428578.999, 0, 0, 0
1470428579.999, 0, 0, 0
1470428580.999, 0, 0, 0
1470428581.999, 0, 0, 0
1470428582.999, 0, 0, 0
1470428583.999, 0, 0, 0
1470428584.999, 0, 0, 0
1470428585.999, 0, 0, 0
1470428586.999, 0, 0, 0
1470428587.999, 0, 0, 0
1470428588.999, 0, 0, 0
1470428589.999, 0, 0, 0
1470428590.999, 0, 0, 0
1470428591.999, 0, 0, 0
1470428592.999, 0, 0, 0
1470428593.999, 0, 0, 0
1470428594.999, 0, 0, 0
1470428595.999, 0, 0, 0
1470428596.999, 0, 0, 0
1470428597.999, 0, 0, 0
1470428598.999, 0, 0, 0
1470428599.999, 0, 0, 0
1470428600.999, 0, 0, 0
1470428601.999, 0, 0, 0
1470428602.999, 0, 0, 0
1470428603.999, 0, 0, 0
1470428604.999, 0, 0, 0
1470428605.999, 0, 0, 0
1470428606.999, 0, 0, 0
1470428607.999, 0, 0, 0
1470428608.999, 0, 0, 0
1470428609.999, 0, 0, 0
1470428610.999, 0, 0, 0
1470428611.999, 0, 0, 0
1470428612.999, 0, 0, 0
1470428613.999, 0, 0, 0
1470428614.999, 0, 0, 0
1470428615.999, 0, 0, 0
1470428616.999, 0, 0, 0
1470428617.999, 0, 0, 0
1470428618.999, 0, 0, 0
1470428619.999, 0, 0, 0
1470428620.999, 0, 0, 0
1470428621.999, 0, 0, 0
1470428622.999, 0, 0, 0
1470428623.999, 0, 0, 0
1470428624.999, 0, 0, 0
1470428625.999, 0, 0, 0
1470428626.999, 0, 0, 0
1470428627.999, 0, 0, 0
1470428628.999, 0, 0, 0
1470428629.999, 0, 0, 0
1470428630.999, 0, 0, 0
1470428631.999, 0, 0, 0
1470428632.999, 0, 0, 0
1470428633.999, 0, 0, 0
1470428634.999, 0, 0, 0
1470428635.999, 0, 0, 0
1470428636.999, 0, 0, 0
1470428637.999, 0, 0, 0
1470428638.999, 0, 0, 0
1470428639.999, 0, 0, 0
1470428640.999, 0, 0, 0
1470428641.999, 0, 0, 0
1470428642.999, 0, 0, 0
1470428643.999, 0, 0, 0
1470428644.999, 0, 0, 0
1470428645.999, 0, 0, 0
1470428646.999, 0, 0, 0
1470428647.999, 0, 0, 0
1470428648.999, 0, 0, 0
1470428649.999, 0, 0, 0
1470428650.999, 0, 0, 0
1470428651.999, 0, 0, 0
1470428652.999, 0, 0, 0
1470428653.999, 0, 0, 0
1470428654.999, 0, 0, 0
1470428655.999, 0, 0, 0
1470428656.999, 0, 0, 0
1470428657.999, 0, 0, 0
1470428658.999, 0, 0, 0
1470428659.999, 0, 0, 0
1470428660.999, 0, 0, 0
1470428661.999, 0, 0, 0
1470428662.999, 0, 0, 0
1470428663.999, 0, 0, 0
1470428664.999, 0, 0, 0
1470428665.999, 0, 0, 0
1470428666.999, 0, 0, 0
1470428667.999, 0, 0, 0
1470428668.999, 0, 0, 0
1470428669.999, 0, 0, 0
1470428670.999, 0, 0, 0
1470428671.999, 0, 0, 0
1470428672.999, 0, 0, 0
1470428673.999, 0, 0, 0
1470428674.999, 0, 0, 0
1470428675.999, 0, 0, 0
1470428676.999, 0, 0, 0
1470428677.999, 0, 0, 0
1470428678.999, 0, 0, 0
1470428679.999, 0, 0, 0
1470428680.999, 0, 0, 0
1470428681.999, 0, 0, 0
1470428682.999, 0, 0, 0
1470428683.999, 0, 0, 0
1470428684.999, 0, 0, 0
1470428685.999, 0, 0, 0
1470428686.999, 0, 0, 0
1470428687.999, 0, 0, 0
1470428688.999, 0, 0, 0
1470428689.999, 0, 0, 0
1470428690.999, 0, 0, 0
1470428691.999, 0, 0, 0
1470428692.999, 0, 0, 0
1470428693.999, 0, 0, 0
1470428694.999, 0, 0, 0
1470428695.999, 0, 0, 0
1470428696.999, 0, 0, 0
1470428697.999, 0, 0, 0
1470428698.999, 0, 0, 0
1470428699.999, 0, 0, 0
1470428700.999, 0, 0, 0
1470428701.999, 0, 0, 0
1470428702.999, 0, 0, 0
1470428703.999, 0, 0, 0
1470428704.999, 0, 0, 0
1470428705.999, 0, 0, 0
1470428706.999, 0, 0, 0
1470428707.999, 0, 0, 0
1470428708.999, 0, 0, 0
1470428709.999, 0, 0, 0
1470428710.999, 0, 0, 0
1470428711.999, 0, 0, 0
1470428712.999, 0, 0, 0
1470428713.999, 0, 0, 0
1470428714.999, 0, 0, 0
1470428715.999, 0, 0, 0
1470428716.999, 0, 0, 0
1470428717.999, 0, 0, 0
1470428718.999, 0, 0, 0
1470428719.999, 0, 0, 0
1470428720.999, 0, 0, 0
1470428721.999, 0, 0, 0
1470428722.999, 0, 0, 0
1470428723.999, 0, 0, 0
1470428724.999, 0, 0, 0
1470428725.999, 0, 0, 0
1470428726.999, 0, 0, 0
1470428727.999, 0, 0, 0
1470428728.999, 0, 0, 0
1470428729.999, 0, 0, 0
1470428730.999, 0, 0, 0
1470428731.999, 0, 0, 0
1470428732.999, 0, 0, 0
1470428733.999, 0, 0, 0
1470428734.999, 0, 0, 0
1470428735.999, 0, 0, 0
1470428736.999, 0, 0, 0
1470428737.999, 0, 0, 0
1470428738.999, 0, 0, 0
1470428739.999, 0, 0, 0
1470428740.999, 0, 0, 0
1470428741.999, 0, 0, 0
1470428742.999, 0, 0, 0
1470428743.999, 0, 0, 0
1470428744.999, 0, 0, 0
1470428745.999, 0, 0, 0
1470428746.999, 0, 0, 0
1470428747.999, 0, 0, 0
1470428748.999, 0, 0, 0
1470428749.999, 0, 0, 0
1470428750.999, 0, 0, 0
1470428751.999, 0, 0, 0
1470428752.999, 0, 0, 0
1470428753.999, 0, 0, 0
1470428754.999, 0, 0, 0
1470428755.999, 0, 0, 0
1470428756.999, 0, 0, 0
1470428757.999, 0, 0, 0
1470428758.999, 0, 0, 0
1470428759.999, 0, 0, 0
1470428760.999, 0, 0, 0
1470428761.999, 0, 0, 0
1470428762.999, 0, 0, 0
1470428763.999, 0, 0, 0
1470428764.999, 0, 0, 0
1470428765.999, 0, 0, 0
1470428766.999, 0, 0, 0
1470428767.999, 0, 0, 0
1470428768.999, 0, 0, 0
1470428769.999, 0, 0, 0
1470428770.999, 0, 0, 0
1470428771.999, 0, 0, 0
1470428772.999, 0, 0, 0
1470428773.999, 0, 0, 0
1470428774.999, 0, 0, 0
1470428775.999, 0, 0, 0
1470428776.999, 0, 0, 0
1470428777.999, 0, 0, 0
1470428778.999, 0, 0, 0
1470428779.999, 0, 0, 0
1470428780.999, 0, 0, 0
1470428781.999, 0, 0, 0
1470428782.999, 0, 0, 0
1470428783.999, 0, 0, 0
1470428784.999, 0, 0, 0
1470428785.999, 0, 0, 0
1470428786.999, 0, 0, 0
1470428787.999, 0, 0, 0
1470428788.999, 0, 0, 0
1470428789.999, 0, 0, 0
1470428790.999, 0, 0, 0
1470428791.999, 0, 0, 0
1470428792.999, 0, 0, 0
1470428793.999, 0, 0, 0
1470428794.999, 0, 0, 0
1470428795.999, 0, 0, 0
1470428796.999, 0, 0, 0
1470428797.999, 0, 0, 0
1470428798.999, 0, 0, 0
1470428799.999, 0, 0, 0
1470428800.999, 0, 0, 0
1470428801.999, 0, 0, 0
1470428802.999, 0, 0, 0
1470428803.999, 0, 0, 0
1470428805.001, 0, 0, 0
1470428805.999, 0, 0, 0
1470428806.999, 0, 0, 0
1470428807.999, 0, 0, 0
1470428808.999, 0, 0, 0
1470428809.999, 0, 0, 0
1470428810.999, 0, 0, 0
1470428811.999, 0, 0, 0
1470428812.999, 0, 0, 0
1470428813.999, 0, 0, 0
1470428814.999, 0, 0, 0
1470428815.999, 0, 0, 0
1470428816.999, 0, 0, 0
1470428817.999, 0, 0, 0
1470428818.999, 0, 0, 0
1470428819.999, 0, 0, 0
1470428820.999, 0, 0, 0
1470428821.999, 0, 0, 0
1470428822.999, 0, 0, 0
1470428823.999, 0, 0, 0
1470428824.999, 0, 0, 0
1470428825.999, 0, 0, 0
1470428826.999, 0, 0, 0
1470428827.999, 0, 0, 0
1470428828.999, 0, 0, 0
1470428829.999, 0, 0, 0
1470428830.999, 0, 0, 0
1470428831.999, 0, 0, 0
1470428832.999, 0, 0, 0
1470428833.999, 0, 0, 0
1470428834.999, 0, 0, 0
1470428835.999, 0, 0, 0
1470428836.999, 0, 0, 0
1470428837.999, 0, 0, 0
1470428838.999, 0, 0, 0
1470428839.999, 0, 0, 0
1470428840.999, 0, 0, 0
1470428841.999, 0, 0, 0
1470428842.999, 0, 0, 0
1470428843.999, 0, 0, 0
1470428844.999, 0, 0, 0
1470428845.999, 0, 0, 0
1470428846.999, 0, 0, 0
1470428847.999, 0, 0, 0
1470428848.999, 0, 0, 0
1470428849.999, 0, 0, 0
1470428850.999, 0, 0, 0
1470428851.999, 0, 0, 0
1470428852.999, 0, 0, 0
1470428853.999, 0, 0, 0
1470428854.999, 0, 0, 0
1470428855.999, 0, 0, 0
1470428856.999, 0, 0, 0
1470428857.999, 0, 0, 0
1470428858.999, 0, 0, 0
1470428859.999, 0, 0, 0
1470428860.999, 0, 0, 0
1470428861.999, 0, 0, 0
1470428862.999, 0, 0, 0
1470428863.999, 0, 0, 0
1470428864.999, 0, 0, 0
1470428865.999, 0, 0, 0
1470428866.999, 0, 0, 0
1470428867.999, 0, 0, 0
1470428868.999, 0, 0, 0
1470428869.999, 0, 0, 0
1470428870.999, 0, 0, 0
1470428871.999, 0, 0, 0
1470428872.999, 0, 0, 0
1470428873.999, 0, 0, 0
1470428874.999, 0, 0, 0
1470428875.999, 0, 0, 0
1470428876.999, 0, 0, 0
1470428877.999, 0, 0, 0
1470428878.999, 0, 0, 0
1470428879.999, 0, 0, 0
1470428880.999, 0, 0, 0
1470428881.999, 0, 0, 0
1470428882.999, 0, 0, 0
1470428883.999, 0, 0, 0
1470428884.999, 0, 0, 0
1470428885.999, 0, 0, 0
1470428886.999, 0, 0, 0
1470428887.999, 0, 0, 0
1470428888.999, 0, 0, 0
1470428889.999, 0, 0, 0
1470428890.999, 0, 0, 0
1470428891.999, 0, 0, 0
1470428892.999, 0, 0, 0
1470428893.999, 0, 0, 0
1470428894.999, 0, 0, 0
1470428895.999, 0, 0, 0
1470428896.999, 0, 0, 0
1470428897.999, 0, 0, 0
1470428898.999, 0, 0, 0
1470428899.999, 0, 0, 0
1470428900.999, 0, 0, 0
1470428901.999, 0, 0, 0
1470428902.999, 0, 0, 0
1470428903.999, 0, 0, 0
1470428904.999, 0, 0, 0
1470428905.999, 0, 0, 0
1470428906.999, 0, 0, 0
1470428907.999, 0, 0, 0
1470428908.999, 0, 0, 0
1470428909.999, 0, 0, 0
1470428910.999, 0, 0, 0
1470428911.999, 0, 0, 0
1470428912.999, 0, 0, 0
1470428913.999, 0, 0, 0
1470428914.999, 0, 0, 0
1470428915.999, 0, 0, 0
1470428916.999, 0, 0, 0
1470428917.999, 0, 0, 0
1470428918.999, 0, 0, 0
1470428919.999, 0, 0, 0
1470428920.999, 0, 0, 0
1470428921.999, 0, 0, 0
1470428922.999, 0, 0, 0
1470428923.999, 0, 0, 0
1470428924.999, 0, 0, 0
1470428925.999, 0, 0, 0
1470428926.999, 0, 0, 0
1470428927.999, 0, 0, 0
1470428928.999, 0, 0, 0
1470428929.999, 0, 0, 0
1470428930.999, 0, 0, 0
1470428931.999, 0, 0, 0
1470428932.999, 0, 0, 0
1470428933.999, 0, 0, 0
1470428934.999, 0, 0, 0
1470428935.999, 0, 0, 0
1470428936.999, 0, 0, 0
1470428937.999, 0, 0, 0
1470428938.999, 0, 0, 0
1470428939.999, 0, 0, 0
1470428940.999, 0, 0, 0
1470428941.999, 0, 0, 0
1470428942.999, 0, 0, 0
1470428943.999, 0, 0, 0
1470428944.999, 0, 0, 0
1470428945.999, 0, 0, 0
1470428946.999, 0, 0, 0
1470428947.999, 0, 0, 0
1470428948.999, 0, 0, 0
1470428949.999, 0, 0, 0
1470428950.999, 0, 0, 0
1470428951.999, 0, 0, 0
1470428952.999, 0, 0, 0
1470428953.999, 0, 0, 0
1470428954.999, 0, 0, 0
1470428955.999, 0, 0, 0
1470428956.999, 0, 0, 0
1470428957.999, 0, 0, 0
1470428958.999, 0, 0, 0
1470428959.999, 0, 0, 0
1470428960.999, 0, 0, 0
1470428961.999, 0, 0, 0
1470428962.999, 0, 0, 0
1470428963.999, 0, 0, 0
1470428964.999, 0, 0, 0
1470428965.999, 0, 0, 0
1470428966.999, 0, 0, 0
1470428967.999, 0, 0, 0
1470428968.999, 0, 0, 0
1470428969.999, 0, 0, 0
1470428970.999, 0, 0, 0
1470428971.999, 0, 0, 0
1470428972.999, 0, 0, 0
1470428973.999, 0, 0, 0
1470428974.999, 0, 0, 0
1470428975.999, 0, 0, 0
1470428976.999, 0, 0, 0
1470428977.999, 0, 0, 0
1470428978.999, 0, 0, 0
1470428979.999, 0, 0, 0
1470428980.999, 0, 0, 0
