1471803347.999, 0, 0, 0
1471803348.997, 0, 0, 0
1471803349.997, 0, 0, 0
1471803350.997, 0, 0, 0
1471803351.997, 0, 0, 0
1471803352.997, 0, 0, 0
1471803353.997, 0, 0, 0
1471803354.997, 0, 0, 0
1471803355.997, 0, 0, 0
1471803356.997, 0, 0, 0
1471803357.997, 0, 0, 0
1471803358.997, 0, 0, 0
1471803359.997, 0, 0, 0
1471803360.997, 0, 0, 0
1471803361.997, 0, 0, 0
1471803362.997, 0, 0, 0
1471803363.997, 0, 0, 0
1471803364.997, 0, 0, 0
1471803365.998, 0, 0, 0
1471803366.996, 0, 0, 0
1471803367.996, 0, 0, 0
1471803368.996, 0, 0, 0
1471803369.996, 0, 0, 0
1471803370.996, 0, 0, 0
1471803371.996, 0, 0, 0
1471803372.996, 0, 0, 0
1471803373.996, 0, 0, 0
1471803374.996, 0, 0, 0
1471803375.996, 0, 0, 0
1471803376.996, 0, 0, 0
1471803377.996, 0, 0, 0
1471803378.996, 0, 0, 0
1471803379.996, 0, 0, 0
1471803380.996, 0, 0, 0
1471803381.996, 0, 0, 0
1471803382.996, 0, 0, 0
1471803383.996, 0, 0, 0
1471803384.996, 0, 0, 0
1471803385.996, 0, 0, 0
1471803386.996, 0, 0, 0
1471803387.996, 0, 0, 0
1471803388.998, 0, 0, 0
1471803389.996, 0, 0, 0
1471803390.996, 0, 0, 0
1471803391.996, 0, 0, 0
1471803392.996, 0, 0, 0
1471803393.996, 0, 0, 0
1471803394.996, 0, 0, 0
1471803395.996, 0, 0, 0
1471803396.996, 0, 0, 0
1471803397.996, 0, 0, 0
1471803398.996, 0, 0, 0
1471803399.996, 0, 0, 0
1471803400.996, 0, 0, 0
1471803401.996, 0, 0, 0
1471803402.996, 0, 0, 0
1471803403.996, 0, 0, 0
1471803404.996, 0, 0, 0
1471803405.996, 0, 0, 0
1471803406.996, 0, 0, 0
1471803407.996, 0, 0, 0
1471803408.996, 0, 0, 0
1471803409.997, 0, 0, 0
1471803410.996, 0, 0, 0
1471803411.996, 0, 0, 0
1471803412.996, 0, 0, 0
1471803413.996, 0, 0, 0
1471803414.996, 0, 0, 0
1471803415.996, 0, 0, 0
1471803416.996, 0, 0, 0
1471803417.996, 0, 0, 0
1471803418.996, 0, 0, 0
1471803419.996, 0, 0, 0
1471803420.996, 0, 0, 0
1471803421.996, 0, 0, 0
1471803422.996, 0, 0, 0
1471803423.996, 0, 0, 0
1471803424.996, 0, 0, 0
1471803425.996, 0, 0, 0
1471803426.996, 0, 0, 0
1471803427.996, 0, 0, 0
1471803428.996, 0, 0, 0
1471803429.996, 0, 0, 0
1471803430.995, 0, 0, 0
1471803431.995, 0, 0, 0
1471803432.995, 0, 0, 0
1471803433.995, 0, 0, 0
1471803434.995, 0, 0, 0
1471803435.995, 0, 0, 0
1471803436.995, 0, 0, 0
1471803437.995, 0, 0, 0
1471803438.995, 0, 0, 0
1471803439.995, 0, 0, 0
1471803440.995, 0, 0, 0
1471803441.995, 0, 0, 0
1471803442.995, 0, 0, 0
1471803443.995, 0, 0, 0
1471803444.995, 0, 0, 0
1471803445.995, 0, 0, 0
1471803446.995, 0, 0, 0
1471803447.995, 0, 0, 0
1471803448.995, 0, 0, 0
1471803449.995, 0, 0, 0
1471803450.995, 0, 0, 0
1471803451.995, 0, 0, 0
1471803452.996, 0, 0, 0
1471803453.995, 0, 0, 0
1471803454.995, 0, 0, 0
1471803455.995, 0, 0, 0
1471803456.995, 0, 0, 0
1471803457.995, 0, 0, 0
1471803458.995, 0, 0, 0
1471803459.995, 0, 0, 0
1471803460.995, 0, 0, 0
1471803461.995, 0, 0, 0
1471803462.995, 0, 0, 0
1471803463.995, 0, 0, 0
1471803464.995, 0, 0, 0
1471803465.995, 0, 0, 0
1471803466.995, 0, 0, 0
1471803467.995, 0, 0, 0
1471803468.995, 0, 0, 0
1471803469.995, 0, 0, 0
1471803470.995, 0, 0, 0
1471803471.996, 0, 0, 0
1471803472.998, 0, 0, 0
1471803473.994, 0, 0, 0
1471803474.994, 0, 0, 0
1471803475.994, 0, 0, 0
1471803476.994, 0, 0, 0
1471803477.994, 0, 0, 0
1471803478.994, 0, 0, 0
1471803479.994, 0, 0, 0
1471803480.994, 0, 0, 0
1471803481.994, 0, 0, 0
1471803482.994, 0, 0, 0
1471803483.994, 0, 0, 0
1471803484.994, 0, 0, 0
1471803485.994, 0, 0, 0
1471803486.994, 0, 0, 0
1471803487.994, 0, 0, 0
1471803488.994, 0, 0, 0
1471803489.994, 0, 0, 0
1471803490.994, 0, 0, 0
1471803491.995, 0, 0, 0
1471803492.993, 0, 0, 0
1471803493.993, 0, 0, 0
1471803494.993, 0, 0, 0
1471803495.993, 0, 0, 0
1471803496.993, 0, 0, 0
1471803497.993, 0, 0, 0
1471803498.993, 0, 0, 0
1471803499.993, 0, 0, 0
1471803500.993, 0, 0, 0
1471803501.993, 0, 0, 0
1471803502.993, 0, 0, 0
1471803503.993, 0, 0, 0
1471803504.993, 0, 0, 0
1471803505.993, 0, 0, 0
1471803506.993, 0, 0, 0
1471803507.993, 0, 0, 0
1471803508.993, 0, 0, 0
1471803509.993, 0, 0, 0
1471803510.993, 0, 0, 0
1471803511.993, 0, 0, 0
1471803512.993, 0, 0, 0
1471803513.993, 0, 0, 0
1471803514.993, 0, 0, 0
1471803516.993, 0, 0, 0
1471803517.993, 0, 0, 0
1471803518.995, 0, 0, 0
1471803519.993, 0, 0, 0
1471803520.993, 0, 0, 0
1471803521.993, 0, 0, 0
1471803522.993, 0, 0, 0
1471803523.993, 0, 0, 0
1471803524.993, 0, 0, 0
1471803525.993, 0, 0, 0
1471803526.993, 0, 0, 0
1471803527.993, 0, 0, 0
1471803528.993, 0, 0, 0
1471803529.993, 0, 0, 0
1471803530.993, 0, 0, 0
1471803531.993, 0, 0, 0
1471803532.993, 0, 0, 0
1471803533.993, 0, 0, 0
1471803534.993, 0, 0, 0
1471803535.993, 0, 0, 0
1471803536.993, 0, 0, 0
1471803537.993, 0, 0, 0
1471803538.993, 0, 0, 0
1471803539.993, 0, 0, 0
1471803540.993, 0, 0, 0
1471803541.994, 0, 0, 0
1471803542.994, 0, 0, 0
1471803543.994, 0, 0, 0
1471803544.994, 0, 0, 0
1471803545.994, 0, 0, 0
1471803546.994, 0, 0, 0
1471803547.994, 0, 0, 0
1471803548.994, 0, 0, 0
1471803549.994, 0, 0, 0
1471803550.994, 0, 0, 0
1471803551.994, 0, 0, 0
1471803552.994, 0, 0, 0
1471803553.994, 0, 0, 0
1471803554.994, 0, 0, 0
1471803555.994, 0, 0, 0
1471803556.994, 0, 0, 0
1471803557.994, 0, 0, 0
1471803558.994, 0, 0, 0
1471803559.995, 0, 0, 0
1471803560.994, 0, 0, 0
1471803561.994, 0, 0, 0
1471803562.994, 0, 0, 0
1471803563.994, 0, 0, 0
1471803564.994, 0, 0, 0
1471803565.994, 0, 0, 0
1471803566.994, 0, 0, 0
1471803567.994, 0, 0, 0
1471803568.994, 0, 0, 0
1471803569.994, 0, 0, 0
1471803570.994, 0, 0, 0
1471803571.994, 0, 0, 0
1471803572.994, 0, 0, 0
1471803573.994, 0, 0, 0
1471803574.994, 0, 0, 0
1471803575.994, 0, 0, 0
1471803576.994, 0, 0, 0
1471803577.994, 0, 0, 0
1471803578.994, 0, 0, 0
1471803579.994, 0, 0, 0
1471803580.994, 0, 0, 0
1471803581.994, 0, 0, 0
1471803582.994, 0, 0, 0
1471803583.994, 0, 0, 0
1471803584.994, 0, 0, 0
1471803585.994, 0, 0, 0
1471803586.994, 0, 0, 0
1471803587.994, 0, 0, 0
1471803588.994, 0, 0, 0
1471803589.994, 0, 0, 0
1471803590.994, 0, 0, 0
1471803591.994, 0, 0, 0
1471803592.994, 0, 0, 0
1471803593.994, 0, 0, 0
1471803594.994, 0, 0, 0
1471803595.994, 0, 0, 0
1471803596.994, 0, 0, 0
1471803597.994, 0, 0, 0
1471803598.994, 0, 0, 0
1471803599.994, 0, 0, 0
1471803600.994, 0, 0, 0
1471803601.994, 0, 0, 0
1471803602.994, 0, 0, 0
1471803603.994, 0, 0, 0
1471803604.994, 0, 0, 0
1471803605.996, 0, 0, 0
1471803606.993, 0, 0, 0
1471803607.993, 0, 0, 0
1471803608.993, 0, 0, 0
1471803609.993, 0, 0, 0
1471803610.993, 0, 0, 0
1471803611.993, 0, 0, 0
1471803612.993, 0, 0, 0
1471803613.993, 0, 0, 0
1471803614.993, 0, 0, 0
1471803615.993, 0, 0, 0
1471803616.993, 0, 0, 0
1471803617.993, 0, 0, 0
1471803618.993, 0, 0, 0
1471803619.993, 0, 0, 0
1471803620.993, 0, 0, 0
1471803621.993, 0, 0, 0
1471803622.993, 0, 0, 0
1471803623.993, 0, 0, 0
1471803624.993, 0, 0, 0
1471803625.993, 0, 0, 0
1471803626.993, 0, 0, 0
1471803627.993, 0, 0, 0
1471803628.994, 0, 0, 0
1471803629.992, 0, 0, 0
1471803630.992, 0, 0, 0
1471803631.992, 0, 0, 0
1471803632.992, 0, 0, 0
1471803633.992, 0, 0, 0
1471803634.992, 0, 0, 0
1471803635.992, 0, 0, 0
1471803636.992, 0, 0, 0
1471803637.992, 0, 0, 0
1471803638.992, 0, 0, 0
1471803639.992, 0, 0, 0
1471803640.992, 0, 0, 0
1471803641.992, 0, 0, 0
1471803642.992, 0, 0, 0
1471803643.992, 0, 0, 0
1471803644.992, 0, 0, 0
1471803645.992, 0, 0, 0
1471803646.992, 0, 0, 0
1471803647.992, 0, 0, 0
1471803648.992, 0, 0, 0
1471803649.992, 0, 0, 0
1471803650.993, 0, 0, 0
1471803651.992, 0, 0, 0
1471803652.992, 0, 0, 0
1471803653.992, 0, 0, 0
1471803654.992, 0, 0, 0
1471803655.992, 0, 0, 0
1471803656.992, 0, 0, 0
1471803657.992, 0, 0, 0
1471803658.992, 0, 0, 0
1471803659.992, 0, 0, 0
1471803660.992, 0, 0, 0
1471803661.992, 0, 0, 0
1471803662.992, 0, 0, 0
1471803663.992, 0, 0, 0
1471803664.992, 0, 0, 0
1471803665.992, 0, 0, 0
1471803666.992, 0, 0, 0
1471803667.992, 0, 0, 0
1471803668.992, 0, 0, 0
1471803669.992, 0, 0, 0
1471803670.992, 0, 0, 0
1471803671.992, 0, 0, 0
1471803672.992, 0, 0, 0
1471803673.992, 0, 0, 0
1471803674.992, 0, 0, 0
1471803675.992, 0, 0, 0
1471803676.992, 0, 0, 0
1471803677.992, 0, 0, 0
1471803678.992, 0, 0, 0
1471803679.992, 0, 0, 0
1471803680.992, 0, 0, 0
1471803681.992, 0, 0, 0
1471803682.992, 0, 0, 0
1471803683.992, 0, 0, 0
1471803684.992, 0, 0, 0
1471803685.992, 0, 0, 0
1471803686.992, 0, 0, 0
1471803687.992, 0, 0, 0
1471803688.992, 0, 0, 0
1471803689.992, 0, 0, 0
1471803690.992, 0, 0, 0
1471803691.992, 0, 0, 0
1471803692.992, 0, 0, 0
1471803693.992, 0, 0, 0
1471803694.992, 0, 0, 0
1471803695.992, 0, 0, 0
1471803696.992, 0, 0, 0
1471803697.992, 0, 0, 0
1471803698.992, 0, 0, 0
1471803699.992, 0, 0, 0
1471803700.992, 0, 0, 0
1471803701.992, 0, 0, 0
1471803702.992, 0, 0, 0
1471803703.992, 0, 0, 0
1471803704.992, 0, 0, 0
1471803705.992, 0, 0, 0
1471803706.992, 0, 0, 0
1471803707.992, 0, 0, 0
1471803708.992, 0, 0, 0
1471803709.992, 0, 0, 0
1471803710.992, 0, 0, 0
1471803711.992, 0, 0, 0
1471803712.992, 0, 0, 0
1471803713.992, 0, 0, 0
1471803714.992, 0, 0, 0
1471803715.992, 0, 0, 0
1471803716.993, 0, 0, 0
1471803717.992, 0, 0, 0
1471803718.992, 0, 0, 0
1471803719.992, 0, 0, 0
1471803720.992, 0, 0, 0
1471803721.992, 0, 0, 0
1471803722.992, 0, 0, 0
1471803723.992, 0, 0, 0
1471803724.992, 0, 0, 0
1471803725.992, 0, 0, 0
1471803726.992, 0, 0, 0
1471803727.992, 0, 0, 0
1471803728.992, 0, 0, 0
1471803729.992, 0, 0, 0
1471803730.992, 0, 0, 0
1471803731.992, 0, 0, 0
1471803732.992, 0, 0, 0
1471803733.992, 0, 0, 0
1471803734.992, 0, 0, 0
1471803735.992, 0, 0, 0
1471803736.992, 0, 0, 0
1471803737.992, 0, 0, 0
1471803738.992, 0, 0, 0
1471803739.992, 0, 0, 0
1471803740.992, 0, 0, 0
1471803741.992, 0, 0, 0
1471803742.992, 0, 0, 0
1471803743.992, 0, 0, 0
1471803744.994, 0, 0, 0
1471803745.992, 0, 0, 0
1471803746.992, 0, 0, 0
1471803747.992, 0, 0, 0
1471803748.992, 0, 0, 0
1471803749.992, 0, 0, 0
1471803750.992, 0, 0, 0
1471803751.992, 0, 0, 0
1471803752.992, 0, 0, 0
1471803753.992, 0, 0, 0
1471803754.992, 0, 0, 0
1471803755.992, 0, 0, 0
1471803756.992, 0, 0, 0
1471803757.992, 0, 0, 0
1471803758.992, 0, 0, 0
1471803759.992, 0, 0, 0
1471803760.992, 0, 0, 0
1471803761.992, 0, 0, 0
1471803762.992, 0, 0, 0
1471803763.992, 0, 0, 0
1471803764.992, 0, 0, 0
1471803765.992, 0, 0, 0
1471803766.992, 0, 0, 0
1471803767.993, 0, 0, 0
1471803768.992, 0, 0, 0
1471803769.992, 0, 0, 0
1471803770.992, 0, 0, 0
1471803771.992, 0, 0, 0
1471803772.992, 0, 0, 0
1471803773.992, 0, 0, 0
1471803774.992, 0, 0, 0
1471803775.992, 0, 0, 0
1471803776.992, 0, 0, 0
1471803777.992, 0, 0, 0
1471803778.992, 0, 0, 0
1471803779.992, 0, 0, 0
1471803780.992, 0, 0, 0
1471803781.992, 0, 0, 0
1471803782.992, 0, 0, 0
1471803783.992, 0, 0, 0
1471803784.992, 0, 0, 0
1471803785.992, 0, 0, 0
1471803786.992, 0, 0, 0
1471803787.992, 0, 0, 0
1471803788.992, 0, 0, 0
1471803789.992, 0, 0, 0
1471803790.992, 0, 0, 0
1471803791.992, 0, 0, 0
1471803792.992, 0, 0, 0
1471803793.992, 0, 0, 0
1471803794.992, 0, 0, 0
1471803795.992, 0, 0, 0
1471803796.992, 0, 0, 0
1471803797.992, 0, 0, 0
1471803798.992, 0, 0, 0
1471803799.992, 0, 0, 0
1471803800.992, 0, 0, 0
1471803801.992, 0, 0, 0
1471803802.992, 0, 0, 0
1471803803.993, 0, 0, 0
1471803804.992, 0, 0, 0
1471803805.992, 0, 0, 0
1471803806.992, 0, 0, 0
1471803807.992, 0, 0, 0
1471803808.992, 0, 0, 0
1471803809.992, 0, 0, 0
1471803810.992, 0, 0, 0
1471803811.992, 0, 0, 0
1471803812.992, 0, 0, 0
1471803813.992, 0, 0, 0
1471803814.992, 0, 0, 0
1471803815.992, 0, 0, 0
1471803816.992, 0, 0, 0
1471803817.992, 0, 0, 0
1471803818.992, 0, 0, 0
1471803819.992, 0, 0, 0
1471803820.992, 0, 0, 0
1471803821.992, 0, 0, 0
1471803822.992, 0, 0, 0
1471803823.992, 0, 0, 0
1471803824.992, 0, 0, 0
1471803825.992, 0, 0, 0
1471803826.993, 0, 0, 0
1471803827.992, 0, 0, 0
1471803828.992, 0, 0, 0
1471803829.992, 0, 0, 0
1471803830.992, 0, 0, 0
1471803831.992, 0, 0, 0
1471803832.992, 0, 0, 0
1471803833.992, 0, 0, 0
1471803834.992, 0, 0, 0
1471803835.992, 0, 0, 0
1471803836.992, 0, 0, 0
1471803837.992, 0, 0, 0
1471803838.992, 0, 0, 0
1471803839.992, 0, 0, 0
1471803840.992, 0, 0, 0
1471803841.992, 0, 0, 0
1471803842.992, 0, 0, 0
1471803843.992, 0, 0, 0
1471803844.992, 0, 0, 0
1471803845.992, 0, 0, 0
1471803846.992, 0, 0, 0
1471803847.995, 0, 0, 0
1471803848.992, 0, 0, 0
1471803849.992, 0, 0, 0
1471803850.992, 0, 0, 0
1471803851.992, 0, 0, 0
1471803852.992, 0, 0, 0
1471803853.992, 0, 0, 0
1471803854.992, 0, 0, 0
1471803855.992, 0, 0, 0
1471803856.992, 0, 0, 0
1471803857.992, 0, 0, 0
1471803858.992, 0, 0, 0
1471803859.992, 0, 0, 0
1471803860.992, 0, 0, 0
1471803861.992, 0, 0, 0
1471803862.992, 0, 0, 0
1471803863.992, 0, 0, 0
1471803864.992, 0, 0, 0
1471803865.992, 0, 0, 0
1471803866.992, 0, 0, 0
1471803867.992, 0, 0, 0
1471803868.992, 0, 0, 0
1471803869.994, 0, 0, 0
1471803870.995, 0, 0, 0
1471803871.992, 0, 0, 0
1471803872.992, 0, 0, 0
1471803873.992, 0, 0, 0
1471803874.992, 0, 0, 0
1471803875.992, 0, 0, 0
1471803876.992, 0, 0, 0
1471803877.992, 0, 0, 0
1471803878.992, 0, 0, 0
1471803879.992, 0, 0, 0
1471803880.992, 0, 0, 0
1471803881.992, 0, 0, 0
1471803882.992, 0, 0, 0
1471803883.992, 0, 0, 0
1471803884.992, 0, 0, 0
1471803885.992, 0, 0, 0
1471803886.992, 0, 0, 0
1471803887.992, 0, 0, 0
1471803888.992, 0, 0, 0
1471803889.992, 0, 0, 0
1471803890.992, 0, 0, 0
1471803891.992, 0, 0, 0
1471803892.993, 0, 0, 0
1471803893.992, 0, 0, 0
1471803894.992, 0, 0, 0
1471803895.992, 0, 0, 0
1471803896.992, 0, 0, 0
1471803897.992, 0, 0, 0
1471803898.992, 0, 0, 0
1471803899.992, 0, 0, 0
1471803900.992, 0, 0, 0
1471803901.992, 0, 0, 0
1471803902.992, 0, 0, 0
1471803903.994, 0, 0, 0
1471803904.992, 0, 0, 0
1471803905.992, 0, 0, 0
1471803906.992, 0, 0, 0
1471803907.992, 0, 0, 0
1471803908.992, 0, 0, 0
1471803909.992, 0, 0, 0
1471803910.992, 0, 0, 0
1471803911.992, 0, 0, 0
1471803912.992, 0, 0, 0
1471803913.992, 0, 0, 0
1471803914.992, 0, 0, 0
1471803915.992, 0, 0, 0
1471803916.992, 0, 0, 0
1471803917.992, 0, 0, 0
1471803918.992, 0, 0, 0
1471803919.992, 0, 0, 0
1471803920.992, 0, 0, 0
1471803921.992, 0, 0, 0
1471803922.992, 0, 0, 0
1471803923.992, 0, 0, 0
1471803924.992, 0, 0, 0
1471803925.994, 0, 0, 0
1471803926.991, 0, 0, 0
1471803927.991, 0, 0, 0
1471803928.991, 0, 0, 0
1471803929.991, 0, 0, 0
1471803930.991, 0, 0, 0
1471803931.991, 0, 0, 0
1471803932.991, 0, 0, 0
1471803933.991, 0, 0, 0
1471803934.991, 0, 0, 0
1471803935.991, 0, 0, 0
1471803936.991, 0, 0, 0
1471803937.991, 0, 0, 0
1471803938.991, 0, 0, 0
1471803939.991, 0, 0, 0
1471803940.991, 0, 0, 0
1471803941.991, 0, 0, 0
1471803942.991, 0, 0, 0
1471803943.991, 0, 0, 0
1471803944.991, 0, 0, 0
1471803945.991, 0, 0, 0
1471803946.991, 0, 0, 0
1471803947.991, 0, 0, 0
1471803948.991, 0, 0, 0
1471803949.991, 0, 0, 0
1471803950.991, 0, 0, 0
1471803951.991, 0, 0, 0
1471803952.991, 0, 0, 0
1471803953.991, 0, 0, 0
1471803954.991, 0, 0, 0
1471803955.991, 0, 0, 0
1471803956.991, 0, 0, 0
1471803957.991, 0, 0, 0
1471803958.991, 0, 0, 0
1471803959.991, 0, 0, 0
1471803960.991, 0, 0, 0
1471803961.991, 0, 0, 0
1471803962.991, 0, 0, 0
1471803963.991, 0, 0, 0
1471803964.991, 0, 0, 0
1471803965.991, 0, 0, 0
1471803966.991, 0, 0, 0
1471803967.991, 0, 0, 0
1471803968.993, 0, 0, 0
1471803969.991, 0, 0, 0
1471803970.991, 0, 0, 0
1471803971.991, 0, 0, 0
1471803972.991, 0, 0, 0
1471803973.991, 0, 0, 0
1471803974.991, 0, 0, 0
1471803975.991, 0, 0, 0
1471803976.991, 0, 0, 0
1471803977.991, 0, 0, 0
1471803978.991, 0, 0, 0
1471803979.991, 0, 0, 0
1471803980.991, 0, 0, 0
1471803981.991, 0, 0, 0
1471803982.991, 0, 0, 0
1471803983.991, 0, 0, 0
1471803984.991, 0, 0, 0
1471803985.991, 0, 0, 0
1471803986.991, 0, 0, 0
1471803987.991, 0, 0, 0
1471803988.991, 0, 0, 0
1471803989.991, 0, 0, 0
1471803990.992, 0, 0, 0
1471803991.991, 0, 0, 0
1471803992.991, 0, 0, 0
1471803993.991, 0, 0, 0
1471803994.991, 0, 0, 0
1471803995.991, 0, 0, 0
1471803996.991, 0, 0, 0
1471803997.991, 0, 0, 0
1471803998.991, 0, 0, 0
1471803999.991, 0, 0, 0
1471804000.991, 0, 0, 0
1471804001.991, 0, 0, 0
1471804002.991, 0, 0, 0
1471804003.991, 0, 0, 0
1471804004.991, 0, 0, 0
1471804005.991, 0, 0, 0
1471804006.991, 0, 0, 0
1471804007.991, 0, 0, 0
1471804008.991, 0, 0, 0
1471804009.991, 0, 0, 0
1471804010.991, 0, 0, 0
1471804011.991, 0, 0, 0
1471804012.991, 0, 0, 0
1471804013.992, 0, 0, 0
1471804014.991, 0, 0, 0
1471804015.991, 0, 0, 0
1471804016.991, 0, 0, 0
1471804017.991, 0, 0, 0
1471804018.991, 0, 0, 0
1471804019.991, 0, 0, 0
1471804020.991, 0, 0, 0
1471804021.991, 0, 0, 0
1471804022.991, 0, 0, 0
1471804023.991, 0, 0, 0
1471804024.991, 0, 0, 0
1471804025.991, 0, 0, 0
1471804026.991, 0, 0, 0
1471804027.991, 0, 0, 0
1471804028.991, 0, 0, 0
1471804029.991, 0, 0, 0
1471804030.991, 0, 0, 0
1471804031.991, 0, 0, 0
1471804032.991, 0, 0, 0
1471804033.991, 0, 0, 0
1471804034.991, 0, 0, 0
1471804035.991, 0, 0, 0
1471804036.991, 0, 0, 0
1471804037.991, 0, 0, 0
1471804038.991, 0, 0, 0
1471804039.991, 0, 0, 0
1471804040.991, 0, 0, 0
1471804041.991, 0, 0, 0
1471804042.991, 0, 0, 0
1471804043.991, 0, 0, 0
1471804044.991, 0, 0, 0
1471804045.991, 0, 0, 0
1471804046.991, 0, 0, 0
1471804047.991, 0, 0, 0
1471804048.991, 0, 0, 0
1471804049.991, 0, 0, 0
1471804050.991, 0, 0, 0
1471804051.991, 0, 0, 0
1471804052.991, 0, 0, 0
1471804053.994, 0, 0, 0
1471804054.991, 0, 0, 0
1471804055.991, 0, 0, 0
1471804056.991, 0, 0, 0
1471804057.991, 0, 0, 0
1471804058.991, 0, 0, 0
1471804059.991, 0, 0, 0
1471804060.991, 0, 0, 0
1471804061.991, 0, 0, 0
1471804062.991, 0, 0, 0
1471804063.991, 0, 0, 0
1471804064.991, 0, 0, 0
1471804065.991, 0, 0, 0
1471804066.991, 0, 0, 0
1471804067.991, 0, 0, 0
1471804068.991, 0, 0, 0
1471804069.991, 0, 0, 0
1471804070.991, 0, 0, 0
1471804071.991, 0, 0, 0
1471804072.991, 0, 0, 0
1471804073.991, 0, 0, 0
1471804074.991, 0, 0, 0
1471804075.991, 0, 0, 0
1471804076.993, 0, 0, 0
1471804077.991, 0, 0, 0
1471804078.991, 0, 0, 0
1471804079.991, 0, 0, 0
1471804080.991, 0, 0, 0
1471804081.991, 0, 0, 0
1471804082.991, 0, 0, 0
1471804083.991, 0, 0, 0
1471804084.991, 0, 0, 0
1471804085.991, 0, 0, 0
1471804086.991, 0, 0, 0
1471804087.991, 0, 0, 0
1471804088.993, 0, 0, 0
1471804089.991, 0, 0, 0
1471804090.991, 0, 0, 0
1471804091.991, 0, 0, 0
1471804092.991, 0, 0, 0
1471804093.991, 0, 0, 0
1471804094.991, 0, 0, 0
1471804095.991, 0, 0, 0
1471804096.991, 0, 0, 0
1471804097.991, 0, 0, 0
1471804098.991, 0, 0, 0
1471804099.991, 0, 0, 0
1471804100.991, 0, 0, 0
1471804101.991, 0, 0, 0
1471804102.991, 0, 0, 0
1471804103.992, 0, 0, 0
1471804104.99, 0, 0, 0
1471804105.99, 0, 0, 0
1471804106.99, 0, 0, 0
1471804107.99, 0, 0, 0
1471804108.99, 0, 0, 0
1471804109.99, 0, 0, 0
1471804110.99, 0, 0, 0
1471804111.99, 0, 0, 0
1471804112.99, 0, 0, 0
1471804113.99, 0, 0, 0
1471804114.99, 0, 0, 0
1471804115.99, 0, 0, 0
1471804116.99, 0, 0, 0
1471804117.99, 0, 0, 0
1471804118.992, 0, 0, 0
1471804119.99, 0, 0, 0
1471804120.99, 0, 0, 0
1471804121.99, 0, 0, 0
1471804122.99, 0, 0, 0
1471804123.99, 0, 0, 0
1471804124.99, 0, 0, 0
1471804125.99, 0, 0, 0
1471804126.99, 0, 0, 0
1471804127.99, 0, 0, 0
1471804128.99, 0, 0, 0
1471804129.99, 0, 0, 0
1471804130.99, 0, 0, 0
1471804131.99, 0, 0, 0
1471804132.99, 0, 0, 0
1471804133.99, 0, 0, 0
1471804134.99, 0, 0, 0
1471804135.99, 0, 0, 0
1471804136.99, 0, 0, 0
1471804137.99, 0, 0, 0
1471804138.99, 0, 0, 0
1471804139.99, 0, 0, 0
1471804140.99, 0, 0, 0
1471804141.99, 0, 0, 0
1471804142.99, 0, 0, 0
1471804143.99, 0, 0, 0
1471804144.99, 0, 0, 0
1471804145.99, 0, 0, 0
1471804146.99, 0, 0, 0
1471804147.99, 0, 0, 0
1471804148.99, 0, 0, 0
1471804149.99, 0, 0, 0
1471804150.99, 0, 0, 0
1471804151.99, 0, 0, 0
1471804152.99, 0, 0, 0
1471804153.99, 0, 0, 0
1471804154.99, 0, 0, 0
1471804155.99, 0, 0, 0
1471804156.99, 0, 0, 0
1471804157.99, 0, 0, 0
1471804158.99, 0, 0, 0
1471804159.99, 0, 0, 0
1471804160.99, 0, 0, 0
1471804161.992, 0, 0, 0
1471804162.99, 0, 0, 0
1471804163.99, 0, 0, 0
1471804164.99, 0, 0, 0
1471804165.99, 0, 0, 0
1471804166.99, 0, 0, 0
1471804167.99, 0, 0, 0
1471804168.99, 0, 0, 0
1471804169.99, 0, 0, 0
1471804170.99, 0, 0, 0
1471804171.99, 0, 0, 0
1471804172.99, 0, 0, 0
1471804173.99, 0, 0, 0
1471804174.99, 0, 0, 0
1471804175.99, 0, 0, 0
1471804176.99, 0, 0, 0
1471804177.99, 0, 0, 0
1471804178.99, 0, 0, 0
1471804179.99, 0, 0, 0
1471804180.991, 0, 0, 0
1471804181.99, 0, 0, 0
1471804182.99, 0, 0, 0
1471804183.99, 0, 0, 0
1471804184.99, 0, 0, 0
1471804185.99, 0, 0, 0
1471804186.99, 0, 0, 0
1471804187.99, 0, 0, 0
1471804188.99, 0, 0, 0
1471804189.99, 0, 0, 0
1471804190.99, 0, 0, 0
1471804191.99, 0, 0, 0
1471804192.99, 0, 0, 0
1471804193.99, 0, 0, 0
1471804194.99, 0, 0, 0
1471804195.99, 0, 0, 0
1471804196.99, 0, 0, 0
1471804197.99, 0, 0, 0
1471804198.99, 0, 0, 0
1471804199.99, 0, 0, 0
1471804200.99, 0, 0, 0
1471804201.99, 0, 0, 0
1471804202.991, 0, 0, 0
1471804203.991, 0, 0, 0
1471804204.99, 0, 0, 0
1471804205.99, 0, 0, 0
1471804206.99, 0, 0, 0
1471804207.99, 0, 0, 0
1471804208.99, 0, 0, 0
1471804209.99, 0, 0, 0
1471804210.99, 0, 0, 0
1471804211.99, 0, 0, 0
1471804212.99, 0, 0, 0
1471804213.99, 0, 0, 0
1471804214.99, 0, 0, 0
1471804215.99, 0, 0, 0
1471804216.99, 0, 0, 0
1471804217.992, 0, 0, 0
1471804218.993, 0, 0, 0
1471804219.989, 0, 0, 0
1471804220.989, 0, 0, 0
1471804221.989, 0, 0, 0
1471804222.989, 0, 0, 0
