1470888899.994, 0, 0, 0
1470888900.994, 0, 0, 0
1470888901.994, 0, 0, 0
1470888902.994, 0, 0, 0
1470888903.994, 0, 0, 0
1470888904.994, 0, 0, 0
1470888905.994, 0, 0, 0
1470888906.994, 0, 0, 0
1470888907.994, 0, 0, 0
1470888908.994, 0, 0, 0
1470888909.994, 0, 0, 0
1470888910.994, 0, 0, 0
1470888911.994, 0, 0, 0
1470888912.994, 0, 0, 0
1470888913.994, 0, 0, 0
1470888914.994, 0, 0, 0
1470888915.994, 0, 0, 0
1470888916.994, 0, 0, 0
1470888917.994, 0, 0, 0
1470888918.994, 0, 0, 0
1470888919.994, 0, 0, 0
1470888920.994, 0, 0, 0
1470888921.994, 0, 0, 0
1470888922.994, 0, 0, 0
1470888923.994, 0, 0, 0
1470888924.994, 0, 0, 0
1470888925.994, 0, 0, 0
1470888926.994, 0, 0, 0
1470888927.994, 0, 0, 0
1470888928.994, 0, 0, 0
1470888929.994, 0, 0, 0
1470888930.994, 0, 0, 0
1470888931.994, 0, 0, 0
1470888932.994, 0, 0, 0
1470888933.994, 0, 0, 0
1470888934.994, 0, 0, 0
1470888935.994, 0, 0, 0
1470888936.994, 0, 0, 0
1470888937.994, 0, 0, 0
1470888938.994, 0, 0, 0
1470888939.994, 0, 0, 0
1470888940.994, 0, 0, 0
1470888941.994, 0, 0, 0
1470888942.994, 0, 0, 0
1470888943.994, 0, 0, 0
1470888944.994, 0, 0, 0
1470888945.994, 0, 0, 0
1470888946.994, 0, 0, 0
1470888947.994, 0, 0, 0
1470888948.994, 0, 0, 0
1470888949.996, 0, 0, 0
1470888950.994, 0, 0, 0
1470888951.994, 0, 0, 0
1470888952.994, 0, 0, 0
1470888953.994, 0, 0, 0
1470888954.994, 0, 0, 0
1470888955.994, 0, 0, 0
1470888956.994, 0, 0, 0
1470888957.994, 0, 0, 0
1470888958.994, 0, 0, 0
1470888959.994, 0, 0, 0
1470888960.994, 0, 0, 0
1470888961.994, 0, 0, 0
1470888962.994, 0, 0, 0
1470888963.994, 0, 0, 0
1470888964.994, 0, 0, 0
1470888965.994, 0, 0, 0
1470888966.994, 0, 0, 0
1470888967.994, 0, 0, 0
1470888968.994, 0, 0, 0
1470888969.994, 0, 0, 0
1470888970.994, 0, 0, 0
1470888971.994, 0, 0, 0
1470888972.994, 0, 0, 0
1470888973.994, 0, 0, 0
1470888974.994, 0, 0, 0
1470888975.994, 0, 0, 0
1470888976.994, 0, 0, 0
1470888977.994, 0, 0, 0
1470888978.994, 0, 0, 0
1470888979.994, 0, 0, 0
1470888980.994, 0, 0, 0
1470888981.994, 0, 0, 0
1470888982.994, 0, 0, 0
1470888983.994, 0, 0, 0
1470888984.994, 0, 0, 0
1470888985.994, 0, 0, 0
1470888986.994, 0, 0, 0
1470888987.994, 0, 0, 0
1470888988.994, 0, 0, 0
1470888989.994, 0, 0, 0
1470888990.994, 0, 0, 0
1470888991.994, 0, 0, 0
1470888992.994, 0, 0, 0
1470888993.994, 0, 0, 0
1470888994.994, 0, 0, 0
1470888995.994, 0, 0, 0
1470888996.994, 0, 0, 0
1470888997.994, 0, 0, 0
1470888998.994, 0, 0, 0
1470888999.994, 0, 0, 0
1470889000.994, 0, 0, 0
1470889001.996, 0, 0, 0
1470889002.994, 0, 0, 0
1470889003.994, 0, 0, 0
1470889004.994, 0, 0, 0
1470889005.994, 0, 0, 0
1470889006.994, 0, 0, 0
1470889007.994, 0, 0, 0
1470889008.994, 0, 0, 0
1470889009.994, 0, 0, 0
1470889010.994, 0, 0, 0
1470889011.994, 0, 0, 0
1470889012.994, 0, 0, 0
1470889013.994, 0, 0, 0
1470889014.994, 0, 0, 0
1470889015.995, 0, 0, 0
1470889016.994, 0, 0, 0
1470889017.994, 0, 0, 0
1470889018.994, 0, 0, 0
1470889019.994, 0, 0, 0
1470889020.994, 0, 0, 0
1470889021.994, 0, 0, 0
1470889022.994, 0, 0, 0
1470889023.994, 0, 0, 0
1470889024.994, 0, 0, 0
1470889025.994, 0, 0, 0
1470889026.994, 0, 0, 0
1470889027.994, 0, 0, 0
1470889028.994, 0, 0, 0
1470889029.994, 0, 0, 0
1470889030.997, 0, 0, 0
1470889031.994, 0, 0, 0
1470889032.994, 0, 0, 0
1470889033.994, 0, 0, 0
1470889034.994, 0, 0, 0
1470889035.994, 0, 0, 0
1470889036.994, 0, 0, 0
1470889037.994, 0, 0, 0
1470889038.994, 0, 0, 0
1470889039.994, 0, 0, 0
1470889040.994, 0, 0, 0
1470889041.994, 0, 0, 0
1470889042.994, 0, 0, 0
1470889043.994, 0, 0, 0
1470889044.994, 0, 0, 0
1470889045.994, 0, 0, 0
1470889046.994, 0, 0, 0
1470889047.994, 0, 0, 0
1470889048.994, 0, 0, 0
1470889049.994, 0, 0, 0
1470889050.994, 0, 0, 0
1470889051.994, 0, 0, 0
1470889052.994, 0, 0, 0
1470889053.994, 0, 0, 0
1470889054.994, 0, 0, 0
1470889055.994, 0, 0, 0
1470889056.994, 0, 0, 0
1470889057.994, 0, 0, 0
1470889058.994, 0, 0, 0
1470889059.994, 0, 0, 0
1470889060.994, 0, 0, 0
1470889061.994, 0, 0, 0
1470889062.994, 0, 0, 0
1470889063.994, 0, 0, 0
1470889064.994, 0, 0, 0
1470889065.994, 0, 0, 0
1470889066.994, 0, 0, 0
1470889067.994, 0, 0, 0
1470889068.994, 0, 0, 0
1470889069.994, 0, 0, 0
1470889070.994, 0, 0, 0
1470889071.994, 0, 0, 0
1470889072.994, 0, 0, 0
1470889073.994, 0, 0, 0
1470889074.994, 0, 0, 0
1470889075.994, 0, 0, 0
1470889076.994, 0, 0, 0
1470889077.994, 0, 0, 0
1470889078.994, 0, 0, 0
1470889079.994, 0, 0, 0
1470889080.994, 0, 0, 0
1470889081.994, 0, 0, 0
1470889082.994, 0, 0, 0
1470889083.994, 0, 0, 0
1470889084.994, 0, 0, 0
1470889085.994, 0, 0, 0
1470889086.994, 0, 0, 0
1470889087.994, 0, 0, 0
1470889088.994, 0, 0, 0
1470889089.994, 0, 0, 0
1470889090.994, 0, 0, 0
1470889091.994, 0, 0, 0
1470889092.994, 0, 0, 0
1470889093.994, 0, 0, 0
1470889094.994, 0, 0, 0
1470889095.994, 0, 0, 0
1470889096.994, 0, 0, 0
1470889097.994, 0, 0, 0
1470889098.994, 0, 0, 0
1470889099.994, 0, 0, 0
1470889100.994, 0, 0, 0
1470889101.994, 0, 0, 0
1470889102.996, 0, 0, 0
1470889103.994, 0, 0, 0
1470889104.994, 0, 0, 0
1470889105.994, 0, 0, 0
1470889106.994, 0, 0, 0
1470889107.994, 0, 0, 0
1470889108.994, 0, 0, 0
1470889109.994, 0, 0, 0
1470889110.994, 0, 0, 0
1470889111.994, 0, 0, 0
1470889112.994, 0, 0, 0
1470889113.994, 0, 0, 0
1470889114.994, 0, 0, 0
1470889115.994, 0, 0, 0
1470889116.994, 0, 0, 0
1470889117.994, 0, 0, 0
1470889118.994, 0, 0, 0
1470889119.994, 0, 0, 0
1470889120.994, 0, 0, 0
1470889121.994, 0, 0, 0
1470889122.994, 0, 0, 0
1470889123.994, 0, 0, 0
1470889124.994, 0, 0, 0
1470889125.994, 0, 0, 0
1470889126.994, 0, 0, 0
1470889127.994, 0, 0, 0
1470889128.994, 0, 0, 0
1470889129.994, 0, 0, 0
1470889130.994, 0, 0, 0
1470889131.994, 0, 0, 0
1470889132.994, 0, 0, 0
1470889133.994, 0, 0, 0
1470889134.994, 0, 0, 0
1470889135.994, 0, 0, 0
1470889136.994, 0, 0, 0
1470889137.994, 0, 0, 0
1470889138.994, 0, 0, 0
1470889139.994, 0, 0, 0
1470889140.994, 0, 0, 0
1470889141.994, 0, 0, 0
1470889142.994, 0, 0, 0
1470889143.994, 0, 0, 0
1470889144.994, 0, 0, 0
1470889145.994, 0, 0, 0
1470889146.994, 0, 0, 0
1470889147.994, 0, 0, 0
1470889148.994, 0, 0, 0
1470889149.994, 0, 0, 0
1470889150.994, 0, 0, 0
1470889151.994, 0, 0, 0
1470889152.994, 0, 0, 0
1470889153.994, 0, 0, 0
1470889154.994, 0, 0, 0
1470889155.994, 0, 0, 0
1470889156.994, 0, 0, 0
1470889157.994, 0, 0, 0
1470889158.994, 0, 0, 0
1470889159.994, 0, 0, 0
1470889160.994, 0, 0, 0
1470889161.994, 0, 0, 0
1470889162.994, 0, 0, 0
1470889163.994, 0, 0, 0
1470889164.994, 0, 0, 0
1470889165.994, 0, 0, 0
1470889166.994, 0, 0, 0
1470889167.994, 0, 0, 0
1470889168.994, 0, 0, 0
1470889169.994, 0, 0, 0
1470889170.994, 0, 0, 0
1470889171.994, 0, 0, 0
1470889172.994, 0, 0, 0
1470889173.994, 0, 0, 0
1470889174.994, 0, 0, 0
1470889175.994, 0, 0, 0
1470889176.994, 0, 0, 0
1470889177.994, 0, 0, 0
1470889178.994, 0, 0, 0
1470889179.994, 0, 0, 0
1470889180.994, 0, 0, 0
1470889181.995, 0, 0, 0
1470889182.994, 0, 0, 0
1470889183.994, 0, 0, 0
1470889184.994, 0, 0, 0
1470889185.994, 0, 0, 0
1470889186.994, 0, 0, 0
1470889187.994, 0, 0, 0
1470889188.994, 0, 0, 0
1470889189.994, 0, 0, 0
1470889190.994, 0, 0, 0
1470889191.994, 0, 0, 0
1470889192.994, 0, 0, 0
1470889193.994, 0, 0, 0
1470889194.994, 0, 0, 0
1470889195.994, 0, 0, 0
1470889196.994, 0, 0, 0
1470889197.994, 0, 0, 0
1470889198.994, 0, 0, 0
1470889199.994, 0, 0, 0
1470889200.994, 0, 0, 0
1470889201.994, 0, 0, 0
1470889202.994, 0, 0, 0
1470889203.997, 0, 0, 0
1470889204.994, 0, 0, 0
1470889205.994, 0, 0, 0
1470889206.994, 0, 0, 0
1470889207.994, 0, 0, 0
1470889208.994, 0, 0, 0
1470889209.994, 0, 0, 0
1470889210.994, 0, 0, 0
1470889211.994, 0, 0, 0
1470889212.994, 0, 0, 0
1470889213.994, 0, 0, 0
1470889214.994, 0, 0, 0
1470889215.994, 0, 0, 0
1470889216.994, 0, 0, 0
1470889217.994, 0, 0, 0
1470889218.994, 0, 0, 0
1470889219.994, 0, 0, 0
1470889220.994, 0, 0, 0
1470889221.994, 0, 0, 0
1470889222.994, 0, 0, 0
1470889223.994, 0, 0, 0
1470889224.994, 0, 0, 0
1470889225.994, 0, 0, 0
1470889226.994, 0, 0, 0
1470889227.994, 0, 0, 0
1470889228.995, 0, 0, 0
1470889229.993, 0, 0, 0
1470889230.993, 0, 0, 0
1470889231.993, 0, 0, 0
1470889232.993, 0, 0, 0
1470889233.993, 0, 0, 0
1470889234.993, 0, 0, 0
1470889235.993, 0, 0, 0
1470889236.993, 0, 0, 0
1470889237.993, 0, 0, 0
1470889238.993, 0, 0, 0
1470889239.993, 0, 0, 0
1470889240.993, 0, 0, 0
1470889241.993, 0, 0, 0
1470889242.993, 0, 0, 0
1470889243.993, 0, 0, 0
1470889244.993, 0, 0, 0
1470889245.993, 0, 0, 0
1470889246.993, 0, 0, 0
1470889247.993, 0, 0, 0
1470889248.993, 0, 0, 0
1470889249.993, 0, 0, 0
1470889250.993, 0, 0, 0
1470889251.993, 0, 0, 0
1470889252.993, 0, 0, 0
1470889253.994, 0, 0, 0
1470889254.992, 0, 0, 0
1470889255.992, 0, 0, 0
1470889256.992, 0, 0, 0
1470889257.992, 0, 0, 0
1470889258.992, 0, 0, 0
1470889259.992, 0, 0, 0
1470889260.992, 0, 0, 0
1470889261.992, 0, 0, 0
1470889262.992, 0, 0, 0
1470889263.992, 0, 0, 0
1470889264.992, 0, 0, 0
1470889265.992, 0, 0, 0
1470889266.992, 0, 0, 0
1470889267.992, 0, 0, 0
1470889268.992, 0, 0, 0
1470889269.992, 0, 0, 0
1470889270.992, 0, 0, 0
1470889271.992, 0, 0, 0
1470889272.992, 0, 0, 0
1470889273.992, 0, 0, 0
1470889274.992, 0, 0, 0
1470889275.992, 0, 0, 0
1470889276.992, 0, 0, 0
1470889277.992, 0, 0, 0
1470889278.992, 0, 0, 0
1470889279.992, 0, 0, 0
1470889280.992, 0, 0, 0
1470889281.992, 0, 0, 0
1470889282.992, 0, 0, 0
1470889283.992, 0, 0, 0
1470889284.992, 0, 0, 0
1470889285.992, 0, 0, 0
1470889286.992, 0, 0, 0
1470889287.992, 0, 0, 0
1470889288.992, 0, 0, 0
1470889289.992, 0, 0, 0
1470889290.992, 0, 0, 0
1470889291.992, 0, 0, 0
1470889292.992, 0, 0, 0
1470889293.992, 0, 0, 0
1470889294.992, 0, 0, 0
1470889295.992, 0, 0, 0
1470889296.992, 0, 0, 0
1470889297.992, 0, 0, 0
1470889298.992, 0, 0, 0
1470889299.992, 0, 0, 0
1470889300.992, 0, 0, 0
1470889301.993, 0, 0, 0
1470889302.992, 0, 0, 0
1470889303.992, 0, 0, 0
1470889304.992, 0, 0, 0
1470889305.992, 0, 0, 0
1470889306.992, 0, 0, 0
1470889307.992, 0, 0, 0
1470889308.992, 0, 0, 0
1470889309.992, 0, 0, 0
1470889310.992, 0, 0, 0
1470889311.992, 0, 0, 0
1470889312.992, 0, 0, 0
1470889313.992, 0, 0, 0
1470889314.992, 0, 0, 0
1470889315.992, 0, 0, 0
1470889316.992, 0, 0, 0
1470889317.992, 0, 0, 0
1470889318.992, 0, 0, 0
1470889319.992, 0, 0, 0
1470889320.992, 0, 0, 0
1470889321.992, 0, 0, 0
1470889322.992, 0, 0, 0
1470889323.992, 0, 0, 0
1470889324.992, 0, 0, 0
1470889325.992, 0, 0, 0
1470889326.992, 0, 0, 0
1470889327.992, 0, 0, 0
1470889328.992, 0, 0, 0
1470889329.992, 0, 0, 0
1470889330.992, 0, 0, 0
1470889331.992, 0, 0, 0
1470889332.992, 0, 0, 0
1470889333.992, 0, 0, 0
1470889334.992, 0, 0, 0
1470889335.992, 0, 0, 0
1470889336.992, 0, 0, 0
1470889337.992, 0, 0, 0
1470889338.992, 0, 0, 0
1470889339.992, 0, 0, 0
1470889340.992, 0, 0, 0
1470889341.992, 0, 0, 0
1470889342.992, 0, 0, 0
1470889343.992, 0, 0, 0
1470889344.992, 0, 0, 0
1470889345.992, 0, 0, 0
1470889346.993, 0, 0, 0
1470889347.991, 0, 0, 0
1470889348.991, 0, 0, 0
1470889349.991, 0, 0, 0
1470889350.991, 0, 0, 0
1470889351.991, 0, 0, 0
1470889352.991, 0, 0, 0
1470889353.991, 0, 0, 0
1470889354.991, 0, 0, 0
1470889355.991, 0, 0, 0
1470889356.991, 0, 0, 0
1470889357.991, 0, 0, 0
1470889358.991, 0, 0, 0
1470889359.991, 0, 0, 0
1470889360.991, 0, 0, 0
1470889361.991, 0, 0, 0
1470889362.991, 0, 0, 0
1470889363.991, 0, 0, 0
1470889364.991, 0, 0, 0
1470889365.991, 0, 0, 0
1470889366.991, 0, 0, 0
1470889367.991, 0, 0, 0
1470889368.991, 0, 0, 0
1470889369.991, 0, 0, 0
1470889370.991, 0, 0, 0
1470889371.992, 0, 0, 0
1470889372.99, 0, 0, 0
1470889373.99, 0, 0, 0
1470889374.99, 0, 0, 0
1470889375.99, 0, 0, 0
1470889376.99, 0, 0, 0
1470889377.99, 0, 0, 0
1470889378.99, 0, 0, 0
1470889379.99, 0, 0, 0
1470889380.99, 0, 0, 0
1470889381.99, 0, 0, 0
1470889382.99, 0, 0, 0
1470889383.99, 0, 0, 0
1470889384.99, 0, 0, 0
1470889385.99, 0, 0, 0
1470889386.99, 0, 0, 0
1470889387.99, 0, 0, 0
1470889388.99, 0, 0, 0
1470889389.99, 0, 0, 0
1470889390.99, 0, 0, 0
1470889391.99, 0, 0, 0
1470889392.99, 0, 0, 0
1470889393.99, 0, 0, 0
1470889394.99, 0, 0, 0
1470889395.99, 0, 0, 0
1470889396.99, 0, 0, 0
1470889397.99, 0, 0, 0
1470889398.99, 0, 0, 0
1470889399.99, 0, 0, 0
1470889400.99, 0, 0, 0
1470889401.99, 0, 0, 0
1470889402.99, 0, 0, 0
1470889403.99, 0, 0, 0
1470889404.99, 0, 0, 0
1470889405.99, 0, 0, 0
1470889406.991, 0, 0, 0
1470889407.99, 0, 0, 0
1470889408.99, 0, 0, 0
1470889409.99, 0, 0, 0
1470889410.99, 0, 0, 0
1470889411.99, 0, 0, 0
1470889412.99, 0, 0, 0
1470889413.99, 0, 0, 0
1470889414.99, 0, 0, 0
1470889415.99, 0, 0, 0
1470889416.99, 0, 0, 0
1470889417.99, 0, 0, 0
1470889418.99, 0, 0, 0
1470889419.99, 0, 0, 0
1470889420.99, 0, 0, 0
1470889421.99, 0, 0, 0
1470889422.99, 0, 0, 0
1470889423.99, 0, 0, 0
1470889424.99, 0, 0, 0
1470889425.99, 0, 0, 0
1470889426.99, 0, 0, 0
1470889427.99, 0, 0, 0
1470889428.99, 0, 0, 0
1470889429.99, 0, 0, 0
1470889430.99, 0, 0, 0
1470889431.991, 0, 0, 0
1470889432.989, 0, 0, 0
1470889433.989, 0, 0, 0
1470889434.989, 0, 0, 0
1470889435.989, 0, 0, 0
1470889436.989, 0, 0, 0
1470889437.989, 0, 0, 0
1470889438.989, 0, 0, 0
1470889439.989, 0, 0, 0
1470889440.989, 0, 0, 0
1470889441.989, 0, 0, 0
1470889442.989, 0, 0, 0
1470889443.989, 0, 0, 0
1470889444.989, 0, 0, 0
1470889445.989, 0, 0, 0
1470889446.989, 0, 0, 0
1470889447.989, 0, 0, 0
1470889448.989, 0, 0, 0
1470889449.989, 0, 0, 0
1470889450.989, 0, 0, 0
1470889451.99, 0, 0, 0
1470889452.989, 0, 0, 0
1470889453.989, 0, 0, 0
1470889454.989, 0, 0, 0
1470889455.989, 0, 0, 0
1470889456.989, 0, 0, 0
1470889457.989, 0, 0, 0
1470889458.989, 0, 0, 0
1470889459.989, 0, 0, 0
1470889460.989, 0, 0, 0
1470889461.989, 0, 0, 0
1470889462.989, 0, 0, 0
1470889463.989, 0, 0, 0
1470889464.989, 0, 0, 0
1470889465.989, 0, 0, 0
1470889466.989, 0, 0, 0
1470889467.989, 0, 0, 0
1470889468.989, 0, 0, 0
1470889469.989, 0, 0, 0
1470889470.989, 0, 0, 0
1470889471.989, 0, 0, 0
1470889472.989, 0, 0, 0
1470889473.989, 0, 0, 0
1470889474.989, 0, 0, 0
1470889475.99, 0, 0, 0
1470889476.991, 0, 0, 0
1470889477.989, 0, 0, 0
1470889478.989, 0, 0, 0
1470889479.989, 0, 0, 0
1470889480.989, 0, 0, 0
1470889481.989, 0, 0, 0
1470889482.989, 0, 0, 0
1470889483.989, 0, 0, 0
1470889484.989, 0, 0, 0
1470889485.989, 0, 0, 0
1470889486.989, 0, 0, 0
1470889487.989, 0, 0, 0
1470889488.989, 0, 0, 0
1470889489.989, 0, 0, 0
1470889490.989, 0, 0, 0
1470889491.989, 0, 0, 0
1470889492.989, 0, 0, 0
1470889493.989, 0, 0, 0
1470889494.989, 0, 0, 0
1470889495.989, 0, 0, 0
1470889496.989, 0, 0, 0
1470889497.989, 0, 0, 0
1470889498.989, 0, 0, 0
1470889499.989, 0, 0, 0
1470889500.989, 0, 0, 0
1470889501.991, 0, 0, 0
1470889502.991, 0, 0, 0
1470889503.989, 0, 0, 0
1470889504.989, 0, 0, 0
1470889505.989, 0, 0, 0
1470889506.989, 0, 0, 0
1470889507.989, 0, 0, 0
1470889508.989, 0, 0, 0
1470889509.989, 0, 0, 0
1470889510.989, 0, 0, 0
1470889511.989, 0, 0, 0
1470889512.989, 0, 0, 0
1470889513.989, 0, 0, 0
1470889514.989, 0, 0, 0
1470889515.989, 0, 0, 0
1470889516.989, 0, 0, 0
1470889517.989, 0, 0, 0
1470889518.989, 0, 0, 0
1470889519.989, 0, 0, 0
1470889520.989, 0, 0, 0
1470889521.989, 0, 0, 0
1470889522.989, 0, 0, 0
1470889523.989, 0, 0, 0
1470889524.989, 0, 0, 0
1470889525.989, 0, 0, 0
1470889526.989, 0, 0, 0
1470889527.989, 0, 0, 0
1470889528.989, 0, 0, 0
1470889529.989, 0, 0, 0
1470889530.989, 0, 0, 0
1470889531.989, 0, 0, 0
1470889532.989, 0, 0, 0
1470889533.989, 0, 0, 0
1470889534.989, 0, 0, 0
1470889535.989, 0, 0, 0
1470889536.989, 0, 0, 0
1470889537.989, 0, 0, 0
1470889538.989, 0, 0, 0
1470889539.989, 0, 0, 0
1470889540.989, 0, 0, 0
1470889541.989, 0, 0, 0
1470889542.989, 0, 0, 0
1470889543.989, 0, 0, 0
1470889544.989, 0, 0, 0
1470889545.989, 0, 0, 0
1470889546.989, 0, 0, 0
1470889547.989, 0, 0, 0
1470889548.989, 0, 0, 0
1470889549.989, 0, 0, 0
1470889550.989, 0, 0, 0
1470889551.989, 0, 0, 0
1470889552.989, 0, 0, 0
1470889553.989, 0, 0, 0
1470889554.989, 0, 0, 0
1470889555.989, 0, 0, 0
1470889556.989, 0, 0, 0
1470889557.989, 0, 0, 0
1470889558.989, 0, 0, 0
1470889559.989, 0, 0, 0
1470889560.989, 0, 0, 0
1470889561.989, 0, 0, 0
1470889562.989, 0, 0, 0
1470889563.989, 0, 0, 0
1470889564.989, 0, 0, 0
1470889565.989, 0, 0, 0
1470889566.99, 0, 0, 0
1470889567.989, 0, 0, 0
1470889568.989, 0, 0, 0
1470889569.989, 0, 0, 0
1470889570.989, 0, 0, 0
1470889571.989, 0, 0, 0
1470889572.989, 0, 0, 0
1470889573.989, 0, 0, 0
1470889574.989, 0, 0, 0
1470889575.989, 0, 0, 0
1470889576.989, 0, 0, 0
1470889577.989, 0, 0, 0
1470889578.989, 0, 0, 0
1470889579.989, 0, 0, 0
1470889580.989, 0, 0, 0
1470889581.989, 0, 0, 0
1470889582.989, 0, 0, 0
1470889583.989, 0, 0, 0
1470889584.989, 0, 0, 0
1470889585.989, 0, 0, 0
1470889586.989, 0, 0, 0
1470889587.989, 0, 0, 0
1470889588.989, 0, 0, 0
1470889589.989, 0, 0, 0
1470889590.99, 0, 0, 0
1470889591.988, 0, 0, 0
1470889592.988, 0, 0, 0
1470889593.988, 0, 0, 0
1470889594.988, 0, 0, 0
1470889595.988, 0, 0, 0
1470889596.988, 0, 0, 0
1470889597.988, 0, 0, 0
1470889598.988, 0, 0, 0
1470889599.988, 0, 0, 0
1470889600.988, 0, 0, 0
1470889601.988, 0, 0, 0
1470889602.988, 0, 0, 0
1470889603.988, 0, 0, 0
1470889604.988, 0, 0, 0
1470889605.988, 0, 0, 0
1470889606.988, 0, 0, 0
1470889607.988, 0, 0, 0
1470889608.988, 0, 0, 0
1470889609.988, 0, 0, 0
1470889610.988, 0, 0, 0
1470889611.988, 0, 0, 0
1470889612.988, 0, 0, 0
1470889613.988, 0, 0, 0
1470889614.988, 0, 0, 0
1470889615.988, 0, 0, 0
1470889616.988, 0, 0, 0
1470889617.988, 0, 0, 0
1470889618.988, 0, 0, 0
1470889619.988, 0, 0, 0
1470889620.988, 0, 0, 0
1470889621.988, 0, 0, 0
1470889622.988, 0, 0, 0
1470889623.988, 0, 0, 0
1470889624.988, 0, 0, 0
1470889625.988, 0, 0, 0
1470889626.988, 0, 0, 0
1470889627.988, 0, 0, 0
1470889628.988, 0, 0, 0
1470889629.988, 0, 0, 0
1470889630.988, 0, 0, 0
1470889631.988, 0, 0, 0
1470889632.988, 0, 0, 0
1470889633.988, 0, 0, 0
1470889634.99, 0, 0, 0
1470889635.988, 0, 0, 0
1470889636.988, 0, 0, 0
1470889637.988, 0, 0, 0
1470889638.988, 0, 0, 0
1470889639.988, 0, 0, 0
1470889640.988, 0, 0, 0
1470889641.988, 0, 0, 0
1470889642.988, 0, 0, 0
1470889643.988, 0, 0, 0
1470889644.988, 0, 0, 0
1470889645.988, 0, 0, 0
1470889646.988, 0, 0, 0
1470889647.988, 0, 0, 0
1470889648.988, 0, 0, 0
1470889649.988, 0, 0, 0
1470889650.988, 0, 0, 0
1470889651.988, 0, 0, 0
1470889652.988, 0, 0, 0
1470889653.988, 0, 0, 0
1470889654.988, 0, 0, 0
1470889655.988, 0, 0, 0
1470889656.988, 0, 0, 0
1470889657.99, 0, 0, 0
1470889658.991, 0, 0, 0
1470889659.987, 0, 0, 0
1470889660.987, 0, 0, 0
1470889661.987, 0, 0, 0
1470889662.987, 0, 0, 0
1470889663.987, 0, 0, 0
1470889664.987, 0, 0, 0
1470889665.987, 0, 0, 0
1470889666.987, 0, 0, 0
1470889667.987, 0, 0, 0
1470889668.987, 0, 0, 0
1470889669.987, 0, 0, 0
1470889670.987, 0, 0, 0
1470889671.987, 0, 0, 0
1470889672.987, 0, 0, 0
1470889673.987, 0, 0, 0
1470889674.987, 0, 0, 0
1470889675.987, 0, 0, 0
1470889676.987, 0, 0, 0
1470889677.987, 0, 0, 0
1470889678.987, 0, 0, 0
1470889679.987, 0, 0, 0
1470889680.987, 0, 0, 0
1470889681.987, 0, 0, 0
1470889682.989, 0, 0, 0
1470889683.987, 0, 0, 0
1470889684.987, 0, 0, 0
1470889685.987, 0, 0, 0
1470889686.987, 0, 0, 0
1470889687.987, 0, 0, 0
1470889688.987, 0, 0, 0
1470889689.987, 0, 0, 0
1470889690.987, 0, 0, 0
1470889691.987, 0, 0, 0
1470889692.987, 0, 0, 0
1470889693.987, 0, 0, 0
1470889694.987, 0, 0, 0
1470889695.987, 0, 0, 0
1470889696.987, 0, 0, 0
1470889697.987, 0, 0, 0
1470889698.987, 0, 0, 0
1470889699.987, 0, 0, 0
1470889700.987, 0, 0, 0
1470889701.987, 0, 0, 0
1470889702.987, 0, 0, 0
1470889703.987, 0, 0, 0
1470889704.987, 0, 0, 0
1470889705.987, 0, 0, 0
1470889706.987, 0, 0, 0
1470889707.987, 0, 0, 0
1470889708.987, 0, 0, 0
1470889709.987, 0, 0, 0
1470889710.987, 0, 0, 0
1470889711.987, 0, 0, 0
1470889712.987, 0, 0, 0
1470889713.987, 0, 0, 0
1470889714.987, 0, 0, 0
1470889715.987, 0, 0, 0
1470889716.987, 0, 0, 0
1470889717.987, 0, 0, 0
1470889718.987, 0, 0, 0
1470889719.987, 0, 0, 0
1470889720.987, 0, 0, 0
1470889721.987, 0, 0, 0
1470889722.987, 0, 0, 0
1470889723.987, 0, 0, 0
1470889724.987, 0, 0, 0
1470889725.987, 0, 0, 0
1470889726.987, 0, 0, 0
1470889727.987, 0, 0, 0
1470889728.987, 0, 0, 0
1470889729.987, 0, 0, 0
1470889730.987, 0, 0, 0
1470889731.987, 0, 0, 0
1470889732.987, 0, 0, 0
1470889733.987, 0, 0, 0
1470889734.987, 0, 0, 0
1470889735.987, 0, 0, 0
1470889736.987, 0, 0, 0
1470889737.987, 0, 0, 0
1470889738.987, 0, 0, 0
1470889739.987, 0, 0, 0
1470889740.987, 0, 0, 0
1470889741.987, 0, 0, 0
1470889742.987, 0, 0, 0
1470889743.987, 0, 0, 0
1470889744.987, 0, 0, 0
1470889745.987, 0, 0, 0
1470889746.987, 0, 0, 0
1470889747.987, 0, 0, 0
1470889748.987, 0, 0, 0
1470889749.988, 0, 0, 0
1470889750.987, 0, 0, 0
1470889751.987, 0, 0, 0
1470889752.987, 0, 0, 0
1470889753.987, 0, 0, 0
1470889754.987, 0, 0, 0
1470889755.987, 0, 0, 0
1470889756.987, 0, 0, 0
1470889757.987, 0, 0, 0
1470889758.987, 0, 0, 0
1470889759.987, 0, 0, 0
1470889760.987, 0, 0, 0
1470889761.987, 0, 0, 0
1470889762.987, 0, 0, 0
1470889763.987, 0, 0, 0
1470889764.987, 0, 0, 0
1470889765.987, 0, 0, 0
1470889766.987, 0, 0, 0
1470889767.987, 0, 0, 0
1470889768.987, 0, 0, 0
1470889769.987, 0, 0, 0
1470889770.987, 0, 0, 0
1470889771.987, 0, 0, 0
1470889772.987, 0, 0, 0
1470889773.989, 0, 0, 0
