1471864504.994, 0, 0, 0
1471864505.994, 0, 0, 0
1471864506.994, 0, 0, 0
1471864507.994, 0, 0, 0
1471864508.994, 0, 0, 0
1471864509.994, 0, 0, 0
1471864510.994, 0, 0, 0
1471864511.994, 0, 0, 0
1471864512.994, 0, 0, 0
1471864513.994, 0, 0, 0
1471864514.994, 0, 0, 0
1471864515.996, 0, 0, 0
1471864516.993, 0, 0, 0
1471864517.993, 0, 0, 0
1471864518.993, 0, 0, 0
1471864519.993, 0, 0, 0
1471864520.993, 0, 0, 0
1471864521.993, 0, 0, 0
1471864522.993, 0, 0, 0
1471864523.993, 0, 0, 0
1471864524.993, 0, 0, 0
1471864525.993, 0, 0, 0
1471864526.993, 0, 0, 0
1471864527.993, 0, 0, 0
1471864528.993, 0, 0, 0
1471864529.993, 0, 0, 0
1471864530.993, 0, 0, 0
1471864531.993, 0, 0, 0
1471864532.993, 0, 0, 0
1471864533.993, 0, 0, 0
1471864534.993, 0, 0, 0
1471864535.993, 0, 0, 0
1471864536.993, 0, 0, 0
1471864537.993, 0, 0, 0
1471864538.993, 0, 0, 0
1471864539.993, 0, 0, 0
1471864540.993, 0, 0, 0
1471864541.993, 0, 0, 0
1471864542.993, 0, 0, 0
1471864543.993, 0, 0, 0
1471864544.993, 0, 0, 0
1471864545.993, 0, 0, 0
1471864546.993, 0, 0, 0
1471864547.993, 0, 0, 0
1471864548.993, 0, 0, 0
1471864549.993, 0, 0, 0
1471864550.993, 0, 0, 0
1471864551.993, 0, 0, 0
1471864552.993, 0, 0, 0
1471864553.993, 0, 0, 0
1471864554.993, 0, 0, 0
1471864555.993, 0, 0, 0
1471864556.993, 0, 0, 0
1471864557.993, 0, 0, 0
1471864558.993, 0, 0, 0
1471864559.993, 0, 0, 0
1471864560.993, 0, 0, 0
1471864561.995, 0, 0, 0
1471864562.993, 0, 0, 0
1471864563.993, 0, 0, 0
1471864564.993, 0, 0, 0
1471864565.993, 0, 0, 0
1471864566.993, 0, 0, 0
1471864567.993, 0, 0, 0
1471864568.993, 0, 0, 0
1471864569.993, 0, 0, 0
1471864570.993, 0, 0, 0
1471864571.993, 0, 0, 0
1471864572.993, 0, 0, 0
1471864573.993, 0, 0, 0
1471864574.993, 0, 0, 0
1471864575.993, 0, 0, 0
1471864576.993, 0, 0, 0
1471864577.993, 0, 0, 0
1471864578.993, 0, 0, 0
1471864579.994, 0, 0, 0
1471864580.993, 0, 0, 0
1471864581.993, 0, 0, 0
1471864582.993, 0, 0, 0
1471864583.993, 0, 0, 0
1471864584.993, 0, 0, 0
1471864585.993, 0, 0, 0
1471864586.993, 0, 0, 0
1471864587.993, 0, 0, 0
1471864588.993, 0, 0, 0
1471864589.993, 0, 0, 0
1471864590.993, 0, 0, 0
1471864591.993, 0, 0, 0
1471864592.993, 0, 0, 0
1471864593.993, 0, 0, 0
1471864594.993, 0, 0, 0
1471864595.993, 0, 0, 0
1471864596.993, 0, 0, 0
1471864597.993, 0, 0, 0
1471864598.993, 0, 0, 0
1471864599.993, 0, 0, 0
1471864600.993, 0, 0, 0
1471864601.993, 0, 0, 0
1471864602.996, 0, 0, 0
1471864603.993, 0, 0, 0
1471864604.993, 0, 0, 0
1471864605.993, 0, 0, 0
1471864606.993, 0, 0, 0
1471864607.993, 0, 0, 0
1471864608.993, 0, 0, 0
1471864609.993, 0, 0, 0
1471864610.993, 0, 0, 0
1471864611.993, 0, 0, 0
1471864612.993, 0, 0, 0
1471864613.993, 0, 0, 0
1471864614.993, 0, 0, 0
1471864615.993, 0, 0, 0
1471864616.993, 0, 0, 0
1471864617.993, 0, 0, 0
1471864618.993, 0, 0, 0
1471864619.993, 0, 0, 0
1471864620.993, 0, 0, 0
1471864621.993, 0, 0, 0
1471864622.993, 0, 0, 0
1471864623.995, 0, 0, 0
1471864624.993, 0, 0, 0
1471864625.993, 0, 0, 0
1471864626.993, 0, 0, 0
1471864627.993, 0, 0, 0
1471864628.993, 0, 0, 0
1471864629.993, 0, 0, 0
1471864630.993, 0, 0, 0
1471864631.993, 0, 0, 0
1471864632.993, 0, 0, 0
1471864633.993, 0, 0, 0
1471864634.993, 0, 0, 0
1471864635.993, 0, 0, 0
1471864636.993, 0, 0, 0
1471864637.993, 0, 0, 0
1471864638.993, 0, 0, 0
1471864639.993, 0, 0, 0
1471864640.993, 0, 0, 0
1471864641.993, 0, 0, 0
1471864642.994, 0, 0, 0
1471864643.993, 0, 0, 0
1471864644.993, 0, 0, 0
1471864645.993, 0, 0, 0
1471864646.993, 0, 0, 0
1471864647.993, 0, 0, 0
1471864648.993, 0, 0, 0
1471864649.993, 0, 0, 0
1471864650.993, 0, 0, 0
1471864651.993, 0, 0, 0
1471864652.993, 0, 0, 0
1471864653.993, 0, 0, 0
1471864654.993, 0, 0, 0
1471864655.993, 0, 0, 0
1471864656.993, 0, 0, 0
1471864657.993, 0, 0, 0
1471864658.993, 0, 0, 0
1471864659.993, 0, 0, 0
1471864660.993, 0, 0, 0
1471864661.993, 0, 0, 0
1471864662.993, 0, 0, 0
1471864663.993, 0, 0, 0
1471864664.993, 0, 0, 0
1471864665.993, 0, 0, 0
1471864666.993, 0, 0, 0
1471864667.993, 0, 0, 0
1471864668.993, 0, 0, 0
1471864669.993, 0, 0, 0
1471864670.994, 0, 0, 0
1471864671.993, 0, 0, 0
1471864672.993, 0, 0, 0
1471864673.993, 0, 0, 0
1471864674.993, 0, 0, 0
1471864675.993, 0, 0, 0
1471864676.993, 0, 0, 0
1471864677.993, 0, 0, 0
1471864678.993, 0, 0, 0
1471864679.993, 0, 0, 0
1471864680.993, 0, 0, 0
1471864681.994, 0, 0, 0
1471864682.993, 0, 0, 0
1471864683.993, 0, 0, 0
1471864684.993, 0, 0, 0
1471864685.993, 0, 0, 0
1471864686.993, 0, 0, 0
1471864687.993, 0, 0, 0
1471864688.993, 0, 0, 0
1471864689.993, 0, 0, 0
1471864690.993, 0, 0, 0
1471864691.993, 0, 0, 0
1471864692.993, 0, 0, 0
1471864693.993, 0, 0, 0
1471864694.993, 0, 0, 0
1471864695.993, 0, 0, 0
1471864696.993, 0, 0, 0
1471864697.993, 0, 0, 0
1471864698.993, 0, 0, 0
1471864699.993, 0, 0, 0
1471864700.993, 0, 0, 0
1471864701.993, 0, 0, 0
1471864702.993, 0, 0, 0
1471864703.993, 0, 0, 0
1471864704.993, 0, 0, 0
1471864705.993, 0, 0, 0
1471864706.993, 0, 0, 0
1471864707.993, 0, 0, 0
1471864708.993, 0, 0, 0
1471864709.993, 0, 0, 0
1471864710.993, 0, 0, 0
1471864711.994, 0, 0, 0
1471864712.993, 0, 0, 0
1471864713.993, 0, 0, 0
1471864714.993, 0, 0, 0
1471864715.993, 0, 0, 0
1471864716.993, 0, 0, 0
1471864717.993, 0, 0, 0
1471864718.993, 0, 0, 0
1471864719.993, 0, 0, 0
1471864720.993, 0, 0, 0
1471864721.993, 0, 0, 0
1471864722.993, 0, 0, 0
1471864723.993, 0, 0, 0
1471864724.993, 0, 0, 0
1471864725.993, 0, 0, 0
1471864726.993, 0, 0, 0
1471864727.993, 0, 0, 0
1471864728.993, 0, 0, 0
1471864729.993, 0, 0, 0
1471864730.993, 0, 0, 0
1471864731.993, 0, 0, 0
1471864732.993, 0, 0, 0
1471864733.993, 0, 0, 0
1471864734.993, 0, 0, 0
1471864735.993, 0, 0, 0
1471864736.993, 0, 0, 0
1471864737.993, 0, 0, 0
1471864738.993, 0, 0, 0
1471864739.993, 0, 0, 0
1471864740.994, 0, 0, 0
1471864741.993, 0, 0, 0
1471864742.993, 0, 0, 0
1471864743.993, 0, 0, 0
1471864744.993, 0, 0, 0
1471864745.993, 0, 0, 0
1471864746.993, 0, 0, 0
1471864747.993, 0, 0, 0
1471864748.995, 0, 0, 0
1471864749.993, 0, 0, 0
1471864750.993, 0, 0, 0
1471864751.993, 0, 0, 0
1471864752.993, 0, 0, 0
1471864753.993, 0, 0, 0
1471864754.993, 0, 0, 0
1471864755.993, 0, 0, 0
1471864756.993, 0, 0, 0
1471864757.993, 0, 0, 0
1471864758.993, 0, 0, 0
1471864759.993, 0, 0, 0
1471864760.993, 0, 0, 0
1471864761.993, 0, 0, 0
1471864762.993, 0, 0, 0
1471864763.996, 0, 0, 0
1471864764.993, 0, 0, 0
1471864765.993, 0, 0, 0
1471864766.993, 0, 0, 0
1471864767.993, 0, 0, 0
1471864768.993, 0, 0, 0
1471864769.993, 0, 0, 0
1471864770.993, 0, 0, 0
1471864771.993, 0, 0, 0
1471864772.993, 0, 0, 0
1471864773.993, 0, 0, 0
1471864774.993, 0, 0, 0
1471864775.993, 0, 0, 0
1471864776.993, 0, 0, 0
1471864777.993, 0, 0, 0
1471864778.994, 0, 0, 0
1471864779.993, 0, 0, 0
1471864780.993, 0, 0, 0
1471864781.993, 0, 0, 0
1471864782.993, 0, 0, 0
1471864783.993, 0, 0, 0
1471864784.993, 0, 0, 0
1471864785.993, 0, 0, 0
1471864786.993, 0, 0, 0
1471864787.993, 0, 0, 0
1471864788.993, 0, 0, 0
1471864789.993, 0, 0, 0
1471864790.993, 0, 0, 0
1471864791.993, 0, 0, 0
1471864792.993, 0, 0, 0
1471864793.993, 0, 0, 0
1471864794.993, 0, 0, 0
1471864795.993, 0, 0, 0
1471864796.993, 0, 0, 0
1471864797.993, 0, 0, 0
1471864798.995, 0, 0, 0
1471864799.993, 0, 0, 0
1471864800.993, 0, 0, 0
1471864801.993, 0, 0, 0
1471864802.993, 0, 0, 0
1471864803.993, 0, 0, 0
1471864804.993, 0, 0, 0
1471864805.993, 0, 0, 0
1471864806.993, 0, 0, 0
1471864807.993, 0, 0, 0
1471864808.993, 0, 0, 0
1471864809.993, 0, 0, 0
1471864810.993, 0, 0, 0
1471864811.993, 0, 0, 0
1471864812.993, 0, 0, 0
1471864813.993, 0, 0, 0
1471864814.993, 0, 0, 0
1471864815.993, 0, 0, 0
1471864816.993, 0, 0, 0
1471864817.993, 0, 0, 0
1471864818.993, 0, 0, 0
1471864819.993, 0, 0, 0
1471864820.993, 0, 0, 0
1471864821.993, 0, 0, 0
1471864822.993, 0, 0, 0
1471864823.993, 0, 0, 0
1471864824.993, 0, 0, 0
1471864825.993, 0, 0, 0
1471864826.993, 0, 0, 0
1471864827.993, 0, 0, 0
1471864828.993, 0, 0, 0
1471864829.993, 0, 0, 0
1471864830.993, 0, 0, 0
1471864831.993, 0, 0, 0
1471864832.993, 0, 0, 0
1471864833.993, 0, 0, 0
1471864834.993, 0, 0, 0
1471864835.993, 0, 0, 0
1471864836.993, 0, 0, 0
1471864837.993, 0, 0, 0
1471864838.993, 0, 0, 0
1471864839.993, 0, 0, 0
1471864840.993, 0, 0, 0
1471864841.993, 0, 0, 0
1471864842.993, 0, 0, 0
1471864843.993, 0, 0, 0
1471864844.993, 0, 0, 0
1471864845.993, 0, 0, 0
1471864846.993, 0, 0, 0
1471864847.993, 0, 0, 0
1471864848.993, 0, 0, 0
1471864849.993, 0, 0, 0
1471864850.993, 0, 0, 0
1471864851.993, 0, 0, 0
1471864852.993, 0, 0, 0
1471864853.993, 0, 0, 0
1471864854.993, 0, 0, 0
1471864855.993, 0, 0, 0
1471864856.993, 0, 0, 0
1471864857.993, 0, 0, 0
1471864858.993, 0, 0, 0
1471864859.993, 0, 0, 0
1471864860.993, 0, 0, 0
1471864861.993, 0, 0, 0
1471864862.993, 0, 0, 0
1471864863.993, 0, 0, 0
1471864864.993, 0, 0, 0
1471864865.993, 0, 0, 0
1471864866.993, 0, 0, 0
1471864867.993, 0, 0, 0
1471864868.993, 0, 0, 0
1471864869.993, 0, 0, 0
1471864870.993, 0, 0, 0
1471864871.993, 0, 0, 0
1471864872.993, 0, 0, 0
1471864873.993, 0, 0, 0
1471864874.993, 0, 0, 0
1471864875.993, 0, 0, 0
1471864876.993, 0, 0, 0
1471864877.993, 0, 0, 0
1471864878.993, 0, 0, 0
1471864879.993, 0, 0, 0
1471864880.993, 0, 0, 0
1471864881.993, 0, 0, 0
1471864882.993, 0, 0, 0
1471864883.993, 0, 0, 0
1471864884.993, 0, 0, 0
1471864885.993, 0, 0, 0
1471864886.993, 0, 0, 0
1471864887.993, 0, 0, 0
1471864888.993, 0, 0, 0
1471864889.993, 0, 0, 0
1471864890.993, 0, 0, 0
1471864891.993, 0, 0, 0
1471864892.993, 0, 0, 0
1471864893.993, 0, 0, 0
1471864894.993, 0, 0, 0
1471864895.994, 0, 0, 0
1471864896.993, 0, 0, 0
1471864897.993, 0, 0, 0
1471864898.993, 0, 0, 0
1471864899.993, 0, 0, 0
1471864900.993, 0, 0, 0
1471864901.993, 0, 0, 0
1471864902.993, 0, 0, 0
1471864903.993, 0, 0, 0
1471864904.993, 0, 0, 0
1471864905.993, 0, 0, 0
1471864906.993, 0, 0, 0
1471864907.993, 0, 0, 0
1471864908.993, 0, 0, 0
1471864909.993, 0, 0, 0
1471864910.993, 0, 0, 0
1471864911.993, 0, 0, 0
1471864912.993, 0, 0, 0
1471864913.993, 0, 0, 0
1471864914.994, 0, 0, 0
1471864915.993, 0, 0, 0
1471864916.993, 0, 0, 0
1471864917.993, 0, 0, 0
1471864918.993, 0, 0, 0
1471864919.993, 0, 0, 0
1471864920.993, 0, 0, 0
1471864921.993, 0, 0, 0
1471864922.993, 0, 0, 0
1471864923.993, 0, 0, 0
1471864924.993, 0, 0, 0
1471864925.993, 0, 0, 0
1471864926.993, 0, 0, 0
1471864927.993, 0, 0, 0
1471864928.993, 0, 0, 0
1471864929.993, 0, 0, 0
1471864930.993, 0, 0, 0
1471864931.993, 0, 0, 0
1471864932.993, 0, 0, 0
1471864933.995, 0, 0, 0
1471864934.992, 0, 0, 0
1471864935.992, 0, 0, 0
1471864936.992, 0, 0, 0
1471864937.992, 0, 0, 0
1471864938.992, 0, 0, 0
1471864939.992, 0, 0, 0
1471864940.992, 0, 0, 0
1471864941.992, 0, 0, 0
1471864942.992, 0, 0, 0
1471864943.992, 0, 0, 0
1471864944.992, 0, 0, 0
1471864945.992, 0, 0, 0
1471864946.992, 0, 0, 0
1471864947.992, 0, 0, 0
1471864948.992, 0, 0, 0
1471864949.992, 0, 0, 0
1471864950.992, 0, 0, 0
1471864951.992, 0, 0, 0
1471864952.992, 0, 0, 0
1471864953.992, 0, 0, 0
1471864954.992, 0, 0, 0
1471864955.993, 0, 0, 0
1471864956.992, 0, 0, 0
1471864957.992, 0, 0, 0
1471864958.992, 0, 0, 0
1471864959.992, 0, 0, 0
1471864960.992, 0, 0, 0
1471864961.992, 0, 0, 0
1471864962.992, 0, 0, 0
1471864963.992, 0, 0, 0
1471864964.992, 0, 0, 0
1471864965.992, 0, 0, 0
1471864966.992, 0, 0, 0
1471864967.992, 0, 0, 0
1471864968.992, 0, 0, 0
1471864969.992, 0, 0, 0
1471864970.992, 0, 0, 0
1471864971.992, 0, 0, 0
1471864972.992, 0, 0, 0
1471864973.992, 0, 0, 0
1471864974.992, 0, 0, 0
1471864975.992, 0, 0, 0
1471864976.992, 0, 0, 0
1471864977.992, 0, 0, 0
1471864978.992, 0, 0, 0
1471864979.992, 0, 0, 0
1471864980.992, 0, 0, 0
1471864981.992, 0, 0, 0
1471864982.992, 0, 0, 0
1471864983.992, 0, 0, 0
1471864984.992, 0, 0, 0
1471864985.992, 0, 0, 0
1471864986.992, 0, 0, 0
1471864987.992, 0, 0, 0
1471864988.992, 0, 0, 0
1471864989.992, 0, 0, 0
1471864990.992, 0, 0, 0
1471864991.992, 0, 0, 0
1471864992.992, 0, 0, 0
1471864993.992, 0, 0, 0
1471864994.992, 0, 0, 0
1471864995.992, 0, 0, 0
1471864996.992, 0, 0, 0
1471864997.992, 0, 0, 0
1471864998.993, 0, 0, 0
1471864999.995, 0, 0, 0
1471865000.992, 0, 0, 0
1471865001.992, 0, 0, 0
1471865002.992, 0, 0, 0
1471865003.992, 0, 0, 0
1471865004.992, 0, 0, 0
1471865005.992, 0, 0, 0
1471865006.992, 0, 0, 0
1471865007.992, 0, 0, 0
1471865008.992, 0, 0, 0
1471865009.992, 0, 0, 0
1471865010.992, 0, 0, 0
1471865011.992, 0, 0, 0
1471865012.992, 0, 0, 0
1471865013.992, 0, 0, 0
1471865014.992, 0, 0, 0
1471865015.992, 0, 0, 0
1471865016.992, 0, 0, 0
1471865017.992, 0, 0, 0
1471865018.992, 0, 0, 0
1471865019.992, 0, 0, 0
1471865020.992, 0, 0, 0
1471865021.992, 0, 0, 0
1471865022.994, 0, 0, 0
1471865023.992, 0, 0, 0
1471865024.992, 0, 0, 0
1471865025.992, 0, 0, 0
1471865026.992, 0, 0, 0
1471865027.992, 0, 0, 0
1471865028.992, 0, 0, 0
1471865029.992, 0, 0, 0
1471865030.992, 0, 0, 0
1471865031.992, 0, 0, 0
1471865032.992, 0, 0, 0
1471865033.992, 0, 0, 0
1471865034.992, 0, 0, 0
1471865035.992, 0, 0, 0
1471865036.992, 0, 0, 0
1471865037.992, 0, 0, 0
1471865038.992, 0, 0, 0
1471865039.992, 0, 0, 0
1471865040.992, 0, 0, 0
1471865041.992, 0, 0, 0
1471865042.992, 0, 0, 0
1471865043.994, 0, 0, 0
1471865044.992, 0, 0, 0
1471865045.992, 0, 0, 0
1471865046.992, 0, 0, 0
1471865047.992, 0, 0, 0
1471865048.992, 0, 0, 0
1471865049.992, 0, 0, 0
1471865050.992, 0, 0, 0
1471865051.992, 0, 0, 0
1471865052.992, 0, 0, 0
1471865053.992, 0, 0, 0
1471865054.992, 0, 0, 0
1471865055.992, 0, 0, 0
1471865056.992, 0, 0, 0
1471865057.992, 0, 0, 0
1471865058.992, 0, 0, 0
1471865059.992, 0, 0, 0
1471865060.992, 0, 0, 0
1471865061.992, 0, 0, 0
1471865062.992, 0, 0, 0
1471865063.992, 0, 0, 0
1471865064.992, 0, 0, 0
1471865065.992, 0, 0, 0
1471865066.992, 0, 0, 0
1471865067.992, 0, 0, 0
1471865068.992, 0, 0, 0
1471865069.992, 0, 0, 0
1471865070.992, 0, 0, 0
1471865071.992, 0, 0, 0
1471865072.992, 0, 0, 0
1471865073.992, 0, 0, 0
1471865074.992, 0, 0, 0
1471865075.992, 0, 0, 0
1471865076.992, 0, 0, 0
1471865077.992, 0, 0, 0
1471865078.992, 0, 0, 0
1471865079.992, 0, 0, 0
1471865080.992, 0, 0, 0
1471865081.992, 0, 0, 0
1471865082.992, 0, 0, 0
1471865083.992, 0, 0, 0
1471865084.992, 0, 0, 0
1471865085.992, 0, 0, 0
1471865086.992, 0, 0, 0
1471865087.992, 0, 0, 0
1471865088.992, 0, 0, 0
1471865089.992, 0, 0, 0
1471865090.992, 0, 0, 0
1471865091.992, 0, 0, 0
1471865092.992, 0, 0, 0
1471865093.992, 0, 0, 0
1471865094.992, 0, 0, 0
1471865095.992, 0, 0, 0
1471865096.992, 0, 0, 0
1471865097.992, 0, 0, 0
1471865098.992, 0, 0, 0
1471865099.992, 0, 0, 0
1471865100.992, 0, 0, 0
1471865101.992, 0, 0, 0
1471865102.992, 0, 0, 0
1471865103.992, 0, 0, 0
1471865104.992, 0, 0, 0
1471865105.994, 0, 0, 0
1471865106.992, 0, 0, 0
1471865107.992, 0, 0, 0
1471865108.992, 0, 0, 0
1471865109.992, 0, 0, 0
1471865110.992, 0, 0, 0
1471865111.992, 0, 0, 0
1471865112.992, 0, 0, 0
1471865113.992, 0, 0, 0
1471865114.992, 0, 0, 0
1471865115.992, 0, 0, 0
1471865116.992, 0, 0, 0
1471865117.992, 0, 0, 0
1471865118.992, 0, 0, 0
1471865119.992, 0, 0, 0
1471865120.992, 0, 0, 0
1471865121.992, 0, 0, 0
1471865122.992, 0, 0, 0
1471865123.992, 0, 0, 0
1471865124.992, 0, 0, 0
1471865125.992, 0, 0, 0
1471865126.992, 0, 0, 0
1471865127.996, 0, 0, 0
1471865128.992, 0, 0, 0
1471865129.992, 0, 0, 0
1471865130.992, 0, 0, 0
1471865131.992, 0, 0, 0
1471865132.992, 0, 0, 0
1471865133.992, 0, 0, 0
1471865134.992, 0, 0, 0
1471865135.992, 0, 0, 0
1471865136.992, 0, 0, 0
1471865137.992, 0, 0, 0
1471865138.992, 0, 0, 0
1471865139.992, 0, 0, 0
1471865140.992, 0, 0, 0
1471865141.992, 0, 0, 0
1471865142.992, 0, 0, 0
1471865143.992, 0, 0, 0
1471865144.992, 0, 0, 0
1471865145.992, 0, 0, 0
1471865146.992, 0, 0, 0
1471865147.992, 0, 0, 0
1471865148.992, 0, 0, 0
1471865149.993, 0, 0, 0
1471865150.992, 0, 0, 0
1471865151.992, 0, 0, 0
1471865152.992, 0, 0, 0
1471865153.992, 0, 0, 0
1471865154.992, 0, 0, 0
1471865155.992, 0, 0, 0
1471865156.992, 0, 0, 0
1471865157.992, 0, 0, 0
1471865158.992, 0, 0, 0
1471865159.992, 0, 0, 0
1471865160.992, 0, 0, 0
1471865161.992, 0, 0, 0
1471865162.992, 0, 0, 0
1471865163.992, 0, 0, 0
1471865164.992, 0, 0, 0
1471865165.992, 0, 0, 0
1471865166.992, 0, 0, 0
1471865167.992, 0, 0, 0
1471865168.994, 0, 0, 0
1471865169.992, 0, 0, 0
1471865170.992, 0, 0, 0
1471865171.992, 0, 0, 0
1471865172.992, 0, 0, 0
1471865173.992, 0, 0, 0
1471865174.992, 0, 0, 0
1471865175.992, 0, 0, 0
1471865176.992, 0, 0, 0
1471865177.992, 0, 0, 0
1471865178.992, 0, 0, 0
1471865179.992, 0, 0, 0
1471865180.992, 0, 0, 0
1471865181.992, 0, 0, 0
1471865182.992, 0, 0, 0
1471865183.992, 0, 0, 0
1471865184.992, 0, 0, 0
1471865185.992, 0, 0, 0
1471865186.992, 0, 0, 0
1471865187.992, 0, 0, 0
1471865188.992, 0, 0, 0
1471865189.992, 0, 0, 0
1471865190.994, 0, 0, 0
1471865191.992, 0, 0, 0
1471865192.992, 0, 0, 0
1471865193.992, 0, 0, 0
1471865194.992, 0, 0, 0
1471865195.992, 0, 0, 0
1471865196.992, 0, 0, 0
1471865197.992, 0, 0, 0
1471865198.992, 0, 0, 0
1471865199.992, 0, 0, 0
1471865200.992, 0, 0, 0
1471865201.992, 0, 0, 0
1471865202.992, 0, 0, 0
1471865203.992, 0, 0, 0
1471865204.992, 0, 0, 0
1471865205.992, 0, 0, 0
1471865206.992, 0, 0, 0
1471865207.992, 0, 0, 0
1471865208.992, 0, 0, 0
1471865209.992, 0, 0, 0
1471865210.992, 0, 0, 0
1471865211.992, 0, 0, 0
1471865212.992, 0, 0, 0
1471865213.992, 0, 0, 0
1471865214.992, 0, 0, 0
1471865215.992, 0, 0, 0
1471865216.992, 0, 0, 0
1471865217.992, 0, 0, 0
1471865218.992, 0, 0, 0
1471865219.992, 0, 0, 0
1471865220.992, 0, 0, 0
1471865221.992, 0, 0, 0
1471865222.992, 0, 0, 0
1471865223.992, 0, 0, 0
1471865224.992, 0, 0, 0
1471865225.992, 0, 0, 0
1471865226.992, 0, 0, 0
1471865227.992, 0, 0, 0
1471865228.992, 0, 0, 0
1471865229.992, 0, 0, 0
1471865230.992, 0, 0, 0
1471865231.992, 0, 0, 0
1471865232.992, 0, 0, 0
1471865233.993, 0, 0, 0
1471865234.992, 0, 0, 0
1471865235.992, 0, 0, 0
1471865236.992, 0, 0, 0
1471865237.992, 0, 0, 0
1471865238.992, 0, 0, 0
1471865239.992, 0, 0, 0
1471865240.992, 0, 0, 0
1471865241.992, 0, 0, 0
1471865242.992, 0, 0, 0
1471865243.992, 0, 0, 0
1471865244.992, 0, 0, 0
1471865245.992, 0, 0, 0
1471865246.992, 0, 0, 0
1471865247.992, 0, 0, 0
1471865248.992, 0, 0, 0
1471865249.992, 0, 0, 0
1471865250.992, 0, 0, 0
1471865251.992, 0, 0, 0
1471865252.992, 0, 0, 0
1471865253.992, 0, 0, 0
1471865254.992, 0, 0, 0
1471865255.992, 0, 0, 0
1471865256.994, 0, 0, 0
1471865257.991, 0, 0, 0
1471865258.991, 0, 0, 0
1471865259.991, 0, 0, 0
1471865260.991, 0, 0, 0
1471865261.991, 0, 0, 0
1471865262.991, 0, 0, 0
1471865263.991, 0, 0, 0
1471865264.991, 0, 0, 0
1471865265.991, 0, 0, 0
1471865266.991, 0, 0, 0
1471865267.991, 0, 0, 0
1471865268.991, 0, 0, 0
1471865269.991, 0, 0, 0
1471865270.991, 0, 0, 0
1471865271.991, 0, 0, 0
1471865272.991, 0, 0, 0
1471865273.991, 0, 0, 0
1471865274.991, 0, 0, 0
1471865275.991, 0, 0, 0
1471865276.991, 0, 0, 0
1471865277.991, 0, 0, 0
1471865278.991, 0, 0, 0
1471865279.991, 0, 0, 0
1471865280.991, 0, 0, 0
1471865281.991, 0, 0, 0
1471865282.991, 0, 0, 0
1471865283.991, 0, 0, 0
1471865284.991, 0, 0, 0
1471865285.991, 0, 0, 0
1471865286.991, 0, 0, 0
1471865287.991, 0, 0, 0
1471865288.991, 0, 0, 0
1471865289.991, 0, 0, 0
1471865290.991, 0, 0, 0
1471865291.991, 0, 0, 0
1471865292.991, 0, 0, 0
1471865293.991, 0, 0, 0
1471865294.991, 0, 0, 0
1471865295.993, 0, 0, 0
1471865296.991, 0, 0, 0
1471865297.991, 0, 0, 0
1471865298.991, 0, 0, 0
1471865299.991, 0, 0, 0
1471865300.991, 0, 0, 0
1471865301.991, 0, 0, 0
1471865302.991, 0, 0, 0
1471865303.991, 0, 0, 0
1471865304.991, 0, 0, 0
1471865305.991, 0, 0, 0
1471865306.991, 0, 0, 0
1471865307.991, 0, 0, 0
1471865308.991, 0, 0, 0
1471865309.991, 0, 0, 0
1471865310.991, 0, 0, 0
1471865311.991, 0, 0, 0
1471865312.991, 0, 0, 0
1471865313.991, 0, 0, 0
1471865314.991, 0, 0, 0
1471865315.991, 0, 0, 0
1471865316.991, 0, 0, 0
1471865317.991, 0, 0, 0
1471865318.991, 0, 0, 0
1471865319.991, 0, 0, 0
1471865320.991, 0, 0, 0
1471865321.991, 0, 0, 0
1471865322.991, 0, 0, 0
1471865323.991, 0, 0, 0
1471865324.991, 0, 0, 0
1471865325.991, 0, 0, 0
1471865326.991, 0, 0, 0
1471865327.991, 0, 0, 0
1471865328.991, 0, 0, 0
1471865329.991, 0, 0, 0
1471865330.991, 0, 0, 0
1471865331.991, 0, 0, 0
1471865332.991, 0, 0, 0
1471865333.991, 0, 0, 0
1471865334.991, 0, 0, 0
1471865335.991, 0, 0, 0
1471865336.991, 0, 0, 0
1471865337.991, 0, 0, 0
1471865338.991, 0, 0, 0
1471865339.993, 0, 0, 0
1471865340.991, 0, 0, 0
1471865341.991, 0, 0, 0
1471865342.991, 0, 0, 0
1471865343.991, 0, 0, 0
1471865344.991, 0, 0, 0
1471865345.991, 0, 0, 0
1471865346.991, 0, 0, 0
1471865347.991, 0, 0, 0
1471865348.991, 0, 0, 0
1471865349.991, 0, 0, 0
1471865350.991, 0, 0, 0
1471865351.991, 0, 0, 0
1471865352.991, 0, 0, 0
1471865353.991, 0, 0, 0
1471865354.991, 0, 0, 0
1471865355.991, 0, 0, 0
1471865356.991, 0, 0, 0
1471865357.991, 0, 0, 0
1471865358.991, 0, 0, 0
1471865359.993, 0, 0, 0
1471865360.99, 0, 0, 0
1471865361.99, 0, 0, 0
1471865362.99, 0, 0, 0
1471865363.99, 0, 0, 0
1471865364.99, 0, 0, 0
1471865365.99, 0, 0, 0
1471865366.99, 0, 0, 0
1471865367.99, 0, 0, 0
1471865368.99, 0, 0, 0
1471865369.99, 0, 0, 0
1471865370.99, 0, 0, 0
1471865371.99, 0, 0, 0
1471865372.99, 0, 0, 0
1471865373.99, 0, 0, 0
1471865374.99, 0, 0, 0
1471865375.99, 0, 0, 0
1471865376.99, 0, 0, 0
1471865377.99, 0, 0, 0
1471865378.99, 0, 0, 0
