1471475720.993, 0, 0, 0
1471475721.993, 0, 0, 0
1471475722.994, 0, 0, 0
1471475723.993, 0, 0, 0
1471475724.993, 0, 0, 0
1471475725.993, 0, 0, 0
1471475726.993, 0, 0, 0
1471475727.993, 0, 0, 0
1471475728.993, 0, 0, 0
1471475729.993, 0, 0, 0
1471475730.993, 0, 0, 0
1471475731.993, 0, 0, 0
1471475732.993, 0, 0, 0
1471475733.993, 0, 0, 0
1471475734.993, 0, 0, 0
1471475735.993, 0, 0, 0
1471475736.993, 0, 0, 0
1471475737.993, 0, 0, 0
1471475738.994, 0, 0, 0
1471475739.993, 0, 0, 0
1471475740.993, 0, 0, 0
1471475741.993, 0, 0, 0
1471475742.993, 0, 0, 0
1471475743.993, 0, 0, 0
1471475744.993, 0, 0, 0
1471475745.993, 0, 0, 0
1471475746.993, 0, 0, 0
1471475747.993, 0, 0, 0
1471475748.993, 0, 0, 0
1471475749.993, 0, 0, 0
1471475750.993, 0, 0, 0
1471475751.993, 0, 0, 0
1471475752.993, 0, 0, 0
1471475753.993, 0, 0, 0
1471475754.993, 0, 0, 0
1471475755.993, 0, 0, 0
1471475756.993, 0, 0, 0
1471475757.993, 0, 0, 0
1471475758.993, 0, 0, 0
1471475759.993, 0, 0, 0
1471475760.993, 0, 0, 0
1471475761.993, 0, 0, 0
1471475762.993, 0, 0, 0
1471475763.993, 0, 0, 0
1471475764.993, 0, 0, 0
1471475765.993, 0, 0, 0
1471475766.993, 0, 0, 0
1471475767.993, 0, 0, 0
1471475768.993, 0, 0, 0
1471475769.993, 0, 0, 0
1471475770.993, 0, 0, 0
1471475771.993, 0, 0, 0
1471475772.993, 0, 0, 0
1471475773.995, 0, 0, 0
1471475774.993, 0, 0, 0
1471475775.993, 0, 0, 0
1471475776.993, 0, 0, 0
1471475777.993, 0, 0, 0
1471475778.993, 0, 0, 0
1471475779.993, 0, 0, 0
1471475780.993, 0, 0, 0
1471475781.993, 0, 0, 0
1471475782.993, 0, 0, 0
1471475783.993, 0, 0, 0
1471475784.993, 0, 0, 0
1471475785.993, 0, 0, 0
1471475786.993, 0, 0, 0
1471475787.993, 0, 0, 0
1471475788.993, 0, 0, 0
1471475789.993, 0, 0, 0
1471475790.993, 0, 0, 0
1471475791.993, 0, 0, 0
1471475792.993, 0, 0, 0
1471475793.993, 0, 0, 0
1471475794.993, 0, 0, 0
1471475795.993, 0, 0, 0
1471475796.993, 0, 0, 0
1471475797.993, 0, 0, 0
1471475798.993, 0, 0, 0
1471475799.993, 0, 0, 0
1471475800.993, 0, 0, 0
1471475801.993, 0, 0, 0
1471475802.993, 0, 0, 0
1471475803.993, 0, 0, 0
1471475804.993, 0, 0, 0
1471475805.993, 0, 0, 0
1471475806.993, 0, 0, 0
1471475807.993, 0, 0, 0
1471475808.993, 0, 0, 0
1471475809.993, 0, 0, 0
1471475810.993, 0, 0, 0
1471475811.993, 0, 0, 0
1471475812.993, 0, 0, 0
1471475813.993, 0, 0, 0
1471475814.995, 0, 0, 0
1471475815.993, 0, 0, 0
1471475816.993, 0, 0, 0
1471475817.993, 0, 0, 0
1471475818.993, 0, 0, 0
1471475819.993, 0, 0, 0
1471475820.993, 0, 0, 0
1471475821.993, 0, 0, 0
1471475822.993, 0, 0, 0
1471475823.993, 0, 0, 0
1471475824.993, 0, 0, 0
1471475825.993, 0, 0, 0
1471475826.993, 0, 0, 0
1471475827.993, 0, 0, 0
1471475828.993, 0, 0, 0
1471475829.993, 0, 0, 0
1471475830.993, 0, 0, 0
1471475831.993, 0, 0, 0
1471475832.993, 0, 0, 0
1471475833.993, 0, 0, 0
1471475834.993, 0, 0, 0
1471475835.993, 0, 0, 0
1471475836.993, 0, 0, 0
1471475837.993, 0, 0, 0
1471475838.993, 0, 0, 0
1471475839.993, 0, 0, 0
1471475840.993, 0, 0, 0
1471475841.993, 0, 0, 0
1471475842.993, 0, 0, 0
1471475843.993, 0, 0, 0
1471475844.994, 0, 0, 0
1471475845.992, 0, 0, 0
1471475846.992, 0, 0, 0
1471475847.992, 0, 0, 0
1471475848.992, 0, 0, 0
1471475849.992, 0, 0, 0
1471475850.992, 0, 0, 0
1471475851.992, 0, 0, 0
1471475852.992, 0, 0, 0
1471475853.992, 0, 0, 0
1471475854.992, 0, 0, 0
1471475855.992, 0, 0, 0
1471475856.992, 0, 0, 0
1471475857.992, 0, 0, 0
1471475858.992, 0, 0, 0
1471475859.992, 0, 0, 0
1471475860.992, 0, 0, 0
1471475861.992, 0, 0, 0
1471475862.992, 0, 0, 0
1471475863.992, 0, 0, 0
1471475864.992, 0, 0, 0
1471475865.992, 0, 0, 0
1471475866.992, 0, 0, 0
1471475867.992, 0, 0, 0
1471475868.993, 0, 0, 0
1471475869.992, 0, 0, 0
1471475870.992, 0, 0, 0
1471475871.992, 0, 0, 0
1471475872.992, 0, 0, 0
1471475873.992, 0, 0, 0
1471475874.992, 0, 0, 0
1471475875.992, 0, 0, 0
1471475876.992, 0, 0, 0
1471475877.992, 0, 0, 0
1471475878.992, 0, 0, 0
1471475879.992, 0, 0, 0
1471475880.992, 0, 0, 0
1471475881.992, 0, 0, 0
1471475882.992, 0, 0, 0
1471475883.992, 0, 0, 0
1471475884.992, 0, 0, 0
1471475885.992, 0, 0, 0
1471475886.992, 0, 0, 0
1471475887.992, 0, 0, 0
1471475888.992, 0, 0, 0
1471475889.994, 0, 0, 0
1471475890.992, 0, 0, 0
1471475891.992, 0, 0, 0
1471475892.992, 0, 0, 0
1471475893.992, 0, 0, 0
1471475894.992, 0, 0, 0
1471475895.992, 0, 0, 0
1471475896.992, 0, 0, 0
1471475897.992, 0, 0, 0
1471475898.992, 0, 0, 0
1471475899.992, 0, 0, 0
1471475900.992, 0, 0, 0
1471475901.992, 0, 0, 0
1471475902.992, 0, 0, 0
1471475903.992, 0, 0, 0
1471475904.992, 0, 0, 0
1471475905.992, 0, 0, 0
1471475906.992, 0, 0, 0
1471475907.992, 0, 0, 0
1471475908.992, 0, 0, 0
1471475909.992, 0, 0, 0
1471475910.992, 0, 0, 0
1471475911.992, 0, 0, 0
1471475912.993, 0, 0, 0
1471475913.994, 0, 0, 0
1471475914.992, 0, 0, 0
1471475915.992, 0, 0, 0
1471475916.992, 0, 0, 0
1471475917.992, 0, 0, 0
1471475918.992, 0, 0, 0
1471475919.992, 0, 0, 0
1471475920.992, 0, 0, 0
1471475921.992, 0, 0, 0
1471475922.992, 0, 0, 0
1471475923.992, 0, 0, 0
1471475924.992, 0, 0, 0
1471475925.992, 0, 0, 0
1471475926.992, 0, 0, 0
1471475927.992, 0, 0, 0
1471475928.992, 0, 0, 0
1471475929.992, 0, 0, 0
1471475930.992, 0, 0, 0
1471475931.992, 0, 0, 0
1471475932.992, 0, 0, 0
1471475933.992, 0, 0, 0
1471475934.992, 0, 0, 0
1471475935.992, 0, 0, 0
1471475936.993, 0, 0, 0
1471475937.992, 0, 0, 0
1471475938.992, 0, 0, 0
1471475939.992, 0, 0, 0
1471475940.992, 0, 0, 0
1471475941.992, 0, 0, 0
1471475942.992, 0, 0, 0
1471475943.992, 0, 0, 0
1471475944.992, 0, 0, 0
1471475945.992, 0, 0, 0
1471475946.992, 0, 0, 0
1471475947.992, 0, 0, 0
1471475948.992, 0, 0, 0
1471475949.992, 0, 0, 0
1471475950.992, 0, 0, 0
1471475951.992, 0, 0, 0
1471475952.992, 0, 0, 0
1471475953.992, 0, 0, 0
1471475954.992, 0, 0, 0
1471475955.992, 0, 0, 0
1471475956.992, 0, 0, 0
1471475957.992, 0, 0, 0
1471475958.994, 0, 0, 0
1471475959.992, 0, 0, 0
1471475960.992, 0, 0, 0
1471475961.992, 0, 0, 0
1471475962.992, 0, 0, 0
1471475963.992, 0, 0, 0
1471475964.992, 0, 0, 0
1471475965.992, 0, 0, 0
1471475966.992, 0, 0, 0
1471475967.992, 0, 0, 0
1471475968.992, 0, 0, 0
1471475969.992, 0, 0, 0
1471475970.992, 0, 0, 0
1471475971.992, 0, 0, 0
1471475972.992, 0, 0, 0
1471475973.992, 0, 0, 0
1471475974.992, 0, 0, 0
1471475975.992, 0, 0, 0
1471475976.992, 0, 0, 0
1471475977.992, 0, 0, 0
1471475978.992, 0, 0, 0
1471475979.992, 0, 0, 0
1471475980.992, 0, 0, 0
1471475981.992, 0, 0, 0
1471475982.992, 0, 0, 0
1471475983.992, 0, 0, 0
1471475984.992, 0, 0, 0
1471475985.992, 0, 0, 0
1471475986.992, 0, 0, 0
1471475987.992, 0, 0, 0
1471475988.992, 0, 0, 0
1471475989.992, 0, 0, 0
1471475990.992, 0, 0, 0
1471475991.992, 0, 0, 0
1471475992.992, 0, 0, 0
1471475993.992, 0, 0, 0
1471475994.992, 0, 0, 0
1471475995.992, 0, 0, 0
1471475996.992, 0, 0, 0
1471475997.992, 0, 0, 0
1471475998.992, 0, 0, 0
1471475999.992, 0, 0, 0
1471476000.992, 0, 0, 0
1471476001.992, 0, 0, 0
1471476002.992, 0, 0, 0
1471476003.992, 0, 0, 0
1471476004.992, 0, 0, 0
1471476005.992, 0, 0, 0
1471476006.992, 0, 0, 0
1471476007.992, 0, 0, 0
1471476008.992, 0, 0, 0
1471476009.993, 0, 0, 0
1471476010.994, 0, 0, 0
1471476011.992, 0, 0, 0
1471476012.992, 0, 0, 0
1471476013.992, 0, 0, 0
1471476014.992, 0, 0, 0
1471476015.992, 0, 0, 0
1471476016.992, 0, 0, 0
1471476017.992, 0, 0, 0
1471476018.992, 0, 0, 0
1471476019.992, 0, 0, 0
1471476020.992, 0, 0, 0
1471476021.992, 0, 0, 0
1471476022.992, 0, 0, 0
1471476023.992, 0, 0, 0
1471476024.992, 0, 0, 0
1471476025.992, 0, 0, 0
1471476026.992, 0, 0, 0
1471476027.992, 0, 0, 0
1471476028.992, 0, 0, 0
1471476029.992, 0, 0, 0
1471476030.992, 0, 0, 0
1471476031.992, 0, 0, 0
1471476032.992, 0, 0, 0
1471476033.992, 0, 0, 0
1471476034.992, 0, 0, 0
1471476035.992, 0, 0, 0
1471476036.992, 0, 0, 0
1471476037.992, 0, 0, 0
1471476038.992, 0, 0, 0
1471476039.992, 0, 0, 0
1471476040.992, 0, 0, 0
1471476041.992, 0, 0, 0
1471476042.992, 0, 0, 0
1471476043.992, 0, 0, 0
1471476044.992, 0, 0, 0
1471476045.992, 0, 0, 0
1471476046.992, 0, 0, 0
1471476047.992, 0, 0, 0
1471476048.992, 0, 0, 0
1471476049.992, 0, 0, 0
1471476050.992, 0, 0, 0
1471476051.992, 0, 0, 0
1471476052.992, 0, 0, 0
1471476053.992, 0, 0, 0
1471476054.992, 0, 0, 0
1471476055.992, 0, 0, 0
1471476056.992, 0, 0, 0
1471476057.992, 0, 0, 0
1471476058.992, 0, 0, 0
1471476059.992, 0, 0, 0
1471476060.992, 0, 0, 0
1471476061.992, 0, 0, 0
1471476062.992, 0, 0, 0
1471476063.992, 0, 0, 0
1471476064.992, 0, 0, 0
1471476065.992, 0, 0, 0
1471476066.992, 0, 0, 0
1471476067.992, 0, 0, 0
1471476068.993, 0, 0, 0
1471476069.992, 0, 0, 0
1471476070.992, 0, 0, 0
1471476071.992, 0, 0, 0
1471476072.992, 0, 0, 0
1471476073.992, 0, 0, 0
1471476074.992, 0, 0, 0
1471476075.992, 0, 0, 0
1471476076.992, 0, 0, 0
1471476077.992, 0, 0, 0
1471476078.992, 0, 0, 0
1471476079.992, 0, 0, 0
1471476080.994, 0, 0, 0
1471476081.992, 0, 0, 0
1471476082.992, 0, 0, 0
1471476083.992, 0, 0, 0
1471476084.992, 0, 0, 0
1471476085.992, 0, 0, 0
1471476086.992, 0, 0, 0
1471476087.992, 0, 0, 0
1471476088.992, 0, 0, 0
1471476089.992, 0, 0, 0
1471476090.992, 0, 0, 0
1471476091.992, 0, 0, 0
1471476092.992, 0, 0, 0
1471476093.992, 0, 0, 0
1471476094.992, 0, 0, 0
1471476095.993, 0, 0, 0
1471476096.992, 0, 0, 0
1471476097.992, 0, 0, 0
1471476098.992, 0, 0, 0
1471476099.992, 0, 0, 0
1471476100.992, 0, 0, 0
1471476101.992, 0, 0, 0
1471476102.992, 0, 0, 0
1471476103.992, 0, 0, 0
1471476104.992, 0, 0, 0
1471476105.992, 0, 0, 0
1471476106.992, 0, 0, 0
1471476107.992, 0, 0, 0
1471476108.992, 0, 0, 0
1471476109.992, 0, 0, 0
1471476110.992, 0, 0, 0
1471476111.993, 0, 0, 0
1471476112.992, 0, 0, 0
1471476113.992, 0, 0, 0
1471476114.992, 0, 0, 0
1471476115.992, 0, 0, 0
1471476116.992, 0, 0, 0
1471476117.992, 0, 0, 0
1471476118.992, 0, 0, 0
1471476119.992, 0, 0, 0
1471476120.992, 0, 0, 0
1471476121.992, 0, 0, 0
1471476122.992, 0, 0, 0
1471476123.992, 0, 0, 0
1471476124.992, 0, 0, 0
1471476125.992, 0, 0, 0
1471476126.992, 0, 0, 0
1471476127.992, 0, 0, 0
1471476128.992, 0, 0, 0
1471476129.992, 0, 0, 0
1471476130.992, 0, 0, 0
1471476131.992, 0, 0, 0
1471476132.992, 0, 0, 0
1471476133.992, 0, 0, 0
1471476134.992, 0, 0, 0
1471476135.992, 0, 0, 0
1471476136.994, 0, 0, 0
1471476137.992, 0, 0, 0
1471476138.992, 0, 0, 0
1471476139.992, 0, 0, 0
1471476140.992, 0, 0, 0
1471476141.992, 0, 0, 0
1471476142.992, 0, 0, 0
1471476143.992, 0, 0, 0
1471476144.992, 0, 0, 0
1471476145.992, 0, 0, 0
1471476146.992, 0, 0, 0
1471476147.992, 0, 0, 0
1471476148.992, 0, 0, 0
1471476149.992, 0, 0, 0
1471476150.992, 0, 0, 0
1471476151.992, 0, 0, 0
1471476152.992, 0, 0, 0
1471476153.992, 0, 0, 0
1471476154.992, 0, 0, 0
1471476155.992, 0, 0, 0
1471476156.992, 0, 0, 0
1471476157.992, 0, 0, 0
1471476158.992, 0, 0, 0
1471476159.992, 0, 0, 0
1471476160.992, 0, 0, 0
1471476161.992, 0, 0, 0
1471476162.993, 0, 0, 0
1471476163.992, 0, 0, 0
1471476164.992, 0, 0, 0
1471476165.992, 0, 0, 0
1471476166.992, 0, 0, 0
1471476167.992, 0, 0, 0
1471476168.992, 0, 0, 0
1471476169.992, 0, 0, 0
1471476170.992, 0, 0, 0
1471476171.992, 0, 0, 0
1471476172.992, 0, 0, 0
1471476173.992, 0, 0, 0
1471476174.993, 0, 0, 0
1471476175.992, 0, 0, 0
1471476176.992, 0, 0, 0
1471476177.992, 0, 0, 0
1471476178.992, 0, 0, 0
1471476179.992, 0, 0, 0
1471476180.992, 0, 0, 0
1471476181.992, 0, 0, 0
1471476182.992, 0, 0, 0
1471476183.992, 0, 0, 0
1471476184.992, 0, 0, 0
1471476185.992, 0, 0, 0
1471476186.992, 0, 0, 0
1471476187.992, 0, 0, 0
1471476188.993, 0, 0, 0
1471476189.991, 0, 0, 0
1471476190.991, 0, 0, 0
1471476191.991, 0, 0, 0
1471476192.991, 0, 0, 0
1471476193.991, 0, 0, 0
1471476194.991, 0, 0, 0
1471476195.991, 0, 0, 0
1471476196.991, 0, 0, 0
1471476197.991, 0, 0, 0
1471476198.991, 0, 0, 0
1471476199.992, 0, 0, 0
1471476200.994, 0, 0, 0
1471476201.99, 0, 0, 0
1471476202.99, 0, 0, 0
1471476203.99, 0, 0, 0
1471476204.99, 0, 0, 0
1471476205.99, 0, 0, 0
1471476206.99, 0, 0, 0
1471476207.99, 0, 0, 0
1471476208.99, 0, 0, 0
1471476209.99, 0, 0, 0
1471476210.99, 0, 0, 0
1471476211.99, 0, 0, 0
1471476212.99, 0, 0, 0
1471476213.99, 0, 0, 0
1471476214.99, 0, 0, 0
1471476215.991, 0, 0, 0
1471476216.99, 0, 0, 0
1471476217.99, 0, 0, 0
1471476218.99, 0, 0, 0
1471476219.99, 0, 0, 0
1471476220.99, 0, 0, 0
1471476221.99, 0, 0, 0
1471476222.99, 0, 0, 0
1471476223.99, 0, 0, 0
1471476224.99, 0, 0, 0
1471476225.99, 0, 0, 0
1471476226.99, 0, 0, 0
1471476227.99, 0, 0, 0
1471476228.99, 0, 0, 0
1471476229.99, 0, 0, 0
1471476230.99, 0, 0, 0
1471476231.991, 0, 0, 0
1471476232.989, 0, 0, 0
1471476233.989, 0, 0, 0
1471476234.989, 0, 0, 0
1471476235.989, 0, 0, 0
1471476236.989, 0, 0, 0
1471476237.989, 0, 0, 0
1471476238.989, 0, 0, 0
1471476239.989, 0, 0, 0
1471476240.989, 0, 0, 0
1471476241.989, 0, 0, 0
1471476242.989, 0, 0, 0
1471476243.989, 0, 0, 0
1471476244.989, 0, 0, 0
1471476245.989, 0, 0, 0
1471476246.989, 0, 0, 0
1471476247.989, 0, 0, 0
1471476248.989, 0, 0, 0
1471476249.989, 0, 0, 0
1471476250.989, 0, 0, 0
1471476251.989, 0, 0, 0
1471476252.989, 0, 0, 0
1471476253.989, 0, 0, 0
1471476254.989, 0, 0, 0
1471476255.989, 0, 0, 0
1471476256.99, 0, 0, 0
1471476257.989, 0, 0, 0
1471476258.989, 0, 0, 0
1471476259.989, 0, 0, 0
1471476260.989, 0, 0, 0
1471476261.989, 0, 0, 0
1471476262.989, 0, 0, 0
1471476263.989, 0, 0, 0
1471476264.989, 0, 0, 0
1471476265.989, 0, 0, 0
1471476266.989, 0, 0, 0
1471476267.989, 0, 0, 0
1471476268.989, 0, 0, 0
1471476269.989, 0, 0, 0
1471476270.989, 0, 0, 0
1471476271.989, 0, 0, 0
1471476272.989, 0, 0, 0
1471476273.989, 0, 0, 0
1471476274.989, 0, 0, 0
1471476275.989, 0, 0, 0
1471476276.989, 0, 0, 0
1471476277.989, 0, 0, 0
1471476278.989, 0, 0, 0
1471476279.989, 0, 0, 0
1471476280.989, 0, 0, 0
1471476281.989, 0, 0, 0
1471476282.989, 0, 0, 0
1471476283.99, 0, 0, 0
1471476284.989, 0, 0, 0
1471476285.989, 0, 0, 0
1471476286.989, 0, 0, 0
1471476287.989, 0, 0, 0
1471476288.989, 0, 0, 0
1471476289.989, 0, 0, 0
1471476290.989, 0, 0, 0
1471476291.989, 0, 0, 0
1471476292.989, 0, 0, 0
1471476293.989, 0, 0, 0
1471476294.989, 0, 0, 0
1471476295.989, 0, 0, 0
1471476296.989, 0, 0, 0
1471476297.989, 0, 0, 0
1471476298.989, 0, 0, 0
1471476299.989, 0, 0, 0
1471476300.989, 0, 0, 0
1471476301.989, 0, 0, 0
1471476302.989, 0, 0, 0
1471476303.989, 0, 0, 0
1471476304.989, 0, 0, 0
1471476305.989, 0, 0, 0
1471476306.989, 0, 0, 0
1471476307.989, 0, 0, 0
1471476308.989, 0, 0, 0
1471476309.989, 0, 0, 0
1471476310.989, 0, 0, 0
1471476311.989, 0, 0, 0
1471476312.989, 0, 0, 0
1471476313.989, 0, 0, 0
1471476314.989, 0, 0, 0
1471476315.989, 0, 0, 0
1471476316.989, 0, 0, 0
1471476317.989, 0, 0, 0
1471476318.989, 0, 0, 0
1471476319.989, 0, 0, 0
1471476320.989, 0, 0, 0
1471476321.989, 0, 0, 0
1471476322.989, 0, 0, 0
1471476323.989, 0, 0, 0
1471476324.989, 0, 0, 0
1471476325.989, 0, 0, 0
1471476326.989, 0, 0, 0
1471476327.989, 0, 0, 0
1471476328.989, 0, 0, 0
1471476329.989, 0, 0, 0
1471476330.989, 0, 0, 0
1471476331.989, 0, 0, 0
1471476332.989, 0, 0, 0
1471476333.989, 0, 0, 0
1471476334.989, 0, 0, 0
1471476335.989, 0, 0, 0
1471476336.989, 0, 0, 0
1471476337.989, 0, 0, 0
1471476338.989, 0, 0, 0
1471476339.989, 0, 0, 0
1471476340.989, 0, 0, 0
1471476341.99, 0, 0, 0
1471476342.989, 0, 0, 0
1471476343.989, 0, 0, 0
1471476344.989, 0, 0, 0
1471476345.989, 0, 0, 0
1471476346.989, 0, 0, 0
1471476347.989, 0, 0, 0
1471476348.989, 0, 0, 0
1471476349.989, 0, 0, 0
1471476350.989, 0, 0, 0
1471476351.989, 0, 0, 0
1471476352.989, 0, 0, 0
1471476353.989, 0, 0, 0
1471476354.989, 0, 0, 0
1471476355.989, 0, 0, 0
1471476356.989, 0, 0, 0
1471476357.989, 0, 0, 0
1471476358.989, 0, 0, 0
1471476359.989, 0, 0, 0
1471476360.989, 0, 0, 0
1471476361.989, 0, 0, 0
1471476362.989, 0, 0, 0
1471476363.989, 0, 0, 0
1471476364.989, 0, 0, 0
1471476365.989, 0, 0, 0
1471476366.989, 0, 0, 0
1471476367.989, 0, 0, 0
1471476368.989, 0, 0, 0
1471476369.989, 0, 0, 0
1471476370.989, 0, 0, 0
1471476371.989, 0, 0, 0
1471476372.989, 0, 0, 0
1471476373.989, 0, 0, 0
1471476374.989, 0, 0, 0
1471476375.989, 0, 0, 0
1471476376.989, 0, 0, 0
1471476377.989, 0, 0, 0
1471476378.989, 0, 0, 0
1471476379.989, 0, 0, 0
1471476380.989, 0, 0, 0
1471476381.989, 0, 0, 0
1471476382.989, 0, 0, 0
1471476383.989, 0, 0, 0
1471476384.989, 0, 0, 0
1471476385.989, 0, 0, 0
1471476386.989, 0, 0, 0
1471476387.989, 0, 0, 0
1471476388.989, 0, 0, 0
1471476389.989, 0, 0, 0
1471476390.989, 0, 0, 0
1471476391.989, 0, 0, 0
1471476392.989, 0, 0, 0
1471476393.989, 0, 0, 0
1471476394.989, 0, 0, 0
1471476395.989, 0, 0, 0
1471476396.989, 0, 0, 0
1471476397.989, 0, 0, 0
1471476398.989, 0, 0, 0
1471476399.989, 0, 0, 0
1471476400.989, 0, 0, 0
1471476401.989, 0, 0, 0
1471476402.989, 0, 0, 0
1471476403.989, 0, 0, 0
1471476404.99, 0, 0, 0
1471476405.989, 0, 0, 0
1471476406.989, 0, 0, 0
1471476407.989, 0, 0, 0
1471476408.989, 0, 0, 0
1471476409.989, 0, 0, 0
1471476410.989, 0, 0, 0
1471476411.989, 0, 0, 0
1471476412.989, 0, 0, 0
1471476413.989, 0, 0, 0
1471476414.989, 0, 0, 0
1471476415.989, 0, 0, 0
1471476416.989, 0, 0, 0
1471476417.989, 0, 0, 0
1471476418.989, 0, 0, 0
1471476419.989, 0, 0, 0
1471476420.989, 0, 0, 0
1471476421.989, 0, 0, 0
1471476422.989, 0, 0, 0
1471476423.989, 0, 0, 0
1471476424.989, 0, 0, 0
1471476425.99, 0, 0, 0
1471476426.988, 0, 0, 0
1471476427.988, 0, 0, 0
1471476428.988, 0, 0, 0
1471476429.988, 0, 0, 0
1471476430.988, 0, 0, 0
1471476431.988, 0, 0, 0
1471476432.988, 0, 0, 0
1471476433.988, 0, 0, 0
1471476434.988, 0, 0, 0
1471476435.988, 0, 0, 0
1471476436.988, 0, 0, 0
1471476437.988, 0, 0, 0
1471476438.988, 0, 0, 0
1471476439.988, 0, 0, 0
1471476440.988, 0, 0, 0
1471476441.988, 0, 0, 0
1471476442.988, 0, 0, 0
1471476443.988, 0, 0, 0
1471476444.988, 0, 0, 0
1471476445.988, 0, 0, 0
1471476446.988, 0, 0, 0
1471476447.988, 0, 0, 0
1471476448.988, 0, 0, 0
1471476449.989, 0, 0, 0
1471476450.987, 0, 0, 0
1471476451.987, 0, 0, 0
1471476452.987, 0, 0, 0
1471476453.987, 0, 0, 0
1471476454.987, 0, 0, 0
1471476455.987, 0, 0, 0
1471476456.987, 0, 0, 0
1471476457.987, 0, 0, 0
1471476458.987, 0, 0, 0
1471476459.987, 0, 0, 0
1471476460.987, 0, 0, 0
1471476461.987, 0, 0, 0
1471476462.987, 0, 0, 0
1471476463.987, 0, 0, 0
1471476464.987, 0, 0, 0
1471476465.987, 0, 0, 0
1471476466.987, 0, 0, 0
1471476467.987, 0, 0, 0
1471476468.987, 0, 0, 0
1471476469.987, 0, 0, 0
1471476470.987, 0, 0, 0
1471476471.987, 0, 0, 0
1471476472.987, 0, 0, 0
1471476473.989, 0, 0, 0
1471476474.987, 0, 0, 0
1471476475.987, 0, 0, 0
1471476476.987, 0, 0, 0
1471476477.987, 0, 0, 0
1471476478.987, 0, 0, 0
1471476479.987, 0, 0, 0
1471476480.987, 0, 0, 0
1471476481.987, 0, 0, 0
1471476482.987, 0, 0, 0
1471476483.987, 0, 0, 0
1471476484.987, 0, 0, 0
1471476485.987, 0, 0, 0
1471476486.987, 0, 0, 0
1471476487.987, 0, 0, 0
1471476488.987, 0, 0, 0
1471476489.987, 0, 0, 0
1471476490.987, 0, 0, 0
1471476491.987, 0, 0, 0
1471476492.987, 0, 0, 0
1471476493.987, 0, 0, 0
1471476494.987, 0, 0, 0
1471476495.988, 0, 0, 0
1471476496.987, 0, 0, 0
1471476497.987, 0, 0, 0
1471476498.987, 0, 0, 0
1471476499.987, 0, 0, 0
1471476500.987, 0, 0, 0
1471476501.987, 0, 0, 0
1471476502.987, 0, 0, 0
1471476503.987, 0, 0, 0
1471476504.987, 0, 0, 0
1471476505.987, 0, 0, 0
1471476506.987, 0, 0, 0
1471476507.987, 0, 0, 0
1471476508.987, 0, 0, 0
1471476509.987, 0, 0, 0
1471476510.987, 0, 0, 0
1471476511.987, 0, 0, 0
1471476512.987, 0, 0, 0
1471476513.987, 0, 0, 0
1471476514.987, 0, 0, 0
1471476515.987, 0, 0, 0
1471476516.987, 0, 0, 0
1471476517.987, 0, 0, 0
1471476518.987, 0, 0, 0
1471476519.989, 0, 0, 0
1471476520.987, 0, 0, 0
1471476521.987, 0, 0, 0
1471476522.987, 0, 0, 0
1471476523.987, 0, 0, 0
1471476524.987, 0, 0, 0
1471476525.987, 0, 0, 0
1471476526.987, 0, 0, 0
1471476527.987, 0, 0, 0
1471476528.987, 0, 0, 0
1471476529.987, 0, 0, 0
1471476530.987, 0, 0, 0
1471476531.987, 0, 0, 0
1471476532.987, 0, 0, 0
1471476533.987, 0, 0, 0
1471476534.987, 0, 0, 0
1471476535.987, 0, 0, 0
1471476536.987, 0, 0, 0
1471476537.987, 0, 0, 0
1471476538.987, 0, 0, 0
1471476539.987, 0, 0, 0
1471476540.987, 0, 0, 0
1471476541.987, 0, 0, 0
1471476542.988, 0, 0, 0
1471476543.987, 0, 0, 0
1471476544.987, 0, 0, 0
1471476545.987, 0, 0, 0
1471476546.987, 0, 0, 0
1471476547.987, 0, 0, 0
1471476548.987, 0, 0, 0
1471476549.987, 0, 0, 0
1471476550.987, 0, 0, 0
1471476551.987, 0, 0, 0
1471476552.987, 0, 0, 0
1471476553.987, 0, 0, 0
1471476554.987, 0, 0, 0
1471476555.987, 0, 0, 0
1471476556.987, 0, 0, 0
1471476557.987, 0, 0, 0
1471476558.987, 0, 0, 0
1471476559.987, 0, 0, 0
1471476560.987, 0, 0, 0
1471476561.987, 0, 0, 0
1471476562.987, 0, 0, 0
1471476563.987, 0, 0, 0
1471476564.988, 0, 0, 0
1471476565.99, 0, 0, 0
1471476566.986, 0, 0, 0
1471476567.986, 0, 0, 0
1471476568.986, 0, 0, 0
1471476569.986, 0, 0, 0
1471476570.986, 0, 0, 0
1471476571.986, 0, 0, 0
1471476572.986, 0, 0, 0
1471476573.986, 0, 0, 0
1471476574.986, 0, 0, 0
1471476575.986, 0, 0, 0
1471476576.986, 0, 0, 0
1471476577.986, 0, 0, 0
1471476578.986, 0, 0, 0
1471476579.986, 0, 0, 0
1471476580.986, 0, 0, 0
1471476581.986, 0, 0, 0
1471476582.986, 0, 0, 0
1471476583.986, 0, 0, 0
1471476584.986, 0, 0, 0
1471476585.986, 0, 0, 0
1471476586.986, 0, 0, 0
1471476587.986, 0, 0, 0
1471476588.987, 0, 0, 0
1471476589.986, 0, 0, 0
1471476590.986, 0, 0, 0
1471476591.986, 0, 0, 0
1471476592.986, 0, 0, 0
1471476593.986, 0, 0, 0
1471476594.986, 0, 0, 0
