1472220877.991, 0, 0, 0
1472220878.991, 0, 0, 0
1472220879.991, 0, 0, 0
1472220880.991, 0, 0, 0
1472220881.991, 0, 0, 0
1472220882.991, 0, 0, 0
1472220883.991, 0, 0, 0
1472220884.991, 0, 0, 0
1472220885.992, 0, 0, 0
1472220886.993, 0, 0, 0
1472220887.991, 0, 0, 0
1472220888.991, 0, 0, 0
1472220889.991, 0, 0, 0
1472220890.991, 0, 0, 0
1472220891.991, 0, 0, 0
1472220892.991, 0, 0, 0
1472220893.991, 0, 0, 0
1472220894.991, 0, 0, 0
1472220895.991, 0, 0, 0
1472220896.991, 0, 0, 0
1472220897.991, 0, 0, 0
1472220898.991, 0, 0, 0
1472220899.991, 0, 0, 0
1472220900.991, 0, 0, 0
1472220901.991, 0, 0, 0
1472220902.991, 0, 0, 0
1472220903.991, 0, 0, 0
1472220904.991, 0, 0, 0
1472220905.991, 0, 0, 0
1472220906.991, 0, 0, 0
1472220907.991, 0, 0, 0
1472220908.991, 0, 0, 0
1472220909.991, 0, 0, 0
1472220910.991, 0, 0, 0
1472220911.991, 0, 0, 0
1472220912.991, 0, 0, 0
1472220913.991, 0, 0, 0
1472220914.991, 0, 0, 0
1472220915.991, 0, 0, 0
1472220916.991, 0, 0, 0
1472220917.991, 0, 0, 0
1472220918.991, 0, 0, 0
1472220919.991, 0, 0, 0
1472220920.991, 0, 0, 0
1472220921.991, 0, 0, 0
1472220922.991, 0, 0, 0
1472220923.991, 0, 0, 0
1472220924.991, 0, 0, 0
1472220925.991, 0, 0, 0
1472220926.991, 0, 0, 0
1472220927.991, 0, 0, 0
1472220928.991, 0, 0, 0
1472220929.991, 0, 0, 0
1472220930.991, 0, 0, 0
1472220931.991, 0, 0, 0
1472220932.992, 0, 0, 0
1472220933.991, 0, 0, 0
1472220934.991, 0, 0, 0
1472220935.991, 0, 0, 0
1472220936.991, 0, 0, 0
1472220937.991, 0, 0, 0
1472220938.991, 0, 0, 0
1472220939.991, 0, 0, 0
1472220940.991, 0, 0, 0
1472220941.991, 0, 0, 0
1472220942.991, 0, 0, 0
1472220943.991, 0, 0, 0
1472220944.991, 0, 0, 0
1472220945.991, 0, 0, 0
1472220946.991, 0, 0, 0
1472220947.991, 0, 0, 0
1472220948.993, 0, 0, 0
1472220949.991, 0, 0, 0
1472220950.991, 0, 0, 0
1472220951.991, 0, 0, 0
1472220952.991, 0, 0, 0
1472220953.991, 0, 0, 0
1472220954.991, 0, 0, 0
1472220955.991, 0, 0, 0
1472220956.991, 0, 0, 0
1472220957.991, 0, 0, 0
1472220958.991, 0, 0, 0
1472220959.991, 0, 0, 0
1472220960.991, 0, 0, 0
1472220961.991, 0, 0, 0
1472220962.991, 0, 0, 0
1472220963.991, 0, 0, 0
1472220964.991, 0, 0, 0
1472220965.991, 0, 0, 0
1472220966.991, 0, 0, 0
1472220967.991, 0, 0, 0
1472220968.991, 0, 0, 0
1472220969.991, 0, 0, 0
1472220970.991, 0, 0, 0
1472220971.991, 0, 0, 0
1472220972.991, 0, 0, 0
1472220973.991, 0, 0, 0
1472220974.991, 0, 0, 0
1472220975.991, 0, 0, 0
1472220976.991, 0, 0, 0
1472220977.991, 0, 0, 0
1472220978.991, 0, 0, 0
1472220979.991, 0, 0, 0
1472220980.993, 0, 0, 0
1472220981.991, 0, 0, 0
1472220982.991, 0, 0, 0
1472220983.991, 0, 0, 0
1472220984.991, 0, 0, 0
1472220985.991, 0, 0, 0
1472220986.991, 0, 0, 0
1472220987.991, 0, 0, 0
1472220988.991, 0, 0, 0
1472220989.991, 0, 0, 0
1472220990.991, 0, 0, 0
1472220991.991, 0, 0, 0
1472220992.991, 0, 0, 0
1472220993.991, 0, 0, 0
1472220994.991, 0, 0, 0
1472220995.991, 0, 0, 0
1472220996.994, 0, 0, 0
1472220997.991, 0, 0, 0
1472220998.991, 0, 0, 0
1472220999.991, 0, 0, 0
1472221000.991, 0, 0, 0
1472221001.991, 0, 0, 0
1472221002.991, 0, 0, 0
1472221003.991, 0, 0, 0
1472221004.991, 0, 0, 0
1472221005.991, 0, 0, 0
1472221006.991, 0, 0, 0
1472221007.991, 0, 0, 0
1472221008.991, 0, 0, 0
1472221009.991, 0, 0, 0
1472221010.991, 0, 0, 0
1472221011.991, 0, 0, 0
1472221012.993, 0, 0, 0
1472221013.991, 0, 0, 0
1472221014.991, 0, 0, 0
1472221015.991, 0, 0, 0
1472221016.991, 0, 0, 0
1472221017.991, 0, 0, 0
1472221018.991, 0, 0, 0
1472221019.991, 0, 0, 0
1472221020.991, 0, 0, 0
1472221021.991, 0, 0, 0
1472221022.991, 0, 0, 0
1472221023.991, 0, 0, 0
1472221024.991, 0, 0, 0
1472221025.991, 0, 0, 0
1472221026.991, 0, 0, 0
1472221027.991, 0, 0, 0
1472221028.991, 0, 0, 0
1472221029.991, 0, 0, 0
1472221030.991, 0, 0, 0
1472221031.991, 0, 0, 0
1472221032.994, 0, 0, 0
1472221033.99, 0, 0, 0
1472221034.99, 0, 0, 0
1472221035.99, 0, 0, 0
1472221036.99, 0, 0, 0
1472221037.99, 0, 0, 0
1472221038.99, 0, 0, 0
1472221039.99, 0, 0, 0
1472221040.99, 0, 0, 0
1472221041.99, 0, 0, 0
1472221042.99, 0, 0, 0
1472221043.99, 0, 0, 0
1472221044.99, 0, 0, 0
1472221045.99, 0, 0, 0
1472221046.99, 0, 0, 0
1472221047.99, 0, 0, 0
1472221048.99, 0, 0, 0
1472221049.99, 0, 0, 0
1472221050.99, 0, 0, 0
1472221051.99, 0, 0, 0
1472221052.99, 0, 0, 0
1472221053.99, 0, 0, 0
1472221054.99, 0, 0, 0
1472221055.99, 0, 0, 0
1472221056.99, 0, 0, 0
1472221057.99, 0, 0, 0
1472221058.99, 0, 0, 0
1472221059.99, 0, 0, 0
1472221060.99, 0, 0, 0
1472221061.99, 0, 0, 0
1472221062.99, 0, 0, 0
1472221063.99, 0, 0, 0
1472221064.99, 0, 0, 0
1472221065.99, 0, 0, 0
1472221066.99, 0, 0, 0
1472221067.99, 0, 0, 0
1472221068.99, 0, 0, 0
1472221069.99, 0, 0, 0
1472221070.99, 0, 0, 0
1472221071.99, 0, 0, 0
1472221072.99, 0, 0, 0
1472221073.99, 0, 0, 0
1472221074.99, 0, 0, 0
1472221075.99, 0, 0, 0
1472221076.99, 0, 0, 0
1472221077.99, 0, 0, 0
1472221078.99, 0, 0, 0
1472221079.992, 0, 0, 0
1472221080.99, 0, 0, 0
1472221081.99, 0, 0, 0
1472221082.99, 0, 0, 0
1472221083.99, 0, 0, 0
1472221084.99, 0, 0, 0
1472221085.99, 0, 0, 0
1472221086.99, 0, 0, 0
1472221087.99, 0, 0, 0
1472221088.99, 0, 0, 0
1472221089.99, 0, 0, 0
1472221090.99, 0, 0, 0
1472221091.99, 0, 0, 0
1472221092.992, 0, 0, 0
1472221093.99, 0, 0, 0
1472221094.99, 0, 0, 0
1472221095.99, 0, 0, 0
1472221096.99, 0, 0, 0
1472221097.99, 0, 0, 0
1472221098.99, 0, 0, 0
1472221099.99, 0, 0, 0
1472221100.99, 0, 0, 0
1472221101.99, 0, 0, 0
1472221102.99, 0, 0, 0
1472221103.99, 0, 0, 0
1472221104.99, 0, 0, 0
1472221105.99, 0, 0, 0
1472221106.99, 0, 0, 0
1472221107.99, 0, 0, 0
1472221108.993, 0, 0, 0
1472221109.99, 0, 0, 0
1472221110.99, 0, 0, 0
1472221111.99, 0, 0, 0
1472221112.99, 0, 0, 0
1472221113.99, 0, 0, 0
1472221114.99, 0, 0, 0
1472221115.99, 0, 0, 0
1472221116.99, 0, 0, 0
1472221117.99, 0, 0, 0
1472221118.99, 0, 0, 0
1472221119.99, 0, 0, 0
1472221120.992, 0, 0, 0
1472221121.99, 0, 0, 0
1472221122.99, 0, 0, 0
1472221123.99, 0, 0, 0
1472221124.99, 0, 0, 0
1472221125.99, 0, 0, 0
1472221126.99, 0, 0, 0
1472221127.99, 0, 0, 0
1472221128.99, 0, 0, 0
1472221129.99, 0, 0, 0
1472221130.99, 0, 0, 0
1472221131.99, 0, 0, 0
1472221132.99, 0, 0, 0
1472221133.99, 0, 0, 0
1472221134.99, 0, 0, 0
1472221135.99, 0, 0, 0
1472221136.99, 0, 0, 0
1472221137.991, 0, 0, 0
1472221138.99, 0, 0, 0
1472221139.99, 0, 0, 0
1472221140.99, 0, 0, 0
1472221141.99, 0, 0, 0
1472221142.99, 0, 0, 0
1472221143.99, 0, 0, 0
1472221144.99, 0, 0, 0
1472221145.99, 0, 0, 0
1472221146.99, 0, 0, 0
1472221147.99, 0, 0, 0
1472221148.99, 0, 0, 0
1472221149.99, 0, 0, 0
1472221150.99, 0, 0, 0
1472221151.99, 0, 0, 0
1472221152.99, 0, 0, 0
1472221153.99, 0, 0, 0
1472221154.99, 0, 0, 0
1472221155.99, 0, 0, 0
1472221156.99, 0, 0, 0
1472221157.991, 0, 0, 0
1472221158.992, 0, 0, 0
1472221159.99, 0, 0, 0
1472221160.99, 0, 0, 0
1472221161.99, 0, 0, 0
1472221162.99, 0, 0, 0
1472221163.99, 0, 0, 0
1472221164.99, 0, 0, 0
1472221165.99, 0, 0, 0
1472221166.99, 0, 0, 0
1472221167.99, 0, 0, 0
1472221168.99, 0, 0, 0
1472221169.99, 0, 0, 0
1472221170.99, 0, 0, 0
1472221171.99, 0, 0, 0
1472221172.99, 0, 0, 0
1472221173.99, 0, 0, 0
1472221174.99, 0, 0, 0
1472221175.99, 0, 0, 0
1472221176.99, 0, 0, 0
1472221177.99, 0, 0, 0
1472221178.99, 0, 0, 0
1472221179.99, 0, 0, 0
1472221180.99, 0, 0, 0
1472221181.99, 0, 0, 0
1472221182.99, 0, 0, 0
1472221183.99, 0, 0, 0
1472221184.99, 0, 0, 0
1472221185.99, 0, 0, 0
1472221186.99, 0, 0, 0
1472221187.99, 0, 0, 0
1472221188.99, 0, 0, 0
1472221189.99, 0, 0, 0
1472221190.99, 0, 0, 0
1472221191.99, 0, 0, 0
1472221192.99, 0, 0, 0
1472221193.99, 0, 0, 0
1472221194.99, 0, 0, 0
1472221195.99, 0, 0, 0
1472221196.99, 0, 0, 0
1472221197.99, 0, 0, 0
1472221198.99, 0, 0, 0
1472221199.99, 0, 0, 0
1472221200.992, 0, 0, 0
1472221201.99, 0, 0, 0
1472221202.99, 0, 0, 0
1472221203.99, 0, 0, 0
1472221204.99, 0, 0, 0
1472221205.99, 0, 0, 0
1472221206.99, 0, 0, 0
1472221207.99, 0, 0, 0
1472221208.99, 0, 0, 0
1472221209.99, 0, 0, 0
1472221210.99, 0, 0, 0
1472221211.99, 0, 0, 0
1472221212.99, 0, 0, 0
1472221213.99, 0, 0, 0
1472221214.99, 0, 0, 0
1472221215.99, 0, 0, 0
1472221216.99, 0, 0, 0
1472221217.99, 0, 0, 0
1472221218.99, 0, 0, 0
1472221219.99, 0, 0, 0
1472221220.99, 0, 0, 0
1472221221.99, 0, 0, 0
1472221222.99, 0, 0, 0
1472221223.99, 0, 0, 0
1472221224.99, 0, 0, 0
1472221225.99, 0, 0, 0
1472221226.99, 0, 0, 0
1472221227.99, 0, 0, 0
1472221228.99, 0, 0, 0
1472221229.99, 0, 0, 0
1472221230.99, 0, 0, 0
1472221231.99, 0, 0, 0
1472221232.99, 0, 0, 0
1472221233.99, 0, 0, 0
1472221234.99, 0, 0, 0
1472221235.99, 0, 0, 0
1472221236.99, 0, 0, 0
1472221237.99, 0, 0, 0
1472221238.99, 0, 0, 0
1472221239.99, 0, 0, 0
1472221240.99, 0, 0, 0
1472221241.99, 0, 0, 0
1472221242.99, 0, 0, 0
1472221243.99, 0, 0, 0
1472221244.99, 0, 0, 0
1472221245.99, 0, 0, 0
1472221246.99, 0, 0, 0
1472221247.99, 0, 0, 0
1472221248.99, 0, 0, 0
1472221249.99, 0, 0, 0
1472221250.99, 0, 0, 0
1472221251.99, 0, 0, 0
1472221252.99, 0, 0, 0
1472221253.99, 0, 0, 0
1472221254.99, 0, 0, 0
1472221255.99, 0, 0, 0
1472221256.99, 0, 0, 0
1472221257.99, 0, 0, 0
1472221258.99, 0, 0, 0
1472221259.99, 0, 0, 0
1472221260.99, 0, 0, 0
1472221261.99, 0, 0, 0
1472221262.99, 0, 0, 0
1472221263.99, 0, 0, 0
1472221264.99, 0, 0, 0
1472221265.992, 0, 0, 0
1472221266.99, 0, 0, 0
1472221267.99, 0, 0, 0
1472221268.99, 0, 0, 0
1472221269.99, 0, 0, 0
1472221270.99, 0, 0, 0
1472221271.99, 0, 0, 0
1472221272.99, 0, 0, 0
1472221273.99, 0, 0, 0
1472221274.99, 0, 0, 0
1472221275.99, 0, 0, 0
1472221276.99, 0, 0, 0
1472221277.99, 0, 0, 0
1472221278.99, 0, 0, 0
1472221279.99, 0, 0, 0
1472221280.99, 0, 0, 0
1472221281.99, 0, 0, 0
1472221282.99, 0, 0, 0
1472221283.99, 0, 0, 0
1472221284.99, 0, 0, 0
1472221285.99, 0, 0, 0
1472221286.99, 0, 0, 0
1472221287.99, 0, 0, 0
1472221288.99, 0, 0, 0
1472221289.99, 0, 0, 0
1472221290.99, 0, 0, 0
1472221291.99, 0, 0, 0
1472221292.99, 0, 0, 0
1472221293.99, 0, 0, 0
1472221294.99, 0, 0, 0
1472221295.99, 0, 0, 0
1472221296.99, 0, 0, 0
1472221297.99, 0, 0, 0
1472221298.99, 0, 0, 0
1472221299.99, 0, 0, 0
1472221300.99, 0, 0, 0
1472221301.99, 0, 0, 0
1472221302.99, 0, 0, 0
1472221303.99, 0, 0, 0
1472221304.99, 0, 0, 0
1472221305.99, 0, 0, 0
1472221306.99, 0, 0, 0
1472221307.99, 0, 0, 0
1472221308.99, 0, 0, 0
1472221309.99, 0, 0, 0
1472221310.99, 0, 0, 0
1472221311.99, 0, 0, 0
1472221312.99, 0, 0, 0
1472221313.99, 0, 0, 0
1472221314.99, 0, 0, 0
1472221315.99, 0, 0, 0
1472221316.99, 0, 0, 0
1472221317.99, 0, 0, 0
1472221318.99, 0, 0, 0
1472221319.99, 0, 0, 0
1472221320.99, 0, 0, 0
1472221321.99, 0, 0, 0
1472221322.99, 0, 0, 0
1472221323.99, 0, 0, 0
1472221324.993, 0, 0, 0
1472221325.99, 0, 0, 0
1472221326.99, 0, 0, 0
1472221327.99, 0, 0, 0
1472221328.99, 0, 0, 0
1472221329.99, 0, 0, 0
1472221330.99, 0, 0, 0
1472221331.99, 0, 0, 0
1472221332.99, 0, 0, 0
1472221333.99, 0, 0, 0
1472221334.99, 0, 0, 0
1472221335.992, 0, 0, 0
1472221336.99, 0, 0, 0
1472221337.99, 0, 0, 0
1472221338.99, 0, 0, 0
1472221339.99, 0, 0, 0
1472221340.99, 0, 0, 0
1472221341.99, 0, 0, 0
1472221342.99, 0, 0, 0
1472221343.99, 0, 0, 0
1472221344.99, 0, 0, 0
1472221345.99, 0, 0, 0
1472221346.99, 0, 0, 0
1472221347.99, 0, 0, 0
1472221348.99, 0, 0, 0
1472221349.99, 0, 0, 0
1472221350.99, 0, 0, 0
1472221351.99, 0, 0, 0
1472221352.99, 0, 0, 0
1472221353.99, 0, 0, 0
1472221354.99, 0, 0, 0
1472221355.99, 0, 0, 0
1472221356.99, 0, 0, 0
1472221357.99, 0, 0, 0
1472221358.99, 0, 0, 0
1472221359.99, 0, 0, 0
1472221360.99, 0, 0, 0
1472221361.99, 0, 0, 0
1472221362.99, 0, 0, 0
1472221363.99, 0, 0, 0
1472221364.99, 0, 0, 0
1472221365.99, 0, 0, 0
1472221366.99, 0, 0, 0
1472221367.99, 0, 0, 0
1472221368.99, 0, 0, 0
1472221369.99, 0, 0, 0
1472221370.99, 0, 0, 0
1472221371.99, 0, 0, 0
1472221372.99, 0, 0, 0
1472221373.99, 0, 0, 0
1472221374.99, 0, 0, 0
1472221375.99, 0, 0, 0
1472221376.99, 0, 0, 0
1472221377.99, 0, 0, 0
1472221378.99, 0, 0, 0
1472221379.99, 0, 0, 0
1472221380.99, 0, 0, 0
1472221381.99, 0, 0, 0
1472221382.99, 0, 0, 0
1472221383.99, 0, 0, 0
1472221384.99, 0, 0, 0
1472221385.99, 0, 0, 0
1472221386.99, 0, 0, 0
1472221387.99, 0, 0, 0
1472221388.99, 0, 0, 0
1472221389.99, 0, 0, 0
1472221390.99, 0, 0, 0
1472221391.991, 0, 0, 0
1472221392.99, 0, 0, 0
1472221393.99, 0, 0, 0
1472221394.99, 0, 0, 0
1472221395.99, 0, 0, 0
1472221396.99, 0, 0, 0
1472221397.99, 0, 0, 0
1472221398.99, 0, 0, 0
1472221399.99, 0, 0, 0
1472221400.99, 0, 0, 0
1472221401.992, 0, 0, 0
1472221402.99, 0, 0, 0
1472221403.99, 0, 0, 0
1472221404.99, 0, 0, 0
1472221405.99, 0, 0, 0
1472221406.99, 0, 0, 0
1472221407.99, 0, 0, 0
1472221408.99, 0, 0, 0
1472221409.99, 0, 0, 0
1472221410.99, 0, 0, 0
1472221411.99, 0, 0, 0
1472221412.99, 0, 0, 0
1472221413.99, 0, 0, 0
1472221414.99, 0, 0, 0
1472221415.99, 0, 0, 0
1472221416.99, 0, 0, 0
1472221417.99, 0, 0, 0
1472221418.99, 0, 0, 0
1472221419.991, 0, 0, 0
1472221420.99, 0, 0, 0
1472221421.99, 0, 0, 0
1472221422.99, 0, 0, 0
1472221423.99, 0, 0, 0
1472221424.99, 0, 0, 0
1472221425.99, 0, 0, 0
1472221426.99, 0, 0, 0
1472221427.99, 0, 0, 0
1472221428.99, 0, 0, 0
1472221429.99, 0, 0, 0
1472221430.991, 0, 0, 0
1472221431.99, 0, 0, 0
1472221432.99, 0, 0, 0
1472221433.99, 0, 0, 0
1472221434.99, 0, 0, 0
1472221436.99, 0, 0, 0
1472221437.99, 0, 0, 0
1472221438.99, 0, 0, 0
1472221439.99, 0, 0, 0
1472221440.99, 0, 0, 0
1472221441.99, 0, 0, 0
1472221442.99, 0, 0, 0
1472221443.99, 0, 0, 0
1472221444.99, 0, 0, 0
1472221445.991, 0, 0, 0
1472221446.99, 0, 0, 0
1472221447.99, 0, 0, 0
1472221448.99, 0, 0, 0
1472221449.99, 0, 0, 0
1472221450.99, 0, 0, 0
1472221451.99, 0, 0, 0
1472221452.99, 0, 0, 0
1472221453.99, 0, 0, 0
1472221454.99, 0, 0, 0
1472221455.99, 0, 0, 0
1472221456.99, 0, 0, 0
1472221457.992, 0, 0, 0
1472221458.99, 0, 0, 0
1472221459.99, 0, 0, 0
1472221460.99, 0, 0, 0
1472221461.99, 0, 0, 0
1472221462.99, 0, 0, 0
1472221463.99, 0, 0, 0
1472221464.99, 0, 0, 0
1472221465.99, 0, 0, 0
1472221466.99, 0, 0, 0
1472221467.99, 0, 0, 0
1472221468.99, 0, 0, 0
1472221469.99, 0, 0, 0
1472221470.99, 0, 0, 0
1472221471.99, 0, 0, 0
1472221472.99, 0, 0, 0
1472221473.99, 0, 0, 0
1472221474.99, 0, 0, 0
1472221475.99, 0, 0, 0
1472221476.99, 0, 0, 0
1472221477.99, 0, 0, 0
1472221478.99, 0, 0, 0
1472221479.99, 0, 0, 0
1472221480.99, 0, 0, 0
1472221481.99, 0, 0, 0
1472221482.99, 0, 0, 0
1472221483.99, 0, 0, 0
1472221484.99, 0, 0, 0
1472221485.99, 0, 0, 0
1472221486.992, 0, 0, 0
1472221487.989, 0, 0, 0
1472221488.989, 0, 0, 0
1472221489.989, 0, 0, 0
1472221490.989, 0, 0, 0
1472221491.989, 0, 0, 0
1472221492.989, 0, 0, 0
1472221493.989, 0, 0, 0
1472221494.989, 0, 0, 0
1472221495.989, 0, 0, 0
1472221496.989, 0, 0, 0
1472221497.989, 0, 0, 0
1472221498.989, 0, 0, 0
1472221499.989, 0, 0, 0
1472221500.989, 0, 0, 0
1472221501.989, 0, 0, 0
1472221502.989, 0, 0, 0
1472221503.99, 0, 0, 0
1472221504.989, 0, 0, 0
1472221505.989, 0, 0, 0
1472221506.989, 0, 0, 0
1472221507.989, 0, 0, 0
1472221508.989, 0, 0, 0
1472221509.989, 0, 0, 0
1472221510.989, 0, 0, 0
1472221511.989, 0, 0, 0
1472221512.989, 0, 0, 0
1472221513.989, 0, 0, 0
1472221514.989, 0, 0, 0
1472221515.989, 0, 0, 0
1472221516.989, 0, 0, 0
1472221517.989, 0, 0, 0
1472221518.991, 0, 0, 0
1472221519.989, 0, 0, 0
1472221520.989, 0, 0, 0
1472221521.989, 0, 0, 0
1472221522.989, 0, 0, 0
1472221523.989, 0, 0, 0
1472221524.989, 0, 0, 0
1472221525.989, 0, 0, 0
1472221526.989, 0, 0, 0
1472221527.989, 0, 0, 0
1472221528.989, 0, 0, 0
1472221529.99, 0, 0, 0
1472221530.989, 0, 0, 0
1472221531.989, 0, 0, 0
1472221532.989, 0, 0, 0
1472221533.989, 0, 0, 0
1472221534.989, 0, 0, 0
1472221535.989, 0, 0, 0
1472221536.989, 0, 0, 0
1472221537.989, 0, 0, 0
1472221538.989, 0, 0, 0
1472221539.989, 0, 0, 0
1472221540.991, 0, 0, 0
1472221541.989, 0, 0, 0
1472221542.989, 0, 0, 0
1472221543.989, 0, 0, 0
1472221544.989, 0, 0, 0
1472221545.989, 0, 0, 0
1472221546.989, 0, 0, 0
1472221547.989, 0, 0, 0
1472221548.989, 0, 0, 0
1472221549.989, 0, 0, 0
1472221550.989, 0, 0, 0
1472221551.99, 0, 0, 0
1472221552.989, 0, 0, 0
1472221553.989, 0, 0, 0
1472221554.989, 0, 0, 0
1472221555.989, 0, 0, 0
1472221556.989, 0, 0, 0
1472221557.989, 0, 0, 0
1472221558.989, 0, 0, 0
1472221559.989, 0, 0, 0
1472221560.989, 0, 0, 0
1472221561.989, 0, 0, 0
1472221562.989, 0, 0, 0
1472221563.989, 0, 0, 0
1472221564.989, 0, 0, 0
1472221565.989, 0, 0, 0
1472221566.989, 0, 0, 0
1472221567.989, 0, 0, 0
1472221568.989, 0, 0, 0
1472221569.989, 0, 0, 0
1472221570.989, 0, 0, 0
1472221571.989, 0, 0, 0
1472221572.989, 0, 0, 0
1472221573.989, 0, 0, 0
1472221574.989, 0, 0, 0
1472221575.989, 0, 0, 0
1472221576.989, 0, 0, 0
1472221577.989, 0, 0, 0
1472221578.989, 0, 0, 0
1472221579.99, 0, 0, 0
1472221580.989, 0, 0, 0
1472221581.989, 0, 0, 0
1472221582.989, 0, 0, 0
1472221583.989, 0, 0, 0
1472221584.989, 0, 0, 0
1472221585.989, 0, 0, 0
1472221586.989, 0, 0, 0
1472221587.989, 0, 0, 0
1472221588.989, 0, 0, 0
1472221589.989, 0, 0, 0
1472221590.99, 0, 0, 0
1472221591.992, 0, 0, 0
1472221592.989, 0, 0, 0
1472221593.989, 0, 0, 0
1472221594.989, 0, 0, 0
1472221595.989, 0, 0, 0
1472221596.989, 0, 0, 0
1472221597.989, 0, 0, 0
1472221598.989, 0, 0, 0
1472221599.989, 0, 0, 0
1472221600.989, 0, 0, 0
1472221601.989, 0, 0, 0
1472221602.989, 0, 0, 0
1472221603.989, 0, 0, 0
1472221604.989, 0, 0, 0
1472221605.99, 0, 0, 0
1472221606.989, 0, 0, 0
1472221607.989, 0, 0, 0
1472221608.989, 0, 0, 0
1472221609.989, 0, 0, 0
1472221610.989, 0, 0, 0
1472221611.989, 0, 0, 0
1472221612.989, 0, 0, 0
1472221613.989, 0, 0, 0
1472221614.989, 0, 0, 0
1472221615.989, 0, 0, 0
1472221616.989, 0, 0, 0
1472221617.989, 0, 0, 0
1472221618.989, 0, 0, 0
1472221619.989, 0, 0, 0
1472221620.989, 0, 0, 0
1472221621.989, 0, 0, 0
1472221622.989, 0, 0, 0
1472221623.989, 0, 0, 0
1472221624.989, 0, 0, 0
1472221625.989, 0, 0, 0
1472221626.989, 0, 0, 0
1472221627.989, 0, 0, 0
1472221628.989, 0, 0, 0
1472221629.989, 0, 0, 0
1472221630.989, 0, 0, 0
1472221631.989, 0, 0, 0
1472221632.989, 0, 0, 0
1472221633.989, 0, 0, 0
1472221634.989, 0, 0, 0
1472221635.989, 0, 0, 0
1472221636.989, 0, 0, 0
1472221637.989, 0, 0, 0
1472221638.989, 0, 0, 0
1472221639.989, 0, 0, 0
1472221640.989, 0, 0, 0
1472221641.99, 0, 0, 0
1472221642.989, 0, 0, 0
1472221643.989, 0, 0, 0
1472221644.989, 0, 0, 0
1472221645.989, 0, 0, 0
1472221646.989, 0, 0, 0
1472221647.989, 0, 0, 0
1472221648.989, 0, 0, 0
1472221649.989, 0, 0, 0
1472221650.989, 0, 0, 0
1472221651.989, 0, 0, 0
1472221652.989, 0, 0, 0
1472221653.989, 0, 0, 0
1472221654.989, 0, 0, 0
1472221655.989, 0, 0, 0
1472221656.99, 0, 0, 0
1472221657.989, 0, 0, 0
1472221658.989, 0, 0, 0
1472221659.989, 0, 0, 0
1472221660.989, 0, 0, 0
1472221661.989, 0, 0, 0
1472221662.989, 0, 0, 0
1472221663.989, 0, 0, 0
1472221664.989, 0, 0, 0
1472221665.989, 0, 0, 0
1472221666.989, 0, 0, 0
1472221667.989, 0, 0, 0
1472221668.989, 0, 0, 0
1472221669.989, 0, 0, 0
1472221670.989, 0, 0, 0
1472221671.989, 0, 0, 0
1472221672.989, 0, 0, 0
1472221673.989, 0, 0, 0
1472221674.989, 0, 0, 0
1472221675.989, 0, 0, 0
1472221676.989, 0, 0, 0
1472221677.989, 0, 0, 0
1472221678.989, 0, 0, 0
1472221679.99, 0, 0, 0
1472221680.988, 0, 0, 0
1472221681.988, 0, 0, 0
1472221682.988, 0, 0, 0
1472221683.988, 0, 0, 0
1472221684.988, 0, 0, 0
1472221685.988, 0, 0, 0
1472221686.988, 0, 0, 0
1472221687.989, 0, 0, 0
1472221688.988, 0, 0, 0
1472221689.988, 0, 0, 0
1472221690.988, 0, 0, 0
1472221691.988, 0, 0, 0
1472221692.988, 0, 0, 0
1472221693.988, 0, 0, 0
1472221694.988, 0, 0, 0
1472221695.988, 0, 0, 0
1472221696.988, 0, 0, 0
1472221697.988, 0, 0, 0
1472221698.988, 0, 0, 0
1472221699.988, 0, 0, 0
1472221700.988, 0, 0, 0
1472221701.988, 0, 0, 0
1472221702.989, 0, 0, 0
1472221703.987, 0, 0, 0
1472221704.987, 0, 0, 0
1472221705.987, 0, 0, 0
1472221706.987, 0, 0, 0
1472221707.987, 0, 0, 0
1472221708.987, 0, 0, 0
1472221709.987, 0, 0, 0
1472221710.987, 0, 0, 0
1472221711.987, 0, 0, 0
1472221712.987, 0, 0, 0
1472221713.987, 0, 0, 0
1472221714.987, 0, 0, 0
1472221715.987, 0, 0, 0
1472221716.987, 0, 0, 0
1472221717.987, 0, 0, 0
1472221718.987, 0, 0, 0
1472221719.987, 0, 0, 0
1472221720.987, 0, 0, 0
1472221721.987, 0, 0, 0
1472221722.987, 0, 0, 0
1472221723.987, 0, 0, 0
1472221724.987, 0, 0, 0
1472221725.987, 0, 0, 0
1472221726.987, 0, 0, 0
1472221727.987, 0, 0, 0
1472221728.987, 0, 0, 0
1472221729.987, 0, 0, 0
1472221730.987, 0, 0, 0
1472221731.987, 0, 0, 0
1472221732.988, 0, 0, 0
1472221733.987, 0, 0, 0
1472221734.987, 0, 0, 0
1472221735.987, 0, 0, 0
1472221736.987, 0, 0, 0
1472221737.987, 0, 0, 0
1472221738.987, 0, 0, 0
1472221739.987, 0, 0, 0
1472221740.987, 0, 0, 0
1472221741.987, 0, 0, 0
1472221742.987, 0, 0, 0
1472221743.987, 0, 0, 0
1472221744.987, 0, 0, 0
1472221745.987, 0, 0, 0
1472221746.987, 0, 0, 0
1472221747.987, 0, 0, 0
1472221748.987, 0, 0, 0
1472221749.987, 0, 0, 0
1472221750.987, 0, 0, 0
1472221751.987, 0, 0, 0
1472221752.987, 0, 0, 0
