1471637690.99, 0, 0, 0
1471637691.99, 0, 0, 0
1471637692.99, 0, 0, 0
1471637693.99, 0, 0, 0
1471637694.99, 0, 0, 0
1471637695.99, 0, 0, 0
1471637696.991, 0, 0, 0
1471637697.99, 0, 0, 0
1471637698.99, 0, 0, 0
1471637699.99, 0, 0, 0
1471637700.99, 0, 0, 0
1471637701.99, 0, 0, 0
1471637702.99, 0, 0, 0
1471637703.99, 0, 0, 0
1471637704.99, 0, 0, 0
1471637705.99, 0, 0, 0
1471637706.992, 0, 0, 0
1471637707.99, 0, 0, 0
1471637708.99, 0, 0, 0
1471637709.99, 0, 0, 0
1471637710.99, 0, 0, 0
1471637711.99, 0, 0, 0
1471637712.99, 0, 0, 0
1471637713.99, 0, 0, 0
1471637714.99, 0, 0, 0
1471637715.99, 0, 0, 0
1471637716.99, 0, 0, 0
1471637717.99, 0, 0, 0
1471637718.99, 0, 0, 0
1471637719.99, 0, 0, 0
1471637720.99, 0, 0, 0
1471637721.99, 0, 0, 0
1471637722.99, 0, 0, 0
1471637723.99, 0, 0, 0
1471637724.991, 0, 0, 0
1471637725.99, 0, 0, 0
1471637726.99, 0, 0, 0
1471637727.99, 0, 0, 0
1471637728.99, 0, 0, 0
1471637729.99, 0, 0, 0
1471637730.99, 0, 0, 0
1471637731.99, 0, 0, 0
1471637732.99, 0, 0, 0
1471637733.99, 0, 0, 0
1471637734.991, 0, 0, 0
1471637735.99, 0, 0, 0
1471637736.99, 0, 0, 0
1471637737.99, 0, 0, 0
1471637738.99, 0, 0, 0
1471637739.99, 0, 0, 0
1471637740.99, 0, 0, 0
1471637741.99, 0, 0, 0
1471637742.99, 0, 0, 0
1471637743.99, 0, 0, 0
1471637744.99, 0, 0, 0
1471637745.99, 0, 0, 0
1471637746.99, 0, 0, 0
1471637747.99, 0, 0, 0
1471637748.99, 0, 0, 0
1471637749.992, 0, 0, 0
1471637750.99, 0, 0, 0
1471637751.99, 0, 0, 0
1471637752.99, 0, 0, 0
1471637753.99, 0, 0, 0
1471637754.99, 0, 0, 0
1471637755.99, 0, 0, 0
1471637756.99, 0, 0, 0
1471637757.99, 0, 0, 0
1471637758.99, 0, 0, 0
1471637759.99, 0, 0, 0
1471637760.99, 0, 0, 0
1471637761.99, 0, 0, 0
1471637762.99, 0, 0, 0
1471637763.99, 0, 0, 0
1471637764.99, 0, 0, 0
1471637765.99, 0, 0, 0
1471637766.99, 0, 0, 0
1471637767.99, 0, 0, 0
1471637768.99, 0, 0, 0
1471637769.99, 0, 0, 0
1471637770.99, 0, 0, 0
1471637771.99, 0, 0, 0
1471637772.99, 0, 0, 0
1471637773.99, 0, 0, 0
1471637774.99, 0, 0, 0
1471637775.99, 0, 0, 0
1471637776.99, 0, 0, 0
1471637777.99, 0, 0, 0
1471637778.99, 0, 0, 0
1471637779.99, 0, 0, 0
1471637780.99, 0, 0, 0
1471637781.99, 0, 0, 0
1471637782.99, 0, 0, 0
1471637783.99, 0, 0, 0
1471637784.99, 0, 0, 0
1471637785.99, 0, 0, 0
1471637786.99, 0, 0, 0
1471637787.991, 0, 0, 0
1471637788.99, 0, 0, 0
1471637789.99, 0, 0, 0
1471637790.99, 0, 0, 0
1471637791.99, 0, 0, 0
1471637792.99, 0, 0, 0
1471637793.99, 0, 0, 0
1471637794.99, 0, 0, 0
1471637795.99, 0, 0, 0
1471637796.99, 0, 0, 0
1471637797.99, 0, 0, 0
1471637798.992, 0, 0, 0
1471637799.99, 0, 0, 0
1471637800.99, 0, 0, 0
1471637801.99, 0, 0, 0
1471637802.99, 0, 0, 0
1471637803.99, 0, 0, 0
1471637804.99, 0, 0, 0
1471637805.99, 0, 0, 0
1471637806.99, 0, 0, 0
1471637807.99, 0, 0, 0
1471637808.99, 0, 0, 0
1471637809.99, 0, 0, 0
1471637810.99, 0, 0, 0
1471637811.99, 0, 0, 0
1471637812.99, 0, 0, 0
1471637813.99, 0, 0, 0
1471637814.99, 0, 0, 0
1471637815.99, 0, 0, 0
1471637816.99, 0, 0, 0
1471637817.99, 0, 0, 0
1471637818.99, 0, 0, 0
1471637819.99, 0, 0, 0
1471637820.99, 0, 0, 0
1471637821.99, 0, 0, 0
1471637822.99, 0, 0, 0
1471637823.99, 0, 0, 0
1471637824.99, 0, 0, 0
1471637825.99, 0, 0, 0
1471637826.99, 0, 0, 0
1471637827.99, 0, 0, 0
1471637828.99, 0, 0, 0
1471637829.99, 0, 0, 0
1471637830.99, 0, 0, 0
1471637831.99, 0, 0, 0
1471637832.99, 0, 0, 0
1471637833.99, 0, 0, 0
1471637834.99, 0, 0, 0
1471637835.99, 0, 0, 0
1471637836.99, 0, 0, 0
1471637837.99, 0, 0, 0
1471637838.99, 0, 0, 0
1471637839.99, 0, 0, 0
1471637840.99, 0, 0, 0
1471637841.99, 0, 0, 0
1471637842.99, 0, 0, 0
1471637843.99, 0, 0, 0
1471637844.99, 0, 0, 0
1471637845.99, 0, 0, 0
1471637846.99, 0, 0, 0
1471637847.99, 0, 0, 0
1471637848.99, 0, 0, 0
1471637849.99, 0, 0, 0
1471637850.99, 0, 0, 0
1471637851.99, 0, 0, 0
1471637852.99, 0, 0, 0
1471637853.99, 0, 0, 0
1471637854.99, 0, 0, 0
1471637855.99, 0, 0, 0
1471637856.99, 0, 0, 0
1471637857.99, 0, 0, 0
1471637858.99, 0, 0, 0
1471637859.99, 0, 0, 0
1471637860.99, 0, 0, 0
1471637861.99, 0, 0, 0
1471637862.99, 0, 0, 0
1471637863.99, 0, 0, 0
1471637864.99, 0, 0, 0
1471637865.99, 0, 0, 0
1471637866.99, 0, 0, 0
1471637867.99, 0, 0, 0
1471637868.99, 0, 0, 0
1471637869.99, 0, 0, 0
1471637870.99, 0, 0, 0
1471637871.99, 0, 0, 0
1471637872.99, 0, 0, 0
1471637873.99, 0, 0, 0
1471637874.99, 0, 0, 0
1471637875.99, 0, 0, 0
1471637876.99, 0, 0, 0
1471637877.99, 0, 0, 0
1471637878.99, 0, 0, 0
1471637879.99, 0, 0, 0
1471637880.99, 0, 0, 0
1471637881.99, 0, 0, 0
1471637882.99, 0, 0, 0
1471637883.994, 0, 0, 0
1471637884.99, 0, 0, 0
1471637885.99, 0, 0, 0
1471637886.99, 0, 0, 0
1471637887.99, 0, 0, 0
1471637888.99, 0, 0, 0
1471637889.99, 0, 0, 0
1471637890.99, 0, 0, 0
1471637891.99, 0, 0, 0
1471637892.99, 0, 0, 0
1471637893.99, 0, 0, 0
1471637894.99, 0, 0, 0
1471637895.991, 0, 0, 0
1471637896.99, 0, 0, 0
1471637897.99, 0, 0, 0
1471637898.99, 0, 0, 0
1471637899.99, 0, 0, 0
1471637900.99, 0, 0, 0
1471637901.99, 0, 0, 0
1471637902.99, 0, 0, 0
1471637903.99, 0, 0, 0
1471637904.99, 0, 0, 0
1471637905.99, 0, 0, 0
1471637906.991, 0, 0, 0
1471637907.99, 0, 0, 0
1471637908.99, 0, 0, 0
1471637909.99, 0, 0, 0
1471637910.99, 0, 0, 0
1471637911.99, 0, 0, 0
1471637912.99, 0, 0, 0
1471637913.99, 0, 0, 0
1471637914.99, 0, 0, 0
1471637915.99, 0, 0, 0
1471637916.99, 0, 0, 0
1471637917.99, 0, 0, 0
1471637918.99, 0, 0, 0
1471637919.99, 0, 0, 0
1471637920.99, 0, 0, 0
1471637921.99, 0, 0, 0
1471637922.99, 0, 0, 0
1471637923.99, 0, 0, 0
1471637924.99, 0, 0, 0
1471637925.99, 0, 0, 0
1471637926.99, 0, 0, 0
1471637927.99, 0, 0, 0
1471637928.99, 0, 0, 0
1471637929.99, 0, 0, 0
1471637930.99, 0, 0, 0
1471637931.99, 0, 0, 0
1471637932.991, 0, 0, 0
1471637933.99, 0, 0, 0
1471637934.99, 0, 0, 0
1471637935.99, 0, 0, 0
1471637936.99, 0, 0, 0
1471637937.99, 0, 0, 0
1471637938.99, 0, 0, 0
1471637939.99, 0, 0, 0
1471637940.99, 0, 0, 0
1471637941.99, 0, 0, 0
1471637942.99, 0, 0, 0
1471637943.99, 0, 0, 0
1471637944.99, 0, 0, 0
1471637945.99, 0, 0, 0
1471637946.99, 0, 0, 0
1471637947.99, 0, 0, 0
1471637948.99, 0, 0, 0
1471637949.99, 0, 0, 0
1471637950.99, 0, 0, 0
1471637951.99, 0, 0, 0
1471637952.99, 0, 0, 0
1471637953.99, 0, 0, 0
1471637954.991, 0, 0, 0
1471637955.99, 0, 0, 0
1471637956.99, 0, 0, 0
1471637957.99, 0, 0, 0
1471637958.99, 0, 0, 0
1471637959.99, 0, 0, 0
1471637960.99, 0, 0, 0
1471637961.99, 0, 0, 0
1471637962.99, 0, 0, 0
1471637963.99, 0, 0, 0
1471637964.99, 0, 0, 0
1471637965.99, 0, 0, 0
1471637966.992, 0, 0, 0
1471637967.99, 0, 0, 0
1471637968.99, 0, 0, 0
1471637969.99, 0, 0, 0
1471637970.99, 0, 0, 0
1471637971.99, 0, 0, 0
1471637972.99, 0, 0, 0
1471637973.99, 0, 0, 0
1471637974.99, 0, 0, 0
1471637975.99, 0, 0, 0
1471637976.99, 0, 0, 0
1471637977.99, 0, 0, 0
1471637978.99, 0, 0, 0
1471637979.99, 0, 0, 0
1471637980.99, 0, 0, 0
1471637981.99, 0, 0, 0
1471637982.99, 0, 0, 0
1471637983.99, 0, 0, 0
1471637984.99, 0, 0, 0
1471637985.99, 0, 0, 0
1471637986.99, 0, 0, 0
1471637987.99, 0, 0, 0
1471637988.99, 0, 0, 0
1471637989.99, 0, 0, 0
1471637990.99, 0, 0, 0
1471637991.99, 0, 0, 0
1471637992.99, 0, 0, 0
1471637993.991, 0, 0, 0
1471637994.99, 0, 0, 0
1471637995.99, 0, 0, 0
1471637996.99, 0, 0, 0
1471637997.99, 0, 0, 0
1471637998.99, 0, 0, 0
1471637999.99, 0, 0, 0
1471638000.99, 0, 0, 0
1471638001.99, 0, 0, 0
1471638002.99, 0, 0, 0
1471638003.99, 0, 0, 0
1471638004.99, 0, 0, 0
1471638005.99, 0, 0, 0
1471638006.99, 0, 0, 0
1471638007.99, 0, 0, 0
1471638008.99, 0, 0, 0
1471638009.99, 0, 0, 0
1471638010.99, 0, 0, 0
1471638011.99, 0, 0, 0
1471638012.99, 0, 0, 0
1471638013.99, 0, 0, 0
1471638014.992, 0, 0, 0
1471638015.99, 0, 0, 0
1471638016.99, 0, 0, 0
1471638017.99, 0, 0, 0
1471638018.99, 0, 0, 0
1471638019.99, 0, 0, 0
1471638020.99, 0, 0, 0
1471638021.99, 0, 0, 0
1471638022.99, 0, 0, 0
1471638023.99, 0, 0, 0
1471638024.99, 0, 0, 0
1471638025.991, 0, 0, 0
1471638026.99, 0, 0, 0
1471638027.99, 0, 0, 0
1471638028.99, 0, 0, 0
1471638029.99, 0, 0, 0
1471638030.99, 0, 0, 0
1471638031.99, 0, 0, 0
1471638032.99, 0, 0, 0
1471638033.99, 0, 0, 0
1471638034.99, 0, 0, 0
1471638035.99, 0, 0, 0
1471638036.992, 0, 0, 0
1471638037.99, 0, 0, 0
1471638038.99, 0, 0, 0
1471638039.99, 0, 0, 0
1471638040.99, 0, 0, 0
1471638041.99, 0, 0, 0
1471638042.99, 0, 0, 0
1471638043.99, 0, 0, 0
1471638044.99, 0, 0, 0
1471638045.99, 0, 0, 0
1471638046.99, 0, 0, 0
1471638047.99, 0, 0, 0
1471638048.992, 0, 0, 0
1471638049.99, 0, 0, 0
1471638050.99, 0, 0, 0
1471638051.99, 0, 0, 0
1471638052.99, 0, 0, 0
1471638053.99, 0, 0, 0
1471638054.99, 0, 0, 0
1471638055.99, 0, 0, 0
1471638056.99, 0, 0, 0
1471638057.99, 0, 0, 0
1471638058.99, 0, 0, 0
1471638059.99, 0, 0, 0
1471638060.99, 0, 0, 0
1471638061.99, 0, 0, 0
1471638062.993, 0, 0, 0
1471638063.991, 0, 0, 0
1471638064.991, 0, 0, 0
1471638065.991, 0, 0, 0
1471638066.991, 0, 0, 0
1471638067.991, 0, 0, 0
1471638068.991, 0, 0, 0
1471638069.991, 0, 0, 0
1471638070.991, 0, 0, 0
1471638071.993, 0, 0, 0
1471638072.99, 0, 0, 0
1471638073.99, 0, 0, 0
1471638074.99, 0, 0, 0
1471638075.99, 0, 0, 0
1471638076.99, 0, 0, 0
1471638077.99, 0, 0, 0
1471638078.99, 0, 0, 0
1471638079.99, 0, 0, 0
1471638080.99, 0, 0, 0
1471638081.99, 0, 0, 0
1471638082.99, 0, 0, 0
1471638083.99, 0, 0, 0
1471638084.99, 0, 0, 0
1471638085.99, 0, 0, 0
1471638086.992, 0, 0, 0
1471638087.99, 0, 0, 0
1471638088.99, 0, 0, 0
1471638089.99, 0, 0, 0
1471638090.99, 0, 0, 0
1471638091.99, 0, 0, 0
1471638092.99, 0, 0, 0
1471638093.99, 0, 0, 0
1471638094.99, 0, 0, 0
1471638095.99, 0, 0, 0
1471638096.99, 0, 0, 0
1471638097.99, 0, 0, 0
1471638098.99, 0, 0, 0
1471638099.99, 0, 0, 0
1471638100.99, 0, 0, 0
1471638101.99, 0, 0, 0
1471638102.99, 0, 0, 0
1471638103.99, 0, 0, 0
1471638104.99, 0, 0, 0
1471638105.99, 0, 0, 0
1471638106.99, 0, 0, 0
1471638107.99, 0, 0, 0
1471638108.99, 0, 0, 0
1471638109.99, 0, 0, 0
1471638110.99, 0, 0, 0
1471638111.991, 0, 0, 0
1471638112.99, 0, 0, 0
1471638113.99, 0, 0, 0
1471638114.99, 0, 0, 0
1471638115.99, 0, 0, 0
1471638116.99, 0, 0, 0
1471638117.99, 0, 0, 0
1471638118.99, 0, 0, 0
1471638119.99, 0, 0, 0
1471638120.99, 0, 0, 0
1471638121.99, 0, 0, 0
1471638122.99, 0, 0, 0
1471638123.99, 0, 0, 0
1471638124.99, 0, 0, 0
1471638125.99, 0, 0, 0
1471638126.99, 0, 0, 0
1471638127.99, 0, 0, 0
1471638128.99, 0, 0, 0
1471638129.99, 0, 0, 0
1471638130.99, 0, 0, 0
1471638131.99, 0, 0, 0
1471638132.99, 0, 0, 0
1471638133.99, 0, 0, 0
1471638134.991, 0, 0, 0
1471638135.99, 0, 0, 0
1471638136.99, 0, 0, 0
1471638137.99, 0, 0, 0
1471638138.99, 0, 0, 0
1471638139.99, 0, 0, 0
1471638140.99, 0, 0, 0
1471638141.99, 0, 0, 0
1471638142.99, 0, 0, 0
1471638143.99, 0, 0, 0
1471638144.99, 0, 0, 0
1471638145.99, 0, 0, 0
1471638146.99, 0, 0, 0
1471638147.99, 0, 0, 0
1471638148.99, 0, 0, 0
1471638149.992, 0, 0, 0
1471638150.99, 0, 0, 0
1471638151.99, 0, 0, 0
1471638152.99, 0, 0, 0
1471638153.99, 0, 0, 0
1471638154.99, 0, 0, 0
1471638155.99, 0, 0, 0
1471638156.99, 0, 0, 0
1471638157.99, 0, 0, 0
1471638158.99, 0, 0, 0
1471638159.99, 0, 0, 0
1471638160.99, 0, 0, 0
1471638161.99, 0, 0, 0
1471638162.99, 0, 0, 0
1471638163.99, 0, 0, 0
1471638164.99, 0, 0, 0
1471638165.99, 0, 0, 0
1471638166.99, 0, 0, 0
1471638167.99, 0, 0, 0
1471638168.99, 0, 0, 0
1471638169.99, 0, 0, 0
1471638170.99, 0, 0, 0
1471638171.99, 0, 0, 0
1471638172.99, 0, 0, 0
1471638173.99, 0, 0, 0
1471638174.99, 0, 0, 0
1471638175.99, 0, 0, 0
1471638176.99, 0, 0, 0
1471638177.99, 0, 0, 0
1471638178.991, 0, 0, 0
1471638179.99, 0, 0, 0
1471638180.99, 0, 0, 0
1471638181.99, 0, 0, 0
1471638182.99, 0, 0, 0
1471638183.99, 0, 0, 0
1471638184.99, 0, 0, 0
1471638185.99, 0, 0, 0
1471638186.99, 0, 0, 0
1471638187.99, 0, 0, 0
1471638188.99, 0, 0, 0
1471638189.99, 0, 0, 0
1471638190.99, 0, 0, 0
1471638191.991, 0, 0, 0
1471638192.99, 0, 0, 0
1471638193.99, 0, 0, 0
1471638194.99, 0, 0, 0
1471638195.99, 0, 0, 0
1471638196.99, 0, 0, 0
1471638197.99, 0, 0, 0
1471638198.99, 0, 0, 0
1471638199.99, 0, 0, 0
1471638200.99, 0, 0, 0
1471638201.99, 0, 0, 0
1471638202.99, 0, 0, 0
1471638203.99, 0, 0, 0
1471638204.99, 0, 0, 0
1471638205.99, 0, 0, 0
1471638206.99, 0, 0, 0
1471638207.99, 0, 0, 0
1471638208.99, 0, 0, 0
1471638209.99, 0, 0, 0
1471638210.992, 0, 0, 0
1471638211.99, 0, 0, 0
1471638212.99, 0, 0, 0
1471638213.99, 0, 0, 0
1471638214.99, 0, 0, 0
1471638215.99, 0, 0, 0
1471638216.99, 0, 0, 0
1471638217.99, 0, 0, 0
1471638218.99, 0, 0, 0
1471638219.99, 0, 0, 0
1471638220.99, 0, 0, 0
1471638221.99, 0, 0, 0
1471638222.99, 0, 0, 0
1471638223.99, 0, 0, 0
1471638224.99, 0, 0, 0
1471638225.99, 0, 0, 0
1471638226.99, 0, 0, 0
1471638227.99, 0, 0, 0
1471638228.99, 0, 0, 0
1471638229.99, 0, 0, 0
1471638230.99, 0, 0, 0
1471638231.99, 0, 0, 0
1471638232.99, 0, 0, 0
1471638233.99, 0, 0, 0
1471638234.99, 0, 0, 0
1471638235.99, 0, 0, 0
1471638236.99, 0, 0, 0
1471638237.99, 0, 0, 0
1471638238.99, 0, 0, 0
1471638239.99, 0, 0, 0
1471638240.99, 0, 0, 0
1471638241.99, 0, 0, 0
1471638242.99, 0, 0, 0
1471638243.99, 0, 0, 0
1471638244.99, 0, 0, 0
1471638245.99, 0, 0, 0
1471638246.99, 0, 0, 0
1471638247.99, 0, 0, 0
1471638248.99, 0, 0, 0
1471638249.99, 0, 0, 0
1471638250.99, 0, 0, 0
1471638251.99, 0, 0, 0
1471638252.99, 0, 0, 0
1471638253.99, 0, 0, 0
1471638254.99, 0, 0, 0
1471638255.99, 0, 0, 0
1471638256.992, 0, 0, 0
1471638257.99, 0, 0, 0
1471638258.99, 0, 0, 0
1471638259.99, 0, 0, 0
1471638260.99, 0, 0, 0
1471638261.99, 0, 0, 0
1471638262.99, 0, 0, 0
1471638263.99, 0, 0, 0
1471638264.99, 0, 0, 0
1471638265.99, 0, 0, 0
1471638266.99, 0, 0, 0
1471638267.99, 0, 0, 0
1471638268.99, 0, 0, 0
1471638269.99, 0, 0, 0
1471638270.99, 0, 0, 0
1471638271.991, 0, 0, 0
1471638272.99, 0, 0, 0
1471638273.99, 0, 0, 0
1471638274.99, 0, 0, 0
1471638275.99, 0, 0, 0
1471638276.99, 0, 0, 0
1471638277.99, 0, 0, 0
1471638278.99, 0, 0, 0
1471638279.99, 0, 0, 0
1471638280.99, 0, 0, 0
1471638281.99, 0, 0, 0
1471638282.99, 0, 0, 0
1471638283.99, 0, 0, 0
1471638284.99, 0, 0, 0
1471638285.99, 0, 0, 0
1471638286.993, 0, 0, 0
1471638287.99, 0, 0, 0
1471638288.99, 0, 0, 0
1471638289.99, 0, 0, 0
1471638290.99, 0, 0, 0
1471638291.99, 0, 0, 0
1471638292.99, 0, 0, 0
1471638293.99, 0, 0, 0
1471638294.99, 0, 0, 0
1471638295.99, 0, 0, 0
1471638296.99, 0, 0, 0
1471638297.99, 0, 0, 0
1471638298.99, 0, 0, 0
1471638299.99, 0, 0, 0
1471638300.99, 0, 0, 0
1471638301.99, 0, 0, 0
1471638302.99, 0, 0, 0
1471638303.99, 0, 0, 0
1471638304.99, 0, 0, 0
1471638305.99, 0, 0, 0
1471638306.99, 0, 0, 0
1471638307.99, 0, 0, 0
1471638308.99, 0, 0, 0
1471638309.99, 0, 0, 0
1471638310.99, 0, 0, 0
1471638311.99, 0, 0, 0
1471638312.991, 0, 0, 0
1471638313.989, 0, 0, 0
1471638314.989, 0, 0, 0
1471638315.989, 0, 0, 0
1471638316.989, 0, 0, 0
1471638317.989, 0, 0, 0
1471638318.989, 0, 0, 0
1471638319.989, 0, 0, 0
1471638320.989, 0, 0, 0
1471638321.989, 0, 0, 0
1471638322.989, 0, 0, 0
1471638323.989, 0, 0, 0
1471638324.989, 0, 0, 0
1471638325.989, 0, 0, 0
1471638326.989, 0, 0, 0
1471638327.989, 0, 0, 0
1471638328.989, 0, 0, 0
1471638329.989, 0, 0, 0
1471638330.989, 0, 0, 0
1471638331.989, 0, 0, 0
1471638332.989, 0, 0, 0
1471638333.989, 0, 0, 0
1471638334.989, 0, 0, 0
1471638335.989, 0, 0, 0
1471638336.989, 0, 0, 0
1471638337.989, 0, 0, 0
1471638338.992, 0, 0, 0
1471638339.989, 0, 0, 0
1471638340.989, 0, 0, 0
1471638341.989, 0, 0, 0
1471638342.989, 0, 0, 0
1471638343.989, 0, 0, 0
1471638344.989, 0, 0, 0
1471638345.989, 0, 0, 0
1471638346.989, 0, 0, 0
1471638347.989, 0, 0, 0
1471638348.989, 0, 0, 0
1471638349.992, 0, 0, 0
1471638350.989, 0, 0, 0
1471638351.989, 0, 0, 0
1471638352.989, 0, 0, 0
1471638353.989, 0, 0, 0
1471638354.989, 0, 0, 0
1471638355.989, 0, 0, 0
1471638356.989, 0, 0, 0
1471638357.989, 0, 0, 0
1471638358.989, 0, 0, 0
1471638359.989, 0, 0, 0
1471638360.989, 0, 0, 0
1471638361.989, 0, 0, 0
1471638362.989, 0, 0, 0
1471638363.989, 0, 0, 0
1471638364.989, 0, 0, 0
1471638365.989, 0, 0, 0
1471638366.989, 0, 0, 0
1471638367.989, 0, 0, 0
1471638368.989, 0, 0, 0
1471638369.989, 0, 0, 0
1471638370.989, 0, 0, 0
1471638371.989, 0, 0, 0
1471638372.989, 0, 0, 0
1471638373.989, 0, 0, 0
1471638374.989, 0, 0, 0
1471638375.989, 0, 0, 0
1471638376.989, 0, 0, 0
1471638377.989, 0, 0, 0
1471638378.989, 0, 0, 0
1471638379.989, 0, 0, 0
1471638380.989, 0, 0, 0
1471638381.989, 0, 0, 0
1471638382.989, 0, 0, 0
1471638383.989, 0, 0, 0
1471638384.99, 0, 0, 0
1471638385.989, 0, 0, 0
1471638386.989, 0, 0, 0
1471638387.989, 0, 0, 0
1471638388.989, 0, 0, 0
1471638389.989, 0, 0, 0
1471638390.989, 0, 0, 0
1471638391.989, 0, 0, 0
1471638392.989, 0, 0, 0
1471638393.989, 0, 0, 0
1471638394.989, 0, 0, 0
1471638395.99, 0, 0, 0
1471638396.989, 0, 0, 0
1471638397.989, 0, 0, 0
1471638398.989, 0, 0, 0
1471638399.989, 0, 0, 0
1471638400.989, 0, 0, 0
1471638401.989, 0, 0, 0
1471638402.989, 0, 0, 0
1471638403.989, 0, 0, 0
1471638404.989, 0, 0, 0
1471638405.989, 0, 0, 0
1471638406.989, 0, 0, 0
1471638407.989, 0, 0, 0
1471638408.989, 0, 0, 0
1471638409.989, 0, 0, 0
1471638410.989, 0, 0, 0
1471638411.989, 0, 0, 0
1471638412.989, 0, 0, 0
1471638413.989, 0, 0, 0
1471638414.989, 0, 0, 0
1471638415.989, 0, 0, 0
1471638416.989, 0, 0, 0
1471638417.989, 0, 0, 0
1471638418.989, 0, 0, 0
1471638419.989, 0, 0, 0
1471638420.989, 0, 0, 0
1471638421.989, 0, 0, 0
1471638422.989, 0, 0, 0
1471638423.989, 0, 0, 0
1471638424.989, 0, 0, 0
1471638425.989, 0, 0, 0
1471638426.989, 0, 0, 0
1471638427.989, 0, 0, 0
1471638428.989, 0, 0, 0
1471638429.989, 0, 0, 0
1471638430.991, 0, 0, 0
1471638431.989, 0, 0, 0
1471638432.989, 0, 0, 0
1471638433.989, 0, 0, 0
1471638434.989, 0, 0, 0
1471638435.989, 0, 0, 0
1471638436.989, 0, 0, 0
1471638437.989, 0, 0, 0
1471638438.989, 0, 0, 0
1471638439.989, 0, 0, 0
1471638440.989, 0, 0, 0
1471638441.989, 0, 0, 0
1471638442.989, 0, 0, 0
1471638443.989, 0, 0, 0
1471638444.989, 0, 0, 0
1471638445.989, 0, 0, 0
1471638446.989, 0, 0, 0
1471638447.989, 0, 0, 0
1471638448.989, 0, 0, 0
1471638449.989, 0, 0, 0
1471638450.989, 0, 0, 0
1471638451.989, 0, 0, 0
1471638452.989, 0, 0, 0
1471638453.989, 0, 0, 0
1471638454.989, 0, 0, 0
1471638455.989, 0, 0, 0
1471638456.989, 0, 0, 0
1471638457.989, 0, 0, 0
1471638458.989, 0, 0, 0
1471638459.989, 0, 0, 0
1471638460.989, 0, 0, 0
1471638461.989, 0, 0, 0
1471638462.989, 0, 0, 0
1471638463.989, 0, 0, 0
1471638464.989, 0, 0, 0
1471638465.989, 0, 0, 0
1471638466.989, 0, 0, 0
1471638467.989, 0, 0, 0
1471638468.989, 0, 0, 0
1471638469.989, 0, 0, 0
1471638470.989, 0, 0, 0
1471638471.989, 0, 0, 0
1471638472.989, 0, 0, 0
1471638473.989, 0, 0, 0
1471638474.989, 0, 0, 0
1471638475.989, 0, 0, 0
1471638476.989, 0, 0, 0
1471638477.99, 0, 0, 0
1471638478.989, 0, 0, 0
1471638479.989, 0, 0, 0
1471638480.989, 0, 0, 0
1471638481.989, 0, 0, 0
1471638482.989, 0, 0, 0
1471638483.989, 0, 0, 0
1471638484.989, 0, 0, 0
1471638485.989, 0, 0, 0
1471638486.989, 0, 0, 0
1471638487.989, 0, 0, 0
1471638488.99, 0, 0, 0
1471638489.989, 0, 0, 0
1471638490.989, 0, 0, 0
1471638491.989, 0, 0, 0
1471638492.989, 0, 0, 0
1471638493.989, 0, 0, 0
1471638494.989, 0, 0, 0
1471638495.989, 0, 0, 0
1471638496.989, 0, 0, 0
1471638497.989, 0, 0, 0
1471638498.989, 0, 0, 0
1471638499.989, 0, 0, 0
1471638500.989, 0, 0, 0
1471638501.989, 0, 0, 0
1471638502.989, 0, 0, 0
1471638503.989, 0, 0, 0
1471638504.989, 0, 0, 0
1471638505.989, 0, 0, 0
1471638506.989, 0, 0, 0
1471638507.989, 0, 0, 0
1471638508.989, 0, 0, 0
1471638509.989, 0, 0, 0
1471638510.989, 0, 0, 0
1471638511.989, 0, 0, 0
1471638512.989, 0, 0, 0
1471638513.989, 0, 0, 0
1471638514.989, 0, 0, 0
1471638515.989, 0, 0, 0
1471638516.989, 0, 0, 0
1471638517.989, 0, 0, 0
1471638518.99, 0, 0, 0
1471638519.989, 0, 0, 0
1471638520.989, 0, 0, 0
1471638521.989, 0, 0, 0
1471638522.989, 0, 0, 0
1471638523.989, 0, 0, 0
1471638524.989, 0, 0, 0
1471638525.989, 0, 0, 0
1471638526.989, 0, 0, 0
1471638527.989, 0, 0, 0
1471638528.989, 0, 0, 0
1471638529.989, 0, 0, 0
1471638530.989, 0, 0, 0
1471638531.989, 0, 0, 0
1471638532.989, 0, 0, 0
1471638533.989, 0, 0, 0
1471638534.989, 0, 0, 0
1471638535.989, 0, 0, 0
1471638536.99, 0, 0, 0
1471638537.989, 0, 0, 0
1471638538.989, 0, 0, 0
1471638539.989, 0, 0, 0
1471638540.989, 0, 0, 0
1471638541.989, 0, 0, 0
1471638542.989, 0, 0, 0
1471638543.989, 0, 0, 0
1471638544.989, 0, 0, 0
1471638545.989, 0, 0, 0
1471638546.989, 0, 0, 0
1471638547.989, 0, 0, 0
1471638548.989, 0, 0, 0
1471638549.989, 0, 0, 0
1471638550.989, 0, 0, 0
1471638551.989, 0, 0, 0
1471638552.989, 0, 0, 0
1471638553.989, 0, 0, 0
1471638554.989, 0, 0, 0
1471638555.989, 0, 0, 0
1471638556.989, 0, 0, 0
1471638557.989, 0, 0, 0
1471638558.989, 0, 0, 0
1471638559.989, 0, 0, 0
1471638560.989, 0, 0, 0
1471638561.989, 0, 0, 0
1471638562.989, 0, 0, 0
1471638563.989, 0, 0, 0
1471638564.989, 0, 0, 0
