1469074498.992, 0, 0, 0
1469074499.992, 0, 0, 0
1469074500.992, 0, 0, 0
1469074501.992, 0, 0, 0
1469074502.992, 0, 0, 0
1469074503.994, 0, 0, 0
1469074504.992, 0, 0, 0
1469074505.992, 0, 0, 0
1469074506.992, 0, 0, 0
1469074507.992, 0, 0, 0
1469074508.992, 0, 0, 0
1469074509.992, 0, 0, 0
1469074510.992, 0, 0, 0
1469074511.992, 0, 0, 0
1469074512.992, 0, 0, 0
1469074513.992, 0, 0, 0
1469074514.992, 0, 0, 0
1469074515.992, 0, 0, 0
1469074516.992, 0, 0, 0
1469074517.992, 0, 0, 0
1469074518.992, 0, 0, 0
1469074519.992, 0, 0, 0
1469074520.992, 0, 0, 0
1469074521.992, 0, 0, 0
1469074522.992, 0, 0, 0
1469074523.992, 0, 0, 0
1469074524.993, 0, 0, 0
1469074525.992, 0, 0, 0
1469074526.992, 0, 0, 0
1469074527.992, 0, 0, 0
1469074528.992, 0, 0, 0
1469074529.992, 0, 0, 0
1469074530.992, 0, 0, 0
1469074531.992, 0, 0, 0
1469074532.992, 0, 0, 0
1469074533.992, 0, 0, 0
1469074534.992, 0, 0, 0
1469074535.992, 0, 0, 0
1469074536.992, 0, 0, 0
1469074537.992, 0, 0, 0
1469074538.992, 0, 0, 0
1469074539.992, 0, 0, 0
1469074540.992, 0, 0, 0
1469074541.992, 0, 0, 0
1469074542.992, 0, 0, 0
1469074543.992, 0, 0, 0
1469074544.992, 0, 0, 0
1469074545.992, 0, 0, 0
1469074546.992, 0, 0, 0
1469074547.992, 0, 0, 0
1469074548.994, 0, 0, 0
1469074549.992, 0, 0, 0
1469074550.992, 0, 0, 0
1469074551.992, 0, 0, 0
1469074552.993, 0, 0, 0
1469074553.995, 0, 0, 0
1469074554.992, 0, 0, 0
1469074555.992, 0, 0, 0
1469074556.992, 0, 0, 0
1469074557.992, 0, 0, 0
1469074558.992, 0, 0, 0
1469074559.992, 0, 0, 0
1469074560.992, 0, 0, 0
1469074561.992, 0, 0, 0
1469074562.992, 0, 0, 0
1469074563.992, 0, 0, 0
1469074564.992, 0, 0, 0
1469074565.992, 0, 0, 0
1469074566.992, 0, 0, 0
1469074567.992, 0, 0, 0
1469074568.992, 0, 0, 0
1469074569.993, 0, 0, 0
1469074570.992, 0, 0, 0
1469074571.992, 0, 0, 0
1469074572.992, 0, 0, 0
1469074573.992, 0, 0, 0
1469074574.992, 0, 0, 0
1469074575.992, 0, 0, 0
1469074576.992, 0, 0, 0
1469074577.992, 0, 0, 0
1469074578.992, 0, 0, 0
1469074579.992, 0, 0, 0
1469074580.992, 0, 0, 0
1469074581.992, 0, 0, 0
1469074582.992, 0, 0, 0
1469074583.992, 0, 0, 0
1469074584.992, 0, 0, 0
1469074585.992, 0, 0, 0
1469074586.992, 0, 0, 0
1469074587.992, 0, 0, 0
1469074588.992, 0, 0, 0
1469074589.992, 0, 0, 0
1469074590.992, 0, 0, 0
1469074591.992, 0, 0, 0
1469074592.992, 0, 0, 0
1469074593.992, 0, 0, 0
1469074594.992, 0, 0, 0
1469074595.992, 0, 0, 0
1469074596.992, 0, 0, 0
1469074597.992, 0, 0, 0
1469074598.992, 0, 0, 0
1469074599.992, 0, 0, 0
1469074600.992, 0, 0, 0
1469074601.992, 0, 0, 0
1469074602.992, 0, 0, 0
1469074603.992, 0, 0, 0
1469074604.992, 0, 0, 0
1469074605.992, 0, 0, 0
1469074606.992, 0, 0, 0
1469074607.992, 0, 0, 0
1469074608.992, 0, 0, 0
1469074609.992, 0, 0, 0
1469074610.992, 0, 0, 0
1469074611.992, 0, 0, 0
1469074612.992, 0, 0, 0
1469074613.992, 0, 0, 0
1469074614.992, 0, 0, 0
1469074615.992, 0, 0, 0
1469074616.992, 0, 0, 0
1469074617.992, 0, 0, 0
1469074618.992, 0, 0, 0
1469074619.992, 0, 0, 0
1469074620.992, 0, 0, 0
1469074621.992, 0, 0, 0
1469074622.992, 0, 0, 0
1469074623.992, 0, 0, 0
1469074624.992, 0, 0, 0
1469074625.992, 0, 0, 0
1469074626.992, 0, 0, 0
1469074627.992, 0, 0, 0
1469074628.994, 0, 0, 0
1469074629.992, 0, 0, 0
1469074630.992, 0, 0, 0
1469074631.992, 0, 0, 0
1469074632.992, 0, 0, 0
1469074633.992, 0, 0, 0
1469074634.992, 0, 0, 0
1469074635.992, 0, 0, 0
1469074636.992, 0, 0, 0
1469074637.992, 0, 0, 0
1469074638.992, 0, 0, 0
1469074639.994, 0, 0, 0
1469074640.991, 0, 0, 0
1469074641.991, 0, 0, 0
1469074642.991, 0, 0, 0
1469074643.991, 0, 0, 0
1469074644.991, 0, 0, 0
1469074645.991, 0, 0, 0
1469074646.991, 0, 0, 0
1469074647.991, 0, 0, 0
1469074648.991, 0, 0, 0
1469074649.991, 0, 0, 0
1469074650.991, 0, 0, 0
1469074651.991, 0, 0, 0
1469074652.991, 0, 0, 0
1469074653.991, 0, 0, 0
1469074654.992, 0, 0, 0
1469074655.991, 0, 0, 0
1469074656.991, 0, 0, 0
1469074657.991, 0, 0, 0
1469074658.991, 0, 0, 0
1469074659.991, 0, 0, 0
1469074660.991, 0, 0, 0
1469074661.991, 0, 0, 0
1469074662.991, 0, 0, 0
1469074663.991, 0, 0, 0
1469074664.991, 0, 0, 0
1469074665.991, 0, 0, 0
1469074666.991, 0, 0, 0
1469074667.991, 0, 0, 0
1469074668.991, 0, 0, 0
1469074669.991, 0, 0, 0
1469074670.991, 0, 0, 0
1469074671.991, 0, 0, 0
1469074672.991, 0, 0, 0
1469074673.992, 0, 0, 0
1469074674.991, 0, 0, 0
1469074675.991, 0, 0, 0
1469074676.991, 0, 0, 0
1469074677.991, 0, 0, 0
1469074678.991, 0, 0, 0
1469074679.991, 0, 0, 0
1469074680.991, 0, 0, 0
1469074681.991, 0, 0, 0
1469074682.991, 0, 0, 0
1469074683.991, 0, 0, 0
1469074684.991, 0, 0, 0
1469074685.991, 0, 0, 0
1469074686.991, 0, 0, 0
1469074687.991, 0, 0, 0
1469074688.991, 0, 0, 0
1469074689.991, 0, 0, 0
1469074690.992, 0, 0, 0
1469074691.99, 0, 0, 0
1469074692.99, 0, 0, 0
1469074693.99, 0, 0, 0
1469074694.99, 0, 0, 0
1469074695.99, 0, 0, 0
1469074696.99, 0, 0, 0
1469074697.99, 0, 0, 0
1469074698.99, 0, 0, 0
1469074699.99, 0, 0, 0
1469074700.99, 0, 0, 0
1469074701.99, 0, 0, 0
1469074702.99, 0, 0, 0
1469074703.99, 0, 0, 0
1469074704.99, 0, 0, 0
1469074705.99, 0, 0, 0
1469074706.99, 0, 0, 0
1469074707.99, 0, 0, 0
1469074708.99, 0, 0, 0
1469074709.99, 0, 0, 0
1469074710.99, 0, 0, 0
1469074711.99, 0, 0, 0
1469074712.99, 0, 0, 0
1469074713.99, 0, 0, 0
1469074714.99, 0, 0, 0
1469074715.99, 0, 0, 0
1469074716.99, 0, 0, 0
1469074717.99, 0, 0, 0
1469074718.99, 0, 0, 0
1469074719.99, 0, 0, 0
1469074720.99, 0, 0, 0
1469074721.99, 0, 0, 0
1469074722.99, 0, 0, 0
1469074723.99, 0, 0, 0
1469074724.99, 0, 0, 0
1469074725.99, 0, 0, 0
1469074726.99, 0, 0, 0
1469074727.99, 0, 0, 0
1469074728.99, 0, 0, 0
1469074729.99, 0, 0, 0
1469074730.99, 0, 0, 0
1469074731.99, 0, 0, 0
1469074732.99, 0, 0, 0
1469074733.99, 0, 0, 0
1469074734.99, 0, 0, 0
1469074735.99, 0, 0, 0
1469074736.991, 0, 0, 0
1469074737.989, 0, 0, 0
1469074738.989, 0, 0, 0
1469074739.989, 0, 0, 0
1469074740.989, 0, 0, 0
1469074741.989, 0, 0, 0
1469074742.989, 0, 0, 0
1469074743.989, 0, 0, 0
1469074744.989, 0, 0, 0
1469074745.989, 0, 0, 0
1469074746.989, 0, 0, 0
1469074747.989, 0, 0, 0
1469074748.989, 0, 0, 0
1469074749.989, 0, 0, 0
1469074750.989, 0, 0, 0
1469074751.989, 0, 0, 0
1469074752.992, 0, 0, 0
1469074753.989, 0, 0, 0
1469074754.989, 0, 0, 0
1469074755.989, 0, 0, 0
1469074756.989, 0, 0, 0
1469074757.989, 0, 0, 0
1469074758.989, 0, 0, 0
1469074759.989, 0, 0, 0
1469074760.989, 0, 0, 0
1469074761.989, 0, 0, 0
1469074762.989, 0, 0, 0
1469074763.989, 0, 0, 0
1469074764.991, 0, 0, 0
1469074765.989, 0, 0, 0
1469074766.989, 0, 0, 0
1469074767.989, 0, 0, 0
1469074768.989, 0, 0, 0
1469074769.989, 0, 0, 0
1469074770.989, 0, 0, 0
1469074771.989, 0, 0, 0
1469074772.989, 0, 0, 0
1469074773.989, 0, 0, 0
1469074774.989, 0, 0, 0
1469074775.989, 0, 0, 0
1469074776.989, 0, 0, 0
1469074777.989, 0, 0, 0
1469074778.989, 0, 0, 0
1469074779.989, 0, 0, 0
1469074780.991, 0, 0, 0
1469074781.989, 0, 0, 0
1469074782.989, 0, 0, 0
1469074783.989, 0, 0, 0
1469074784.989, 0, 0, 0
1469074785.989, 0, 0, 0
1469074786.989, 0, 0, 0
1469074787.989, 0, 0, 0
1469074788.989, 0, 0, 0
1469074789.989, 0, 0, 0
1469074790.989, 0, 0, 0
1469074791.989, 0, 0, 0
1469074792.989, 0, 0, 0
1469074793.989, 0, 0, 0
1469074794.989, 0, 0, 0
1469074795.989, 0, 0, 0
1469074796.989, 0, 0, 0
1469074797.989, 0, 0, 0
1469074798.989, 0, 0, 0
1469074799.989, 0, 0, 0
1469074800.989, 0, 0, 0
1469074801.989, 0, 0, 0
1469074802.989, 0, 0, 0
1469074803.989, 0, 0, 0
1469074804.989, 0, 0, 0
1469074805.99, 0, 0, 0
1469074806.989, 0, 0, 0
1469074807.989, 0, 0, 0
1469074808.989, 0, 0, 0
1469074809.989, 0, 0, 0
1469074810.989, 0, 0, 0
1469074811.989, 0, 0, 0
1469074812.989, 0, 0, 0
1469074813.989, 0, 0, 0
1469074814.989, 0, 0, 0
1469074815.989, 0, 0, 0
1469074816.989, 0, 0, 0
1469074817.989, 0, 0, 0
1469074818.989, 0, 0, 0
1469074819.989, 0, 0, 0
1469074820.989, 0, 0, 0
1469074821.99, 0, 0, 0
1469074822.989, 0, 0, 0
1469074823.989, 0, 0, 0
1469074824.989, 0, 0, 0
1469074825.989, 0, 0, 0
1469074826.989, 0, 0, 0
1469074827.989, 0, 0, 0
1469074828.989, 0, 0, 0
1469074829.989, 0, 0, 0
1469074830.989, 0, 0, 0
1469074831.989, 0, 0, 0
1469074832.989, 0, 0, 0
1469074833.989, 0, 0, 0
1469074834.989, 0, 0, 0
1469074835.99, 0, 0, 0
1469074836.989, 0, 0, 0
1469074837.989, 0, 0, 0
1469074838.989, 0, 0, 0
1469074839.989, 0, 0, 0
1469074840.989, 0, 0, 0
1469074841.989, 0, 0, 0
1469074842.989, 0, 0, 0
1469074843.989, 0, 0, 0
1469074844.989, 0, 0, 0
1469074845.989, 0, 0, 0
1469074846.989, 0, 0, 0
1469074847.989, 0, 0, 0
1469074848.989, 0, 0, 0
1469074849.989, 0, 0, 0
1469074850.989, 0, 0, 0
1469074851.989, 0, 0, 0
1469074852.989, 0, 0, 0
1469074853.989, 0, 0, 0
1469074854.989, 0, 0, 0
1469074855.989, 0, 0, 0
1469074856.989, 0, 0, 0
1469074857.989, 0, 0, 0
1469074858.989, 0, 0, 0
1469074859.991, 0, 0, 0
1469074860.989, 0, 0, 0
1469074861.989, 0, 0, 0
1469074862.989, 0, 0, 0
1469074863.989, 0, 0, 0
1469074864.989, 0, 0, 0
1469074865.989, 0, 0, 0
1469074866.989, 0, 0, 0
1469074867.989, 0, 0, 0
1469074868.989, 0, 0, 0
1469074869.989, 0, 0, 0
1469074870.989, 0, 0, 0
1469074871.989, 0, 0, 0
1469074872.989, 0, 0, 0
1469074873.989, 0, 0, 0
1469074874.989, 0, 0, 0
1469074875.989, 0, 0, 0
1469074876.989, 0, 0, 0
1469074877.989, 0, 0, 0
1469074878.989, 0, 0, 0
1469074879.989, 0, 0, 0
1469074880.989, 0, 0, 0
1469074881.99, 0, 0, 0
1469074882.988, 0, 0, 0
1469074883.988, 0, 0, 0
1469074884.988, 0, 0, 0
1469074885.988, 0, 0, 0
1469074886.988, 0, 0, 0
1469074887.988, 0, 0, 0
1469074888.988, 0, 0, 0
1469074889.988, 0, 0, 0
1469074890.988, 0, 0, 0
1469074891.988, 0, 0, 0
1469074892.988, 0, 0, 0
1469074893.988, 0, 0, 0
1469074894.988, 0, 0, 0
1469074895.988, 0, 0, 0
1469074896.988, 0, 0, 0
1469074897.988, 0, 0, 0
1469074898.988, 0, 0, 0
1469074899.988, 0, 0, 0
1469074900.988, 0, 0, 0
1469074901.988, 0, 0, 0
1469074902.988, 0, 0, 0
1469074903.988, 0, 0, 0
1469074904.988, 0, 0, 0
1469074905.989, 0, 0, 0
1469074906.987, 0, 0, 0
1469074907.987, 0, 0, 0
1469074908.987, 0, 0, 0
1469074909.987, 0, 0, 0
1469074910.987, 0, 0, 0
1469074911.987, 0, 0, 0
1469074912.987, 0, 0, 0
1469074913.987, 0, 0, 0
1469074914.987, 0, 0, 0
1469074915.987, 0, 0, 0
1469074916.987, 0, 0, 0
1469074917.987, 0, 0, 0
1469074918.987, 0, 0, 0
1469074919.987, 0, 0, 0
1469074920.987, 0, 0, 0
1469074921.987, 0, 0, 0
1469074922.987, 0, 0, 0
1469074923.987, 0, 0, 0
1469074924.987, 0, 0, 0
1469074925.987, 0, 0, 0
1469074926.987, 0, 0, 0
1469074927.987, 0, 0, 0
1469074928.987, 0, 0, 0
1469074929.987, 0, 0, 0
1469074930.987, 0, 0, 0
1469074931.987, 0, 0, 0
1469074932.987, 0, 0, 0
1469074933.987, 0, 0, 0
1469074934.987, 0, 0, 0
1469074935.987, 0, 0, 0
1469074936.987, 0, 0, 0
1469074937.987, 0, 0, 0
1469074938.987, 0, 0, 0
1469074939.987, 0, 0, 0
1469074940.987, 0, 0, 0
1469074941.987, 0, 0, 0
1469074942.987, 0, 0, 0
1469074943.987, 0, 0, 0
1469074944.988, 0, 0, 0
1469074945.986, 0, 0, 0
1469074946.986, 0, 0, 0
1469074947.986, 0, 0, 0
1469074948.986, 0, 0, 0
1469074949.986, 0, 0, 0
1469074950.986, 0, 0, 0
1469074951.986, 0, 0, 0
1469074952.986, 0, 0, 0
1469074953.986, 0, 0, 0
1469074954.986, 0, 0, 0
1469074955.986, 0, 0, 0
1469074956.986, 0, 0, 0
1469074957.986, 0, 0, 0
1469074958.986, 0, 0, 0
1469074959.987, 0, 0, 0
1469074960.989, 0, 0, 0
1469074961.986, 0, 0, 0
1469074962.986, 0, 0, 0
1469074963.986, 0, 0, 0
1469074964.986, 0, 0, 0
1469074965.986, 0, 0, 0
1469074966.986, 0, 0, 0
1469074967.986, 0, 0, 0
1469074968.986, 0, 0, 0
1469074969.986, 0, 0, 0
1469074970.986, 0, 0, 0
1469074971.986, 0, 0, 0
1469074972.986, 0, 0, 0
1469074973.986, 0, 0, 0
1469074974.986, 0, 0, 0
1469074975.986, 0, 0, 0
1469074976.986, 0, 0, 0
1469074977.986, 0, 0, 0
1469074978.986, 0, 0, 0
1469074979.986, 0, 0, 0
1469074980.986, 0, 0, 0
1469074981.986, 0, 0, 0
1469074982.986, 0, 0, 0
1469074983.986, 0, 0, 0
1469074984.986, 0, 0, 0
1469074985.986, 0, 0, 0
1469074986.986, 0, 0, 0
1469074987.986, 0, 0, 0
1469074988.987, 0, 0, 0
1469074989.986, 0, 0, 0
1469074990.986, 0, 0, 0
1469074991.986, 0, 0, 0
1469074992.986, 0, 0, 0
1469074993.986, 0, 0, 0
1469074994.986, 0, 0, 0
1469074995.986, 0, 0, 0
1469074996.986, 0, 0, 0
1469074997.986, 0, 0, 0
1469074998.986, 0, 0, 0
1469074999.987, 0, 0, 0
1469075000.986, 0, 0, 0
1469075001.986, 0, 0, 0
1469075002.986, 0, 0, 0
1469075003.986, 0, 0, 0
1469075004.986, 0, 0, 0
1469075005.986, 0, 0, 0
1469075006.986, 0, 0, 0
1469075007.986, 0, 0, 0
1469075008.986, 0, 0, 0
1469075009.986, 0, 0, 0
1469075010.986, 0, 0, 0
1469075011.986, 0, 0, 0
1469075012.986, 0, 0, 0
1469075013.986, 0, 0, 0
1469075014.986, 0, 0, 0
1469075015.986, 0, 0, 0
1469075016.986, 0, 0, 0
1469075017.986, 0, 0, 0
1469075018.986, 0, 0, 0
1469075019.986, 0, 0, 0
1469075020.986, 0, 0, 0
1469075021.986, 0, 0, 0
1469075022.987, 0, 0, 0
1469075023.985, 0, 0, 0
1469075024.985, 0, 0, 0
1469075025.985, 0, 0, 0
1469075026.985, 0, 0, 0
1469075027.985, 0, 0, 0
1469075028.985, 0, 0, 0
1469075029.985, 0, 0, 0
1469075030.985, 0, 0, 0
1469075031.985, 0, 0, 0
1469075032.985, 0, 0, 0
1469075033.985, 0, 0, 0
1469075034.985, 0, 0, 0
1469075035.985, 0, 0, 0
1469075036.985, 0, 0, 0
1469075037.985, 0, 0, 0
1469075038.985, 0, 0, 0
1469075039.985, 0, 0, 0
1469075040.985, 0, 0, 0
1469075041.985, 0, 0, 0
1469075042.985, 0, 0, 0
1469075043.985, 0, 0, 0
1469075044.986, 0, 0, 0
1469075045.985, 0, 0, 0
1469075046.985, 0, 0, 0
1469075047.985, 0, 0, 0
1469075048.985, 0, 0, 0
1469075049.985, 0, 0, 0
1469075050.985, 0, 0, 0
1469075051.985, 0, 0, 0
1469075052.985, 0, 0, 0
1469075053.985, 0, 0, 0
1469075054.985, 0, 0, 0
1469075055.985, 0, 0, 0
1469075056.985, 0, 0, 0
1469075057.985, 0, 0, 0
1469075058.985, 0, 0, 0
1469075059.985, 0, 0, 0
1469075060.985, 0, 0, 0
1469075061.985, 0, 0, 0
1469075062.985, 0, 0, 0
1469075063.986, 0, 0, 0
1469075064.985, 0, 0, 0
1469075065.985, 0, 0, 0
1469075066.985, 0, 0, 0
1469075067.985, 0, 0, 0
1469075068.985, 0, 0, 0
1469075069.985, 0, 0, 0
1469075070.985, 0, 0, 0
1469075071.985, 0, 0, 0
1469075072.985, 0, 0, 0
1469075073.985, 0, 0, 0
1469075074.985, 0, 0, 0
1469075075.985, 0, 0, 0
1469075076.985, 0, 0, 0
1469075077.985, 0, 0, 0
1469075078.985, 0, 0, 0
1469075079.985, 0, 0, 0
1469075080.985, 0, 0, 0
1469075081.985, 0, 0, 0
1469075082.985, 0, 0, 0
1469075083.985, 0, 0, 0
1469075084.986, 0, 0, 0
1469075085.985, 0, 0, 0
1469075086.985, 0, 0, 0
1469075087.985, 0, 0, 0
1469075088.985, 0, 0, 0
1469075089.985, 0, 0, 0
1469075090.985, 0, 0, 0
1469075091.985, 0, 0, 0
1469075092.985, 0, 0, 0
1469075093.985, 0, 0, 0
1469075094.985, 0, 0, 0
1469075095.985, 0, 0, 0
1469075096.985, 0, 0, 0
1469075097.985, 0, 0, 0
1469075098.985, 0, 0, 0
1469075099.985, 0, 0, 0
1469075100.985, 0, 0, 0
1469075101.985, 0, 0, 0
1469075102.985, 0, 0, 0
1469075103.985, 0, 0, 0
1469075104.985, 0, 0, 0
1469075105.987, 0, 0, 0
1469075106.985, 0, 0, 0
1469075107.985, 0, 0, 0
1469075108.985, 0, 0, 0
1469075109.985, 0, 0, 0
1469075110.985, 0, 0, 0
1469075111.985, 0, 0, 0
1469075112.985, 0, 0, 0
1469075113.985, 0, 0, 0
1469075114.985, 0, 0, 0
1469075115.985, 0, 0, 0
1469075116.985, 0, 0, 0
1469075117.985, 0, 0, 0
1469075118.985, 0, 0, 0
1469075119.985, 0, 0, 0
1469075120.985, 0, 0, 0
1469075121.985, 0, 0, 0
1469075122.985, 0, 0, 0
1469075123.985, 0, 0, 0
1469075124.985, 0, 0, 0
1469075125.985, 0, 0, 0
1469075126.985, 0, 0, 0
1469075127.985, 0, 0, 0
1469075128.985, 0, 0, 0
1469075129.986, 0, 0, 0
1469075130.985, 0, 0, 0
1469075131.985, 0, 0, 0
1469075132.985, 0, 0, 0
1469075133.985, 0, 0, 0
1469075134.985, 0, 0, 0
1469075135.985, 0, 0, 0
1469075136.985, 0, 0, 0
1469075137.985, 0, 0, 0
1469075138.985, 0, 0, 0
1469075139.985, 0, 0, 0
1469075140.985, 0, 0, 0
1469075141.985, 0, 0, 0
1469075142.985, 0, 0, 0
1469075143.985, 0, 0, 0
1469075144.985, 0, 0, 0
1469075145.985, 0, 0, 0
1469075146.985, 0, 0, 0
1469075147.985, 0, 0, 0
1469075148.985, 0, 0, 0
1469075149.985, 0, 0, 0
1469075150.985, 0, 0, 0
1469075151.985, 0, 0, 0
1469075152.985, 0, 0, 0
1469075153.986, 0, 0, 0
1469075154.985, 0, 0, 0
1469075155.985, 0, 0, 0
1469075156.985, 0, 0, 0
1469075157.985, 0, 0, 0
1469075158.985, 0, 0, 0
1469075159.985, 0, 0, 0
1469075160.985, 0, 0, 0
1469075161.985, 0, 0, 0
1469075162.985, 0, 0, 0
1469075163.985, 0, 0, 0
1469075164.985, 0, 0, 0
1469075165.985, 0, 0, 0
1469075166.985, 0, 0, 0
1469075167.985, 0, 0, 0
1469075168.985, 0, 0, 0
1469075169.985, 0, 0, 0
1469075170.985, 0, 0, 0
1469075171.985, 0, 0, 0
1469075172.985, 0, 0, 0
1469075173.985, 0, 0, 0
1469075174.987, 0, 0, 0
1469075175.985, 0, 0, 0
1469075176.985, 0, 0, 0
1469075177.985, 0, 0, 0
1469075178.985, 0, 0, 0
1469075179.985, 0, 0, 0
1469075180.985, 0, 0, 0
1469075181.985, 0, 0, 0
1469075182.985, 0, 0, 0
1469075183.985, 0, 0, 0
1469075184.985, 0, 0, 0
1469075185.985, 0, 0, 0
1469075186.985, 0, 0, 0
1469075187.985, 0, 0, 0
1469075188.985, 0, 0, 0
1469075189.985, 0, 0, 0
1469075190.985, 0, 0, 0
1469075191.985, 0, 0, 0
1469075192.985, 0, 0, 0
1469075193.985, 0, 0, 0
1469075194.985, 0, 0, 0
1469075195.985, 0, 0, 0
1469075196.985, 0, 0, 0
1469075197.985, 0, 0, 0
1469075198.985, 0, 0, 0
1469075199.986, 0, 0, 0
1469075200.985, 0, 0, 0
1469075201.985, 0, 0, 0
1469075202.985, 0, 0, 0
1469075203.985, 0, 0, 0
1469075204.985, 0, 0, 0
1469075205.985, 0, 0, 0
1469075206.985, 0, 0, 0
1469075207.985, 0, 0, 0
1469075208.985, 0, 0, 0
1469075209.985, 0, 0, 0
1469075210.985, 0, 0, 0
1469075211.985, 0, 0, 0
1469075212.985, 0, 0, 0
1469075213.985, 0, 0, 0
1469075214.985, 0, 0, 0
1469075215.985, 0, 0, 0
1469075216.985, 0, 0, 0
1469075217.985, 0, 0, 0
1469075218.985, 0, 0, 0
1469075219.985, 0, 0, 0
1469075220.985, 0, 0, 0
1469075221.985, 0, 0, 0
1469075222.985, 0, 0, 0
1469075223.985, 0, 0, 0
1469075224.985, 0, 0, 0
1469075225.985, 0, 0, 0
1469075226.985, 0, 0, 0
1469075227.985, 0, 0, 0
1469075228.985, 0, 0, 0
1469075229.985, 0, 0, 0
1469075230.985, 0, 0, 0
1469075231.985, 0, 0, 0
1469075232.985, 0, 0, 0
1469075233.985, 0, 0, 0
1469075234.985, 0, 0, 0
1469075235.985, 0, 0, 0
1469075236.985, 0, 0, 0
1469075237.985, 0, 0, 0
1469075238.985, 0, 0, 0
1469075239.985, 0, 0, 0
1469075240.987, 0, 0, 0
1469075241.985, 0, 0, 0
1469075242.985, 0, 0, 0
1469075243.985, 0, 0, 0
1469075244.985, 0, 0, 0
1469075245.985, 0, 0, 0
1469075246.985, 0, 0, 0
1469075247.985, 0, 0, 0
1469075248.985, 0, 0, 0
1469075249.985, 0, 0, 0
1469075250.985, 0, 0, 0
1469075251.985, 0, 0, 0
1469075252.985, 0, 0, 0
1469075253.985, 0, 0, 0
1469075254.985, 0, 0, 0
1469075255.985, 0, 0, 0
1469075256.985, 0, 0, 0
1469075257.985, 0, 0, 0
1469075258.985, 0, 0, 0
1469075259.985, 0, 0, 0
1469075260.985, 0, 0, 0
1469075261.985, 0, 0, 0
1469075262.985, 0, 0, 0
1469075263.985, 0, 0, 0
1469075264.986, 0, 0, 0
1469075265.985, 0, 0, 0
1469075266.985, 0, 0, 0
1469075267.985, 0, 0, 0
1469075268.985, 0, 0, 0
1469075269.985, 0, 0, 0
1469075270.985, 0, 0, 0
1469075271.985, 0, 0, 0
1469075272.985, 0, 0, 0
1469075273.985, 0, 0, 0
1469075274.985, 0, 0, 0
1469075275.985, 0, 0, 0
1469075276.985, 0, 0, 0
1469075277.985, 0, 0, 0
1469075278.985, 0, 0, 0
1469075279.985, 0, 0, 0
1469075280.985, 0, 0, 0
1469075281.985, 0, 0, 0
1469075282.985, 0, 0, 0
1469075283.985, 0, 0, 0
1469075284.985, 0, 0, 0
1469075285.985, 0, 0, 0
1469075286.987, 0, 0, 0
1469075287.984, 0, 0, 0
1469075288.984, 0, 0, 0
1469075289.984, 0, 0, 0
1469075290.984, 0, 0, 0
1469075291.984, 0, 0, 0
1469075292.984, 0, 0, 0
1469075293.984, 0, 0, 0
1469075294.984, 0, 0, 0
1469075295.984, 0, 0, 0
1469075296.984, 0, 0, 0
1469075297.984, 0, 0, 0
1469075298.984, 0, 0, 0
1469075299.984, 0, 0, 0
1469075300.984, 0, 0, 0
1469075301.984, 0, 0, 0
1469075302.984, 0, 0, 0
1469075303.984, 0, 0, 0
1469075304.984, 0, 0, 0
1469075305.984, 0, 0, 0
1469075306.986, 0, 0, 0
1469075307.984, 0, 0, 0
1469075308.984, 0, 0, 0
1469075309.984, 0, 0, 0
1469075310.984, 0, 0, 0
1469075311.984, 0, 0, 0
1469075312.984, 0, 0, 0
1469075313.984, 0, 0, 0
1469075314.984, 0, 0, 0
1469075315.984, 0, 0, 0
1469075316.984, 0, 0, 0
1469075317.984, 0, 0, 0
1469075318.984, 0, 0, 0
1469075319.984, 0, 0, 0
1469075320.984, 0, 0, 0
1469075321.984, 0, 0, 0
1469075322.984, 0, 0, 0
1469075323.984, 0, 0, 0
1469075324.984, 0, 0, 0
1469075325.984, 0, 0, 0
1469075326.984, 0, 0, 0
1469075327.984, 0, 0, 0
1469075328.985, 0, 0, 0
1469075329.984, 0, 0, 0
1469075330.984, 0, 0, 0
1469075331.984, 0, 0, 0
1469075332.984, 0, 0, 0
1469075333.984, 0, 0, 0
1469075334.984, 0, 0, 0
1469075335.984, 0, 0, 0
1469075336.984, 0, 0, 0
1469075337.984, 0, 0, 0
1469075338.984, 0, 0, 0
1469075339.984, 0, 0, 0
1469075340.984, 0, 0, 0
1469075341.984, 0, 0, 0
1469075342.984, 0, 0, 0
1469075343.984, 0, 0, 0
1469075344.984, 0, 0, 0
1469075345.984, 0, 0, 0
1469075346.984, 0, 0, 0
1469075347.984, 0, 0, 0
1469075348.984, 0, 0, 0
1469075349.985, 0, 0, 0
1469075350.984, 0, 0, 0
1469075351.984, 0, 0, 0
1469075352.984, 0, 0, 0
1469075353.984, 0, 0, 0
1469075354.984, 0, 0, 0
1469075355.984, 0, 0, 0
1469075356.984, 0, 0, 0
1469075357.984, 0, 0, 0
1469075358.984, 0, 0, 0
1469075359.984, 0, 0, 0
1469075360.984, 0, 0, 0
1469075361.984, 0, 0, 0
1469075362.984, 0, 0, 0
1469075363.984, 0, 0, 0
1469075364.984, 0, 0, 0
1469075365.984, 0, 0, 0
1469075366.984, 0, 0, 0
1469075367.984, 0, 0, 0
1469075368.984, 0, 0, 0
1469075369.984, 0, 0, 0
1469075370.984, 0, 0, 0
1469075371.984, 0, 0, 0
1469075372.984, 0, 0, 0
