1471364123.994, 0, 0, 0
1471364124.994, 0, 0, 0
1471364125.994, 0, 0, 0
1471364126.994, 0, 0, 0
1471364127.994, 0, 0, 0
1471364128.994, 0, 0, 0
1471364129.994, 0, 0, 0
1471364130.994, 0, 0, 0
1471364131.994, 0, 0, 0
1471364132.994, 0, 0, 0
1471364133.994, 0, 0, 0
1471364134.994, 0, 0, 0
1471364135.994, 0, 0, 0
1471364136.994, 0, 0, 0
1471364137.994, 0, 0, 0
1471364138.994, 0, 0, 0
1471364139.994, 0, 0, 0
1471364140.994, 0, 0, 0
1471364141.994, 0, 0, 0
1471364142.994, 0, 0, 0
1471364143.996, 0, 0, 0
1471364144.994, 0, 0, 0
1471364145.994, 0, 0, 0
1471364146.994, 0, 0, 0
1471364147.994, 0, 0, 0
1471364148.994, 0, 0, 0
1471364149.994, 0, 0, 0
1471364150.994, 0, 0, 0
1471364151.994, 0, 0, 0
1471364152.994, 0, 0, 0
1471364153.994, 0, 0, 0
1471364154.994, 0, 0, 0
1471364155.994, 0, 0, 0
1471364156.994, 0, 0, 0
1471364157.994, 0, 0, 0
1471364158.994, 0, 0, 0
1471364159.994, 0, 0, 0
1471364160.994, 0, 0, 0
1471364161.994, 0, 0, 0
1471364162.994, 0, 0, 0
1471364163.994, 0, 0, 0
1471364164.994, 0, 0, 0
1471364165.994, 0, 0, 0
1471364166.994, 0, 0, 0
1471364167.994, 0, 0, 0
1471364168.994, 0, 0, 0
1471364169.994, 0, 0, 0
1471364170.994, 0, 0, 0
1471364171.994, 0, 0, 0
1471364172.994, 0, 0, 0
1471364173.994, 0, 0, 0
1471364174.994, 0, 0, 0
1471364175.994, 0, 0, 0
1471364176.994, 0, 0, 0
1471364177.994, 0, 0, 0
1471364178.994, 0, 0, 0
1471364179.994, 0, 0, 0
1471364180.994, 0, 0, 0
1471364181.994, 0, 0, 0
1471364182.994, 0, 0, 0
1471364183.996, 0, 0, 0
1471364184.994, 0, 0, 0
1471364185.994, 0, 0, 0
1471364186.994, 0, 0, 0
1471364187.994, 0, 0, 0
1471364188.994, 0, 0, 0
1471364189.994, 0, 0, 0
1471364190.994, 0, 0, 0
1471364191.994, 0, 0, 0
1471364192.994, 0, 0, 0
1471364193.994, 0, 0, 0
1471364194.994, 0, 0, 0
1471364195.994, 0, 0, 0
1471364196.994, 0, 0, 0
1471364197.994, 0, 0, 0
1471364198.995, 0, 0, 0
1471364199.994, 0, 0, 0
1471364200.994, 0, 0, 0
1471364201.994, 0, 0, 0
1471364202.994, 0, 0, 0
1471364203.994, 0, 0, 0
1471364204.994, 0, 0, 0
1471364205.994, 0, 0, 0
1471364206.994, 0, 0, 0
1471364207.994, 0, 0, 0
1471364208.994, 0, 0, 0
1471364209.994, 0, 0, 0
1471364210.994, 0, 0, 0
1471364211.994, 0, 0, 0
1471364212.994, 0, 0, 0
1471364213.996, 0, 0, 0
1471364214.994, 0, 0, 0
1471364215.994, 0, 0, 0
1471364216.994, 0, 0, 0
1471364217.994, 0, 0, 0
1471364218.994, 0, 0, 0
1471364219.994, 0, 0, 0
1471364220.996, 0, 0, 0
1471364221.994, 0, 0, 0
1471364222.994, 0, 0, 0
1471364223.994, 0, 0, 0
1471364224.994, 0, 0, 0
1471364225.994, 0, 0, 0
1471364226.994, 0, 0, 0
1471364227.994, 0, 0, 0
1471364228.994, 0, 0, 0
1471364229.994, 0, 0, 0
1471364230.994, 0, 0, 0
1471364231.994, 0, 0, 0
1471364232.994, 0, 0, 0
1471364233.994, 0, 0, 0
1471364234.994, 0, 0, 0
1471364235.995, 0, 0, 0
1471364236.994, 0, 0, 0
1471364237.994, 0, 0, 0
1471364238.994, 0, 0, 0
1471364239.994, 0, 0, 0
1471364240.994, 0, 0, 0
1471364241.994, 0, 0, 0
1471364242.994, 0, 0, 0
1471364243.994, 0, 0, 0
1471364244.994, 0, 0, 0
1471364245.994, 0, 0, 0
1471364246.994, 0, 0, 0
1471364247.994, 0, 0, 0
1471364248.994, 0, 0, 0
1471364249.994, 0, 0, 0
1471364250.994, 0, 0, 0
1471364251.994, 0, 0, 0
1471364252.994, 0, 0, 0
1471364253.994, 0, 0, 0
1471364254.994, 0, 0, 0
1471364255.994, 0, 0, 0
1471364256.994, 0, 0, 0
1471364257.994, 0, 0, 0
1471364258.994, 0, 0, 0
1471364259.994, 0, 0, 0
1471364260.994, 0, 0, 0
1471364261.994, 0, 0, 0
1471364262.994, 0, 0, 0
1471364263.994, 0, 0, 0
1471364264.994, 0, 0, 0
1471364265.994, 0, 0, 0
1471364266.994, 0, 0, 0
1471364267.994, 0, 0, 0
1471364268.994, 0, 0, 0
1471364269.994, 0, 0, 0
1471364270.994, 0, 0, 0
1471364271.994, 0, 0, 0
1471364272.994, 0, 0, 0
1471364273.994, 0, 0, 0
1471364274.994, 0, 0, 0
1471364275.994, 0, 0, 0
1471364276.994, 0, 0, 0
1471364277.994, 0, 0, 0
1471364278.994, 0, 0, 0
1471364279.994, 0, 0, 0
1471364280.994, 0, 0, 0
1471364281.994, 0, 0, 0
1471364282.994, 0, 0, 0
1471364283.994, 0, 0, 0
1471364284.994, 0, 0, 0
1471364285.994, 0, 0, 0
1471364286.994, 0, 0, 0
1471364287.994, 0, 0, 0
1471364288.994, 0, 0, 0
1471364289.994, 0, 0, 0
1471364290.994, 0, 0, 0
1471364291.994, 0, 0, 0
1471364292.994, 0, 0, 0
1471364293.994, 0, 0, 0
1471364294.994, 0, 0, 0
1471364295.994, 0, 0, 0
1471364296.994, 0, 0, 0
1471364297.994, 0, 0, 0
1471364298.994, 0, 0, 0
1471364299.994, 0, 0, 0
1471364300.994, 0, 0, 0
1471364301.994, 0, 0, 0
1471364302.994, 0, 0, 0
1471364303.994, 0, 0, 0
1471364304.994, 0, 0, 0
1471364305.994, 0, 0, 0
1471364306.994, 0, 0, 0
1471364307.994, 0, 0, 0
1471364308.994, 0, 0, 0
1471364309.994, 0, 0, 0
1471364310.994, 0, 0, 0
1471364311.994, 0, 0, 0
1471364312.994, 0, 0, 0
1471364313.994, 0, 0, 0
1471364314.994, 0, 0, 0
1471364315.994, 0, 0, 0
1471364316.994, 0, 0, 0
1471364317.994, 0, 0, 0
1471364318.994, 0, 0, 0
1471364319.994, 0, 0, 0
1471364320.994, 0, 0, 0
1471364321.994, 0, 0, 0
1471364322.994, 0, 0, 0
1471364323.994, 0, 0, 0
1471364324.994, 0, 0, 0
1471364325.994, 0, 0, 0
1471364326.994, 0, 0, 0
1471364327.994, 0, 0, 0
1471364328.994, 0, 0, 0
1471364329.994, 0, 0, 0
1471364330.994, 0, 0, 0
1471364331.994, 0, 0, 0
1471364332.994, 0, 0, 0
1471364333.994, 0, 0, 0
1471364334.994, 0, 0, 0
1471364335.994, 0, 0, 0
1471364336.994, 0, 0, 0
1471364337.994, 0, 0, 0
1471364338.994, 0, 0, 0
1471364339.994, 0, 0, 0
1471364340.994, 0, 0, 0
1471364341.994, 0, 0, 0
1471364342.994, 0, 0, 0
1471364343.994, 0, 0, 0
1471364344.994, 0, 0, 0
1471364345.996, 0, 0, 0
1471364346.994, 0, 0, 0
1471364347.994, 0, 0, 0
1471364348.994, 0, 0, 0
1471364349.994, 0, 0, 0
1471364350.994, 0, 0, 0
1471364351.994, 0, 0, 0
1471364352.994, 0, 0, 0
1471364353.994, 0, 0, 0
1471364354.994, 0, 0, 0
1471364355.994, 0, 0, 0
1471364356.994, 0, 0, 0
1471364357.996, 0, 0, 0
1471364358.994, 0, 0, 0
1471364359.994, 0, 0, 0
1471364360.994, 0, 0, 0
1471364361.994, 0, 0, 0
1471364362.994, 0, 0, 0
1471364363.994, 0, 0, 0
1471364364.994, 0, 0, 0
1471364365.994, 0, 0, 0
1471364366.994, 0, 0, 0
1471364367.994, 0, 0, 0
1471364368.994, 0, 0, 0
1471364369.994, 0, 0, 0
1471364370.994, 0, 0, 0
1471364371.994, 0, 0, 0
1471364372.994, 0, 0, 0
1471364373.994, 0, 0, 0
1471364374.994, 0, 0, 0
1471364375.994, 0, 0, 0
1471364376.995, 0, 0, 0
1471364377.994, 0, 0, 0
1471364378.994, 0, 0, 0
1471364379.994, 0, 0, 0
1471364380.994, 0, 0, 0
1471364381.994, 0, 0, 0
1471364382.994, 0, 0, 0
1471364383.994, 0, 0, 0
1471364384.994, 0, 0, 0
1471364385.994, 0, 0, 0
1471364386.994, 0, 0, 0
1471364387.994, 0, 0, 0
1471364388.994, 0, 0, 0
1471364389.994, 0, 0, 0
1471364390.994, 0, 0, 0
1471364391.994, 0, 0, 0
1471364392.994, 0, 0, 0
1471364393.994, 0, 0, 0
1471364394.994, 0, 0, 0
1471364395.994, 0, 0, 0
1471364396.994, 0, 0, 0
1471364397.994, 0, 0, 0
1471364398.994, 0, 0, 0
1471364399.994, 0, 0, 0
1471364400.994, 0, 0, 0
1471364401.994, 0, 0, 0
1471364402.994, 0, 0, 0
1471364403.994, 0, 0, 0
1471364404.994, 0, 0, 0
1471364405.994, 0, 0, 0
1471364406.994, 0, 0, 0
1471364407.994, 0, 0, 0
1471364408.994, 0, 0, 0
1471364409.994, 0, 0, 0
1471364410.994, 0, 0, 0
1471364411.994, 0, 0, 0
1471364412.994, 0, 0, 0
1471364413.994, 0, 0, 0
1471364414.994, 0, 0, 0
1471364415.994, 0, 0, 0
1471364416.994, 0, 0, 0
1471364417.994, 0, 0, 0
1471364418.994, 0, 0, 0
1471364419.994, 0, 0, 0
1471364420.994, 0, 0, 0
1471364421.996, 0, 0, 0
1471364422.993, 0, 0, 0
1471364423.993, 0, 0, 0
1471364424.993, 0, 0, 0
1471364425.993, 0, 0, 0
1471364426.993, 0, 0, 0
1471364427.993, 0, 0, 0
1471364428.993, 0, 0, 0
1471364429.993, 0, 0, 0
1471364430.993, 0, 0, 0
1471364431.993, 0, 0, 0
1471364432.993, 0, 0, 0
1471364433.993, 0, 0, 0
1471364434.993, 0, 0, 0
1471364435.993, 0, 0, 0
1471364436.993, 0, 0, 0
1471364437.993, 0, 0, 0
1471364438.993, 0, 0, 0
1471364439.993, 0, 0, 0
1471364440.993, 0, 0, 0
1471364441.993, 0, 0, 0
1471364442.993, 0, 0, 0
1471364443.993, 0, 0, 0
1471364444.993, 0, 0, 0
1471364445.993, 0, 0, 0
1471364446.993, 0, 0, 0
1471364447.993, 0, 0, 0
1471364448.993, 0, 0, 0
1471364449.993, 0, 0, 0
1471364450.993, 0, 0, 0
1471364451.993, 0, 0, 0
1471364452.993, 0, 0, 0
1471364453.993, 0, 0, 0
1471364454.993, 0, 0, 0
1471364455.993, 0, 0, 0
1471364456.993, 0, 0, 0
1471364457.993, 0, 0, 0
1471364458.993, 0, 0, 0
1471364459.993, 0, 0, 0
1471364460.994, 0, 0, 0
1471364461.993, 0, 0, 0
1471364462.993, 0, 0, 0
1471364463.997, 0, 0, 0
1471364464.993, 0, 0, 0
1471364465.993, 0, 0, 0
1471364466.993, 0, 0, 0
1471364467.993, 0, 0, 0
1471364468.993, 0, 0, 0
1471364469.993, 0, 0, 0
1471364470.993, 0, 0, 0
1471364471.996, 0, 0, 0
1471364472.993, 0, 0, 0
1471364473.993, 0, 0, 0
1471364474.993, 0, 0, 0
1471364475.993, 0, 0, 0
1471364476.993, 0, 0, 0
1471364477.993, 0, 0, 0
1471364478.993, 0, 0, 0
1471364479.993, 0, 0, 0
1471364480.993, 0, 0, 0
1471364481.993, 0, 0, 0
1471364482.993, 0, 0, 0
1471364483.993, 0, 0, 0
1471364484.993, 0, 0, 0
1471364485.993, 0, 0, 0
1471364486.993, 0, 0, 0
1471364487.994, 0, 0, 0
1471364488.992, 0, 0, 0
1471364489.992, 0, 0, 0
1471364490.992, 0, 0, 0
1471364491.992, 0, 0, 0
1471364492.992, 0, 0, 0
1471364493.992, 0, 0, 0
1471364494.992, 0, 0, 0
1471364495.992, 0, 0, 0
1471364496.992, 0, 0, 0
1471364497.992, 0, 0, 0
1471364498.992, 0, 0, 0
1471364499.992, 0, 0, 0
1471364500.992, 0, 0, 0
1471364501.992, 0, 0, 0
1471364502.992, 0, 0, 0
1471364503.992, 0, 0, 0
1471364504.992, 0, 0, 0
1471364505.992, 0, 0, 0
1471364506.992, 0, 0, 0
1471364507.992, 0, 0, 0
1471364508.992, 0, 0, 0
1471364509.992, 0, 0, 0
1471364510.992, 0, 0, 0
1471364511.992, 0, 0, 0
1471364512.992, 0, 0, 0
1471364513.992, 0, 0, 0
1471364514.992, 0, 0, 0
1471364515.992, 0, 0, 0
1471364516.992, 0, 0, 0
1471364517.992, 0, 0, 0
1471364518.994, 0, 0, 0
1471364519.992, 0, 0, 0
1471364520.992, 0, 0, 0
1471364521.992, 0, 0, 0
1471364522.992, 0, 0, 0
1471364523.992, 0, 0, 0
1471364524.992, 0, 0, 0
1471364525.992, 0, 0, 0
1471364526.992, 0, 0, 0
1471364527.992, 0, 0, 0
1471364528.994, 0, 0, 0
1471364529.992, 0, 0, 0
1471364530.992, 0, 0, 0
1471364531.992, 0, 0, 0
1471364532.992, 0, 0, 0
1471364533.993, 0, 0, 0
1471364534.992, 0, 0, 0
1471364535.992, 0, 0, 0
1471364536.992, 0, 0, 0
1471364537.992, 0, 0, 0
1471364538.992, 0, 0, 0
1471364539.992, 0, 0, 0
1471364540.992, 0, 0, 0
1471364541.992, 0, 0, 0
1471364542.992, 0, 0, 0
1471364543.992, 0, 0, 0
1471364544.992, 0, 0, 0
1471364545.992, 0, 0, 0
1471364546.992, 0, 0, 0
1471364547.992, 0, 0, 0
1471364548.992, 0, 0, 0
1471364549.992, 0, 0, 0
1471364550.992, 0, 0, 0
1471364551.992, 0, 0, 0
1471364552.993, 0, 0, 0
1471364553.991, 0, 0, 0
1471364554.991, 0, 0, 0
1471364555.991, 0, 0, 0
1471364556.991, 0, 0, 0
1471364557.991, 0, 0, 0
1471364558.991, 0, 0, 0
1471364559.991, 0, 0, 0
1471364560.991, 0, 0, 0
1471364561.991, 0, 0, 0
1471364562.991, 0, 0, 0
1471364563.991, 0, 0, 0
1471364564.991, 0, 0, 0
1471364565.991, 0, 0, 0
1471364566.991, 0, 0, 0
1471364567.991, 0, 0, 0
1471364568.991, 0, 0, 0
1471364569.991, 0, 0, 0
1471364570.991, 0, 0, 0
1471364571.991, 0, 0, 0
1471364572.991, 0, 0, 0
1471364573.991, 0, 0, 0
1471364574.991, 0, 0, 0
1471364575.993, 0, 0, 0
1471364576.994, 0, 0, 0
1471364577.991, 0, 0, 0
1471364578.991, 0, 0, 0
1471364579.991, 0, 0, 0
1471364580.991, 0, 0, 0
1471364581.991, 0, 0, 0
1471364582.991, 0, 0, 0
1471364583.991, 0, 0, 0
1471364584.991, 0, 0, 0
1471364585.991, 0, 0, 0
1471364586.991, 0, 0, 0
1471364587.991, 0, 0, 0
1471364588.991, 0, 0, 0
1471364589.991, 0, 0, 0
1471364590.991, 0, 0, 0
1471364591.991, 0, 0, 0
1471364592.991, 0, 0, 0
1471364593.991, 0, 0, 0
1471364594.991, 0, 0, 0
1471364595.991, 0, 0, 0
1471364596.993, 0, 0, 0
1471364597.991, 0, 0, 0
1471364598.991, 0, 0, 0
1471364599.991, 0, 0, 0
1471364600.991, 0, 0, 0
1471364601.991, 0, 0, 0
1471364602.991, 0, 0, 0
1471364603.991, 0, 0, 0
1471364604.991, 0, 0, 0
1471364605.991, 0, 0, 0
1471364606.991, 0, 0, 0
1471364607.991, 0, 0, 0
1471364608.991, 0, 0, 0
1471364609.991, 0, 0, 0
1471364610.991, 0, 0, 0
1471364611.991, 0, 0, 0
1471364612.991, 0, 0, 0
1471364613.991, 0, 0, 0
1471364614.991, 0, 0, 0
1471364615.991, 0, 0, 0
1471364616.991, 0, 0, 0
1471364617.991, 0, 0, 0
1471364618.991, 0, 0, 0
1471364619.992, 0, 0, 0
1471364620.991, 0, 0, 0
1471364621.991, 0, 0, 0
1471364622.991, 0, 0, 0
1471364623.991, 0, 0, 0
1471364624.991, 0, 0, 0
1471364625.991, 0, 0, 0
1471364626.991, 0, 0, 0
1471364627.991, 0, 0, 0
1471364628.991, 0, 0, 0
1471364629.991, 0, 0, 0
1471364630.991, 0, 0, 0
1471364631.991, 0, 0, 0
1471364632.991, 0, 0, 0
1471364633.991, 0, 0, 0
1471364634.991, 0, 0, 0
1471364635.991, 0, 0, 0
1471364636.991, 0, 0, 0
1471364637.991, 0, 0, 0
1471364638.991, 0, 0, 0
1471364639.991, 0, 0, 0
1471364640.991, 0, 0, 0
1471364641.991, 0, 0, 0
1471364642.991, 0, 0, 0
1471364643.991, 0, 0, 0
1471364644.991, 0, 0, 0
1471364645.991, 0, 0, 0
1471364646.991, 0, 0, 0
1471364647.991, 0, 0, 0
1471364648.991, 0, 0, 0
1471364649.991, 0, 0, 0
1471364650.991, 0, 0, 0
1471364651.991, 0, 0, 0
1471364652.991, 0, 0, 0
1471364653.991, 0, 0, 0
1471364654.991, 0, 0, 0
1471364655.991, 0, 0, 0
1471364656.991, 0, 0, 0
1471364657.991, 0, 0, 0
1471364658.991, 0, 0, 0
1471364659.991, 0, 0, 0
1471364660.991, 0, 0, 0
1471364661.991, 0, 0, 0
1471364662.991, 0, 0, 0
1471364663.991, 0, 0, 0
1471364664.991, 0, 0, 0
1471364665.991, 0, 0, 0
1471364666.991, 0, 0, 0
1471364667.991, 0, 0, 0
1471364668.991, 0, 0, 0
1471364669.991, 0, 0, 0
1471364670.991, 0, 0, 0
1471364671.991, 0, 0, 0
1471364672.991, 0, 0, 0
1471364673.991, 0, 0, 0
1471364674.991, 0, 0, 0
1471364675.991, 0, 0, 0
1471364676.991, 0, 0, 0
1471364677.991, 0, 0, 0
1471364678.991, 0, 0, 0
1471364679.991, 0, 0, 0
1471364680.991, 0, 0, 0
1471364681.991, 0, 0, 0
1471364682.991, 0, 0, 0
1471364683.992, 0, 0, 0
1471364684.991, 0, 0, 0
1471364685.991, 0, 0, 0
1471364686.991, 0, 0, 0
1471364687.991, 0, 0, 0
1471364688.991, 0, 0, 0
1471364689.991, 0, 0, 0
1471364690.991, 0, 0, 0
1471364691.991, 0, 0, 0
1471364692.991, 0, 0, 0
1471364693.991, 0, 0, 0
1471364694.991, 0, 0, 0
1471364695.991, 0, 0, 0
1471364696.991, 0, 0, 0
1471364697.991, 0, 0, 0
1471364698.991, 0, 0, 0
1471364699.991, 0, 0, 0
1471364700.991, 0, 0, 0
1471364701.991, 0, 0, 0
1471364702.991, 0, 0, 0
1471364703.999, 0, 0, 0
1471364704.991, 0, 0, 0
1471364705.991, 0, 0, 0
1471364706.991, 0, 0, 0
1471364707.991, 0, 0, 0
1471364708.991, 0, 0, 0
1471364709.991, 0, 0, 0
1471364710.991, 0, 0, 0
1471364711.991, 0, 0, 0
1471364712.991, 0, 0, 0
1471364713.991, 0, 0, 0
1471364714.991, 0, 0, 0
1471364715.991, 0, 0, 0
1471364716.991, 0, 0, 0
1471364717.991, 0, 0, 0
1471364718.991, 0, 0, 0
1471364719.991, 0, 0, 0
1471364720.991, 0, 0, 0
1471364721.991, 0, 0, 0
1471364722.991, 0, 0, 0
1471364723.991, 0, 0, 0
1471364724.991, 0, 0, 0
1471364725.991, 0, 0, 0
1471364726.991, 0, 0, 0
1471364727.991, 0, 0, 0
1471364728.991, 0, 0, 0
1471364729.991, 0, 0, 0
1471364730.991, 0, 0, 0
1471364731.991, 0, 0, 0
1471364732.991, 0, 0, 0
1471364733.991, 0, 0, 0
1471364734.991, 0, 0, 0
1471364735.991, 0, 0, 0
1471364736.991, 0, 0, 0
1471364737.991, 0, 0, 0
1471364738.991, 0, 0, 0
1471364739.991, 0, 0, 0
1471364740.991, 0, 0, 0
1471364741.991, 0, 0, 0
1471364742.991, 0, 0, 0
1471364743.991, 0, 0, 0
1471364744.991, 0, 0, 0
1471364745.991, 0, 0, 0
1471364746.991, 0, 0, 0
1471364747.991, 0, 0, 0
1471364748.991, 0, 0, 0
1471364749.991, 0, 0, 0
1471364750.991, 0, 0, 0
1471364751.991, 0, 0, 0
1471364752.991, 0, 0, 0
1471364753.991, 0, 0, 0
1471364754.991, 0, 0, 0
1471364755.991, 0, 0, 0
1471364756.991, 0, 0, 0
1471364757.991, 0, 0, 0
1471364758.991, 0, 0, 0
1471364759.991, 0, 0, 0
1471364760.991, 0, 0, 0
1471364761.991, 0, 0, 0
1471364762.991, 0, 0, 0
1471364763.991, 0, 0, 0
1471364764.991, 0, 0, 0
1471364765.992, 0, 0, 0
1471364766.99, 0, 0, 0
1471364767.99, 0, 0, 0
1471364768.99, 0, 0, 0
1471364769.99, 0, 0, 0
1471364770.99, 0, 0, 0
1471364771.99, 0, 0, 0
1471364772.99, 0, 0, 0
1471364773.99, 0, 0, 0
1471364774.99, 0, 0, 0
1471364775.99, 0, 0, 0
1471364776.99, 0, 0, 0
1471364777.99, 0, 0, 0
1471364778.99, 0, 0, 0
1471364779.99, 0, 0, 0
1471364780.99, 0, 0, 0
1471364781.99, 0, 0, 0
1471364782.99, 0, 0, 0
1471364783.99, 0, 0, 0
1471364784.99, 0, 0, 0
1471364785.99, 0, 0, 0
1471364786.99, 0, 0, 0
1471364787.99, 0, 0, 0
1471364788.99, 0, 0, 0
1471364789.99, 0, 0, 0
1471364790.99, 0, 0, 0
1471364791.99, 0, 0, 0
1471364792.99, 0, 0, 0
1471364793.99, 0, 0, 0
1471364794.99, 0, 0, 0
1471364795.99, 0, 0, 0
1471364796.99, 0, 0, 0
1471364797.99, 0, 0, 0
1471364798.99, 0, 0, 0
1471364799.99, 0, 0, 0
1471364800.99, 0, 0, 0
1471364801.99, 0, 0, 0
1471364802.99, 0, 0, 0
1471364803.99, 0, 0, 0
1471364804.99, 0, 0, 0
1471364805.99, 0, 0, 0
1471364806.99, 0, 0, 0
1471364807.99, 0, 0, 0
1471364808.99, 0, 0, 0
1471364809.99, 0, 0, 0
1471364810.99, 0, 0, 0
1471364811.99, 0, 0, 0
1471364812.99, 0, 0, 0
1471364813.99, 0, 0, 0
1471364814.99, 0, 0, 0
1471364815.99, 0, 0, 0
1471364816.99, 0, 0, 0
1471364817.99, 0, 0, 0
1471364818.99, 0, 0, 0
1471364819.99, 0, 0, 0
1471364820.99, 0, 0, 0
1471364821.99, 0, 0, 0
1471364822.99, 0, 0, 0
1471364823.99, 0, 0, 0
1471364824.99, 0, 0, 0
1471364825.99, 0, 0, 0
1471364826.99, 0, 0, 0
1471364827.99, 0, 0, 0
1471364828.99, 0, 0, 0
1471364829.99, 0, 0, 0
1471364830.99, 0, 0, 0
1471364831.99, 0, 0, 0
1471364832.99, 0, 0, 0
1471364833.99, 0, 0, 0
1471364834.99, 0, 0, 0
1471364835.99, 0, 0, 0
1471364836.99, 0, 0, 0
1471364837.99, 0, 0, 0
1471364838.99, 0, 0, 0
1471364839.99, 0, 0, 0
1471364840.99, 0, 0, 0
1471364841.99, 0, 0, 0
1471364842.99, 0, 0, 0
1471364843.99, 0, 0, 0
1471364844.99, 0, 0, 0
1471364845.99, 0, 0, 0
1471364846.99, 0, 0, 0
1471364847.99, 0, 0, 0
1471364848.99, 0, 0, 0
1471364849.99, 0, 0, 0
1471364850.99, 0, 0, 0
1471364851.99, 0, 0, 0
1471364852.99, 0, 0, 0
1471364853.99, 0, 0, 0
1471364854.99, 0, 0, 0
1471364855.99, 0, 0, 0
1471364856.99, 0, 0, 0
1471364857.99, 0, 0, 0
1471364858.99, 0, 0, 0
1471364859.99, 0, 0, 0
1471364860.99, 0, 0, 0
1471364861.99, 0, 0, 0
1471364862.99, 0, 0, 0
1471364863.99, 0, 0, 0
1471364864.99, 0, 0, 0
1471364865.99, 0, 0, 0
1471364866.99, 0, 0, 0
1471364867.99, 0, 0, 0
1471364868.99, 0, 0, 0
1471364869.99, 0, 0, 0
1471364870.99, 0, 0, 0
1471364871.99, 0, 0, 0
1471364872.99, 0, 0, 0
1471364873.99, 0, 0, 0
1471364874.99, 0, 0, 0
1471364875.99, 0, 0, 0
1471364876.99, 0, 0, 0
1471364877.991, 0, 0, 0
1471364878.99, 0, 0, 0
1471364879.99, 0, 0, 0
1471364880.99, 0, 0, 0
1471364881.99, 0, 0, 0
1471364882.99, 0, 0, 0
1471364883.99, 0, 0, 0
1471364884.99, 0, 0, 0
1471364885.99, 0, 0, 0
1471364886.99, 0, 0, 0
1471364887.99, 0, 0, 0
1471364888.99, 0, 0, 0
1471364889.99, 0, 0, 0
1471364890.99, 0, 0, 0
1471364891.99, 0, 0, 0
1471364892.99, 0, 0, 0
1471364893.99, 0, 0, 0
1471364894.99, 0, 0, 0
1471364895.99, 0, 0, 0
1471364896.99, 0, 0, 0
1471364897.99, 0, 0, 0
1471364898.99, 0, 0, 0
1471364899.99, 0, 0, 0
1471364900.99, 0, 0, 0
1471364901.99, 0, 0, 0
1471364902.99, 0, 0, 0
1471364903.99, 0, 0, 0
1471364904.99, 0, 0, 0
1471364905.99, 0, 0, 0
1471364906.99, 0, 0, 0
1471364907.99, 0, 0, 0
1471364908.99, 0, 0, 0
1471364909.99, 0, 0, 0
1471364910.99, 0, 0, 0
1471364911.99, 0, 0, 0
1471364912.99, 0, 0, 0
1471364913.99, 0, 0, 0
1471364914.99, 0, 0, 0
1471364915.99, 0, 0, 0
1471364916.99, 0, 0, 0
1471364917.99, 0, 0, 0
1471364918.99, 0, 0, 0
1471364919.99, 0, 0, 0
1471364920.99, 0, 0, 0
1471364921.99, 0, 0, 0
1471364922.991, 0, 0, 0
1471364923.992, 0, 0, 0
1471364924.989, 0, 0, 0
1471364925.989, 0, 0, 0
1471364926.989, 0, 0, 0
1471364927.989, 0, 0, 0
1471364928.989, 0, 0, 0
1471364929.989, 0, 0, 0
1471364930.989, 0, 0, 0
1471364931.989, 0, 0, 0
1471364932.989, 0, 0, 0
1471364933.989, 0, 0, 0
1471364934.989, 0, 0, 0
1471364935.989, 0, 0, 0
1471364936.989, 0, 0, 0
1471364937.989, 0, 0, 0
1471364938.989, 0, 0, 0
1471364939.989, 0, 0, 0
1471364940.989, 0, 0, 0
1471364941.989, 0, 0, 0
1471364942.989, 0, 0, 0
1471364943.989, 0, 0, 0
1471364944.989, 0, 0, 0
1471364945.99, 0, 0, 0
1471364946.988, 0, 0, 0
1471364947.988, 0, 0, 0
1471364948.988, 0, 0, 0
1471364949.988, 0, 0, 0
1471364950.988, 0, 0, 0
1471364951.988, 0, 0, 0
1471364952.988, 0, 0, 0
1471364953.988, 0, 0, 0
1471364954.988, 0, 0, 0
1471364955.988, 0, 0, 0
1471364956.988, 0, 0, 0
1471364957.988, 0, 0, 0
1471364958.988, 0, 0, 0
1471364959.988, 0, 0, 0
1471364960.988, 0, 0, 0
1471364961.988, 0, 0, 0
1471364962.988, 0, 0, 0
1471364963.988, 0, 0, 0
1471364964.988, 0, 0, 0
1471364965.988, 0, 0, 0
1471364966.988, 0, 0, 0
1471364967.988, 0, 0, 0
1471364968.988, 0, 0, 0
1471364969.99, 0, 0, 0
1471364970.988, 0, 0, 0
1471364971.988, 0, 0, 0
1471364972.988, 0, 0, 0
1471364973.988, 0, 0, 0
1471364974.988, 0, 0, 0
1471364975.988, 0, 0, 0
1471364976.988, 0, 0, 0
1471364977.988, 0, 0, 0
1471364978.988, 0, 0, 0
1471364979.988, 0, 0, 0
1471364980.988, 0, 0, 0
1471364981.988, 0, 0, 0
1471364982.988, 0, 0, 0
1471364983.988, 0, 0, 0
1471364984.988, 0, 0, 0
1471364985.988, 0, 0, 0
1471364986.988, 0, 0, 0
1471364987.988, 0, 0, 0
1471364988.988, 0, 0, 0
1471364989.988, 0, 0, 0
1471364990.988, 0, 0, 0
1471364991.988, 0, 0, 0
1471364992.988, 0, 0, 0
1471364993.988, 0, 0, 0
1471364994.988, 0, 0, 0
1471364995.988, 0, 0, 0
1471364996.988, 0, 0, 0
1471364997.988, 0, 0, 0
