1471169680.995, 0, 0, 0
1471169681.995, 0, 0, 0
1471169682.995, 0, 0, 0
1471169683.995, 0, 0, 0
1471169684.995, 0, 0, 0
1471169685.995, 0, 0, 0
1471169686.995, 0, 0, 0
1471169687.995, 0, 0, 0
1471169688.995, 0, 0, 0
1471169689.995, 0, 0, 0
1471169690.995, 0, 0, 0
1471169691.995, 0, 0, 0
1471169692.995, 0, 0, 0
1471169693.995, 0, 0, 0
1471169694.995, 0, 0, 0
1471169695.995, 0, 0, 0
1471169696.995, 0, 0, 0
1471169697.995, 0, 0, 0
1471169698.995, 0, 0, 0
1471169699.995, 0, 0, 0
1471169700.995, 0, 0, 0
1471169701.995, 0, 0, 0
1471169702.995, 0, 0, 0
1471169703.995, 0, 0, 0
1471169704.995, 0, 0, 0
1471169705.995, 0, 0, 0
1471169706.996, 0, 0, 0
1471169707.998, 0, 0, 0
1471169708.995, 0, 0, 0
1471169709.995, 0, 0, 0
1471169710.995, 0, 0, 0
1471169711.995, 0, 0, 0
1471169712.995, 0, 0, 0
1471169713.995, 0, 0, 0
1471169714.995, 0, 0, 0
1471169715.995, 0, 0, 0
1471169716.995, 0, 0, 0
1471169717.995, 0, 0, 0
1471169718.995, 0, 0, 0
1471169719.995, 0, 0, 0
1471169720.995, 0, 0, 0
1471169721.995, 0, 0, 0
1471169722.995, 0, 0, 0
1471169723.995, 0, 0, 0
1471169724.995, 0, 0, 0
1471169725.995, 0, 0, 0
1471169726.995, 0, 0, 0
1471169727.995, 0, 0, 0
1471169728.995, 0, 0, 0
1471169729.995, 0, 0, 0
1471169730.996, 0, 0, 0
1471169731.997, 0, 0, 0
1471169732.994, 0, 0, 0
1471169733.994, 0, 0, 0
1471169734.994, 0, 0, 0
1471169735.994, 0, 0, 0
1471169736.994, 0, 0, 0
1471169737.994, 0, 0, 0
1471169738.994, 0, 0, 0
1471169739.994, 0, 0, 0
1471169740.994, 0, 0, 0
1471169741.994, 0, 0, 0
1471169742.994, 0, 0, 0
1471169743.994, 0, 0, 0
1471169744.994, 0, 0, 0
1471169745.994, 0, 0, 0
1471169746.994, 0, 0, 0
1471169747.994, 0, 0, 0
1471169748.994, 0, 0, 0
1471169749.994, 0, 0, 0
1471169750.994, 0, 0, 0
1471169751.994, 0, 0, 0
1471169752.994, 0, 0, 0
1471169753.994, 0, 0, 0
1471169754.994, 0, 0, 0
1471169755.994, 0, 0, 0
1471169756.994, 0, 0, 0
1471169757.994, 0, 0, 0
1471169758.994, 0, 0, 0
1471169759.994, 0, 0, 0
1471169760.994, 0, 0, 0
1471169761.994, 0, 0, 0
1471169762.994, 0, 0, 0
1471169763.994, 0, 0, 0
1471169764.994, 0, 0, 0
1471169765.994, 0, 0, 0
1471169766.994, 0, 0, 0
1471169767.994, 0, 0, 0
1471169768.994, 0, 0, 0
1471169769.994, 0, 0, 0
1471169770.994, 0, 0, 0
1471169771.994, 0, 0, 0
1471169772.994, 0, 0, 0
1471169773.994, 0, 0, 0
1471169774.994, 0, 0, 0
1471169775.994, 0, 0, 0
1471169776.994, 0, 0, 0
1471169777.994, 0, 0, 0
1471169778.994, 0, 0, 0
1471169779.994, 0, 0, 0
1471169780.994, 0, 0, 0
1471169781.994, 0, 0, 0
1471169782.994, 0, 0, 0
1471169783.994, 0, 0, 0
1471169784.994, 0, 0, 0
1471169785.994, 0, 0, 0
1471169786.994, 0, 0, 0
1471169787.994, 0, 0, 0
1471169788.994, 0, 0, 0
1471169789.994, 0, 0, 0
1471169790.994, 0, 0, 0
1471169791.994, 0, 0, 0
1471169792.994, 0, 0, 0
1471169793.994, 0, 0, 0
1471169794.994, 0, 0, 0
1471169795.994, 0, 0, 0
1471169796.994, 0, 0, 0
1471169797.995, 0, 0, 0
1471169798.994, 0, 0, 0
1471169799.994, 0, 0, 0
1471169800.994, 0, 0, 0
1471169801.994, 0, 0, 0
1471169802.994, 0, 0, 0
1471169803.994, 0, 0, 0
1471169804.994, 0, 0, 0
1471169805.994, 0, 0, 0
1471169806.994, 0, 0, 0
1471169807.994, 0, 0, 0
1471169808.994, 0, 0, 0
1471169809.994, 0, 0, 0
1471169810.994, 0, 0, 0
1471169811.994, 0, 0, 0
1471169812.996, 0, 0, 0
1471169813.994, 0, 0, 0
1471169814.994, 0, 0, 0
1471169815.994, 0, 0, 0
1471169816.994, 0, 0, 0
1471169817.994, 0, 0, 0
1471169818.994, 0, 0, 0
1471169819.994, 0, 0, 0
1471169820.994, 0, 0, 0
1471169821.994, 0, 0, 0
1471169822.994, 0, 0, 0
1471169823.995, 0, 0, 0
1471169824.994, 0, 0, 0
1471169825.994, 0, 0, 0
1471169826.994, 0, 0, 0
1471169827.994, 0, 0, 0
1471169828.994, 0, 0, 0
1471169829.994, 0, 0, 0
1471169830.994, 0, 0, 0
1471169831.994, 0, 0, 0
1471169832.994, 0, 0, 0
1471169833.994, 0, 0, 0
1471169834.994, 0, 0, 0
1471169835.994, 0, 0, 0
1471169836.994, 0, 0, 0
1471169837.994, 0, 0, 0
1471169838.994, 0, 0, 0
1471169839.994, 0, 0, 0
1471169840.994, 0, 0, 0
1471169841.994, 0, 0, 0
1471169842.994, 0, 0, 0
1471169843.994, 0, 0, 0
1471169844.994, 0, 0, 0
1471169845.994, 0, 0, 0
1471169846.994, 0, 0, 0
1471169847.994, 0, 0, 0
1471169848.994, 0, 0, 0
1471169849.994, 0, 0, 0
1471169850.994, 0, 0, 0
1471169851.994, 0, 0, 0
1471169852.994, 0, 0, 0
1471169853.995, 0, 0, 0
1471169854.994, 0, 0, 0
1471169855.994, 0, 0, 0
1471169856.994, 0, 0, 0
1471169857.994, 0, 0, 0
1471169858.994, 0, 0, 0
1471169859.994, 0, 0, 0
1471169860.994, 0, 0, 0
1471169861.994, 0, 0, 0
1471169862.994, 0, 0, 0
1471169863.994, 0, 0, 0
1471169864.994, 0, 0, 0
1471169865.994, 0, 0, 0
1471169866.994, 0, 0, 0
1471169867.994, 0, 0, 0
1471169868.995, 0, 0, 0
1471169869.994, 0, 0, 0
1471169870.994, 0, 0, 0
1471169871.994, 0, 0, 0
1471169872.994, 0, 0, 0
1471169873.994, 0, 0, 0
1471169874.994, 0, 0, 0
1471169875.994, 0, 0, 0
1471169876.994, 0, 0, 0
1471169877.994, 0, 0, 0
1471169878.994, 0, 0, 0
1471169879.994, 0, 0, 0
1471169880.994, 0, 0, 0
1471169881.994, 0, 0, 0
1471169882.994, 0, 0, 0
1471169883.994, 0, 0, 0
1471169884.994, 0, 0, 0
1471169885.994, 0, 0, 0
1471169886.994, 0, 0, 0
1471169887.994, 0, 0, 0
1471169888.994, 0, 0, 0
1471169889.994, 0, 0, 0
1471169890.994, 0, 0, 0
1471169891.994, 0, 0, 0
1471169892.994, 0, 0, 0
1471169893.994, 0, 0, 0
1471169894.994, 0, 0, 0
1471169895.994, 0, 0, 0
1471169896.994, 0, 0, 0
1471169897.994, 0, 0, 0
1471169898.994, 0, 0, 0
1471169899.994, 0, 0, 0
1471169900.994, 0, 0, 0
1471169901.994, 0, 0, 0
1471169902.994, 0, 0, 0
1471169903.994, 0, 0, 0
1471169904.994, 0, 0, 0
1471169905.994, 0, 0, 0
1471169906.994, 0, 0, 0
1471169907.994, 0, 0, 0
1471169908.994, 0, 0, 0
1471169909.994, 0, 0, 0
1471169910.994, 0, 0, 0
1471169911.994, 0, 0, 0
1471169912.994, 0, 0, 0
1471169913.994, 0, 0, 0
1471169914.994, 0, 0, 0
1471169915.994, 0, 0, 0
1471169916.994, 0, 0, 0
1471169917.994, 0, 0, 0
1471169918.994, 0, 0, 0
1471169919.994, 0, 0, 0
1471169920.994, 0, 0, 0
1471169921.994, 0, 0, 0
1471169922.994, 0, 0, 0
1471169923.994, 0, 0, 0
1471169924.994, 0, 0, 0
1471169925.995, 0, 0, 0
1471169926.994, 0, 0, 0
1471169927.994, 0, 0, 0
1471169928.994, 0, 0, 0
1471169929.994, 0, 0, 0
1471169930.994, 0, 0, 0
1471169931.994, 0, 0, 0
1471169932.994, 0, 0, 0
1471169933.994, 0, 0, 0
1471169934.994, 0, 0, 0
1471169935.994, 0, 0, 0
1471169936.994, 0, 0, 0
1471169937.994, 0, 0, 0
1471169938.994, 0, 0, 0
1471169939.994, 0, 0, 0
1471169940.994, 0, 0, 0
1471169941.994, 0, 0, 0
1471169942.994, 0, 0, 0
1471169943.994, 0, 0, 0
1471169944.994, 0, 0, 0
1471169945.996, 0, 0, 0
1471169946.994, 0, 0, 0
1471169947.994, 0, 0, 0
1471169948.994, 0, 0, 0
1471169949.994, 0, 0, 0
1471169950.994, 0, 0, 0
1471169951.994, 0, 0, 0
1471169952.994, 0, 0, 0
1471169953.994, 0, 0, 0
1471169954.994, 0, 0, 0
1471169955.994, 0, 0, 0
1471169956.994, 0, 0, 0
1471169957.994, 0, 0, 0
1471169958.994, 0, 0, 0
1471169959.994, 0, 0, 0
1471169960.994, 0, 0, 0
1471169961.994, 0, 0, 0
1471169962.994, 0, 0, 0
1471169963.994, 0, 0, 0
1471169964.994, 0, 0, 0
1471169965.994, 0, 0, 0
1471169966.994, 0, 0, 0
1471169967.994, 0, 0, 0
1471169968.994, 0, 0, 0
1471169969.994, 0, 0, 0
1471169970.994, 0, 0, 0
1471169971.994, 0, 0, 0
1471169972.994, 0, 0, 0
1471169973.994, 0, 0, 0
1471169974.994, 0, 0, 0
1471169975.994, 0, 0, 0
1471169976.994, 0, 0, 0
1471169977.994, 0, 0, 0
1471169978.994, 0, 0, 0
1471169979.994, 0, 0, 0
1471169980.994, 0, 0, 0
1471169981.994, 0, 0, 0
1471169982.994, 0, 0, 0
1471169983.994, 0, 0, 0
1471169984.994, 0, 0, 0
1471169985.994, 0, 0, 0
1471169986.994, 0, 0, 0
1471169987.994, 0, 0, 0
1471169988.994, 0, 0, 0
1471169989.994, 0, 0, 0
1471169990.995, 0, 0, 0
1471169991.994, 0, 0, 0
1471169992.994, 0, 0, 0
1471169993.994, 0, 0, 0
1471169994.994, 0, 0, 0
1471169995.994, 0, 0, 0
1471169996.994, 0, 0, 0
1471169997.994, 0, 0, 0
1471169998.994, 0, 0, 0
1471169999.994, 0, 0, 0
1471170000.994, 0, 0, 0
1471170001.994, 0, 0, 0
1471170002.994, 0, 0, 0
1471170003.994, 0, 0, 0
1471170004.994, 0, 0, 0
1471170005.994, 0, 0, 0
1471170006.994, 0, 0, 0
1471170007.994, 0, 0, 0
1471170008.994, 0, 0, 0
1471170009.994, 0, 0, 0
1471170010.994, 0, 0, 0
1471170011.994, 0, 0, 0
1471170012.994, 0, 0, 0
1471170013.997, 0, 0, 0
1471170014.994, 0, 0, 0
1471170015.994, 0, 0, 0
1471170016.994, 0, 0, 0
1471170017.994, 0, 0, 0
1471170018.994, 0, 0, 0
1471170019.994, 0, 0, 0
1471170020.994, 0, 0, 0
1471170021.994, 0, 0, 0
1471170022.994, 0, 0, 0
1471170023.994, 0, 0, 0
1471170024.994, 0, 0, 0
1471170025.994, 0, 0, 0
1471170026.994, 0, 0, 0
1471170027.994, 0, 0, 0
1471170028.994, 0, 0, 0
1471170029.994, 0, 0, 0
1471170030.994, 0, 0, 0
1471170031.994, 0, 0, 0
1471170032.994, 0, 0, 0
1471170033.994, 0, 0, 0
1471170034.994, 0, 0, 0
1471170035.994, 0, 0, 0
1471170036.994, 0, 0, 0
1471170037.994, 0, 0, 0
1471170038.994, 0, 0, 0
1471170039.994, 0, 0, 0
1471170040.994, 0, 0, 0
1471170041.994, 0, 0, 0
1471170042.994, 0, 0, 0
1471170043.994, 0, 0, 0
1471170044.994, 0, 0, 0
1471170045.994, 0, 0, 0
1471170046.994, 0, 0, 0
1471170047.994, 0, 0, 0
1471170048.994, 0, 0, 0
1471170049.994, 0, 0, 0
1471170050.994, 0, 0, 0
1471170051.994, 0, 0, 0
1471170052.994, 0, 0, 0
1471170053.994, 0, 0, 0
1471170054.994, 0, 0, 0
1471170055.994, 0, 0, 0
1471170056.994, 0, 0, 0
1471170057.994, 0, 0, 0
1471170058.995, 0, 0, 0
1471170059.997, 0, 0, 0
1471170060.994, 0, 0, 0
1471170061.994, 0, 0, 0
1471170062.994, 0, 0, 0
1471170063.994, 0, 0, 0
1471170064.994, 0, 0, 0
1471170065.994, 0, 0, 0
1471170066.994, 0, 0, 0
1471170067.994, 0, 0, 0
1471170068.994, 0, 0, 0
1471170069.994, 0, 0, 0
1471170070.994, 0, 0, 0
1471170071.994, 0, 0, 0
1471170072.994, 0, 0, 0
1471170073.994, 0, 0, 0
1471170074.994, 0, 0, 0
1471170075.994, 0, 0, 0
1471170076.994, 0, 0, 0
1471170077.994, 0, 0, 0
1471170078.994, 0, 0, 0
1471170079.994, 0, 0, 0
1471170080.995, 0, 0, 0
1471170081.994, 0, 0, 0
1471170082.994, 0, 0, 0
1471170083.994, 0, 0, 0
1471170084.994, 0, 0, 0
1471170085.994, 0, 0, 0
1471170086.994, 0, 0, 0
1471170087.994, 0, 0, 0
1471170088.994, 0, 0, 0
1471170089.994, 0, 0, 0
1471170090.994, 0, 0, 0
1471170091.994, 0, 0, 0
1471170092.994, 0, 0, 0
1471170093.994, 0, 0, 0
1471170094.994, 0, 0, 0
1471170095.994, 0, 0, 0
1471170096.994, 0, 0, 0
1471170097.994, 0, 0, 0
1471170098.994, 0, 0, 0
1471170099.994, 0, 0, 0
1471170100.994, 0, 0, 0
1471170101.994, 0, 0, 0
1471170102.994, 0, 0, 0
1471170103.994, 0, 0, 0
1471170104.995, 0, 0, 0
1471170105.994, 0, 0, 0
1471170106.994, 0, 0, 0
1471170107.994, 0, 0, 0
1471170108.994, 0, 0, 0
1471170109.994, 0, 0, 0
1471170110.994, 0, 0, 0
1471170111.994, 0, 0, 0
1471170112.994, 0, 0, 0
1471170113.994, 0, 0, 0
1471170114.994, 0, 0, 0
1471170115.994, 0, 0, 0
1471170116.994, 0, 0, 0
1471170117.994, 0, 0, 0
1471170118.994, 0, 0, 0
1471170119.994, 0, 0, 0
1471170120.994, 0, 0, 0
1471170121.994, 0, 0, 0
1471170122.994, 0, 0, 0
1471170123.994, 0, 0, 0
1471170124.994, 0, 0, 0
1471170125.994, 0, 0, 0
1471170126.994, 0, 0, 0
1471170127.994, 0, 0, 0
1471170128.994, 0, 0, 0
1471170129.994, 0, 0, 0
1471170130.994, 0, 0, 0
1471170131.994, 0, 0, 0
1471170132.994, 0, 0, 0
1471170133.994, 0, 0, 0
1471170134.994, 0, 0, 0
1471170135.994, 0, 0, 0
1471170136.994, 0, 0, 0
1471170137.994, 0, 0, 0
1471170138.994, 0, 0, 0
1471170139.994, 0, 0, 0
1471170140.994, 0, 0, 0
1471170141.994, 0, 0, 0
1471170142.994, 0, 0, 0
1471170143.994, 0, 0, 0
1471170144.994, 0, 0, 0
1471170145.994, 0, 0, 0
1471170146.997, 0, 0, 0
1471170147.994, 0, 0, 0
1471170148.994, 0, 0, 0
1471170149.994, 0, 0, 0
1471170150.994, 0, 0, 0
1471170151.994, 0, 0, 0
1471170152.994, 0, 0, 0
1471170153.994, 0, 0, 0
1471170154.994, 0, 0, 0
1471170155.994, 0, 0, 0
1471170156.994, 0, 0, 0
1471170157.994, 0, 0, 0
1471170158.994, 0, 0, 0
1471170159.994, 0, 0, 0
1471170160.994, 0, 0, 0
1471170161.994, 0, 0, 0
1471170162.994, 0, 0, 0
1471170163.994, 0, 0, 0
1471170164.994, 0, 0, 0
1471170165.994, 0, 0, 0
1471170166.994, 0, 0, 0
1471170167.994, 0, 0, 0
1471170168.994, 0, 0, 0
1471170169.994, 0, 0, 0
1471170170.994, 0, 0, 0
1471170171.994, 0, 0, 0
1471170172.994, 0, 0, 0
1471170173.994, 0, 0, 0
1471170174.994, 0, 0, 0
1471170175.994, 0, 0, 0
1471170176.994, 0, 0, 0
1471170177.994, 0, 0, 0
1471170178.994, 0, 0, 0
1471170179.994, 0, 0, 0
1471170180.994, 0, 0, 0
1471170181.994, 0, 0, 0
1471170182.994, 0, 0, 0
1471170183.994, 0, 0, 0
1471170184.994, 0, 0, 0
1471170185.996, 0, 0, 0
1471170186.993, 0, 0, 0
1471170187.993, 0, 0, 0
1471170188.993, 0, 0, 0
1471170189.993, 0, 0, 0
1471170190.993, 0, 0, 0
1471170191.993, 0, 0, 0
1471170192.993, 0, 0, 0
1471170193.993, 0, 0, 0
1471170194.993, 0, 0, 0
1471170195.993, 0, 0, 0
1471170196.993, 0, 0, 0
1471170197.993, 0, 0, 0
1471170198.993, 0, 0, 0
1471170199.993, 0, 0, 0
1471170200.993, 0, 0, 0
1471170201.993, 0, 0, 0
1471170202.993, 0, 0, 0
1471170203.993, 0, 0, 0
1471170204.993, 0, 0, 0
1471170205.993, 0, 0, 0
1471170206.993, 0, 0, 0
1471170207.993, 0, 0, 0
1471170208.993, 0, 0, 0
1471170209.993, 0, 0, 0
1471170210.993, 0, 0, 0
1471170211.993, 0, 0, 0
1471170212.993, 0, 0, 0
1471170213.993, 0, 0, 0
1471170214.993, 0, 0, 0
1471170215.993, 0, 0, 0
1471170216.993, 0, 0, 0
1471170217.995, 0, 0, 0
1471170218.993, 0, 0, 0
1471170219.993, 0, 0, 0
1471170220.993, 0, 0, 0
1471170221.993, 0, 0, 0
1471170222.993, 0, 0, 0
1471170223.993, 0, 0, 0
1471170224.993, 0, 0, 0
1471170225.993, 0, 0, 0
1471170226.993, 0, 0, 0
1471170227.993, 0, 0, 0
1471170228.993, 0, 0, 0
1471170229.993, 0, 0, 0
1471170230.993, 0, 0, 0
1471170231.993, 0, 0, 0
1471170232.993, 0, 0, 0
1471170233.993, 0, 0, 0
1471170234.993, 0, 0, 0
1471170235.993, 0, 0, 0
1471170236.995, 0, 0, 0
1471170237.993, 0, 0, 0
1471170238.993, 0, 0, 0
1471170239.993, 0, 0, 0
1471170240.993, 0, 0, 0
1471170241.993, 0, 0, 0
1471170242.993, 0, 0, 0
1471170243.993, 0, 0, 0
1471170244.993, 0, 0, 0
1471170245.993, 0, 0, 0
1471170246.993, 0, 0, 0
1471170247.993, 0, 0, 0
1471170248.993, 0, 0, 0
1471170249.993, 0, 0, 0
1471170250.993, 0, 0, 0
1471170251.993, 0, 0, 0
1471170252.994, 0, 0, 0
1471170253.995, 0, 0, 0
1471170254.993, 0, 0, 0
1471170255.993, 0, 0, 0
1471170256.993, 0, 0, 0
1471170257.993, 0, 0, 0
1471170258.993, 0, 0, 0
1471170259.993, 0, 0, 0
1471170260.993, 0, 0, 0
1471170261.993, 0, 0, 0
1471170262.993, 0, 0, 0
1471170263.993, 0, 0, 0
1471170264.993, 0, 0, 0
1471170265.993, 0, 0, 0
1471170266.993, 0, 0, 0
1471170267.993, 0, 0, 0
1471170268.993, 0, 0, 0
1471170269.993, 0, 0, 0
1471170270.993, 0, 0, 0
1471170271.993, 0, 0, 0
1471170272.993, 0, 0, 0
1471170273.993, 0, 0, 0
1471170274.993, 0, 0, 0
1471170275.993, 0, 0, 0
1471170276.993, 0, 0, 0
1471170277.993, 0, 0, 0
1471170278.993, 0, 0, 0
1471170279.993, 0, 0, 0
1471170280.993, 0, 0, 0
1471170281.993, 0, 0, 0
1471170282.993, 0, 0, 0
1471170283.993, 0, 0, 0
1471170284.993, 0, 0, 0
1471170285.994, 0, 0, 0
1471170286.995, 0, 0, 0
1471170287.992, 0, 0, 0
1471170288.992, 0, 0, 0
1471170289.992, 0, 0, 0
1471170290.992, 0, 0, 0
1471170291.992, 0, 0, 0
1471170292.992, 0, 0, 0
1471170293.992, 0, 0, 0
1471170294.992, 0, 0, 0
1471170295.992, 0, 0, 0
1471170296.992, 0, 0, 0
1471170297.992, 0, 0, 0
1471170298.992, 0, 0, 0
1471170299.992, 0, 0, 0
1471170300.992, 0, 0, 0
1471170301.992, 0, 0, 0
1471170302.992, 0, 0, 0
1471170303.992, 0, 0, 0
1471170304.992, 0, 0, 0
1471170305.992, 0, 0, 0
1471170306.992, 0, 0, 0
1471170307.994, 0, 0, 0
1471170308.991, 0, 0, 0
1471170309.991, 0, 0, 0
1471170310.991, 0, 0, 0
1471170311.991, 0, 0, 0
1471170312.991, 0, 0, 0
1471170313.991, 0, 0, 0
1471170314.991, 0, 0, 0
1471170315.991, 0, 0, 0
1471170316.991, 0, 0, 0
1471170317.991, 0, 0, 0
1471170318.991, 0, 0, 0
1471170319.991, 0, 0, 0
1471170320.991, 0, 0, 0
1471170321.991, 0, 0, 0
1471170322.991, 0, 0, 0
1471170323.991, 0, 0, 0
1471170324.991, 0, 0, 0
1471170325.991, 0, 0, 0
1471170326.991, 0, 0, 0
1471170327.991, 0, 0, 0
1471170328.991, 0, 0, 0
1471170329.991, 0, 0, 0
1471170330.991, 0, 0, 0
1471170331.993, 0, 0, 0
1471170332.991, 0, 0, 0
1471170333.991, 0, 0, 0
1471170334.991, 0, 0, 0
1471170335.991, 0, 0, 0
1471170336.991, 0, 0, 0
1471170337.991, 0, 0, 0
1471170338.991, 0, 0, 0
1471170339.991, 0, 0, 0
1471170340.991, 0, 0, 0
1471170341.991, 0, 0, 0
1471170342.991, 0, 0, 0
1471170343.991, 0, 0, 0
1471170344.991, 0, 0, 0
1471170345.991, 0, 0, 0
1471170346.991, 0, 0, 0
1471170347.991, 0, 0, 0
1471170348.991, 0, 0, 0
1471170349.991, 0, 0, 0
1471170350.991, 0, 0, 0
1471170351.991, 0, 0, 0
1471170352.991, 0, 0, 0
1471170353.991, 0, 0, 0
1471170354.991, 0, 0, 0
1471170355.993, 0, 0, 0
1471170356.99, 0, 0, 0
1471170357.99, 0, 0, 0
1471170358.99, 0, 0, 0
1471170359.99, 0, 0, 0
1471170360.99, 0, 0, 0
1471170361.99, 0, 0, 0
1471170362.99, 0, 0, 0
1471170363.99, 0, 0, 0
1471170364.99, 0, 0, 0
1471170365.99, 0, 0, 0
1471170366.99, 0, 0, 0
1471170367.99, 0, 0, 0
1471170368.99, 0, 0, 0
1471170369.99, 0, 0, 0
1471170370.99, 0, 0, 0
1471170371.99, 0, 0, 0
1471170372.99, 0, 0, 0
1471170373.99, 0, 0, 0
1471170374.99, 0, 0, 0
1471170375.99, 0, 0, 0
1471170376.99, 0, 0, 0
1471170377.991, 0, 0, 0
1471170378.992, 0, 0, 0
1471170379.989, 0, 0, 0
1471170380.989, 0, 0, 0
1471170381.989, 0, 0, 0
1471170382.989, 0, 0, 0
1471170383.989, 0, 0, 0
1471170384.989, 0, 0, 0
1471170385.989, 0, 0, 0
1471170386.989, 0, 0, 0
1471170387.989, 0, 0, 0
1471170388.989, 0, 0, 0
1471170389.989, 0, 0, 0
1471170390.989, 0, 0, 0
1471170391.989, 0, 0, 0
1471170392.989, 0, 0, 0
1471170393.989, 0, 0, 0
1471170394.989, 0, 0, 0
1471170395.989, 0, 0, 0
1471170396.989, 0, 0, 0
1471170397.989, 0, 0, 0
1471170398.989, 0, 0, 0
1471170399.989, 0, 0, 0
1471170400.989, 0, 0, 0
1471170401.99, 0, 0, 0
1471170402.991, 0, 0, 0
1471170403.989, 0, 0, 0
1471170404.989, 0, 0, 0
1471170405.989, 0, 0, 0
1471170406.989, 0, 0, 0
1471170407.989, 0, 0, 0
1471170408.989, 0, 0, 0
1471170409.989, 0, 0, 0
1471170410.989, 0, 0, 0
1471170411.989, 0, 0, 0
1471170412.989, 0, 0, 0
1471170413.989, 0, 0, 0
1471170414.989, 0, 0, 0
1471170415.989, 0, 0, 0
1471170416.989, 0, 0, 0
1471170417.989, 0, 0, 0
1471170418.989, 0, 0, 0
1471170419.989, 0, 0, 0
1471170420.989, 0, 0, 0
1471170421.989, 0, 0, 0
1471170422.989, 0, 0, 0
1471170423.989, 0, 0, 0
1471170424.989, 0, 0, 0
1471170425.989, 0, 0, 0
1471170426.989, 0, 0, 0
1471170427.989, 0, 0, 0
1471170428.989, 0, 0, 0
1471170429.989, 0, 0, 0
1471170430.989, 0, 0, 0
1471170431.989, 0, 0, 0
1471170432.989, 0, 0, 0
1471170433.989, 0, 0, 0
1471170434.989, 0, 0, 0
1471170435.989, 0, 0, 0
1471170436.989, 0, 0, 0
1471170437.989, 0, 0, 0
1471170438.99, 0, 0, 0
1471170439.991, 0, 0, 0
1471170440.988, 0, 0, 0
1471170441.988, 0, 0, 0
1471170442.988, 0, 0, 0
1471170443.988, 0, 0, 0
1471170444.988, 0, 0, 0
1471170445.988, 0, 0, 0
1471170446.988, 0, 0, 0
1471170447.988, 0, 0, 0
1471170448.988, 0, 0, 0
1471170449.988, 0, 0, 0
1471170450.988, 0, 0, 0
1471170451.988, 0, 0, 0
1471170452.988, 0, 0, 0
1471170453.988, 0, 0, 0
1471170454.989, 0, 0, 0
1471170455.99, 0, 0, 0
1471170456.987, 0, 0, 0
1471170457.987, 0, 0, 0
1471170458.987, 0, 0, 0
1471170459.987, 0, 0, 0
1471170460.987, 0, 0, 0
1471170461.987, 0, 0, 0
1471170462.987, 0, 0, 0
1471170463.987, 0, 0, 0
1471170464.987, 0, 0, 0
1471170465.987, 0, 0, 0
1471170466.987, 0, 0, 0
1471170467.987, 0, 0, 0
1471170468.987, 0, 0, 0
1471170469.987, 0, 0, 0
1471170470.989, 0, 0, 0
1471170471.987, 0, 0, 0
1471170472.987, 0, 0, 0
1471170473.987, 0, 0, 0
1471170474.987, 0, 0, 0
1471170475.987, 0, 0, 0
1471170476.987, 0, 0, 0
1471170477.987, 0, 0, 0
1471170478.987, 0, 0, 0
1471170479.987, 0, 0, 0
1471170480.987, 0, 0, 0
1471170481.987, 0, 0, 0
1471170482.987, 0, 0, 0
1471170483.987, 0, 0, 0
1471170484.988, 0, 0, 0
1471170485.987, 0, 0, 0
1471170486.987, 0, 0, 0
1471170487.987, 0, 0, 0
1471170488.987, 0, 0, 0
1471170489.987, 0, 0, 0
1471170490.987, 0, 0, 0
1471170491.987, 0, 0, 0
1471170492.987, 0, 0, 0
1471170493.987, 0, 0, 0
1471170494.987, 0, 0, 0
1471170495.987, 0, 0, 0
1471170496.987, 0, 0, 0
1471170497.987, 0, 0, 0
1471170498.987, 0, 0, 0
1471170499.987, 0, 0, 0
1471170500.987, 0, 0, 0
1471170501.987, 0, 0, 0
1471170502.987, 0, 0, 0
1471170503.987, 0, 0, 0
1471170504.987, 0, 0, 0
1471170505.987, 0, 0, 0
1471170506.987, 0, 0, 0
1471170507.987, 0, 0, 0
1471170508.987, 0, 0, 0
1471170509.987, 0, 0, 0
1471170510.987, 0, 0, 0
1471170511.987, 0, 0, 0
1471170512.987, 0, 0, 0
1471170513.988, 0, 0, 0
1471170514.987, 0, 0, 0
1471170515.987, 0, 0, 0
1471170516.987, 0, 0, 0
1471170517.987, 0, 0, 0
1471170518.987, 0, 0, 0
1471170519.987, 0, 0, 0
1471170520.987, 0, 0, 0
1471170521.987, 0, 0, 0
1471170522.987, 0, 0, 0
1471170523.987, 0, 0, 0
1471170524.987, 0, 0, 0
1471170525.989, 0, 0, 0
1471170526.987, 0, 0, 0
1471170527.987, 0, 0, 0
1471170528.987, 0, 0, 0
1471170529.987, 0, 0, 0
1471170530.987, 0, 0, 0
1471170531.987, 0, 0, 0
1471170532.987, 0, 0, 0
1471170534.987, 0, 0, 0
1471170535.987, 0, 0, 0
1471170536.987, 0, 0, 0
1471170537.987, 0, 0, 0
1471170538.987, 0, 0, 0
1471170539.987, 0, 0, 0
1471170540.987, 0, 0, 0
1471170541.987, 0, 0, 0
1471170542.987, 0, 0, 0
1471170543.987, 0, 0, 0
1471170544.987, 0, 0, 0
1471170545.987, 0, 0, 0
1471170546.987, 0, 0, 0
1471170547.987, 0, 0, 0
1471170548.987, 0, 0, 0
1471170549.987, 0, 0, 0
1471170550.987, 0, 0, 0
1471170551.987, 0, 0, 0
1471170552.987, 0, 0, 0
1471170553.987, 0, 0, 0
1471170554.987, 0, 0, 0
1471170555.987, 0, 0, 0
