1471011321.994, 0, 0, 0
1471011322.994, 0, 0, 0
1471011323.995, 0, 0, 0
1471011324.994, 0, 0, 0
1471011325.994, 0, 0, 0
1471011326.994, 0, 0, 0
1471011327.994, 0, 0, 0
1471011328.994, 0, 0, 0
1471011329.994, 0, 0, 0
1471011330.994, 0, 0, 0
1471011331.994, 0, 0, 0
1471011332.994, 0, 0, 0
1471011333.994, 0, 0, 0
1471011334.994, 0, 0, 0
1471011335.994, 0, 0, 0
1471011336.994, 0, 0, 0
1471011337.994, 0, 0, 0
1471011338.994, 0, 0, 0
1471011339.994, 0, 0, 0
1471011340.994, 0, 0, 0
1471011341.994, 0, 0, 0
1471011342.994, 0, 0, 0
1471011343.994, 0, 0, 0
1471011344.994, 0, 0, 0
1471011345.994, 0, 0, 0
1471011346.994, 0, 0, 0
1471011347.994, 0, 0, 0
1471011348.994, 0, 0, 0
1471011349.994, 0, 0, 0
1471011350.994, 0, 0, 0
1471011351.995, 0, 0, 0
1471011352.993, 0, 0, 0
1471011353.993, 0, 0, 0
1471011354.993, 0, 0, 0
1471011355.993, 0, 0, 0
1471011356.993, 0, 0, 0
1471011357.993, 0, 0, 0
1471011358.993, 0, 0, 0
1471011359.993, 0, 0, 0
1471011360.993, 0, 0, 0
1471011361.993, 0, 0, 0
1471011362.993, 0, 0, 0
1471011363.993, 0, 0, 0
1471011364.993, 0, 0, 0
1471011365.993, 0, 0, 0
1471011366.993, 0, 0, 0
1471011367.993, 0, 0, 0
1471011368.993, 0, 0, 0
1471011369.993, 0, 0, 0
1471011370.993, 0, 0, 0
1471011371.993, 0, 0, 0
1471011372.993, 0, 0, 0
1471011373.993, 0, 0, 0
1471011374.993, 0, 0, 0
1471011375.994, 0, 0, 0
1471011376.992, 0, 0, 0
1471011377.992, 0, 0, 0
1471011378.992, 0, 0, 0
1471011379.992, 0, 0, 0
1471011380.992, 0, 0, 0
1471011381.992, 0, 0, 0
1471011382.992, 0, 0, 0
1471011383.992, 0, 0, 0
1471011384.992, 0, 0, 0
1471011385.992, 0, 0, 0
1471011386.992, 0, 0, 0
1471011387.992, 0, 0, 0
1471011388.992, 0, 0, 0
1471011389.992, 0, 0, 0
1471011390.992, 0, 0, 0
1471011391.992, 0, 0, 0
1471011392.992, 0, 0, 0
1471011393.992, 0, 0, 0
1471011394.992, 0, 0, 0
1471011395.992, 0, 0, 0
1471011396.992, 0, 0, 0
1471011397.992, 0, 0, 0
1471011398.992, 0, 0, 0
1471011399.992, 0, 0, 0
1471011400.992, 0, 0, 0
1471011401.992, 0, 0, 0
1471011402.994, 0, 0, 0
1471011403.992, 0, 0, 0
1471011404.992, 0, 0, 0
1471011405.992, 0, 0, 0
1471011406.992, 0, 0, 0
1471011407.992, 0, 0, 0
1471011408.992, 0, 0, 0
1471011409.992, 0, 0, 0
1471011410.992, 0, 0, 0
1471011411.992, 0, 0, 0
1471011412.992, 0, 0, 0
1471011413.992, 0, 0, 0
1471011414.992, 0, 0, 0
1471011415.992, 0, 0, 0
1471011416.992, 0, 0, 0
1471011417.992, 0, 0, 0
1471011418.992, 0, 0, 0
1471011419.992, 0, 0, 0
1471011420.992, 0, 0, 0
1471011421.992, 0, 0, 0
1471011422.992, 0, 0, 0
1471011423.992, 0, 0, 0
1471011424.992, 0, 0, 0
1471011425.993, 0, 0, 0
1471011426.992, 0, 0, 0
1471011427.992, 0, 0, 0
1471011428.992, 0, 0, 0
1471011429.992, 0, 0, 0
1471011430.992, 0, 0, 0
1471011431.992, 0, 0, 0
1471011432.992, 0, 0, 0
1471011433.992, 0, 0, 0
1471011434.992, 0, 0, 0
1471011435.992, 0, 0, 0
1471011436.992, 0, 0, 0
1471011437.992, 0, 0, 0
1471011438.992, 0, 0, 0
1471011439.992, 0, 0, 0
1471011440.992, 0, 0, 0
1471011441.992, 0, 0, 0
1471011442.992, 0, 0, 0
1471011443.992, 0, 0, 0
1471011444.992, 0, 0, 0
1471011445.992, 0, 0, 0
1471011446.992, 0, 0, 0
1471011447.992, 0, 0, 0
1471011448.992, 0, 0, 0
1471011449.992, 0, 0, 0
1471011450.992, 0, 0, 0
1471011451.992, 0, 0, 0
1471011452.992, 0, 0, 0
1471011453.992, 0, 0, 0
1471011454.992, 0, 0, 0
1471011455.992, 0, 0, 0
1471011456.992, 0, 0, 0
1471011457.992, 0, 0, 0
1471011458.992, 0, 0, 0
1471011459.992, 0, 0, 0
1471011460.992, 0, 0, 0
1471011461.992, 0, 0, 0
1471011462.992, 0, 0, 0
1471011463.992, 0, 0, 0
1471011464.992, 0, 0, 0
1471011465.992, 0, 0, 0
1471011466.992, 0, 0, 0
1471011467.992, 0, 0, 0
1471011468.992, 0, 0, 0
1471011469.992, 0, 0, 0
1471011470.992, 0, 0, 0
1471011471.992, 0, 0, 0
1471011472.992, 0, 0, 0
1471011473.992, 0, 0, 0
1471011474.992, 0, 0, 0
1471011475.992, 0, 0, 0
1471011476.992, 0, 0, 0
1471011477.992, 0, 0, 0
1471011478.992, 0, 0, 0
1471011479.992, 0, 0, 0
1471011480.992, 0, 0, 0
1471011481.992, 0, 0, 0
1471011482.992, 0, 0, 0
1471011483.993, 0, 0, 0
1471011484.992, 0, 0, 0
1471011485.992, 0, 0, 0
1471011486.992, 0, 0, 0
1471011487.992, 0, 0, 0
1471011488.992, 0, 0, 0
1471011489.992, 0, 0, 0
1471011490.992, 0, 0, 0
1471011491.993, 0, 0, 0
1471011492.992, 0, 0, 0
1471011493.992, 0, 0, 0
1471011494.992, 0, 0, 0
1471011495.992, 0, 0, 0
1471011496.992, 0, 0, 0
1471011497.992, 0, 0, 0
1471011498.992, 0, 0, 0
1471011499.992, 0, 0, 0
1471011500.992, 0, 0, 0
1471011501.992, 0, 0, 0
1471011502.992, 0, 0, 0
1471011503.992, 0, 0, 0
1471011504.992, 0, 0, 0
1471011505.992, 0, 0, 0
1471011506.992, 0, 0, 0
1471011507.992, 0, 0, 0
1471011508.992, 0, 0, 0
1471011509.992, 0, 0, 0
1471011510.992, 0, 0, 0
1471011511.992, 0, 0, 0
1471011512.992, 0, 0, 0
1471011513.992, 0, 0, 0
1471011514.994, 0, 0, 0
1471011515.992, 0, 0, 0
1471011516.992, 0, 0, 0
1471011517.992, 0, 0, 0
1471011518.992, 0, 0, 0
1471011519.992, 0, 0, 0
1471011520.992, 0, 0, 0
1471011521.992, 0, 0, 0
1471011522.992, 0, 0, 0
1471011523.992, 0, 0, 0
1471011524.992, 0, 0, 0
1471011525.992, 0, 0, 0
1471011526.992, 0, 0, 0
1471011527.992, 0, 0, 0
1471011528.992, 0, 0, 0
1471011529.992, 0, 0, 0
1471011530.992, 0, 0, 0
1471011531.992, 0, 0, 0
1471011532.992, 0, 0, 0
1471011533.992, 0, 0, 0
1471011534.992, 0, 0, 0
1471011535.992, 0, 0, 0
1471011536.992, 0, 0, 0
1471011537.992, 0, 0, 0
1471011538.992, 0, 0, 0
1471011539.992, 0, 0, 0
1471011540.993, 0, 0, 0
1471011541.992, 0, 0, 0
1471011542.992, 0, 0, 0
1471011543.992, 0, 0, 0
1471011544.992, 0, 0, 0
1471011545.992, 0, 0, 0
1471011546.992, 0, 0, 0
1471011547.992, 0, 0, 0
1471011548.992, 0, 0, 0
1471011549.992, 0, 0, 0
1471011550.992, 0, 0, 0
1471011551.992, 0, 0, 0
1471011552.992, 0, 0, 0
1471011553.992, 0, 0, 0
1471011554.992, 0, 0, 0
1471011555.992, 0, 0, 0
1471011556.992, 0, 0, 0
1471011557.992, 0, 0, 0
1471011558.992, 0, 0, 0
1471011559.992, 0, 0, 0
1471011560.992, 0, 0, 0
1471011561.992, 0, 0, 0
1471011562.992, 0, 0, 0
1471011563.992, 0, 0, 0
1471011564.992, 0, 0, 0
1471011565.992, 0, 0, 0
1471011566.992, 0, 0, 0
1471011567.992, 0, 0, 0
1471011568.992, 0, 0, 0
1471011569.995, 0, 0, 0
1471011570.992, 0, 0, 0
1471011571.992, 0, 0, 0
1471011572.992, 0, 0, 0
1471011573.992, 0, 0, 0
1471011574.992, 0, 0, 0
1471011575.992, 0, 0, 0
1471011576.992, 0, 0, 0
1471011577.992, 0, 0, 0
1471011578.992, 0, 0, 0
1471011579.992, 0, 0, 0
1471011580.992, 0, 0, 0
1471011581.992, 0, 0, 0
1471011582.992, 0, 0, 0
1471011583.992, 0, 0, 0
1471011584.992, 0, 0, 0
1471011585.992, 0, 0, 0
1471011586.992, 0, 0, 0
1471011587.992, 0, 0, 0
1471011588.992, 0, 0, 0
1471011589.992, 0, 0, 0
1471011590.992, 0, 0, 0
1471011591.992, 0, 0, 0
1471011592.992, 0, 0, 0
1471011593.992, 0, 0, 0
1471011594.992, 0, 0, 0
1471011595.992, 0, 0, 0
1471011596.992, 0, 0, 0
1471011597.992, 0, 0, 0
1471011598.992, 0, 0, 0
1471011599.992, 0, 0, 0
1471011600.992, 0, 0, 0
1471011601.992, 0, 0, 0
1471011602.992, 0, 0, 0
1471011603.992, 0, 0, 0
1471011604.994, 0, 0, 0
1471011605.992, 0, 0, 0
1471011606.992, 0, 0, 0
1471011607.992, 0, 0, 0
1471011608.992, 0, 0, 0
1471011609.992, 0, 0, 0
1471011610.992, 0, 0, 0
1471011611.992, 0, 0, 0
1471011612.992, 0, 0, 0
1471011613.992, 0, 0, 0
1471011614.992, 0, 0, 0
1471011615.992, 0, 0, 0
1471011616.992, 0, 0, 0
1471011617.992, 0, 0, 0
1471011618.992, 0, 0, 0
1471011619.992, 0, 0, 0
1471011620.992, 0, 0, 0
1471011621.992, 0, 0, 0
1471011622.992, 0, 0, 0
1471011623.992, 0, 0, 0
1471011624.992, 0, 0, 0
1471011625.992, 0, 0, 0
1471011626.992, 0, 0, 0
1471011627.992, 0, 0, 0
1471011628.992, 0, 0, 0
1471011629.992, 0, 0, 0
1471011630.992, 0, 0, 0
1471011631.992, 0, 0, 0
1471011632.992, 0, 0, 0
1471011633.992, 0, 0, 0
1471011634.992, 0, 0, 0
1471011635.992, 0, 0, 0
1471011636.992, 0, 0, 0
1471011637.992, 0, 0, 0
1471011638.992, 0, 0, 0
1471011639.992, 0, 0, 0
1471011640.992, 0, 0, 0
1471011641.992, 0, 0, 0
1471011642.992, 0, 0, 0
1471011643.992, 0, 0, 0
1471011644.992, 0, 0, 0
1471011645.992, 0, 0, 0
1471011646.992, 0, 0, 0
1471011647.992, 0, 0, 0
1471011648.992, 0, 0, 0
1471011649.992, 0, 0, 0
1471011650.992, 0, 0, 0
1471011651.992, 0, 0, 0
1471011652.992, 0, 0, 0
1471011653.994, 0, 0, 0
1471011654.992, 0, 0, 0
1471011655.992, 0, 0, 0
1471011656.992, 0, 0, 0
1471011657.992, 0, 0, 0
1471011658.992, 0, 0, 0
1471011659.992, 0, 0, 0
1471011660.992, 0, 0, 0
1471011661.992, 0, 0, 0
1471011662.992, 0, 0, 0
1471011663.992, 0, 0, 0
1471011664.994, 0, 0, 0
1471011665.992, 0, 0, 0
1471011666.992, 0, 0, 0
1471011667.992, 0, 0, 0
1471011668.992, 0, 0, 0
1471011669.992, 0, 0, 0
1471011670.992, 0, 0, 0
1471011671.992, 0, 0, 0
1471011672.992, 0, 0, 0
1471011673.992, 0, 0, 0
1471011674.992, 0, 0, 0
1471011675.992, 0, 0, 0
1471011676.992, 0, 0, 0
1471011677.992, 0, 0, 0
1471011678.992, 0, 0, 0
1471011679.992, 0, 0, 0
1471011680.992, 0, 0, 0
1471011681.992, 0, 0, 0
1471011682.992, 0, 0, 0
1471011683.992, 0, 0, 0
1471011684.992, 0, 0, 0
1471011685.993, 0, 0, 0
1471011686.992, 0, 0, 0
1471011687.992, 0, 0, 0
1471011688.992, 0, 0, 0
1471011689.992, 0, 0, 0
1471011690.992, 0, 0, 0
1471011691.992, 0, 0, 0
1471011692.992, 0, 0, 0
1471011693.992, 0, 0, 0
1471011694.992, 0, 0, 0
1471011695.992, 0, 0, 0
1471011696.992, 0, 0, 0
1471011697.992, 0, 0, 0
1471011698.992, 0, 0, 0
1471011699.992, 0, 0, 0
1471011700.992, 0, 0, 0
1471011701.992, 0, 0, 0
1471011702.992, 0, 0, 0
1471011703.992, 0, 0, 0
1471011704.992, 0, 0, 0
1471011705.992, 0, 0, 0
1471011706.992, 0, 0, 0
1471011707.992, 0, 0, 0
1471011708.992, 0, 0, 0
1471011709.992, 0, 0, 0
1471011710.992, 0, 0, 0
1471011711.992, 0, 0, 0
1471011712.992, 0, 0, 0
1471011713.993, 0, 0, 0
1471011714.991, 0, 0, 0
1471011715.991, 0, 0, 0
1471011716.991, 0, 0, 0
1471011717.991, 0, 0, 0
1471011718.991, 0, 0, 0
1471011719.991, 0, 0, 0
1471011720.991, 0, 0, 0
1471011721.991, 0, 0, 0
1471011722.991, 0, 0, 0
1471011723.991, 0, 0, 0
1471011724.991, 0, 0, 0
1471011725.991, 0, 0, 0
1471011726.991, 0, 0, 0
1471011727.991, 0, 0, 0
1471011728.991, 0, 0, 0
1471011729.991, 0, 0, 0
1471011730.991, 0, 0, 0
1471011731.991, 0, 0, 0
1471011732.991, 0, 0, 0
1471011733.991, 0, 0, 0
1471011734.991, 0, 0, 0
1471011735.991, 0, 0, 0
1471011736.991, 0, 0, 0
1471011737.991, 0, 0, 0
1471011738.992, 0, 0, 0
1471011739.99, 0, 0, 0
1471011740.99, 0, 0, 0
1471011741.99, 0, 0, 0
1471011742.99, 0, 0, 0
1471011743.99, 0, 0, 0
1471011744.99, 0, 0, 0
1471011745.99, 0, 0, 0
1471011746.99, 0, 0, 0
1471011747.99, 0, 0, 0
1471011748.99, 0, 0, 0
1471011749.99, 0, 0, 0
1471011750.99, 0, 0, 0
1471011751.99, 0, 0, 0
1471011752.99, 0, 0, 0
1471011753.99, 0, 0, 0
1471011754.99, 0, 0, 0
1471011755.99, 0, 0, 0
1471011756.99, 0, 0, 0
1471011757.99, 0, 0, 0
1471011758.99, 0, 0, 0
1471011759.99, 0, 0, 0
1471011760.99, 0, 0, 0
1471011761.99, 0, 0, 0
1471011762.99, 0, 0, 0
1471011763.99, 0, 0, 0
1471011764.992, 0, 0, 0
1471011765.99, 0, 0, 0
1471011766.99, 0, 0, 0
1471011767.99, 0, 0, 0
1471011768.99, 0, 0, 0
1471011769.99, 0, 0, 0
1471011770.99, 0, 0, 0
1471011771.99, 0, 0, 0
1471011772.99, 0, 0, 0
1471011773.99, 0, 0, 0
1471011774.99, 0, 0, 0
1471011775.99, 0, 0, 0
1471011776.99, 0, 0, 0
1471011777.99, 0, 0, 0
1471011778.99, 0, 0, 0
1471011779.99, 0, 0, 0
1471011780.99, 0, 0, 0
1471011781.99, 0, 0, 0
1471011782.99, 0, 0, 0
1471011783.99, 0, 0, 0
1471011784.989, 0, 0, 0
1471011785.989, 0, 0, 0
1471011786.989, 0, 0, 0
1471011787.989, 0, 0, 0
1471011788.989, 0, 0, 0
1471011789.989, 0, 0, 0
1471011790.989, 0, 0, 0
1471011791.989, 0, 0, 0
1471011792.989, 0, 0, 0
1471011793.989, 0, 0, 0
1471011794.989, 0, 0, 0
1471011795.989, 0, 0, 0
1471011796.989, 0, 0, 0
1471011797.989, 0, 0, 0
1471011798.989, 0, 0, 0
1471011799.989, 0, 0, 0
1471011800.989, 0, 0, 0
1471011801.989, 0, 0, 0
1471011802.989, 0, 0, 0
1471011803.989, 0, 0, 0
1471011804.989, 0, 0, 0
1471011805.989, 0, 0, 0
1471011806.989, 0, 0, 0
1471011807.989, 0, 0, 0
1471011808.989, 0, 0, 0
1471011809.989, 0, 0, 0
1471011810.989, 0, 0, 0
1471011811.989, 0, 0, 0
1471011812.989, 0, 0, 0
1471011813.989, 0, 0, 0
1471011814.989, 0, 0, 0
1471011815.989, 0, 0, 0
1471011816.989, 0, 0, 0
1471011817.989, 0, 0, 0
1471011818.989, 0, 0, 0
1471011819.989, 0, 0, 0
1471011820.989, 0, 0, 0
1471011821.989, 0, 0, 0
1471011822.989, 0, 0, 0
1471011823.989, 0, 0, 0
1471011824.989, 0, 0, 0
1471011825.989, 0, 0, 0
1471011826.989, 0, 0, 0
1471011827.989, 0, 0, 0
1471011828.989, 0, 0, 0
1471011829.989, 0, 0, 0
1471011830.989, 0, 0, 0
1471011831.989, 0, 0, 0
1471011832.989, 0, 0, 0
1471011833.989, 0, 0, 0
1471011834.989, 0, 0, 0
1471011835.989, 0, 0, 0
1471011836.989, 0, 0, 0
1471011837.989, 0, 0, 0
1471011838.989, 0, 0, 0
1471011839.989, 0, 0, 0
1471011840.989, 0, 0, 0
1471011841.989, 0, 0, 0
1471011842.989, 0, 0, 0
1471011843.991, 0, 0, 0
1471011844.989, 0, 0, 0
1471011845.989, 0, 0, 0
1471011846.989, 0, 0, 0
1471011847.989, 0, 0, 0
1471011848.989, 0, 0, 0
1471011849.989, 0, 0, 0
1471011850.989, 0, 0, 0
1471011851.989, 0, 0, 0
1471011852.989, 0, 0, 0
1471011853.989, 0, 0, 0
1471011854.989, 0, 0, 0
1471011855.989, 0, 0, 0
1471011856.989, 0, 0, 0
1471011857.989, 0, 0, 0
1471011858.989, 0, 0, 0
1471011859.989, 0, 0, 0
1471011860.989, 0, 0, 0
1471011861.989, 0, 0, 0
1471011862.989, 0, 0, 0
1471011863.989, 0, 0, 0
1471011864.989, 0, 0, 0
1471011865.989, 0, 0, 0
1471011866.989, 0, 0, 0
1471011867.989, 0, 0, 0
1471011868.989, 0, 0, 0
1471011869.989, 0, 0, 0
1471011870.99, 0, 0, 0
1471011871.989, 0, 0, 0
1471011872.989, 0, 0, 0
1471011873.989, 0, 0, 0
1471011874.989, 0, 0, 0
1471011875.989, 0, 0, 0
1471011876.989, 0, 0, 0
1471011877.989, 0, 0, 0
1471011878.989, 0, 0, 0
1471011879.989, 0, 0, 0
1471011880.989, 0, 0, 0
1471011881.989, 0, 0, 0
1471011882.989, 0, 0, 0
1471011883.989, 0, 0, 0
1471011884.989, 0, 0, 0
1471011885.989, 0, 0, 0
1471011886.989, 0, 0, 0
1471011887.989, 0, 0, 0
1471011888.989, 0, 0, 0
1471011889.989, 0, 0, 0
1471011890.989, 0, 0, 0
1471011891.989, 0, 0, 0
1471011892.989, 0, 0, 0
1471011893.989, 0, 0, 0
1471011894.989, 0, 0, 0
1471011895.989, 0, 0, 0
1471011896.991, 0, 0, 0
1471011897.989, 0, 0, 0
1471011898.989, 0, 0, 0
1471011899.989, 0, 0, 0
1471011900.989, 0, 0, 0
1471011901.989, 0, 0, 0
1471011902.989, 0, 0, 0
1471011903.989, 0, 0, 0
1471011904.989, 0, 0, 0
1471011905.989, 0, 0, 0
1471011906.989, 0, 0, 0
1471011907.989, 0, 0, 0
1471011908.989, 0, 0, 0
1471011909.989, 0, 0, 0
1471011910.989, 0, 0, 0
1471011911.989, 0, 0, 0
1471011912.989, 0, 0, 0
1471011913.989, 0, 0, 0
1471011914.99, 0, 0, 0
1471011915.989, 0, 0, 0
1471011916.989, 0, 0, 0
1471011917.989, 0, 0, 0
1471011918.989, 0, 0, 0
1471011919.989, 0, 0, 0
1471011920.989, 0, 0, 0
1471011921.989, 0, 0, 0
1471011922.989, 0, 0, 0
1471011923.989, 0, 0, 0
1471011924.989, 0, 0, 0
1471011925.989, 0, 0, 0
1471011926.989, 0, 0, 0
1471011927.989, 0, 0, 0
1471011928.989, 0, 0, 0
1471011929.989, 0, 0, 0
1471011930.989, 0, 0, 0
1471011931.989, 0, 0, 0
1471011932.989, 0, 0, 0
1471011933.989, 0, 0, 0
1471011934.989, 0, 0, 0
1471011935.989, 0, 0, 0
1471011936.99, 0, 0, 0
1471011937.991, 0, 0, 0
1471011938.988, 0, 0, 0
1471011939.988, 0, 0, 0
1471011940.988, 0, 0, 0
1471011941.988, 0, 0, 0
1471011942.988, 0, 0, 0
1471011943.988, 0, 0, 0
1471011944.988, 0, 0, 0
1471011945.988, 0, 0, 0
1471011946.988, 0, 0, 0
1471011947.988, 0, 0, 0
1471011948.988, 0, 0, 0
1471011949.988, 0, 0, 0
1471011950.988, 0, 0, 0
1471011951.988, 0, 0, 0
1471011952.988, 0, 0, 0
1471011953.988, 0, 0, 0
1471011954.988, 0, 0, 0
1471011955.988, 0, 0, 0
1471011956.989, 0, 0, 0
1471011957.99, 0, 0, 0
1471011958.988, 0, 0, 0
1471011959.988, 0, 0, 0
1471011960.988, 0, 0, 0
1471011961.988, 0, 0, 0
1471011962.988, 0, 0, 0
1471011963.988, 0, 0, 0
1471011964.988, 0, 0, 0
1471011965.988, 0, 0, 0
1471011966.988, 0, 0, 0
1471011967.988, 0, 0, 0
1471011968.988, 0, 0, 0
1471011969.988, 0, 0, 0
1471011970.988, 0, 0, 0
1471011971.988, 0, 0, 0
1471011972.988, 0, 0, 0
1471011973.988, 0, 0, 0
1471011974.988, 0, 0, 0
1471011975.988, 0, 0, 0
1471011976.988, 0, 0, 0
1471011977.988, 0, 0, 0
1471011978.988, 0, 0, 0
1471011979.988, 0, 0, 0
1471011980.989, 0, 0, 0
1471011981.99, 0, 0, 0
1471011982.988, 0, 0, 0
1471011983.988, 0, 0, 0
1471011984.988, 0, 0, 0
1471011985.988, 0, 0, 0
1471011986.988, 0, 0, 0
1471011987.988, 0, 0, 0
1471011988.988, 0, 0, 0
1471011989.988, 0, 0, 0
1471011990.988, 0, 0, 0
1471011991.988, 0, 0, 0
1471011992.988, 0, 0, 0
1471011993.988, 0, 0, 0
1471011994.988, 0, 0, 0
1471011995.988, 0, 0, 0
1471011996.988, 0, 0, 0
1471011997.988, 0, 0, 0
1471011998.988, 0, 0, 0
1471011999.988, 0, 0, 0
1471012000.988, 0, 0, 0
1471012001.988, 0, 0, 0
1471012002.99, 0, 0, 0
1471012003.988, 0, 0, 0
1471012004.988, 0, 0, 0
1471012005.988, 0, 0, 0
1471012006.988, 0, 0, 0
1471012007.988, 0, 0, 0
1471012008.988, 0, 0, 0
1471012009.988, 0, 0, 0
1471012010.988, 0, 0, 0
1471012011.988, 0, 0, 0
1471012012.988, 0, 0, 0
1471012013.988, 0, 0, 0
1471012014.988, 0, 0, 0
1471012015.988, 0, 0, 0
1471012016.988, 0, 0, 0
1471012017.988, 0, 0, 0
1471012018.988, 0, 0, 0
1471012019.988, 0, 0, 0
1471012020.988, 0, 0, 0
1471012021.988, 0, 0, 0
1471012022.991, 0, 0, 0
1471012023.988, 0, 0, 0
1471012024.988, 0, 0, 0
1471012025.988, 0, 0, 0
1471012026.988, 0, 0, 0
1471012027.988, 0, 0, 0
1471012028.988, 0, 0, 0
1471012029.988, 0, 0, 0
1471012030.988, 0, 0, 0
1471012031.988, 0, 0, 0
1471012032.988, 0, 0, 0
1471012033.988, 0, 0, 0
1471012034.988, 0, 0, 0
1471012035.991, 0, 0, 0
1471012036.988, 0, 0, 0
1471012037.988, 0, 0, 0
1471012038.988, 0, 0, 0
1471012039.988, 0, 0, 0
1471012040.988, 0, 0, 0
1471012041.988, 0, 0, 0
1471012042.988, 0, 0, 0
1471012043.988, 0, 0, 0
1471012044.988, 0, 0, 0
1471012045.988, 0, 0, 0
1471012046.988, 0, 0, 0
1471012047.988, 0, 0, 0
1471012048.988, 0, 0, 0
1471012049.988, 0, 0, 0
1471012050.989, 0, 0, 0
1471012051.988, 0, 0, 0
1471012052.988, 0, 0, 0
1471012053.988, 0, 0, 0
1471012054.988, 0, 0, 0
1471012055.988, 0, 0, 0
1471012056.988, 0, 0, 0
1471012057.988, 0, 0, 0
1471012058.988, 0, 0, 0
1471012059.988, 0, 0, 0
1471012060.988, 0, 0, 0
1471012061.988, 0, 0, 0
1471012062.988, 0, 0, 0
1471012063.988, 0, 0, 0
1471012064.988, 0, 0, 0
1471012065.988, 0, 0, 0
1471012066.988, 0, 0, 0
1471012067.988, 0, 0, 0
1471012068.988, 0, 0, 0
1471012069.988, 0, 0, 0
1471012070.988, 0, 0, 0
1471012071.988, 0, 0, 0
1471012072.988, 0, 0, 0
1471012073.988, 0, 0, 0
1471012074.988, 0, 0, 0
1471012075.988, 0, 0, 0
1471012076.988, 0, 0, 0
1471012077.988, 0, 0, 0
1471012078.989, 0, 0, 0
1471012079.988, 0, 0, 0
1471012080.988, 0, 0, 0
1471012081.988, 0, 0, 0
1471012082.988, 0, 0, 0
1471012083.988, 0, 0, 0
1471012084.988, 0, 0, 0
1471012085.988, 0, 0, 0
1471012086.988, 0, 0, 0
1471012087.988, 0, 0, 0
1471012088.988, 0, 0, 0
1471012089.988, 0, 0, 0
1471012090.988, 0, 0, 0
1471012091.988, 0, 0, 0
1471012092.988, 0, 0, 0
1471012093.988, 0, 0, 0
1471012094.988, 0, 0, 0
1471012095.988, 0, 0, 0
1471012096.988, 0, 0, 0
1471012097.988, 0, 0, 0
1471012098.988, 0, 0, 0
1471012099.988, 0, 0, 0
1471012100.988, 0, 0, 0
1471012101.989, 0, 0, 0
1471012102.989, 0, 0, 0
1471012103.987, 0, 0, 0
1471012104.987, 0, 0, 0
1471012105.987, 0, 0, 0
1471012106.987, 0, 0, 0
1471012107.987, 0, 0, 0
1471012108.987, 0, 0, 0
1471012109.987, 0, 0, 0
1471012110.987, 0, 0, 0
1471012111.987, 0, 0, 0
1471012112.987, 0, 0, 0
1471012113.987, 0, 0, 0
1471012114.987, 0, 0, 0
1471012115.987, 0, 0, 0
1471012116.987, 0, 0, 0
1471012117.987, 0, 0, 0
1471012118.987, 0, 0, 0
1471012119.987, 0, 0, 0
1471012120.987, 0, 0, 0
1471012121.987, 0, 0, 0
1471012122.987, 0, 0, 0
1471012123.987, 0, 0, 0
1471012124.987, 0, 0, 0
1471012125.987, 0, 0, 0
1471012126.987, 0, 0, 0
1471012127.987, 0, 0, 0
1471012128.987, 0, 0, 0
1471012129.988, 0, 0, 0
1471012130.987, 0, 0, 0
1471012131.987, 0, 0, 0
1471012132.987, 0, 0, 0
1471012133.987, 0, 0, 0
1471012134.987, 0, 0, 0
1471012135.987, 0, 0, 0
1471012136.987, 0, 0, 0
1471012137.987, 0, 0, 0
1471012138.987, 0, 0, 0
1471012139.987, 0, 0, 0
1471012140.987, 0, 0, 0
1471012141.987, 0, 0, 0
1471012142.987, 0, 0, 0
1471012143.987, 0, 0, 0
1471012144.987, 0, 0, 0
1471012145.987, 0, 0, 0
1471012146.987, 0, 0, 0
1471012147.987, 0, 0, 0
1471012148.987, 0, 0, 0
1471012149.987, 0, 0, 0
1471012150.987, 0, 0, 0
1471012151.988, 0, 0, 0
1471012152.987, 0, 0, 0
1471012153.987, 0, 0, 0
1471012154.987, 0, 0, 0
1471012155.987, 0, 0, 0
1471012156.987, 0, 0, 0
1471012157.987, 0, 0, 0
1471012158.987, 0, 0, 0
1471012159.987, 0, 0, 0
1471012160.987, 0, 0, 0
1471012161.987, 0, 0, 0
1471012162.987, 0, 0, 0
1471012163.987, 0, 0, 0
1471012164.987, 0, 0, 0
1471012165.987, 0, 0, 0
1471012166.987, 0, 0, 0
1471012167.987, 0, 0, 0
1471012168.987, 0, 0, 0
1471012169.987, 0, 0, 0
1471012170.987, 0, 0, 0
1471012171.987, 0, 0, 0
1471012172.987, 0, 0, 0
1471012173.987, 0, 0, 0
1471012174.987, 0, 0, 0
1471012175.987, 0, 0, 0
1471012176.987, 0, 0, 0
1471012177.987, 0, 0, 0
1471012178.987, 0, 0, 0
1471012179.988, 0, 0, 0
1471012180.987, 0, 0, 0
1471012181.987, 0, 0, 0
1471012182.987, 0, 0, 0
1471012183.987, 0, 0, 0
1471012184.987, 0, 0, 0
1471012185.987, 0, 0, 0
1471012186.987, 0, 0, 0
1471012187.987, 0, 0, 0
1471012188.987, 0, 0, 0
1471012189.987, 0, 0, 0
1471012190.987, 0, 0, 0
1471012191.987, 0, 0, 0
1471012192.987, 0, 0, 0
1471012193.987, 0, 0, 0
1471012194.987, 0, 0, 0
1471012195.987, 0, 0, 0
