1470860116.996, 0, 0, 0
1470860117.996, 0, 0, 0
1470860118.996, 0, 0, 0
1470860119.996, 0, 0, 0
1470860120.996, 0, 0, 0
1470860121.996, 0, 0, 0
1470860122.996, 0, 0, 0
1470860123.996, 0, 0, 0
1470860124.996, 0, 0, 0
1470860125.996, 0, 0, 0
1470860126.996, 0, 0, 0
1470860127.996, 0, 0, 0
1470860128.996, 0, 0, 0
1470860129.996, 0, 0, 0
1470860130.996, 0, 0, 0
1470860131.996, 0, 0, 0
1470860132.996, 0, 0, 0
1470860133.996, 0, 0, 0
1470860134.996, 0, 0, 0
1470860135.996, 0, 0, 0
1470860136.996, 0, 0, 0
1470860137.996, 0, 0, 0
1470860138.996, 0, 0, 0
1470860139.996, 0, 0, 0
1470860140.996, 0, 0, 0
1470860141.996, 0, 0, 0
1470860142.996, 0, 0, 0
1470860143.996, 0, 0, 0
1470860144.996, 0, 0, 0
1470860145.996, 0, 0, 0
1470860146.996, 0, 0, 0
1470860147.996, 0, 0, 0
1470860148.996, 0, 0, 0
1470860149.996, 0, 0, 0
1470860150.997, 0, 0, 0
1470860151.996, 0, 0, 0
1470860152.996, 0, 0, 0
1470860153.996, 0, 0, 0
1470860154.996, 0, 0, 0
1470860155.996, 0, 0, 0
1470860156.996, 0, 0, 0
1470860157.996, 0, 0, 0
1470860158.996, 0, 0, 0
1470860159.996, 0, 0, 0
1470860160.996, 0, 0, 0
1470860161.996, 0, 0, 0
1470860162.996, 0, 0, 0
1470860163.996, 0, 0, 0
1470860164.996, 0, 0, 0
1470860165.996, 0, 0, 0
1470860166.997, 0, 0, 0
1470860167.999, 0, 0, 0
1470860168.996, 0, 0, 0
1470860169.996, 0, 0, 0
1470860170.996, 0, 0, 0
1470860171.996, 0, 0, 0
1470860172.996, 0, 0, 0
1470860173.996, 0, 0, 0
1470860174.996, 0, 0, 0
1470860175.996, 0, 0, 0
1470860176.996, 0, 0, 0
1470860177.996, 0, 0, 0
1470860178.996, 0, 0, 0
1470860179.996, 0, 0, 0
1470860180.996, 0, 0, 0
1470860181.996, 0, 0, 0
1470860182.996, 0, 0, 0
1470860183.996, 0, 0, 0
1470860184.996, 0, 0, 0
1470860185.996, 0, 0, 0
1470860186.996, 0, 0, 0
1470860187.996, 0, 0, 0
1470860188.996, 0, 0, 0
1470860189.996, 0, 0, 0
1470860190.996, 0, 0, 0
1470860191.996, 0, 0, 0
1470860192.996, 0, 0, 0
1470860193.996, 0, 0, 0
1470860194.996, 0, 0, 0
1470860195.996, 0, 0, 0
1470860196.996, 0, 0, 0
1470860197.996, 0, 0, 0
1470860198.996, 0, 0, 0
1470860199.998, 0, 0, 0
1470860200.995, 0, 0, 0
1470860201.995, 0, 0, 0
1470860202.995, 0, 0, 0
1470860203.995, 0, 0, 0
1470860204.995, 0, 0, 0
1470860205.995, 0, 0, 0
1470860206.995, 0, 0, 0
1470860207.995, 0, 0, 0
1470860208.995, 0, 0, 0
1470860209.995, 0, 0, 0
1470860210.995, 0, 0, 0
1470860211.995, 0, 0, 0
1470860212.995, 0, 0, 0
1470860213.995, 0, 0, 0
1470860214.995, 0, 0, 0
1470860215.998, 0, 0, 0
1470860216.995, 0, 0, 0
1470860217.995, 0, 0, 0
1470860218.995, 0, 0, 0
1470860219.995, 0, 0, 0
1470860220.995, 0, 0, 0
1470860221.995, 0, 0, 0
1470860222.995, 0, 0, 0
1470860223.995, 0, 0, 0
1470860224.995, 0, 0, 0
1470860225.995, 0, 0, 0
1470860226.996, 0, 0, 0
1470860227.995, 0, 0, 0
1470860228.995, 0, 0, 0
1470860229.995, 0, 0, 0
1470860230.995, 0, 0, 0
1470860231.995, 0, 0, 0
1470860232.995, 0, 0, 0
1470860233.995, 0, 0, 0
1470860234.995, 0, 0, 0
1470860235.995, 0, 0, 0
1470860236.995, 0, 0, 0
1470860237.995, 0, 0, 0
1470860238.995, 0, 0, 0
1470860239.995, 0, 0, 0
1470860240.995, 0, 0, 0
1470860241.995, 0, 0, 0
1470860242.995, 0, 0, 0
1470860243.995, 0, 0, 0
1470860244.995, 0, 0, 0
1470860245.995, 0, 0, 0
1470860246.995, 0, 0, 0
1470860247.995, 0, 0, 0
1470860248.998, 0, 0, 0
1470860249.995, 0, 0, 0
1470860250.995, 0, 0, 0
1470860251.995, 0, 0, 0
1470860252.995, 0, 0, 0
1470860253.995, 0, 0, 0
1470860254.995, 0, 0, 0
1470860255.995, 0, 0, 0
1470860256.995, 0, 0, 0
1470860257.995, 0, 0, 0
1470860258.995, 0, 0, 0
1470860259.995, 0, 0, 0
1470860260.995, 0, 0, 0
1470860261.995, 0, 0, 0
1470860262.995, 0, 0, 0
1470860263.995, 0, 0, 0
1470860264.995, 0, 0, 0
1470860265.995, 0, 0, 0
1470860266.995, 0, 0, 0
1470860267.995, 0, 0, 0
1470860268.995, 0, 0, 0
1470860269.996, 0, 0, 0
1470860270.995, 0, 0, 0
1470860271.995, 0, 0, 0
1470860272.995, 0, 0, 0
1470860273.995, 0, 0, 0
1470860274.995, 0, 0, 0
1470860275.995, 0, 0, 0
1470860276.995, 0, 0, 0
1470860277.995, 0, 0, 0
1470860278.995, 0, 0, 0
1470860279.995, 0, 0, 0
1470860280.995, 0, 0, 0
1470860281.995, 0, 0, 0
1470860282.995, 0, 0, 0
1470860283.995, 0, 0, 0
1470860284.996, 0, 0, 0
1470860285.995, 0, 0, 0
1470860286.995, 0, 0, 0
1470860287.995, 0, 0, 0
1470860288.995, 0, 0, 0
1470860289.995, 0, 0, 0
1470860290.995, 0, 0, 0
1470860291.995, 0, 0, 0
1470860292.995, 0, 0, 0
1470860293.995, 0, 0, 0
1470860294.995, 0, 0, 0
1470860295.995, 0, 0, 0
1470860296.995, 0, 0, 0
1470860297.995, 0, 0, 0
1470860298.995, 0, 0, 0
1470860299.995, 0, 0, 0
1470860300.995, 0, 0, 0
1470860301.995, 0, 0, 0
1470860302.995, 0, 0, 0
1470860303.995, 0, 0, 0
1470860304.995, 0, 0, 0
1470860305.995, 0, 0, 0
1470860306.995, 0, 0, 0
1470860307.995, 0, 0, 0
1470860308.995, 0, 0, 0
1470860309.995, 0, 0, 0
1470860310.995, 0, 0, 0
1470860311.995, 0, 0, 0
1470860312.995, 0, 0, 0
1470860313.995, 0, 0, 0
1470860314.995, 0, 0, 0
1470860315.995, 0, 0, 0
1470860316.995, 0, 0, 0
1470860317.995, 0, 0, 0
1470860318.995, 0, 0, 0
1470860319.995, 0, 0, 0
1470860320.995, 0, 0, 0
1470860321.995, 0, 0, 0
1470860322.995, 0, 0, 0
1470860323.995, 0, 0, 0
1470860324.995, 0, 0, 0
1470860325.995, 0, 0, 0
1470860326.997, 0, 0, 0
1470860327.994, 0, 0, 0
1470860328.994, 0, 0, 0
1470860329.994, 0, 0, 0
1470860330.994, 0, 0, 0
1470860331.994, 0, 0, 0
1470860332.994, 0, 0, 0
1470860333.994, 0, 0, 0
1470860334.994, 0, 0, 0
1470860335.994, 0, 0, 0
1470860336.994, 0, 0, 0
1470860337.994, 0, 0, 0
1470860338.994, 0, 0, 0
1470860339.994, 0, 0, 0
1470860340.994, 0, 0, 0
1470860341.994, 0, 0, 0
1470860342.994, 0, 0, 0
1470860343.994, 0, 0, 0
1470860344.995, 0, 0, 0
1470860345.994, 0, 0, 0
1470860346.994, 0, 0, 0
1470860347.994, 0, 0, 0
1470860348.994, 0, 0, 0
1470860349.994, 0, 0, 0
1470860350.994, 0, 0, 0
1470860351.994, 0, 0, 0
1470860352.994, 0, 0, 0
1470860353.994, 0, 0, 0
1470860354.994, 0, 0, 0
1470860355.994, 0, 0, 0
1470860356.994, 0, 0, 0
1470860357.994, 0, 0, 0
1470860358.994, 0, 0, 0
1470860359.994, 0, 0, 0
1470860360.994, 0, 0, 0
1470860361.994, 0, 0, 0
1470860362.994, 0, 0, 0
1470860363.994, 0, 0, 0
1470860364.994, 0, 0, 0
1470860365.994, 0, 0, 0
1470860366.995, 0, 0, 0
1470860367.994, 0, 0, 0
1470860368.994, 0, 0, 0
1470860369.994, 0, 0, 0
1470860370.994, 0, 0, 0
1470860371.994, 0, 0, 0
1470860372.994, 0, 0, 0
1470860373.994, 0, 0, 0
1470860374.994, 0, 0, 0
1470860375.994, 0, 0, 0
1470860376.994, 0, 0, 0
1470860377.994, 0, 0, 0
1470860378.994, 0, 0, 0
1470860379.994, 0, 0, 0
1470860380.994, 0, 0, 0
1470860381.994, 0, 0, 0
1470860382.994, 0, 0, 0
1470860383.994, 0, 0, 0
1470860384.994, 0, 0, 0
1470860385.994, 0, 0, 0
1470860386.994, 0, 0, 0
1470860387.995, 0, 0, 0
1470860388.994, 0, 0, 0
1470860389.994, 0, 0, 0
1470860390.994, 0, 0, 0
1470860391.994, 0, 0, 0
1470860392.994, 0, 0, 0
1470860393.994, 0, 0, 0
1470860394.994, 0, 0, 0
1470860395.994, 0, 0, 0
1470860396.994, 0, 0, 0
1470860397.994, 0, 0, 0
1470860398.994, 0, 0, 0
1470860399.994, 0, 0, 0
1470860400.994, 0, 0, 0
1470860401.994, 0, 0, 0
1470860402.994, 0, 0, 0
1470860403.994, 0, 0, 0
1470860404.994, 0, 0, 0
1470860405.994, 0, 0, 0
1470860406.994, 0, 0, 0
1470860407.994, 0, 0, 0
1470860408.994, 0, 0, 0
1470860409.994, 0, 0, 0
1470860410.994, 0, 0, 0
1470860411.994, 0, 0, 0
1470860412.994, 0, 0, 0
1470860413.994, 0, 0, 0
1470860414.994, 0, 0, 0
1470860415.994, 0, 0, 0
1470860416.994, 0, 0, 0
1470860417.994, 0, 0, 0
1470860418.994, 0, 0, 0
1470860419.994, 0, 0, 0
1470860420.994, 0, 0, 0
1470860421.994, 0, 0, 0
1470860422.994, 0, 0, 0
1470860423.994, 0, 0, 0
1470860424.994, 0, 0, 0
1470860425.994, 0, 0, 0
1470860426.994, 0, 0, 0
1470860427.994, 0, 0, 0
1470860428.994, 0, 0, 0
1470860429.994, 0, 0, 0
1470860430.994, 0, 0, 0
1470860431.994, 0, 0, 0
1470860432.994, 0, 0, 0
1470860433.994, 0, 0, 0
1470860434.994, 0, 0, 0
1470860435.994, 0, 0, 0
1470860436.994, 0, 0, 0
1470860437.994, 0, 0, 0
1470860438.995, 0, 0, 0
1470860439.994, 0, 0, 0
1470860440.994, 0, 0, 0
1470860441.994, 0, 0, 0
1470860442.994, 0, 0, 0
1470860443.994, 0, 0, 0
1470860444.994, 0, 0, 0
1470860445.994, 0, 0, 0
1470860446.994, 0, 0, 0
1470860447.994, 0, 0, 0
1470860448.994, 0, 0, 0
1470860449.994, 0, 0, 0
1470860450.994, 0, 0, 0
1470860451.994, 0, 0, 0
1470860452.994, 0, 0, 0
1470860453.994, 0, 0, 0
1470860454.994, 0, 0, 0
1470860455.994, 0, 0, 0
1470860456.994, 0, 0, 0
1470860457.994, 0, 0, 0
1470860458.994, 0, 0, 0
1470860459.996, 0, 0, 0
1470860460.994, 0, 0, 0
1470860461.994, 0, 0, 0
1470860462.994, 0, 0, 0
1470860463.994, 0, 0, 0
1470860464.994, 0, 0, 0
1470860465.994, 0, 0, 0
1470860466.994, 0, 0, 0
1470860467.994, 0, 0, 0
1470860468.994, 0, 0, 0
1470860469.994, 0, 0, 0
1470860470.994, 0, 0, 0
1470860471.994, 0, 0, 0
1470860472.994, 0, 0, 0
1470860473.994, 0, 0, 0
1470860474.994, 0, 0, 0
1470860475.994, 0, 0, 0
1470860476.994, 0, 0, 0
1470860477.995, 0, 0, 0
1470860478.994, 0, 0, 0
1470860479.994, 0, 0, 0
1470860480.994, 0, 0, 0
1470860481.994, 0, 0, 0
1470860482.994, 0, 0, 0
1470860483.994, 0, 0, 0
1470860484.994, 0, 0, 0
1470860485.994, 0, 0, 0
1470860486.994, 0, 0, 0
1470860487.994, 0, 0, 0
1470860488.994, 0, 0, 0
1470860489.994, 0, 0, 0
1470860490.994, 0, 0, 0
1470860491.994, 0, 0, 0
1470860492.994, 0, 0, 0
1470860493.994, 0, 0, 0
1470860494.994, 0, 0, 0
1470860495.994, 0, 0, 0
1470860496.994, 0, 0, 0
1470860497.994, 0, 0, 0
1470860498.994, 0, 0, 0
1470860499.997, 0, 0, 0
1470860500.994, 0, 0, 0
1470860501.994, 0, 0, 0
1470860502.994, 0, 0, 0
1470860503.994, 0, 0, 0
1470860504.994, 0, 0, 0
1470860505.994, 0, 0, 0
1470860506.994, 0, 0, 0
1470860507.994, 0, 0, 0
1470860508.994, 0, 0, 0
1470860509.994, 0, 0, 0
1470860510.994, 0, 0, 0
1470860511.994, 0, 0, 0
1470860512.994, 0, 0, 0
1470860513.994, 0, 0, 0
1470860514.994, 0, 0, 0
1470860515.994, 0, 0, 0
1470860516.994, 0, 0, 0
1470860517.994, 0, 0, 0
1470860518.994, 0, 0, 0
1470860519.994, 0, 0, 0
1470860520.994, 0, 0, 0
1470860521.994, 0, 0, 0
1470860522.994, 0, 0, 0
1470860523.994, 0, 0, 0
1470860524.994, 0, 0, 0
1470860525.994, 0, 0, 0
1470860526.994, 0, 0, 0
1470860527.994, 0, 0, 0
1470860528.994, 0, 0, 0
1470860529.994, 0, 0, 0
1470860530.994, 0, 0, 0
1470860531.994, 0, 0, 0
1470860532.994, 0, 0, 0
1470860533.994, 0, 0, 0
1470860534.994, 0, 0, 0
1470860535.994, 0, 0, 0
1470860536.994, 0, 0, 0
1470860537.994, 0, 0, 0
1470860538.994, 0, 0, 0
1470860539.994, 0, 0, 0
1470860540.994, 0, 0, 0
1470860541.994, 0, 0, 0
1470860542.994, 0, 0, 0
1470860543.994, 0, 0, 0
1470860544.994, 0, 0, 0
1470860545.994, 0, 0, 0
1470860546.994, 0, 0, 0
1470860547.994, 0, 0, 0
1470860548.994, 0, 0, 0
1470860549.994, 0, 0, 0
1470860550.994, 0, 0, 0
1470860551.994, 0, 0, 0
1470860552.994, 0, 0, 0
1470860553.994, 0, 0, 0
1470860554.994, 0, 0, 0
1470860555.994, 0, 0, 0
1470860556.994, 0, 0, 0
1470860557.994, 0, 0, 0
1470860558.994, 0, 0, 0
1470860559.994, 0, 0, 0
1470860560.994, 0, 0, 0
1470860561.994, 0, 0, 0
1470860562.994, 0, 0, 0
1470860563.994, 0, 0, 0
1470860564.994, 0, 0, 0
1470860565.994, 0, 0, 0
1470860566.994, 0, 0, 0
1470860567.994, 0, 0, 0
1470860568.994, 0, 0, 0
1470860569.994, 0, 0, 0
1470860570.994, 0, 0, 0
1470860571.994, 0, 0, 0
1470860572.994, 0, 0, 0
1470860573.994, 0, 0, 0
1470860574.994, 0, 0, 0
1470860575.994, 0, 0, 0
1470860576.994, 0, 0, 0
1470860577.994, 0, 0, 0
1470860578.996, 0, 0, 0
1470860579.994, 0, 0, 0
1470860580.994, 0, 0, 0
1470860581.994, 0, 0, 0
1470860582.994, 0, 0, 0
1470860583.994, 0, 0, 0
1470860584.994, 0, 0, 0
1470860585.994, 0, 0, 0
1470860586.994, 0, 0, 0
1470860587.994, 0, 0, 0
1470860588.994, 0, 0, 0
1470860589.994, 0, 0, 0
1470860590.994, 0, 0, 0
1470860591.994, 0, 0, 0
1470860592.994, 0, 0, 0
1470860593.996, 0, 0, 0
1470860594.994, 0, 0, 0
1470860595.994, 0, 0, 0
1470860596.994, 0, 0, 0
1470860597.994, 0, 0, 0
1470860598.994, 0, 0, 0
1470860599.994, 0, 0, 0
1470860600.994, 0, 0, 0
1470860601.994, 0, 0, 0
1470860602.994, 0, 0, 0
1470860603.994, 0, 0, 0
1470860604.996, 0, 0, 0
1470860605.994, 0, 0, 0
1470860606.994, 0, 0, 0
1470860607.994, 0, 0, 0
1470860608.994, 0, 0, 0
1470860609.994, 0, 0, 0
1470860610.994, 0, 0, 0
1470860611.994, 0, 0, 0
1470860612.994, 0, 0, 0
1470860613.994, 0, 0, 0
1470860614.994, 0, 0, 0
1470860615.994, 0, 0, 0
1470860616.994, 0, 0, 0
1470860617.994, 0, 0, 0
1470860618.994, 0, 0, 0
1470860619.994, 0, 0, 0
1470860620.994, 0, 0, 0
1470860621.994, 0, 0, 0
1470860622.994, 0, 0, 0
1470860623.994, 0, 0, 0
1470860624.994, 0, 0, 0
1470860625.994, 0, 0, 0
1470860626.994, 0, 0, 0
1470860627.994, 0, 0, 0
1470860628.994, 0, 0, 0
1470860629.994, 0, 0, 0
1470860630.994, 0, 0, 0
1470860631.994, 0, 0, 0
1470860632.994, 0, 0, 0
1470860633.994, 0, 0, 0
1470860634.994, 0, 0, 0
1470860635.994, 0, 0, 0
1470860636.994, 0, 0, 0
1470860637.994, 0, 0, 0
1470860638.994, 0, 0, 0
1470860639.994, 0, 0, 0
1470860640.994, 0, 0, 0
1470860641.994, 0, 0, 0
1470860642.994, 0, 0, 0
1470860643.994, 0, 0, 0
1470860644.994, 0, 0, 0
1470860645.994, 0, 0, 0
1470860646.994, 0, 0, 0
1470860647.994, 0, 0, 0
1470860648.994, 0, 0, 0
1470860649.994, 0, 0, 0
1470860650.994, 0, 0, 0
1470860651.996, 0, 0, 0
1470860652.994, 0, 0, 0
1470860653.994, 0, 0, 0
1470860654.994, 0, 0, 0
1470860655.994, 0, 0, 0
1470860656.994, 0, 0, 0
1470860657.994, 0, 0, 0
1470860658.994, 0, 0, 0
1470860659.994, 0, 0, 0
1470860660.994, 0, 0, 0
1470860661.994, 0, 0, 0
1470860662.994, 0, 0, 0
1470860663.994, 0, 0, 0
1470860664.994, 0, 0, 0
1470860665.994, 0, 0, 0
1470860666.994, 0, 0, 0
1470860667.994, 0, 0, 0
1470860668.994, 0, 0, 0
1470860669.994, 0, 0, 0
1470860670.995, 0, 0, 0
1470860671.994, 0, 0, 0
1470860672.994, 0, 0, 0
1470860673.994, 0, 0, 0
1470860674.994, 0, 0, 0
1470860675.994, 0, 0, 0
1470860676.994, 0, 0, 0
1470860677.994, 0, 0, 0
1470860678.994, 0, 0, 0
1470860679.994, 0, 0, 0
1470860680.994, 0, 0, 0
1470860681.994, 0, 0, 0
1470860682.994, 0, 0, 0
1470860683.994, 0, 0, 0
1470860684.994, 0, 0, 0
1470860685.994, 0, 0, 0
1470860686.994, 0, 0, 0
1470860687.994, 0, 0, 0
1470860688.994, 0, 0, 0
1470860689.994, 0, 0, 0
1470860690.994, 0, 0, 0
1470860691.994, 0, 0, 0
1470860692.994, 0, 0, 0
1470860693.994, 0, 0, 0
1470860694.994, 0, 0, 0
1470860695.994, 0, 0, 0
1470860696.994, 0, 0, 0
1470860697.995, 0, 0, 0
1470860698.994, 0, 0, 0
1470860699.994, 0, 0, 0
1470860700.994, 0, 0, 0
1470860701.994, 0, 0, 0
1470860702.994, 0, 0, 0
1470860703.994, 0, 0, 0
1470860704.994, 0, 0, 0
1470860705.994, 0, 0, 0
1470860706.994, 0, 0, 0
1470860707.994, 0, 0, 0
1470860708.994, 0, 0, 0
1470860709.994, 0, 0, 0
1470860710.994, 0, 0, 0
1470860711.994, 0, 0, 0
1470860712.994, 0, 0, 0
1470860713.994, 0, 0, 0
1470860714.997, 0, 0, 0
1470860715.994, 0, 0, 0
1470860716.994, 0, 0, 0
1470860717.994, 0, 0, 0
1470860718.994, 0, 0, 0
1470860719.994, 0, 0, 0
1470860720.994, 0, 0, 0
1470860721.994, 0, 0, 0
1470860722.994, 0, 0, 0
1470860723.994, 0, 0, 0
1470860724.994, 0, 0, 0
1470860725.995, 0, 0, 0
1470860726.994, 0, 0, 0
1470860727.994, 0, 0, 0
1470860728.994, 0, 0, 0
1470860729.994, 0, 0, 0
1470860730.994, 0, 0, 0
1470860731.994, 0, 0, 0
1470860732.994, 0, 0, 0
1470860733.994, 0, 0, 0
1470860734.994, 0, 0, 0
1470860735.994, 0, 0, 0
1470860736.994, 0, 0, 0
1470860737.994, 0, 0, 0
1470860738.994, 0, 0, 0
1470860739.994, 0, 0, 0
1470860740.994, 0, 0, 0
1470860741.994, 0, 0, 0
1470860742.994, 0, 0, 0
1470860743.994, 0, 0, 0
1470860744.994, 0, 0, 0
1470860745.994, 0, 0, 0
1470860746.994, 0, 0, 0
1470860747.994, 0, 0, 0
1470860748.994, 0, 0, 0
1470860749.994, 0, 0, 0
1470860750.994, 0, 0, 0
1470860751.994, 0, 0, 0
1470860752.994, 0, 0, 0
1470860753.994, 0, 0, 0
1470860754.994, 0, 0, 0
1470860755.994, 0, 0, 0
1470860756.994, 0, 0, 0
1470860757.994, 0, 0, 0
1470860758.994, 0, 0, 0
1470860759.994, 0, 0, 0
1470860760.994, 0, 0, 0
1470860761.994, 0, 0, 0
1470860762.995, 0, 0, 0
1470860763.994, 0, 0, 0
1470860764.994, 0, 0, 0
1470860765.994, 0, 0, 0
1470860766.994, 0, 0, 0
1470860767.994, 0, 0, 0
1470860768.994, 0, 0, 0
1470860769.994, 0, 0, 0
1470860770.994, 0, 0, 0
1470860771.994, 0, 0, 0
1470860772.994, 0, 0, 0
1470860773.994, 0, 0, 0
1470860774.994, 0, 0, 0
1470860775.994, 0, 0, 0
1470860776.995, 0, 0, 0
1470860777.994, 0, 0, 0
1470860778.994, 0, 0, 0
1470860779.994, 0, 0, 0
1470860780.994, 0, 0, 0
1470860781.994, 0, 0, 0
1470860782.994, 0, 0, 0
1470860783.994, 0, 0, 0
1470860784.994, 0, 0, 0
1470860785.994, 0, 0, 0
1470860786.994, 0, 0, 0
1470860787.994, 0, 0, 0
1470860788.994, 0, 0, 0
1470860789.994, 0, 0, 0
1470860790.994, 0, 0, 0
1470860791.994, 0, 0, 0
1470860792.994, 0, 0, 0
1470860793.994, 0, 0, 0
1470860794.994, 0, 0, 0
1470860795.994, 0, 0, 0
1470860796.994, 0, 0, 0
1470860797.994, 0, 0, 0
1470860798.996, 0, 0, 0
1470860799.994, 0, 0, 0
1470860800.994, 0, 0, 0
1470860801.994, 0, 0, 0
1470860802.994, 0, 0, 0
1470860803.994, 0, 0, 0
1470860804.994, 0, 0, 0
1470860805.994, 0, 0, 0
1470860806.994, 0, 0, 0
1470860807.994, 0, 0, 0
1470860808.994, 0, 0, 0
1470860809.994, 0, 0, 0
1470860810.994, 0, 0, 0
1470860811.994, 0, 0, 0
1470860812.994, 0, 0, 0
1470860813.994, 0, 0, 0
1470860814.994, 0, 0, 0
1470860815.994, 0, 0, 0
1470860816.994, 0, 0, 0
1470860817.994, 0, 0, 0
1470860818.994, 0, 0, 0
1470860819.994, 0, 0, 0
1470860820.994, 0, 0, 0
1470860821.994, 0, 0, 0
1470860822.994, 0, 0, 0
1470860823.994, 0, 0, 0
1470860824.994, 0, 0, 0
1470860825.994, 0, 0, 0
1470860826.994, 0, 0, 0
1470860827.994, 0, 0, 0
1470860828.994, 0, 0, 0
1470860829.994, 0, 0, 0
1470860830.994, 0, 0, 0
1470860831.994, 0, 0, 0
1470860832.994, 0, 0, 0
1470860833.994, 0, 0, 0
1470860834.994, 0, 0, 0
1470860835.994, 0, 0, 0
1470860836.994, 0, 0, 0
1470860837.994, 0, 0, 0
1470860838.994, 0, 0, 0
1470860839.996, 0, 0, 0
1470860840.994, 0, 0, 0
1470860841.994, 0, 0, 0
1470860842.994, 0, 0, 0
1470860843.994, 0, 0, 0
1470860844.994, 0, 0, 0
1470860845.994, 0, 0, 0
1470860846.994, 0, 0, 0
1470860847.994, 0, 0, 0
1470860848.994, 0, 0, 0
1470860849.994, 0, 0, 0
1470860850.994, 0, 0, 0
1470860851.994, 0, 0, 0
1470860852.994, 0, 0, 0
1470860853.994, 0, 0, 0
1470860854.994, 0, 0, 0
1470860855.994, 0, 0, 0
1470860856.994, 0, 0, 0
1470860857.994, 0, 0, 0
1470860858.994, 0, 0, 0
1470860859.994, 0, 0, 0
1470860860.995, 0, 0, 0
1470860861.994, 0, 0, 0
1470860862.994, 0, 0, 0
1470860863.994, 0, 0, 0
1470860864.994, 0, 0, 0
1470860865.994, 0, 0, 0
1470860866.994, 0, 0, 0
1470860867.994, 0, 0, 0
1470860868.994, 0, 0, 0
1470860869.994, 0, 0, 0
1470860870.994, 0, 0, 0
1470860871.994, 0, 0, 0
1470860872.994, 0, 0, 0
1470860873.994, 0, 0, 0
1470860874.994, 0, 0, 0
1470860875.994, 0, 0, 0
1470860876.994, 0, 0, 0
1470860877.994, 0, 0, 0
1470860878.994, 0, 0, 0
1470860879.994, 0, 0, 0
1470860880.994, 0, 0, 0
1470860881.994, 0, 0, 0
1470860882.997, 0, 0, 0
1470860883.994, 0, 0, 0
1470860884.994, 0, 0, 0
1470860885.994, 0, 0, 0
1470860886.994, 0, 0, 0
1470860887.994, 0, 0, 0
1470860888.994, 0, 0, 0
1470860889.994, 0, 0, 0
1470860890.994, 0, 0, 0
1470860891.994, 0, 0, 0
1470860892.994, 0, 0, 0
1470860893.994, 0, 0, 0
1470860894.994, 0, 0, 0
1470860895.994, 0, 0, 0
1470860896.994, 0, 0, 0
1470860897.994, 0, 0, 0
1470860898.994, 0, 0, 0
1470860899.994, 0, 0, 0
1470860900.994, 0, 0, 0
1470860901.994, 0, 0, 0
1470860902.994, 0, 0, 0
1470860903.994, 0, 0, 0
1470860904.994, 0, 0, 0
1470860905.994, 0, 0, 0
1470860906.994, 0, 0, 0
1470860907.994, 0, 0, 0
1470860908.994, 0, 0, 0
1470860909.994, 0, 0, 0
1470860910.994, 0, 0, 0
1470860911.994, 0, 0, 0
1470860912.994, 0, 0, 0
1470860913.994, 0, 0, 0
1470860914.994, 0, 0, 0
1470860915.994, 0, 0, 0
1470860916.994, 0, 0, 0
1470860917.994, 0, 0, 0
1470860918.994, 0, 0, 0
1470860919.994, 0, 0, 0
1470860920.994, 0, 0, 0
1470860921.994, 0, 0, 0
1470860922.994, 0, 0, 0
1470860923.994, 0, 0, 0
1470860924.994, 0, 0, 0
1470860925.994, 0, 0, 0
1470860926.994, 0, 0, 0
1470860927.994, 0, 0, 0
1470860928.994, 0, 0, 0
1470860929.994, 0, 0, 0
1470860930.994, 0, 0, 0
1470860931.994, 0, 0, 0
1470860932.994, 0, 0, 0
1470860933.994, 0, 0, 0
1470860934.994, 0, 0, 0
1470860935.994, 0, 0, 0
1470860936.994, 0, 0, 0
1470860937.994, 0, 0, 0
1470860938.994, 0, 0, 0
1470860939.994, 0, 0, 0
1470860940.994, 0, 0, 0
1470860941.994, 0, 0, 0
1470860942.994, 0, 0, 0
1470860943.994, 0, 0, 0
1470860944.994, 0, 0, 0
1470860945.994, 0, 0, 0
1470860946.994, 0, 0, 0
1470860947.994, 0, 0, 0
1470860948.994, 0, 0, 0
1470860949.994, 0, 0, 0
1470860950.994, 0, 0, 0
1470860951.994, 0, 0, 0
1470860952.994, 0, 0, 0
1470860953.994, 0, 0, 0
1470860954.994, 0, 0, 0
1470860955.994, 0, 0, 0
1470860956.994, 0, 0, 0
1470860957.994, 0, 0, 0
1470860958.994, 0, 0, 0
1470860959.994, 0, 0, 0
1470860960.994, 0, 0, 0
1470860961.994, 0, 0, 0
1470860962.994, 0, 0, 0
1470860963.994, 0, 0, 0
1470860964.994, 0, 0, 0
1470860965.994, 0, 0, 0
1470860966.994, 0, 0, 0
1470860967.994, 0, 0, 0
1470860968.994, 0, 0, 0
1470860969.994, 0, 0, 0
1470860970.994, 0, 0, 0
1470860971.994, 0, 0, 0
1470860972.994, 0, 0, 0
1470860973.994, 0, 0, 0
1470860974.994, 0, 0, 0
1470860975.994, 0, 0, 0
1470860976.994, 0, 0, 0
1470860977.994, 0, 0, 0
1470860978.994, 0, 0, 0
1470860979.994, 0, 0, 0
1470860980.994, 0, 0, 0
1470860981.994, 0, 0, 0
1470860982.994, 0, 0, 0
1470860983.995, 0, 0, 0
1470860984.994, 0, 0, 0
1470860985.994, 0, 0, 0
1470860986.994, 0, 0, 0
1470860987.994, 0, 0, 0
1470860988.994, 0, 0, 0
1470860989.994, 0, 0, 0
1470860990.994, 0, 0, 0
