1471781722.997, 0, 0, 0
1471781723.997, 0, 0, 0
1471781724.997, 0, 0, 0
1471781725.997, 0, 0, 0
1471781726.997, 0, 0, 0
1471781727.997, 0, 0, 0
1471781728.997, 0, 0, 0
1471781729.997, 0, 0, 0
1471781730.997, 0, 0, 0
1471781731.997, 0, 0, 0
1471781732.997, 0, 0, 0
1471781733.997, 0, 0, 0
1471781734.997, 0, 0, 0
1471781735.997, 0, 0, 0
1471781736.997, 0, 0, 0
1471781737.997, 0, 0, 0
1471781738.997, 0, 0, 0
1471781739.997, 0, 0, 0
1471781740.998, 0, 0, 0
1471781741.997, 0, 0, 0
1471781742.997, 0, 0, 0
1471781743.997, 0, 0, 0
1471781744.997, 0, 0, 0
1471781745.997, 0, 0, 0
1471781746.997, 0, 0, 0
1471781747.997, 0, 0, 0
1471781748.997, 0, 0, 0
1471781749.997, 0, 0, 0
1471781750.997, 0, 0, 0
1471781751.997, 0, 0, 0
1471781752.997, 0, 0, 0
1471781753.997, 0, 0, 0
1471781754.997, 0, 0, 0
1471781755.997, 0, 0, 0
1471781756.997, 0, 0, 0
1471781757.997, 0, 0, 0
1471781758.997, 0, 0, 0
1471781759.997, 0, 0, 0
1471781760.997, 0, 0, 0
1471781761.997, 0, 0, 0
1471781762.997, 0, 0, 0
1471781763.997, 0, 0, 0
1471781764.997, 0, 0, 0
1471781765.997, 0, 0, 0
1471781766.997, 0, 0, 0
1471781767.998, 0, 0, 0
1471781768.997, 0, 0, 0
1471781769.997, 0, 0, 0
1471781770.997, 0, 0, 0
1471781771.997, 0, 0, 0
1471781772.997, 0, 0, 0
1471781773.997, 0, 0, 0
1471781774.997, 0, 0, 0
1471781775.997, 0, 0, 0
1471781776.997, 0, 0, 0
1471781777.997, 0, 0, 0
1471781778.997, 0, 0, 0
1471781779.997, 0, 0, 0
1471781780.997, 0, 0, 0
1471781781.997, 0, 0, 0
1471781782.997, 0, 0, 0
1471781783.997, 0, 0, 0
1471781784.997, 0, 0, 0
1471781785.997, 0, 0, 0
1471781786.997, 0, 0, 0
1471781787.997, 0, 0, 0
1471781788.997, 0, 0, 0
1471781789.999, 0, 0, 0
1471781790.997, 0, 0, 0
1471781791.997, 0, 0, 0
1471781792.997, 0, 0, 0
1471781793.997, 0, 0, 0
1471781794.997, 0, 0, 0
1471781795.997, 0, 0, 0
1471781796.997, 0, 0, 0
1471781797.997, 0, 0, 0
1471781798.997, 0, 0, 0
1471781799.997, 0, 0, 0
1471781800.997, 0, 0, 0
1471781801.997, 0, 0, 0
1471781802.997, 0, 0, 0
1471781803.997, 0, 0, 0
1471781804.997, 0, 0, 0
1471781805.997, 0, 0, 0
1471781806.997, 0, 0, 0
1471781807.997, 0, 0, 0
1471781808.997, 0, 0, 0
1471781809.997, 0, 0, 0
1471781810.997, 0, 0, 0
1471781811.999, 0, 0, 0
1471781812.996, 0, 0, 0
1471781813.996, 0, 0, 0
1471781814.996, 0, 0, 0
1471781815.996, 0, 0, 0
1471781816.996, 0, 0, 0
1471781817.996, 0, 0, 0
1471781818.996, 0, 0, 0
1471781819.996, 0, 0, 0
1471781820.996, 0, 0, 0
1471781821.996, 0, 0, 0
1471781822.996, 0, 0, 0
1471781823.996, 0, 0, 0
1471781824.996, 0, 0, 0
1471781825.996, 0, 0, 0
1471781826.996, 0, 0, 0
1471781827.996, 0, 0, 0
1471781828.996, 0, 0, 0
1471781829.996, 0, 0, 0
1471781830.996, 0, 0, 0
1471781831.998, 0, 0, 0
1471781832.996, 0, 0, 0
1471781833.996, 0, 0, 0
1471781834.996, 0, 0, 0
1471781835.996, 0, 0, 0
1471781836.996, 0, 0, 0
1471781837.996, 0, 0, 0
1471781838.996, 0, 0, 0
1471781839.996, 0, 0, 0
1471781840.996, 0, 0, 0
1471781841.996, 0, 0, 0
1471781842.996, 0, 0, 0
1471781843.996, 0, 0, 0
1471781844.996, 0, 0, 0
1471781845.996, 0, 0, 0
1471781846.996, 0, 0, 0
1471781847.996, 0, 0, 0
1471781849.996, 0, 0, 0
1471781850.996, 0, 0, 0
1471781851.996, 0, 0, 0
1471781852.996, 0, 0, 0
1471781853.996, 0, 0, 0
1471781854.996, 0, 0, 0
1471781855.996, 0, 0, 0
1471781856.996, 0, 0, 0
1471781857.996, 0, 0, 0
1471781858.996, 0, 0, 0
1471781859.996, 0, 0, 0
1471781860.996, 0, 0, 0
1471781861.996, 0, 0, 0
1471781862.996, 0, 0, 0
1471781863.996, 0, 0, 0
1471781864.996, 0, 0, 0
1471781865.996, 0, 0, 0
1471781866.996, 0, 0, 0
1471781867.996, 0, 0, 0
1471781868.996, 0, 0, 0
1471781869.996, 0, 0, 0
1471781870.996, 0, 0, 0
1471781871.996, 0, 0, 0
1471781872.996, 0, 0, 0
1471781873.996, 0, 0, 0
1471781874.996, 0, 0, 0
1471781875.996, 0, 0, 0
1471781876.996, 0, 0, 0
1471781877.996, 0, 0, 0
1471781878.996, 0, 0, 0
1471781879.996, 0, 0, 0
1471781880.996, 0, 0, 0
1471781881.996, 0, 0, 0
1471781882.996, 0, 0, 0
1471781883.996, 0, 0, 0
1471781884.996, 0, 0, 0
1471781885.996, 0, 0, 0
1471781886.996, 0, 0, 0
1471781887.996, 0, 0, 0
1471781888.996, 0, 0, 0
1471781889.996, 0, 0, 0
1471781890.996, 0, 0, 0
1471781891.996, 0, 0, 0
1471781892.996, 0, 0, 0
1471781893.996, 0, 0, 0
1471781894.996, 0, 0, 0
1471781895.997, 0, 0, 0
1471781896.995, 0, 0, 0
1471781897.995, 0, 0, 0
1471781898.995, 0, 0, 0
1471781899.995, 0, 0, 0
1471781900.995, 0, 0, 0
1471781901.995, 0, 0, 0
1471781902.995, 0, 0, 0
1471781903.995, 0, 0, 0
1471781904.995, 0, 0, 0
1471781905.995, 0, 0, 0
1471781906.995, 0, 0, 0
1471781907.995, 0, 0, 0
1471781908.995, 0, 0, 0
1471781909.995, 0, 0, 0
1471781910.995, 0, 0, 0
1471781911.995, 0, 0, 0
1471781912.995, 0, 0, 0
1471781913.995, 0, 0, 0
1471781914.995, 0, 0, 0
1471781915.995, 0, 0, 0
1471781916.995, 0, 0, 0
1471781917.995, 0, 0, 0
1471781918.995, 0, 0, 0
1471781919.995, 0, 0, 0
1471781920.995, 0, 0, 0
1471781921.995, 0, 0, 0
1471781922.995, 0, 0, 0
1471781923.995, 0, 0, 0
1471781924.995, 0, 0, 0
1471781925.995, 0, 0, 0
1471781926.995, 0, 0, 0
1471781927.995, 0, 0, 0
1471781928.995, 0, 0, 0
1471781929.995, 0, 0, 0
1471781930.995, 0, 0, 0
1471781931.995, 0, 0, 0
1471781932.995, 0, 0, 0
1471781933.995, 0, 0, 0
1471781934.995, 0, 0, 0
1471781935.995, 0, 0, 0
1471781936.995, 0, 0, 0
1471781937.995, 0, 0, 0
1471781938.995, 0, 0, 0
1471781939.995, 0, 0, 0
1471781940.995, 0, 0, 0
1471781941.995, 0, 0, 0
1471781942.995, 0, 0, 0
1471781943.996, 0, 0, 0
1471781944.995, 0, 0, 0
1471781945.995, 0, 0, 0
1471781946.995, 0, 0, 0
1471781947.995, 0, 0, 0
1471781948.995, 0, 0, 0
1471781949.995, 0, 0, 0
1471781950.995, 0, 0, 0
1471781951.995, 0, 0, 0
1471781952.995, 0, 0, 0
1471781953.995, 0, 0, 0
1471781954.995, 0, 0, 0
1471781955.995, 0, 0, 0
1471781956.995, 0, 0, 0
1471781957.995, 0, 0, 0
1471781958.995, 0, 0, 0
1471781959.995, 0, 0, 0
1471781960.995, 0, 0, 0
1471781961.995, 0, 0, 0
1471781962.995, 0, 0, 0
1471781963.995, 0, 0, 0
1471781964.995, 0, 0, 0
1471781965.995, 0, 0, 0
1471781966.995, 0, 0, 0
1471781967.995, 0, 0, 0
1471781968.995, 0, 0, 0
1471781969.995, 0, 0, 0
1471781970.995, 0, 0, 0
1471781971.995, 0, 0, 0
1471781972.995, 0, 0, 0
1471781973.995, 0, 0, 0
1471781974.995, 0, 0, 0
1471781975.995, 0, 0, 0
1471781976.998, 0, 0, 0
1471781977.995, 0, 0, 0
1471781978.995, 0, 0, 0
1471781979.995, 0, 0, 0
1471781980.995, 0, 0, 0
1471781981.995, 0, 0, 0
1471781982.995, 0, 0, 0
1471781983.995, 0, 0, 0
1471781984.995, 0, 0, 0
1471781985.995, 0, 0, 0
1471781986.995, 0, 0, 0
1471781987.995, 0, 0, 0
1471781988.995, 0, 0, 0
1471781989.995, 0, 0, 0
1471781990.995, 0, 0, 0
1471781991.995, 0, 0, 0
1471781992.995, 0, 0, 0
1471781993.995, 0, 0, 0
1471781994.995, 0, 0, 0
1471781995.995, 0, 0, 0
1471781996.995, 0, 0, 0
1471781997.997, 0, 0, 0
1471781998.995, 0, 0, 0
1471781999.995, 0, 0, 0
1471782000.995, 0, 0, 0
1471782001.995, 0, 0, 0
1471782002.995, 0, 0, 0
1471782003.995, 0, 0, 0
1471782004.995, 0, 0, 0
1471782005.995, 0, 0, 0
1471782006.995, 0, 0, 0
1471782007.995, 0, 0, 0
1471782008.995, 0, 0, 0
1471782009.995, 0, 0, 0
1471782010.995, 0, 0, 0
1471782011.995, 0, 0, 0
1471782012.995, 0, 0, 0
1471782013.995, 0, 0, 0
1471782014.995, 0, 0, 0
1471782015.995, 0, 0, 0
1471782016.997, 0, 0, 0
1471782017.995, 0, 0, 0
1471782018.995, 0, 0, 0
1471782019.995, 0, 0, 0
1471782020.995, 0, 0, 0
1471782021.995, 0, 0, 0
1471782022.995, 0, 0, 0
1471782023.995, 0, 0, 0
1471782024.995, 0, 0, 0
1471782025.995, 0, 0, 0
1471782026.995, 0, 0, 0
1471782027.995, 0, 0, 0
1471782028.995, 0, 0, 0
1471782029.995, 0, 0, 0
1471782030.995, 0, 0, 0
1471782031.995, 0, 0, 0
1471782032.995, 0, 0, 0
1471782033.995, 0, 0, 0
1471782034.995, 0, 0, 0
1471782035.995, 0, 0, 0
1471782036.997, 0, 0, 0
1471782037.995, 0, 0, 0
1471782038.995, 0, 0, 0
1471782039.995, 0, 0, 0
1471782040.995, 0, 0, 0
1471782041.995, 0, 0, 0
1471782042.995, 0, 0, 0
1471782043.995, 0, 0, 0
1471782044.995, 0, 0, 0
1471782045.995, 0, 0, 0
1471782046.995, 0, 0, 0
1471782047.995, 0, 0, 0
1471782048.995, 0, 0, 0
1471782049.995, 0, 0, 0
1471782050.995, 0, 0, 0
1471782051.995, 0, 0, 0
1471782052.995, 0, 0, 0
1471782053.995, 0, 0, 0
1471782054.995, 0, 0, 0
1471782055.995, 0, 0, 0
1471782056.995, 0, 0, 0
1471782057.997, 0, 0, 0
1471782058.995, 0, 0, 0
1471782059.995, 0, 0, 0
1471782060.995, 0, 0, 0
1471782061.995, 0, 0, 0
1471782062.995, 0, 0, 0
1471782063.995, 0, 0, 0
1471782064.995, 0, 0, 0
1471782065.995, 0, 0, 0
1471782066.995, 0, 0, 0
1471782067.995, 0, 0, 0
1471782068.995, 0, 0, 0
1471782069.995, 0, 0, 0
1471782070.995, 0, 0, 0
1471782071.995, 0, 0, 0
1471782072.995, 0, 0, 0
1471782073.995, 0, 0, 0
1471782074.995, 0, 0, 0
1471782075.995, 0, 0, 0
1471782076.995, 0, 0, 0
1471782077.995, 0, 0, 0
1471782078.995, 0, 0, 0
1471782079.995, 0, 0, 0
1471782080.995, 0, 0, 0
1471782081.995, 0, 0, 0
1471782082.995, 0, 0, 0
1471782083.995, 0, 0, 0
1471782084.995, 0, 0, 0
1471782085.995, 0, 0, 0
1471782086.995, 0, 0, 0
1471782087.995, 0, 0, 0
1471782088.995, 0, 0, 0
1471782089.995, 0, 0, 0
1471782090.995, 0, 0, 0
1471782091.995, 0, 0, 0
1471782092.995, 0, 0, 0
1471782093.996, 0, 0, 0
1471782094.994, 0, 0, 0
1471782095.994, 0, 0, 0
1471782096.994, 0, 0, 0
1471782097.994, 0, 0, 0
1471782098.994, 0, 0, 0
1471782099.994, 0, 0, 0
1471782100.994, 0, 0, 0
1471782101.994, 0, 0, 0
1471782102.994, 0, 0, 0
1471782103.994, 0, 0, 0
1471782104.994, 0, 0, 0
1471782105.994, 0, 0, 0
1471782106.994, 0, 0, 0
1471782107.994, 0, 0, 0
1471782108.994, 0, 0, 0
1471782109.994, 0, 0, 0
1471782110.994, 0, 0, 0
1471782111.994, 0, 0, 0
1471782112.994, 0, 0, 0
1471782113.995, 0, 0, 0
1471782114.994, 0, 0, 0
1471782115.994, 0, 0, 0
1471782116.994, 0, 0, 0
1471782117.994, 0, 0, 0
1471782118.994, 0, 0, 0
1471782119.994, 0, 0, 0
1471782120.994, 0, 0, 0
1471782121.994, 0, 0, 0
1471782122.994, 0, 0, 0
1471782123.994, 0, 0, 0
1471782124.994, 0, 0, 0
1471782125.994, 0, 0, 0
1471782126.994, 0, 0, 0
1471782127.994, 0, 0, 0
1471782128.994, 0, 0, 0
1471782129.994, 0, 0, 0
1471782130.994, 0, 0, 0
1471782131.994, 0, 0, 0
1471782132.994, 0, 0, 0
1471782133.994, 0, 0, 0
1471782134.994, 0, 0, 0
1471782135.994, 0, 0, 0
1471782136.994, 0, 0, 0
1471782137.994, 0, 0, 0
1471782138.994, 0, 0, 0
1471782139.994, 0, 0, 0
1471782140.994, 0, 0, 0
1471782141.994, 0, 0, 0
1471782142.994, 0, 0, 0
1471782143.994, 0, 0, 0
1471782144.994, 0, 0, 0
1471782145.994, 0, 0, 0
1471782146.994, 0, 0, 0
1471782147.994, 0, 0, 0
1471782148.994, 0, 0, 0
1471782149.994, 0, 0, 0
1471782150.994, 0, 0, 0
1471782151.994, 0, 0, 0
1471782152.996, 0, 0, 0
1471782153.994, 0, 0, 0
1471782154.994, 0, 0, 0
1471782155.994, 0, 0, 0
1471782156.994, 0, 0, 0
1471782157.994, 0, 0, 0
1471782158.994, 0, 0, 0
1471782159.994, 0, 0, 0
1471782160.994, 0, 0, 0
1471782161.994, 0, 0, 0
1471782162.994, 0, 0, 0
1471782163.994, 0, 0, 0
1471782164.994, 0, 0, 0
1471782165.994, 0, 0, 0
1471782166.994, 0, 0, 0
1471782167.994, 0, 0, 0
1471782168.994, 0, 0, 0
1471782169.994, 0, 0, 0
1471782170.994, 0, 0, 0
1471782171.994, 0, 0, 0
1471782172.994, 0, 0, 0
1471782173.996, 0, 0, 0
1471782174.994, 0, 0, 0
1471782175.994, 0, 0, 0
1471782176.994, 0, 0, 0
1471782177.994, 0, 0, 0
1471782178.994, 0, 0, 0
1471782179.994, 0, 0, 0
1471782180.994, 0, 0, 0
1471782181.994, 0, 0, 0
1471782182.994, 0, 0, 0
1471782183.994, 0, 0, 0
1471782184.994, 0, 0, 0
1471782185.994, 0, 0, 0
1471782186.994, 0, 0, 0
1471782187.994, 0, 0, 0
1471782188.994, 0, 0, 0
1471782189.994, 0, 0, 0
1471782190.994, 0, 0, 0
1471782191.994, 0, 0, 0
1471782192.995, 0, 0, 0
1471782193.994, 0, 0, 0
1471782194.994, 0, 0, 0
1471782195.994, 0, 0, 0
1471782196.994, 0, 0, 0
1471782197.994, 0, 0, 0
1471782198.994, 0, 0, 0
1471782199.994, 0, 0, 0
1471782200.994, 0, 0, 0
1471782201.994, 0, 0, 0
1471782202.994, 0, 0, 0
1471782203.994, 0, 0, 0
1471782204.994, 0, 0, 0
1471782205.994, 0, 0, 0
1471782206.994, 0, 0, 0
1471782207.994, 0, 0, 0
1471782208.994, 0, 0, 0
1471782209.994, 0, 0, 0
1471782210.994, 0, 0, 0
1471782211.994, 0, 0, 0
1471782212.994, 0, 0, 0
1471782213.994, 0, 0, 0
1471782214.994, 0, 0, 0
1471782215.994, 0, 0, 0
1471782216.994, 0, 0, 0
1471782217.994, 0, 0, 0
1471782218.994, 0, 0, 0
1471782219.994, 0, 0, 0
1471782220.994, 0, 0, 0
1471782221.994, 0, 0, 0
1471782222.994, 0, 0, 0
1471782223.994, 0, 0, 0
1471782224.994, 0, 0, 0
1471782225.994, 0, 0, 0
1471782226.994, 0, 0, 0
1471782227.994, 0, 0, 0
1471782228.994, 0, 0, 0
1471782229.994, 0, 0, 0
1471782230.994, 0, 0, 0
1471782231.994, 0, 0, 0
1471782232.994, 0, 0, 0
1471782233.994, 0, 0, 0
1471782234.994, 0, 0, 0
1471782235.994, 0, 0, 0
1471782236.994, 0, 0, 0
1471782237.994, 0, 0, 0
1471782238.994, 0, 0, 0
1471782239.995, 0, 0, 0
1471782240.994, 0, 0, 0
1471782241.994, 0, 0, 0
1471782242.994, 0, 0, 0
1471782243.994, 0, 0, 0
1471782244.994, 0, 0, 0
1471782245.994, 0, 0, 0
1471782246.994, 0, 0, 0
1471782247.994, 0, 0, 0
1471782248.994, 0, 0, 0
1471782249.994, 0, 0, 0
1471782250.994, 0, 0, 0
1471782251.994, 0, 0, 0
1471782252.994, 0, 0, 0
1471782253.994, 0, 0, 0
1471782254.994, 0, 0, 0
1471782255.996, 0, 0, 0
1471782256.994, 0, 0, 0
1471782257.994, 0, 0, 0
1471782258.994, 0, 0, 0
1471782259.994, 0, 0, 0
1471782260.994, 0, 0, 0
1471782261.994, 0, 0, 0
1471782262.994, 0, 0, 0
1471782263.994, 0, 0, 0
1471782264.994, 0, 0, 0
1471782265.994, 0, 0, 0
1471782266.994, 0, 0, 0
1471782267.994, 0, 0, 0
1471782268.994, 0, 0, 0
1471782269.994, 0, 0, 0
1471782270.994, 0, 0, 0
1471782271.994, 0, 0, 0
1471782272.994, 0, 0, 0
1471782273.994, 0, 0, 0
1471782274.994, 0, 0, 0
1471782275.994, 0, 0, 0
1471782276.996, 0, 0, 0
1471782277.994, 0, 0, 0
1471782278.994, 0, 0, 0
1471782279.994, 0, 0, 0
1471782280.994, 0, 0, 0
1471782281.994, 0, 0, 0
1471782282.994, 0, 0, 0
1471782283.994, 0, 0, 0
1471782284.994, 0, 0, 0
1471782285.994, 0, 0, 0
1471782286.994, 0, 0, 0
1471782287.994, 0, 0, 0
1471782288.994, 0, 0, 0
1471782289.994, 0, 0, 0
1471782290.994, 0, 0, 0
1471782291.994, 0, 0, 0
1471782292.994, 0, 0, 0
1471782293.994, 0, 0, 0
1471782294.994, 0, 0, 0
1471782295.994, 0, 0, 0
1471782296.994, 0, 0, 0
1471782297.995, 0, 0, 0
1471782298.994, 0, 0, 0
1471782299.994, 0, 0, 0
1471782300.994, 0, 0, 0
1471782301.994, 0, 0, 0
1471782302.994, 0, 0, 0
1471782303.994, 0, 0, 0
1471782304.994, 0, 0, 0
1471782305.994, 0, 0, 0
1471782306.994, 0, 0, 0
1471782307.994, 0, 0, 0
1471782308.994, 0, 0, 0
1471782309.994, 0, 0, 0
1471782310.994, 0, 0, 0
1471782311.994, 0, 0, 0
1471782312.994, 0, 0, 0
1471782313.994, 0, 0, 0
1471782314.994, 0, 0, 0
1471782315.994, 0, 0, 0
1471782316.994, 0, 0, 0
1471782317.994, 0, 0, 0
1471782318.994, 0, 0, 0
1471782319.994, 0, 0, 0
1471782320.994, 0, 0, 0
1471782321.994, 0, 0, 0
1471782322.994, 0, 0, 0
1471782323.994, 0, 0, 0
1471782324.994, 0, 0, 0
1471782325.994, 0, 0, 0
1471782326.994, 0, 0, 0
1471782327.994, 0, 0, 0
1471782328.994, 0, 0, 0
1471782329.994, 0, 0, 0
1471782330.994, 0, 0, 0
1471782331.994, 0, 0, 0
1471782332.994, 0, 0, 0
1471782333.994, 0, 0, 0
1471782334.994, 0, 0, 0
1471782335.994, 0, 0, 0
1471782336.995, 0, 0, 0
1471782337.994, 0, 0, 0
1471782338.994, 0, 0, 0
1471782339.994, 0, 0, 0
1471782340.994, 0, 0, 0
1471782341.994, 0, 0, 0
1471782342.994, 0, 0, 0
1471782343.994, 0, 0, 0
1471782344.994, 0, 0, 0
1471782345.994, 0, 0, 0
1471782346.994, 0, 0, 0
1471782347.994, 0, 0, 0
1471782348.994, 0, 0, 0
1471782349.994, 0, 0, 0
1471782350.994, 0, 0, 0
1471782351.994, 0, 0, 0
1471782352.994, 0, 0, 0
1471782353.994, 0, 0, 0
1471782354.994, 0, 0, 0
1471782355.994, 0, 0, 0
1471782356.994, 0, 0, 0
1471782357.994, 0, 0, 0
1471782358.994, 0, 0, 0
1471782359.994, 0, 0, 0
1471782360.994, 0, 0, 0
1471782361.994, 0, 0, 0
1471782362.994, 0, 0, 0
1471782363.994, 0, 0, 0
1471782364.994, 0, 0, 0
1471782365.994, 0, 0, 0
1471782366.994, 0, 0, 0
1471782367.994, 0, 0, 0
1471782368.994, 0, 0, 0
1471782369.994, 0, 0, 0
1471782370.994, 0, 0, 0
1471782371.994, 0, 0, 0
1471782372.994, 0, 0, 0
1471782373.997, 0, 0, 0
1471782374.994, 0, 0, 0
1471782375.994, 0, 0, 0
1471782376.994, 0, 0, 0
1471782377.994, 0, 0, 0
1471782378.994, 0, 0, 0
1471782379.994, 0, 0, 0
1471782380.994, 0, 0, 0
1471782381.994, 0, 0, 0
1471782382.994, 0, 0, 0
1471782383.994, 0, 0, 0
1471782384.994, 0, 0, 0
1471782385.994, 0, 0, 0
1471782386.994, 0, 0, 0
1471782387.994, 0, 0, 0
1471782388.994, 0, 0, 0
1471782389.994, 0, 0, 0
1471782390.994, 0, 0, 0
1471782391.994, 0, 0, 0
1471782392.994, 0, 0, 0
1471782393.994, 0, 0, 0
1471782394.994, 0, 0, 0
1471782395.994, 0, 0, 0
1471782396.994, 0, 0, 0
1471782397.994, 0, 0, 0
1471782398.994, 0, 0, 0
1471782399.994, 0, 0, 0
1471782400.994, 0, 0, 0
1471782401.994, 0, 0, 0
1471782402.994, 0, 0, 0
1471782403.994, 0, 0, 0
1471782404.994, 0, 0, 0
1471782405.994, 0, 0, 0
1471782406.994, 0, 0, 0
1471782407.994, 0, 0, 0
1471782408.994, 0, 0, 0
1471782409.994, 0, 0, 0
1471782410.994, 0, 0, 0
1471782411.994, 0, 0, 0
1471782412.994, 0, 0, 0
1471782413.994, 0, 0, 0
1471782414.994, 0, 0, 0
1471782415.994, 0, 0, 0
1471782416.994, 0, 0, 0
1471782417.994, 0, 0, 0
1471782418.994, 0, 0, 0
1471782419.994, 0, 0, 0
1471782420.994, 0, 0, 0
1471782421.994, 0, 0, 0
1471782422.994, 0, 0, 0
1471782423.994, 0, 0, 0
1471782424.994, 0, 0, 0
1471782425.994, 0, 0, 0
1471782426.994, 0, 0, 0
1471782427.994, 0, 0, 0
1471782428.995, 0, 0, 0
1471782429.994, 0, 0, 0
1471782430.994, 0, 0, 0
1471782431.994, 0, 0, 0
1471782432.994, 0, 0, 0
1471782433.994, 0, 0, 0
1471782434.994, 0, 0, 0
1471782435.994, 0, 0, 0
1471782436.994, 0, 0, 0
1471782437.994, 0, 0, 0
1471782438.994, 0, 0, 0
1471782439.994, 0, 0, 0
1471782440.994, 0, 0, 0
1471782441.994, 0, 0, 0
1471782442.994, 0, 0, 0
1471782443.994, 0, 0, 0
1471782444.994, 0, 0, 0
1471782445.994, 0, 0, 0
1471782446.994, 0, 0, 0
1471782447.994, 0, 0, 0
1471782448.994, 0, 0, 0
1471782449.995, 0, 0, 0
1471782450.994, 0, 0, 0
1471782451.994, 0, 0, 0
1471782452.994, 0, 0, 0
1471782453.994, 0, 0, 0
1471782454.994, 0, 0, 0
1471782455.994, 0, 0, 0
1471782456.994, 0, 0, 0
1471782457.994, 0, 0, 0
1471782458.994, 0, 0, 0
1471782459.994, 0, 0, 0
1471782460.994, 0, 0, 0
1471782461.994, 0, 0, 0
1471782462.994, 0, 0, 0
1471782463.994, 0, 0, 0
1471782464.994, 0, 0, 0
1471782465.994, 0, 0, 0
1471782466.994, 0, 0, 0
1471782467.994, 0, 0, 0
1471782468.994, 0, 0, 0
1471782469.994, 0, 0, 0
1471782470.995, 0, 0, 0
1471782471.994, 0, 0, 0
1471782472.994, 0, 0, 0
1471782473.994, 0, 0, 0
1471782474.994, 0, 0, 0
1471782475.994, 0, 0, 0
1471782476.994, 0, 0, 0
1471782477.994, 0, 0, 0
1471782478.994, 0, 0, 0
1471782479.994, 0, 0, 0
1471782480.994, 0, 0, 0
1471782481.994, 0, 0, 0
1471782482.994, 0, 0, 0
1471782483.994, 0, 0, 0
1471782484.994, 0, 0, 0
1471782485.994, 0, 0, 0
1471782486.994, 0, 0, 0
1471782487.994, 0, 0, 0
1471782488.995, 0, 0, 0
1471782489.994, 0, 0, 0
1471782490.994, 0, 0, 0
1471782491.994, 0, 0, 0
1471782492.994, 0, 0, 0
1471782493.994, 0, 0, 0
1471782494.994, 0, 0, 0
1471782495.994, 0, 0, 0
1471782496.994, 0, 0, 0
1471782497.994, 0, 0, 0
1471782498.994, 0, 0, 0
1471782499.994, 0, 0, 0
1471782500.994, 0, 0, 0
1471782501.994, 0, 0, 0
1471782502.994, 0, 0, 0
1471782503.994, 0, 0, 0
1471782504.994, 0, 0, 0
1471782505.994, 0, 0, 0
1471782506.994, 0, 0, 0
1471782507.994, 0, 0, 0
1471782508.994, 0, 0, 0
1471782509.995, 0, 0, 0
1471782510.993, 0, 0, 0
1471782511.993, 0, 0, 0
1471782512.993, 0, 0, 0
1471782513.993, 0, 0, 0
1471782514.993, 0, 0, 0
1471782515.993, 0, 0, 0
1471782516.993, 0, 0, 0
1471782517.993, 0, 0, 0
1471782518.993, 0, 0, 0
1471782519.993, 0, 0, 0
1471782520.993, 0, 0, 0
1471782521.993, 0, 0, 0
1471782522.993, 0, 0, 0
1471782523.993, 0, 0, 0
1471782524.993, 0, 0, 0
1471782525.993, 0, 0, 0
1471782526.993, 0, 0, 0
1471782527.993, 0, 0, 0
1471782528.993, 0, 0, 0
1471782529.993, 0, 0, 0
1471782530.994, 0, 0, 0
1471782531.995, 0, 0, 0
1471782532.993, 0, 0, 0
1471782533.993, 0, 0, 0
1471782534.993, 0, 0, 0
1471782535.993, 0, 0, 0
1471782536.993, 0, 0, 0
1471782537.993, 0, 0, 0
1471782538.993, 0, 0, 0
1471782539.993, 0, 0, 0
1471782540.993, 0, 0, 0
1471782541.993, 0, 0, 0
1471782542.993, 0, 0, 0
1471782543.993, 0, 0, 0
1471782544.993, 0, 0, 0
1471782545.993, 0, 0, 0
1471782546.993, 0, 0, 0
1471782547.993, 0, 0, 0
1471782548.993, 0, 0, 0
1471782549.993, 0, 0, 0
1471782550.994, 0, 0, 0
1471782551.996, 0, 0, 0
1471782552.993, 0, 0, 0
1471782553.993, 0, 0, 0
1471782554.993, 0, 0, 0
1471782555.993, 0, 0, 0
1471782556.993, 0, 0, 0
1471782557.993, 0, 0, 0
1471782558.993, 0, 0, 0
1471782559.993, 0, 0, 0
1471782560.993, 0, 0, 0
1471782561.993, 0, 0, 0
1471782562.993, 0, 0, 0
1471782563.993, 0, 0, 0
1471782564.993, 0, 0, 0
1471782565.993, 0, 0, 0
1471782566.993, 0, 0, 0
1471782567.993, 0, 0, 0
1471782568.993, 0, 0, 0
1471782569.993, 0, 0, 0
1471782570.993, 0, 0, 0
1471782571.993, 0, 0, 0
1471782572.993, 0, 0, 0
1471782573.993, 0, 0, 0
1471782574.993, 0, 0, 0
1471782575.993, 0, 0, 0
1471782576.993, 0, 0, 0
1471782577.993, 0, 0, 0
1471782578.993, 0, 0, 0
1471782579.993, 0, 0, 0
1471782580.993, 0, 0, 0
1471782581.993, 0, 0, 0
1471782582.993, 0, 0, 0
1471782583.993, 0, 0, 0
1471782584.993, 0, 0, 0
1471782585.993, 0, 0, 0
1471782586.993, 0, 0, 0
1471782587.993, 0, 0, 0
1471782588.993, 0, 0, 0
1471782589.993, 0, 0, 0
1471782590.993, 0, 0, 0
1471782591.993, 0, 0, 0
1471782592.993, 0, 0, 0
1471782593.994, 0, 0, 0
1471782594.992, 0, 0, 0
1471782595.992, 0, 0, 0
1471782596.992, 0, 0, 0
1471782597.992, 0, 0, 0
