1471266965.999, 0, 0, 0
1471266966.999, 0, 0, 0
1471266967.999, 0, 0, 0
1471266968.999, 0, 0, 0
1471266969.999, 0, 0, 0
1471266970.999, 0, 0, 0
1471266971.999, 0, 0, 0
1471266972.999, 0, 0, 0
1471266973.999, 0, 0, 0
1471266974.999, 0, 0, 0
1471266975.999, 0, 0, 0
1471266976.999, 0, 0, 0
1471266977.999, 0, 0, 0
1471266978.999, 0, 0, 0
1471266979.999, 0, 0, 0
1471266980.999, 0, 0, 0
1471266981.999, 0, 0, 0
1471266982.999, 0, 0, 0
1471266983.999, 0, 0, 0
1471266984.999, 0, 0, 0
1471266985.999, 0, 0, 0
1471266986.999, 0, 0, 0
1471266987.999, 0, 0, 0
1471266988.999, 0, 0, 0
1471266990.001, 0, 0, 0
1471266990.999, 0, 0, 0
1471266991.999, 0, 0, 0
1471266992.999, 0, 0, 0
1471266993.999, 0, 0, 0
1471266994.999, 0, 0, 0
1471266995.999, 0, 0, 0
1471266996.999, 0, 0, 0
1471266997.999, 0, 0, 0
1471266998.999, 0, 0, 0
1471266999.999, 0, 0, 0
1471267000.999, 0, 0, 0
1471267001.999, 0, 0, 0
1471267002.999, 0, 0, 0
1471267003.999, 0, 0, 0
1471267004.999, 0, 0, 0
1471267005.999, 0, 0, 0
1471267006.999, 0, 0, 0
1471267007.999, 0, 0, 0
1471267008.999, 0, 0, 0
1471267009.999, 0, 0, 0
1471267011, 0, 0, 0
1471267011.999, 0, 0, 0
1471267012.999, 0, 0, 0
1471267013.999, 0, 0, 0
1471267014.999, 0, 0, 0
1471267015.999, 0, 0, 0
1471267016.999, 0, 0, 0
1471267017.999, 0, 0, 0
1471267018.999, 0, 0, 0
1471267019.999, 0, 0, 0
1471267020.999, 0, 0, 0
1471267021.999, 0, 0, 0
1471267022.999, 0, 0, 0
1471267023.999, 0, 0, 0
1471267024.999, 0, 0, 0
1471267025.999, 0, 0, 0
1471267027.001, 0, 0, 0
1471267027.998, 0, 0, 0
1471267028.998, 0, 0, 0
1471267029.998, 0, 0, 0
1471267030.998, 0, 0, 0
1471267031.998, 0, 0, 0
1471267032.998, 0, 0, 0
1471267033.998, 0, 0, 0
1471267034.998, 0, 0, 0
1471267035.998, 0, 0, 0
1471267036.998, 0, 0, 0
1471267037.998, 0, 0, 0
1471267038.998, 0, 0, 0
1471267039.998, 0, 0, 0
1471267040.998, 0, 0, 0
1471267041.998, 0, 0, 0
1471267042.998, 0, 0, 0
1471267043.998, 0, 0, 0
1471267044.998, 0, 0, 0
1471267045.998, 0, 0, 0
1471267046.998, 0, 0, 0
1471267048, 0, 0, 0
1471267048.998, 0, 0, 0
1471267049.998, 0, 0, 0
1471267050.998, 0, 0, 0
1471267051.998, 0, 0, 0
1471267052.998, 0, 0, 0
1471267053.998, 0, 0, 0
1471267054.998, 0, 0, 0
1471267055.998, 0, 0, 0
1471267056.998, 0, 0, 0
1471267057.998, 0, 0, 0
1471267058.998, 0, 0, 0
1471267059.998, 0, 0, 0
1471267060.998, 0, 0, 0
1471267061.998, 0, 0, 0
1471267062.998, 0, 0, 0
1471267063.998, 0, 0, 0
1471267064.998, 0, 0, 0
1471267065.998, 0, 0, 0
1471267066.998, 0, 0, 0
1471267067.998, 0, 0, 0
1471267068.998, 0, 0, 0
1471267069.998, 0, 0, 0
1471267070.998, 0, 0, 0
1471267071.998, 0, 0, 0
1471267072.998, 0, 0, 0
1471267073.998, 0, 0, 0
1471267074.998, 0, 0, 0
1471267075.998, 0, 0, 0
1471267076.998, 0, 0, 0
1471267077.998, 0, 0, 0
1471267079.001, 0, 0, 0
1471267079.998, 0, 0, 0
1471267080.998, 0, 0, 0
1471267081.998, 0, 0, 0
1471267082.998, 0, 0, 0
1471267083.998, 0, 0, 0
1471267084.998, 0, 0, 0
1471267085.998, 0, 0, 0
1471267086.998, 0, 0, 0
1471267087.998, 0, 0, 0
1471267088.998, 0, 0, 0
1471267089.998, 0, 0, 0
1471267090.998, 0, 0, 0
1471267091.998, 0, 0, 0
1471267092.998, 0, 0, 0
1471267094, 0, 0, 0
1471267094.997, 0, 0, 0
1471267095.997, 0, 0, 0
1471267096.997, 0, 0, 0
1471267097.997, 0, 0, 0
1471267098.997, 0, 0, 0
1471267099.997, 0, 0, 0
1471267100.997, 0, 0, 0
1471267101.997, 0, 0, 0
1471267102.997, 0, 0, 0
1471267103.997, 0, 0, 0
1471267104.997, 0, 0, 0
1471267105.997, 0, 0, 0
1471267106.997, 0, 0, 0
1471267107.997, 0, 0, 0
1471267108.997, 0, 0, 0
1471267109.997, 0, 0, 0
1471267110.999, 0, 0, 0
1471267111.997, 0, 0, 0
1471267112.997, 0, 0, 0
1471267113.997, 0, 0, 0
1471267114.997, 0, 0, 0
1471267115.997, 0, 0, 0
1471267116.997, 0, 0, 0
1471267117.997, 0, 0, 0
1471267118.997, 0, 0, 0
1471267119.997, 0, 0, 0
1471267120.997, 0, 0, 0
1471267121.997, 0, 0, 0
1471267122.997, 0, 0, 0
1471267123.997, 0, 0, 0
1471267124.997, 0, 0, 0
1471267125.997, 0, 0, 0
1471267126.997, 0, 0, 0
1471267127.997, 0, 0, 0
1471267128.997, 0, 0, 0
1471267129.997, 0, 0, 0
1471267130.997, 0, 0, 0
1471267131.997, 0, 0, 0
1471267132.997, 0, 0, 0
1471267133.997, 0, 0, 0
1471267134.997, 0, 0, 0
1471267135.997, 0, 0, 0
1471267136.997, 0, 0, 0
1471267137.997, 0, 0, 0
1471267138.997, 0, 0, 0
1471267139.997, 0, 0, 0
1471267140.997, 0, 0, 0
1471267141.997, 0, 0, 0
1471267143.004, 0, 0, 0
1471267143.997, 0, 0, 0
1471267144.997, 0, 0, 0
1471267145.997, 0, 0, 0
1471267146.997, 0, 0, 0
1471267147.997, 0, 0, 0
1471267148.997, 0, 0, 0
1471267149.997, 0, 0, 0
1471267150.997, 0, 0, 0
1471267151.997, 0, 0, 0
1471267152.997, 0, 0, 0
1471267153.997, 0, 0, 0
1471267154.997, 0, 0, 0
1471267155.997, 0, 0, 0
1471267156.997, 0, 0, 0
1471267157.997, 0, 0, 0
1471267158.997, 0, 0, 0
1471267159.997, 0, 0, 0
1471267160.997, 0, 0, 0
1471267161.997, 0, 0, 0
1471267162.999, 0, 0, 0
1471267163.997, 0, 0, 0
1471267164.997, 0, 0, 0
1471267165.997, 0, 0, 0
1471267166.997, 0, 0, 0
1471267167.997, 0, 0, 0
1471267168.997, 0, 0, 0
1471267169.997, 0, 0, 0
1471267170.997, 0, 0, 0
1471267171.997, 0, 0, 0
1471267172.997, 0, 0, 0
1471267173.997, 0, 0, 0
1471267174.997, 0, 0, 0
1471267175.997, 0, 0, 0
1471267176.998, 0, 0, 0
1471267177.997, 0, 0, 0
1471267178.997, 0, 0, 0
1471267179.997, 0, 0, 0
1471267180.997, 0, 0, 0
1471267181.997, 0, 0, 0
1471267182.997, 0, 0, 0
1471267183.997, 0, 0, 0
1471267184.997, 0, 0, 0
1471267185.997, 0, 0, 0
1471267186.997, 0, 0, 0
1471267187.997, 0, 0, 0
1471267188.997, 0, 0, 0
1471267189.997, 0, 0, 0
1471267190.997, 0, 0, 0
1471267191.997, 0, 0, 0
1471267193, 0, 0, 0
1471267193.997, 0, 0, 0
1471267194.997, 0, 0, 0
1471267195.997, 0, 0, 0
1471267196.997, 0, 0, 0
1471267197.997, 0, 0, 0
1471267198.997, 0, 0, 0
1471267199.997, 0, 0, 0
1471267200.997, 0, 0, 0
1471267201.997, 0, 0, 0
1471267202.997, 0, 0, 0
1471267203.997, 0, 0, 0
1471267204.997, 0, 0, 0
1471267205.997, 0, 0, 0
1471267206.997, 0, 0, 0
1471267207.997, 0, 0, 0
1471267208.997, 0, 0, 0
1471267209.998, 0, 0, 0
1471267210.996, 0, 0, 0
1471267211.996, 0, 0, 0
1471267212.996, 0, 0, 0
1471267213.996, 0, 0, 0
1471267214.996, 0, 0, 0
1471267215.996, 0, 0, 0
1471267216.996, 0, 0, 0
1471267217.996, 0, 0, 0
1471267218.996, 0, 0, 0
1471267219.996, 0, 0, 0
1471267220.996, 0, 0, 0
1471267221.996, 0, 0, 0
1471267222.996, 0, 0, 0
1471267223.996, 0, 0, 0
1471267224.996, 0, 0, 0
1471267225.996, 0, 0, 0
1471267226.996, 0, 0, 0
1471267227.996, 0, 0, 0
1471267228.996, 0, 0, 0
1471267229.996, 0, 0, 0
1471267230.996, 0, 0, 0
1471267231.996, 0, 0, 0
1471267232.996, 0, 0, 0
1471267233.996, 0, 0, 0
1471267234.996, 0, 0, 0
1471267235.996, 0, 0, 0
1471267236.996, 0, 0, 0
1471267237.996, 0, 0, 0
1471267238.996, 0, 0, 0
1471267239.996, 0, 0, 0
1471267240.996, 0, 0, 0
1471267241.996, 0, 0, 0
1471267242.996, 0, 0, 0
1471267243.996, 0, 0, 0
1471267244.996, 0, 0, 0
1471267245.996, 0, 0, 0
1471267246.996, 0, 0, 0
1471267247.996, 0, 0, 0
1471267248.996, 0, 0, 0
1471267249.996, 0, 0, 0
1471267250.996, 0, 0, 0
1471267251.996, 0, 0, 0
1471267252.996, 0, 0, 0
1471267253.996, 0, 0, 0
1471267254.996, 0, 0, 0
1471267255.996, 0, 0, 0
1471267256.996, 0, 0, 0
1471267257.996, 0, 0, 0
1471267258.996, 0, 0, 0
1471267259.996, 0, 0, 0
1471267260.996, 0, 0, 0
1471267261.996, 0, 0, 0
1471267262.996, 0, 0, 0
1471267263.996, 0, 0, 0
1471267264.996, 0, 0, 0
1471267265.996, 0, 0, 0
1471267266.996, 0, 0, 0
1471267267.996, 0, 0, 0
1471267268.996, 0, 0, 0
1471267269.996, 0, 0, 0
1471267270.996, 0, 0, 0
1471267271.996, 0, 0, 0
1471267272.996, 0, 0, 0
1471267273.996, 0, 0, 0
1471267274.996, 0, 0, 0
1471267275.998, 0, 0, 0
1471267276.996, 0, 0, 0
1471267277.996, 0, 0, 0
1471267278.996, 0, 0, 0
1471267279.996, 0, 0, 0
1471267280.996, 0, 0, 0
1471267281.996, 0, 0, 0
1471267282.996, 0, 0, 0
1471267283.996, 0, 0, 0
1471267284.996, 0, 0, 0
1471267285.996, 0, 0, 0
1471267286.996, 0, 0, 0
1471267287.996, 0, 0, 0
1471267288.996, 0, 0, 0
1471267289.996, 0, 0, 0
1471267290.996, 0, 0, 0
1471267291.996, 0, 0, 0
1471267292.996, 0, 0, 0
1471267293.996, 0, 0, 0
1471267294.996, 0, 0, 0
1471267295.996, 0, 0, 0
1471267296.999, 0, 0, 0
1471267297.996, 0, 0, 0
1471267298.996, 0, 0, 0
1471267299.996, 0, 0, 0
1471267300.996, 0, 0, 0
1471267301.996, 0, 0, 0
1471267302.996, 0, 0, 0
1471267303.996, 0, 0, 0
1471267304.996, 0, 0, 0
1471267305.996, 0, 0, 0
1471267306.996, 0, 0, 0
1471267307.996, 0, 0, 0
1471267308.996, 0, 0, 0
1471267309.996, 0, 0, 0
1471267310.996, 0, 0, 0
1471267311.996, 0, 0, 0
1471267312.996, 0, 0, 0
1471267313.996, 0, 0, 0
1471267314.996, 0, 0, 0
1471267315.996, 0, 0, 0
1471267316.996, 0, 0, 0
1471267317.996, 0, 0, 0
1471267318.996, 0, 0, 0
1471267319.996, 0, 0, 0
1471267320.996, 0, 0, 0
1471267321.996, 0, 0, 0
1471267322.996, 0, 0, 0
1471267323.996, 0, 0, 0
1471267324.996, 0, 0, 0
1471267325.996, 0, 0, 0
1471267326.996, 0, 0, 0
1471267327.996, 0, 0, 0
1471267328.996, 0, 0, 0
1471267329.996, 0, 0, 0
1471267330.996, 0, 0, 0
1471267331.996, 0, 0, 0
1471267332.996, 0, 0, 0
1471267333.996, 0, 0, 0
1471267334.996, 0, 0, 0
1471267335.996, 0, 0, 0
1471267336.996, 0, 0, 0
1471267337.996, 0, 0, 0
1471267338.996, 0, 0, 0
1471267339.996, 0, 0, 0
1471267340.996, 0, 0, 0
1471267341.996, 0, 0, 0
1471267342.996, 0, 0, 0
1471267343.996, 0, 0, 0
1471267344.996, 0, 0, 0
1471267345.996, 0, 0, 0
1471267346.996, 0, 0, 0
1471267347.996, 0, 0, 0
1471267348.996, 0, 0, 0
1471267349.996, 0, 0, 0
1471267350.996, 0, 0, 0
1471267351.996, 0, 0, 0
1471267352.996, 0, 0, 0
1471267353.996, 0, 0, 0
1471267354.996, 0, 0, 0
1471267355.998, 0, 0, 0
1471267356.996, 0, 0, 0
1471267357.996, 0, 0, 0
1471267358.996, 0, 0, 0
1471267359.996, 0, 0, 0
1471267360.996, 0, 0, 0
1471267361.996, 0, 0, 0
1471267362.996, 0, 0, 0
1471267363.996, 0, 0, 0
1471267364.996, 0, 0, 0
1471267365.996, 0, 0, 0
1471267366.996, 0, 0, 0
1471267367.996, 0, 0, 0
1471267368.996, 0, 0, 0
1471267369.996, 0, 0, 0
1471267370.996, 0, 0, 0
1471267371.996, 0, 0, 0
1471267372.996, 0, 0, 0
1471267373.996, 0, 0, 0
1471267374.996, 0, 0, 0
1471267375.996, 0, 0, 0
1471267376.998, 0, 0, 0
1471267377.996, 0, 0, 0
1471267378.996, 0, 0, 0
1471267379.996, 0, 0, 0
1471267380.996, 0, 0, 0
1471267381.996, 0, 0, 0
1471267382.996, 0, 0, 0
1471267383.996, 0, 0, 0
1471267384.996, 0, 0, 0
1471267385.996, 0, 0, 0
1471267386.996, 0, 0, 0
1471267387.996, 0, 0, 0
1471267388.996, 0, 0, 0
1471267389.996, 0, 0, 0
1471267390.996, 0, 0, 0
1471267391.996, 0, 0, 0
1471267392.996, 0, 0, 0
1471267393.996, 0, 0, 0
1471267394.996, 0, 0, 0
1471267395.996, 0, 0, 0
1471267396.996, 0, 0, 0
1471267397.996, 0, 0, 0
1471267398.996, 0, 0, 0
1471267399.996, 0, 0, 0
1471267400.996, 0, 0, 0
1471267401.996, 0, 0, 0
1471267402.996, 0, 0, 0
1471267403.996, 0, 0, 0
1471267404.996, 0, 0, 0
1471267405.996, 0, 0, 0
1471267406.996, 0, 0, 0
1471267407.996, 0, 0, 0
1471267408.996, 0, 0, 0
1471267409.996, 0, 0, 0
1471267410.996, 0, 0, 0
1471267411.996, 0, 0, 0
1471267412.996, 0, 0, 0
1471267413.996, 0, 0, 0
1471267414.996, 0, 0, 0
1471267415.996, 0, 0, 0
1471267416.996, 0, 0, 0
1471267417.996, 0, 0, 0
1471267418.996, 0, 0, 0
1471267419.996, 0, 0, 0
1471267420.996, 0, 0, 0
1471267421.996, 0, 0, 0
1471267422.996, 0, 0, 0
1471267423.996, 0, 0, 0
1471267424.996, 0, 0, 0
1471267425.997, 0, 0, 0
1471267426.995, 0, 0, 0
1471267427.995, 0, 0, 0
1471267428.995, 0, 0, 0
1471267429.995, 0, 0, 0
1471267430.995, 0, 0, 0
1471267431.995, 0, 0, 0
1471267432.995, 0, 0, 0
1471267433.995, 0, 0, 0
1471267434.995, 0, 0, 0
1471267435.995, 0, 0, 0
1471267436.995, 0, 0, 0
1471267437.995, 0, 0, 0
1471267438.995, 0, 0, 0
1471267439.995, 0, 0, 0
1471267440.995, 0, 0, 0
1471267441.995, 0, 0, 0
1471267442.995, 0, 0, 0
1471267443.997, 0, 0, 0
1471267444.995, 0, 0, 0
1471267445.995, 0, 0, 0
1471267446.995, 0, 0, 0
1471267447.995, 0, 0, 0
1471267448.995, 0, 0, 0
1471267449.995, 0, 0, 0
1471267450.995, 0, 0, 0
1471267451.995, 0, 0, 0
1471267452.995, 0, 0, 0
1471267453.995, 0, 0, 0
1471267454.995, 0, 0, 0
1471267455.995, 0, 0, 0
1471267456.995, 0, 0, 0
1471267457.995, 0, 0, 0
1471267458.995, 0, 0, 0
1471267459.995, 0, 0, 0
1471267460.995, 0, 0, 0
1471267461.995, 0, 0, 0
1471267462.995, 0, 0, 0
1471267463.995, 0, 0, 0
1471267464.996, 0, 0, 0
1471267465.995, 0, 0, 0
1471267466.995, 0, 0, 0
1471267467.995, 0, 0, 0
1471267468.995, 0, 0, 0
1471267469.995, 0, 0, 0
1471267470.995, 0, 0, 0
1471267471.995, 0, 0, 0
1471267472.995, 0, 0, 0
1471267473.995, 0, 0, 0
1471267474.995, 0, 0, 0
1471267475.995, 0, 0, 0
1471267476.995, 0, 0, 0
1471267477.995, 0, 0, 0
1471267478.995, 0, 0, 0
1471267479.995, 0, 0, 0
1471267480.995, 0, 0, 0
1471267481.995, 0, 0, 0
1471267482.995, 0, 0, 0
1471267483.995, 0, 0, 0
1471267484.995, 0, 0, 0
1471267485.995, 0, 0, 0
1471267486.995, 0, 0, 0
1471267487.995, 0, 0, 0
1471267488.995, 0, 0, 0
1471267489.995, 0, 0, 0
1471267490.995, 0, 0, 0
1471267491.995, 0, 0, 0
1471267492.995, 0, 0, 0
1471267493.995, 0, 0, 0
1471267494.995, 0, 0, 0
1471267495.995, 0, 0, 0
1471267496.995, 0, 0, 0
1471267497.995, 0, 0, 0
1471267498.995, 0, 0, 0
1471267499.995, 0, 0, 0
1471267500.995, 0, 0, 0
1471267501.995, 0, 0, 0
1471267502.995, 0, 0, 0
1471267503.995, 0, 0, 0
1471267504.995, 0, 0, 0
1471267505.995, 0, 0, 0
1471267506.995, 0, 0, 0
1471267507.995, 0, 0, 0
1471267508.995, 0, 0, 0
1471267509.995, 0, 0, 0
1471267510.995, 0, 0, 0
1471267511.995, 0, 0, 0
1471267512.995, 0, 0, 0
1471267513.997, 0, 0, 0
1471267514.995, 0, 0, 0
1471267515.995, 0, 0, 0
1471267516.995, 0, 0, 0
1471267517.995, 0, 0, 0
1471267518.995, 0, 0, 0
1471267519.995, 0, 0, 0
1471267520.995, 0, 0, 0
1471267521.995, 0, 0, 0
1471267522.995, 0, 0, 0
1471267523.995, 0, 0, 0
1471267524.995, 0, 0, 0
1471267525.995, 0, 0, 0
1471267526.995, 0, 0, 0
1471267527.995, 0, 0, 0
1471267528.995, 0, 0, 0
1471267529.995, 0, 0, 0
1471267530.995, 0, 0, 0
1471267531.995, 0, 0, 0
1471267532.995, 0, 0, 0
1471267533.995, 0, 0, 0
1471267534.995, 0, 0, 0
1471267535.995, 0, 0, 0
1471267536.995, 0, 0, 0
1471267537.995, 0, 0, 0
1471267538.995, 0, 0, 0
1471267539.995, 0, 0, 0
1471267540.995, 0, 0, 0
1471267541.995, 0, 0, 0
1471267542.995, 0, 0, 0
1471267543.995, 0, 0, 0
1471267544.995, 0, 0, 0
1471267545.995, 0, 0, 0
1471267546.995, 0, 0, 0
1471267547.995, 0, 0, 0
1471267548.995, 0, 0, 0
1471267549.995, 0, 0, 0
1471267550.995, 0, 0, 0
1471267551.995, 0, 0, 0
1471267552.995, 0, 0, 0
1471267553.995, 0, 0, 0
1471267554.995, 0, 0, 0
1471267555.996, 0, 0, 0
1471267556.995, 0, 0, 0
1471267557.995, 0, 0, 0
1471267558.995, 0, 0, 0
1471267559.995, 0, 0, 0
1471267560.995, 0, 0, 0
1471267561.995, 0, 0, 0
1471267562.995, 0, 0, 0
1471267563.995, 0, 0, 0
1471267564.995, 0, 0, 0
1471267565.995, 0, 0, 0
1471267566.995, 0, 0, 0
1471267567.995, 0, 0, 0
1471267568.995, 0, 0, 0
1471267569.995, 0, 0, 0
1471267570.995, 0, 0, 0
1471267571.997, 0, 0, 0
1471267572.995, 0, 0, 0
1471267573.995, 0, 0, 0
1471267574.995, 0, 0, 0
1471267575.995, 0, 0, 0
1471267576.995, 0, 0, 0
1471267577.995, 0, 0, 0
1471267578.995, 0, 0, 0
1471267579.995, 0, 0, 0
1471267580.995, 0, 0, 0
1471267581.995, 0, 0, 0
1471267582.995, 0, 0, 0
1471267583.995, 0, 0, 0
1471267584.995, 0, 0, 0
1471267585.995, 0, 0, 0
1471267586.995, 0, 0, 0
1471267587.995, 0, 0, 0
1471267588.995, 0, 0, 0
1471267589.995, 0, 0, 0
1471267590.995, 0, 0, 0
1471267591.995, 0, 0, 0
1471267592.995, 0, 0, 0
1471267593.995, 0, 0, 0
1471267594.995, 0, 0, 0
1471267595.995, 0, 0, 0
1471267596.995, 0, 0, 0
1471267597.995, 0, 0, 0
1471267598.995, 0, 0, 0
1471267599.995, 0, 0, 0
1471267600.995, 0, 0, 0
1471267601.995, 0, 0, 0
1471267602.995, 0, 0, 0
1471267603.995, 0, 0, 0
1471267604.997, 0, 0, 0
1471267605.995, 0, 0, 0
1471267606.995, 0, 0, 0
1471267607.995, 0, 0, 0
1471267608.995, 0, 0, 0
1471267609.995, 0, 0, 0
1471267610.995, 0, 0, 0
1471267611.995, 0, 0, 0
1471267612.995, 0, 0, 0
1471267613.995, 0, 0, 0
1471267614.995, 0, 0, 0
1471267615.995, 0, 0, 0
1471267616.995, 0, 0, 0
1471267617.995, 0, 0, 0
1471267618.995, 0, 0, 0
1471267619.995, 0, 0, 0
1471267620.995, 0, 0, 0
1471267621.995, 0, 0, 0
1471267622.995, 0, 0, 0
1471267623.995, 0, 0, 0
1471267624.995, 0, 0, 0
1471267625.995, 0, 0, 0
1471267626.995, 0, 0, 0
1471267627.995, 0, 0, 0
1471267628.995, 0, 0, 0
1471267629.995, 0, 0, 0
1471267630.995, 0, 0, 0
1471267631.995, 0, 0, 0
1471267632.995, 0, 0, 0
1471267633.995, 0, 0, 0
1471267634.995, 0, 0, 0
1471267635.995, 0, 0, 0
1471267636.995, 0, 0, 0
1471267637.995, 0, 0, 0
1471267638.995, 0, 0, 0
1471267639.995, 0, 0, 0
1471267640.995, 0, 0, 0
1471267641.995, 0, 0, 0
1471267642.995, 0, 0, 0
1471267643.995, 0, 0, 0
1471267644.995, 0, 0, 0
1471267645.995, 0, 0, 0
1471267646.995, 0, 0, 0
1471267647.997, 0, 0, 0
1471267648.994, 0, 0, 0
1471267649.994, 0, 0, 0
1471267650.994, 0, 0, 0
1471267651.994, 0, 0, 0
1471267652.994, 0, 0, 0
1471267653.994, 0, 0, 0
1471267654.994, 0, 0, 0
1471267655.994, 0, 0, 0
1471267656.994, 0, 0, 0
1471267657.994, 0, 0, 0
1471267658.994, 0, 0, 0
1471267659.994, 0, 0, 0
1471267660.994, 0, 0, 0
1471267661.994, 0, 0, 0
1471267662.994, 0, 0, 0
1471267663.997, 0, 0, 0
1471267664.995, 0, 0, 0
1471267665.995, 0, 0, 0
1471267666.995, 0, 0, 0
1471267667.995, 0, 0, 0
1471267669.995, 0, 0, 0
1471267670.995, 0, 0, 0
1471267671.995, 0, 0, 0
1471267672.995, 0, 0, 0
1471267673.995, 0, 0, 0
1471267674.995, 0, 0, 0
1471267675.995, 0, 0, 0
1471267676.995, 0, 0, 0
1471267677.995, 0, 0, 0
1471267678.996, 0, 0, 0
1471267679.995, 0, 0, 0
1471267680.995, 0, 0, 0
1471267681.995, 0, 0, 0
1471267682.995, 0, 0, 0
1471267683.995, 0, 0, 0
1471267684.995, 0, 0, 0
1471267685.995, 0, 0, 0
1471267686.995, 0, 0, 0
1471267687.995, 0, 0, 0
1471267688.995, 0, 0, 0
1471267689.995, 0, 0, 0
1471267690.995, 0, 0, 0
1471267691.995, 0, 0, 0
1471267692.995, 0, 0, 0
1471267693.995, 0, 0, 0
1471267694.995, 0, 0, 0
1471267695.997, 0, 0, 0
1471267696.995, 0, 0, 0
1471267697.995, 0, 0, 0
1471267698.995, 0, 0, 0
1471267699.995, 0, 0, 0
1471267700.995, 0, 0, 0
1471267701.995, 0, 0, 0
1471267702.995, 0, 0, 0
1471267703.995, 0, 0, 0
1471267704.995, 0, 0, 0
1471267705.995, 0, 0, 0
1471267706.995, 0, 0, 0
1471267707.995, 0, 0, 0
1471267708.995, 0, 0, 0
1471267709.995, 0, 0, 0
1471267710.995, 0, 0, 0
1471267711.997, 0, 0, 0
1471267712.995, 0, 0, 0
1471267713.995, 0, 0, 0
1471267714.995, 0, 0, 0
1471267715.995, 0, 0, 0
1471267716.995, 0, 0, 0
1471267717.995, 0, 0, 0
1471267718.995, 0, 0, 0
1471267719.995, 0, 0, 0
1471267720.995, 0, 0, 0
1471267721.995, 0, 0, 0
1471267722.996, 0, 0, 0
1471267723.995, 0, 0, 0
1471267724.995, 0, 0, 0
1471267725.995, 0, 0, 0
1471267726.995, 0, 0, 0
1471267727.995, 0, 0, 0
1471267728.995, 0, 0, 0
1471267729.995, 0, 0, 0
1471267730.995, 0, 0, 0
1471267731.995, 0, 0, 0
1471267732.995, 0, 0, 0
1471267733.995, 0, 0, 0
1471267734.995, 0, 0, 0
1471267735.995, 0, 0, 0
1471267736.995, 0, 0, 0
1471267737.995, 0, 0, 0
1471267738.995, 0, 0, 0
1471267739.995, 0, 0, 0
1471267740.995, 0, 0, 0
1471267741.995, 0, 0, 0
1471267742.997, 0, 0, 0
1471267743.995, 0, 0, 0
1471267744.995, 0, 0, 0
1471267745.995, 0, 0, 0
1471267746.995, 0, 0, 0
1471267747.995, 0, 0, 0
1471267748.995, 0, 0, 0
1471267749.995, 0, 0, 0
1471267750.995, 0, 0, 0
1471267751.996, 0, 0, 0
1471267752.998, 0, 0, 0
1471267753.995, 0, 0, 0
1471267754.995, 0, 0, 0
1471267755.995, 0, 0, 0
1471267756.995, 0, 0, 0
1471267757.995, 0, 0, 0
1471267758.995, 0, 0, 0
1471267759.995, 0, 0, 0
1471267760.995, 0, 0, 0
1471267761.995, 0, 0, 0
1471267762.995, 0, 0, 0
1471267763.995, 0, 0, 0
1471267764.995, 0, 0, 0
1471267765.995, 0, 0, 0
1471267766.995, 0, 0, 0
1471267767.995, 0, 0, 0
1471267768.995, 0, 0, 0
1471267769.995, 0, 0, 0
1471267770.995, 0, 0, 0
1471267771.995, 0, 0, 0
1471267772.995, 0, 0, 0
1471267773.995, 0, 0, 0
1471267774.995, 0, 0, 0
1471267775.995, 0, 0, 0
1471267776.995, 0, 0, 0
1471267777.995, 0, 0, 0
1471267778.995, 0, 0, 0
1471267779.995, 0, 0, 0
1471267780.995, 0, 0, 0
1471267781.995, 0, 0, 0
1471267782.995, 0, 0, 0
1471267783.995, 0, 0, 0
1471267784.995, 0, 0, 0
1471267785.995, 0, 0, 0
1471267786.995, 0, 0, 0
1471267787.995, 0, 0, 0
1471267788.995, 0, 0, 0
1471267789.995, 0, 0, 0
1471267790.997, 0, 0, 0
1471267791.995, 0, 0, 0
1471267792.995, 0, 0, 0
1471267793.995, 0, 0, 0
1471267794.995, 0, 0, 0
1471267795.995, 0, 0, 0
1471267796.995, 0, 0, 0
1471267797.995, 0, 0, 0
1471267798.995, 0, 0, 0
1471267799.995, 0, 0, 0
1471267800.995, 0, 0, 0
1471267801.995, 0, 0, 0
1471267802.995, 0, 0, 0
1471267803.995, 0, 0, 0
1471267804.995, 0, 0, 0
1471267805.995, 0, 0, 0
1471267806.995, 0, 0, 0
1471267807.995, 0, 0, 0
1471267808.995, 0, 0, 0
1471267809.995, 0, 0, 0
1471267810.995, 0, 0, 0
1471267811.995, 0, 0, 0
1471267812.995, 0, 0, 0
1471267813.995, 0, 0, 0
1471267814.995, 0, 0, 0
1471267815.995, 0, 0, 0
1471267816.996, 0, 0, 0
1471267817.995, 0, 0, 0
1471267818.995, 0, 0, 0
1471267819.995, 0, 0, 0
1471267820.995, 0, 0, 0
1471267821.995, 0, 0, 0
1471267822.995, 0, 0, 0
1471267823.995, 0, 0, 0
1471267824.995, 0, 0, 0
1471267825.995, 0, 0, 0
1471267826.995, 0, 0, 0
1471267827.995, 0, 0, 0
1471267828.995, 0, 0, 0
1471267829.995, 0, 0, 0
1471267830.995, 0, 0, 0
1471267831.995, 0, 0, 0
1471267832.995, 0, 0, 0
1471267833.995, 0, 0, 0
1471267834.995, 0, 0, 0
1471267835.995, 0, 0, 0
1471267836.997, 0, 0, 0
1471267837.995, 0, 0, 0
1471267838.995, 0, 0, 0
1471267839.995, 0, 0, 0
1471267840.995, 0, 0, 0
