1471115675.992, 0, 0, 0
1471115676.992, 0, 0, 0
1471115677.992, 0, 0, 0
1471115678.994, 0, 0, 0
1471115679.992, 0, 0, 0
1471115680.992, 0, 0, 0
1471115681.992, 0, 0, 0
1471115682.992, 0, 0, 0
1471115683.992, 0, 0, 0
1471115684.992, 0, 0, 0
1471115685.992, 0, 0, 0
1471115686.992, 0, 0, 0
1471115687.992, 0, 0, 0
1471115688.992, 0, 0, 0
1471115689.992, 0, 0, 0
1471115690.992, 0, 0, 0
1471115691.992, 0, 0, 0
1471115692.992, 0, 0, 0
1471115693.992, 0, 0, 0
1471115694.992, 0, 0, 0
1471115695.992, 0, 0, 0
1471115696.992, 0, 0, 0
1471115697.992, 0, 0, 0
1471115698.992, 0, 0, 0
1471115699.992, 0, 0, 0
1471115700.992, 0, 0, 0
1471115701.992, 0, 0, 0
1471115702.992, 0, 0, 0
1471115703.992, 0, 0, 0
1471115704.992, 0, 0, 0
1471115705.992, 0, 0, 0
1471115706.992, 0, 0, 0
1471115707.992, 0, 0, 0
1471115708.992, 0, 0, 0
1471115709.992, 0, 0, 0
1471115710.992, 0, 0, 0
1471115711.994, 0, 0, 0
1471115712.992, 0, 0, 0
1471115713.992, 0, 0, 0
1471115714.992, 0, 0, 0
1471115715.992, 0, 0, 0
1471115716.992, 0, 0, 0
1471115717.992, 0, 0, 0
1471115718.992, 0, 0, 0
1471115719.992, 0, 0, 0
1471115720.992, 0, 0, 0
1471115721.992, 0, 0, 0
1471115722.992, 0, 0, 0
1471115723.992, 0, 0, 0
1471115724.992, 0, 0, 0
1471115725.992, 0, 0, 0
1471115726.992, 0, 0, 0
1471115727.992, 0, 0, 0
1471115728.992, 0, 0, 0
1471115729.992, 0, 0, 0
1471115730.992, 0, 0, 0
1471115731.992, 0, 0, 0
1471115732.992, 0, 0, 0
1471115733.992, 0, 0, 0
1471115734.992, 0, 0, 0
1471115735.994, 0, 0, 0
1471115736.992, 0, 0, 0
1471115737.992, 0, 0, 0
1471115738.992, 0, 0, 0
1471115739.992, 0, 0, 0
1471115740.992, 0, 0, 0
1471115741.992, 0, 0, 0
1471115742.992, 0, 0, 0
1471115743.992, 0, 0, 0
1471115744.992, 0, 0, 0
1471115745.992, 0, 0, 0
1471115746.992, 0, 0, 0
1471115747.992, 0, 0, 0
1471115748.992, 0, 0, 0
1471115749.992, 0, 0, 0
1471115750.992, 0, 0, 0
1471115751.992, 0, 0, 0
1471115752.992, 0, 0, 0
1471115753.992, 0, 0, 0
1471115754.992, 0, 0, 0
1471115755.992, 0, 0, 0
1471115756.992, 0, 0, 0
1471115757.994, 0, 0, 0
1471115758.992, 0, 0, 0
1471115759.992, 0, 0, 0
1471115760.992, 0, 0, 0
1471115761.992, 0, 0, 0
1471115762.992, 0, 0, 0
1471115763.992, 0, 0, 0
1471115764.992, 0, 0, 0
1471115765.992, 0, 0, 0
1471115766.992, 0, 0, 0
1471115767.992, 0, 0, 0
1471115768.992, 0, 0, 0
1471115769.992, 0, 0, 0
1471115770.992, 0, 0, 0
1471115771.992, 0, 0, 0
1471115772.992, 0, 0, 0
1471115773.992, 0, 0, 0
1471115774.992, 0, 0, 0
1471115775.992, 0, 0, 0
1471115776.992, 0, 0, 0
1471115777.992, 0, 0, 0
1471115778.992, 0, 0, 0
1471115779.993, 0, 0, 0
1471115780.992, 0, 0, 0
1471115781.992, 0, 0, 0
1471115782.992, 0, 0, 0
1471115783.992, 0, 0, 0
1471115784.992, 0, 0, 0
1471115785.992, 0, 0, 0
1471115786.992, 0, 0, 0
1471115787.992, 0, 0, 0
1471115788.992, 0, 0, 0
1471115789.992, 0, 0, 0
1471115790.992, 0, 0, 0
1471115791.992, 0, 0, 0
1471115792.992, 0, 0, 0
1471115793.992, 0, 0, 0
1471115794.992, 0, 0, 0
1471115795.992, 0, 0, 0
1471115796.992, 0, 0, 0
1471115797.992, 0, 0, 0
1471115798.992, 0, 0, 0
1471115799.992, 0, 0, 0
1471115800.994, 0, 0, 0
1471115801.992, 0, 0, 0
1471115802.992, 0, 0, 0
1471115803.992, 0, 0, 0
1471115804.992, 0, 0, 0
1471115805.992, 0, 0, 0
1471115806.992, 0, 0, 0
1471115807.992, 0, 0, 0
1471115808.992, 0, 0, 0
1471115809.992, 0, 0, 0
1471115810.992, 0, 0, 0
1471115811.992, 0, 0, 0
1471115812.992, 0, 0, 0
1471115813.992, 0, 0, 0
1471115814.992, 0, 0, 0
1471115815.992, 0, 0, 0
1471115816.993, 0, 0, 0
1471115817.994, 0, 0, 0
1471115818.991, 0, 0, 0
1471115819.991, 0, 0, 0
1471115820.991, 0, 0, 0
1471115821.991, 0, 0, 0
1471115822.991, 0, 0, 0
1471115823.991, 0, 0, 0
1471115824.991, 0, 0, 0
1471115825.991, 0, 0, 0
1471115826.991, 0, 0, 0
1471115827.991, 0, 0, 0
1471115828.991, 0, 0, 0
1471115829.991, 0, 0, 0
1471115830.991, 0, 0, 0
1471115831.991, 0, 0, 0
1471115832.991, 0, 0, 0
1471115833.991, 0, 0, 0
1471115834.991, 0, 0, 0
1471115835.991, 0, 0, 0
1471115836.991, 0, 0, 0
1471115837.991, 0, 0, 0
1471115838.991, 0, 0, 0
1471115839.991, 0, 0, 0
1471115840.991, 0, 0, 0
1471115841.991, 0, 0, 0
1471115842.991, 0, 0, 0
1471115843.991, 0, 0, 0
1471115844.991, 0, 0, 0
1471115845.991, 0, 0, 0
1471115846.991, 0, 0, 0
1471115847.991, 0, 0, 0
1471115848.991, 0, 0, 0
1471115849.991, 0, 0, 0
1471115850.993, 0, 0, 0
1471115851.991, 0, 0, 0
1471115852.991, 0, 0, 0
1471115853.991, 0, 0, 0
1471115854.991, 0, 0, 0
1471115855.991, 0, 0, 0
1471115856.991, 0, 0, 0
1471115857.991, 0, 0, 0
1471115858.991, 0, 0, 0
1471115859.991, 0, 0, 0
1471115860.991, 0, 0, 0
1471115861.991, 0, 0, 0
1471115862.991, 0, 0, 0
1471115863.991, 0, 0, 0
1471115864.991, 0, 0, 0
1471115865.991, 0, 0, 0
1471115866.991, 0, 0, 0
1471115867.991, 0, 0, 0
1471115868.991, 0, 0, 0
1471115869.991, 0, 0, 0
1471115870.991, 0, 0, 0
1471115871.991, 0, 0, 0
1471115872.991, 0, 0, 0
1471115873.991, 0, 0, 0
1471115874.991, 0, 0, 0
1471115875.993, 0, 0, 0
1471115876.991, 0, 0, 0
1471115877.991, 0, 0, 0
1471115878.991, 0, 0, 0
1471115879.991, 0, 0, 0
1471115880.991, 0, 0, 0
1471115881.991, 0, 0, 0
1471115882.991, 0, 0, 0
1471115883.991, 0, 0, 0
1471115884.991, 0, 0, 0
1471115885.991, 0, 0, 0
1471115886.991, 0, 0, 0
1471115887.991, 0, 0, 0
1471115888.991, 0, 0, 0
1471115889.991, 0, 0, 0
1471115890.993, 0, 0, 0
1471115891.991, 0, 0, 0
1471115892.991, 0, 0, 0
1471115893.991, 0, 0, 0
1471115894.991, 0, 0, 0
1471115895.991, 0, 0, 0
1471115896.991, 0, 0, 0
1471115897.991, 0, 0, 0
1471115898.991, 0, 0, 0
1471115899.991, 0, 0, 0
1471115900.991, 0, 0, 0
1471115901.991, 0, 0, 0
1471115902.991, 0, 0, 0
1471115903.991, 0, 0, 0
1471115904.991, 0, 0, 0
1471115905.991, 0, 0, 0
1471115906.991, 0, 0, 0
1471115907.991, 0, 0, 0
1471115908.991, 0, 0, 0
1471115909.991, 0, 0, 0
1471115910.991, 0, 0, 0
1471115911.991, 0, 0, 0
1471115912.991, 0, 0, 0
1471115913.992, 0, 0, 0
1471115914.994, 0, 0, 0
1471115915.991, 0, 0, 0
1471115916.991, 0, 0, 0
1471115917.991, 0, 0, 0
1471115918.991, 0, 0, 0
1471115919.991, 0, 0, 0
1471115920.991, 0, 0, 0
1471115921.991, 0, 0, 0
1471115922.991, 0, 0, 0
1471115923.991, 0, 0, 0
1471115924.991, 0, 0, 0
1471115925.991, 0, 0, 0
1471115926.991, 0, 0, 0
1471115927.991, 0, 0, 0
1471115928.991, 0, 0, 0
1471115929.991, 0, 0, 0
1471115930.991, 0, 0, 0
1471115931.991, 0, 0, 0
1471115932.991, 0, 0, 0
1471115933.991, 0, 0, 0
1471115934.991, 0, 0, 0
1471115935.991, 0, 0, 0
1471115936.991, 0, 0, 0
1471115937.991, 0, 0, 0
1471115938.993, 0, 0, 0
1471115939.991, 0, 0, 0
1471115940.991, 0, 0, 0
1471115941.991, 0, 0, 0
1471115942.991, 0, 0, 0
1471115943.991, 0, 0, 0
1471115944.991, 0, 0, 0
1471115945.991, 0, 0, 0
1471115946.991, 0, 0, 0
1471115947.991, 0, 0, 0
1471115948.991, 0, 0, 0
1471115949.991, 0, 0, 0
1471115950.991, 0, 0, 0
1471115951.991, 0, 0, 0
1471115952.991, 0, 0, 0
1471115953.991, 0, 0, 0
1471115954.991, 0, 0, 0
1471115955.991, 0, 0, 0
1471115956.991, 0, 0, 0
1471115957.991, 0, 0, 0
1471115958.991, 0, 0, 0
1471115959.991, 0, 0, 0
1471115960.991, 0, 0, 0
1471115961.991, 0, 0, 0
1471115962.991, 0, 0, 0
1471115963.991, 0, 0, 0
1471115964.991, 0, 0, 0
1471115965.991, 0, 0, 0
1471115966.991, 0, 0, 0
1471115967.991, 0, 0, 0
1471115968.991, 0, 0, 0
1471115969.991, 0, 0, 0
1471115970.991, 0, 0, 0
1471115971.991, 0, 0, 0
1471115972.991, 0, 0, 0
1471115973.991, 0, 0, 0
1471115974.991, 0, 0, 0
1471115975.991, 0, 0, 0
1471115976.991, 0, 0, 0
1471115977.991, 0, 0, 0
1471115978.991, 0, 0, 0
1471115979.991, 0, 0, 0
1471115980.991, 0, 0, 0
1471115981.991, 0, 0, 0
1471115982.991, 0, 0, 0
1471115983.991, 0, 0, 0
1471115984.993, 0, 0, 0
1471115985.991, 0, 0, 0
1471115986.991, 0, 0, 0
1471115987.991, 0, 0, 0
1471115988.991, 0, 0, 0
1471115989.991, 0, 0, 0
1471115990.991, 0, 0, 0
1471115991.991, 0, 0, 0
1471115992.991, 0, 0, 0
1471115993.991, 0, 0, 0
1471115994.991, 0, 0, 0
1471115995.991, 0, 0, 0
1471115996.991, 0, 0, 0
1471115997.991, 0, 0, 0
1471115998.991, 0, 0, 0
1471115999.991, 0, 0, 0
1471116000.991, 0, 0, 0
1471116001.991, 0, 0, 0
1471116002.991, 0, 0, 0
1471116003.994, 0, 0, 0
1471116004.991, 0, 0, 0
1471116005.992, 0, 0, 0
1471116006.99, 0, 0, 0
1471116007.99, 0, 0, 0
1471116008.99, 0, 0, 0
1471116009.99, 0, 0, 0
1471116010.99, 0, 0, 0
1471116011.99, 0, 0, 0
1471116012.99, 0, 0, 0
1471116013.99, 0, 0, 0
1471116014.99, 0, 0, 0
1471116015.99, 0, 0, 0
1471116016.99, 0, 0, 0
1471116017.99, 0, 0, 0
1471116018.99, 0, 0, 0
1471116019.99, 0, 0, 0
1471116020.99, 0, 0, 0
1471116021.99, 0, 0, 0
1471116022.99, 0, 0, 0
1471116023.99, 0, 0, 0
1471116024.99, 0, 0, 0
1471116025.99, 0, 0, 0
1471116026.99, 0, 0, 0
1471116027.99, 0, 0, 0
1471116028.99, 0, 0, 0
1471116029.99, 0, 0, 0
1471116030.99, 0, 0, 0
1471116031.99, 0, 0, 0
1471116032.99, 0, 0, 0
1471116033.99, 0, 0, 0
1471116034.99, 0, 0, 0
1471116035.99, 0, 0, 0
1471116036.99, 0, 0, 0
1471116037.99, 0, 0, 0
1471116038.99, 0, 0, 0
1471116039.99, 0, 0, 0
1471116040.99, 0, 0, 0
1471116041.99, 0, 0, 0
1471116042.99, 0, 0, 0
1471116043.99, 0, 0, 0
1471116044.99, 0, 0, 0
1471116045.99, 0, 0, 0
1471116046.99, 0, 0, 0
1471116047.99, 0, 0, 0
1471116048.99, 0, 0, 0
1471116049.99, 0, 0, 0
1471116050.99, 0, 0, 0
1471116051.99, 0, 0, 0
1471116052.99, 0, 0, 0
1471116053.992, 0, 0, 0
1471116054.99, 0, 0, 0
1471116055.99, 0, 0, 0
1471116056.99, 0, 0, 0
1471116057.99, 0, 0, 0
1471116058.99, 0, 0, 0
1471116059.99, 0, 0, 0
1471116060.99, 0, 0, 0
1471116061.99, 0, 0, 0
1471116062.99, 0, 0, 0
1471116063.99, 0, 0, 0
1471116064.99, 0, 0, 0
1471116065.99, 0, 0, 0
1471116066.99, 0, 0, 0
1471116067.99, 0, 0, 0
1471116068.99, 0, 0, 0
1471116069.99, 0, 0, 0
1471116070.99, 0, 0, 0
1471116071.99, 0, 0, 0
1471116072.99, 0, 0, 0
1471116073.99, 0, 0, 0
1471116074.992, 0, 0, 0
1471116075.99, 0, 0, 0
1471116076.99, 0, 0, 0
1471116077.99, 0, 0, 0
1471116078.99, 0, 0, 0
1471116079.99, 0, 0, 0
1471116080.99, 0, 0, 0
1471116081.99, 0, 0, 0
1471116082.99, 0, 0, 0
1471116083.99, 0, 0, 0
1471116084.99, 0, 0, 0
1471116085.99, 0, 0, 0
1471116086.99, 0, 0, 0
1471116087.99, 0, 0, 0
1471116088.99, 0, 0, 0
1471116089.99, 0, 0, 0
1471116090.99, 0, 0, 0
1471116091.99, 0, 0, 0
1471116092.99, 0, 0, 0
1471116093.99, 0, 0, 0
1471116094.99, 0, 0, 0
1471116095.99, 0, 0, 0
1471116096.99, 0, 0, 0
1471116097.99, 0, 0, 0
1471116098.992, 0, 0, 0
1471116099.99, 0, 0, 0
1471116100.99, 0, 0, 0
1471116101.99, 0, 0, 0
1471116102.99, 0, 0, 0
1471116103.99, 0, 0, 0
1471116104.99, 0, 0, 0
1471116105.99, 0, 0, 0
1471116106.99, 0, 0, 0
1471116107.99, 0, 0, 0
1471116108.99, 0, 0, 0
1471116109.99, 0, 0, 0
1471116110.99, 0, 0, 0
1471116111.99, 0, 0, 0
1471116112.99, 0, 0, 0
1471116113.99, 0, 0, 0
1471116114.99, 0, 0, 0
1471116115.99, 0, 0, 0
1471116116.99, 0, 0, 0
1471116117.99, 0, 0, 0
1471116118.99, 0, 0, 0
1471116119.99, 0, 0, 0
1471116120.99, 0, 0, 0
1471116121.99, 0, 0, 0
1471116122.992, 0, 0, 0
1471116123.99, 0, 0, 0
1471116124.99, 0, 0, 0
1471116125.99, 0, 0, 0
1471116126.99, 0, 0, 0
1471116127.99, 0, 0, 0
1471116128.99, 0, 0, 0
1471116129.99, 0, 0, 0
1471116130.99, 0, 0, 0
1471116131.99, 0, 0, 0
1471116132.99, 0, 0, 0
1471116133.99, 0, 0, 0
1471116134.99, 0, 0, 0
1471116135.99, 0, 0, 0
1471116136.99, 0, 0, 0
1471116137.99, 0, 0, 0
1471116138.99, 0, 0, 0
1471116139.99, 0, 0, 0
1471116140.99, 0, 0, 0
1471116141.99, 0, 0, 0
1471116142.991, 0, 0, 0
1471116143.989, 0, 0, 0
1471116144.989, 0, 0, 0
1471116145.989, 0, 0, 0
1471116146.989, 0, 0, 0
1471116147.989, 0, 0, 0
1471116148.989, 0, 0, 0
1471116149.989, 0, 0, 0
1471116150.989, 0, 0, 0
1471116151.989, 0, 0, 0
1471116152.989, 0, 0, 0
1471116153.989, 0, 0, 0
1471116154.989, 0, 0, 0
1471116155.989, 0, 0, 0
1471116156.989, 0, 0, 0
1471116157.989, 0, 0, 0
1471116158.989, 0, 0, 0
1471116159.989, 0, 0, 0
1471116160.989, 0, 0, 0
1471116161.989, 0, 0, 0
1471116162.989, 0, 0, 0
1471116163.989, 0, 0, 0
1471116164.989, 0, 0, 0
1471116165.989, 0, 0, 0
1471116166.989, 0, 0, 0
1471116167.989, 0, 0, 0
1471116168.989, 0, 0, 0
1471116169.989, 0, 0, 0
1471116170.989, 0, 0, 0
1471116171.989, 0, 0, 0
1471116172.989, 0, 0, 0
1471116173.989, 0, 0, 0
1471116174.989, 0, 0, 0
1471116175.989, 0, 0, 0
1471116176.989, 0, 0, 0
1471116177.989, 0, 0, 0
1471116178.989, 0, 0, 0
1471116179.989, 0, 0, 0
1471116180.989, 0, 0, 0
1471116181.989, 0, 0, 0
1471116182.989, 0, 0, 0
1471116183.989, 0, 0, 0
1471116184.989, 0, 0, 0
1471116185.989, 0, 0, 0
1471116186.989, 0, 0, 0
1471116187.989, 0, 0, 0
1471116188.989, 0, 0, 0
1471116189.989, 0, 0, 0
1471116190.989, 0, 0, 0
1471116191.989, 0, 0, 0
1471116192.989, 0, 0, 0
1471116193.989, 0, 0, 0
1471116194.989, 0, 0, 0
1471116195.989, 0, 0, 0
1471116196.989, 0, 0, 0
1471116197.989, 0, 0, 0
1471116198.989, 0, 0, 0
1471116199.989, 0, 0, 0
1471116200.989, 0, 0, 0
1471116201.989, 0, 0, 0
1471116202.99, 0, 0, 0
1471116203.989, 0, 0, 0
1471116204.989, 0, 0, 0
1471116205.989, 0, 0, 0
1471116206.989, 0, 0, 0
1471116207.989, 0, 0, 0
1471116208.989, 0, 0, 0
1471116209.989, 0, 0, 0
1471116210.989, 0, 0, 0
1471116211.989, 0, 0, 0
1471116212.989, 0, 0, 0
1471116213.989, 0, 0, 0
1471116214.989, 0, 0, 0
1471116215.989, 0, 0, 0
1471116216.989, 0, 0, 0
1471116217.989, 0, 0, 0
1471116218.989, 0, 0, 0
1471116219.989, 0, 0, 0
1471116220.989, 0, 0, 0
1471116221.989, 0, 0, 0
1471116222.989, 0, 0, 0
1471116223.989, 0, 0, 0
1471116224.989, 0, 0, 0
1471116225.989, 0, 0, 0
1471116226.99, 0, 0, 0
1471116227.989, 0, 0, 0
1471116228.989, 0, 0, 0
1471116229.989, 0, 0, 0
1471116230.989, 0, 0, 0
1471116231.989, 0, 0, 0
1471116232.989, 0, 0, 0
1471116233.989, 0, 0, 0
1471116234.989, 0, 0, 0
1471116235.989, 0, 0, 0
1471116236.989, 0, 0, 0
1471116237.989, 0, 0, 0
1471116238.989, 0, 0, 0
1471116239.989, 0, 0, 0
1471116240.989, 0, 0, 0
1471116241.989, 0, 0, 0
1471116242.989, 0, 0, 0
1471116243.989, 0, 0, 0
1471116244.989, 0, 0, 0
1471116245.989, 0, 0, 0
1471116246.989, 0, 0, 0
1471116247.989, 0, 0, 0
1471116248.989, 0, 0, 0
1471116249.989, 0, 0, 0
1471116250.989, 0, 0, 0
1471116251.989, 0, 0, 0
1471116252.989, 0, 0, 0
1471116253.989, 0, 0, 0
1471116254.989, 0, 0, 0
1471116255.989, 0, 0, 0
1471116256.991, 0, 0, 0
1471116257.989, 0, 0, 0
1471116258.989, 0, 0, 0
1471116259.989, 0, 0, 0
1471116260.989, 0, 0, 0
1471116261.989, 0, 0, 0
1471116262.989, 0, 0, 0
1471116263.989, 0, 0, 0
1471116264.989, 0, 0, 0
1471116265.989, 0, 0, 0
1471116266.989, 0, 0, 0
1471116267.989, 0, 0, 0
1471116268.989, 0, 0, 0
1471116269.989, 0, 0, 0
1471116270.989, 0, 0, 0
1471116271.989, 0, 0, 0
1471116272.989, 0, 0, 0
1471116273.989, 0, 0, 0
1471116274.989, 0, 0, 0
1471116275.989, 0, 0, 0
1471116276.989, 0, 0, 0
1471116277.989, 0, 0, 0
1471116278.989, 0, 0, 0
1471116279.989, 0, 0, 0
1471116280.989, 0, 0, 0
1471116281.989, 0, 0, 0
1471116282.989, 0, 0, 0
1471116283.989, 0, 0, 0
1471116284.989, 0, 0, 0
1471116285.989, 0, 0, 0
1471116286.989, 0, 0, 0
1471116287.989, 0, 0, 0
1471116288.989, 0, 0, 0
1471116289.989, 0, 0, 0
1471116290.989, 0, 0, 0
1471116291.989, 0, 0, 0
1471116292.989, 0, 0, 0
1471116293.989, 0, 0, 0
1471116294.989, 0, 0, 0
1471116295.989, 0, 0, 0
1471116296.989, 0, 0, 0
1471116297.989, 0, 0, 0
1471116298.989, 0, 0, 0
1471116299.989, 0, 0, 0
1471116300.989, 0, 0, 0
1471116301.989, 0, 0, 0
1471116302.989, 0, 0, 0
1471116303.989, 0, 0, 0
1471116304.989, 0, 0, 0
1471116305.989, 0, 0, 0
1471116306.989, 0, 0, 0
1471116307.989, 0, 0, 0
1471116308.989, 0, 0, 0
1471116309.989, 0, 0, 0
1471116310.989, 0, 0, 0
1471116311.989, 0, 0, 0
1471116312.989, 0, 0, 0
1471116313.989, 0, 0, 0
1471116314.989, 0, 0, 0
1471116315.989, 0, 0, 0
1471116316.989, 0, 0, 0
1471116317.989, 0, 0, 0
1471116318.989, 0, 0, 0
1471116319.989, 0, 0, 0
1471116320.989, 0, 0, 0
1471116321.989, 0, 0, 0
1471116322.989, 0, 0, 0
1471116323.989, 0, 0, 0
1471116324.989, 0, 0, 0
1471116325.989, 0, 0, 0
1471116326.989, 0, 0, 0
1471116327.989, 0, 0, 0
1471116328.989, 0, 0, 0
1471116329.989, 0, 0, 0
1471116330.989, 0, 0, 0
1471116331.989, 0, 0, 0
1471116332.989, 0, 0, 0
1471116333.989, 0, 0, 0
1471116334.989, 0, 0, 0
1471116335.989, 0, 0, 0
1471116336.989, 0, 0, 0
1471116337.989, 0, 0, 0
1471116338.989, 0, 0, 0
1471116339.989, 0, 0, 0
1471116340.989, 0, 0, 0
1471116341.989, 0, 0, 0
1471116342.989, 0, 0, 0
1471116343.989, 0, 0, 0
1471116344.989, 0, 0, 0
1471116345.989, 0, 0, 0
1471116346.989, 0, 0, 0
1471116347.989, 0, 0, 0
1471116348.989, 0, 0, 0
1471116349.989, 0, 0, 0
1471116350.989, 0, 0, 0
1471116351.989, 0, 0, 0
1471116352.989, 0, 0, 0
1471116353.989, 0, 0, 0
1471116354.989, 0, 0, 0
1471116355.989, 0, 0, 0
1471116356.989, 0, 0, 0
1471116357.989, 0, 0, 0
1471116358.989, 0, 0, 0
1471116359.989, 0, 0, 0
1471116360.989, 0, 0, 0
1471116361.989, 0, 0, 0
1471116362.989, 0, 0, 0
1471116363.989, 0, 0, 0
1471116364.989, 0, 0, 0
1471116365.991, 0, 0, 0
1471116366.989, 0, 0, 0
1471116367.989, 0, 0, 0
1471116368.989, 0, 0, 0
1471116369.989, 0, 0, 0
1471116370.989, 0, 0, 0
1471116371.989, 0, 0, 0
1471116372.989, 0, 0, 0
1471116373.989, 0, 0, 0
1471116374.989, 0, 0, 0
1471116375.989, 0, 0, 0
1471116376.989, 0, 0, 0
1471116377.989, 0, 0, 0
1471116378.989, 0, 0, 0
1471116379.989, 0, 0, 0
1471116380.989, 0, 0, 0
1471116381.989, 0, 0, 0
1471116382.989, 0, 0, 0
1471116383.989, 0, 0, 0
1471116384.989, 0, 0, 0
1471116385.989, 0, 0, 0
1471116386.989, 0, 0, 0
1471116387.989, 0, 0, 0
1471116388.989, 0, 0, 0
1471116389.989, 0, 0, 0
1471116390.989, 0, 0, 0
1471116391.989, 0, 0, 0
1471116392.989, 0, 0, 0
1471116393.989, 0, 0, 0
1471116394.989, 0, 0, 0
1471116395.989, 0, 0, 0
1471116396.989, 0, 0, 0
1471116397.989, 0, 0, 0
1471116398.989, 0, 0, 0
1471116399.989, 0, 0, 0
1471116400.989, 0, 0, 0
1471116401.989, 0, 0, 0
1471116402.989, 0, 0, 0
1471116403.989, 0, 0, 0
1471116404.989, 0, 0, 0
1471116405.989, 0, 0, 0
1471116406.989, 0, 0, 0
1471116407.989, 0, 0, 0
1471116408.989, 0, 0, 0
1471116409.989, 0, 0, 0
1471116410.989, 0, 0, 0
1471116411.989, 0, 0, 0
1471116412.989, 0, 0, 0
1471116413.989, 0, 0, 0
1471116414.989, 0, 0, 0
1471116415.989, 0, 0, 0
1471116416.989, 0, 0, 0
1471116417.989, 0, 0, 0
1471116418.989, 0, 0, 0
1471116419.989, 0, 0, 0
1471116420.989, 0, 0, 0
1471116421.989, 0, 0, 0
1471116422.989, 0, 0, 0
1471116423.989, 0, 0, 0
1471116424.989, 0, 0, 0
1471116425.989, 0, 0, 0
1471116426.989, 0, 0, 0
1471116427.989, 0, 0, 0
1471116428.989, 0, 0, 0
1471116429.989, 0, 0, 0
1471116430.989, 0, 0, 0
1471116431.989, 0, 0, 0
1471116432.989, 0, 0, 0
1471116433.992, 0, 0, 0
1471116434.989, 0, 0, 0
1471116435.989, 0, 0, 0
1471116436.989, 0, 0, 0
1471116437.989, 0, 0, 0
1471116438.989, 0, 0, 0
1471116439.989, 0, 0, 0
1471116440.989, 0, 0, 0
1471116441.989, 0, 0, 0
1471116442.989, 0, 0, 0
1471116443.989, 0, 0, 0
1471116444.989, 0, 0, 0
1471116445.989, 0, 0, 0
1471116446.989, 0, 0, 0
1471116447.989, 0, 0, 0
1471116448.989, 0, 0, 0
1471116449.989, 0, 0, 0
1471116450.989, 0, 0, 0
1471116451.989, 0, 0, 0
1471116452.989, 0, 0, 0
1471116453.989, 0, 0, 0
1471116454.989, 0, 0, 0
1471116455.989, 0, 0, 0
1471116456.991, 0, 0, 0
1471116457.989, 0, 0, 0
1471116458.989, 0, 0, 0
1471116459.989, 0, 0, 0
1471116460.989, 0, 0, 0
1471116461.989, 0, 0, 0
1471116462.989, 0, 0, 0
1471116463.989, 0, 0, 0
1471116464.989, 0, 0, 0
1471116465.989, 0, 0, 0
1471116466.989, 0, 0, 0
1471116467.989, 0, 0, 0
1471116468.989, 0, 0, 0
1471116469.989, 0, 0, 0
1471116470.989, 0, 0, 0
1471116471.989, 0, 0, 0
1471116472.989, 0, 0, 0
1471116473.989, 0, 0, 0
1471116474.989, 0, 0, 0
1471116475.989, 0, 0, 0
1471116476.989, 0, 0, 0
1471116477.989, 0, 0, 0
1471116478.989, 0, 0, 0
1471116479.989, 0, 0, 0
1471116480.989, 0, 0, 0
1471116481.989, 0, 0, 0
1471116482.989, 0, 0, 0
1471116483.989, 0, 0, 0
1471116484.989, 0, 0, 0
1471116485.989, 0, 0, 0
1471116486.989, 0, 0, 0
1471116487.989, 0, 0, 0
1471116488.989, 0, 0, 0
1471116489.989, 0, 0, 0
1471116490.989, 0, 0, 0
1471116491.989, 0, 0, 0
1471116492.989, 0, 0, 0
1471116493.989, 0, 0, 0
1471116494.989, 0, 0, 0
1471116495.989, 0, 0, 0
1471116496.989, 0, 0, 0
1471116497.989, 0, 0, 0
1471116498.989, 0, 0, 0
1471116499.989, 0, 0, 0
1471116500.989, 0, 0, 0
1471116501.989, 0, 0, 0
1471116502.989, 0, 0, 0
1471116503.989, 0, 0, 0
1471116504.989, 0, 0, 0
1471116505.989, 0, 0, 0
1471116506.989, 0, 0, 0
1471116507.989, 0, 0, 0
1471116508.989, 0, 0, 0
1471116509.989, 0, 0, 0
1471116510.989, 0, 0, 0
1471116511.989, 0, 0, 0
1471116512.989, 0, 0, 0
1471116513.989, 0, 0, 0
1471116514.989, 0, 0, 0
1471116515.989, 0, 0, 0
1471116516.989, 0, 0, 0
1471116517.989, 0, 0, 0
1471116518.989, 0, 0, 0
1471116519.989, 0, 0, 0
1471116520.989, 0, 0, 0
1471116521.989, 0, 0, 0
1471116522.99, 0, 0, 0
1471116523.988, 0, 0, 0
1471116524.988, 0, 0, 0
1471116525.988, 0, 0, 0
1471116526.988, 0, 0, 0
1471116527.988, 0, 0, 0
1471116528.988, 0, 0, 0
1471116529.988, 0, 0, 0
1471116530.988, 0, 0, 0
1471116531.988, 0, 0, 0
1471116532.988, 0, 0, 0
1471116533.988, 0, 0, 0
1471116534.988, 0, 0, 0
1471116535.988, 0, 0, 0
1471116536.988, 0, 0, 0
1471116537.988, 0, 0, 0
1471116538.988, 0, 0, 0
1471116539.988, 0, 0, 0
1471116540.988, 0, 0, 0
1471116541.988, 0, 0, 0
1471116542.988, 0, 0, 0
1471116543.988, 0, 0, 0
1471116544.988, 0, 0, 0
1471116545.988, 0, 0, 0
1471116546.988, 0, 0, 0
1471116547.988, 0, 0, 0
1471116548.988, 0, 0, 0
1471116549.988, 0, 0, 0
