1471875310.998, 0, 0, 0
1471875311.998, 0, 0, 0
1471875312.998, 0, 0, 0
1471875313.998, 0, 0, 0
1471875314.998, 0, 0, 0
1471875315.998, 0, 0, 0
1471875317, 0, 0, 0
1471875317.998, 0, 0, 0
1471875318.998, 0, 0, 0
1471875319.998, 0, 0, 0
1471875320.998, 0, 0, 0
1471875321.998, 0, 0, 0
1471875322.998, 0, 0, 0
1471875323.998, 0, 0, 0
1471875324.998, 0, 0, 0
1471875325.998, 0, 0, 0
1471875326.998, 0, 0, 0
1471875327.998, 0, 0, 0
1471875328.998, 0, 0, 0
1471875329.998, 0, 0, 0
1471875330.998, 0, 0, 0
1471875331.998, 0, 0, 0
1471875332.998, 0, 0, 0
1471875333.998, 0, 0, 0
1471875334.998, 0, 0, 0
1471875335.998, 0, 0, 0
1471875336.999, 0, 0, 0
1471875337.998, 0, 0, 0
1471875338.998, 0, 0, 0
1471875339.998, 0, 0, 0
1471875340.998, 0, 0, 0
1471875341.998, 0, 0, 0
1471875342.998, 0, 0, 0
1471875343.998, 0, 0, 0
1471875344.998, 0, 0, 0
1471875345.998, 0, 0, 0
1471875346.998, 0, 0, 0
1471875347.998, 0, 0, 0
1471875348.998, 0, 0, 0
1471875349.998, 0, 0, 0
1471875350.998, 0, 0, 0
1471875351.998, 0, 0, 0
1471875352.998, 0, 0, 0
1471875353.998, 0, 0, 0
1471875354.998, 0, 0, 0
1471875355.998, 0, 0, 0
1471875356.998, 0, 0, 0
1471875357.998, 0, 0, 0
1471875358.998, 0, 0, 0
1471875359.998, 0, 0, 0
1471875360.998, 0, 0, 0
1471875361.998, 0, 0, 0
1471875362.998, 0, 0, 0
1471875364.002, 0, 0, 0
1471875364.998, 0, 0, 0
1471875365.998, 0, 0, 0
1471875366.998, 0, 0, 0
1471875367.998, 0, 0, 0
1471875368.998, 0, 0, 0
1471875369.998, 0, 0, 0
1471875370.998, 0, 0, 0
1471875371.998, 0, 0, 0
1471875372.998, 0, 0, 0
1471875373.998, 0, 0, 0
1471875374.998, 0, 0, 0
1471875375.998, 0, 0, 0
1471875376.998, 0, 0, 0
1471875377.998, 0, 0, 0
1471875378.999, 0, 0, 0
1471875379.998, 0, 0, 0
1471875380.998, 0, 0, 0
1471875381.998, 0, 0, 0
1471875382.998, 0, 0, 0
1471875383.998, 0, 0, 0
1471875384.998, 0, 0, 0
1471875385.998, 0, 0, 0
1471875386.998, 0, 0, 0
1471875387.998, 0, 0, 0
1471875388.998, 0, 0, 0
1471875389.998, 0, 0, 0
1471875390.998, 0, 0, 0
1471875391.998, 0, 0, 0
1471875392.998, 0, 0, 0
1471875393.998, 0, 0, 0
1471875394.998, 0, 0, 0
1471875395.998, 0, 0, 0
1471875396.998, 0, 0, 0
1471875397.998, 0, 0, 0
1471875398.998, 0, 0, 0
1471875399.998, 0, 0, 0
1471875400.998, 0, 0, 0
1471875401.998, 0, 0, 0
1471875402.998, 0, 0, 0
1471875403.998, 0, 0, 0
1471875404.998, 0, 0, 0
1471875405.998, 0, 0, 0
1471875406.998, 0, 0, 0
1471875407.998, 0, 0, 0
1471875408.998, 0, 0, 0
1471875409.998, 0, 0, 0
1471875410.998, 0, 0, 0
1471875411.998, 0, 0, 0
1471875412.998, 0, 0, 0
1471875413.998, 0, 0, 0
1471875414.998, 0, 0, 0
1471875415.998, 0, 0, 0
1471875416.998, 0, 0, 0
1471875417.998, 0, 0, 0
1471875418.998, 0, 0, 0
1471875419.998, 0, 0, 0
1471875420.998, 0, 0, 0
1471875421.998, 0, 0, 0
1471875422.998, 0, 0, 0
1471875423.998, 0, 0, 0
1471875424.998, 0, 0, 0
1471875425.998, 0, 0, 0
1471875426.998, 0, 0, 0
1471875427.998, 0, 0, 0
1471875428.998, 0, 0, 0
1471875429.998, 0, 0, 0
1471875430.998, 0, 0, 0
1471875431.998, 0, 0, 0
1471875432.998, 0, 0, 0
1471875433.998, 0, 0, 0
1471875434.998, 0, 0, 0
1471875435.998, 0, 0, 0
1471875436.998, 0, 0, 0
1471875437.998, 0, 0, 0
1471875438.998, 0, 0, 0
1471875439.998, 0, 0, 0
1471875440.998, 0, 0, 0
1471875441.998, 0, 0, 0
1471875442.998, 0, 0, 0
1471875444.002, 0, 0, 0
1471875444.998, 0, 0, 0
1471875445.998, 0, 0, 0
1471875446.998, 0, 0, 0
1471875447.998, 0, 0, 0
1471875448.998, 0, 0, 0
1471875449.998, 0, 0, 0
1471875450.998, 0, 0, 0
1471875451.998, 0, 0, 0
1471875452.998, 0, 0, 0
1471875453.998, 0, 0, 0
1471875454.998, 0, 0, 0
1471875455.998, 0, 0, 0
1471875456.998, 0, 0, 0
1471875457.998, 0, 0, 0
1471875458.998, 0, 0, 0
1471875459.998, 0, 0, 0
1471875460.998, 0, 0, 0
1471875461.998, 0, 0, 0
1471875462.998, 0, 0, 0
1471875463.998, 0, 0, 0
1471875464.998, 0, 0, 0
1471875465.998, 0, 0, 0
1471875466.999, 0, 0, 0
1471875468.001, 0, 0, 0
1471875468.998, 0, 0, 0
1471875469.998, 0, 0, 0
1471875470.998, 0, 0, 0
1471875471.998, 0, 0, 0
1471875472.998, 0, 0, 0
1471875473.998, 0, 0, 0
1471875474.998, 0, 0, 0
1471875475.998, 0, 0, 0
1471875476.998, 0, 0, 0
1471875477.998, 0, 0, 0
1471875478.998, 0, 0, 0
1471875479.998, 0, 0, 0
1471875480.998, 0, 0, 0
1471875481.998, 0, 0, 0
1471875482.998, 0, 0, 0
1471875483.998, 0, 0, 0
1471875484.998, 0, 0, 0
1471875485.998, 0, 0, 0
1471875486.998, 0, 0, 0
1471875487.999, 0, 0, 0
1471875488.998, 0, 0, 0
1471875489.998, 0, 0, 0
1471875490.998, 0, 0, 0
1471875491.998, 0, 0, 0
1471875492.998, 0, 0, 0
1471875493.998, 0, 0, 0
1471875494.998, 0, 0, 0
1471875495.998, 0, 0, 0
1471875496.998, 0, 0, 0
1471875497.998, 0, 0, 0
1471875498.998, 0, 0, 0
1471875499.998, 0, 0, 0
1471875500.998, 0, 0, 0
1471875501.998, 0, 0, 0
1471875502.998, 0, 0, 0
1471875503.998, 0, 0, 0
1471875504.998, 0, 0, 0
1471875505.998, 0, 0, 0
1471875506.998, 0, 0, 0
1471875507.998, 0, 0, 0
1471875508.998, 0, 0, 0
1471875509.998, 0, 0, 0
1471875510.998, 0, 0, 0
1471875512, 0, 0, 0
1471875512.998, 0, 0, 0
1471875513.998, 0, 0, 0
1471875514.998, 0, 0, 0
1471875515.998, 0, 0, 0
1471875516.998, 0, 0, 0
1471875517.998, 0, 0, 0
1471875518.998, 0, 0, 0
1471875519.998, 0, 0, 0
1471875521.998, 0, 0, 0
1471875522.998, 0, 0, 0
1471875523.998, 0, 0, 0
1471875524.998, 0, 0, 0
1471875525.998, 0, 0, 0
1471875526.998, 0, 0, 0
1471875527.998, 0, 0, 0
1471875528.998, 0, 0, 0
1471875529.998, 0, 0, 0
1471875530.998, 0, 0, 0
1471875531.998, 0, 0, 0
1471875532.998, 0, 0, 0
1471875533.998, 0, 0, 0
1471875534.998, 0, 0, 0
1471875535.998, 0, 0, 0
1471875536.998, 0, 0, 0
1471875537.998, 0, 0, 0
1471875538.998, 0, 0, 0
1471875539.998, 0, 0, 0
1471875540.998, 0, 0, 0
1471875541.998, 0, 0, 0
1471875542.998, 0, 0, 0
1471875543.998, 0, 0, 0
1471875544.998, 0, 0, 0
1471875545.998, 0, 0, 0
1471875546.998, 0, 0, 0
1471875547.998, 0, 0, 0
1471875548.998, 0, 0, 0
1471875549.998, 0, 0, 0
1471875550.998, 0, 0, 0
1471875551.998, 0, 0, 0
1471875552.998, 0, 0, 0
1471875553.998, 0, 0, 0
1471875554.998, 0, 0, 0
1471875555.998, 0, 0, 0
1471875556.998, 0, 0, 0
1471875557.998, 0, 0, 0
1471875558.998, 0, 0, 0
1471875559.998, 0, 0, 0
1471875560.998, 0, 0, 0
1471875561.998, 0, 0, 0
1471875562.998, 0, 0, 0
1471875563.998, 0, 0, 0
1471875564.998, 0, 0, 0
1471875566, 0, 0, 0
1471875566.997, 0, 0, 0
1471875567.997, 0, 0, 0
1471875568.997, 0, 0, 0
1471875569.997, 0, 0, 0
1471875570.997, 0, 0, 0
1471875571.997, 0, 0, 0
1471875572.997, 0, 0, 0
1471875573.997, 0, 0, 0
1471875574.997, 0, 0, 0
1471875575.997, 0, 0, 0
1471875576.997, 0, 0, 0
1471875577.997, 0, 0, 0
1471875578.997, 0, 0, 0
1471875579.997, 0, 0, 0
1471875580.997, 0, 0, 0
1471875581.997, 0, 0, 0
1471875582.997, 0, 0, 0
1471875583.997, 0, 0, 0
1471875584.997, 0, 0, 0
1471875585.997, 0, 0, 0
1471875586.997, 0, 0, 0
1471875587.997, 0, 0, 0
1471875588.997, 0, 0, 0
1471875590, 0, 0, 0
1471875590.997, 0, 0, 0
1471875591.997, 0, 0, 0
1471875592.997, 0, 0, 0
1471875593.997, 0, 0, 0
1471875594.997, 0, 0, 0
1471875595.997, 0, 0, 0
1471875596.997, 0, 0, 0
1471875597.997, 0, 0, 0
1471875598.997, 0, 0, 0
1471875599.997, 0, 0, 0
1471875600.997, 0, 0, 0
1471875601.997, 0, 0, 0
1471875602.997, 0, 0, 0
1471875603.997, 0, 0, 0
1471875604.997, 0, 0, 0
1471875605.997, 0, 0, 0
1471875606.997, 0, 0, 0
1471875607.997, 0, 0, 0
1471875608.997, 0, 0, 0
1471875609.997, 0, 0, 0
1471875610.998, 0, 0, 0
1471875611.997, 0, 0, 0
1471875612.997, 0, 0, 0
1471875613.997, 0, 0, 0
1471875614.997, 0, 0, 0
1471875615.997, 0, 0, 0
1471875616.997, 0, 0, 0
1471875617.997, 0, 0, 0
1471875618.997, 0, 0, 0
1471875619.997, 0, 0, 0
1471875620.997, 0, 0, 0
1471875621.997, 0, 0, 0
1471875622.997, 0, 0, 0
1471875623.997, 0, 0, 0
1471875624.997, 0, 0, 0
1471875625.997, 0, 0, 0
1471875626.997, 0, 0, 0
1471875627.997, 0, 0, 0
1471875628.997, 0, 0, 0
1471875629.997, 0, 0, 0
1471875630.997, 0, 0, 0
1471875631.997, 0, 0, 0
1471875632.997, 0, 0, 0
1471875633.997, 0, 0, 0
1471875634.999, 0, 0, 0
1471875635.996, 0, 0, 0
1471875636.996, 0, 0, 0
1471875637.996, 0, 0, 0
1471875638.996, 0, 0, 0
1471875639.996, 0, 0, 0
1471875640.996, 0, 0, 0
1471875641.996, 0, 0, 0
1471875642.996, 0, 0, 0
1471875643.996, 0, 0, 0
1471875644.996, 0, 0, 0
1471875645.996, 0, 0, 0
1471875646.996, 0, 0, 0
1471875647.996, 0, 0, 0
1471875648.996, 0, 0, 0
1471875649.996, 0, 0, 0
1471875650.996, 0, 0, 0
1471875651.996, 0, 0, 0
1471875652.996, 0, 0, 0
1471875653.996, 0, 0, 0
1471875654.996, 0, 0, 0
1471875655.996, 0, 0, 0
1471875656.996, 0, 0, 0
1471875657.996, 0, 0, 0
1471875658.996, 0, 0, 0
1471875659.996, 0, 0, 0
1471875660.996, 0, 0, 0
1471875661.996, 0, 0, 0
1471875662.996, 0, 0, 0
1471875663.996, 0, 0, 0
1471875664.996, 0, 0, 0
1471875665.996, 0, 0, 0
1471875666.996, 0, 0, 0
1471875667.996, 0, 0, 0
1471875668.996, 0, 0, 0
1471875669.996, 0, 0, 0
1471875670.996, 0, 0, 0
1471875671.996, 0, 0, 0
1471875672.996, 0, 0, 0
1471875673.996, 0, 0, 0
1471875674.996, 0, 0, 0
1471875675.996, 0, 0, 0
1471875676.996, 0, 0, 0
1471875677.996, 0, 0, 0
1471875678.996, 0, 0, 0
1471875679.996, 0, 0, 0
1471875680.996, 0, 0, 0
1471875681.996, 0, 0, 0
1471875682.996, 0, 0, 0
1471875683.996, 0, 0, 0
1471875684.996, 0, 0, 0
1471875685.996, 0, 0, 0
1471875686.996, 0, 0, 0
1471875687.996, 0, 0, 0
1471875688.996, 0, 0, 0
1471875689.996, 0, 0, 0
1471875690.996, 0, 0, 0
1471875691.996, 0, 0, 0
1471875692.996, 0, 0, 0
1471875693.996, 0, 0, 0
1471875694.996, 0, 0, 0
1471875695.996, 0, 0, 0
1471875696.996, 0, 0, 0
1471875697.996, 0, 0, 0
1471875698.996, 0, 0, 0
1471875699.996, 0, 0, 0
1471875700.996, 0, 0, 0
1471875701.996, 0, 0, 0
1471875702.996, 0, 0, 0
1471875703.996, 0, 0, 0
1471875704.996, 0, 0, 0
1471875705.996, 0, 0, 0
1471875706.996, 0, 0, 0
1471875707.996, 0, 0, 0
1471875708.996, 0, 0, 0
1471875709.996, 0, 0, 0
1471875710.996, 0, 0, 0
1471875711.996, 0, 0, 0
1471875712.996, 0, 0, 0
1471875713.996, 0, 0, 0
1471875714.997, 0, 0, 0
1471875715.998, 0, 0, 0
1471875716.996, 0, 0, 0
1471875717.996, 0, 0, 0
1471875718.996, 0, 0, 0
1471875719.996, 0, 0, 0
1471875720.996, 0, 0, 0
1471875721.996, 0, 0, 0
1471875722.996, 0, 0, 0
1471875723.996, 0, 0, 0
1471875724.996, 0, 0, 0
1471875725.996, 0, 0, 0
1471875726.996, 0, 0, 0
1471875727.996, 0, 0, 0
1471875728.997, 0, 0, 0
1471875729.995, 0, 0, 0
1471875730.995, 0, 0, 0
1471875731.995, 0, 0, 0
1471875732.995, 0, 0, 0
1471875733.995, 0, 0, 0
1471875734.995, 0, 0, 0
1471875735.995, 0, 0, 0
1471875736.995, 0, 0, 0
1471875737.995, 0, 0, 0
1471875738.995, 0, 0, 0
1471875739.995, 0, 0, 0
1471875740.995, 0, 0, 0
1471875741.995, 0, 0, 0
1471875742.995, 0, 0, 0
1471875743.995, 0, 0, 0
1471875744.995, 0, 0, 0
1471875745.995, 0, 0, 0
1471875746.996, 0, 0, 0
1471875747.995, 0, 0, 0
1471875748.995, 0, 0, 0
1471875749.995, 0, 0, 0
1471875750.995, 0, 0, 0
1471875751.995, 0, 0, 0
1471875752.995, 0, 0, 0
1471875753.995, 0, 0, 0
1471875754.995, 0, 0, 0
1471875755.995, 0, 0, 0
1471875756.995, 0, 0, 0
1471875757.995, 0, 0, 0
1471875758.995, 0, 0, 0
1471875759.995, 0, 0, 0
1471875760.995, 0, 0, 0
1471875761.995, 0, 0, 0
1471875762.995, 0, 0, 0
1471875763.995, 0, 0, 0
1471875764.995, 0, 0, 0
1471875765.995, 0, 0, 0
1471875766.997, 0, 0, 0
1471875767.995, 0, 0, 0
1471875768.995, 0, 0, 0
1471875769.995, 0, 0, 0
1471875770.995, 0, 0, 0
1471875771.995, 0, 0, 0
1471875772.995, 0, 0, 0
1471875773.995, 0, 0, 0
1471875774.995, 0, 0, 0
1471875775.995, 0, 0, 0
1471875776.995, 0, 0, 0
1471875777.995, 0, 0, 0
1471875778.995, 0, 0, 0
1471875779.995, 0, 0, 0
1471875780.996, 0, 0, 0
1471875781.995, 0, 0, 0
1471875782.995, 0, 0, 0
1471875783.995, 0, 0, 0
1471875784.998, 0, 0, 0
1471875785.995, 0, 0, 0
1471875786.995, 0, 0, 0
1471875787.995, 0, 0, 0
1471875788.995, 0, 0, 0
1471875789.995, 0, 0, 0
1471875790.995, 0, 0, 0
1471875791.995, 0, 0, 0
1471875792.995, 0, 0, 0
1471875793.996, 0, 0, 0
1471875794.994, 0, 0, 0
1471875795.994, 0, 0, 0
1471875796.994, 0, 0, 0
1471875797.994, 0, 0, 0
1471875798.994, 0, 0, 0
1471875799.994, 0, 0, 0
1471875800.994, 0, 0, 0
1471875801.994, 0, 0, 0
1471875802.994, 0, 0, 0
1471875803.994, 0, 0, 0
1471875804.994, 0, 0, 0
1471875805.994, 0, 0, 0
1471875806.994, 0, 0, 0
1471875807.994, 0, 0, 0
1471875808.994, 0, 0, 0
1471875809.994, 0, 0, 0
1471875810.994, 0, 0, 0
1471875811.994, 0, 0, 0
1471875812.994, 0, 0, 0
1471875813.994, 0, 0, 0
1471875814.994, 0, 0, 0
1471875815.994, 0, 0, 0
1471875816.994, 0, 0, 0
1471875817.994, 0, 0, 0
1471875818.994, 0, 0, 0
1471875819.994, 0, 0, 0
1471875820.994, 0, 0, 0
1471875821.994, 0, 0, 0
1471875822.994, 0, 0, 0
1471875823.994, 0, 0, 0
1471875824.994, 0, 0, 0
1471875825.994, 0, 0, 0
1471875826.994, 0, 0, 0
1471875827.996, 0, 0, 0
1471875828.994, 0, 0, 0
1471875829.994, 0, 0, 0
1471875830.994, 0, 0, 0
1471875831.994, 0, 0, 0
1471875832.994, 0, 0, 0
1471875833.994, 0, 0, 0
1471875834.994, 0, 0, 0
1471875835.994, 0, 0, 0
1471875836.994, 0, 0, 0
1471875837.994, 0, 0, 0
1471875838.994, 0, 0, 0
1471875839.994, 0, 0, 0
1471875840.994, 0, 0, 0
1471875841.994, 0, 0, 0
1471875842.994, 0, 0, 0
1471875843.994, 0, 0, 0
1471875844.996, 0, 0, 0
1471875845.994, 0, 0, 0
1471875846.994, 0, 0, 0
1471875847.994, 0, 0, 0
1471875848.994, 0, 0, 0
1471875849.994, 0, 0, 0
1471875850.994, 0, 0, 0
1471875851.994, 0, 0, 0
1471875852.994, 0, 0, 0
1471875853.994, 0, 0, 0
1471875854.994, 0, 0, 0
1471875855.994, 0, 0, 0
1471875856.994, 0, 0, 0
1471875857.994, 0, 0, 0
1471875858.994, 0, 0, 0
1471875859.994, 0, 0, 0
1471875860.994, 0, 0, 0
1471875861.994, 0, 0, 0
1471875862.994, 0, 0, 0
1471875863.994, 0, 0, 0
1471875864.994, 0, 0, 0
1471875865.994, 0, 0, 0
1471875866.994, 0, 0, 0
1471875867.994, 0, 0, 0
1471875868.996, 0, 0, 0
1471875869.994, 0, 0, 0
1471875870.994, 0, 0, 0
1471875871.994, 0, 0, 0
1471875872.994, 0, 0, 0
1471875873.994, 0, 0, 0
1471875874.994, 0, 0, 0
1471875875.994, 0, 0, 0
1471875876.994, 0, 0, 0
1471875877.994, 0, 0, 0
1471875878.994, 0, 0, 0
1471875879.994, 0, 0, 0
1471875880.994, 0, 0, 0
1471875881.994, 0, 0, 0
1471875882.994, 0, 0, 0
1471875883.994, 0, 0, 0
1471875884.994, 0, 0, 0
1471875885.994, 0, 0, 0
1471875886.994, 0, 0, 0
1471875887.994, 0, 0, 0
1471875888.994, 0, 0, 0
1471875889.994, 0, 0, 0
1471875890.994, 0, 0, 0
1471875891.996, 0, 0, 0
1471875892.994, 0, 0, 0
1471875893.994, 0, 0, 0
1471875894.994, 0, 0, 0
1471875895.994, 0, 0, 0
1471875896.994, 0, 0, 0
1471875897.994, 0, 0, 0
1471875898.994, 0, 0, 0
1471875899.994, 0, 0, 0
1471875900.994, 0, 0, 0
1471875901.994, 0, 0, 0
1471875902.994, 0, 0, 0
1471875903.994, 0, 0, 0
1471875904.994, 0, 0, 0
1471875905.994, 0, 0, 0
1471875906.994, 0, 0, 0
1471875907.994, 0, 0, 0
1471875908.994, 0, 0, 0
1471875909.994, 0, 0, 0
1471875910.994, 0, 0, 0
1471875911.994, 0, 0, 0
1471875912.994, 0, 0, 0
1471875913.994, 0, 0, 0
1471875914.994, 0, 0, 0
1471875915.994, 0, 0, 0
1471875916.994, 0, 0, 0
1471875917.994, 0, 0, 0
1471875918.994, 0, 0, 0
1471875919.994, 0, 0, 0
1471875920.994, 0, 0, 0
1471875921.994, 0, 0, 0
1471875922.994, 0, 0, 0
1471875923.994, 0, 0, 0
1471875924.994, 0, 0, 0
1471875925.994, 0, 0, 0
1471875926.994, 0, 0, 0
1471875927.994, 0, 0, 0
1471875928.994, 0, 0, 0
1471875929.994, 0, 0, 0
1471875930.994, 0, 0, 0
1471875931.994, 0, 0, 0
1471875932.994, 0, 0, 0
1471875933.994, 0, 0, 0
1471875934.994, 0, 0, 0
1471875935.994, 0, 0, 0
1471875936.994, 0, 0, 0
1471875937.994, 0, 0, 0
1471875938.994, 0, 0, 0
1471875939.994, 0, 0, 0
1471875940.994, 0, 0, 0
1471875941.994, 0, 0, 0
1471875942.994, 0, 0, 0
1471875943.994, 0, 0, 0
1471875944.994, 0, 0, 0
1471875945.995, 0, 0, 0
1471875946.994, 0, 0, 0
1471875947.994, 0, 0, 0
1471875948.994, 0, 0, 0
1471875949.994, 0, 0, 0
1471875950.994, 0, 0, 0
1471875951.994, 0, 0, 0
1471875952.994, 0, 0, 0
1471875953.994, 0, 0, 0
1471875954.994, 0, 0, 0
1471875955.994, 0, 0, 0
1471875956.994, 0, 0, 0
1471875957.994, 0, 0, 0
1471875958.994, 0, 0, 0
1471875959.994, 0, 0, 0
1471875960.994, 0, 0, 0
1471875961.994, 0, 0, 0
1471875962.994, 0, 0, 0
1471875963.994, 0, 0, 0
1471875964.994, 0, 0, 0
1471875965.994, 0, 0, 0
1471875966.994, 0, 0, 0
1471875967.994, 0, 0, 0
1471875968.994, 0, 0, 0
1471875969.994, 0, 0, 0
1471875970.994, 0, 0, 0
1471875971.995, 0, 0, 0
1471875972.994, 0, 0, 0
1471875973.994, 0, 0, 0
1471875974.994, 0, 0, 0
1471875975.994, 0, 0, 0
1471875976.994, 0, 0, 0
1471875977.994, 0, 0, 0
1471875978.994, 0, 0, 0
1471875979.994, 0, 0, 0
1471875980.994, 0, 0, 0
1471875981.994, 0, 0, 0
1471875982.994, 0, 0, 0
1471875983.994, 0, 0, 0
1471875984.994, 0, 0, 0
1471875985.994, 0, 0, 0
1471875986.994, 0, 0, 0
1471875987.994, 0, 0, 0
1471875988.994, 0, 0, 0
1471875989.994, 0, 0, 0
1471875990.994, 0, 0, 0
1471875991.994, 0, 0, 0
1471875992.994, 0, 0, 0
1471875993.994, 0, 0, 0
1471875994.995, 0, 0, 0
1471875995.994, 0, 0, 0
1471875996.994, 0, 0, 0
1471875997.994, 0, 0, 0
1471875998.994, 0, 0, 0
1471875999.994, 0, 0, 0
1471876000.994, 0, 0, 0
1471876001.994, 0, 0, 0
1471876002.994, 0, 0, 0
1471876003.994, 0, 0, 0
1471876004.994, 0, 0, 0
1471876005.994, 0, 0, 0
1471876006.994, 0, 0, 0
1471876007.994, 0, 0, 0
1471876008.994, 0, 0, 0
1471876009.994, 0, 0, 0
1471876010.994, 0, 0, 0
1471876011.994, 0, 0, 0
1471876012.994, 0, 0, 0
1471876013.994, 0, 0, 0
1471876014.994, 0, 0, 0
1471876015.994, 0, 0, 0
1471876016.994, 0, 0, 0
1471876017.994, 0, 0, 0
1471876018.995, 0, 0, 0
1471876019.994, 0, 0, 0
1471876020.994, 0, 0, 0
1471876021.994, 0, 0, 0
1471876022.994, 0, 0, 0
1471876023.994, 0, 0, 0
1471876024.994, 0, 0, 0
1471876025.994, 0, 0, 0
1471876026.994, 0, 0, 0
1471876027.994, 0, 0, 0
1471876028.994, 0, 0, 0
1471876029.994, 0, 0, 0
1471876030.994, 0, 0, 0
1471876031.994, 0, 0, 0
1471876032.994, 0, 0, 0
1471876033.994, 0, 0, 0
1471876034.994, 0, 0, 0
1471876035.994, 0, 0, 0
1471876036.996, 0, 0, 0
1471876037.994, 0, 0, 0
1471876038.994, 0, 0, 0
1471876039.994, 0, 0, 0
1471876040.994, 0, 0, 0
1471876041.994, 0, 0, 0
1471876042.994, 0, 0, 0
1471876043.994, 0, 0, 0
1471876044.994, 0, 0, 0
1471876045.994, 0, 0, 0
1471876046.994, 0, 0, 0
1471876047.994, 0, 0, 0
1471876048.994, 0, 0, 0
1471876049.994, 0, 0, 0
1471876050.994, 0, 0, 0
1471876051.994, 0, 0, 0
1471876052.994, 0, 0, 0
1471876053.994, 0, 0, 0
1471876054.994, 0, 0, 0
1471876055.994, 0, 0, 0
1471876056.994, 0, 0, 0
1471876057.994, 0, 0, 0
1471876058.994, 0, 0, 0
1471876059.995, 0, 0, 0
1471876060.994, 0, 0, 0
1471876061.994, 0, 0, 0
1471876062.994, 0, 0, 0
1471876063.994, 0, 0, 0
1471876064.994, 0, 0, 0
1471876065.994, 0, 0, 0
1471876066.994, 0, 0, 0
1471876067.994, 0, 0, 0
1471876068.994, 0, 0, 0
1471876069.994, 0, 0, 0
1471876070.994, 0, 0, 0
1471876071.994, 0, 0, 0
1471876072.994, 0, 0, 0
1471876073.994, 0, 0, 0
1471876074.994, 0, 0, 0
1471876075.994, 0, 0, 0
1471876076.994, 0, 0, 0
1471876077.994, 0, 0, 0
1471876078.994, 0, 0, 0
1471876079.994, 0, 0, 0
1471876080.994, 0, 0, 0
1471876081.994, 0, 0, 0
1471876082.997, 0, 0, 0
1471876083.996, 0, 0, 0
1471876084.995, 0, 0, 0
1471876085.995, 0, 0, 0
1471876086.995, 0, 0, 0
1471876087.995, 0, 0, 0
1471876088.995, 0, 0, 0
1471876089.995, 0, 0, 0
1471876090.995, 0, 0, 0
1471876091.995, 0, 0, 0
1471876092.995, 0, 0, 0
1471876093.995, 0, 0, 0
1471876094.995, 0, 0, 0
1471876095.995, 0, 0, 0
1471876096.995, 0, 0, 0
1471876097.995, 0, 0, 0
1471876098.995, 0, 0, 0
1471876099.995, 0, 0, 0
1471876100.996, 0, 0, 0
1471876101.995, 0, 0, 0
1471876102.995, 0, 0, 0
1471876103.995, 0, 0, 0
1471876104.995, 0, 0, 0
1471876105.995, 0, 0, 0
1471876106.995, 0, 0, 0
1471876107.995, 0, 0, 0
1471876108.995, 0, 0, 0
1471876109.995, 0, 0, 0
1471876110.995, 0, 0, 0
1471876111.995, 0, 0, 0
1471876112.995, 0, 0, 0
1471876113.995, 0, 0, 0
1471876114.995, 0, 0, 0
1471876115.995, 0, 0, 0
1471876116.995, 0, 0, 0
1471876117.995, 0, 0, 0
1471876118.995, 0, 0, 0
1471876119.995, 0, 0, 0
1471876120.995, 0, 0, 0
1471876121.995, 0, 0, 0
1471876122.995, 0, 0, 0
1471876123.995, 0, 0, 0
1471876124.995, 0, 0, 0
1471876125.995, 0, 0, 0
1471876126.995, 0, 0, 0
1471876127.995, 0, 0, 0
1471876128.995, 0, 0, 0
1471876129.995, 0, 0, 0
1471876130.995, 0, 0, 0
1471876131.995, 0, 0, 0
1471876132.995, 0, 0, 0
1471876133.995, 0, 0, 0
1471876134.995, 0, 0, 0
1471876135.995, 0, 0, 0
1471876136.995, 0, 0, 0
1471876137.995, 0, 0, 0
1471876138.995, 0, 0, 0
1471876139.995, 0, 0, 0
1471876140.995, 0, 0, 0
1471876141.995, 0, 0, 0
1471876142.995, 0, 0, 0
1471876143.995, 0, 0, 0
1471876144.997, 0, 0, 0
1471876145.994, 0, 0, 0
1471876146.994, 0, 0, 0
1471876147.994, 0, 0, 0
1471876148.994, 0, 0, 0
1471876149.994, 0, 0, 0
1471876150.994, 0, 0, 0
1471876151.994, 0, 0, 0
1471876152.994, 0, 0, 0
1471876153.994, 0, 0, 0
1471876154.994, 0, 0, 0
1471876155.994, 0, 0, 0
1471876156.994, 0, 0, 0
1471876157.994, 0, 0, 0
1471876158.994, 0, 0, 0
1471876159.994, 0, 0, 0
1471876160.994, 0, 0, 0
1471876161.994, 0, 0, 0
1471876162.994, 0, 0, 0
1471876163.994, 0, 0, 0
1471876164.994, 0, 0, 0
1471876165.994, 0, 0, 0
1471876166.994, 0, 0, 0
1471876167.994, 0, 0, 0
1471876168.994, 0, 0, 0
1471876169.994, 0, 0, 0
1471876170.994, 0, 0, 0
1471876171.994, 0, 0, 0
1471876172.994, 0, 0, 0
1471876173.994, 0, 0, 0
1471876174.994, 0, 0, 0
1471876175.994, 0, 0, 0
1471876176.994, 0, 0, 0
1471876177.994, 0, 0, 0
1471876178.994, 0, 0, 0
1471876179.994, 0, 0, 0
1471876180.994, 0, 0, 0
1471876181.994, 0, 0, 0
1471876182.994, 0, 0, 0
1471876183.994, 0, 0, 0
1471876184.994, 0, 0, 0
1471876185.994, 0, 0, 0
