1470385001, 0, 0, 0
1470385002, 0, 0, 0
1470385003, 0, 0, 0
1470385004, 0, 0, 0
1470385005, 0, 0, 0
1470385006, 0, 0, 0
1470385007, 0, 0, 0
1470385008, 0, 0, 0
1470385009, 0, 0, 0
1470385010, 0, 0, 0
1470385011, 0, 0, 0
1470385012, 0, 0, 0
1470385013, 0, 0, 0
1470385014, 0, 0, 0
1470385015, 0, 0, 0
1470385016, 0, 0, 0
1470385017, 0, 0, 0
1470385018, 0, 0, 0
1470385019, 0, 0, 0
1470385020, 0, 0, 0
1470385021, 0, 0, 0
1470385022, 0, 0, 0
1470385023, 0, 0, 0
1470385024, 0, 0, 0
1470385025, 0, 0, 0
1470385026, 0, 0, 0
1470385027, 0, 0, 0
1470385028, 0, 0, 0
1470385029, 0, 0, 0
1470385030, 0, 0, 0
1470385031, 0, 0, 0
1470385032, 0, 0, 0
1470385033, 0, 0, 0
1470385034, 0, 0, 0
1470385035, 0, 0, 0
1470385036, 0, 0, 0
1470385037, 0, 0, 0
1470385038, 0, 0, 0
1470385039, 0, 0, 0
1470385040, 0, 0, 0
1470385041, 0, 0, 0
1470385042, 0, 0, 0
1470385043, 0, 0, 0
1470385044, 0, 0, 0
1470385045, 0, 0, 0
1470385046, 0, 0, 0
1470385047, 0, 0, 0
1470385048, 0, 0, 0
1470385049, 0, 0, 0
1470385050, 0, 0, 0
1470385051, 0, 0, 0
1470385052, 0, 0, 0
1470385053, 0, 0, 0
1470385054, 0, 0, 0
1470385055, 0, 0, 0
1470385056, 0, 0, 0
1470385057, 0, 0, 0
1470385058, 0, 0, 0
1470385059, 0, 0, 0
1470385060, 0, 0, 0
1470385061, 0, 0, 0
1470385062, 0, 0, 0
1470385063, 0, 0, 0
1470385064, 0, 0, 0
1470385065, 0, 0, 0
1470385066, 0, 0, 0
1470385067, 0, 0, 0
1470385068, 0, 0, 0
1470385069, 0, 0, 0
1470385070, 0, 0, 0
1470385071, 0, 0, 0
1470385072, 0, 0, 0
1470385073, 0, 0, 0
1470385074, 0, 0, 0
1470385075, 0, 0, 0
1470385076, 0, 0, 0
1470385077, 0, 0, 0
1470385078, 0, 0, 0
1470385079, 0, 0, 0
1470385080, 0, 0, 0
1470385081, 0, 0, 0
1470385082, 0, 0, 0
1470385083, 0, 0, 0
1470385084, 0, 0, 0
1470385085, 0, 0, 0
1470385086, 0, 0, 0
1470385087, 0, 0, 0
1470385088, 0, 0, 0
1470385089, 0, 0, 0
1470385090, 0, 0, 0
1470385091, 0, 0, 0
1470385092, 0, 0, 0
1470385093, 0, 0, 0
1470385094, 0, 0, 0
1470385095, 0, 0, 0
1470385096, 0, 0, 0
1470385097, 0, 0, 0
1470385098, 0, 0, 0
1470385099, 0, 0, 0
1470385100, 0, 0, 0
1470385101, 0, 0, 0
1470385102, 0, 0, 0
1470385103, 0, 0, 0
1470385104, 0, 0, 0
1470385105, 0, 0, 0
1470385106, 0, 0, 0
1470385107, 0, 0, 0
1470385108, 0, 0, 0
1470385109, 0, 0, 0
1470385110, 0, 0, 0
1470385111, 0, 0, 0
1470385112, 0, 0, 0
1470385113, 0, 0, 0
1470385114, 0, 0, 0
1470385115, 0, 0, 0
1470385116, 0, 0, 0
1470385117, 0, 0, 0
1470385118, 0, 0, 0
1470385119, 0, 0, 0
1470385120, 0, 0, 0
1470385121, 0, 0, 0
1470385122, 0, 0, 0
1470385123, 0, 0, 0
1470385124, 0, 0, 0
1470385125, 0, 0, 0
1470385126, 0, 0, 0
1470385127, 0, 0, 0
1470385128, 0, 0, 0
1470385129, 0, 0, 0
1470385130, 0, 0, 0
1470385131, 0, 0, 0
1470385132, 0, 0, 0
1470385133, 0, 0, 0
1470385134, 0, 0, 0
1470385135, 0, 0, 0
1470385136, 0, 0, 0
1470385137, 0, 0, 0
1470385138, 0, 0, 0
1470385139, 0, 0, 0
1470385140, 0, 0, 0
1470385141, 0, 0, 0
1470385142, 0, 0, 0
1470385143, 0, 0, 0
1470385144.004, 0, 0, 0
1470385145, 0, 0, 0
1470385146, 0, 0, 0
1470385147, 0, 0, 0
1470385148, 0, 0, 0
1470385149, 0, 0, 0
1470385150, 0, 0, 0
1470385151, 0, 0, 0
1470385152, 0, 0, 0
1470385153, 0, 0, 0
1470385154, 0, 0, 0
1470385155, 0, 0, 0
1470385156, 0, 0, 0
1470385157, 0, 0, 0
1470385158, 0, 0, 0
1470385159, 0, 0, 0
1470385160, 0, 0, 0
1470385161, 0, 0, 0
1470385162, 0, 0, 0
1470385163, 0, 0, 0
1470385164, 0, 0, 0
1470385165, 0, 0, 0
1470385166, 0, 0, 0
1470385167, 0, 0, 0
1470385168, 0, 0, 0
1470385169, 0, 0, 0
1470385170, 0, 0, 0
1470385171, 0, 0, 0
1470385172, 0, 0, 0
1470385173, 0, 0, 0
1470385174, 0, 0, 0
1470385175, 0, 0, 0
1470385176, 0, 0, 0
1470385177, 0, 0, 0
1470385178, 0, 0, 0
1470385179, 0, 0, 0
1470385180, 0, 0, 0
1470385181, 0, 0, 0
1470385182, 0, 0, 0
1470385183, 0, 0, 0
1470385184, 0, 0, 0
1470385185, 0, 0, 0
1470385186, 0, 0, 0
1470385187, 0, 0, 0
1470385188, 0, 0, 0
1470385189, 0, 0, 0
1470385190, 0, 0, 0
1470385191, 0, 0, 0
1470385192, 0, 0, 0
1470385193, 0, 0, 0
1470385194, 0, 0, 0
1470385195, 0, 0, 0
1470385196, 0, 0, 0
1470385197, 0, 0, 0
1470385198, 0, 0, 0
1470385199, 0, 0, 0
1470385200, 0, 0, 0
1470385201, 0, 0, 0
1470385202, 0, 0, 0
1470385203, 0, 0, 0
1470385204, 0, 0, 0
1470385205, 0, 0, 0
1470385206, 0, 0, 0
1470385207, 0, 0, 0
1470385208, 0, 0, 0
1470385209, 0, 0, 0
1470385210, 0, 0, 0
1470385211, 0, 0, 0
1470385212, 0, 0, 0
1470385213, 0, 0, 0
1470385214, 0, 0, 0
1470385215, 0, 0, 0
1470385216, 0, 0, 0
1470385217, 0, 0, 0
1470385218, 0, 0, 0
1470385219, 0, 0, 0
1470385220, 0, 0, 0
1470385221, 0, 0, 0
1470385222, 0, 0, 0
1470385223, 0, 0, 0
1470385224, 0, 0, 0
1470385225, 0, 0, 0
1470385226, 0, 0, 0
1470385227, 0, 0, 0
1470385228, 0, 0, 0
1470385229, 0, 0, 0
1470385230, 0, 0, 0
1470385231, 0, 0, 0
1470385232, 0, 0, 0
1470385233, 0, 0, 0
1470385234, 0, 0, 0
1470385235, 0, 0, 0
1470385236, 0, 0, 0
1470385237, 0, 0, 0
1470385238, 0, 0, 0
1470385239, 0, 0, 0
1470385240, 0, 0, 0
1470385241, 0, 0, 0
1470385242, 0, 0, 0
1470385243, 0, 0, 0
1470385244, 0, 0, 0
1470385245, 0, 0, 0
1470385246, 0, 0, 0
1470385247, 0, 0, 0
1470385248, 0, 0, 0
1470385249, 0, 0, 0
1470385250, 0, 0, 0
1470385251, 0, 0, 0
1470385252, 0, 0, 0
1470385253, 0, 0, 0
1470385254, 0, 0, 0
1470385255, 0, 0, 0
1470385256, 0, 0, 0
1470385257, 0, 0, 0
1470385258, 0, 0, 0
1470385259, 0, 0, 0
1470385260, 0, 0, 0
1470385261, 0, 0, 0
1470385262, 0, 0, 0
1470385263, 0, 0, 0
1470385264, 0, 0, 0
1470385265, 0, 0, 0
1470385266, 0, 0, 0
1470385267, 0, 0, 0
1470385268, 0, 0, 0
1470385269, 0, 0, 0
1470385270, 0, 0, 0
1470385271, 0, 0, 0
1470385272, 0, 0, 0
1470385273, 0, 0, 0
1470385274, 0, 0, 0
1470385275, 0, 0, 0
1470385276, 0, 0, 0
1470385277, 0, 0, 0
1470385278, 0, 0, 0
1470385279, 0, 0, 0
1470385280, 0, 0, 0
1470385281, 0, 0, 0
1470385282, 0, 0, 0
1470385283, 0, 0, 0
1470385284, 0, 0, 0
1470385285, 0, 0, 0
1470385286, 0, 0, 0
1470385287, 0, 0, 0
1470385288, 0, 0, 0
1470385289, 0, 0, 0
1470385290, 0, 0, 0
1470385291, 0, 0, 0
1470385292, 0, 0, 0
1470385293, 0, 0, 0
1470385294, 0, 0, 0
1470385295, 0, 0, 0
1470385296, 0, 0, 0
1470385297, 0, 0, 0
1470385298, 0, 0, 0
1470385299, 0, 0, 0
1470385300, 0, 0, 0
1470385301, 0, 0, 0
1470385302, 0, 0, 0
1470385303, 0, 0, 0
1470385304, 0, 0, 0
1470385305, 0, 0, 0
1470385306, 0, 0, 0
1470385307, 0, 0, 0
1470385308, 0, 0, 0
1470385309, 0, 0, 0
1470385310, 0, 0, 0
1470385311, 0, 0, 0
1470385312, 0, 0, 0
1470385313, 0, 0, 0
1470385314, 0, 0, 0
1470385315, 0, 0, 0
1470385316, 0, 0, 0
1470385317, 0, 0, 0
1470385318, 0, 0, 0
1470385319, 0, 0, 0
1470385320, 0, 0, 0
1470385321, 0, 0, 0
1470385322, 0, 0, 0
1470385323, 0, 0, 0
1470385324, 0, 0, 0
1470385325, 0, 0, 0
1470385326, 0, 0, 0
1470385327, 0, 0, 0
1470385328, 0, 0, 0
1470385329, 0, 0, 0
1470385330, 0, 0, 0
1470385331, 0, 0, 0
1470385332, 0, 0, 0
1470385333.002, 0, 0, 0
1470385334, 0, 0, 0
1470385335, 0, 0, 0
1470385336, 0, 0, 0
1470385337, 0, 0, 0
1470385338, 0, 0, 0
1470385339, 0, 0, 0
1470385340, 0, 0, 0
1470385341, 0, 0, 0
1470385342, 0, 0, 0
1470385343, 0, 0, 0
1470385344, 0, 0, 0
1470385345, 0, 0, 0
1470385346, 0, 0, 0
1470385347, 0, 0, 0
1470385348, 0, 0, 0
1470385349, 0, 0, 0
1470385350, 0, 0, 0
1470385351, 0, 0, 0
1470385352, 0, 0, 0
1470385353, 0, 0, 0
1470385354, 0, 0, 0
1470385355, 0, 0, 0
1470385356, 0, 0, 0
1470385357, 0, 0, 0
1470385358, 0, 0, 0
1470385359, 0, 0, 0
1470385360, 0, 0, 0
1470385361, 0, 0, 0
1470385362, 0, 0, 0
1470385363, 0, 0, 0
1470385364, 0, 0, 0
1470385365, 0, 0, 0
1470385366, 0, 0, 0
1470385367, 0, 0, 0
1470385368, 0, 0, 0
1470385369, 0, 0, 0
1470385370, 0, 0, 0
1470385371, 0, 0, 0
1470385372, 0, 0, 0
1470385373, 0, 0, 0
1470385374, 0, 0, 0
1470385375, 0, 0, 0
1470385376, 0, 0, 0
1470385377, 0, 0, 0
1470385378, 0, 0, 0
1470385379, 0, 0, 0
1470385380, 0, 0, 0
1470385381, 0, 0, 0
1470385382, 0, 0, 0
1470385383, 0, 0, 0
1470385384, 0, 0, 0
1470385385, 0, 0, 0
1470385386, 0, 0, 0
1470385387, 0, 0, 0
1470385388, 0, 0, 0
1470385389, 0, 0, 0
1470385390, 0, 0, 0
1470385391, 0, 0, 0
1470385392, 0, 0, 0
1470385393, 0, 0, 0
1470385394, 0, 0, 0
1470385395, 0, 0, 0
1470385396, 0, 0, 0
1470385397, 0, 0, 0
1470385398, 0, 0, 0
1470385399, 0, 0, 0
1470385400, 0, 0, 0
1470385401, 0, 0, 0
1470385402, 0, 0, 0
1470385403, 0, 0, 0
1470385404, 0, 0, 0
1470385405, 0, 0, 0
1470385406, 0, 0, 0
1470385407, 0, 0, 0
1470385408, 0, 0, 0
1470385409, 0, 0, 0
1470385410, 0, 0, 0
1470385411, 0, 0, 0
1470385412, 0, 0, 0
1470385413, 0, 0, 0
1470385414, 0, 0, 0
1470385415, 0, 0, 0
1470385416, 0, 0, 0
1470385417, 0, 0, 0
1470385418, 0, 0, 0
1470385419, 0, 0, 0
1470385420, 0, 0, 0
1470385421, 0, 0, 0
1470385422, 0, 0, 0
1470385423, 0, 0, 0
1470385424, 0, 0, 0
1470385425, 0, 0, 0
1470385426, 0, 0, 0
1470385427, 0, 0, 0
1470385428, 0, 0, 0
1470385429, 0, 0, 0
1470385430, 0, 0, 0
1470385431, 0, 0, 0
1470385432, 0, 0, 0
1470385433, 0, 0, 0
1470385434, 0, 0, 0
1470385435, 0, 0, 0
1470385436, 0, 0, 0
1470385437, 0, 0, 0
1470385438, 0, 0, 0
1470385439, 0, 0, 0
1470385440, 0, 0, 0
1470385441, 0, 0, 0
1470385442, 0, 0, 0
1470385443, 0, 0, 0
1470385444, 0, 0, 0
1470385445, 0, 0, 0
1470385446, 0, 0, 0
1470385447, 0, 0, 0
1470385448, 0, 0, 0
1470385449, 0, 0, 0
1470385450, 0, 0, 0
1470385451, 0, 0, 0
1470385452, 0, 0, 0
1470385453, 0, 0, 0
1470385454, 0, 0, 0
1470385455, 0, 0, 0
1470385456, 0, 0, 0
1470385457, 0, 0, 0
1470385458, 0, 0, 0
1470385459, 0, 0, 0
1470385460, 0, 0, 0
1470385461, 0, 0, 0
1470385462, 0, 0, 0
1470385463, 0, 0, 0
1470385464, 0, 0, 0
1470385465, 0, 0, 0
1470385466, 0, 0, 0
1470385467, 0, 0, 0
1470385468, 0, 0, 0
1470385469, 0, 0, 0
1470385470, 0, 0, 0
1470385471, 0, 0, 0
1470385472, 0, 0, 0
1470385473, 0, 0, 0
1470385474, 0, 0, 0
1470385475, 0, 0, 0
1470385476, 0, 0, 0
1470385477, 0, 0, 0
1470385478, 0, 0, 0
1470385479, 0, 0, 0
1470385480, 0, 0, 0
1470385481, 0, 0, 0
1470385482, 0, 0, 0
1470385483, 0, 0, 0
1470385484, 0, 0, 0
1470385485, 0, 0, 0
1470385486, 0, 0, 0
1470385487, 0, 0, 0
1470385488, 0, 0, 0
1470385489, 0, 0, 0
1470385490, 0, 0, 0
1470385491, 0, 0, 0
1470385492, 0, 0, 0
1470385493, 0, 0, 0
1470385494, 0, 0, 0
1470385495, 0, 0, 0
1470385496, 0, 0, 0
1470385497, 0, 0, 0
1470385498, 0, 0, 0
1470385499, 0, 0, 0
1470385500, 0, 0, 0
1470385501, 0, 0, 0
1470385502, 0, 0, 0
1470385503, 0, 0, 0
1470385504, 0, 0, 0
1470385505, 0, 0, 0
1470385506, 0, 0, 0
1470385507, 0, 0, 0
1470385508, 0, 0, 0
1470385509, 0, 0, 0
1470385510, 0, 0, 0
1470385511, 0, 0, 0
1470385512, 0, 0, 0
1470385513, 0, 0, 0
1470385514, 0, 0, 0
1470385515, 0, 0, 0
1470385516, 0, 0, 0
1470385517, 0, 0, 0
1470385518, 0, 0, 0
1470385519, 0, 0, 0
1470385520, 0, 0, 0
1470385521, 0, 0, 0
1470385522, 0, 0, 0
1470385523, 0, 0, 0
1470385524, 0, 0, 0
1470385525, 0, 0, 0
1470385526, 0, 0, 0
1470385527, 0, 0, 0
1470385528, 0, 0, 0
1470385529, 0, 0, 0
1470385530, 0, 0, 0
1470385531, 0, 0, 0
1470385532, 0, 0, 0
1470385533, 0, 0, 0
1470385534, 0, 0, 0
1470385535, 0, 0, 0
1470385536, 0, 0, 0
1470385537, 0, 0, 0
1470385538, 0, 0, 0
1470385539, 0, 0, 0
1470385540, 0, 0, 0
1470385541, 0, 0, 0
1470385542, 0, 0, 0
1470385543, 0, 0, 0
1470385544, 0, 0, 0
1470385545, 0, 0, 0
1470385546, 0, 0, 0
1470385547, 0, 0, 0
1470385548, 0, 0, 0
1470385549, 0, 0, 0
1470385550, 0, 0, 0
1470385551, 0, 0, 0
1470385552, 0, 0, 0
1470385553, 0, 0, 0
1470385554, 0, 0, 0
1470385555, 0, 0, 0
1470385556, 0, 0, 0
1470385557, 0, 0, 0
1470385558, 0, 0, 0
1470385559, 0, 0, 0
1470385560, 0, 0, 0
1470385561, 0, 0, 0
1470385562, 0, 0, 0
1470385563, 0, 0, 0
1470385564, 0, 0, 0
1470385565, 0, 0, 0
1470385566, 0, 0, 0
1470385567, 0, 0, 0
1470385568, 0, 0, 0
1470385569, 0, 0, 0
1470385570, 0, 0, 0
1470385571, 0, 0, 0
1470385572, 0, 0, 0
1470385573, 0, 0, 0
1470385574, 0, 0, 0
1470385575, 0, 0, 0
1470385576, 0, 0, 0
1470385577, 0, 0, 0
1470385578, 0, 0, 0
1470385579, 0, 0, 0
1470385580, 0, 0, 0
1470385581, 0, 0, 0
1470385582, 0, 0, 0
1470385583, 0, 0, 0
1470385584, 0, 0, 0
1470385585, 0, 0, 0
1470385586, 0, 0, 0
1470385587, 0, 0, 0
1470385588, 0, 0, 0
1470385589, 0, 0, 0
1470385590, 0, 0, 0
1470385591, 0, 0, 0
1470385592, 0, 0, 0
1470385593, 0, 0, 0
1470385594, 0, 0, 0
1470385595, 0, 0, 0
1470385596, 0, 0, 0
1470385597, 0, 0, 0
1470385598, 0, 0, 0
1470385599, 0, 0, 0
1470385600, 0, 0, 0
1470385601, 0, 0, 0
1470385602, 0, 0, 0
1470385603, 0, 0, 0
1470385604, 0, 0, 0
1470385605, 0, 0, 0
1470385606, 0, 0, 0
1470385607, 0, 0, 0
1470385608, 0, 0, 0
1470385609, 0, 0, 0
1470385610, 0, 0, 0
1470385611, 0, 0, 0
1470385612, 0, 0, 0
1470385613, 0, 0, 0
1470385614, 0, 0, 0
1470385615, 0, 0, 0
1470385616, 0, 0, 0
1470385617, 0, 0, 0
1470385618, 0, 0, 0
1470385619, 0, 0, 0
1470385620, 0, 0, 0
1470385621, 0, 0, 0
1470385622, 0, 0, 0
1470385623, 0, 0, 0
1470385624, 0, 0, 0
1470385625, 0, 0, 0
1470385626, 0, 0, 0
1470385627, 0, 0, 0
1470385628, 0, 0, 0
1470385629, 0, 0, 0
1470385630, 0, 0, 0
1470385631, 0, 0, 0
1470385632, 0, 0, 0
1470385633, 0, 0, 0
1470385634, 0, 0, 0
1470385635, 0, 0, 0
1470385636, 0, 0, 0
1470385637, 0, 0, 0
1470385638, 0, 0, 0
1470385639, 0, 0, 0
1470385640, 0, 0, 0
1470385641, 0, 0, 0
1470385642, 0, 0, 0
1470385643, 0, 0, 0
1470385644, 0, 0, 0
1470385645, 0, 0, 0
1470385646, 0, 0, 0
1470385647, 0, 0, 0
1470385648, 0, 0, 0
1470385649, 0, 0, 0
1470385650, 0, 0, 0
1470385651, 0, 0, 0
1470385652, 0, 0, 0
1470385653, 0, 0, 0
1470385654, 0, 0, 0
1470385655, 0, 0, 0
1470385656, 0, 0, 0
1470385657, 0, 0, 0
1470385658, 0, 0, 0
1470385659, 0, 0, 0
1470385660, 0, 0, 0
1470385661, 0, 0, 0
1470385662, 0, 0, 0
1470385663, 0, 0, 0
1470385664, 0, 0, 0
1470385665, 0, 0, 0
1470385666, 0, 0, 0
1470385667, 0, 0, 0
1470385668, 0, 0, 0
1470385669, 0, 0, 0
1470385670, 0, 0, 0
1470385671, 0, 0, 0
1470385672, 0, 0, 0
1470385673, 0, 0, 0
1470385674, 0, 0, 0
1470385675, 0, 0, 0
1470385676, 0, 0, 0
1470385677, 0, 0, 0
1470385678, 0, 0, 0
1470385679, 0, 0, 0
1470385680, 0, 0, 0
1470385681, 0, 0, 0
1470385682, 0, 0, 0
1470385683, 0, 0, 0
1470385684, 0, 0, 0
1470385685, 0, 0, 0
1470385686, 0, 0, 0
1470385687, 0, 0, 0
1470385688, 0, 0, 0
1470385689, 0, 0, 0
1470385690, 0, 0, 0
1470385691, 0, 0, 0
1470385692, 0, 0, 0
1470385693, 0, 0, 0
1470385694, 0, 0, 0
1470385695, 0, 0, 0
1470385696, 0, 0, 0
1470385697, 0, 0, 0
1470385698, 0, 0, 0
1470385699, 0, 0, 0
1470385700, 0, 0, 0
1470385701, 0, 0, 0
1470385702, 0, 0, 0
1470385703, 0, 0, 0
1470385704, 0, 0, 0
1470385705, 0, 0, 0
1470385706, 0, 0, 0
1470385707, 0, 0, 0
1470385708, 0, 0, 0
1470385709, 0, 0, 0
1470385710, 0, 0, 0
1470385711, 0, 0, 0
1470385712, 0, 0, 0
1470385713, 0, 0, 0
1470385714, 0, 0, 0
1470385715, 0, 0, 0
1470385716, 0, 0, 0
1470385717, 0, 0, 0
1470385718, 0, 0, 0
1470385719, 0, 0, 0
1470385720, 0, 0, 0
1470385721, 0, 0, 0
1470385722, 0, 0, 0
1470385723, 0, 0, 0
1470385724, 0, 0, 0
1470385725, 0, 0, 0
1470385726, 0, 0, 0
1470385727, 0, 0, 0
1470385728, 0, 0, 0
1470385729, 0, 0, 0
1470385730, 0, 0, 0
1470385731, 0, 0, 0
1470385732, 0, 0, 0
1470385733, 0, 0, 0
1470385734, 0, 0, 0
1470385735, 0, 0, 0
1470385736, 0, 0, 0
1470385737, 0, 0, 0
1470385738, 0, 0, 0
1470385739, 0, 0, 0
1470385740, 0, 0, 0
1470385741, 0, 0, 0
1470385742, 0, 0, 0
1470385743, 0, 0, 0
1470385744, 0, 0, 0
1470385745, 0, 0, 0
1470385746, 0, 0, 0
1470385747, 0, 0, 0
1470385748, 0, 0, 0
1470385749, 0, 0, 0
1470385750, 0, 0, 0
1470385751, 0, 0, 0
1470385752, 0, 0, 0
1470385753, 0, 0, 0
1470385754, 0, 0, 0
1470385755, 0, 0, 0
1470385756, 0, 0, 0
1470385757, 0, 0, 0
1470385758, 0, 0, 0
1470385759, 0, 0, 0
1470385760, 0, 0, 0
1470385761, 0, 0, 0
1470385762, 0, 0, 0
1470385763, 0, 0, 0
1470385764, 0, 0, 0
1470385765, 0, 0, 0
1470385766, 0, 0, 0
1470385767, 0, 0, 0
1470385768, 0, 0, 0
1470385769, 0, 0, 0
1470385770, 0, 0, 0
1470385771, 0, 0, 0
1470385772, 0, 0, 0
1470385773, 0, 0, 0
1470385774, 0, 0, 0
1470385775, 0, 0, 0
1470385776, 0, 0, 0
1470385777, 0, 0, 0
1470385778, 0, 0, 0
1470385779, 0, 0, 0
1470385780, 0, 0, 0
1470385781, 0, 0, 0
1470385782, 0, 0, 0
1470385783, 0, 0, 0
1470385784, 0, 0, 0
1470385785, 0, 0, 0
1470385786, 0, 0, 0
1470385787, 0, 0, 0
1470385788, 0, 0, 0
1470385789, 0, 0, 0
1470385790, 0, 0, 0
1470385791, 0, 0, 0
1470385792, 0, 0, 0
1470385793, 0, 0, 0
1470385794, 0, 0, 0
1470385795, 0, 0, 0
1470385796, 0, 0, 0
1470385797, 0, 0, 0
1470385798, 0, 0, 0
1470385799, 0, 0, 0
1470385800, 0, 0, 0
1470385801, 0, 0, 0
1470385802, 0, 0, 0
1470385803, 0, 0, 0
1470385804.001, 0, 0, 0
1470385805, 0, 0, 0
1470385806, 0, 0, 0
1470385807, 0, 0, 0
1470385808, 0, 0, 0
1470385809, 0, 0, 0
1470385810, 0, 0, 0
1470385811, 0, 0, 0
1470385812, 0, 0, 0
1470385813, 0, 0, 0
1470385814, 0, 0, 0
1470385815, 0, 0, 0
1470385816, 0, 0, 0
1470385817, 0, 0, 0
1470385818, 0, 0, 0
1470385819, 0, 0, 0
1470385820, 0, 0, 0
1470385821, 0, 0, 0
1470385822, 0, 0, 0
1470385823, 0, 0, 0
1470385824, 0, 0, 0
1470385825, 0, 0, 0
1470385826, 0, 0, 0
1470385827, 0, 0, 0
1470385828, 0, 0, 0
1470385829, 0, 0, 0
1470385830, 0, 0, 0
1470385831, 0, 0, 0
1470385832, 0, 0, 0
1470385833, 0, 0, 0
1470385834, 0, 0, 0
1470385835, 0, 0, 0
1470385836, 0, 0, 0
1470385837, 0, 0, 0
1470385838, 0, 0, 0
1470385839, 0, 0, 0
1470385840, 0, 0, 0
1470385841, 0, 0, 0
1470385842, 0, 0, 0
1470385843, 0, 0, 0
1470385844, 0, 0, 0
1470385845, 0, 0, 0
1470385846, 0, 0, 0
1470385847, 0, 0, 0
1470385848, 0, 0, 0
1470385849, 0, 0, 0
1470385850, 0, 0, 0
1470385851, 0, 0, 0
1470385852, 0, 0, 0
1470385853, 0, 0, 0
1470385854, 0, 0, 0
1470385855, 0, 0, 0
1470385856, 0, 0, 0
1470385857, 0, 0, 0
1470385858, 0, 0, 0
1470385859, 0, 0, 0
1470385860, 0, 0, 0
1470385861, 0, 0, 0
1470385862, 0, 0, 0
1470385863, 0, 0, 0
1470385864, 0, 0, 0
1470385865, 0, 0, 0
1470385866, 0, 0, 0
1470385867, 0, 0, 0
1470385868, 0, 0, 0
1470385869, 0, 0, 0
1470385870, 0, 0, 0
1470385871, 0, 0, 0
1470385872, 0, 0, 0
1470385873, 0, 0, 0
1470385874, 0, 0, 0
1470385875, 0, 0, 0
1470385876, 0, 0, 0
1470385877, 0, 0, 0
1470385878, 0, 0, 0
1470385879, 0, 0, 0
1470385880, 0, 0, 0
1470385881, 0, 0, 0
1470385882, 0, 0, 0
1470385883, 0, 0, 0
1470385884, 0, 0, 0
1470385885, 0, 0, 0
1470385886, 0, 0, 0
1470385887, 0, 0, 0
1470385888, 0, 0, 0
1470385889, 0, 0, 0
1470385890, 0, 0, 0
1470385891, 0, 0, 0
1470385892, 0, 0, 0
1470385893, 0, 0, 0
1470385894, 0, 0, 0
1470385895, 0, 0, 0
1470385896, 0, 0, 0
1470385897, 0, 0, 0
1470385898, 0, 0, 0
1470385899, 0, 0, 0
1470385900, 0, 0, 0
1470385901, 0, 0, 0
1470385902, 0, 0, 0
1470385903, 0, 0, 0
1470385904, 0, 0, 0
1470385905, 0, 0, 0
1470385906, 0, 0, 0
1470385907, 0, 0, 0
1470385908, 0, 0, 0
1470385909, 0, 0, 0
1470385910, 0, 0, 0
1470385911, 0, 0, 0
1470385912, 0, 0, 0
1470385913, 0, 0, 0
1470385914, 0, 0, 0
1470385915, 0, 0, 0
1470385916, 0, 0, 0
1470385917, 0, 0, 0
1470385918, 0, 0, 0
1470385919, 0, 0, 0
1470385920, 0, 0, 0
1470385921, 0, 0, 0
1470385922, 0, 0, 0
1470385923, 0, 0, 0
1470385924, 0, 0, 0
1470385925, 0, 0, 0
1470385926, 0, 0, 0
1470385927, 0, 0, 0
1470385928, 0, 0, 0
1470385929, 0, 0, 0
1470385930, 0, 0, 0
1470385931, 0, 0, 0
1470385932, 0, 0, 0
1470385933, 0, 0, 0
1470385934, 0, 0, 0
1470385935, 0, 0, 0
1470385936, 0, 0, 0
1470385937, 0, 0, 0
1470385938, 0, 0, 0
1470385939, 0, 0, 0
1470385940, 0, 0, 0
1470385941, 0, 0, 0
1470385942, 0, 0, 0
1470385943, 0, 0, 0
1470385944, 0, 0, 0
1470385945, 0, 0, 0
1470385946, 0, 0, 0
1470385947, 0, 0, 0
1470385948, 0, 0, 0
1470385949, 0, 0, 0
1470385950, 0, 0, 0
1470385951, 0, 0, 0
1470385952, 0, 0, 0
1470385953, 0, 0, 0
1470385954, 0, 0, 0
1470385955, 0, 0, 0
1470385956, 0, 0, 0
1470385957, 0, 0, 0
1470385958, 0, 0, 0
1470385959, 0, 0, 0
1470385960, 0, 0, 0
1470385961, 0, 0, 0
1470385962, 0, 0, 0
1470385963, 0, 0, 0
1470385964, 0, 0, 0
1470385965, 0, 0, 0
1470385966, 0, 0, 0
1470385967, 0, 0, 0
1470385968, 0, 0, 0
1470385969, 0, 0, 0
1470385970, 0, 0, 0
1470385971, 0, 0, 0
1470385972, 0, 0, 0
1470385973, 0, 0, 0
1470385974, 0, 0, 0
1470385975, 0, 0, 0
1470385976, 0, 0, 0
1470385977, 0, 0, 0
1470385978, 0, 0, 0
1470385979, 0, 0, 0
1470385980, 0, 0, 0
1470385981, 0, 0, 0
1470385982, 0, 0, 0
1470385983, 0, 0, 0
1470385984, 0, 0, 0
1470385985, 0, 0, 0
1470385986, 0, 0, 0
1470385987, 0, 0, 0
1470385988, 0, 0, 0
1470385989, 0, 0, 0
1470385990, 0, 0, 0
1470385991, 0, 0, 0
1470385992, 0, 0, 0
1470385993, 0, 0, 0
1470385994, 0, 0, 0
1470385995, 0, 0, 0
1470385996, 0, 0, 0
1470385997, 0, 0, 0
1470385998, 0, 0, 0
1470385999, 0, 0, 0
