1471155282.988, 0, 0, 0
1471155283.988, 0, 0, 0
1471155284.988, 0, 0, 0
1471155285.989, 0, 0, 0
1471155286.988, 0, 0, 0
1471155287.988, 0, 0, 0
1471155288.988, 0, 0, 0
1471155289.988, 0, 0, 0
1471155290.988, 0, 0, 0
1471155291.988, 0, 0, 0
1471155292.988, 0, 0, 0
1471155293.988, 0, 0, 0
1471155294.988, 0, 0, 0
1471155295.988, 0, 0, 0
1471155296.988, 0, 0, 0
1471155297.988, 0, 0, 0
1471155298.988, 0, 0, 0
1471155299.988, 0, 0, 0
1471155300.988, 0, 0, 0
1471155301.988, 0, 0, 0
1471155302.988, 0, 0, 0
1471155303.988, 0, 0, 0
1471155304.988, 0, 0, 0
1471155305.988, 0, 0, 0
1471155306.989, 0, 0, 0
1471155307.99, 0, 0, 0
1471155308.988, 0, 0, 0
1471155309.988, 0, 0, 0
1471155310.988, 0, 0, 0
1471155311.988, 0, 0, 0
1471155312.988, 0, 0, 0
1471155313.988, 0, 0, 0
1471155314.988, 0, 0, 0
1471155315.988, 0, 0, 0
1471155316.988, 0, 0, 0
1471155317.988, 0, 0, 0
1471155318.988, 0, 0, 0
1471155319.988, 0, 0, 0
1471155320.988, 0, 0, 0
1471155321.988, 0, 0, 0
1471155322.988, 0, 0, 0
1471155323.988, 0, 0, 0
1471155324.988, 0, 0, 0
1471155325.988, 0, 0, 0
1471155326.988, 0, 0, 0
1471155327.988, 0, 0, 0
1471155328.988, 0, 0, 0
1471155329.988, 0, 0, 0
1471155330.988, 0, 0, 0
1471155331.989, 0, 0, 0
1471155332.99, 0, 0, 0
1471155333.987, 0, 0, 0
1471155334.987, 0, 0, 0
1471155335.987, 0, 0, 0
1471155336.987, 0, 0, 0
1471155337.987, 0, 0, 0
1471155338.987, 0, 0, 0
1471155339.987, 0, 0, 0
1471155340.987, 0, 0, 0
1471155341.987, 0, 0, 0
1471155342.987, 0, 0, 0
1471155343.987, 0, 0, 0
1471155344.987, 0, 0, 0
1471155345.987, 0, 0, 0
1471155346.987, 0, 0, 0
1471155347.987, 0, 0, 0
1471155348.987, 0, 0, 0
1471155349.987, 0, 0, 0
1471155350.987, 0, 0, 0
1471155351.987, 0, 0, 0
1471155352.987, 0, 0, 0
1471155353.987, 0, 0, 0
1471155354.987, 0, 0, 0
1471155355.987, 0, 0, 0
1471155356.987, 0, 0, 0
1471155357.987, 0, 0, 0
1471155358.987, 0, 0, 0
1471155359.987, 0, 0, 0
1471155360.987, 0, 0, 0
1471155361.99, 0, 0, 0
1471155362.987, 0, 0, 0
1471155363.987, 0, 0, 0
1471155364.987, 0, 0, 0
1471155365.987, 0, 0, 0
1471155366.987, 0, 0, 0
1471155367.987, 0, 0, 0
1471155368.987, 0, 0, 0
1471155369.987, 0, 0, 0
1471155370.987, 0, 0, 0
1471155371.987, 0, 0, 0
1471155372.987, 0, 0, 0
1471155373.987, 0, 0, 0
1471155374.987, 0, 0, 0
1471155375.987, 0, 0, 0
1471155376.987, 0, 0, 0
1471155377.987, 0, 0, 0
1471155378.987, 0, 0, 0
1471155379.987, 0, 0, 0
1471155380.987, 0, 0, 0
1471155381.987, 0, 0, 0
1471155382.987, 0, 0, 0
1471155383.987, 0, 0, 0
1471155384.988, 0, 0, 0
1471155385.987, 0, 0, 0
1471155386.987, 0, 0, 0
1471155387.987, 0, 0, 0
1471155388.987, 0, 0, 0
1471155389.987, 0, 0, 0
1471155390.987, 0, 0, 0
1471155391.987, 0, 0, 0
1471155392.987, 0, 0, 0
1471155393.987, 0, 0, 0
1471155394.987, 0, 0, 0
1471155395.987, 0, 0, 0
1471155396.987, 0, 0, 0
1471155397.987, 0, 0, 0
1471155398.987, 0, 0, 0
1471155399.987, 0, 0, 0
1471155400.987, 0, 0, 0
1471155401.987, 0, 0, 0
1471155402.987, 0, 0, 0
1471155403.987, 0, 0, 0
1471155404.987, 0, 0, 0
1471155405.987, 0, 0, 0
1471155406.987, 0, 0, 0
1471155407.987, 0, 0, 0
1471155408.987, 0, 0, 0
1471155409.987, 0, 0, 0
1471155410.987, 0, 0, 0
1471155411.987, 0, 0, 0
1471155412.987, 0, 0, 0
1471155413.987, 0, 0, 0
1471155414.987, 0, 0, 0
1471155415.987, 0, 0, 0
1471155416.987, 0, 0, 0
1471155417.987, 0, 0, 0
1471155418.987, 0, 0, 0
1471155419.987, 0, 0, 0
1471155420.987, 0, 0, 0
1471155421.987, 0, 0, 0
1471155422.987, 0, 0, 0
1471155423.987, 0, 0, 0
1471155424.987, 0, 0, 0
1471155425.987, 0, 0, 0
1471155426.987, 0, 0, 0
1471155427.987, 0, 0, 0
1471155428.987, 0, 0, 0
1471155429.987, 0, 0, 0
1471155430.987, 0, 0, 0
1471155431.987, 0, 0, 0
1471155432.987, 0, 0, 0
1471155433.987, 0, 0, 0
1471155434.987, 0, 0, 0
1471155435.987, 0, 0, 0
1471155436.987, 0, 0, 0
1471155437.987, 0, 0, 0
1471155438.987, 0, 0, 0
1471155439.987, 0, 0, 0
1471155440.987, 0, 0, 0
1471155441.987, 0, 0, 0
1471155442.987, 0, 0, 0
1471155443.987, 0, 0, 0
1471155444.987, 0, 0, 0
1471155445.987, 0, 0, 0
1471155446.987, 0, 0, 0
1471155447.987, 0, 0, 0
1471155448.987, 0, 0, 0
1471155449.987, 0, 0, 0
1471155450.987, 0, 0, 0
1471155451.987, 0, 0, 0
1471155452.987, 0, 0, 0
1471155453.987, 0, 0, 0
1471155454.987, 0, 0, 0
1471155455.987, 0, 0, 0
1471155456.987, 0, 0, 0
1471155457.987, 0, 0, 0
1471155458.987, 0, 0, 0
1471155459.987, 0, 0, 0
1471155460.987, 0, 0, 0
1471155461.987, 0, 0, 0
1471155462.987, 0, 0, 0
1471155463.987, 0, 0, 0
1471155464.987, 0, 0, 0
1471155465.987, 0, 0, 0
1471155466.987, 0, 0, 0
1471155467.989, 0, 0, 0
1471155468.987, 0, 0, 0
1471155469.987, 0, 0, 0
1471155470.987, 0, 0, 0
1471155471.987, 0, 0, 0
1471155472.987, 0, 0, 0
1471155473.987, 0, 0, 0
1471155474.987, 0, 0, 0
1471155475.987, 0, 0, 0
1471155476.987, 0, 0, 0
1471155477.987, 0, 0, 0
1471155478.987, 0, 0, 0
1471155479.987, 0, 0, 0
1471155480.987, 0, 0, 0
1471155481.987, 0, 0, 0
1471155482.987, 0, 0, 0
1471155483.989, 0, 0, 0
1471155484.987, 0, 0, 0
1471155485.987, 0, 0, 0
1471155486.987, 0, 0, 0
1471155487.987, 0, 0, 0
1471155488.987, 0, 0, 0
1471155489.987, 0, 0, 0
1471155490.987, 0, 0, 0
1471155491.987, 0, 0, 0
1471155492.987, 0, 0, 0
1471155493.987, 0, 0, 0
1471155494.987, 0, 0, 0
1471155495.987, 0, 0, 0
1471155496.987, 0, 0, 0
1471155497.987, 0, 0, 0
1471155498.987, 0, 0, 0
1471155499.987, 0, 0, 0
1471155500.987, 0, 0, 0
1471155501.987, 0, 0, 0
1471155502.987, 0, 0, 0
1471155503.987, 0, 0, 0
1471155504.987, 0, 0, 0
1471155505.987, 0, 0, 0
1471155506.987, 0, 0, 0
1471155507.987, 0, 0, 0
1471155508.988, 0, 0, 0
1471155509.986, 0, 0, 0
1471155510.986, 0, 0, 0
1471155511.986, 0, 0, 0
1471155512.986, 0, 0, 0
1471155513.986, 0, 0, 0
1471155514.986, 0, 0, 0
1471155515.986, 0, 0, 0
1471155516.986, 0, 0, 0
1471155517.986, 0, 0, 0
1471155518.986, 0, 0, 0
1471155519.986, 0, 0, 0
1471155520.986, 0, 0, 0
1471155521.986, 0, 0, 0
1471155522.986, 0, 0, 0
1471155523.986, 0, 0, 0
1471155524.986, 0, 0, 0
1471155525.986, 0, 0, 0
1471155526.986, 0, 0, 0
1471155527.986, 0, 0, 0
1471155528.986, 0, 0, 0
1471155529.986, 0, 0, 0
1471155530.986, 0, 0, 0
1471155531.986, 0, 0, 0
1471155532.986, 0, 0, 0
1471155533.986, 0, 0, 0
1471155534.986, 0, 0, 0
1471155535.986, 0, 0, 0
1471155536.987, 0, 0, 0
1471155537.985, 0, 0, 0
1471155538.985, 0, 0, 0
1471155539.985, 0, 0, 0
1471155540.985, 0, 0, 0
1471155541.985, 0, 0, 0
1471155542.985, 0, 0, 0
1471155543.985, 0, 0, 0
1471155544.985, 0, 0, 0
1471155545.985, 0, 0, 0
1471155546.985, 0, 0, 0
1471155547.985, 0, 0, 0
1471155548.985, 0, 0, 0
1471155549.985, 0, 0, 0
1471155550.985, 0, 0, 0
1471155551.985, 0, 0, 0
1471155552.985, 0, 0, 0
1471155553.985, 0, 0, 0
1471155554.985, 0, 0, 0
1471155555.985, 0, 0, 0
1471155556.985, 0, 0, 0
1471155557.985, 0, 0, 0
1471155558.985, 0, 0, 0
1471155559.985, 0, 0, 0
1471155560.985, 0, 0, 0
1471155561.985, 0, 0, 0
1471155562.985, 0, 0, 0
1471155563.985, 0, 0, 0
1471155564.985, 0, 0, 0
1471155565.985, 0, 0, 0
1471155566.985, 0, 0, 0
1471155567.985, 0, 0, 0
1471155568.985, 0, 0, 0
1471155569.985, 0, 0, 0
1471155570.985, 0, 0, 0
1471155571.985, 0, 0, 0
1471155572.985, 0, 0, 0
1471155573.985, 0, 0, 0
1471155574.985, 0, 0, 0
1471155575.985, 0, 0, 0
1471155576.985, 0, 0, 0
1471155577.985, 0, 0, 0
1471155578.985, 0, 0, 0
1471155579.985, 0, 0, 0
1471155580.985, 0, 0, 0
1471155581.985, 0, 0, 0
1471155582.985, 0, 0, 0
1471155583.985, 0, 0, 0
1471155584.985, 0, 0, 0
1471155585.985, 0, 0, 0
1471155586.985, 0, 0, 0
1471155587.985, 0, 0, 0
1471155588.985, 0, 0, 0
1471155589.985, 0, 0, 0
1471155590.985, 0, 0, 0
1471155591.985, 0, 0, 0
1471155592.985, 0, 0, 0
1471155593.985, 0, 0, 0
1471155594.985, 0, 0, 0
1471155595.985, 0, 0, 0
1471155596.985, 0, 0, 0
1471155597.985, 0, 0, 0
1471155598.985, 0, 0, 0
1471155599.985, 0, 0, 0
1471155600.985, 0, 0, 0
1471155601.985, 0, 0, 0
1471155602.985, 0, 0, 0
1471155603.985, 0, 0, 0
1471155604.985, 0, 0, 0
1471155605.985, 0, 0, 0
1471155606.985, 0, 0, 0
1471155607.985, 0, 0, 0
1471155608.985, 0, 0, 0
1471155609.985, 0, 0, 0
1471155610.985, 0, 0, 0
1471155611.985, 0, 0, 0
1471155612.985, 0, 0, 0
1471155613.985, 0, 0, 0
1471155614.985, 0, 0, 0
1471155615.985, 0, 0, 0
1471155616.985, 0, 0, 0
1471155617.985, 0, 0, 0
1471155618.985, 0, 0, 0
1471155619.985, 0, 0, 0
1471155620.985, 0, 0, 0
1471155621.985, 0, 0, 0
1471155622.985, 0, 0, 0
1471155623.985, 0, 0, 0
1471155624.985, 0, 0, 0
1471155625.985, 0, 0, 0
1471155626.985, 0, 0, 0
1471155627.985, 0, 0, 0
1471155628.985, 0, 0, 0
1471155629.985, 0, 0, 0
1471155630.985, 0, 0, 0
1471155631.985, 0, 0, 0
1471155632.985, 0, 0, 0
1471155633.985, 0, 0, 0
1471155634.985, 0, 0, 0
1471155635.985, 0, 0, 0
1471155636.985, 0, 0, 0
1471155637.986, 0, 0, 0
1471155638.985, 0, 0, 0
1471155639.985, 0, 0, 0
1471155640.985, 0, 0, 0
1471155641.985, 0, 0, 0
1471155642.985, 0, 0, 0
1471155643.985, 0, 0, 0
1471155644.985, 0, 0, 0
1471155645.985, 0, 0, 0
1471155646.985, 0, 0, 0
1471155647.985, 0, 0, 0
1471155648.985, 0, 0, 0
1471155649.985, 0, 0, 0
1471155650.985, 0, 0, 0
1471155651.985, 0, 0, 0
1471155652.985, 0, 0, 0
1471155653.985, 0, 0, 0
1471155654.985, 0, 0, 0
1471155655.985, 0, 0, 0
1471155656.985, 0, 0, 0
1471155657.985, 0, 0, 0
1471155658.985, 0, 0, 0
1471155659.985, 0, 0, 0
1471155660.985, 0, 0, 0
1471155661.985, 0, 0, 0
1471155662.985, 0, 0, 0
1471155663.987, 0, 0, 0
1471155664.985, 0, 0, 0
1471155665.985, 0, 0, 0
1471155666.985, 0, 0, 0
1471155667.985, 0, 0, 0
1471155668.985, 0, 0, 0
1471155669.985, 0, 0, 0
1471155670.985, 0, 0, 0
1471155671.985, 0, 0, 0
1471155672.985, 0, 0, 0
1471155673.985, 0, 0, 0
1471155674.985, 0, 0, 0
1471155675.985, 0, 0, 0
1471155676.985, 0, 0, 0
1471155677.985, 0, 0, 0
1471155678.985, 0, 0, 0
1471155679.985, 0, 0, 0
1471155680.985, 0, 0, 0
1471155681.985, 0, 0, 0
1471155682.985, 0, 0, 0
1471155683.985, 0, 0, 0
1471155684.985, 0, 0, 0
1471155685.985, 0, 0, 0
1471155686.985, 0, 0, 0
1471155687.985, 0, 0, 0
1471155688.985, 0, 0, 0
1471155689.985, 0, 0, 0
1471155690.985, 0, 0, 0
1471155691.984, 0, 0, 0
1471155692.984, 0, 0, 0
1471155693.984, 0, 0, 0
1471155694.984, 0, 0, 0
1471155695.984, 0, 0, 0
1471155696.984, 0, 0, 0
1471155697.984, 0, 0, 0
1471155698.984, 0, 0, 0
1471155699.984, 0, 0, 0
1471155700.984, 0, 0, 0
1471155701.984, 0, 0, 0
1471155702.984, 0, 0, 0
1471155703.984, 0, 0, 0
1471155704.984, 0, 0, 0
1471155705.984, 0, 0, 0
1471155706.984, 0, 0, 0
1471155707.984, 0, 0, 0
1471155708.984, 0, 0, 0
1471155709.984, 0, 0, 0
1471155710.984, 0, 0, 0
1471155711.984, 0, 0, 0
1471155712.984, 0, 0, 0
1471155713.984, 0, 0, 0
1471155714.984, 0, 0, 0
1471155715.984, 0, 0, 0
1471155716.985, 0, 0, 0
1471155717.984, 0, 0, 0
1471155718.984, 0, 0, 0
1471155719.984, 0, 0, 0
1471155720.984, 0, 0, 0
1471155721.984, 0, 0, 0
1471155722.984, 0, 0, 0
1471155723.984, 0, 0, 0
1471155724.984, 0, 0, 0
1471155725.984, 0, 0, 0
1471155726.984, 0, 0, 0
1471155727.984, 0, 0, 0
1471155728.984, 0, 0, 0
1471155729.984, 0, 0, 0
1471155730.984, 0, 0, 0
1471155731.984, 0, 0, 0
1471155732.984, 0, 0, 0
1471155733.984, 0, 0, 0
1471155734.984, 0, 0, 0
1471155735.984, 0, 0, 0
1471155736.984, 0, 0, 0
1471155737.987, 0, 0, 0
1471155738.984, 0, 0, 0
1471155739.984, 0, 0, 0
1471155740.984, 0, 0, 0
1471155741.984, 0, 0, 0
1471155742.984, 0, 0, 0
1471155743.984, 0, 0, 0
1471155744.984, 0, 0, 0
1471155745.984, 0, 0, 0
1471155746.984, 0, 0, 0
1471155747.984, 0, 0, 0
1471155748.984, 0, 0, 0
1471155749.984, 0, 0, 0
1471155750.984, 0, 0, 0
1471155751.984, 0, 0, 0
1471155752.984, 0, 0, 0
1471155753.984, 0, 0, 0
1471155754.984, 0, 0, 0
1471155755.984, 0, 0, 0
1471155756.984, 0, 0, 0
1471155757.984, 0, 0, 0
1471155758.984, 0, 0, 0
1471155759.984, 0, 0, 0
1471155760.984, 0, 0, 0
1471155761.984, 0, 0, 0
1471155762.984, 0, 0, 0
1471155763.984, 0, 0, 0
1471155764.984, 0, 0, 0
1471155765.987, 0, 0, 0
1471155766.983, 0, 0, 0
1471155767.983, 0, 0, 0
1471155768.983, 0, 0, 0
1471155769.983, 0, 0, 0
1471155770.983, 0, 0, 0
1471155771.983, 0, 0, 0
1471155772.983, 0, 0, 0
1471155773.983, 0, 0, 0
1471155774.983, 0, 0, 0
1471155775.983, 0, 0, 0
1471155776.983, 0, 0, 0
1471155777.983, 0, 0, 0
1471155778.983, 0, 0, 0
1471155779.983, 0, 0, 0
1471155780.983, 0, 0, 0
1471155781.983, 0, 0, 0
1471155782.983, 0, 0, 0
1471155783.983, 0, 0, 0
1471155784.984, 0, 0, 0
1471155785.985, 0, 0, 0
1471155786.982, 0, 0, 0
1471155787.982, 0, 0, 0
1471155788.982, 0, 0, 0
1471155789.982, 0, 0, 0
1471155790.982, 0, 0, 0
1471155791.982, 0, 0, 0
1471155792.982, 0, 0, 0
1471155793.982, 0, 0, 0
1471155794.982, 0, 0, 0
1471155795.982, 0, 0, 0
1471155796.982, 0, 0, 0
1471155797.982, 0, 0, 0
1471155798.982, 0, 0, 0
1471155799.982, 0, 0, 0
1471155800.982, 0, 0, 0
1471155801.982, 0, 0, 0
1471155802.982, 0, 0, 0
1471155803.982, 0, 0, 0
1471155804.982, 0, 0, 0
1471155805.982, 0, 0, 0
1471155806.983, 0, 0, 0
1471155807.982, 0, 0, 0
1471155808.982, 0, 0, 0
1471155809.982, 0, 0, 0
1471155810.982, 0, 0, 0
1471155811.982, 0, 0, 0
1471155812.982, 0, 0, 0
1471155813.982, 0, 0, 0
1471155814.982, 0, 0, 0
1471155815.982, 0, 0, 0
1471155816.982, 0, 0, 0
1471155817.982, 0, 0, 0
1471155818.982, 0, 0, 0
1471155819.982, 0, 0, 0
1471155820.982, 0, 0, 0
1471155821.982, 0, 0, 0
1471155822.982, 0, 0, 0
1471155823.982, 0, 0, 0
1471155824.982, 0, 0, 0
1471155825.982, 0, 0, 0
1471155826.982, 0, 0, 0
1471155827.982, 0, 0, 0
1471155828.984, 0, 0, 0
1471155829.982, 0, 0, 0
1471155830.982, 0, 0, 0
1471155831.982, 0, 0, 0
1471155832.982, 0, 0, 0
1471155833.982, 0, 0, 0
1471155834.982, 0, 0, 0
1471155835.982, 0, 0, 0
1471155836.982, 0, 0, 0
1471155837.982, 0, 0, 0
1471155838.982, 0, 0, 0
1471155839.982, 0, 0, 0
1471155840.982, 0, 0, 0
1471155841.982, 0, 0, 0
1471155842.986, 0, 0, 0
1471155843.982, 0, 0, 0
1471155844.982, 0, 0, 0
1471155845.982, 0, 0, 0
1471155846.982, 0, 0, 0
1471155847.982, 0, 0, 0
1471155848.982, 0, 0, 0
1471155849.982, 0, 0, 0
1471155850.982, 0, 0, 0
1471155851.982, 0, 0, 0
1471155852.982, 0, 0, 0
1471155853.982, 0, 0, 0
1471155854.982, 0, 0, 0
1471155855.983, 0, 0, 0
1471155856.983, 0, 0, 0
1471155857.981, 0, 0, 0
1471155858.981, 0, 0, 0
1471155859.981, 0, 0, 0
1471155860.981, 0, 0, 0
1471155861.981, 0, 0, 0
1471155862.981, 0, 0, 0
1471155863.981, 0, 0, 0
1471155864.981, 0, 0, 0
1471155865.981, 0, 0, 0
1471155866.981, 0, 0, 0
1471155867.981, 0, 0, 0
1471155868.981, 0, 0, 0
1471155869.981, 0, 0, 0
1471155870.981, 0, 0, 0
1471155871.981, 0, 0, 0
1471155872.981, 0, 0, 0
1471155873.981, 0, 0, 0
1471155874.981, 0, 0, 0
1471155875.981, 0, 0, 0
1471155876.981, 0, 0, 0
1471155877.981, 0, 0, 0
1471155878.981, 0, 0, 0
1471155879.981, 0, 0, 0
1471155880.981, 0, 0, 0
1471155881.981, 0, 0, 0
1471155882.981, 0, 0, 0
1471155883.982, 0, 0, 0
1471155884.981, 0, 0, 0
1471155885.981, 0, 0, 0
1471155886.981, 0, 0, 0
1471155887.981, 0, 0, 0
1471155888.981, 0, 0, 0
1471155889.981, 0, 0, 0
1471155890.981, 0, 0, 0
1471155891.981, 0, 0, 0
1471155892.981, 0, 0, 0
1471155893.981, 0, 0, 0
1471155894.981, 0, 0, 0
1471155895.981, 0, 0, 0
1471155896.981, 0, 0, 0
1471155897.981, 0, 0, 0
1471155898.981, 0, 0, 0
1471155899.981, 0, 0, 0
1471155900.981, 0, 0, 0
1471155901.981, 0, 0, 0
1471155902.981, 0, 0, 0
1471155903.981, 0, 0, 0
1471155904.981, 0, 0, 0
1471155905.981, 0, 0, 0
1471155906.981, 0, 0, 0
1471155907.981, 0, 0, 0
1471155908.981, 0, 0, 0
1471155909.981, 0, 0, 0
1471155910.981, 0, 0, 0
1471155911.981, 0, 0, 0
1471155912.981, 0, 0, 0
1471155913.981, 0, 0, 0
1471155914.981, 0, 0, 0
1471155915.981, 0, 0, 0
1471155916.981, 0, 0, 0
1471155917.981, 0, 0, 0
1471155918.981, 0, 0, 0
1471155919.981, 0, 0, 0
1471155920.981, 0, 0, 0
1471155921.981, 0, 0, 0
1471155922.981, 0, 0, 0
1471155923.981, 0, 0, 0
1471155924.981, 0, 0, 0
1471155925.981, 0, 0, 0
1471155926.981, 0, 0, 0
1471155927.982, 0, 0, 0
1471155928.98, 0, 0, 0
1471155929.98, 0, 0, 0
1471155930.98, 0, 0, 0
1471155931.98, 0, 0, 0
1471155932.98, 0, 0, 0
1471155933.98, 0, 0, 0
1471155934.98, 0, 0, 0
1471155935.98, 0, 0, 0
1471155936.98, 0, 0, 0
1471155937.98, 0, 0, 0
1471155938.98, 0, 0, 0
1471155939.98, 0, 0, 0
1471155940.98, 0, 0, 0
1471155941.98, 0, 0, 0
1471155942.98, 0, 0, 0
1471155943.98, 0, 0, 0
1471155944.98, 0, 0, 0
1471155945.98, 0, 0, 0
1471155946.98, 0, 0, 0
1471155947.98, 0, 0, 0
1471155948.98, 0, 0, 0
1471155949.98, 0, 0, 0
1471155950.98, 0, 0, 0
1471155951.98, 0, 0, 0
1471155952.981, 0, 0, 0
1471155953.982, 0, 0, 0
1471155954.979, 0, 0, 0
1471155955.979, 0, 0, 0
1471155956.979, 0, 0, 0
1471155957.979, 0, 0, 0
1471155958.979, 0, 0, 0
1471155959.979, 0, 0, 0
1471155960.979, 0, 0, 0
1471155961.979, 0, 0, 0
1471155962.979, 0, 0, 0
1471155963.98, 0, 0, 0
1471155964.979, 0, 0, 0
1471155965.979, 0, 0, 0
1471155966.979, 0, 0, 0
1471155967.979, 0, 0, 0
1471155968.979, 0, 0, 0
1471155969.98, 0, 0, 0
1471155970.981, 0, 0, 0
1471155971.979, 0, 0, 0
1471155972.979, 0, 0, 0
1471155973.979, 0, 0, 0
1471155974.979, 0, 0, 0
1471155975.979, 0, 0, 0
1471155976.979, 0, 0, 0
1471155977.979, 0, 0, 0
1471155978.979, 0, 0, 0
1471155979.979, 0, 0, 0
1471155980.979, 0, 0, 0
1471155981.979, 0, 0, 0
1471155982.979, 0, 0, 0
1471155983.979, 0, 0, 0
1471155984.979, 0, 0, 0
1471155985.979, 0, 0, 0
1471155986.979, 0, 0, 0
1471155987.979, 0, 0, 0
1471155988.979, 0, 0, 0
1471155989.979, 0, 0, 0
1471155990.979, 0, 0, 0
1471155991.979, 0, 0, 0
1471155992.979, 0, 0, 0
1471155993.979, 0, 0, 0
1471155994.979, 0, 0, 0
1471155995.979, 0, 0, 0
1471155996.979, 0, 0, 0
1471155997.98, 0, 0, 0
1471155998.982, 0, 0, 0
1471155999.979, 0, 0, 0
1471156000.979, 0, 0, 0
1471156001.979, 0, 0, 0
1471156002.979, 0, 0, 0
1471156003.979, 0, 0, 0
1471156004.979, 0, 0, 0
1471156005.979, 0, 0, 0
1471156006.979, 0, 0, 0
1471156007.979, 0, 0, 0
1471156008.979, 0, 0, 0
1471156009.979, 0, 0, 0
1471156010.979, 0, 0, 0
1471156011.979, 0, 0, 0
1471156012.979, 0, 0, 0
1471156013.979, 0, 0, 0
1471156014.979, 0, 0, 0
1471156015.979, 0, 0, 0
1471156016.979, 0, 0, 0
1471156017.979, 0, 0, 0
1471156018.979, 0, 0, 0
1471156019.979, 0, 0, 0
1471156020.979, 0, 0, 0
1471156021.979, 0, 0, 0
1471156022.979, 0, 0, 0
1471156023.979, 0, 0, 0
1471156024.979, 0, 0, 0
1471156025.979, 0, 0, 0
1471156026.979, 0, 0, 0
1471156027.979, 0, 0, 0
1471156028.979, 0, 0, 0
1471156029.979, 0, 0, 0
1471156030.979, 0, 0, 0
1471156031.979, 0, 0, 0
1471156032.979, 0, 0, 0
1471156033.979, 0, 0, 0
1471156034.979, 0, 0, 0
1471156035.979, 0, 0, 0
1471156036.979, 0, 0, 0
1471156037.98, 0, 0, 0
1471156038.979, 0, 0, 0
1471156039.979, 0, 0, 0
1471156040.979, 0, 0, 0
1471156041.979, 0, 0, 0
1471156042.979, 0, 0, 0
1471156043.979, 0, 0, 0
1471156044.979, 0, 0, 0
1471156045.979, 0, 0, 0
1471156046.979, 0, 0, 0
1471156047.979, 0, 0, 0
1471156048.979, 0, 0, 0
1471156049.979, 0, 0, 0
1471156050.979, 0, 0, 0
1471156051.979, 0, 0, 0
1471156052.979, 0, 0, 0
1471156053.979, 0, 0, 0
1471156054.979, 0, 0, 0
1471156055.979, 0, 0, 0
1471156056.979, 0, 0, 0
1471156057.979, 0, 0, 0
1471156058.979, 0, 0, 0
1471156059.979, 0, 0, 0
1471156060.979, 0, 0, 0
1471156061.979, 0, 0, 0
1471156062.979, 0, 0, 0
1471156063.979, 0, 0, 0
1471156064.979, 0, 0, 0
1471156065.98, 0, 0, 0
1471156066.979, 0, 0, 0
1471156067.979, 0, 0, 0
1471156068.979, 0, 0, 0
1471156069.979, 0, 0, 0
1471156070.979, 0, 0, 0
1471156071.979, 0, 0, 0
1471156072.979, 0, 0, 0
1471156073.979, 0, 0, 0
1471156074.979, 0, 0, 0
1471156075.979, 0, 0, 0
1471156076.979, 0, 0, 0
1471156077.979, 0, 0, 0
1471156078.979, 0, 0, 0
1471156079.979, 0, 0, 0
1471156080.979, 0, 0, 0
1471156081.979, 0, 0, 0
1471156082.979, 0, 0, 0
1471156083.979, 0, 0, 0
1471156084.979, 0, 0, 0
1471156085.979, 0, 0, 0
1471156086.979, 0, 0, 0
1471156087.979, 0, 0, 0
1471156088.979, 0, 0, 0
1471156089.979, 0, 0, 0
1471156090.979, 0, 0, 0
1471156091.98, 0, 0, 0
1471156092.979, 0, 0, 0
1471156093.979, 0, 0, 0
1471156094.979, 0, 0, 0
1471156095.979, 0, 0, 0
1471156096.979, 0, 0, 0
1471156097.979, 0, 0, 0
1471156098.979, 0, 0, 0
1471156099.979, 0, 0, 0
1471156100.979, 0, 0, 0
1471156101.979, 0, 0, 0
1471156102.979, 0, 0, 0
1471156103.979, 0, 0, 0
1471156104.979, 0, 0, 0
1471156105.979, 0, 0, 0
1471156106.979, 0, 0, 0
1471156107.979, 0, 0, 0
1471156108.979, 0, 0, 0
1471156109.979, 0, 0, 0
1471156110.979, 0, 0, 0
1471156111.979, 0, 0, 0
1471156112.979, 0, 0, 0
1471156113.979, 0, 0, 0
1471156114.979, 0, 0, 0
1471156115.979, 0, 0, 0
1471156116.979, 0, 0, 0
1471156117.979, 0, 0, 0
1471156118.979, 0, 0, 0
1471156119.979, 0, 0, 0
1471156120.979, 0, 0, 0
1471156121.979, 0, 0, 0
1471156122.979, 0, 0, 0
1471156123.979, 0, 0, 0
1471156124.979, 0, 0, 0
1471156125.979, 0, 0, 0
1471156126.979, 0, 0, 0
1471156127.979, 0, 0, 0
1471156128.979, 0, 0, 0
1471156129.979, 0, 0, 0
1471156130.979, 0, 0, 0
1471156131.979, 0, 0, 0
1471156132.979, 0, 0, 0
1471156133.979, 0, 0, 0
1471156134.979, 0, 0, 0
1471156135.979, 0, 0, 0
1471156136.979, 0, 0, 0
1471156137.979, 0, 0, 0
1471156138.979, 0, 0, 0
1471156139.979, 0, 0, 0
1471156140.979, 0, 0, 0
1471156141.979, 0, 0, 0
1471156142.979, 0, 0, 0
1471156143.979, 0, 0, 0
1471156144.979, 0, 0, 0
1471156145.979, 0, 0, 0
1471156146.979, 0, 0, 0
1471156147.979, 0, 0, 0
1471156148.979, 0, 0, 0
1471156149.979, 0, 0, 0
1471156150.979, 0, 0, 0
1471156151.979, 0, 0, 0
1471156152.979, 0, 0, 0
1471156153.979, 0, 0, 0
1471156154.979, 0, 0, 0
1471156155.979, 0, 0, 0
1471156156.979, 0, 0, 0
