1470435400, 0, 0, 0
1470435401, 0, 0, 0
1470435402, 0, 0, 0
1470435403, 0, 0, 0
1470435404, 0, 0, 0
1470435405, 0, 0, 0
1470435406, 0, 0, 0
1470435407, 0, 0, 0
1470435408, 0, 0, 0
1470435409, 0, 0, 0
1470435410, 0, 0, 0
1470435411, 0, 0, 0
1470435412, 0, 0, 0
1470435413, 0, 0, 0
1470435414, 0, 0, 0
1470435415, 0, 0, 0
1470435416, 0, 0, 0
1470435417, 0, 0, 0
1470435418, 0, 0, 0
1470435419, 0, 0, 0
1470435420, 0, 0, 0
1470435421, 0, 0, 0
1470435422, 0, 0, 0
1470435423, 0, 0, 0
1470435424, 0, 0, 0
1470435425, 0, 0, 0
1470435426, 0, 0, 0
1470435427, 0, 0, 0
1470435428, 0, 0, 0
1470435429, 0, 0, 0
1470435430, 0, 0, 0
1470435431, 0, 0, 0
1470435432, 0, 0, 0
1470435433, 0, 0, 0
1470435434, 0, 0, 0
1470435435, 0, 0, 0
1470435436, 0, 0, 0
1470435437, 0, 0, 0
1470435438, 0, 0, 0
1470435439, 0, 0, 0
1470435440, 0, 0, 0
1470435441, 0, 0, 0
1470435442, 0, 0, 0
1470435443, 0, 0, 0
1470435444, 0, 0, 0
1470435445, 0, 0, 0
1470435446, 0, 0, 0
1470435447, 0, 0, 0
1470435448, 0, 0, 0
1470435449, 0, 0, 0
1470435450, 0, 0, 0
1470435451, 0, 0, 0
1470435452, 0, 0, 0
1470435453, 0, 0, 0
1470435454, 0, 0, 0
1470435455, 0, 0, 0
1470435456, 0, 0, 0
1470435457, 0, 0, 0
1470435458, 0, 0, 0
1470435459, 0, 0, 0
1470435460, 0, 0, 0
1470435461, 0, 0, 0
1470435462, 0, 0, 0
1470435463, 0, 0, 0
1470435464, 0, 0, 0
1470435465, 0, 0, 0
1470435466, 0, 0, 0
1470435467, 0, 0, 0
1470435468, 0, 0, 0
1470435469, 0, 0, 0
1470435470, 0, 0, 0
1470435471, 0, 0, 0
1470435472, 0, 0, 0
1470435473, 0, 0, 0
1470435474, 0, 0, 0
1470435475, 0, 0, 0
1470435476, 0, 0, 0
1470435477, 0, 0, 0
1470435478, 0, 0, 0
1470435479, 0, 0, 0
1470435480, 0, 0, 0
1470435481, 0, 0, 0
1470435482, 0, 0, 0
1470435483, 0, 0, 0
1470435484, 0, 0, 0
1470435485, 0, 0, 0
1470435486, 0, 0, 0
1470435487, 0, 0, 0
1470435488, 0, 0, 0
1470435489, 0, 0, 0
1470435490, 0, 0, 0
1470435491, 0, 0, 0
1470435492, 0, 0, 0
1470435493, 0, 0, 0
1470435494, 0, 0, 0
1470435495, 0, 0, 0
1470435496, 0, 0, 0
1470435497, 0, 0, 0
1470435498, 0, 0, 0
1470435499, 0, 0, 0
1470435500, 0, 0, 0
1470435501, 0, 0, 0
1470435502, 0, 0, 0
1470435503, 0, 0, 0
1470435504, 0, 0, 0
1470435505, 0, 0, 0
1470435506, 0, 0, 0
1470435507, 0, 0, 0
1470435508, 0, 0, 0
1470435509, 0, 0, 0
1470435510, 0, 0, 0
1470435511, 0, 0, 0
1470435512, 0, 0, 0
1470435513, 0, 0, 0
1470435514, 0, 0, 0
1470435515, 0, 0, 0
1470435516, 0, 0, 0
1470435517, 0, 0, 0
1470435518, 0, 0, 0
1470435519, 0, 0, 0
1470435520, 0, 0, 0
1470435521, 0, 0, 0
1470435522, 0, 0, 0
1470435523, 0, 0, 0
1470435524, 0, 0, 0
1470435525, 0, 0, 0
1470435526, 0, 0, 0
1470435527, 0, 0, 0
1470435528, 0, 0, 0
1470435529, 0, 0, 0
1470435530, 0, 0, 0
1470435531, 0, 0, 0
1470435532, 0, 0, 0
1470435533, 0, 0, 0
1470435534, 0, 0, 0
1470435535, 0, 0, 0
1470435536, 0, 0, 0
1470435537, 0, 0, 0
1470435538, 0, 0, 0
1470435539, 0, 0, 0
1470435540, 0, 0, 0
1470435541, 0, 0, 0
1470435542, 0, 0, 0
1470435543, 0, 0, 0
1470435544, 0, 0, 0
1470435545, 0, 0, 0
1470435546, 0, 0, 0
1470435547, 0, 0, 0
1470435548, 0, 0, 0
1470435549, 0, 0, 0
1470435550, 0, 0, 0
1470435551, 0, 0, 0
1470435552, 0, 0, 0
1470435553, 0, 0, 0
1470435554, 0, 0, 0
1470435555, 0, 0, 0
1470435556, 0, 0, 0
1470435557, 0, 0, 0
1470435558, 0, 0, 0
1470435559, 0, 0, 0
1470435560, 0, 0, 0
1470435561, 0, 0, 0
1470435562, 0, 0, 0
1470435563, 0, 0, 0
1470435564, 0, 0, 0
1470435565, 0, 0, 0
1470435566, 0, 0, 0
1470435567, 0, 0, 0
1470435568, 0, 0, 0
1470435569, 0, 0, 0
1470435570, 0, 0, 0
1470435571, 0, 0, 0
1470435572, 0, 0, 0
1470435573, 0, 0, 0
1470435574, 0, 0, 0
1470435575, 0, 0, 0
1470435576, 0, 0, 0
1470435577, 0, 0, 0
1470435578, 0, 0, 0
1470435579, 0, 0, 0
1470435580, 0, 0, 0
1470435581, 0, 0, 0
1470435582, 0, 0, 0
1470435583, 0, 0, 0
1470435584, 0, 0, 0
1470435585, 0, 0, 0
1470435586, 0, 0, 0
1470435587, 0, 0, 0
1470435588, 0, 0, 0
1470435589, 0, 0, 0
1470435590, 0, 0, 0
1470435591, 0, 0, 0
1470435592, 0, 0, 0
1470435593, 0, 0, 0
1470435594, 0, 0, 0
1470435595, 0, 0, 0
1470435596, 0, 0, 0
1470435597, 0, 0, 0
1470435598, 0, 0, 0
1470435599, 0, 0, 0
1470435600, 0, 0, 0
1470435601, 0, 0, 0
1470435602, 0, 0, 0
1470435603, 0, 0, 0
1470435604, 0, 0, 0
1470435605, 0, 0, 0
1470435606, 0, 0, 0
1470435607, 0, 0, 0
1470435608, 0, 0, 0
1470435609, 0, 0, 0
1470435610, 0, 0, 0
1470435611, 0, 0, 0
1470435612, 0, 0, 0
1470435613, 0, 0, 0
1470435614, 0, 0, 0
1470435615, 0, 0, 0
1470435616, 0, 0, 0
1470435617, 0, 0, 0
1470435618, 0, 0, 0
1470435619, 0, 0, 0
1470435620, 0, 0, 0
1470435621, 0, 0, 0
1470435622, 0, 0, 0
1470435623, 0, 0, 0
1470435624, 0, 0, 0
1470435625, 0, 0, 0
1470435626, 0, 0, 0
1470435627, 0, 0, 0
1470435628, 0, 0, 0
1470435629, 0, 0, 0
1470435630, 0, 0, 0
1470435631, 0, 0, 0
1470435632, 0, 0, 0
1470435633, 0, 0, 0
1470435634, 0, 0, 0
1470435635, 0, 0, 0
1470435636, 0, 0, 0
1470435637, 0, 0, 0
1470435638, 0, 0, 0
1470435639, 0, 0, 0
1470435640, 0, 0, 0
1470435641, 0, 0, 0
1470435642, 0, 0, 0
1470435643, 0, 0, 0
1470435644, 0, 0, 0
1470435645, 0, 0, 0
1470435646, 0, 0, 0
1470435647, 0, 0, 0
1470435648, 0, 0, 0
1470435649, 0, 0, 0
1470435650, 0, 0, 0
1470435651, 0, 0, 0
1470435652, 0, 0, 0
1470435653, 0, 0, 0
1470435654, 0, 0, 0
1470435655, 0, 0, 0
1470435656, 0, 0, 0
1470435657, 0, 0, 0
1470435658, 0, 0, 0
1470435659, 0, 0, 0
1470435660, 0, 0, 0
1470435661, 0, 0, 0
1470435662, 0, 0, 0
1470435663, 0, 0, 0
1470435664, 0, 0, 0
1470435665, 0, 0, 0
1470435666, 0, 0, 0
1470435667, 0, 0, 0
1470435668, 0, 0, 0
1470435669, 0, 0, 0
1470435670, 0, 0, 0
1470435671, 0, 0, 0
1470435672, 0, 0, 0
1470435673, 0, 0, 0
1470435674, 0, 0, 0
1470435675, 0, 0, 0
1470435676, 0, 0, 0
1470435677, 0, 0, 0
1470435678, 0, 0, 0
1470435679, 0, 0, 0
1470435680, 0, 0, 0
1470435681, 0, 0, 0
1470435682, 0, 0, 0
1470435683, 0, 0, 0
1470435684, 0, 0, 0
1470435685, 0, 0, 0
1470435686, 0, 0, 0
1470435687, 0, 0, 0
1470435688, 0, 0, 0
1470435689, 0, 0, 0
1470435690, 0, 0, 0
1470435691, 0, 0, 0
1470435692, 0, 0, 0
1470435693, 0, 0, 0
1470435694, 0, 0, 0
1470435695, 0, 0, 0
1470435696, 0, 0, 0
1470435697, 0, 0, 0
1470435698, 0, 0, 0
1470435699, 0, 0, 0
1470435700, 0, 0, 0
1470435701, 0, 0, 0
1470435702, 0, 0, 0
1470435703, 0, 0, 0
1470435704, 0, 0, 0
1470435705, 0, 0, 0
1470435706, 0, 0, 0
1470435707, 0, 0, 0
1470435708, 0, 0, 0
1470435709, 0, 0, 0
1470435710, 0, 0, 0
1470435711, 0, 0, 0
1470435712, 0, 0, 0
1470435713, 0, 0, 0
1470435714, 0, 0, 0
1470435715, 0, 0, 0
1470435716, 0, 0, 0
1470435717, 0, 0, 0
1470435718, 0, 0, 0
1470435719, 0, 0, 0
1470435720, 0, 0, 0
1470435721, 0, 0, 0
1470435722, 0, 0, 0
1470435723, 0, 0, 0
1470435724, 0, 0, 0
1470435725, 0, 0, 0
1470435726, 0, 0, 0
1470435727, 0, 0, 0
1470435728, 0, 0, 0
1470435729, 0, 0, 0
1470435730, 0, 0, 0
1470435731, 0, 0, 0
1470435732, 0, 0, 0
1470435733, 0, 0, 0
1470435734, 0, 0, 0
1470435735, 0, 0, 0
1470435736, 0, 0, 0
1470435737, 0, 0, 0
1470435738, 0, 0, 0
1470435739, 0, 0, 0
1470435740, 0, 0, 0
1470435741, 0, 0, 0
1470435742, 0, 0, 0
1470435743, 0, 0, 0
1470435744, 0, 0, 0
1470435745, 0, 0, 0
1470435746, 0, 0, 0
1470435747, 0, 0, 0
1470435748, 0, 0, 0
1470435749, 0, 0, 0
1470435750, 0, 0, 0
1470435751, 0, 0, 0
1470435752, 0, 0, 0
1470435753, 0, 0, 0
1470435754, 0, 0, 0
1470435755, 0, 0, 0
1470435756, 0, 0, 0
1470435757, 0, 0, 0
1470435758, 0, 0, 0
1470435759, 0, 0, 0
1470435760, 0, 0, 0
1470435761, 0, 0, 0
1470435762, 0, 0, 0
1470435763, 0, 0, 0
1470435764, 0, 0, 0
1470435765, 0, 0, 0
1470435766, 0, 0, 0
1470435767, 0, 0, 0
1470435768, 0, 0, 0
1470435769, 0, 0, 0
1470435770, 0, 0, 0
1470435771, 0, 0, 0
1470435772, 0, 0, 0
1470435773, 0, 0, 0
1470435774, 0, 0, 0
1470435775, 0, 0, 0
1470435776, 0, 0, 0
1470435777, 0, 0, 0
1470435778, 0, 0, 0
1470435779, 0, 0, 0
1470435780, 0, 0, 0
1470435781, 0, 0, 0
1470435782, 0, 0, 0
1470435783, 0, 0, 0
1470435784, 0, 0, 0
1470435785, 0, 0, 0
1470435786, 0, 0, 0
1470435787, 0, 0, 0
1470435788, 0, 0, 0
1470435789, 0, 0, 0
1470435790, 0, 0, 0
1470435791, 0, 0, 0
1470435792, 0, 0, 0
1470435793, 0, 0, 0
1470435794, 0, 0, 0
1470435795, 0, 0, 0
1470435796, 0, 0, 0
1470435797, 0, 0, 0
1470435798, 0, 0, 0
1470435799, 0, 0, 0
1470435800, 0, 0, 0
1470435801, 0, 0, 0
1470435802, 0, 0, 0
1470435803, 0, 0, 0
1470435804, 0, 0, 0
1470435805, 0, 0, 0
1470435806, 0, 0, 0
1470435807, 0, 0, 0
1470435808, 0, 0, 0
1470435809, 0, 0, 0
1470435810, 0, 0, 0
1470435811, 0, 0, 0
1470435812, 0, 0, 0
1470435813, 0, 0, 0
1470435814, 0, 0, 0
1470435815, 0, 0, 0
1470435816, 0, 0, 0
1470435817, 0, 0, 0
1470435818, 0, 0, 0
1470435819, 0, 0, 0
1470435820, 0, 0, 0
1470435821, 0, 0, 0
1470435822, 0, 0, 0
1470435823, 0, 0, 0
1470435824, 0, 0, 0
1470435825, 0, 0, 0
1470435826, 0, 0, 0
1470435827, 0, 0, 0
1470435828, 0, 0, 0
1470435829, 0, 0, 0
1470435830, 0, 0, 0
1470435831, 0, 0, 0
1470435832, 0, 0, 0
1470435833, 0, 0, 0
1470435834, 0, 0, 0
1470435835, 0, 0, 0
1470435836, 0, 0, 0
1470435837, 0, 0, 0
1470435838, 0, 0, 0
1470435839, 0, 0, 0
1470435840, 0, 0, 0
1470435841, 0, 0, 0
1470435842, 0, 0, 0
1470435843, 0, 0, 0
1470435844, 0, 0, 0
1470435845, 0, 0, 0
1470435846, 0, 0, 0
1470435847, 0, 0, 0
1470435848, 0, 0, 0
1470435849, 0, 0, 0
1470435850, 0, 0, 0
1470435851, 0, 0, 0
1470435852, 0, 0, 0
1470435853, 0, 0, 0
1470435854, 0, 0, 0
1470435855, 0, 0, 0
1470435856, 0, 0, 0
1470435857, 0, 0, 0
1470435858, 0, 0, 0
1470435859, 0, 0, 0
1470435860, 0, 0, 0
1470435861, 0, 0, 0
1470435862, 0, 0, 0
1470435863, 0, 0, 0
1470435864, 0, 0, 0
1470435865, 0, 0, 0
1470435866, 0, 0, 0
1470435867, 0, 0, 0
1470435868, 0, 0, 0
1470435869, 0, 0, 0
1470435870, 0, 0, 0
1470435871, 0, 0, 0
1470435872, 0, 0, 0
1470435873, 0, 0, 0
1470435874, 0, 0, 0
1470435875, 0, 0, 0
1470435876, 0, 0, 0
1470435877, 0, 0, 0
1470435878, 0, 0, 0
1470435879, 0, 0, 0
1470435880, 0, 0, 0
1470435881, 0, 0, 0
1470435882, 0, 0, 0
1470435883, 0, 0, 0
1470435884, 0, 0, 0
1470435885, 0, 0, 0
1470435886, 0, 0, 0
1470435887, 0, 0, 0
1470435888, 0, 0, 0
1470435889, 0, 0, 0
1470435890, 0, 0, 0
1470435891, 0, 0, 0
1470435892, 0, 0, 0
1470435893, 0, 0, 0
1470435894, 0, 0, 0
1470435895, 0, 0, 0
1470435896, 0, 0, 0
1470435897, 0, 0, 0
1470435898, 0, 0, 0
1470435899, 0, 0, 0
1470435900, 0, 0, 0
1470435901, 0, 0, 0
1470435902, 0, 0, 0
1470435903.001, 0, 0, 0
1470435904, 0, 0, 0
1470435905, 0, 0, 0
1470435906, 0, 0, 0
1470435907, 0, 0, 0
1470435908, 0, 0, 0
1470435909, 0, 0, 0
1470435910, 0, 0, 0
1470435911, 0, 0, 0
1470435912, 0, 0, 0
1470435913, 0, 0, 0
1470435914, 0, 0, 0
1470435915, 0, 0, 0
1470435916, 0, 0, 0
1470435917, 0, 0, 0
1470435918, 0, 0, 0
1470435919, 0, 0, 0
1470435920, 0, 0, 0
1470435921, 0, 0, 0
1470435922, 0, 0, 0
1470435923, 0, 0, 0
1470435924, 0, 0, 0
1470435925, 0, 0, 0
1470435926, 0, 0, 0
1470435927, 0, 0, 0
1470435928, 0, 0, 0
1470435929, 0, 0, 0
1470435930, 0, 0, 0
1470435931, 0, 0, 0
1470435932, 0, 0, 0
1470435933, 0, 0, 0
1470435934, 0, 0, 0
1470435935, 0, 0, 0
1470435936, 0, 0, 0
1470435937, 0, 0, 0
1470435938, 0, 0, 0
1470435939, 0, 0, 0
1470435940, 0, 0, 0
1470435941, 0, 0, 0
1470435942, 0, 0, 0
1470435943, 0, 0, 0
1470435944, 0, 0, 0
1470435945, 0, 0, 0
1470435946, 0, 0, 0
1470435947, 0, 0, 0
1470435948, 0, 0, 0
1470435949, 0, 0, 0
1470435950, 0, 0, 0
1470435951, 0, 0, 0
1470435952, 0, 0, 0
1470435953, 0, 0, 0
1470435954, 0, 0, 0
1470435955, 0, 0, 0
1470435956, 0, 0, 0
1470435957, 0, 0, 0
1470435958, 0, 0, 0
1470435959, 0, 0, 0
1470435960, 0, 0, 0
1470435961, 0, 0, 0
1470435962, 0, 0, 0
1470435963, 0, 0, 0
1470435964, 0, 0, 0
1470435965, 0, 0, 0
1470435966, 0, 0, 0
1470435967, 0, 0, 0
1470435968, 0, 0, 0
1470435969, 0, 0, 0
1470435970, 0, 0, 0
1470435971, 0, 0, 0
1470435972, 0, 0, 0
1470435973, 0, 0, 0
1470435974, 0, 0, 0
1470435975, 0, 0, 0
1470435976, 0, 0, 0
1470435977, 0, 0, 0
1470435978, 0, 0, 0
1470435979, 0, 0, 0
1470435980, 0, 0, 0
1470435981, 0, 0, 0
1470435982, 0, 0, 0
1470435983, 0, 0, 0
1470435984, 0, 0, 0
1470435985, 0, 0, 0
1470435986, 0, 0, 0
1470435987, 0, 0, 0
1470435988, 0, 0, 0
1470435989, 0, 0, 0
1470435990, 0, 0, 0
1470435991, 0, 0, 0
1470435992, 0, 0, 0
1470435993, 0, 0, 0
1470435994, 0, 0, 0
1470435995, 0, 0, 0
1470435996, 0, 0, 0
1470435997, 0, 0, 0
1470435998, 0, 0, 0
1470435999, 0, 0, 0
1470436000, 0, 0, 0
1470436001, 0, 0, 0
1470436002, 0, 0, 0
1470436003, 0, 0, 0
1470436004, 0, 0, 0
1470436005, 0, 0, 0
1470436006, 0, 0, 0
1470436007, 0, 0, 0
1470436008, 0, 0, 0
1470436009, 0, 0, 0
1470436010, 0, 0, 0
1470436011, 0, 0, 0
1470436012, 0, 0, 0
1470436013, 0, 0, 0
1470436014, 0, 0, 0
1470436015, 0, 0, 0
1470436016, 0, 0, 0
1470436017, 0, 0, 0
1470436018, 0, 0, 0
1470436019, 0, 0, 0
1470436020, 0, 0, 0
1470436021, 0, 0, 0
1470436022, 0, 0, 0
1470436023, 0, 0, 0
1470436024, 0, 0, 0
1470436025, 0, 0, 0
1470436026, 0, 0, 0
1470436027, 0, 0, 0
1470436028, 0, 0, 0
1470436029, 0, 0, 0
1470436030, 0, 0, 0
1470436031, 0, 0, 0
1470436032, 0, 0, 0
1470436033, 0, 0, 0
1470436034, 0, 0, 0
1470436035, 0, 0, 0
1470436036, 0, 0, 0
1470436037, 0, 0, 0
1470436038, 0, 0, 0
1470436039, 0, 0, 0
1470436040, 0, 0, 0
1470436041, 0, 0, 0
1470436042, 0, 0, 0
1470436043, 0, 0, 0
1470436044, 0, 0, 0
1470436045, 0, 0, 0
1470436046, 0, 0, 0
1470436047, 0, 0, 0
1470436048, 0, 0, 0
1470436049, 0, 0, 0
1470436050, 0, 0, 0
1470436051, 0, 0, 0
1470436052, 0, 0, 0
1470436053, 0, 0, 0
1470436054, 0, 0, 0
1470436055, 0, 0, 0
1470436056, 0, 0, 0
1470436057, 0, 0, 0
1470436058, 0, 0, 0
1470436059, 0, 0, 0
1470436060, 0, 0, 0
1470436061, 0, 0, 0
1470436062, 0, 0, 0
1470436063, 0, 0, 0
1470436064, 0, 0, 0
1470436065, 0, 0, 0
1470436066, 0, 0, 0
1470436067, 0, 0, 0
1470436068, 0, 0, 0
1470436069, 0, 0, 0
1470436070, 0, 0, 0
1470436071, 0, 0, 0
1470436072, 0, 0, 0
1470436073, 0, 0, 0
1470436074, 0, 0, 0
1470436075, 0, 0, 0
1470436076, 0, 0, 0
1470436077, 0, 0, 0
1470436078, 0, 0, 0
1470436079, 0, 0, 0
1470436080, 0, 0, 0
1470436081, 0, 0, 0
1470436082, 0, 0, 0
1470436083, 0, 0, 0
1470436084, 0, 0, 0
1470436085, 0, 0, 0
1470436086, 0, 0, 0
1470436087, 0, 0, 0
1470436088, 0, 0, 0
1470436089, 0, 0, 0
1470436090, 0, 0, 0
1470436091, 0, 0, 0
1470436092, 0, 0, 0
1470436093, 0, 0, 0
1470436094, 0, 0, 0
1470436095, 0, 0, 0
1470436096, 0, 0, 0
1470436097, 0, 0, 0
1470436098, 0, 0, 0
1470436099, 0, 0, 0
1470436100, 0, 0, 0
1470436101, 0, 0, 0
1470436102, 0, 0, 0
1470436103, 0, 0, 0
1470436104, 0, 0, 0
1470436105, 0, 0, 0
1470436106, 0, 0, 0
1470436107, 0, 0, 0
1470436108, 0, 0, 0
1470436109, 0, 0, 0
1470436110, 0, 0, 0
1470436111, 0, 0, 0
1470436112, 0, 0, 0
1470436113, 0, 0, 0
1470436114, 0, 0, 0
1470436115, 0, 0, 0
1470436116, 0, 0, 0
1470436117, 0, 0, 0
1470436118, 0, 0, 0
1470436119, 0, 0, 0
1470436120, 0, 0, 0
1470436121, 0, 0, 0
1470436122, 0, 0, 0
1470436123, 0, 0, 0
1470436124, 0, 0, 0
1470436125, 0, 0, 0
1470436126, 0, 0, 0
1470436127, 0, 0, 0
1470436128, 0, 0, 0
1470436129, 0, 0, 0
1470436130, 0, 0, 0
1470436131, 0, 0, 0
1470436132, 0, 0, 0
1470436133, 0, 0, 0
1470436134, 0, 0, 0
1470436135, 0, 0, 0
1470436136, 0, 0, 0
1470436137, 0, 0, 0
1470436138, 0, 0, 0
1470436139, 0, 0, 0
1470436140, 0, 0, 0
1470436141, 0, 0, 0
1470436142, 0, 0, 0
1470436143, 0, 0, 0
1470436144, 0, 0, 0
1470436145, 0, 0, 0
1470436146, 0, 0, 0
1470436147, 0, 0, 0
1470436148, 0, 0, 0
1470436149, 0, 0, 0
1470436150, 0, 0, 0
1470436151, 0, 0, 0
1470436152, 0, 0, 0
1470436153, 0, 0, 0
1470436154, 0, 0, 0
1470436155, 0, 0, 0
1470436156, 0, 0, 0
1470436157, 0, 0, 0
1470436158, 0, 0, 0
1470436159, 0, 0, 0
1470436160, 0, 0, 0
1470436161, 0, 0, 0
1470436162, 0, 0, 0
1470436163, 0, 0, 0
1470436164, 0, 0, 0
1470436165, 0, 0, 0
1470436166, 0, 0, 0
1470436167, 0, 0, 0
1470436168, 0, 0, 0
1470436169, 0, 0, 0
1470436170, 0, 0, 0
1470436171, 0, 0, 0
1470436172, 0, 0, 0
1470436173, 0, 0, 0
1470436174, 0, 0, 0
1470436175, 0, 0, 0
1470436176, 0, 0, 0
1470436177, 0, 0, 0
1470436178, 0, 0, 0
1470436179, 0, 0, 0
1470436180, 0, 0, 0
1470436181, 0, 0, 0
1470436182, 0, 0, 0
1470436183, 0, 0, 0
1470436184, 0, 0, 0
1470436185, 0, 0, 0
1470436186, 0, 0, 0
1470436187, 0, 0, 0
1470436188, 0, 0, 0
1470436189, 0, 0, 0
1470436190, 0, 0, 0
1470436191, 0, 0, 0
1470436192, 0, 0, 0
1470436193, 0, 0, 0
1470436194, 0, 0, 0
1470436195, 0, 0, 0
1470436196, 0, 0, 0
1470436197, 0, 0, 0
1470436198, 0, 0, 0
1470436199, 0, 0, 0
1470436200, 0, 0, 0
1470436201, 0, 0, 0
1470436202, 0, 0, 0
1470436203, 0, 0, 0
1470436204, 0, 0, 0
1470436205, 0, 0, 0
1470436206, 0, 0, 0
1470436207, 0, 0, 0
1470436208, 0, 0, 0
1470436209, 0, 0, 0
1470436210, 0, 0, 0
1470436211, 0, 0, 0
1470436212, 0, 0, 0
1470436213, 0, 0, 0
1470436214, 0, 0, 0
1470436215, 0, 0, 0
1470436216, 0, 0, 0
1470436217, 0, 0, 0
1470436218, 0, 0, 0
1470436219, 0, 0, 0
1470436220, 0, 0, 0
1470436221, 0, 0, 0
1470436222, 0, 0, 0
1470436223, 0, 0, 0
1470436224, 0, 0, 0
1470436225, 0, 0, 0
1470436226, 0, 0, 0
1470436227, 0, 0, 0
1470436228, 0, 0, 0
1470436229, 0, 0, 0
1470436230, 0, 0, 0
1470436231, 0, 0, 0
1470436232, 0, 0, 0
1470436233, 0, 0, 0
1470436234, 0, 0, 0
1470436235, 0, 0, 0
1470436236, 0, 0, 0
1470436237, 0, 0, 0
1470436238, 0, 0, 0
1470436239, 0, 0, 0
1470436240, 0, 0, 0
1470436241, 0, 0, 0
1470436242, 0, 0, 0
1470436243, 0, 0, 0
1470436244, 0, 0, 0
1470436245, 0, 0, 0
1470436246, 0, 0, 0
1470436247, 0, 0, 0
1470436248, 0, 0, 0
1470436249, 0, 0, 0
1470436250, 0, 0, 0
1470436251, 0, 0, 0
1470436252, 0, 0, 0
1470436253, 0, 0, 0
1470436254, 0, 0, 0
1470436255, 0, 0, 0
1470436256, 0, 0, 0
1470436257, 0, 0, 0
1470436258, 0, 0, 0
1470436259, 0, 0, 0
1470436260, 0, 0, 0
1470436261, 0, 0, 0
1470436262, 0, 0, 0
1470436263.003, 0, 0, 0
1470436264, 0, 0, 0
1470436265, 0, 0, 0
1470436266, 0, 0, 0
1470436267, 0, 0, 0
1470436268, 0, 0, 0
1470436269, 0, 0, 0
1470436270, 0, 0, 0
1470436271, 0, 0, 0
1470436272, 0, 0, 0
1470436273, 0, 0, 0
1470436274, 0, 0, 0
1470436275, 0, 0, 0
1470436276, 0, 0, 0
1470436277, 0, 0, 0
1470436278, 0, 0, 0
1470436279, 0, 0, 0
1470436280, 0, 0, 0
1470436281, 0, 0, 0
1470436282, 0, 0, 0
1470436283, 0, 0, 0
1470436284, 0, 0, 0
1470436285, 0, 0, 0
1470436286, 0, 0, 0
1470436287, 0, 0, 0
1470436288, 0, 0, 0
1470436289, 0, 0, 0
1470436290, 0, 0, 0
1470436291, 0, 0, 0
1470436292, 0, 0, 0
1470436293, 0, 0, 0
1470436294, 0, 0, 0
1470436295, 0, 0, 0
1470436296, 0, 0, 0
1470436297, 0, 0, 0
1470436298, 0, 0, 0
1470436299, 0, 0, 0
1470436300, 0, 0, 0
1470436301, 0, 0, 0
1470436302, 0, 0, 0
1470436303, 0, 0, 0
1470436304, 0, 0, 0
1470436305, 0, 0, 0
1470436306, 0, 0, 0
1470436307, 0, 0, 0
1470436308, 0, 0, 0
1470436309, 0, 0, 0
1470436310, 0, 0, 0
1470436311, 0, 0, 0
1470436312, 0, 0, 0
1470436313, 0, 0, 0
1470436314, 0, 0, 0
1470436315, 0, 0, 0
1470436316, 0, 0, 0
1470436317, 0, 0, 0
1470436318, 0, 0, 0
1470436319, 0, 0, 0
1470436320, 0, 0, 0
1470436321, 0, 0, 0
1470436322, 0, 0, 0
1470436323, 0, 0, 0
1470436324, 0, 0, 0
1470436325, 0, 0, 0
1470436326, 0, 0, 0
1470436327, 0, 0, 0
1470436328, 0, 0, 0
1470436329, 0, 0, 0
1470436330, 0, 0, 0
1470436331, 0, 0, 0
1470436332, 0, 0, 0
1470436333, 0, 0, 0
1470436334, 0, 0, 0
1470436335, 0, 0, 0
1470436336, 0, 0, 0
1470436337, 0, 0, 0
1470436338, 0, 0, 0
1470436339, 0, 0, 0
1470436340, 0, 0, 0
1470436341, 0, 0, 0
1470436342, 0, 0, 0
1470436343, 0, 0, 0
1470436344, 0, 0, 0
1470436345, 0, 0, 0
1470436346, 0, 0, 0
1470436347, 0, 0, 0
1470436348, 0, 0, 0
1470436349, 0, 0, 0
1470436350, 0, 0, 0
1470436351, 0, 0, 0
1470436352, 0, 0, 0
1470436353, 0, 0, 0
1470436354, 0, 0, 0
1470436355, 0, 0, 0
1470436356, 0, 0, 0
1470436357, 0, 0, 0
1470436358, 0, 0, 0
1470436359, 0, 0, 0
1470436360, 0, 0, 0
1470436361, 0, 0, 0
1470436362, 0, 0, 0
1470436363, 0, 0, 0
1470436364, 0, 0, 0
1470436365, 0, 0, 0
1470436366, 0, 0, 0
1470436367, 0, 0, 0
1470436368, 0, 0, 0
1470436369, 0, 0, 0
1470436370, 0, 0, 0
1470436371, 0, 0, 0
1470436372, 0, 0, 0
1470436373, 0, 0, 0
1470436374, 0, 0, 0
1470436375, 0, 0, 0
1470436376, 0, 0, 0
1470436377, 0, 0, 0
1470436378, 0, 0, 0
1470436379, 0, 0, 0
1470436380, 0, 0, 0
1470436381, 0, 0, 0
1470436382, 0, 0, 0
1470436383.003, 0, 0, 0
1470436384.001, 0, 0, 0
1470436385.001, 0, 0, 0
1470436386.001, 0, 0, 0
1470436387.001, 0, 0, 0
1470436388.001, 0, 0, 0
1470436389.001, 0, 0, 0
1470436390.001, 0, 0, 0
1470436391.001, 0, 0, 0
1470436392.001, 0, 0, 0
1470436393.001, 0, 0, 0
1470436394.001, 0, 0, 0
1470436395.001, 0, 0, 0
1470436396.001, 0, 0, 0
