1471950875.99, 0, 0, 0
1471950876.99, 0, 0, 0
1471950877.99, 0, 0, 0
1471950878.99, 0, 0, 0
1471950879.99, 0, 0, 0
1471950880.99, 0, 0, 0
1471950881.99, 0, 0, 0
1471950882.99, 0, 0, 0
1471950883.99, 0, 0, 0
1471950884.99, 0, 0, 0
1471950885.99, 0, 0, 0
1471950886.99, 0, 0, 0
1471950887.99, 0, 0, 0
1471950888.99, 0, 0, 0
1471950889.99, 0, 0, 0
1471950890.99, 0, 0, 0
1471950891.99, 0, 0, 0
1471950892.99, 0, 0, 0
1471950893.991, 0, 0, 0
1471950894.989, 0, 0, 0
1471950895.989, 0, 0, 0
1471950896.989, 0, 0, 0
1471950897.989, 0, 0, 0
1471950898.989, 0, 0, 0
1471950899.989, 0, 0, 0
1471950900.989, 0, 0, 0
1471950901.989, 0, 0, 0
1471950902.989, 0, 0, 0
1471950903.989, 0, 0, 0
1471950904.989, 0, 0, 0
1471950905.989, 0, 0, 0
1471950906.989, 0, 0, 0
1471950907.989, 0, 0, 0
1471950908.989, 0, 0, 0
1471950909.989, 0, 0, 0
1471950910.989, 0, 0, 0
1471950911.989, 0, 0, 0
1471950912.989, 0, 0, 0
1471950913.989, 0, 0, 0
1471950914.99, 0, 0, 0
1471950915.992, 0, 0, 0
1471950916.989, 0, 0, 0
1471950917.989, 0, 0, 0
1471950918.989, 0, 0, 0
1471950919.989, 0, 0, 0
1471950920.989, 0, 0, 0
1471950921.989, 0, 0, 0
1471950922.989, 0, 0, 0
1471950923.989, 0, 0, 0
1471950924.989, 0, 0, 0
1471950925.989, 0, 0, 0
1471950926.989, 0, 0, 0
1471950927.989, 0, 0, 0
1471950928.989, 0, 0, 0
1471950929.989, 0, 0, 0
1471950930.989, 0, 0, 0
1471950931.989, 0, 0, 0
1471950932.989, 0, 0, 0
1471950933.989, 0, 0, 0
1471950934.989, 0, 0, 0
1471950935.989, 0, 0, 0
1471950936.989, 0, 0, 0
1471950937.989, 0, 0, 0
1471950938.99, 0, 0, 0
1471950939.988, 0, 0, 0
1471950940.988, 0, 0, 0
1471950941.988, 0, 0, 0
1471950942.988, 0, 0, 0
1471950943.988, 0, 0, 0
1471950944.988, 0, 0, 0
1471950945.988, 0, 0, 0
1471950946.988, 0, 0, 0
1471950947.988, 0, 0, 0
1471950948.988, 0, 0, 0
1471950949.988, 0, 0, 0
1471950950.988, 0, 0, 0
1471950951.988, 0, 0, 0
1471950952.988, 0, 0, 0
1471950953.988, 0, 0, 0
1471950954.988, 0, 0, 0
1471950955.988, 0, 0, 0
1471950956.988, 0, 0, 0
1471950957.988, 0, 0, 0
1471950958.988, 0, 0, 0
1471950959.988, 0, 0, 0
1471950960.988, 0, 0, 0
1471950961.988, 0, 0, 0
1471950962.991, 0, 0, 0
1471950963.988, 0, 0, 0
1471950964.988, 0, 0, 0
1471950965.988, 0, 0, 0
1471950966.988, 0, 0, 0
1471950967.988, 0, 0, 0
1471950968.988, 0, 0, 0
1471950969.988, 0, 0, 0
1471950970.988, 0, 0, 0
1471950971.988, 0, 0, 0
1471950972.988, 0, 0, 0
1471950973.988, 0, 0, 0
1471950974.988, 0, 0, 0
1471950975.988, 0, 0, 0
1471950976.988, 0, 0, 0
1471950977.988, 0, 0, 0
1471950978.988, 0, 0, 0
1471950979.988, 0, 0, 0
1471950980.988, 0, 0, 0
1471950981.99, 0, 0, 0
1471950982.988, 0, 0, 0
1471950983.988, 0, 0, 0
1471950984.988, 0, 0, 0
1471950985.988, 0, 0, 0
1471950986.988, 0, 0, 0
1471950987.988, 0, 0, 0
1471950988.988, 0, 0, 0
1471950989.988, 0, 0, 0
1471950990.988, 0, 0, 0
1471950991.988, 0, 0, 0
1471950992.988, 0, 0, 0
1471950993.988, 0, 0, 0
1471950994.988, 0, 0, 0
1471950995.988, 0, 0, 0
1471950996.988, 0, 0, 0
1471950997.988, 0, 0, 0
1471950998.988, 0, 0, 0
1471950999.988, 0, 0, 0
1471951000.988, 0, 0, 0
1471951001.988, 0, 0, 0
1471951002.988, 0, 0, 0
1471951003.988, 0, 0, 0
1471951004.988, 0, 0, 0
1471951005.988, 0, 0, 0
1471951006.988, 0, 0, 0
1471951007.988, 0, 0, 0
1471951008.988, 0, 0, 0
1471951009.988, 0, 0, 0
1471951010.988, 0, 0, 0
1471951011.988, 0, 0, 0
1471951012.988, 0, 0, 0
1471951013.988, 0, 0, 0
1471951014.988, 0, 0, 0
1471951015.988, 0, 0, 0
1471951016.988, 0, 0, 0
1471951017.988, 0, 0, 0
1471951018.988, 0, 0, 0
1471951019.988, 0, 0, 0
1471951020.988, 0, 0, 0
1471951021.988, 0, 0, 0
1471951022.988, 0, 0, 0
1471951023.988, 0, 0, 0
1471951024.988, 0, 0, 0
1471951025.988, 0, 0, 0
1471951026.988, 0, 0, 0
1471951027.988, 0, 0, 0
1471951028.988, 0, 0, 0
1471951029.988, 0, 0, 0
1471951030.988, 0, 0, 0
1471951031.988, 0, 0, 0
1471951032.988, 0, 0, 0
1471951033.988, 0, 0, 0
1471951034.988, 0, 0, 0
1471951035.988, 0, 0, 0
1471951036.988, 0, 0, 0
1471951037.988, 0, 0, 0
1471951038.988, 0, 0, 0
1471951039.989, 0, 0, 0
1471951040.988, 0, 0, 0
1471951041.988, 0, 0, 0
1471951042.988, 0, 0, 0
1471951043.988, 0, 0, 0
1471951044.988, 0, 0, 0
1471951045.988, 0, 0, 0
1471951046.988, 0, 0, 0
1471951047.988, 0, 0, 0
1471951048.988, 0, 0, 0
1471951049.988, 0, 0, 0
1471951050.988, 0, 0, 0
1471951051.988, 0, 0, 0
1471951052.988, 0, 0, 0
1471951053.988, 0, 0, 0
1471951054.988, 0, 0, 0
1471951055.988, 0, 0, 0
1471951056.988, 0, 0, 0
1471951057.988, 0, 0, 0
1471951058.988, 0, 0, 0
1471951059.988, 0, 0, 0
1471951060.988, 0, 0, 0
1471951061.988, 0, 0, 0
1471951062.989, 0, 0, 0
1471951063.99, 0, 0, 0
1471951064.987, 0, 0, 0
1471951065.987, 0, 0, 0
1471951066.987, 0, 0, 0
1471951067.987, 0, 0, 0
1471951068.987, 0, 0, 0
1471951069.987, 0, 0, 0
1471951070.987, 0, 0, 0
1471951071.987, 0, 0, 0
1471951072.987, 0, 0, 0
1471951073.987, 0, 0, 0
1471951074.987, 0, 0, 0
1471951075.987, 0, 0, 0
1471951076.987, 0, 0, 0
1471951077.987, 0, 0, 0
1471951078.987, 0, 0, 0
1471951079.987, 0, 0, 0
1471951080.987, 0, 0, 0
1471951081.987, 0, 0, 0
1471951082.987, 0, 0, 0
1471951083.987, 0, 0, 0
1471951084.987, 0, 0, 0
1471951085.987, 0, 0, 0
1471951086.987, 0, 0, 0
1471951087.987, 0, 0, 0
1471951088.987, 0, 0, 0
1471951089.987, 0, 0, 0
1471951090.987, 0, 0, 0
1471951091.987, 0, 0, 0
1471951092.987, 0, 0, 0
1471951093.987, 0, 0, 0
1471951094.987, 0, 0, 0
1471951095.987, 0, 0, 0
1471951096.987, 0, 0, 0
1471951097.987, 0, 0, 0
1471951098.987, 0, 0, 0
1471951099.987, 0, 0, 0
1471951100.987, 0, 0, 0
1471951101.987, 0, 0, 0
1471951102.987, 0, 0, 0
1471951103.987, 0, 0, 0
1471951104.987, 0, 0, 0
1471951105.987, 0, 0, 0
1471951106.987, 0, 0, 0
1471951107.987, 0, 0, 0
1471951108.987, 0, 0, 0
1471951109.987, 0, 0, 0
1471951110.987, 0, 0, 0
1471951111.987, 0, 0, 0
1471951112.987, 0, 0, 0
1471951113.987, 0, 0, 0
1471951114.987, 0, 0, 0
1471951115.987, 0, 0, 0
1471951116.987, 0, 0, 0
1471951117.987, 0, 0, 0
1471951118.987, 0, 0, 0
1471951119.987, 0, 0, 0
1471951120.987, 0, 0, 0
1471951121.987, 0, 0, 0
1471951122.987, 0, 0, 0
1471951123.987, 0, 0, 0
1471951124.987, 0, 0, 0
1471951125.987, 0, 0, 0
1471951126.987, 0, 0, 0
1471951127.987, 0, 0, 0
1471951128.987, 0, 0, 0
1471951129.987, 0, 0, 0
1471951130.987, 0, 0, 0
1471951131.987, 0, 0, 0
1471951132.987, 0, 0, 0
1471951133.987, 0, 0, 0
1471951134.987, 0, 0, 0
1471951135.987, 0, 0, 0
1471951136.987, 0, 0, 0
1471951137.987, 0, 0, 0
1471951138.987, 0, 0, 0
1471951139.987, 0, 0, 0
1471951140.987, 0, 0, 0
1471951141.987, 0, 0, 0
1471951142.987, 0, 0, 0
1471951143.987, 0, 0, 0
1471951144.989, 0, 0, 0
1471951145.986, 0, 0, 0
1471951146.986, 0, 0, 0
1471951147.986, 0, 0, 0
1471951148.986, 0, 0, 0
1471951149.986, 0, 0, 0
1471951150.986, 0, 0, 0
1471951151.986, 0, 0, 0
1471951152.986, 0, 0, 0
1471951153.986, 0, 0, 0
1471951154.986, 0, 0, 0
1471951155.986, 0, 0, 0
1471951156.986, 0, 0, 0
1471951157.986, 0, 0, 0
1471951158.986, 0, 0, 0
1471951159.986, 0, 0, 0
1471951160.986, 0, 0, 0
1471951161.986, 0, 0, 0
1471951162.986, 0, 0, 0
1471951163.986, 0, 0, 0
1471951164.986, 0, 0, 0
1471951165.986, 0, 0, 0
1471951166.986, 0, 0, 0
1471951167.988, 0, 0, 0
1471951168.986, 0, 0, 0
1471951169.986, 0, 0, 0
1471951170.986, 0, 0, 0
1471951171.986, 0, 0, 0
1471951172.986, 0, 0, 0
1471951173.986, 0, 0, 0
1471951174.986, 0, 0, 0
1471951175.986, 0, 0, 0
1471951176.986, 0, 0, 0
1471951177.986, 0, 0, 0
1471951178.986, 0, 0, 0
1471951179.986, 0, 0, 0
1471951180.986, 0, 0, 0
1471951181.986, 0, 0, 0
1471951182.986, 0, 0, 0
1471951183.986, 0, 0, 0
1471951184.986, 0, 0, 0
1471951185.986, 0, 0, 0
1471951186.986, 0, 0, 0
1471951187.986, 0, 0, 0
1471951188.986, 0, 0, 0
1471951189.986, 0, 0, 0
1471951190.986, 0, 0, 0
1471951191.988, 0, 0, 0
1471951192.985, 0, 0, 0
1471951193.985, 0, 0, 0
1471951194.985, 0, 0, 0
1471951195.985, 0, 0, 0
1471951196.985, 0, 0, 0
1471951197.985, 0, 0, 0
1471951198.985, 0, 0, 0
1471951199.985, 0, 0, 0
1471951200.985, 0, 0, 0
1471951201.985, 0, 0, 0
1471951202.985, 0, 0, 0
1471951203.985, 0, 0, 0
1471951204.985, 0, 0, 0
1471951205.985, 0, 0, 0
1471951206.985, 0, 0, 0
1471951207.985, 0, 0, 0
1471951208.985, 0, 0, 0
1471951209.985, 0, 0, 0
1471951210.985, 0, 0, 0
1471951211.985, 0, 0, 0
1471951212.985, 0, 0, 0
1471951213.987, 0, 0, 0
1471951214.984, 0, 0, 0
1471951215.984, 0, 0, 0
1471951216.984, 0, 0, 0
1471951217.984, 0, 0, 0
1471951218.984, 0, 0, 0
1471951219.984, 0, 0, 0
1471951220.984, 0, 0, 0
1471951221.984, 0, 0, 0
1471951222.984, 0, 0, 0
1471951223.984, 0, 0, 0
1471951224.984, 0, 0, 0
1471951225.984, 0, 0, 0
1471951226.984, 0, 0, 0
1471951227.984, 0, 0, 0
1471951228.984, 0, 0, 0
1471951229.984, 0, 0, 0
1471951230.984, 0, 0, 0
1471951231.984, 0, 0, 0
1471951232.984, 0, 0, 0
1471951233.984, 0, 0, 0
1471951234.984, 0, 0, 0
1471951235.984, 0, 0, 0
1471951236.986, 0, 0, 0
1471951237.984, 0, 0, 0
1471951238.984, 0, 0, 0
1471951239.984, 0, 0, 0
1471951240.984, 0, 0, 0
1471951241.984, 0, 0, 0
1471951242.984, 0, 0, 0
1471951243.984, 0, 0, 0
1471951244.984, 0, 0, 0
1471951245.984, 0, 0, 0
1471951246.984, 0, 0, 0
1471951247.984, 0, 0, 0
1471951248.984, 0, 0, 0
1471951249.984, 0, 0, 0
1471951250.984, 0, 0, 0
1471951251.984, 0, 0, 0
1471951252.984, 0, 0, 0
1471951253.984, 0, 0, 0
1471951254.984, 0, 0, 0
1471951255.984, 0, 0, 0
1471951256.984, 0, 0, 0
1471951257.984, 0, 0, 0
1471951258.984, 0, 0, 0
1471951259.985, 0, 0, 0
1471951260.986, 0, 0, 0
1471951261.984, 0, 0, 0
1471951262.984, 0, 0, 0
1471951263.984, 0, 0, 0
1471951264.984, 0, 0, 0
1471951265.984, 0, 0, 0
1471951266.984, 0, 0, 0
1471951267.984, 0, 0, 0
1471951268.984, 0, 0, 0
1471951269.984, 0, 0, 0
1471951270.984, 0, 0, 0
1471951271.987, 0, 0, 0
1471951272.984, 0, 0, 0
1471951273.984, 0, 0, 0
1471951274.984, 0, 0, 0
1471951275.984, 0, 0, 0
1471951276.984, 0, 0, 0
1471951277.984, 0, 0, 0
1471951278.984, 0, 0, 0
1471951279.984, 0, 0, 0
1471951280.984, 0, 0, 0
1471951281.984, 0, 0, 0
1471951282.984, 0, 0, 0
1471951283.984, 0, 0, 0
1471951284.984, 0, 0, 0
1471951285.984, 0, 0, 0
1471951286.984, 0, 0, 0
1471951287.984, 0, 0, 0
1471951288.984, 0, 0, 0
1471951289.984, 0, 0, 0
1471951290.984, 0, 0, 0
1471951291.984, 0, 0, 0
1471951292.984, 0, 0, 0
1471951293.985, 0, 0, 0
1471951294.984, 0, 0, 0
1471951295.984, 0, 0, 0
1471951296.984, 0, 0, 0
1471951297.984, 0, 0, 0
1471951298.984, 0, 0, 0
1471951299.984, 0, 0, 0
1471951300.984, 0, 0, 0
1471951301.984, 0, 0, 0
1471951302.984, 0, 0, 0
1471951303.984, 0, 0, 0
1471951304.984, 0, 0, 0
1471951305.984, 0, 0, 0
1471951306.984, 0, 0, 0
1471951307.984, 0, 0, 0
1471951308.984, 0, 0, 0
1471951309.984, 0, 0, 0
1471951310.984, 0, 0, 0
1471951311.984, 0, 0, 0
1471951312.984, 0, 0, 0
1471951313.984, 0, 0, 0
1471951314.984, 0, 0, 0
1471951315.984, 0, 0, 0
1471951316.984, 0, 0, 0
1471951317.986, 0, 0, 0
1471951318.984, 0, 0, 0
1471951319.984, 0, 0, 0
1471951320.984, 0, 0, 0
1471951321.984, 0, 0, 0
1471951322.984, 0, 0, 0
1471951323.984, 0, 0, 0
1471951324.984, 0, 0, 0
1471951325.984, 0, 0, 0
1471951326.984, 0, 0, 0
1471951327.984, 0, 0, 0
1471951328.984, 0, 0, 0
1471951329.984, 0, 0, 0
1471951330.984, 0, 0, 0
1471951331.984, 0, 0, 0
1471951332.984, 0, 0, 0
1471951333.984, 0, 0, 0
1471951334.984, 0, 0, 0
1471951335.984, 0, 0, 0
1471951336.984, 0, 0, 0
1471951337.984, 0, 0, 0
1471951338.985, 0, 0, 0
1471951339.984, 0, 0, 0
1471951340.984, 0, 0, 0
1471951341.984, 0, 0, 0
1471951342.984, 0, 0, 0
1471951343.984, 0, 0, 0
1471951344.984, 0, 0, 0
1471951345.984, 0, 0, 0
1471951346.984, 0, 0, 0
1471951347.984, 0, 0, 0
1471951348.984, 0, 0, 0
1471951349.984, 0, 0, 0
1471951350.984, 0, 0, 0
1471951351.984, 0, 0, 0
1471951352.984, 0, 0, 0
1471951353.984, 0, 0, 0
1471951354.984, 0, 0, 0
1471951355.984, 0, 0, 0
1471951356.984, 0, 0, 0
1471951357.984, 0, 0, 0
1471951358.984, 0, 0, 0
1471951359.985, 0, 0, 0
1471951360.984, 0, 0, 0
1471951361.984, 0, 0, 0
1471951362.984, 0, 0, 0
1471951363.984, 0, 0, 0
1471951364.984, 0, 0, 0
1471951365.984, 0, 0, 0
1471951366.984, 0, 0, 0
1471951367.984, 0, 0, 0
1471951368.984, 0, 0, 0
1471951369.984, 0, 0, 0
1471951370.984, 0, 0, 0
1471951371.984, 0, 0, 0
1471951372.984, 0, 0, 0
1471951373.984, 0, 0, 0
1471951374.984, 0, 0, 0
1471951375.984, 0, 0, 0
1471951376.984, 0, 0, 0
1471951377.984, 0, 0, 0
1471951378.984, 0, 0, 0
1471951379.984, 0, 0, 0
1471951380.984, 0, 0, 0
1471951381.984, 0, 0, 0
1471951382.985, 0, 0, 0
1471951383.985, 0, 0, 0
1471951384.985, 0, 0, 0
1471951385.985, 0, 0, 0
1471951386.985, 0, 0, 0
1471951387.985, 0, 0, 0
1471951388.985, 0, 0, 0
1471951389.985, 0, 0, 0
1471951390.985, 0, 0, 0
1471951391.985, 0, 0, 0
1471951392.985, 0, 0, 0
1471951393.985, 0, 0, 0
1471951394.985, 0, 0, 0
1471951395.985, 0, 0, 0
1471951396.985, 0, 0, 0
1471951397.985, 0, 0, 0
1471951398.985, 0, 0, 0
1471951399.985, 0, 0, 0
1471951400.985, 0, 0, 0
1471951401.985, 0, 0, 0
1471951402.985, 0, 0, 0
1471951403.985, 0, 0, 0
1471951404.986, 0, 0, 0
1471951405.985, 0, 0, 0
1471951406.985, 0, 0, 0
1471951407.985, 0, 0, 0
1471951408.985, 0, 0, 0
1471951409.985, 0, 0, 0
1471951410.985, 0, 0, 0
1471951411.985, 0, 0, 0
1471951412.985, 0, 0, 0
1471951413.985, 0, 0, 0
1471951414.985, 0, 0, 0
1471951415.985, 0, 0, 0
1471951416.985, 0, 0, 0
1471951417.985, 0, 0, 0
1471951418.985, 0, 0, 0
1471951419.985, 0, 0, 0
1471951420.985, 0, 0, 0
1471951421.985, 0, 0, 0
1471951422.985, 0, 0, 0
1471951423.985, 0, 0, 0
1471951424.985, 0, 0, 0
1471951425.985, 0, 0, 0
1471951426.985, 0, 0, 0
1471951427.985, 0, 0, 0
1471951428.987, 0, 0, 0
1471951429.984, 0, 0, 0
1471951430.984, 0, 0, 0
1471951431.984, 0, 0, 0
1471951432.984, 0, 0, 0
1471951433.984, 0, 0, 0
1471951434.984, 0, 0, 0
1471951435.984, 0, 0, 0
1471951436.984, 0, 0, 0
1471951437.984, 0, 0, 0
1471951438.984, 0, 0, 0
1471951439.984, 0, 0, 0
1471951440.984, 0, 0, 0
1471951441.984, 0, 0, 0
1471951442.984, 0, 0, 0
1471951443.984, 0, 0, 0
1471951444.984, 0, 0, 0
1471951445.984, 0, 0, 0
1471951446.984, 0, 0, 0
1471951447.984, 0, 0, 0
1471951448.984, 0, 0, 0
1471951449.984, 0, 0, 0
1471951450.986, 0, 0, 0
1471951451.984, 0, 0, 0
1471951452.984, 0, 0, 0
1471951453.984, 0, 0, 0
1471951454.984, 0, 0, 0
1471951455.984, 0, 0, 0
1471951456.984, 0, 0, 0
1471951457.984, 0, 0, 0
1471951458.984, 0, 0, 0
1471951459.984, 0, 0, 0
1471951460.984, 0, 0, 0
1471951461.984, 0, 0, 0
1471951462.984, 0, 0, 0
1471951463.984, 0, 0, 0
1471951464.984, 0, 0, 0
1471951465.984, 0, 0, 0
1471951466.984, 0, 0, 0
1471951467.984, 0, 0, 0
1471951468.984, 0, 0, 0
1471951469.984, 0, 0, 0
1471951470.984, 0, 0, 0
1471951471.984, 0, 0, 0
1471951472.984, 0, 0, 0
1471951473.984, 0, 0, 0
1471951474.986, 0, 0, 0
1471951475.984, 0, 0, 0
1471951476.984, 0, 0, 0
1471951477.984, 0, 0, 0
1471951478.984, 0, 0, 0
1471951479.984, 0, 0, 0
1471951480.984, 0, 0, 0
1471951481.984, 0, 0, 0
1471951482.984, 0, 0, 0
1471951483.984, 0, 0, 0
1471951484.984, 0, 0, 0
1471951485.984, 0, 0, 0
1471951486.984, 0, 0, 0
1471951487.984, 0, 0, 0
1471951488.984, 0, 0, 0
1471951489.984, 0, 0, 0
1471951490.984, 0, 0, 0
1471951491.984, 0, 0, 0
1471951492.984, 0, 0, 0
1471951493.984, 0, 0, 0
1471951494.984, 0, 0, 0
1471951495.984, 0, 0, 0
1471951496.986, 0, 0, 0
1471951497.987, 0, 0, 0
1471951498.984, 0, 0, 0
1471951499.984, 0, 0, 0
1471951500.984, 0, 0, 0
1471951501.984, 0, 0, 0
1471951502.984, 0, 0, 0
1471951503.984, 0, 0, 0
1471951504.984, 0, 0, 0
1471951505.984, 0, 0, 0
1471951506.984, 0, 0, 0
1471951507.984, 0, 0, 0
1471951508.985, 0, 0, 0
1471951509.984, 0, 0, 0
1471951510.984, 0, 0, 0
1471951511.984, 0, 0, 0
1471951512.984, 0, 0, 0
1471951513.984, 0, 0, 0
1471951514.984, 0, 0, 0
1471951515.984, 0, 0, 0
1471951516.984, 0, 0, 0
1471951517.984, 0, 0, 0
1471951518.984, 0, 0, 0
1471951519.984, 0, 0, 0
1471951520.984, 0, 0, 0
1471951521.984, 0, 0, 0
1471951522.984, 0, 0, 0
1471951523.984, 0, 0, 0
1471951524.984, 0, 0, 0
1471951525.984, 0, 0, 0
1471951526.984, 0, 0, 0
1471951527.984, 0, 0, 0
1471951528.984, 0, 0, 0
1471951529.984, 0, 0, 0
1471951530.984, 0, 0, 0
1471951531.984, 0, 0, 0
1471951532.984, 0, 0, 0
1471951533.984, 0, 0, 0
1471951534.984, 0, 0, 0
1471951535.984, 0, 0, 0
1471951536.984, 0, 0, 0
1471951537.984, 0, 0, 0
1471951538.984, 0, 0, 0
1471951539.984, 0, 0, 0
1471951540.984, 0, 0, 0
1471951541.984, 0, 0, 0
1471951542.984, 0, 0, 0
1471951543.984, 0, 0, 0
1471951544.984, 0, 0, 0
1471951545.984, 0, 0, 0
1471951546.984, 0, 0, 0
1471951547.984, 0, 0, 0
1471951548.984, 0, 0, 0
1471951549.984, 0, 0, 0
1471951550.984, 0, 0, 0
1471951551.984, 0, 0, 0
1471951552.984, 0, 0, 0
1471951553.984, 0, 0, 0
1471951554.984, 0, 0, 0
1471951555.984, 0, 0, 0
1471951556.986, 0, 0, 0
1471951557.984, 0, 0, 0
1471951558.984, 0, 0, 0
1471951559.984, 0, 0, 0
1471951560.984, 0, 0, 0
1471951561.984, 0, 0, 0
1471951562.984, 0, 0, 0
1471951563.984, 0, 0, 0
1471951564.984, 0, 0, 0
1471951565.984, 0, 0, 0
1471951566.984, 0, 0, 0
1471951567.984, 0, 0, 0
1471951568.984, 0, 0, 0
1471951569.984, 0, 0, 0
1471951570.984, 0, 0, 0
1471951571.984, 0, 0, 0
1471951572.984, 0, 0, 0
1471951573.984, 0, 0, 0
1471951574.984, 0, 0, 0
1471951575.984, 0, 0, 0
1471951576.984, 0, 0, 0
1471951577.985, 0, 0, 0
1471951578.984, 0, 0, 0
1471951579.984, 0, 0, 0
1471951580.984, 0, 0, 0
1471951581.984, 0, 0, 0
1471951582.984, 0, 0, 0
1471951583.984, 0, 0, 0
1471951584.984, 0, 0, 0
1471951585.984, 0, 0, 0
1471951586.984, 0, 0, 0
1471951587.984, 0, 0, 0
1471951588.984, 0, 0, 0
1471951589.984, 0, 0, 0
1471951590.984, 0, 0, 0
1471951591.984, 0, 0, 0
1471951592.984, 0, 0, 0
1471951593.984, 0, 0, 0
1471951594.984, 0, 0, 0
1471951595.984, 0, 0, 0
1471951596.984, 0, 0, 0
1471951597.984, 0, 0, 0
1471951598.984, 0, 0, 0
1471951599.984, 0, 0, 0
1471951600.984, 0, 0, 0
1471951601.984, 0, 0, 0
1471951602.984, 0, 0, 0
1471951603.984, 0, 0, 0
1471951604.984, 0, 0, 0
1471951605.984, 0, 0, 0
1471951606.984, 0, 0, 0
1471951607.984, 0, 0, 0
1471951608.984, 0, 0, 0
1471951609.984, 0, 0, 0
1471951610.984, 0, 0, 0
1471951611.984, 0, 0, 0
1471951612.984, 0, 0, 0
1471951613.984, 0, 0, 0
1471951614.984, 0, 0, 0
1471951615.984, 0, 0, 0
1471951616.984, 0, 0, 0
1471951617.984, 0, 0, 0
1471951618.984, 0, 0, 0
1471951619.984, 0, 0, 0
1471951620.984, 0, 0, 0
1471951621.984, 0, 0, 0
1471951622.987, 0, 0, 0
1471951623.984, 0, 0, 0
1471951624.984, 0, 0, 0
1471951625.984, 0, 0, 0
1471951626.984, 0, 0, 0
1471951627.984, 0, 0, 0
1471951628.984, 0, 0, 0
1471951629.984, 0, 0, 0
1471951630.984, 0, 0, 0
1471951631.984, 0, 0, 0
1471951632.984, 0, 0, 0
1471951633.984, 0, 0, 0
1471951634.984, 0, 0, 0
1471951635.984, 0, 0, 0
1471951636.984, 0, 0, 0
1471951637.984, 0, 0, 0
1471951638.984, 0, 0, 0
1471951639.984, 0, 0, 0
1471951640.984, 0, 0, 0
1471951641.984, 0, 0, 0
1471951642.984, 0, 0, 0
1471951643.984, 0, 0, 0
1471951644.984, 0, 0, 0
1471951645.984, 0, 0, 0
1471951646.984, 0, 0, 0
1471951647.984, 0, 0, 0
1471951648.984, 0, 0, 0
1471951649.984, 0, 0, 0
1471951650.984, 0, 0, 0
1471951651.984, 0, 0, 0
1471951652.984, 0, 0, 0
1471951653.984, 0, 0, 0
1471951654.984, 0, 0, 0
1471951655.984, 0, 0, 0
1471951656.984, 0, 0, 0
1471951657.984, 0, 0, 0
1471951658.984, 0, 0, 0
1471951659.984, 0, 0, 0
1471951660.984, 0, 0, 0
1471951661.984, 0, 0, 0
1471951662.984, 0, 0, 0
1471951663.984, 0, 0, 0
1471951664.984, 0, 0, 0
1471951665.984, 0, 0, 0
1471951666.984, 0, 0, 0
1471951667.984, 0, 0, 0
1471951668.984, 0, 0, 0
1471951669.984, 0, 0, 0
1471951670.984, 0, 0, 0
1471951671.984, 0, 0, 0
1471951672.984, 0, 0, 0
1471951673.984, 0, 0, 0
1471951674.984, 0, 0, 0
1471951675.984, 0, 0, 0
1471951676.984, 0, 0, 0
1471951677.984, 0, 0, 0
1471951678.984, 0, 0, 0
1471951679.984, 0, 0, 0
1471951680.984, 0, 0, 0
1471951681.984, 0, 0, 0
1471951682.984, 0, 0, 0
1471951683.984, 0, 0, 0
1471951684.984, 0, 0, 0
1471951685.984, 0, 0, 0
1471951686.984, 0, 0, 0
1471951687.984, 0, 0, 0
1471951688.984, 0, 0, 0
1471951689.984, 0, 0, 0
1471951690.984, 0, 0, 0
1471951691.984, 0, 0, 0
1471951692.984, 0, 0, 0
1471951693.984, 0, 0, 0
1471951694.984, 0, 0, 0
1471951695.984, 0, 0, 0
1471951696.984, 0, 0, 0
1471951697.984, 0, 0, 0
1471951698.984, 0, 0, 0
1471951699.984, 0, 0, 0
1471951700.984, 0, 0, 0
1471951701.984, 0, 0, 0
1471951702.984, 0, 0, 0
1471951703.984, 0, 0, 0
1471951704.984, 0, 0, 0
1471951705.984, 0, 0, 0
1471951706.984, 0, 0, 0
1471951707.984, 0, 0, 0
1471951708.984, 0, 0, 0
1471951709.984, 0, 0, 0
1471951710.984, 0, 0, 0
1471951711.984, 0, 0, 0
1471951712.984, 0, 0, 0
1471951713.985, 0, 0, 0
1471951714.983, 0, 0, 0
1471951715.983, 0, 0, 0
1471951716.983, 0, 0, 0
1471951717.983, 0, 0, 0
1471951718.983, 0, 0, 0
1471951719.983, 0, 0, 0
1471951720.983, 0, 0, 0
1471951721.983, 0, 0, 0
1471951722.983, 0, 0, 0
1471951723.983, 0, 0, 0
1471951724.983, 0, 0, 0
1471951725.983, 0, 0, 0
1471951726.983, 0, 0, 0
1471951727.983, 0, 0, 0
1471951728.983, 0, 0, 0
1471951729.983, 0, 0, 0
1471951730.983, 0, 0, 0
1471951731.983, 0, 0, 0
1471951732.983, 0, 0, 0
1471951733.983, 0, 0, 0
1471951734.983, 0, 0, 0
1471951735.983, 0, 0, 0
1471951736.984, 0, 0, 0
1471951737.983, 0, 0, 0
1471951738.983, 0, 0, 0
1471951739.983, 0, 0, 0
1471951740.983, 0, 0, 0
1471951741.983, 0, 0, 0
1471951742.983, 0, 0, 0
1471951743.983, 0, 0, 0
1471951744.983, 0, 0, 0
1471951745.983, 0, 0, 0
1471951746.983, 0, 0, 0
1471951747.983, 0, 0, 0
1471951748.983, 0, 0, 0
1471951749.983, 0, 0, 0
