1471036486.996, 0, 0, 0
1471036487.996, 0, 0, 0
1471036488.996, 0, 0, 0
1471036489.996, 0, 0, 0
1471036490.997, 0, 0, 0
1471036491.996, 0, 0, 0
1471036492.996, 0, 0, 0
1471036493.996, 0, 0, 0
1471036494.996, 0, 0, 0
1471036495.996, 0, 0, 0
1471036496.996, 0, 0, 0
1471036497.996, 0, 0, 0
1471036498.996, 0, 0, 0
1471036499.996, 0, 0, 0
1471036500.996, 0, 0, 0
1471036501.996, 0, 0, 0
1471036502.996, 0, 0, 0
1471036503.996, 0, 0, 0
1471036504.997, 0, 0, 0
1471036505.996, 0, 0, 0
1471036506.996, 0, 0, 0
1471036507.996, 0, 0, 0
1471036508.996, 0, 0, 0
1471036509.996, 0, 0, 0
1471036510.996, 0, 0, 0
1471036511.996, 0, 0, 0
1471036512.996, 0, 0, 0
1471036513.996, 0, 0, 0
1471036514.996, 0, 0, 0
1471036515.996, 0, 0, 0
1471036516.996, 0, 0, 0
1471036517.996, 0, 0, 0
1471036518.996, 0, 0, 0
1471036519.996, 0, 0, 0
1471036520.996, 0, 0, 0
1471036521.996, 0, 0, 0
1471036522.996, 0, 0, 0
1471036523.996, 0, 0, 0
1471036524.996, 0, 0, 0
1471036525.996, 0, 0, 0
1471036526.996, 0, 0, 0
1471036527.996, 0, 0, 0
1471036528.996, 0, 0, 0
1471036529.996, 0, 0, 0
1471036530.996, 0, 0, 0
1471036531.996, 0, 0, 0
1471036532.996, 0, 0, 0
1471036533.996, 0, 0, 0
1471036534.996, 0, 0, 0
1471036535.996, 0, 0, 0
1471036536.996, 0, 0, 0
1471036537.996, 0, 0, 0
1471036538.996, 0, 0, 0
1471036539.996, 0, 0, 0
1471036540.996, 0, 0, 0
1471036541.996, 0, 0, 0
1471036542.996, 0, 0, 0
1471036543.996, 0, 0, 0
1471036544.996, 0, 0, 0
1471036545.996, 0, 0, 0
1471036546.996, 0, 0, 0
1471036547.996, 0, 0, 0
1471036548.996, 0, 0, 0
1471036549.996, 0, 0, 0
1471036550.996, 0, 0, 0
1471036551.996, 0, 0, 0
1471036552.996, 0, 0, 0
1471036553.996, 0, 0, 0
1471036554.996, 0, 0, 0
1471036555.996, 0, 0, 0
1471036556.996, 0, 0, 0
1471036557.999, 0, 0, 0
1471036558.996, 0, 0, 0
1471036559.996, 0, 0, 0
1471036560.996, 0, 0, 0
1471036561.996, 0, 0, 0
1471036562.996, 0, 0, 0
1471036563.996, 0, 0, 0
1471036564.996, 0, 0, 0
1471036565.996, 0, 0, 0
1471036566.996, 0, 0, 0
1471036567.996, 0, 0, 0
1471036568.996, 0, 0, 0
1471036569.996, 0, 0, 0
1471036570.996, 0, 0, 0
1471036571.996, 0, 0, 0
1471036572.996, 0, 0, 0
1471036573.996, 0, 0, 0
1471036574.996, 0, 0, 0
1471036575.996, 0, 0, 0
1471036576.996, 0, 0, 0
1471036577.996, 0, 0, 0
1471036578.996, 0, 0, 0
1471036579.996, 0, 0, 0
1471036580.996, 0, 0, 0
1471036581.996, 0, 0, 0
1471036582.998, 0, 0, 0
1471036583.995, 0, 0, 0
1471036584.995, 0, 0, 0
1471036585.995, 0, 0, 0
1471036586.995, 0, 0, 0
1471036587.995, 0, 0, 0
1471036588.995, 0, 0, 0
1471036589.995, 0, 0, 0
1471036590.995, 0, 0, 0
1471036591.995, 0, 0, 0
1471036592.995, 0, 0, 0
1471036593.995, 0, 0, 0
1471036594.995, 0, 0, 0
1471036595.995, 0, 0, 0
1471036596.995, 0, 0, 0
1471036597.995, 0, 0, 0
1471036598.995, 0, 0, 0
1471036599.995, 0, 0, 0
1471036600.995, 0, 0, 0
1471036601.995, 0, 0, 0
1471036602.995, 0, 0, 0
1471036603.995, 0, 0, 0
1471036604.995, 0, 0, 0
1471036605.995, 0, 0, 0
1471036606.995, 0, 0, 0
1471036607.995, 0, 0, 0
1471036608.995, 0, 0, 0
1471036609.995, 0, 0, 0
1471036610.995, 0, 0, 0
1471036611.995, 0, 0, 0
1471036612.995, 0, 0, 0
1471036613.995, 0, 0, 0
1471036614.995, 0, 0, 0
1471036615.995, 0, 0, 0
1471036616.995, 0, 0, 0
1471036617.995, 0, 0, 0
1471036618.995, 0, 0, 0
1471036619.995, 0, 0, 0
1471036620.995, 0, 0, 0
1471036621.995, 0, 0, 0
1471036622.995, 0, 0, 0
1471036623.995, 0, 0, 0
1471036624.995, 0, 0, 0
1471036625.995, 0, 0, 0
1471036626.995, 0, 0, 0
1471036627.995, 0, 0, 0
1471036628.996, 0, 0, 0
1471036629.997, 0, 0, 0
1471036630.994, 0, 0, 0
1471036631.994, 0, 0, 0
1471036632.994, 0, 0, 0
1471036633.994, 0, 0, 0
1471036634.994, 0, 0, 0
1471036635.994, 0, 0, 0
1471036636.994, 0, 0, 0
1471036637.994, 0, 0, 0
1471036638.994, 0, 0, 0
1471036639.994, 0, 0, 0
1471036640.994, 0, 0, 0
1471036641.994, 0, 0, 0
1471036642.994, 0, 0, 0
1471036643.994, 0, 0, 0
1471036644.994, 0, 0, 0
1471036645.994, 0, 0, 0
1471036646.994, 0, 0, 0
1471036647.994, 0, 0, 0
1471036648.994, 0, 0, 0
1471036649.994, 0, 0, 0
1471036650.994, 0, 0, 0
1471036651.994, 0, 0, 0
1471036652.994, 0, 0, 0
1471036653.994, 0, 0, 0
1471036654.994, 0, 0, 0
1471036655.994, 0, 0, 0
1471036656.994, 0, 0, 0
1471036657.994, 0, 0, 0
1471036658.997, 0, 0, 0
1471036659.994, 0, 0, 0
1471036660.994, 0, 0, 0
1471036661.994, 0, 0, 0
1471036662.994, 0, 0, 0
1471036663.994, 0, 0, 0
1471036664.994, 0, 0, 0
1471036665.994, 0, 0, 0
1471036666.994, 0, 0, 0
1471036667.994, 0, 0, 0
1471036668.994, 0, 0, 0
1471036669.994, 0, 0, 0
1471036670.994, 0, 0, 0
1471036671.994, 0, 0, 0
1471036672.994, 0, 0, 0
1471036673.994, 0, 0, 0
1471036674.994, 0, 0, 0
1471036675.994, 0, 0, 0
1471036676.994, 0, 0, 0
1471036677.994, 0, 0, 0
1471036678.994, 0, 0, 0
1471036679.994, 0, 0, 0
1471036680.994, 0, 0, 0
1471036681.994, 0, 0, 0
1471036682.994, 0, 0, 0
1471036683.995, 0, 0, 0
1471036684.994, 0, 0, 0
1471036685.994, 0, 0, 0
1471036686.994, 0, 0, 0
1471036687.994, 0, 0, 0
1471036688.994, 0, 0, 0
1471036689.994, 0, 0, 0
1471036690.994, 0, 0, 0
1471036691.994, 0, 0, 0
1471036692.994, 0, 0, 0
1471036693.994, 0, 0, 0
1471036694.994, 0, 0, 0
1471036695.994, 0, 0, 0
1471036696.994, 0, 0, 0
1471036697.994, 0, 0, 0
1471036698.994, 0, 0, 0
1471036699.994, 0, 0, 0
1471036700.994, 0, 0, 0
1471036701.994, 0, 0, 0
1471036702.994, 0, 0, 0
1471036703.994, 0, 0, 0
1471036704.994, 0, 0, 0
1471036705.994, 0, 0, 0
1471036706.994, 0, 0, 0
1471036707.994, 0, 0, 0
1471036708.994, 0, 0, 0
1471036709.996, 0, 0, 0
1471036710.994, 0, 0, 0
1471036711.994, 0, 0, 0
1471036712.994, 0, 0, 0
1471036713.994, 0, 0, 0
1471036714.994, 0, 0, 0
1471036715.994, 0, 0, 0
1471036716.994, 0, 0, 0
1471036717.994, 0, 0, 0
1471036718.994, 0, 0, 0
1471036719.994, 0, 0, 0
1471036720.994, 0, 0, 0
1471036721.994, 0, 0, 0
1471036722.994, 0, 0, 0
1471036723.994, 0, 0, 0
1471036724.994, 0, 0, 0
1471036725.994, 0, 0, 0
1471036726.994, 0, 0, 0
1471036727.994, 0, 0, 0
1471036728.994, 0, 0, 0
1471036729.994, 0, 0, 0
1471036730.994, 0, 0, 0
1471036731.994, 0, 0, 0
1471036732.994, 0, 0, 0
1471036733.994, 0, 0, 0
1471036734.994, 0, 0, 0
1471036735.994, 0, 0, 0
1471036736.995, 0, 0, 0
1471036737.996, 0, 0, 0
1471036738.993, 0, 0, 0
1471036739.993, 0, 0, 0
1471036740.993, 0, 0, 0
1471036741.993, 0, 0, 0
1471036742.993, 0, 0, 0
1471036743.993, 0, 0, 0
1471036744.993, 0, 0, 0
1471036745.993, 0, 0, 0
1471036746.993, 0, 0, 0
1471036747.993, 0, 0, 0
1471036748.993, 0, 0, 0
1471036749.993, 0, 0, 0
1471036750.993, 0, 0, 0
1471036751.993, 0, 0, 0
1471036752.993, 0, 0, 0
1471036753.993, 0, 0, 0
1471036754.993, 0, 0, 0
1471036755.993, 0, 0, 0
1471036756.993, 0, 0, 0
1471036757.993, 0, 0, 0
1471036758.993, 0, 0, 0
1471036759.993, 0, 0, 0
1471036760.995, 0, 0, 0
1471036761.996, 0, 0, 0
1471036762.992, 0, 0, 0
1471036763.992, 0, 0, 0
1471036764.992, 0, 0, 0
1471036765.992, 0, 0, 0
1471036766.992, 0, 0, 0
1471036767.992, 0, 0, 0
1471036768.992, 0, 0, 0
1471036769.992, 0, 0, 0
1471036770.992, 0, 0, 0
1471036771.992, 0, 0, 0
1471036772.992, 0, 0, 0
1471036773.992, 0, 0, 0
1471036774.992, 0, 0, 0
1471036775.992, 0, 0, 0
1471036776.992, 0, 0, 0
1471036777.992, 0, 0, 0
1471036778.992, 0, 0, 0
1471036779.992, 0, 0, 0
1471036780.992, 0, 0, 0
1471036781.992, 0, 0, 0
1471036782.992, 0, 0, 0
1471036783.992, 0, 0, 0
1471036784.992, 0, 0, 0
1471036785.992, 0, 0, 0
1471036786.992, 0, 0, 0
1471036787.992, 0, 0, 0
1471036788.992, 0, 0, 0
1471036789.993, 0, 0, 0
1471036790.991, 0, 0, 0
1471036791.991, 0, 0, 0
1471036792.991, 0, 0, 0
1471036793.991, 0, 0, 0
1471036794.991, 0, 0, 0
1471036795.991, 0, 0, 0
1471036796.991, 0, 0, 0
1471036797.991, 0, 0, 0
1471036798.991, 0, 0, 0
1471036799.991, 0, 0, 0
1471036800.991, 0, 0, 0
1471036801.991, 0, 0, 0
1471036802.991, 0, 0, 0
1471036803.991, 0, 0, 0
1471036804.991, 0, 0, 0
1471036805.993, 0, 0, 0
1471036806.991, 0, 0, 0
1471036807.991, 0, 0, 0
1471036808.991, 0, 0, 0
1471036809.991, 0, 0, 0
1471036810.991, 0, 0, 0
1471036811.991, 0, 0, 0
1471036812.991, 0, 0, 0
1471036813.991, 0, 0, 0
1471036814.991, 0, 0, 0
1471036815.991, 0, 0, 0
1471036816.991, 0, 0, 0
1471036817.991, 0, 0, 0
1471036818.991, 0, 0, 0
1471036819.991, 0, 0, 0
1471036820.991, 0, 0, 0
1471036821.991, 0, 0, 0
1471036822.991, 0, 0, 0
1471036823.991, 0, 0, 0
1471036824.991, 0, 0, 0
1471036825.991, 0, 0, 0
1471036826.991, 0, 0, 0
1471036827.991, 0, 0, 0
1471036828.991, 0, 0, 0
1471036829.991, 0, 0, 0
1471036830.991, 0, 0, 0
1471036831.991, 0, 0, 0
1471036832.991, 0, 0, 0
1471036833.991, 0, 0, 0
1471036834.991, 0, 0, 0
1471036835.991, 0, 0, 0
1471036836.991, 0, 0, 0
1471036837.991, 0, 0, 0
1471036838.991, 0, 0, 0
1471036839.991, 0, 0, 0
1471036840.991, 0, 0, 0
1471036841.991, 0, 0, 0
1471036842.991, 0, 0, 0
1471036843.991, 0, 0, 0
1471036844.991, 0, 0, 0
1471036845.991, 0, 0, 0
1471036846.991, 0, 0, 0
1471036847.991, 0, 0, 0
1471036848.991, 0, 0, 0
1471036849.991, 0, 0, 0
1471036850.991, 0, 0, 0
1471036851.991, 0, 0, 0
1471036852.991, 0, 0, 0
1471036853.991, 0, 0, 0
1471036854.991, 0, 0, 0
1471036855.991, 0, 0, 0
1471036856.991, 0, 0, 0
1471036857.991, 0, 0, 0
1471036858.991, 0, 0, 0
1471036859.993, 0, 0, 0
1471036860.991, 0, 0, 0
1471036861.991, 0, 0, 0
1471036862.991, 0, 0, 0
1471036863.991, 0, 0, 0
1471036864.991, 0, 0, 0
1471036865.991, 0, 0, 0
1471036866.991, 0, 0, 0
1471036867.991, 0, 0, 0
1471036868.991, 0, 0, 0
1471036869.991, 0, 0, 0
1471036870.991, 0, 0, 0
1471036871.991, 0, 0, 0
1471036872.991, 0, 0, 0
1471036873.991, 0, 0, 0
1471036874.991, 0, 0, 0
1471036875.991, 0, 0, 0
1471036876.991, 0, 0, 0
1471036877.991, 0, 0, 0
1471036878.991, 0, 0, 0
1471036879.991, 0, 0, 0
1471036880.991, 0, 0, 0
1471036881.991, 0, 0, 0
1471036882.991, 0, 0, 0
1471036883.991, 0, 0, 0
1471036884.991, 0, 0, 0
1471036885.991, 0, 0, 0
1471036886.991, 0, 0, 0
1471036887.991, 0, 0, 0
1471036888.991, 0, 0, 0
1471036889.991, 0, 0, 0
1471036890.991, 0, 0, 0
1471036891.991, 0, 0, 0
1471036892.991, 0, 0, 0
1471036893.991, 0, 0, 0
1471036894.991, 0, 0, 0
1471036895.991, 0, 0, 0
1471036896.991, 0, 0, 0
1471036897.991, 0, 0, 0
1471036898.991, 0, 0, 0
1471036899.991, 0, 0, 0
1471036900.991, 0, 0, 0
1471036901.991, 0, 0, 0
1471036902.991, 0, 0, 0
1471036903.991, 0, 0, 0
1471036904.991, 0, 0, 0
1471036905.991, 0, 0, 0
1471036906.991, 0, 0, 0
1471036907.991, 0, 0, 0
1471036908.991, 0, 0, 0
1471036909.991, 0, 0, 0
1471036910.991, 0, 0, 0
1471036911.991, 0, 0, 0
1471036912.991, 0, 0, 0
1471036913.991, 0, 0, 0
1471036914.991, 0, 0, 0
1471036915.991, 0, 0, 0
1471036916.991, 0, 0, 0
1471036917.991, 0, 0, 0
1471036918.991, 0, 0, 0
1471036919.991, 0, 0, 0
1471036920.991, 0, 0, 0
1471036921.991, 0, 0, 0
1471036922.991, 0, 0, 0
1471036923.991, 0, 0, 0
1471036924.991, 0, 0, 0
1471036925.991, 0, 0, 0
1471036926.991, 0, 0, 0
1471036927.991, 0, 0, 0
1471036928.991, 0, 0, 0
1471036929.991, 0, 0, 0
1471036930.991, 0, 0, 0
1471036931.991, 0, 0, 0
1471036932.991, 0, 0, 0
1471036933.991, 0, 0, 0
1471036934.991, 0, 0, 0
1471036935.991, 0, 0, 0
1471036936.991, 0, 0, 0
1471036937.991, 0, 0, 0
1471036938.991, 0, 0, 0
1471036939.991, 0, 0, 0
1471036940.991, 0, 0, 0
1471036941.991, 0, 0, 0
1471036942.991, 0, 0, 0
1471036943.991, 0, 0, 0
1471036944.991, 0, 0, 0
1471036945.991, 0, 0, 0
1471036946.991, 0, 0, 0
1471036947.991, 0, 0, 0
1471036948.991, 0, 0, 0
1471036949.991, 0, 0, 0
1471036950.991, 0, 0, 0
1471036951.991, 0, 0, 0
1471036952.991, 0, 0, 0
1471036953.991, 0, 0, 0
1471036954.991, 0, 0, 0
1471036955.991, 0, 0, 0
1471036956.991, 0, 0, 0
1471036957.991, 0, 0, 0
1471036958.992, 0, 0, 0
1471036959.991, 0, 0, 0
1471036960.991, 0, 0, 0
1471036961.991, 0, 0, 0
1471036962.991, 0, 0, 0
1471036963.991, 0, 0, 0
1471036964.991, 0, 0, 0
1471036965.991, 0, 0, 0
1471036966.991, 0, 0, 0
1471036967.991, 0, 0, 0
1471036968.991, 0, 0, 0
1471036969.991, 0, 0, 0
1471036970.991, 0, 0, 0
1471036971.991, 0, 0, 0
1471036972.991, 0, 0, 0
1471036973.991, 0, 0, 0
1471036974.991, 0, 0, 0
1471036975.991, 0, 0, 0
1471036976.991, 0, 0, 0
1471036977.991, 0, 0, 0
1471036978.991, 0, 0, 0
1471036979.991, 0, 0, 0
1471036980.991, 0, 0, 0
1471036981.993, 0, 0, 0
1471036982.991, 0, 0, 0
1471036983.991, 0, 0, 0
1471036984.991, 0, 0, 0
1471036985.991, 0, 0, 0
1471036986.991, 0, 0, 0
1471036987.991, 0, 0, 0
1471036988.991, 0, 0, 0
1471036989.991, 0, 0, 0
1471036990.991, 0, 0, 0
1471036991.991, 0, 0, 0
1471036992.991, 0, 0, 0
1471036993.991, 0, 0, 0
1471036994.991, 0, 0, 0
1471036995.991, 0, 0, 0
1471036996.991, 0, 0, 0
1471036997.991, 0, 0, 0
1471036998.991, 0, 0, 0
1471036999.991, 0, 0, 0
1471037000.991, 0, 0, 0
1471037001.991, 0, 0, 0
1471037002.991, 0, 0, 0
1471037003.991, 0, 0, 0
1471037004.991, 0, 0, 0
1471037005.991, 0, 0, 0
1471037006.991, 0, 0, 0
1471037007.991, 0, 0, 0
1471037008.991, 0, 0, 0
1471037009.991, 0, 0, 0
1471037010.993, 0, 0, 0
1471037011.991, 0, 0, 0
1471037012.991, 0, 0, 0
1471037013.991, 0, 0, 0
1471037014.991, 0, 0, 0
1471037015.991, 0, 0, 0
1471037016.991, 0, 0, 0
1471037017.991, 0, 0, 0
1471037018.991, 0, 0, 0
1471037019.991, 0, 0, 0
1471037020.991, 0, 0, 0
1471037021.991, 0, 0, 0
1471037022.991, 0, 0, 0
1471037023.991, 0, 0, 0
1471037024.991, 0, 0, 0
1471037025.991, 0, 0, 0
1471037026.991, 0, 0, 0
1471037027.991, 0, 0, 0
1471037028.991, 0, 0, 0
1471037029.991, 0, 0, 0
1471037030.991, 0, 0, 0
1471037031.991, 0, 0, 0
1471037032.991, 0, 0, 0
1471037033.991, 0, 0, 0
1471037034.991, 0, 0, 0
1471037035.991, 0, 0, 0
1471037036.991, 0, 0, 0
1471037037.991, 0, 0, 0
1471037038.991, 0, 0, 0
1471037039.991, 0, 0, 0
1471037040.991, 0, 0, 0
1471037041.991, 0, 0, 0
1471037042.991, 0, 0, 0
1471037043.991, 0, 0, 0
1471037044.991, 0, 0, 0
1471037045.991, 0, 0, 0
1471037046.991, 0, 0, 0
1471037047.991, 0, 0, 0
1471037048.991, 0, 0, 0
1471037049.991, 0, 0, 0
1471037050.992, 0, 0, 0
1471037051.991, 0, 0, 0
1471037052.991, 0, 0, 0
1471037053.991, 0, 0, 0
1471037054.991, 0, 0, 0
1471037055.991, 0, 0, 0
1471037056.991, 0, 0, 0
1471037057.991, 0, 0, 0
1471037058.991, 0, 0, 0
1471037059.991, 0, 0, 0
1471037060.991, 0, 0, 0
1471037061.991, 0, 0, 0
1471037062.991, 0, 0, 0
1471037063.991, 0, 0, 0
1471037064.991, 0, 0, 0
1471037065.991, 0, 0, 0
1471037066.991, 0, 0, 0
1471037067.991, 0, 0, 0
1471037068.991, 0, 0, 0
1471037069.991, 0, 0, 0
1471037070.991, 0, 0, 0
1471037071.991, 0, 0, 0
1471037072.991, 0, 0, 0
1471037073.991, 0, 0, 0
1471037074.991, 0, 0, 0
1471037075.991, 0, 0, 0
1471037076.991, 0, 0, 0
1471037077.991, 0, 0, 0
1471037078.992, 0, 0, 0
1471037079.99, 0, 0, 0
1471037080.99, 0, 0, 0
1471037081.99, 0, 0, 0
1471037082.99, 0, 0, 0
1471037083.99, 0, 0, 0
1471037084.99, 0, 0, 0
1471037085.99, 0, 0, 0
1471037086.99, 0, 0, 0
1471037087.99, 0, 0, 0
1471037088.99, 0, 0, 0
1471037089.99, 0, 0, 0
1471037090.99, 0, 0, 0
1471037091.99, 0, 0, 0
1471037092.99, 0, 0, 0
1471037093.99, 0, 0, 0
1471037094.99, 0, 0, 0
1471037095.99, 0, 0, 0
1471037096.99, 0, 0, 0
1471037097.99, 0, 0, 0
1471037098.99, 0, 0, 0
1471037099.99, 0, 0, 0
1471037100.99, 0, 0, 0
1471037101.99, 0, 0, 0
1471037102.99, 0, 0, 0
1471037103.99, 0, 0, 0
1471037104.99, 0, 0, 0
1471037105.99, 0, 0, 0
1471037106.99, 0, 0, 0
1471037107.99, 0, 0, 0
1471037108.99, 0, 0, 0
1471037109.99, 0, 0, 0
1471037110.99, 0, 0, 0
1471037111.99, 0, 0, 0
1471037112.99, 0, 0, 0
1471037113.99, 0, 0, 0
1471037114.99, 0, 0, 0
1471037115.99, 0, 0, 0
1471037116.992, 0, 0, 0
1471037117.99, 0, 0, 0
1471037118.99, 0, 0, 0
1471037119.99, 0, 0, 0
1471037120.99, 0, 0, 0
1471037121.99, 0, 0, 0
1471037122.99, 0, 0, 0
1471037123.99, 0, 0, 0
1471037124.99, 0, 0, 0
1471037125.99, 0, 0, 0
1471037126.99, 0, 0, 0
1471037127.99, 0, 0, 0
1471037128.99, 0, 0, 0
1471037129.99, 0, 0, 0
1471037130.99, 0, 0, 0
1471037131.99, 0, 0, 0
1471037132.99, 0, 0, 0
1471037133.99, 0, 0, 0
1471037134.99, 0, 0, 0
1471037135.99, 0, 0, 0
1471037136.99, 0, 0, 0
1471037137.99, 0, 0, 0
1471037138.99, 0, 0, 0
1471037139.99, 0, 0, 0
1471037140.99, 0, 0, 0
1471037141.99, 0, 0, 0
1471037142.99, 0, 0, 0
1471037143.991, 0, 0, 0
1471037144.993, 0, 0, 0
1471037145.99, 0, 0, 0
1471037146.99, 0, 0, 0
1471037147.99, 0, 0, 0
1471037148.99, 0, 0, 0
1471037149.99, 0, 0, 0
1471037150.99, 0, 0, 0
1471037151.99, 0, 0, 0
1471037152.99, 0, 0, 0
1471037153.99, 0, 0, 0
1471037154.99, 0, 0, 0
1471037155.99, 0, 0, 0
1471037156.99, 0, 0, 0
1471037157.99, 0, 0, 0
1471037158.99, 0, 0, 0
1471037159.99, 0, 0, 0
1471037160.99, 0, 0, 0
1471037161.99, 0, 0, 0
1471037162.99, 0, 0, 0
1471037163.99, 0, 0, 0
1471037164.99, 0, 0, 0
1471037165.99, 0, 0, 0
1471037166.99, 0, 0, 0
1471037167.99, 0, 0, 0
1471037168.99, 0, 0, 0
1471037169.99, 0, 0, 0
1471037170.99, 0, 0, 0
1471037171.99, 0, 0, 0
1471037172.99, 0, 0, 0
1471037173.99, 0, 0, 0
1471037174.99, 0, 0, 0
1471037175.99, 0, 0, 0
1471037176.99, 0, 0, 0
1471037177.99, 0, 0, 0
1471037178.99, 0, 0, 0
1471037179.99, 0, 0, 0
1471037180.99, 0, 0, 0
1471037181.99, 0, 0, 0
1471037182.99, 0, 0, 0
1471037183.99, 0, 0, 0
1471037184.99, 0, 0, 0
1471037185.99, 0, 0, 0
1471037186.99, 0, 0, 0
1471037187.99, 0, 0, 0
1471037188.99, 0, 0, 0
1471037189.99, 0, 0, 0
1471037190.99, 0, 0, 0
1471037191.99, 0, 0, 0
1471037192.99, 0, 0, 0
1471037193.99, 0, 0, 0
1471037194.99, 0, 0, 0
1471037195.99, 0, 0, 0
1471037196.99, 0, 0, 0
1471037197.99, 0, 0, 0
1471037198.99, 0, 0, 0
1471037199.99, 0, 0, 0
1471037200.99, 0, 0, 0
1471037201.99, 0, 0, 0
1471037202.99, 0, 0, 0
1471037203.99, 0, 0, 0
1471037204.99, 0, 0, 0
1471037205.99, 0, 0, 0
1471037206.99, 0, 0, 0
1471037207.99, 0, 0, 0
1471037208.99, 0, 0, 0
1471037209.99, 0, 0, 0
1471037210.99, 0, 0, 0
1471037211.99, 0, 0, 0
1471037212.99, 0, 0, 0
1471037213.991, 0, 0, 0
1471037214.992, 0, 0, 0
1471037215.99, 0, 0, 0
1471037216.99, 0, 0, 0
1471037217.99, 0, 0, 0
1471037218.99, 0, 0, 0
1471037219.99, 0, 0, 0
1471037220.99, 0, 0, 0
1471037221.99, 0, 0, 0
1471037222.99, 0, 0, 0
1471037223.99, 0, 0, 0
1471037224.99, 0, 0, 0
1471037225.99, 0, 0, 0
1471037226.99, 0, 0, 0
1471037227.99, 0, 0, 0
1471037228.99, 0, 0, 0
1471037229.99, 0, 0, 0
1471037230.99, 0, 0, 0
1471037231.99, 0, 0, 0
1471037232.99, 0, 0, 0
1471037233.99, 0, 0, 0
1471037234.99, 0, 0, 0
1471037235.99, 0, 0, 0
1471037236.99, 0, 0, 0
1471037237.99, 0, 0, 0
1471037238.99, 0, 0, 0
1471037239.99, 0, 0, 0
1471037240.99, 0, 0, 0
1471037241.99, 0, 0, 0
1471037242.99, 0, 0, 0
1471037243.99, 0, 0, 0
1471037244.99, 0, 0, 0
1471037245.99, 0, 0, 0
1471037246.99, 0, 0, 0
1471037247.99, 0, 0, 0
1471037248.99, 0, 0, 0
1471037249.99, 0, 0, 0
1471037250.99, 0, 0, 0
1471037251.99, 0, 0, 0
1471037252.99, 0, 0, 0
1471037253.99, 0, 0, 0
1471037254.992, 0, 0, 0
1471037255.99, 0, 0, 0
1471037256.99, 0, 0, 0
1471037257.99, 0, 0, 0
1471037258.99, 0, 0, 0
1471037259.99, 0, 0, 0
1471037260.99, 0, 0, 0
1471037261.99, 0, 0, 0
1471037262.99, 0, 0, 0
1471037263.99, 0, 0, 0
1471037264.991, 0, 0, 0
1471037265.99, 0, 0, 0
1471037266.99, 0, 0, 0
1471037267.99, 0, 0, 0
1471037268.99, 0, 0, 0
1471037269.99, 0, 0, 0
1471037270.99, 0, 0, 0
1471037271.99, 0, 0, 0
1471037272.99, 0, 0, 0
1471037273.99, 0, 0, 0
1471037274.99, 0, 0, 0
1471037275.99, 0, 0, 0
1471037276.99, 0, 0, 0
1471037277.99, 0, 0, 0
1471037278.99, 0, 0, 0
1471037279.99, 0, 0, 0
1471037280.99, 0, 0, 0
1471037281.99, 0, 0, 0
1471037282.995, 0, 0, 0
1471037283.991, 0, 0, 0
1471037284.991, 0, 0, 0
1471037285.991, 0, 0, 0
1471037286.991, 0, 0, 0
1471037287.991, 0, 0, 0
1471037288.991, 0, 0, 0
1471037289.991, 0, 0, 0
1471037290.991, 0, 0, 0
1471037291.991, 0, 0, 0
1471037292.991, 0, 0, 0
1471037293.991, 0, 0, 0
1471037294.991, 0, 0, 0
1471037295.991, 0, 0, 0
1471037296.991, 0, 0, 0
1471037297.991, 0, 0, 0
1471037298.991, 0, 0, 0
1471037299.991, 0, 0, 0
1471037300.991, 0, 0, 0
1471037301.991, 0, 0, 0
1471037302.991, 0, 0, 0
1471037303.991, 0, 0, 0
1471037304.991, 0, 0, 0
1471037305.991, 0, 0, 0
1471037306.991, 0, 0, 0
1471037307.991, 0, 0, 0
1471037308.991, 0, 0, 0
1471037309.991, 0, 0, 0
1471037310.991, 0, 0, 0
1471037311.991, 0, 0, 0
1471037312.991, 0, 0, 0
1471037313.991, 0, 0, 0
1471037314.991, 0, 0, 0
1471037315.991, 0, 0, 0
1471037316.991, 0, 0, 0
1471037317.991, 0, 0, 0
1471037318.991, 0, 0, 0
1471037319.991, 0, 0, 0
1471037320.991, 0, 0, 0
1471037321.991, 0, 0, 0
1471037322.991, 0, 0, 0
1471037323.991, 0, 0, 0
1471037324.991, 0, 0, 0
1471037325.991, 0, 0, 0
1471037326.991, 0, 0, 0
1471037327.991, 0, 0, 0
1471037328.991, 0, 0, 0
1471037329.991, 0, 0, 0
1471037330.991, 0, 0, 0
1471037331.991, 0, 0, 0
1471037332.991, 0, 0, 0
1471037333.991, 0, 0, 0
1471037334.991, 0, 0, 0
1471037335.991, 0, 0, 0
1471037336.991, 0, 0, 0
1471037337.991, 0, 0, 0
1471037338.991, 0, 0, 0
1471037339.991, 0, 0, 0
1471037340.991, 0, 0, 0
1471037341.991, 0, 0, 0
1471037342.991, 0, 0, 0
1471037343.991, 0, 0, 0
1471037344.991, 0, 0, 0
1471037345.991, 0, 0, 0
1471037346.991, 0, 0, 0
1471037347.991, 0, 0, 0
1471037348.992, 0, 0, 0
1471037349.993, 0, 0, 0
1471037350.99, 0, 0, 0
1471037351.99, 0, 0, 0
1471037352.99, 0, 0, 0
1471037353.99, 0, 0, 0
1471037354.99, 0, 0, 0
1471037355.99, 0, 0, 0
1471037356.99, 0, 0, 0
1471037357.99, 0, 0, 0
1471037358.99, 0, 0, 0
1471037359.99, 0, 0, 0
1471037360.99, 0, 0, 0
