1471695276.99, 0, 0, 0
1471695277.99, 0, 0, 0
1471695278.99, 0, 0, 0
1471695279.99, 0, 0, 0
1471695280.99, 0, 0, 0
1471695281.99, 0, 0, 0
1471695282.99, 0, 0, 0
1471695283.99, 0, 0, 0
1471695284.99, 0, 0, 0
1471695285.99, 0, 0, 0
1471695286.99, 0, 0, 0
1471695287.99, 0, 0, 0
1471695288.99, 0, 0, 0
1471695289.99, 0, 0, 0
1471695290.99, 0, 0, 0
1471695291.99, 0, 0, 0
1471695292.99, 0, 0, 0
1471695293.99, 0, 0, 0
1471695294.99, 0, 0, 0
1471695295.99, 0, 0, 0
1471695296.992, 0, 0, 0
1471695297.99, 0, 0, 0
1471695298.99, 0, 0, 0
1471695299.99, 0, 0, 0
1471695300.99, 0, 0, 0
1471695301.99, 0, 0, 0
1471695302.99, 0, 0, 0
1471695303.99, 0, 0, 0
1471695304.99, 0, 0, 0
1471695305.99, 0, 0, 0
1471695306.99, 0, 0, 0
1471695307.99, 0, 0, 0
1471695308.99, 0, 0, 0
1471695309.991, 0, 0, 0
1471695310.992, 0, 0, 0
1471695311.99, 0, 0, 0
1471695312.99, 0, 0, 0
1471695313.99, 0, 0, 0
1471695314.99, 0, 0, 0
1471695315.99, 0, 0, 0
1471695316.99, 0, 0, 0
1471695317.99, 0, 0, 0
1471695318.99, 0, 0, 0
1471695319.99, 0, 0, 0
1471695320.99, 0, 0, 0
1471695321.99, 0, 0, 0
1471695322.99, 0, 0, 0
1471695323.99, 0, 0, 0
1471695324.99, 0, 0, 0
1471695325.99, 0, 0, 0
1471695326.99, 0, 0, 0
1471695327.99, 0, 0, 0
1471695328.99, 0, 0, 0
1471695329.99, 0, 0, 0
1471695330.99, 0, 0, 0
1471695331.99, 0, 0, 0
1471695332.99, 0, 0, 0
1471695333.99, 0, 0, 0
1471695334.99, 0, 0, 0
1471695335.99, 0, 0, 0
1471695336.991, 0, 0, 0
1471695337.99, 0, 0, 0
1471695338.99, 0, 0, 0
1471695339.99, 0, 0, 0
1471695340.99, 0, 0, 0
1471695341.99, 0, 0, 0
1471695342.99, 0, 0, 0
1471695343.99, 0, 0, 0
1471695344.99, 0, 0, 0
1471695345.99, 0, 0, 0
1471695346.99, 0, 0, 0
1471695347.99, 0, 0, 0
1471695348.99, 0, 0, 0
1471695349.99, 0, 0, 0
1471695350.99, 0, 0, 0
1471695351.99, 0, 0, 0
1471695352.99, 0, 0, 0
1471695353.99, 0, 0, 0
1471695354.99, 0, 0, 0
1471695355.99, 0, 0, 0
1471695356.99, 0, 0, 0
1471695357.99, 0, 0, 0
1471695358.99, 0, 0, 0
1471695359.99, 0, 0, 0
1471695360.99, 0, 0, 0
1471695361.99, 0, 0, 0
1471695362.991, 0, 0, 0
1471695363.99, 0, 0, 0
1471695364.99, 0, 0, 0
1471695365.99, 0, 0, 0
1471695366.99, 0, 0, 0
1471695367.99, 0, 0, 0
1471695368.99, 0, 0, 0
1471695369.99, 0, 0, 0
1471695370.99, 0, 0, 0
1471695371.99, 0, 0, 0
1471695372.99, 0, 0, 0
1471695373.99, 0, 0, 0
1471695374.99, 0, 0, 0
1471695375.99, 0, 0, 0
1471695376.99, 0, 0, 0
1471695377.99, 0, 0, 0
1471695378.99, 0, 0, 0
1471695379.99, 0, 0, 0
1471695380.99, 0, 0, 0
1471695381.99, 0, 0, 0
1471695382.99, 0, 0, 0
1471695383.99, 0, 0, 0
1471695384.99, 0, 0, 0
1471695385.99, 0, 0, 0
1471695386.991, 0, 0, 0
1471695387.991, 0, 0, 0
1471695388.989, 0, 0, 0
1471695389.989, 0, 0, 0
1471695390.989, 0, 0, 0
1471695391.989, 0, 0, 0
1471695392.989, 0, 0, 0
1471695393.989, 0, 0, 0
1471695394.989, 0, 0, 0
1471695395.989, 0, 0, 0
1471695396.989, 0, 0, 0
1471695397.989, 0, 0, 0
1471695398.989, 0, 0, 0
1471695399.989, 0, 0, 0
1471695400.989, 0, 0, 0
1471695401.989, 0, 0, 0
1471695402.989, 0, 0, 0
1471695403.989, 0, 0, 0
1471695404.989, 0, 0, 0
1471695405.989, 0, 0, 0
1471695406.989, 0, 0, 0
1471695407.989, 0, 0, 0
1471695408.989, 0, 0, 0
1471695409.989, 0, 0, 0
1471695410.989, 0, 0, 0
1471695411.989, 0, 0, 0
1471695412.99, 0, 0, 0
1471695413.991, 0, 0, 0
1471695414.989, 0, 0, 0
1471695415.989, 0, 0, 0
1471695416.989, 0, 0, 0
1471695417.989, 0, 0, 0
1471695418.989, 0, 0, 0
1471695419.989, 0, 0, 0
1471695420.989, 0, 0, 0
1471695421.989, 0, 0, 0
1471695422.989, 0, 0, 0
1471695423.989, 0, 0, 0
1471695424.989, 0, 0, 0
1471695425.989, 0, 0, 0
1471695426.991, 0, 0, 0
1471695427.988, 0, 0, 0
1471695428.988, 0, 0, 0
1471695429.988, 0, 0, 0
1471695430.988, 0, 0, 0
1471695431.988, 0, 0, 0
1471695432.988, 0, 0, 0
1471695433.988, 0, 0, 0
1471695434.988, 0, 0, 0
1471695435.988, 0, 0, 0
1471695436.988, 0, 0, 0
1471695437.988, 0, 0, 0
1471695438.988, 0, 0, 0
1471695439.988, 0, 0, 0
1471695440.988, 0, 0, 0
1471695441.988, 0, 0, 0
1471695442.988, 0, 0, 0
1471695443.988, 0, 0, 0
1471695444.988, 0, 0, 0
1471695445.988, 0, 0, 0
1471695446.988, 0, 0, 0
1471695447.988, 0, 0, 0
1471695448.988, 0, 0, 0
1471695449.988, 0, 0, 0
1471695450.988, 0, 0, 0
1471695451.988, 0, 0, 0
1471695452.988, 0, 0, 0
1471695453.989, 0, 0, 0
1471695454.988, 0, 0, 0
1471695455.988, 0, 0, 0
1471695456.988, 0, 0, 0
1471695457.988, 0, 0, 0
1471695458.988, 0, 0, 0
1471695459.988, 0, 0, 0
1471695460.988, 0, 0, 0
1471695461.988, 0, 0, 0
1471695462.988, 0, 0, 0
1471695463.988, 0, 0, 0
1471695464.988, 0, 0, 0
1471695465.988, 0, 0, 0
1471695466.988, 0, 0, 0
1471695467.988, 0, 0, 0
1471695468.988, 0, 0, 0
1471695469.988, 0, 0, 0
1471695470.988, 0, 0, 0
1471695471.988, 0, 0, 0
1471695472.988, 0, 0, 0
1471695473.988, 0, 0, 0
1471695474.988, 0, 0, 0
1471695475.988, 0, 0, 0
1471695476.988, 0, 0, 0
1471695477.988, 0, 0, 0
1471695478.988, 0, 0, 0
1471695479.988, 0, 0, 0
1471695480.989, 0, 0, 0
1471695481.987, 0, 0, 0
1471695482.987, 0, 0, 0
1471695483.987, 0, 0, 0
1471695484.987, 0, 0, 0
1471695485.987, 0, 0, 0
1471695486.987, 0, 0, 0
1471695487.987, 0, 0, 0
1471695488.987, 0, 0, 0
1471695489.987, 0, 0, 0
1471695490.987, 0, 0, 0
1471695491.987, 0, 0, 0
1471695492.987, 0, 0, 0
1471695493.987, 0, 0, 0
1471695494.987, 0, 0, 0
1471695495.987, 0, 0, 0
1471695496.987, 0, 0, 0
1471695497.987, 0, 0, 0
1471695498.987, 0, 0, 0
1471695499.987, 0, 0, 0
1471695500.987, 0, 0, 0
1471695501.987, 0, 0, 0
1471695502.988, 0, 0, 0
1471695503.989, 0, 0, 0
1471695504.987, 0, 0, 0
1471695505.987, 0, 0, 0
1471695506.987, 0, 0, 0
1471695507.987, 0, 0, 0
1471695508.987, 0, 0, 0
1471695509.987, 0, 0, 0
1471695510.987, 0, 0, 0
1471695511.987, 0, 0, 0
1471695512.987, 0, 0, 0
1471695513.987, 0, 0, 0
1471695514.987, 0, 0, 0
1471695515.987, 0, 0, 0
1471695516.987, 0, 0, 0
1471695517.987, 0, 0, 0
1471695518.987, 0, 0, 0
1471695519.987, 0, 0, 0
1471695520.987, 0, 0, 0
1471695521.987, 0, 0, 0
1471695522.987, 0, 0, 0
1471695523.987, 0, 0, 0
1471695524.987, 0, 0, 0
1471695525.987, 0, 0, 0
1471695526.987, 0, 0, 0
1471695527.987, 0, 0, 0
1471695528.987, 0, 0, 0
1471695529.987, 0, 0, 0
1471695530.988, 0, 0, 0
1471695531.987, 0, 0, 0
1471695532.987, 0, 0, 0
1471695533.987, 0, 0, 0
1471695534.987, 0, 0, 0
1471695535.987, 0, 0, 0
1471695536.987, 0, 0, 0
1471695537.987, 0, 0, 0
1471695538.987, 0, 0, 0
1471695539.987, 0, 0, 0
1471695540.987, 0, 0, 0
1471695541.987, 0, 0, 0
1471695542.987, 0, 0, 0
1471695543.987, 0, 0, 0
1471695544.987, 0, 0, 0
1471695545.987, 0, 0, 0
1471695546.987, 0, 0, 0
1471695547.987, 0, 0, 0
1471695548.987, 0, 0, 0
1471695549.987, 0, 0, 0
1471695550.988, 0, 0, 0
1471695551.987, 0, 0, 0
1471695552.987, 0, 0, 0
1471695553.987, 0, 0, 0
1471695554.987, 0, 0, 0
1471695555.987, 0, 0, 0
1471695556.987, 0, 0, 0
1471695557.987, 0, 0, 0
1471695558.987, 0, 0, 0
1471695559.987, 0, 0, 0
1471695560.987, 0, 0, 0
1471695561.987, 0, 0, 0
1471695562.987, 0, 0, 0
1471695563.987, 0, 0, 0
1471695564.987, 0, 0, 0
1471695565.987, 0, 0, 0
1471695566.987, 0, 0, 0
1471695567.987, 0, 0, 0
1471695568.987, 0, 0, 0
1471695569.987, 0, 0, 0
1471695570.987, 0, 0, 0
1471695571.987, 0, 0, 0
1471695572.987, 0, 0, 0
1471695573.987, 0, 0, 0
1471695574.987, 0, 0, 0
1471695575.987, 0, 0, 0
1471695576.988, 0, 0, 0
1471695577.989, 0, 0, 0
1471695578.986, 0, 0, 0
1471695579.986, 0, 0, 0
1471695580.986, 0, 0, 0
1471695581.986, 0, 0, 0
1471695582.986, 0, 0, 0
1471695583.986, 0, 0, 0
1471695584.986, 0, 0, 0
1471695585.986, 0, 0, 0
1471695586.986, 0, 0, 0
1471695587.986, 0, 0, 0
1471695588.986, 0, 0, 0
1471695589.986, 0, 0, 0
1471695590.986, 0, 0, 0
1471695591.986, 0, 0, 0
1471695592.986, 0, 0, 0
1471695593.986, 0, 0, 0
1471695594.986, 0, 0, 0
1471695595.986, 0, 0, 0
1471695596.986, 0, 0, 0
1471695597.986, 0, 0, 0
1471695598.986, 0, 0, 0
1471695599.986, 0, 0, 0
1471695600.986, 0, 0, 0
1471695601.986, 0, 0, 0
1471695602.986, 0, 0, 0
1471695603.986, 0, 0, 0
1471695604.986, 0, 0, 0
1471695605.986, 0, 0, 0
1471695606.986, 0, 0, 0
1471695607.986, 0, 0, 0
1471695608.986, 0, 0, 0
1471695609.986, 0, 0, 0
1471695610.986, 0, 0, 0
1471695611.986, 0, 0, 0
1471695612.986, 0, 0, 0
1471695613.986, 0, 0, 0
1471695614.986, 0, 0, 0
1471695615.986, 0, 0, 0
1471695616.986, 0, 0, 0
1471695617.986, 0, 0, 0
1471695618.986, 0, 0, 0
1471695619.986, 0, 0, 0
1471695620.987, 0, 0, 0
1471695621.988, 0, 0, 0
1471695622.985, 0, 0, 0
1471695623.985, 0, 0, 0
1471695624.985, 0, 0, 0
1471695625.985, 0, 0, 0
1471695626.985, 0, 0, 0
1471695627.985, 0, 0, 0
1471695628.985, 0, 0, 0
1471695629.985, 0, 0, 0
1471695630.985, 0, 0, 0
1471695631.985, 0, 0, 0
1471695632.985, 0, 0, 0
1471695633.985, 0, 0, 0
1471695634.985, 0, 0, 0
1471695635.985, 0, 0, 0
1471695636.985, 0, 0, 0
1471695637.985, 0, 0, 0
1471695638.985, 0, 0, 0
1471695639.985, 0, 0, 0
1471695640.985, 0, 0, 0
1471695641.985, 0, 0, 0
1471695642.985, 0, 0, 0
1471695643.985, 0, 0, 0
1471695644.985, 0, 0, 0
1471695645.985, 0, 0, 0
1471695646.985, 0, 0, 0
1471695647.985, 0, 0, 0
1471695648.987, 0, 0, 0
1471695649.985, 0, 0, 0
1471695650.985, 0, 0, 0
1471695651.985, 0, 0, 0
1471695652.985, 0, 0, 0
1471695653.985, 0, 0, 0
1471695654.985, 0, 0, 0
1471695655.985, 0, 0, 0
1471695656.985, 0, 0, 0
1471695657.985, 0, 0, 0
1471695658.985, 0, 0, 0
1471695659.985, 0, 0, 0
1471695660.985, 0, 0, 0
1471695661.985, 0, 0, 0
1471695662.985, 0, 0, 0
1471695663.985, 0, 0, 0
1471695664.986, 0, 0, 0
1471695665.985, 0, 0, 0
1471695666.985, 0, 0, 0
1471695667.985, 0, 0, 0
1471695668.985, 0, 0, 0
1471695669.985, 0, 0, 0
1471695670.985, 0, 0, 0
1471695671.985, 0, 0, 0
1471695672.985, 0, 0, 0
1471695673.986, 0, 0, 0
1471695674.985, 0, 0, 0
1471695675.985, 0, 0, 0
1471695676.985, 0, 0, 0
1471695677.985, 0, 0, 0
1471695678.985, 0, 0, 0
1471695679.985, 0, 0, 0
1471695680.985, 0, 0, 0
1471695681.985, 0, 0, 0
1471695682.985, 0, 0, 0
1471695683.985, 0, 0, 0
1471695684.985, 0, 0, 0
1471695685.985, 0, 0, 0
1471695686.985, 0, 0, 0
1471695687.985, 0, 0, 0
1471695688.985, 0, 0, 0
1471695689.985, 0, 0, 0
1471695690.985, 0, 0, 0
1471695691.985, 0, 0, 0
1471695692.985, 0, 0, 0
1471695693.985, 0, 0, 0
1471695694.985, 0, 0, 0
1471695695.985, 0, 0, 0
1471695696.985, 0, 0, 0
1471695697.985, 0, 0, 0
1471695698.985, 0, 0, 0
1471695699.985, 0, 0, 0
1471695700.986, 0, 0, 0
1471695701.984, 0, 0, 0
1471695702.984, 0, 0, 0
1471695703.984, 0, 0, 0
1471695704.984, 0, 0, 0
1471695705.984, 0, 0, 0
1471695706.984, 0, 0, 0
1471695707.984, 0, 0, 0
1471695708.984, 0, 0, 0
1471695709.984, 0, 0, 0
1471695710.984, 0, 0, 0
1471695711.984, 0, 0, 0
1471695712.984, 0, 0, 0
1471695713.984, 0, 0, 0
1471695714.984, 0, 0, 0
1471695715.984, 0, 0, 0
1471695716.984, 0, 0, 0
1471695717.984, 0, 0, 0
1471695718.984, 0, 0, 0
1471695719.984, 0, 0, 0
1471695720.984, 0, 0, 0
1471695721.984, 0, 0, 0
1471695722.984, 0, 0, 0
1471695723.984, 0, 0, 0
1471695724.984, 0, 0, 0
1471695725.984, 0, 0, 0
1471695726.984, 0, 0, 0
1471695727.984, 0, 0, 0
1471695728.984, 0, 0, 0
1471695729.984, 0, 0, 0
1471695730.984, 0, 0, 0
1471695731.984, 0, 0, 0
1471695732.984, 0, 0, 0
1471695733.984, 0, 0, 0
1471695734.984, 0, 0, 0
1471695735.984, 0, 0, 0
1471695736.984, 0, 0, 0
1471695737.984, 0, 0, 0
1471695738.984, 0, 0, 0
1471695739.984, 0, 0, 0
1471695740.984, 0, 0, 0
1471695741.984, 0, 0, 0
1471695742.984, 0, 0, 0
1471695743.984, 0, 0, 0
1471695744.984, 0, 0, 0
1471695745.984, 0, 0, 0
1471695746.984, 0, 0, 0
1471695747.984, 0, 0, 0
1471695748.984, 0, 0, 0
1471695749.984, 0, 0, 0
1471695750.984, 0, 0, 0
1471695751.985, 0, 0, 0
1471695752.984, 0, 0, 0
1471695753.984, 0, 0, 0
1471695754.984, 0, 0, 0
1471695755.984, 0, 0, 0
1471695756.984, 0, 0, 0
1471695757.984, 0, 0, 0
1471695758.984, 0, 0, 0
1471695759.984, 0, 0, 0
1471695760.984, 0, 0, 0
1471695761.984, 0, 0, 0
1471695762.984, 0, 0, 0
1471695763.984, 0, 0, 0
1471695764.984, 0, 0, 0
1471695765.984, 0, 0, 0
1471695766.984, 0, 0, 0
1471695767.984, 0, 0, 0
1471695768.984, 0, 0, 0
1471695769.984, 0, 0, 0
1471695770.984, 0, 0, 0
1471695771.984, 0, 0, 0
1471695772.984, 0, 0, 0
1471695773.984, 0, 0, 0
1471695774.984, 0, 0, 0
1471695775.984, 0, 0, 0
1471695776.984, 0, 0, 0
1471695777.984, 0, 0, 0
1471695778.984, 0, 0, 0
1471695779.985, 0, 0, 0
1471695780.984, 0, 0, 0
1471695781.984, 0, 0, 0
1471695782.984, 0, 0, 0
1471695783.984, 0, 0, 0
1471695784.984, 0, 0, 0
1471695785.984, 0, 0, 0
1471695786.984, 0, 0, 0
1471695787.984, 0, 0, 0
1471695788.984, 0, 0, 0
1471695789.984, 0, 0, 0
1471695790.984, 0, 0, 0
1471695791.984, 0, 0, 0
1471695792.984, 0, 0, 0
1471695793.984, 0, 0, 0
1471695794.984, 0, 0, 0
1471695795.984, 0, 0, 0
1471695796.984, 0, 0, 0
1471695797.984, 0, 0, 0
1471695798.984, 0, 0, 0
1471695799.984, 0, 0, 0
1471695800.984, 0, 0, 0
1471695801.985, 0, 0, 0
1471695802.984, 0, 0, 0
1471695803.984, 0, 0, 0
1471695804.984, 0, 0, 0
1471695805.984, 0, 0, 0
1471695806.984, 0, 0, 0
1471695807.984, 0, 0, 0
1471695808.984, 0, 0, 0
1471695809.984, 0, 0, 0
1471695810.984, 0, 0, 0
1471695811.984, 0, 0, 0
1471695812.984, 0, 0, 0
1471695813.984, 0, 0, 0
1471695814.984, 0, 0, 0
1471695815.984, 0, 0, 0
1471695816.984, 0, 0, 0
1471695817.984, 0, 0, 0
1471695818.984, 0, 0, 0
1471695819.984, 0, 0, 0
1471695820.984, 0, 0, 0
1471695821.984, 0, 0, 0
1471695822.984, 0, 0, 0
1471695823.984, 0, 0, 0
1471695824.984, 0, 0, 0
1471695825.984, 0, 0, 0
1471695826.984, 0, 0, 0
1471695827.984, 0, 0, 0
1471695828.984, 0, 0, 0
1471695829.984, 0, 0, 0
1471695830.984, 0, 0, 0
1471695831.984, 0, 0, 0
1471695832.984, 0, 0, 0
1471695833.984, 0, 0, 0
1471695834.984, 0, 0, 0
1471695835.984, 0, 0, 0
1471695836.984, 0, 0, 0
1471695837.984, 0, 0, 0
1471695838.984, 0, 0, 0
1471695839.984, 0, 0, 0
1471695840.984, 0, 0, 0
1471695841.984, 0, 0, 0
1471695842.984, 0, 0, 0
1471695843.984, 0, 0, 0
1471695844.984, 0, 0, 0
1471695845.984, 0, 0, 0
1471695846.984, 0, 0, 0
1471695847.984, 0, 0, 0
1471695848.984, 0, 0, 0
1471695849.984, 0, 0, 0
1471695850.984, 0, 0, 0
1471695851.984, 0, 0, 0
1471695852.984, 0, 0, 0
1471695853.984, 0, 0, 0
1471695854.984, 0, 0, 0
1471695855.984, 0, 0, 0
1471695856.984, 0, 0, 0
1471695857.984, 0, 0, 0
1471695858.984, 0, 0, 0
1471695859.984, 0, 0, 0
1471695860.984, 0, 0, 0
1471695861.984, 0, 0, 0
1471695862.984, 0, 0, 0
1471695863.984, 0, 0, 0
1471695864.984, 0, 0, 0
1471695865.984, 0, 0, 0
1471695866.984, 0, 0, 0
1471695867.984, 0, 0, 0
1471695868.984, 0, 0, 0
1471695869.984, 0, 0, 0
1471695870.984, 0, 0, 0
1471695871.984, 0, 0, 0
1471695872.984, 0, 0, 0
1471695873.984, 0, 0, 0
1471695874.984, 0, 0, 0
1471695875.984, 0, 0, 0
1471695876.985, 0, 0, 0
1471695877.986, 0, 0, 0
1471695878.983, 0, 0, 0
1471695879.983, 0, 0, 0
1471695880.983, 0, 0, 0
1471695881.983, 0, 0, 0
1471695882.983, 0, 0, 0
1471695883.983, 0, 0, 0
1471695884.983, 0, 0, 0
1471695885.983, 0, 0, 0
1471695886.983, 0, 0, 0
1471695887.983, 0, 0, 0
1471695888.983, 0, 0, 0
1471695889.983, 0, 0, 0
1471695890.983, 0, 0, 0
1471695891.983, 0, 0, 0
1471695892.983, 0, 0, 0
1471695893.983, 0, 0, 0
1471695894.983, 0, 0, 0
1471695895.983, 0, 0, 0
1471695896.983, 0, 0, 0
1471695897.983, 0, 0, 0
1471695898.983, 0, 0, 0
1471695899.983, 0, 0, 0
1471695900.983, 0, 0, 0
1471695901.983, 0, 0, 0
1471695902.984, 0, 0, 0
1471695903.983, 0, 0, 0
1471695904.983, 0, 0, 0
1471695905.983, 0, 0, 0
1471695906.983, 0, 0, 0
1471695907.983, 0, 0, 0
1471695908.983, 0, 0, 0
1471695909.983, 0, 0, 0
1471695910.983, 0, 0, 0
1471695911.983, 0, 0, 0
1471695912.983, 0, 0, 0
1471695913.983, 0, 0, 0
1471695914.983, 0, 0, 0
1471695915.983, 0, 0, 0
1471695916.983, 0, 0, 0
1471695917.983, 0, 0, 0
1471695918.983, 0, 0, 0
1471695919.983, 0, 0, 0
1471695920.983, 0, 0, 0
1471695921.983, 0, 0, 0
1471695922.983, 0, 0, 0
1471695923.983, 0, 0, 0
1471695924.983, 0, 0, 0
1471695925.983, 0, 0, 0
1471695926.983, 0, 0, 0
1471695927.984, 0, 0, 0
1471695928.983, 0, 0, 0
1471695929.983, 0, 0, 0
1471695930.983, 0, 0, 0
1471695931.983, 0, 0, 0
1471695932.983, 0, 0, 0
1471695933.983, 0, 0, 0
1471695934.983, 0, 0, 0
1471695935.983, 0, 0, 0
1471695936.983, 0, 0, 0
1471695937.983, 0, 0, 0
1471695938.983, 0, 0, 0
1471695939.983, 0, 0, 0
1471695940.983, 0, 0, 0
1471695941.983, 0, 0, 0
1471695942.983, 0, 0, 0
1471695943.983, 0, 0, 0
1471695944.983, 0, 0, 0
1471695945.983, 0, 0, 0
1471695946.983, 0, 0, 0
1471695947.983, 0, 0, 0
1471695948.983, 0, 0, 0
1471695949.983, 0, 0, 0
1471695950.983, 0, 0, 0
1471695951.983, 0, 0, 0
1471695952.983, 0, 0, 0
1471695953.983, 0, 0, 0
1471695954.983, 0, 0, 0
1471695955.984, 0, 0, 0
1471695956.982, 0, 0, 0
1471695957.982, 0, 0, 0
1471695958.982, 0, 0, 0
1471695959.982, 0, 0, 0
1471695960.982, 0, 0, 0
1471695961.982, 0, 0, 0
1471695962.982, 0, 0, 0
1471695963.982, 0, 0, 0
1471695964.982, 0, 0, 0
1471695965.982, 0, 0, 0
1471695966.982, 0, 0, 0
1471695967.982, 0, 0, 0
1471695968.982, 0, 0, 0
1471695969.982, 0, 0, 0
1471695970.982, 0, 0, 0
1471695971.982, 0, 0, 0
1471695972.982, 0, 0, 0
1471695973.982, 0, 0, 0
1471695974.982, 0, 0, 0
1471695975.982, 0, 0, 0
1471695976.982, 0, 0, 0
1471695977.982, 0, 0, 0
1471695978.982, 0, 0, 0
1471695979.983, 0, 0, 0
1471695980.981, 0, 0, 0
1471695981.981, 0, 0, 0
1471695982.981, 0, 0, 0
1471695983.981, 0, 0, 0
1471695984.981, 0, 0, 0
1471695985.981, 0, 0, 0
1471695986.981, 0, 0, 0
1471695987.981, 0, 0, 0
1471695988.981, 0, 0, 0
1471695989.981, 0, 0, 0
1471695990.981, 0, 0, 0
1471695991.981, 0, 0, 0
1471695992.981, 0, 0, 0
1471695993.981, 0, 0, 0
1471695994.981, 0, 0, 0
1471695995.981, 0, 0, 0
1471695996.981, 0, 0, 0
1471695997.981, 0, 0, 0
1471695998.981, 0, 0, 0
1471695999.981, 0, 0, 0
1471696000.981, 0, 0, 0
1471696001.981, 0, 0, 0
1471696002.981, 0, 0, 0
1471696003.981, 0, 0, 0
1471696004.981, 0, 0, 0
1471696005.981, 0, 0, 0
1471696006.981, 0, 0, 0
1471696007.983, 0, 0, 0
1471696008.981, 0, 0, 0
1471696009.981, 0, 0, 0
1471696010.981, 0, 0, 0
1471696011.981, 0, 0, 0
1471696012.981, 0, 0, 0
1471696013.981, 0, 0, 0
1471696014.981, 0, 0, 0
1471696015.981, 0, 0, 0
1471696016.981, 0, 0, 0
1471696017.981, 0, 0, 0
1471696018.981, 0, 0, 0
1471696019.981, 0, 0, 0
1471696020.981, 0, 0, 0
1471696021.981, 0, 0, 0
1471696022.981, 0, 0, 0
1471696023.981, 0, 0, 0
1471696024.981, 0, 0, 0
1471696025.981, 0, 0, 0
1471696026.981, 0, 0, 0
1471696027.981, 0, 0, 0
1471696028.981, 0, 0, 0
1471696029.981, 0, 0, 0
1471696030.981, 0, 0, 0
1471696031.981, 0, 0, 0
1471696032.981, 0, 0, 0
1471696033.981, 0, 0, 0
1471696034.981, 0, 0, 0
1471696035.981, 0, 0, 0
1471696036.981, 0, 0, 0
1471696037.981, 0, 0, 0
1471696038.981, 0, 0, 0
1471696039.981, 0, 0, 0
1471696040.981, 0, 0, 0
1471696041.981, 0, 0, 0
1471696042.981, 0, 0, 0
1471696043.981, 0, 0, 0
1471696044.981, 0, 0, 0
1471696045.981, 0, 0, 0
1471696046.981, 0, 0, 0
1471696047.981, 0, 0, 0
1471696048.981, 0, 0, 0
1471696049.981, 0, 0, 0
1471696050.981, 0, 0, 0
1471696051.981, 0, 0, 0
1471696052.981, 0, 0, 0
1471696053.981, 0, 0, 0
1471696054.981, 0, 0, 0
1471696055.981, 0, 0, 0
1471696056.981, 0, 0, 0
1471696057.981, 0, 0, 0
1471696058.983, 0, 0, 0
1471696059.981, 0, 0, 0
1471696060.981, 0, 0, 0
1471696061.981, 0, 0, 0
1471696062.981, 0, 0, 0
1471696063.981, 0, 0, 0
1471696064.981, 0, 0, 0
1471696065.981, 0, 0, 0
1471696066.981, 0, 0, 0
1471696067.981, 0, 0, 0
1471696068.981, 0, 0, 0
1471696069.981, 0, 0, 0
1471696070.981, 0, 0, 0
1471696071.981, 0, 0, 0
1471696072.981, 0, 0, 0
1471696073.981, 0, 0, 0
1471696074.981, 0, 0, 0
1471696075.981, 0, 0, 0
1471696076.981, 0, 0, 0
1471696077.981, 0, 0, 0
1471696078.981, 0, 0, 0
1471696079.981, 0, 0, 0
1471696080.981, 0, 0, 0
1471696081.981, 0, 0, 0
1471696082.981, 0, 0, 0
1471696083.981, 0, 0, 0
1471696084.981, 0, 0, 0
1471696085.981, 0, 0, 0
1471696086.981, 0, 0, 0
1471696087.981, 0, 0, 0
1471696088.981, 0, 0, 0
1471696089.981, 0, 0, 0
1471696090.981, 0, 0, 0
1471696091.981, 0, 0, 0
1471696092.981, 0, 0, 0
1471696093.981, 0, 0, 0
1471696094.981, 0, 0, 0
1471696095.981, 0, 0, 0
1471696096.981, 0, 0, 0
1471696097.981, 0, 0, 0
1471696098.981, 0, 0, 0
1471696099.981, 0, 0, 0
1471696100.981, 0, 0, 0
1471696101.981, 0, 0, 0
1471696102.981, 0, 0, 0
1471696103.981, 0, 0, 0
1471696104.981, 0, 0, 0
1471696105.981, 0, 0, 0
1471696106.981, 0, 0, 0
1471696107.983, 0, 0, 0
1471696108.981, 0, 0, 0
1471696109.981, 0, 0, 0
1471696110.981, 0, 0, 0
1471696111.981, 0, 0, 0
1471696112.981, 0, 0, 0
1471696113.981, 0, 0, 0
1471696114.981, 0, 0, 0
1471696115.981, 0, 0, 0
1471696116.981, 0, 0, 0
1471696117.981, 0, 0, 0
1471696118.981, 0, 0, 0
1471696119.981, 0, 0, 0
1471696120.981, 0, 0, 0
1471696121.981, 0, 0, 0
1471696122.981, 0, 0, 0
1471696123.981, 0, 0, 0
1471696124.981, 0, 0, 0
1471696125.981, 0, 0, 0
1471696126.981, 0, 0, 0
1471696127.981, 0, 0, 0
1471696128.981, 0, 0, 0
1471696129.981, 0, 0, 0
1471696130.981, 0, 0, 0
1471696131.981, 0, 0, 0
1471696132.981, 0, 0, 0
1471696133.981, 0, 0, 0
1471696134.982, 0, 0, 0
1471696135.981, 0, 0, 0
1471696136.981, 0, 0, 0
1471696137.981, 0, 0, 0
1471696138.981, 0, 0, 0
1471696139.981, 0, 0, 0
1471696140.981, 0, 0, 0
1471696141.981, 0, 0, 0
1471696142.981, 0, 0, 0
1471696143.983, 0, 0, 0
1471696144.981, 0, 0, 0
1471696145.981, 0, 0, 0
1471696146.981, 0, 0, 0
1471696147.981, 0, 0, 0
1471696148.981, 0, 0, 0
1471696149.981, 0, 0, 0
1471696150.981, 0, 0, 0
