1471418077.99, 0, 0, 0
1471418078.99, 0, 0, 0
1471418079.99, 0, 0, 0
1471418080.99, 0, 0, 0
1471418081.99, 0, 0, 0
1471418082.99, 0, 0, 0
1471418083.99, 0, 0, 0
1471418084.99, 0, 0, 0
1471418085.99, 0, 0, 0
1471418086.99, 0, 0, 0
1471418087.99, 0, 0, 0
1471418088.99, 0, 0, 0
1471418089.99, 0, 0, 0
1471418090.99, 0, 0, 0
1471418091.99, 0, 0, 0
1471418092.99, 0, 0, 0
1471418093.99, 0, 0, 0
1471418094.99, 0, 0, 0
1471418095.99, 0, 0, 0
1471418096.99, 0, 0, 0
1471418097.99, 0, 0, 0
1471418098.99, 0, 0, 0
1471418099.99, 0, 0, 0
1471418100.99, 0, 0, 0
1471418101.99, 0, 0, 0
1471418102.99, 0, 0, 0
1471418103.991, 0, 0, 0
1471418104.99, 0, 0, 0
1471418105.99, 0, 0, 0
1471418106.99, 0, 0, 0
1471418107.99, 0, 0, 0
1471418108.99, 0, 0, 0
1471418109.99, 0, 0, 0
1471418110.99, 0, 0, 0
1471418111.99, 0, 0, 0
1471418112.99, 0, 0, 0
1471418113.99, 0, 0, 0
1471418114.99, 0, 0, 0
1471418115.99, 0, 0, 0
1471418116.99, 0, 0, 0
1471418117.99, 0, 0, 0
1471418118.99, 0, 0, 0
1471418119.99, 0, 0, 0
1471418120.99, 0, 0, 0
1471418121.99, 0, 0, 0
1471418122.99, 0, 0, 0
1471418123.99, 0, 0, 0
1471418124.99, 0, 0, 0
1471418125.99, 0, 0, 0
1471418126.99, 0, 0, 0
1471418127.99, 0, 0, 0
1471418128.99, 0, 0, 0
1471418129.99, 0, 0, 0
1471418130.99, 0, 0, 0
1471418131.991, 0, 0, 0
1471418132.989, 0, 0, 0
1471418133.989, 0, 0, 0
1471418134.989, 0, 0, 0
1471418135.989, 0, 0, 0
1471418136.989, 0, 0, 0
1471418137.989, 0, 0, 0
1471418138.989, 0, 0, 0
1471418139.989, 0, 0, 0
1471418140.989, 0, 0, 0
1471418141.989, 0, 0, 0
1471418142.989, 0, 0, 0
1471418143.989, 0, 0, 0
1471418144.989, 0, 0, 0
1471418145.989, 0, 0, 0
1471418146.989, 0, 0, 0
1471418147.989, 0, 0, 0
1471418148.989, 0, 0, 0
1471418149.989, 0, 0, 0
1471418150.989, 0, 0, 0
1471418151.989, 0, 0, 0
1471418152.989, 0, 0, 0
1471418153.989, 0, 0, 0
1471418154.989, 0, 0, 0
1471418155.989, 0, 0, 0
1471418156.989, 0, 0, 0
1471418157.989, 0, 0, 0
1471418158.989, 0, 0, 0
1471418159.989, 0, 0, 0
1471418160.989, 0, 0, 0
1471418161.989, 0, 0, 0
1471418162.989, 0, 0, 0
1471418163.989, 0, 0, 0
1471418164.989, 0, 0, 0
1471418165.989, 0, 0, 0
1471418166.989, 0, 0, 0
1471418167.989, 0, 0, 0
1471418168.989, 0, 0, 0
1471418169.989, 0, 0, 0
1471418170.989, 0, 0, 0
1471418171.989, 0, 0, 0
1471418172.989, 0, 0, 0
1471418173.989, 0, 0, 0
1471418174.989, 0, 0, 0
1471418175.989, 0, 0, 0
1471418176.989, 0, 0, 0
1471418177.989, 0, 0, 0
1471418178.989, 0, 0, 0
1471418179.989, 0, 0, 0
1471418180.989, 0, 0, 0
1471418181.989, 0, 0, 0
1471418182.989, 0, 0, 0
1471418183.989, 0, 0, 0
1471418184.989, 0, 0, 0
1471418185.989, 0, 0, 0
1471418186.989, 0, 0, 0
1471418187.989, 0, 0, 0
1471418188.989, 0, 0, 0
1471418189.989, 0, 0, 0
1471418190.989, 0, 0, 0
1471418191.989, 0, 0, 0
1471418192.989, 0, 0, 0
1471418193.989, 0, 0, 0
1471418194.989, 0, 0, 0
1471418195.989, 0, 0, 0
1471418196.989, 0, 0, 0
1471418197.989, 0, 0, 0
1471418198.989, 0, 0, 0
1471418199.989, 0, 0, 0
1471418200.989, 0, 0, 0
1471418201.989, 0, 0, 0
1471418202.989, 0, 0, 0
1471418203.989, 0, 0, 0
1471418204.989, 0, 0, 0
1471418205.989, 0, 0, 0
1471418206.989, 0, 0, 0
1471418207.989, 0, 0, 0
1471418208.99, 0, 0, 0
1471418209.989, 0, 0, 0
1471418210.989, 0, 0, 0
1471418211.989, 0, 0, 0
1471418212.989, 0, 0, 0
1471418213.989, 0, 0, 0
1471418214.989, 0, 0, 0
1471418215.989, 0, 0, 0
1471418216.989, 0, 0, 0
1471418217.989, 0, 0, 0
1471418218.989, 0, 0, 0
1471418219.989, 0, 0, 0
1471418220.989, 0, 0, 0
1471418221.989, 0, 0, 0
1471418222.989, 0, 0, 0
1471418223.989, 0, 0, 0
1471418224.989, 0, 0, 0
1471418225.989, 0, 0, 0
1471418226.989, 0, 0, 0
1471418227.989, 0, 0, 0
1471418228.989, 0, 0, 0
1471418229.989, 0, 0, 0
1471418230.989, 0, 0, 0
1471418231.989, 0, 0, 0
1471418232.989, 0, 0, 0
1471418233.989, 0, 0, 0
1471418234.989, 0, 0, 0
1471418235.989, 0, 0, 0
1471418236.989, 0, 0, 0
1471418237.989, 0, 0, 0
1471418238.989, 0, 0, 0
1471418239.989, 0, 0, 0
1471418240.989, 0, 0, 0
1471418241.989, 0, 0, 0
1471418242.989, 0, 0, 0
1471418243.989, 0, 0, 0
1471418244.989, 0, 0, 0
1471418245.989, 0, 0, 0
1471418246.989, 0, 0, 0
1471418247.989, 0, 0, 0
1471418248.989, 0, 0, 0
1471418249.989, 0, 0, 0
1471418250.989, 0, 0, 0
1471418251.989, 0, 0, 0
1471418252.991, 0, 0, 0
1471418253.989, 0, 0, 0
1471418254.989, 0, 0, 0
1471418255.989, 0, 0, 0
1471418256.989, 0, 0, 0
1471418257.989, 0, 0, 0
1471418258.989, 0, 0, 0
1471418259.989, 0, 0, 0
1471418260.989, 0, 0, 0
1471418261.989, 0, 0, 0
1471418262.989, 0, 0, 0
1471418263.989, 0, 0, 0
1471418264.989, 0, 0, 0
1471418265.989, 0, 0, 0
1471418266.989, 0, 0, 0
1471418267.989, 0, 0, 0
1471418268.989, 0, 0, 0
1471418269.989, 0, 0, 0
1471418270.989, 0, 0, 0
1471418271.989, 0, 0, 0
1471418272.989, 0, 0, 0
1471418273.989, 0, 0, 0
1471418274.989, 0, 0, 0
1471418275.989, 0, 0, 0
1471418276.989, 0, 0, 0
1471418277.989, 0, 0, 0
1471418278.989, 0, 0, 0
1471418279.989, 0, 0, 0
1471418280.989, 0, 0, 0
1471418281.989, 0, 0, 0
1471418282.989, 0, 0, 0
1471418283.989, 0, 0, 0
1471418284.989, 0, 0, 0
1471418285.989, 0, 0, 0
1471418286.989, 0, 0, 0
1471418287.989, 0, 0, 0
1471418288.989, 0, 0, 0
1471418289.989, 0, 0, 0
1471418290.989, 0, 0, 0
1471418291.99, 0, 0, 0
1471418292.989, 0, 0, 0
1471418293.989, 0, 0, 0
1471418294.989, 0, 0, 0
1471418295.989, 0, 0, 0
1471418296.989, 0, 0, 0
1471418297.989, 0, 0, 0
1471418298.989, 0, 0, 0
1471418299.989, 0, 0, 0
1471418300.989, 0, 0, 0
1471418301.989, 0, 0, 0
1471418302.989, 0, 0, 0
1471418303.989, 0, 0, 0
1471418304.989, 0, 0, 0
1471418305.989, 0, 0, 0
1471418306.989, 0, 0, 0
1471418307.989, 0, 0, 0
1471418308.989, 0, 0, 0
1471418309.989, 0, 0, 0
1471418310.989, 0, 0, 0
1471418311.989, 0, 0, 0
1471418312.989, 0, 0, 0
1471418313.989, 0, 0, 0
1471418314.989, 0, 0, 0
1471418315.989, 0, 0, 0
1471418316.989, 0, 0, 0
1471418317.989, 0, 0, 0
1471418318.989, 0, 0, 0
1471418319.991, 0, 0, 0
1471418320.989, 0, 0, 0
1471418321.989, 0, 0, 0
1471418322.989, 0, 0, 0
1471418323.989, 0, 0, 0
1471418324.989, 0, 0, 0
1471418325.989, 0, 0, 0
1471418326.989, 0, 0, 0
1471418327.989, 0, 0, 0
1471418328.989, 0, 0, 0
1471418329.989, 0, 0, 0
1471418330.989, 0, 0, 0
1471418331.989, 0, 0, 0
1471418332.989, 0, 0, 0
1471418333.989, 0, 0, 0
1471418334.989, 0, 0, 0
1471418335.989, 0, 0, 0
1471418336.989, 0, 0, 0
1471418337.989, 0, 0, 0
1471418338.99, 0, 0, 0
1471418339.989, 0, 0, 0
1471418340.989, 0, 0, 0
1471418341.989, 0, 0, 0
1471418342.989, 0, 0, 0
1471418343.99, 0, 0, 0
1471418344.989, 0, 0, 0
1471418345.989, 0, 0, 0
1471418346.989, 0, 0, 0
1471418347.989, 0, 0, 0
1471418348.989, 0, 0, 0
1471418349.989, 0, 0, 0
1471418350.989, 0, 0, 0
1471418351.989, 0, 0, 0
1471418352.989, 0, 0, 0
1471418353.989, 0, 0, 0
1471418354.989, 0, 0, 0
1471418355.989, 0, 0, 0
1471418356.989, 0, 0, 0
1471418357.989, 0, 0, 0
1471418358.99, 0, 0, 0
1471418359.989, 0, 0, 0
1471418360.989, 0, 0, 0
1471418361.989, 0, 0, 0
1471418362.989, 0, 0, 0
1471418363.989, 0, 0, 0
1471418364.989, 0, 0, 0
1471418365.989, 0, 0, 0
1471418366.989, 0, 0, 0
1471418367.989, 0, 0, 0
1471418368.989, 0, 0, 0
1471418369.989, 0, 0, 0
1471418370.989, 0, 0, 0
1471418371.989, 0, 0, 0
1471418372.989, 0, 0, 0
1471418373.989, 0, 0, 0
1471418374.989, 0, 0, 0
1471418375.989, 0, 0, 0
1471418376.989, 0, 0, 0
1471418377.989, 0, 0, 0
1471418378.989, 0, 0, 0
1471418379.989, 0, 0, 0
1471418380.989, 0, 0, 0
1471418381.989, 0, 0, 0
1471418382.989, 0, 0, 0
1471418383.989, 0, 0, 0
1471418384.989, 0, 0, 0
1471418385.991, 0, 0, 0
1471418386.989, 0, 0, 0
1471418387.989, 0, 0, 0
1471418388.989, 0, 0, 0
1471418389.989, 0, 0, 0
1471418390.989, 0, 0, 0
1471418391.989, 0, 0, 0
1471418392.989, 0, 0, 0
1471418393.989, 0, 0, 0
1471418394.989, 0, 0, 0
1471418395.989, 0, 0, 0
1471418396.989, 0, 0, 0
1471418397.989, 0, 0, 0
1471418398.989, 0, 0, 0
1471418399.989, 0, 0, 0
1471418400.99, 0, 0, 0
1471418401.989, 0, 0, 0
1471418402.989, 0, 0, 0
1471418403.989, 0, 0, 0
1471418404.989, 0, 0, 0
1471418405.989, 0, 0, 0
1471418406.989, 0, 0, 0
1471418407.989, 0, 0, 0
1471418408.989, 0, 0, 0
1471418409.989, 0, 0, 0
1471418410.989, 0, 0, 0
1471418411.989, 0, 0, 0
1471418412.989, 0, 0, 0
1471418413.989, 0, 0, 0
1471418414.989, 0, 0, 0
1471418415.989, 0, 0, 0
1471418416.989, 0, 0, 0
1471418417.989, 0, 0, 0
1471418418.989, 0, 0, 0
1471418419.989, 0, 0, 0
1471418420.989, 0, 0, 0
1471418421.989, 0, 0, 0
1471418422.989, 0, 0, 0
1471418423.989, 0, 0, 0
1471418424.989, 0, 0, 0
1471418425.989, 0, 0, 0
1471418426.991, 0, 0, 0
1471418427.988, 0, 0, 0
1471418428.988, 0, 0, 0
1471418429.988, 0, 0, 0
1471418430.988, 0, 0, 0
1471418431.988, 0, 0, 0
1471418432.988, 0, 0, 0
1471418433.988, 0, 0, 0
1471418434.988, 0, 0, 0
1471418435.988, 0, 0, 0
1471418436.988, 0, 0, 0
1471418437.988, 0, 0, 0
1471418438.988, 0, 0, 0
1471418439.988, 0, 0, 0
1471418440.988, 0, 0, 0
1471418441.988, 0, 0, 0
1471418442.988, 0, 0, 0
1471418443.988, 0, 0, 0
1471418444.988, 0, 0, 0
1471418445.988, 0, 0, 0
1471418446.988, 0, 0, 0
1471418447.988, 0, 0, 0
1471418448.988, 0, 0, 0
1471418449.988, 0, 0, 0
1471418450.988, 0, 0, 0
1471418451.988, 0, 0, 0
1471418452.989, 0, 0, 0
1471418453.988, 0, 0, 0
1471418454.988, 0, 0, 0
1471418455.988, 0, 0, 0
1471418456.988, 0, 0, 0
1471418457.988, 0, 0, 0
1471418458.988, 0, 0, 0
1471418459.988, 0, 0, 0
1471418460.988, 0, 0, 0
1471418461.988, 0, 0, 0
1471418462.991, 0, 0, 0
1471418463.99, 0, 0, 0
1471418464.989, 0, 0, 0
1471418465.989, 0, 0, 0
1471418466.989, 0, 0, 0
1471418467.989, 0, 0, 0
1471418468.989, 0, 0, 0
1471418469.989, 0, 0, 0
1471418470.989, 0, 0, 0
1471418471.989, 0, 0, 0
1471418472.989, 0, 0, 0
1471418473.989, 0, 0, 0
1471418474.989, 0, 0, 0
1471418475.989, 0, 0, 0
1471418476.989, 0, 0, 0
1471418477.989, 0, 0, 0
1471418478.99, 0, 0, 0
1471418479.989, 0, 0, 0
1471418480.989, 0, 0, 0
1471418481.989, 0, 0, 0
1471418482.989, 0, 0, 0
1471418483.989, 0, 0, 0
1471418484.989, 0, 0, 0
1471418485.989, 0, 0, 0
1471418486.989, 0, 0, 0
1471418487.989, 0, 0, 0
1471418488.989, 0, 0, 0
1471418489.989, 0, 0, 0
1471418490.989, 0, 0, 0
1471418491.989, 0, 0, 0
1471418492.989, 0, 0, 0
1471418493.989, 0, 0, 0
1471418494.989, 0, 0, 0
1471418495.989, 0, 0, 0
1471418496.989, 0, 0, 0
1471418497.989, 0, 0, 0
1471418498.989, 0, 0, 0
1471418499.989, 0, 0, 0
1471418500.989, 0, 0, 0
1471418501.989, 0, 0, 0
1471418502.989, 0, 0, 0
1471418503.989, 0, 0, 0
1471418504.989, 0, 0, 0
1471418505.991, 0, 0, 0
1471418506.989, 0, 0, 0
1471418507.989, 0, 0, 0
1471418508.989, 0, 0, 0
1471418509.989, 0, 0, 0
1471418510.989, 0, 0, 0
1471418511.989, 0, 0, 0
1471418512.989, 0, 0, 0
1471418513.989, 0, 0, 0
1471418514.989, 0, 0, 0
1471418515.989, 0, 0, 0
1471418516.989, 0, 0, 0
1471418517.989, 0, 0, 0
1471418518.989, 0, 0, 0
1471418519.989, 0, 0, 0
1471418520.989, 0, 0, 0
1471418521.989, 0, 0, 0
1471418522.989, 0, 0, 0
1471418523.989, 0, 0, 0
1471418524.989, 0, 0, 0
1471418525.989, 0, 0, 0
1471418526.989, 0, 0, 0
1471418527.989, 0, 0, 0
1471418528.989, 0, 0, 0
1471418529.989, 0, 0, 0
1471418530.989, 0, 0, 0
1471418531.989, 0, 0, 0
1471418532.989, 0, 0, 0
1471418533.989, 0, 0, 0
1471418534.99, 0, 0, 0
1471418535.988, 0, 0, 0
1471418536.988, 0, 0, 0
1471418537.988, 0, 0, 0
1471418538.988, 0, 0, 0
1471418539.988, 0, 0, 0
1471418540.988, 0, 0, 0
1471418541.988, 0, 0, 0
1471418542.988, 0, 0, 0
1471418543.988, 0, 0, 0
1471418544.988, 0, 0, 0
1471418545.988, 0, 0, 0
1471418546.988, 0, 0, 0
1471418547.988, 0, 0, 0
1471418548.988, 0, 0, 0
1471418549.988, 0, 0, 0
1471418550.988, 0, 0, 0
1471418551.988, 0, 0, 0
1471418552.988, 0, 0, 0
1471418553.988, 0, 0, 0
1471418554.988, 0, 0, 0
1471418555.988, 0, 0, 0
1471418556.988, 0, 0, 0
1471418557.988, 0, 0, 0
1471418558.988, 0, 0, 0
1471418559.988, 0, 0, 0
1471418560.988, 0, 0, 0
1471418561.988, 0, 0, 0
1471418562.988, 0, 0, 0
1471418563.988, 0, 0, 0
1471418564.988, 0, 0, 0
1471418565.988, 0, 0, 0
1471418566.988, 0, 0, 0
1471418567.988, 0, 0, 0
1471418568.988, 0, 0, 0
1471418569.988, 0, 0, 0
1471418570.988, 0, 0, 0
1471418571.988, 0, 0, 0
1471418572.99, 0, 0, 0
1471418573.988, 0, 0, 0
1471418574.988, 0, 0, 0
1471418575.988, 0, 0, 0
1471418576.988, 0, 0, 0
1471418577.988, 0, 0, 0
1471418578.988, 0, 0, 0
1471418579.988, 0, 0, 0
1471418580.988, 0, 0, 0
1471418581.988, 0, 0, 0
1471418582.988, 0, 0, 0
1471418583.988, 0, 0, 0
1471418584.988, 0, 0, 0
1471418585.988, 0, 0, 0
1471418586.988, 0, 0, 0
1471418587.988, 0, 0, 0
1471418588.988, 0, 0, 0
1471418589.988, 0, 0, 0
1471418590.988, 0, 0, 0
1471418591.988, 0, 0, 0
1471418592.988, 0, 0, 0
1471418593.988, 0, 0, 0
1471418594.988, 0, 0, 0
1471418595.988, 0, 0, 0
1471418596.988, 0, 0, 0
1471418597.988, 0, 0, 0
1471418598.988, 0, 0, 0
1471418599.988, 0, 0, 0
1471418600.988, 0, 0, 0
1471418601.988, 0, 0, 0
1471418602.988, 0, 0, 0
1471418603.989, 0, 0, 0
1471418604.988, 0, 0, 0
1471418605.988, 0, 0, 0
1471418606.988, 0, 0, 0
1471418607.988, 0, 0, 0
1471418608.988, 0, 0, 0
1471418609.988, 0, 0, 0
1471418610.988, 0, 0, 0
1471418611.988, 0, 0, 0
1471418612.988, 0, 0, 0
1471418613.988, 0, 0, 0
1471418614.988, 0, 0, 0
1471418615.988, 0, 0, 0
1471418616.988, 0, 0, 0
1471418617.988, 0, 0, 0
1471418618.988, 0, 0, 0
1471418619.988, 0, 0, 0
1471418620.988, 0, 0, 0
1471418621.989, 0, 0, 0
1471418622.988, 0, 0, 0
1471418623.988, 0, 0, 0
1471418624.988, 0, 0, 0
1471418625.988, 0, 0, 0
1471418626.988, 0, 0, 0
1471418627.988, 0, 0, 0
1471418628.988, 0, 0, 0
1471418629.988, 0, 0, 0
1471418630.988, 0, 0, 0
1471418631.988, 0, 0, 0
1471418632.988, 0, 0, 0
1471418633.988, 0, 0, 0
1471418634.988, 0, 0, 0
1471418635.988, 0, 0, 0
1471418636.988, 0, 0, 0
1471418637.988, 0, 0, 0
1471418638.988, 0, 0, 0
1471418639.988, 0, 0, 0
1471418640.988, 0, 0, 0
1471418641.988, 0, 0, 0
1471418642.988, 0, 0, 0
1471418643.988, 0, 0, 0
1471418644.988, 0, 0, 0
1471418645.99, 0, 0, 0
1471418646.988, 0, 0, 0
1471418647.988, 0, 0, 0
1471418648.988, 0, 0, 0
1471418649.988, 0, 0, 0
1471418650.988, 0, 0, 0
1471418651.988, 0, 0, 0
1471418652.988, 0, 0, 0
1471418653.988, 0, 0, 0
1471418654.988, 0, 0, 0
1471418655.988, 0, 0, 0
1471418656.988, 0, 0, 0
1471418657.988, 0, 0, 0
1471418658.988, 0, 0, 0
1471418659.988, 0, 0, 0
1471418660.989, 0, 0, 0
1471418661.988, 0, 0, 0
1471418662.988, 0, 0, 0
1471418663.988, 0, 0, 0
1471418664.988, 0, 0, 0
1471418665.988, 0, 0, 0
1471418666.988, 0, 0, 0
1471418667.988, 0, 0, 0
1471418668.988, 0, 0, 0
1471418669.988, 0, 0, 0
1471418670.988, 0, 0, 0
1471418671.988, 0, 0, 0
1471418672.988, 0, 0, 0
1471418673.988, 0, 0, 0
1471418674.988, 0, 0, 0
1471418675.988, 0, 0, 0
1471418676.988, 0, 0, 0
1471418677.988, 0, 0, 0
1471418678.988, 0, 0, 0
1471418679.988, 0, 0, 0
1471418680.988, 0, 0, 0
1471418681.988, 0, 0, 0
1471418682.988, 0, 0, 0
1471418683.988, 0, 0, 0
1471418684.988, 0, 0, 0
1471418685.988, 0, 0, 0
1471418686.988, 0, 0, 0
1471418687.988, 0, 0, 0
1471418688.988, 0, 0, 0
1471418689.988, 0, 0, 0
1471418690.99, 0, 0, 0
1471418691.987, 0, 0, 0
1471418692.987, 0, 0, 0
1471418693.987, 0, 0, 0
1471418694.987, 0, 0, 0
1471418695.987, 0, 0, 0
1471418696.987, 0, 0, 0
1471418697.987, 0, 0, 0
1471418698.987, 0, 0, 0
1471418699.987, 0, 0, 0
1471418700.987, 0, 0, 0
1471418701.987, 0, 0, 0
1471418702.987, 0, 0, 0
1471418703.987, 0, 0, 0
1471418704.988, 0, 0, 0
1471418705.987, 0, 0, 0
1471418706.987, 0, 0, 0
1471418707.987, 0, 0, 0
1471418708.987, 0, 0, 0
1471418709.987, 0, 0, 0
1471418710.987, 0, 0, 0
1471418711.987, 0, 0, 0
1471418712.987, 0, 0, 0
1471418713.987, 0, 0, 0
1471418714.987, 0, 0, 0
1471418715.987, 0, 0, 0
1471418716.988, 0, 0, 0
1471418717.987, 0, 0, 0
1471418718.987, 0, 0, 0
1471418719.987, 0, 0, 0
1471418720.987, 0, 0, 0
1471418721.987, 0, 0, 0
1471418722.987, 0, 0, 0
1471418723.987, 0, 0, 0
1471418724.987, 0, 0, 0
1471418725.987, 0, 0, 0
1471418726.987, 0, 0, 0
1471418727.987, 0, 0, 0
1471418728.987, 0, 0, 0
1471418729.987, 0, 0, 0
1471418730.987, 0, 0, 0
1471418731.988, 0, 0, 0
1471418732.987, 0, 0, 0
1471418733.987, 0, 0, 0
1471418734.987, 0, 0, 0
1471418735.987, 0, 0, 0
1471418736.987, 0, 0, 0
1471418737.987, 0, 0, 0
1471418738.987, 0, 0, 0
1471418739.987, 0, 0, 0
1471418740.987, 0, 0, 0
1471418741.987, 0, 0, 0
1471418742.987, 0, 0, 0
1471418743.987, 0, 0, 0
1471418744.987, 0, 0, 0
1471418745.987, 0, 0, 0
1471418746.99, 0, 0, 0
1471418747.987, 0, 0, 0
1471418748.987, 0, 0, 0
1471418749.987, 0, 0, 0
1471418750.987, 0, 0, 0
1471418751.987, 0, 0, 0
1471418752.987, 0, 0, 0
1471418753.987, 0, 0, 0
1471418754.987, 0, 0, 0
1471418755.987, 0, 0, 0
1471418756.987, 0, 0, 0
1471418757.988, 0, 0, 0
1471418758.987, 0, 0, 0
1471418759.987, 0, 0, 0
1471418760.987, 0, 0, 0
1471418761.987, 0, 0, 0
1471418762.987, 0, 0, 0
1471418763.987, 0, 0, 0
1471418764.987, 0, 0, 0
1471418765.987, 0, 0, 0
1471418766.987, 0, 0, 0
1471418767.987, 0, 0, 0
1471418768.987, 0, 0, 0
1471418769.987, 0, 0, 0
1471418770.987, 0, 0, 0
1471418771.987, 0, 0, 0
1471418772.987, 0, 0, 0
1471418773.987, 0, 0, 0
1471418774.987, 0, 0, 0
1471418775.987, 0, 0, 0
1471418776.987, 0, 0, 0
1471418777.987, 0, 0, 0
1471418778.987, 0, 0, 0
1471418779.987, 0, 0, 0
1471418780.987, 0, 0, 0
1471418781.987, 0, 0, 0
1471418782.987, 0, 0, 0
1471418783.987, 0, 0, 0
1471418784.987, 0, 0, 0
1471418785.987, 0, 0, 0
1471418786.987, 0, 0, 0
1471418787.987, 0, 0, 0
1471418788.987, 0, 0, 0
1471418789.987, 0, 0, 0
1471418790.987, 0, 0, 0
1471418791.987, 0, 0, 0
1471418792.987, 0, 0, 0
1471418793.987, 0, 0, 0
1471418794.987, 0, 0, 0
1471418795.987, 0, 0, 0
1471418796.987, 0, 0, 0
1471418797.987, 0, 0, 0
1471418798.987, 0, 0, 0
1471418799.987, 0, 0, 0
1471418800.987, 0, 0, 0
1471418801.987, 0, 0, 0
1471418802.987, 0, 0, 0
1471418803.987, 0, 0, 0
1471418804.987, 0, 0, 0
1471418805.987, 0, 0, 0
1471418806.987, 0, 0, 0
1471418807.987, 0, 0, 0
1471418808.987, 0, 0, 0
1471418809.987, 0, 0, 0
1471418810.987, 0, 0, 0
1471418811.987, 0, 0, 0
1471418812.987, 0, 0, 0
1471418813.987, 0, 0, 0
1471418814.987, 0, 0, 0
1471418815.987, 0, 0, 0
1471418816.987, 0, 0, 0
1471418817.987, 0, 0, 0
1471418818.987, 0, 0, 0
1471418819.987, 0, 0, 0
1471418820.987, 0, 0, 0
1471418821.988, 0, 0, 0
1471418822.986, 0, 0, 0
1471418823.986, 0, 0, 0
1471418824.986, 0, 0, 0
1471418825.986, 0, 0, 0
1471418826.986, 0, 0, 0
1471418827.986, 0, 0, 0
1471418828.986, 0, 0, 0
1471418829.986, 0, 0, 0
1471418830.986, 0, 0, 0
1471418831.986, 0, 0, 0
1471418832.986, 0, 0, 0
1471418833.986, 0, 0, 0
1471418834.986, 0, 0, 0
1471418835.986, 0, 0, 0
1471418836.986, 0, 0, 0
1471418837.986, 0, 0, 0
1471418838.986, 0, 0, 0
1471418839.986, 0, 0, 0
1471418840.987, 0, 0, 0
1471418841.986, 0, 0, 0
1471418842.986, 0, 0, 0
1471418843.986, 0, 0, 0
1471418844.986, 0, 0, 0
1471418845.986, 0, 0, 0
1471418846.986, 0, 0, 0
1471418847.986, 0, 0, 0
1471418848.986, 0, 0, 0
1471418849.986, 0, 0, 0
1471418850.986, 0, 0, 0
1471418851.986, 0, 0, 0
1471418852.986, 0, 0, 0
1471418853.99, 0, 0, 0
1471418854.986, 0, 0, 0
1471418855.986, 0, 0, 0
1471418856.986, 0, 0, 0
1471418857.986, 0, 0, 0
1471418858.986, 0, 0, 0
1471418859.986, 0, 0, 0
1471418860.986, 0, 0, 0
1471418861.986, 0, 0, 0
1471418862.986, 0, 0, 0
1471418863.986, 0, 0, 0
1471418864.986, 0, 0, 0
1471418865.986, 0, 0, 0
1471418866.986, 0, 0, 0
1471418867.986, 0, 0, 0
1471418868.986, 0, 0, 0
1471418869.986, 0, 0, 0
1471418870.986, 0, 0, 0
1471418871.986, 0, 0, 0
1471418872.986, 0, 0, 0
1471418873.986, 0, 0, 0
1471418874.986, 0, 0, 0
1471418875.986, 0, 0, 0
1471418876.986, 0, 0, 0
1471418877.986, 0, 0, 0
1471418878.986, 0, 0, 0
1471418879.986, 0, 0, 0
1471418880.986, 0, 0, 0
1471418881.986, 0, 0, 0
1471418882.986, 0, 0, 0
1471418883.986, 0, 0, 0
1471418884.986, 0, 0, 0
1471418885.986, 0, 0, 0
1471418886.986, 0, 0, 0
1471418887.986, 0, 0, 0
1471418888.986, 0, 0, 0
1471418889.986, 0, 0, 0
1471418890.986, 0, 0, 0
1471418891.986, 0, 0, 0
1471418892.986, 0, 0, 0
1471418893.986, 0, 0, 0
1471418894.986, 0, 0, 0
1471418895.986, 0, 0, 0
1471418896.986, 0, 0, 0
1471418897.986, 0, 0, 0
1471418898.986, 0, 0, 0
1471418899.986, 0, 0, 0
1471418900.986, 0, 0, 0
1471418901.986, 0, 0, 0
1471418902.986, 0, 0, 0
1471418903.986, 0, 0, 0
1471418904.986, 0, 0, 0
1471418905.986, 0, 0, 0
1471418906.986, 0, 0, 0
1471418907.986, 0, 0, 0
1471418908.986, 0, 0, 0
1471418909.986, 0, 0, 0
1471418910.986, 0, 0, 0
1471418911.986, 0, 0, 0
1471418912.986, 0, 0, 0
1471418913.986, 0, 0, 0
1471418914.986, 0, 0, 0
1471418915.986, 0, 0, 0
1471418916.986, 0, 0, 0
1471418917.986, 0, 0, 0
1471418918.986, 0, 0, 0
1471418919.986, 0, 0, 0
1471418920.986, 0, 0, 0
1471418921.986, 0, 0, 0
1471418922.986, 0, 0, 0
1471418923.986, 0, 0, 0
1471418924.986, 0, 0, 0
1471418925.986, 0, 0, 0
1471418926.986, 0, 0, 0
1471418927.986, 0, 0, 0
1471418928.986, 0, 0, 0
1471418929.986, 0, 0, 0
1471418930.986, 0, 0, 0
1471418931.986, 0, 0, 0
1471418932.986, 0, 0, 0
1471418933.986, 0, 0, 0
1471418934.986, 0, 0, 0
1471418935.986, 0, 0, 0
1471418936.986, 0, 0, 0
1471418937.986, 0, 0, 0
1471418938.986, 0, 0, 0
1471418939.986, 0, 0, 0
1471418940.986, 0, 0, 0
1471418941.986, 0, 0, 0
1471418942.986, 0, 0, 0
1471418943.986, 0, 0, 0
1471418944.986, 0, 0, 0
1471418945.986, 0, 0, 0
1471418946.986, 0, 0, 0
1471418947.986, 0, 0, 0
1471418948.986, 0, 0, 0
1471418949.988, 0, 0, 0
1471418950.986, 0, 0, 0
1471418951.986, 0, 0, 0
