1471421707.996, 0, 0, 0
1471421708.996, 0, 0, 0
1471421709.996, 0, 0, 0
1471421710.996, 0, 0, 0
1471421711.996, 0, 0, 0
1471421712.996, 0, 0, 0
1471421713.996, 0, 0, 0
1471421714.996, 0, 0, 0
1471421715.996, 0, 0, 0
1471421716.996, 0, 0, 0
1471421717.996, 0, 0, 0
1471421718.998, 0, 0, 0
1471421719.996, 0, 0, 0
1471421720.996, 0, 0, 0
1471421721.996, 0, 0, 0
1471421722.996, 0, 0, 0
1471421723.996, 0, 0, 0
1471421724.996, 0, 0, 0
1471421725.996, 0, 0, 0
1471421726.996, 0, 0, 0
1471421727.996, 0, 0, 0
1471421728.996, 0, 0, 0
1471421729.996, 0, 0, 0
1471421730.996, 0, 0, 0
1471421731.996, 0, 0, 0
1471421732.996, 0, 0, 0
1471421733.996, 0, 0, 0
1471421734.996, 0, 0, 0
1471421735.996, 0, 0, 0
1471421736.996, 0, 0, 0
1471421737.996, 0, 0, 0
1471421738.996, 0, 0, 0
1471421739.996, 0, 0, 0
1471421740.996, 0, 0, 0
1471421741.996, 0, 0, 0
1471421742.996, 0, 0, 0
1471421743.996, 0, 0, 0
1471421744.996, 0, 0, 0
1471421745.996, 0, 0, 0
1471421746.996, 0, 0, 0
1471421747.996, 0, 0, 0
1471421748.996, 0, 0, 0
1471421749.996, 0, 0, 0
1471421750.996, 0, 0, 0
1471421751.996, 0, 0, 0
1471421752.996, 0, 0, 0
1471421753.996, 0, 0, 0
1471421754.996, 0, 0, 0
1471421755.996, 0, 0, 0
1471421756.996, 0, 0, 0
1471421757.996, 0, 0, 0
1471421758.996, 0, 0, 0
1471421759.996, 0, 0, 0
1471421760.996, 0, 0, 0
1471421761.996, 0, 0, 0
1471421762.996, 0, 0, 0
1471421763.996, 0, 0, 0
1471421764.999, 0, 0, 0
1471421765.996, 0, 0, 0
1471421766.996, 0, 0, 0
1471421767.996, 0, 0, 0
1471421768.996, 0, 0, 0
1471421769.996, 0, 0, 0
1471421770.996, 0, 0, 0
1471421771.996, 0, 0, 0
1471421772.996, 0, 0, 0
1471421773.996, 0, 0, 0
1471421774.996, 0, 0, 0
1471421775.996, 0, 0, 0
1471421776.996, 0, 0, 0
1471421777.996, 0, 0, 0
1471421778.996, 0, 0, 0
1471421779.996, 0, 0, 0
1471421780.996, 0, 0, 0
1471421781.996, 0, 0, 0
1471421782.996, 0, 0, 0
1471421783.996, 0, 0, 0
1471421784.996, 0, 0, 0
1471421785.996, 0, 0, 0
1471421786.996, 0, 0, 0
1471421787.997, 0, 0, 0
1471421788.998, 0, 0, 0
1471421789.996, 0, 0, 0
1471421790.996, 0, 0, 0
1471421791.996, 0, 0, 0
1471421792.996, 0, 0, 0
1471421793.996, 0, 0, 0
1471421794.996, 0, 0, 0
1471421795.996, 0, 0, 0
1471421796.996, 0, 0, 0
1471421797.996, 0, 0, 0
1471421798.996, 0, 0, 0
1471421799.996, 0, 0, 0
1471421800.996, 0, 0, 0
1471421801.996, 0, 0, 0
1471421802.996, 0, 0, 0
1471421803.996, 0, 0, 0
1471421804.996, 0, 0, 0
1471421805.996, 0, 0, 0
1471421806.996, 0, 0, 0
1471421807.996, 0, 0, 0
1471421808.996, 0, 0, 0
1471421809.996, 0, 0, 0
1471421810.996, 0, 0, 0
1471421811.996, 0, 0, 0
1471421812.997, 0, 0, 0
1471421813.996, 0, 0, 0
1471421814.996, 0, 0, 0
1471421815.996, 0, 0, 0
1471421816.996, 0, 0, 0
1471421817.996, 0, 0, 0
1471421818.996, 0, 0, 0
1471421819.996, 0, 0, 0
1471421820.996, 0, 0, 0
1471421821.996, 0, 0, 0
1471421822.996, 0, 0, 0
1471421823.998, 0, 0, 0
1471421824.996, 0, 0, 0
1471421825.996, 0, 0, 0
1471421826.996, 0, 0, 0
1471421827.996, 0, 0, 0
1471421828.996, 0, 0, 0
1471421829.996, 0, 0, 0
1471421830.996, 0, 0, 0
1471421831.996, 0, 0, 0
1471421832.996, 0, 0, 0
1471421833.996, 0, 0, 0
1471421834.996, 0, 0, 0
1471421835.996, 0, 0, 0
1471421836.996, 0, 0, 0
1471421837.996, 0, 0, 0
1471421838.996, 0, 0, 0
1471421839.996, 0, 0, 0
1471421840.996, 0, 0, 0
1471421841.996, 0, 0, 0
1471421842.996, 0, 0, 0
1471421843.996, 0, 0, 0
1471421844.996, 0, 0, 0
1471421845.996, 0, 0, 0
1471421846.996, 0, 0, 0
1471421847.997, 0, 0, 0
1471421848.996, 0, 0, 0
1471421849.996, 0, 0, 0
1471421850.996, 0, 0, 0
1471421851.996, 0, 0, 0
1471421852.996, 0, 0, 0
1471421853.996, 0, 0, 0
1471421854.996, 0, 0, 0
1471421855.996, 0, 0, 0
1471421856.996, 0, 0, 0
1471421857.996, 0, 0, 0
1471421858.996, 0, 0, 0
1471421859.996, 0, 0, 0
1471421860.996, 0, 0, 0
1471421861.996, 0, 0, 0
1471421862.996, 0, 0, 0
1471421863.996, 0, 0, 0
1471421864.996, 0, 0, 0
1471421865.996, 0, 0, 0
1471421866.996, 0, 0, 0
1471421867.996, 0, 0, 0
1471421868.996, 0, 0, 0
1471421869.996, 0, 0, 0
1471421870.996, 0, 0, 0
1471421871.996, 0, 0, 0
1471421872.996, 0, 0, 0
1471421873.996, 0, 0, 0
1471421874.998, 0, 0, 0
1471421875.996, 0, 0, 0
1471421876.996, 0, 0, 0
1471421877.996, 0, 0, 0
1471421878.996, 0, 0, 0
1471421879.996, 0, 0, 0
1471421880.996, 0, 0, 0
1471421881.996, 0, 0, 0
1471421882.996, 0, 0, 0
1471421883.996, 0, 0, 0
1471421884.997, 0, 0, 0
1471421885.996, 0, 0, 0
1471421886.996, 0, 0, 0
1471421887.996, 0, 0, 0
1471421888.996, 0, 0, 0
1471421889.996, 0, 0, 0
1471421890.996, 0, 0, 0
1471421891.999, 0, 0, 0
1471421892.996, 0, 0, 0
1471421893.996, 0, 0, 0
1471421894.996, 0, 0, 0
1471421895.996, 0, 0, 0
1471421896.996, 0, 0, 0
1471421897.996, 0, 0, 0
1471421898.996, 0, 0, 0
1471421899.996, 0, 0, 0
1471421900.996, 0, 0, 0
1471421901.996, 0, 0, 0
1471421902.996, 0, 0, 0
1471421903.996, 0, 0, 0
1471421904.996, 0, 0, 0
1471421905.996, 0, 0, 0
1471421906.996, 0, 0, 0
1471421907.996, 0, 0, 0
1471421908.997, 0, 0, 0
1471421909.996, 0, 0, 0
1471421910.996, 0, 0, 0
1471421911.996, 0, 0, 0
1471421912.996, 0, 0, 0
1471421913.996, 0, 0, 0
1471421914.996, 0, 0, 0
1471421915.996, 0, 0, 0
1471421916.996, 0, 0, 0
1471421917.996, 0, 0, 0
1471421918.996, 0, 0, 0
1471421919.996, 0, 0, 0
1471421920.996, 0, 0, 0
1471421921.996, 0, 0, 0
1471421922.996, 0, 0, 0
1471421923.996, 0, 0, 0
1471421924.996, 0, 0, 0
1471421925.996, 0, 0, 0
1471421926.996, 0, 0, 0
1471421927.996, 0, 0, 0
1471421928.996, 0, 0, 0
1471421929.996, 0, 0, 0
1471421930.996, 0, 0, 0
1471421931.996, 0, 0, 0
1471421932.996, 0, 0, 0
1471421933.996, 0, 0, 0
1471421934.996, 0, 0, 0
1471421935.996, 0, 0, 0
1471421936.996, 0, 0, 0
1471421937.996, 0, 0, 0
1471421938.996, 0, 0, 0
1471421939.996, 0, 0, 0
1471421940.996, 0, 0, 0
1471421941.996, 0, 0, 0
1471421943, 0, 0, 0
1471421943.996, 0, 0, 0
1471421944.996, 0, 0, 0
1471421945.996, 0, 0, 0
1471421946.996, 0, 0, 0
1471421947.996, 0, 0, 0
1471421948.996, 0, 0, 0
1471421949.996, 0, 0, 0
1471421950.996, 0, 0, 0
1471421951.996, 0, 0, 0
1471421952.996, 0, 0, 0
1471421953.996, 0, 0, 0
1471421954.997, 0, 0, 0
1471421955.996, 0, 0, 0
1471421956.996, 0, 0, 0
1471421957.996, 0, 0, 0
1471421958.996, 0, 0, 0
1471421959.996, 0, 0, 0
1471421960.996, 0, 0, 0
1471421961.996, 0, 0, 0
1471421962.996, 0, 0, 0
1471421963.996, 0, 0, 0
1471421964.996, 0, 0, 0
1471421965.996, 0, 0, 0
1471421966.996, 0, 0, 0
1471421967.996, 0, 0, 0
1471421968.996, 0, 0, 0
1471421969.996, 0, 0, 0
1471421970.996, 0, 0, 0
1471421971.996, 0, 0, 0
1471421972.996, 0, 0, 0
1471421973.996, 0, 0, 0
1471421974.996, 0, 0, 0
1471421975.996, 0, 0, 0
1471421976.996, 0, 0, 0
1471421977.996, 0, 0, 0
1471421978.996, 0, 0, 0
1471421979.998, 0, 0, 0
1471421980.995, 0, 0, 0
1471421981.995, 0, 0, 0
1471421982.995, 0, 0, 0
1471421983.995, 0, 0, 0
1471421984.995, 0, 0, 0
1471421985.995, 0, 0, 0
1471421986.995, 0, 0, 0
1471421987.995, 0, 0, 0
1471421988.995, 0, 0, 0
1471421989.995, 0, 0, 0
1471421990.995, 0, 0, 0
1471421991.995, 0, 0, 0
1471421992.995, 0, 0, 0
1471421993.995, 0, 0, 0
1471421994.995, 0, 0, 0
1471421995.995, 0, 0, 0
1471421996.995, 0, 0, 0
1471421997.995, 0, 0, 0
1471421998.995, 0, 0, 0
1471421999.995, 0, 0, 0
1471422000.995, 0, 0, 0
1471422001.995, 0, 0, 0
1471422002.995, 0, 0, 0
1471422003.995, 0, 0, 0
1471422004.995, 0, 0, 0
1471422005.995, 0, 0, 0
1471422006.995, 0, 0, 0
1471422007.995, 0, 0, 0
1471422008.995, 0, 0, 0
1471422009.995, 0, 0, 0
1471422010.995, 0, 0, 0
1471422011.995, 0, 0, 0
1471422012.995, 0, 0, 0
1471422013.995, 0, 0, 0
1471422014.995, 0, 0, 0
1471422015.995, 0, 0, 0
1471422016.995, 0, 0, 0
1471422017.995, 0, 0, 0
1471422018.995, 0, 0, 0
1471422019.995, 0, 0, 0
1471422020.995, 0, 0, 0
1471422021.995, 0, 0, 0
1471422022.995, 0, 0, 0
1471422023.995, 0, 0, 0
1471422024.995, 0, 0, 0
1471422025.997, 0, 0, 0
1471422026.995, 0, 0, 0
1471422027.995, 0, 0, 0
1471422028.995, 0, 0, 0
1471422029.995, 0, 0, 0
1471422030.995, 0, 0, 0
1471422031.995, 0, 0, 0
1471422032.995, 0, 0, 0
1471422033.995, 0, 0, 0
1471422034.995, 0, 0, 0
1471422035.995, 0, 0, 0
1471422036.995, 0, 0, 0
1471422037.995, 0, 0, 0
1471422038.995, 0, 0, 0
1471422039.995, 0, 0, 0
1471422040.995, 0, 0, 0
1471422041.995, 0, 0, 0
1471422042.995, 0, 0, 0
1471422043.995, 0, 0, 0
1471422044.995, 0, 0, 0
1471422045.995, 0, 0, 0
1471422046.995, 0, 0, 0
1471422047.995, 0, 0, 0
1471422048.995, 0, 0, 0
1471422049.996, 0, 0, 0
1471422050.995, 0, 0, 0
1471422051.995, 0, 0, 0
1471422052.995, 0, 0, 0
1471422053.995, 0, 0, 0
1471422054.995, 0, 0, 0
1471422055.995, 0, 0, 0
1471422056.995, 0, 0, 0
1471422057.995, 0, 0, 0
1471422058.995, 0, 0, 0
1471422059.995, 0, 0, 0
1471422060.995, 0, 0, 0
1471422061.995, 0, 0, 0
1471422062.995, 0, 0, 0
1471422063.995, 0, 0, 0
1471422064.995, 0, 0, 0
1471422065.995, 0, 0, 0
1471422066.995, 0, 0, 0
1471422067.995, 0, 0, 0
1471422068.995, 0, 0, 0
1471422069.995, 0, 0, 0
1471422070.997, 0, 0, 0
1471422071.995, 0, 0, 0
1471422072.995, 0, 0, 0
1471422073.995, 0, 0, 0
1471422074.995, 0, 0, 0
1471422075.995, 0, 0, 0
1471422076.995, 0, 0, 0
1471422077.995, 0, 0, 0
1471422078.995, 0, 0, 0
1471422079.995, 0, 0, 0
1471422080.995, 0, 0, 0
1471422081.995, 0, 0, 0
1471422082.995, 0, 0, 0
1471422083.995, 0, 0, 0
1471422084.995, 0, 0, 0
1471422085.995, 0, 0, 0
1471422086.995, 0, 0, 0
1471422087.995, 0, 0, 0
1471422088.995, 0, 0, 0
1471422089.995, 0, 0, 0
1471422090.995, 0, 0, 0
1471422091.995, 0, 0, 0
1471422092.995, 0, 0, 0
1471422093.995, 0, 0, 0
1471422094.995, 0, 0, 0
1471422095.995, 0, 0, 0
1471422096.995, 0, 0, 0
1471422097.995, 0, 0, 0
1471422098.995, 0, 0, 0
1471422099.995, 0, 0, 0
1471422100.995, 0, 0, 0
1471422101.995, 0, 0, 0
1471422102.995, 0, 0, 0
1471422103.995, 0, 0, 0
1471422104.995, 0, 0, 0
1471422105.995, 0, 0, 0
1471422106.995, 0, 0, 0
1471422107.995, 0, 0, 0
1471422108.995, 0, 0, 0
1471422109.995, 0, 0, 0
1471422110.995, 0, 0, 0
1471422111.995, 0, 0, 0
1471422112.995, 0, 0, 0
1471422113.995, 0, 0, 0
1471422114.995, 0, 0, 0
1471422115.995, 0, 0, 0
1471422116.995, 0, 0, 0
1471422117.995, 0, 0, 0
1471422118.995, 0, 0, 0
1471422119.995, 0, 0, 0
1471422120.995, 0, 0, 0
1471422121.995, 0, 0, 0
1471422122.995, 0, 0, 0
1471422123.995, 0, 0, 0
1471422124.995, 0, 0, 0
1471422125.995, 0, 0, 0
1471422126.995, 0, 0, 0
1471422127.995, 0, 0, 0
1471422128.995, 0, 0, 0
1471422129.995, 0, 0, 0
1471422130.995, 0, 0, 0
1471422131.995, 0, 0, 0
1471422132.995, 0, 0, 0
1471422133.995, 0, 0, 0
1471422134.997, 0, 0, 0
1471422135.995, 0, 0, 0
1471422136.995, 0, 0, 0
1471422137.995, 0, 0, 0
1471422138.995, 0, 0, 0
1471422139.995, 0, 0, 0
1471422140.995, 0, 0, 0
1471422141.995, 0, 0, 0
1471422142.995, 0, 0, 0
1471422143.995, 0, 0, 0
1471422144.995, 0, 0, 0
1471422145.995, 0, 0, 0
1471422146.995, 0, 0, 0
1471422147.995, 0, 0, 0
1471422148.995, 0, 0, 0
1471422149.995, 0, 0, 0
1471422150.995, 0, 0, 0
1471422151.995, 0, 0, 0
1471422152.995, 0, 0, 0
1471422153.995, 0, 0, 0
1471422154.995, 0, 0, 0
1471422155.995, 0, 0, 0
1471422156.995, 0, 0, 0
1471422157.996, 0, 0, 0
1471422158.995, 0, 0, 0
1471422159.995, 0, 0, 0
1471422160.995, 0, 0, 0
1471422161.995, 0, 0, 0
1471422162.995, 0, 0, 0
1471422163.995, 0, 0, 0
1471422164.995, 0, 0, 0
1471422165.995, 0, 0, 0
1471422166.995, 0, 0, 0
1471422167.995, 0, 0, 0
1471422168.995, 0, 0, 0
1471422169.995, 0, 0, 0
1471422170.995, 0, 0, 0
1471422171.995, 0, 0, 0
1471422172.995, 0, 0, 0
1471422173.995, 0, 0, 0
1471422174.995, 0, 0, 0
1471422175.995, 0, 0, 0
1471422176.995, 0, 0, 0
1471422177.995, 0, 0, 0
1471422178.995, 0, 0, 0
1471422179.995, 0, 0, 0
1471422180.996, 0, 0, 0
1471422181.997, 0, 0, 0
1471422182.995, 0, 0, 0
1471422183.996, 0, 0, 0
1471422184.995, 0, 0, 0
1471422185.995, 0, 0, 0
1471422186.995, 0, 0, 0
1471422187.995, 0, 0, 0
1471422188.995, 0, 0, 0
1471422189.995, 0, 0, 0
1471422190.995, 0, 0, 0
1471422191.995, 0, 0, 0
1471422192.995, 0, 0, 0
1471422193.995, 0, 0, 0
1471422194.995, 0, 0, 0
1471422195.995, 0, 0, 0
1471422196.995, 0, 0, 0
1471422197.995, 0, 0, 0
1471422198.995, 0, 0, 0
1471422199.995, 0, 0, 0
1471422200.995, 0, 0, 0
1471422201.997, 0, 0, 0
1471422202.995, 0, 0, 0
1471422203.995, 0, 0, 0
1471422204.995, 0, 0, 0
1471422205.995, 0, 0, 0
1471422206.995, 0, 0, 0
1471422207.995, 0, 0, 0
1471422208.995, 0, 0, 0
1471422209.995, 0, 0, 0
1471422210.995, 0, 0, 0
1471422211.995, 0, 0, 0
1471422212.995, 0, 0, 0
1471422213.995, 0, 0, 0
1471422214.995, 0, 0, 0
1471422215.995, 0, 0, 0
1471422216.995, 0, 0, 0
1471422217.995, 0, 0, 0
1471422218.995, 0, 0, 0
1471422219.995, 0, 0, 0
1471422220.995, 0, 0, 0
1471422221.995, 0, 0, 0
1471422222.995, 0, 0, 0
1471422223.995, 0, 0, 0
1471422224.995, 0, 0, 0
1471422225.995, 0, 0, 0
1471422226.995, 0, 0, 0
1471422227.995, 0, 0, 0
1471422228.995, 0, 0, 0
1471422229.995, 0, 0, 0
1471422230.995, 0, 0, 0
1471422231.995, 0, 0, 0
1471422232.995, 0, 0, 0
1471422233.995, 0, 0, 0
1471422234.995, 0, 0, 0
1471422235.995, 0, 0, 0
1471422236.995, 0, 0, 0
1471422237.995, 0, 0, 0
1471422238.995, 0, 0, 0
1471422239.996, 0, 0, 0
1471422240.995, 0, 0, 0
1471422241.995, 0, 0, 0
1471422242.995, 0, 0, 0
1471422243.995, 0, 0, 0
1471422244.995, 0, 0, 0
1471422245.995, 0, 0, 0
1471422246.995, 0, 0, 0
1471422247.995, 0, 0, 0
1471422248.995, 0, 0, 0
1471422249.995, 0, 0, 0
1471422250.995, 0, 0, 0
1471422251.995, 0, 0, 0
1471422252.995, 0, 0, 0
1471422253.995, 0, 0, 0
1471422254.995, 0, 0, 0
1471422255.996, 0, 0, 0
1471422256.995, 0, 0, 0
1471422257.995, 0, 0, 0
1471422258.995, 0, 0, 0
1471422259.995, 0, 0, 0
1471422260.995, 0, 0, 0
1471422261.995, 0, 0, 0
1471422262.995, 0, 0, 0
1471422263.995, 0, 0, 0
1471422264.995, 0, 0, 0
1471422265.995, 0, 0, 0
1471422266.995, 0, 0, 0
1471422267.995, 0, 0, 0
1471422268.995, 0, 0, 0
1471422269.995, 0, 0, 0
1471422270.995, 0, 0, 0
1471422271.995, 0, 0, 0
1471422272.995, 0, 0, 0
1471422273.995, 0, 0, 0
1471422274.995, 0, 0, 0
1471422275.995, 0, 0, 0
1471422276.995, 0, 0, 0
1471422277.996, 0, 0, 0
1471422278.997, 0, 0, 0
1471422279.994, 0, 0, 0
1471422280.994, 0, 0, 0
1471422281.994, 0, 0, 0
1471422282.994, 0, 0, 0
1471422283.994, 0, 0, 0
1471422284.994, 0, 0, 0
1471422285.994, 0, 0, 0
1471422286.994, 0, 0, 0
1471422287.994, 0, 0, 0
1471422288.994, 0, 0, 0
1471422289.994, 0, 0, 0
1471422290.994, 0, 0, 0
1471422291.994, 0, 0, 0
1471422292.994, 0, 0, 0
1471422293.994, 0, 0, 0
1471422294.994, 0, 0, 0
1471422295.994, 0, 0, 0
1471422296.994, 0, 0, 0
1471422297.994, 0, 0, 0
1471422298.994, 0, 0, 0
1471422299.994, 0, 0, 0
1471422300.994, 0, 0, 0
1471422301.994, 0, 0, 0
1471422302.994, 0, 0, 0
1471422303.994, 0, 0, 0
1471422304.994, 0, 0, 0
1471422305.994, 0, 0, 0
1471422306.994, 0, 0, 0
1471422307.994, 0, 0, 0
1471422308.994, 0, 0, 0
1471422309.994, 0, 0, 0
1471422310.994, 0, 0, 0
1471422311.994, 0, 0, 0
1471422312.994, 0, 0, 0
1471422313.994, 0, 0, 0
1471422314.994, 0, 0, 0
1471422315.994, 0, 0, 0
1471422316.994, 0, 0, 0
1471422317.994, 0, 0, 0
1471422318.994, 0, 0, 0
1471422319.994, 0, 0, 0
1471422320.994, 0, 0, 0
1471422321.996, 0, 0, 0
1471422322.994, 0, 0, 0
1471422323.994, 0, 0, 0
1471422324.994, 0, 0, 0
1471422325.994, 0, 0, 0
1471422326.994, 0, 0, 0
1471422327.994, 0, 0, 0
1471422328.994, 0, 0, 0
1471422329.994, 0, 0, 0
1471422330.994, 0, 0, 0
1471422331.994, 0, 0, 0
1471422332.994, 0, 0, 0
1471422333.994, 0, 0, 0
1471422334.994, 0, 0, 0
1471422335.994, 0, 0, 0
1471422336.994, 0, 0, 0
1471422337.994, 0, 0, 0
1471422338.994, 0, 0, 0
1471422339.994, 0, 0, 0
1471422340.994, 0, 0, 0
1471422341.994, 0, 0, 0
1471422342.994, 0, 0, 0
1471422343.994, 0, 0, 0
1471422344.994, 0, 0, 0
1471422345.994, 0, 0, 0
1471422346.994, 0, 0, 0
1471422347.994, 0, 0, 0
1471422348.994, 0, 0, 0
1471422349.994, 0, 0, 0
1471422350.994, 0, 0, 0
1471422351.994, 0, 0, 0
1471422352.994, 0, 0, 0
1471422353.994, 0, 0, 0
1471422354.994, 0, 0, 0
1471422355.994, 0, 0, 0
1471422356.994, 0, 0, 0
1471422357.994, 0, 0, 0
1471422358.994, 0, 0, 0
1471422359.994, 0, 0, 0
1471422360.994, 0, 0, 0
1471422361.994, 0, 0, 0
1471422362.994, 0, 0, 0
1471422363.994, 0, 0, 0
1471422364.994, 0, 0, 0
1471422365.994, 0, 0, 0
1471422366.994, 0, 0, 0
1471422367.994, 0, 0, 0
1471422368.994, 0, 0, 0
1471422369.994, 0, 0, 0
1471422370.994, 0, 0, 0
1471422371.994, 0, 0, 0
1471422372.994, 0, 0, 0
1471422373.994, 0, 0, 0
1471422374.994, 0, 0, 0
1471422375.994, 0, 0, 0
1471422376.994, 0, 0, 0
1471422377.994, 0, 0, 0
1471422378.994, 0, 0, 0
1471422379.994, 0, 0, 0
1471422380.994, 0, 0, 0
1471422381.994, 0, 0, 0
1471422382.994, 0, 0, 0
1471422383.996, 0, 0, 0
1471422384.994, 0, 0, 0
1471422385.994, 0, 0, 0
1471422386.994, 0, 0, 0
1471422387.994, 0, 0, 0
1471422388.994, 0, 0, 0
1471422389.994, 0, 0, 0
1471422390.994, 0, 0, 0
1471422391.994, 0, 0, 0
1471422392.994, 0, 0, 0
1471422393.994, 0, 0, 0
1471422394.994, 0, 0, 0
1471422395.994, 0, 0, 0
1471422396.994, 0, 0, 0
1471422397.994, 0, 0, 0
1471422398.994, 0, 0, 0
1471422399.994, 0, 0, 0
1471422400.994, 0, 0, 0
1471422401.994, 0, 0, 0
1471422402.994, 0, 0, 0
1471422403.994, 0, 0, 0
1471422404.994, 0, 0, 0
1471422405.994, 0, 0, 0
1471422406.994, 0, 0, 0
1471422407.994, 0, 0, 0
1471422408.994, 0, 0, 0
1471422409.994, 0, 0, 0
1471422410.994, 0, 0, 0
1471422411.994, 0, 0, 0
1471422412.994, 0, 0, 0
1471422413.994, 0, 0, 0
1471422414.994, 0, 0, 0
1471422415.994, 0, 0, 0
1471422416.994, 0, 0, 0
1471422417.994, 0, 0, 0
1471422418.994, 0, 0, 0
1471422419.994, 0, 0, 0
1471422420.994, 0, 0, 0
1471422421.994, 0, 0, 0
1471422422.994, 0, 0, 0
1471422423.994, 0, 0, 0
1471422424.994, 0, 0, 0
1471422425.994, 0, 0, 0
1471422426.994, 0, 0, 0
1471422427.994, 0, 0, 0
1471422428.994, 0, 0, 0
1471422429.994, 0, 0, 0
1471422430.994, 0, 0, 0
1471422431.994, 0, 0, 0
1471422432.994, 0, 0, 0
1471422433.994, 0, 0, 0
1471422434.994, 0, 0, 0
1471422435.994, 0, 0, 0
1471422436.994, 0, 0, 0
1471422437.994, 0, 0, 0
1471422438.994, 0, 0, 0
1471422439.994, 0, 0, 0
1471422440.994, 0, 0, 0
1471422441.994, 0, 0, 0
1471422442.994, 0, 0, 0
1471422443.994, 0, 0, 0
1471422444.994, 0, 0, 0
1471422445.994, 0, 0, 0
1471422446.994, 0, 0, 0
1471422447.994, 0, 0, 0
1471422448.994, 0, 0, 0
1471422449.994, 0, 0, 0
1471422450.994, 0, 0, 0
1471422451.995, 0, 0, 0
1471422452.993, 0, 0, 0
1471422453.993, 0, 0, 0
1471422454.993, 0, 0, 0
1471422455.993, 0, 0, 0
1471422456.993, 0, 0, 0
1471422457.993, 0, 0, 0
1471422458.993, 0, 0, 0
1471422459.993, 0, 0, 0
1471422460.993, 0, 0, 0
1471422461.993, 0, 0, 0
1471422462.993, 0, 0, 0
1471422463.993, 0, 0, 0
1471422464.993, 0, 0, 0
1471422465.993, 0, 0, 0
1471422466.993, 0, 0, 0
1471422467.993, 0, 0, 0
1471422468.993, 0, 0, 0
1471422469.993, 0, 0, 0
1471422470.993, 0, 0, 0
1471422471.993, 0, 0, 0
1471422472.993, 0, 0, 0
1471422473.993, 0, 0, 0
1471422474.993, 0, 0, 0
1471422475.993, 0, 0, 0
1471422476.993, 0, 0, 0
1471422477.993, 0, 0, 0
1471422478.993, 0, 0, 0
1471422479.993, 0, 0, 0
1471422480.993, 0, 0, 0
1471422481.993, 0, 0, 0
1471422482.993, 0, 0, 0
1471422483.993, 0, 0, 0
1471422484.993, 0, 0, 0
1471422485.993, 0, 0, 0
1471422486.993, 0, 0, 0
1471422487.993, 0, 0, 0
1471422488.993, 0, 0, 0
1471422489.993, 0, 0, 0
1471422490.993, 0, 0, 0
1471422491.993, 0, 0, 0
1471422492.993, 0, 0, 0
1471422493.994, 0, 0, 0
1471422494.993, 0, 0, 0
1471422495.993, 0, 0, 0
1471422496.993, 0, 0, 0
1471422497.993, 0, 0, 0
1471422498.993, 0, 0, 0
1471422499.993, 0, 0, 0
1471422500.993, 0, 0, 0
1471422501.993, 0, 0, 0
1471422502.993, 0, 0, 0
1471422503.993, 0, 0, 0
1471422504.993, 0, 0, 0
1471422505.993, 0, 0, 0
1471422506.993, 0, 0, 0
1471422507.993, 0, 0, 0
1471422508.993, 0, 0, 0
1471422509.993, 0, 0, 0
1471422510.993, 0, 0, 0
1471422511.993, 0, 0, 0
1471422512.993, 0, 0, 0
1471422513.993, 0, 0, 0
1471422514.993, 0, 0, 0
1471422515.993, 0, 0, 0
1471422516.993, 0, 0, 0
1471422517.994, 0, 0, 0
1471422518.993, 0, 0, 0
1471422519.993, 0, 0, 0
1471422520.993, 0, 0, 0
1471422521.993, 0, 0, 0
1471422522.993, 0, 0, 0
1471422523.993, 0, 0, 0
1471422524.993, 0, 0, 0
1471422525.993, 0, 0, 0
1471422526.993, 0, 0, 0
1471422527.993, 0, 0, 0
1471422528.993, 0, 0, 0
1471422529.993, 0, 0, 0
1471422530.993, 0, 0, 0
1471422531.993, 0, 0, 0
1471422532.993, 0, 0, 0
1471422533.993, 0, 0, 0
1471422534.993, 0, 0, 0
1471422535.993, 0, 0, 0
1471422536.993, 0, 0, 0
1471422537.993, 0, 0, 0
1471422538.993, 0, 0, 0
1471422539.993, 0, 0, 0
1471422540.993, 0, 0, 0
1471422541.993, 0, 0, 0
1471422542.993, 0, 0, 0
1471422543.993, 0, 0, 0
1471422544.993, 0, 0, 0
1471422545.993, 0, 0, 0
1471422546.993, 0, 0, 0
1471422547.993, 0, 0, 0
1471422548.993, 0, 0, 0
1471422549.993, 0, 0, 0
1471422550.993, 0, 0, 0
1471422551.993, 0, 0, 0
1471422552.993, 0, 0, 0
1471422553.993, 0, 0, 0
1471422554.993, 0, 0, 0
1471422555.993, 0, 0, 0
1471422556.993, 0, 0, 0
1471422557.993, 0, 0, 0
1471422558.993, 0, 0, 0
1471422559.993, 0, 0, 0
1471422560.993, 0, 0, 0
1471422561.994, 0, 0, 0
1471422562.996, 0, 0, 0
1471422563.993, 0, 0, 0
1471422564.993, 0, 0, 0
1471422565.993, 0, 0, 0
1471422566.993, 0, 0, 0
1471422567.993, 0, 0, 0
1471422568.993, 0, 0, 0
1471422569.993, 0, 0, 0
1471422570.993, 0, 0, 0
1471422571.993, 0, 0, 0
1471422572.993, 0, 0, 0
1471422573.993, 0, 0, 0
1471422574.993, 0, 0, 0
1471422575.993, 0, 0, 0
1471422576.993, 0, 0, 0
1471422577.993, 0, 0, 0
1471422578.993, 0, 0, 0
1471422579.993, 0, 0, 0
1471422580.993, 0, 0, 0
1471422581.993, 0, 0, 0
