1471983301.995, 0, 0, 0
1471983302.995, 0, 0, 0
1471983303.995, 0, 0, 0
1471983304.995, 0, 0, 0
1471983305.995, 0, 0, 0
1471983306.995, 0, 0, 0
1471983307.995, 0, 0, 0
1471983308.998, 0, 0, 0
1471983309.995, 0, 0, 0
1471983310.995, 0, 0, 0
1471983311.995, 0, 0, 0
1471983312.995, 0, 0, 0
1471983313.995, 0, 0, 0
1471983314.995, 0, 0, 0
1471983315.995, 0, 0, 0
1471983316.995, 0, 0, 0
1471983317.995, 0, 0, 0
1471983318.995, 0, 0, 0
1471983319.995, 0, 0, 0
1471983320.995, 0, 0, 0
1471983321.995, 0, 0, 0
1471983322.995, 0, 0, 0
1471983323.995, 0, 0, 0
1471983324.995, 0, 0, 0
1471983325.995, 0, 0, 0
1471983326.995, 0, 0, 0
1471983327.995, 0, 0, 0
1471983328.995, 0, 0, 0
1471983329.995, 0, 0, 0
1471983330.995, 0, 0, 0
1471983331.996, 0, 0, 0
1471983332.997, 0, 0, 0
1471983333.995, 0, 0, 0
1471983334.995, 0, 0, 0
1471983335.995, 0, 0, 0
1471983336.995, 0, 0, 0
1471983337.995, 0, 0, 0
1471983338.995, 0, 0, 0
1471983339.995, 0, 0, 0
1471983340.995, 0, 0, 0
1471983341.995, 0, 0, 0
1471983342.995, 0, 0, 0
1471983343.995, 0, 0, 0
1471983344.995, 0, 0, 0
1471983345.995, 0, 0, 0
1471983346.995, 0, 0, 0
1471983347.995, 0, 0, 0
1471983348.995, 0, 0, 0
1471983349.995, 0, 0, 0
1471983350.995, 0, 0, 0
1471983351.995, 0, 0, 0
1471983352.995, 0, 0, 0
1471983353.995, 0, 0, 0
1471983354.995, 0, 0, 0
1471983355.996, 0, 0, 0
1471983356.997, 0, 0, 0
1471983357.995, 0, 0, 0
1471983358.995, 0, 0, 0
1471983359.995, 0, 0, 0
1471983360.995, 0, 0, 0
1471983361.995, 0, 0, 0
1471983362.995, 0, 0, 0
1471983363.995, 0, 0, 0
1471983364.995, 0, 0, 0
1471983365.997, 0, 0, 0
1471983366.995, 0, 0, 0
1471983367.995, 0, 0, 0
1471983368.995, 0, 0, 0
1471983369.995, 0, 0, 0
1471983370.995, 0, 0, 0
1471983371.995, 0, 0, 0
1471983372.995, 0, 0, 0
1471983373.995, 0, 0, 0
1471983374.995, 0, 0, 0
1471983375.995, 0, 0, 0
1471983376.995, 0, 0, 0
1471983377.995, 0, 0, 0
1471983378.995, 0, 0, 0
1471983379.995, 0, 0, 0
1471983380.995, 0, 0, 0
1471983381.995, 0, 0, 0
1471983382.995, 0, 0, 0
1471983383.995, 0, 0, 0
1471983384.995, 0, 0, 0
1471983385.995, 0, 0, 0
1471983386.995, 0, 0, 0
1471983387.995, 0, 0, 0
1471983388.995, 0, 0, 0
1471983389.995, 0, 0, 0
1471983390.995, 0, 0, 0
1471983391.995, 0, 0, 0
1471983392.995, 0, 0, 0
1471983393.995, 0, 0, 0
1471983394.995, 0, 0, 0
1471983395.995, 0, 0, 0
1471983396.995, 0, 0, 0
1471983397.995, 0, 0, 0
1471983398.995, 0, 0, 0
1471983399.995, 0, 0, 0
1471983400.995, 0, 0, 0
1471983401.995, 0, 0, 0
1471983402.995, 0, 0, 0
1471983403.995, 0, 0, 0
1471983404.995, 0, 0, 0
1471983405.995, 0, 0, 0
1471983406.995, 0, 0, 0
1471983407.995, 0, 0, 0
1471983408.995, 0, 0, 0
1471983409.995, 0, 0, 0
1471983410.995, 0, 0, 0
1471983411.996, 0, 0, 0
1471983412.995, 0, 0, 0
1471983413.995, 0, 0, 0
1471983414.995, 0, 0, 0
1471983415.995, 0, 0, 0
1471983416.995, 0, 0, 0
1471983417.995, 0, 0, 0
1471983418.995, 0, 0, 0
1471983419.995, 0, 0, 0
1471983420.995, 0, 0, 0
1471983421.995, 0, 0, 0
1471983422.995, 0, 0, 0
1471983423.995, 0, 0, 0
1471983424.995, 0, 0, 0
1471983425.995, 0, 0, 0
1471983426.995, 0, 0, 0
1471983427.995, 0, 0, 0
1471983428.995, 0, 0, 0
1471983429.995, 0, 0, 0
1471983430.995, 0, 0, 0
1471983431.995, 0, 0, 0
1471983432.996, 0, 0, 0
1471983433.995, 0, 0, 0
1471983434.995, 0, 0, 0
1471983435.995, 0, 0, 0
1471983436.995, 0, 0, 0
1471983437.995, 0, 0, 0
1471983438.995, 0, 0, 0
1471983439.995, 0, 0, 0
1471983440.995, 0, 0, 0
1471983441.995, 0, 0, 0
1471983442.995, 0, 0, 0
1471983443.995, 0, 0, 0
1471983444.995, 0, 0, 0
1471983445.995, 0, 0, 0
1471983446.995, 0, 0, 0
1471983447.995, 0, 0, 0
1471983448.995, 0, 0, 0
1471983449.995, 0, 0, 0
1471983450.995, 0, 0, 0
1471983451.995, 0, 0, 0
1471983452.995, 0, 0, 0
1471983453.995, 0, 0, 0
1471983454.995, 0, 0, 0
1471983455.996, 0, 0, 0
1471983456.995, 0, 0, 0
1471983457.995, 0, 0, 0
1471983458.995, 0, 0, 0
1471983459.995, 0, 0, 0
1471983460.995, 0, 0, 0
1471983461.995, 0, 0, 0
1471983462.995, 0, 0, 0
1471983463.995, 0, 0, 0
1471983464.995, 0, 0, 0
1471983465.995, 0, 0, 0
1471983466.995, 0, 0, 0
1471983467.995, 0, 0, 0
1471983468.995, 0, 0, 0
1471983469.995, 0, 0, 0
1471983470.995, 0, 0, 0
1471983471.995, 0, 0, 0
1471983472.995, 0, 0, 0
1471983473.995, 0, 0, 0
1471983474.995, 0, 0, 0
1471983475.995, 0, 0, 0
1471983476.995, 0, 0, 0
1471983477.997, 0, 0, 0
1471983478.995, 0, 0, 0
1471983479.995, 0, 0, 0
1471983480.995, 0, 0, 0
1471983481.995, 0, 0, 0
1471983482.995, 0, 0, 0
1471983483.995, 0, 0, 0
1471983484.995, 0, 0, 0
1471983485.995, 0, 0, 0
1471983486.995, 0, 0, 0
1471983487.995, 0, 0, 0
1471983488.995, 0, 0, 0
1471983489.995, 0, 0, 0
1471983490.995, 0, 0, 0
1471983491.995, 0, 0, 0
1471983492.995, 0, 0, 0
1471983493.995, 0, 0, 0
1471983494.995, 0, 0, 0
1471983495.995, 0, 0, 0
1471983496.995, 0, 0, 0
1471983497.995, 0, 0, 0
1471983498.995, 0, 0, 0
1471983499.995, 0, 0, 0
1471983500.995, 0, 0, 0
1471983501.995, 0, 0, 0
1471983502.995, 0, 0, 0
1471983503.995, 0, 0, 0
1471983504.995, 0, 0, 0
1471983505.995, 0, 0, 0
1471983506.995, 0, 0, 0
1471983507.995, 0, 0, 0
1471983508.995, 0, 0, 0
1471983509.995, 0, 0, 0
1471983510.995, 0, 0, 0
1471983511.995, 0, 0, 0
1471983512.995, 0, 0, 0
1471983513.995, 0, 0, 0
1471983514.995, 0, 0, 0
1471983515.995, 0, 0, 0
1471983516.995, 0, 0, 0
1471983517.995, 0, 0, 0
1471983518.995, 0, 0, 0
1471983519.997, 0, 0, 0
1471983520.995, 0, 0, 0
1471983521.995, 0, 0, 0
1471983522.995, 0, 0, 0
1471983523.995, 0, 0, 0
1471983524.995, 0, 0, 0
1471983525.995, 0, 0, 0
1471983526.995, 0, 0, 0
1471983527.995, 0, 0, 0
1471983528.995, 0, 0, 0
1471983529.995, 0, 0, 0
1471983530.995, 0, 0, 0
1471983531.995, 0, 0, 0
1471983532.995, 0, 0, 0
1471983533.995, 0, 0, 0
1471983534.995, 0, 0, 0
1471983535.995, 0, 0, 0
1471983536.995, 0, 0, 0
1471983537.995, 0, 0, 0
1471983538.995, 0, 0, 0
1471983539.995, 0, 0, 0
1471983540.995, 0, 0, 0
1471983541.995, 0, 0, 0
1471983542.997, 0, 0, 0
1471983543.995, 0, 0, 0
1471983544.995, 0, 0, 0
1471983545.995, 0, 0, 0
1471983546.995, 0, 0, 0
1471983547.995, 0, 0, 0
1471983548.995, 0, 0, 0
1471983549.995, 0, 0, 0
1471983550.995, 0, 0, 0
1471983551.995, 0, 0, 0
1471983552.995, 0, 0, 0
1471983553.995, 0, 0, 0
1471983554.995, 0, 0, 0
1471983555.995, 0, 0, 0
1471983556.995, 0, 0, 0
1471983557.995, 0, 0, 0
1471983558.995, 0, 0, 0
1471983559.995, 0, 0, 0
1471983560.995, 0, 0, 0
1471983561.995, 0, 0, 0
1471983562.995, 0, 0, 0
1471983563.995, 0, 0, 0
1471983564.995, 0, 0, 0
1471983565.995, 0, 0, 0
1471983566.995, 0, 0, 0
1471983567.995, 0, 0, 0
1471983568.995, 0, 0, 0
1471983569.995, 0, 0, 0
1471983570.995, 0, 0, 0
1471983571.995, 0, 0, 0
1471983572.995, 0, 0, 0
1471983573.995, 0, 0, 0
1471983574.995, 0, 0, 0
1471983575.995, 0, 0, 0
1471983576.995, 0, 0, 0
1471983577.995, 0, 0, 0
1471983578.995, 0, 0, 0
1471983579.995, 0, 0, 0
1471983580.995, 0, 0, 0
1471983581.995, 0, 0, 0
1471983582.995, 0, 0, 0
1471983583.995, 0, 0, 0
1471983584.995, 0, 0, 0
1471983585.995, 0, 0, 0
1471983586.995, 0, 0, 0
1471983587.995, 0, 0, 0
1471983588.995, 0, 0, 0
1471983589.995, 0, 0, 0
1471983590.995, 0, 0, 0
1471983591.995, 0, 0, 0
1471983592.995, 0, 0, 0
1471983593.995, 0, 0, 0
1471983594.995, 0, 0, 0
1471983595.995, 0, 0, 0
1471983596.995, 0, 0, 0
1471983597.995, 0, 0, 0
1471983598.995, 0, 0, 0
1471983599.995, 0, 0, 0
1471983600.995, 0, 0, 0
1471983601.995, 0, 0, 0
1471983602.995, 0, 0, 0
1471983603.995, 0, 0, 0
1471983604.995, 0, 0, 0
1471983605.997, 0, 0, 0
1471983606.995, 0, 0, 0
1471983607.995, 0, 0, 0
1471983608.995, 0, 0, 0
1471983609.995, 0, 0, 0
1471983610.995, 0, 0, 0
1471983611.995, 0, 0, 0
1471983612.995, 0, 0, 0
1471983613.995, 0, 0, 0
1471983614.995, 0, 0, 0
1471983615.995, 0, 0, 0
1471983616.995, 0, 0, 0
1471983617.995, 0, 0, 0
1471983618.995, 0, 0, 0
1471983619.995, 0, 0, 0
1471983620.995, 0, 0, 0
1471983621.995, 0, 0, 0
1471983622.995, 0, 0, 0
1471983623.995, 0, 0, 0
1471983624.995, 0, 0, 0
1471983625.995, 0, 0, 0
1471983626.995, 0, 0, 0
1471983627.995, 0, 0, 0
1471983628.996, 0, 0, 0
1471983629.997, 0, 0, 0
1471983630.994, 0, 0, 0
1471983631.994, 0, 0, 0
1471983632.994, 0, 0, 0
1471983633.994, 0, 0, 0
1471983634.994, 0, 0, 0
1471983635.994, 0, 0, 0
1471983636.994, 0, 0, 0
1471983637.994, 0, 0, 0
1471983638.994, 0, 0, 0
1471983639.994, 0, 0, 0
1471983640.994, 0, 0, 0
1471983641.994, 0, 0, 0
1471983642.994, 0, 0, 0
1471983643.994, 0, 0, 0
1471983644.994, 0, 0, 0
1471983645.994, 0, 0, 0
1471983646.994, 0, 0, 0
1471983647.994, 0, 0, 0
1471983648.994, 0, 0, 0
1471983649.994, 0, 0, 0
1471983650.994, 0, 0, 0
1471983651.994, 0, 0, 0
1471983652.994, 0, 0, 0
1471983653.996, 0, 0, 0
1471983654.994, 0, 0, 0
1471983655.994, 0, 0, 0
1471983656.994, 0, 0, 0
1471983657.994, 0, 0, 0
1471983658.994, 0, 0, 0
1471983659.994, 0, 0, 0
1471983660.994, 0, 0, 0
1471983661.994, 0, 0, 0
1471983662.994, 0, 0, 0
1471983663.994, 0, 0, 0
1471983664.994, 0, 0, 0
1471983665.994, 0, 0, 0
1471983666.994, 0, 0, 0
1471983667.994, 0, 0, 0
1471983668.994, 0, 0, 0
1471983669.994, 0, 0, 0
1471983670.994, 0, 0, 0
1471983671.994, 0, 0, 0
1471983672.994, 0, 0, 0
1471983673.994, 0, 0, 0
1471983674.996, 0, 0, 0
1471983675.994, 0, 0, 0
1471983676.994, 0, 0, 0
1471983677.994, 0, 0, 0
1471983678.994, 0, 0, 0
1471983679.994, 0, 0, 0
1471983680.994, 0, 0, 0
1471983681.994, 0, 0, 0
1471983682.994, 0, 0, 0
1471983683.994, 0, 0, 0
1471983684.994, 0, 0, 0
1471983685.994, 0, 0, 0
1471983686.994, 0, 0, 0
1471983687.994, 0, 0, 0
1471983688.994, 0, 0, 0
1471983689.994, 0, 0, 0
1471983690.994, 0, 0, 0
1471983691.994, 0, 0, 0
1471983692.994, 0, 0, 0
1471983693.994, 0, 0, 0
1471983694.994, 0, 0, 0
1471983695.994, 0, 0, 0
1471983696.994, 0, 0, 0
1471983697.994, 0, 0, 0
1471983698.994, 0, 0, 0
1471983699.994, 0, 0, 0
1471983700.994, 0, 0, 0
1471983701.994, 0, 0, 0
1471983702.994, 0, 0, 0
1471983703.994, 0, 0, 0
1471983704.994, 0, 0, 0
1471983705.994, 0, 0, 0
1471983706.994, 0, 0, 0
1471983707.994, 0, 0, 0
1471983708.994, 0, 0, 0
1471983709.994, 0, 0, 0
1471983710.994, 0, 0, 0
1471983711.994, 0, 0, 0
1471983712.994, 0, 0, 0
1471983713.994, 0, 0, 0
1471983714.994, 0, 0, 0
1471983715.994, 0, 0, 0
1471983716.994, 0, 0, 0
1471983717.994, 0, 0, 0
1471983718.994, 0, 0, 0
1471983719.994, 0, 0, 0
1471983720.994, 0, 0, 0
1471983721.994, 0, 0, 0
1471983722.994, 0, 0, 0
1471983723.994, 0, 0, 0
1471983724.994, 0, 0, 0
1471983725.994, 0, 0, 0
1471983726.994, 0, 0, 0
1471983727.994, 0, 0, 0
1471983728.994, 0, 0, 0
1471983729.994, 0, 0, 0
1471983730.994, 0, 0, 0
1471983731.994, 0, 0, 0
1471983732.994, 0, 0, 0
1471983733.994, 0, 0, 0
1471983734.994, 0, 0, 0
1471983735.994, 0, 0, 0
1471983736.994, 0, 0, 0
1471983737.994, 0, 0, 0
1471983738.994, 0, 0, 0
1471983739.994, 0, 0, 0
1471983740.994, 0, 0, 0
1471983741.994, 0, 0, 0
1471983742.994, 0, 0, 0
1471983743.994, 0, 0, 0
1471983744.994, 0, 0, 0
1471983745.994, 0, 0, 0
1471983746.994, 0, 0, 0
1471983747.994, 0, 0, 0
1471983748.994, 0, 0, 0
1471983749.994, 0, 0, 0
1471983750.994, 0, 0, 0
1471983751.994, 0, 0, 0
1471983752.994, 0, 0, 0
1471983753.994, 0, 0, 0
1471983754.994, 0, 0, 0
1471983755.994, 0, 0, 0
1471983756.994, 0, 0, 0
1471983757.994, 0, 0, 0
1471983758.994, 0, 0, 0
1471983759.994, 0, 0, 0
1471983760.994, 0, 0, 0
1471983761.994, 0, 0, 0
1471983762.994, 0, 0, 0
1471983763.994, 0, 0, 0
1471983764.994, 0, 0, 0
1471983765.994, 0, 0, 0
1471983766.994, 0, 0, 0
1471983767.994, 0, 0, 0
1471983768.994, 0, 0, 0
1471983769.994, 0, 0, 0
1471983770.994, 0, 0, 0
1471983771.994, 0, 0, 0
1471983772.994, 0, 0, 0
1471983773.994, 0, 0, 0
1471983774.994, 0, 0, 0
1471983775.994, 0, 0, 0
1471983776.994, 0, 0, 0
1471983777.994, 0, 0, 0
1471983778.994, 0, 0, 0
1471983779.994, 0, 0, 0
1471983780.994, 0, 0, 0
1471983781.994, 0, 0, 0
1471983782.994, 0, 0, 0
1471983783.994, 0, 0, 0
1471983784.994, 0, 0, 0
1471983785.994, 0, 0, 0
1471983786.994, 0, 0, 0
1471983787.994, 0, 0, 0
1471983788.994, 0, 0, 0
1471983789.994, 0, 0, 0
1471983790.994, 0, 0, 0
1471983791.994, 0, 0, 0
1471983792.994, 0, 0, 0
1471983793.994, 0, 0, 0
1471983794.994, 0, 0, 0
1471983795.994, 0, 0, 0
1471983796.994, 0, 0, 0
1471983797.994, 0, 0, 0
1471983798.994, 0, 0, 0
1471983799.994, 0, 0, 0
1471983800.994, 0, 0, 0
1471983801.994, 0, 0, 0
1471983802.994, 0, 0, 0
1471983803.994, 0, 0, 0
1471983804.994, 0, 0, 0
1471983805.994, 0, 0, 0
1471983806.994, 0, 0, 0
1471983807.994, 0, 0, 0
1471983808.994, 0, 0, 0
1471983809.994, 0, 0, 0
1471983810.994, 0, 0, 0
1471983811.994, 0, 0, 0
1471983812.994, 0, 0, 0
1471983813.994, 0, 0, 0
1471983814.994, 0, 0, 0
1471983815.994, 0, 0, 0
1471983816.994, 0, 0, 0
1471983817.994, 0, 0, 0
1471983818.994, 0, 0, 0
1471983819.994, 0, 0, 0
1471983820.994, 0, 0, 0
1471983821.994, 0, 0, 0
1471983822.994, 0, 0, 0
1471983823.994, 0, 0, 0
1471983824.994, 0, 0, 0
1471983825.994, 0, 0, 0
1471983826.994, 0, 0, 0
1471983827.994, 0, 0, 0
1471983828.994, 0, 0, 0
1471983829.994, 0, 0, 0
1471983830.995, 0, 0, 0
1471983831.994, 0, 0, 0
1471983832.994, 0, 0, 0
1471983833.994, 0, 0, 0
1471983834.994, 0, 0, 0
1471983835.994, 0, 0, 0
1471983836.994, 0, 0, 0
1471983837.994, 0, 0, 0
1471983838.994, 0, 0, 0
1471983839.994, 0, 0, 0
1471983840.994, 0, 0, 0
1471983841.994, 0, 0, 0
1471983842.994, 0, 0, 0
1471983843.994, 0, 0, 0
1471983844.994, 0, 0, 0
1471983845.994, 0, 0, 0
1471983846.994, 0, 0, 0
1471983847.994, 0, 0, 0
1471983848.994, 0, 0, 0
1471983849.995, 0, 0, 0
1471983850.994, 0, 0, 0
1471983851.994, 0, 0, 0
1471983852.994, 0, 0, 0
1471983853.994, 0, 0, 0
1471983854.994, 0, 0, 0
1471983855.994, 0, 0, 0
1471983856.994, 0, 0, 0
1471983857.994, 0, 0, 0
1471983858.994, 0, 0, 0
1471983859.994, 0, 0, 0
1471983860.994, 0, 0, 0
1471983861.994, 0, 0, 0
1471983862.994, 0, 0, 0
1471983863.994, 0, 0, 0
1471983864.994, 0, 0, 0
1471983865.994, 0, 0, 0
1471983866.994, 0, 0, 0
1471983867.994, 0, 0, 0
1471983868.994, 0, 0, 0
1471983869.994, 0, 0, 0
1471983870.994, 0, 0, 0
1471983871.994, 0, 0, 0
1471983872.994, 0, 0, 0
1471983873.994, 0, 0, 0
1471983874.996, 0, 0, 0
1471983875.994, 0, 0, 0
1471983876.994, 0, 0, 0
1471983877.994, 0, 0, 0
1471983878.994, 0, 0, 0
1471983879.994, 0, 0, 0
1471983880.994, 0, 0, 0
1471983881.994, 0, 0, 0
1471983882.994, 0, 0, 0
1471983883.994, 0, 0, 0
1471983884.994, 0, 0, 0
1471983885.994, 0, 0, 0
1471983886.994, 0, 0, 0
1471983887.994, 0, 0, 0
1471983888.994, 0, 0, 0
1471983889.994, 0, 0, 0
1471983890.996, 0, 0, 0
1471983891.993, 0, 0, 0
1471983892.993, 0, 0, 0
1471983893.993, 0, 0, 0
1471983894.993, 0, 0, 0
1471983895.993, 0, 0, 0
1471983896.993, 0, 0, 0
1471983897.993, 0, 0, 0
1471983898.993, 0, 0, 0
1471983899.993, 0, 0, 0
1471983900.993, 0, 0, 0
1471983901.993, 0, 0, 0
1471983902.993, 0, 0, 0
1471983903.993, 0, 0, 0
1471983904.993, 0, 0, 0
1471983905.993, 0, 0, 0
1471983906.993, 0, 0, 0
1471983907.993, 0, 0, 0
1471983908.993, 0, 0, 0
1471983909.993, 0, 0, 0
1471983910.993, 0, 0, 0
1471983911.993, 0, 0, 0
1471983912.993, 0, 0, 0
1471983913.993, 0, 0, 0
1471983914.993, 0, 0, 0
1471983915.993, 0, 0, 0
1471983916.993, 0, 0, 0
1471983917.993, 0, 0, 0
1471983918.993, 0, 0, 0
1471983919.993, 0, 0, 0
1471983920.993, 0, 0, 0
1471983921.993, 0, 0, 0
1471983922.994, 0, 0, 0
1471983923.995, 0, 0, 0
1471983924.993, 0, 0, 0
1471983925.993, 0, 0, 0
1471983926.993, 0, 0, 0
1471983927.993, 0, 0, 0
1471983928.993, 0, 0, 0
1471983929.993, 0, 0, 0
1471983930.993, 0, 0, 0
1471983931.993, 0, 0, 0
1471983932.993, 0, 0, 0
1471983933.993, 0, 0, 0
1471983934.993, 0, 0, 0
1471983935.993, 0, 0, 0
1471983936.993, 0, 0, 0
1471983937.993, 0, 0, 0
1471983938.993, 0, 0, 0
1471983939.993, 0, 0, 0
1471983940.993, 0, 0, 0
1471983941.993, 0, 0, 0
1471983942.993, 0, 0, 0
1471983943.993, 0, 0, 0
1471983944.993, 0, 0, 0
1471983945.993, 0, 0, 0
1471983946.993, 0, 0, 0
1471983947.995, 0, 0, 0
1471983948.993, 0, 0, 0
1471983949.993, 0, 0, 0
1471983950.993, 0, 0, 0
1471983951.993, 0, 0, 0
1471983952.993, 0, 0, 0
1471983953.993, 0, 0, 0
1471983954.993, 0, 0, 0
1471983955.993, 0, 0, 0
1471983956.993, 0, 0, 0
1471983957.993, 0, 0, 0
1471983958.993, 0, 0, 0
1471983959.993, 0, 0, 0
1471983960.993, 0, 0, 0
1471983961.993, 0, 0, 0
1471983962.993, 0, 0, 0
1471983963.993, 0, 0, 0
1471983964.993, 0, 0, 0
1471983965.993, 0, 0, 0
1471983966.993, 0, 0, 0
1471983967.993, 0, 0, 0
1471983968.993, 0, 0, 0
1471983969.993, 0, 0, 0
1471983970.993, 0, 0, 0
1471983971.993, 0, 0, 0
1471983972.993, 0, 0, 0
1471983973.993, 0, 0, 0
1471983974.993, 0, 0, 0
1471983975.993, 0, 0, 0
1471983976.993, 0, 0, 0
1471983977.993, 0, 0, 0
1471983978.993, 0, 0, 0
1471983979.993, 0, 0, 0
1471983980.993, 0, 0, 0
1471983981.993, 0, 0, 0
1471983982.993, 0, 0, 0
1471983983.993, 0, 0, 0
1471983984.993, 0, 0, 0
1471983985.993, 0, 0, 0
1471983986.993, 0, 0, 0
1471983987.993, 0, 0, 0
1471983988.993, 0, 0, 0
1471983989.993, 0, 0, 0
1471983990.993, 0, 0, 0
1471983991.993, 0, 0, 0
1471983992.993, 0, 0, 0
1471983993.993, 0, 0, 0
1471983994.993, 0, 0, 0
1471983995.993, 0, 0, 0
1471983996.993, 0, 0, 0
1471983997.993, 0, 0, 0
1471983998.993, 0, 0, 0
1471983999.993, 0, 0, 0
1471984000.993, 0, 0, 0
1471984001.993, 0, 0, 0
1471984002.993, 0, 0, 0
1471984003.993, 0, 0, 0
1471984004.993, 0, 0, 0
1471984005.993, 0, 0, 0
1471984006.993, 0, 0, 0
1471984007.993, 0, 0, 0
1471984008.993, 0, 0, 0
1471984009.993, 0, 0, 0
1471984010.993, 0, 0, 0
1471984011.993, 0, 0, 0
1471984012.993, 0, 0, 0
1471984013.993, 0, 0, 0
1471984014.993, 0, 0, 0
1471984015.993, 0, 0, 0
1471984016.996, 0, 0, 0
1471984017.993, 0, 0, 0
1471984018.993, 0, 0, 0
1471984019.993, 0, 0, 0
1471984020.993, 0, 0, 0
1471984021.993, 0, 0, 0
1471984022.993, 0, 0, 0
1471984023.993, 0, 0, 0
1471984024.993, 0, 0, 0
1471984025.993, 0, 0, 0
1471984026.993, 0, 0, 0
1471984027.993, 0, 0, 0
1471984028.993, 0, 0, 0
1471984029.993, 0, 0, 0
1471984030.993, 0, 0, 0
1471984031.993, 0, 0, 0
1471984032.993, 0, 0, 0
1471984033.993, 0, 0, 0
1471984034.994, 0, 0, 0
1471984035.995, 0, 0, 0
1471984036.992, 0, 0, 0
1471984037.992, 0, 0, 0
1471984038.992, 0, 0, 0
1471984039.992, 0, 0, 0
1471984040.992, 0, 0, 0
1471984041.992, 0, 0, 0
1471984042.992, 0, 0, 0
1471984043.992, 0, 0, 0
1471984044.992, 0, 0, 0
1471984045.992, 0, 0, 0
1471984046.992, 0, 0, 0
1471984047.992, 0, 0, 0
1471984048.992, 0, 0, 0
1471984049.992, 0, 0, 0
1471984050.992, 0, 0, 0
1471984051.992, 0, 0, 0
1471984052.992, 0, 0, 0
1471984053.992, 0, 0, 0
1471984054.992, 0, 0, 0
1471984055.992, 0, 0, 0
1471984056.992, 0, 0, 0
1471984057.992, 0, 0, 0
1471984058.994, 0, 0, 0
1471984059.992, 0, 0, 0
1471984060.992, 0, 0, 0
1471984061.992, 0, 0, 0
1471984062.992, 0, 0, 0
1471984063.992, 0, 0, 0
1471984064.992, 0, 0, 0
1471984065.992, 0, 0, 0
1471984066.992, 0, 0, 0
1471984067.992, 0, 0, 0
1471984068.992, 0, 0, 0
1471984069.992, 0, 0, 0
1471984070.992, 0, 0, 0
1471984071.992, 0, 0, 0
1471984072.992, 0, 0, 0
1471984073.992, 0, 0, 0
1471984074.992, 0, 0, 0
1471984075.992, 0, 0, 0
1471984076.992, 0, 0, 0
1471984077.992, 0, 0, 0
1471984078.992, 0, 0, 0
1471984079.992, 0, 0, 0
1471984080.992, 0, 0, 0
1471984081.992, 0, 0, 0
1471984082.992, 0, 0, 0
1471984083.992, 0, 0, 0
1471984084.992, 0, 0, 0
1471984085.992, 0, 0, 0
1471984086.992, 0, 0, 0
1471984087.992, 0, 0, 0
1471984088.992, 0, 0, 0
1471984089.992, 0, 0, 0
1471984090.992, 0, 0, 0
1471984091.992, 0, 0, 0
1471984092.992, 0, 0, 0
1471984093.992, 0, 0, 0
1471984094.992, 0, 0, 0
1471984095.992, 0, 0, 0
1471984096.992, 0, 0, 0
1471984097.992, 0, 0, 0
1471984098.992, 0, 0, 0
1471984099.992, 0, 0, 0
1471984100.992, 0, 0, 0
1471984101.992, 0, 0, 0
1471984102.992, 0, 0, 0
1471984103.992, 0, 0, 0
1471984104.992, 0, 0, 0
1471984105.992, 0, 0, 0
1471984106.992, 0, 0, 0
1471984107.992, 0, 0, 0
1471984108.992, 0, 0, 0
1471984109.992, 0, 0, 0
1471984110.992, 0, 0, 0
1471984111.992, 0, 0, 0
1471984112.992, 0, 0, 0
1471984113.992, 0, 0, 0
1471984114.992, 0, 0, 0
1471984115.992, 0, 0, 0
1471984116.992, 0, 0, 0
1471984117.992, 0, 0, 0
1471984118.992, 0, 0, 0
1471984119.992, 0, 0, 0
1471984120.992, 0, 0, 0
1471984121.994, 0, 0, 0
1471984122.991, 0, 0, 0
1471984123.991, 0, 0, 0
1471984124.991, 0, 0, 0
1471984125.991, 0, 0, 0
1471984126.991, 0, 0, 0
1471984127.991, 0, 0, 0
1471984128.991, 0, 0, 0
1471984129.991, 0, 0, 0
1471984130.991, 0, 0, 0
1471984131.991, 0, 0, 0
1471984132.991, 0, 0, 0
1471984133.991, 0, 0, 0
1471984134.991, 0, 0, 0
1471984135.991, 0, 0, 0
1471984136.991, 0, 0, 0
1471984137.991, 0, 0, 0
1471984138.991, 0, 0, 0
1471984139.991, 0, 0, 0
1471984140.991, 0, 0, 0
1471984141.991, 0, 0, 0
1471984142.991, 0, 0, 0
1471984143.991, 0, 0, 0
1471984144.991, 0, 0, 0
1471984145.991, 0, 0, 0
1471984146.991, 0, 0, 0
1471984147.991, 0, 0, 0
1471984148.991, 0, 0, 0
1471984149.992, 0, 0, 0
1471984150.994, 0, 0, 0
1471984151.991, 0, 0, 0
1471984152.991, 0, 0, 0
1471984153.991, 0, 0, 0
1471984154.991, 0, 0, 0
1471984155.991, 0, 0, 0
1471984156.991, 0, 0, 0
1471984157.991, 0, 0, 0
1471984158.991, 0, 0, 0
1471984159.991, 0, 0, 0
1471984160.991, 0, 0, 0
1471984161.991, 0, 0, 0
1471984162.991, 0, 0, 0
1471984163.991, 0, 0, 0
1471984164.991, 0, 0, 0
1471984165.991, 0, 0, 0
1471984166.991, 0, 0, 0
1471984167.991, 0, 0, 0
1471984168.991, 0, 0, 0
1471984169.991, 0, 0, 0
1471984170.991, 0, 0, 0
1471984171.991, 0, 0, 0
1471984172.991, 0, 0, 0
1471984173.991, 0, 0, 0
1471984174.993, 0, 0, 0
1471984175.991, 0, 0, 0
