1470651285.987, 0, 0, 0
1470651286.988, 0, 0, 0
1470651287.987, 0, 0, 0
1470651288.987, 0, 0, 0
1470651289.987, 0, 0, 0
1470651290.987, 0, 0, 0
1470651291.988, 0, 0, 0
1470651292.987, 0, 0, 0
1470651293.987, 0, 0, 0
1470651294.987, 0, 0, 0
1470651295.987, 0, 0, 0
1470651296.987, 0, 0, 0
1470651297.987, 0, 0, 0
1470651298.987, 0, 0, 0
1470651299.987, 0, 0, 0
1470651300.987, 0, 0, 0
1470651301.987, 0, 0, 0
1470651302.987, 0, 0, 0
1470651303.987, 0, 0, 0
1470651304.987, 0, 0, 0
1470651305.987, 0, 0, 0
1470651306.987, 0, 0, 0
1470651307.987, 0, 0, 0
1470651308.987, 0, 0, 0
1470651309.987, 0, 0, 0
1470651310.987, 0, 0, 0
1470651311.987, 0, 0, 0
1470651312.987, 0, 0, 0
1470651313.987, 0, 0, 0
1470651314.987, 0, 0, 0
1470651315.987, 0, 0, 0
1470651316.987, 0, 0, 0
1470651317.987, 0, 0, 0
1470651318.987, 0, 0, 0
1470651319.987, 0, 0, 0
1470651320.987, 0, 0, 0
1470651321.987, 0, 0, 0
1470651322.987, 0, 0, 0
1470651323.987, 0, 0, 0
1470651324.987, 0, 0, 0
1470651325.987, 0, 0, 0
1470651326.987, 0, 0, 0
1470651327.987, 0, 0, 0
1470651328.987, 0, 0, 0
1470651329.987, 0, 0, 0
1470651330.987, 0, 0, 0
1470651331.987, 0, 0, 0
1470651332.987, 0, 0, 0
1470651333.987, 0, 0, 0
1470651334.987, 0, 0, 0
1470651335.987, 0, 0, 0
1470651336.988, 0, 0, 0
1470651337.987, 0, 0, 0
1470651338.987, 0, 0, 0
1470651339.987, 0, 0, 0
1470651340.987, 0, 0, 0
1470651341.987, 0, 0, 0
1470651342.987, 0, 0, 0
1470651343.987, 0, 0, 0
1470651344.987, 0, 0, 0
1470651345.987, 0, 0, 0
1470651346.987, 0, 0, 0
1470651347.987, 0, 0, 0
1470651348.987, 0, 0, 0
1470651349.987, 0, 0, 0
1470651350.987, 0, 0, 0
1470651351.987, 0, 0, 0
1470651352.987, 0, 0, 0
1470651353.987, 0, 0, 0
1470651354.987, 0, 0, 0
1470651355.987, 0, 0, 0
1470651356.987, 0, 0, 0
1470651357.987, 0, 0, 0
1470651358.987, 0, 0, 0
1470651359.988, 0, 0, 0
1470651360.987, 0, 0, 0
1470651361.987, 0, 0, 0
1470651362.987, 0, 0, 0
1470651363.987, 0, 0, 0
1470651364.987, 0, 0, 0
1470651365.987, 0, 0, 0
1470651366.987, 0, 0, 0
1470651367.987, 0, 0, 0
1470651368.987, 0, 0, 0
1470651369.987, 0, 0, 0
1470651370.987, 0, 0, 0
1470651371.987, 0, 0, 0
1470651372.987, 0, 0, 0
1470651373.987, 0, 0, 0
1470651374.987, 0, 0, 0
1470651375.987, 0, 0, 0
1470651376.987, 0, 0, 0
1470651377.987, 0, 0, 0
1470651378.987, 0, 0, 0
1470651379.987, 0, 0, 0
1470651380.989, 0, 0, 0
1470651381.987, 0, 0, 0
1470651382.987, 0, 0, 0
1470651383.987, 0, 0, 0
1470651384.987, 0, 0, 0
1470651385.987, 0, 0, 0
1470651386.987, 0, 0, 0
1470651387.987, 0, 0, 0
1470651388.987, 0, 0, 0
1470651389.987, 0, 0, 0
1470651390.987, 0, 0, 0
1470651391.987, 0, 0, 0
1470651392.987, 0, 0, 0
1470651393.987, 0, 0, 0
1470651394.987, 0, 0, 0
1470651395.987, 0, 0, 0
1470651396.987, 0, 0, 0
1470651397.987, 0, 0, 0
1470651398.987, 0, 0, 0
1470651399.987, 0, 0, 0
1470651400.987, 0, 0, 0
1470651401.987, 0, 0, 0
1470651402.988, 0, 0, 0
1470651403.989, 0, 0, 0
1470651404.986, 0, 0, 0
1470651405.986, 0, 0, 0
1470651406.986, 0, 0, 0
1470651407.986, 0, 0, 0
1470651408.986, 0, 0, 0
1470651409.986, 0, 0, 0
1470651410.986, 0, 0, 0
1470651411.986, 0, 0, 0
1470651412.986, 0, 0, 0
1470651413.986, 0, 0, 0
1470651414.986, 0, 0, 0
1470651415.986, 0, 0, 0
1470651416.986, 0, 0, 0
1470651417.986, 0, 0, 0
1470651418.986, 0, 0, 0
1470651419.986, 0, 0, 0
1470651420.986, 0, 0, 0
1470651421.986, 0, 0, 0
1470651422.986, 0, 0, 0
1470651423.988, 0, 0, 0
1470651424.986, 0, 0, 0
1470651425.986, 0, 0, 0
1470651426.986, 0, 0, 0
1470651427.986, 0, 0, 0
1470651428.986, 0, 0, 0
1470651429.986, 0, 0, 0
1470651430.986, 0, 0, 0
1470651431.986, 0, 0, 0
1470651432.986, 0, 0, 0
1470651433.986, 0, 0, 0
1470651434.986, 0, 0, 0
1470651435.986, 0, 0, 0
1470651436.986, 0, 0, 0
1470651437.986, 0, 0, 0
1470651438.986, 0, 0, 0
1470651439.986, 0, 0, 0
1470651440.986, 0, 0, 0
1470651441.986, 0, 0, 0
1470651442.986, 0, 0, 0
1470651443.986, 0, 0, 0
1470651444.986, 0, 0, 0
1470651445.986, 0, 0, 0
1470651446.986, 0, 0, 0
1470651447.986, 0, 0, 0
1470651448.986, 0, 0, 0
1470651449.986, 0, 0, 0
1470651450.986, 0, 0, 0
1470651451.986, 0, 0, 0
1470651452.986, 0, 0, 0
1470651453.986, 0, 0, 0
1470651454.986, 0, 0, 0
1470651455.986, 0, 0, 0
1470651456.986, 0, 0, 0
1470651457.986, 0, 0, 0
1470651458.986, 0, 0, 0
1470651459.986, 0, 0, 0
1470651460.986, 0, 0, 0
1470651461.986, 0, 0, 0
1470651462.986, 0, 0, 0
1470651463.986, 0, 0, 0
1470651464.986, 0, 0, 0
1470651465.986, 0, 0, 0
1470651466.986, 0, 0, 0
1470651467.986, 0, 0, 0
1470651468.986, 0, 0, 0
1470651469.986, 0, 0, 0
1470651470.986, 0, 0, 0
1470651471.986, 0, 0, 0
1470651472.986, 0, 0, 0
1470651473.986, 0, 0, 0
1470651474.986, 0, 0, 0
1470651475.986, 0, 0, 0
1470651476.986, 0, 0, 0
1470651477.986, 0, 0, 0
1470651478.986, 0, 0, 0
1470651479.986, 0, 0, 0
1470651480.986, 0, 0, 0
1470651481.986, 0, 0, 0
1470651482.986, 0, 0, 0
1470651483.986, 0, 0, 0
1470651484.986, 0, 0, 0
1470651485.988, 0, 0, 0
1470651486.986, 0, 0, 0
1470651487.986, 0, 0, 0
1470651488.986, 0, 0, 0
1470651489.986, 0, 0, 0
1470651490.986, 0, 0, 0
1470651491.986, 0, 0, 0
1470651492.986, 0, 0, 0
1470651493.986, 0, 0, 0
1470651494.986, 0, 0, 0
1470651495.986, 0, 0, 0
1470651496.986, 0, 0, 0
1470651497.986, 0, 0, 0
1470651498.986, 0, 0, 0
1470651499.986, 0, 0, 0
1470651500.986, 0, 0, 0
1470651501.986, 0, 0, 0
1470651502.986, 0, 0, 0
1470651503.986, 0, 0, 0
1470651504.986, 0, 0, 0
1470651505.986, 0, 0, 0
1470651506.986, 0, 0, 0
1470651507.986, 0, 0, 0
1470651508.986, 0, 0, 0
1470651509.986, 0, 0, 0
1470651510.986, 0, 0, 0
1470651511.986, 0, 0, 0
1470651512.986, 0, 0, 0
1470651513.986, 0, 0, 0
1470651514.986, 0, 0, 0
1470651515.986, 0, 0, 0
1470651516.986, 0, 0, 0
1470651517.986, 0, 0, 0
1470651518.986, 0, 0, 0
1470651519.986, 0, 0, 0
1470651520.986, 0, 0, 0
1470651521.986, 0, 0, 0
1470651522.986, 0, 0, 0
1470651523.986, 0, 0, 0
1470651524.986, 0, 0, 0
1470651525.986, 0, 0, 0
1470651526.986, 0, 0, 0
1470651527.986, 0, 0, 0
1470651528.986, 0, 0, 0
1470651529.986, 0, 0, 0
1470651530.987, 0, 0, 0
1470651531.986, 0, 0, 0
1470651532.986, 0, 0, 0
1470651533.986, 0, 0, 0
1470651534.986, 0, 0, 0
1470651535.986, 0, 0, 0
1470651536.986, 0, 0, 0
1470651537.986, 0, 0, 0
1470651538.986, 0, 0, 0
1470651539.986, 0, 0, 0
1470651540.986, 0, 0, 0
1470651541.986, 0, 0, 0
1470651542.986, 0, 0, 0
1470651543.986, 0, 0, 0
1470651544.986, 0, 0, 0
1470651545.986, 0, 0, 0
1470651546.986, 0, 0, 0
1470651547.986, 0, 0, 0
1470651548.986, 0, 0, 0
1470651549.986, 0, 0, 0
1470651550.986, 0, 0, 0
1470651551.986, 0, 0, 0
1470651552.986, 0, 0, 0
1470651553.986, 0, 0, 0
1470651554.986, 0, 0, 0
1470651555.986, 0, 0, 0
1470651556.988, 0, 0, 0
1470651557.986, 0, 0, 0
1470651558.986, 0, 0, 0
1470651559.986, 0, 0, 0
1470651560.986, 0, 0, 0
1470651561.986, 0, 0, 0
1470651562.986, 0, 0, 0
1470651563.986, 0, 0, 0
1470651564.986, 0, 0, 0
1470651565.986, 0, 0, 0
1470651566.986, 0, 0, 0
1470651567.986, 0, 0, 0
1470651568.986, 0, 0, 0
1470651569.986, 0, 0, 0
1470651570.986, 0, 0, 0
1470651571.986, 0, 0, 0
1470651572.986, 0, 0, 0
1470651573.986, 0, 0, 0
1470651574.986, 0, 0, 0
1470651575.986, 0, 0, 0
1470651576.986, 0, 0, 0
1470651577.986, 0, 0, 0
1470651578.986, 0, 0, 0
1470651579.986, 0, 0, 0
1470651580.986, 0, 0, 0
1470651581.986, 0, 0, 0
1470651582.986, 0, 0, 0
1470651583.986, 0, 0, 0
1470651584.986, 0, 0, 0
1470651585.986, 0, 0, 0
1470651586.986, 0, 0, 0
1470651587.986, 0, 0, 0
1470651588.986, 0, 0, 0
1470651589.986, 0, 0, 0
1470651590.986, 0, 0, 0
1470651591.986, 0, 0, 0
1470651592.986, 0, 0, 0
1470651593.986, 0, 0, 0
1470651594.986, 0, 0, 0
1470651595.986, 0, 0, 0
1470651596.986, 0, 0, 0
1470651597.986, 0, 0, 0
1470651598.986, 0, 0, 0
1470651599.986, 0, 0, 0
1470651600.986, 0, 0, 0
1470651601.986, 0, 0, 0
1470651602.986, 0, 0, 0
1470651603.986, 0, 0, 0
1470651604.986, 0, 0, 0
1470651605.986, 0, 0, 0
1470651606.986, 0, 0, 0
1470651607.986, 0, 0, 0
1470651608.986, 0, 0, 0
1470651609.986, 0, 0, 0
1470651610.986, 0, 0, 0
1470651611.986, 0, 0, 0
1470651612.987, 0, 0, 0
1470651613.986, 0, 0, 0
1470651614.986, 0, 0, 0
1470651615.986, 0, 0, 0
1470651616.986, 0, 0, 0
1470651617.986, 0, 0, 0
1470651618.986, 0, 0, 0
1470651619.986, 0, 0, 0
1470651620.986, 0, 0, 0
1470651621.986, 0, 0, 0
1470651622.986, 0, 0, 0
1470651623.986, 0, 0, 0
1470651624.986, 0, 0, 0
1470651625.986, 0, 0, 0
1470651626.986, 0, 0, 0
1470651627.986, 0, 0, 0
1470651628.986, 0, 0, 0
1470651629.986, 0, 0, 0
1470651630.986, 0, 0, 0
1470651631.986, 0, 0, 0
1470651632.987, 0, 0, 0
1470651633.988, 0, 0, 0
1470651634.986, 0, 0, 0
1470651635.986, 0, 0, 0
1470651636.986, 0, 0, 0
1470651637.986, 0, 0, 0
1470651638.986, 0, 0, 0
1470651639.986, 0, 0, 0
1470651640.986, 0, 0, 0
1470651641.986, 0, 0, 0
1470651642.986, 0, 0, 0
1470651643.986, 0, 0, 0
1470651644.986, 0, 0, 0
1470651645.986, 0, 0, 0
1470651646.986, 0, 0, 0
1470651647.986, 0, 0, 0
1470651648.986, 0, 0, 0
1470651649.986, 0, 0, 0
1470651650.986, 0, 0, 0
1470651651.986, 0, 0, 0
1470651652.986, 0, 0, 0
1470651653.986, 0, 0, 0
1470651654.986, 0, 0, 0
1470651655.986, 0, 0, 0
1470651656.987, 0, 0, 0
1470651657.986, 0, 0, 0
1470651658.986, 0, 0, 0
1470651659.986, 0, 0, 0
1470651660.986, 0, 0, 0
1470651661.986, 0, 0, 0
1470651662.986, 0, 0, 0
1470651663.987, 0, 0, 0
1470651664.986, 0, 0, 0
1470651665.986, 0, 0, 0
1470651666.986, 0, 0, 0
1470651667.986, 0, 0, 0
1470651668.986, 0, 0, 0
1470651669.986, 0, 0, 0
1470651670.986, 0, 0, 0
1470651671.986, 0, 0, 0
1470651672.986, 0, 0, 0
1470651673.986, 0, 0, 0
1470651674.986, 0, 0, 0
1470651675.988, 0, 0, 0
1470651676.986, 0, 0, 0
1470651677.986, 0, 0, 0
1470651678.986, 0, 0, 0
1470651679.986, 0, 0, 0
1470651680.986, 0, 0, 0
1470651681.986, 0, 0, 0
1470651682.986, 0, 0, 0
1470651683.986, 0, 0, 0
1470651684.986, 0, 0, 0
1470651685.986, 0, 0, 0
1470651686.986, 0, 0, 0
1470651687.986, 0, 0, 0
1470651688.987, 0, 0, 0
1470651689.986, 0, 0, 0
1470651690.986, 0, 0, 0
1470651691.986, 0, 0, 0
1470651692.986, 0, 0, 0
1470651693.986, 0, 0, 0
1470651694.986, 0, 0, 0
1470651695.986, 0, 0, 0
1470651696.986, 0, 0, 0
1470651697.986, 0, 0, 0
1470651698.986, 0, 0, 0
1470651699.986, 0, 0, 0
1470651700.986, 0, 0, 0
1470651701.986, 0, 0, 0
1470651702.986, 0, 0, 0
1470651703.986, 0, 0, 0
1470651704.986, 0, 0, 0
1470651705.986, 0, 0, 0
1470651706.986, 0, 0, 0
1470651707.986, 0, 0, 0
1470651708.986, 0, 0, 0
1470651709.986, 0, 0, 0
1470651710.986, 0, 0, 0
1470651711.986, 0, 0, 0
1470651712.986, 0, 0, 0
1470651713.986, 0, 0, 0
1470651714.986, 0, 0, 0
1470651715.986, 0, 0, 0
1470651716.986, 0, 0, 0
1470651717.986, 0, 0, 0
1470651718.986, 0, 0, 0
1470651719.986, 0, 0, 0
1470651720.986, 0, 0, 0
1470651721.986, 0, 0, 0
1470651722.986, 0, 0, 0
1470651723.986, 0, 0, 0
1470651724.986, 0, 0, 0
1470651725.986, 0, 0, 0
1470651726.986, 0, 0, 0
1470651727.986, 0, 0, 0
1470651728.986, 0, 0, 0
1470651729.987, 0, 0, 0
1470651730.988, 0, 0, 0
1470651731.985, 0, 0, 0
1470651732.985, 0, 0, 0
1470651733.985, 0, 0, 0
1470651734.985, 0, 0, 0
1470651735.985, 0, 0, 0
1470651736.985, 0, 0, 0
1470651737.985, 0, 0, 0
1470651738.985, 0, 0, 0
1470651739.985, 0, 0, 0
1470651740.985, 0, 0, 0
1470651741.985, 0, 0, 0
1470651742.985, 0, 0, 0
1470651743.985, 0, 0, 0
1470651744.985, 0, 0, 0
1470651745.985, 0, 0, 0
1470651746.985, 0, 0, 0
1470651747.985, 0, 0, 0
1470651748.985, 0, 0, 0
1470651749.985, 0, 0, 0
1470651750.985, 0, 0, 0
1470651751.985, 0, 0, 0
1470651752.985, 0, 0, 0
1470651753.986, 0, 0, 0
1470651754.985, 0, 0, 0
1470651755.985, 0, 0, 0
1470651756.985, 0, 0, 0
1470651757.985, 0, 0, 0
1470651758.985, 0, 0, 0
1470651759.985, 0, 0, 0
1470651760.985, 0, 0, 0
1470651761.985, 0, 0, 0
1470651762.985, 0, 0, 0
1470651763.985, 0, 0, 0
1470651764.985, 0, 0, 0
1470651765.985, 0, 0, 0
1470651766.985, 0, 0, 0
1470651767.985, 0, 0, 0
1470651768.985, 0, 0, 0
1470651769.985, 0, 0, 0
1470651770.985, 0, 0, 0
1470651771.985, 0, 0, 0
1470651772.985, 0, 0, 0
1470651773.985, 0, 0, 0
1470651774.985, 0, 0, 0
1470651775.985, 0, 0, 0
1470651776.985, 0, 0, 0
1470651777.986, 0, 0, 0
1470651778.985, 0, 0, 0
1470651779.985, 0, 0, 0
1470651780.985, 0, 0, 0
1470651781.985, 0, 0, 0
1470651782.985, 0, 0, 0
1470651783.985, 0, 0, 0
1470651784.985, 0, 0, 0
1470651785.985, 0, 0, 0
1470651786.985, 0, 0, 0
1470651787.985, 0, 0, 0
1470651788.985, 0, 0, 0
1470651789.985, 0, 0, 0
1470651790.985, 0, 0, 0
1470651791.985, 0, 0, 0
1470651792.985, 0, 0, 0
1470651793.985, 0, 0, 0
1470651794.985, 0, 0, 0
1470651795.985, 0, 0, 0
1470651796.985, 0, 0, 0
1470651797.988, 0, 0, 0
1470651798.985, 0, 0, 0
1470651799.985, 0, 0, 0
1470651800.985, 0, 0, 0
1470651801.985, 0, 0, 0
1470651802.985, 0, 0, 0
1470651803.985, 0, 0, 0
1470651804.985, 0, 0, 0
1470651805.985, 0, 0, 0
1470651806.985, 0, 0, 0
1470651807.985, 0, 0, 0
1470651808.985, 0, 0, 0
1470651809.985, 0, 0, 0
1470651810.985, 0, 0, 0
1470651811.985, 0, 0, 0
1470651812.985, 0, 0, 0
1470651813.985, 0, 0, 0
1470651814.985, 0, 0, 0
1470651815.985, 0, 0, 0
1470651816.985, 0, 0, 0
1470651817.985, 0, 0, 0
1470651818.985, 0, 0, 0
1470651819.985, 0, 0, 0
1470651820.985, 0, 0, 0
1470651821.985, 0, 0, 0
1470651822.986, 0, 0, 0
1470651823.984, 0, 0, 0
1470651824.984, 0, 0, 0
1470651825.984, 0, 0, 0
1470651826.984, 0, 0, 0
1470651827.984, 0, 0, 0
1470651828.984, 0, 0, 0
1470651829.984, 0, 0, 0
1470651830.984, 0, 0, 0
1470651831.984, 0, 0, 0
1470651832.984, 0, 0, 0
1470651833.984, 0, 0, 0
1470651834.984, 0, 0, 0
1470651835.984, 0, 0, 0
1470651836.984, 0, 0, 0
1470651837.984, 0, 0, 0
1470651838.984, 0, 0, 0
1470651839.984, 0, 0, 0
1470651840.984, 0, 0, 0
1470651841.984, 0, 0, 0
1470651842.984, 0, 0, 0
1470651843.985, 0, 0, 0
1470651844.984, 0, 0, 0
1470651845.984, 0, 0, 0
1470651846.984, 0, 0, 0
1470651847.984, 0, 0, 0
1470651848.984, 0, 0, 0
1470651849.984, 0, 0, 0
1470651850.984, 0, 0, 0
1470651851.984, 0, 0, 0
1470651852.984, 0, 0, 0
1470651853.984, 0, 0, 0
1470651854.984, 0, 0, 0
1470651855.984, 0, 0, 0
1470651856.984, 0, 0, 0
1470651857.984, 0, 0, 0
1470651858.984, 0, 0, 0
1470651859.984, 0, 0, 0
1470651860.984, 0, 0, 0
1470651861.984, 0, 0, 0
1470651862.984, 0, 0, 0
1470651863.984, 0, 0, 0
1470651864.984, 0, 0, 0
1470651865.984, 0, 0, 0
1470651866.984, 0, 0, 0
1470651867.984, 0, 0, 0
1470651868.984, 0, 0, 0
1470651869.984, 0, 0, 0
1470651870.984, 0, 0, 0
1470651871.984, 0, 0, 0
1470651872.984, 0, 0, 0
1470651873.984, 0, 0, 0
1470651874.984, 0, 0, 0
1470651875.984, 0, 0, 0
1470651876.984, 0, 0, 0
1470651877.984, 0, 0, 0
1470651878.984, 0, 0, 0
1470651879.984, 0, 0, 0
1470651880.984, 0, 0, 0
1470651881.984, 0, 0, 0
1470651882.984, 0, 0, 0
1470651883.984, 0, 0, 0
1470651884.984, 0, 0, 0
1470651885.984, 0, 0, 0
1470651886.984, 0, 0, 0
1470651887.984, 0, 0, 0
1470651888.984, 0, 0, 0
1470651889.984, 0, 0, 0
1470651890.984, 0, 0, 0
1470651891.986, 0, 0, 0
1470651892.983, 0, 0, 0
1470651893.983, 0, 0, 0
1470651894.983, 0, 0, 0
1470651895.983, 0, 0, 0
1470651896.983, 0, 0, 0
1470651897.983, 0, 0, 0
1470651898.983, 0, 0, 0
1470651899.983, 0, 0, 0
1470651900.983, 0, 0, 0
1470651901.983, 0, 0, 0
1470651902.983, 0, 0, 0
1470651903.983, 0, 0, 0
1470651904.983, 0, 0, 0
1470651905.983, 0, 0, 0
1470651906.983, 0, 0, 0
1470651907.983, 0, 0, 0
1470651908.983, 0, 0, 0
1470651909.983, 0, 0, 0
1470651910.983, 0, 0, 0
1470651911.983, 0, 0, 0
1470651912.983, 0, 0, 0
1470651913.983, 0, 0, 0
1470651914.983, 0, 0, 0
1470651915.983, 0, 0, 0
1470651916.983, 0, 0, 0
1470651917.983, 0, 0, 0
1470651918.983, 0, 0, 0
1470651919.983, 0, 0, 0
1470651920.983, 0, 0, 0
1470651921.983, 0, 0, 0
1470651922.983, 0, 0, 0
1470651923.984, 0, 0, 0
1470651924.982, 0, 0, 0
1470651925.982, 0, 0, 0
1470651926.982, 0, 0, 0
1470651927.982, 0, 0, 0
1470651928.982, 0, 0, 0
1470651929.982, 0, 0, 0
1470651930.982, 0, 0, 0
1470651931.982, 0, 0, 0
1470651932.982, 0, 0, 0
1470651933.982, 0, 0, 0
1470651934.982, 0, 0, 0
1470651935.982, 0, 0, 0
1470651936.982, 0, 0, 0
1470651937.982, 0, 0, 0
1470651938.982, 0, 0, 0
1470651939.982, 0, 0, 0
1470651940.982, 0, 0, 0
1470651941.982, 0, 0, 0
1470651942.982, 0, 0, 0
1470651943.982, 0, 0, 0
1470651944.982, 0, 0, 0
1470651945.982, 0, 0, 0
1470651946.982, 0, 0, 0
1470651947.983, 0, 0, 0
1470651948.984, 0, 0, 0
1470651949.981, 0, 0, 0
1470651950.981, 0, 0, 0
1470651951.981, 0, 0, 0
1470651952.981, 0, 0, 0
1470651953.981, 0, 0, 0
1470651954.981, 0, 0, 0
1470651955.981, 0, 0, 0
1470651956.981, 0, 0, 0
1470651957.981, 0, 0, 0
1470651958.981, 0, 0, 0
1470651959.981, 0, 0, 0
1470651960.981, 0, 0, 0
1470651961.981, 0, 0, 0
1470651962.981, 0, 0, 0
1470651963.981, 0, 0, 0
1470651964.981, 0, 0, 0
1470651965.982, 0, 0, 0
1470651966.983, 0, 0, 0
1470651967.98, 0, 0, 0
1470651968.98, 0, 0, 0
1470651969.98, 0, 0, 0
1470651970.98, 0, 0, 0
1470651971.98, 0, 0, 0
1470651972.98, 0, 0, 0
1470651973.98, 0, 0, 0
1470651974.98, 0, 0, 0
1470651975.98, 0, 0, 0
1470651976.98, 0, 0, 0
1470651977.98, 0, 0, 0
1470651978.98, 0, 0, 0
1470651979.98, 0, 0, 0
1470651980.98, 0, 0, 0
1470651981.98, 0, 0, 0
1470651982.98, 0, 0, 0
1470651983.98, 0, 0, 0
1470651984.98, 0, 0, 0
1470651985.98, 0, 0, 0
1470651986.98, 0, 0, 0
1470651987.98, 0, 0, 0
1470651988.98, 0, 0, 0
1470651989.98, 0, 0, 0
1470651990.981, 0, 0, 0
1470651991.982, 0, 0, 0
1470651992.979, 0, 0, 0
1470651993.979, 0, 0, 0
1470651994.979, 0, 0, 0
1470651995.979, 0, 0, 0
1470651996.979, 0, 0, 0
1470651997.979, 0, 0, 0
1470651998.979, 0, 0, 0
1470651999.979, 0, 0, 0
1470652000.979, 0, 0, 0
1470652001.979, 0, 0, 0
1470652002.979, 0, 0, 0
1470652003.979, 0, 0, 0
1470652004.979, 0, 0, 0
1470652005.979, 0, 0, 0
1470652006.979, 0, 0, 0
1470652007.979, 0, 0, 0
1470652008.979, 0, 0, 0
1470652009.979, 0, 0, 0
1470652010.979, 0, 0, 0
1470652011.979, 0, 0, 0
1470652012.979, 0, 0, 0
1470652013.979, 0, 0, 0
1470652014.979, 0, 0, 0
1470652015.98, 0, 0, 0
1470652016.981, 0, 0, 0
1470652017.979, 0, 0, 0
1470652018.979, 0, 0, 0
1470652019.979, 0, 0, 0
1470652020.979, 0, 0, 0
1470652021.979, 0, 0, 0
1470652022.979, 0, 0, 0
1470652023.979, 0, 0, 0
1470652024.979, 0, 0, 0
1470652025.979, 0, 0, 0
1470652026.979, 0, 0, 0
1470652027.979, 0, 0, 0
1470652028.979, 0, 0, 0
1470652029.979, 0, 0, 0
1470652030.979, 0, 0, 0
1470652031.979, 0, 0, 0
1470652032.979, 0, 0, 0
1470652033.979, 0, 0, 0
1470652034.979, 0, 0, 0
1470652035.979, 0, 0, 0
1470652036.979, 0, 0, 0
1470652037.979, 0, 0, 0
1470652038.979, 0, 0, 0
1470652039.98, 0, 0, 0
1470652040.978, 0, 0, 0
1470652041.978, 0, 0, 0
1470652042.978, 0, 0, 0
1470652043.978, 0, 0, 0
1470652044.978, 0, 0, 0
1470652045.978, 0, 0, 0
1470652046.978, 0, 0, 0
1470652047.978, 0, 0, 0
1470652048.978, 0, 0, 0
1470652049.978, 0, 0, 0
1470652050.978, 0, 0, 0
1470652051.978, 0, 0, 0
1470652052.978, 0, 0, 0
1470652053.978, 0, 0, 0
1470652054.978, 0, 0, 0
1470652055.978, 0, 0, 0
1470652056.978, 0, 0, 0
1470652057.978, 0, 0, 0
1470652058.978, 0, 0, 0
1470652059.978, 0, 0, 0
1470652060.978, 0, 0, 0
1470652061.978, 0, 0, 0
1470652062.979, 0, 0, 0
1470652063.977, 0, 0, 0
1470652064.977, 0, 0, 0
1470652065.977, 0, 0, 0
1470652066.977, 0, 0, 0
1470652067.977, 0, 0, 0
1470652068.977, 0, 0, 0
1470652069.977, 0, 0, 0
1470652070.977, 0, 0, 0
1470652071.977, 0, 0, 0
1470652072.977, 0, 0, 0
1470652073.977, 0, 0, 0
1470652074.977, 0, 0, 0
1470652075.977, 0, 0, 0
1470652076.977, 0, 0, 0
1470652077.977, 0, 0, 0
1470652078.977, 0, 0, 0
1470652079.977, 0, 0, 0
1470652080.977, 0, 0, 0
1470652081.977, 0, 0, 0
1470652082.977, 0, 0, 0
1470652083.977, 0, 0, 0
1470652084.977, 0, 0, 0
1470652085.978, 0, 0, 0
1470652086.979, 0, 0, 0
1470652087.977, 0, 0, 0
1470652088.977, 0, 0, 0
1470652089.977, 0, 0, 0
1470652090.977, 0, 0, 0
1470652091.977, 0, 0, 0
1470652092.977, 0, 0, 0
1470652093.977, 0, 0, 0
1470652094.977, 0, 0, 0
1470652095.977, 0, 0, 0
1470652096.977, 0, 0, 0
1470652097.977, 0, 0, 0
1470652098.977, 0, 0, 0
1470652099.977, 0, 0, 0
1470652100.977, 0, 0, 0
1470652101.977, 0, 0, 0
1470652102.977, 0, 0, 0
1470652103.977, 0, 0, 0
1470652104.977, 0, 0, 0
1470652105.977, 0, 0, 0
1470652106.977, 0, 0, 0
1470652107.977, 0, 0, 0
1470652108.977, 0, 0, 0
1470652109.977, 0, 0, 0
1470652110.977, 0, 0, 0
1470652111.979, 0, 0, 0
1470652112.977, 0, 0, 0
1470652113.977, 0, 0, 0
1470652114.977, 0, 0, 0
1470652115.977, 0, 0, 0
1470652116.977, 0, 0, 0
1470652117.977, 0, 0, 0
1470652118.977, 0, 0, 0
1470652119.977, 0, 0, 0
1470652120.977, 0, 0, 0
1470652121.977, 0, 0, 0
1470652122.977, 0, 0, 0
1470652123.977, 0, 0, 0
1470652124.977, 0, 0, 0
1470652125.977, 0, 0, 0
1470652126.977, 0, 0, 0
1470652127.977, 0, 0, 0
1470652128.977, 0, 0, 0
1470652129.977, 0, 0, 0
1470652130.977, 0, 0, 0
1470652131.977, 0, 0, 0
1470652132.977, 0, 0, 0
1470652133.977, 0, 0, 0
1470652134.977, 0, 0, 0
1470652135.977, 0, 0, 0
1470652136.979, 0, 0, 0
1470652137.977, 0, 0, 0
1470652138.977, 0, 0, 0
1470652139.977, 0, 0, 0
1470652140.977, 0, 0, 0
1470652141.977, 0, 0, 0
1470652142.977, 0, 0, 0
1470652143.977, 0, 0, 0
1470652144.977, 0, 0, 0
1470652145.977, 0, 0, 0
1470652146.977, 0, 0, 0
1470652147.977, 0, 0, 0
1470652148.977, 0, 0, 0
1470652149.977, 0, 0, 0
1470652150.977, 0, 0, 0
1470652151.977, 0, 0, 0
1470652152.977, 0, 0, 0
1470652153.977, 0, 0, 0
1470652154.977, 0, 0, 0
1470652155.977, 0, 0, 0
1470652156.977, 0, 0, 0
1470652157.977, 0, 0, 0
1470652158.977, 0, 0, 0
1470652159.979, 0, 0, 0
