1471493683.997, 0, 0, 0
1471493684.997, 0, 0, 0
1471493685.997, 0, 0, 0
1471493686.997, 0, 0, 0
1471493687.997, 0, 0, 0
1471493688.997, 0, 0, 0
1471493689.997, 0, 0, 0
1471493690.997, 0, 0, 0
1471493691.997, 0, 0, 0
1471493692.997, 0, 0, 0
1471493693.997, 0, 0, 0
1471493694.997, 0, 0, 0
1471493695.997, 0, 0, 0
1471493696.997, 0, 0, 0
1471493697.997, 0, 0, 0
1471493698.997, 0, 0, 0
1471493699.997, 0, 0, 0
1471493700.997, 0, 0, 0
1471493701.997, 0, 0, 0
1471493702.997, 0, 0, 0
1471493703.997, 0, 0, 0
1471493704.997, 0, 0, 0
1471493705.997, 0, 0, 0
1471493706.997, 0, 0, 0
1471493707.997, 0, 0, 0
1471493708.997, 0, 0, 0
1471493709.997, 0, 0, 0
1471493710.997, 0, 0, 0
1471493712, 0, 0, 0
1471493712.997, 0, 0, 0
1471493713.997, 0, 0, 0
1471493714.997, 0, 0, 0
1471493715.997, 0, 0, 0
1471493716.997, 0, 0, 0
1471493717.997, 0, 0, 0
1471493718.997, 0, 0, 0
1471493719.997, 0, 0, 0
1471493720.997, 0, 0, 0
1471493721.997, 0, 0, 0
1471493722.997, 0, 0, 0
1471493723.997, 0, 0, 0
1471493724.997, 0, 0, 0
1471493725.998, 0, 0, 0
1471493726.997, 0, 0, 0
1471493727.997, 0, 0, 0
1471493728.997, 0, 0, 0
1471493729.997, 0, 0, 0
1471493730.997, 0, 0, 0
1471493731.997, 0, 0, 0
1471493732.997, 0, 0, 0
1471493733.997, 0, 0, 0
1471493734.997, 0, 0, 0
1471493735.997, 0, 0, 0
1471493736.997, 0, 0, 0
1471493737.997, 0, 0, 0
1471493738.997, 0, 0, 0
1471493739.997, 0, 0, 0
1471493740.998, 0, 0, 0
1471493741.997, 0, 0, 0
1471493742.997, 0, 0, 0
1471493743.997, 0, 0, 0
1471493744.997, 0, 0, 0
1471493745.997, 0, 0, 0
1471493746.997, 0, 0, 0
1471493747.997, 0, 0, 0
1471493748.997, 0, 0, 0
1471493749.997, 0, 0, 0
1471493750.997, 0, 0, 0
1471493751.997, 0, 0, 0
1471493752.997, 0, 0, 0
1471493753.997, 0, 0, 0
1471493754.998, 0, 0, 0
1471493755.997, 0, 0, 0
1471493756.997, 0, 0, 0
1471493757.997, 0, 0, 0
1471493758.997, 0, 0, 0
1471493759.997, 0, 0, 0
1471493760.997, 0, 0, 0
1471493761.997, 0, 0, 0
1471493762.997, 0, 0, 0
1471493763.997, 0, 0, 0
1471493764.997, 0, 0, 0
1471493765.997, 0, 0, 0
1471493766.997, 0, 0, 0
1471493767.997, 0, 0, 0
1471493768.997, 0, 0, 0
1471493769.998, 0, 0, 0
1471493771, 0, 0, 0
1471493771.997, 0, 0, 0
1471493772.997, 0, 0, 0
1471493773.997, 0, 0, 0
1471493774.997, 0, 0, 0
1471493775.997, 0, 0, 0
1471493776.997, 0, 0, 0
1471493777.997, 0, 0, 0
1471493778.997, 0, 0, 0
1471493779.997, 0, 0, 0
1471493780.997, 0, 0, 0
1471493781.997, 0, 0, 0
1471493782.997, 0, 0, 0
1471493783.997, 0, 0, 0
1471493784.997, 0, 0, 0
1471493785.997, 0, 0, 0
1471493786.997, 0, 0, 0
1471493787.997, 0, 0, 0
1471493788.997, 0, 0, 0
1471493789.997, 0, 0, 0
1471493790.997, 0, 0, 0
1471493791.997, 0, 0, 0
1471493792.997, 0, 0, 0
1471493793.997, 0, 0, 0
1471493794.997, 0, 0, 0
1471493795.997, 0, 0, 0
1471493796.997, 0, 0, 0
1471493797.997, 0, 0, 0
1471493798.997, 0, 0, 0
1471493799.997, 0, 0, 0
1471493800.997, 0, 0, 0
1471493801.997, 0, 0, 0
1471493802.997, 0, 0, 0
1471493803.997, 0, 0, 0
1471493804.997, 0, 0, 0
1471493805.997, 0, 0, 0
1471493806.997, 0, 0, 0
1471493807.997, 0, 0, 0
1471493808.997, 0, 0, 0
1471493809.997, 0, 0, 0
1471493810.997, 0, 0, 0
1471493811.999, 0, 0, 0
1471493812.997, 0, 0, 0
1471493813.997, 0, 0, 0
1471493814.997, 0, 0, 0
1471493815.997, 0, 0, 0
1471493816.997, 0, 0, 0
1471493817.997, 0, 0, 0
1471493818.997, 0, 0, 0
1471493819.997, 0, 0, 0
1471493820.997, 0, 0, 0
1471493821.997, 0, 0, 0
1471493822.997, 0, 0, 0
1471493823.997, 0, 0, 0
1471493824.997, 0, 0, 0
1471493825.997, 0, 0, 0
1471493826.997, 0, 0, 0
1471493827.997, 0, 0, 0
1471493828.997, 0, 0, 0
1471493829.997, 0, 0, 0
1471493830.997, 0, 0, 0
1471493831.997, 0, 0, 0
1471493832.997, 0, 0, 0
1471493833.997, 0, 0, 0
1471493834.997, 0, 0, 0
1471493835.997, 0, 0, 0
1471493836.997, 0, 0, 0
1471493837.997, 0, 0, 0
1471493838.997, 0, 0, 0
1471493839.997, 0, 0, 0
1471493840.997, 0, 0, 0
1471493841.997, 0, 0, 0
1471493842.997, 0, 0, 0
1471493843.997, 0, 0, 0
1471493844.997, 0, 0, 0
1471493845.997, 0, 0, 0
1471493846.997, 0, 0, 0
1471493847.997, 0, 0, 0
1471493848.997, 0, 0, 0
1471493849.997, 0, 0, 0
1471493850.997, 0, 0, 0
1471493851.997, 0, 0, 0
1471493852.997, 0, 0, 0
1471493853.997, 0, 0, 0
1471493854.997, 0, 0, 0
1471493855.997, 0, 0, 0
1471493856.997, 0, 0, 0
1471493857.997, 0, 0, 0
1471493858.997, 0, 0, 0
1471493859.997, 0, 0, 0
1471493860.997, 0, 0, 0
1471493861.997, 0, 0, 0
1471493862.997, 0, 0, 0
1471493863.997, 0, 0, 0
1471493864.997, 0, 0, 0
1471493865.997, 0, 0, 0
1471493866.997, 0, 0, 0
1471493867.997, 0, 0, 0
1471493868.997, 0, 0, 0
1471493869.997, 0, 0, 0
1471493870.997, 0, 0, 0
1471493871.997, 0, 0, 0
1471493872.997, 0, 0, 0
1471493873.997, 0, 0, 0
1471493874.997, 0, 0, 0
1471493875.997, 0, 0, 0
1471493876.997, 0, 0, 0
1471493877.999, 0, 0, 0
1471493878.997, 0, 0, 0
1471493879.997, 0, 0, 0
1471493880.997, 0, 0, 0
1471493881.997, 0, 0, 0
1471493882.997, 0, 0, 0
1471493883.997, 0, 0, 0
1471493884.997, 0, 0, 0
1471493885.997, 0, 0, 0
1471493886.997, 0, 0, 0
1471493887.997, 0, 0, 0
1471493888.997, 0, 0, 0
1471493889.997, 0, 0, 0
1471493890.997, 0, 0, 0
1471493892, 0, 0, 0
1471493892.997, 0, 0, 0
1471493893.997, 0, 0, 0
1471493894.997, 0, 0, 0
1471493895.997, 0, 0, 0
1471493896.997, 0, 0, 0
1471493897.997, 0, 0, 0
1471493898.997, 0, 0, 0
1471493899.997, 0, 0, 0
1471493900.997, 0, 0, 0
1471493901.997, 0, 0, 0
1471493902.997, 0, 0, 0
1471493903.997, 0, 0, 0
1471493904.999, 0, 0, 0
1471493905.997, 0, 0, 0
1471493906.997, 0, 0, 0
1471493907.997, 0, 0, 0
1471493908.997, 0, 0, 0
1471493909.997, 0, 0, 0
1471493910.997, 0, 0, 0
1471493911.997, 0, 0, 0
1471493912.997, 0, 0, 0
1471493913.997, 0, 0, 0
1471493914.997, 0, 0, 0
1471493915.997, 0, 0, 0
1471493916.997, 0, 0, 0
1471493917.997, 0, 0, 0
1471493918.997, 0, 0, 0
1471493919.997, 0, 0, 0
1471493920.997, 0, 0, 0
1471493921.997, 0, 0, 0
1471493922.997, 0, 0, 0
1471493923.997, 0, 0, 0
1471493924.997, 0, 0, 0
1471493925.998, 0, 0, 0
1471493927, 0, 0, 0
1471493927.997, 0, 0, 0
1471493928.997, 0, 0, 0
1471493929.997, 0, 0, 0
1471493930.997, 0, 0, 0
1471493931.997, 0, 0, 0
1471493932.997, 0, 0, 0
1471493933.997, 0, 0, 0
1471493934.997, 0, 0, 0
1471493935.997, 0, 0, 0
1471493936.997, 0, 0, 0
1471493937.997, 0, 0, 0
1471493938.997, 0, 0, 0
1471493939.997, 0, 0, 0
1471493940.997, 0, 0, 0
1471493941.997, 0, 0, 0
1471493942.997, 0, 0, 0
1471493943.997, 0, 0, 0
1471493945, 0, 0, 0
1471493945.997, 0, 0, 0
1471493946.997, 0, 0, 0
1471493947.997, 0, 0, 0
1471493948.997, 0, 0, 0
1471493949.997, 0, 0, 0
1471493950.997, 0, 0, 0
1471493951.997, 0, 0, 0
1471493952.997, 0, 0, 0
1471493953.997, 0, 0, 0
1471493954.997, 0, 0, 0
1471493955.997, 0, 0, 0
1471493956.997, 0, 0, 0
1471493957.997, 0, 0, 0
1471493958.997, 0, 0, 0
1471493959.997, 0, 0, 0
1471493960.997, 0, 0, 0
1471493961.997, 0, 0, 0
1471493962.997, 0, 0, 0
1471493963.997, 0, 0, 0
1471493964.997, 0, 0, 0
1471493965.997, 0, 0, 0
1471493966.997, 0, 0, 0
1471493967.997, 0, 0, 0
1471493968.997, 0, 0, 0
1471493969.997, 0, 0, 0
1471493970.997, 0, 0, 0
1471493971.997, 0, 0, 0
1471493972.997, 0, 0, 0
1471493973.997, 0, 0, 0
1471493974.997, 0, 0, 0
1471493975.997, 0, 0, 0
1471493976.997, 0, 0, 0
1471493977.997, 0, 0, 0
1471493978.997, 0, 0, 0
1471493979.997, 0, 0, 0
1471493980.997, 0, 0, 0
1471493981.997, 0, 0, 0
1471493982.997, 0, 0, 0
1471493983.997, 0, 0, 0
1471493984.997, 0, 0, 0
1471493985.997, 0, 0, 0
1471493986.997, 0, 0, 0
1471493987.997, 0, 0, 0
1471493988.998, 0, 0, 0
1471493989.997, 0, 0, 0
1471493990.997, 0, 0, 0
1471493991.997, 0, 0, 0
1471493992.997, 0, 0, 0
1471493993.997, 0, 0, 0
1471493994.997, 0, 0, 0
1471493995.997, 0, 0, 0
1471493996.997, 0, 0, 0
1471493997.997, 0, 0, 0
1471493998.997, 0, 0, 0
1471493999.997, 0, 0, 0
1471494000.997, 0, 0, 0
1471494001.997, 0, 0, 0
1471494002.997, 0, 0, 0
1471494003.997, 0, 0, 0
1471494004.997, 0, 0, 0
1471494005.997, 0, 0, 0
1471494006.997, 0, 0, 0
1471494007.997, 0, 0, 0
1471494008.997, 0, 0, 0
1471494009.997, 0, 0, 0
1471494010.997, 0, 0, 0
1471494011.997, 0, 0, 0
1471494013, 0, 0, 0
1471494013.997, 0, 0, 0
1471494014.997, 0, 0, 0
1471494015.997, 0, 0, 0
1471494016.997, 0, 0, 0
1471494017.997, 0, 0, 0
1471494018.997, 0, 0, 0
1471494019.997, 0, 0, 0
1471494020.997, 0, 0, 0
1471494021.997, 0, 0, 0
1471494022.997, 0, 0, 0
1471494023.997, 0, 0, 0
1471494024.997, 0, 0, 0
1471494025.997, 0, 0, 0
1471494026.997, 0, 0, 0
1471494027.997, 0, 0, 0
1471494028.997, 0, 0, 0
1471494029.997, 0, 0, 0
1471494030.997, 0, 0, 0
1471494031.997, 0, 0, 0
1471494032.997, 0, 0, 0
1471494033.997, 0, 0, 0
1471494034.998, 0, 0, 0
1471494035.997, 0, 0, 0
1471494036.997, 0, 0, 0
1471494037.997, 0, 0, 0
1471494038.997, 0, 0, 0
1471494039.997, 0, 0, 0
1471494040.997, 0, 0, 0
1471494041.997, 0, 0, 0
1471494042.997, 0, 0, 0
1471494043.997, 0, 0, 0
1471494044.997, 0, 0, 0
1471494045.997, 0, 0, 0
1471494046.997, 0, 0, 0
1471494047.997, 0, 0, 0
1471494048.997, 0, 0, 0
1471494049.997, 0, 0, 0
1471494050.997, 0, 0, 0
1471494051.997, 0, 0, 0
1471494052.997, 0, 0, 0
1471494054, 0, 0, 0
1471494054.997, 0, 0, 0
1471494055.997, 0, 0, 0
1471494056.997, 0, 0, 0
1471494057.997, 0, 0, 0
1471494058.997, 0, 0, 0
1471494059.997, 0, 0, 0
1471494060.997, 0, 0, 0
1471494061.997, 0, 0, 0
1471494062.997, 0, 0, 0
1471494063.997, 0, 0, 0
1471494064.997, 0, 0, 0
1471494065.997, 0, 0, 0
1471494066.997, 0, 0, 0
1471494067.997, 0, 0, 0
1471494068.997, 0, 0, 0
1471494069.997, 0, 0, 0
1471494070.997, 0, 0, 0
1471494071.997, 0, 0, 0
1471494072.997, 0, 0, 0
1471494073.997, 0, 0, 0
1471494074.997, 0, 0, 0
1471494075.997, 0, 0, 0
1471494076.997, 0, 0, 0
1471494077.997, 0, 0, 0
1471494078.997, 0, 0, 0
1471494079.997, 0, 0, 0
1471494080.997, 0, 0, 0
1471494081.997, 0, 0, 0
1471494082.997, 0, 0, 0
1471494083.997, 0, 0, 0
1471494084.997, 0, 0, 0
1471494085.997, 0, 0, 0
1471494086.997, 0, 0, 0
1471494087.997, 0, 0, 0
1471494088.997, 0, 0, 0
1471494089.997, 0, 0, 0
1471494090.997, 0, 0, 0
1471494091.997, 0, 0, 0
1471494092.997, 0, 0, 0
1471494093.997, 0, 0, 0
1471494094.997, 0, 0, 0
1471494095.997, 0, 0, 0
1471494096.997, 0, 0, 0
1471494097.997, 0, 0, 0
1471494098.997, 0, 0, 0
1471494099.997, 0, 0, 0
1471494100.997, 0, 0, 0
1471494101.997, 0, 0, 0
1471494102.997, 0, 0, 0
1471494103.997, 0, 0, 0
1471494104.997, 0, 0, 0
1471494105.997, 0, 0, 0
1471494106.997, 0, 0, 0
1471494107.997, 0, 0, 0
1471494108.997, 0, 0, 0
1471494109.997, 0, 0, 0
1471494110.997, 0, 0, 0
1471494111.997, 0, 0, 0
1471494112.997, 0, 0, 0
1471494113.997, 0, 0, 0
1471494114.997, 0, 0, 0
1471494115.997, 0, 0, 0
1471494116.997, 0, 0, 0
1471494117.997, 0, 0, 0
1471494118.997, 0, 0, 0
1471494119.997, 0, 0, 0
1471494120.997, 0, 0, 0
1471494121.997, 0, 0, 0
1471494122.997, 0, 0, 0
1471494123.997, 0, 0, 0
1471494124.997, 0, 0, 0
1471494125.997, 0, 0, 0
1471494126.997, 0, 0, 0
1471494127.997, 0, 0, 0
1471494128.997, 0, 0, 0
1471494129.997, 0, 0, 0
1471494130.997, 0, 0, 0
1471494131.997, 0, 0, 0
1471494132.997, 0, 0, 0
1471494133.997, 0, 0, 0
1471494134.997, 0, 0, 0
1471494135.997, 0, 0, 0
1471494136.997, 0, 0, 0
1471494137.997, 0, 0, 0
1471494138.997, 0, 0, 0
1471494139.997, 0, 0, 0
1471494140.997, 0, 0, 0
1471494141.998, 0, 0, 0
1471494142.997, 0, 0, 0
1471494143.997, 0, 0, 0
1471494144.997, 0, 0, 0
1471494145.997, 0, 0, 0
1471494146.997, 0, 0, 0
1471494147.997, 0, 0, 0
1471494148.997, 0, 0, 0
1471494149.997, 0, 0, 0
1471494150.997, 0, 0, 0
1471494151.997, 0, 0, 0
1471494152.997, 0, 0, 0
1471494153.997, 0, 0, 0
1471494154.997, 0, 0, 0
1471494155.997, 0, 0, 0
1471494156.997, 0, 0, 0
1471494157.997, 0, 0, 0
1471494158.997, 0, 0, 0
1471494159.997, 0, 0, 0
1471494160.997, 0, 0, 0
1471494161.997, 0, 0, 0
1471494162.997, 0, 0, 0
1471494163.997, 0, 0, 0
1471494164.997, 0, 0, 0
1471494165.997, 0, 0, 0
1471494166.997, 0, 0, 0
1471494167.997, 0, 0, 0
1471494168.997, 0, 0, 0
1471494169.997, 0, 0, 0
1471494170.997, 0, 0, 0
1471494171.997, 0, 0, 0
1471494172.997, 0, 0, 0
1471494173.997, 0, 0, 0
1471494174.997, 0, 0, 0
1471494175.997, 0, 0, 0
1471494176.997, 0, 0, 0
1471494177.997, 0, 0, 0
1471494178.997, 0, 0, 0
1471494179.997, 0, 0, 0
1471494180.997, 0, 0, 0
1471494181.999, 0, 0, 0
1471494182.996, 0, 0, 0
1471494183.996, 0, 0, 0
1471494184.996, 0, 0, 0
1471494185.996, 0, 0, 0
1471494186.996, 0, 0, 0
1471494187.996, 0, 0, 0
1471494188.996, 0, 0, 0
1471494189.996, 0, 0, 0
1471494190.996, 0, 0, 0
1471494191.996, 0, 0, 0
1471494192.997, 0, 0, 0
1471494193.996, 0, 0, 0
1471494194.996, 0, 0, 0
1471494195.996, 0, 0, 0
1471494196.996, 0, 0, 0
1471494197.996, 0, 0, 0
1471494198.996, 0, 0, 0
1471494199.996, 0, 0, 0
1471494200.996, 0, 0, 0
1471494201.996, 0, 0, 0
1471494202.996, 0, 0, 0
1471494203.996, 0, 0, 0
1471494204.998, 0, 0, 0
1471494205.995, 0, 0, 0
1471494206.995, 0, 0, 0
1471494207.995, 0, 0, 0
1471494208.995, 0, 0, 0
1471494209.995, 0, 0, 0
1471494210.995, 0, 0, 0
1471494211.995, 0, 0, 0
1471494212.995, 0, 0, 0
1471494213.995, 0, 0, 0
1471494214.995, 0, 0, 0
1471494215.995, 0, 0, 0
1471494216.995, 0, 0, 0
1471494217.995, 0, 0, 0
1471494218.996, 0, 0, 0
1471494219.995, 0, 0, 0
1471494220.995, 0, 0, 0
1471494221.995, 0, 0, 0
1471494222.995, 0, 0, 0
1471494223.995, 0, 0, 0
1471494224.995, 0, 0, 0
1471494225.995, 0, 0, 0
1471494226.995, 0, 0, 0
1471494227.995, 0, 0, 0
1471494228.995, 0, 0, 0
1471494229.995, 0, 0, 0
1471494230.998, 0, 0, 0
1471494231.995, 0, 0, 0
1471494232.995, 0, 0, 0
1471494233.995, 0, 0, 0
1471494234.995, 0, 0, 0
1471494235.995, 0, 0, 0
1471494236.995, 0, 0, 0
1471494237.995, 0, 0, 0
1471494238.995, 0, 0, 0
1471494239.995, 0, 0, 0
1471494240.995, 0, 0, 0
1471494241.995, 0, 0, 0
1471494242.995, 0, 0, 0
1471494243.995, 0, 0, 0
1471494244.995, 0, 0, 0
1471494245.996, 0, 0, 0
1471494246.994, 0, 0, 0
1471494247.994, 0, 0, 0
1471494248.994, 0, 0, 0
1471494249.994, 0, 0, 0
1471494250.994, 0, 0, 0
1471494251.994, 0, 0, 0
1471494252.994, 0, 0, 0
1471494253.994, 0, 0, 0
1471494254.994, 0, 0, 0
1471494255.994, 0, 0, 0
1471494256.994, 0, 0, 0
1471494257.994, 0, 0, 0
1471494258.994, 0, 0, 0
1471494259.994, 0, 0, 0
1471494260.994, 0, 0, 0
1471494261.994, 0, 0, 0
1471494262.994, 0, 0, 0
1471494263.994, 0, 0, 0
1471494264.996, 0, 0, 0
1471494265.993, 0, 0, 0
1471494266.993, 0, 0, 0
1471494267.993, 0, 0, 0
1471494268.993, 0, 0, 0
1471494269.993, 0, 0, 0
1471494270.993, 0, 0, 0
1471494271.993, 0, 0, 0
1471494272.993, 0, 0, 0
1471494273.993, 0, 0, 0
1471494274.993, 0, 0, 0
1471494275.993, 0, 0, 0
1471494276.993, 0, 0, 0
1471494277.993, 0, 0, 0
1471494278.993, 0, 0, 0
1471494279.993, 0, 0, 0
1471494280.993, 0, 0, 0
1471494281.993, 0, 0, 0
1471494282.993, 0, 0, 0
1471494283.993, 0, 0, 0
1471494284.993, 0, 0, 0
1471494285.993, 0, 0, 0
1471494286.993, 0, 0, 0
1471494287.993, 0, 0, 0
1471494288.993, 0, 0, 0
1471494289.993, 0, 0, 0
1471494290.993, 0, 0, 0
1471494291.993, 0, 0, 0
1471494292.993, 0, 0, 0
1471494293.993, 0, 0, 0
1471494294.993, 0, 0, 0
1471494295.993, 0, 0, 0
1471494296.993, 0, 0, 0
1471494297.993, 0, 0, 0
1471494298.993, 0, 0, 0
1471494299.993, 0, 0, 0
1471494300.993, 0, 0, 0
1471494301.993, 0, 0, 0
1471494302.993, 0, 0, 0
1471494303.994, 0, 0, 0
1471494304.993, 0, 0, 0
1471494305.993, 0, 0, 0
1471494306.993, 0, 0, 0
1471494307.993, 0, 0, 0
1471494308.993, 0, 0, 0
1471494309.993, 0, 0, 0
1471494310.993, 0, 0, 0
1471494311.993, 0, 0, 0
1471494312.993, 0, 0, 0
1471494313.993, 0, 0, 0
1471494314.993, 0, 0, 0
1471494315.993, 0, 0, 0
1471494316.993, 0, 0, 0
1471494317.993, 0, 0, 0
1471494318.993, 0, 0, 0
1471494319.993, 0, 0, 0
1471494320.993, 0, 0, 0
1471494321.993, 0, 0, 0
1471494322.993, 0, 0, 0
1471494323.993, 0, 0, 0
1471494324.993, 0, 0, 0
1471494325.993, 0, 0, 0
1471494326.993, 0, 0, 0
1471494327.993, 0, 0, 0
1471494328.993, 0, 0, 0
1471494329.993, 0, 0, 0
1471494330.993, 0, 0, 0
1471494331.993, 0, 0, 0
1471494332.994, 0, 0, 0
1471494333.993, 0, 0, 0
1471494334.993, 0, 0, 0
1471494335.993, 0, 0, 0
1471494336.993, 0, 0, 0
1471494337.993, 0, 0, 0
1471494338.993, 0, 0, 0
1471494339.993, 0, 0, 0
1471494340.993, 0, 0, 0
1471494341.993, 0, 0, 0
1471494342.993, 0, 0, 0
1471494343.993, 0, 0, 0
1471494344.993, 0, 0, 0
1471494345.993, 0, 0, 0
1471494346.993, 0, 0, 0
1471494347.993, 0, 0, 0
1471494348.993, 0, 0, 0
1471494349.993, 0, 0, 0
1471494350.993, 0, 0, 0
1471494351.993, 0, 0, 0
1471494352.993, 0, 0, 0
1471494353.993, 0, 0, 0
1471494354.993, 0, 0, 0
1471494355.993, 0, 0, 0
1471494356.993, 0, 0, 0
1471494357.993, 0, 0, 0
1471494358.993, 0, 0, 0
1471494359.993, 0, 0, 0
1471494360.993, 0, 0, 0
1471494361.993, 0, 0, 0
1471494362.993, 0, 0, 0
1471494363.993, 0, 0, 0
1471494364.993, 0, 0, 0
1471494365.993, 0, 0, 0
1471494366.993, 0, 0, 0
1471494367.993, 0, 0, 0
1471494368.993, 0, 0, 0
1471494369.993, 0, 0, 0
1471494370.993, 0, 0, 0
1471494371.993, 0, 0, 0
1471494372.993, 0, 0, 0
1471494373.994, 0, 0, 0
1471494374.993, 0, 0, 0
1471494375.993, 0, 0, 0
1471494376.993, 0, 0, 0
1471494377.993, 0, 0, 0
1471494378.993, 0, 0, 0
1471494379.993, 0, 0, 0
1471494380.993, 0, 0, 0
1471494381.993, 0, 0, 0
1471494382.993, 0, 0, 0
1471494383.993, 0, 0, 0
1471494384.993, 0, 0, 0
1471494385.995, 0, 0, 0
1471494386.993, 0, 0, 0
1471494387.993, 0, 0, 0
1471494388.993, 0, 0, 0
1471494389.993, 0, 0, 0
1471494390.993, 0, 0, 0
1471494391.993, 0, 0, 0
1471494392.993, 0, 0, 0
1471494393.993, 0, 0, 0
1471494394.993, 0, 0, 0
1471494395.993, 0, 0, 0
1471494396.993, 0, 0, 0
1471494397.993, 0, 0, 0
1471494398.993, 0, 0, 0
1471494399.993, 0, 0, 0
1471494400.993, 0, 0, 0
1471494401.993, 0, 0, 0
1471494402.993, 0, 0, 0
1471494403.993, 0, 0, 0
1471494404.993, 0, 0, 0
1471494405.993, 0, 0, 0
1471494406.993, 0, 0, 0
1471494407.993, 0, 0, 0
1471494408.993, 0, 0, 0
1471494409.993, 0, 0, 0
1471494410.993, 0, 0, 0
1471494411.993, 0, 0, 0
1471494412.993, 0, 0, 0
1471494413.993, 0, 0, 0
1471494414.993, 0, 0, 0
1471494415.993, 0, 0, 0
1471494416.993, 0, 0, 0
1471494417.993, 0, 0, 0
1471494418.993, 0, 0, 0
1471494419.993, 0, 0, 0
1471494420.993, 0, 0, 0
1471494421.993, 0, 0, 0
1471494422.993, 0, 0, 0
1471494423.993, 0, 0, 0
1471494424.993, 0, 0, 0
1471494425.993, 0, 0, 0
1471494426.995, 0, 0, 0
1471494427.993, 0, 0, 0
1471494428.993, 0, 0, 0
1471494429.993, 0, 0, 0
1471494430.993, 0, 0, 0
1471494431.993, 0, 0, 0
1471494432.993, 0, 0, 0
1471494433.993, 0, 0, 0
1471494434.993, 0, 0, 0
1471494435.993, 0, 0, 0
1471494436.993, 0, 0, 0
1471494437.993, 0, 0, 0
1471494438.993, 0, 0, 0
1471494439.993, 0, 0, 0
1471494440.993, 0, 0, 0
1471494441.993, 0, 0, 0
1471494442.993, 0, 0, 0
1471494443.993, 0, 0, 0
1471494444.993, 0, 0, 0
1471494445.993, 0, 0, 0
1471494446.993, 0, 0, 0
1471494447.993, 0, 0, 0
1471494448.993, 0, 0, 0
1471494449.995, 0, 0, 0
1471494450.993, 0, 0, 0
1471494451.993, 0, 0, 0
1471494452.993, 0, 0, 0
1471494453.993, 0, 0, 0
1471494454.993, 0, 0, 0
1471494455.993, 0, 0, 0
1471494456.993, 0, 0, 0
1471494457.993, 0, 0, 0
1471494458.993, 0, 0, 0
1471494459.993, 0, 0, 0
1471494460.993, 0, 0, 0
1471494461.993, 0, 0, 0
1471494462.993, 0, 0, 0
1471494463.993, 0, 0, 0
1471494464.993, 0, 0, 0
1471494465.993, 0, 0, 0
1471494466.993, 0, 0, 0
1471494467.993, 0, 0, 0
1471494468.993, 0, 0, 0
1471494469.993, 0, 0, 0
1471494470.993, 0, 0, 0
1471494471.993, 0, 0, 0
1471494472.993, 0, 0, 0
1471494473.993, 0, 0, 0
1471494474.993, 0, 0, 0
1471494475.993, 0, 0, 0
1471494476.993, 0, 0, 0
1471494477.993, 0, 0, 0
1471494478.993, 0, 0, 0
1471494479.993, 0, 0, 0
1471494480.993, 0, 0, 0
1471494481.993, 0, 0, 0
1471494482.993, 0, 0, 0
1471494483.993, 0, 0, 0
1471494484.993, 0, 0, 0
1471494485.993, 0, 0, 0
1471494486.993, 0, 0, 0
1471494487.993, 0, 0, 0
1471494488.993, 0, 0, 0
1471494489.993, 0, 0, 0
1471494490.993, 0, 0, 0
1471494491.993, 0, 0, 0
1471494492.993, 0, 0, 0
1471494493.993, 0, 0, 0
1471494494.993, 0, 0, 0
1471494495.993, 0, 0, 0
1471494496.993, 0, 0, 0
1471494497.993, 0, 0, 0
1471494498.993, 0, 0, 0
1471494499.993, 0, 0, 0
1471494500.993, 0, 0, 0
1471494501.993, 0, 0, 0
1471494502.993, 0, 0, 0
1471494503.993, 0, 0, 0
1471494504.993, 0, 0, 0
1471494505.993, 0, 0, 0
1471494506.993, 0, 0, 0
1471494507.993, 0, 0, 0
1471494508.993, 0, 0, 0
1471494509.993, 0, 0, 0
1471494510.993, 0, 0, 0
1471494511.993, 0, 0, 0
1471494512.993, 0, 0, 0
1471494513.993, 0, 0, 0
1471494514.993, 0, 0, 0
1471494515.994, 0, 0, 0
1471494516.995, 0, 0, 0
1471494517.992, 0, 0, 0
1471494518.992, 0, 0, 0
1471494519.992, 0, 0, 0
1471494520.992, 0, 0, 0
1471494521.992, 0, 0, 0
1471494522.992, 0, 0, 0
1471494523.992, 0, 0, 0
1471494524.992, 0, 0, 0
1471494525.992, 0, 0, 0
1471494526.992, 0, 0, 0
1471494527.992, 0, 0, 0
1471494528.992, 0, 0, 0
1471494529.992, 0, 0, 0
1471494530.992, 0, 0, 0
1471494531.992, 0, 0, 0
1471494532.992, 0, 0, 0
1471494533.992, 0, 0, 0
1471494534.992, 0, 0, 0
1471494535.992, 0, 0, 0
1471494536.992, 0, 0, 0
1471494537.992, 0, 0, 0
1471494538.992, 0, 0, 0
1471494539.992, 0, 0, 0
1471494540.994, 0, 0, 0
1471494541.991, 0, 0, 0
1471494542.991, 0, 0, 0
1471494543.991, 0, 0, 0
1471494544.991, 0, 0, 0
1471494545.991, 0, 0, 0
1471494546.991, 0, 0, 0
1471494547.991, 0, 0, 0
1471494548.991, 0, 0, 0
1471494549.991, 0, 0, 0
1471494550.991, 0, 0, 0
1471494551.991, 0, 0, 0
1471494552.991, 0, 0, 0
1471494553.993, 0, 0, 0
1471494554.99, 0, 0, 0
1471494555.99, 0, 0, 0
1471494556.99, 0, 0, 0
1471494557.99, 0, 0, 0
