1471176899.997, 0, 0, 0
1471176900.997, 0, 0, 0
1471176901.997, 0, 0, 0
1471176902.997, 0, 0, 0
1471176904.001, 0, 0, 0
1471176904.997, 0, 0, 0
1471176905.997, 0, 0, 0
1471176906.997, 0, 0, 0
1471176907.997, 0, 0, 0
1471176908.997, 0, 0, 0
1471176909.997, 0, 0, 0
1471176910.997, 0, 0, 0
1471176911.997, 0, 0, 0
1471176912.997, 0, 0, 0
1471176913.997, 0, 0, 0
1471176914.997, 0, 0, 0
1471176915.997, 0, 0, 0
1471176916.999, 0, 0, 0
1471176917.997, 0, 0, 0
1471176918.997, 0, 0, 0
1471176919.997, 0, 0, 0
1471176920.997, 0, 0, 0
1471176921.997, 0, 0, 0
1471176922.997, 0, 0, 0
1471176923.997, 0, 0, 0
1471176924.997, 0, 0, 0
1471176925.997, 0, 0, 0
1471176926.997, 0, 0, 0
1471176927.997, 0, 0, 0
1471176928.997, 0, 0, 0
1471176929.997, 0, 0, 0
1471176930.997, 0, 0, 0
1471176931.997, 0, 0, 0
1471176932.997, 0, 0, 0
1471176933.997, 0, 0, 0
1471176934.997, 0, 0, 0
1471176935.997, 0, 0, 0
1471176937, 0, 0, 0
1471176937.997, 0, 0, 0
1471176938.997, 0, 0, 0
1471176939.997, 0, 0, 0
1471176940.997, 0, 0, 0
1471176941.997, 0, 0, 0
1471176942.997, 0, 0, 0
1471176943.997, 0, 0, 0
1471176944.997, 0, 0, 0
1471176945.997, 0, 0, 0
1471176946.997, 0, 0, 0
1471176947.997, 0, 0, 0
1471176948.997, 0, 0, 0
1471176949.997, 0, 0, 0
1471176950.997, 0, 0, 0
1471176951.997, 0, 0, 0
1471176952.997, 0, 0, 0
1471176953.997, 0, 0, 0
1471176954.997, 0, 0, 0
1471176955.997, 0, 0, 0
1471176956.997, 0, 0, 0
1471176957.997, 0, 0, 0
1471176958.997, 0, 0, 0
1471176959.997, 0, 0, 0
1471176960.997, 0, 0, 0
1471176961.998, 0, 0, 0
1471176962.997, 0, 0, 0
1471176963.997, 0, 0, 0
1471176964.997, 0, 0, 0
1471176965.997, 0, 0, 0
1471176966.997, 0, 0, 0
1471176967.997, 0, 0, 0
1471176968.997, 0, 0, 0
1471176969.997, 0, 0, 0
1471176970.997, 0, 0, 0
1471176971.997, 0, 0, 0
1471176972.997, 0, 0, 0
1471176973.997, 0, 0, 0
1471176974.997, 0, 0, 0
1471176975.997, 0, 0, 0
1471176976.997, 0, 0, 0
1471176977.997, 0, 0, 0
1471176978.998, 0, 0, 0
1471176979.996, 0, 0, 0
1471176980.996, 0, 0, 0
1471176981.996, 0, 0, 0
1471176982.996, 0, 0, 0
1471176983.996, 0, 0, 0
1471176984.996, 0, 0, 0
1471176985.996, 0, 0, 0
1471176986.996, 0, 0, 0
1471176987.996, 0, 0, 0
1471176988.996, 0, 0, 0
1471176989.996, 0, 0, 0
1471176990.996, 0, 0, 0
1471176991.996, 0, 0, 0
1471176992.996, 0, 0, 0
1471176993.996, 0, 0, 0
1471176994.996, 0, 0, 0
1471176995.996, 0, 0, 0
1471176996.996, 0, 0, 0
1471176997.996, 0, 0, 0
1471176998.996, 0, 0, 0
1471176999.997, 0, 0, 0
1471177000.996, 0, 0, 0
1471177001.996, 0, 0, 0
1471177002.996, 0, 0, 0
1471177003.996, 0, 0, 0
1471177004.996, 0, 0, 0
1471177005.996, 0, 0, 0
1471177006.996, 0, 0, 0
1471177007.996, 0, 0, 0
1471177008.996, 0, 0, 0
1471177009.996, 0, 0, 0
1471177010.996, 0, 0, 0
1471177011.996, 0, 0, 0
1471177012.996, 0, 0, 0
1471177013.996, 0, 0, 0
1471177014.996, 0, 0, 0
1471177015.996, 0, 0, 0
1471177016.996, 0, 0, 0
1471177017.996, 0, 0, 0
1471177018.996, 0, 0, 0
1471177019.996, 0, 0, 0
1471177020.998, 0, 0, 0
1471177021.996, 0, 0, 0
1471177022.996, 0, 0, 0
1471177023.996, 0, 0, 0
1471177024.996, 0, 0, 0
1471177025.996, 0, 0, 0
1471177026.996, 0, 0, 0
1471177027.996, 0, 0, 0
1471177028.996, 0, 0, 0
1471177029.996, 0, 0, 0
1471177030.996, 0, 0, 0
1471177031.996, 0, 0, 0
1471177032.996, 0, 0, 0
1471177033.996, 0, 0, 0
1471177034.996, 0, 0, 0
1471177035.996, 0, 0, 0
1471177036.996, 0, 0, 0
1471177037.996, 0, 0, 0
1471177038.996, 0, 0, 0
1471177039.996, 0, 0, 0
1471177040.996, 0, 0, 0
1471177041.996, 0, 0, 0
1471177042.996, 0, 0, 0
1471177043.996, 0, 0, 0
1471177044.996, 0, 0, 0
1471177045.996, 0, 0, 0
1471177046.996, 0, 0, 0
1471177047.996, 0, 0, 0
1471177048.996, 0, 0, 0
1471177049.996, 0, 0, 0
1471177050.996, 0, 0, 0
1471177051.996, 0, 0, 0
1471177052.996, 0, 0, 0
1471177053.996, 0, 0, 0
1471177054.996, 0, 0, 0
1471177055.996, 0, 0, 0
1471177056.996, 0, 0, 0
1471177057.996, 0, 0, 0
1471177058.996, 0, 0, 0
1471177059.996, 0, 0, 0
1471177060.996, 0, 0, 0
1471177061.996, 0, 0, 0
1471177062.996, 0, 0, 0
1471177063.996, 0, 0, 0
1471177064.996, 0, 0, 0
1471177065.996, 0, 0, 0
1471177066.996, 0, 0, 0
1471177067.996, 0, 0, 0
1471177068.996, 0, 0, 0
1471177069.996, 0, 0, 0
1471177070.996, 0, 0, 0
1471177071.996, 0, 0, 0
1471177072.996, 0, 0, 0
1471177073.998, 0, 0, 0
1471177074.996, 0, 0, 0
1471177075.996, 0, 0, 0
1471177076.996, 0, 0, 0
1471177077.996, 0, 0, 0
1471177078.996, 0, 0, 0
1471177079.996, 0, 0, 0
1471177080.996, 0, 0, 0
1471177081.996, 0, 0, 0
1471177082.996, 0, 0, 0
1471177083.996, 0, 0, 0
1471177084.996, 0, 0, 0
1471177085.996, 0, 0, 0
1471177086.996, 0, 0, 0
1471177087.998, 0, 0, 0
1471177088.996, 0, 0, 0
1471177089.996, 0, 0, 0
1471177090.996, 0, 0, 0
1471177091.996, 0, 0, 0
1471177092.996, 0, 0, 0
1471177093.996, 0, 0, 0
1471177094.996, 0, 0, 0
1471177095.998, 0, 0, 0
1471177096.996, 0, 0, 0
1471177097.996, 0, 0, 0
1471177098.996, 0, 0, 0
1471177099.996, 0, 0, 0
1471177100.996, 0, 0, 0
1471177101.996, 0, 0, 0
1471177102.996, 0, 0, 0
1471177103.996, 0, 0, 0
1471177104.996, 0, 0, 0
1471177105.996, 0, 0, 0
1471177106.996, 0, 0, 0
1471177107.996, 0, 0, 0
1471177108.996, 0, 0, 0
1471177109.996, 0, 0, 0
1471177110.996, 0, 0, 0
1471177111.996, 0, 0, 0
1471177112.996, 0, 0, 0
1471177113.996, 0, 0, 0
1471177114.996, 0, 0, 0
1471177115.996, 0, 0, 0
1471177116.996, 0, 0, 0
1471177117.996, 0, 0, 0
1471177118.996, 0, 0, 0
1471177119.996, 0, 0, 0
1471177120.996, 0, 0, 0
1471177121.996, 0, 0, 0
1471177122.996, 0, 0, 0
1471177123.996, 0, 0, 0
1471177124.996, 0, 0, 0
1471177125.997, 0, 0, 0
1471177126.996, 0, 0, 0
1471177127.996, 0, 0, 0
1471177128.996, 0, 0, 0
1471177129.996, 0, 0, 0
1471177130.996, 0, 0, 0
1471177131.996, 0, 0, 0
1471177132.996, 0, 0, 0
1471177133.996, 0, 0, 0
1471177134.996, 0, 0, 0
1471177135.996, 0, 0, 0
1471177136.996, 0, 0, 0
1471177137.996, 0, 0, 0
1471177138.996, 0, 0, 0
1471177139.996, 0, 0, 0
1471177140.996, 0, 0, 0
1471177141.996, 0, 0, 0
1471177142.996, 0, 0, 0
1471177143.996, 0, 0, 0
1471177144.997, 0, 0, 0
1471177145.996, 0, 0, 0
1471177146.996, 0, 0, 0
1471177147.996, 0, 0, 0
1471177148.996, 0, 0, 0
1471177149.996, 0, 0, 0
1471177150.996, 0, 0, 0
1471177151.996, 0, 0, 0
1471177152.996, 0, 0, 0
1471177153.996, 0, 0, 0
1471177154.996, 0, 0, 0
1471177155.996, 0, 0, 0
1471177156.996, 0, 0, 0
1471177157.996, 0, 0, 0
1471177158.996, 0, 0, 0
1471177159.996, 0, 0, 0
1471177160.996, 0, 0, 0
1471177161.996, 0, 0, 0
1471177162.996, 0, 0, 0
1471177163.997, 0, 0, 0
1471177164.996, 0, 0, 0
1471177165.996, 0, 0, 0
1471177166.996, 0, 0, 0
1471177167.996, 0, 0, 0
1471177168.996, 0, 0, 0
1471177169.996, 0, 0, 0
1471177170.996, 0, 0, 0
1471177171.996, 0, 0, 0
1471177172.996, 0, 0, 0
1471177173.996, 0, 0, 0
1471177174.996, 0, 0, 0
1471177175.996, 0, 0, 0
1471177176.996, 0, 0, 0
1471177177.996, 0, 0, 0
1471177178.996, 0, 0, 0
1471177179.997, 0, 0, 0
1471177180.996, 0, 0, 0
1471177181.996, 0, 0, 0
1471177182.996, 0, 0, 0
1471177183.996, 0, 0, 0
1471177184.996, 0, 0, 0
1471177185.996, 0, 0, 0
1471177186.996, 0, 0, 0
1471177187.996, 0, 0, 0
1471177188.996, 0, 0, 0
1471177189.996, 0, 0, 0
1471177190.996, 0, 0, 0
1471177191.996, 0, 0, 0
1471177192.996, 0, 0, 0
1471177193.996, 0, 0, 0
1471177194.996, 0, 0, 0
1471177195.996, 0, 0, 0
1471177196.996, 0, 0, 0
1471177197.996, 0, 0, 0
1471177198.996, 0, 0, 0
1471177199.996, 0, 0, 0
1471177200.996, 0, 0, 0
1471177201.996, 0, 0, 0
1471177202.998, 0, 0, 0
1471177203.996, 0, 0, 0
1471177204.996, 0, 0, 0
1471177205.996, 0, 0, 0
1471177206.996, 0, 0, 0
1471177207.996, 0, 0, 0
1471177208.998, 0, 0, 0
1471177209.996, 0, 0, 0
1471177210.996, 0, 0, 0
1471177211.996, 0, 0, 0
1471177212.996, 0, 0, 0
1471177213.996, 0, 0, 0
1471177214.996, 0, 0, 0
1471177215.996, 0, 0, 0
1471177216.996, 0, 0, 0
1471177217.996, 0, 0, 0
1471177218.996, 0, 0, 0
1471177219.996, 0, 0, 0
1471177220.996, 0, 0, 0
1471177221.996, 0, 0, 0
1471177222.996, 0, 0, 0
1471177223.996, 0, 0, 0
1471177224.998, 0, 0, 0
1471177225.996, 0, 0, 0
1471177226.996, 0, 0, 0
1471177227.996, 0, 0, 0
1471177228.996, 0, 0, 0
1471177229.996, 0, 0, 0
1471177230.996, 0, 0, 0
1471177231.996, 0, 0, 0
1471177232.996, 0, 0, 0
1471177233.996, 0, 0, 0
1471177234.996, 0, 0, 0
1471177235.996, 0, 0, 0
1471177236.996, 0, 0, 0
1471177237.996, 0, 0, 0
1471177238.996, 0, 0, 0
1471177239.996, 0, 0, 0
1471177240.997, 0, 0, 0
1471177241.996, 0, 0, 0
1471177242.996, 0, 0, 0
1471177243.996, 0, 0, 0
1471177244.996, 0, 0, 0
1471177245.996, 0, 0, 0
1471177246.996, 0, 0, 0
1471177247.996, 0, 0, 0
1471177248.996, 0, 0, 0
1471177249.996, 0, 0, 0
1471177250.996, 0, 0, 0
1471177251.996, 0, 0, 0
1471177252.996, 0, 0, 0
1471177253.998, 0, 0, 0
1471177254.996, 0, 0, 0
1471177255.996, 0, 0, 0
1471177256.996, 0, 0, 0
1471177257.996, 0, 0, 0
1471177258.996, 0, 0, 0
1471177259.996, 0, 0, 0
1471177260.996, 0, 0, 0
1471177261.996, 0, 0, 0
1471177262.996, 0, 0, 0
1471177263.996, 0, 0, 0
1471177264.996, 0, 0, 0
1471177265.996, 0, 0, 0
1471177266.996, 0, 0, 0
1471177267.996, 0, 0, 0
1471177268.996, 0, 0, 0
1471177269.996, 0, 0, 0
1471177270.996, 0, 0, 0
1471177271.996, 0, 0, 0
1471177272.997, 0, 0, 0
1471177273.996, 0, 0, 0
1471177274.996, 0, 0, 0
1471177275.996, 0, 0, 0
1471177276.996, 0, 0, 0
1471177277.996, 0, 0, 0
1471177278.996, 0, 0, 0
1471177279.996, 0, 0, 0
1471177280.996, 0, 0, 0
1471177281.996, 0, 0, 0
1471177282.996, 0, 0, 0
1471177283.996, 0, 0, 0
1471177284.996, 0, 0, 0
1471177285.996, 0, 0, 0
1471177286.996, 0, 0, 0
1471177287.996, 0, 0, 0
1471177288.997, 0, 0, 0
1471177289.996, 0, 0, 0
1471177290.996, 0, 0, 0
1471177291.996, 0, 0, 0
1471177292.996, 0, 0, 0
1471177293.996, 0, 0, 0
1471177294.996, 0, 0, 0
1471177295.996, 0, 0, 0
1471177296.996, 0, 0, 0
1471177297.996, 0, 0, 0
1471177298.996, 0, 0, 0
1471177299.996, 0, 0, 0
1471177300.996, 0, 0, 0
1471177301.996, 0, 0, 0
1471177302.996, 0, 0, 0
1471177303.998, 0, 0, 0
1471177304.996, 0, 0, 0
1471177305.996, 0, 0, 0
1471177306.996, 0, 0, 0
1471177307.996, 0, 0, 0
1471177308.996, 0, 0, 0
1471177309.996, 0, 0, 0
1471177310.996, 0, 0, 0
1471177311.996, 0, 0, 0
1471177312.996, 0, 0, 0
1471177313.996, 0, 0, 0
1471177314.996, 0, 0, 0
1471177315.996, 0, 0, 0
1471177316.996, 0, 0, 0
1471177317.996, 0, 0, 0
1471177318.996, 0, 0, 0
1471177319.996, 0, 0, 0
1471177320.996, 0, 0, 0
1471177321.996, 0, 0, 0
1471177322.996, 0, 0, 0
1471177323.996, 0, 0, 0
1471177324.996, 0, 0, 0
1471177325.996, 0, 0, 0
1471177326.996, 0, 0, 0
1471177327.996, 0, 0, 0
1471177328.996, 0, 0, 0
1471177329.996, 0, 0, 0
1471177330.996, 0, 0, 0
1471177331.996, 0, 0, 0
1471177332.998, 0, 0, 0
1471177333.996, 0, 0, 0
1471177334.996, 0, 0, 0
1471177335.996, 0, 0, 0
1471177336.996, 0, 0, 0
1471177337.996, 0, 0, 0
1471177338.996, 0, 0, 0
1471177339.996, 0, 0, 0
1471177340.996, 0, 0, 0
1471177341.996, 0, 0, 0
1471177342.996, 0, 0, 0
1471177343.996, 0, 0, 0
1471177344.996, 0, 0, 0
1471177345.996, 0, 0, 0
1471177346.996, 0, 0, 0
1471177347.998, 0, 0, 0
1471177348.996, 0, 0, 0
1471177349.996, 0, 0, 0
1471177350.996, 0, 0, 0
1471177351.996, 0, 0, 0
1471177352.996, 0, 0, 0
1471177353.996, 0, 0, 0
1471177354.996, 0, 0, 0
1471177355.996, 0, 0, 0
1471177356.996, 0, 0, 0
1471177357.996, 0, 0, 0
1471177358.996, 0, 0, 0
1471177359.996, 0, 0, 0
1471177360.996, 0, 0, 0
1471177361.996, 0, 0, 0
1471177362.996, 0, 0, 0
1471177363.996, 0, 0, 0
1471177364.996, 0, 0, 0
1471177365.996, 0, 0, 0
1471177366.996, 0, 0, 0
1471177367.996, 0, 0, 0
1471177368.996, 0, 0, 0
1471177369.996, 0, 0, 0
1471177370.996, 0, 0, 0
1471177371.996, 0, 0, 0
1471177372.996, 0, 0, 0
1471177373.996, 0, 0, 0
1471177374.996, 0, 0, 0
1471177375.996, 0, 0, 0
1471177376.996, 0, 0, 0
1471177377.996, 0, 0, 0
1471177378.996, 0, 0, 0
1471177379.996, 0, 0, 0
1471177380.996, 0, 0, 0
1471177381.996, 0, 0, 0
1471177382.996, 0, 0, 0
1471177383.996, 0, 0, 0
1471177384.996, 0, 0, 0
1471177385.996, 0, 0, 0
1471177386.996, 0, 0, 0
1471177387.997, 0, 0, 0
1471177388.997, 0, 0, 0
1471177389.997, 0, 0, 0
1471177390.997, 0, 0, 0
1471177391.997, 0, 0, 0
1471177392.997, 0, 0, 0
1471177393.997, 0, 0, 0
1471177394.997, 0, 0, 0
1471177395.997, 0, 0, 0
1471177396.997, 0, 0, 0
1471177397.997, 0, 0, 0
1471177398.997, 0, 0, 0
1471177399.997, 0, 0, 0
1471177400.997, 0, 0, 0
1471177401.997, 0, 0, 0
1471177402.997, 0, 0, 0
1471177403.997, 0, 0, 0
1471177404.997, 0, 0, 0
1471177405.997, 0, 0, 0
1471177406.997, 0, 0, 0
1471177407.997, 0, 0, 0
1471177408.997, 0, 0, 0
1471177409.999, 0, 0, 0
1471177410.997, 0, 0, 0
1471177411.997, 0, 0, 0
1471177412.997, 0, 0, 0
1471177413.997, 0, 0, 0
1471177414.997, 0, 0, 0
1471177415.997, 0, 0, 0
1471177416.997, 0, 0, 0
1471177417.997, 0, 0, 0
1471177418.997, 0, 0, 0
1471177419.997, 0, 0, 0
1471177420.997, 0, 0, 0
1471177421.997, 0, 0, 0
1471177422.997, 0, 0, 0
1471177423.997, 0, 0, 0
1471177424.997, 0, 0, 0
1471177425.999, 0, 0, 0
1471177426.997, 0, 0, 0
1471177427.997, 0, 0, 0
1471177428.997, 0, 0, 0
1471177429.997, 0, 0, 0
1471177430.997, 0, 0, 0
1471177431.997, 0, 0, 0
1471177432.997, 0, 0, 0
1471177433.997, 0, 0, 0
1471177434.997, 0, 0, 0
1471177435.997, 0, 0, 0
1471177436.998, 0, 0, 0
1471177437.997, 0, 0, 0
1471177438.997, 0, 0, 0
1471177439.997, 0, 0, 0
1471177440.997, 0, 0, 0
1471177441.997, 0, 0, 0
1471177442.997, 0, 0, 0
1471177443.997, 0, 0, 0
1471177444.997, 0, 0, 0
1471177445.997, 0, 0, 0
1471177446.997, 0, 0, 0
1471177447.997, 0, 0, 0
1471177448.997, 0, 0, 0
1471177449.997, 0, 0, 0
1471177450.997, 0, 0, 0
1471177451.997, 0, 0, 0
1471177452.997, 0, 0, 0
1471177453.997, 0, 0, 0
1471177454.997, 0, 0, 0
1471177455.997, 0, 0, 0
1471177456.998, 0, 0, 0
1471177457.999, 0, 0, 0
1471177458.996, 0, 0, 0
1471177459.996, 0, 0, 0
1471177460.996, 0, 0, 0
1471177461.996, 0, 0, 0
1471177462.996, 0, 0, 0
1471177463.996, 0, 0, 0
1471177464.996, 0, 0, 0
1471177465.998, 0, 0, 0
1471177466.996, 0, 0, 0
1471177467.996, 0, 0, 0
1471177468.998, 0, 0, 0
1471177469.996, 0, 0, 0
1471177470.996, 0, 0, 0
1471177471.996, 0, 0, 0
1471177472.996, 0, 0, 0
1471177473.996, 0, 0, 0
1471177474.996, 0, 0, 0
1471177475.996, 0, 0, 0
1471177476.996, 0, 0, 0
1471177477.996, 0, 0, 0
1471177478.996, 0, 0, 0
1471177479.996, 0, 0, 0
1471177480.996, 0, 0, 0
1471177481.996, 0, 0, 0
1471177482.996, 0, 0, 0
1471177483.996, 0, 0, 0
1471177484.996, 0, 0, 0
1471177485.996, 0, 0, 0
1471177486.996, 0, 0, 0
1471177487.996, 0, 0, 0
1471177488.996, 0, 0, 0
1471177489.996, 0, 0, 0
1471177490.996, 0, 0, 0
1471177491.996, 0, 0, 0
1471177492.996, 0, 0, 0
1471177493.996, 0, 0, 0
1471177494.996, 0, 0, 0
1471177495.996, 0, 0, 0
1471177496.996, 0, 0, 0
1471177497.996, 0, 0, 0
1471177498.996, 0, 0, 0
1471177499.996, 0, 0, 0
1471177500.996, 0, 0, 0
1471177501.996, 0, 0, 0
1471177502.996, 0, 0, 0
1471177503.996, 0, 0, 0
1471177504.996, 0, 0, 0
1471177505.996, 0, 0, 0
1471177506.996, 0, 0, 0
1471177507.996, 0, 0, 0
1471177508.996, 0, 0, 0
1471177509.996, 0, 0, 0
1471177510.996, 0, 0, 0
1471177511.996, 0, 0, 0
1471177512.996, 0, 0, 0
1471177513.996, 0, 0, 0
1471177514.996, 0, 0, 0
1471177515.996, 0, 0, 0
1471177516.996, 0, 0, 0
1471177517.996, 0, 0, 0
1471177518.996, 0, 0, 0
1471177519.996, 0, 0, 0
1471177520.996, 0, 0, 0
1471177521.996, 0, 0, 0
1471177522.996, 0, 0, 0
1471177523.996, 0, 0, 0
1471177524.996, 0, 0, 0
1471177525.996, 0, 0, 0
1471177526.996, 0, 0, 0
1471177527.996, 0, 0, 0
1471177528.996, 0, 0, 0
1471177529.996, 0, 0, 0
1471177530.996, 0, 0, 0
1471177531.996, 0, 0, 0
1471177532.996, 0, 0, 0
1471177533.996, 0, 0, 0
1471177534.996, 0, 0, 0
1471177535.998, 0, 0, 0
1471177536.996, 0, 0, 0
1471177537.996, 0, 0, 0
1471177538.996, 0, 0, 0
1471177539.996, 0, 0, 0
1471177540.996, 0, 0, 0
1471177541.996, 0, 0, 0
1471177542.996, 0, 0, 0
1471177543.996, 0, 0, 0
1471177544.996, 0, 0, 0
1471177545.996, 0, 0, 0
1471177546.996, 0, 0, 0
1471177547.996, 0, 0, 0
1471177548.996, 0, 0, 0
1471177549.996, 0, 0, 0
1471177550.996, 0, 0, 0
1471177551.996, 0, 0, 0
1471177552.996, 0, 0, 0
1471177553.996, 0, 0, 0
1471177554.996, 0, 0, 0
1471177555.996, 0, 0, 0
1471177556.996, 0, 0, 0
1471177557.996, 0, 0, 0
1471177558.996, 0, 0, 0
1471177559.996, 0, 0, 0
1471177560.996, 0, 0, 0
1471177561.996, 0, 0, 0
1471177562.996, 0, 0, 0
1471177563.996, 0, 0, 0
1471177564.996, 0, 0, 0
1471177565.996, 0, 0, 0
1471177566.996, 0, 0, 0
1471177567.996, 0, 0, 0
1471177568.996, 0, 0, 0
1471177569.996, 0, 0, 0
1471177570.996, 0, 0, 0
1471177571.996, 0, 0, 0
1471177572.996, 0, 0, 0
1471177573.996, 0, 0, 0
1471177574.996, 0, 0, 0
1471177575.996, 0, 0, 0
1471177576.998, 0, 0, 0
1471177577.996, 0, 0, 0
1471177578.996, 0, 0, 0
1471177579.996, 0, 0, 0
1471177580.996, 0, 0, 0
1471177581.996, 0, 0, 0
1471177582.996, 0, 0, 0
1471177583.996, 0, 0, 0
1471177584.996, 0, 0, 0
1471177585.996, 0, 0, 0
1471177586.996, 0, 0, 0
1471177587.996, 0, 0, 0
1471177588.996, 0, 0, 0
1471177589.996, 0, 0, 0
1471177590.996, 0, 0, 0
1471177591.996, 0, 0, 0
1471177592.996, 0, 0, 0
1471177593.996, 0, 0, 0
1471177594.996, 0, 0, 0
1471177595.996, 0, 0, 0
1471177596.996, 0, 0, 0
1471177597.996, 0, 0, 0
1471177598.996, 0, 0, 0
1471177599.996, 0, 0, 0
1471177600.996, 0, 0, 0
1471177601.996, 0, 0, 0
1471177602.996, 0, 0, 0
1471177603.996, 0, 0, 0
1471177604.996, 0, 0, 0
1471177605.996, 0, 0, 0
1471177606.996, 0, 0, 0
1471177607.996, 0, 0, 0
1471177608.996, 0, 0, 0
1471177609.996, 0, 0, 0
1471177610.996, 0, 0, 0
1471177611.996, 0, 0, 0
1471177612.996, 0, 0, 0
1471177613.996, 0, 0, 0
1471177614.996, 0, 0, 0
1471177615.996, 0, 0, 0
1471177616.996, 0, 0, 0
1471177617.996, 0, 0, 0
1471177618.996, 0, 0, 0
1471177619.996, 0, 0, 0
1471177620.996, 0, 0, 0
1471177621.996, 0, 0, 0
1471177622.996, 0, 0, 0
1471177623.996, 0, 0, 0
1471177624.996, 0, 0, 0
1471177625.996, 0, 0, 0
1471177626.996, 0, 0, 0
1471177627.996, 0, 0, 0
1471177628.996, 0, 0, 0
1471177629.999, 0, 0, 0
1471177630.996, 0, 0, 0
1471177631.996, 0, 0, 0
1471177632.996, 0, 0, 0
1471177633.996, 0, 0, 0
1471177634.996, 0, 0, 0
1471177635.996, 0, 0, 0
1471177636.996, 0, 0, 0
1471177637.996, 0, 0, 0
1471177638.996, 0, 0, 0
1471177639.996, 0, 0, 0
1471177640.996, 0, 0, 0
1471177641.996, 0, 0, 0
1471177642.996, 0, 0, 0
1471177643.996, 0, 0, 0
1471177644.996, 0, 0, 0
1471177645.996, 0, 0, 0
1471177646.996, 0, 0, 0
1471177647.996, 0, 0, 0
1471177648.996, 0, 0, 0
1471177649.996, 0, 0, 0
1471177650.997, 0, 0, 0
1471177651.998, 0, 0, 0
1471177652.996, 0, 0, 0
1471177653.996, 0, 0, 0
1471177654.996, 0, 0, 0
1471177655.996, 0, 0, 0
1471177656.996, 0, 0, 0
1471177657.996, 0, 0, 0
1471177658.996, 0, 0, 0
1471177659.996, 0, 0, 0
1471177660.996, 0, 0, 0
1471177661.996, 0, 0, 0
1471177662.996, 0, 0, 0
1471177663.996, 0, 0, 0
1471177664.996, 0, 0, 0
1471177665.996, 0, 0, 0
1471177666.996, 0, 0, 0
1471177667.996, 0, 0, 0
1471177668.996, 0, 0, 0
1471177669.996, 0, 0, 0
1471177670.996, 0, 0, 0
1471177671.998, 0, 0, 0
1471177672.996, 0, 0, 0
1471177673.996, 0, 0, 0
1471177674.996, 0, 0, 0
1471177675.996, 0, 0, 0
1471177676.996, 0, 0, 0
1471177677.996, 0, 0, 0
1471177678.996, 0, 0, 0
1471177679.996, 0, 0, 0
1471177680.996, 0, 0, 0
1471177681.996, 0, 0, 0
1471177682.996, 0, 0, 0
1471177683.996, 0, 0, 0
1471177684.996, 0, 0, 0
1471177685.996, 0, 0, 0
1471177686.996, 0, 0, 0
1471177687.996, 0, 0, 0
1471177688.996, 0, 0, 0
1471177689.996, 0, 0, 0
1471177690.996, 0, 0, 0
1471177691.996, 0, 0, 0
1471177692.996, 0, 0, 0
1471177693.996, 0, 0, 0
1471177694.996, 0, 0, 0
1471177695.996, 0, 0, 0
1471177696.996, 0, 0, 0
1471177697.996, 0, 0, 0
1471177698.996, 0, 0, 0
1471177699.997, 0, 0, 0
1471177700.996, 0, 0, 0
1471177701.996, 0, 0, 0
1471177702.996, 0, 0, 0
1471177703.996, 0, 0, 0
1471177704.996, 0, 0, 0
1471177705.996, 0, 0, 0
1471177706.996, 0, 0, 0
1471177707.996, 0, 0, 0
1471177708.996, 0, 0, 0
1471177709.996, 0, 0, 0
1471177710.996, 0, 0, 0
1471177711.996, 0, 0, 0
1471177712.996, 0, 0, 0
1471177713.996, 0, 0, 0
1471177714.996, 0, 0, 0
1471177715.996, 0, 0, 0
1471177716.996, 0, 0, 0
1471177717.996, 0, 0, 0
1471177718.996, 0, 0, 0
1471177719.996, 0, 0, 0
1471177720.996, 0, 0, 0
1471177721.996, 0, 0, 0
1471177722.996, 0, 0, 0
1471177723.996, 0, 0, 0
1471177724.996, 0, 0, 0
1471177725.996, 0, 0, 0
1471177726.996, 0, 0, 0
1471177727.996, 0, 0, 0
1471177728.996, 0, 0, 0
1471177729.996, 0, 0, 0
1471177730.996, 0, 0, 0
1471177731.996, 0, 0, 0
1471177732.996, 0, 0, 0
1471177733.996, 0, 0, 0
1471177734.996, 0, 0, 0
1471177735.996, 0, 0, 0
1471177736.996, 0, 0, 0
1471177737.996, 0, 0, 0
1471177738.996, 0, 0, 0
1471177739.996, 0, 0, 0
1471177740.996, 0, 0, 0
1471177741.996, 0, 0, 0
1471177742.996, 0, 0, 0
1471177743.996, 0, 0, 0
1471177744.996, 0, 0, 0
1471177745.996, 0, 0, 0
1471177746.996, 0, 0, 0
1471177747.998, 0, 0, 0
1471177748.996, 0, 0, 0
1471177749.996, 0, 0, 0
1471177750.996, 0, 0, 0
1471177751.996, 0, 0, 0
1471177752.996, 0, 0, 0
1471177753.996, 0, 0, 0
1471177754.996, 0, 0, 0
1471177755.996, 0, 0, 0
1471177756.996, 0, 0, 0
1471177757.996, 0, 0, 0
1471177758.996, 0, 0, 0
1471177759.996, 0, 0, 0
1471177760.996, 0, 0, 0
1471177761.996, 0, 0, 0
1471177762.996, 0, 0, 0
1471177763.996, 0, 0, 0
1471177764.996, 0, 0, 0
1471177765.996, 0, 0, 0
1471177766.996, 0, 0, 0
1471177767.996, 0, 0, 0
1471177768.997, 0, 0, 0
1471177769.996, 0, 0, 0
1471177770.996, 0, 0, 0
1471177771.996, 0, 0, 0
1471177772.996, 0, 0, 0
1471177773.996, 0, 0, 0
