1471500875.995, 0, 0, 0
1471500876.995, 0, 0, 0
1471500877.995, 0, 0, 0
1471500878.995, 0, 0, 0
1471500879.995, 0, 0, 0
1471500880.995, 0, 0, 0
1471500881.995, 0, 0, 0
1471500882.995, 0, 0, 0
1471500883.995, 0, 0, 0
1471500884.995, 0, 0, 0
1471500885.995, 0, 0, 0
1471500886.995, 0, 0, 0
1471500887.996, 0, 0, 0
1471500888.995, 0, 0, 0
1471500889.995, 0, 0, 0
1471500890.995, 0, 0, 0
1471500891.995, 0, 0, 0
1471500892.995, 0, 0, 0
1471500893.995, 0, 0, 0
1471500894.995, 0, 0, 0
1471500895.995, 0, 0, 0
1471500896.995, 0, 0, 0
1471500897.995, 0, 0, 0
1471500898.995, 0, 0, 0
1471500899.995, 0, 0, 0
1471500900.995, 0, 0, 0
1471500901.995, 0, 0, 0
1471500902.995, 0, 0, 0
1471500903.995, 0, 0, 0
1471500904.995, 0, 0, 0
1471500905.995, 0, 0, 0
1471500906.995, 0, 0, 0
1471500907.995, 0, 0, 0
1471500908.995, 0, 0, 0
1471500909.995, 0, 0, 0
1471500910.995, 0, 0, 0
1471500911.995, 0, 0, 0
1471500912.995, 0, 0, 0
1471500913.995, 0, 0, 0
1471500914.995, 0, 0, 0
1471500915.995, 0, 0, 0
1471500916.995, 0, 0, 0
1471500917.995, 0, 0, 0
1471500918.995, 0, 0, 0
1471500919.995, 0, 0, 0
1471500920.995, 0, 0, 0
1471500921.998, 0, 0, 0
1471500922.995, 0, 0, 0
1471500923.995, 0, 0, 0
1471500924.995, 0, 0, 0
1471500925.995, 0, 0, 0
1471500926.995, 0, 0, 0
1471500927.995, 0, 0, 0
1471500928.995, 0, 0, 0
1471500929.995, 0, 0, 0
1471500930.995, 0, 0, 0
1471500931.995, 0, 0, 0
1471500932.995, 0, 0, 0
1471500933.995, 0, 0, 0
1471500934.995, 0, 0, 0
1471500935.995, 0, 0, 0
1471500936.995, 0, 0, 0
1471500937.995, 0, 0, 0
1471500938.995, 0, 0, 0
1471500939.995, 0, 0, 0
1471500940.995, 0, 0, 0
1471500941.995, 0, 0, 0
1471500942.995, 0, 0, 0
1471500943.995, 0, 0, 0
1471500944.995, 0, 0, 0
1471500945.995, 0, 0, 0
1471500946.995, 0, 0, 0
1471500947.995, 0, 0, 0
1471500948.995, 0, 0, 0
1471500949.995, 0, 0, 0
1471500950.995, 0, 0, 0
1471500951.997, 0, 0, 0
1471500952.995, 0, 0, 0
1471500953.995, 0, 0, 0
1471500954.995, 0, 0, 0
1471500955.995, 0, 0, 0
1471500956.995, 0, 0, 0
1471500957.995, 0, 0, 0
1471500958.995, 0, 0, 0
1471500959.995, 0, 0, 0
1471500960.995, 0, 0, 0
1471500961.995, 0, 0, 0
1471500962.995, 0, 0, 0
1471500963.995, 0, 0, 0
1471500964.995, 0, 0, 0
1471500965.995, 0, 0, 0
1471500966.995, 0, 0, 0
1471500967.995, 0, 0, 0
1471500968.995, 0, 0, 0
1471500969.995, 0, 0, 0
1471500970.995, 0, 0, 0
1471500971.995, 0, 0, 0
1471500972.995, 0, 0, 0
1471500973.995, 0, 0, 0
1471500974.995, 0, 0, 0
1471500975.995, 0, 0, 0
1471500976.995, 0, 0, 0
1471500977.995, 0, 0, 0
1471500978.995, 0, 0, 0
1471500979.995, 0, 0, 0
1471500980.995, 0, 0, 0
1471500981.995, 0, 0, 0
1471500982.995, 0, 0, 0
1471500983.995, 0, 0, 0
1471500984.996, 0, 0, 0
1471500985.995, 0, 0, 0
1471500986.995, 0, 0, 0
1471500987.995, 0, 0, 0
1471500988.995, 0, 0, 0
1471500989.995, 0, 0, 0
1471500990.995, 0, 0, 0
1471500991.995, 0, 0, 0
1471500992.995, 0, 0, 0
1471500993.995, 0, 0, 0
1471500994.995, 0, 0, 0
1471500995.995, 0, 0, 0
1471500996.995, 0, 0, 0
1471500997.995, 0, 0, 0
1471500998.995, 0, 0, 0
1471500999.995, 0, 0, 0
1471501000.996, 0, 0, 0
1471501001.994, 0, 0, 0
1471501002.994, 0, 0, 0
1471501003.994, 0, 0, 0
1471501004.994, 0, 0, 0
1471501005.994, 0, 0, 0
1471501006.994, 0, 0, 0
1471501007.994, 0, 0, 0
1471501008.994, 0, 0, 0
1471501009.994, 0, 0, 0
1471501010.994, 0, 0, 0
1471501011.994, 0, 0, 0
1471501012.994, 0, 0, 0
1471501013.994, 0, 0, 0
1471501014.994, 0, 0, 0
1471501015.997, 0, 0, 0
1471501016.994, 0, 0, 0
1471501017.994, 0, 0, 0
1471501018.994, 0, 0, 0
1471501019.994, 0, 0, 0
1471501020.994, 0, 0, 0
1471501021.994, 0, 0, 0
1471501022.994, 0, 0, 0
1471501023.994, 0, 0, 0
1471501024.994, 0, 0, 0
1471501025.994, 0, 0, 0
1471501026.994, 0, 0, 0
1471501027.994, 0, 0, 0
1471501028.994, 0, 0, 0
1471501029.994, 0, 0, 0
1471501030.994, 0, 0, 0
1471501031.994, 0, 0, 0
1471501032.994, 0, 0, 0
1471501033.994, 0, 0, 0
1471501034.994, 0, 0, 0
1471501035.994, 0, 0, 0
1471501036.994, 0, 0, 0
1471501037.994, 0, 0, 0
1471501038.994, 0, 0, 0
1471501039.994, 0, 0, 0
1471501040.994, 0, 0, 0
1471501041.994, 0, 0, 0
1471501042.994, 0, 0, 0
1471501043.994, 0, 0, 0
1471501044.994, 0, 0, 0
1471501045.994, 0, 0, 0
1471501046.994, 0, 0, 0
1471501047.995, 0, 0, 0
1471501048.993, 0, 0, 0
1471501049.993, 0, 0, 0
1471501050.993, 0, 0, 0
1471501051.993, 0, 0, 0
1471501052.993, 0, 0, 0
1471501053.993, 0, 0, 0
1471501054.993, 0, 0, 0
1471501055.993, 0, 0, 0
1471501056.993, 0, 0, 0
1471501057.993, 0, 0, 0
1471501058.993, 0, 0, 0
1471501059.993, 0, 0, 0
1471501060.993, 0, 0, 0
1471501061.993, 0, 0, 0
1471501062.993, 0, 0, 0
1471501063.993, 0, 0, 0
1471501064.993, 0, 0, 0
1471501065.993, 0, 0, 0
1471501066.993, 0, 0, 0
1471501067.993, 0, 0, 0
1471501068.993, 0, 0, 0
1471501069.993, 0, 0, 0
1471501070.994, 0, 0, 0
1471501071.992, 0, 0, 0
1471501072.992, 0, 0, 0
1471501073.992, 0, 0, 0
1471501074.992, 0, 0, 0
1471501075.992, 0, 0, 0
1471501076.992, 0, 0, 0
1471501077.992, 0, 0, 0
1471501078.992, 0, 0, 0
1471501079.992, 0, 0, 0
1471501080.992, 0, 0, 0
1471501081.992, 0, 0, 0
1471501082.992, 0, 0, 0
1471501083.992, 0, 0, 0
1471501084.992, 0, 0, 0
1471501085.992, 0, 0, 0
1471501086.992, 0, 0, 0
1471501087.992, 0, 0, 0
1471501088.992, 0, 0, 0
1471501089.992, 0, 0, 0
1471501090.992, 0, 0, 0
1471501091.994, 0, 0, 0
1471501092.992, 0, 0, 0
1471501093.992, 0, 0, 0
1471501094.992, 0, 0, 0
1471501095.992, 0, 0, 0
1471501096.992, 0, 0, 0
1471501097.992, 0, 0, 0
1471501098.992, 0, 0, 0
1471501099.992, 0, 0, 0
1471501100.992, 0, 0, 0
1471501101.992, 0, 0, 0
1471501102.992, 0, 0, 0
1471501103.992, 0, 0, 0
1471501104.992, 0, 0, 0
1471501105.992, 0, 0, 0
1471501106.994, 0, 0, 0
1471501107.993, 0, 0, 0
1471501108.993, 0, 0, 0
1471501109.993, 0, 0, 0
1471501110.993, 0, 0, 0
1471501111.993, 0, 0, 0
1471501112.993, 0, 0, 0
1471501113.993, 0, 0, 0
1471501114.993, 0, 0, 0
1471501115.993, 0, 0, 0
1471501116.993, 0, 0, 0
1471501117.993, 0, 0, 0
1471501118.993, 0, 0, 0
1471501119.993, 0, 0, 0
1471501120.993, 0, 0, 0
1471501121.993, 0, 0, 0
1471501122.995, 0, 0, 0
1471501123.993, 0, 0, 0
1471501124.993, 0, 0, 0
1471501125.993, 0, 0, 0
1471501126.993, 0, 0, 0
1471501127.993, 0, 0, 0
1471501128.993, 0, 0, 0
1471501129.993, 0, 0, 0
1471501130.993, 0, 0, 0
1471501131.994, 0, 0, 0
1471501132.993, 0, 0, 0
1471501133.993, 0, 0, 0
1471501134.993, 0, 0, 0
1471501135.993, 0, 0, 0
1471501136.993, 0, 0, 0
1471501137.993, 0, 0, 0
1471501138.993, 0, 0, 0
1471501139.993, 0, 0, 0
1471501140.993, 0, 0, 0
1471501141.993, 0, 0, 0
1471501142.993, 0, 0, 0
1471501143.993, 0, 0, 0
1471501144.993, 0, 0, 0
1471501145.994, 0, 0, 0
1471501146.993, 0, 0, 0
1471501147.993, 0, 0, 0
1471501148.993, 0, 0, 0
1471501149.993, 0, 0, 0
1471501150.993, 0, 0, 0
1471501151.993, 0, 0, 0
1471501152.993, 0, 0, 0
1471501153.993, 0, 0, 0
1471501154.993, 0, 0, 0
1471501155.993, 0, 0, 0
1471501156.993, 0, 0, 0
1471501157.993, 0, 0, 0
1471501158.993, 0, 0, 0
1471501159.993, 0, 0, 0
1471501160.993, 0, 0, 0
1471501161.993, 0, 0, 0
1471501162.993, 0, 0, 0
1471501163.993, 0, 0, 0
1471501164.993, 0, 0, 0
1471501165.993, 0, 0, 0
1471501166.993, 0, 0, 0
1471501167.993, 0, 0, 0
1471501168.993, 0, 0, 0
1471501169.993, 0, 0, 0
1471501170.993, 0, 0, 0
1471501171.993, 0, 0, 0
1471501172.993, 0, 0, 0
1471501173.993, 0, 0, 0
1471501174.993, 0, 0, 0
1471501175.993, 0, 0, 0
1471501176.993, 0, 0, 0
1471501177.993, 0, 0, 0
1471501178.993, 0, 0, 0
1471501179.993, 0, 0, 0
1471501180.993, 0, 0, 0
1471501181.993, 0, 0, 0
1471501182.993, 0, 0, 0
1471501183.993, 0, 0, 0
1471501184.993, 0, 0, 0
1471501185.993, 0, 0, 0
1471501186.993, 0, 0, 0
1471501187.993, 0, 0, 0
1471501188.993, 0, 0, 0
1471501189.993, 0, 0, 0
1471501190.993, 0, 0, 0
1471501191.993, 0, 0, 0
1471501192.993, 0, 0, 0
1471501193.993, 0, 0, 0
1471501194.993, 0, 0, 0
1471501195.993, 0, 0, 0
1471501196.993, 0, 0, 0
1471501197.993, 0, 0, 0
1471501198.993, 0, 0, 0
1471501199.993, 0, 0, 0
1471501200.993, 0, 0, 0
1471501201.993, 0, 0, 0
1471501202.993, 0, 0, 0
1471501203.993, 0, 0, 0
1471501204.993, 0, 0, 0
1471501205.993, 0, 0, 0
1471501206.993, 0, 0, 0
1471501207.993, 0, 0, 0
1471501208.993, 0, 0, 0
1471501209.993, 0, 0, 0
1471501210.993, 0, 0, 0
1471501211.993, 0, 0, 0
1471501212.993, 0, 0, 0
1471501213.993, 0, 0, 0
1471501214.993, 0, 0, 0
1471501215.993, 0, 0, 0
1471501216.995, 0, 0, 0
1471501217.993, 0, 0, 0
1471501218.993, 0, 0, 0
1471501219.993, 0, 0, 0
1471501220.993, 0, 0, 0
1471501221.993, 0, 0, 0
1471501222.993, 0, 0, 0
1471501223.993, 0, 0, 0
1471501224.993, 0, 0, 0
1471501225.993, 0, 0, 0
1471501226.993, 0, 0, 0
1471501227.993, 0, 0, 0
1471501228.993, 0, 0, 0
1471501229.993, 0, 0, 0
1471501230.993, 0, 0, 0
1471501231.993, 0, 0, 0
1471501232.993, 0, 0, 0
1471501233.993, 0, 0, 0
1471501234.993, 0, 0, 0
1471501235.993, 0, 0, 0
1471501236.993, 0, 0, 0
1471501237.993, 0, 0, 0
1471501238.993, 0, 0, 0
1471501239.994, 0, 0, 0
1471501240.993, 0, 0, 0
1471501241.993, 0, 0, 0
1471501242.993, 0, 0, 0
1471501243.993, 0, 0, 0
1471501244.993, 0, 0, 0
1471501245.993, 0, 0, 0
1471501246.993, 0, 0, 0
1471501247.993, 0, 0, 0
1471501248.993, 0, 0, 0
1471501249.993, 0, 0, 0
1471501250.993, 0, 0, 0
1471501251.993, 0, 0, 0
1471501252.993, 0, 0, 0
1471501253.993, 0, 0, 0
1471501254.993, 0, 0, 0
1471501255.993, 0, 0, 0
1471501256.993, 0, 0, 0
1471501257.993, 0, 0, 0
1471501258.993, 0, 0, 0
1471501259.993, 0, 0, 0
1471501260.993, 0, 0, 0
1471501261.993, 0, 0, 0
1471501262.994, 0, 0, 0
1471501263.993, 0, 0, 0
1471501264.993, 0, 0, 0
1471501265.993, 0, 0, 0
1471501266.993, 0, 0, 0
1471501267.993, 0, 0, 0
1471501268.993, 0, 0, 0
1471501269.993, 0, 0, 0
1471501270.993, 0, 0, 0
1471501271.993, 0, 0, 0
1471501272.993, 0, 0, 0
1471501273.993, 0, 0, 0
1471501274.993, 0, 0, 0
1471501275.993, 0, 0, 0
1471501276.995, 0, 0, 0
1471501277.992, 0, 0, 0
1471501278.992, 0, 0, 0
1471501279.992, 0, 0, 0
1471501280.992, 0, 0, 0
1471501281.992, 0, 0, 0
1471501282.992, 0, 0, 0
1471501283.992, 0, 0, 0
1471501284.992, 0, 0, 0
1471501285.992, 0, 0, 0
1471501286.992, 0, 0, 0
1471501287.992, 0, 0, 0
1471501288.992, 0, 0, 0
1471501289.992, 0, 0, 0
1471501290.992, 0, 0, 0
1471501291.993, 0, 0, 0
1471501292.992, 0, 0, 0
1471501293.992, 0, 0, 0
1471501294.992, 0, 0, 0
1471501295.992, 0, 0, 0
1471501296.992, 0, 0, 0
1471501297.992, 0, 0, 0
1471501298.992, 0, 0, 0
1471501299.992, 0, 0, 0
1471501300.992, 0, 0, 0
1471501301.992, 0, 0, 0
1471501302.992, 0, 0, 0
1471501303.993, 0, 0, 0
1471501304.992, 0, 0, 0
1471501305.992, 0, 0, 0
1471501306.992, 0, 0, 0
1471501307.992, 0, 0, 0
1471501308.992, 0, 0, 0
1471501309.992, 0, 0, 0
1471501310.992, 0, 0, 0
1471501311.992, 0, 0, 0
1471501312.992, 0, 0, 0
1471501313.992, 0, 0, 0
1471501314.992, 0, 0, 0
1471501315.992, 0, 0, 0
1471501316.992, 0, 0, 0
1471501317.992, 0, 0, 0
1471501318.992, 0, 0, 0
1471501319.993, 0, 0, 0
1471501320.992, 0, 0, 0
1471501321.992, 0, 0, 0
1471501322.992, 0, 0, 0
1471501323.992, 0, 0, 0
1471501324.992, 0, 0, 0
1471501325.992, 0, 0, 0
1471501326.992, 0, 0, 0
1471501327.992, 0, 0, 0
1471501328.992, 0, 0, 0
1471501329.993, 0, 0, 0
1471501330.992, 0, 0, 0
1471501331.992, 0, 0, 0
1471501332.992, 0, 0, 0
1471501333.992, 0, 0, 0
1471501334.992, 0, 0, 0
1471501335.992, 0, 0, 0
1471501336.992, 0, 0, 0
1471501337.992, 0, 0, 0
1471501338.992, 0, 0, 0
1471501339.992, 0, 0, 0
1471501340.992, 0, 0, 0
1471501341.992, 0, 0, 0
1471501342.992, 0, 0, 0
1471501343.992, 0, 0, 0
1471501344.992, 0, 0, 0
1471501345.992, 0, 0, 0
1471501346.992, 0, 0, 0
1471501347.992, 0, 0, 0
1471501348.992, 0, 0, 0
1471501349.992, 0, 0, 0
1471501350.992, 0, 0, 0
1471501351.992, 0, 0, 0
1471501352.992, 0, 0, 0
1471501353.992, 0, 0, 0
1471501354.992, 0, 0, 0
1471501355.992, 0, 0, 0
1471501356.992, 0, 0, 0
1471501357.994, 0, 0, 0
1471501358.992, 0, 0, 0
1471501359.992, 0, 0, 0
1471501360.992, 0, 0, 0
1471501361.992, 0, 0, 0
1471501362.992, 0, 0, 0
1471501363.992, 0, 0, 0
1471501364.992, 0, 0, 0
1471501365.992, 0, 0, 0
1471501366.992, 0, 0, 0
1471501367.992, 0, 0, 0
1471501368.992, 0, 0, 0
1471501369.992, 0, 0, 0
1471501370.992, 0, 0, 0
1471501371.992, 0, 0, 0
1471501372.992, 0, 0, 0
1471501373.995, 0, 0, 0
1471501374.992, 0, 0, 0
1471501375.992, 0, 0, 0
1471501376.992, 0, 0, 0
1471501377.992, 0, 0, 0
1471501378.992, 0, 0, 0
1471501379.992, 0, 0, 0
1471501380.992, 0, 0, 0
1471501381.992, 0, 0, 0
1471501382.992, 0, 0, 0
1471501383.992, 0, 0, 0
1471501384.992, 0, 0, 0
1471501385.992, 0, 0, 0
1471501386.992, 0, 0, 0
1471501387.992, 0, 0, 0
1471501388.992, 0, 0, 0
1471501389.992, 0, 0, 0
1471501390.992, 0, 0, 0
1471501391.992, 0, 0, 0
1471501392.992, 0, 0, 0
1471501393.992, 0, 0, 0
1471501394.992, 0, 0, 0
1471501395.992, 0, 0, 0
1471501396.992, 0, 0, 0
1471501397.994, 0, 0, 0
1471501398.992, 0, 0, 0
1471501399.992, 0, 0, 0
1471501400.992, 0, 0, 0
1471501401.992, 0, 0, 0
1471501402.992, 0, 0, 0
1471501403.992, 0, 0, 0
1471501404.992, 0, 0, 0
1471501405.992, 0, 0, 0
1471501406.992, 0, 0, 0
1471501407.992, 0, 0, 0
1471501408.992, 0, 0, 0
1471501409.992, 0, 0, 0
1471501410.992, 0, 0, 0
1471501411.992, 0, 0, 0
1471501412.993, 0, 0, 0
1471501413.992, 0, 0, 0
1471501414.992, 0, 0, 0
1471501415.992, 0, 0, 0
1471501416.992, 0, 0, 0
1471501417.992, 0, 0, 0
1471501418.992, 0, 0, 0
1471501419.992, 0, 0, 0
1471501420.992, 0, 0, 0
1471501421.992, 0, 0, 0
1471501422.992, 0, 0, 0
1471501423.994, 0, 0, 0
1471501424.992, 0, 0, 0
1471501425.992, 0, 0, 0
1471501426.992, 0, 0, 0
1471501427.992, 0, 0, 0
1471501428.992, 0, 0, 0
1471501429.992, 0, 0, 0
1471501430.992, 0, 0, 0
1471501431.992, 0, 0, 0
1471501432.992, 0, 0, 0
1471501433.992, 0, 0, 0
1471501434.992, 0, 0, 0
1471501435.992, 0, 0, 0
1471501436.992, 0, 0, 0
1471501437.992, 0, 0, 0
1471501438.992, 0, 0, 0
1471501439.992, 0, 0, 0
1471501440.992, 0, 0, 0
1471501441.992, 0, 0, 0
1471501442.992, 0, 0, 0
1471501443.992, 0, 0, 0
1471501444.992, 0, 0, 0
1471501445.992, 0, 0, 0
1471501446.992, 0, 0, 0
1471501447.992, 0, 0, 0
1471501448.992, 0, 0, 0
1471501449.992, 0, 0, 0
1471501450.992, 0, 0, 0
1471501451.992, 0, 0, 0
1471501452.992, 0, 0, 0
1471501453.992, 0, 0, 0
1471501454.992, 0, 0, 0
1471501455.994, 0, 0, 0
1471501456.992, 0, 0, 0
1471501457.992, 0, 0, 0
1471501458.992, 0, 0, 0
1471501459.992, 0, 0, 0
1471501460.992, 0, 0, 0
1471501461.992, 0, 0, 0
1471501462.992, 0, 0, 0
1471501463.992, 0, 0, 0
1471501464.992, 0, 0, 0
1471501465.992, 0, 0, 0
1471501466.992, 0, 0, 0
1471501467.992, 0, 0, 0
1471501468.992, 0, 0, 0
1471501469.992, 0, 0, 0
1471501470.992, 0, 0, 0
1471501471.992, 0, 0, 0
1471501472.992, 0, 0, 0
1471501473.992, 0, 0, 0
1471501474.992, 0, 0, 0
1471501475.992, 0, 0, 0
1471501476.992, 0, 0, 0
1471501477.992, 0, 0, 0
1471501478.992, 0, 0, 0
1471501479.992, 0, 0, 0
1471501480.992, 0, 0, 0
1471501481.992, 0, 0, 0
1471501482.992, 0, 0, 0
1471501483.992, 0, 0, 0
1471501484.992, 0, 0, 0
1471501485.992, 0, 0, 0
1471501486.992, 0, 0, 0
1471501487.992, 0, 0, 0
1471501488.992, 0, 0, 0
1471501489.992, 0, 0, 0
1471501490.992, 0, 0, 0
1471501491.992, 0, 0, 0
1471501492.992, 0, 0, 0
1471501493.992, 0, 0, 0
1471501494.992, 0, 0, 0
1471501495.992, 0, 0, 0
1471501496.992, 0, 0, 0
1471501497.992, 0, 0, 0
1471501498.992, 0, 0, 0
1471501499.992, 0, 0, 0
1471501500.992, 0, 0, 0
1471501501.992, 0, 0, 0
1471501502.992, 0, 0, 0
1471501503.992, 0, 0, 0
1471501504.992, 0, 0, 0
1471501505.994, 0, 0, 0
1471501506.992, 0, 0, 0
1471501507.993, 0, 0, 0
1471501508.992, 0, 0, 0
1471501509.992, 0, 0, 0
1471501510.992, 0, 0, 0
1471501511.992, 0, 0, 0
1471501512.992, 0, 0, 0
1471501513.992, 0, 0, 0
1471501514.992, 0, 0, 0
1471501515.992, 0, 0, 0
1471501516.992, 0, 0, 0
1471501517.992, 0, 0, 0
1471501518.992, 0, 0, 0
1471501519.992, 0, 0, 0
1471501520.992, 0, 0, 0
1471501521.992, 0, 0, 0
1471501522.992, 0, 0, 0
1471501523.992, 0, 0, 0
1471501524.992, 0, 0, 0
1471501525.992, 0, 0, 0
1471501526.992, 0, 0, 0
1471501527.992, 0, 0, 0
1471501528.992, 0, 0, 0
1471501529.992, 0, 0, 0
1471501530.992, 0, 0, 0
1471501531.992, 0, 0, 0
1471501532.994, 0, 0, 0
1471501533.992, 0, 0, 0
1471501534.992, 0, 0, 0
1471501535.992, 0, 0, 0
1471501536.992, 0, 0, 0
1471501537.992, 0, 0, 0
1471501538.992, 0, 0, 0
1471501539.992, 0, 0, 0
1471501540.992, 0, 0, 0
1471501541.992, 0, 0, 0
1471501542.992, 0, 0, 0
1471501543.992, 0, 0, 0
1471501544.992, 0, 0, 0
1471501545.992, 0, 0, 0
1471501546.992, 0, 0, 0
1471501547.992, 0, 0, 0
1471501548.992, 0, 0, 0
1471501549.992, 0, 0, 0
1471501550.992, 0, 0, 0
1471501551.992, 0, 0, 0
1471501552.992, 0, 0, 0
1471501553.992, 0, 0, 0
1471501554.992, 0, 0, 0
1471501555.992, 0, 0, 0
1471501556.992, 0, 0, 0
1471501557.992, 0, 0, 0
1471501558.992, 0, 0, 0
1471501559.993, 0, 0, 0
1471501560.991, 0, 0, 0
1471501561.991, 0, 0, 0
1471501562.991, 0, 0, 0
1471501563.991, 0, 0, 0
1471501564.991, 0, 0, 0
1471501565.991, 0, 0, 0
1471501566.991, 0, 0, 0
1471501567.991, 0, 0, 0
1471501568.991, 0, 0, 0
1471501569.991, 0, 0, 0
1471501570.991, 0, 0, 0
1471501571.993, 0, 0, 0
1471501572.991, 0, 0, 0
1471501573.991, 0, 0, 0
1471501574.991, 0, 0, 0
1471501575.991, 0, 0, 0
1471501576.991, 0, 0, 0
1471501577.991, 0, 0, 0
1471501578.991, 0, 0, 0
1471501579.991, 0, 0, 0
1471501580.991, 0, 0, 0
1471501581.991, 0, 0, 0
1471501582.991, 0, 0, 0
1471501583.991, 0, 0, 0
1471501584.991, 0, 0, 0
1471501585.991, 0, 0, 0
1471501586.992, 0, 0, 0
1471501587.991, 0, 0, 0
1471501588.991, 0, 0, 0
1471501589.991, 0, 0, 0
1471501590.991, 0, 0, 0
1471501591.991, 0, 0, 0
1471501592.991, 0, 0, 0
1471501593.991, 0, 0, 0
1471501594.991, 0, 0, 0
1471501595.991, 0, 0, 0
1471501596.991, 0, 0, 0
1471501597.991, 0, 0, 0
1471501598.991, 0, 0, 0
1471501599.991, 0, 0, 0
1471501600.991, 0, 0, 0
1471501601.991, 0, 0, 0
1471501602.991, 0, 0, 0
1471501603.991, 0, 0, 0
1471501604.991, 0, 0, 0
1471501605.991, 0, 0, 0
1471501606.993, 0, 0, 0
1471501607.991, 0, 0, 0
1471501608.991, 0, 0, 0
1471501609.991, 0, 0, 0
1471501610.991, 0, 0, 0
1471501611.991, 0, 0, 0
1471501612.991, 0, 0, 0
1471501613.991, 0, 0, 0
1471501614.991, 0, 0, 0
1471501615.991, 0, 0, 0
1471501616.991, 0, 0, 0
1471501617.991, 0, 0, 0
1471501618.991, 0, 0, 0
1471501619.991, 0, 0, 0
1471501620.991, 0, 0, 0
1471501621.991, 0, 0, 0
1471501622.991, 0, 0, 0
1471501623.991, 0, 0, 0
1471501624.991, 0, 0, 0
1471501625.993, 0, 0, 0
1471501626.991, 0, 0, 0
1471501627.991, 0, 0, 0
1471501628.991, 0, 0, 0
1471501629.991, 0, 0, 0
1471501630.991, 0, 0, 0
1471501631.991, 0, 0, 0
1471501632.991, 0, 0, 0
1471501633.991, 0, 0, 0
1471501634.991, 0, 0, 0
1471501635.991, 0, 0, 0
1471501636.991, 0, 0, 0
1471501637.991, 0, 0, 0
1471501638.991, 0, 0, 0
1471501639.991, 0, 0, 0
1471501640.991, 0, 0, 0
1471501641.991, 0, 0, 0
1471501642.991, 0, 0, 0
1471501643.991, 0, 0, 0
1471501644.991, 0, 0, 0
1471501645.991, 0, 0, 0
1471501646.991, 0, 0, 0
1471501647.991, 0, 0, 0
1471501648.991, 0, 0, 0
1471501649.991, 0, 0, 0
1471501650.991, 0, 0, 0
1471501651.991, 0, 0, 0
1471501652.993, 0, 0, 0
1471501653.991, 0, 0, 0
1471501654.991, 0, 0, 0
1471501655.991, 0, 0, 0
1471501656.991, 0, 0, 0
1471501657.991, 0, 0, 0
1471501658.991, 0, 0, 0
1471501659.991, 0, 0, 0
1471501660.991, 0, 0, 0
1471501661.991, 0, 0, 0
1471501662.991, 0, 0, 0
1471501663.991, 0, 0, 0
1471501664.991, 0, 0, 0
1471501665.991, 0, 0, 0
1471501666.991, 0, 0, 0
1471501667.991, 0, 0, 0
1471501668.991, 0, 0, 0
1471501669.991, 0, 0, 0
1471501670.991, 0, 0, 0
1471501671.991, 0, 0, 0
1471501672.991, 0, 0, 0
1471501673.991, 0, 0, 0
1471501674.991, 0, 0, 0
1471501675.991, 0, 0, 0
1471501676.991, 0, 0, 0
1471501677.991, 0, 0, 0
1471501678.991, 0, 0, 0
1471501679.992, 0, 0, 0
1471501680.994, 0, 0, 0
1471501681.991, 0, 0, 0
1471501682.991, 0, 0, 0
1471501683.991, 0, 0, 0
1471501684.991, 0, 0, 0
1471501685.991, 0, 0, 0
1471501686.991, 0, 0, 0
1471501687.991, 0, 0, 0
1471501688.992, 0, 0, 0
1471501689.993, 0, 0, 0
1471501690.99, 0, 0, 0
1471501691.99, 0, 0, 0
1471501692.99, 0, 0, 0
1471501693.99, 0, 0, 0
1471501694.99, 0, 0, 0
1471501695.99, 0, 0, 0
1471501696.99, 0, 0, 0
1471501697.99, 0, 0, 0
1471501698.99, 0, 0, 0
1471501699.99, 0, 0, 0
1471501700.99, 0, 0, 0
1471501701.99, 0, 0, 0
1471501702.99, 0, 0, 0
1471501703.99, 0, 0, 0
1471501704.99, 0, 0, 0
1471501705.993, 0, 0, 0
1471501706.99, 0, 0, 0
1471501707.99, 0, 0, 0
1471501708.99, 0, 0, 0
1471501709.99, 0, 0, 0
1471501710.99, 0, 0, 0
1471501711.99, 0, 0, 0
1471501712.99, 0, 0, 0
1471501713.99, 0, 0, 0
1471501714.99, 0, 0, 0
1471501715.99, 0, 0, 0
1471501716.99, 0, 0, 0
1471501717.99, 0, 0, 0
1471501718.99, 0, 0, 0
1471501719.99, 0, 0, 0
1471501720.99, 0, 0, 0
1471501721.991, 0, 0, 0
1471501722.989, 0, 0, 0
1471501723.989, 0, 0, 0
1471501724.989, 0, 0, 0
1471501725.989, 0, 0, 0
1471501726.989, 0, 0, 0
1471501727.989, 0, 0, 0
1471501728.989, 0, 0, 0
1471501729.989, 0, 0, 0
1471501730.989, 0, 0, 0
1471501731.989, 0, 0, 0
1471501732.989, 0, 0, 0
1471501733.989, 0, 0, 0
1471501734.989, 0, 0, 0
1471501735.989, 0, 0, 0
1471501736.989, 0, 0, 0
1471501737.989, 0, 0, 0
1471501738.989, 0, 0, 0
1471501739.989, 0, 0, 0
1471501740.989, 0, 0, 0
1471501741.989, 0, 0, 0
1471501742.989, 0, 0, 0
1471501743.989, 0, 0, 0
1471501744.989, 0, 0, 0
1471501745.989, 0, 0, 0
1471501746.989, 0, 0, 0
1471501747.989, 0, 0, 0
1471501748.989, 0, 0, 0
1471501749.989, 0, 0, 0
