1471234484.993, 0, 0, 0
1471234485.992, 0, 0, 0
1471234486.992, 0, 0, 0
1471234487.992, 0, 0, 0
1471234488.992, 0, 0, 0
1471234489.992, 0, 0, 0
1471234490.992, 0, 0, 0
1471234491.992, 0, 0, 0
1471234492.992, 0, 0, 0
1471234493.992, 0, 0, 0
1471234494.992, 0, 0, 0
1471234495.992, 0, 0, 0
1471234496.992, 0, 0, 0
1471234497.992, 0, 0, 0
1471234498.992, 0, 0, 0
1471234499.992, 0, 0, 0
1471234500.992, 0, 0, 0
1471234501.992, 0, 0, 0
1471234502.992, 0, 0, 0
1471234503.992, 0, 0, 0
1471234504.993, 0, 0, 0
1471234505.992, 0, 0, 0
1471234506.992, 0, 0, 0
1471234507.992, 0, 0, 0
1471234508.992, 0, 0, 0
1471234509.992, 0, 0, 0
1471234510.992, 0, 0, 0
1471234511.992, 0, 0, 0
1471234512.992, 0, 0, 0
1471234513.992, 0, 0, 0
1471234514.992, 0, 0, 0
1471234515.992, 0, 0, 0
1471234516.992, 0, 0, 0
1471234517.992, 0, 0, 0
1471234518.992, 0, 0, 0
1471234519.992, 0, 0, 0
1471234520.992, 0, 0, 0
1471234521.992, 0, 0, 0
1471234522.992, 0, 0, 0
1471234523.992, 0, 0, 0
1471234524.992, 0, 0, 0
1471234525.992, 0, 0, 0
1471234526.992, 0, 0, 0
1471234527.992, 0, 0, 0
1471234528.992, 0, 0, 0
1471234529.992, 0, 0, 0
1471234530.992, 0, 0, 0
1471234531.992, 0, 0, 0
1471234532.992, 0, 0, 0
1471234533.992, 0, 0, 0
1471234534.992, 0, 0, 0
1471234535.992, 0, 0, 0
1471234536.992, 0, 0, 0
1471234537.992, 0, 0, 0
1471234538.992, 0, 0, 0
1471234539.992, 0, 0, 0
1471234540.992, 0, 0, 0
1471234541.992, 0, 0, 0
1471234542.992, 0, 0, 0
1471234543.992, 0, 0, 0
1471234544.992, 0, 0, 0
1471234545.992, 0, 0, 0
1471234546.992, 0, 0, 0
1471234547.992, 0, 0, 0
1471234548.992, 0, 0, 0
1471234549.992, 0, 0, 0
1471234550.993, 0, 0, 0
1471234551.992, 0, 0, 0
1471234552.992, 0, 0, 0
1471234553.992, 0, 0, 0
1471234554.992, 0, 0, 0
1471234555.992, 0, 0, 0
1471234556.992, 0, 0, 0
1471234557.992, 0, 0, 0
1471234558.992, 0, 0, 0
1471234559.992, 0, 0, 0
1471234560.992, 0, 0, 0
1471234561.992, 0, 0, 0
1471234562.992, 0, 0, 0
1471234563.992, 0, 0, 0
1471234564.992, 0, 0, 0
1471234565.992, 0, 0, 0
1471234566.992, 0, 0, 0
1471234567.992, 0, 0, 0
1471234568.992, 0, 0, 0
1471234569.994, 0, 0, 0
1471234570.992, 0, 0, 0
1471234571.992, 0, 0, 0
1471234572.992, 0, 0, 0
1471234573.992, 0, 0, 0
1471234574.992, 0, 0, 0
1471234575.992, 0, 0, 0
1471234576.992, 0, 0, 0
1471234577.992, 0, 0, 0
1471234578.992, 0, 0, 0
1471234579.992, 0, 0, 0
1471234580.992, 0, 0, 0
1471234581.992, 0, 0, 0
1471234582.992, 0, 0, 0
1471234583.992, 0, 0, 0
1471234584.992, 0, 0, 0
1471234585.992, 0, 0, 0
1471234586.992, 0, 0, 0
1471234587.992, 0, 0, 0
1471234588.992, 0, 0, 0
1471234589.992, 0, 0, 0
1471234590.992, 0, 0, 0
1471234591.992, 0, 0, 0
1471234592.994, 0, 0, 0
1471234593.992, 0, 0, 0
1471234594.992, 0, 0, 0
1471234595.992, 0, 0, 0
1471234596.992, 0, 0, 0
1471234597.992, 0, 0, 0
1471234598.992, 0, 0, 0
1471234599.992, 0, 0, 0
1471234600.992, 0, 0, 0
1471234601.992, 0, 0, 0
1471234602.992, 0, 0, 0
1471234603.992, 0, 0, 0
1471234604.992, 0, 0, 0
1471234605.992, 0, 0, 0
1471234606.992, 0, 0, 0
1471234607.992, 0, 0, 0
1471234608.994, 0, 0, 0
1471234609.992, 0, 0, 0
1471234610.992, 0, 0, 0
1471234611.992, 0, 0, 0
1471234612.992, 0, 0, 0
1471234613.992, 0, 0, 0
1471234614.992, 0, 0, 0
1471234615.992, 0, 0, 0
1471234616.992, 0, 0, 0
1471234617.992, 0, 0, 0
1471234618.992, 0, 0, 0
1471234619.992, 0, 0, 0
1471234620.992, 0, 0, 0
1471234621.992, 0, 0, 0
1471234622.992, 0, 0, 0
1471234623.992, 0, 0, 0
1471234624.992, 0, 0, 0
1471234625.992, 0, 0, 0
1471234626.992, 0, 0, 0
1471234627.992, 0, 0, 0
1471234628.992, 0, 0, 0
1471234629.992, 0, 0, 0
1471234630.994, 0, 0, 0
1471234631.992, 0, 0, 0
1471234632.992, 0, 0, 0
1471234633.992, 0, 0, 0
1471234634.992, 0, 0, 0
1471234635.992, 0, 0, 0
1471234636.992, 0, 0, 0
1471234637.992, 0, 0, 0
1471234638.992, 0, 0, 0
1471234639.992, 0, 0, 0
1471234640.992, 0, 0, 0
1471234641.992, 0, 0, 0
1471234642.992, 0, 0, 0
1471234643.992, 0, 0, 0
1471234644.992, 0, 0, 0
1471234645.992, 0, 0, 0
1471234646.992, 0, 0, 0
1471234647.992, 0, 0, 0
1471234648.992, 0, 0, 0
1471234649.992, 0, 0, 0
1471234650.992, 0, 0, 0
1471234651.992, 0, 0, 0
1471234652.992, 0, 0, 0
1471234653.993, 0, 0, 0
1471234654.992, 0, 0, 0
1471234655.992, 0, 0, 0
1471234656.992, 0, 0, 0
1471234657.992, 0, 0, 0
1471234658.992, 0, 0, 0
1471234659.992, 0, 0, 0
1471234660.992, 0, 0, 0
1471234661.992, 0, 0, 0
1471234662.992, 0, 0, 0
1471234663.992, 0, 0, 0
1471234664.992, 0, 0, 0
1471234665.992, 0, 0, 0
1471234666.992, 0, 0, 0
1471234667.992, 0, 0, 0
1471234668.992, 0, 0, 0
1471234669.992, 0, 0, 0
1471234670.992, 0, 0, 0
1471234671.992, 0, 0, 0
1471234672.992, 0, 0, 0
1471234673.992, 0, 0, 0
1471234674.992, 0, 0, 0
1471234675.992, 0, 0, 0
1471234676.992, 0, 0, 0
1471234677.992, 0, 0, 0
1471234678.992, 0, 0, 0
1471234679.992, 0, 0, 0
1471234680.992, 0, 0, 0
1471234681.992, 0, 0, 0
1471234682.992, 0, 0, 0
1471234683.992, 0, 0, 0
1471234684.992, 0, 0, 0
1471234685.992, 0, 0, 0
1471234686.992, 0, 0, 0
1471234687.992, 0, 0, 0
1471234688.992, 0, 0, 0
1471234689.992, 0, 0, 0
1471234690.992, 0, 0, 0
1471234691.992, 0, 0, 0
1471234692.992, 0, 0, 0
1471234693.992, 0, 0, 0
1471234694.992, 0, 0, 0
1471234695.994, 0, 0, 0
1471234696.992, 0, 0, 0
1471234697.992, 0, 0, 0
1471234698.992, 0, 0, 0
1471234699.992, 0, 0, 0
1471234700.992, 0, 0, 0
1471234701.992, 0, 0, 0
1471234702.992, 0, 0, 0
1471234703.992, 0, 0, 0
1471234704.992, 0, 0, 0
1471234705.992, 0, 0, 0
1471234706.992, 0, 0, 0
1471234707.992, 0, 0, 0
1471234708.992, 0, 0, 0
1471234709.992, 0, 0, 0
1471234710.992, 0, 0, 0
1471234711.992, 0, 0, 0
1471234712.992, 0, 0, 0
1471234713.992, 0, 0, 0
1471234714.992, 0, 0, 0
1471234715.992, 0, 0, 0
1471234716.993, 0, 0, 0
1471234717.994, 0, 0, 0
1471234718.992, 0, 0, 0
1471234719.992, 0, 0, 0
1471234720.992, 0, 0, 0
1471234721.992, 0, 0, 0
1471234722.992, 0, 0, 0
1471234723.992, 0, 0, 0
1471234724.992, 0, 0, 0
1471234725.992, 0, 0, 0
1471234726.992, 0, 0, 0
1471234727.992, 0, 0, 0
1471234728.992, 0, 0, 0
1471234729.992, 0, 0, 0
1471234730.992, 0, 0, 0
1471234731.992, 0, 0, 0
1471234732.992, 0, 0, 0
1471234733.992, 0, 0, 0
1471234734.992, 0, 0, 0
1471234735.992, 0, 0, 0
1471234736.992, 0, 0, 0
1471234737.992, 0, 0, 0
1471234738.992, 0, 0, 0
1471234739.992, 0, 0, 0
1471234740.992, 0, 0, 0
1471234741.992, 0, 0, 0
1471234742.993, 0, 0, 0
1471234743.991, 0, 0, 0
1471234744.991, 0, 0, 0
1471234745.991, 0, 0, 0
1471234746.991, 0, 0, 0
1471234747.991, 0, 0, 0
1471234748.991, 0, 0, 0
1471234749.991, 0, 0, 0
1471234750.991, 0, 0, 0
1471234751.991, 0, 0, 0
1471234752.991, 0, 0, 0
1471234753.991, 0, 0, 0
1471234754.991, 0, 0, 0
1471234755.991, 0, 0, 0
1471234756.991, 0, 0, 0
1471234757.991, 0, 0, 0
1471234758.991, 0, 0, 0
1471234759.991, 0, 0, 0
1471234760.991, 0, 0, 0
1471234761.991, 0, 0, 0
1471234762.991, 0, 0, 0
1471234763.991, 0, 0, 0
1471234764.991, 0, 0, 0
1471234765.991, 0, 0, 0
1471234766.991, 0, 0, 0
1471234767.991, 0, 0, 0
1471234768.991, 0, 0, 0
1471234769.991, 0, 0, 0
1471234770.991, 0, 0, 0
1471234771.991, 0, 0, 0
1471234772.991, 0, 0, 0
1471234773.991, 0, 0, 0
1471234774.991, 0, 0, 0
1471234775.991, 0, 0, 0
1471234776.991, 0, 0, 0
1471234777.991, 0, 0, 0
1471234778.991, 0, 0, 0
1471234779.991, 0, 0, 0
1471234780.991, 0, 0, 0
1471234781.991, 0, 0, 0
1471234782.991, 0, 0, 0
1471234783.991, 0, 0, 0
1471234784.991, 0, 0, 0
1471234785.991, 0, 0, 0
1471234786.991, 0, 0, 0
1471234787.991, 0, 0, 0
1471234788.991, 0, 0, 0
1471234789.991, 0, 0, 0
1471234790.991, 0, 0, 0
1471234791.991, 0, 0, 0
1471234792.991, 0, 0, 0
1471234793.991, 0, 0, 0
1471234794.991, 0, 0, 0
1471234795.991, 0, 0, 0
1471234796.991, 0, 0, 0
1471234797.991, 0, 0, 0
1471234798.991, 0, 0, 0
1471234799.991, 0, 0, 0
1471234800.991, 0, 0, 0
1471234801.991, 0, 0, 0
1471234802.991, 0, 0, 0
1471234803.991, 0, 0, 0
1471234804.991, 0, 0, 0
1471234805.991, 0, 0, 0
1471234806.991, 0, 0, 0
1471234807.991, 0, 0, 0
1471234808.991, 0, 0, 0
1471234809.991, 0, 0, 0
1471234810.993, 0, 0, 0
1471234811.991, 0, 0, 0
1471234812.991, 0, 0, 0
1471234813.991, 0, 0, 0
1471234814.991, 0, 0, 0
1471234815.991, 0, 0, 0
1471234816.991, 0, 0, 0
1471234817.991, 0, 0, 0
1471234818.991, 0, 0, 0
1471234819.991, 0, 0, 0
1471234820.991, 0, 0, 0
1471234821.991, 0, 0, 0
1471234822.991, 0, 0, 0
1471234823.991, 0, 0, 0
1471234824.991, 0, 0, 0
1471234825.991, 0, 0, 0
1471234826.991, 0, 0, 0
1471234827.991, 0, 0, 0
1471234828.991, 0, 0, 0
1471234829.991, 0, 0, 0
1471234830.991, 0, 0, 0
1471234831.991, 0, 0, 0
1471234832.991, 0, 0, 0
1471234833.991, 0, 0, 0
1471234834.992, 0, 0, 0
1471234835.991, 0, 0, 0
1471234836.991, 0, 0, 0
1471234837.991, 0, 0, 0
1471234838.991, 0, 0, 0
1471234839.991, 0, 0, 0
1471234840.991, 0, 0, 0
1471234841.991, 0, 0, 0
1471234842.991, 0, 0, 0
1471234843.991, 0, 0, 0
1471234844.991, 0, 0, 0
1471234845.991, 0, 0, 0
1471234846.991, 0, 0, 0
1471234847.991, 0, 0, 0
1471234848.991, 0, 0, 0
1471234849.991, 0, 0, 0
1471234850.991, 0, 0, 0
1471234851.991, 0, 0, 0
1471234852.991, 0, 0, 0
1471234853.991, 0, 0, 0
1471234854.991, 0, 0, 0
1471234855.991, 0, 0, 0
1471234856.991, 0, 0, 0
1471234857.991, 0, 0, 0
1471234858.991, 0, 0, 0
1471234859.993, 0, 0, 0
1471234860.99, 0, 0, 0
1471234861.99, 0, 0, 0
1471234862.99, 0, 0, 0
1471234863.99, 0, 0, 0
1471234864.99, 0, 0, 0
1471234865.99, 0, 0, 0
1471234866.99, 0, 0, 0
1471234867.99, 0, 0, 0
1471234868.99, 0, 0, 0
1471234869.99, 0, 0, 0
1471234870.99, 0, 0, 0
1471234871.99, 0, 0, 0
1471234872.99, 0, 0, 0
1471234873.99, 0, 0, 0
1471234874.99, 0, 0, 0
1471234875.99, 0, 0, 0
1471234876.99, 0, 0, 0
1471234877.991, 0, 0, 0
1471234878.99, 0, 0, 0
1471234879.99, 0, 0, 0
1471234880.99, 0, 0, 0
1471234881.99, 0, 0, 0
1471234882.99, 0, 0, 0
1471234883.99, 0, 0, 0
1471234884.99, 0, 0, 0
1471234885.99, 0, 0, 0
1471234886.99, 0, 0, 0
1471234887.99, 0, 0, 0
1471234888.99, 0, 0, 0
1471234889.99, 0, 0, 0
1471234890.99, 0, 0, 0
1471234891.99, 0, 0, 0
1471234892.99, 0, 0, 0
1471234893.99, 0, 0, 0
1471234894.99, 0, 0, 0
1471234895.99, 0, 0, 0
1471234896.99, 0, 0, 0
1471234897.99, 0, 0, 0
1471234898.99, 0, 0, 0
1471234899.99, 0, 0, 0
1471234900.99, 0, 0, 0
1471234901.992, 0, 0, 0
1471234902.991, 0, 0, 0
1471234903.991, 0, 0, 0
1471234904.991, 0, 0, 0
1471234905.991, 0, 0, 0
1471234906.991, 0, 0, 0
1471234907.991, 0, 0, 0
1471234908.991, 0, 0, 0
1471234909.991, 0, 0, 0
1471234910.991, 0, 0, 0
1471234911.991, 0, 0, 0
1471234912.991, 0, 0, 0
1471234913.991, 0, 0, 0
1471234914.991, 0, 0, 0
1471234915.991, 0, 0, 0
1471234916.991, 0, 0, 0
1471234917.991, 0, 0, 0
1471234918.991, 0, 0, 0
1471234919.991, 0, 0, 0
1471234920.991, 0, 0, 0
1471234921.991, 0, 0, 0
1471234922.991, 0, 0, 0
1471234923.992, 0, 0, 0
1471234924.991, 0, 0, 0
1471234925.991, 0, 0, 0
1471234926.991, 0, 0, 0
1471234927.991, 0, 0, 0
1471234928.991, 0, 0, 0
1471234929.991, 0, 0, 0
1471234930.991, 0, 0, 0
1471234931.991, 0, 0, 0
1471234932.991, 0, 0, 0
1471234933.991, 0, 0, 0
1471234934.991, 0, 0, 0
1471234935.991, 0, 0, 0
1471234936.991, 0, 0, 0
1471234937.991, 0, 0, 0
1471234938.991, 0, 0, 0
1471234939.991, 0, 0, 0
1471234940.991, 0, 0, 0
1471234941.991, 0, 0, 0
1471234942.991, 0, 0, 0
1471234943.991, 0, 0, 0
1471234944.991, 0, 0, 0
1471234945.991, 0, 0, 0
1471234946.991, 0, 0, 0
1471234947.991, 0, 0, 0
1471234948.991, 0, 0, 0
1471234949.991, 0, 0, 0
1471234950.991, 0, 0, 0
1471234951.991, 0, 0, 0
1471234952.991, 0, 0, 0
1471234953.991, 0, 0, 0
1471234954.991, 0, 0, 0
1471234955.991, 0, 0, 0
1471234956.991, 0, 0, 0
1471234957.991, 0, 0, 0
1471234958.991, 0, 0, 0
1471234959.991, 0, 0, 0
1471234960.991, 0, 0, 0
1471234961.991, 0, 0, 0
1471234962.991, 0, 0, 0
1471234963.991, 0, 0, 0
1471234964.991, 0, 0, 0
1471234965.991, 0, 0, 0
1471234966.991, 0, 0, 0
1471234967.991, 0, 0, 0
1471234968.991, 0, 0, 0
1471234969.993, 0, 0, 0
1471234970.991, 0, 0, 0
1471234971.991, 0, 0, 0
1471234972.991, 0, 0, 0
1471234973.991, 0, 0, 0
1471234974.991, 0, 0, 0
1471234975.991, 0, 0, 0
1471234976.991, 0, 0, 0
1471234977.991, 0, 0, 0
1471234978.991, 0, 0, 0
1471234979.991, 0, 0, 0
1471234980.991, 0, 0, 0
1471234981.991, 0, 0, 0
1471234982.991, 0, 0, 0
1471234983.991, 0, 0, 0
1471234984.991, 0, 0, 0
1471234985.991, 0, 0, 0
1471234986.991, 0, 0, 0
1471234987.991, 0, 0, 0
1471234988.991, 0, 0, 0
1471234989.991, 0, 0, 0
1471234990.991, 0, 0, 0
1471234991.991, 0, 0, 0
1471234992.991, 0, 0, 0
1471234993.991, 0, 0, 0
1471234994.991, 0, 0, 0
1471234995.991, 0, 0, 0
1471234996.991, 0, 0, 0
1471234997.992, 0, 0, 0
1471234998.991, 0, 0, 0
1471234999.991, 0, 0, 0
1471235000.991, 0, 0, 0
1471235001.991, 0, 0, 0
1471235002.991, 0, 0, 0
1471235003.991, 0, 0, 0
1471235004.991, 0, 0, 0
1471235005.991, 0, 0, 0
1471235006.991, 0, 0, 0
1471235007.991, 0, 0, 0
1471235008.991, 0, 0, 0
1471235009.991, 0, 0, 0
1471235010.991, 0, 0, 0
1471235011.991, 0, 0, 0
1471235012.991, 0, 0, 0
1471235013.991, 0, 0, 0
1471235014.991, 0, 0, 0
1471235015.991, 0, 0, 0
1471235016.991, 0, 0, 0
1471235017.991, 0, 0, 0
1471235018.991, 0, 0, 0
1471235019.991, 0, 0, 0
1471235020.991, 0, 0, 0
1471235021.991, 0, 0, 0
1471235022.991, 0, 0, 0
1471235023.991, 0, 0, 0
1471235024.991, 0, 0, 0
1471235025.991, 0, 0, 0
1471235026.991, 0, 0, 0
1471235027.991, 0, 0, 0
1471235028.991, 0, 0, 0
1471235029.991, 0, 0, 0
1471235030.991, 0, 0, 0
1471235031.991, 0, 0, 0
1471235032.991, 0, 0, 0
1471235033.991, 0, 0, 0
1471235034.991, 0, 0, 0
1471235035.991, 0, 0, 0
1471235036.991, 0, 0, 0
1471235037.991, 0, 0, 0
1471235038.991, 0, 0, 0
1471235039.991, 0, 0, 0
1471235040.991, 0, 0, 0
1471235041.991, 0, 0, 0
1471235042.991, 0, 0, 0
1471235043.991, 0, 0, 0
1471235044.991, 0, 0, 0
1471235045.991, 0, 0, 0
1471235046.991, 0, 0, 0
1471235047.991, 0, 0, 0
1471235048.991, 0, 0, 0
1471235049.991, 0, 0, 0
1471235050.991, 0, 0, 0
1471235051.991, 0, 0, 0
1471235052.991, 0, 0, 0
1471235053.991, 0, 0, 0
1471235054.991, 0, 0, 0
1471235055.991, 0, 0, 0
1471235056.991, 0, 0, 0
1471235057.991, 0, 0, 0
1471235058.991, 0, 0, 0
1471235059.993, 0, 0, 0
1471235060.99, 0, 0, 0
1471235061.99, 0, 0, 0
1471235062.99, 0, 0, 0
1471235063.99, 0, 0, 0
1471235064.99, 0, 0, 0
1471235065.99, 0, 0, 0
1471235066.99, 0, 0, 0
1471235067.99, 0, 0, 0
1471235068.99, 0, 0, 0
1471235069.99, 0, 0, 0
1471235070.99, 0, 0, 0
1471235071.99, 0, 0, 0
1471235072.99, 0, 0, 0
1471235073.99, 0, 0, 0
1471235074.99, 0, 0, 0
1471235075.99, 0, 0, 0
1471235076.99, 0, 0, 0
1471235077.99, 0, 0, 0
1471235078.99, 0, 0, 0
1471235079.99, 0, 0, 0
1471235080.99, 0, 0, 0
1471235081.99, 0, 0, 0
1471235082.99, 0, 0, 0
1471235083.991, 0, 0, 0
1471235084.99, 0, 0, 0
1471235085.99, 0, 0, 0
1471235086.99, 0, 0, 0
1471235087.99, 0, 0, 0
1471235088.99, 0, 0, 0
1471235089.99, 0, 0, 0
1471235090.99, 0, 0, 0
1471235091.99, 0, 0, 0
1471235092.99, 0, 0, 0
1471235093.99, 0, 0, 0
1471235094.99, 0, 0, 0
1471235095.99, 0, 0, 0
1471235096.99, 0, 0, 0
1471235097.99, 0, 0, 0
1471235098.99, 0, 0, 0
1471235099.99, 0, 0, 0
1471235100.99, 0, 0, 0
1471235101.99, 0, 0, 0
1471235102.99, 0, 0, 0
1471235103.99, 0, 0, 0
1471235104.991, 0, 0, 0
1471235105.992, 0, 0, 0
1471235106.989, 0, 0, 0
1471235107.989, 0, 0, 0
1471235108.989, 0, 0, 0
1471235109.989, 0, 0, 0
1471235110.989, 0, 0, 0
1471235111.989, 0, 0, 0
1471235112.989, 0, 0, 0
1471235113.989, 0, 0, 0
1471235114.989, 0, 0, 0
1471235115.989, 0, 0, 0
1471235116.989, 0, 0, 0
1471235117.989, 0, 0, 0
1471235118.989, 0, 0, 0
1471235119.989, 0, 0, 0
1471235120.989, 0, 0, 0
1471235121.989, 0, 0, 0
1471235122.989, 0, 0, 0
1471235123.989, 0, 0, 0
1471235124.989, 0, 0, 0
1471235125.989, 0, 0, 0
1471235126.989, 0, 0, 0
1471235127.989, 0, 0, 0
1471235128.989, 0, 0, 0
1471235129.99, 0, 0, 0
1471235130.989, 0, 0, 0
1471235131.989, 0, 0, 0
1471235132.989, 0, 0, 0
1471235133.989, 0, 0, 0
1471235134.989, 0, 0, 0
1471235135.989, 0, 0, 0
1471235136.989, 0, 0, 0
1471235137.989, 0, 0, 0
1471235138.989, 0, 0, 0
1471235139.989, 0, 0, 0
1471235140.989, 0, 0, 0
1471235141.989, 0, 0, 0
1471235142.989, 0, 0, 0
1471235143.989, 0, 0, 0
1471235144.989, 0, 0, 0
1471235145.989, 0, 0, 0
1471235146.989, 0, 0, 0
1471235147.989, 0, 0, 0
1471235148.989, 0, 0, 0
1471235149.989, 0, 0, 0
1471235150.989, 0, 0, 0
1471235151.989, 0, 0, 0
1471235152.989, 0, 0, 0
1471235153.989, 0, 0, 0
1471235154.989, 0, 0, 0
1471235155.989, 0, 0, 0
1471235156.989, 0, 0, 0
1471235157.989, 0, 0, 0
1471235158.989, 0, 0, 0
1471235159.989, 0, 0, 0
1471235160.989, 0, 0, 0
1471235161.989, 0, 0, 0
1471235162.989, 0, 0, 0
1471235163.989, 0, 0, 0
1471235164.989, 0, 0, 0
1471235165.989, 0, 0, 0
1471235166.989, 0, 0, 0
1471235167.989, 0, 0, 0
1471235168.989, 0, 0, 0
1471235169.989, 0, 0, 0
1471235170.989, 0, 0, 0
1471235171.989, 0, 0, 0
1471235172.991, 0, 0, 0
1471235173.989, 0, 0, 0
1471235174.989, 0, 0, 0
1471235175.989, 0, 0, 0
1471235176.989, 0, 0, 0
1471235177.989, 0, 0, 0
1471235178.989, 0, 0, 0
1471235179.989, 0, 0, 0
1471235180.989, 0, 0, 0
1471235181.989, 0, 0, 0
1471235182.989, 0, 0, 0
1471235183.989, 0, 0, 0
1471235184.989, 0, 0, 0
1471235185.989, 0, 0, 0
1471235186.989, 0, 0, 0
1471235187.989, 0, 0, 0
1471235188.989, 0, 0, 0
1471235189.989, 0, 0, 0
1471235190.989, 0, 0, 0
1471235191.989, 0, 0, 0
1471235192.989, 0, 0, 0
1471235193.989, 0, 0, 0
1471235194.989, 0, 0, 0
1471235195.989, 0, 0, 0
1471235196.99, 0, 0, 0
1471235197.989, 0, 0, 0
1471235198.989, 0, 0, 0
1471235199.989, 0, 0, 0
1471235200.989, 0, 0, 0
1471235201.989, 0, 0, 0
1471235202.989, 0, 0, 0
1471235203.989, 0, 0, 0
1471235204.989, 0, 0, 0
1471235205.989, 0, 0, 0
1471235206.989, 0, 0, 0
1471235207.989, 0, 0, 0
1471235208.989, 0, 0, 0
1471235209.989, 0, 0, 0
1471235210.989, 0, 0, 0
1471235211.989, 0, 0, 0
1471235212.989, 0, 0, 0
1471235213.989, 0, 0, 0
1471235214.989, 0, 0, 0
1471235215.989, 0, 0, 0
1471235216.989, 0, 0, 0
1471235217.989, 0, 0, 0
1471235218.989, 0, 0, 0
1471235219.989, 0, 0, 0
1471235220.989, 0, 0, 0
1471235221.989, 0, 0, 0
1471235222.989, 0, 0, 0
1471235223.989, 0, 0, 0
1471235224.989, 0, 0, 0
1471235225.989, 0, 0, 0
1471235226.989, 0, 0, 0
1471235227.989, 0, 0, 0
1471235228.989, 0, 0, 0
1471235229.989, 0, 0, 0
1471235230.989, 0, 0, 0
1471235231.989, 0, 0, 0
1471235232.989, 0, 0, 0
1471235233.989, 0, 0, 0
1471235234.989, 0, 0, 0
1471235235.991, 0, 0, 0
1471235236.989, 0, 0, 0
1471235237.989, 0, 0, 0
1471235238.989, 0, 0, 0
1471235239.989, 0, 0, 0
1471235240.989, 0, 0, 0
1471235241.989, 0, 0, 0
1471235242.989, 0, 0, 0
1471235243.989, 0, 0, 0
1471235244.989, 0, 0, 0
1471235245.989, 0, 0, 0
1471235246.989, 0, 0, 0
1471235247.989, 0, 0, 0
1471235248.989, 0, 0, 0
1471235249.989, 0, 0, 0
1471235250.989, 0, 0, 0
1471235251.989, 0, 0, 0
1471235252.989, 0, 0, 0
1471235253.989, 0, 0, 0
1471235254.989, 0, 0, 0
1471235255.989, 0, 0, 0
1471235256.989, 0, 0, 0
1471235257.989, 0, 0, 0
1471235258.989, 0, 0, 0
1471235259.99, 0, 0, 0
1471235260.989, 0, 0, 0
1471235261.989, 0, 0, 0
1471235262.989, 0, 0, 0
1471235263.989, 0, 0, 0
1471235264.989, 0, 0, 0
1471235265.989, 0, 0, 0
1471235266.989, 0, 0, 0
1471235267.989, 0, 0, 0
1471235268.989, 0, 0, 0
1471235269.989, 0, 0, 0
1471235270.989, 0, 0, 0
1471235271.989, 0, 0, 0
1471235272.989, 0, 0, 0
1471235273.989, 0, 0, 0
1471235274.989, 0, 0, 0
1471235275.989, 0, 0, 0
1471235276.989, 0, 0, 0
1471235277.989, 0, 0, 0
1471235278.989, 0, 0, 0
1471235279.989, 0, 0, 0
1471235280.989, 0, 0, 0
1471235281.989, 0, 0, 0
1471235282.99, 0, 0, 0
1471235283.989, 0, 0, 0
1471235284.989, 0, 0, 0
1471235285.989, 0, 0, 0
1471235286.989, 0, 0, 0
1471235287.989, 0, 0, 0
1471235288.989, 0, 0, 0
1471235289.989, 0, 0, 0
1471235290.989, 0, 0, 0
1471235291.989, 0, 0, 0
1471235292.989, 0, 0, 0
1471235293.989, 0, 0, 0
1471235294.989, 0, 0, 0
1471235295.989, 0, 0, 0
1471235296.989, 0, 0, 0
1471235297.989, 0, 0, 0
1471235298.989, 0, 0, 0
1471235299.989, 0, 0, 0
1471235300.989, 0, 0, 0
1471235301.989, 0, 0, 0
1471235302.989, 0, 0, 0
1471235303.989, 0, 0, 0
1471235304.989, 0, 0, 0
1471235305.989, 0, 0, 0
1471235306.989, 0, 0, 0
1471235307.989, 0, 0, 0
1471235308.989, 0, 0, 0
1471235309.989, 0, 0, 0
1471235310.989, 0, 0, 0
1471235311.989, 0, 0, 0
1471235312.989, 0, 0, 0
1471235313.989, 0, 0, 0
1471235314.989, 0, 0, 0
1471235315.989, 0, 0, 0
1471235316.989, 0, 0, 0
1471235317.989, 0, 0, 0
1471235318.989, 0, 0, 0
1471235319.989, 0, 0, 0
1471235320.989, 0, 0, 0
1471235321.989, 0, 0, 0
1471235322.989, 0, 0, 0
1471235323.989, 0, 0, 0
1471235324.989, 0, 0, 0
1471235325.989, 0, 0, 0
1471235326.989, 0, 0, 0
1471235327.989, 0, 0, 0
1471235328.989, 0, 0, 0
1471235329.99, 0, 0, 0
1471235330.988, 0, 0, 0
1471235331.988, 0, 0, 0
1471235332.988, 0, 0, 0
1471235333.988, 0, 0, 0
1471235334.988, 0, 0, 0
1471235335.988, 0, 0, 0
1471235336.988, 0, 0, 0
1471235337.988, 0, 0, 0
1471235338.988, 0, 0, 0
1471235339.988, 0, 0, 0
1471235340.988, 0, 0, 0
1471235341.988, 0, 0, 0
1471235342.988, 0, 0, 0
1471235343.988, 0, 0, 0
1471235344.988, 0, 0, 0
1471235345.988, 0, 0, 0
1471235346.988, 0, 0, 0
1471235347.988, 0, 0, 0
1471235348.988, 0, 0, 0
1471235349.988, 0, 0, 0
1471235350.988, 0, 0, 0
1471235351.988, 0, 0, 0
1471235352.988, 0, 0, 0
1471235353.988, 0, 0, 0
1471235354.988, 0, 0, 0
1471235355.988, 0, 0, 0
1471235356.988, 0, 0, 0
1471235357.988, 0, 0, 0
1471235358.988, 0, 0, 0
