1470716076.995, 0, 0, 0
1470716077.995, 0, 0, 0
1470716078.995, 0, 0, 0
1470716079.995, 0, 0, 0
1470716080.995, 0, 0, 0
1470716081.995, 0, 0, 0
1470716082.995, 0, 0, 0
1470716083.995, 0, 0, 0
1470716084.997, 0, 0, 0
1470716085.994, 0, 0, 0
1470716086.994, 0, 0, 0
1470716087.994, 0, 0, 0
1470716088.994, 0, 0, 0
1470716089.994, 0, 0, 0
1470716090.994, 0, 0, 0
1470716091.994, 0, 0, 0
1470716092.994, 0, 0, 0
1470716093.994, 0, 0, 0
1470716094.994, 0, 0, 0
1470716095.994, 0, 0, 0
1470716096.994, 0, 0, 0
1470716097.994, 0, 0, 0
1470716098.994, 0, 0, 0
1470716099.994, 0, 0, 0
1470716100.994, 0, 0, 0
1470716101.994, 0, 0, 0
1470716102.994, 0, 0, 0
1470716103.994, 0, 0, 0
1470716104.994, 0, 0, 0
1470716105.994, 0, 0, 0
1470716106.994, 0, 0, 0
1470716107.994, 0, 0, 0
1470716108.994, 0, 0, 0
1470716109.994, 0, 0, 0
1470716110.994, 0, 0, 0
1470716111.994, 0, 0, 0
1470716112.994, 0, 0, 0
1470716113.994, 0, 0, 0
1470716114.994, 0, 0, 0
1470716115.994, 0, 0, 0
1470716116.994, 0, 0, 0
1470716117.994, 0, 0, 0
1470716118.994, 0, 0, 0
1470716119.994, 0, 0, 0
1470716120.994, 0, 0, 0
1470716121.994, 0, 0, 0
1470716122.994, 0, 0, 0
1470716123.994, 0, 0, 0
1470716124.994, 0, 0, 0
1470716125.994, 0, 0, 0
1470716126.994, 0, 0, 0
1470716127.994, 0, 0, 0
1470716128.994, 0, 0, 0
1470716129.994, 0, 0, 0
1470716130.994, 0, 0, 0
1470716131.994, 0, 0, 0
1470716132.994, 0, 0, 0
1470716133.994, 0, 0, 0
1470716134.994, 0, 0, 0
1470716135.995, 0, 0, 0
1470716136.994, 0, 0, 0
1470716137.994, 0, 0, 0
1470716138.994, 0, 0, 0
1470716139.994, 0, 0, 0
1470716140.994, 0, 0, 0
1470716141.994, 0, 0, 0
1470716142.994, 0, 0, 0
1470716143.994, 0, 0, 0
1470716144.994, 0, 0, 0
1470716145.994, 0, 0, 0
1470716146.994, 0, 0, 0
1470716147.994, 0, 0, 0
1470716148.994, 0, 0, 0
1470716149.994, 0, 0, 0
1470716150.994, 0, 0, 0
1470716151.994, 0, 0, 0
1470716152.994, 0, 0, 0
1470716153.994, 0, 0, 0
1470716154.996, 0, 0, 0
1470716155.994, 0, 0, 0
1470716156.994, 0, 0, 0
1470716157.994, 0, 0, 0
1470716158.994, 0, 0, 0
1470716159.994, 0, 0, 0
1470716160.994, 0, 0, 0
1470716161.994, 0, 0, 0
1470716162.994, 0, 0, 0
1470716163.994, 0, 0, 0
1470716164.994, 0, 0, 0
1470716165.994, 0, 0, 0
1470716166.994, 0, 0, 0
1470716167.994, 0, 0, 0
1470716168.994, 0, 0, 0
1470716169.994, 0, 0, 0
1470716170.994, 0, 0, 0
1470716171.994, 0, 0, 0
1470716172.994, 0, 0, 0
1470716173.994, 0, 0, 0
1470716174.994, 0, 0, 0
1470716175.994, 0, 0, 0
1470716176.994, 0, 0, 0
1470716177.994, 0, 0, 0
1470716178.994, 0, 0, 0
1470716179.994, 0, 0, 0
1470716180.994, 0, 0, 0
1470716181.994, 0, 0, 0
1470716182.994, 0, 0, 0
1470716183.994, 0, 0, 0
1470716184.994, 0, 0, 0
1470716185.996, 0, 0, 0
1470716186.994, 0, 0, 0
1470716187.994, 0, 0, 0
1470716188.994, 0, 0, 0
1470716189.994, 0, 0, 0
1470716190.994, 0, 0, 0
1470716191.994, 0, 0, 0
1470716192.994, 0, 0, 0
1470716193.994, 0, 0, 0
1470716194.994, 0, 0, 0
1470716195.994, 0, 0, 0
1470716196.994, 0, 0, 0
1470716197.994, 0, 0, 0
1470716198.994, 0, 0, 0
1470716199.994, 0, 0, 0
1470716200.994, 0, 0, 0
1470716201.994, 0, 0, 0
1470716202.994, 0, 0, 0
1470716203.994, 0, 0, 0
1470716204.994, 0, 0, 0
1470716205.996, 0, 0, 0
1470716206.994, 0, 0, 0
1470716207.994, 0, 0, 0
1470716208.994, 0, 0, 0
1470716209.994, 0, 0, 0
1470716210.994, 0, 0, 0
1470716211.994, 0, 0, 0
1470716212.994, 0, 0, 0
1470716213.994, 0, 0, 0
1470716214.994, 0, 0, 0
1470716215.994, 0, 0, 0
1470716216.994, 0, 0, 0
1470716217.994, 0, 0, 0
1470716218.994, 0, 0, 0
1470716219.994, 0, 0, 0
1470716220.994, 0, 0, 0
1470716221.994, 0, 0, 0
1470716222.994, 0, 0, 0
1470716223.994, 0, 0, 0
1470716224.994, 0, 0, 0
1470716225.994, 0, 0, 0
1470716226.994, 0, 0, 0
1470716227.994, 0, 0, 0
1470716228.994, 0, 0, 0
1470716229.994, 0, 0, 0
1470716230.994, 0, 0, 0
1470716231.994, 0, 0, 0
1470716232.994, 0, 0, 0
1470716233.994, 0, 0, 0
1470716234.994, 0, 0, 0
1470716235.994, 0, 0, 0
1470716236.994, 0, 0, 0
1470716237.994, 0, 0, 0
1470716238.994, 0, 0, 0
1470716239.994, 0, 0, 0
1470716240.994, 0, 0, 0
1470716241.995, 0, 0, 0
1470716242.994, 0, 0, 0
1470716243.994, 0, 0, 0
1470716244.994, 0, 0, 0
1470716245.994, 0, 0, 0
1470716246.994, 0, 0, 0
1470716247.994, 0, 0, 0
1470716248.994, 0, 0, 0
1470716249.994, 0, 0, 0
1470716250.994, 0, 0, 0
1470716251.994, 0, 0, 0
1470716252.994, 0, 0, 0
1470716253.994, 0, 0, 0
1470716254.994, 0, 0, 0
1470716255.994, 0, 0, 0
1470716256.994, 0, 0, 0
1470716257.994, 0, 0, 0
1470716258.994, 0, 0, 0
1470716259.994, 0, 0, 0
1470716260.994, 0, 0, 0
1470716261.994, 0, 0, 0
1470716262.995, 0, 0, 0
1470716263.994, 0, 0, 0
1470716264.994, 0, 0, 0
1470716265.994, 0, 0, 0
1470716266.994, 0, 0, 0
1470716267.994, 0, 0, 0
1470716268.994, 0, 0, 0
1470716269.994, 0, 0, 0
1470716270.994, 0, 0, 0
1470716271.994, 0, 0, 0
1470716272.994, 0, 0, 0
1470716273.994, 0, 0, 0
1470716274.994, 0, 0, 0
1470716275.994, 0, 0, 0
1470716276.994, 0, 0, 0
1470716277.994, 0, 0, 0
1470716278.994, 0, 0, 0
1470716279.994, 0, 0, 0
1470716280.994, 0, 0, 0
1470716281.994, 0, 0, 0
1470716282.994, 0, 0, 0
1470716283.994, 0, 0, 0
1470716284.994, 0, 0, 0
1470716285.994, 0, 0, 0
1470716286.994, 0, 0, 0
1470716287.994, 0, 0, 0
1470716288.994, 0, 0, 0
1470716289.994, 0, 0, 0
1470716290.994, 0, 0, 0
1470716291.994, 0, 0, 0
1470716292.994, 0, 0, 0
1470716293.994, 0, 0, 0
1470716294.994, 0, 0, 0
1470716295.994, 0, 0, 0
1470716296.994, 0, 0, 0
1470716297.994, 0, 0, 0
1470716298.994, 0, 0, 0
1470716299.994, 0, 0, 0
1470716300.994, 0, 0, 0
1470716301.994, 0, 0, 0
1470716302.994, 0, 0, 0
1470716303.994, 0, 0, 0
1470716304.994, 0, 0, 0
1470716305.994, 0, 0, 0
1470716306.994, 0, 0, 0
1470716307.994, 0, 0, 0
1470716308.994, 0, 0, 0
1470716309.994, 0, 0, 0
1470716310.994, 0, 0, 0
1470716311.994, 0, 0, 0
1470716312.994, 0, 0, 0
1470716313.994, 0, 0, 0
1470716314.994, 0, 0, 0
1470716315.994, 0, 0, 0
1470716316.994, 0, 0, 0
1470716317.994, 0, 0, 0
1470716318.994, 0, 0, 0
1470716319.994, 0, 0, 0
1470716320.994, 0, 0, 0
1470716321.994, 0, 0, 0
1470716322.994, 0, 0, 0
1470716323.994, 0, 0, 0
1470716324.994, 0, 0, 0
1470716325.994, 0, 0, 0
1470716326.994, 0, 0, 0
1470716327.994, 0, 0, 0
1470716328.994, 0, 0, 0
1470716329.994, 0, 0, 0
1470716330.994, 0, 0, 0
1470716331.994, 0, 0, 0
1470716332.994, 0, 0, 0
1470716333.994, 0, 0, 0
1470716334.994, 0, 0, 0
1470716335.994, 0, 0, 0
1470716336.994, 0, 0, 0
1470716337.994, 0, 0, 0
1470716338.994, 0, 0, 0
1470716339.994, 0, 0, 0
1470716340.994, 0, 0, 0
1470716341.994, 0, 0, 0
1470716342.994, 0, 0, 0
1470716343.994, 0, 0, 0
1470716344.994, 0, 0, 0
1470716345.994, 0, 0, 0
1470716346.994, 0, 0, 0
1470716347.994, 0, 0, 0
1470716348.994, 0, 0, 0
1470716349.994, 0, 0, 0
1470716350.994, 0, 0, 0
1470716351.994, 0, 0, 0
1470716352.994, 0, 0, 0
1470716353.994, 0, 0, 0
1470716354.994, 0, 0, 0
1470716355.994, 0, 0, 0
1470716356.994, 0, 0, 0
1470716357.994, 0, 0, 0
1470716358.994, 0, 0, 0
1470716359.994, 0, 0, 0
1470716360.994, 0, 0, 0
1470716361.994, 0, 0, 0
1470716362.994, 0, 0, 0
1470716363.994, 0, 0, 0
1470716364.994, 0, 0, 0
1470716365.994, 0, 0, 0
1470716366.994, 0, 0, 0
1470716367.994, 0, 0, 0
1470716368.994, 0, 0, 0
1470716369.994, 0, 0, 0
1470716370.994, 0, 0, 0
1470716371.994, 0, 0, 0
1470716372.994, 0, 0, 0
1470716373.994, 0, 0, 0
1470716374.994, 0, 0, 0
1470716375.994, 0, 0, 0
1470716376.994, 0, 0, 0
1470716377.994, 0, 0, 0
1470716378.994, 0, 0, 0
1470716379.994, 0, 0, 0
1470716380.994, 0, 0, 0
1470716381.994, 0, 0, 0
1470716382.994, 0, 0, 0
1470716383.994, 0, 0, 0
1470716384.994, 0, 0, 0
1470716385.994, 0, 0, 0
1470716386.996, 0, 0, 0
1470716387.994, 0, 0, 0
1470716388.994, 0, 0, 0
1470716389.994, 0, 0, 0
1470716390.994, 0, 0, 0
1470716391.994, 0, 0, 0
1470716392.994, 0, 0, 0
1470716393.994, 0, 0, 0
1470716394.994, 0, 0, 0
1470716395.994, 0, 0, 0
1470716396.994, 0, 0, 0
1470716397.994, 0, 0, 0
1470716398.994, 0, 0, 0
1470716399.994, 0, 0, 0
1470716400.994, 0, 0, 0
1470716401.994, 0, 0, 0
1470716402.994, 0, 0, 0
1470716403.994, 0, 0, 0
1470716404.994, 0, 0, 0
1470716405.994, 0, 0, 0
1470716406.994, 0, 0, 0
1470716407.994, 0, 0, 0
1470716408.994, 0, 0, 0
1470716409.994, 0, 0, 0
1470716410.994, 0, 0, 0
1470716411.994, 0, 0, 0
1470716412.994, 0, 0, 0
1470716413.994, 0, 0, 0
1470716414.994, 0, 0, 0
1470716415.994, 0, 0, 0
1470716416.994, 0, 0, 0
1470716417.994, 0, 0, 0
1470716418.994, 0, 0, 0
1470716419.994, 0, 0, 0
1470716420.994, 0, 0, 0
1470716421.994, 0, 0, 0
1470716422.994, 0, 0, 0
1470716423.996, 0, 0, 0
1470716424.994, 0, 0, 0
1470716425.994, 0, 0, 0
1470716426.994, 0, 0, 0
1470716427.994, 0, 0, 0
1470716428.994, 0, 0, 0
1470716429.994, 0, 0, 0
1470716430.994, 0, 0, 0
1470716431.994, 0, 0, 0
1470716432.994, 0, 0, 0
1470716433.994, 0, 0, 0
1470716434.994, 0, 0, 0
1470716435.994, 0, 0, 0
1470716436.994, 0, 0, 0
1470716437.994, 0, 0, 0
1470716438.994, 0, 0, 0
1470716439.994, 0, 0, 0
1470716440.994, 0, 0, 0
1470716441.994, 0, 0, 0
1470716442.994, 0, 0, 0
1470716443.994, 0, 0, 0
1470716444.996, 0, 0, 0
1470716445.994, 0, 0, 0
1470716446.994, 0, 0, 0
1470716447.994, 0, 0, 0
1470716448.994, 0, 0, 0
1470716449.994, 0, 0, 0
1470716450.994, 0, 0, 0
1470716451.994, 0, 0, 0
1470716452.994, 0, 0, 0
1470716453.994, 0, 0, 0
1470716454.994, 0, 0, 0
1470716455.994, 0, 0, 0
1470716456.994, 0, 0, 0
1470716457.994, 0, 0, 0
1470716458.994, 0, 0, 0
1470716459.994, 0, 0, 0
1470716460.994, 0, 0, 0
1470716461.994, 0, 0, 0
1470716462.994, 0, 0, 0
1470716463.995, 0, 0, 0
1470716464.994, 0, 0, 0
1470716465.994, 0, 0, 0
1470716466.994, 0, 0, 0
1470716467.994, 0, 0, 0
1470716468.994, 0, 0, 0
1470716469.994, 0, 0, 0
1470716470.994, 0, 0, 0
1470716471.994, 0, 0, 0
1470716472.994, 0, 0, 0
1470716473.994, 0, 0, 0
1470716474.994, 0, 0, 0
1470716475.994, 0, 0, 0
1470716476.994, 0, 0, 0
1470716477.994, 0, 0, 0
1470716478.994, 0, 0, 0
1470716479.994, 0, 0, 0
1470716480.994, 0, 0, 0
1470716481.994, 0, 0, 0
1470716482.995, 0, 0, 0
1470716483.997, 0, 0, 0
1470716484.994, 0, 0, 0
1470716485.994, 0, 0, 0
1470716486.994, 0, 0, 0
1470716487.994, 0, 0, 0
1470716488.994, 0, 0, 0
1470716489.994, 0, 0, 0
1470716490.994, 0, 0, 0
1470716491.994, 0, 0, 0
1470716492.994, 0, 0, 0
1470716493.994, 0, 0, 0
1470716494.994, 0, 0, 0
1470716495.994, 0, 0, 0
1470716496.994, 0, 0, 0
1470716497.994, 0, 0, 0
1470716498.994, 0, 0, 0
1470716499.994, 0, 0, 0
1470716500.994, 0, 0, 0
1470716501.994, 0, 0, 0
1470716502.996, 0, 0, 0
1470716503.994, 0, 0, 0
1470716504.994, 0, 0, 0
1470716505.994, 0, 0, 0
1470716506.994, 0, 0, 0
1470716507.994, 0, 0, 0
1470716508.994, 0, 0, 0
1470716509.994, 0, 0, 0
1470716510.994, 0, 0, 0
1470716511.994, 0, 0, 0
1470716512.994, 0, 0, 0
1470716513.994, 0, 0, 0
1470716514.994, 0, 0, 0
1470716515.994, 0, 0, 0
1470716516.994, 0, 0, 0
1470716517.994, 0, 0, 0
1470716518.994, 0, 0, 0
1470716519.994, 0, 0, 0
1470716520.994, 0, 0, 0
1470716521.994, 0, 0, 0
1470716522.994, 0, 0, 0
1470716523.994, 0, 0, 0
1470716524.994, 0, 0, 0
1470716525.994, 0, 0, 0
1470716526.994, 0, 0, 0
1470716527.994, 0, 0, 0
1470716528.994, 0, 0, 0
1470716529.995, 0, 0, 0
1470716530.994, 0, 0, 0
1470716531.994, 0, 0, 0
1470716532.994, 0, 0, 0
1470716533.994, 0, 0, 0
1470716534.994, 0, 0, 0
1470716535.994, 0, 0, 0
1470716536.994, 0, 0, 0
1470716537.994, 0, 0, 0
1470716538.994, 0, 0, 0
1470716539.994, 0, 0, 0
1470716540.994, 0, 0, 0
1470716541.994, 0, 0, 0
1470716542.994, 0, 0, 0
1470716543.994, 0, 0, 0
1470716544.994, 0, 0, 0
1470716545.994, 0, 0, 0
1470716546.995, 0, 0, 0
1470716547.994, 0, 0, 0
1470716548.994, 0, 0, 0
1470716549.994, 0, 0, 0
1470716550.994, 0, 0, 0
1470716551.994, 0, 0, 0
1470716552.994, 0, 0, 0
1470716553.994, 0, 0, 0
1470716554.994, 0, 0, 0
1470716555.994, 0, 0, 0
1470716556.994, 0, 0, 0
1470716557.994, 0, 0, 0
1470716558.994, 0, 0, 0
1470716559.994, 0, 0, 0
1470716560.994, 0, 0, 0
1470716561.994, 0, 0, 0
1470716562.994, 0, 0, 0
1470716563.994, 0, 0, 0
1470716564.994, 0, 0, 0
1470716565.994, 0, 0, 0
1470716566.994, 0, 0, 0
1470716567.995, 0, 0, 0
1470716568.993, 0, 0, 0
1470716569.993, 0, 0, 0
1470716570.993, 0, 0, 0
1470716571.993, 0, 0, 0
1470716572.993, 0, 0, 0
1470716573.993, 0, 0, 0
1470716574.993, 0, 0, 0
1470716575.993, 0, 0, 0
1470716576.993, 0, 0, 0
1470716577.993, 0, 0, 0
1470716578.993, 0, 0, 0
1470716579.993, 0, 0, 0
1470716580.993, 0, 0, 0
1470716581.993, 0, 0, 0
1470716582.993, 0, 0, 0
1470716584, 0, 0, 0
1470716584.993, 0, 0, 0
1470716585.993, 0, 0, 0
1470716586.993, 0, 0, 0
1470716587.993, 0, 0, 0
1470716588.993, 0, 0, 0
1470716589.993, 0, 0, 0
1470716590.993, 0, 0, 0
1470716591.993, 0, 0, 0
1470716592.993, 0, 0, 0
1470716593.993, 0, 0, 0
1470716594.993, 0, 0, 0
1470716595.995, 0, 0, 0
1470716596.993, 0, 0, 0
1470716597.993, 0, 0, 0
1470716598.993, 0, 0, 0
1470716599.993, 0, 0, 0
1470716600.993, 0, 0, 0
1470716601.993, 0, 0, 0
1470716602.993, 0, 0, 0
1470716603.993, 0, 0, 0
1470716604.993, 0, 0, 0
1470716605.993, 0, 0, 0
1470716606.993, 0, 0, 0
1470716607.993, 0, 0, 0
1470716608.993, 0, 0, 0
1470716609.993, 0, 0, 0
1470716610.993, 0, 0, 0
1470716611.993, 0, 0, 0
1470716612.993, 0, 0, 0
1470716613.993, 0, 0, 0
1470716614.993, 0, 0, 0
1470716615.994, 0, 0, 0
1470716616.993, 0, 0, 0
1470716617.993, 0, 0, 0
1470716618.993, 0, 0, 0
1470716619.993, 0, 0, 0
1470716620.993, 0, 0, 0
1470716621.993, 0, 0, 0
1470716622.993, 0, 0, 0
1470716623.993, 0, 0, 0
1470716624.993, 0, 0, 0
1470716625.993, 0, 0, 0
1470716626.993, 0, 0, 0
1470716627.993, 0, 0, 0
1470716628.993, 0, 0, 0
1470716629.993, 0, 0, 0
1470716630.993, 0, 0, 0
1470716631.993, 0, 0, 0
1470716632.993, 0, 0, 0
1470716633.993, 0, 0, 0
1470716634.993, 0, 0, 0
1470716635.993, 0, 0, 0
1470716636.993, 0, 0, 0
1470716637.993, 0, 0, 0
1470716638.993, 0, 0, 0
1470716639.993, 0, 0, 0
1470716640.993, 0, 0, 0
1470716641.993, 0, 0, 0
1470716642.993, 0, 0, 0
1470716643.993, 0, 0, 0
1470716644.993, 0, 0, 0
1470716645.993, 0, 0, 0
1470716646.993, 0, 0, 0
1470716647.993, 0, 0, 0
1470716648.993, 0, 0, 0
1470716649.995, 0, 0, 0
1470716650.993, 0, 0, 0
1470716651.993, 0, 0, 0
1470716652.993, 0, 0, 0
1470716653.993, 0, 0, 0
1470716654.993, 0, 0, 0
1470716655.993, 0, 0, 0
1470716656.993, 0, 0, 0
1470716657.993, 0, 0, 0
1470716658.993, 0, 0, 0
1470716659.993, 0, 0, 0
1470716660.993, 0, 0, 0
1470716661.993, 0, 0, 0
1470716662.993, 0, 0, 0
1470716663.993, 0, 0, 0
1470716664.993, 0, 0, 0
1470716665.993, 0, 0, 0
1470716666.993, 0, 0, 0
1470716667.993, 0, 0, 0
1470716668.993, 0, 0, 0
1470716669.993, 0, 0, 0
1470716670.993, 0, 0, 0
1470716671.993, 0, 0, 0
1470716672.993, 0, 0, 0
1470716673.993, 0, 0, 0
1470716674.993, 0, 0, 0
1470716675.993, 0, 0, 0
1470716676.993, 0, 0, 0
1470716677.993, 0, 0, 0
1470716678.993, 0, 0, 0
1470716679.993, 0, 0, 0
1470716680.993, 0, 0, 0
1470716681.993, 0, 0, 0
1470716682.993, 0, 0, 0
1470716683.993, 0, 0, 0
1470716684.993, 0, 0, 0
1470716685.993, 0, 0, 0
1470716686.993, 0, 0, 0
1470716687.993, 0, 0, 0
1470716688.993, 0, 0, 0
1470716689.993, 0, 0, 0
1470716690.993, 0, 0, 0
1470716691.993, 0, 0, 0
1470716692.993, 0, 0, 0
1470716693.993, 0, 0, 0
1470716694.993, 0, 0, 0
1470716695.993, 0, 0, 0
1470716696.993, 0, 0, 0
1470716697.993, 0, 0, 0
1470716698.993, 0, 0, 0
1470716699.993, 0, 0, 0
1470716700.993, 0, 0, 0
1470716701.993, 0, 0, 0
1470716702.993, 0, 0, 0
1470716703.993, 0, 0, 0
1470716704.993, 0, 0, 0
1470716705.993, 0, 0, 0
1470716706.993, 0, 0, 0
1470716707.993, 0, 0, 0
1470716708.993, 0, 0, 0
1470716709.994, 0, 0, 0
1470716710.993, 0, 0, 0
1470716711.993, 0, 0, 0
1470716712.993, 0, 0, 0
1470716713.993, 0, 0, 0
1470716714.993, 0, 0, 0
1470716715.993, 0, 0, 0
1470716716.993, 0, 0, 0
1470716717.993, 0, 0, 0
1470716718.993, 0, 0, 0
1470716719.993, 0, 0, 0
1470716720.993, 0, 0, 0
1470716721.993, 0, 0, 0
1470716722.993, 0, 0, 0
1470716723.993, 0, 0, 0
1470716724.993, 0, 0, 0
1470716725.993, 0, 0, 0
1470716726.993, 0, 0, 0
1470716727.993, 0, 0, 0
1470716728.993, 0, 0, 0
1470716729.993, 0, 0, 0
1470716730.994, 0, 0, 0
1470716731.993, 0, 0, 0
1470716732.993, 0, 0, 0
1470716733.993, 0, 0, 0
1470716734.993, 0, 0, 0
1470716735.993, 0, 0, 0
1470716736.993, 0, 0, 0
1470716737.993, 0, 0, 0
1470716738.993, 0, 0, 0
1470716739.993, 0, 0, 0
1470716740.993, 0, 0, 0
1470716741.993, 0, 0, 0
1470716742.993, 0, 0, 0
1470716743.993, 0, 0, 0
1470716744.993, 0, 0, 0
1470716745.993, 0, 0, 0
1470716746.993, 0, 0, 0
1470716747.993, 0, 0, 0
1470716748.993, 0, 0, 0
1470716749.993, 0, 0, 0
1470716750.993, 0, 0, 0
1470716751.993, 0, 0, 0
1470716752.994, 0, 0, 0
1470716753.993, 0, 0, 0
1470716754.993, 0, 0, 0
1470716755.993, 0, 0, 0
1470716756.993, 0, 0, 0
1470716757.993, 0, 0, 0
1470716758.993, 0, 0, 0
1470716759.993, 0, 0, 0
1470716760.993, 0, 0, 0
1470716761.993, 0, 0, 0
1470716762.993, 0, 0, 0
1470716763.993, 0, 0, 0
1470716764.993, 0, 0, 0
1470716765.993, 0, 0, 0
1470716766.993, 0, 0, 0
1470716767.993, 0, 0, 0
1470716768.993, 0, 0, 0
1470716769.994, 0, 0, 0
1470716770.993, 0, 0, 0
1470716771.993, 0, 0, 0
1470716772.993, 0, 0, 0
1470716773.993, 0, 0, 0
1470716774.993, 0, 0, 0
1470716775.993, 0, 0, 0
1470716776.993, 0, 0, 0
1470716777.993, 0, 0, 0
1470716778.993, 0, 0, 0
1470716779.993, 0, 0, 0
1470716780.993, 0, 0, 0
1470716781.993, 0, 0, 0
1470716782.993, 0, 0, 0
1470716783.993, 0, 0, 0
1470716784.993, 0, 0, 0
1470716785.993, 0, 0, 0
1470716786.993, 0, 0, 0
1470716787.993, 0, 0, 0
1470716788.993, 0, 0, 0
1470716789.993, 0, 0, 0
1470716790.993, 0, 0, 0
1470716791.993, 0, 0, 0
1470716792.993, 0, 0, 0
1470716793.993, 0, 0, 0
1470716794.993, 0, 0, 0
1470716795.993, 0, 0, 0
1470716796.993, 0, 0, 0
1470716797.993, 0, 0, 0
1470716798.993, 0, 0, 0
1470716799.993, 0, 0, 0
1470716800.993, 0, 0, 0
1470716801.993, 0, 0, 0
1470716802.993, 0, 0, 0
1470716803.993, 0, 0, 0
1470716804.993, 0, 0, 0
1470716805.993, 0, 0, 0
1470716806.993, 0, 0, 0
1470716807.993, 0, 0, 0
1470716808.993, 0, 0, 0
1470716809.993, 0, 0, 0
1470716810.993, 0, 0, 0
1470716811.993, 0, 0, 0
1470716812.993, 0, 0, 0
1470716813.993, 0, 0, 0
1470716814.993, 0, 0, 0
1470716815.993, 0, 0, 0
1470716816.993, 0, 0, 0
1470716817.993, 0, 0, 0
1470716818.993, 0, 0, 0
1470716819.993, 0, 0, 0
1470716820.993, 0, 0, 0
1470716821.993, 0, 0, 0
1470716822.993, 0, 0, 0
1470716823.993, 0, 0, 0
1470716824.993, 0, 0, 0
1470716825.993, 0, 0, 0
1470716826.993, 0, 0, 0
1470716827.993, 0, 0, 0
1470716828.993, 0, 0, 0
1470716829.993, 0, 0, 0
1470716830.993, 0, 0, 0
1470716831.993, 0, 0, 0
1470716832.993, 0, 0, 0
1470716833.997, 0, 0, 0
1470716834.993, 0, 0, 0
1470716835.993, 0, 0, 0
1470716836.993, 0, 0, 0
1470716837.993, 0, 0, 0
1470716838.993, 0, 0, 0
1470716839.993, 0, 0, 0
1470716840.993, 0, 0, 0
1470716841.993, 0, 0, 0
1470716842.993, 0, 0, 0
1470716843.993, 0, 0, 0
1470716844.993, 0, 0, 0
1470716845.993, 0, 0, 0
1470716846.993, 0, 0, 0
1470716847.993, 0, 0, 0
1470716848.993, 0, 0, 0
1470716849.993, 0, 0, 0
1470716850.993, 0, 0, 0
1470716851.993, 0, 0, 0
1470716852.993, 0, 0, 0
1470716853.993, 0, 0, 0
1470716854.994, 0, 0, 0
1470716855.993, 0, 0, 0
1470716856.993, 0, 0, 0
1470716857.993, 0, 0, 0
1470716858.993, 0, 0, 0
1470716859.993, 0, 0, 0
1470716860.993, 0, 0, 0
1470716861.993, 0, 0, 0
1470716862.993, 0, 0, 0
1470716863.993, 0, 0, 0
1470716864.993, 0, 0, 0
1470716865.993, 0, 0, 0
1470716866.993, 0, 0, 0
1470716867.993, 0, 0, 0
1470716868.993, 0, 0, 0
1470716869.993, 0, 0, 0
1470716870.993, 0, 0, 0
1470716871.993, 0, 0, 0
1470716872.993, 0, 0, 0
1470716873.993, 0, 0, 0
1470716874.993, 0, 0, 0
1470716875.993, 0, 0, 0
1470716876.994, 0, 0, 0
1470716877.993, 0, 0, 0
1470716878.993, 0, 0, 0
1470716879.993, 0, 0, 0
1470716880.993, 0, 0, 0
1470716881.993, 0, 0, 0
1470716882.993, 0, 0, 0
1470716883.993, 0, 0, 0
1470716884.993, 0, 0, 0
1470716885.993, 0, 0, 0
1470716886.993, 0, 0, 0
1470716887.993, 0, 0, 0
1470716888.993, 0, 0, 0
1470716889.993, 0, 0, 0
1470716890.993, 0, 0, 0
1470716891.993, 0, 0, 0
1470716892.993, 0, 0, 0
1470716893.993, 0, 0, 0
1470716894.993, 0, 0, 0
1470716895.993, 0, 0, 0
1470716896.993, 0, 0, 0
1470716897.993, 0, 0, 0
1470716898.993, 0, 0, 0
1470716899.993, 0, 0, 0
1470716900.993, 0, 0, 0
1470716901.993, 0, 0, 0
1470716902.993, 0, 0, 0
1470716903.993, 0, 0, 0
1470716904.993, 0, 0, 0
1470716905.993, 0, 0, 0
1470716906.993, 0, 0, 0
1470716907.993, 0, 0, 0
1470716908.993, 0, 0, 0
1470716909.993, 0, 0, 0
1470716910.993, 0, 0, 0
1470716911.993, 0, 0, 0
1470716912.993, 0, 0, 0
1470716913.993, 0, 0, 0
1470716914.993, 0, 0, 0
1470716915.993, 0, 0, 0
1470716916.993, 0, 0, 0
1470716917.993, 0, 0, 0
1470716918.994, 0, 0, 0
1470716919.993, 0, 0, 0
1470716920.993, 0, 0, 0
1470716921.993, 0, 0, 0
1470716922.993, 0, 0, 0
1470716923.993, 0, 0, 0
1470716924.993, 0, 0, 0
1470716925.993, 0, 0, 0
1470716926.993, 0, 0, 0
1470716927.993, 0, 0, 0
1470716928.993, 0, 0, 0
1470716929.993, 0, 0, 0
1470716930.993, 0, 0, 0
1470716931.993, 0, 0, 0
1470716932.993, 0, 0, 0
1470716933.993, 0, 0, 0
1470716934.993, 0, 0, 0
1470716935.993, 0, 0, 0
1470716936.993, 0, 0, 0
1470716937.993, 0, 0, 0
1470716938.993, 0, 0, 0
1470716939.993, 0, 0, 0
1470716940.995, 0, 0, 0
1470716941.993, 0, 0, 0
1470716942.993, 0, 0, 0
1470716943.993, 0, 0, 0
1470716944.993, 0, 0, 0
1470716945.993, 0, 0, 0
1470716946.993, 0, 0, 0
1470716947.993, 0, 0, 0
1470716948.993, 0, 0, 0
1470716949.993, 0, 0, 0
1470716950.993, 0, 0, 0
