1470579303.001, 0, 0, 0
1470579304.009, 0, 0, 0
1470579305.001, 0, 0, 0
1470579306.001, 0, 0, 0
1470579307.001, 0, 0, 0
1470579308.001, 0, 0, 0
1470579309.001, 0, 0, 0
1470579310.001, 0, 0, 0
1470579311.001, 0, 0, 0
1470579312.001, 0, 0, 0
1470579313.001, 0, 0, 0
1470579314.001, 0, 0, 0
1470579315.001, 0, 0, 0
1470579316.001, 0, 0, 0
1470579317.001, 0, 0, 0
1470579318.001, 0, 0, 0
1470579319.001, 0, 0, 0
1470579320.001, 0, 0, 0
1470579321.001, 0, 0, 0
1470579322.001, 0, 0, 0
1470579323.001, 0, 0, 0
1470579324.001, 0, 0, 0
1470579325.001, 0, 0, 0
1470579326.001, 0, 0, 0
1470579327.001, 0, 0, 0
1470579328.001, 0, 0, 0
1470579329.001, 0, 0, 0
1470579330.001, 0, 0, 0
1470579331.001, 0, 0, 0
1470579332.001, 0, 0, 0
1470579333.001, 0, 0, 0
1470579334.001, 0, 0, 0
1470579335.001, 0, 0, 0
1470579336.001, 0, 0, 0
1470579337.001, 0, 0, 0
1470579338.001, 0, 0, 0
1470579339.001, 0, 0, 0
1470579340.001, 0, 0, 0
1470579341.001, 0, 0, 0
1470579342.001, 0, 0, 0
1470579343.001, 0, 0, 0
1470579344.001, 0, 0, 0
1470579345.001, 0, 0, 0
1470579346.001, 0, 0, 0
1470579347.001, 0, 0, 0
1470579348.001, 0, 0, 0
1470579349.001, 0, 0, 0
1470579350.001, 0, 0, 0
1470579351.001, 0, 0, 0
1470579352.001, 0, 0, 0
1470579353.001, 0, 0, 0
1470579354.001, 0, 0, 0
1470579355.001, 0, 0, 0
1470579356.001, 0, 0, 0
1470579357.001, 0, 0, 0
1470579358.001, 0, 0, 0
1470579359.001, 0, 0, 0
1470579360.001, 0, 0, 0
1470579361.001, 0, 0, 0
1470579362.001, 0, 0, 0
1470579363.001, 0, 0, 0
1470579364.001, 0, 0, 0
1470579365.001, 0, 0, 0
1470579366.001, 0, 0, 0
1470579367.001, 0, 0, 0
1470579368.001, 0, 0, 0
1470579369.001, 0, 0, 0
1470579370.001, 0, 0, 0
1470579371.001, 0, 0, 0
1470579372.001, 0, 0, 0
1470579373.001, 0, 0, 0
1470579374.001, 0, 0, 0
1470579375.001, 0, 0, 0
1470579376.001, 0, 0, 0
1470579377.001, 0, 0, 0
1470579378.001, 0, 0, 0
1470579379.001, 0, 0, 0
1470579380.001, 0, 0, 0
1470579381.001, 0, 0, 0
1470579382.001, 0, 0, 0
1470579383.001, 0, 0, 0
1470579384.001, 0, 0, 0
1470579385.001, 0, 0, 0
1470579386.001, 0, 0, 0
1470579387.001, 0, 0, 0
1470579388.001, 0, 0, 0
1470579389.001, 0, 0, 0
1470579390.001, 0, 0, 0
1470579391.001, 0, 0, 0
1470579392.001, 0, 0, 0
1470579393.001, 0, 0, 0
1470579394.001, 0, 0, 0
1470579395.001, 0, 0, 0
1470579396.001, 0, 0, 0
1470579397.001, 0, 0, 0
1470579398.001, 0, 0, 0
1470579399.001, 0, 0, 0
1470579400.001, 0, 0, 0
1470579401.001, 0, 0, 0
1470579402.001, 0, 0, 0
1470579403.001, 0, 0, 0
1470579404.001, 0, 0, 0
1470579405.001, 0, 0, 0
1470579406.001, 0, 0, 0
1470579407.001, 0, 0, 0
1470579408.001, 0, 0, 0
1470579409.001, 0, 0, 0
1470579410.001, 0, 0, 0
1470579411.001, 0, 0, 0
1470579412.001, 0, 0, 0
1470579413.001, 0, 0, 0
1470579414.001, 0, 0, 0
1470579415.001, 0, 0, 0
1470579416.001, 0, 0, 0
1470579417.001, 0, 0, 0
1470579418.001, 0, 0, 0
1470579419.001, 0, 0, 0
1470579420.001, 0, 0, 0
1470579421.001, 0, 0, 0
1470579422.001, 0, 0, 0
1470579423.001, 0, 0, 0
1470579424.001, 0, 0, 0
1470579425.001, 0, 0, 0
1470579426.001, 0, 0, 0
1470579427.001, 0, 0, 0
1470579428.001, 0, 0, 0
1470579429.001, 0, 0, 0
1470579430.001, 0, 0, 0
1470579431.001, 0, 0, 0
1470579432.001, 0, 0, 0
1470579433.001, 0, 0, 0
1470579434.001, 0, 0, 0
1470579435.001, 0, 0, 0
1470579436.001, 0, 0, 0
1470579437.001, 0, 0, 0
1470579438.001, 0, 0, 0
1470579439.001, 0, 0, 0
1470579440.001, 0, 0, 0
1470579441.001, 0, 0, 0
1470579442.001, 0, 0, 0
1470579443.001, 0, 0, 0
1470579444.001, 0, 0, 0
1470579445.001, 0, 0, 0
1470579446.001, 0, 0, 0
1470579447.001, 0, 0, 0
1470579448.001, 0, 0, 0
1470579449.001, 0, 0, 0
1470579450.001, 0, 0, 0
1470579451.001, 0, 0, 0
1470579452.001, 0, 0, 0
1470579453.001, 0, 0, 0
1470579454.001, 0, 0, 0
1470579455.001, 0, 0, 0
1470579456.001, 0, 0, 0
1470579457.001, 0, 0, 0
1470579458.001, 0, 0, 0
1470579459.001, 0, 0, 0
1470579460.001, 0, 0, 0
1470579461.001, 0, 0, 0
1470579462.001, 0, 0, 0
1470579463.001, 0, 0, 0
1470579464.001, 0, 0, 0
1470579465.001, 0, 0, 0
1470579466.001, 0, 0, 0
1470579467.001, 0, 0, 0
1470579468.001, 0, 0, 0
1470579469.001, 0, 0, 0
1470579470.001, 0, 0, 0
1470579471.001, 0, 0, 0
1470579472.001, 0, 0, 0
1470579473.001, 0, 0, 0
1470579474.001, 0, 0, 0
1470579475.001, 0, 0, 0
1470579476.001, 0, 0, 0
1470579477.001, 0, 0, 0
1470579478.001, 0, 0, 0
1470579479.001, 0, 0, 0
1470579480.001, 0, 0, 0
1470579481.001, 0, 0, 0
1470579482.001, 0, 0, 0
1470579483.001, 0, 0, 0
1470579484.001, 0, 0, 0
1470579485.001, 0, 0, 0
1470579486.001, 0, 0, 0
1470579487.001, 0, 0, 0
1470579488.001, 0, 0, 0
1470579489.001, 0, 0, 0
1470579490.001, 0, 0, 0
1470579491.001, 0, 0, 0
1470579492.001, 0, 0, 0
1470579493.001, 0, 0, 0
1470579494.001, 0, 0, 0
1470579495.001, 0, 0, 0
1470579496.001, 0, 0, 0
1470579497.001, 0, 0, 0
1470579498.001, 0, 0, 0
1470579499.001, 0, 0, 0
1470579500.001, 0, 0, 0
1470579501.001, 0, 0, 0
1470579502.001, 0, 0, 0
1470579503.001, 0, 0, 0
1470579504.001, 0, 0, 0
1470579505.001, 0, 0, 0
1470579506.001, 0, 0, 0
1470579507.001, 0, 0, 0
1470579508.001, 0, 0, 0
1470579509.001, 0, 0, 0
1470579510.001, 0, 0, 0
1470579511.001, 0, 0, 0
1470579512.001, 0, 0, 0
1470579513.001, 0, 0, 0
1470579514.001, 0, 0, 0
1470579515.001, 0, 0, 0
1470579516.001, 0, 0, 0
1470579517.001, 0, 0, 0
1470579518.001, 0, 0, 0
1470579519.001, 0, 0, 0
1470579520.001, 0, 0, 0
1470579521.001, 0, 0, 0
1470579522.001, 0, 0, 0
1470579523.001, 0, 0, 0
1470579524.001, 0, 0, 0
1470579525.001, 0, 0, 0
1470579526.001, 0, 0, 0
1470579527.001, 0, 0, 0
1470579528.001, 0, 0, 0
1470579529.001, 0, 0, 0
1470579530.001, 0, 0, 0
1470579531.001, 0, 0, 0
1470579532.001, 0, 0, 0
1470579533.004, 0, 0, 0
1470579534.001, 0, 0, 0
1470579535.001, 0, 0, 0
1470579536.001, 0, 0, 0
1470579537.001, 0, 0, 0
1470579538.001, 0, 0, 0
1470579539.001, 0, 0, 0
1470579540.001, 0, 0, 0
1470579541.001, 0, 0, 0
1470579542.001, 0, 0, 0
1470579543.001, 0, 0, 0
1470579544.001, 0, 0, 0
1470579545.001, 0, 0, 0
1470579546.001, 0, 0, 0
1470579547.001, 0, 0, 0
1470579548.001, 0, 0, 0
1470579549.001, 0, 0, 0
1470579550.001, 0, 0, 0
1470579551.001, 0, 0, 0
1470579552.001, 0, 0, 0
1470579553.001, 0, 0, 0
1470579554.001, 0, 0, 0
1470579555.001, 0, 0, 0
1470579556.001, 0, 0, 0
1470579557.001, 0, 0, 0
1470579558.001, 0, 0, 0
1470579559.001, 0, 0, 0
1470579560.001, 0, 0, 0
1470579561.001, 0, 0, 0
1470579562.001, 0, 0, 0
1470579563.001, 0, 0, 0
1470579564.001, 0, 0, 0
1470579565.001, 0, 0, 0
1470579566.001, 0, 0, 0
1470579567.001, 0, 0, 0
1470579568.001, 0, 0, 0
1470579569.001, 0, 0, 0
1470579570.001, 0, 0, 0
1470579571.001, 0, 0, 0
1470579572.001, 0, 0, 0
1470579573.001, 0, 0, 0
1470579574.008, 0, 0, 0
1470579575.001, 0, 0, 0
1470579576.001, 0, 0, 0
1470579577.001, 0, 0, 0
1470579578.001, 0, 0, 0
1470579579.001, 0, 0, 0
1470579580.001, 0, 0, 0
1470579581.001, 0, 0, 0
1470579582.001, 0, 0, 0
1470579583.001, 0, 0, 0
1470579584.001, 0, 0, 0
1470579585.001, 0, 0, 0
1470579586.001, 0, 0, 0
1470579587.001, 0, 0, 0
1470579588.001, 0, 0, 0
1470579589.001, 0, 0, 0
1470579590.001, 0, 0, 0
1470579591.001, 0, 0, 0
1470579592.001, 0, 0, 0
1470579593.001, 0, 0, 0
1470579594.001, 0, 0, 0
1470579595.001, 0, 0, 0
1470579596.001, 0, 0, 0
1470579597.001, 0, 0, 0
1470579598.001, 0, 0, 0
1470579599.001, 0, 0, 0
1470579600.001, 0, 0, 0
1470579601.001, 0, 0, 0
1470579602.001, 0, 0, 0
1470579603.001, 0, 0, 0
1470579604.001, 0, 0, 0
1470579605.001, 0, 0, 0
1470579606.001, 0, 0, 0
1470579607.001, 0, 0, 0
1470579608.001, 0, 0, 0
1470579609.001, 0, 0, 0
1470579610.001, 0, 0, 0
1470579611.001, 0, 0, 0
1470579612.001, 0, 0, 0
1470579613.001, 0, 0, 0
1470579614.001, 0, 0, 0
1470579615.001, 0, 0, 0
1470579616.001, 0, 0, 0
1470579617.001, 0, 0, 0
1470579618.001, 0, 0, 0
1470579619.001, 0, 0, 0
1470579620.001, 0, 0, 0
1470579621.001, 0, 0, 0
1470579622.001, 0, 0, 0
1470579623.001, 0, 0, 0
1470579624.001, 0, 0, 0
1470579625.001, 0, 0, 0
1470579626.001, 0, 0, 0
1470579627.001, 0, 0, 0
1470579628.001, 0, 0, 0
1470579629.001, 0, 0, 0
1470579630.001, 0, 0, 0
1470579631.001, 0, 0, 0
1470579632.001, 0, 0, 0
1470579633.001, 0, 0, 0
1470579634.001, 0, 0, 0
1470579635.001, 0, 0, 0
1470579636.001, 0, 0, 0
1470579637.001, 0, 0, 0
1470579638.001, 0, 0, 0
1470579639.001, 0, 0, 0
1470579640.001, 0, 0, 0
1470579641.001, 0, 0, 0
1470579642.001, 0, 0, 0
1470579643.001, 0, 0, 0
1470579644.001, 0, 0, 0
1470579645.001, 0, 0, 0
1470579646.001, 0, 0, 0
1470579647.001, 0, 0, 0
1470579648.001, 0, 0, 0
1470579649.001, 0, 0, 0
1470579650.001, 0, 0, 0
1470579651.001, 0, 0, 0
1470579652.001, 0, 0, 0
1470579653.001, 0, 0, 0
1470579654.001, 0, 0, 0
1470579655.001, 0, 0, 0
1470579656.001, 0, 0, 0
1470579657.001, 0, 0, 0
1470579658.001, 0, 0, 0
1470579659.001, 0, 0, 0
1470579660.001, 0, 0, 0
1470579661.001, 0, 0, 0
1470579662.001, 0, 0, 0
1470579663.001, 0, 0, 0
1470579664.001, 0, 0, 0
1470579665.001, 0, 0, 0
1470579666.001, 0, 0, 0
1470579667.001, 0, 0, 0
1470579668.001, 0, 0, 0
1470579669.001, 0, 0, 0
1470579670.001, 0, 0, 0
1470579671.001, 0, 0, 0
1470579672.001, 0, 0, 0
1470579673.001, 0, 0, 0
1470579674.001, 0, 0, 0
1470579675.001, 0, 0, 0
1470579676.001, 0, 0, 0
1470579677.001, 0, 0, 0
1470579678.001, 0, 0, 0
1470579679.001, 0, 0, 0
1470579680.001, 0, 0, 0
1470579681.001, 0, 0, 0
1470579682.001, 0, 0, 0
1470579683.001, 0, 0, 0
1470579684.001, 0, 0, 0
1470579685.001, 0, 0, 0
1470579686.001, 0, 0, 0
1470579687.001, 0, 0, 0
1470579688.001, 0, 0, 0
1470579689.001, 0, 0, 0
1470579690.001, 0, 0, 0
1470579691.001, 0, 0, 0
1470579692.001, 0, 0, 0
1470579693.001, 0, 0, 0
1470579694.001, 0, 0, 0
1470579695.001, 0, 0, 0
1470579696.001, 0, 0, 0
1470579697.001, 0, 0, 0
1470579698.001, 0, 0, 0
1470579699.001, 0, 0, 0
1470579700.001, 0, 0, 0
1470579701.001, 0, 0, 0
1470579702.001, 0, 0, 0
1470579703.001, 0, 0, 0
1470579704.001, 0, 0, 0
1470579705.001, 0, 0, 0
1470579706.001, 0, 0, 0
1470579707.001, 0, 0, 0
1470579708.001, 0, 0, 0
1470579709.001, 0, 0, 0
1470579710.001, 0, 0, 0
1470579711.001, 0, 0, 0
1470579712.001, 0, 0, 0
1470579713.001, 0, 0, 0
1470579714.001, 0, 0, 0
1470579715.001, 0, 0, 0
1470579716.001, 0, 0, 0
1470579717.001, 0, 0, 0
1470579718.001, 0, 0, 0
1470579719.001, 0, 0, 0
1470579720.001, 0, 0, 0
1470579721.001, 0, 0, 0
1470579722.001, 0, 0, 0
1470579723.001, 0, 0, 0
1470579724.001, 0, 0, 0
1470579725.001, 0, 0, 0
1470579726.001, 0, 0, 0
1470579727.001, 0, 0, 0
1470579728.001, 0, 0, 0
1470579729.001, 0, 0, 0
1470579730.001, 0, 0, 0
1470579731.001, 0, 0, 0
1470579732.001, 0, 0, 0
1470579733.001, 0, 0, 0
1470579734.001, 0, 0, 0
1470579735.001, 0, 0, 0
1470579736.001, 0, 0, 0
1470579737.001, 0, 0, 0
1470579738.001, 0, 0, 0
1470579739.001, 0, 0, 0
1470579740.001, 0, 0, 0
1470579741.001, 0, 0, 0
1470579742.001, 0, 0, 0
1470579743.001, 0, 0, 0
1470579744.001, 0, 0, 0
1470579745.001, 0, 0, 0
1470579746.001, 0, 0, 0
1470579747.001, 0, 0, 0
1470579748.001, 0, 0, 0
1470579749.001, 0, 0, 0
1470579750.001, 0, 0, 0
1470579751.001, 0, 0, 0
1470579752.001, 0, 0, 0
1470579753.001, 0, 0, 0
1470579754.001, 0, 0, 0
1470579755.001, 0, 0, 0
1470579756.001, 0, 0, 0
1470579757.001, 0, 0, 0
1470579758.001, 0, 0, 0
1470579759.001, 0, 0, 0
1470579760.001, 0, 0, 0
1470579761.001, 0, 0, 0
1470579762.001, 0, 0, 0
1470579763.001, 0, 0, 0
1470579764.001, 0, 0, 0
1470579765.001, 0, 0, 0
1470579766.001, 0, 0, 0
1470579767.001, 0, 0, 0
1470579768.001, 0, 0, 0
1470579769.001, 0, 0, 0
1470579770.001, 0, 0, 0
1470579771.001, 0, 0, 0
1470579772.001, 0, 0, 0
1470579773.001, 0, 0, 0
1470579774.001, 0, 0, 0
1470579775.001, 0, 0, 0
1470579776.001, 0, 0, 0
1470579777.001, 0, 0, 0
1470579778.001, 0, 0, 0
1470579779.001, 0, 0, 0
1470579780.001, 0, 0, 0
1470579781.001, 0, 0, 0
1470579782.001, 0, 0, 0
1470579783.001, 0, 0, 0
1470579784.001, 0, 0, 0
1470579785.001, 0, 0, 0
1470579786.001, 0, 0, 0
1470579787.001, 0, 0, 0
1470579788.001, 0, 0, 0
1470579789.003, 0, 0, 0
1470579790.001, 0, 0, 0
1470579791.001, 0, 0, 0
1470579792.001, 0, 0, 0
1470579793.001, 0, 0, 0
1470579794.001, 0, 0, 0
1470579795.001, 0, 0, 0
1470579796.001, 0, 0, 0
1470579797.001, 0, 0, 0
1470579798.001, 0, 0, 0
1470579799.001, 0, 0, 0
1470579800.001, 0, 0, 0
1470579801.001, 0, 0, 0
1470579802.001, 0, 0, 0
1470579803.001, 0, 0, 0
1470579804.001, 0, 0, 0
1470579805.001, 0, 0, 0
1470579806.001, 0, 0, 0
1470579807.001, 0, 0, 0
1470579808.001, 0, 0, 0
1470579809.001, 0, 0, 0
1470579810.001, 0, 0, 0
1470579811.001, 0, 0, 0
1470579812.001, 0, 0, 0
1470579813.001, 0, 0, 0
1470579814.001, 0, 0, 0
1470579815.001, 0, 0, 0
1470579816.001, 0, 0, 0
1470579817.001, 0, 0, 0
1470579818.001, 0, 0, 0
1470579819.001, 0, 0, 0
1470579820.001, 0, 0, 0
1470579821.001, 0, 0, 0
1470579822.001, 0, 0, 0
1470579823.001, 0, 0, 0
1470579824.001, 0, 0, 0
1470579825.001, 0, 0, 0
1470579826.001, 0, 0, 0
1470579827.001, 0, 0, 0
1470579828.001, 0, 0, 0
1470579829.001, 0, 0, 0
1470579830.001, 0, 0, 0
1470579831.001, 0, 0, 0
1470579832.001, 0, 0, 0
1470579833.001, 0, 0, 0
1470579834.001, 0, 0, 0
1470579835.001, 0, 0, 0
1470579836.001, 0, 0, 0
1470579837.001, 0, 0, 0
1470579838.001, 0, 0, 0
1470579839.001, 0, 0, 0
1470579840.001, 0, 0, 0
1470579841.001, 0, 0, 0
1470579842.001, 0, 0, 0
1470579843.001, 0, 0, 0
1470579845.001, 0, 0, 0
1470579846.001, 0, 0, 0
1470579847.001, 0, 0, 0
1470579848.001, 0, 0, 0
1470579849.001, 0, 0, 0
1470579850.001, 0, 0, 0
1470579851.001, 0, 0, 0
1470579852.001, 0, 0, 0
1470579853.001, 0, 0, 0
1470579854.001, 0, 0, 0
1470579855.001, 0, 0, 0
1470579856.001, 0, 0, 0
1470579857.001, 0, 0, 0
1470579858.001, 0, 0, 0
1470579859.001, 0, 0, 0
1470579860.001, 0, 0, 0
1470579861.001, 0, 0, 0
1470579862.001, 0, 0, 0
1470579863.001, 0, 0, 0
1470579864.001, 0, 0, 0
1470579865.001, 0, 0, 0
1470579866.001, 0, 0, 0
1470579867.001, 0, 0, 0
1470579868.001, 0, 0, 0
1470579869.001, 0, 0, 0
1470579870.001, 0, 0, 0
1470579871.001, 0, 0, 0
1470579872.001, 0, 0, 0
1470579873.001, 0, 0, 0
1470579874.001, 0, 0, 0
1470579875.001, 0, 0, 0
1470579876.001, 0, 0, 0
1470579877.001, 0, 0, 0
1470579878.001, 0, 0, 0
1470579879.001, 0, 0, 0
1470579880.001, 0, 0, 0
1470579881.001, 0, 0, 0
1470579882.001, 0, 0, 0
1470579883.001, 0, 0, 0
1470579884.001, 0, 0, 0
1470579885.001, 0, 0, 0
1470579886.001, 0, 0, 0
1470579887.001, 0, 0, 0
1470579888.001, 0, 0, 0
1470579889.001, 0, 0, 0
1470579890.001, 0, 0, 0
1470579891.001, 0, 0, 0
1470579892.001, 0, 0, 0
1470579893.001, 0, 0, 0
1470579894.001, 0, 0, 0
1470579895.001, 0, 0, 0
1470579896.001, 0, 0, 0
1470579897.001, 0, 0, 0
1470579898.001, 0, 0, 0
1470579899.001, 0, 0, 0
1470579900.001, 0, 0, 0
1470579901.001, 0, 0, 0
1470579902.001, 0, 0, 0
1470579903.001, 0, 0, 0
1470579904.001, 0, 0, 0
1470579905.001, 0, 0, 0
1470579906.001, 0, 0, 0
1470579907.001, 0, 0, 0
1470579908.001, 0, 0, 0
1470579909.001, 0, 0, 0
1470579910.001, 0, 0, 0
1470579911.001, 0, 0, 0
1470579912.001, 0, 0, 0
1470579913.001, 0, 0, 0
1470579914.001, 0, 0, 0
1470579915.001, 0, 0, 0
1470579916.001, 0, 0, 0
1470579917.001, 0, 0, 0
1470579918.001, 0, 0, 0
1470579919.001, 0, 0, 0
1470579920.001, 0, 0, 0
1470579921.001, 0, 0, 0
1470579922.001, 0, 0, 0
1470579923.001, 0, 0, 0
1470579924.001, 0, 0, 0
1470579925.001, 0, 0, 0
1470579926.001, 0, 0, 0
1470579927.003, 0, 0, 0
1470579928.001, 0, 0, 0
1470579929.001, 0, 0, 0
1470579930.001, 0, 0, 0
1470579931.001, 0, 0, 0
1470579932.001, 0, 0, 0
1470579933.001, 0, 0, 0
1470579934.001, 0, 0, 0
1470579935.001, 0, 0, 0
1470579936.001, 0, 0, 0
1470579937.001, 0, 0, 0
1470579938.001, 0, 0, 0
1470579939.001, 0, 0, 0
1470579940.001, 0, 0, 0
1470579941.001, 0, 0, 0
1470579942.001, 0, 0, 0
1470579943.001, 0, 0, 0
1470579944.001, 0, 0, 0
1470579945.001, 0, 0, 0
1470579946.001, 0, 0, 0
1470579947.001, 0, 0, 0
1470579948.001, 0, 0, 0
1470579949.001, 0, 0, 0
1470579950.001, 0, 0, 0
1470579951.001, 0, 0, 0
1470579952.001, 0, 0, 0
1470579953.001, 0, 0, 0
1470579954.001, 0, 0, 0
1470579955.001, 0, 0, 0
1470579956.001, 0, 0, 0
1470579957.001, 0, 0, 0
1470579958.001, 0, 0, 0
1470579959.001, 0, 0, 0
1470579960.001, 0, 0, 0
1470579961.001, 0, 0, 0
1470579962.001, 0, 0, 0
1470579963.001, 0, 0, 0
1470579964.001, 0, 0, 0
1470579965.001, 0, 0, 0
1470579966.001, 0, 0, 0
1470579967.001, 0, 0, 0
1470579968.001, 0, 0, 0
1470579969.001, 0, 0, 0
1470579970.001, 0, 0, 0
1470579971.001, 0, 0, 0
1470579972.001, 0, 0, 0
1470579973.001, 0, 0, 0
1470579974.001, 0, 0, 0
1470579975.001, 0, 0, 0
1470579976.001, 0, 0, 0
1470579977.001, 0, 0, 0
1470579978.001, 0, 0, 0
1470579979.001, 0, 0, 0
1470579980.001, 0, 0, 0
1470579981.001, 0, 0, 0
1470579982.001, 0, 0, 0
1470579983.001, 0, 0, 0
1470579984.001, 0, 0, 0
1470579985.001, 0, 0, 0
1470579986.001, 0, 0, 0
1470579987.001, 0, 0, 0
1470579988.001, 0, 0, 0
1470579989.001, 0, 0, 0
1470579990.001, 0, 0, 0
1470579991.001, 0, 0, 0
1470579992.001, 0, 0, 0
1470579993.001, 0, 0, 0
1470579994.001, 0, 0, 0
1470579995.001, 0, 0, 0
1470579996.001, 0, 0, 0
1470579997.001, 0, 0, 0
1470579998.001, 0, 0, 0
1470579999.001, 0, 0, 0
1470580000.001, 0, 0, 0
1470580001.001, 0, 0, 0
1470580002.001, 0, 0, 0
1470580003.001, 0, 0, 0
1470580004.001, 0, 0, 0
1470580005.001, 0, 0, 0
1470580006.001, 0, 0, 0
1470580007.001, 0, 0, 0
1470580008.001, 0, 0, 0
1470580009.001, 0, 0, 0
1470580010.001, 0, 0, 0
1470580011.001, 0, 0, 0
1470580012.001, 0, 0, 0
1470580013.001, 0, 0, 0
1470580014.001, 0, 0, 0
1470580015.001, 0, 0, 0
1470580016.001, 0, 0, 0
1470580017.001, 0, 0, 0
1470580018.001, 0, 0, 0
1470580019.001, 0, 0, 0
1470580020.001, 0, 0, 0
1470580021.001, 0, 0, 0
1470580022.001, 0, 0, 0
1470580023.001, 0, 0, 0
1470580024.001, 0, 0, 0
1470580025.001, 0, 0, 0
1470580026.001, 0, 0, 0
1470580027.001, 0, 0, 0
1470580028.001, 0, 0, 0
1470580029.001, 0, 0, 0
1470580030.001, 0, 0, 0
1470580031.001, 0, 0, 0
1470580032.001, 0, 0, 0
1470580033.001, 0, 0, 0
1470580034.001, 0, 0, 0
1470580035.001, 0, 0, 0
1470580036.001, 0, 0, 0
1470580037.001, 0, 0, 0
1470580038.001, 0, 0, 0
1470580039.001, 0, 0, 0
1470580040.001, 0, 0, 0
1470580041.001, 0, 0, 0
1470580042.001, 0, 0, 0
1470580043.001, 0, 0, 0
1470580044.001, 0, 0, 0
1470580045.001, 0, 0, 0
1470580046.001, 0, 0, 0
1470580047.001, 0, 0, 0
1470580048.001, 0, 0, 0
1470580049.001, 0, 0, 0
1470580050.001, 0, 0, 0
1470580051.001, 0, 0, 0
1470580052.001, 0, 0, 0
1470580053.001, 0, 0, 0
1470580054.001, 0, 0, 0
1470580055.001, 0, 0, 0
1470580056.001, 0, 0, 0
1470580057.001, 0, 0, 0
1470580058.001, 0, 0, 0
1470580059.001, 0, 0, 0
1470580060.001, 0, 0, 0
1470580061.001, 0, 0, 0
1470580062.001, 0, 0, 0
1470580063.001, 0, 0, 0
1470580064.001, 0, 0, 0
1470580065.001, 0, 0, 0
1470580066.001, 0, 0, 0
1470580067.001, 0, 0, 0
1470580068.001, 0, 0, 0
1470580069.001, 0, 0, 0
1470580070.001, 0, 0, 0
1470580071.001, 0, 0, 0
1470580072.001, 0, 0, 0
1470580073.001, 0, 0, 0
1470580074.001, 0, 0, 0
1470580075.001, 0, 0, 0
1470580076.001, 0, 0, 0
1470580077.001, 0, 0, 0
1470580078.001, 0, 0, 0
1470580079.001, 0, 0, 0
1470580080.001, 0, 0, 0
1470580081.001, 0, 0, 0
1470580082.001, 0, 0, 0
1470580083.001, 0, 0, 0
1470580084.001, 0, 0, 0
1470580085.001, 0, 0, 0
1470580086.001, 0, 0, 0
1470580087.001, 0, 0, 0
1470580088.001, 0, 0, 0
1470580089.001, 0, 0, 0
1470580090.001, 0, 0, 0
1470580091.001, 0, 0, 0
1470580092.001, 0, 0, 0
1470580093.001, 0, 0, 0
1470580094.001, 0, 0, 0
1470580095.001, 0, 0, 0
1470580096.001, 0, 0, 0
1470580097.001, 0, 0, 0
1470580098.001, 0, 0, 0
1470580099.001, 0, 0, 0
1470580100.001, 0, 0, 0
1470580101.001, 0, 0, 0
1470580102.001, 0, 0, 0
1470580103.001, 0, 0, 0
1470580104.001, 0, 0, 0
1470580105.001, 0, 0, 0
1470580106.001, 0, 0, 0
1470580107.001, 0, 0, 0
1470580108.001, 0, 0, 0
1470580109.001, 0, 0, 0
1470580110.001, 0, 0, 0
1470580111.001, 0, 0, 0
1470580112.001, 0, 0, 0
1470580113.001, 0, 0, 0
1470580114.001, 0, 0, 0
1470580115.001, 0, 0, 0
1470580116.001, 0, 0, 0
1470580117.001, 0, 0, 0
1470580118.001, 0, 0, 0
1470580119.001, 0, 0, 0
1470580120.001, 0, 0, 0
1470580121.001, 0, 0, 0
1470580122.001, 0, 0, 0
1470580123.001, 0, 0, 0
1470580124.001, 0, 0, 0
1470580125.001, 0, 0, 0
1470580126.001, 0, 0, 0
1470580127.001, 0, 0, 0
1470580128.001, 0, 0, 0
1470580129.001, 0, 0, 0
1470580130.001, 0, 0, 0
1470580131.001, 0, 0, 0
1470580132.001, 0, 0, 0
1470580133.001, 0, 0, 0
1470580134.001, 0, 0, 0
1470580135.001, 0, 0, 0
1470580136.001, 0, 0, 0
1470580137.001, 0, 0, 0
1470580138.001, 0, 0, 0
1470580139.001, 0, 0, 0
1470580140.001, 0, 0, 0
1470580141.001, 0, 0, 0
1470580142.001, 0, 0, 0
1470580143.001, 0, 0, 0
1470580144.001, 0, 0, 0
1470580145.001, 0, 0, 0
1470580146.001, 0, 0, 0
1470580147.001, 0, 0, 0
1470580148.001, 0, 0, 0
1470580149.001, 0, 0, 0
1470580150.001, 0, 0, 0
1470580151.001, 0, 0, 0
1470580152.001, 0, 0, 0
1470580153.001, 0, 0, 0
1470580154.001, 0, 0, 0
1470580155.001, 0, 0, 0
1470580156.001, 0, 0, 0
1470580157.001, 0, 0, 0
1470580158.001, 0, 0, 0
1470580159.001, 0, 0, 0
1470580160.001, 0, 0, 0
1470580161.001, 0, 0, 0
1470580162.001, 0, 0, 0
1470580163.001, 0, 0, 0
1470580164.001, 0, 0, 0
1470580165.001, 0, 0, 0
1470580166.001, 0, 0, 0
1470580167.001, 0, 0, 0
1470580168.001, 0, 0, 0
1470580169.001, 0, 0, 0
1470580170.001, 0, 0, 0
1470580171.001, 0, 0, 0
1470580172.001, 0, 0, 0
1470580173.001, 0, 0, 0
1470580174.001, 0, 0, 0
1470580175.001, 0, 0, 0
1470580176.001, 0, 0, 0
1470580177.001, 0, 0, 0
1470580178.001, 0, 0, 0
