1470741296.991, 0, 0, 0
1470741297.991, 0, 0, 0
1470741298.991, 0, 0, 0
1470741299.991, 0, 0, 0
1470741300.991, 0, 0, 0
1470741301.991, 0, 0, 0
1470741302.991, 0, 0, 0
1470741303.991, 0, 0, 0
1470741304.991, 0, 0, 0
1470741305.991, 0, 0, 0
1470741306.991, 0, 0, 0
1470741307.991, 0, 0, 0
1470741308.991, 0, 0, 0
1470741309.991, 0, 0, 0
1470741310.991, 0, 0, 0
1470741311.991, 0, 0, 0
1470741312.991, 0, 0, 0
1470741313.991, 0, 0, 0
1470741314.991, 0, 0, 0
1470741315.991, 0, 0, 0
1470741316.991, 0, 0, 0
1470741317.991, 0, 0, 0
1470741318.991, 0, 0, 0
1470741319.991, 0, 0, 0
1470741320.991, 0, 0, 0
1470741321.991, 0, 0, 0
1470741322.991, 0, 0, 0
1470741323.991, 0, 0, 0
1470741324.991, 0, 0, 0
1470741325.993, 0, 0, 0
1470741326.991, 0, 0, 0
1470741327.991, 0, 0, 0
1470741328.991, 0, 0, 0
1470741329.991, 0, 0, 0
1470741330.991, 0, 0, 0
1470741331.991, 0, 0, 0
1470741332.991, 0, 0, 0
1470741333.991, 0, 0, 0
1470741334.991, 0, 0, 0
1470741335.991, 0, 0, 0
1470741336.991, 0, 0, 0
1470741337.991, 0, 0, 0
1470741338.991, 0, 0, 0
1470741339.991, 0, 0, 0
1470741340.991, 0, 0, 0
1470741341.991, 0, 0, 0
1470741342.991, 0, 0, 0
1470741343.991, 0, 0, 0
1470741344.991, 0, 0, 0
1470741345.991, 0, 0, 0
1470741346.991, 0, 0, 0
1470741347.991, 0, 0, 0
1470741348.991, 0, 0, 0
1470741349.991, 0, 0, 0
1470741350.991, 0, 0, 0
1470741351.991, 0, 0, 0
1470741352.991, 0, 0, 0
1470741353.991, 0, 0, 0
1470741354.991, 0, 0, 0
1470741355.991, 0, 0, 0
1470741356.991, 0, 0, 0
1470741357.991, 0, 0, 0
1470741358.991, 0, 0, 0
1470741359.991, 0, 0, 0
1470741360.991, 0, 0, 0
1470741361.991, 0, 0, 0
1470741362.991, 0, 0, 0
1470741363.993, 0, 0, 0
1470741364.991, 0, 0, 0
1470741365.991, 0, 0, 0
1470741366.991, 0, 0, 0
1470741367.991, 0, 0, 0
1470741368.991, 0, 0, 0
1470741369.993, 0, 0, 0
1470741370.991, 0, 0, 0
1470741371.991, 0, 0, 0
1470741372.991, 0, 0, 0
1470741373.991, 0, 0, 0
1470741374.991, 0, 0, 0
1470741375.991, 0, 0, 0
1470741376.991, 0, 0, 0
1470741377.991, 0, 0, 0
1470741378.991, 0, 0, 0
1470741379.991, 0, 0, 0
1470741380.991, 0, 0, 0
1470741381.991, 0, 0, 0
1470741382.991, 0, 0, 0
1470741383.991, 0, 0, 0
1470741384.991, 0, 0, 0
1470741385.991, 0, 0, 0
1470741386.991, 0, 0, 0
1470741387.991, 0, 0, 0
1470741388.991, 0, 0, 0
1470741389.991, 0, 0, 0
1470741390.991, 0, 0, 0
1470741391.991, 0, 0, 0
1470741392.992, 0, 0, 0
1470741393.991, 0, 0, 0
1470741394.991, 0, 0, 0
1470741395.991, 0, 0, 0
1470741396.991, 0, 0, 0
1470741397.991, 0, 0, 0
1470741398.991, 0, 0, 0
1470741399.991, 0, 0, 0
1470741400.991, 0, 0, 0
1470741401.991, 0, 0, 0
1470741402.991, 0, 0, 0
1470741403.991, 0, 0, 0
1470741404.991, 0, 0, 0
1470741405.991, 0, 0, 0
1470741406.991, 0, 0, 0
1470741407.991, 0, 0, 0
1470741408.991, 0, 0, 0
1470741409.991, 0, 0, 0
1470741410.991, 0, 0, 0
1470741411.991, 0, 0, 0
1470741412.991, 0, 0, 0
1470741413.991, 0, 0, 0
1470741414.991, 0, 0, 0
1470741415.991, 0, 0, 0
1470741416.993, 0, 0, 0
1470741417.991, 0, 0, 0
1470741418.991, 0, 0, 0
1470741419.991, 0, 0, 0
1470741420.991, 0, 0, 0
1470741421.991, 0, 0, 0
1470741422.991, 0, 0, 0
1470741423.991, 0, 0, 0
1470741424.991, 0, 0, 0
1470741425.991, 0, 0, 0
1470741426.991, 0, 0, 0
1470741427.991, 0, 0, 0
1470741428.991, 0, 0, 0
1470741429.991, 0, 0, 0
1470741430.991, 0, 0, 0
1470741431.991, 0, 0, 0
1470741432.991, 0, 0, 0
1470741433.992, 0, 0, 0
1470741434.991, 0, 0, 0
1470741435.991, 0, 0, 0
1470741436.991, 0, 0, 0
1470741437.991, 0, 0, 0
1470741438.991, 0, 0, 0
1470741439.991, 0, 0, 0
1470741440.991, 0, 0, 0
1470741441.991, 0, 0, 0
1470741442.991, 0, 0, 0
1470741443.991, 0, 0, 0
1470741444.991, 0, 0, 0
1470741445.991, 0, 0, 0
1470741446.991, 0, 0, 0
1470741447.991, 0, 0, 0
1470741448.991, 0, 0, 0
1470741449.991, 0, 0, 0
1470741450.991, 0, 0, 0
1470741451.991, 0, 0, 0
1470741452.991, 0, 0, 0
1470741453.991, 0, 0, 0
1470741454.991, 0, 0, 0
1470741455.991, 0, 0, 0
1470741456.992, 0, 0, 0
1470741457.991, 0, 0, 0
1470741458.991, 0, 0, 0
1470741459.991, 0, 0, 0
1470741460.991, 0, 0, 0
1470741461.991, 0, 0, 0
1470741462.991, 0, 0, 0
1470741463.991, 0, 0, 0
1470741464.991, 0, 0, 0
1470741465.991, 0, 0, 0
1470741466.991, 0, 0, 0
1470741467.991, 0, 0, 0
1470741468.991, 0, 0, 0
1470741469.991, 0, 0, 0
1470741470.991, 0, 0, 0
1470741471.991, 0, 0, 0
1470741472.991, 0, 0, 0
1470741473.991, 0, 0, 0
1470741474.991, 0, 0, 0
1470741475.991, 0, 0, 0
1470741476.991, 0, 0, 0
1470741477.991, 0, 0, 0
1470741478.991, 0, 0, 0
1470741479.991, 0, 0, 0
1470741480.993, 0, 0, 0
1470741481.991, 0, 0, 0
1470741482.991, 0, 0, 0
1470741483.991, 0, 0, 0
1470741484.991, 0, 0, 0
1470741485.991, 0, 0, 0
1470741486.991, 0, 0, 0
1470741487.991, 0, 0, 0
1470741488.991, 0, 0, 0
1470741489.991, 0, 0, 0
1470741490.991, 0, 0, 0
1470741491.991, 0, 0, 0
1470741492.991, 0, 0, 0
1470741493.993, 0, 0, 0
1470741494.991, 0, 0, 0
1470741495.991, 0, 0, 0
1470741496.991, 0, 0, 0
1470741497.991, 0, 0, 0
1470741498.991, 0, 0, 0
1470741499.991, 0, 0, 0
1470741500.991, 0, 0, 0
1470741501.991, 0, 0, 0
1470741502.991, 0, 0, 0
1470741503.991, 0, 0, 0
1470741504.991, 0, 0, 0
1470741505.991, 0, 0, 0
1470741506.991, 0, 0, 0
1470741507.991, 0, 0, 0
1470741508.991, 0, 0, 0
1470741509.991, 0, 0, 0
1470741510.991, 0, 0, 0
1470741511.991, 0, 0, 0
1470741512.991, 0, 0, 0
1470741513.991, 0, 0, 0
1470741514.991, 0, 0, 0
1470741515.991, 0, 0, 0
1470741516.991, 0, 0, 0
1470741517.992, 0, 0, 0
1470741518.991, 0, 0, 0
1470741519.991, 0, 0, 0
1470741520.991, 0, 0, 0
1470741521.991, 0, 0, 0
1470741522.991, 0, 0, 0
1470741523.991, 0, 0, 0
1470741524.991, 0, 0, 0
1470741525.991, 0, 0, 0
1470741526.991, 0, 0, 0
1470741527.991, 0, 0, 0
1470741528.991, 0, 0, 0
1470741529.991, 0, 0, 0
1470741530.991, 0, 0, 0
1470741531.991, 0, 0, 0
1470741532.991, 0, 0, 0
1470741533.991, 0, 0, 0
1470741534.991, 0, 0, 0
1470741535.991, 0, 0, 0
1470741536.991, 0, 0, 0
1470741537.991, 0, 0, 0
1470741538.992, 0, 0, 0
1470741539.99, 0, 0, 0
1470741540.99, 0, 0, 0
1470741541.99, 0, 0, 0
1470741542.99, 0, 0, 0
1470741543.99, 0, 0, 0
1470741544.99, 0, 0, 0
1470741545.99, 0, 0, 0
1470741546.99, 0, 0, 0
1470741547.99, 0, 0, 0
1470741548.99, 0, 0, 0
1470741549.99, 0, 0, 0
1470741550.99, 0, 0, 0
1470741551.99, 0, 0, 0
1470741552.99, 0, 0, 0
1470741553.99, 0, 0, 0
1470741554.99, 0, 0, 0
1470741555.99, 0, 0, 0
1470741556.99, 0, 0, 0
1470741557.99, 0, 0, 0
1470741558.99, 0, 0, 0
1470741559.99, 0, 0, 0
1470741560.99, 0, 0, 0
1470741561.99, 0, 0, 0
1470741562.99, 0, 0, 0
1470741563.99, 0, 0, 0
1470741564.991, 0, 0, 0
1470741565.989, 0, 0, 0
1470741566.989, 0, 0, 0
1470741567.989, 0, 0, 0
1470741568.989, 0, 0, 0
1470741569.989, 0, 0, 0
1470741570.989, 0, 0, 0
1470741571.989, 0, 0, 0
1470741572.989, 0, 0, 0
1470741573.989, 0, 0, 0
1470741574.989, 0, 0, 0
1470741575.989, 0, 0, 0
1470741576.989, 0, 0, 0
1470741577.989, 0, 0, 0
1470741578.989, 0, 0, 0
1470741579.989, 0, 0, 0
1470741580.989, 0, 0, 0
1470741581.989, 0, 0, 0
1470741582.989, 0, 0, 0
1470741583.989, 0, 0, 0
1470741584.989, 0, 0, 0
1470741585.989, 0, 0, 0
1470741586.989, 0, 0, 0
1470741587.989, 0, 0, 0
1470741588.989, 0, 0, 0
1470741589.989, 0, 0, 0
1470741590.989, 0, 0, 0
1470741591.989, 0, 0, 0
1470741592.989, 0, 0, 0
1470741593.989, 0, 0, 0
1470741594.989, 0, 0, 0
1470741595.989, 0, 0, 0
1470741596.989, 0, 0, 0
1470741597.989, 0, 0, 0
1470741598.989, 0, 0, 0
1470741599.989, 0, 0, 0
1470741600.989, 0, 0, 0
1470741601.989, 0, 0, 0
1470741602.989, 0, 0, 0
1470741603.99, 0, 0, 0
1470741604.989, 0, 0, 0
1470741605.989, 0, 0, 0
1470741606.989, 0, 0, 0
1470741607.989, 0, 0, 0
1470741608.989, 0, 0, 0
1470741609.989, 0, 0, 0
1470741610.989, 0, 0, 0
1470741611.989, 0, 0, 0
1470741612.989, 0, 0, 0
1470741613.989, 0, 0, 0
1470741614.989, 0, 0, 0
1470741615.989, 0, 0, 0
1470741616.989, 0, 0, 0
1470741617.989, 0, 0, 0
1470741618.989, 0, 0, 0
1470741619.989, 0, 0, 0
1470741620.989, 0, 0, 0
1470741621.989, 0, 0, 0
1470741622.989, 0, 0, 0
1470741623.989, 0, 0, 0
1470741624.989, 0, 0, 0
1470741625.989, 0, 0, 0
1470741626.991, 0, 0, 0
1470741627.989, 0, 0, 0
1470741628.989, 0, 0, 0
1470741629.989, 0, 0, 0
1470741630.989, 0, 0, 0
1470741631.989, 0, 0, 0
1470741632.989, 0, 0, 0
1470741633.989, 0, 0, 0
1470741634.989, 0, 0, 0
1470741635.989, 0, 0, 0
1470741636.989, 0, 0, 0
1470741637.989, 0, 0, 0
1470741638.989, 0, 0, 0
1470741639.989, 0, 0, 0
1470741640.989, 0, 0, 0
1470741641.989, 0, 0, 0
1470741642.991, 0, 0, 0
1470741643.989, 0, 0, 0
1470741644.989, 0, 0, 0
1470741645.989, 0, 0, 0
1470741646.989, 0, 0, 0
1470741647.989, 0, 0, 0
1470741648.989, 0, 0, 0
1470741649.989, 0, 0, 0
1470741650.989, 0, 0, 0
1470741651.989, 0, 0, 0
1470741652.989, 0, 0, 0
1470741653.989, 0, 0, 0
1470741654.989, 0, 0, 0
1470741655.989, 0, 0, 0
1470741656.991, 0, 0, 0
1470741657.989, 0, 0, 0
1470741658.989, 0, 0, 0
1470741659.989, 0, 0, 0
1470741660.989, 0, 0, 0
1470741661.989, 0, 0, 0
1470741662.989, 0, 0, 0
1470741663.99, 0, 0, 0
1470741664.989, 0, 0, 0
1470741665.989, 0, 0, 0
1470741666.989, 0, 0, 0
1470741667.989, 0, 0, 0
1470741668.989, 0, 0, 0
1470741669.989, 0, 0, 0
1470741670.989, 0, 0, 0
1470741671.989, 0, 0, 0
1470741672.989, 0, 0, 0
1470741673.989, 0, 0, 0
1470741674.989, 0, 0, 0
1470741675.989, 0, 0, 0
1470741676.989, 0, 0, 0
1470741677.989, 0, 0, 0
1470741678.989, 0, 0, 0
1470741679.989, 0, 0, 0
1470741680.989, 0, 0, 0
1470741681.989, 0, 0, 0
1470741682.989, 0, 0, 0
1470741683.989, 0, 0, 0
1470741684.989, 0, 0, 0
1470741685.989, 0, 0, 0
1470741686.989, 0, 0, 0
1470741687.989, 0, 0, 0
1470741688.989, 0, 0, 0
1470741689.989, 0, 0, 0
1470741690.989, 0, 0, 0
1470741691.989, 0, 0, 0
1470741692.989, 0, 0, 0
1470741693.989, 0, 0, 0
1470741694.989, 0, 0, 0
1470741695.989, 0, 0, 0
1470741696.989, 0, 0, 0
1470741697.989, 0, 0, 0
1470741698.989, 0, 0, 0
1470741699.989, 0, 0, 0
1470741700.989, 0, 0, 0
1470741701.989, 0, 0, 0
1470741702.989, 0, 0, 0
1470741703.989, 0, 0, 0
1470741704.989, 0, 0, 0
1470741705.989, 0, 0, 0
1470741706.989, 0, 0, 0
1470741707.989, 0, 0, 0
1470741708.989, 0, 0, 0
1470741709.989, 0, 0, 0
1470741710.989, 0, 0, 0
1470741711.989, 0, 0, 0
1470741712.989, 0, 0, 0
1470741713.989, 0, 0, 0
1470741714.989, 0, 0, 0
1470741715.989, 0, 0, 0
1470741716.989, 0, 0, 0
1470741717.989, 0, 0, 0
1470741718.989, 0, 0, 0
1470741719.989, 0, 0, 0
1470741720.989, 0, 0, 0
1470741721.989, 0, 0, 0
1470741722.989, 0, 0, 0
1470741723.989, 0, 0, 0
1470741724.989, 0, 0, 0
1470741725.989, 0, 0, 0
1470741726.989, 0, 0, 0
1470741727.989, 0, 0, 0
1470741728.989, 0, 0, 0
1470741729.989, 0, 0, 0
1470741730.989, 0, 0, 0
1470741731.989, 0, 0, 0
1470741732.989, 0, 0, 0
1470741733.989, 0, 0, 0
1470741734.989, 0, 0, 0
1470741735.989, 0, 0, 0
1470741736.989, 0, 0, 0
1470741737.989, 0, 0, 0
1470741738.989, 0, 0, 0
1470741739.989, 0, 0, 0
1470741740.989, 0, 0, 0
1470741741.989, 0, 0, 0
1470741742.989, 0, 0, 0
1470741743.989, 0, 0, 0
1470741744.989, 0, 0, 0
1470741745.989, 0, 0, 0
1470741746.989, 0, 0, 0
1470741747.989, 0, 0, 0
1470741748.989, 0, 0, 0
1470741749.989, 0, 0, 0
1470741750.989, 0, 0, 0
1470741751.989, 0, 0, 0
1470741752.989, 0, 0, 0
1470741753.989, 0, 0, 0
1470741754.989, 0, 0, 0
1470741755.989, 0, 0, 0
1470741756.989, 0, 0, 0
1470741757.989, 0, 0, 0
1470741758.989, 0, 0, 0
1470741759.989, 0, 0, 0
1470741760.989, 0, 0, 0
1470741761.989, 0, 0, 0
1470741762.989, 0, 0, 0
1470741763.989, 0, 0, 0
1470741764.989, 0, 0, 0
1470741765.989, 0, 0, 0
1470741766.989, 0, 0, 0
1470741767.989, 0, 0, 0
1470741768.99, 0, 0, 0
1470741769.989, 0, 0, 0
1470741770.989, 0, 0, 0
1470741771.989, 0, 0, 0
1470741772.989, 0, 0, 0
1470741773.989, 0, 0, 0
1470741774.989, 0, 0, 0
1470741775.989, 0, 0, 0
1470741776.989, 0, 0, 0
1470741777.989, 0, 0, 0
1470741778.989, 0, 0, 0
1470741779.989, 0, 0, 0
1470741780.991, 0, 0, 0
1470741781.989, 0, 0, 0
1470741782.989, 0, 0, 0
1470741783.989, 0, 0, 0
1470741784.989, 0, 0, 0
1470741785.989, 0, 0, 0
1470741786.989, 0, 0, 0
1470741787.989, 0, 0, 0
1470741788.989, 0, 0, 0
1470741789.989, 0, 0, 0
1470741790.989, 0, 0, 0
1470741791.99, 0, 0, 0
1470741792.989, 0, 0, 0
1470741793.989, 0, 0, 0
1470741794.989, 0, 0, 0
1470741795.989, 0, 0, 0
1470741796.989, 0, 0, 0
1470741797.989, 0, 0, 0
1470741798.989, 0, 0, 0
1470741799.989, 0, 0, 0
1470741800.989, 0, 0, 0
1470741801.989, 0, 0, 0
1470741802.989, 0, 0, 0
1470741803.991, 0, 0, 0
1470741804.988, 0, 0, 0
1470741805.988, 0, 0, 0
1470741806.988, 0, 0, 0
1470741807.988, 0, 0, 0
1470741808.988, 0, 0, 0
1470741809.988, 0, 0, 0
1470741810.988, 0, 0, 0
1470741811.988, 0, 0, 0
1470741812.988, 0, 0, 0
1470741813.988, 0, 0, 0
1470741814.988, 0, 0, 0
1470741815.988, 0, 0, 0
1470741816.989, 0, 0, 0
1470741817.988, 0, 0, 0
1470741818.988, 0, 0, 0
1470741819.988, 0, 0, 0
1470741820.988, 0, 0, 0
1470741821.988, 0, 0, 0
1470741822.988, 0, 0, 0
1470741823.988, 0, 0, 0
1470741824.988, 0, 0, 0
1470741825.988, 0, 0, 0
1470741826.988, 0, 0, 0
1470741827.988, 0, 0, 0
1470741828.988, 0, 0, 0
1470741829.988, 0, 0, 0
1470741830.988, 0, 0, 0
1470741831.988, 0, 0, 0
1470741832.988, 0, 0, 0
1470741833.988, 0, 0, 0
1470741834.988, 0, 0, 0
1470741835.988, 0, 0, 0
1470741836.988, 0, 0, 0
1470741837.988, 0, 0, 0
1470741838.988, 0, 0, 0
1470741839.988, 0, 0, 0
1470741840.988, 0, 0, 0
1470741841.988, 0, 0, 0
1470741842.988, 0, 0, 0
1470741843.988, 0, 0, 0
1470741844.988, 0, 0, 0
1470741845.988, 0, 0, 0
1470741846.988, 0, 0, 0
1470741847.988, 0, 0, 0
1470741848.988, 0, 0, 0
1470741849.988, 0, 0, 0
1470741850.988, 0, 0, 0
1470741851.988, 0, 0, 0
1470741852.989, 0, 0, 0
1470741853.99, 0, 0, 0
1470741854.988, 0, 0, 0
1470741855.988, 0, 0, 0
1470741856.988, 0, 0, 0
1470741857.988, 0, 0, 0
1470741858.988, 0, 0, 0
1470741859.988, 0, 0, 0
1470741860.988, 0, 0, 0
1470741861.988, 0, 0, 0
1470741862.988, 0, 0, 0
1470741863.988, 0, 0, 0
1470741864.988, 0, 0, 0
1470741865.988, 0, 0, 0
1470741866.988, 0, 0, 0
1470741867.988, 0, 0, 0
1470741868.988, 0, 0, 0
1470741869.988, 0, 0, 0
1470741870.988, 0, 0, 0
1470741871.988, 0, 0, 0
1470741872.988, 0, 0, 0
1470741873.988, 0, 0, 0
1470741874.988, 0, 0, 0
1470741875.989, 0, 0, 0
1470741876.989, 0, 0, 0
1470741877.99, 0, 0, 0
1470741878.988, 0, 0, 0
1470741879.988, 0, 0, 0
1470741880.988, 0, 0, 0
1470741881.988, 0, 0, 0
1470741882.988, 0, 0, 0
1470741883.988, 0, 0, 0
1470741884.988, 0, 0, 0
1470741885.988, 0, 0, 0
1470741886.988, 0, 0, 0
1470741887.988, 0, 0, 0
1470741888.988, 0, 0, 0
1470741889.988, 0, 0, 0
1470741890.988, 0, 0, 0
1470741891.988, 0, 0, 0
1470741892.988, 0, 0, 0
1470741893.988, 0, 0, 0
1470741894.988, 0, 0, 0
1470741895.988, 0, 0, 0
1470741896.988, 0, 0, 0
1470741897.988, 0, 0, 0
1470741899.988, 0, 0, 0
1470741900.989, 0, 0, 0
1470741901.988, 0, 0, 0
1470741902.988, 0, 0, 0
1470741903.988, 0, 0, 0
1470741904.988, 0, 0, 0
1470741905.988, 0, 0, 0
1470741906.988, 0, 0, 0
1470741907.988, 0, 0, 0
1470741908.988, 0, 0, 0
1470741909.988, 0, 0, 0
1470741910.988, 0, 0, 0
1470741911.988, 0, 0, 0
1470741912.988, 0, 0, 0
1470741913.989, 0, 0, 0
1470741914.991, 0, 0, 0
1470741915.988, 0, 0, 0
1470741916.988, 0, 0, 0
1470741917.988, 0, 0, 0
1470741918.988, 0, 0, 0
1470741919.988, 0, 0, 0
1470741920.988, 0, 0, 0
1470741921.988, 0, 0, 0
1470741922.988, 0, 0, 0
1470741923.988, 0, 0, 0
1470741924.988, 0, 0, 0
1470741925.988, 0, 0, 0
1470741926.988, 0, 0, 0
1470741927.988, 0, 0, 0
1470741928.988, 0, 0, 0
1470741929.989, 0, 0, 0
1470741930.988, 0, 0, 0
1470741931.988, 0, 0, 0
1470741932.988, 0, 0, 0
1470741933.988, 0, 0, 0
1470741934.988, 0, 0, 0
1470741935.988, 0, 0, 0
1470741936.988, 0, 0, 0
1470741937.988, 0, 0, 0
1470741938.988, 0, 0, 0
1470741939.988, 0, 0, 0
1470741940.988, 0, 0, 0
1470741941.988, 0, 0, 0
1470741942.988, 0, 0, 0
1470741943.988, 0, 0, 0
1470741944.99, 0, 0, 0
1470741945.987, 0, 0, 0
1470741946.987, 0, 0, 0
1470741947.987, 0, 0, 0
1470741948.987, 0, 0, 0
1470741949.987, 0, 0, 0
1470741950.987, 0, 0, 0
1470741951.987, 0, 0, 0
1470741952.987, 0, 0, 0
1470741953.987, 0, 0, 0
1470741954.987, 0, 0, 0
1470741955.987, 0, 0, 0
1470741956.987, 0, 0, 0
1470741957.987, 0, 0, 0
1470741958.987, 0, 0, 0
1470741959.987, 0, 0, 0
1470741960.987, 0, 0, 0
1470741961.987, 0, 0, 0
1470741962.987, 0, 0, 0
1470741963.987, 0, 0, 0
1470741964.99, 0, 0, 0
1470741965.987, 0, 0, 0
1470741966.987, 0, 0, 0
1470741967.987, 0, 0, 0
1470741968.987, 0, 0, 0
1470741969.987, 0, 0, 0
1470741970.987, 0, 0, 0
1470741971.987, 0, 0, 0
1470741972.988, 0, 0, 0
1470741973.987, 0, 0, 0
1470741974.987, 0, 0, 0
1470741975.987, 0, 0, 0
1470741976.987, 0, 0, 0
1470741977.987, 0, 0, 0
1470741978.987, 0, 0, 0
1470741979.987, 0, 0, 0
1470741980.987, 0, 0, 0
1470741981.987, 0, 0, 0
1470741982.987, 0, 0, 0
1470741983.987, 0, 0, 0
1470741984.987, 0, 0, 0
1470741985.987, 0, 0, 0
1470741986.987, 0, 0, 0
1470741987.987, 0, 0, 0
1470741988.988, 0, 0, 0
1470741989.986, 0, 0, 0
1470741990.986, 0, 0, 0
1470741991.986, 0, 0, 0
1470741992.986, 0, 0, 0
1470741993.986, 0, 0, 0
1470741994.986, 0, 0, 0
1470741995.986, 0, 0, 0
1470741996.986, 0, 0, 0
1470741997.986, 0, 0, 0
1470741998.986, 0, 0, 0
1470741999.986, 0, 0, 0
1470742000.986, 0, 0, 0
1470742001.987, 0, 0, 0
1470742002.986, 0, 0, 0
1470742003.986, 0, 0, 0
1470742004.986, 0, 0, 0
1470742005.986, 0, 0, 0
1470742006.986, 0, 0, 0
1470742007.986, 0, 0, 0
1470742008.986, 0, 0, 0
1470742009.986, 0, 0, 0
1470742010.986, 0, 0, 0
1470742011.986, 0, 0, 0
1470742012.986, 0, 0, 0
1470742013.986, 0, 0, 0
1470742014.986, 0, 0, 0
1470742015.986, 0, 0, 0
1470742016.986, 0, 0, 0
1470742017.986, 0, 0, 0
1470742018.986, 0, 0, 0
1470742019.986, 0, 0, 0
1470742020.986, 0, 0, 0
1470742021.986, 0, 0, 0
1470742022.986, 0, 0, 0
1470742023.986, 0, 0, 0
1470742024.986, 0, 0, 0
1470742025.986, 0, 0, 0
1470742026.986, 0, 0, 0
1470742027.986, 0, 0, 0
1470742028.986, 0, 0, 0
1470742029.986, 0, 0, 0
1470742030.988, 0, 0, 0
1470742031.989, 0, 0, 0
1470742032.985, 0, 0, 0
1470742033.985, 0, 0, 0
1470742034.985, 0, 0, 0
1470742035.985, 0, 0, 0
1470742036.987, 0, 0, 0
1470742037.985, 0, 0, 0
1470742038.985, 0, 0, 0
1470742039.985, 0, 0, 0
1470742040.985, 0, 0, 0
1470742041.985, 0, 0, 0
1470742042.985, 0, 0, 0
1470742043.985, 0, 0, 0
1470742044.985, 0, 0, 0
1470742045.985, 0, 0, 0
1470742046.986, 0, 0, 0
1470742047.984, 0, 0, 0
1470742048.984, 0, 0, 0
1470742049.984, 0, 0, 0
1470742050.984, 0, 0, 0
1470742051.984, 0, 0, 0
1470742052.984, 0, 0, 0
1470742053.984, 0, 0, 0
1470742054.984, 0, 0, 0
1470742055.984, 0, 0, 0
1470742056.984, 0, 0, 0
1470742057.984, 0, 0, 0
1470742058.984, 0, 0, 0
1470742059.984, 0, 0, 0
1470742060.984, 0, 0, 0
1470742061.984, 0, 0, 0
1470742062.984, 0, 0, 0
1470742063.984, 0, 0, 0
1470742064.984, 0, 0, 0
1470742065.984, 0, 0, 0
1470742066.984, 0, 0, 0
1470742067.984, 0, 0, 0
1470742068.984, 0, 0, 0
1470742069.984, 0, 0, 0
1470742070.984, 0, 0, 0
1470742071.984, 0, 0, 0
1470742072.984, 0, 0, 0
1470742073.984, 0, 0, 0
1470742074.984, 0, 0, 0
1470742075.984, 0, 0, 0
1470742076.984, 0, 0, 0
1470742077.984, 0, 0, 0
1470742078.984, 0, 0, 0
1470742079.984, 0, 0, 0
1470742080.984, 0, 0, 0
1470742081.984, 0, 0, 0
1470742082.984, 0, 0, 0
1470742083.988, 0, 0, 0
1470742084.984, 0, 0, 0
1470742085.984, 0, 0, 0
1470742086.984, 0, 0, 0
1470742087.984, 0, 0, 0
1470742088.984, 0, 0, 0
1470742089.984, 0, 0, 0
1470742090.984, 0, 0, 0
1470742091.984, 0, 0, 0
1470742092.984, 0, 0, 0
1470742093.984, 0, 0, 0
1470742094.984, 0, 0, 0
1470742095.984, 0, 0, 0
1470742096.984, 0, 0, 0
1470742097.984, 0, 0, 0
1470742098.984, 0, 0, 0
1470742099.984, 0, 0, 0
1470742100.984, 0, 0, 0
1470742101.984, 0, 0, 0
1470742102.984, 0, 0, 0
1470742103.984, 0, 0, 0
1470742104.984, 0, 0, 0
1470742105.984, 0, 0, 0
1470742106.984, 0, 0, 0
1470742107.984, 0, 0, 0
1470742108.984, 0, 0, 0
1470742109.984, 0, 0, 0
1470742110.985, 0, 0, 0
1470742111.984, 0, 0, 0
1470742112.984, 0, 0, 0
1470742113.984, 0, 0, 0
1470742114.984, 0, 0, 0
1470742115.984, 0, 0, 0
1470742116.984, 0, 0, 0
1470742117.984, 0, 0, 0
1470742118.984, 0, 0, 0
1470742119.984, 0, 0, 0
1470742120.984, 0, 0, 0
1470742121.984, 0, 0, 0
1470742122.984, 0, 0, 0
1470742123.984, 0, 0, 0
1470742124.984, 0, 0, 0
1470742125.984, 0, 0, 0
1470742126.984, 0, 0, 0
1470742127.984, 0, 0, 0
1470742128.984, 0, 0, 0
1470742129.984, 0, 0, 0
1470742130.984, 0, 0, 0
1470742131.984, 0, 0, 0
1470742132.984, 0, 0, 0
1470742133.984, 0, 0, 0
1470742134.984, 0, 0, 0
1470742135.986, 0, 0, 0
1470742136.984, 0, 0, 0
1470742137.984, 0, 0, 0
1470742138.984, 0, 0, 0
1470742139.984, 0, 0, 0
1470742140.984, 0, 0, 0
1470742141.984, 0, 0, 0
1470742142.984, 0, 0, 0
1470742143.984, 0, 0, 0
1470742144.984, 0, 0, 0
1470742145.984, 0, 0, 0
1470742146.984, 0, 0, 0
1470742147.984, 0, 0, 0
1470742148.984, 0, 0, 0
1470742149.984, 0, 0, 0
1470742150.984, 0, 0, 0
1470742151.984, 0, 0, 0
1470742152.984, 0, 0, 0
1470742153.984, 0, 0, 0
1470742154.985, 0, 0, 0
1470742155.984, 0, 0, 0
1470742156.984, 0, 0, 0
1470742157.984, 0, 0, 0
1470742158.984, 0, 0, 0
1470742159.984, 0, 0, 0
1470742160.984, 0, 0, 0
1470742161.984, 0, 0, 0
1470742162.984, 0, 0, 0
1470742163.984, 0, 0, 0
1470742164.984, 0, 0, 0
1470742165.984, 0, 0, 0
1470742166.984, 0, 0, 0
1470742167.984, 0, 0, 0
1470742168.984, 0, 0, 0
1470742169.984, 0, 0, 0
1470742170.984, 0, 0, 0
1470742171.984, 0, 0, 0
