1471936558.996, 0, 0, 0
1471936559.996, 0, 0, 0
1471936560.996, 0, 0, 0
1471936561.996, 0, 0, 0
1471936562.996, 0, 0, 0
1471936563.996, 0, 0, 0
1471936564.996, 0, 0, 0
1471936565.997, 0, 0, 0
1471936566.996, 0, 0, 0
1471936567.996, 0, 0, 0
1471936568.996, 0, 0, 0
1471936569.996, 0, 0, 0
1471936570.996, 0, 0, 0
1471936571.996, 0, 0, 0
1471936572.996, 0, 0, 0
1471936573.996, 0, 0, 0
1471936574.996, 0, 0, 0
1471936575.996, 0, 0, 0
1471936576.996, 0, 0, 0
1471936577.996, 0, 0, 0
1471936578.996, 0, 0, 0
1471936579.996, 0, 0, 0
1471936580.996, 0, 0, 0
1471936581.996, 0, 0, 0
1471936582.996, 0, 0, 0
1471936583.996, 0, 0, 0
1471936584.996, 0, 0, 0
1471936585.996, 0, 0, 0
1471936586.996, 0, 0, 0
1471936587.996, 0, 0, 0
1471936588.996, 0, 0, 0
1471936589.997, 0, 0, 0
1471936590.996, 0, 0, 0
1471936591.996, 0, 0, 0
1471936592.996, 0, 0, 0
1471936593.996, 0, 0, 0
1471936594.996, 0, 0, 0
1471936595.996, 0, 0, 0
1471936596.996, 0, 0, 0
1471936597.996, 0, 0, 0
1471936598.996, 0, 0, 0
1471936599.996, 0, 0, 0
1471936600.996, 0, 0, 0
1471936601.996, 0, 0, 0
1471936602.996, 0, 0, 0
1471936603.996, 0, 0, 0
1471936604.996, 0, 0, 0
1471936605.996, 0, 0, 0
1471936606.996, 0, 0, 0
1471936607.996, 0, 0, 0
1471936608.996, 0, 0, 0
1471936609.996, 0, 0, 0
1471936610.996, 0, 0, 0
1471936611.997, 0, 0, 0
1471936612.997, 0, 0, 0
1471936613.997, 0, 0, 0
1471936614.997, 0, 0, 0
1471936615.997, 0, 0, 0
1471936616.997, 0, 0, 0
1471936617.997, 0, 0, 0
1471936618.997, 0, 0, 0
1471936619.997, 0, 0, 0
1471936620.997, 0, 0, 0
1471936621.997, 0, 0, 0
1471936622.997, 0, 0, 0
1471936623.997, 0, 0, 0
1471936624.997, 0, 0, 0
1471936625.997, 0, 0, 0
1471936626.997, 0, 0, 0
1471936627.997, 0, 0, 0
1471936628.997, 0, 0, 0
1471936629.997, 0, 0, 0
1471936630.997, 0, 0, 0
1471936631.997, 0, 0, 0
1471936632.997, 0, 0, 0
1471936633.997, 0, 0, 0
1471936634.997, 0, 0, 0
1471936635.997, 0, 0, 0
1471936636.997, 0, 0, 0
1471936637.997, 0, 0, 0
1471936638.997, 0, 0, 0
1471936639.997, 0, 0, 0
1471936640.998, 0, 0, 0
1471936642, 0, 0, 0
1471936642.997, 0, 0, 0
1471936643.997, 0, 0, 0
1471936644.997, 0, 0, 0
1471936645.997, 0, 0, 0
1471936646.997, 0, 0, 0
1471936647.997, 0, 0, 0
1471936648.997, 0, 0, 0
1471936649.997, 0, 0, 0
1471936650.997, 0, 0, 0
1471936651.997, 0, 0, 0
1471936652.997, 0, 0, 0
1471936653.997, 0, 0, 0
1471936654.997, 0, 0, 0
1471936655.997, 0, 0, 0
1471936656.997, 0, 0, 0
1471936657.997, 0, 0, 0
1471936658.997, 0, 0, 0
1471936659.997, 0, 0, 0
1471936660.997, 0, 0, 0
1471936661.997, 0, 0, 0
1471936662.997, 0, 0, 0
1471936663.997, 0, 0, 0
1471936664.998, 0, 0, 0
1471936665.997, 0, 0, 0
1471936666.997, 0, 0, 0
1471936667.997, 0, 0, 0
1471936668.997, 0, 0, 0
1471936669.997, 0, 0, 0
1471936670.997, 0, 0, 0
1471936671.997, 0, 0, 0
1471936672.997, 0, 0, 0
1471936673.997, 0, 0, 0
1471936674.997, 0, 0, 0
1471936675.997, 0, 0, 0
1471936676.997, 0, 0, 0
1471936677.997, 0, 0, 0
1471936678.997, 0, 0, 0
1471936679.997, 0, 0, 0
1471936680.997, 0, 0, 0
1471936681.997, 0, 0, 0
1471936682.997, 0, 0, 0
1471936683.997, 0, 0, 0
1471936684.997, 0, 0, 0
1471936685.998, 0, 0, 0
1471936686.999, 0, 0, 0
1471936687.997, 0, 0, 0
1471936688.997, 0, 0, 0
1471936689.997, 0, 0, 0
1471936690.997, 0, 0, 0
1471936691.997, 0, 0, 0
1471936692.997, 0, 0, 0
1471936693.997, 0, 0, 0
1471936694.997, 0, 0, 0
1471936695.997, 0, 0, 0
1471936696.997, 0, 0, 0
1471936697.997, 0, 0, 0
1471936698.997, 0, 0, 0
1471936699.997, 0, 0, 0
1471936700.997, 0, 0, 0
1471936701.997, 0, 0, 0
1471936702.997, 0, 0, 0
1471936703.997, 0, 0, 0
1471936704.997, 0, 0, 0
1471936705.997, 0, 0, 0
1471936706.997, 0, 0, 0
1471936707.997, 0, 0, 0
1471936708.997, 0, 0, 0
1471936709.998, 0, 0, 0
1471936710.997, 0, 0, 0
1471936711.997, 0, 0, 0
1471936712.997, 0, 0, 0
1471936713.997, 0, 0, 0
1471936714.997, 0, 0, 0
1471936715.997, 0, 0, 0
1471936716.997, 0, 0, 0
1471936717.997, 0, 0, 0
1471936718.997, 0, 0, 0
1471936719.997, 0, 0, 0
1471936720.997, 0, 0, 0
1471936721.997, 0, 0, 0
1471936722.997, 0, 0, 0
1471936723.997, 0, 0, 0
1471936724.997, 0, 0, 0
1471936725.997, 0, 0, 0
1471936726.997, 0, 0, 0
1471936727.997, 0, 0, 0
1471936728.997, 0, 0, 0
1471936729.997, 0, 0, 0
1471936730.997, 0, 0, 0
1471936731.997, 0, 0, 0
1471936732.997, 0, 0, 0
1471936733.999, 0, 0, 0
1471936734.997, 0, 0, 0
1471936735.997, 0, 0, 0
1471936736.997, 0, 0, 0
1471936737.997, 0, 0, 0
1471936738.997, 0, 0, 0
1471936739.997, 0, 0, 0
1471936740.997, 0, 0, 0
1471936741.997, 0, 0, 0
1471936742.997, 0, 0, 0
1471936743.997, 0, 0, 0
1471936744.997, 0, 0, 0
1471936745.996, 0, 0, 0
1471936746.996, 0, 0, 0
1471936747.996, 0, 0, 0
1471936748.998, 0, 0, 0
1471936749.996, 0, 0, 0
1471936750.996, 0, 0, 0
1471936751.996, 0, 0, 0
1471936752.996, 0, 0, 0
1471936753.996, 0, 0, 0
1471936754.996, 0, 0, 0
1471936755.996, 0, 0, 0
1471936756.996, 0, 0, 0
1471936757.996, 0, 0, 0
1471936758.996, 0, 0, 0
1471936759.996, 0, 0, 0
1471936760.996, 0, 0, 0
1471936761.996, 0, 0, 0
1471936762.996, 0, 0, 0
1471936763.996, 0, 0, 0
1471936764.996, 0, 0, 0
1471936765.996, 0, 0, 0
1471936766.996, 0, 0, 0
1471936767.996, 0, 0, 0
1471936768.996, 0, 0, 0
1471936769.996, 0, 0, 0
1471936771, 0, 0, 0
1471936771.996, 0, 0, 0
1471936772.996, 0, 0, 0
1471936773.996, 0, 0, 0
1471936774.996, 0, 0, 0
1471936775.996, 0, 0, 0
1471936776.996, 0, 0, 0
1471936777.996, 0, 0, 0
1471936778.996, 0, 0, 0
1471936779.996, 0, 0, 0
1471936780.996, 0, 0, 0
1471936781.996, 0, 0, 0
1471936782.996, 0, 0, 0
1471936783.996, 0, 0, 0
1471936784.996, 0, 0, 0
1471936785.996, 0, 0, 0
1471936786.996, 0, 0, 0
1471936787.996, 0, 0, 0
1471936788.996, 0, 0, 0
1471936789.996, 0, 0, 0
1471936790.996, 0, 0, 0
1471936791.996, 0, 0, 0
1471936792.996, 0, 0, 0
1471936793.998, 0, 0, 0
1471936794.996, 0, 0, 0
1471936795.996, 0, 0, 0
1471936796.996, 0, 0, 0
1471936797.996, 0, 0, 0
1471936798.996, 0, 0, 0
1471936799.996, 0, 0, 0
1471936800.996, 0, 0, 0
1471936801.996, 0, 0, 0
1471936802.996, 0, 0, 0
1471936803.996, 0, 0, 0
1471936804.996, 0, 0, 0
1471936805.996, 0, 0, 0
1471936806.996, 0, 0, 0
1471936807.996, 0, 0, 0
1471936808.996, 0, 0, 0
1471936809.996, 0, 0, 0
1471936810.996, 0, 0, 0
1471936811.996, 0, 0, 0
1471936812.997, 0, 0, 0
1471936813.998, 0, 0, 0
1471936814.996, 0, 0, 0
1471936815.996, 0, 0, 0
1471936816.996, 0, 0, 0
1471936817.996, 0, 0, 0
1471936818.996, 0, 0, 0
1471936819.996, 0, 0, 0
1471936820.996, 0, 0, 0
1471936821.996, 0, 0, 0
1471936822.996, 0, 0, 0
1471936823.996, 0, 0, 0
1471936824.996, 0, 0, 0
1471936825.996, 0, 0, 0
1471936826.996, 0, 0, 0
1471936827.996, 0, 0, 0
1471936828.996, 0, 0, 0
1471936829.996, 0, 0, 0
1471936830.996, 0, 0, 0
1471936831.996, 0, 0, 0
1471936832.996, 0, 0, 0
1471936833.996, 0, 0, 0
1471936834.996, 0, 0, 0
1471936835.996, 0, 0, 0
1471936836.998, 0, 0, 0
1471936837.996, 0, 0, 0
1471936838.996, 0, 0, 0
1471936839.996, 0, 0, 0
1471936840.996, 0, 0, 0
1471936841.996, 0, 0, 0
1471936842.996, 0, 0, 0
1471936843.996, 0, 0, 0
1471936844.996, 0, 0, 0
1471936845.996, 0, 0, 0
1471936846.996, 0, 0, 0
1471936847.996, 0, 0, 0
1471936848.996, 0, 0, 0
1471936849.996, 0, 0, 0
1471936850.996, 0, 0, 0
1471936851.996, 0, 0, 0
1471936852.996, 0, 0, 0
1471936853.996, 0, 0, 0
1471936854.996, 0, 0, 0
1471936855.996, 0, 0, 0
1471936856.996, 0, 0, 0
1471936857.996, 0, 0, 0
1471936858.996, 0, 0, 0
1471936859.996, 0, 0, 0
1471936860.996, 0, 0, 0
1471936861.996, 0, 0, 0
1471936862.996, 0, 0, 0
1471936863.996, 0, 0, 0
1471936864.996, 0, 0, 0
1471936865.996, 0, 0, 0
1471936866.996, 0, 0, 0
1471936867.996, 0, 0, 0
1471936868.996, 0, 0, 0
1471936869.996, 0, 0, 0
1471936870.996, 0, 0, 0
1471936871.996, 0, 0, 0
1471936872.996, 0, 0, 0
1471936873.996, 0, 0, 0
1471936874.996, 0, 0, 0
1471936875.996, 0, 0, 0
1471936876.996, 0, 0, 0
1471936877.996, 0, 0, 0
1471936878.996, 0, 0, 0
1471936879.996, 0, 0, 0
1471936880.998, 0, 0, 0
1471936881.996, 0, 0, 0
1471936882.996, 0, 0, 0
1471936883.996, 0, 0, 0
1471936884.996, 0, 0, 0
1471936885.996, 0, 0, 0
1471936886.996, 0, 0, 0
1471936887.996, 0, 0, 0
1471936888.996, 0, 0, 0
1471936889.996, 0, 0, 0
1471936890.996, 0, 0, 0
1471936891.996, 0, 0, 0
1471936892.996, 0, 0, 0
1471936893.996, 0, 0, 0
1471936894.996, 0, 0, 0
1471936895.996, 0, 0, 0
1471936896.996, 0, 0, 0
1471936897.996, 0, 0, 0
1471936898.996, 0, 0, 0
1471936899.996, 0, 0, 0
1471936900.996, 0, 0, 0
1471936901.996, 0, 0, 0
1471936902.996, 0, 0, 0
1471936903.998, 0, 0, 0
1471936904.995, 0, 0, 0
1471936905.995, 0, 0, 0
1471936906.995, 0, 0, 0
1471936907.995, 0, 0, 0
1471936908.995, 0, 0, 0
1471936909.995, 0, 0, 0
1471936910.995, 0, 0, 0
1471936911.995, 0, 0, 0
1471936912.995, 0, 0, 0
1471936913.995, 0, 0, 0
1471936914.995, 0, 0, 0
1471936915.995, 0, 0, 0
1471936916.995, 0, 0, 0
1471936917.995, 0, 0, 0
1471936918.995, 0, 0, 0
1471936919.995, 0, 0, 0
1471936920.995, 0, 0, 0
1471936921.995, 0, 0, 0
1471936922.995, 0, 0, 0
1471936923.995, 0, 0, 0
1471936924.995, 0, 0, 0
1471936925.995, 0, 0, 0
1471936926.995, 0, 0, 0
1471936927.995, 0, 0, 0
1471936928.995, 0, 0, 0
1471936929.995, 0, 0, 0
1471936930.995, 0, 0, 0
1471936931.995, 0, 0, 0
1471936932.995, 0, 0, 0
1471936933.995, 0, 0, 0
1471936934.997, 0, 0, 0
1471936935.995, 0, 0, 0
1471936936.995, 0, 0, 0
1471936937.995, 0, 0, 0
1471936938.995, 0, 0, 0
1471936939.995, 0, 0, 0
1471936940.995, 0, 0, 0
1471936941.995, 0, 0, 0
1471936942.995, 0, 0, 0
1471936943.995, 0, 0, 0
1471936944.995, 0, 0, 0
1471936945.995, 0, 0, 0
1471936946.995, 0, 0, 0
1471936947.995, 0, 0, 0
1471936948.995, 0, 0, 0
1471936949.995, 0, 0, 0
1471936950.995, 0, 0, 0
1471936951.995, 0, 0, 0
1471936952.995, 0, 0, 0
1471936953.995, 0, 0, 0
1471936954.995, 0, 0, 0
1471936955.995, 0, 0, 0
1471936956.995, 0, 0, 0
1471936957.995, 0, 0, 0
1471936958.997, 0, 0, 0
1471936959.994, 0, 0, 0
1471936960.994, 0, 0, 0
1471936961.994, 0, 0, 0
1471936962.994, 0, 0, 0
1471936963.994, 0, 0, 0
1471936964.994, 0, 0, 0
1471936965.994, 0, 0, 0
1471936966.994, 0, 0, 0
1471936967.994, 0, 0, 0
1471936968.994, 0, 0, 0
1471936969.994, 0, 0, 0
1471936970.994, 0, 0, 0
1471936971.994, 0, 0, 0
1471936972.994, 0, 0, 0
1471936973.994, 0, 0, 0
1471936974.994, 0, 0, 0
1471936975.994, 0, 0, 0
1471936976.994, 0, 0, 0
1471936977.994, 0, 0, 0
1471936978.996, 0, 0, 0
1471936979.994, 0, 0, 0
1471936980.994, 0, 0, 0
1471936981.994, 0, 0, 0
1471936982.994, 0, 0, 0
1471936983.994, 0, 0, 0
1471936984.994, 0, 0, 0
1471936985.994, 0, 0, 0
1471936986.994, 0, 0, 0
1471936987.994, 0, 0, 0
1471936988.994, 0, 0, 0
1471936989.994, 0, 0, 0
1471936990.994, 0, 0, 0
1471936991.994, 0, 0, 0
1471936992.994, 0, 0, 0
1471936993.994, 0, 0, 0
1471936994.994, 0, 0, 0
1471936995.994, 0, 0, 0
1471936996.994, 0, 0, 0
1471936997.994, 0, 0, 0
1471936998.994, 0, 0, 0
1471936999.994, 0, 0, 0
1471937000.994, 0, 0, 0
1471937001.994, 0, 0, 0
1471937002.994, 0, 0, 0
1471937003.994, 0, 0, 0
1471937004.994, 0, 0, 0
1471937005.994, 0, 0, 0
1471937006.994, 0, 0, 0
1471937007.994, 0, 0, 0
1471937008.994, 0, 0, 0
1471937009.994, 0, 0, 0
1471937010.994, 0, 0, 0
1471937011.994, 0, 0, 0
1471937012.994, 0, 0, 0
1471937013.994, 0, 0, 0
1471937014.994, 0, 0, 0
1471937015.994, 0, 0, 0
1471937016.994, 0, 0, 0
1471937017.994, 0, 0, 0
1471937018.994, 0, 0, 0
1471937019.994, 0, 0, 0
1471937020.994, 0, 0, 0
1471937021.994, 0, 0, 0
1471937022.994, 0, 0, 0
1471937023.994, 0, 0, 0
1471937024.994, 0, 0, 0
1471937025.994, 0, 0, 0
1471937026.994, 0, 0, 0
1471937027.994, 0, 0, 0
1471937028.994, 0, 0, 0
1471937029.995, 0, 0, 0
1471937030.994, 0, 0, 0
1471937031.994, 0, 0, 0
1471937032.994, 0, 0, 0
1471937033.994, 0, 0, 0
1471937034.994, 0, 0, 0
1471937035.994, 0, 0, 0
1471937036.994, 0, 0, 0
1471937037.994, 0, 0, 0
1471937038.994, 0, 0, 0
1471937039.994, 0, 0, 0
1471937040.994, 0, 0, 0
1471937041.994, 0, 0, 0
1471937042.994, 0, 0, 0
1471937043.994, 0, 0, 0
1471937044.994, 0, 0, 0
1471937045.994, 0, 0, 0
1471937046.994, 0, 0, 0
1471937047.994, 0, 0, 0
1471937048.994, 0, 0, 0
1471937049.994, 0, 0, 0
1471937050.994, 0, 0, 0
1471937051.994, 0, 0, 0
1471937052.994, 0, 0, 0
1471937053.994, 0, 0, 0
1471937054.994, 0, 0, 0
1471937055.994, 0, 0, 0
1471937056.994, 0, 0, 0
1471937057.994, 0, 0, 0
1471937058.994, 0, 0, 0
1471937059.994, 0, 0, 0
1471937060.994, 0, 0, 0
1471937061.994, 0, 0, 0
1471937062.994, 0, 0, 0
1471937063.994, 0, 0, 0
1471937064.994, 0, 0, 0
1471937065.994, 0, 0, 0
1471937066.994, 0, 0, 0
1471937067.994, 0, 0, 0
1471937068.994, 0, 0, 0
1471937069.994, 0, 0, 0
1471937070.994, 0, 0, 0
1471937071.994, 0, 0, 0
1471937072.994, 0, 0, 0
1471937073.994, 0, 0, 0
1471937074.994, 0, 0, 0
1471937075.994, 0, 0, 0
1471937076.994, 0, 0, 0
1471937077.994, 0, 0, 0
1471937078.994, 0, 0, 0
1471937079.994, 0, 0, 0
1471937080.994, 0, 0, 0
1471937081.994, 0, 0, 0
1471937082.994, 0, 0, 0
1471937083.994, 0, 0, 0
1471937084.994, 0, 0, 0
1471937085.994, 0, 0, 0
1471937086.994, 0, 0, 0
1471937087.994, 0, 0, 0
1471937088.994, 0, 0, 0
1471937089.994, 0, 0, 0
1471937090.994, 0, 0, 0
1471937091.994, 0, 0, 0
1471937092.994, 0, 0, 0
1471937093.994, 0, 0, 0
1471937094.995, 0, 0, 0
1471937095.994, 0, 0, 0
1471937096.994, 0, 0, 0
1471937097.994, 0, 0, 0
1471937098.994, 0, 0, 0
1471937099.994, 0, 0, 0
1471937100.994, 0, 0, 0
1471937101.994, 0, 0, 0
1471937102.994, 0, 0, 0
1471937103.994, 0, 0, 0
1471937104.994, 0, 0, 0
1471937105.994, 0, 0, 0
1471937106.994, 0, 0, 0
1471937107.994, 0, 0, 0
1471937108.994, 0, 0, 0
1471937109.994, 0, 0, 0
1471937110.994, 0, 0, 0
1471937111.994, 0, 0, 0
1471937112.994, 0, 0, 0
1471937113.994, 0, 0, 0
1471937114.994, 0, 0, 0
1471937115.994, 0, 0, 0
1471937116.994, 0, 0, 0
1471937117.994, 0, 0, 0
1471937118.994, 0, 0, 0
1471937119.994, 0, 0, 0
1471937120.994, 0, 0, 0
1471937121.994, 0, 0, 0
1471937122.994, 0, 0, 0
1471937123.994, 0, 0, 0
1471937124.994, 0, 0, 0
1471937125.994, 0, 0, 0
1471937126.994, 0, 0, 0
1471937127.994, 0, 0, 0
1471937128.994, 0, 0, 0
1471937129.994, 0, 0, 0
1471937130.994, 0, 0, 0
1471937131.994, 0, 0, 0
1471937132.994, 0, 0, 0
1471937133.994, 0, 0, 0
1471937134.994, 0, 0, 0
1471937135.994, 0, 0, 0
1471937136.994, 0, 0, 0
1471937137.994, 0, 0, 0
1471937138.996, 0, 0, 0
1471937139.994, 0, 0, 0
1471937140.994, 0, 0, 0
1471937141.994, 0, 0, 0
1471937142.994, 0, 0, 0
1471937143.994, 0, 0, 0
1471937144.994, 0, 0, 0
1471937145.994, 0, 0, 0
1471937146.994, 0, 0, 0
1471937147.994, 0, 0, 0
1471937148.994, 0, 0, 0
1471937149.994, 0, 0, 0
1471937150.994, 0, 0, 0
1471937151.994, 0, 0, 0
1471937152.994, 0, 0, 0
1471937153.994, 0, 0, 0
1471937154.994, 0, 0, 0
1471937155.994, 0, 0, 0
1471937156.994, 0, 0, 0
1471937157.994, 0, 0, 0
1471937158.994, 0, 0, 0
1471937159.994, 0, 0, 0
1471937160.994, 0, 0, 0
1471937161.996, 0, 0, 0
1471937162.993, 0, 0, 0
1471937163.993, 0, 0, 0
1471937164.993, 0, 0, 0
1471937165.993, 0, 0, 0
1471937166.993, 0, 0, 0
1471937167.993, 0, 0, 0
1471937168.993, 0, 0, 0
1471937169.993, 0, 0, 0
1471937170.993, 0, 0, 0
1471937171.993, 0, 0, 0
1471937172.993, 0, 0, 0
1471937173.993, 0, 0, 0
1471937174.993, 0, 0, 0
1471937175.993, 0, 0, 0
1471937176.993, 0, 0, 0
1471937177.994, 0, 0, 0
1471937178.996, 0, 0, 0
1471937179.993, 0, 0, 0
1471937180.993, 0, 0, 0
1471937181.993, 0, 0, 0
1471937182.993, 0, 0, 0
1471937183.993, 0, 0, 0
1471937184.993, 0, 0, 0
1471937185.993, 0, 0, 0
1471937186.993, 0, 0, 0
1471937187.993, 0, 0, 0
1471937188.993, 0, 0, 0
1471937189.993, 0, 0, 0
1471937190.993, 0, 0, 0
1471937191.993, 0, 0, 0
1471937192.993, 0, 0, 0
1471937193.993, 0, 0, 0
1471937194.993, 0, 0, 0
1471937195.993, 0, 0, 0
1471937196.993, 0, 0, 0
1471937197.993, 0, 0, 0
1471937198.993, 0, 0, 0
1471937199.994, 0, 0, 0
1471937200.993, 0, 0, 0
1471937201.993, 0, 0, 0
1471937202.993, 0, 0, 0
1471937203.993, 0, 0, 0
1471937204.993, 0, 0, 0
1471937205.993, 0, 0, 0
1471937206.993, 0, 0, 0
1471937207.993, 0, 0, 0
1471937208.993, 0, 0, 0
1471937209.993, 0, 0, 0
1471937210.993, 0, 0, 0
1471937211.993, 0, 0, 0
1471937212.993, 0, 0, 0
1471937213.993, 0, 0, 0
1471937214.993, 0, 0, 0
1471937215.993, 0, 0, 0
1471937216.993, 0, 0, 0
1471937217.993, 0, 0, 0
1471937218.995, 0, 0, 0
1471937219.992, 0, 0, 0
1471937220.992, 0, 0, 0
1471937221.992, 0, 0, 0
1471937222.992, 0, 0, 0
1471937223.992, 0, 0, 0
1471937224.992, 0, 0, 0
1471937225.992, 0, 0, 0
1471937226.992, 0, 0, 0
1471937227.995, 0, 0, 0
1471937228.992, 0, 0, 0
1471937229.992, 0, 0, 0
1471937230.992, 0, 0, 0
1471937231.992, 0, 0, 0
1471937232.992, 0, 0, 0
1471937233.992, 0, 0, 0
1471937234.992, 0, 0, 0
1471937235.992, 0, 0, 0
1471937236.992, 0, 0, 0
1471937237.992, 0, 0, 0
1471937238.992, 0, 0, 0
1471937239.992, 0, 0, 0
1471937240.992, 0, 0, 0
1471937241.992, 0, 0, 0
1471937242.992, 0, 0, 0
1471937243.992, 0, 0, 0
1471937244.992, 0, 0, 0
1471937245.992, 0, 0, 0
1471937246.992, 0, 0, 0
1471937247.992, 0, 0, 0
1471937248.992, 0, 0, 0
1471937249.992, 0, 0, 0
1471937250.992, 0, 0, 0
1471937251.992, 0, 0, 0
1471937252.992, 0, 0, 0
1471937253.992, 0, 0, 0
1471937254.993, 0, 0, 0
1471937255.992, 0, 0, 0
1471937256.992, 0, 0, 0
1471937257.992, 0, 0, 0
1471937258.992, 0, 0, 0
1471937259.992, 0, 0, 0
1471937260.992, 0, 0, 0
1471937261.992, 0, 0, 0
1471937262.992, 0, 0, 0
1471937263.992, 0, 0, 0
1471937264.992, 0, 0, 0
1471937265.992, 0, 0, 0
1471937266.992, 0, 0, 0
1471937267.992, 0, 0, 0
1471937268.992, 0, 0, 0
1471937269.992, 0, 0, 0
1471937270.994, 0, 0, 0
1471937271.992, 0, 0, 0
1471937272.992, 0, 0, 0
1471937273.992, 0, 0, 0
1471937274.992, 0, 0, 0
1471937275.992, 0, 0, 0
1471937276.992, 0, 0, 0
1471937277.992, 0, 0, 0
1471937278.992, 0, 0, 0
1471937279.992, 0, 0, 0
1471937280.992, 0, 0, 0
1471937281.992, 0, 0, 0
1471937282.992, 0, 0, 0
1471937283.992, 0, 0, 0
1471937284.992, 0, 0, 0
1471937285.992, 0, 0, 0
1471937286.992, 0, 0, 0
1471937287.994, 0, 0, 0
1471937288.992, 0, 0, 0
1471937289.992, 0, 0, 0
1471937290.992, 0, 0, 0
1471937291.992, 0, 0, 0
1471937292.992, 0, 0, 0
1471937293.992, 0, 0, 0
1471937294.992, 0, 0, 0
1471937295.992, 0, 0, 0
1471937296.992, 0, 0, 0
1471937297.992, 0, 0, 0
1471937298.992, 0, 0, 0
1471937299.992, 0, 0, 0
1471937300.992, 0, 0, 0
1471937301.992, 0, 0, 0
1471937302.992, 0, 0, 0
1471937303.992, 0, 0, 0
1471937304.992, 0, 0, 0
1471937305.992, 0, 0, 0
1471937306.992, 0, 0, 0
1471937307.992, 0, 0, 0
1471937308.992, 0, 0, 0
1471937309.992, 0, 0, 0
1471937310.992, 0, 0, 0
1471937311.992, 0, 0, 0
1471937312.992, 0, 0, 0
1471937313.992, 0, 0, 0
1471937314.992, 0, 0, 0
1471937315.992, 0, 0, 0
1471937316.992, 0, 0, 0
1471937317.992, 0, 0, 0
1471937318.992, 0, 0, 0
1471937319.992, 0, 0, 0
1471937320.992, 0, 0, 0
1471937321.992, 0, 0, 0
1471937322.992, 0, 0, 0
1471937323.992, 0, 0, 0
1471937324.992, 0, 0, 0
1471937325.992, 0, 0, 0
1471937326.992, 0, 0, 0
1471937327.992, 0, 0, 0
1471937328.992, 0, 0, 0
1471937329.992, 0, 0, 0
1471937330.992, 0, 0, 0
1471937331.992, 0, 0, 0
1471937332.992, 0, 0, 0
1471937333.992, 0, 0, 0
1471937334.992, 0, 0, 0
1471937335.992, 0, 0, 0
1471937336.992, 0, 0, 0
1471937337.992, 0, 0, 0
1471937338.992, 0, 0, 0
1471937339.992, 0, 0, 0
1471937340.992, 0, 0, 0
1471937341.992, 0, 0, 0
1471937342.992, 0, 0, 0
1471937343.992, 0, 0, 0
1471937344.993, 0, 0, 0
1471937345.992, 0, 0, 0
1471937346.992, 0, 0, 0
1471937347.992, 0, 0, 0
1471937348.992, 0, 0, 0
1471937349.992, 0, 0, 0
1471937350.992, 0, 0, 0
1471937351.992, 0, 0, 0
1471937352.992, 0, 0, 0
1471937353.992, 0, 0, 0
1471937354.992, 0, 0, 0
1471937355.992, 0, 0, 0
1471937356.992, 0, 0, 0
1471937357.992, 0, 0, 0
1471937358.992, 0, 0, 0
1471937359.992, 0, 0, 0
1471937360.992, 0, 0, 0
1471937361.992, 0, 0, 0
1471937362.992, 0, 0, 0
1471937363.992, 0, 0, 0
1471937364.992, 0, 0, 0
1471937365.992, 0, 0, 0
1471937366.992, 0, 0, 0
1471937367.992, 0, 0, 0
1471937368.993, 0, 0, 0
1471937369.992, 0, 0, 0
1471937370.992, 0, 0, 0
1471937371.992, 0, 0, 0
1471937372.992, 0, 0, 0
1471937373.992, 0, 0, 0
1471937374.992, 0, 0, 0
1471937375.992, 0, 0, 0
1471937376.992, 0, 0, 0
1471937377.992, 0, 0, 0
1471937378.992, 0, 0, 0
1471937379.992, 0, 0, 0
1471937380.992, 0, 0, 0
1471937381.992, 0, 0, 0
1471937382.992, 0, 0, 0
1471937383.992, 0, 0, 0
1471937384.992, 0, 0, 0
1471937385.992, 0, 0, 0
1471937386.992, 0, 0, 0
1471937387.992, 0, 0, 0
1471937388.992, 0, 0, 0
1471937389.992, 0, 0, 0
1471937390.992, 0, 0, 0
1471937391.992, 0, 0, 0
1471937392.992, 0, 0, 0
1471937393.992, 0, 0, 0
1471937394.992, 0, 0, 0
1471937395.992, 0, 0, 0
1471937396.992, 0, 0, 0
1471937397.992, 0, 0, 0
1471937398.992, 0, 0, 0
1471937399.992, 0, 0, 0
1471937400.992, 0, 0, 0
1471937401.992, 0, 0, 0
1471937402.992, 0, 0, 0
1471937403.992, 0, 0, 0
1471937404.992, 0, 0, 0
1471937405.992, 0, 0, 0
1471937406.992, 0, 0, 0
1471937407.992, 0, 0, 0
1471937408.992, 0, 0, 0
1471937409.992, 0, 0, 0
1471937410.992, 0, 0, 0
1471937411.992, 0, 0, 0
1471937412.992, 0, 0, 0
1471937413.992, 0, 0, 0
1471937414.992, 0, 0, 0
1471937415.992, 0, 0, 0
1471937416.992, 0, 0, 0
1471937417.992, 0, 0, 0
1471937418.992, 0, 0, 0
1471937419.992, 0, 0, 0
1471937420.992, 0, 0, 0
1471937421.992, 0, 0, 0
1471937422.992, 0, 0, 0
1471937423.992, 0, 0, 0
1471937424.992, 0, 0, 0
1471937425.992, 0, 0, 0
1471937426.992, 0, 0, 0
1471937427.992, 0, 0, 0
1471937428.992, 0, 0, 0
1471937429.992, 0, 0, 0
1471937430.992, 0, 0, 0
1471937431.992, 0, 0, 0
1471937432.992, 0, 0, 0
