1470698100.998, 0, 0, 0
1470698101.999, 0, 0, 0
1470698102.998, 0, 0, 0
1470698103.998, 0, 0, 0
1470698104.998, 0, 0, 0
1470698105.998, 0, 0, 0
1470698106.998, 0, 0, 0
1470698107.998, 0, 0, 0
1470698108.998, 0, 0, 0
1470698109.998, 0, 0, 0
1470698110.998, 0, 0, 0
1470698111.998, 0, 0, 0
1470698112.998, 0, 0, 0
1470698113.998, 0, 0, 0
1470698114.998, 0, 0, 0
1470698115.998, 0, 0, 0
1470698116.998, 0, 0, 0
1470698117.998, 0, 0, 0
1470698118.998, 0, 0, 0
1470698119.999, 0, 0, 0
1470698120.998, 0, 0, 0
1470698121.998, 0, 0, 0
1470698122.998, 0, 0, 0
1470698123.998, 0, 0, 0
1470698124.998, 0, 0, 0
1470698125.998, 0, 0, 0
1470698126.998, 0, 0, 0
1470698127.998, 0, 0, 0
1470698128.998, 0, 0, 0
1470698129.998, 0, 0, 0
1470698130.998, 0, 0, 0
1470698131.998, 0, 0, 0
1470698132.998, 0, 0, 0
1470698133.998, 0, 0, 0
1470698134.998, 0, 0, 0
1470698135.998, 0, 0, 0
1470698136.998, 0, 0, 0
1470698137.998, 0, 0, 0
1470698138.998, 0, 0, 0
1470698139.998, 0, 0, 0
1470698140.998, 0, 0, 0
1470698141.998, 0, 0, 0
1470698142.998, 0, 0, 0
1470698143.998, 0, 0, 0
1470698144.998, 0, 0, 0
1470698145.998, 0, 0, 0
1470698146.998, 0, 0, 0
1470698147.998, 0, 0, 0
1470698148.998, 0, 0, 0
1470698149.998, 0, 0, 0
1470698150.998, 0, 0, 0
1470698151.998, 0, 0, 0
1470698152.998, 0, 0, 0
1470698153.998, 0, 0, 0
1470698154.998, 0, 0, 0
1470698155.998, 0, 0, 0
1470698156.998, 0, 0, 0
1470698157.998, 0, 0, 0
1470698158.998, 0, 0, 0
1470698159.998, 0, 0, 0
1470698160.998, 0, 0, 0
1470698161.998, 0, 0, 0
1470698163, 0, 0, 0
1470698163.998, 0, 0, 0
1470698165, 0, 0, 0
1470698165.998, 0, 0, 0
1470698166.998, 0, 0, 0
1470698167.998, 0, 0, 0
1470698168.998, 0, 0, 0
1470698169.998, 0, 0, 0
1470698170.998, 0, 0, 0
1470698171.998, 0, 0, 0
1470698172.998, 0, 0, 0
1470698173.998, 0, 0, 0
1470698174.998, 0, 0, 0
1470698175.998, 0, 0, 0
1470698176.998, 0, 0, 0
1470698177.998, 0, 0, 0
1470698178.998, 0, 0, 0
1470698179.998, 0, 0, 0
1470698180.998, 0, 0, 0
1470698181.998, 0, 0, 0
1470698182.998, 0, 0, 0
1470698183.998, 0, 0, 0
1470698184.998, 0, 0, 0
1470698185.999, 0, 0, 0
1470698186.998, 0, 0, 0
1470698187.998, 0, 0, 0
1470698188.998, 0, 0, 0
1470698189.998, 0, 0, 0
1470698190.998, 0, 0, 0
1470698191.998, 0, 0, 0
1470698192.998, 0, 0, 0
1470698193.998, 0, 0, 0
1470698194.998, 0, 0, 0
1470698195.998, 0, 0, 0
1470698196.998, 0, 0, 0
1470698197.998, 0, 0, 0
1470698198.998, 0, 0, 0
1470698199.998, 0, 0, 0
1470698200.998, 0, 0, 0
1470698201.998, 0, 0, 0
1470698202.998, 0, 0, 0
1470698203.998, 0, 0, 0
1470698204.998, 0, 0, 0
1470698205.998, 0, 0, 0
1470698206.998, 0, 0, 0
1470698207.998, 0, 0, 0
1470698208.998, 0, 0, 0
1470698209.998, 0, 0, 0
1470698210.998, 0, 0, 0
1470698211.998, 0, 0, 0
1470698212.998, 0, 0, 0
1470698213.998, 0, 0, 0
1470698214.998, 0, 0, 0
1470698215.998, 0, 0, 0
1470698216.998, 0, 0, 0
1470698217.998, 0, 0, 0
1470698218.998, 0, 0, 0
1470698219.998, 0, 0, 0
1470698220.998, 0, 0, 0
1470698221.998, 0, 0, 0
1470698222.998, 0, 0, 0
1470698223.998, 0, 0, 0
1470698224.999, 0, 0, 0
1470698226, 0, 0, 0
1470698226.998, 0, 0, 0
1470698227.998, 0, 0, 0
1470698228.998, 0, 0, 0
1470698229.998, 0, 0, 0
1470698230.998, 0, 0, 0
1470698231.998, 0, 0, 0
1470698232.998, 0, 0, 0
1470698233.998, 0, 0, 0
1470698234.998, 0, 0, 0
1470698235.998, 0, 0, 0
1470698236.998, 0, 0, 0
1470698237.998, 0, 0, 0
1470698238.998, 0, 0, 0
1470698239.998, 0, 0, 0
1470698240.998, 0, 0, 0
1470698241.998, 0, 0, 0
1470698242.998, 0, 0, 0
1470698243.998, 0, 0, 0
1470698244.998, 0, 0, 0
1470698245.998, 0, 0, 0
1470698246.998, 0, 0, 0
1470698247.998, 0, 0, 0
1470698248.998, 0, 0, 0
1470698249.998, 0, 0, 0
1470698250.998, 0, 0, 0
1470698251.998, 0, 0, 0
1470698252.998, 0, 0, 0
1470698253.998, 0, 0, 0
1470698254.998, 0, 0, 0
1470698255.998, 0, 0, 0
1470698256.998, 0, 0, 0
1470698257.998, 0, 0, 0
1470698258.998, 0, 0, 0
1470698259.998, 0, 0, 0
1470698260.998, 0, 0, 0
1470698261.998, 0, 0, 0
1470698262.998, 0, 0, 0
1470698263.998, 0, 0, 0
1470698264.998, 0, 0, 0
1470698265.998, 0, 0, 0
1470698267, 0, 0, 0
1470698267.998, 0, 0, 0
1470698268.998, 0, 0, 0
1470698269.998, 0, 0, 0
1470698270.998, 0, 0, 0
1470698271.998, 0, 0, 0
1470698272.998, 0, 0, 0
1470698273.998, 0, 0, 0
1470698274.998, 0, 0, 0
1470698275.998, 0, 0, 0
1470698276.998, 0, 0, 0
1470698277.998, 0, 0, 0
1470698278.998, 0, 0, 0
1470698279.998, 0, 0, 0
1470698280.998, 0, 0, 0
1470698281.998, 0, 0, 0
1470698282.998, 0, 0, 0
1470698283.998, 0, 0, 0
1470698284.998, 0, 0, 0
1470698285.998, 0, 0, 0
1470698286.998, 0, 0, 0
1470698287.998, 0, 0, 0
1470698288.998, 0, 0, 0
1470698289.998, 0, 0, 0
1470698290.998, 0, 0, 0
1470698291.998, 0, 0, 0
1470698292.998, 0, 0, 0
1470698293.998, 0, 0, 0
1470698294.998, 0, 0, 0
1470698295.998, 0, 0, 0
1470698296.998, 0, 0, 0
1470698297.998, 0, 0, 0
1470698298.998, 0, 0, 0
1470698299.998, 0, 0, 0
1470698300.998, 0, 0, 0
1470698301.998, 0, 0, 0
1470698302.998, 0, 0, 0
1470698303.998, 0, 0, 0
1470698304.998, 0, 0, 0
1470698305.998, 0, 0, 0
1470698306.998, 0, 0, 0
1470698307.998, 0, 0, 0
1470698308.998, 0, 0, 0
1470698309.998, 0, 0, 0
1470698310.998, 0, 0, 0
1470698311.998, 0, 0, 0
1470698312.998, 0, 0, 0
1470698313.998, 0, 0, 0
1470698314.998, 0, 0, 0
1470698315.998, 0, 0, 0
1470698316.998, 0, 0, 0
1470698317.998, 0, 0, 0
1470698318.998, 0, 0, 0
1470698319.998, 0, 0, 0
1470698320.998, 0, 0, 0
1470698321.998, 0, 0, 0
1470698322.998, 0, 0, 0
1470698324, 0, 0, 0
1470698324.998, 0, 0, 0
1470698325.998, 0, 0, 0
1470698326.998, 0, 0, 0
1470698327.998, 0, 0, 0
1470698328.998, 0, 0, 0
1470698329.998, 0, 0, 0
1470698330.998, 0, 0, 0
1470698331.998, 0, 0, 0
1470698332.998, 0, 0, 0
1470698333.998, 0, 0, 0
1470698334.998, 0, 0, 0
1470698335.998, 0, 0, 0
1470698336.998, 0, 0, 0
1470698337.998, 0, 0, 0
1470698339, 0, 0, 0
1470698339.998, 0, 0, 0
1470698340.998, 0, 0, 0
1470698341.998, 0, 0, 0
1470698342.998, 0, 0, 0
1470698343.998, 0, 0, 0
1470698344.998, 0, 0, 0
1470698345.998, 0, 0, 0
1470698346.998, 0, 0, 0
1470698347.998, 0, 0, 0
1470698348.998, 0, 0, 0
1470698349.998, 0, 0, 0
1470698350.998, 0, 0, 0
1470698351.998, 0, 0, 0
1470698352.998, 0, 0, 0
1470698354, 0, 0, 0
1470698354.998, 0, 0, 0
1470698355.998, 0, 0, 0
1470698356.998, 0, 0, 0
1470698357.998, 0, 0, 0
1470698358.998, 0, 0, 0
1470698359.998, 0, 0, 0
1470698360.998, 0, 0, 0
1470698361.998, 0, 0, 0
1470698362.998, 0, 0, 0
1470698363.998, 0, 0, 0
1470698364.998, 0, 0, 0
1470698365.998, 0, 0, 0
1470698366.998, 0, 0, 0
1470698367.998, 0, 0, 0
1470698368.998, 0, 0, 0
1470698369.998, 0, 0, 0
1470698370.998, 0, 0, 0
1470698371.998, 0, 0, 0
1470698372.998, 0, 0, 0
1470698373.998, 0, 0, 0
1470698374.999, 0, 0, 0
1470698375.998, 0, 0, 0
1470698376.998, 0, 0, 0
1470698377.998, 0, 0, 0
1470698378.998, 0, 0, 0
1470698379.998, 0, 0, 0
1470698380.998, 0, 0, 0
1470698381.998, 0, 0, 0
1470698382.998, 0, 0, 0
1470698383.998, 0, 0, 0
1470698384.998, 0, 0, 0
1470698385.998, 0, 0, 0
1470698386.998, 0, 0, 0
1470698387.998, 0, 0, 0
1470698388.998, 0, 0, 0
1470698389.998, 0, 0, 0
1470698390.999, 0, 0, 0
1470698391.997, 0, 0, 0
1470698392.997, 0, 0, 0
1470698393.997, 0, 0, 0
1470698394.997, 0, 0, 0
1470698395.997, 0, 0, 0
1470698396.997, 0, 0, 0
1470698397.997, 0, 0, 0
1470698398.997, 0, 0, 0
1470698399.997, 0, 0, 0
1470698400.997, 0, 0, 0
1470698401.997, 0, 0, 0
1470698402.997, 0, 0, 0
1470698403.997, 0, 0, 0
1470698404.997, 0, 0, 0
1470698405.997, 0, 0, 0
1470698406.997, 0, 0, 0
1470698407.997, 0, 0, 0
1470698408.997, 0, 0, 0
1470698409.997, 0, 0, 0
1470698410.997, 0, 0, 0
1470698411.997, 0, 0, 0
1470698412.997, 0, 0, 0
1470698413.997, 0, 0, 0
1470698414.997, 0, 0, 0
1470698415.998, 0, 0, 0
1470698416.997, 0, 0, 0
1470698417.997, 0, 0, 0
1470698418.997, 0, 0, 0
1470698419.997, 0, 0, 0
1470698420.997, 0, 0, 0
1470698421.997, 0, 0, 0
1470698422.997, 0, 0, 0
1470698423.997, 0, 0, 0
1470698424.997, 0, 0, 0
1470698425.997, 0, 0, 0
1470698426.997, 0, 0, 0
1470698427.999, 0, 0, 0
1470698428.997, 0, 0, 0
1470698429.997, 0, 0, 0
1470698430.997, 0, 0, 0
1470698431.997, 0, 0, 0
1470698432.997, 0, 0, 0
1470698433.997, 0, 0, 0
1470698434.997, 0, 0, 0
1470698435.997, 0, 0, 0
1470698436.997, 0, 0, 0
1470698437.997, 0, 0, 0
1470698438.998, 0, 0, 0
1470698439.997, 0, 0, 0
1470698440.997, 0, 0, 0
1470698441.997, 0, 0, 0
1470698442.997, 0, 0, 0
1470698443.997, 0, 0, 0
1470698444.997, 0, 0, 0
1470698445.997, 0, 0, 0
1470698446.997, 0, 0, 0
1470698447.997, 0, 0, 0
1470698448.997, 0, 0, 0
1470698449.997, 0, 0, 0
1470698450.997, 0, 0, 0
1470698451.997, 0, 0, 0
1470698452.997, 0, 0, 0
1470698453.997, 0, 0, 0
1470698454.997, 0, 0, 0
1470698455.997, 0, 0, 0
1470698456.997, 0, 0, 0
1470698457.997, 0, 0, 0
1470698458.997, 0, 0, 0
1470698459.997, 0, 0, 0
1470698460.997, 0, 0, 0
1470698461.997, 0, 0, 0
1470698462.997, 0, 0, 0
1470698463.997, 0, 0, 0
1470698464.997, 0, 0, 0
1470698465.997, 0, 0, 0
1470698466.997, 0, 0, 0
1470698467.997, 0, 0, 0
1470698468.997, 0, 0, 0
1470698469.997, 0, 0, 0
1470698470.997, 0, 0, 0
1470698471.997, 0, 0, 0
1470698472.997, 0, 0, 0
1470698473.997, 0, 0, 0
1470698474.997, 0, 0, 0
1470698475.997, 0, 0, 0
1470698476.997, 0, 0, 0
1470698477.997, 0, 0, 0
1470698478.997, 0, 0, 0
1470698479.997, 0, 0, 0
1470698480.997, 0, 0, 0
1470698481.997, 0, 0, 0
1470698482.997, 0, 0, 0
1470698483.997, 0, 0, 0
1470698484.997, 0, 0, 0
1470698485.997, 0, 0, 0
1470698486.997, 0, 0, 0
1470698487.997, 0, 0, 0
1470698488.997, 0, 0, 0
1470698489.997, 0, 0, 0
1470698490.997, 0, 0, 0
1470698491.997, 0, 0, 0
1470698492.997, 0, 0, 0
1470698493.997, 0, 0, 0
1470698494.997, 0, 0, 0
1470698495.997, 0, 0, 0
1470698496.997, 0, 0, 0
1470698497.997, 0, 0, 0
1470698498.997, 0, 0, 0
1470698499.997, 0, 0, 0
1470698500.997, 0, 0, 0
1470698501.997, 0, 0, 0
1470698502.997, 0, 0, 0
1470698503.997, 0, 0, 0
1470698504.997, 0, 0, 0
1470698505.997, 0, 0, 0
1470698506.997, 0, 0, 0
1470698507.999, 0, 0, 0
1470698508.997, 0, 0, 0
1470698509.997, 0, 0, 0
1470698510.997, 0, 0, 0
1470698511.997, 0, 0, 0
1470698512.997, 0, 0, 0
1470698513.997, 0, 0, 0
1470698514.997, 0, 0, 0
1470698515.997, 0, 0, 0
1470698516.997, 0, 0, 0
1470698517.997, 0, 0, 0
1470698518.997, 0, 0, 0
1470698519.997, 0, 0, 0
1470698520.997, 0, 0, 0
1470698521.997, 0, 0, 0
1470698522.997, 0, 0, 0
1470698523.997, 0, 0, 0
1470698524.997, 0, 0, 0
1470698525.997, 0, 0, 0
1470698526.998, 0, 0, 0
1470698527.996, 0, 0, 0
1470698528.996, 0, 0, 0
1470698529.996, 0, 0, 0
1470698530.996, 0, 0, 0
1470698531.996, 0, 0, 0
1470698532.996, 0, 0, 0
1470698533.996, 0, 0, 0
1470698534.996, 0, 0, 0
1470698535.996, 0, 0, 0
1470698536.996, 0, 0, 0
1470698537.996, 0, 0, 0
1470698538.996, 0, 0, 0
1470698539.996, 0, 0, 0
1470698540.996, 0, 0, 0
1470698541.996, 0, 0, 0
1470698542.996, 0, 0, 0
1470698543.996, 0, 0, 0
1470698544.996, 0, 0, 0
1470698545.996, 0, 0, 0
1470698546.996, 0, 0, 0
1470698547.997, 0, 0, 0
1470698548.996, 0, 0, 0
1470698549.996, 0, 0, 0
1470698550.996, 0, 0, 0
1470698551.996, 0, 0, 0
1470698552.996, 0, 0, 0
1470698553.996, 0, 0, 0
1470698554.996, 0, 0, 0
1470698555.996, 0, 0, 0
1470698556.996, 0, 0, 0
1470698557.996, 0, 0, 0
1470698558.996, 0, 0, 0
1470698559.996, 0, 0, 0
1470698560.996, 0, 0, 0
1470698561.996, 0, 0, 0
1470698562.996, 0, 0, 0
1470698563.996, 0, 0, 0
1470698564.996, 0, 0, 0
1470698565.996, 0, 0, 0
1470698566.996, 0, 0, 0
1470698567.996, 0, 0, 0
1470698568.996, 0, 0, 0
1470698569.998, 0, 0, 0
1470698570.996, 0, 0, 0
1470698571.996, 0, 0, 0
1470698572.996, 0, 0, 0
1470698573.996, 0, 0, 0
1470698574.996, 0, 0, 0
1470698575.996, 0, 0, 0
1470698576.996, 0, 0, 0
1470698577.996, 0, 0, 0
1470698578.996, 0, 0, 0
1470698579.996, 0, 0, 0
1470698580.996, 0, 0, 0
1470698581.996, 0, 0, 0
1470698582.996, 0, 0, 0
1470698583.996, 0, 0, 0
1470698584.997, 0, 0, 0
1470698585.997, 0, 0, 0
1470698586.997, 0, 0, 0
1470698587.997, 0, 0, 0
1470698588.997, 0, 0, 0
1470698589.997, 0, 0, 0
1470698590.997, 0, 0, 0
1470698591.997, 0, 0, 0
1470698592.997, 0, 0, 0
1470698593.997, 0, 0, 0
1470698594.997, 0, 0, 0
1470698595.997, 0, 0, 0
1470698596.997, 0, 0, 0
1470698597.997, 0, 0, 0
1470698598.997, 0, 0, 0
1470698599.997, 0, 0, 0
1470698600.997, 0, 0, 0
1470698601.997, 0, 0, 0
1470698602.997, 0, 0, 0
1470698603.997, 0, 0, 0
1470698604.997, 0, 0, 0
1470698605.997, 0, 0, 0
1470698606.999, 0, 0, 0
1470698607.997, 0, 0, 0
1470698608.997, 0, 0, 0
1470698609.997, 0, 0, 0
1470698610.997, 0, 0, 0
1470698611.997, 0, 0, 0
1470698612.997, 0, 0, 0
1470698613.997, 0, 0, 0
1470698614.997, 0, 0, 0
1470698615.997, 0, 0, 0
1470698616.997, 0, 0, 0
1470698617.997, 0, 0, 0
1470698618.997, 0, 0, 0
1470698619.997, 0, 0, 0
1470698620.997, 0, 0, 0
1470698621.997, 0, 0, 0
1470698622.997, 0, 0, 0
1470698623.997, 0, 0, 0
1470698624.997, 0, 0, 0
1470698625.997, 0, 0, 0
1470698626.997, 0, 0, 0
1470698627.997, 0, 0, 0
1470698629, 0, 0, 0
1470698629.997, 0, 0, 0
1470698630.997, 0, 0, 0
1470698631.997, 0, 0, 0
1470698632.997, 0, 0, 0
1470698633.997, 0, 0, 0
1470698634.997, 0, 0, 0
1470698635.997, 0, 0, 0
1470698636.997, 0, 0, 0
1470698637.997, 0, 0, 0
1470698638.997, 0, 0, 0
1470698639.997, 0, 0, 0
1470698640.997, 0, 0, 0
1470698641.997, 0, 0, 0
1470698642.997, 0, 0, 0
1470698643.997, 0, 0, 0
1470698644.997, 0, 0, 0
1470698645.997, 0, 0, 0
1470698646.997, 0, 0, 0
1470698647.997, 0, 0, 0
1470698648.997, 0, 0, 0
1470698649.997, 0, 0, 0
1470698650.997, 0, 0, 0
1470698651.997, 0, 0, 0
1470698652.997, 0, 0, 0
1470698653.997, 0, 0, 0
1470698654.997, 0, 0, 0
1470698655.997, 0, 0, 0
1470698656.997, 0, 0, 0
1470698657.997, 0, 0, 0
1470698658.997, 0, 0, 0
1470698659.997, 0, 0, 0
1470698660.997, 0, 0, 0
1470698661.997, 0, 0, 0
1470698662.997, 0, 0, 0
1470698663.997, 0, 0, 0
1470698664.997, 0, 0, 0
1470698665.997, 0, 0, 0
1470698666.997, 0, 0, 0
1470698667.997, 0, 0, 0
1470698668.997, 0, 0, 0
1470698669.998, 0, 0, 0
1470698670.997, 0, 0, 0
1470698671.997, 0, 0, 0
1470698672.997, 0, 0, 0
1470698673.997, 0, 0, 0
1470698674.997, 0, 0, 0
1470698675.997, 0, 0, 0
1470698676.997, 0, 0, 0
1470698677.997, 0, 0, 0
1470698678.997, 0, 0, 0
1470698679.997, 0, 0, 0
1470698680.997, 0, 0, 0
1470698681.997, 0, 0, 0
1470698682.997, 0, 0, 0
1470698683.997, 0, 0, 0
1470698684.997, 0, 0, 0
1470698685.997, 0, 0, 0
1470698686.997, 0, 0, 0
1470698687.997, 0, 0, 0
1470698688.997, 0, 0, 0
1470698689.997, 0, 0, 0
1470698690.997, 0, 0, 0
1470698691.999, 0, 0, 0
1470698692.996, 0, 0, 0
1470698693.996, 0, 0, 0
1470698694.996, 0, 0, 0
1470698695.996, 0, 0, 0
1470698696.996, 0, 0, 0
1470698697.996, 0, 0, 0
1470698698.996, 0, 0, 0
1470698699.996, 0, 0, 0
1470698700.996, 0, 0, 0
1470698701.996, 0, 0, 0
1470698702.996, 0, 0, 0
1470698703.996, 0, 0, 0
1470698704.996, 0, 0, 0
1470698705.996, 0, 0, 0
1470698706.996, 0, 0, 0
1470698707.996, 0, 0, 0
1470698708.996, 0, 0, 0
1470698709.996, 0, 0, 0
1470698710.996, 0, 0, 0
1470698711.996, 0, 0, 0
1470698712.996, 0, 0, 0
1470698713.996, 0, 0, 0
1470698714.996, 0, 0, 0
1470698715.996, 0, 0, 0
1470698716.996, 0, 0, 0
1470698717.996, 0, 0, 0
1470698718.996, 0, 0, 0
1470698719.996, 0, 0, 0
1470698720.996, 0, 0, 0
1470698721.996, 0, 0, 0
1470698722.996, 0, 0, 0
1470698723.996, 0, 0, 0
1470698724.996, 0, 0, 0
1470698725.996, 0, 0, 0
1470698726.996, 0, 0, 0
1470698727.996, 0, 0, 0
1470698728.996, 0, 0, 0
1470698729.996, 0, 0, 0
1470698730.996, 0, 0, 0
1470698731.996, 0, 0, 0
1470698732.996, 0, 0, 0
1470698733.996, 0, 0, 0
1470698734.996, 0, 0, 0
1470698735.996, 0, 0, 0
1470698736.996, 0, 0, 0
1470698737.996, 0, 0, 0
1470698738.996, 0, 0, 0
1470698739.996, 0, 0, 0
1470698740.997, 0, 0, 0
1470698741.996, 0, 0, 0
1470698742.996, 0, 0, 0
1470698743.996, 0, 0, 0
1470698744.996, 0, 0, 0
1470698745.996, 0, 0, 0
1470698746.996, 0, 0, 0
1470698747.996, 0, 0, 0
1470698748.996, 0, 0, 0
1470698749.996, 0, 0, 0
1470698750.996, 0, 0, 0
1470698751.996, 0, 0, 0
1470698752.996, 0, 0, 0
1470698753.996, 0, 0, 0
1470698754.996, 0, 0, 0
1470698755.996, 0, 0, 0
1470698756.996, 0, 0, 0
1470698757.996, 0, 0, 0
1470698758.996, 0, 0, 0
1470698759.996, 0, 0, 0
1470698760.996, 0, 0, 0
1470698761.997, 0, 0, 0
1470698762.996, 0, 0, 0
1470698763.996, 0, 0, 0
1470698764.996, 0, 0, 0
1470698765.996, 0, 0, 0
1470698766.996, 0, 0, 0
1470698767.996, 0, 0, 0
1470698768.996, 0, 0, 0
1470698769.996, 0, 0, 0
1470698770.996, 0, 0, 0
1470698771.996, 0, 0, 0
1470698772.996, 0, 0, 0
1470698773.996, 0, 0, 0
1470698774.996, 0, 0, 0
1470698775.996, 0, 0, 0
1470698776.996, 0, 0, 0
1470698777.996, 0, 0, 0
1470698778.996, 0, 0, 0
1470698779.996, 0, 0, 0
1470698780.996, 0, 0, 0
1470698781.996, 0, 0, 0
1470698782.996, 0, 0, 0
1470698783.996, 0, 0, 0
1470698784.996, 0, 0, 0
1470698785.996, 0, 0, 0
1470698786.996, 0, 0, 0
1470698787.996, 0, 0, 0
1470698788.996, 0, 0, 0
1470698789.996, 0, 0, 0
1470698790.996, 0, 0, 0
1470698791.996, 0, 0, 0
1470698792.996, 0, 0, 0
1470698793.996, 0, 0, 0
1470698794.996, 0, 0, 0
1470698795.996, 0, 0, 0
1470698796.996, 0, 0, 0
1470698797.996, 0, 0, 0
1470698798.996, 0, 0, 0
1470698799.996, 0, 0, 0
1470698800.997, 0, 0, 0
1470698801.996, 0, 0, 0
1470698802.996, 0, 0, 0
1470698803.996, 0, 0, 0
1470698804.996, 0, 0, 0
1470698805.996, 0, 0, 0
1470698806.996, 0, 0, 0
1470698807.996, 0, 0, 0
1470698808.996, 0, 0, 0
1470698809.996, 0, 0, 0
1470698810.996, 0, 0, 0
1470698811.996, 0, 0, 0
1470698812.996, 0, 0, 0
1470698813.996, 0, 0, 0
1470698814.996, 0, 0, 0
1470698815.996, 0, 0, 0
1470698816.996, 0, 0, 0
1470698817.996, 0, 0, 0
1470698818.996, 0, 0, 0
1470698819.996, 0, 0, 0
1470698820.998, 0, 0, 0
1470698821.996, 0, 0, 0
1470698822.996, 0, 0, 0
1470698823.996, 0, 0, 0
1470698824.996, 0, 0, 0
1470698825.996, 0, 0, 0
1470698826.996, 0, 0, 0
1470698827.996, 0, 0, 0
1470698828.996, 0, 0, 0
1470698829.997, 0, 0, 0
1470698830.995, 0, 0, 0
1470698831.995, 0, 0, 0
1470698832.995, 0, 0, 0
1470698833.995, 0, 0, 0
1470698834.995, 0, 0, 0
1470698835.995, 0, 0, 0
1470698836.995, 0, 0, 0
1470698837.995, 0, 0, 0
1470698838.995, 0, 0, 0
1470698839.995, 0, 0, 0
1470698840.995, 0, 0, 0
1470698841.995, 0, 0, 0
1470698842.995, 0, 0, 0
1470698843.995, 0, 0, 0
1470698844.995, 0, 0, 0
1470698845.995, 0, 0, 0
1470698846.995, 0, 0, 0
1470698847.995, 0, 0, 0
1470698848.995, 0, 0, 0
1470698849.996, 0, 0, 0
1470698850.995, 0, 0, 0
1470698851.995, 0, 0, 0
1470698852.995, 0, 0, 0
1470698853.995, 0, 0, 0
1470698854.995, 0, 0, 0
1470698855.995, 0, 0, 0
1470698856.995, 0, 0, 0
1470698857.995, 0, 0, 0
1470698858.995, 0, 0, 0
1470698859.995, 0, 0, 0
1470698860.995, 0, 0, 0
1470698861.995, 0, 0, 0
1470698862.995, 0, 0, 0
1470698863.995, 0, 0, 0
1470698864.995, 0, 0, 0
1470698865.995, 0, 0, 0
1470698866.995, 0, 0, 0
1470698867.995, 0, 0, 0
1470698868.995, 0, 0, 0
1470698869.995, 0, 0, 0
1470698870.997, 0, 0, 0
1470698871.995, 0, 0, 0
1470698872.995, 0, 0, 0
1470698873.995, 0, 0, 0
1470698874.995, 0, 0, 0
1470698875.995, 0, 0, 0
1470698876.995, 0, 0, 0
1470698877.995, 0, 0, 0
1470698878.995, 0, 0, 0
1470698879.995, 0, 0, 0
1470698880.995, 0, 0, 0
1470698881.995, 0, 0, 0
1470698882.995, 0, 0, 0
1470698883.995, 0, 0, 0
1470698884.995, 0, 0, 0
1470698885.996, 0, 0, 0
1470698886.994, 0, 0, 0
1470698887.994, 0, 0, 0
1470698888.994, 0, 0, 0
1470698889.994, 0, 0, 0
1470698890.994, 0, 0, 0
1470698891.994, 0, 0, 0
1470698892.994, 0, 0, 0
1470698893.994, 0, 0, 0
1470698894.994, 0, 0, 0
1470698895.994, 0, 0, 0
1470698896.994, 0, 0, 0
1470698897.994, 0, 0, 0
1470698898.994, 0, 0, 0
1470698899.994, 0, 0, 0
1470698900.994, 0, 0, 0
1470698901.994, 0, 0, 0
1470698902.994, 0, 0, 0
1470698903.994, 0, 0, 0
1470698904.994, 0, 0, 0
1470698905.994, 0, 0, 0
1470698906.994, 0, 0, 0
1470698907.994, 0, 0, 0
1470698908.994, 0, 0, 0
1470698909.994, 0, 0, 0
1470698910.994, 0, 0, 0
1470698911.994, 0, 0, 0
1470698912.994, 0, 0, 0
1470698913.994, 0, 0, 0
1470698914.994, 0, 0, 0
1470698915.994, 0, 0, 0
1470698916.994, 0, 0, 0
1470698917.994, 0, 0, 0
1470698918.994, 0, 0, 0
1470698919.994, 0, 0, 0
1470698920.994, 0, 0, 0
1470698921.994, 0, 0, 0
1470698922.994, 0, 0, 0
1470698923.994, 0, 0, 0
1470698924.994, 0, 0, 0
1470698925.994, 0, 0, 0
1470698926.994, 0, 0, 0
1470698927.996, 0, 0, 0
1470698928.994, 0, 0, 0
1470698929.994, 0, 0, 0
1470698930.994, 0, 0, 0
1470698931.994, 0, 0, 0
1470698932.994, 0, 0, 0
1470698933.994, 0, 0, 0
1470698934.994, 0, 0, 0
1470698935.994, 0, 0, 0
1470698936.994, 0, 0, 0
1470698937.994, 0, 0, 0
1470698938.994, 0, 0, 0
1470698939.994, 0, 0, 0
1470698940.994, 0, 0, 0
1470698941.994, 0, 0, 0
1470698942.994, 0, 0, 0
1470698943.994, 0, 0, 0
1470698944.994, 0, 0, 0
1470698945.994, 0, 0, 0
1470698946.994, 0, 0, 0
1470698947.994, 0, 0, 0
1470698948.994, 0, 0, 0
1470698949.994, 0, 0, 0
1470698950.994, 0, 0, 0
1470698951.994, 0, 0, 0
1470698952.994, 0, 0, 0
1470698953.994, 0, 0, 0
1470698954.994, 0, 0, 0
1470698955.994, 0, 0, 0
1470698956.994, 0, 0, 0
1470698957.995, 0, 0, 0
1470698958.994, 0, 0, 0
1470698959.994, 0, 0, 0
1470698960.994, 0, 0, 0
1470698961.994, 0, 0, 0
1470698962.994, 0, 0, 0
1470698963.994, 0, 0, 0
1470698964.994, 0, 0, 0
1470698965.994, 0, 0, 0
1470698966.994, 0, 0, 0
1470698967.994, 0, 0, 0
1470698968.994, 0, 0, 0
1470698969.994, 0, 0, 0
1470698970.994, 0, 0, 0
1470698971.994, 0, 0, 0
1470698972.994, 0, 0, 0
1470698973.994, 0, 0, 0
1470698974.994, 0, 0, 0
1470698975.994, 0, 0, 0
