1470467691.999, 0, 0, 0
1470467692.999, 0, 0, 0
1470467693.999, 0, 0, 0
1470467694.999, 0, 0, 0
1470467695.999, 0, 0, 0
1470467696.999, 0, 0, 0
1470467697.999, 0, 0, 0
1470467698.999, 0, 0, 0
1470467699.999, 0, 0, 0
1470467700.999, 0, 0, 0
1470467701.999, 0, 0, 0
1470467702.999, 0, 0, 0
1470467703.999, 0, 0, 0
1470467704.999, 0, 0, 0
1470467705.999, 0, 0, 0
1470467706.999, 0, 0, 0
1470467707.999, 0, 0, 0
1470467708.999, 0, 0, 0
1470467709.999, 0, 0, 0
1470467710.999, 0, 0, 0
1470467711.999, 0, 0, 0
1470467712.999, 0, 0, 0
1470467713.999, 0, 0, 0
1470467714.999, 0, 0, 0
1470467715.999, 0, 0, 0
1470467716.999, 0, 0, 0
1470467717.999, 0, 0, 0
1470467718.999, 0, 0, 0
1470467719.999, 0, 0, 0
1470467720.999, 0, 0, 0
1470467721.999, 0, 0, 0
1470467722.999, 0, 0, 0
1470467723.999, 0, 0, 0
1470467724.999, 0, 0, 0
1470467725.999, 0, 0, 0
1470467726.999, 0, 0, 0
1470467727.999, 0, 0, 0
1470467728.999, 0, 0, 0
1470467729.999, 0, 0, 0
1470467730.999, 0, 0, 0
1470467731.999, 0, 0, 0
1470467732.999, 0, 0, 0
1470467733.999, 0, 0, 0
1470467734.999, 0, 0, 0
1470467735.999, 0, 0, 0
1470467736.999, 0, 0, 0
1470467737.999, 0, 0, 0
1470467738.999, 0, 0, 0
1470467739.999, 0, 0, 0
1470467740.999, 0, 0, 0
1470467741.999, 0, 0, 0
1470467742.999, 0, 0, 0
1470467743.999, 0, 0, 0
1470467744.999, 0, 0, 0
1470467745.999, 0, 0, 0
1470467746.999, 0, 0, 0
1470467747.999, 0, 0, 0
1470467748.999, 0, 0, 0
1470467749.999, 0, 0, 0
1470467750.999, 0, 0, 0
1470467751.999, 0, 0, 0
1470467752.999, 0, 0, 0
1470467753.999, 0, 0, 0
1470467754.999, 0, 0, 0
1470467755.999, 0, 0, 0
1470467756.999, 0, 0, 0
1470467757.999, 0, 0, 0
1470467758.999, 0, 0, 0
1470467759.999, 0, 0, 0
1470467760.999, 0, 0, 0
1470467761.999, 0, 0, 0
1470467762.999, 0, 0, 0
1470467763.999, 0, 0, 0
1470467764.999, 0, 0, 0
1470467765.999, 0, 0, 0
1470467766.999, 0, 0, 0
1470467767.999, 0, 0, 0
1470467768.999, 0, 0, 0
1470467769.999, 0, 0, 0
1470467770.999, 0, 0, 0
1470467771.999, 0, 0, 0
1470467772.999, 0, 0, 0
1470467773.999, 0, 0, 0
1470467774.999, 0, 0, 0
1470467775.999, 0, 0, 0
1470467776.999, 0, 0, 0
1470467777.999, 0, 0, 0
1470467778.999, 0, 0, 0
1470467779.999, 0, 0, 0
1470467780.999, 0, 0, 0
1470467781.999, 0, 0, 0
1470467782.999, 0, 0, 0
1470467783.999, 0, 0, 0
1470467784.999, 0, 0, 0
1470467785.999, 0, 0, 0
1470467786.999, 0, 0, 0
1470467787.999, 0, 0, 0
1470467788.999, 0, 0, 0
1470467789.999, 0, 0, 0
1470467790.999, 0, 0, 0
1470467791.999, 0, 0, 0
1470467792.999, 0, 0, 0
1470467793.999, 0, 0, 0
1470467794.999, 0, 0, 0
1470467795.999, 0, 0, 0
1470467796.999, 0, 0, 0
1470467797.999, 0, 0, 0
1470467798.999, 0, 0, 0
1470467799.999, 0, 0, 0
1470467800.999, 0, 0, 0
1470467801.999, 0, 0, 0
1470467802.999, 0, 0, 0
1470467803.999, 0, 0, 0
1470467804.999, 0, 0, 0
1470467805.999, 0, 0, 0
1470467806.999, 0, 0, 0
1470467807.999, 0, 0, 0
1470467808.999, 0, 0, 0
1470467809.999, 0, 0, 0
1470467810.999, 0, 0, 0
1470467811.999, 0, 0, 0
1470467812.999, 0, 0, 0
1470467813.999, 0, 0, 0
1470467814.999, 0, 0, 0
1470467815.999, 0, 0, 0
1470467816.999, 0, 0, 0
1470467817.999, 0, 0, 0
1470467818.999, 0, 0, 0
1470467819.999, 0, 0, 0
1470467820.999, 0, 0, 0
1470467821.999, 0, 0, 0
1470467822.999, 0, 0, 0
1470467823.999, 0, 0, 0
1470467824.999, 0, 0, 0
1470467825.999, 0, 0, 0
1470467826.999, 0, 0, 0
1470467827.999, 0, 0, 0
1470467828.999, 0, 0, 0
1470467829.999, 0, 0, 0
1470467830.999, 0, 0, 0
1470467831.999, 0, 0, 0
1470467832.999, 0, 0, 0
1470467833.999, 0, 0, 0
1470467834.999, 0, 0, 0
1470467835.999, 0, 0, 0
1470467836.999, 0, 0, 0
1470467837.999, 0, 0, 0
1470467838.999, 0, 0, 0
1470467839.999, 0, 0, 0
1470467840.999, 0, 0, 0
1470467841.999, 0, 0, 0
1470467842.999, 0, 0, 0
1470467843.999, 0, 0, 0
1470467844.999, 0, 0, 0
1470467845.999, 0, 0, 0
1470467846.999, 0, 0, 0
1470467847.999, 0, 0, 0
1470467848.999, 0, 0, 0
1470467849.999, 0, 0, 0
1470467850.999, 0, 0, 0
1470467851.999, 0, 0, 0
1470467852.999, 0, 0, 0
1470467853.999, 0, 0, 0
1470467854.999, 0, 0, 0
1470467855.999, 0, 0, 0
1470467856.999, 0, 0, 0
1470467857.999, 0, 0, 0
1470467858.999, 0, 0, 0
1470467859.999, 0, 0, 0
1470467860.999, 0, 0, 0
1470467861.999, 0, 0, 0
1470467862.999, 0, 0, 0
1470467863.999, 0, 0, 0
1470467864.999, 0, 0, 0
1470467865.999, 0, 0, 0
1470467866.999, 0, 0, 0
1470467867.999, 0, 0, 0
1470467868.999, 0, 0, 0
1470467869.999, 0, 0, 0
1470467870.999, 0, 0, 0
1470467871.999, 0, 0, 0
1470467872.999, 0, 0, 0
1470467873.999, 0, 0, 0
1470467874.999, 0, 0, 0
1470467875.999, 0, 0, 0
1470467876.999, 0, 0, 0
1470467877.999, 0, 0, 0
1470467878.999, 0, 0, 0
1470467879.999, 0, 0, 0
1470467880.999, 0, 0, 0
1470467881.999, 0, 0, 0
1470467882.999, 0, 0, 0
1470467883.999, 0, 0, 0
1470467884.999, 0, 0, 0
1470467885.999, 0, 0, 0
1470467886.999, 0, 0, 0
1470467887.999, 0, 0, 0
1470467888.999, 0, 0, 0
1470467889.999, 0, 0, 0
1470467890.999, 0, 0, 0
1470467891.999, 0, 0, 0
1470467892.999, 0, 0, 0
1470467893.999, 0, 0, 0
1470467894.999, 0, 0, 0
1470467895.999, 0, 0, 0
1470467896.999, 0, 0, 0
1470467897.999, 0, 0, 0
1470467898.999, 0, 0, 0
1470467899.999, 0, 0, 0
1470467900.999, 0, 0, 0
1470467901.999, 0, 0, 0
1470467902.999, 0, 0, 0
1470467903.999, 0, 0, 0
1470467904.999, 0, 0, 0
1470467905.999, 0, 0, 0
1470467906.999, 0, 0, 0
1470467907.999, 0, 0, 0
1470467908.999, 0, 0, 0
1470467909.999, 0, 0, 0
1470467910.999, 0, 0, 0
1470467911.999, 0, 0, 0
1470467912.999, 0, 0, 0
1470467913.999, 0, 0, 0
1470467914.999, 0, 0, 0
1470467915.999, 0, 0, 0
1470467916.999, 0, 0, 0
1470467917.999, 0, 0, 0
1470467918.999, 0, 0, 0
1470467919.999, 0, 0, 0
1470467920.999, 0, 0, 0
1470467921.999, 0, 0, 0
1470467922.999, 0, 0, 0
1470467923.999, 0, 0, 0
1470467924.999, 0, 0, 0
1470467925.999, 0, 0, 0
1470467926.999, 0, 0, 0
1470467927.999, 0, 0, 0
1470467928.999, 0, 0, 0
1470467929.999, 0, 0, 0
1470467930.999, 0, 0, 0
1470467931.999, 0, 0, 0
1470467932.999, 0, 0, 0
1470467933.999, 0, 0, 0
1470467934.999, 0, 0, 0
1470467935.999, 0, 0, 0
1470467936.999, 0, 0, 0
1470467937.999, 0, 0, 0
1470467938.999, 0, 0, 0
1470467939.999, 0, 0, 0
1470467940.999, 0, 0, 0
1470467941.999, 0, 0, 0
1470467942.999, 0, 0, 0
1470467943.999, 0, 0, 0
1470467944.999, 0, 0, 0
1470467945.999, 0, 0, 0
1470467946.999, 0, 0, 0
1470467947.999, 0, 0, 0
1470467948.999, 0, 0, 0
1470467949.999, 0, 0, 0
1470467950.999, 0, 0, 0
1470467952.001, 0, 0, 0
1470467952.999, 0, 0, 0
1470467953.999, 0, 0, 0
1470467954.999, 0, 0, 0
1470467955.999, 0, 0, 0
1470467956.999, 0, 0, 0
1470467957.999, 0, 0, 0
1470467958.999, 0, 0, 0
1470467959.999, 0, 0, 0
1470467960.999, 0, 0, 0
1470467961.999, 0, 0, 0
1470467962.999, 0, 0, 0
1470467963.999, 0, 0, 0
1470467964.999, 0, 0, 0
1470467965.999, 0, 0, 0
1470467966.999, 0, 0, 0
1470467967.999, 0, 0, 0
1470467968.999, 0, 0, 0
1470467969.999, 0, 0, 0
1470467970.999, 0, 0, 0
1470467971.999, 0, 0, 0
1470467972.999, 0, 0, 0
1470467973.999, 0, 0, 0
1470467974.999, 0, 0, 0
1470467975.999, 0, 0, 0
1470467976.999, 0, 0, 0
1470467977.999, 0, 0, 0
1470467978.999, 0, 0, 0
1470467980.006, 0, 0, 0
1470467980.999, 0, 0, 0
1470467981.999, 0, 0, 0
1470467982.999, 0, 0, 0
1470467983.999, 0, 0, 0
1470467984.999, 0, 0, 0
1470467985.999, 0, 0, 0
1470467986.999, 0, 0, 0
1470467987.999, 0, 0, 0
1470467988.999, 0, 0, 0
1470467989.999, 0, 0, 0
1470467990.999, 0, 0, 0
1470467991.999, 0, 0, 0
1470467992.999, 0, 0, 0
1470467993.999, 0, 0, 0
1470467994.999, 0, 0, 0
1470467995.999, 0, 0, 0
1470467996.999, 0, 0, 0
1470467997.999, 0, 0, 0
1470467998.999, 0, 0, 0
1470467999.999, 0, 0, 0
1470468000.999, 0, 0, 0
1470468001.999, 0, 0, 0
1470468002.999, 0, 0, 0
1470468003.999, 0, 0, 0
1470468004.999, 0, 0, 0
1470468005.999, 0, 0, 0
1470468006.999, 0, 0, 0
1470468007.999, 0, 0, 0
1470468008.999, 0, 0, 0
1470468009.999, 0, 0, 0
1470468010.999, 0, 0, 0
1470468011.999, 0, 0, 0
1470468012.999, 0, 0, 0
1470468013.999, 0, 0, 0
1470468014.999, 0, 0, 0
1470468015.999, 0, 0, 0
1470468016.999, 0, 0, 0
1470468017.999, 0, 0, 0
1470468018.999, 0, 0, 0
1470468019.999, 0, 0, 0
1470468020.999, 0, 0, 0
1470468021.999, 0, 0, 0
1470468022.999, 0, 0, 0
1470468023.999, 0, 0, 0
1470468024.999, 0, 0, 0
1470468025.999, 0, 0, 0
1470468026.999, 0, 0, 0
1470468027.999, 0, 0, 0
1470468028.999, 0, 0, 0
1470468029.999, 0, 0, 0
1470468030.999, 0, 0, 0
1470468031.999, 0, 0, 0
1470468032.999, 0, 0, 0
1470468033.999, 0, 0, 0
1470468034.999, 0, 0, 0
1470468035.999, 0, 0, 0
1470468036.999, 0, 0, 0
1470468037.999, 0, 0, 0
1470468038.999, 0, 0, 0
1470468039.999, 0, 0, 0
1470468040.999, 0, 0, 0
1470468041.999, 0, 0, 0
1470468042.999, 0, 0, 0
1470468043.999, 0, 0, 0
1470468044.999, 0, 0, 0
1470468045.999, 0, 0, 0
1470468046.999, 0, 0, 0
1470468047.999, 0, 0, 0
1470468048.999, 0, 0, 0
1470468049.999, 0, 0, 0
1470468050.999, 0, 0, 0
1470468051.999, 0, 0, 0
1470468052.999, 0, 0, 0
1470468053.999, 0, 0, 0
1470468054.999, 0, 0, 0
1470468055.999, 0, 0, 0
1470468056.999, 0, 0, 0
1470468057.999, 0, 0, 0
1470468058.999, 0, 0, 0
1470468059.999, 0, 0, 0
1470468060.999, 0, 0, 0
1470468061.999, 0, 0, 0
1470468062.999, 0, 0, 0
1470468063.999, 0, 0, 0
1470468064.999, 0, 0, 0
1470468065.999, 0, 0, 0
1470468066.999, 0, 0, 0
1470468067.999, 0, 0, 0
1470468068.999, 0, 0, 0
1470468069.999, 0, 0, 0
1470468070.999, 0, 0, 0
1470468071.999, 0, 0, 0
1470468072.999, 0, 0, 0
1470468073.999, 0, 0, 0
1470468074.999, 0, 0, 0
1470468075.999, 0, 0, 0
1470468076.999, 0, 0, 0
1470468077.999, 0, 0, 0
1470468078.999, 0, 0, 0
1470468079.999, 0, 0, 0
1470468080.999, 0, 0, 0
1470468081.999, 0, 0, 0
1470468082.999, 0, 0, 0
1470468083.999, 0, 0, 0
1470468084.999, 0, 0, 0
1470468085.999, 0, 0, 0
1470468086.999, 0, 0, 0
1470468087.999, 0, 0, 0
1470468088.999, 0, 0, 0
1470468089.999, 0, 0, 0
1470468090.999, 0, 0, 0
1470468091.999, 0, 0, 0
1470468092.999, 0, 0, 0
1470468093.999, 0, 0, 0
1470468094.999, 0, 0, 0
1470468095.999, 0, 0, 0
1470468096.999, 0, 0, 0
1470468097.999, 0, 0, 0
1470468098.999, 0, 0, 0
1470468099.999, 0, 0, 0
1470468100.999, 0, 0, 0
1470468101.999, 0, 0, 0
1470468102.999, 0, 0, 0
1470468103.999, 0, 0, 0
1470468104.999, 0, 0, 0
1470468105.999, 0, 0, 0
1470468106.999, 0, 0, 0
1470468107.999, 0, 0, 0
1470468108.999, 0, 0, 0
1470468109.999, 0, 0, 0
1470468110.999, 0, 0, 0
1470468111.999, 0, 0, 0
1470468112.999, 0, 0, 0
1470468113.999, 0, 0, 0
1470468114.999, 0, 0, 0
1470468115.999, 0, 0, 0
1470468116.999, 0, 0, 0
1470468117.999, 0, 0, 0
1470468118.999, 0, 0, 0
1470468119.999, 0, 0, 0
1470468120.999, 0, 0, 0
1470468121.999, 0, 0, 0
1470468122.999, 0, 0, 0
1470468123.999, 0, 0, 0
1470468124.999, 0, 0, 0
1470468125.999, 0, 0, 0
1470468126.999, 0, 0, 0
1470468127.999, 0, 0, 0
1470468128.999, 0, 0, 0
1470468129.999, 0, 0, 0
1470468130.999, 0, 0, 0
1470468131.999, 0, 0, 0
1470468132.999, 0, 0, 0
1470468133.999, 0, 0, 0
1470468134.999, 0, 0, 0
1470468135.999, 0, 0, 0
1470468136.999, 0, 0, 0
1470468137.999, 0, 0, 0
1470468138.999, 0, 0, 0
1470468139.999, 0, 0, 0
1470468140.999, 0, 0, 0
1470468141.999, 0, 0, 0
1470468142.999, 0, 0, 0
1470468143.999, 0, 0, 0
1470468144.999, 0, 0, 0
1470468145.999, 0, 0, 0
1470468146.999, 0, 0, 0
1470468147.999, 0, 0, 0
1470468148.999, 0, 0, 0
1470468149.999, 0, 0, 0
1470468150.999, 0, 0, 0
1470468151.999, 0, 0, 0
1470468152.999, 0, 0, 0
1470468153.999, 0, 0, 0
1470468154.999, 0, 0, 0
1470468155.999, 0, 0, 0
1470468156.999, 0, 0, 0
1470468157.999, 0, 0, 0
1470468158.999, 0, 0, 0
1470468159.999, 0, 0, 0
1470468160.999, 0, 0, 0
1470468161.999, 0, 0, 0
1470468162.999, 0, 0, 0
1470468163.999, 0, 0, 0
1470468164.999, 0, 0, 0
1470468165.999, 0, 0, 0
1470468166.999, 0, 0, 0
1470468167.999, 0, 0, 0
1470468168.999, 0, 0, 0
1470468169.999, 0, 0, 0
1470468170.999, 0, 0, 0
1470468171.999, 0, 0, 0
1470468172.999, 0, 0, 0
1470468173.999, 0, 0, 0
1470468174.999, 0, 0, 0
1470468175.999, 0, 0, 0
1470468176.999, 0, 0, 0
1470468177.999, 0, 0, 0
1470468178.999, 0, 0, 0
1470468179.999, 0, 0, 0
1470468180.999, 0, 0, 0
1470468181.999, 0, 0, 0
1470468182.999, 0, 0, 0
1470468183.999, 0, 0, 0
1470468184.999, 0, 0, 0
1470468185.999, 0, 0, 0
1470468186.999, 0, 0, 0
1470468187.999, 0, 0, 0
1470468188.999, 0, 0, 0
1470468189.999, 0, 0, 0
1470468190.999, 0, 0, 0
1470468191.999, 0, 0, 0
1470468192.999, 0, 0, 0
1470468193.999, 0, 0, 0
1470468194.999, 0, 0, 0
1470468195.999, 0, 0, 0
1470468196.999, 0, 0, 0
1470468197.999, 0, 0, 0
1470468198.999, 0, 0, 0
1470468199.999, 0, 0, 0
1470468200.999, 0, 0, 0
1470468201.999, 0, 0, 0
1470468202.999, 0, 0, 0
1470468203.999, 0, 0, 0
1470468204.999, 0, 0, 0
1470468205.999, 0, 0, 0
1470468206.999, 0, 0, 0
1470468207.999, 0, 0, 0
1470468208.999, 0, 0, 0
1470468209.999, 0, 0, 0
1470468210.999, 0, 0, 0
1470468211.999, 0, 0, 0
1470468212.999, 0, 0, 0
1470468213.999, 0, 0, 0
1470468214.999, 0, 0, 0
1470468215.999, 0, 0, 0
1470468216.999, 0, 0, 0
1470468217.999, 0, 0, 0
1470468218.999, 0, 0, 0
1470468219.999, 0, 0, 0
1470468220.999, 0, 0, 0
1470468221.999, 0, 0, 0
1470468222.999, 0, 0, 0
1470468223.999, 0, 0, 0
1470468224.999, 0, 0, 0
1470468225.999, 0, 0, 0
1470468226.999, 0, 0, 0
1470468227.999, 0, 0, 0
1470468228.999, 0, 0, 0
1470468229.999, 0, 0, 0
1470468230.999, 0, 0, 0
1470468231.999, 0, 0, 0
1470468232.999, 0, 0, 0
1470468233.999, 0, 0, 0
1470468234.999, 0, 0, 0
1470468235.999, 0, 0, 0
1470468236.999, 0, 0, 0
1470468237.999, 0, 0, 0
1470468238.999, 0, 0, 0
1470468239.999, 0, 0, 0
1470468240.999, 0, 0, 0
1470468241.999, 0, 0, 0
1470468242.999, 0, 0, 0
1470468243.999, 0, 0, 0
1470468244.999, 0, 0, 0
1470468245.999, 0, 0, 0
1470468246.999, 0, 0, 0
1470468247.999, 0, 0, 0
1470468248.999, 0, 0, 0
1470468249.999, 0, 0, 0
1470468250.999, 0, 0, 0
1470468251.999, 0, 0, 0
1470468252.999, 0, 0, 0
1470468253.999, 0, 0, 0
1470468254.999, 0, 0, 0
1470468255.999, 0, 0, 0
1470468256.999, 0, 0, 0
1470468257.999, 0, 0, 0
1470468258.999, 0, 0, 0
1470468259.999, 0, 0, 0
1470468260.999, 0, 0, 0
1470468261.999, 0, 0, 0
1470468262.999, 0, 0, 0
1470468263.999, 0, 0, 0
1470468264.999, 0, 0, 0
1470468265.999, 0, 0, 0
1470468266.999, 0, 0, 0
1470468267.999, 0, 0, 0
1470468268.999, 0, 0, 0
1470468269.999, 0, 0, 0
1470468270.999, 0, 0, 0
1470468271.999, 0, 0, 0
1470468272.999, 0, 0, 0
1470468273.999, 0, 0, 0
1470468274.999, 0, 0, 0
1470468275.999, 0, 0, 0
1470468276.999, 0, 0, 0
1470468277.999, 0, 0, 0
1470468278.999, 0, 0, 0
1470468279.999, 0, 0, 0
1470468280.999, 0, 0, 0
1470468281.999, 0, 0, 0
1470468282.999, 0, 0, 0
1470468283.999, 0, 0, 0
1470468284.999, 0, 0, 0
1470468285.999, 0, 0, 0
1470468286.999, 0, 0, 0
1470468287.999, 0, 0, 0
1470468288.999, 0, 0, 0
1470468289.999, 0, 0, 0
1470468290.999, 0, 0, 0
1470468291.999, 0, 0, 0
1470468292.999, 0, 0, 0
1470468293.999, 0, 0, 0
1470468294.999, 0, 0, 0
1470468295.999, 0, 0, 0
1470468296.999, 0, 0, 0
1470468297.999, 0, 0, 0
1470468298.999, 0, 0, 0
1470468299.999, 0, 0, 0
1470468300.999, 0, 0, 0
1470468301.999, 0, 0, 0
1470468302.999, 0, 0, 0
1470468303.999, 0, 0, 0
1470468304.999, 0, 0, 0
1470468305.999, 0, 0, 0
1470468306.999, 0, 0, 0
1470468307.999, 0, 0, 0
1470468308.999, 0, 0, 0
1470468309.999, 0, 0, 0
1470468310.999, 0, 0, 0
1470468311.999, 0, 0, 0
1470468312.999, 0, 0, 0
1470468313.999, 0, 0, 0
1470468314.999, 0, 0, 0
1470468315.999, 0, 0, 0
1470468316.999, 0, 0, 0
1470468317.999, 0, 0, 0
1470468318.999, 0, 0, 0
1470468319.999, 0, 0, 0
1470468320.999, 0, 0, 0
1470468321.999, 0, 0, 0
1470468322.999, 0, 0, 0
1470468323.999, 0, 0, 0
1470468324.999, 0, 0, 0
1470468325.999, 0, 0, 0
1470468326.999, 0, 0, 0
1470468327.999, 0, 0, 0
1470468328.999, 0, 0, 0
1470468329.999, 0, 0, 0
1470468330.999, 0, 0, 0
1470468331.999, 0, 0, 0
1470468332.999, 0, 0, 0
1470468333.999, 0, 0, 0
1470468334.999, 0, 0, 0
1470468335.999, 0, 0, 0
1470468336.999, 0, 0, 0
1470468337.999, 0, 0, 0
1470468338.999, 0, 0, 0
1470468339.999, 0, 0, 0
1470468340.999, 0, 0, 0
1470468341.999, 0, 0, 0
1470468342.999, 0, 0, 0
1470468343.999, 0, 0, 0
1470468344.999, 0, 0, 0
1470468345.999, 0, 0, 0
1470468346.999, 0, 0, 0
1470468347.999, 0, 0, 0
1470468348.999, 0, 0, 0
1470468349.999, 0, 0, 0
1470468350.999, 0, 0, 0
1470468351.999, 0, 0, 0
1470468352.999, 0, 0, 0
1470468353.999, 0, 0, 0
1470468354.999, 0, 0, 0
1470468355.999, 0, 0, 0
1470468356.999, 0, 0, 0
1470468357.999, 0, 0, 0
1470468358.999, 0, 0, 0
1470468359.999, 0, 0, 0
1470468360.999, 0, 0, 0
1470468361.999, 0, 0, 0
1470468362.999, 0, 0, 0
1470468363.999, 0, 0, 0
1470468364.999, 0, 0, 0
1470468365.999, 0, 0, 0
1470468366.999, 0, 0, 0
1470468367.999, 0, 0, 0
1470468368.999, 0, 0, 0
1470468369.999, 0, 0, 0
1470468370.999, 0, 0, 0
1470468371.999, 0, 0, 0
1470468372.999, 0, 0, 0
1470468373.999, 0, 0, 0
1470468374.999, 0, 0, 0
1470468375.999, 0, 0, 0
1470468376.999, 0, 0, 0
1470468377.999, 0, 0, 0
1470468378.999, 0, 0, 0
1470468379.999, 0, 0, 0
1470468380.999, 0, 0, 0
1470468381.999, 0, 0, 0
1470468382.999, 0, 0, 0
1470468383.999, 0, 0, 0
1470468384.999, 0, 0, 0
1470468385.999, 0, 0, 0
1470468386.999, 0, 0, 0
1470468387.999, 0, 0, 0
1470468388.999, 0, 0, 0
1470468389.999, 0, 0, 0
1470468390.999, 0, 0, 0
1470468391.999, 0, 0, 0
1470468392.999, 0, 0, 0
1470468393.999, 0, 0, 0
1470468394.999, 0, 0, 0
1470468395.999, 0, 0, 0
1470468396.999, 0, 0, 0
1470468397.999, 0, 0, 0
1470468398.999, 0, 0, 0
1470468399.999, 0, 0, 0
1470468400.999, 0, 0, 0
1470468401.999, 0, 0, 0
1470468402.999, 0, 0, 0
1470468403.999, 0, 0, 0
1470468404.999, 0, 0, 0
1470468405.999, 0, 0, 0
1470468406.999, 0, 0, 0
1470468407.999, 0, 0, 0
1470468408.999, 0, 0, 0
1470468409.999, 0, 0, 0
1470468410.999, 0, 0, 0
1470468411.999, 0, 0, 0
1470468412.999, 0, 0, 0
1470468413.999, 0, 0, 0
1470468414.999, 0, 0, 0
1470468415.999, 0, 0, 0
1470468416.999, 0, 0, 0
1470468417.999, 0, 0, 0
1470468418.999, 0, 0, 0
1470468419.999, 0, 0, 0
1470468420.999, 0, 0, 0
1470468422.001, 0, 0, 0
1470468422.999, 0, 0, 0
1470468423.999, 0, 0, 0
1470468424.999, 0, 0, 0
1470468425.999, 0, 0, 0
1470468426.999, 0, 0, 0
1470468427.999, 0, 0, 0
1470468428.999, 0, 0, 0
1470468429.999, 0, 0, 0
1470468430.999, 0, 0, 0
1470468431.999, 0, 0, 0
1470468432.999, 0, 0, 0
1470468433.999, 0, 0, 0
1470468434.999, 0, 0, 0
1470468435.999, 0, 0, 0
1470468436.999, 0, 0, 0
1470468437.999, 0, 0, 0
1470468438.999, 0, 0, 0
1470468439.999, 0, 0, 0
1470468440.999, 0, 0, 0
1470468441.999, 0, 0, 0
1470468442.999, 0, 0, 0
1470468443.999, 0, 0, 0
1470468444.999, 0, 0, 0
1470468445.999, 0, 0, 0
1470468446.999, 0, 0, 0
1470468447.999, 0, 0, 0
1470468448.999, 0, 0, 0
1470468449.999, 0, 0, 0
1470468450.999, 0, 0, 0
1470468452.002, 0, 0, 0
1470468452.999, 0, 0, 0
1470468453.999, 0, 0, 0
1470468454.999, 0, 0, 0
1470468455.999, 0, 0, 0
1470468456.999, 0, 0, 0
1470468457.999, 0, 0, 0
1470468458.999, 0, 0, 0
1470468459.999, 0, 0, 0
1470468460.999, 0, 0, 0
1470468461.999, 0, 0, 0
1470468462.999, 0, 0, 0
1470468463.999, 0, 0, 0
1470468464.999, 0, 0, 0
1470468465.999, 0, 0, 0
1470468466.999, 0, 0, 0
1470468467.999, 0, 0, 0
1470468468.999, 0, 0, 0
1470468469.999, 0, 0, 0
1470468470.999, 0, 0, 0
1470468471.999, 0, 0, 0
1470468472.999, 0, 0, 0
1470468473.999, 0, 0, 0
1470468474.999, 0, 0, 0
1470468475.999, 0, 0, 0
1470468476.999, 0, 0, 0
1470468477.999, 0, 0, 0
1470468478.999, 0, 0, 0
1470468479.999, 0, 0, 0
1470468480.999, 0, 0, 0
1470468481.999, 0, 0, 0
1470468482.999, 0, 0, 0
1470468483.999, 0, 0, 0
1470468484.999, 0, 0, 0
1470468485.999, 0, 0, 0
1470468486.999, 0, 0, 0
1470468487.999, 0, 0, 0
1470468488.999, 0, 0, 0
1470468489.999, 0, 0, 0
1470468490.999, 0, 0, 0
1470468491.999, 0, 0, 0
1470468492.999, 0, 0, 0
1470468493.999, 0, 0, 0
1470468494.999, 0, 0, 0
1470468495.999, 0, 0, 0
1470468496.999, 0, 0, 0
1470468497.999, 0, 0, 0
1470468498.999, 0, 0, 0
1470468499.999, 0, 0, 0
1470468500.999, 0, 0, 0
1470468501.999, 0, 0, 0
1470468502.999, 0, 0, 0
1470468503.999, 0, 0, 0
1470468504.999, 0, 0, 0
1470468505.999, 0, 0, 0
1470468506.999, 0, 0, 0
1470468507.999, 0, 0, 0
1470468508.999, 0, 0, 0
1470468509.999, 0, 0, 0
1470468510.999, 0, 0, 0
1470468511.999, 0, 0, 0
1470468512.999, 0, 0, 0
1470468513.999, 0, 0, 0
1470468514.999, 0, 0, 0
1470468515.999, 0, 0, 0
1470468516.999, 0, 0, 0
1470468517.999, 0, 0, 0
1470468518.999, 0, 0, 0
1470468519.999, 0, 0, 0
1470468520.999, 0, 0, 0
1470468521.999, 0, 0, 0
1470468522.999, 0, 0, 0
1470468523.999, 0, 0, 0
1470468524.999, 0, 0, 0
1470468525.999, 0, 0, 0
1470468526.999, 0, 0, 0
1470468527.999, 0, 0, 0
1470468528.999, 0, 0, 0
1470468529.999, 0, 0, 0
1470468530.999, 0, 0, 0
1470468531.999, 0, 0, 0
1470468532.999, 0, 0, 0
1470468533.999, 0, 0, 0
1470468534.999, 0, 0, 0
1470468535.999, 0, 0, 0
1470468536.999, 0, 0, 0
1470468537.999, 0, 0, 0
1470468538.999, 0, 0, 0
1470468539.999, 0, 0, 0
1470468540.999, 0, 0, 0
1470468541.999, 0, 0, 0
1470468542.999, 0, 0, 0
1470468543.999, 0, 0, 0
1470468544.999, 0, 0, 0
1470468545.999, 0, 0, 0
1470468546.999, 0, 0, 0
1470468547.999, 0, 0, 0
1470468548.999, 0, 0, 0
1470468549.999, 0, 0, 0
1470468550.999, 0, 0, 0
1470468551.999, 0, 0, 0
1470468552.999, 0, 0, 0
1470468553.999, 0, 0, 0
1470468554.999, 0, 0, 0
1470468555.999, 0, 0, 0
1470468556.999, 0, 0, 0
1470468557.999, 0, 0, 0
1470468558.999, 0, 0, 0
1470468559.999, 0, 0, 0
1470468560.999, 0, 0, 0
1470468561.999, 0, 0, 0
1470468562.999, 0, 0, 0
1470468563.999, 0, 0, 0
1470468564.999, 0, 0, 0
1470468565.999, 0, 0, 0
