1470820488.989, 0, 0, 0
1470820489.989, 0, 0, 0
1470820490.989, 0, 0, 0
1470820491.989, 0, 0, 0
1470820492.989, 0, 0, 0
1470820493.989, 0, 0, 0
1470820494.989, 0, 0, 0
1470820495.989, 0, 0, 0
1470820496.989, 0, 0, 0
1470820497.989, 0, 0, 0
1470820498.989, 0, 0, 0
1470820499.989, 0, 0, 0
1470820500.989, 0, 0, 0
1470820501.989, 0, 0, 0
1470820502.989, 0, 0, 0
1470820503.993, 0, 0, 0
1470820504.989, 0, 0, 0
1470820505.989, 0, 0, 0
1470820506.989, 0, 0, 0
1470820507.989, 0, 0, 0
1470820508.989, 0, 0, 0
1470820509.989, 0, 0, 0
1470820510.989, 0, 0, 0
1470820511.989, 0, 0, 0
1470820512.989, 0, 0, 0
1470820513.989, 0, 0, 0
1470820514.989, 0, 0, 0
1470820515.989, 0, 0, 0
1470820516.989, 0, 0, 0
1470820517.989, 0, 0, 0
1470820518.989, 0, 0, 0
1470820519.989, 0, 0, 0
1470820520.989, 0, 0, 0
1470820521.989, 0, 0, 0
1470820522.989, 0, 0, 0
1470820523.989, 0, 0, 0
1470820524.989, 0, 0, 0
1470820525.989, 0, 0, 0
1470820526.99, 0, 0, 0
1470820527.989, 0, 0, 0
1470820528.989, 0, 0, 0
1470820529.989, 0, 0, 0
1470820530.989, 0, 0, 0
1470820531.989, 0, 0, 0
1470820532.989, 0, 0, 0
1470820533.989, 0, 0, 0
1470820534.989, 0, 0, 0
1470820535.989, 0, 0, 0
1470820536.989, 0, 0, 0
1470820537.989, 0, 0, 0
1470820538.989, 0, 0, 0
1470820539.989, 0, 0, 0
1470820540.989, 0, 0, 0
1470820541.989, 0, 0, 0
1470820542.989, 0, 0, 0
1470820543.989, 0, 0, 0
1470820544.989, 0, 0, 0
1470820545.989, 0, 0, 0
1470820546.989, 0, 0, 0
1470820547.989, 0, 0, 0
1470820548.989, 0, 0, 0
1470820549.989, 0, 0, 0
1470820550.989, 0, 0, 0
1470820551.989, 0, 0, 0
1470820552.989, 0, 0, 0
1470820553.99, 0, 0, 0
1470820554.988, 0, 0, 0
1470820555.988, 0, 0, 0
1470820556.988, 0, 0, 0
1470820557.988, 0, 0, 0
1470820558.988, 0, 0, 0
1470820559.988, 0, 0, 0
1470820560.988, 0, 0, 0
1470820561.988, 0, 0, 0
1470820562.988, 0, 0, 0
1470820563.988, 0, 0, 0
1470820564.988, 0, 0, 0
1470820565.988, 0, 0, 0
1470820566.988, 0, 0, 0
1470820567.988, 0, 0, 0
1470820568.988, 0, 0, 0
1470820569.988, 0, 0, 0
1470820570.988, 0, 0, 0
1470820571.988, 0, 0, 0
1470820572.988, 0, 0, 0
1470820573.988, 0, 0, 0
1470820574.988, 0, 0, 0
1470820575.988, 0, 0, 0
1470820576.988, 0, 0, 0
1470820577.988, 0, 0, 0
1470820578.988, 0, 0, 0
1470820579.988, 0, 0, 0
1470820580.988, 0, 0, 0
1470820581.988, 0, 0, 0
1470820582.988, 0, 0, 0
1470820583.988, 0, 0, 0
1470820584.988, 0, 0, 0
1470820585.991, 0, 0, 0
1470820586.989, 0, 0, 0
1470820587.989, 0, 0, 0
1470820588.989, 0, 0, 0
1470820589.989, 0, 0, 0
1470820590.989, 0, 0, 0
1470820591.989, 0, 0, 0
1470820592.989, 0, 0, 0
1470820593.989, 0, 0, 0
1470820594.989, 0, 0, 0
1470820595.989, 0, 0, 0
1470820596.989, 0, 0, 0
1470820597.989, 0, 0, 0
1470820598.989, 0, 0, 0
1470820599.989, 0, 0, 0
1470820600.991, 0, 0, 0
1470820601.989, 0, 0, 0
1470820602.989, 0, 0, 0
1470820603.989, 0, 0, 0
1470820604.989, 0, 0, 0
1470820605.989, 0, 0, 0
1470820606.989, 0, 0, 0
1470820607.989, 0, 0, 0
1470820608.989, 0, 0, 0
1470820609.989, 0, 0, 0
1470820610.989, 0, 0, 0
1470820611.989, 0, 0, 0
1470820612.989, 0, 0, 0
1470820613.989, 0, 0, 0
1470820614.989, 0, 0, 0
1470820615.989, 0, 0, 0
1470820616.989, 0, 0, 0
1470820617.989, 0, 0, 0
1470820618.989, 0, 0, 0
1470820619.99, 0, 0, 0
1470820620.992, 0, 0, 0
1470820621.988, 0, 0, 0
1470820622.988, 0, 0, 0
1470820623.988, 0, 0, 0
1470820624.988, 0, 0, 0
1470820625.988, 0, 0, 0
1470820626.988, 0, 0, 0
1470820627.988, 0, 0, 0
1470820628.988, 0, 0, 0
1470820629.988, 0, 0, 0
1470820630.988, 0, 0, 0
1470820631.99, 0, 0, 0
1470820632.988, 0, 0, 0
1470820633.988, 0, 0, 0
1470820634.988, 0, 0, 0
1470820635.988, 0, 0, 0
1470820636.988, 0, 0, 0
1470820637.988, 0, 0, 0
1470820638.988, 0, 0, 0
1470820639.988, 0, 0, 0
1470820640.988, 0, 0, 0
1470820641.988, 0, 0, 0
1470820642.988, 0, 0, 0
1470820643.988, 0, 0, 0
1470820644.988, 0, 0, 0
1470820645.988, 0, 0, 0
1470820646.988, 0, 0, 0
1470820647.988, 0, 0, 0
1470820648.988, 0, 0, 0
1470820649.988, 0, 0, 0
1470820650.988, 0, 0, 0
1470820651.988, 0, 0, 0
1470820652.988, 0, 0, 0
1470820653.988, 0, 0, 0
1470820654.988, 0, 0, 0
1470820655.988, 0, 0, 0
1470820656.988, 0, 0, 0
1470820657.988, 0, 0, 0
1470820658.988, 0, 0, 0
1470820659.988, 0, 0, 0
1470820660.988, 0, 0, 0
1470820661.988, 0, 0, 0
1470820662.988, 0, 0, 0
1470820663.988, 0, 0, 0
1470820664.988, 0, 0, 0
1470820665.988, 0, 0, 0
1470820666.988, 0, 0, 0
1470820667.989, 0, 0, 0
1470820668.988, 0, 0, 0
1470820669.988, 0, 0, 0
1470820670.988, 0, 0, 0
1470820671.988, 0, 0, 0
1470820672.988, 0, 0, 0
1470820673.988, 0, 0, 0
1470820674.988, 0, 0, 0
1470820675.988, 0, 0, 0
1470820676.988, 0, 0, 0
1470820677.988, 0, 0, 0
1470820678.988, 0, 0, 0
1470820679.991, 0, 0, 0
1470820680.988, 0, 0, 0
1470820681.988, 0, 0, 0
1470820682.988, 0, 0, 0
1470820683.988, 0, 0, 0
1470820684.988, 0, 0, 0
1470820685.988, 0, 0, 0
1470820686.988, 0, 0, 0
1470820687.989, 0, 0, 0
1470820688.988, 0, 0, 0
1470820689.988, 0, 0, 0
1470820690.988, 0, 0, 0
1470820691.988, 0, 0, 0
1470820692.988, 0, 0, 0
1470820693.988, 0, 0, 0
1470820694.988, 0, 0, 0
1470820695.988, 0, 0, 0
1470820696.988, 0, 0, 0
1470820697.988, 0, 0, 0
1470820698.988, 0, 0, 0
1470820699.989, 0, 0, 0
1470820700.987, 0, 0, 0
1470820701.987, 0, 0, 0
1470820702.987, 0, 0, 0
1470820703.987, 0, 0, 0
1470820704.987, 0, 0, 0
1470820705.987, 0, 0, 0
1470820706.987, 0, 0, 0
1470820707.987, 0, 0, 0
1470820708.987, 0, 0, 0
1470820709.987, 0, 0, 0
1470820710.987, 0, 0, 0
1470820711.987, 0, 0, 0
1470820712.987, 0, 0, 0
1470820713.987, 0, 0, 0
1470820714.988, 0, 0, 0
1470820715.987, 0, 0, 0
1470820716.987, 0, 0, 0
1470820717.987, 0, 0, 0
1470820718.987, 0, 0, 0
1470820719.987, 0, 0, 0
1470820720.987, 0, 0, 0
1470820721.987, 0, 0, 0
1470820722.987, 0, 0, 0
1470820723.987, 0, 0, 0
1470820724.987, 0, 0, 0
1470820725.987, 0, 0, 0
1470820726.987, 0, 0, 0
1470820727.987, 0, 0, 0
1470820728.987, 0, 0, 0
1470820729.987, 0, 0, 0
1470820730.988, 0, 0, 0
1470820731.987, 0, 0, 0
1470820732.987, 0, 0, 0
1470820733.987, 0, 0, 0
1470820734.987, 0, 0, 0
1470820735.987, 0, 0, 0
1470820736.987, 0, 0, 0
1470820737.987, 0, 0, 0
1470820738.987, 0, 0, 0
1470820739.987, 0, 0, 0
1470820740.987, 0, 0, 0
1470820741.987, 0, 0, 0
1470820742.987, 0, 0, 0
1470820743.987, 0, 0, 0
1470820744.987, 0, 0, 0
1470820745.987, 0, 0, 0
1470820746.987, 0, 0, 0
1470820747.987, 0, 0, 0
1470820748.987, 0, 0, 0
1470820749.987, 0, 0, 0
1470820750.987, 0, 0, 0
1470820751.987, 0, 0, 0
1470820752.987, 0, 0, 0
1470820753.987, 0, 0, 0
1470820754.987, 0, 0, 0
1470820755.987, 0, 0, 0
1470820756.987, 0, 0, 0
1470820757.987, 0, 0, 0
1470820758.987, 0, 0, 0
1470820759.987, 0, 0, 0
1470820760.987, 0, 0, 0
1470820761.987, 0, 0, 0
1470820762.987, 0, 0, 0
1470820763.987, 0, 0, 0
1470820764.987, 0, 0, 0
1470820765.987, 0, 0, 0
1470820766.987, 0, 0, 0
1470820767.987, 0, 0, 0
1470820768.987, 0, 0, 0
1470820769.987, 0, 0, 0
1470820770.987, 0, 0, 0
1470820771.987, 0, 0, 0
1470820772.987, 0, 0, 0
1470820773.987, 0, 0, 0
1470820774.987, 0, 0, 0
1470820775.987, 0, 0, 0
1470820776.987, 0, 0, 0
1470820777.987, 0, 0, 0
1470820778.987, 0, 0, 0
1470820779.987, 0, 0, 0
1470820780.987, 0, 0, 0
1470820781.987, 0, 0, 0
1470820782.987, 0, 0, 0
1470820783.987, 0, 0, 0
1470820784.987, 0, 0, 0
1470820785.987, 0, 0, 0
1470820786.987, 0, 0, 0
1470820787.987, 0, 0, 0
1470820788.987, 0, 0, 0
1470820789.987, 0, 0, 0
1470820790.987, 0, 0, 0
1470820791.987, 0, 0, 0
1470820792.987, 0, 0, 0
1470820793.987, 0, 0, 0
1470820794.987, 0, 0, 0
1470820795.987, 0, 0, 0
1470820796.987, 0, 0, 0
1470820797.987, 0, 0, 0
1470820798.987, 0, 0, 0
1470820799.987, 0, 0, 0
1470820800.987, 0, 0, 0
1470820801.987, 0, 0, 0
1470820802.987, 0, 0, 0
1470820803.987, 0, 0, 0
1470820804.987, 0, 0, 0
1470820805.987, 0, 0, 0
1470820806.987, 0, 0, 0
1470820807.987, 0, 0, 0
1470820808.987, 0, 0, 0
1470820809.987, 0, 0, 0
1470820810.987, 0, 0, 0
1470820811.987, 0, 0, 0
1470820812.987, 0, 0, 0
1470820813.987, 0, 0, 0
1470820814.987, 0, 0, 0
1470820815.987, 0, 0, 0
1470820816.987, 0, 0, 0
1470820817.987, 0, 0, 0
1470820818.987, 0, 0, 0
1470820819.987, 0, 0, 0
1470820820.987, 0, 0, 0
1470820821.987, 0, 0, 0
1470820822.987, 0, 0, 0
1470820823.987, 0, 0, 0
1470820824.987, 0, 0, 0
1470820825.987, 0, 0, 0
1470820826.987, 0, 0, 0
1470820827.987, 0, 0, 0
1470820828.987, 0, 0, 0
1470820829.987, 0, 0, 0
1470820830.987, 0, 0, 0
1470820831.987, 0, 0, 0
1470820832.987, 0, 0, 0
1470820833.987, 0, 0, 0
1470820834.987, 0, 0, 0
1470820835.987, 0, 0, 0
1470820836.987, 0, 0, 0
1470820837.988, 0, 0, 0
1470820838.987, 0, 0, 0
1470820839.987, 0, 0, 0
1470820840.987, 0, 0, 0
1470820841.987, 0, 0, 0
1470820842.987, 0, 0, 0
1470820843.987, 0, 0, 0
1470820844.987, 0, 0, 0
1470820845.987, 0, 0, 0
1470820846.987, 0, 0, 0
1470820847.987, 0, 0, 0
1470820848.987, 0, 0, 0
1470820849.987, 0, 0, 0
1470820850.987, 0, 0, 0
1470820851.987, 0, 0, 0
1470820852.987, 0, 0, 0
1470820853.987, 0, 0, 0
1470820854.987, 0, 0, 0
1470820855.987, 0, 0, 0
1470820856.987, 0, 0, 0
1470820857.987, 0, 0, 0
1470820858.987, 0, 0, 0
1470820859.987, 0, 0, 0
1470820860.987, 0, 0, 0
1470820861.987, 0, 0, 0
1470820862.987, 0, 0, 0
1470820863.987, 0, 0, 0
1470820864.987, 0, 0, 0
1470820865.987, 0, 0, 0
1470820866.987, 0, 0, 0
1470820867.987, 0, 0, 0
1470820868.987, 0, 0, 0
1470820869.987, 0, 0, 0
1470820870.987, 0, 0, 0
1470820871.987, 0, 0, 0
1470820872.987, 0, 0, 0
1470820873.987, 0, 0, 0
1470820874.987, 0, 0, 0
1470820875.987, 0, 0, 0
1470820876.987, 0, 0, 0
1470820877.987, 0, 0, 0
1470820878.987, 0, 0, 0
1470820879.987, 0, 0, 0
1470820880.987, 0, 0, 0
1470820881.987, 0, 0, 0
1470820882.987, 0, 0, 0
1470820883.987, 0, 0, 0
1470820884.987, 0, 0, 0
1470820885.987, 0, 0, 0
1470820886.987, 0, 0, 0
1470820887.989, 0, 0, 0
1470820888.987, 0, 0, 0
1470820889.987, 0, 0, 0
1470820890.987, 0, 0, 0
1470820891.987, 0, 0, 0
1470820892.987, 0, 0, 0
1470820893.987, 0, 0, 0
1470820894.987, 0, 0, 0
1470820895.987, 0, 0, 0
1470820896.987, 0, 0, 0
1470820897.987, 0, 0, 0
1470820898.987, 0, 0, 0
1470820899.987, 0, 0, 0
1470820900.987, 0, 0, 0
1470820901.987, 0, 0, 0
1470820902.987, 0, 0, 0
1470820903.987, 0, 0, 0
1470820904.987, 0, 0, 0
1470820905.987, 0, 0, 0
1470820906.987, 0, 0, 0
1470820907.987, 0, 0, 0
1470820908.987, 0, 0, 0
1470820909.987, 0, 0, 0
1470820910.987, 0, 0, 0
1470820911.987, 0, 0, 0
1470820912.987, 0, 0, 0
1470820913.987, 0, 0, 0
1470820914.987, 0, 0, 0
1470820915.989, 0, 0, 0
1470820916.986, 0, 0, 0
1470820917.986, 0, 0, 0
1470820918.986, 0, 0, 0
1470820919.986, 0, 0, 0
1470820920.986, 0, 0, 0
1470820921.986, 0, 0, 0
1470820922.986, 0, 0, 0
1470820923.986, 0, 0, 0
1470820924.986, 0, 0, 0
1470820925.986, 0, 0, 0
1470820926.986, 0, 0, 0
1470820927.986, 0, 0, 0
1470820928.986, 0, 0, 0
1470820929.986, 0, 0, 0
1470820930.986, 0, 0, 0
1470820931.986, 0, 0, 0
1470820932.986, 0, 0, 0
1470820933.986, 0, 0, 0
1470820934.986, 0, 0, 0
1470820935.986, 0, 0, 0
1470820936.987, 0, 0, 0
1470820937.987, 0, 0, 0
1470820938.985, 0, 0, 0
1470820939.985, 0, 0, 0
1470820940.985, 0, 0, 0
1470820941.985, 0, 0, 0
1470820942.985, 0, 0, 0
1470820943.985, 0, 0, 0
1470820944.985, 0, 0, 0
1470820945.985, 0, 0, 0
1470820946.985, 0, 0, 0
1470820947.985, 0, 0, 0
1470820948.985, 0, 0, 0
1470820949.985, 0, 0, 0
1470820950.985, 0, 0, 0
1470820951.985, 0, 0, 0
1470820952.985, 0, 0, 0
1470820953.985, 0, 0, 0
1470820954.985, 0, 0, 0
1470820955.985, 0, 0, 0
1470820956.985, 0, 0, 0
1470820957.985, 0, 0, 0
1470820958.985, 0, 0, 0
1470820959.985, 0, 0, 0
1470820960.985, 0, 0, 0
1470820961.985, 0, 0, 0
1470820962.985, 0, 0, 0
1470820963.985, 0, 0, 0
1470820964.986, 0, 0, 0
1470820965.987, 0, 0, 0
1470820966.984, 0, 0, 0
1470820967.984, 0, 0, 0
1470820968.984, 0, 0, 0
1470820969.984, 0, 0, 0
1470820970.984, 0, 0, 0
1470820971.984, 0, 0, 0
1470820972.984, 0, 0, 0
1470820973.984, 0, 0, 0
1470820974.984, 0, 0, 0
1470820975.984, 0, 0, 0
1470820976.984, 0, 0, 0
1470820977.984, 0, 0, 0
1470820978.984, 0, 0, 0
1470820979.984, 0, 0, 0
1470820980.984, 0, 0, 0
1470820981.984, 0, 0, 0
1470820982.984, 0, 0, 0
1470820983.984, 0, 0, 0
1470820984.984, 0, 0, 0
1470820985.984, 0, 0, 0
1470820986.984, 0, 0, 0
1470820987.984, 0, 0, 0
1470820988.984, 0, 0, 0
1470820989.984, 0, 0, 0
1470820990.984, 0, 0, 0
1470820991.984, 0, 0, 0
1470820992.984, 0, 0, 0
1470820993.984, 0, 0, 0
1470820994.984, 0, 0, 0
1470820995.984, 0, 0, 0
1470820996.984, 0, 0, 0
1470820997.984, 0, 0, 0
1470820998.984, 0, 0, 0
1470820999.984, 0, 0, 0
1470821000.984, 0, 0, 0
1470821001.984, 0, 0, 0
1470821002.984, 0, 0, 0
1470821003.984, 0, 0, 0
1470821004.984, 0, 0, 0
1470821005.984, 0, 0, 0
1470821006.984, 0, 0, 0
1470821007.984, 0, 0, 0
1470821008.984, 0, 0, 0
1470821009.984, 0, 0, 0
1470821010.984, 0, 0, 0
1470821011.984, 0, 0, 0
1470821012.984, 0, 0, 0
1470821013.984, 0, 0, 0
1470821014.984, 0, 0, 0
1470821015.984, 0, 0, 0
1470821016.984, 0, 0, 0
1470821017.984, 0, 0, 0
1470821018.984, 0, 0, 0
1470821019.984, 0, 0, 0
1470821020.984, 0, 0, 0
1470821021.984, 0, 0, 0
1470821022.984, 0, 0, 0
1470821023.984, 0, 0, 0
1470821024.985, 0, 0, 0
1470821025.987, 0, 0, 0
1470821026.984, 0, 0, 0
1470821027.984, 0, 0, 0
1470821028.984, 0, 0, 0
1470821029.984, 0, 0, 0
1470821030.984, 0, 0, 0
1470821031.984, 0, 0, 0
1470821032.984, 0, 0, 0
1470821033.984, 0, 0, 0
1470821034.984, 0, 0, 0
1470821035.984, 0, 0, 0
1470821036.984, 0, 0, 0
1470821037.984, 0, 0, 0
1470821038.984, 0, 0, 0
1470821039.984, 0, 0, 0
1470821040.984, 0, 0, 0
1470821041.984, 0, 0, 0
1470821042.984, 0, 0, 0
1470821043.988, 0, 0, 0
1470821044.984, 0, 0, 0
1470821045.984, 0, 0, 0
1470821046.984, 0, 0, 0
1470821047.984, 0, 0, 0
1470821048.986, 0, 0, 0
1470821049.983, 0, 0, 0
1470821050.983, 0, 0, 0
1470821051.983, 0, 0, 0
1470821052.983, 0, 0, 0
1470821053.983, 0, 0, 0
1470821054.983, 0, 0, 0
1470821055.983, 0, 0, 0
1470821056.983, 0, 0, 0
1470821057.983, 0, 0, 0
1470821058.983, 0, 0, 0
1470821059.983, 0, 0, 0
1470821060.983, 0, 0, 0
1470821061.983, 0, 0, 0
1470821062.983, 0, 0, 0
1470821063.983, 0, 0, 0
1470821064.983, 0, 0, 0
1470821065.983, 0, 0, 0
1470821066.983, 0, 0, 0
1470821067.983, 0, 0, 0
1470821068.983, 0, 0, 0
1470821069.983, 0, 0, 0
1470821070.983, 0, 0, 0
1470821071.983, 0, 0, 0
1470821072.983, 0, 0, 0
1470821073.983, 0, 0, 0
1470821074.983, 0, 0, 0
1470821075.983, 0, 0, 0
1470821076.985, 0, 0, 0
1470821077.983, 0, 0, 0
1470821078.983, 0, 0, 0
1470821079.983, 0, 0, 0
1470821080.983, 0, 0, 0
1470821081.983, 0, 0, 0
1470821082.983, 0, 0, 0
1470821083.983, 0, 0, 0
1470821084.983, 0, 0, 0
1470821085.983, 0, 0, 0
1470821086.983, 0, 0, 0
1470821087.983, 0, 0, 0
1470821088.983, 0, 0, 0
1470821089.983, 0, 0, 0
1470821090.983, 0, 0, 0
1470821091.983, 0, 0, 0
1470821092.983, 0, 0, 0
1470821093.983, 0, 0, 0
1470821094.983, 0, 0, 0
1470821095.983, 0, 0, 0
1470821096.983, 0, 0, 0
1470821097.983, 0, 0, 0
1470821098.983, 0, 0, 0
1470821099.983, 0, 0, 0
1470821100.983, 0, 0, 0
1470821101.983, 0, 0, 0
1470821102.983, 0, 0, 0
1470821103.983, 0, 0, 0
1470821104.983, 0, 0, 0
1470821105.983, 0, 0, 0
1470821106.983, 0, 0, 0
1470821107.983, 0, 0, 0
1470821108.983, 0, 0, 0
1470821109.983, 0, 0, 0
1470821110.983, 0, 0, 0
1470821111.983, 0, 0, 0
1470821112.983, 0, 0, 0
1470821113.983, 0, 0, 0
1470821114.983, 0, 0, 0
1470821115.983, 0, 0, 0
1470821116.983, 0, 0, 0
1470821117.983, 0, 0, 0
1470821118.983, 0, 0, 0
1470821119.983, 0, 0, 0
1470821120.983, 0, 0, 0
1470821121.983, 0, 0, 0
1470821122.983, 0, 0, 0
1470821123.983, 0, 0, 0
1470821124.983, 0, 0, 0
1470821125.983, 0, 0, 0
1470821126.983, 0, 0, 0
1470821127.984, 0, 0, 0
1470821128.983, 0, 0, 0
1470821129.983, 0, 0, 0
1470821130.983, 0, 0, 0
1470821131.983, 0, 0, 0
1470821132.983, 0, 0, 0
1470821133.983, 0, 0, 0
1470821134.983, 0, 0, 0
1470821135.983, 0, 0, 0
1470821136.983, 0, 0, 0
1470821137.983, 0, 0, 0
1470821138.983, 0, 0, 0
1470821139.983, 0, 0, 0
1470821140.983, 0, 0, 0
1470821141.983, 0, 0, 0
1470821142.983, 0, 0, 0
1470821143.983, 0, 0, 0
1470821144.983, 0, 0, 0
1470821145.983, 0, 0, 0
1470821146.983, 0, 0, 0
1470821147.983, 0, 0, 0
1470821148.983, 0, 0, 0
1470821149.983, 0, 0, 0
1470821150.983, 0, 0, 0
1470821151.983, 0, 0, 0
1470821152.983, 0, 0, 0
1470821153.983, 0, 0, 0
1470821154.984, 0, 0, 0
1470821155.984, 0, 0, 0
1470821156.982, 0, 0, 0
1470821157.982, 0, 0, 0
1470821158.982, 0, 0, 0
1470821159.982, 0, 0, 0
1470821160.982, 0, 0, 0
1470821161.982, 0, 0, 0
1470821162.982, 0, 0, 0
1470821163.982, 0, 0, 0
1470821164.982, 0, 0, 0
1470821165.982, 0, 0, 0
1470821166.982, 0, 0, 0
1470821167.982, 0, 0, 0
1470821168.982, 0, 0, 0
1470821169.982, 0, 0, 0
1470821170.982, 0, 0, 0
1470821171.982, 0, 0, 0
1470821172.982, 0, 0, 0
1470821173.982, 0, 0, 0
1470821174.982, 0, 0, 0
1470821175.982, 0, 0, 0
1470821176.982, 0, 0, 0
1470821177.982, 0, 0, 0
1470821178.982, 0, 0, 0
1470821179.982, 0, 0, 0
1470821180.982, 0, 0, 0
1470821181.982, 0, 0, 0
1470821182.982, 0, 0, 0
1470821183.982, 0, 0, 0
1470821184.982, 0, 0, 0
1470821185.982, 0, 0, 0
1470821186.982, 0, 0, 0
1470821187.982, 0, 0, 0
1470821188.982, 0, 0, 0
1470821189.982, 0, 0, 0
1470821190.982, 0, 0, 0
1470821191.982, 0, 0, 0
1470821192.982, 0, 0, 0
1470821193.982, 0, 0, 0
1470821194.982, 0, 0, 0
1470821195.982, 0, 0, 0
1470821196.982, 0, 0, 0
1470821197.982, 0, 0, 0
1470821198.982, 0, 0, 0
1470821199.982, 0, 0, 0
1470821200.982, 0, 0, 0
1470821201.982, 0, 0, 0
1470821202.982, 0, 0, 0
1470821203.982, 0, 0, 0
1470821204.982, 0, 0, 0
1470821205.982, 0, 0, 0
1470821206.982, 0, 0, 0
1470821207.982, 0, 0, 0
1470821208.982, 0, 0, 0
1470821209.982, 0, 0, 0
1470821210.981, 0, 0, 0
1470821211.981, 0, 0, 0
1470821212.981, 0, 0, 0
1470821213.981, 0, 0, 0
1470821214.981, 0, 0, 0
1470821215.981, 0, 0, 0
1470821216.981, 0, 0, 0
1470821217.981, 0, 0, 0
1470821218.981, 0, 0, 0
1470821219.981, 0, 0, 0
1470821220.981, 0, 0, 0
1470821221.981, 0, 0, 0
1470821222.981, 0, 0, 0
1470821223.981, 0, 0, 0
1470821224.982, 0, 0, 0
1470821225.981, 0, 0, 0
1470821226.981, 0, 0, 0
1470821227.981, 0, 0, 0
1470821228.981, 0, 0, 0
1470821229.981, 0, 0, 0
1470821230.981, 0, 0, 0
1470821231.981, 0, 0, 0
1470821232.981, 0, 0, 0
1470821233.981, 0, 0, 0
1470821234.981, 0, 0, 0
1470821235.981, 0, 0, 0
1470821236.981, 0, 0, 0
1470821237.981, 0, 0, 0
1470821238.981, 0, 0, 0
1470821239.981, 0, 0, 0
1470821240.981, 0, 0, 0
1470821241.981, 0, 0, 0
1470821242.981, 0, 0, 0
1470821243.981, 0, 0, 0
1470821244.981, 0, 0, 0
1470821245.981, 0, 0, 0
1470821246.981, 0, 0, 0
1470821247.981, 0, 0, 0
1470821248.981, 0, 0, 0
1470821249.981, 0, 0, 0
1470821250.981, 0, 0, 0
1470821251.982, 0, 0, 0
1470821252.98, 0, 0, 0
1470821253.98, 0, 0, 0
1470821254.98, 0, 0, 0
1470821255.98, 0, 0, 0
1470821256.98, 0, 0, 0
1470821257.98, 0, 0, 0
1470821258.98, 0, 0, 0
1470821259.98, 0, 0, 0
1470821260.98, 0, 0, 0
1470821261.98, 0, 0, 0
1470821262.98, 0, 0, 0
1470821263.98, 0, 0, 0
1470821264.98, 0, 0, 0
1470821265.98, 0, 0, 0
1470821266.98, 0, 0, 0
1470821267.98, 0, 0, 0
1470821268.98, 0, 0, 0
1470821269.98, 0, 0, 0
1470821270.98, 0, 0, 0
1470821271.98, 0, 0, 0
1470821272.98, 0, 0, 0
1470821273.98, 0, 0, 0
1470821274.98, 0, 0, 0
1470821275.98, 0, 0, 0
1470821276.98, 0, 0, 0
1470821277.98, 0, 0, 0
1470821278.98, 0, 0, 0
1470821279.981, 0, 0, 0
1470821280.98, 0, 0, 0
1470821281.98, 0, 0, 0
1470821282.98, 0, 0, 0
1470821283.98, 0, 0, 0
1470821284.98, 0, 0, 0
1470821285.981, 0, 0, 0
1470821286.98, 0, 0, 0
1470821287.98, 0, 0, 0
1470821288.98, 0, 0, 0
1470821289.98, 0, 0, 0
1470821290.98, 0, 0, 0
1470821291.98, 0, 0, 0
1470821292.98, 0, 0, 0
1470821293.98, 0, 0, 0
1470821294.98, 0, 0, 0
1470821295.98, 0, 0, 0
1470821296.98, 0, 0, 0
1470821297.98, 0, 0, 0
1470821298.98, 0, 0, 0
1470821299.98, 0, 0, 0
1470821300.98, 0, 0, 0
1470821301.98, 0, 0, 0
1470821302.98, 0, 0, 0
1470821303.98, 0, 0, 0
1470821304.98, 0, 0, 0
1470821305.98, 0, 0, 0
1470821306.98, 0, 0, 0
1470821307.98, 0, 0, 0
1470821308.98, 0, 0, 0
1470821309.98, 0, 0, 0
1470821310.98, 0, 0, 0
1470821311.98, 0, 0, 0
1470821312.98, 0, 0, 0
1470821313.98, 0, 0, 0
1470821314.982, 0, 0, 0
1470821315.98, 0, 0, 0
1470821316.98, 0, 0, 0
1470821317.98, 0, 0, 0
1470821318.98, 0, 0, 0
1470821319.98, 0, 0, 0
1470821320.98, 0, 0, 0
1470821321.98, 0, 0, 0
1470821322.98, 0, 0, 0
1470821323.98, 0, 0, 0
1470821324.98, 0, 0, 0
1470821325.98, 0, 0, 0
1470821326.98, 0, 0, 0
1470821327.98, 0, 0, 0
1470821328.98, 0, 0, 0
1470821329.98, 0, 0, 0
1470821330.98, 0, 0, 0
1470821331.98, 0, 0, 0
1470821332.98, 0, 0, 0
1470821333.98, 0, 0, 0
1470821334.98, 0, 0, 0
1470821335.98, 0, 0, 0
1470821336.98, 0, 0, 0
1470821337.98, 0, 0, 0
1470821338.98, 0, 0, 0
1470821339.98, 0, 0, 0
1470821340.98, 0, 0, 0
1470821341.98, 0, 0, 0
1470821342.98, 0, 0, 0
1470821343.98, 0, 0, 0
1470821344.98, 0, 0, 0
1470821345.98, 0, 0, 0
1470821346.98, 0, 0, 0
1470821347.98, 0, 0, 0
1470821348.98, 0, 0, 0
1470821349.98, 0, 0, 0
1470821350.98, 0, 0, 0
1470821351.98, 0, 0, 0
1470821352.98, 0, 0, 0
1470821353.98, 0, 0, 0
1470821354.98, 0, 0, 0
1470821355.98, 0, 0, 0
1470821356.98, 0, 0, 0
1470821357.98, 0, 0, 0
1470821358.98, 0, 0, 0
1470821359.98, 0, 0, 0
1470821360.98, 0, 0, 0
1470821361.98, 0, 0, 0
1470821362.98, 0, 0, 0
