1471562088.994, 0, 0, 0
1471562089.994, 0, 0, 0
1471562090.994, 0, 0, 0
1471562091.994, 0, 0, 0
1471562092.994, 0, 0, 0
1471562093.994, 0, 0, 0
1471562094.994, 0, 0, 0
1471562095.994, 0, 0, 0
1471562096.994, 0, 0, 0
1471562097.994, 0, 0, 0
1471562098.995, 0, 0, 0
1471562099.994, 0, 0, 0
1471562100.994, 0, 0, 0
1471562101.994, 0, 0, 0
1471562102.994, 0, 0, 0
1471562103.994, 0, 0, 0
1471562104.994, 0, 0, 0
1471562105.994, 0, 0, 0
1471562106.994, 0, 0, 0
1471562107.994, 0, 0, 0
1471562108.994, 0, 0, 0
1471562109.994, 0, 0, 0
1471562110.994, 0, 0, 0
1471562111.994, 0, 0, 0
1471562112.994, 0, 0, 0
1471562113.994, 0, 0, 0
1471562114.994, 0, 0, 0
1471562115.994, 0, 0, 0
1471562116.994, 0, 0, 0
1471562117.994, 0, 0, 0
1471562118.994, 0, 0, 0
1471562119.994, 0, 0, 0
1471562120.995, 0, 0, 0
1471562121.994, 0, 0, 0
1471562122.994, 0, 0, 0
1471562123.994, 0, 0, 0
1471562124.994, 0, 0, 0
1471562125.994, 0, 0, 0
1471562126.994, 0, 0, 0
1471562127.994, 0, 0, 0
1471562128.994, 0, 0, 0
1471562129.994, 0, 0, 0
1471562130.994, 0, 0, 0
1471562131.994, 0, 0, 0
1471562132.994, 0, 0, 0
1471562133.994, 0, 0, 0
1471562134.994, 0, 0, 0
1471562135.994, 0, 0, 0
1471562136.994, 0, 0, 0
1471562137.994, 0, 0, 0
1471562138.994, 0, 0, 0
1471562139.994, 0, 0, 0
1471562140.994, 0, 0, 0
1471562141.994, 0, 0, 0
1471562142.994, 0, 0, 0
1471562143.994, 0, 0, 0
1471562144.994, 0, 0, 0
1471562145.994, 0, 0, 0
1471562146.994, 0, 0, 0
1471562147.994, 0, 0, 0
1471562148.994, 0, 0, 0
1471562149.994, 0, 0, 0
1471562150.994, 0, 0, 0
1471562151.994, 0, 0, 0
1471562152.994, 0, 0, 0
1471562153.994, 0, 0, 0
1471562154.994, 0, 0, 0
1471562155.994, 0, 0, 0
1471562156.996, 0, 0, 0
1471562157.994, 0, 0, 0
1471562158.994, 0, 0, 0
1471562159.994, 0, 0, 0
1471562160.994, 0, 0, 0
1471562161.994, 0, 0, 0
1471562162.994, 0, 0, 0
1471562163.994, 0, 0, 0
1471562164.994, 0, 0, 0
1471562165.994, 0, 0, 0
1471562166.994, 0, 0, 0
1471562167.994, 0, 0, 0
1471562168.996, 0, 0, 0
1471562169.994, 0, 0, 0
1471562170.994, 0, 0, 0
1471562171.994, 0, 0, 0
1471562172.994, 0, 0, 0
1471562173.994, 0, 0, 0
1471562174.994, 0, 0, 0
1471562175.994, 0, 0, 0
1471562176.994, 0, 0, 0
1471562177.994, 0, 0, 0
1471562178.994, 0, 0, 0
1471562179.994, 0, 0, 0
1471562180.994, 0, 0, 0
1471562181.994, 0, 0, 0
1471562182.994, 0, 0, 0
1471562183.994, 0, 0, 0
1471562184.994, 0, 0, 0
1471562185.994, 0, 0, 0
1471562186.994, 0, 0, 0
1471562187.994, 0, 0, 0
1471562188.995, 0, 0, 0
1471562189.994, 0, 0, 0
1471562190.994, 0, 0, 0
1471562191.994, 0, 0, 0
1471562192.994, 0, 0, 0
1471562193.994, 0, 0, 0
1471562194.994, 0, 0, 0
1471562195.994, 0, 0, 0
1471562196.994, 0, 0, 0
1471562197.994, 0, 0, 0
1471562198.994, 0, 0, 0
1471562199.994, 0, 0, 0
1471562200.994, 0, 0, 0
1471562201.994, 0, 0, 0
1471562202.994, 0, 0, 0
1471562203.994, 0, 0, 0
1471562204.995, 0, 0, 0
1471562205.994, 0, 0, 0
1471562206.994, 0, 0, 0
1471562207.994, 0, 0, 0
1471562208.994, 0, 0, 0
1471562209.994, 0, 0, 0
1471562210.994, 0, 0, 0
1471562211.994, 0, 0, 0
1471562212.994, 0, 0, 0
1471562213.994, 0, 0, 0
1471562214.994, 0, 0, 0
1471562215.994, 0, 0, 0
1471562216.994, 0, 0, 0
1471562217.994, 0, 0, 0
1471562218.994, 0, 0, 0
1471562219.994, 0, 0, 0
1471562220.994, 0, 0, 0
1471562221.994, 0, 0, 0
1471562222.994, 0, 0, 0
1471562223.994, 0, 0, 0
1471562224.994, 0, 0, 0
1471562225.994, 0, 0, 0
1471562226.994, 0, 0, 0
1471562227.994, 0, 0, 0
1471562228.994, 0, 0, 0
1471562229.994, 0, 0, 0
1471562230.994, 0, 0, 0
1471562231.994, 0, 0, 0
1471562232.994, 0, 0, 0
1471562233.994, 0, 0, 0
1471562234.994, 0, 0, 0
1471562235.994, 0, 0, 0
1471562236.994, 0, 0, 0
1471562237.994, 0, 0, 0
1471562238.994, 0, 0, 0
1471562239.994, 0, 0, 0
1471562240.994, 0, 0, 0
1471562241.994, 0, 0, 0
1471562242.994, 0, 0, 0
1471562243.994, 0, 0, 0
1471562244.994, 0, 0, 0
1471562245.994, 0, 0, 0
1471562246.994, 0, 0, 0
1471562247.994, 0, 0, 0
1471562248.994, 0, 0, 0
1471562249.994, 0, 0, 0
1471562250.994, 0, 0, 0
1471562251.994, 0, 0, 0
1471562252.994, 0, 0, 0
1471562253.994, 0, 0, 0
1471562254.994, 0, 0, 0
1471562255.994, 0, 0, 0
1471562256.994, 0, 0, 0
1471562257.994, 0, 0, 0
1471562258.994, 0, 0, 0
1471562259.994, 0, 0, 0
1471562260.994, 0, 0, 0
1471562261.994, 0, 0, 0
1471562262.994, 0, 0, 0
1471562263.994, 0, 0, 0
1471562264.994, 0, 0, 0
1471562265.994, 0, 0, 0
1471562266.994, 0, 0, 0
1471562267.994, 0, 0, 0
1471562268.994, 0, 0, 0
1471562269.994, 0, 0, 0
1471562270.994, 0, 0, 0
1471562271.996, 0, 0, 0
1471562272.994, 0, 0, 0
1471562273.994, 0, 0, 0
1471562274.994, 0, 0, 0
1471562275.994, 0, 0, 0
1471562276.994, 0, 0, 0
1471562277.994, 0, 0, 0
1471562278.994, 0, 0, 0
1471562279.994, 0, 0, 0
1471562280.994, 0, 0, 0
1471562281.994, 0, 0, 0
1471562282.994, 0, 0, 0
1471562283.994, 0, 0, 0
1471562284.994, 0, 0, 0
1471562285.994, 0, 0, 0
1471562286.994, 0, 0, 0
1471562287.994, 0, 0, 0
1471562288.994, 0, 0, 0
1471562289.994, 0, 0, 0
1471562290.995, 0, 0, 0
1471562291.996, 0, 0, 0
1471562292.993, 0, 0, 0
1471562293.993, 0, 0, 0
1471562294.993, 0, 0, 0
1471562295.993, 0, 0, 0
1471562296.993, 0, 0, 0
1471562297.993, 0, 0, 0
1471562298.993, 0, 0, 0
1471562299.993, 0, 0, 0
1471562300.993, 0, 0, 0
1471562301.993, 0, 0, 0
1471562302.993, 0, 0, 0
1471562303.993, 0, 0, 0
1471562304.993, 0, 0, 0
1471562305.993, 0, 0, 0
1471562306.993, 0, 0, 0
1471562307.993, 0, 0, 0
1471562308.993, 0, 0, 0
1471562309.993, 0, 0, 0
1471562310.993, 0, 0, 0
1471562311.993, 0, 0, 0
1471562312.993, 0, 0, 0
1471562313.993, 0, 0, 0
1471562314.993, 0, 0, 0
1471562315.993, 0, 0, 0
1471562316.993, 0, 0, 0
1471562317.993, 0, 0, 0
1471562318.993, 0, 0, 0
1471562319.993, 0, 0, 0
1471562320.993, 0, 0, 0
1471562321.993, 0, 0, 0
1471562322.993, 0, 0, 0
1471562323.993, 0, 0, 0
1471562324.993, 0, 0, 0
1471562325.993, 0, 0, 0
1471562326.993, 0, 0, 0
1471562327.993, 0, 0, 0
1471562328.993, 0, 0, 0
1471562329.993, 0, 0, 0
1471562330.993, 0, 0, 0
1471562331.993, 0, 0, 0
1471562332.993, 0, 0, 0
1471562333.993, 0, 0, 0
1471562334.993, 0, 0, 0
1471562335.993, 0, 0, 0
1471562336.993, 0, 0, 0
1471562337.993, 0, 0, 0
1471562338.993, 0, 0, 0
1471562339.994, 0, 0, 0
1471562340.993, 0, 0, 0
1471562341.993, 0, 0, 0
1471562342.993, 0, 0, 0
1471562343.993, 0, 0, 0
1471562344.993, 0, 0, 0
1471562345.993, 0, 0, 0
1471562346.993, 0, 0, 0
1471562347.995, 0, 0, 0
1471562348.993, 0, 0, 0
1471562349.993, 0, 0, 0
1471562350.993, 0, 0, 0
1471562351.993, 0, 0, 0
1471562352.993, 0, 0, 0
1471562353.993, 0, 0, 0
1471562354.993, 0, 0, 0
1471562355.993, 0, 0, 0
1471562356.993, 0, 0, 0
1471562357.993, 0, 0, 0
1471562358.993, 0, 0, 0
1471562359.995, 0, 0, 0
1471562360.993, 0, 0, 0
1471562361.993, 0, 0, 0
1471562362.993, 0, 0, 0
1471562363.993, 0, 0, 0
1471562364.993, 0, 0, 0
1471562365.993, 0, 0, 0
1471562366.993, 0, 0, 0
1471562367.993, 0, 0, 0
1471562368.993, 0, 0, 0
1471562369.993, 0, 0, 0
1471562370.993, 0, 0, 0
1471562371.993, 0, 0, 0
1471562372.993, 0, 0, 0
1471562373.993, 0, 0, 0
1471562374.993, 0, 0, 0
1471562375.993, 0, 0, 0
1471562376.993, 0, 0, 0
1471562377.993, 0, 0, 0
1471562378.993, 0, 0, 0
1471562379.994, 0, 0, 0
1471562380.995, 0, 0, 0
1471562381.993, 0, 0, 0
1471562382.993, 0, 0, 0
1471562383.993, 0, 0, 0
1471562384.993, 0, 0, 0
1471562385.993, 0, 0, 0
1471562386.993, 0, 0, 0
1471562387.993, 0, 0, 0
1471562388.993, 0, 0, 0
1471562389.993, 0, 0, 0
1471562390.993, 0, 0, 0
1471562391.993, 0, 0, 0
1471562392.993, 0, 0, 0
1471562393.993, 0, 0, 0
1471562394.993, 0, 0, 0
1471562395.993, 0, 0, 0
1471562396.993, 0, 0, 0
1471562397.993, 0, 0, 0
1471562398.993, 0, 0, 0
1471562399.993, 0, 0, 0
1471562400.993, 0, 0, 0
1471562401.993, 0, 0, 0
1471562402.993, 0, 0, 0
1471562403.993, 0, 0, 0
1471562404.993, 0, 0, 0
1471562405.993, 0, 0, 0
1471562406.993, 0, 0, 0
1471562407.993, 0, 0, 0
1471562408.993, 0, 0, 0
1471562409.993, 0, 0, 0
1471562410.993, 0, 0, 0
1471562411.993, 0, 0, 0
1471562412.993, 0, 0, 0
1471562413.993, 0, 0, 0
1471562414.993, 0, 0, 0
1471562415.993, 0, 0, 0
1471562416.993, 0, 0, 0
1471562417.993, 0, 0, 0
1471562418.993, 0, 0, 0
1471562419.993, 0, 0, 0
1471562420.993, 0, 0, 0
1471562421.993, 0, 0, 0
1471562422.993, 0, 0, 0
1471562423.994, 0, 0, 0
1471562424.993, 0, 0, 0
1471562425.993, 0, 0, 0
1471562426.993, 0, 0, 0
1471562427.993, 0, 0, 0
1471562428.993, 0, 0, 0
1471562429.993, 0, 0, 0
1471562430.993, 0, 0, 0
1471562431.993, 0, 0, 0
1471562432.993, 0, 0, 0
1471562433.993, 0, 0, 0
1471562434.993, 0, 0, 0
1471562435.993, 0, 0, 0
1471562436.993, 0, 0, 0
1471562437.993, 0, 0, 0
1471562438.994, 0, 0, 0
1471562439.993, 0, 0, 0
1471562440.993, 0, 0, 0
1471562441.993, 0, 0, 0
1471562442.993, 0, 0, 0
1471562443.993, 0, 0, 0
1471562444.993, 0, 0, 0
1471562445.993, 0, 0, 0
1471562446.993, 0, 0, 0
1471562447.993, 0, 0, 0
1471562448.993, 0, 0, 0
1471562449.993, 0, 0, 0
1471562450.993, 0, 0, 0
1471562451.993, 0, 0, 0
1471562452.993, 0, 0, 0
1471562453.993, 0, 0, 0
1471562454.993, 0, 0, 0
1471562455.993, 0, 0, 0
1471562456.993, 0, 0, 0
1471562457.993, 0, 0, 0
1471562458.993, 0, 0, 0
1471562459.993, 0, 0, 0
1471562460.993, 0, 0, 0
1471562461.993, 0, 0, 0
1471562462.993, 0, 0, 0
1471562463.993, 0, 0, 0
1471562464.993, 0, 0, 0
1471562465.993, 0, 0, 0
1471562466.993, 0, 0, 0
1471562467.993, 0, 0, 0
1471562468.993, 0, 0, 0
1471562469.993, 0, 0, 0
1471562470.993, 0, 0, 0
1471562471.993, 0, 0, 0
1471562472.993, 0, 0, 0
1471562473.993, 0, 0, 0
1471562474.993, 0, 0, 0
1471562475.993, 0, 0, 0
1471562476.993, 0, 0, 0
1471562477.993, 0, 0, 0
1471562478.993, 0, 0, 0
1471562479.993, 0, 0, 0
1471562480.993, 0, 0, 0
1471562481.993, 0, 0, 0
1471562482.993, 0, 0, 0
1471562483.993, 0, 0, 0
1471562484.995, 0, 0, 0
1471562485.992, 0, 0, 0
1471562486.992, 0, 0, 0
1471562487.992, 0, 0, 0
1471562488.992, 0, 0, 0
1471562489.992, 0, 0, 0
1471562490.992, 0, 0, 0
1471562491.992, 0, 0, 0
1471562492.992, 0, 0, 0
1471562493.992, 0, 0, 0
1471562494.992, 0, 0, 0
1471562495.992, 0, 0, 0
1471562496.992, 0, 0, 0
1471562497.992, 0, 0, 0
1471562498.992, 0, 0, 0
1471562499.992, 0, 0, 0
1471562500.992, 0, 0, 0
1471562501.992, 0, 0, 0
1471562502.992, 0, 0, 0
1471562503.992, 0, 0, 0
1471562504.992, 0, 0, 0
1471562505.992, 0, 0, 0
1471562506.992, 0, 0, 0
1471562507.992, 0, 0, 0
1471562508.992, 0, 0, 0
1471562509.992, 0, 0, 0
1471562510.992, 0, 0, 0
1471562511.992, 0, 0, 0
1471562512.994, 0, 0, 0
1471562513.992, 0, 0, 0
1471562514.992, 0, 0, 0
1471562515.992, 0, 0, 0
1471562516.992, 0, 0, 0
1471562517.992, 0, 0, 0
1471562518.992, 0, 0, 0
1471562519.992, 0, 0, 0
1471562520.992, 0, 0, 0
1471562521.992, 0, 0, 0
1471562522.992, 0, 0, 0
1471562523.992, 0, 0, 0
1471562524.992, 0, 0, 0
1471562525.992, 0, 0, 0
1471562526.992, 0, 0, 0
1471562527.994, 0, 0, 0
1471562528.992, 0, 0, 0
1471562529.992, 0, 0, 0
1471562530.992, 0, 0, 0
1471562531.992, 0, 0, 0
1471562532.992, 0, 0, 0
1471562533.992, 0, 0, 0
1471562534.992, 0, 0, 0
1471562535.992, 0, 0, 0
1471562536.992, 0, 0, 0
1471562537.992, 0, 0, 0
1471562538.992, 0, 0, 0
1471562539.992, 0, 0, 0
1471562540.992, 0, 0, 0
1471562541.992, 0, 0, 0
1471562542.992, 0, 0, 0
1471562543.992, 0, 0, 0
1471562544.992, 0, 0, 0
1471562545.992, 0, 0, 0
1471562546.992, 0, 0, 0
1471562547.993, 0, 0, 0
1471562548.992, 0, 0, 0
1471562549.992, 0, 0, 0
1471562550.992, 0, 0, 0
1471562551.992, 0, 0, 0
1471562552.992, 0, 0, 0
1471562553.992, 0, 0, 0
1471562554.992, 0, 0, 0
1471562555.992, 0, 0, 0
1471562556.992, 0, 0, 0
1471562557.992, 0, 0, 0
1471562558.992, 0, 0, 0
1471562559.992, 0, 0, 0
1471562560.992, 0, 0, 0
1471562561.992, 0, 0, 0
1471562562.992, 0, 0, 0
1471562563.992, 0, 0, 0
1471562564.992, 0, 0, 0
1471562565.992, 0, 0, 0
1471562566.992, 0, 0, 0
1471562567.992, 0, 0, 0
1471562568.992, 0, 0, 0
1471562569.992, 0, 0, 0
1471562570.992, 0, 0, 0
1471562571.992, 0, 0, 0
1471562572.992, 0, 0, 0
1471562573.992, 0, 0, 0
1471562574.992, 0, 0, 0
1471562575.992, 0, 0, 0
1471562576.992, 0, 0, 0
1471562577.992, 0, 0, 0
1471562578.992, 0, 0, 0
1471562579.992, 0, 0, 0
1471562580.992, 0, 0, 0
1471562581.992, 0, 0, 0
1471562582.993, 0, 0, 0
1471562583.992, 0, 0, 0
1471562584.992, 0, 0, 0
1471562585.992, 0, 0, 0
1471562586.992, 0, 0, 0
1471562587.992, 0, 0, 0
1471562588.992, 0, 0, 0
1471562589.992, 0, 0, 0
1471562590.992, 0, 0, 0
1471562591.992, 0, 0, 0
1471562592.992, 0, 0, 0
1471562593.992, 0, 0, 0
1471562594.992, 0, 0, 0
1471562595.992, 0, 0, 0
1471562596.993, 0, 0, 0
1471562597.992, 0, 0, 0
1471562598.992, 0, 0, 0
1471562599.992, 0, 0, 0
1471562600.992, 0, 0, 0
1471562601.992, 0, 0, 0
1471562602.992, 0, 0, 0
1471562603.992, 0, 0, 0
1471562604.992, 0, 0, 0
1471562605.992, 0, 0, 0
1471562606.992, 0, 0, 0
1471562607.992, 0, 0, 0
1471562608.992, 0, 0, 0
1471562609.992, 0, 0, 0
1471562610.992, 0, 0, 0
1471562611.992, 0, 0, 0
1471562612.993, 0, 0, 0
1471562613.992, 0, 0, 0
1471562614.992, 0, 0, 0
1471562615.992, 0, 0, 0
1471562616.992, 0, 0, 0
1471562617.992, 0, 0, 0
1471562618.992, 0, 0, 0
1471562619.992, 0, 0, 0
1471562620.992, 0, 0, 0
1471562621.992, 0, 0, 0
1471562622.992, 0, 0, 0
1471562623.992, 0, 0, 0
1471562624.992, 0, 0, 0
1471562625.992, 0, 0, 0
1471562626.992, 0, 0, 0
1471562627.992, 0, 0, 0
1471562628.992, 0, 0, 0
1471562629.992, 0, 0, 0
1471562630.992, 0, 0, 0
1471562631.992, 0, 0, 0
1471562632.992, 0, 0, 0
1471562633.993, 0, 0, 0
1471562634.992, 0, 0, 0
1471562635.992, 0, 0, 0
1471562636.992, 0, 0, 0
1471562637.992, 0, 0, 0
1471562638.992, 0, 0, 0
1471562639.992, 0, 0, 0
1471562640.992, 0, 0, 0
1471562641.992, 0, 0, 0
1471562642.992, 0, 0, 0
1471562643.992, 0, 0, 0
1471562644.992, 0, 0, 0
1471562645.992, 0, 0, 0
1471562646.992, 0, 0, 0
1471562647.992, 0, 0, 0
1471562648.992, 0, 0, 0
1471562649.992, 0, 0, 0
1471562650.992, 0, 0, 0
1471562651.992, 0, 0, 0
1471562652.992, 0, 0, 0
1471562653.992, 0, 0, 0
1471562654.992, 0, 0, 0
1471562655.992, 0, 0, 0
1471562656.992, 0, 0, 0
1471562657.992, 0, 0, 0
1471562658.992, 0, 0, 0
1471562659.992, 0, 0, 0
1471562660.992, 0, 0, 0
1471562661.992, 0, 0, 0
1471562662.992, 0, 0, 0
1471562663.992, 0, 0, 0
1471562664.992, 0, 0, 0
1471562665.992, 0, 0, 0
1471562666.992, 0, 0, 0
1471562667.992, 0, 0, 0
1471562668.992, 0, 0, 0
1471562669.992, 0, 0, 0
1471562670.992, 0, 0, 0
1471562671.992, 0, 0, 0
1471562672.994, 0, 0, 0
1471562673.991, 0, 0, 0
1471562674.991, 0, 0, 0
1471562675.991, 0, 0, 0
1471562676.991, 0, 0, 0
1471562677.991, 0, 0, 0
1471562678.991, 0, 0, 0
1471562679.991, 0, 0, 0
1471562680.991, 0, 0, 0
1471562681.991, 0, 0, 0
1471562682.991, 0, 0, 0
1471562683.992, 0, 0, 0
1471562684.991, 0, 0, 0
1471562685.991, 0, 0, 0
1471562686.991, 0, 0, 0
1471562687.991, 0, 0, 0
1471562688.991, 0, 0, 0
1471562689.991, 0, 0, 0
1471562690.991, 0, 0, 0
1471562691.991, 0, 0, 0
1471562692.991, 0, 0, 0
1471562693.991, 0, 0, 0
1471562694.991, 0, 0, 0
1471562695.991, 0, 0, 0
1471562696.991, 0, 0, 0
1471562697.991, 0, 0, 0
1471562698.991, 0, 0, 0
1471562699.992, 0, 0, 0
1471562700.993, 0, 0, 0
1471562701.991, 0, 0, 0
1471562702.991, 0, 0, 0
1471562703.991, 0, 0, 0
1471562704.991, 0, 0, 0
1471562705.991, 0, 0, 0
1471562706.991, 0, 0, 0
1471562707.991, 0, 0, 0
1471562708.991, 0, 0, 0
1471562709.991, 0, 0, 0
1471562710.991, 0, 0, 0
1471562711.991, 0, 0, 0
1471562712.991, 0, 0, 0
1471562713.992, 0, 0, 0
1471562714.991, 0, 0, 0
1471562715.991, 0, 0, 0
1471562716.991, 0, 0, 0
1471562717.991, 0, 0, 0
1471562718.991, 0, 0, 0
1471562719.991, 0, 0, 0
1471562720.991, 0, 0, 0
1471562721.991, 0, 0, 0
1471562722.991, 0, 0, 0
1471562723.991, 0, 0, 0
1471562724.991, 0, 0, 0
1471562725.991, 0, 0, 0
1471562726.991, 0, 0, 0
1471562727.991, 0, 0, 0
1471562728.991, 0, 0, 0
1471562729.991, 0, 0, 0
1471562730.994, 0, 0, 0
1471562731.991, 0, 0, 0
1471562732.991, 0, 0, 0
1471562733.991, 0, 0, 0
1471562734.991, 0, 0, 0
1471562735.991, 0, 0, 0
1471562736.991, 0, 0, 0
1471562737.991, 0, 0, 0
1471562738.991, 0, 0, 0
1471562739.991, 0, 0, 0
1471562740.991, 0, 0, 0
1471562741.991, 0, 0, 0
1471562742.991, 0, 0, 0
1471562743.991, 0, 0, 0
1471562744.991, 0, 0, 0
1471562745.991, 0, 0, 0
1471562746.993, 0, 0, 0
1471562747.99, 0, 0, 0
1471562748.99, 0, 0, 0
1471562749.99, 0, 0, 0
1471562750.99, 0, 0, 0
1471562751.99, 0, 0, 0
1471562752.99, 0, 0, 0
1471562753.99, 0, 0, 0
1471562754.99, 0, 0, 0
1471562755.99, 0, 0, 0
1471562756.99, 0, 0, 0
1471562757.991, 0, 0, 0
1471562758.99, 0, 0, 0
1471562759.99, 0, 0, 0
1471562760.99, 0, 0, 0
1471562761.99, 0, 0, 0
1471562762.99, 0, 0, 0
1471562763.99, 0, 0, 0
1471562764.99, 0, 0, 0
1471562765.99, 0, 0, 0
1471562766.99, 0, 0, 0
1471562767.99, 0, 0, 0
1471562768.99, 0, 0, 0
1471562769.992, 0, 0, 0
1471562770.99, 0, 0, 0
1471562771.99, 0, 0, 0
1471562772.99, 0, 0, 0
1471562773.99, 0, 0, 0
1471562774.99, 0, 0, 0
1471562775.99, 0, 0, 0
1471562776.99, 0, 0, 0
1471562777.99, 0, 0, 0
1471562778.99, 0, 0, 0
1471562779.99, 0, 0, 0
1471562780.99, 0, 0, 0
1471562781.99, 0, 0, 0
1471562782.99, 0, 0, 0
1471562783.99, 0, 0, 0
1471562784.99, 0, 0, 0
1471562785.992, 0, 0, 0
1471562786.99, 0, 0, 0
1471562787.99, 0, 0, 0
1471562788.99, 0, 0, 0
1471562789.99, 0, 0, 0
1471562790.99, 0, 0, 0
1471562791.99, 0, 0, 0
1471562792.99, 0, 0, 0
1471562793.99, 0, 0, 0
1471562794.99, 0, 0, 0
1471562795.99, 0, 0, 0
1471562796.99, 0, 0, 0
1471562797.99, 0, 0, 0
1471562798.99, 0, 0, 0
1471562799.99, 0, 0, 0
1471562800.99, 0, 0, 0
1471562801.992, 0, 0, 0
1471562802.99, 0, 0, 0
1471562803.99, 0, 0, 0
1471562804.99, 0, 0, 0
1471562805.99, 0, 0, 0
1471562806.99, 0, 0, 0
1471562807.99, 0, 0, 0
1471562808.99, 0, 0, 0
1471562809.99, 0, 0, 0
1471562810.99, 0, 0, 0
1471562811.99, 0, 0, 0
1471562812.99, 0, 0, 0
1471562813.992, 0, 0, 0
1471562814.99, 0, 0, 0
1471562815.99, 0, 0, 0
1471562816.99, 0, 0, 0
1471562817.99, 0, 0, 0
1471562818.99, 0, 0, 0
1471562819.99, 0, 0, 0
1471562820.99, 0, 0, 0
1471562821.99, 0, 0, 0
1471562822.992, 0, 0, 0
1471562823.991, 0, 0, 0
1471562824.991, 0, 0, 0
1471562825.991, 0, 0, 0
1471562826.991, 0, 0, 0
1471562827.991, 0, 0, 0
1471562828.991, 0, 0, 0
1471562829.991, 0, 0, 0
1471562830.991, 0, 0, 0
1471562831.991, 0, 0, 0
1471562832.991, 0, 0, 0
1471562833.991, 0, 0, 0
1471562834.991, 0, 0, 0
1471562835.991, 0, 0, 0
1471562836.991, 0, 0, 0
1471562837.991, 0, 0, 0
1471562838.991, 0, 0, 0
1471562839.991, 0, 0, 0
1471562840.991, 0, 0, 0
1471562841.991, 0, 0, 0
1471562842.991, 0, 0, 0
1471562843.991, 0, 0, 0
1471562844.991, 0, 0, 0
1471562845.991, 0, 0, 0
1471562846.991, 0, 0, 0
1471562847.991, 0, 0, 0
1471562848.991, 0, 0, 0
1471562849.991, 0, 0, 0
1471562850.991, 0, 0, 0
1471562851.991, 0, 0, 0
1471562852.992, 0, 0, 0
1471562853.993, 0, 0, 0
1471562854.99, 0, 0, 0
1471562855.99, 0, 0, 0
1471562856.99, 0, 0, 0
1471562857.99, 0, 0, 0
1471562858.99, 0, 0, 0
1471562859.99, 0, 0, 0
1471562860.99, 0, 0, 0
1471562861.99, 0, 0, 0
1471562862.99, 0, 0, 0
1471562863.99, 0, 0, 0
1471562864.99, 0, 0, 0
1471562865.99, 0, 0, 0
1471562866.99, 0, 0, 0
1471562867.99, 0, 0, 0
1471562868.991, 0, 0, 0
1471562869.993, 0, 0, 0
1471562870.989, 0, 0, 0
1471562871.989, 0, 0, 0
1471562872.989, 0, 0, 0
1471562873.989, 0, 0, 0
1471562874.989, 0, 0, 0
1471562875.989, 0, 0, 0
1471562876.989, 0, 0, 0
1471562877.989, 0, 0, 0
1471562878.989, 0, 0, 0
1471562879.989, 0, 0, 0
1471562880.99, 0, 0, 0
1471562881.991, 0, 0, 0
1471562882.989, 0, 0, 0
1471562883.989, 0, 0, 0
1471562884.989, 0, 0, 0
1471562885.989, 0, 0, 0
1471562886.989, 0, 0, 0
1471562887.989, 0, 0, 0
1471562888.989, 0, 0, 0
1471562889.989, 0, 0, 0
1471562890.989, 0, 0, 0
1471562891.989, 0, 0, 0
1471562892.989, 0, 0, 0
1471562893.989, 0, 0, 0
1471562894.989, 0, 0, 0
1471562895.989, 0, 0, 0
1471562896.989, 0, 0, 0
1471562897.992, 0, 0, 0
1471562898.989, 0, 0, 0
1471562899.989, 0, 0, 0
1471562900.989, 0, 0, 0
1471562901.989, 0, 0, 0
1471562902.989, 0, 0, 0
1471562903.989, 0, 0, 0
1471562904.989, 0, 0, 0
1471562905.989, 0, 0, 0
1471562906.989, 0, 0, 0
1471562907.989, 0, 0, 0
1471562908.989, 0, 0, 0
1471562909.989, 0, 0, 0
1471562910.989, 0, 0, 0
1471562911.989, 0, 0, 0
1471562912.989, 0, 0, 0
1471562913.989, 0, 0, 0
1471562914.989, 0, 0, 0
1471562915.989, 0, 0, 0
1471562916.989, 0, 0, 0
1471562917.989, 0, 0, 0
1471562918.989, 0, 0, 0
1471562919.989, 0, 0, 0
1471562920.989, 0, 0, 0
1471562921.989, 0, 0, 0
1471562922.989, 0, 0, 0
1471562923.989, 0, 0, 0
1471562924.989, 0, 0, 0
1471562925.989, 0, 0, 0
1471562926.989, 0, 0, 0
1471562927.989, 0, 0, 0
1471562928.989, 0, 0, 0
1471562929.991, 0, 0, 0
1471562930.989, 0, 0, 0
1471562931.989, 0, 0, 0
1471562932.989, 0, 0, 0
1471562933.989, 0, 0, 0
1471562934.989, 0, 0, 0
1471562935.989, 0, 0, 0
1471562936.989, 0, 0, 0
1471562937.989, 0, 0, 0
1471562938.989, 0, 0, 0
1471562939.989, 0, 0, 0
1471562940.989, 0, 0, 0
1471562941.991, 0, 0, 0
1471562942.988, 0, 0, 0
1471562943.988, 0, 0, 0
1471562944.988, 0, 0, 0
1471562945.988, 0, 0, 0
1471562946.988, 0, 0, 0
1471562947.988, 0, 0, 0
1471562948.988, 0, 0, 0
1471562949.988, 0, 0, 0
1471562950.991, 0, 0, 0
1471562951.988, 0, 0, 0
1471562952.988, 0, 0, 0
1471562953.988, 0, 0, 0
1471562954.988, 0, 0, 0
1471562955.988, 0, 0, 0
1471562956.988, 0, 0, 0
1471562957.988, 0, 0, 0
1471562958.988, 0, 0, 0
1471562959.988, 0, 0, 0
1471562960.988, 0, 0, 0
1471562961.988, 0, 0, 0
1471562962.988, 0, 0, 0
