1471148077.995, 0, 0, 0
1471148078.995, 0, 0, 0
1471148079.995, 0, 0, 0
1471148080.995, 0, 0, 0
1471148081.995, 0, 0, 0
1471148082.995, 0, 0, 0
1471148083.995, 0, 0, 0
1471148084.995, 0, 0, 0
1471148085.995, 0, 0, 0
1471148086.996, 0, 0, 0
1471148087.994, 0, 0, 0
1471148088.994, 0, 0, 0
1471148089.994, 0, 0, 0
1471148090.994, 0, 0, 0
1471148091.994, 0, 0, 0
1471148092.994, 0, 0, 0
1471148093.994, 0, 0, 0
1471148094.994, 0, 0, 0
1471148095.994, 0, 0, 0
1471148096.994, 0, 0, 0
1471148097.994, 0, 0, 0
1471148098.994, 0, 0, 0
1471148099.994, 0, 0, 0
1471148100.994, 0, 0, 0
1471148101.994, 0, 0, 0
1471148102.994, 0, 0, 0
1471148103.994, 0, 0, 0
1471148104.994, 0, 0, 0
1471148105.994, 0, 0, 0
1471148106.994, 0, 0, 0
1471148107.994, 0, 0, 0
1471148108.994, 0, 0, 0
1471148109.994, 0, 0, 0
1471148110.994, 0, 0, 0
1471148111.994, 0, 0, 0
1471148112.994, 0, 0, 0
1471148113.994, 0, 0, 0
1471148114.994, 0, 0, 0
1471148115.994, 0, 0, 0
1471148116.994, 0, 0, 0
1471148117.994, 0, 0, 0
1471148118.994, 0, 0, 0
1471148119.994, 0, 0, 0
1471148120.994, 0, 0, 0
1471148121.994, 0, 0, 0
1471148122.994, 0, 0, 0
1471148123.994, 0, 0, 0
1471148124.994, 0, 0, 0
1471148125.995, 0, 0, 0
1471148126.996, 0, 0, 0
1471148127.994, 0, 0, 0
1471148128.994, 0, 0, 0
1471148129.994, 0, 0, 0
1471148130.994, 0, 0, 0
1471148131.994, 0, 0, 0
1471148132.994, 0, 0, 0
1471148133.994, 0, 0, 0
1471148134.994, 0, 0, 0
1471148135.994, 0, 0, 0
1471148136.994, 0, 0, 0
1471148137.994, 0, 0, 0
1471148138.994, 0, 0, 0
1471148139.994, 0, 0, 0
1471148140.994, 0, 0, 0
1471148141.994, 0, 0, 0
1471148142.994, 0, 0, 0
1471148143.994, 0, 0, 0
1471148144.994, 0, 0, 0
1471148145.994, 0, 0, 0
1471148146.994, 0, 0, 0
1471148147.994, 0, 0, 0
1471148148.995, 0, 0, 0
1471148149.996, 0, 0, 0
1471148150.993, 0, 0, 0
1471148151.993, 0, 0, 0
1471148152.993, 0, 0, 0
1471148153.993, 0, 0, 0
1471148154.993, 0, 0, 0
1471148155.993, 0, 0, 0
1471148156.993, 0, 0, 0
1471148157.993, 0, 0, 0
1471148158.993, 0, 0, 0
1471148159.993, 0, 0, 0
1471148160.993, 0, 0, 0
1471148161.993, 0, 0, 0
1471148162.993, 0, 0, 0
1471148163.993, 0, 0, 0
1471148164.993, 0, 0, 0
1471148165.993, 0, 0, 0
1471148166.993, 0, 0, 0
1471148167.993, 0, 0, 0
1471148168.993, 0, 0, 0
1471148169.993, 0, 0, 0
1471148170.995, 0, 0, 0
1471148171.993, 0, 0, 0
1471148172.993, 0, 0, 0
1471148173.993, 0, 0, 0
1471148174.993, 0, 0, 0
1471148175.993, 0, 0, 0
1471148176.993, 0, 0, 0
1471148177.993, 0, 0, 0
1471148178.993, 0, 0, 0
1471148179.993, 0, 0, 0
1471148180.993, 0, 0, 0
1471148181.993, 0, 0, 0
1471148182.993, 0, 0, 0
1471148183.993, 0, 0, 0
1471148184.993, 0, 0, 0
1471148185.993, 0, 0, 0
1471148186.993, 0, 0, 0
1471148187.993, 0, 0, 0
1471148188.993, 0, 0, 0
1471148189.993, 0, 0, 0
1471148190.993, 0, 0, 0
1471148191.994, 0, 0, 0
1471148192.993, 0, 0, 0
1471148193.993, 0, 0, 0
1471148194.993, 0, 0, 0
1471148195.993, 0, 0, 0
1471148196.993, 0, 0, 0
1471148197.993, 0, 0, 0
1471148198.993, 0, 0, 0
1471148199.993, 0, 0, 0
1471148200.993, 0, 0, 0
1471148201.993, 0, 0, 0
1471148202.993, 0, 0, 0
1471148203.993, 0, 0, 0
1471148204.993, 0, 0, 0
1471148205.993, 0, 0, 0
1471148206.993, 0, 0, 0
1471148207.993, 0, 0, 0
1471148208.993, 0, 0, 0
1471148209.993, 0, 0, 0
1471148210.993, 0, 0, 0
1471148211.993, 0, 0, 0
1471148212.993, 0, 0, 0
1471148213.993, 0, 0, 0
1471148214.993, 0, 0, 0
1471148215.993, 0, 0, 0
1471148216.993, 0, 0, 0
1471148217.993, 0, 0, 0
1471148218.993, 0, 0, 0
1471148219.993, 0, 0, 0
1471148220.993, 0, 0, 0
1471148221.993, 0, 0, 0
1471148222.993, 0, 0, 0
1471148223.993, 0, 0, 0
1471148224.993, 0, 0, 0
1471148225.993, 0, 0, 0
1471148226.993, 0, 0, 0
1471148227.993, 0, 0, 0
1471148228.993, 0, 0, 0
1471148229.993, 0, 0, 0
1471148230.994, 0, 0, 0
1471148231.993, 0, 0, 0
1471148232.993, 0, 0, 0
1471148233.995, 0, 0, 0
1471148234.993, 0, 0, 0
1471148235.993, 0, 0, 0
1471148236.993, 0, 0, 0
1471148237.993, 0, 0, 0
1471148238.993, 0, 0, 0
1471148239.993, 0, 0, 0
1471148240.993, 0, 0, 0
1471148241.993, 0, 0, 0
1471148242.993, 0, 0, 0
1471148243.993, 0, 0, 0
1471148244.993, 0, 0, 0
1471148245.995, 0, 0, 0
1471148246.992, 0, 0, 0
1471148247.992, 0, 0, 0
1471148248.992, 0, 0, 0
1471148249.992, 0, 0, 0
1471148250.992, 0, 0, 0
1471148251.992, 0, 0, 0
1471148252.992, 0, 0, 0
1471148253.992, 0, 0, 0
1471148254.992, 0, 0, 0
1471148255.992, 0, 0, 0
1471148256.992, 0, 0, 0
1471148257.992, 0, 0, 0
1471148258.992, 0, 0, 0
1471148259.992, 0, 0, 0
1471148260.992, 0, 0, 0
1471148261.992, 0, 0, 0
1471148262.992, 0, 0, 0
1471148263.992, 0, 0, 0
1471148264.992, 0, 0, 0
1471148265.992, 0, 0, 0
1471148266.992, 0, 0, 0
1471148267.993, 0, 0, 0
1471148268.992, 0, 0, 0
1471148269.992, 0, 0, 0
1471148270.992, 0, 0, 0
1471148271.992, 0, 0, 0
1471148272.992, 0, 0, 0
1471148273.992, 0, 0, 0
1471148274.992, 0, 0, 0
1471148275.992, 0, 0, 0
1471148276.992, 0, 0, 0
1471148277.992, 0, 0, 0
1471148278.992, 0, 0, 0
1471148279.992, 0, 0, 0
1471148280.992, 0, 0, 0
1471148281.992, 0, 0, 0
1471148282.992, 0, 0, 0
1471148283.992, 0, 0, 0
1471148284.992, 0, 0, 0
1471148285.992, 0, 0, 0
1471148286.992, 0, 0, 0
1471148287.992, 0, 0, 0
1471148288.993, 0, 0, 0
1471148289.994, 0, 0, 0
1471148290.991, 0, 0, 0
1471148291.991, 0, 0, 0
1471148292.991, 0, 0, 0
1471148293.991, 0, 0, 0
1471148294.991, 0, 0, 0
1471148295.991, 0, 0, 0
1471148296.991, 0, 0, 0
1471148297.991, 0, 0, 0
1471148298.991, 0, 0, 0
1471148299.991, 0, 0, 0
1471148300.991, 0, 0, 0
1471148301.991, 0, 0, 0
1471148302.991, 0, 0, 0
1471148303.991, 0, 0, 0
1471148304.991, 0, 0, 0
1471148305.991, 0, 0, 0
1471148306.991, 0, 0, 0
1471148307.991, 0, 0, 0
1471148308.991, 0, 0, 0
1471148309.991, 0, 0, 0
1471148310.991, 0, 0, 0
1471148311.991, 0, 0, 0
1471148312.992, 0, 0, 0
1471148313.991, 0, 0, 0
1471148314.991, 0, 0, 0
1471148315.991, 0, 0, 0
1471148316.991, 0, 0, 0
1471148317.991, 0, 0, 0
1471148318.991, 0, 0, 0
1471148319.991, 0, 0, 0
1471148320.991, 0, 0, 0
1471148321.991, 0, 0, 0
1471148322.991, 0, 0, 0
1471148323.991, 0, 0, 0
1471148324.991, 0, 0, 0
1471148325.991, 0, 0, 0
1471148326.991, 0, 0, 0
1471148327.991, 0, 0, 0
1471148328.991, 0, 0, 0
1471148329.991, 0, 0, 0
1471148330.991, 0, 0, 0
1471148331.991, 0, 0, 0
1471148332.991, 0, 0, 0
1471148333.991, 0, 0, 0
1471148334.993, 0, 0, 0
1471148335.991, 0, 0, 0
1471148336.991, 0, 0, 0
1471148337.991, 0, 0, 0
1471148338.991, 0, 0, 0
1471148339.991, 0, 0, 0
1471148340.991, 0, 0, 0
1471148341.991, 0, 0, 0
1471148342.991, 0, 0, 0
1471148343.991, 0, 0, 0
1471148344.991, 0, 0, 0
1471148345.991, 0, 0, 0
1471148346.991, 0, 0, 0
1471148347.992, 0, 0, 0
1471148348.991, 0, 0, 0
1471148349.991, 0, 0, 0
1471148350.991, 0, 0, 0
1471148351.991, 0, 0, 0
1471148352.991, 0, 0, 0
1471148353.991, 0, 0, 0
1471148354.991, 0, 0, 0
1471148355.991, 0, 0, 0
1471148356.991, 0, 0, 0
1471148357.991, 0, 0, 0
1471148358.991, 0, 0, 0
1471148359.991, 0, 0, 0
1471148360.991, 0, 0, 0
1471148361.991, 0, 0, 0
1471148362.991, 0, 0, 0
1471148363.991, 0, 0, 0
1471148364.991, 0, 0, 0
1471148365.991, 0, 0, 0
1471148366.991, 0, 0, 0
1471148367.991, 0, 0, 0
1471148368.991, 0, 0, 0
1471148369.991, 0, 0, 0
1471148370.991, 0, 0, 0
1471148371.991, 0, 0, 0
1471148372.991, 0, 0, 0
1471148373.991, 0, 0, 0
1471148374.991, 0, 0, 0
1471148375.991, 0, 0, 0
1471148376.991, 0, 0, 0
1471148377.991, 0, 0, 0
1471148378.991, 0, 0, 0
1471148379.991, 0, 0, 0
1471148380.991, 0, 0, 0
1471148381.991, 0, 0, 0
1471148382.993, 0, 0, 0
1471148383.991, 0, 0, 0
1471148384.991, 0, 0, 0
1471148385.991, 0, 0, 0
1471148386.991, 0, 0, 0
1471148387.991, 0, 0, 0
1471148388.991, 0, 0, 0
1471148389.991, 0, 0, 0
1471148390.991, 0, 0, 0
1471148391.991, 0, 0, 0
1471148392.991, 0, 0, 0
1471148393.991, 0, 0, 0
1471148394.991, 0, 0, 0
1471148395.991, 0, 0, 0
1471148396.991, 0, 0, 0
1471148397.991, 0, 0, 0
1471148398.991, 0, 0, 0
1471148399.991, 0, 0, 0
1471148400.991, 0, 0, 0
1471148401.991, 0, 0, 0
1471148402.991, 0, 0, 0
1471148403.993, 0, 0, 0
1471148404.991, 0, 0, 0
1471148405.991, 0, 0, 0
1471148406.991, 0, 0, 0
1471148407.991, 0, 0, 0
1471148408.991, 0, 0, 0
1471148409.991, 0, 0, 0
1471148410.991, 0, 0, 0
1471148411.991, 0, 0, 0
1471148412.991, 0, 0, 0
1471148413.991, 0, 0, 0
1471148414.991, 0, 0, 0
1471148415.991, 0, 0, 0
1471148416.991, 0, 0, 0
1471148417.991, 0, 0, 0
1471148418.991, 0, 0, 0
1471148419.991, 0, 0, 0
1471148420.991, 0, 0, 0
1471148421.992, 0, 0, 0
1471148422.991, 0, 0, 0
1471148423.991, 0, 0, 0
1471148424.991, 0, 0, 0
1471148425.991, 0, 0, 0
1471148426.991, 0, 0, 0
1471148427.991, 0, 0, 0
1471148428.991, 0, 0, 0
1471148429.991, 0, 0, 0
1471148430.991, 0, 0, 0
1471148431.991, 0, 0, 0
1471148432.991, 0, 0, 0
1471148433.991, 0, 0, 0
1471148434.991, 0, 0, 0
1471148435.991, 0, 0, 0
1471148436.991, 0, 0, 0
1471148437.991, 0, 0, 0
1471148438.991, 0, 0, 0
1471148439.991, 0, 0, 0
1471148440.991, 0, 0, 0
1471148441.991, 0, 0, 0
1471148442.991, 0, 0, 0
1471148443.991, 0, 0, 0
1471148444.991, 0, 0, 0
1471148445.991, 0, 0, 0
1471148446.991, 0, 0, 0
1471148447.991, 0, 0, 0
1471148448.991, 0, 0, 0
1471148449.991, 0, 0, 0
1471148450.991, 0, 0, 0
1471148451.991, 0, 0, 0
1471148452.991, 0, 0, 0
1471148453.991, 0, 0, 0
1471148454.991, 0, 0, 0
1471148455.991, 0, 0, 0
1471148456.991, 0, 0, 0
1471148457.991, 0, 0, 0
1471148458.991, 0, 0, 0
1471148459.991, 0, 0, 0
1471148460.991, 0, 0, 0
1471148461.991, 0, 0, 0
1471148462.991, 0, 0, 0
1471148463.991, 0, 0, 0
1471148464.993, 0, 0, 0
1471148465.99, 0, 0, 0
1471148466.99, 0, 0, 0
1471148467.99, 0, 0, 0
1471148468.99, 0, 0, 0
1471148469.99, 0, 0, 0
1471148470.99, 0, 0, 0
1471148471.99, 0, 0, 0
1471148472.99, 0, 0, 0
1471148473.99, 0, 0, 0
1471148474.99, 0, 0, 0
1471148475.99, 0, 0, 0
1471148476.99, 0, 0, 0
1471148477.99, 0, 0, 0
1471148478.99, 0, 0, 0
1471148479.99, 0, 0, 0
1471148480.99, 0, 0, 0
1471148481.99, 0, 0, 0
1471148482.99, 0, 0, 0
1471148483.99, 0, 0, 0
1471148484.99, 0, 0, 0
1471148485.99, 0, 0, 0
1471148486.99, 0, 0, 0
1471148487.99, 0, 0, 0
1471148488.99, 0, 0, 0
1471148489.99, 0, 0, 0
1471148490.99, 0, 0, 0
1471148491.99, 0, 0, 0
1471148492.99, 0, 0, 0
1471148493.99, 0, 0, 0
1471148494.99, 0, 0, 0
1471148495.99, 0, 0, 0
1471148496.99, 0, 0, 0
1471148497.99, 0, 0, 0
1471148498.99, 0, 0, 0
1471148499.99, 0, 0, 0
1471148500.99, 0, 0, 0
1471148501.99, 0, 0, 0
1471148502.99, 0, 0, 0
1471148503.99, 0, 0, 0
1471148504.99, 0, 0, 0
1471148505.99, 0, 0, 0
1471148506.99, 0, 0, 0
1471148507.99, 0, 0, 0
1471148508.99, 0, 0, 0
1471148509.99, 0, 0, 0
1471148510.99, 0, 0, 0
1471148511.99, 0, 0, 0
1471148512.99, 0, 0, 0
1471148513.99, 0, 0, 0
1471148514.99, 0, 0, 0
1471148515.99, 0, 0, 0
1471148516.99, 0, 0, 0
1471148517.99, 0, 0, 0
1471148518.99, 0, 0, 0
1471148519.99, 0, 0, 0
1471148520.99, 0, 0, 0
1471148521.99, 0, 0, 0
1471148522.99, 0, 0, 0
1471148523.99, 0, 0, 0
1471148524.99, 0, 0, 0
1471148525.99, 0, 0, 0
1471148526.99, 0, 0, 0
1471148527.99, 0, 0, 0
1471148528.991, 0, 0, 0
1471148529.99, 0, 0, 0
1471148530.99, 0, 0, 0
1471148531.99, 0, 0, 0
1471148532.99, 0, 0, 0
1471148533.99, 0, 0, 0
1471148534.99, 0, 0, 0
1471148535.99, 0, 0, 0
1471148536.99, 0, 0, 0
1471148537.99, 0, 0, 0
1471148538.99, 0, 0, 0
1471148539.99, 0, 0, 0
1471148540.99, 0, 0, 0
1471148541.99, 0, 0, 0
1471148542.99, 0, 0, 0
1471148543.99, 0, 0, 0
1471148544.99, 0, 0, 0
1471148545.99, 0, 0, 0
1471148546.99, 0, 0, 0
1471148547.99, 0, 0, 0
1471148548.99, 0, 0, 0
1471148549.99, 0, 0, 0
1471148550.99, 0, 0, 0
1471148551.99, 0, 0, 0
1471148552.99, 0, 0, 0
1471148553.99, 0, 0, 0
1471148554.99, 0, 0, 0
1471148555.99, 0, 0, 0
1471148556.99, 0, 0, 0
1471148557.99, 0, 0, 0
1471148558.99, 0, 0, 0
1471148559.99, 0, 0, 0
1471148560.99, 0, 0, 0
1471148561.99, 0, 0, 0
1471148562.99, 0, 0, 0
1471148563.99, 0, 0, 0
1471148564.99, 0, 0, 0
1471148565.99, 0, 0, 0
1471148566.99, 0, 0, 0
1471148567.99, 0, 0, 0
1471148568.99, 0, 0, 0
1471148569.99, 0, 0, 0
1471148570.99, 0, 0, 0
1471148571.99, 0, 0, 0
1471148572.99, 0, 0, 0
1471148573.99, 0, 0, 0
1471148574.99, 0, 0, 0
1471148575.99, 0, 0, 0
1471148576.99, 0, 0, 0
1471148577.99, 0, 0, 0
1471148578.99, 0, 0, 0
1471148579.99, 0, 0, 0
1471148580.99, 0, 0, 0
1471148581.99, 0, 0, 0
1471148582.99, 0, 0, 0
1471148583.99, 0, 0, 0
1471148584.99, 0, 0, 0
1471148585.99, 0, 0, 0
1471148586.99, 0, 0, 0
1471148587.99, 0, 0, 0
1471148588.99, 0, 0, 0
1471148589.99, 0, 0, 0
1471148590.99, 0, 0, 0
1471148591.99, 0, 0, 0
1471148592.99, 0, 0, 0
1471148593.99, 0, 0, 0
1471148594.992, 0, 0, 0
1471148595.989, 0, 0, 0
1471148596.989, 0, 0, 0
1471148597.989, 0, 0, 0
1471148598.989, 0, 0, 0
1471148599.989, 0, 0, 0
1471148600.989, 0, 0, 0
1471148601.989, 0, 0, 0
1471148602.989, 0, 0, 0
1471148603.989, 0, 0, 0
1471148604.989, 0, 0, 0
1471148605.989, 0, 0, 0
1471148606.989, 0, 0, 0
1471148607.989, 0, 0, 0
1471148608.989, 0, 0, 0
1471148609.989, 0, 0, 0
1471148610.989, 0, 0, 0
1471148611.989, 0, 0, 0
1471148612.989, 0, 0, 0
1471148613.989, 0, 0, 0
1471148614.989, 0, 0, 0
1471148615.989, 0, 0, 0
1471148616.989, 0, 0, 0
1471148617.99, 0, 0, 0
1471148618.992, 0, 0, 0
1471148619.988, 0, 0, 0
1471148620.988, 0, 0, 0
1471148621.988, 0, 0, 0
1471148622.988, 0, 0, 0
1471148623.988, 0, 0, 0
1471148624.988, 0, 0, 0
1471148625.988, 0, 0, 0
1471148626.988, 0, 0, 0
1471148627.988, 0, 0, 0
1471148628.988, 0, 0, 0
1471148629.988, 0, 0, 0
1471148630.988, 0, 0, 0
1471148631.988, 0, 0, 0
1471148632.988, 0, 0, 0
1471148633.988, 0, 0, 0
1471148634.988, 0, 0, 0
1471148635.988, 0, 0, 0
1471148636.988, 0, 0, 0
1471148637.988, 0, 0, 0
1471148638.988, 0, 0, 0
1471148639.988, 0, 0, 0
1471148640.988, 0, 0, 0
1471148641.988, 0, 0, 0
1471148642.988, 0, 0, 0
1471148643.988, 0, 0, 0
1471148644.988, 0, 0, 0
1471148645.99, 0, 0, 0
1471148646.988, 0, 0, 0
1471148647.988, 0, 0, 0
1471148648.988, 0, 0, 0
1471148649.988, 0, 0, 0
1471148650.988, 0, 0, 0
1471148651.988, 0, 0, 0
1471148652.988, 0, 0, 0
1471148653.988, 0, 0, 0
1471148654.988, 0, 0, 0
1471148655.988, 0, 0, 0
1471148656.988, 0, 0, 0
1471148657.988, 0, 0, 0
1471148658.988, 0, 0, 0
1471148659.988, 0, 0, 0
1471148660.988, 0, 0, 0
1471148661.988, 0, 0, 0
1471148662.988, 0, 0, 0
1471148663.988, 0, 0, 0
1471148664.988, 0, 0, 0
1471148665.988, 0, 0, 0
1471148666.988, 0, 0, 0
1471148667.988, 0, 0, 0
1471148668.988, 0, 0, 0
1471148669.988, 0, 0, 0
1471148670.988, 0, 0, 0
1471148671.988, 0, 0, 0
1471148672.988, 0, 0, 0
1471148673.988, 0, 0, 0
1471148674.988, 0, 0, 0
1471148675.988, 0, 0, 0
1471148676.988, 0, 0, 0
1471148677.988, 0, 0, 0
1471148678.988, 0, 0, 0
1471148679.988, 0, 0, 0
1471148680.988, 0, 0, 0
1471148681.988, 0, 0, 0
1471148682.988, 0, 0, 0
1471148683.988, 0, 0, 0
1471148684.988, 0, 0, 0
1471148685.988, 0, 0, 0
1471148686.988, 0, 0, 0
1471148687.988, 0, 0, 0
1471148688.988, 0, 0, 0
1471148689.988, 0, 0, 0
1471148690.988, 0, 0, 0
1471148691.988, 0, 0, 0
1471148692.988, 0, 0, 0
1471148693.99, 0, 0, 0
1471148694.988, 0, 0, 0
1471148695.988, 0, 0, 0
1471148696.988, 0, 0, 0
1471148697.988, 0, 0, 0
1471148698.988, 0, 0, 0
1471148699.988, 0, 0, 0
1471148700.988, 0, 0, 0
1471148701.988, 0, 0, 0
1471148702.988, 0, 0, 0
1471148703.988, 0, 0, 0
1471148704.988, 0, 0, 0
1471148705.988, 0, 0, 0
1471148706.988, 0, 0, 0
1471148707.988, 0, 0, 0
1471148708.988, 0, 0, 0
1471148709.988, 0, 0, 0
1471148710.988, 0, 0, 0
1471148711.988, 0, 0, 0
1471148712.988, 0, 0, 0
1471148713.988, 0, 0, 0
1471148714.988, 0, 0, 0
1471148715.988, 0, 0, 0
1471148716.988, 0, 0, 0
1471148717.988, 0, 0, 0
1471148718.988, 0, 0, 0
1471148719.988, 0, 0, 0
1471148720.988, 0, 0, 0
1471148721.988, 0, 0, 0
1471148722.988, 0, 0, 0
1471148723.988, 0, 0, 0
1471148724.988, 0, 0, 0
1471148725.988, 0, 0, 0
1471148726.988, 0, 0, 0
1471148727.988, 0, 0, 0
1471148728.988, 0, 0, 0
1471148729.988, 0, 0, 0
1471148730.988, 0, 0, 0
1471148731.988, 0, 0, 0
1471148732.988, 0, 0, 0
1471148733.988, 0, 0, 0
1471148734.988, 0, 0, 0
1471148735.988, 0, 0, 0
1471148736.988, 0, 0, 0
1471148737.988, 0, 0, 0
1471148738.988, 0, 0, 0
1471148739.988, 0, 0, 0
1471148740.988, 0, 0, 0
1471148741.988, 0, 0, 0
1471148742.988, 0, 0, 0
1471148743.988, 0, 0, 0
1471148744.988, 0, 0, 0
1471148745.988, 0, 0, 0
1471148746.99, 0, 0, 0
1471148747.988, 0, 0, 0
1471148748.988, 0, 0, 0
1471148749.988, 0, 0, 0
1471148750.988, 0, 0, 0
1471148751.988, 0, 0, 0
1471148752.988, 0, 0, 0
1471148753.988, 0, 0, 0
1471148754.988, 0, 0, 0
1471148755.988, 0, 0, 0
1471148756.988, 0, 0, 0
1471148757.988, 0, 0, 0
1471148758.988, 0, 0, 0
1471148759.988, 0, 0, 0
1471148760.988, 0, 0, 0
1471148761.988, 0, 0, 0
1471148762.988, 0, 0, 0
1471148763.988, 0, 0, 0
1471148764.988, 0, 0, 0
1471148765.988, 0, 0, 0
1471148766.988, 0, 0, 0
1471148767.988, 0, 0, 0
1471148768.99, 0, 0, 0
1471148769.987, 0, 0, 0
1471148770.987, 0, 0, 0
1471148771.987, 0, 0, 0
1471148772.987, 0, 0, 0
1471148773.987, 0, 0, 0
1471148774.987, 0, 0, 0
1471148775.987, 0, 0, 0
1471148776.987, 0, 0, 0
1471148777.987, 0, 0, 0
1471148778.987, 0, 0, 0
1471148779.987, 0, 0, 0
1471148780.987, 0, 0, 0
1471148781.987, 0, 0, 0
1471148782.987, 0, 0, 0
1471148783.987, 0, 0, 0
1471148784.987, 0, 0, 0
1471148785.987, 0, 0, 0
1471148786.987, 0, 0, 0
1471148787.987, 0, 0, 0
1471148788.987, 0, 0, 0
1471148789.987, 0, 0, 0
1471148790.987, 0, 0, 0
1471148791.987, 0, 0, 0
1471148792.989, 0, 0, 0
1471148793.987, 0, 0, 0
1471148794.987, 0, 0, 0
1471148795.987, 0, 0, 0
1471148796.987, 0, 0, 0
1471148797.987, 0, 0, 0
1471148798.987, 0, 0, 0
1471148799.987, 0, 0, 0
1471148800.987, 0, 0, 0
1471148801.987, 0, 0, 0
1471148802.987, 0, 0, 0
1471148803.987, 0, 0, 0
1471148804.987, 0, 0, 0
1471148805.987, 0, 0, 0
1471148806.987, 0, 0, 0
1471148807.987, 0, 0, 0
1471148808.987, 0, 0, 0
1471148809.987, 0, 0, 0
1471148810.987, 0, 0, 0
1471148811.987, 0, 0, 0
1471148812.987, 0, 0, 0
1471148813.987, 0, 0, 0
1471148814.987, 0, 0, 0
1471148815.987, 0, 0, 0
1471148816.987, 0, 0, 0
1471148817.987, 0, 0, 0
1471148818.987, 0, 0, 0
1471148819.987, 0, 0, 0
1471148820.987, 0, 0, 0
1471148821.987, 0, 0, 0
1471148822.989, 0, 0, 0
1471148823.987, 0, 0, 0
1471148824.987, 0, 0, 0
1471148825.987, 0, 0, 0
1471148826.987, 0, 0, 0
1471148827.987, 0, 0, 0
1471148828.987, 0, 0, 0
1471148829.987, 0, 0, 0
1471148830.987, 0, 0, 0
1471148831.987, 0, 0, 0
1471148832.987, 0, 0, 0
1471148833.987, 0, 0, 0
1471148834.987, 0, 0, 0
1471148835.987, 0, 0, 0
1471148836.987, 0, 0, 0
1471148837.987, 0, 0, 0
1471148838.987, 0, 0, 0
1471148839.987, 0, 0, 0
1471148840.987, 0, 0, 0
1471148841.987, 0, 0, 0
1471148842.987, 0, 0, 0
1471148843.987, 0, 0, 0
1471148844.987, 0, 0, 0
1471148845.987, 0, 0, 0
1471148846.987, 0, 0, 0
1471148847.987, 0, 0, 0
1471148848.987, 0, 0, 0
1471148849.987, 0, 0, 0
1471148850.987, 0, 0, 0
1471148851.987, 0, 0, 0
1471148852.987, 0, 0, 0
1471148853.987, 0, 0, 0
1471148854.987, 0, 0, 0
1471148855.987, 0, 0, 0
1471148856.987, 0, 0, 0
1471148857.987, 0, 0, 0
1471148858.987, 0, 0, 0
1471148859.987, 0, 0, 0
1471148860.987, 0, 0, 0
1471148861.987, 0, 0, 0
1471148862.987, 0, 0, 0
1471148863.987, 0, 0, 0
1471148864.987, 0, 0, 0
1471148865.987, 0, 0, 0
1471148866.987, 0, 0, 0
1471148867.987, 0, 0, 0
1471148868.987, 0, 0, 0
1471148869.987, 0, 0, 0
1471148870.987, 0, 0, 0
1471148871.987, 0, 0, 0
1471148872.987, 0, 0, 0
1471148873.987, 0, 0, 0
1471148874.987, 0, 0, 0
1471148875.987, 0, 0, 0
1471148876.987, 0, 0, 0
1471148877.987, 0, 0, 0
1471148878.987, 0, 0, 0
1471148879.987, 0, 0, 0
1471148880.987, 0, 0, 0
1471148881.987, 0, 0, 0
1471148882.987, 0, 0, 0
1471148883.989, 0, 0, 0
1471148884.987, 0, 0, 0
1471148885.987, 0, 0, 0
1471148886.987, 0, 0, 0
1471148887.987, 0, 0, 0
1471148888.987, 0, 0, 0
1471148889.987, 0, 0, 0
1471148890.987, 0, 0, 0
1471148891.987, 0, 0, 0
1471148892.987, 0, 0, 0
1471148893.987, 0, 0, 0
1471148894.987, 0, 0, 0
1471148895.987, 0, 0, 0
1471148896.987, 0, 0, 0
1471148897.987, 0, 0, 0
1471148898.987, 0, 0, 0
1471148899.987, 0, 0, 0
1471148900.987, 0, 0, 0
1471148901.987, 0, 0, 0
1471148902.987, 0, 0, 0
1471148903.987, 0, 0, 0
1471148904.987, 0, 0, 0
1471148905.987, 0, 0, 0
1471148906.987, 0, 0, 0
1471148907.987, 0, 0, 0
1471148908.987, 0, 0, 0
1471148909.987, 0, 0, 0
1471148910.987, 0, 0, 0
1471148911.987, 0, 0, 0
1471148912.989, 0, 0, 0
1471148913.987, 0, 0, 0
1471148914.987, 0, 0, 0
1471148915.987, 0, 0, 0
1471148916.987, 0, 0, 0
1471148917.987, 0, 0, 0
1471148918.987, 0, 0, 0
1471148919.987, 0, 0, 0
1471148920.987, 0, 0, 0
1471148921.987, 0, 0, 0
1471148922.987, 0, 0, 0
1471148923.987, 0, 0, 0
1471148924.987, 0, 0, 0
1471148925.987, 0, 0, 0
1471148926.987, 0, 0, 0
1471148927.987, 0, 0, 0
1471148928.987, 0, 0, 0
1471148929.987, 0, 0, 0
1471148930.987, 0, 0, 0
1471148931.987, 0, 0, 0
1471148932.987, 0, 0, 0
1471148933.987, 0, 0, 0
1471148934.987, 0, 0, 0
1471148935.987, 0, 0, 0
1471148936.989, 0, 0, 0
1471148937.987, 0, 0, 0
1471148938.987, 0, 0, 0
1471148939.987, 0, 0, 0
1471148940.987, 0, 0, 0
1471148941.987, 0, 0, 0
1471148942.987, 0, 0, 0
1471148943.987, 0, 0, 0
1471148944.987, 0, 0, 0
1471148945.987, 0, 0, 0
1471148946.987, 0, 0, 0
1471148947.987, 0, 0, 0
1471148948.987, 0, 0, 0
1471148949.988, 0, 0, 0
1471148950.99, 0, 0, 0
1471148951.987, 0, 0, 0
