1472015683.993, 0, 0, 0
1472015684.993, 0, 0, 0
1472015685.993, 0, 0, 0
1472015686.993, 0, 0, 0
1472015687.993, 0, 0, 0
1472015688.993, 0, 0, 0
1472015689.993, 0, 0, 0
1472015690.993, 0, 0, 0
1472015691.993, 0, 0, 0
1472015692.993, 0, 0, 0
1472015693.993, 0, 0, 0
1472015694.993, 0, 0, 0
1472015695.993, 0, 0, 0
1472015696.993, 0, 0, 0
1472015697.993, 0, 0, 0
1472015698.993, 0, 0, 0
1472015699.993, 0, 0, 0
1472015700.993, 0, 0, 0
1472015701.993, 0, 0, 0
1472015702.993, 0, 0, 0
1472015703.993, 0, 0, 0
1472015704.995, 0, 0, 0
1472015705.993, 0, 0, 0
1472015706.993, 0, 0, 0
1472015707.993, 0, 0, 0
1472015708.993, 0, 0, 0
1472015709.993, 0, 0, 0
1472015710.993, 0, 0, 0
1472015711.993, 0, 0, 0
1472015712.993, 0, 0, 0
1472015713.993, 0, 0, 0
1472015714.993, 0, 0, 0
1472015715.993, 0, 0, 0
1472015716.993, 0, 0, 0
1472015717.993, 0, 0, 0
1472015718.993, 0, 0, 0
1472015719.993, 0, 0, 0
1472015720.993, 0, 0, 0
1472015721.993, 0, 0, 0
1472015722.993, 0, 0, 0
1472015723.993, 0, 0, 0
1472015724.993, 0, 0, 0
1472015725.995, 0, 0, 0
1472015726.993, 0, 0, 0
1472015727.993, 0, 0, 0
1472015728.993, 0, 0, 0
1472015729.993, 0, 0, 0
1472015730.993, 0, 0, 0
1472015731.993, 0, 0, 0
1472015732.993, 0, 0, 0
1472015733.993, 0, 0, 0
1472015734.993, 0, 0, 0
1472015735.993, 0, 0, 0
1472015736.993, 0, 0, 0
1472015737.993, 0, 0, 0
1472015738.993, 0, 0, 0
1472015739.993, 0, 0, 0
1472015740.993, 0, 0, 0
1472015741.993, 0, 0, 0
1472015742.993, 0, 0, 0
1472015743.993, 0, 0, 0
1472015744.993, 0, 0, 0
1472015745.993, 0, 0, 0
1472015746.993, 0, 0, 0
1472015747.993, 0, 0, 0
1472015748.993, 0, 0, 0
1472015749.993, 0, 0, 0
1472015750.993, 0, 0, 0
1472015751.993, 0, 0, 0
1472015752.993, 0, 0, 0
1472015753.993, 0, 0, 0
1472015754.993, 0, 0, 0
1472015755.993, 0, 0, 0
1472015756.993, 0, 0, 0
1472015757.993, 0, 0, 0
1472015758.993, 0, 0, 0
1472015759.993, 0, 0, 0
1472015760.993, 0, 0, 0
1472015761.993, 0, 0, 0
1472015762.993, 0, 0, 0
1472015763.993, 0, 0, 0
1472015764.993, 0, 0, 0
1472015765.993, 0, 0, 0
1472015766.993, 0, 0, 0
1472015767.993, 0, 0, 0
1472015768.993, 0, 0, 0
1472015769.993, 0, 0, 0
1472015770.993, 0, 0, 0
1472015771.993, 0, 0, 0
1472015772.993, 0, 0, 0
1472015773.993, 0, 0, 0
1472015774.993, 0, 0, 0
1472015775.993, 0, 0, 0
1472015776.993, 0, 0, 0
1472015777.993, 0, 0, 0
1472015778.993, 0, 0, 0
1472015779.993, 0, 0, 0
1472015780.995, 0, 0, 0
1472015781.993, 0, 0, 0
1472015782.993, 0, 0, 0
1472015783.993, 0, 0, 0
1472015784.993, 0, 0, 0
1472015785.993, 0, 0, 0
1472015786.993, 0, 0, 0
1472015787.993, 0, 0, 0
1472015788.993, 0, 0, 0
1472015789.993, 0, 0, 0
1472015790.993, 0, 0, 0
1472015791.993, 0, 0, 0
1472015792.993, 0, 0, 0
1472015793.993, 0, 0, 0
1472015794.993, 0, 0, 0
1472015795.993, 0, 0, 0
1472015796.993, 0, 0, 0
1472015797.993, 0, 0, 0
1472015798.993, 0, 0, 0
1472015799.993, 0, 0, 0
1472015800.993, 0, 0, 0
1472015801.994, 0, 0, 0
1472015802.993, 0, 0, 0
1472015803.993, 0, 0, 0
1472015804.993, 0, 0, 0
1472015805.993, 0, 0, 0
1472015806.993, 0, 0, 0
1472015807.993, 0, 0, 0
1472015808.993, 0, 0, 0
1472015809.993, 0, 0, 0
1472015810.993, 0, 0, 0
1472015811.993, 0, 0, 0
1472015812.993, 0, 0, 0
1472015813.993, 0, 0, 0
1472015814.993, 0, 0, 0
1472015815.993, 0, 0, 0
1472015816.993, 0, 0, 0
1472015817.993, 0, 0, 0
1472015818.993, 0, 0, 0
1472015819.993, 0, 0, 0
1472015820.993, 0, 0, 0
1472015821.993, 0, 0, 0
1472015822.993, 0, 0, 0
1472015823.993, 0, 0, 0
1472015824.993, 0, 0, 0
1472015825.993, 0, 0, 0
1472015826.993, 0, 0, 0
1472015827.993, 0, 0, 0
1472015828.993, 0, 0, 0
1472015829.993, 0, 0, 0
1472015830.993, 0, 0, 0
1472015831.993, 0, 0, 0
1472015832.993, 0, 0, 0
1472015833.993, 0, 0, 0
1472015834.993, 0, 0, 0
1472015835.993, 0, 0, 0
1472015836.993, 0, 0, 0
1472015837.993, 0, 0, 0
1472015838.993, 0, 0, 0
1472015839.993, 0, 0, 0
1472015840.993, 0, 0, 0
1472015841.993, 0, 0, 0
1472015842.993, 0, 0, 0
1472015843.993, 0, 0, 0
1472015844.993, 0, 0, 0
1472015845.993, 0, 0, 0
1472015846.993, 0, 0, 0
1472015847.993, 0, 0, 0
1472015848.993, 0, 0, 0
1472015849.993, 0, 0, 0
1472015850.993, 0, 0, 0
1472015851.993, 0, 0, 0
1472015852.993, 0, 0, 0
1472015853.993, 0, 0, 0
1472015854.993, 0, 0, 0
1472015855.993, 0, 0, 0
1472015856.993, 0, 0, 0
1472015857.993, 0, 0, 0
1472015858.993, 0, 0, 0
1472015859.993, 0, 0, 0
1472015860.993, 0, 0, 0
1472015861.993, 0, 0, 0
1472015862.993, 0, 0, 0
1472015863.993, 0, 0, 0
1472015864.993, 0, 0, 0
1472015865.993, 0, 0, 0
1472015866.993, 0, 0, 0
1472015867.993, 0, 0, 0
1472015868.993, 0, 0, 0
1472015869.993, 0, 0, 0
1472015870.993, 0, 0, 0
1472015871.993, 0, 0, 0
1472015872.993, 0, 0, 0
1472015873.993, 0, 0, 0
1472015874.993, 0, 0, 0
1472015875.993, 0, 0, 0
1472015876.993, 0, 0, 0
1472015877.993, 0, 0, 0
1472015878.993, 0, 0, 0
1472015879.993, 0, 0, 0
1472015880.993, 0, 0, 0
1472015881.993, 0, 0, 0
1472015882.993, 0, 0, 0
1472015883.993, 0, 0, 0
1472015884.993, 0, 0, 0
1472015885.993, 0, 0, 0
1472015886.993, 0, 0, 0
1472015887.993, 0, 0, 0
1472015888.993, 0, 0, 0
1472015889.993, 0, 0, 0
1472015890.993, 0, 0, 0
1472015891.993, 0, 0, 0
1472015892.993, 0, 0, 0
1472015893.993, 0, 0, 0
1472015894.993, 0, 0, 0
1472015895.993, 0, 0, 0
1472015896.993, 0, 0, 0
1472015897.993, 0, 0, 0
1472015898.993, 0, 0, 0
1472015899.993, 0, 0, 0
1472015900.994, 0, 0, 0
1472015901.993, 0, 0, 0
1472015902.993, 0, 0, 0
1472015903.993, 0, 0, 0
1472015904.993, 0, 0, 0
1472015905.993, 0, 0, 0
1472015906.993, 0, 0, 0
1472015907.993, 0, 0, 0
1472015908.993, 0, 0, 0
1472015909.993, 0, 0, 0
1472015910.993, 0, 0, 0
1472015911.993, 0, 0, 0
1472015912.993, 0, 0, 0
1472015913.993, 0, 0, 0
1472015914.993, 0, 0, 0
1472015915.993, 0, 0, 0
1472015916.993, 0, 0, 0
1472015917.993, 0, 0, 0
1472015918.993, 0, 0, 0
1472015919.993, 0, 0, 0
1472015920.993, 0, 0, 0
1472015921.993, 0, 0, 0
1472015922.995, 0, 0, 0
1472015923.993, 0, 0, 0
1472015924.993, 0, 0, 0
1472015925.993, 0, 0, 0
1472015926.993, 0, 0, 0
1472015927.993, 0, 0, 0
1472015928.993, 0, 0, 0
1472015929.993, 0, 0, 0
1472015930.993, 0, 0, 0
1472015931.993, 0, 0, 0
1472015932.993, 0, 0, 0
1472015933.993, 0, 0, 0
1472015934.993, 0, 0, 0
1472015935.993, 0, 0, 0
1472015936.993, 0, 0, 0
1472015937.993, 0, 0, 0
1472015938.993, 0, 0, 0
1472015939.993, 0, 0, 0
1472015940.993, 0, 0, 0
1472015941.993, 0, 0, 0
1472015942.993, 0, 0, 0
1472015943.993, 0, 0, 0
1472015944.993, 0, 0, 0
1472015945.993, 0, 0, 0
1472015946.993, 0, 0, 0
1472015947.993, 0, 0, 0
1472015948.993, 0, 0, 0
1472015949.993, 0, 0, 0
1472015950.993, 0, 0, 0
1472015951.993, 0, 0, 0
1472015952.993, 0, 0, 0
1472015953.993, 0, 0, 0
1472015954.993, 0, 0, 0
1472015955.993, 0, 0, 0
1472015956.993, 0, 0, 0
1472015957.993, 0, 0, 0
1472015958.993, 0, 0, 0
1472015959.993, 0, 0, 0
1472015960.993, 0, 0, 0
1472015961.993, 0, 0, 0
1472015962.993, 0, 0, 0
1472015963.993, 0, 0, 0
1472015964.993, 0, 0, 0
1472015965.993, 0, 0, 0
1472015966.993, 0, 0, 0
1472015967.993, 0, 0, 0
1472015968.993, 0, 0, 0
1472015969.993, 0, 0, 0
1472015970.993, 0, 0, 0
1472015971.993, 0, 0, 0
1472015972.993, 0, 0, 0
1472015973.993, 0, 0, 0
1472015974.993, 0, 0, 0
1472015975.993, 0, 0, 0
1472015976.993, 0, 0, 0
1472015977.993, 0, 0, 0
1472015978.993, 0, 0, 0
1472015979.993, 0, 0, 0
1472015980.993, 0, 0, 0
1472015981.993, 0, 0, 0
1472015982.993, 0, 0, 0
1472015983.994, 0, 0, 0
1472015984.993, 0, 0, 0
1472015985.993, 0, 0, 0
1472015986.993, 0, 0, 0
1472015987.993, 0, 0, 0
1472015988.993, 0, 0, 0
1472015989.993, 0, 0, 0
1472015990.993, 0, 0, 0
1472015991.993, 0, 0, 0
1472015992.993, 0, 0, 0
1472015993.993, 0, 0, 0
1472015994.993, 0, 0, 0
1472015995.993, 0, 0, 0
1472015996.993, 0, 0, 0
1472015997.993, 0, 0, 0
1472015998.993, 0, 0, 0
1472015999.993, 0, 0, 0
1472016000.993, 0, 0, 0
1472016001.993, 0, 0, 0
1472016002.993, 0, 0, 0
1472016003.993, 0, 0, 0
1472016004.993, 0, 0, 0
1472016005.993, 0, 0, 0
1472016006.993, 0, 0, 0
1472016007.993, 0, 0, 0
1472016008.993, 0, 0, 0
1472016009.993, 0, 0, 0
1472016010.993, 0, 0, 0
1472016011.993, 0, 0, 0
1472016012.993, 0, 0, 0
1472016013.993, 0, 0, 0
1472016014.993, 0, 0, 0
1472016015.993, 0, 0, 0
1472016016.993, 0, 0, 0
1472016017.993, 0, 0, 0
1472016018.993, 0, 0, 0
1472016019.993, 0, 0, 0
1472016020.993, 0, 0, 0
1472016021.993, 0, 0, 0
1472016022.993, 0, 0, 0
1472016023.993, 0, 0, 0
1472016024.993, 0, 0, 0
1472016025.993, 0, 0, 0
1472016026.993, 0, 0, 0
1472016027.993, 0, 0, 0
1472016028.993, 0, 0, 0
1472016029.993, 0, 0, 0
1472016030.993, 0, 0, 0
1472016031.993, 0, 0, 0
1472016032.993, 0, 0, 0
1472016033.993, 0, 0, 0
1472016034.995, 0, 0, 0
1472016035.992, 0, 0, 0
1472016036.992, 0, 0, 0
1472016037.992, 0, 0, 0
1472016038.992, 0, 0, 0
1472016039.992, 0, 0, 0
1472016040.992, 0, 0, 0
1472016041.992, 0, 0, 0
1472016042.992, 0, 0, 0
1472016043.992, 0, 0, 0
1472016044.992, 0, 0, 0
1472016045.992, 0, 0, 0
1472016046.992, 0, 0, 0
1472016047.992, 0, 0, 0
1472016048.992, 0, 0, 0
1472016049.992, 0, 0, 0
1472016050.992, 0, 0, 0
1472016051.992, 0, 0, 0
1472016052.992, 0, 0, 0
1472016053.992, 0, 0, 0
1472016054.992, 0, 0, 0
1472016055.992, 0, 0, 0
1472016056.992, 0, 0, 0
1472016057.992, 0, 0, 0
1472016058.992, 0, 0, 0
1472016059.992, 0, 0, 0
1472016060.992, 0, 0, 0
1472016061.992, 0, 0, 0
1472016062.992, 0, 0, 0
1472016063.992, 0, 0, 0
1472016064.992, 0, 0, 0
1472016065.992, 0, 0, 0
1472016066.992, 0, 0, 0
1472016067.992, 0, 0, 0
1472016068.992, 0, 0, 0
1472016069.992, 0, 0, 0
1472016070.992, 0, 0, 0
1472016071.992, 0, 0, 0
1472016072.992, 0, 0, 0
1472016073.992, 0, 0, 0
1472016074.992, 0, 0, 0
1472016075.992, 0, 0, 0
1472016076.992, 0, 0, 0
1472016077.992, 0, 0, 0
1472016078.992, 0, 0, 0
1472016079.992, 0, 0, 0
1472016080.992, 0, 0, 0
1472016081.992, 0, 0, 0
1472016082.992, 0, 0, 0
1472016083.992, 0, 0, 0
1472016084.992, 0, 0, 0
1472016085.992, 0, 0, 0
1472016086.992, 0, 0, 0
1472016087.992, 0, 0, 0
1472016088.992, 0, 0, 0
1472016089.992, 0, 0, 0
1472016090.992, 0, 0, 0
1472016091.992, 0, 0, 0
1472016092.992, 0, 0, 0
1472016093.992, 0, 0, 0
1472016094.992, 0, 0, 0
1472016095.992, 0, 0, 0
1472016096.993, 0, 0, 0
1472016097.995, 0, 0, 0
1472016098.992, 0, 0, 0
1472016099.992, 0, 0, 0
1472016100.992, 0, 0, 0
1472016101.992, 0, 0, 0
1472016102.992, 0, 0, 0
1472016103.992, 0, 0, 0
1472016104.992, 0, 0, 0
1472016105.992, 0, 0, 0
1472016106.992, 0, 0, 0
1472016107.992, 0, 0, 0
1472016108.992, 0, 0, 0
1472016109.992, 0, 0, 0
1472016110.992, 0, 0, 0
1472016111.992, 0, 0, 0
1472016112.992, 0, 0, 0
1472016113.992, 0, 0, 0
1472016114.992, 0, 0, 0
1472016115.992, 0, 0, 0
1472016116.992, 0, 0, 0
1472016117.992, 0, 0, 0
1472016118.992, 0, 0, 0
1472016119.992, 0, 0, 0
1472016120.992, 0, 0, 0
1472016121.992, 0, 0, 0
1472016122.992, 0, 0, 0
1472016123.992, 0, 0, 0
1472016124.992, 0, 0, 0
1472016125.992, 0, 0, 0
1472016126.992, 0, 0, 0
1472016127.992, 0, 0, 0
1472016128.992, 0, 0, 0
1472016129.992, 0, 0, 0
1472016130.992, 0, 0, 0
1472016131.992, 0, 0, 0
1472016132.992, 0, 0, 0
1472016133.992, 0, 0, 0
1472016134.992, 0, 0, 0
1472016135.992, 0, 0, 0
1472016136.992, 0, 0, 0
1472016137.992, 0, 0, 0
1472016138.992, 0, 0, 0
1472016139.992, 0, 0, 0
1472016140.992, 0, 0, 0
1472016141.992, 0, 0, 0
1472016142.992, 0, 0, 0
1472016143.992, 0, 0, 0
1472016144.992, 0, 0, 0
1472016145.992, 0, 0, 0
1472016146.992, 0, 0, 0
1472016147.992, 0, 0, 0
1472016148.992, 0, 0, 0
1472016149.992, 0, 0, 0
1472016150.992, 0, 0, 0
1472016151.992, 0, 0, 0
1472016152.992, 0, 0, 0
1472016153.992, 0, 0, 0
1472016154.992, 0, 0, 0
1472016155.992, 0, 0, 0
1472016156.992, 0, 0, 0
1472016157.993, 0, 0, 0
1472016158.992, 0, 0, 0
1472016159.992, 0, 0, 0
1472016160.992, 0, 0, 0
1472016161.992, 0, 0, 0
1472016162.992, 0, 0, 0
1472016163.992, 0, 0, 0
1472016164.992, 0, 0, 0
1472016165.992, 0, 0, 0
1472016166.992, 0, 0, 0
1472016167.992, 0, 0, 0
1472016168.992, 0, 0, 0
1472016169.992, 0, 0, 0
1472016170.992, 0, 0, 0
1472016171.992, 0, 0, 0
1472016172.992, 0, 0, 0
1472016173.992, 0, 0, 0
1472016174.992, 0, 0, 0
1472016175.992, 0, 0, 0
1472016176.992, 0, 0, 0
1472016177.992, 0, 0, 0
1472016178.993, 0, 0, 0
1472016179.992, 0, 0, 0
1472016180.992, 0, 0, 0
1472016181.992, 0, 0, 0
1472016182.992, 0, 0, 0
1472016183.992, 0, 0, 0
1472016184.992, 0, 0, 0
1472016185.992, 0, 0, 0
1472016186.992, 0, 0, 0
1472016187.992, 0, 0, 0
1472016188.992, 0, 0, 0
1472016189.992, 0, 0, 0
1472016190.992, 0, 0, 0
1472016191.992, 0, 0, 0
1472016192.992, 0, 0, 0
1472016193.992, 0, 0, 0
1472016194.992, 0, 0, 0
1472016195.992, 0, 0, 0
1472016196.992, 0, 0, 0
1472016197.992, 0, 0, 0
1472016198.992, 0, 0, 0
1472016199.992, 0, 0, 0
1472016200.992, 0, 0, 0
1472016201.992, 0, 0, 0
1472016202.992, 0, 0, 0
1472016203.992, 0, 0, 0
1472016204.992, 0, 0, 0
1472016205.992, 0, 0, 0
1472016206.992, 0, 0, 0
1472016207.992, 0, 0, 0
1472016208.992, 0, 0, 0
1472016209.992, 0, 0, 0
1472016210.992, 0, 0, 0
1472016211.992, 0, 0, 0
1472016212.992, 0, 0, 0
1472016213.992, 0, 0, 0
1472016214.992, 0, 0, 0
1472016215.992, 0, 0, 0
1472016216.992, 0, 0, 0
1472016217.992, 0, 0, 0
1472016218.992, 0, 0, 0
1472016219.992, 0, 0, 0
1472016220.992, 0, 0, 0
1472016221.992, 0, 0, 0
1472016222.992, 0, 0, 0
1472016223.992, 0, 0, 0
1472016224.992, 0, 0, 0
1472016225.992, 0, 0, 0
1472016226.992, 0, 0, 0
1472016227.992, 0, 0, 0
1472016228.992, 0, 0, 0
1472016229.992, 0, 0, 0
1472016230.992, 0, 0, 0
1472016231.992, 0, 0, 0
1472016232.992, 0, 0, 0
1472016233.992, 0, 0, 0
1472016234.992, 0, 0, 0
1472016235.992, 0, 0, 0
1472016236.992, 0, 0, 0
1472016237.992, 0, 0, 0
1472016238.992, 0, 0, 0
1472016239.992, 0, 0, 0
1472016240.992, 0, 0, 0
1472016241.993, 0, 0, 0
1472016242.992, 0, 0, 0
1472016243.992, 0, 0, 0
1472016244.992, 0, 0, 0
1472016245.992, 0, 0, 0
1472016246.992, 0, 0, 0
1472016247.992, 0, 0, 0
1472016248.992, 0, 0, 0
1472016249.992, 0, 0, 0
1472016250.992, 0, 0, 0
1472016251.992, 0, 0, 0
1472016252.992, 0, 0, 0
1472016253.992, 0, 0, 0
1472016254.992, 0, 0, 0
1472016255.992, 0, 0, 0
1472016256.992, 0, 0, 0
1472016257.992, 0, 0, 0
1472016258.992, 0, 0, 0
1472016259.992, 0, 0, 0
1472016260.994, 0, 0, 0
1472016261.992, 0, 0, 0
1472016262.992, 0, 0, 0
1472016263.992, 0, 0, 0
1472016264.992, 0, 0, 0
1472016265.992, 0, 0, 0
1472016266.992, 0, 0, 0
1472016267.992, 0, 0, 0
1472016268.992, 0, 0, 0
1472016269.992, 0, 0, 0
1472016270.992, 0, 0, 0
1472016271.992, 0, 0, 0
1472016272.992, 0, 0, 0
1472016273.992, 0, 0, 0
1472016274.992, 0, 0, 0
1472016275.992, 0, 0, 0
1472016276.992, 0, 0, 0
1472016277.992, 0, 0, 0
1472016278.992, 0, 0, 0
1472016279.992, 0, 0, 0
1472016280.992, 0, 0, 0
1472016281.992, 0, 0, 0
1472016282.992, 0, 0, 0
1472016283.992, 0, 0, 0
1472016284.992, 0, 0, 0
1472016285.992, 0, 0, 0
1472016286.992, 0, 0, 0
1472016287.992, 0, 0, 0
1472016288.992, 0, 0, 0
1472016289.992, 0, 0, 0
1472016290.992, 0, 0, 0
1472016291.992, 0, 0, 0
1472016292.992, 0, 0, 0
1472016293.992, 0, 0, 0
1472016294.992, 0, 0, 0
1472016295.992, 0, 0, 0
1472016296.992, 0, 0, 0
1472016297.992, 0, 0, 0
1472016298.992, 0, 0, 0
1472016299.992, 0, 0, 0
1472016300.992, 0, 0, 0
1472016301.992, 0, 0, 0
1472016302.992, 0, 0, 0
1472016303.993, 0, 0, 0
1472016304.992, 0, 0, 0
1472016305.992, 0, 0, 0
1472016306.992, 0, 0, 0
1472016307.992, 0, 0, 0
1472016308.992, 0, 0, 0
1472016309.992, 0, 0, 0
1472016310.992, 0, 0, 0
1472016311.992, 0, 0, 0
1472016312.992, 0, 0, 0
1472016313.992, 0, 0, 0
1472016314.992, 0, 0, 0
1472016315.992, 0, 0, 0
1472016316.992, 0, 0, 0
1472016317.992, 0, 0, 0
1472016318.992, 0, 0, 0
1472016319.992, 0, 0, 0
1472016320.992, 0, 0, 0
1472016321.992, 0, 0, 0
1472016322.992, 0, 0, 0
1472016323.992, 0, 0, 0
1472016324.993, 0, 0, 0
1472016325.992, 0, 0, 0
1472016326.992, 0, 0, 0
1472016327.992, 0, 0, 0
1472016328.992, 0, 0, 0
1472016329.992, 0, 0, 0
1472016330.992, 0, 0, 0
1472016331.992, 0, 0, 0
1472016332.992, 0, 0, 0
1472016333.992, 0, 0, 0
1472016334.992, 0, 0, 0
1472016335.992, 0, 0, 0
1472016336.992, 0, 0, 0
1472016337.992, 0, 0, 0
1472016338.992, 0, 0, 0
1472016339.992, 0, 0, 0
1472016340.992, 0, 0, 0
1472016341.992, 0, 0, 0
1472016342.992, 0, 0, 0
1472016343.992, 0, 0, 0
1472016344.992, 0, 0, 0
1472016345.992, 0, 0, 0
1472016346.994, 0, 0, 0
1472016347.992, 0, 0, 0
1472016348.992, 0, 0, 0
1472016349.992, 0, 0, 0
1472016350.992, 0, 0, 0
1472016351.992, 0, 0, 0
1472016352.992, 0, 0, 0
1472016353.992, 0, 0, 0
1472016354.992, 0, 0, 0
1472016355.992, 0, 0, 0
1472016356.992, 0, 0, 0
1472016357.992, 0, 0, 0
1472016358.992, 0, 0, 0
1472016359.992, 0, 0, 0
1472016360.992, 0, 0, 0
1472016361.992, 0, 0, 0
1472016362.992, 0, 0, 0
1472016363.993, 0, 0, 0
1472016364.992, 0, 0, 0
1472016365.992, 0, 0, 0
1472016366.992, 0, 0, 0
1472016367.992, 0, 0, 0
1472016368.992, 0, 0, 0
1472016369.992, 0, 0, 0
1472016370.992, 0, 0, 0
1472016371.992, 0, 0, 0
1472016372.992, 0, 0, 0
1472016373.992, 0, 0, 0
1472016374.992, 0, 0, 0
1472016375.992, 0, 0, 0
1472016376.992, 0, 0, 0
1472016377.992, 0, 0, 0
1472016378.992, 0, 0, 0
1472016379.992, 0, 0, 0
1472016380.992, 0, 0, 0
1472016381.992, 0, 0, 0
1472016382.992, 0, 0, 0
1472016383.992, 0, 0, 0
1472016384.995, 0, 0, 0
1472016385.992, 0, 0, 0
1472016386.992, 0, 0, 0
1472016387.992, 0, 0, 0
1472016388.992, 0, 0, 0
1472016389.992, 0, 0, 0
1472016390.992, 0, 0, 0
1472016391.992, 0, 0, 0
1472016392.992, 0, 0, 0
1472016393.992, 0, 0, 0
1472016394.992, 0, 0, 0
1472016395.992, 0, 0, 0
1472016396.992, 0, 0, 0
1472016397.992, 0, 0, 0
1472016398.992, 0, 0, 0
1472016399.992, 0, 0, 0
1472016400.992, 0, 0, 0
1472016401.992, 0, 0, 0
1472016402.992, 0, 0, 0
1472016403.992, 0, 0, 0
1472016404.992, 0, 0, 0
1472016405.993, 0, 0, 0
1472016406.992, 0, 0, 0
1472016407.992, 0, 0, 0
1472016408.992, 0, 0, 0
1472016409.992, 0, 0, 0
1472016410.992, 0, 0, 0
1472016411.992, 0, 0, 0
1472016412.992, 0, 0, 0
1472016413.992, 0, 0, 0
1472016414.992, 0, 0, 0
1472016415.992, 0, 0, 0
1472016416.992, 0, 0, 0
1472016417.992, 0, 0, 0
1472016418.992, 0, 0, 0
1472016419.992, 0, 0, 0
1472016420.992, 0, 0, 0
1472016421.992, 0, 0, 0
1472016422.992, 0, 0, 0
1472016423.994, 0, 0, 0
1472016424.992, 0, 0, 0
1472016425.993, 0, 0, 0
1472016426.992, 0, 0, 0
1472016427.992, 0, 0, 0
1472016428.992, 0, 0, 0
1472016429.992, 0, 0, 0
1472016430.992, 0, 0, 0
1472016431.992, 0, 0, 0
1472016432.992, 0, 0, 0
1472016433.992, 0, 0, 0
1472016434.992, 0, 0, 0
1472016435.992, 0, 0, 0
1472016436.992, 0, 0, 0
1472016437.992, 0, 0, 0
1472016438.992, 0, 0, 0
1472016439.992, 0, 0, 0
1472016440.992, 0, 0, 0
1472016441.992, 0, 0, 0
1472016442.992, 0, 0, 0
1472016443.992, 0, 0, 0
1472016444.992, 0, 0, 0
1472016445.992, 0, 0, 0
1472016446.993, 0, 0, 0
1472016447.992, 0, 0, 0
1472016448.992, 0, 0, 0
1472016449.992, 0, 0, 0
1472016450.992, 0, 0, 0
1472016451.992, 0, 0, 0
1472016452.992, 0, 0, 0
1472016453.992, 0, 0, 0
1472016454.992, 0, 0, 0
1472016455.992, 0, 0, 0
1472016456.992, 0, 0, 0
1472016457.992, 0, 0, 0
1472016458.992, 0, 0, 0
1472016459.992, 0, 0, 0
1472016460.992, 0, 0, 0
1472016461.992, 0, 0, 0
1472016462.992, 0, 0, 0
1472016463.992, 0, 0, 0
1472016464.992, 0, 0, 0
1472016465.992, 0, 0, 0
1472016466.992, 0, 0, 0
1472016467.992, 0, 0, 0
1472016468.993, 0, 0, 0
1472016469.991, 0, 0, 0
1472016470.991, 0, 0, 0
1472016471.991, 0, 0, 0
1472016472.991, 0, 0, 0
1472016473.991, 0, 0, 0
1472016474.991, 0, 0, 0
1472016475.991, 0, 0, 0
1472016476.991, 0, 0, 0
1472016477.991, 0, 0, 0
1472016478.991, 0, 0, 0
1472016479.991, 0, 0, 0
1472016480.991, 0, 0, 0
1472016481.991, 0, 0, 0
1472016482.991, 0, 0, 0
1472016483.991, 0, 0, 0
1472016484.991, 0, 0, 0
1472016485.991, 0, 0, 0
1472016486.991, 0, 0, 0
1472016487.991, 0, 0, 0
1472016488.991, 0, 0, 0
1472016489.991, 0, 0, 0
1472016490.991, 0, 0, 0
1472016491.991, 0, 0, 0
1472016492.991, 0, 0, 0
1472016493.991, 0, 0, 0
1472016494.991, 0, 0, 0
1472016495.991, 0, 0, 0
1472016496.991, 0, 0, 0
1472016497.991, 0, 0, 0
1472016498.991, 0, 0, 0
1472016499.991, 0, 0, 0
1472016500.991, 0, 0, 0
1472016501.991, 0, 0, 0
1472016502.991, 0, 0, 0
1472016503.991, 0, 0, 0
1472016504.991, 0, 0, 0
1472016505.991, 0, 0, 0
1472016506.991, 0, 0, 0
1472016507.991, 0, 0, 0
1472016508.992, 0, 0, 0
1472016509.991, 0, 0, 0
1472016510.991, 0, 0, 0
1472016511.991, 0, 0, 0
1472016512.991, 0, 0, 0
1472016513.991, 0, 0, 0
1472016514.991, 0, 0, 0
1472016515.991, 0, 0, 0
1472016516.991, 0, 0, 0
1472016517.991, 0, 0, 0
1472016518.991, 0, 0, 0
1472016519.991, 0, 0, 0
1472016520.991, 0, 0, 0
1472016521.991, 0, 0, 0
1472016522.991, 0, 0, 0
1472016523.991, 0, 0, 0
1472016524.991, 0, 0, 0
1472016525.991, 0, 0, 0
1472016526.991, 0, 0, 0
1472016527.991, 0, 0, 0
1472016528.991, 0, 0, 0
1472016529.991, 0, 0, 0
1472016530.991, 0, 0, 0
1472016531.991, 0, 0, 0
1472016532.991, 0, 0, 0
1472016533.991, 0, 0, 0
1472016534.991, 0, 0, 0
1472016535.991, 0, 0, 0
1472016536.991, 0, 0, 0
1472016537.991, 0, 0, 0
1472016538.991, 0, 0, 0
1472016539.991, 0, 0, 0
1472016540.991, 0, 0, 0
1472016541.991, 0, 0, 0
1472016542.991, 0, 0, 0
1472016543.991, 0, 0, 0
1472016544.991, 0, 0, 0
1472016545.991, 0, 0, 0
1472016546.991, 0, 0, 0
1472016547.991, 0, 0, 0
1472016548.991, 0, 0, 0
1472016549.991, 0, 0, 0
1472016550.991, 0, 0, 0
1472016551.991, 0, 0, 0
1472016552.991, 0, 0, 0
1472016553.991, 0, 0, 0
1472016554.991, 0, 0, 0
1472016555.993, 0, 0, 0
1472016556.991, 0, 0, 0
1472016557.991, 0, 0, 0
