1470953701.995, 0, 0, 0
1470953702.993, 0, 0, 0
1470953703.993, 0, 0, 0
1470953704.993, 0, 0, 0
1470953705.993, 0, 0, 0
1470953706.993, 0, 0, 0
1470953707.993, 0, 0, 0
1470953708.993, 0, 0, 0
1470953709.993, 0, 0, 0
1470953710.993, 0, 0, 0
1470953711.993, 0, 0, 0
1470953712.993, 0, 0, 0
1470953713.993, 0, 0, 0
1470953714.993, 0, 0, 0
1470953715.993, 0, 0, 0
1470953716.993, 0, 0, 0
1470953717.993, 0, 0, 0
1470953718.993, 0, 0, 0
1470953719.993, 0, 0, 0
1470953720.993, 0, 0, 0
1470953721.993, 0, 0, 0
1470953722.993, 0, 0, 0
1470953723.994, 0, 0, 0
1470953724.993, 0, 0, 0
1470953725.993, 0, 0, 0
1470953726.993, 0, 0, 0
1470953727.993, 0, 0, 0
1470953728.993, 0, 0, 0
1470953729.993, 0, 0, 0
1470953730.993, 0, 0, 0
1470953731.993, 0, 0, 0
1470953732.993, 0, 0, 0
1470953733.993, 0, 0, 0
1470953734.993, 0, 0, 0
1470953735.993, 0, 0, 0
1470953736.993, 0, 0, 0
1470953737.993, 0, 0, 0
1470953738.993, 0, 0, 0
1470953739.993, 0, 0, 0
1470953740.993, 0, 0, 0
1470953741.993, 0, 0, 0
1470953742.993, 0, 0, 0
1470953743.993, 0, 0, 0
1470953744.993, 0, 0, 0
1470953745.993, 0, 0, 0
1470953746.993, 0, 0, 0
1470953747.993, 0, 0, 0
1470953748.995, 0, 0, 0
1470953749.992, 0, 0, 0
1470953750.992, 0, 0, 0
1470953751.992, 0, 0, 0
1470953752.992, 0, 0, 0
1470953753.992, 0, 0, 0
1470953754.992, 0, 0, 0
1470953755.992, 0, 0, 0
1470953756.992, 0, 0, 0
1470953757.992, 0, 0, 0
1470953758.992, 0, 0, 0
1470953759.992, 0, 0, 0
1470953760.992, 0, 0, 0
1470953761.992, 0, 0, 0
1470953762.992, 0, 0, 0
1470953763.992, 0, 0, 0
1470953764.992, 0, 0, 0
1470953765.993, 0, 0, 0
1470953766.991, 0, 0, 0
1470953767.991, 0, 0, 0
1470953768.991, 0, 0, 0
1470953769.991, 0, 0, 0
1470953770.991, 0, 0, 0
1470953771.991, 0, 0, 0
1470953772.991, 0, 0, 0
1470953773.991, 0, 0, 0
1470953774.991, 0, 0, 0
1470953775.991, 0, 0, 0
1470953776.991, 0, 0, 0
1470953777.991, 0, 0, 0
1470953778.991, 0, 0, 0
1470953779.991, 0, 0, 0
1470953780.991, 0, 0, 0
1470953781.991, 0, 0, 0
1470953782.991, 0, 0, 0
1470953783.991, 0, 0, 0
1470953784.991, 0, 0, 0
1470953785.991, 0, 0, 0
1470953786.992, 0, 0, 0
1470953787.993, 0, 0, 0
1470953788.991, 0, 0, 0
1470953789.991, 0, 0, 0
1470953790.991, 0, 0, 0
1470953791.991, 0, 0, 0
1470953792.991, 0, 0, 0
1470953793.991, 0, 0, 0
1470953794.991, 0, 0, 0
1470953795.991, 0, 0, 0
1470953796.991, 0, 0, 0
1470953797.991, 0, 0, 0
1470953798.991, 0, 0, 0
1470953799.991, 0, 0, 0
1470953800.991, 0, 0, 0
1470953801.991, 0, 0, 0
1470953802.993, 0, 0, 0
1470953803.99, 0, 0, 0
1470953804.99, 0, 0, 0
1470953805.99, 0, 0, 0
1470953806.99, 0, 0, 0
1470953807.99, 0, 0, 0
1470953808.99, 0, 0, 0
1470953809.99, 0, 0, 0
1470953810.99, 0, 0, 0
1470953811.99, 0, 0, 0
1470953812.99, 0, 0, 0
1470953813.99, 0, 0, 0
1470953814.99, 0, 0, 0
1470953815.99, 0, 0, 0
1470953816.991, 0, 0, 0
1470953817.99, 0, 0, 0
1470953818.99, 0, 0, 0
1470953819.99, 0, 0, 0
1470953820.99, 0, 0, 0
1470953821.99, 0, 0, 0
1470953822.99, 0, 0, 0
1470953823.99, 0, 0, 0
1470953824.99, 0, 0, 0
1470953825.99, 0, 0, 0
1470953826.99, 0, 0, 0
1470953827.99, 0, 0, 0
1470953828.99, 0, 0, 0
1470953829.99, 0, 0, 0
1470953830.99, 0, 0, 0
1470953831.99, 0, 0, 0
1470953832.99, 0, 0, 0
1470953833.99, 0, 0, 0
1470953834.99, 0, 0, 0
1470953835.99, 0, 0, 0
1470953836.99, 0, 0, 0
1470953837.99, 0, 0, 0
1470953838.99, 0, 0, 0
1470953839.99, 0, 0, 0
1470953840.99, 0, 0, 0
1470953841.99, 0, 0, 0
1470953842.99, 0, 0, 0
1470953843.99, 0, 0, 0
1470953844.992, 0, 0, 0
1470953845.99, 0, 0, 0
1470953846.99, 0, 0, 0
1470953847.99, 0, 0, 0
1470953848.99, 0, 0, 0
1470953849.99, 0, 0, 0
1470953850.99, 0, 0, 0
1470953851.99, 0, 0, 0
1470953852.99, 0, 0, 0
1470953853.99, 0, 0, 0
1470953854.99, 0, 0, 0
1470953855.99, 0, 0, 0
1470953856.992, 0, 0, 0
1470953857.99, 0, 0, 0
1470953858.99, 0, 0, 0
1470953859.99, 0, 0, 0
1470953860.99, 0, 0, 0
1470953861.99, 0, 0, 0
1470953862.99, 0, 0, 0
1470953863.99, 0, 0, 0
1470953864.99, 0, 0, 0
1470953865.99, 0, 0, 0
1470953866.99, 0, 0, 0
1470953867.99, 0, 0, 0
1470953868.99, 0, 0, 0
1470953869.993, 0, 0, 0
1470953870.99, 0, 0, 0
1470953871.99, 0, 0, 0
1470953872.99, 0, 0, 0
1470953873.99, 0, 0, 0
1470953874.99, 0, 0, 0
1470953875.99, 0, 0, 0
1470953876.99, 0, 0, 0
1470953877.99, 0, 0, 0
1470953878.99, 0, 0, 0
1470953879.99, 0, 0, 0
1470953880.99, 0, 0, 0
1470953881.99, 0, 0, 0
1470953882.99, 0, 0, 0
1470953883.99, 0, 0, 0
1470953884.99, 0, 0, 0
1470953885.99, 0, 0, 0
1470953886.99, 0, 0, 0
1470953887.993, 0, 0, 0
1470953888.99, 0, 0, 0
1470953889.99, 0, 0, 0
1470953890.99, 0, 0, 0
1470953891.99, 0, 0, 0
1470953892.99, 0, 0, 0
1470953893.99, 0, 0, 0
1470953894.99, 0, 0, 0
1470953895.99, 0, 0, 0
1470953896.99, 0, 0, 0
1470953897.99, 0, 0, 0
1470953898.99, 0, 0, 0
1470953899.99, 0, 0, 0
1470953900.99, 0, 0, 0
1470953901.99, 0, 0, 0
1470953902.99, 0, 0, 0
1470953903.99, 0, 0, 0
1470953904.99, 0, 0, 0
1470953905.99, 0, 0, 0
1470953906.99, 0, 0, 0
1470953907.991, 0, 0, 0
1470953908.989, 0, 0, 0
1470953909.989, 0, 0, 0
1470953910.989, 0, 0, 0
1470953911.989, 0, 0, 0
1470953912.989, 0, 0, 0
1470953913.989, 0, 0, 0
1470953914.989, 0, 0, 0
1470953915.989, 0, 0, 0
1470953916.989, 0, 0, 0
1470953917.989, 0, 0, 0
1470953918.989, 0, 0, 0
1470953919.989, 0, 0, 0
1470953920.989, 0, 0, 0
1470953921.989, 0, 0, 0
1470953922.989, 0, 0, 0
1470953923.989, 0, 0, 0
1470953924.989, 0, 0, 0
1470953925.989, 0, 0, 0
1470953926.989, 0, 0, 0
1470953927.989, 0, 0, 0
1470953928.989, 0, 0, 0
1470953929.989, 0, 0, 0
1470953930.989, 0, 0, 0
1470953931.989, 0, 0, 0
1470953932.989, 0, 0, 0
1470953933.989, 0, 0, 0
1470953934.989, 0, 0, 0
1470953935.989, 0, 0, 0
1470953936.989, 0, 0, 0
1470953937.989, 0, 0, 0
1470953938.989, 0, 0, 0
1470953939.989, 0, 0, 0
1470953940.989, 0, 0, 0
1470953941.989, 0, 0, 0
1470953942.989, 0, 0, 0
1470953943.989, 0, 0, 0
1470953944.989, 0, 0, 0
1470953945.989, 0, 0, 0
1470953946.989, 0, 0, 0
1470953947.989, 0, 0, 0
1470953948.989, 0, 0, 0
1470953949.989, 0, 0, 0
1470953950.989, 0, 0, 0
1470953951.989, 0, 0, 0
1470953952.989, 0, 0, 0
1470953953.989, 0, 0, 0
1470953954.989, 0, 0, 0
1470953955.989, 0, 0, 0
1470953956.989, 0, 0, 0
1470953957.989, 0, 0, 0
1470953958.989, 0, 0, 0
1470953959.989, 0, 0, 0
1470953960.989, 0, 0, 0
1470953961.99, 0, 0, 0
1470953962.991, 0, 0, 0
1470953963.988, 0, 0, 0
1470953964.988, 0, 0, 0
1470953965.988, 0, 0, 0
1470953966.988, 0, 0, 0
1470953967.988, 0, 0, 0
1470953968.988, 0, 0, 0
1470953969.988, 0, 0, 0
1470953970.988, 0, 0, 0
1470953971.988, 0, 0, 0
1470953972.988, 0, 0, 0
1470953973.988, 0, 0, 0
1470953974.988, 0, 0, 0
1470953975.988, 0, 0, 0
1470953976.988, 0, 0, 0
1470953977.988, 0, 0, 0
1470953978.988, 0, 0, 0
1470953979.988, 0, 0, 0
1470953980.988, 0, 0, 0
1470953981.988, 0, 0, 0
1470953982.988, 0, 0, 0
1470953983.988, 0, 0, 0
1470953984.988, 0, 0, 0
1470953985.988, 0, 0, 0
1470953986.99, 0, 0, 0
1470953987.987, 0, 0, 0
1470953988.987, 0, 0, 0
1470953989.987, 0, 0, 0
1470953990.987, 0, 0, 0
1470953991.987, 0, 0, 0
1470953992.987, 0, 0, 0
1470953993.987, 0, 0, 0
1470953994.987, 0, 0, 0
1470953995.987, 0, 0, 0
1470953996.987, 0, 0, 0
1470953997.987, 0, 0, 0
1470953998.987, 0, 0, 0
1470953999.987, 0, 0, 0
1470954000.987, 0, 0, 0
1470954001.987, 0, 0, 0
1470954002.987, 0, 0, 0
1470954003.987, 0, 0, 0
1470954004.987, 0, 0, 0
1470954005.987, 0, 0, 0
1470954006.987, 0, 0, 0
1470954007.988, 0, 0, 0
1470954008.986, 0, 0, 0
1470954009.986, 0, 0, 0
1470954010.986, 0, 0, 0
1470954011.986, 0, 0, 0
1470954012.986, 0, 0, 0
1470954013.986, 0, 0, 0
1470954014.986, 0, 0, 0
1470954015.986, 0, 0, 0
1470954016.986, 0, 0, 0
1470954017.986, 0, 0, 0
1470954018.986, 0, 0, 0
1470954019.986, 0, 0, 0
1470954020.986, 0, 0, 0
1470954021.986, 0, 0, 0
1470954022.986, 0, 0, 0
1470954023.986, 0, 0, 0
1470954024.986, 0, 0, 0
1470954025.986, 0, 0, 0
1470954026.986, 0, 0, 0
1470954027.986, 0, 0, 0
1470954028.986, 0, 0, 0
1470954029.986, 0, 0, 0
1470954030.986, 0, 0, 0
1470954031.986, 0, 0, 0
1470954032.986, 0, 0, 0
1470954033.986, 0, 0, 0
1470954034.986, 0, 0, 0
1470954035.986, 0, 0, 0
1470954036.986, 0, 0, 0
1470954037.986, 0, 0, 0
1470954038.986, 0, 0, 0
1470954039.986, 0, 0, 0
1470954040.986, 0, 0, 0
1470954041.986, 0, 0, 0
1470954042.986, 0, 0, 0
1470954043.986, 0, 0, 0
1470954044.986, 0, 0, 0
1470954045.986, 0, 0, 0
1470954046.986, 0, 0, 0
1470954047.986, 0, 0, 0
1470954048.986, 0, 0, 0
1470954049.986, 0, 0, 0
1470954050.986, 0, 0, 0
1470954051.986, 0, 0, 0
1470954052.986, 0, 0, 0
1470954053.986, 0, 0, 0
1470954054.986, 0, 0, 0
1470954055.986, 0, 0, 0
1470954056.986, 0, 0, 0
1470954057.986, 0, 0, 0
1470954058.986, 0, 0, 0
1470954059.986, 0, 0, 0
1470954060.986, 0, 0, 0
1470954061.986, 0, 0, 0
1470954062.986, 0, 0, 0
1470954063.986, 0, 0, 0
1470954064.986, 0, 0, 0
1470954065.986, 0, 0, 0
1470954066.986, 0, 0, 0
1470954067.986, 0, 0, 0
1470954068.986, 0, 0, 0
1470954069.986, 0, 0, 0
1470954070.986, 0, 0, 0
1470954071.986, 0, 0, 0
1470954072.986, 0, 0, 0
1470954073.986, 0, 0, 0
1470954074.986, 0, 0, 0
1470954075.986, 0, 0, 0
1470954076.987, 0, 0, 0
1470954077.986, 0, 0, 0
1470954078.986, 0, 0, 0
1470954079.986, 0, 0, 0
1470954080.986, 0, 0, 0
1470954081.986, 0, 0, 0
1470954082.986, 0, 0, 0
1470954083.986, 0, 0, 0
1470954084.986, 0, 0, 0
1470954085.986, 0, 0, 0
1470954086.986, 0, 0, 0
1470954087.986, 0, 0, 0
1470954088.986, 0, 0, 0
1470954089.986, 0, 0, 0
1470954090.986, 0, 0, 0
1470954091.986, 0, 0, 0
1470954092.986, 0, 0, 0
1470954093.986, 0, 0, 0
1470954094.986, 0, 0, 0
1470954095.986, 0, 0, 0
1470954096.986, 0, 0, 0
1470954097.986, 0, 0, 0
1470954098.986, 0, 0, 0
1470954099.986, 0, 0, 0
1470954100.987, 0, 0, 0
1470954101.986, 0, 0, 0
1470954102.986, 0, 0, 0
1470954103.986, 0, 0, 0
1470954104.986, 0, 0, 0
1470954105.986, 0, 0, 0
1470954106.986, 0, 0, 0
1470954107.986, 0, 0, 0
1470954108.986, 0, 0, 0
1470954109.986, 0, 0, 0
1470954110.986, 0, 0, 0
1470954111.986, 0, 0, 0
1470954112.986, 0, 0, 0
1470954113.986, 0, 0, 0
1470954114.986, 0, 0, 0
1470954115.986, 0, 0, 0
1470954116.986, 0, 0, 0
1470954117.986, 0, 0, 0
1470954118.986, 0, 0, 0
1470954119.986, 0, 0, 0
1470954120.986, 0, 0, 0
1470954121.986, 0, 0, 0
1470954122.986, 0, 0, 0
1470954123.988, 0, 0, 0
1470954124.986, 0, 0, 0
1470954125.986, 0, 0, 0
1470954126.986, 0, 0, 0
1470954127.986, 0, 0, 0
1470954128.986, 0, 0, 0
1470954129.986, 0, 0, 0
1470954130.986, 0, 0, 0
1470954131.986, 0, 0, 0
1470954132.986, 0, 0, 0
1470954133.986, 0, 0, 0
1470954134.986, 0, 0, 0
1470954135.986, 0, 0, 0
1470954136.986, 0, 0, 0
1470954137.986, 0, 0, 0
1470954138.986, 0, 0, 0
1470954139.986, 0, 0, 0
1470954140.986, 0, 0, 0
1470954141.986, 0, 0, 0
1470954142.986, 0, 0, 0
1470954143.986, 0, 0, 0
1470954144.986, 0, 0, 0
1470954145.986, 0, 0, 0
1470954146.986, 0, 0, 0
1470954147.986, 0, 0, 0
1470954148.986, 0, 0, 0
1470954149.986, 0, 0, 0
1470954150.986, 0, 0, 0
1470954151.986, 0, 0, 0
1470954152.986, 0, 0, 0
1470954153.986, 0, 0, 0
1470954154.986, 0, 0, 0
1470954155.986, 0, 0, 0
1470954156.986, 0, 0, 0
1470954157.986, 0, 0, 0
1470954158.986, 0, 0, 0
1470954159.986, 0, 0, 0
1470954160.986, 0, 0, 0
1470954161.986, 0, 0, 0
1470954162.986, 0, 0, 0
1470954163.986, 0, 0, 0
1470954164.986, 0, 0, 0
1470954165.986, 0, 0, 0
1470954166.986, 0, 0, 0
1470954167.986, 0, 0, 0
1470954168.986, 0, 0, 0
1470954169.988, 0, 0, 0
1470954170.985, 0, 0, 0
1470954171.985, 0, 0, 0
1470954172.985, 0, 0, 0
1470954173.985, 0, 0, 0
1470954174.985, 0, 0, 0
1470954175.985, 0, 0, 0
1470954176.985, 0, 0, 0
1470954177.985, 0, 0, 0
1470954178.985, 0, 0, 0
1470954179.985, 0, 0, 0
1470954180.985, 0, 0, 0
1470954181.985, 0, 0, 0
1470954182.985, 0, 0, 0
1470954183.985, 0, 0, 0
1470954184.985, 0, 0, 0
1470954185.985, 0, 0, 0
1470954186.985, 0, 0, 0
1470954187.985, 0, 0, 0
1470954188.986, 0, 0, 0
1470954189.985, 0, 0, 0
1470954190.985, 0, 0, 0
1470954191.985, 0, 0, 0
1470954192.985, 0, 0, 0
1470954193.985, 0, 0, 0
1470954194.985, 0, 0, 0
1470954195.985, 0, 0, 0
1470954196.985, 0, 0, 0
1470954197.985, 0, 0, 0
1470954198.985, 0, 0, 0
1470954199.985, 0, 0, 0
1470954200.985, 0, 0, 0
1470954201.985, 0, 0, 0
1470954202.985, 0, 0, 0
1470954203.985, 0, 0, 0
1470954204.985, 0, 0, 0
1470954205.985, 0, 0, 0
1470954206.985, 0, 0, 0
1470954207.985, 0, 0, 0
1470954208.985, 0, 0, 0
1470954209.985, 0, 0, 0
1470954210.985, 0, 0, 0
1470954211.985, 0, 0, 0
1470954212.987, 0, 0, 0
1470954213.985, 0, 0, 0
1470954214.985, 0, 0, 0
1470954215.985, 0, 0, 0
1470954216.985, 0, 0, 0
1470954217.985, 0, 0, 0
1470954218.985, 0, 0, 0
1470954219.985, 0, 0, 0
1470954220.985, 0, 0, 0
1470954221.985, 0, 0, 0
1470954222.985, 0, 0, 0
1470954223.985, 0, 0, 0
1470954224.985, 0, 0, 0
1470954225.985, 0, 0, 0
1470954226.985, 0, 0, 0
1470954227.985, 0, 0, 0
1470954228.985, 0, 0, 0
1470954229.985, 0, 0, 0
1470954230.985, 0, 0, 0
1470954231.985, 0, 0, 0
1470954232.985, 0, 0, 0
1470954233.985, 0, 0, 0
1470954234.986, 0, 0, 0
1470954235.985, 0, 0, 0
1470954236.985, 0, 0, 0
1470954237.985, 0, 0, 0
1470954238.985, 0, 0, 0
1470954239.985, 0, 0, 0
1470954240.985, 0, 0, 0
1470954241.985, 0, 0, 0
1470954242.985, 0, 0, 0
1470954243.985, 0, 0, 0
1470954244.985, 0, 0, 0
1470954245.985, 0, 0, 0
1470954246.985, 0, 0, 0
1470954247.986, 0, 0, 0
1470954248.985, 0, 0, 0
1470954249.985, 0, 0, 0
1470954250.985, 0, 0, 0
1470954251.985, 0, 0, 0
1470954252.985, 0, 0, 0
1470954253.985, 0, 0, 0
1470954254.985, 0, 0, 0
1470954255.985, 0, 0, 0
1470954256.985, 0, 0, 0
1470954257.985, 0, 0, 0
1470954258.985, 0, 0, 0
1470954259.985, 0, 0, 0
1470954260.985, 0, 0, 0
1470954261.985, 0, 0, 0
1470954262.985, 0, 0, 0
1470954263.985, 0, 0, 0
1470954264.985, 0, 0, 0
1470954265.985, 0, 0, 0
1470954266.985, 0, 0, 0
1470954267.985, 0, 0, 0
1470954268.985, 0, 0, 0
1470954269.985, 0, 0, 0
1470954270.985, 0, 0, 0
1470954271.985, 0, 0, 0
1470954272.985, 0, 0, 0
1470954273.985, 0, 0, 0
1470954274.985, 0, 0, 0
1470954275.987, 0, 0, 0
1470954276.984, 0, 0, 0
1470954277.984, 0, 0, 0
1470954278.984, 0, 0, 0
1470954279.984, 0, 0, 0
1470954280.984, 0, 0, 0
1470954281.984, 0, 0, 0
1470954282.984, 0, 0, 0
1470954283.984, 0, 0, 0
1470954284.984, 0, 0, 0
1470954285.984, 0, 0, 0
1470954286.984, 0, 0, 0
1470954287.984, 0, 0, 0
1470954288.984, 0, 0, 0
1470954289.984, 0, 0, 0
1470954290.984, 0, 0, 0
1470954291.984, 0, 0, 0
1470954292.984, 0, 0, 0
1470954293.985, 0, 0, 0
1470954294.983, 0, 0, 0
1470954295.983, 0, 0, 0
1470954296.983, 0, 0, 0
1470954297.983, 0, 0, 0
1470954298.983, 0, 0, 0
1470954299.983, 0, 0, 0
1470954300.983, 0, 0, 0
1470954301.983, 0, 0, 0
1470954302.983, 0, 0, 0
1470954303.983, 0, 0, 0
1470954304.983, 0, 0, 0
1470954305.983, 0, 0, 0
1470954306.983, 0, 0, 0
1470954307.983, 0, 0, 0
1470954308.983, 0, 0, 0
1470954309.983, 0, 0, 0
1470954310.983, 0, 0, 0
1470954311.983, 0, 0, 0
1470954312.983, 0, 0, 0
1470954313.984, 0, 0, 0
1470954314.982, 0, 0, 0
1470954315.982, 0, 0, 0
1470954316.982, 0, 0, 0
1470954317.982, 0, 0, 0
1470954318.982, 0, 0, 0
1470954319.982, 0, 0, 0
1470954320.982, 0, 0, 0
1470954321.982, 0, 0, 0
1470954322.982, 0, 0, 0
1470954323.982, 0, 0, 0
1470954324.982, 0, 0, 0
1470954325.982, 0, 0, 0
1470954326.982, 0, 0, 0
1470954327.982, 0, 0, 0
1470954328.982, 0, 0, 0
1470954329.982, 0, 0, 0
1470954330.982, 0, 0, 0
1470954331.982, 0, 0, 0
1470954332.982, 0, 0, 0
1470954333.982, 0, 0, 0
1470954334.982, 0, 0, 0
1470954335.982, 0, 0, 0
1470954336.982, 0, 0, 0
1470954337.982, 0, 0, 0
1470954338.982, 0, 0, 0
1470954339.982, 0, 0, 0
1470954340.982, 0, 0, 0
1470954341.982, 0, 0, 0
1470954342.982, 0, 0, 0
1470954343.982, 0, 0, 0
1470954344.982, 0, 0, 0
1470954345.982, 0, 0, 0
1470954346.982, 0, 0, 0
1470954347.982, 0, 0, 0
1470954348.982, 0, 0, 0
1470954349.982, 0, 0, 0
1470954350.982, 0, 0, 0
1470954351.982, 0, 0, 0
1470954352.982, 0, 0, 0
1470954353.982, 0, 0, 0
1470954354.982, 0, 0, 0
1470954355.982, 0, 0, 0
1470954356.982, 0, 0, 0
1470954357.982, 0, 0, 0
1470954358.982, 0, 0, 0
1470954359.982, 0, 0, 0
1470954360.982, 0, 0, 0
1470954361.982, 0, 0, 0
1470954362.983, 0, 0, 0
1470954363.982, 0, 0, 0
1470954364.982, 0, 0, 0
1470954365.982, 0, 0, 0
1470954366.982, 0, 0, 0
1470954367.982, 0, 0, 0
1470954368.982, 0, 0, 0
1470954369.982, 0, 0, 0
1470954370.982, 0, 0, 0
1470954371.982, 0, 0, 0
1470954372.982, 0, 0, 0
1470954373.982, 0, 0, 0
1470954374.982, 0, 0, 0
1470954375.982, 0, 0, 0
1470954376.982, 0, 0, 0
1470954377.982, 0, 0, 0
1470954378.982, 0, 0, 0
1470954379.982, 0, 0, 0
1470954380.982, 0, 0, 0
1470954381.982, 0, 0, 0
1470954382.982, 0, 0, 0
1470954383.982, 0, 0, 0
1470954384.982, 0, 0, 0
1470954385.982, 0, 0, 0
1470954386.982, 0, 0, 0
1470954387.982, 0, 0, 0
1470954388.982, 0, 0, 0
1470954389.982, 0, 0, 0
1470954390.982, 0, 0, 0
1470954391.982, 0, 0, 0
1470954392.982, 0, 0, 0
1470954393.982, 0, 0, 0
1470954394.982, 0, 0, 0
1470954395.982, 0, 0, 0
1470954396.982, 0, 0, 0
1470954397.982, 0, 0, 0
1470954398.982, 0, 0, 0
1470954399.982, 0, 0, 0
1470954400.982, 0, 0, 0
1470954401.982, 0, 0, 0
1470954402.982, 0, 0, 0
1470954403.982, 0, 0, 0
1470954404.982, 0, 0, 0
1470954405.982, 0, 0, 0
1470954406.982, 0, 0, 0
1470954407.982, 0, 0, 0
1470954408.982, 0, 0, 0
1470954409.982, 0, 0, 0
1470954410.983, 0, 0, 0
1470954411.981, 0, 0, 0
1470954412.981, 0, 0, 0
1470954413.981, 0, 0, 0
1470954414.981, 0, 0, 0
1470954415.981, 0, 0, 0
1470954416.981, 0, 0, 0
1470954417.981, 0, 0, 0
1470954418.981, 0, 0, 0
1470954419.981, 0, 0, 0
1470954420.981, 0, 0, 0
1470954421.981, 0, 0, 0
1470954422.981, 0, 0, 0
1470954423.981, 0, 0, 0
1470954424.981, 0, 0, 0
1470954425.981, 0, 0, 0
1470954426.981, 0, 0, 0
1470954427.981, 0, 0, 0
1470954428.981, 0, 0, 0
1470954429.981, 0, 0, 0
1470954430.981, 0, 0, 0
1470954431.981, 0, 0, 0
1470954432.981, 0, 0, 0
1470954433.981, 0, 0, 0
1470954434.981, 0, 0, 0
1470954435.981, 0, 0, 0
1470954436.981, 0, 0, 0
1470954437.981, 0, 0, 0
1470954438.981, 0, 0, 0
1470954439.981, 0, 0, 0
1470954440.981, 0, 0, 0
1470954441.981, 0, 0, 0
1470954442.981, 0, 0, 0
1470954443.981, 0, 0, 0
1470954444.981, 0, 0, 0
1470954445.981, 0, 0, 0
1470954446.981, 0, 0, 0
1470954447.981, 0, 0, 0
1470954448.981, 0, 0, 0
1470954449.981, 0, 0, 0
1470954450.981, 0, 0, 0
1470954451.981, 0, 0, 0
1470954452.981, 0, 0, 0
1470954453.981, 0, 0, 0
1470954454.981, 0, 0, 0
1470954455.982, 0, 0, 0
1470954456.981, 0, 0, 0
1470954457.981, 0, 0, 0
1470954458.981, 0, 0, 0
1470954459.981, 0, 0, 0
1470954460.981, 0, 0, 0
1470954461.981, 0, 0, 0
1470954462.981, 0, 0, 0
1470954463.981, 0, 0, 0
1470954464.981, 0, 0, 0
1470954465.981, 0, 0, 0
1470954466.981, 0, 0, 0
1470954467.981, 0, 0, 0
1470954468.981, 0, 0, 0
1470954469.981, 0, 0, 0
1470954470.981, 0, 0, 0
1470954471.981, 0, 0, 0
1470954472.981, 0, 0, 0
1470954473.981, 0, 0, 0
1470954474.981, 0, 0, 0
1470954475.981, 0, 0, 0
1470954476.981, 0, 0, 0
1470954477.981, 0, 0, 0
1470954478.981, 0, 0, 0
1470954479.981, 0, 0, 0
1470954480.981, 0, 0, 0
1470954481.983, 0, 0, 0
1470954482.981, 0, 0, 0
1470954483.981, 0, 0, 0
1470954484.981, 0, 0, 0
1470954485.981, 0, 0, 0
1470954486.981, 0, 0, 0
1470954487.981, 0, 0, 0
1470954488.981, 0, 0, 0
1470954489.981, 0, 0, 0
1470954490.981, 0, 0, 0
1470954491.981, 0, 0, 0
1470954492.981, 0, 0, 0
1470954493.981, 0, 0, 0
1470954494.981, 0, 0, 0
1470954495.981, 0, 0, 0
1470954496.981, 0, 0, 0
1470954497.981, 0, 0, 0
1470954498.981, 0, 0, 0
1470954499.981, 0, 0, 0
1470954500.981, 0, 0, 0
1470954501.981, 0, 0, 0
1470954502.981, 0, 0, 0
1470954503.981, 0, 0, 0
1470954504.983, 0, 0, 0
1470954505.98, 0, 0, 0
1470954506.98, 0, 0, 0
1470954507.98, 0, 0, 0
1470954508.98, 0, 0, 0
1470954509.98, 0, 0, 0
1470954510.98, 0, 0, 0
1470954511.98, 0, 0, 0
1470954512.98, 0, 0, 0
1470954513.98, 0, 0, 0
1470954514.98, 0, 0, 0
1470954515.98, 0, 0, 0
1470954516.98, 0, 0, 0
1470954517.98, 0, 0, 0
1470954518.98, 0, 0, 0
1470954519.98, 0, 0, 0
1470954520.98, 0, 0, 0
1470954521.98, 0, 0, 0
1470954522.98, 0, 0, 0
1470954523.98, 0, 0, 0
1470954524.98, 0, 0, 0
1470954525.98, 0, 0, 0
1470954526.98, 0, 0, 0
1470954527.98, 0, 0, 0
1470954528.98, 0, 0, 0
1470954529.981, 0, 0, 0
1470954530.98, 0, 0, 0
1470954531.98, 0, 0, 0
1470954532.98, 0, 0, 0
1470954533.98, 0, 0, 0
1470954534.98, 0, 0, 0
1470954535.98, 0, 0, 0
1470954536.98, 0, 0, 0
1470954537.98, 0, 0, 0
1470954538.98, 0, 0, 0
1470954539.98, 0, 0, 0
1470954540.98, 0, 0, 0
1470954541.98, 0, 0, 0
1470954542.98, 0, 0, 0
1470954543.98, 0, 0, 0
1470954544.98, 0, 0, 0
1470954545.98, 0, 0, 0
1470954546.98, 0, 0, 0
1470954547.98, 0, 0, 0
1470954548.98, 0, 0, 0
1470954549.98, 0, 0, 0
1470954550.983, 0, 0, 0
1470954551.98, 0, 0, 0
1470954552.98, 0, 0, 0
1470954553.98, 0, 0, 0
1470954554.98, 0, 0, 0
1470954555.98, 0, 0, 0
1470954556.98, 0, 0, 0
1470954557.98, 0, 0, 0
1470954558.98, 0, 0, 0
1470954559.98, 0, 0, 0
1470954560.98, 0, 0, 0
1470954561.98, 0, 0, 0
1470954562.98, 0, 0, 0
1470954563.98, 0, 0, 0
1470954564.98, 0, 0, 0
1470954565.98, 0, 0, 0
1470954566.98, 0, 0, 0
1470954567.98, 0, 0, 0
1470954568.98, 0, 0, 0
1470954569.98, 0, 0, 0
1470954570.98, 0, 0, 0
1470954571.98, 0, 0, 0
1470954572.98, 0, 0, 0
1470954573.98, 0, 0, 0
1470954574.98, 0, 0, 0
1470954575.981, 0, 0, 0
