1471090478.991, 0, 0, 0
1471090479.991, 0, 0, 0
1471090480.991, 0, 0, 0
1471090481.991, 0, 0, 0
1471090482.991, 0, 0, 0
1471090483.991, 0, 0, 0
1471090484.991, 0, 0, 0
1471090485.991, 0, 0, 0
1471090486.991, 0, 0, 0
1471090487.991, 0, 0, 0
1471090488.991, 0, 0, 0
1471090489.991, 0, 0, 0
1471090490.991, 0, 0, 0
1471090491.991, 0, 0, 0
1471090492.991, 0, 0, 0
1471090493.991, 0, 0, 0
1471090494.991, 0, 0, 0
1471090495.991, 0, 0, 0
1471090496.991, 0, 0, 0
1471090497.991, 0, 0, 0
1471090498.992, 0, 0, 0
1471090499.991, 0, 0, 0
1471090500.991, 0, 0, 0
1471090501.991, 0, 0, 0
1471090502.991, 0, 0, 0
1471090503.991, 0, 0, 0
1471090504.991, 0, 0, 0
1471090505.991, 0, 0, 0
1471090506.991, 0, 0, 0
1471090507.991, 0, 0, 0
1471090508.991, 0, 0, 0
1471090509.991, 0, 0, 0
1471090510.991, 0, 0, 0
1471090511.991, 0, 0, 0
1471090512.991, 0, 0, 0
1471090513.991, 0, 0, 0
1471090514.991, 0, 0, 0
1471090515.991, 0, 0, 0
1471090516.991, 0, 0, 0
1471090517.991, 0, 0, 0
1471090518.991, 0, 0, 0
1471090519.992, 0, 0, 0
1471090520.991, 0, 0, 0
1471090521.991, 0, 0, 0
1471090522.991, 0, 0, 0
1471090523.991, 0, 0, 0
1471090524.991, 0, 0, 0
1471090525.991, 0, 0, 0
1471090526.991, 0, 0, 0
1471090527.991, 0, 0, 0
1471090528.991, 0, 0, 0
1471090529.991, 0, 0, 0
1471090530.991, 0, 0, 0
1471090531.991, 0, 0, 0
1471090532.991, 0, 0, 0
1471090533.991, 0, 0, 0
1471090534.991, 0, 0, 0
1471090535.991, 0, 0, 0
1471090536.991, 0, 0, 0
1471090537.991, 0, 0, 0
1471090538.991, 0, 0, 0
1471090539.991, 0, 0, 0
1471090540.991, 0, 0, 0
1471090541.991, 0, 0, 0
1471090542.991, 0, 0, 0
1471090543.991, 0, 0, 0
1471090544.991, 0, 0, 0
1471090545.992, 0, 0, 0
1471090546.991, 0, 0, 0
1471090547.991, 0, 0, 0
1471090548.991, 0, 0, 0
1471090549.991, 0, 0, 0
1471090550.991, 0, 0, 0
1471090551.991, 0, 0, 0
1471090552.991, 0, 0, 0
1471090553.991, 0, 0, 0
1471090554.991, 0, 0, 0
1471090555.991, 0, 0, 0
1471090556.991, 0, 0, 0
1471090557.991, 0, 0, 0
1471090558.991, 0, 0, 0
1471090559.991, 0, 0, 0
1471090560.991, 0, 0, 0
1471090561.991, 0, 0, 0
1471090562.991, 0, 0, 0
1471090563.991, 0, 0, 0
1471090564.991, 0, 0, 0
1471090565.993, 0, 0, 0
1471090566.991, 0, 0, 0
1471090567.991, 0, 0, 0
1471090568.991, 0, 0, 0
1471090569.991, 0, 0, 0
1471090570.991, 0, 0, 0
1471090571.991, 0, 0, 0
1471090572.991, 0, 0, 0
1471090573.991, 0, 0, 0
1471090574.991, 0, 0, 0
1471090575.991, 0, 0, 0
1471090576.991, 0, 0, 0
1471090577.991, 0, 0, 0
1471090578.991, 0, 0, 0
1471090579.991, 0, 0, 0
1471090580.991, 0, 0, 0
1471090581.991, 0, 0, 0
1471090582.991, 0, 0, 0
1471090583.991, 0, 0, 0
1471090584.991, 0, 0, 0
1471090585.991, 0, 0, 0
1471090586.991, 0, 0, 0
1471090587.991, 0, 0, 0
1471090588.991, 0, 0, 0
1471090589.991, 0, 0, 0
1471090590.991, 0, 0, 0
1471090591.991, 0, 0, 0
1471090592.992, 0, 0, 0
1471090593.992, 0, 0, 0
1471090594.99, 0, 0, 0
1471090595.99, 0, 0, 0
1471090596.99, 0, 0, 0
1471090597.99, 0, 0, 0
1471090598.99, 0, 0, 0
1471090599.99, 0, 0, 0
1471090600.99, 0, 0, 0
1471090601.99, 0, 0, 0
1471090602.99, 0, 0, 0
1471090603.99, 0, 0, 0
1471090604.99, 0, 0, 0
1471090605.99, 0, 0, 0
1471090606.99, 0, 0, 0
1471090607.99, 0, 0, 0
1471090608.99, 0, 0, 0
1471090609.99, 0, 0, 0
1471090610.99, 0, 0, 0
1471090611.99, 0, 0, 0
1471090612.99, 0, 0, 0
1471090613.99, 0, 0, 0
1471090614.99, 0, 0, 0
1471090615.99, 0, 0, 0
1471090616.99, 0, 0, 0
1471090617.99, 0, 0, 0
1471090618.99, 0, 0, 0
1471090619.991, 0, 0, 0
1471090620.992, 0, 0, 0
1471090621.99, 0, 0, 0
1471090622.99, 0, 0, 0
1471090623.99, 0, 0, 0
1471090624.99, 0, 0, 0
1471090625.99, 0, 0, 0
1471090626.99, 0, 0, 0
1471090627.99, 0, 0, 0
1471090628.99, 0, 0, 0
1471090629.99, 0, 0, 0
1471090630.99, 0, 0, 0
1471090631.99, 0, 0, 0
1471090632.99, 0, 0, 0
1471090633.99, 0, 0, 0
1471090634.99, 0, 0, 0
1471090635.99, 0, 0, 0
1471090636.99, 0, 0, 0
1471090637.991, 0, 0, 0
1471090638.99, 0, 0, 0
1471090639.99, 0, 0, 0
1471090640.99, 0, 0, 0
1471090641.99, 0, 0, 0
1471090642.99, 0, 0, 0
1471090643.99, 0, 0, 0
1471090644.99, 0, 0, 0
1471090645.99, 0, 0, 0
1471090646.99, 0, 0, 0
1471090647.99, 0, 0, 0
1471090648.99, 0, 0, 0
1471090649.99, 0, 0, 0
1471090650.99, 0, 0, 0
1471090651.99, 0, 0, 0
1471090652.99, 0, 0, 0
1471090653.99, 0, 0, 0
1471090654.99, 0, 0, 0
1471090655.99, 0, 0, 0
1471090656.99, 0, 0, 0
1471090657.99, 0, 0, 0
1471090658.99, 0, 0, 0
1471090659.99, 0, 0, 0
1471090660.99, 0, 0, 0
1471090661.99, 0, 0, 0
1471090662.99, 0, 0, 0
1471090663.993, 0, 0, 0
1471090664.99, 0, 0, 0
1471090665.99, 0, 0, 0
1471090666.99, 0, 0, 0
1471090667.99, 0, 0, 0
1471090668.99, 0, 0, 0
1471090669.99, 0, 0, 0
1471090670.99, 0, 0, 0
1471090671.99, 0, 0, 0
1471090672.99, 0, 0, 0
1471090673.99, 0, 0, 0
1471090674.99, 0, 0, 0
1471090675.99, 0, 0, 0
1471090676.99, 0, 0, 0
1471090677.99, 0, 0, 0
1471090678.99, 0, 0, 0
1471090679.99, 0, 0, 0
1471090680.992, 0, 0, 0
1471090681.99, 0, 0, 0
1471090682.99, 0, 0, 0
1471090683.99, 0, 0, 0
1471090684.99, 0, 0, 0
1471090685.99, 0, 0, 0
1471090686.99, 0, 0, 0
1471090687.99, 0, 0, 0
1471090688.99, 0, 0, 0
1471090689.99, 0, 0, 0
1471090690.99, 0, 0, 0
1471090691.99, 0, 0, 0
1471090692.99, 0, 0, 0
1471090693.99, 0, 0, 0
1471090694.99, 0, 0, 0
1471090695.99, 0, 0, 0
1471090696.99, 0, 0, 0
1471090697.99, 0, 0, 0
1471090698.99, 0, 0, 0
1471090699.99, 0, 0, 0
1471090700.99, 0, 0, 0
1471090701.99, 0, 0, 0
1471090702.99, 0, 0, 0
1471090703.99, 0, 0, 0
1471090704.99, 0, 0, 0
1471090705.991, 0, 0, 0
1471090706.989, 0, 0, 0
1471090707.989, 0, 0, 0
1471090708.989, 0, 0, 0
1471090709.989, 0, 0, 0
1471090710.989, 0, 0, 0
1471090711.989, 0, 0, 0
1471090712.989, 0, 0, 0
1471090713.989, 0, 0, 0
1471090714.989, 0, 0, 0
1471090715.989, 0, 0, 0
1471090716.989, 0, 0, 0
1471090717.989, 0, 0, 0
1471090718.989, 0, 0, 0
1471090719.989, 0, 0, 0
1471090720.989, 0, 0, 0
1471090721.989, 0, 0, 0
1471090722.989, 0, 0, 0
1471090723.989, 0, 0, 0
1471090724.989, 0, 0, 0
1471090725.989, 0, 0, 0
1471090726.989, 0, 0, 0
1471090727.989, 0, 0, 0
1471090728.989, 0, 0, 0
1471090729.989, 0, 0, 0
1471090730.989, 0, 0, 0
1471090731.989, 0, 0, 0
1471090732.99, 0, 0, 0
1471090733.988, 0, 0, 0
1471090734.988, 0, 0, 0
1471090735.988, 0, 0, 0
1471090736.988, 0, 0, 0
1471090737.988, 0, 0, 0
1471090738.988, 0, 0, 0
1471090739.988, 0, 0, 0
1471090740.988, 0, 0, 0
1471090741.988, 0, 0, 0
1471090742.988, 0, 0, 0
1471090743.988, 0, 0, 0
1471090744.988, 0, 0, 0
1471090745.988, 0, 0, 0
1471090746.988, 0, 0, 0
1471090747.988, 0, 0, 0
1471090748.988, 0, 0, 0
1471090749.988, 0, 0, 0
1471090750.988, 0, 0, 0
1471090751.988, 0, 0, 0
1471090752.988, 0, 0, 0
1471090753.988, 0, 0, 0
1471090754.991, 0, 0, 0
1471090755.988, 0, 0, 0
1471090756.988, 0, 0, 0
1471090757.988, 0, 0, 0
1471090758.988, 0, 0, 0
1471090759.988, 0, 0, 0
1471090760.988, 0, 0, 0
1471090761.988, 0, 0, 0
1471090762.988, 0, 0, 0
1471090763.988, 0, 0, 0
1471090764.988, 0, 0, 0
1471090765.988, 0, 0, 0
1471090766.988, 0, 0, 0
1471090767.988, 0, 0, 0
1471090768.988, 0, 0, 0
1471090769.988, 0, 0, 0
1471090770.988, 0, 0, 0
1471090771.988, 0, 0, 0
1471090772.988, 0, 0, 0
1471090773.988, 0, 0, 0
1471090774.988, 0, 0, 0
1471090775.988, 0, 0, 0
1471090776.988, 0, 0, 0
1471090777.988, 0, 0, 0
1471090778.988, 0, 0, 0
1471090779.988, 0, 0, 0
1471090780.988, 0, 0, 0
1471090781.989, 0, 0, 0
1471090782.988, 0, 0, 0
1471090783.988, 0, 0, 0
1471090784.988, 0, 0, 0
1471090785.988, 0, 0, 0
1471090786.988, 0, 0, 0
1471090787.988, 0, 0, 0
1471090788.988, 0, 0, 0
1471090789.988, 0, 0, 0
1471090790.988, 0, 0, 0
1471090791.988, 0, 0, 0
1471090792.988, 0, 0, 0
1471090793.988, 0, 0, 0
1471090794.988, 0, 0, 0
1471090795.988, 0, 0, 0
1471090796.988, 0, 0, 0
1471090797.988, 0, 0, 0
1471090798.988, 0, 0, 0
1471090799.988, 0, 0, 0
1471090800.988, 0, 0, 0
1471090801.988, 0, 0, 0
1471090802.988, 0, 0, 0
1471090803.989, 0, 0, 0
1471090804.988, 0, 0, 0
1471090805.988, 0, 0, 0
1471090806.988, 0, 0, 0
1471090807.988, 0, 0, 0
1471090808.988, 0, 0, 0
1471090809.988, 0, 0, 0
1471090810.988, 0, 0, 0
1471090811.988, 0, 0, 0
1471090812.988, 0, 0, 0
1471090813.988, 0, 0, 0
1471090814.988, 0, 0, 0
1471090815.988, 0, 0, 0
1471090816.988, 0, 0, 0
1471090817.988, 0, 0, 0
1471090818.988, 0, 0, 0
1471090819.988, 0, 0, 0
1471090820.988, 0, 0, 0
1471090821.988, 0, 0, 0
1471090822.988, 0, 0, 0
1471090823.988, 0, 0, 0
1471090824.988, 0, 0, 0
1471090825.988, 0, 0, 0
1471090826.988, 0, 0, 0
1471090827.988, 0, 0, 0
1471090828.988, 0, 0, 0
1471090829.988, 0, 0, 0
1471090830.988, 0, 0, 0
1471090831.988, 0, 0, 0
1471090832.988, 0, 0, 0
1471090833.988, 0, 0, 0
1471090834.988, 0, 0, 0
1471090835.988, 0, 0, 0
1471090836.988, 0, 0, 0
1471090837.988, 0, 0, 0
1471090838.988, 0, 0, 0
1471090839.988, 0, 0, 0
1471090840.988, 0, 0, 0
1471090841.988, 0, 0, 0
1471090842.988, 0, 0, 0
1471090843.988, 0, 0, 0
1471090844.988, 0, 0, 0
1471090845.988, 0, 0, 0
1471090846.988, 0, 0, 0
1471090847.988, 0, 0, 0
1471090848.988, 0, 0, 0
1471090849.988, 0, 0, 0
1471090850.988, 0, 0, 0
1471090851.988, 0, 0, 0
1471090852.988, 0, 0, 0
1471090853.988, 0, 0, 0
1471090854.988, 0, 0, 0
1471090855.988, 0, 0, 0
1471090856.99, 0, 0, 0
1471090857.988, 0, 0, 0
1471090858.988, 0, 0, 0
1471090859.988, 0, 0, 0
1471090860.988, 0, 0, 0
1471090861.988, 0, 0, 0
1471090862.988, 0, 0, 0
1471090863.988, 0, 0, 0
1471090864.988, 0, 0, 0
1471090865.988, 0, 0, 0
1471090866.988, 0, 0, 0
1471090867.988, 0, 0, 0
1471090868.99, 0, 0, 0
1471090869.988, 0, 0, 0
1471090870.988, 0, 0, 0
1471090871.988, 0, 0, 0
1471090872.988, 0, 0, 0
1471090873.988, 0, 0, 0
1471090874.988, 0, 0, 0
1471090875.988, 0, 0, 0
1471090876.988, 0, 0, 0
1471090877.988, 0, 0, 0
1471090878.988, 0, 0, 0
1471090879.988, 0, 0, 0
1471090880.988, 0, 0, 0
1471090881.988, 0, 0, 0
1471090882.988, 0, 0, 0
1471090883.988, 0, 0, 0
1471090884.988, 0, 0, 0
1471090885.988, 0, 0, 0
1471090886.988, 0, 0, 0
1471090887.988, 0, 0, 0
1471090888.988, 0, 0, 0
1471090889.988, 0, 0, 0
1471090890.988, 0, 0, 0
1471090891.988, 0, 0, 0
1471090892.988, 0, 0, 0
1471090893.988, 0, 0, 0
1471090894.988, 0, 0, 0
1471090895.988, 0, 0, 0
1471090896.988, 0, 0, 0
1471090897.988, 0, 0, 0
1471090898.988, 0, 0, 0
1471090899.988, 0, 0, 0
1471090900.988, 0, 0, 0
1471090901.988, 0, 0, 0
1471090902.988, 0, 0, 0
1471090903.988, 0, 0, 0
1471090904.988, 0, 0, 0
1471090905.988, 0, 0, 0
1471090906.988, 0, 0, 0
1471090907.988, 0, 0, 0
1471090908.988, 0, 0, 0
1471090909.988, 0, 0, 0
1471090910.988, 0, 0, 0
1471090911.988, 0, 0, 0
1471090912.988, 0, 0, 0
1471090913.988, 0, 0, 0
1471090914.988, 0, 0, 0
1471090915.988, 0, 0, 0
1471090916.988, 0, 0, 0
1471090917.988, 0, 0, 0
1471090918.988, 0, 0, 0
1471090919.988, 0, 0, 0
1471090920.988, 0, 0, 0
1471090921.988, 0, 0, 0
1471090922.988, 0, 0, 0
1471090923.988, 0, 0, 0
1471090924.988, 0, 0, 0
1471090925.988, 0, 0, 0
1471090926.988, 0, 0, 0
1471090927.988, 0, 0, 0
1471090928.988, 0, 0, 0
1471090929.988, 0, 0, 0
1471090930.988, 0, 0, 0
1471090931.988, 0, 0, 0
1471090932.988, 0, 0, 0
1471090933.988, 0, 0, 0
1471090934.988, 0, 0, 0
1471090935.988, 0, 0, 0
1471090936.988, 0, 0, 0
1471090937.988, 0, 0, 0
1471090938.988, 0, 0, 0
1471090939.988, 0, 0, 0
1471090940.988, 0, 0, 0
1471090941.988, 0, 0, 0
1471090942.988, 0, 0, 0
1471090943.99, 0, 0, 0
1471090944.988, 0, 0, 0
1471090945.988, 0, 0, 0
1471090946.988, 0, 0, 0
1471090947.988, 0, 0, 0
1471090948.988, 0, 0, 0
1471090949.988, 0, 0, 0
1471090950.988, 0, 0, 0
1471090951.988, 0, 0, 0
1471090952.988, 0, 0, 0
1471090953.988, 0, 0, 0
1471090954.988, 0, 0, 0
1471090955.988, 0, 0, 0
1471090956.988, 0, 0, 0
1471090957.988, 0, 0, 0
1471090958.988, 0, 0, 0
1471090959.988, 0, 0, 0
1471090960.988, 0, 0, 0
1471090961.988, 0, 0, 0
1471090962.988, 0, 0, 0
1471090963.988, 0, 0, 0
1471090964.988, 0, 0, 0
1471090965.988, 0, 0, 0
1471090966.988, 0, 0, 0
1471090967.988, 0, 0, 0
1471090968.988, 0, 0, 0
1471090969.988, 0, 0, 0
1471090970.99, 0, 0, 0
1471090971.988, 0, 0, 0
1471090972.988, 0, 0, 0
1471090973.988, 0, 0, 0
1471090974.988, 0, 0, 0
1471090975.988, 0, 0, 0
1471090976.988, 0, 0, 0
1471090977.988, 0, 0, 0
1471090978.988, 0, 0, 0
1471090979.988, 0, 0, 0
1471090980.988, 0, 0, 0
1471090981.988, 0, 0, 0
1471090982.988, 0, 0, 0
1471090983.988, 0, 0, 0
1471090984.988, 0, 0, 0
1471090985.988, 0, 0, 0
1471090986.988, 0, 0, 0
1471090987.988, 0, 0, 0
1471090988.988, 0, 0, 0
1471090989.987, 0, 0, 0
1471090990.987, 0, 0, 0
1471090991.987, 0, 0, 0
1471090992.987, 0, 0, 0
1471090993.987, 0, 0, 0
1471090994.987, 0, 0, 0
1471090995.987, 0, 0, 0
1471090996.987, 0, 0, 0
1471090997.987, 0, 0, 0
1471090998.987, 0, 0, 0
1471090999.987, 0, 0, 0
1471091000.987, 0, 0, 0
1471091001.987, 0, 0, 0
1471091002.987, 0, 0, 0
1471091003.987, 0, 0, 0
1471091004.989, 0, 0, 0
1471091005.986, 0, 0, 0
1471091006.986, 0, 0, 0
1471091007.986, 0, 0, 0
1471091008.986, 0, 0, 0
1471091009.986, 0, 0, 0
1471091010.986, 0, 0, 0
1471091011.986, 0, 0, 0
1471091012.986, 0, 0, 0
1471091013.986, 0, 0, 0
1471091014.986, 0, 0, 0
1471091015.986, 0, 0, 0
1471091016.986, 0, 0, 0
1471091017.986, 0, 0, 0
1471091018.986, 0, 0, 0
1471091019.986, 0, 0, 0
1471091020.986, 0, 0, 0
1471091021.986, 0, 0, 0
1471091022.986, 0, 0, 0
1471091023.986, 0, 0, 0
1471091024.988, 0, 0, 0
1471091025.985, 0, 0, 0
1471091026.985, 0, 0, 0
1471091027.985, 0, 0, 0
1471091028.985, 0, 0, 0
1471091029.985, 0, 0, 0
1471091030.985, 0, 0, 0
1471091031.985, 0, 0, 0
1471091032.985, 0, 0, 0
1471091033.985, 0, 0, 0
1471091034.985, 0, 0, 0
1471091035.985, 0, 0, 0
1471091036.985, 0, 0, 0
1471091037.985, 0, 0, 0
1471091038.985, 0, 0, 0
1471091039.986, 0, 0, 0
1471091040.987, 0, 0, 0
1471091041.984, 0, 0, 0
1471091042.984, 0, 0, 0
1471091043.984, 0, 0, 0
1471091044.984, 0, 0, 0
1471091045.984, 0, 0, 0
1471091046.984, 0, 0, 0
1471091047.984, 0, 0, 0
1471091048.984, 0, 0, 0
1471091049.984, 0, 0, 0
1471091050.984, 0, 0, 0
1471091051.984, 0, 0, 0
1471091052.984, 0, 0, 0
1471091053.984, 0, 0, 0
1471091054.984, 0, 0, 0
1471091055.984, 0, 0, 0
1471091056.985, 0, 0, 0
1471091057.983, 0, 0, 0
1471091058.983, 0, 0, 0
1471091059.983, 0, 0, 0
1471091060.983, 0, 0, 0
1471091061.983, 0, 0, 0
1471091062.983, 0, 0, 0
1471091063.983, 0, 0, 0
1471091064.983, 0, 0, 0
1471091065.983, 0, 0, 0
1471091066.983, 0, 0, 0
1471091067.983, 0, 0, 0
1471091068.983, 0, 0, 0
1471091069.983, 0, 0, 0
1471091070.983, 0, 0, 0
1471091071.983, 0, 0, 0
1471091072.983, 0, 0, 0
1471091073.983, 0, 0, 0
1471091074.983, 0, 0, 0
1471091075.983, 0, 0, 0
1471091076.983, 0, 0, 0
1471091077.983, 0, 0, 0
1471091078.983, 0, 0, 0
1471091079.983, 0, 0, 0
1471091080.983, 0, 0, 0
1471091081.983, 0, 0, 0
1471091082.983, 0, 0, 0
1471091083.983, 0, 0, 0
1471091084.984, 0, 0, 0
1471091085.982, 0, 0, 0
1471091086.982, 0, 0, 0
1471091087.982, 0, 0, 0
1471091088.982, 0, 0, 0
1471091089.982, 0, 0, 0
1471091090.982, 0, 0, 0
1471091091.982, 0, 0, 0
1471091092.982, 0, 0, 0
1471091093.982, 0, 0, 0
1471091094.982, 0, 0, 0
1471091095.982, 0, 0, 0
1471091096.982, 0, 0, 0
1471091097.982, 0, 0, 0
1471091098.982, 0, 0, 0
1471091099.982, 0, 0, 0
1471091100.982, 0, 0, 0
1471091101.982, 0, 0, 0
1471091102.982, 0, 0, 0
1471091103.982, 0, 0, 0
1471091104.982, 0, 0, 0
1471091105.982, 0, 0, 0
1471091106.982, 0, 0, 0
1471091107.982, 0, 0, 0
1471091108.983, 0, 0, 0
1471091109.984, 0, 0, 0
1471091110.982, 0, 0, 0
1471091111.982, 0, 0, 0
1471091112.982, 0, 0, 0
1471091113.982, 0, 0, 0
1471091114.982, 0, 0, 0
1471091115.982, 0, 0, 0
1471091116.982, 0, 0, 0
1471091117.982, 0, 0, 0
1471091118.982, 0, 0, 0
1471091119.982, 0, 0, 0
1471091120.982, 0, 0, 0
1471091121.982, 0, 0, 0
1471091122.982, 0, 0, 0
1471091123.982, 0, 0, 0
1471091124.982, 0, 0, 0
1471091125.982, 0, 0, 0
1471091126.982, 0, 0, 0
1471091127.982, 0, 0, 0
1471091128.982, 0, 0, 0
1471091129.982, 0, 0, 0
1471091130.982, 0, 0, 0
1471091131.982, 0, 0, 0
1471091132.982, 0, 0, 0
1471091133.982, 0, 0, 0
1471091134.982, 0, 0, 0
1471091135.982, 0, 0, 0
1471091136.983, 0, 0, 0
1471091137.982, 0, 0, 0
1471091138.982, 0, 0, 0
1471091139.982, 0, 0, 0
1471091140.982, 0, 0, 0
1471091141.982, 0, 0, 0
1471091142.982, 0, 0, 0
1471091143.982, 0, 0, 0
1471091144.982, 0, 0, 0
1471091145.982, 0, 0, 0
1471091146.982, 0, 0, 0
1471091147.982, 0, 0, 0
1471091148.982, 0, 0, 0
1471091149.982, 0, 0, 0
1471091150.982, 0, 0, 0
1471091151.982, 0, 0, 0
1471091152.982, 0, 0, 0
1471091153.982, 0, 0, 0
1471091154.982, 0, 0, 0
1471091155.982, 0, 0, 0
1471091156.982, 0, 0, 0
1471091157.982, 0, 0, 0
1471091158.982, 0, 0, 0
1471091159.982, 0, 0, 0
1471091160.982, 0, 0, 0
1471091161.982, 0, 0, 0
1471091162.983, 0, 0, 0
1471091163.982, 0, 0, 0
1471091164.982, 0, 0, 0
1471091165.982, 0, 0, 0
1471091166.982, 0, 0, 0
1471091167.982, 0, 0, 0
1471091168.982, 0, 0, 0
1471091169.982, 0, 0, 0
1471091170.982, 0, 0, 0
1471091171.982, 0, 0, 0
1471091172.982, 0, 0, 0
1471091173.982, 0, 0, 0
1471091174.982, 0, 0, 0
1471091175.982, 0, 0, 0
1471091176.982, 0, 0, 0
1471091177.981, 0, 0, 0
1471091178.981, 0, 0, 0
1471091179.981, 0, 0, 0
1471091180.981, 0, 0, 0
1471091181.981, 0, 0, 0
1471091182.981, 0, 0, 0
1471091183.981, 0, 0, 0
1471091184.981, 0, 0, 0
1471091185.981, 0, 0, 0
1471091186.981, 0, 0, 0
1471091187.981, 0, 0, 0
1471091188.981, 0, 0, 0
1471091189.981, 0, 0, 0
1471091190.981, 0, 0, 0
1471091191.981, 0, 0, 0
1471091192.981, 0, 0, 0
1471091193.981, 0, 0, 0
1471091194.981, 0, 0, 0
1471091195.981, 0, 0, 0
1471091196.981, 0, 0, 0
1471091197.981, 0, 0, 0
1471091198.981, 0, 0, 0
1471091199.981, 0, 0, 0
1471091200.981, 0, 0, 0
1471091201.981, 0, 0, 0
1471091202.981, 0, 0, 0
1471091203.981, 0, 0, 0
1471091204.981, 0, 0, 0
1471091205.981, 0, 0, 0
1471091206.981, 0, 0, 0
1471091207.981, 0, 0, 0
1471091208.981, 0, 0, 0
1471091209.981, 0, 0, 0
1471091210.981, 0, 0, 0
1471091211.981, 0, 0, 0
1471091212.981, 0, 0, 0
1471091213.981, 0, 0, 0
1471091214.981, 0, 0, 0
1471091215.981, 0, 0, 0
1471091216.981, 0, 0, 0
1471091217.981, 0, 0, 0
1471091218.981, 0, 0, 0
1471091219.981, 0, 0, 0
1471091220.981, 0, 0, 0
1471091221.981, 0, 0, 0
1471091222.981, 0, 0, 0
1471091223.981, 0, 0, 0
1471091224.981, 0, 0, 0
1471091225.981, 0, 0, 0
1471091226.981, 0, 0, 0
1471091227.981, 0, 0, 0
1471091228.981, 0, 0, 0
1471091229.982, 0, 0, 0
1471091230.981, 0, 0, 0
1471091231.981, 0, 0, 0
1471091232.981, 0, 0, 0
1471091233.981, 0, 0, 0
1471091234.981, 0, 0, 0
1471091235.981, 0, 0, 0
1471091236.981, 0, 0, 0
1471091237.981, 0, 0, 0
1471091238.981, 0, 0, 0
1471091239.981, 0, 0, 0
1471091240.981, 0, 0, 0
1471091241.981, 0, 0, 0
1471091242.981, 0, 0, 0
1471091243.981, 0, 0, 0
1471091244.981, 0, 0, 0
1471091245.983, 0, 0, 0
1471091246.981, 0, 0, 0
1471091247.981, 0, 0, 0
1471091248.981, 0, 0, 0
1471091249.981, 0, 0, 0
1471091250.981, 0, 0, 0
1471091251.981, 0, 0, 0
1471091252.981, 0, 0, 0
1471091253.981, 0, 0, 0
1471091254.981, 0, 0, 0
1471091255.981, 0, 0, 0
1471091256.981, 0, 0, 0
1471091257.981, 0, 0, 0
1471091258.981, 0, 0, 0
1471091259.981, 0, 0, 0
1471091260.981, 0, 0, 0
1471091261.981, 0, 0, 0
1471091262.981, 0, 0, 0
1471091263.981, 0, 0, 0
1471091264.983, 0, 0, 0
1471091265.981, 0, 0, 0
1471091266.981, 0, 0, 0
1471091267.981, 0, 0, 0
1471091268.981, 0, 0, 0
1471091269.981, 0, 0, 0
1471091270.981, 0, 0, 0
1471091271.981, 0, 0, 0
1471091272.981, 0, 0, 0
1471091273.981, 0, 0, 0
1471091274.981, 0, 0, 0
1471091275.981, 0, 0, 0
1471091276.981, 0, 0, 0
1471091277.981, 0, 0, 0
1471091278.981, 0, 0, 0
1471091279.981, 0, 0, 0
1471091280.981, 0, 0, 0
1471091281.981, 0, 0, 0
1471091282.981, 0, 0, 0
1471091283.981, 0, 0, 0
1471091284.981, 0, 0, 0
1471091285.981, 0, 0, 0
1471091286.981, 0, 0, 0
1471091287.981, 0, 0, 0
1471091288.981, 0, 0, 0
1471091289.981, 0, 0, 0
1471091290.981, 0, 0, 0
1471091291.981, 0, 0, 0
1471091292.981, 0, 0, 0
1471091293.981, 0, 0, 0
1471091294.981, 0, 0, 0
1471091295.981, 0, 0, 0
1471091296.981, 0, 0, 0
1471091297.981, 0, 0, 0
1471091298.981, 0, 0, 0
1471091299.981, 0, 0, 0
1471091300.981, 0, 0, 0
1471091301.981, 0, 0, 0
1471091302.981, 0, 0, 0
1471091303.981, 0, 0, 0
1471091304.981, 0, 0, 0
1471091305.981, 0, 0, 0
1471091306.981, 0, 0, 0
1471091307.981, 0, 0, 0
1471091308.981, 0, 0, 0
1471091309.981, 0, 0, 0
1471091310.981, 0, 0, 0
1471091311.981, 0, 0, 0
1471091312.981, 0, 0, 0
1471091313.981, 0, 0, 0
1471091314.981, 0, 0, 0
1471091315.981, 0, 0, 0
1471091316.981, 0, 0, 0
1471091317.981, 0, 0, 0
1471091318.981, 0, 0, 0
1471091319.981, 0, 0, 0
1471091320.981, 0, 0, 0
1471091321.981, 0, 0, 0
1471091322.981, 0, 0, 0
1471091323.982, 0, 0, 0
1471091324.982, 0, 0, 0
1471091325.98, 0, 0, 0
1471091326.98, 0, 0, 0
1471091327.98, 0, 0, 0
1471091328.98, 0, 0, 0
1471091329.98, 0, 0, 0
1471091330.98, 0, 0, 0
1471091331.98, 0, 0, 0
1471091332.98, 0, 0, 0
1471091333.98, 0, 0, 0
1471091334.98, 0, 0, 0
1471091335.98, 0, 0, 0
1471091336.98, 0, 0, 0
1471091337.98, 0, 0, 0
1471091338.98, 0, 0, 0
1471091339.98, 0, 0, 0
1471091340.98, 0, 0, 0
1471091341.98, 0, 0, 0
1471091342.98, 0, 0, 0
1471091343.98, 0, 0, 0
1471091344.98, 0, 0, 0
1471091345.98, 0, 0, 0
1471091346.98, 0, 0, 0
1471091347.98, 0, 0, 0
1471091348.983, 0, 0, 0
1471091349.98, 0, 0, 0
1471091350.98, 0, 0, 0
1471091351.98, 0, 0, 0
1471091352.98, 0, 0, 0
