1471850084.99, 0, 0, 0
1471850085.99, 0, 0, 0
1471850086.99, 0, 0, 0
1471850087.99, 0, 0, 0
1471850088.99, 0, 0, 0
1471850089.99, 0, 0, 0
1471850090.99, 0, 0, 0
1471850091.99, 0, 0, 0
1471850092.99, 0, 0, 0
1471850093.99, 0, 0, 0
1471850094.99, 0, 0, 0
1471850095.99, 0, 0, 0
1471850096.99, 0, 0, 0
1471850097.99, 0, 0, 0
1471850098.99, 0, 0, 0
1471850099.99, 0, 0, 0
1471850100.99, 0, 0, 0
1471850101.99, 0, 0, 0
1471850102.99, 0, 0, 0
1471850103.99, 0, 0, 0
1471850104.99, 0, 0, 0
1471850105.989, 0, 0, 0
1471850106.989, 0, 0, 0
1471850107.989, 0, 0, 0
1471850108.989, 0, 0, 0
1471850109.989, 0, 0, 0
1471850110.989, 0, 0, 0
1471850111.989, 0, 0, 0
1471850112.989, 0, 0, 0
1471850113.989, 0, 0, 0
1471850114.989, 0, 0, 0
1471850115.989, 0, 0, 0
1471850116.99, 0, 0, 0
1471850117.989, 0, 0, 0
1471850118.989, 0, 0, 0
1471850119.989, 0, 0, 0
1471850120.989, 0, 0, 0
1471850121.989, 0, 0, 0
1471850122.989, 0, 0, 0
1471850123.989, 0, 0, 0
1471850124.989, 0, 0, 0
1471850125.989, 0, 0, 0
1471850126.989, 0, 0, 0
1471850127.989, 0, 0, 0
1471850128.991, 0, 0, 0
1471850129.989, 0, 0, 0
1471850130.989, 0, 0, 0
1471850131.989, 0, 0, 0
1471850132.989, 0, 0, 0
1471850133.989, 0, 0, 0
1471850134.989, 0, 0, 0
1471850135.989, 0, 0, 0
1471850136.989, 0, 0, 0
1471850137.989, 0, 0, 0
1471850138.989, 0, 0, 0
1471850139.989, 0, 0, 0
1471850140.989, 0, 0, 0
1471850141.989, 0, 0, 0
1471850142.989, 0, 0, 0
1471850143.99, 0, 0, 0
1471850144.991, 0, 0, 0
1471850145.989, 0, 0, 0
1471850146.989, 0, 0, 0
1471850147.989, 0, 0, 0
1471850148.989, 0, 0, 0
1471850149.989, 0, 0, 0
1471850150.989, 0, 0, 0
1471850151.989, 0, 0, 0
1471850152.989, 0, 0, 0
1471850153.989, 0, 0, 0
1471850154.989, 0, 0, 0
1471850155.99, 0, 0, 0
1471850156.992, 0, 0, 0
1471850157.989, 0, 0, 0
1471850158.989, 0, 0, 0
1471850159.989, 0, 0, 0
1471850160.989, 0, 0, 0
1471850161.989, 0, 0, 0
1471850162.989, 0, 0, 0
1471850163.989, 0, 0, 0
1471850164.989, 0, 0, 0
1471850165.989, 0, 0, 0
1471850166.989, 0, 0, 0
1471850167.989, 0, 0, 0
1471850168.989, 0, 0, 0
1471850169.989, 0, 0, 0
1471850170.991, 0, 0, 0
1471850171.989, 0, 0, 0
1471850172.989, 0, 0, 0
1471850173.989, 0, 0, 0
1471850174.989, 0, 0, 0
1471850175.989, 0, 0, 0
1471850176.989, 0, 0, 0
1471850177.989, 0, 0, 0
1471850178.989, 0, 0, 0
1471850179.989, 0, 0, 0
1471850180.989, 0, 0, 0
1471850181.989, 0, 0, 0
1471850182.989, 0, 0, 0
1471850183.989, 0, 0, 0
1471850184.989, 0, 0, 0
1471850185.989, 0, 0, 0
1471850186.989, 0, 0, 0
1471850187.989, 0, 0, 0
1471850188.989, 0, 0, 0
1471850189.989, 0, 0, 0
1471850190.989, 0, 0, 0
1471850191.989, 0, 0, 0
1471850192.989, 0, 0, 0
1471850193.989, 0, 0, 0
1471850194.989, 0, 0, 0
1471850195.989, 0, 0, 0
1471850196.989, 0, 0, 0
1471850197.989, 0, 0, 0
1471850198.989, 0, 0, 0
1471850199.989, 0, 0, 0
1471850200.989, 0, 0, 0
1471850201.989, 0, 0, 0
1471850202.989, 0, 0, 0
1471850203.989, 0, 0, 0
1471850204.989, 0, 0, 0
1471850205.989, 0, 0, 0
1471850206.989, 0, 0, 0
1471850207.989, 0, 0, 0
1471850208.989, 0, 0, 0
1471850209.989, 0, 0, 0
1471850210.989, 0, 0, 0
1471850211.989, 0, 0, 0
1471850212.989, 0, 0, 0
1471850213.989, 0, 0, 0
1471850214.989, 0, 0, 0
1471850215.989, 0, 0, 0
1471850216.989, 0, 0, 0
1471850217.989, 0, 0, 0
1471850218.989, 0, 0, 0
1471850219.989, 0, 0, 0
1471850220.99, 0, 0, 0
1471850221.988, 0, 0, 0
1471850222.988, 0, 0, 0
1471850223.988, 0, 0, 0
1471850224.988, 0, 0, 0
1471850225.988, 0, 0, 0
1471850226.988, 0, 0, 0
1471850227.988, 0, 0, 0
1471850228.988, 0, 0, 0
1471850229.988, 0, 0, 0
1471850230.988, 0, 0, 0
1471850231.988, 0, 0, 0
1471850232.988, 0, 0, 0
1471850233.988, 0, 0, 0
1471850234.988, 0, 0, 0
1471850235.988, 0, 0, 0
1471850236.988, 0, 0, 0
1471850237.988, 0, 0, 0
1471850238.988, 0, 0, 0
1471850239.988, 0, 0, 0
1471850240.988, 0, 0, 0
1471850241.988, 0, 0, 0
1471850242.988, 0, 0, 0
1471850243.988, 0, 0, 0
1471850244.988, 0, 0, 0
1471850245.988, 0, 0, 0
1471850246.988, 0, 0, 0
1471850247.988, 0, 0, 0
1471850248.988, 0, 0, 0
1471850249.988, 0, 0, 0
1471850250.988, 0, 0, 0
1471850251.989, 0, 0, 0
1471850252.988, 0, 0, 0
1471850253.988, 0, 0, 0
1471850254.988, 0, 0, 0
1471850255.988, 0, 0, 0
1471850256.988, 0, 0, 0
1471850257.988, 0, 0, 0
1471850258.988, 0, 0, 0
1471850259.988, 0, 0, 0
1471850260.992, 0, 0, 0
1471850261.988, 0, 0, 0
1471850262.988, 0, 0, 0
1471850263.988, 0, 0, 0
1471850264.988, 0, 0, 0
1471850265.988, 0, 0, 0
1471850266.988, 0, 0, 0
1471850267.99, 0, 0, 0
1471850268.988, 0, 0, 0
1471850269.988, 0, 0, 0
1471850270.988, 0, 0, 0
1471850271.988, 0, 0, 0
1471850272.988, 0, 0, 0
1471850273.988, 0, 0, 0
1471850274.988, 0, 0, 0
1471850275.988, 0, 0, 0
1471850276.988, 0, 0, 0
1471850277.988, 0, 0, 0
1471850278.988, 0, 0, 0
1471850279.988, 0, 0, 0
1471850280.988, 0, 0, 0
1471850281.988, 0, 0, 0
1471850282.988, 0, 0, 0
1471850283.988, 0, 0, 0
1471850284.988, 0, 0, 0
1471850285.988, 0, 0, 0
1471850286.988, 0, 0, 0
1471850287.988, 0, 0, 0
1471850288.988, 0, 0, 0
1471850289.988, 0, 0, 0
1471850290.988, 0, 0, 0
1471850291.988, 0, 0, 0
1471850292.988, 0, 0, 0
1471850293.988, 0, 0, 0
1471850294.988, 0, 0, 0
1471850295.988, 0, 0, 0
1471850296.989, 0, 0, 0
1471850297.99, 0, 0, 0
1471850298.987, 0, 0, 0
1471850299.987, 0, 0, 0
1471850300.987, 0, 0, 0
1471850301.987, 0, 0, 0
1471850302.987, 0, 0, 0
1471850303.987, 0, 0, 0
1471850304.987, 0, 0, 0
1471850305.987, 0, 0, 0
1471850306.987, 0, 0, 0
1471850307.987, 0, 0, 0
1471850308.987, 0, 0, 0
1471850309.987, 0, 0, 0
1471850310.987, 0, 0, 0
1471850311.987, 0, 0, 0
1471850312.987, 0, 0, 0
1471850313.987, 0, 0, 0
1471850314.987, 0, 0, 0
1471850315.987, 0, 0, 0
1471850316.987, 0, 0, 0
1471850317.987, 0, 0, 0
1471850318.987, 0, 0, 0
1471850319.987, 0, 0, 0
1471850320.987, 0, 0, 0
1471850321.987, 0, 0, 0
1471850322.987, 0, 0, 0
1471850323.987, 0, 0, 0
1471850324.987, 0, 0, 0
1471850325.987, 0, 0, 0
1471850326.987, 0, 0, 0
1471850327.987, 0, 0, 0
1471850328.987, 0, 0, 0
1471850329.987, 0, 0, 0
1471850330.987, 0, 0, 0
1471850331.987, 0, 0, 0
1471850332.987, 0, 0, 0
1471850333.987, 0, 0, 0
1471850334.987, 0, 0, 0
1471850335.987, 0, 0, 0
1471850336.987, 0, 0, 0
1471850337.987, 0, 0, 0
1471850338.987, 0, 0, 0
1471850339.989, 0, 0, 0
1471850340.987, 0, 0, 0
1471850341.987, 0, 0, 0
1471850342.987, 0, 0, 0
1471850343.987, 0, 0, 0
1471850344.987, 0, 0, 0
1471850345.987, 0, 0, 0
1471850346.987, 0, 0, 0
1471850347.987, 0, 0, 0
1471850348.987, 0, 0, 0
1471850349.987, 0, 0, 0
1471850350.988, 0, 0, 0
1471850351.987, 0, 0, 0
1471850352.987, 0, 0, 0
1471850353.987, 0, 0, 0
1471850354.987, 0, 0, 0
1471850355.987, 0, 0, 0
1471850356.987, 0, 0, 0
1471850357.987, 0, 0, 0
1471850358.987, 0, 0, 0
1471850359.987, 0, 0, 0
1471850360.987, 0, 0, 0
1471850361.987, 0, 0, 0
1471850362.987, 0, 0, 0
1471850363.987, 0, 0, 0
1471850364.987, 0, 0, 0
1471850365.988, 0, 0, 0
1471850366.989, 0, 0, 0
1471850367.987, 0, 0, 0
1471850368.987, 0, 0, 0
1471850369.987, 0, 0, 0
1471850370.987, 0, 0, 0
1471850371.987, 0, 0, 0
1471850372.987, 0, 0, 0
1471850373.987, 0, 0, 0
1471850374.987, 0, 0, 0
1471850375.987, 0, 0, 0
1471850376.987, 0, 0, 0
1471850377.987, 0, 0, 0
1471850378.987, 0, 0, 0
1471850379.987, 0, 0, 0
1471850380.987, 0, 0, 0
1471850381.987, 0, 0, 0
1471850382.987, 0, 0, 0
1471850383.987, 0, 0, 0
1471850384.987, 0, 0, 0
1471850385.987, 0, 0, 0
1471850386.987, 0, 0, 0
1471850387.987, 0, 0, 0
1471850388.987, 0, 0, 0
1471850389.987, 0, 0, 0
1471850390.987, 0, 0, 0
1471850391.987, 0, 0, 0
1471850392.987, 0, 0, 0
1471850393.987, 0, 0, 0
1471850394.987, 0, 0, 0
1471850395.987, 0, 0, 0
1471850396.987, 0, 0, 0
1471850397.987, 0, 0, 0
1471850398.987, 0, 0, 0
1471850399.987, 0, 0, 0
1471850400.987, 0, 0, 0
1471850401.987, 0, 0, 0
1471850402.987, 0, 0, 0
1471850403.989, 0, 0, 0
1471850404.987, 0, 0, 0
1471850405.987, 0, 0, 0
1471850406.987, 0, 0, 0
1471850407.987, 0, 0, 0
1471850408.987, 0, 0, 0
1471850409.987, 0, 0, 0
1471850410.987, 0, 0, 0
1471850411.987, 0, 0, 0
1471850412.987, 0, 0, 0
1471850413.987, 0, 0, 0
1471850414.987, 0, 0, 0
1471850415.987, 0, 0, 0
1471850416.987, 0, 0, 0
1471850417.988, 0, 0, 0
1471850418.987, 0, 0, 0
1471850419.987, 0, 0, 0
1471850420.987, 0, 0, 0
1471850421.987, 0, 0, 0
1471850422.987, 0, 0, 0
1471850423.987, 0, 0, 0
1471850424.987, 0, 0, 0
1471850425.987, 0, 0, 0
1471850426.987, 0, 0, 0
1471850427.987, 0, 0, 0
1471850428.987, 0, 0, 0
1471850429.987, 0, 0, 0
1471850430.987, 0, 0, 0
1471850431.987, 0, 0, 0
1471850432.987, 0, 0, 0
1471850433.988, 0, 0, 0
1471850434.987, 0, 0, 0
1471850435.987, 0, 0, 0
1471850436.987, 0, 0, 0
1471850437.987, 0, 0, 0
1471850438.987, 0, 0, 0
1471850439.987, 0, 0, 0
1471850440.987, 0, 0, 0
1471850441.987, 0, 0, 0
1471850442.987, 0, 0, 0
1471850443.987, 0, 0, 0
1471850444.987, 0, 0, 0
1471850445.987, 0, 0, 0
1471850446.987, 0, 0, 0
1471850447.987, 0, 0, 0
1471850448.987, 0, 0, 0
1471850449.987, 0, 0, 0
1471850450.987, 0, 0, 0
1471850451.987, 0, 0, 0
1471850452.987, 0, 0, 0
1471850453.987, 0, 0, 0
1471850454.987, 0, 0, 0
1471850455.987, 0, 0, 0
1471850456.987, 0, 0, 0
1471850457.987, 0, 0, 0
1471850458.99, 0, 0, 0
1471850459.987, 0, 0, 0
1471850460.987, 0, 0, 0
1471850461.987, 0, 0, 0
1471850462.987, 0, 0, 0
1471850463.987, 0, 0, 0
1471850464.987, 0, 0, 0
1471850465.987, 0, 0, 0
1471850466.987, 0, 0, 0
1471850467.987, 0, 0, 0
1471850468.987, 0, 0, 0
1471850469.987, 0, 0, 0
1471850470.987, 0, 0, 0
1471850471.988, 0, 0, 0
1471850472.987, 0, 0, 0
1471850473.987, 0, 0, 0
1471850474.987, 0, 0, 0
1471850475.987, 0, 0, 0
1471850476.987, 0, 0, 0
1471850477.987, 0, 0, 0
1471850478.987, 0, 0, 0
1471850479.987, 0, 0, 0
1471850480.987, 0, 0, 0
1471850481.987, 0, 0, 0
1471850482.987, 0, 0, 0
1471850483.987, 0, 0, 0
1471850484.987, 0, 0, 0
1471850485.987, 0, 0, 0
1471850486.987, 0, 0, 0
1471850487.987, 0, 0, 0
1471850488.987, 0, 0, 0
1471850489.987, 0, 0, 0
1471850490.987, 0, 0, 0
1471850491.987, 0, 0, 0
1471850492.987, 0, 0, 0
1471850493.987, 0, 0, 0
1471850494.987, 0, 0, 0
1471850495.987, 0, 0, 0
1471850496.987, 0, 0, 0
1471850497.987, 0, 0, 0
1471850498.987, 0, 0, 0
1471850499.987, 0, 0, 0
1471850500.987, 0, 0, 0
1471850501.987, 0, 0, 0
1471850502.987, 0, 0, 0
1471850503.987, 0, 0, 0
1471850504.987, 0, 0, 0
1471850505.987, 0, 0, 0
1471850506.987, 0, 0, 0
1471850507.987, 0, 0, 0
1471850508.987, 0, 0, 0
1471850509.987, 0, 0, 0
1471850510.989, 0, 0, 0
1471850511.987, 0, 0, 0
1471850512.987, 0, 0, 0
1471850513.987, 0, 0, 0
1471850514.987, 0, 0, 0
1471850515.987, 0, 0, 0
1471850516.987, 0, 0, 0
1471850517.987, 0, 0, 0
1471850518.987, 0, 0, 0
1471850519.987, 0, 0, 0
1471850520.987, 0, 0, 0
1471850521.987, 0, 0, 0
1471850522.987, 0, 0, 0
1471850523.987, 0, 0, 0
1471850524.987, 0, 0, 0
1471850525.987, 0, 0, 0
1471850526.987, 0, 0, 0
1471850527.987, 0, 0, 0
1471850528.987, 0, 0, 0
1471850529.987, 0, 0, 0
1471850530.987, 0, 0, 0
1471850531.987, 0, 0, 0
1471850532.987, 0, 0, 0
1471850533.987, 0, 0, 0
1471850534.987, 0, 0, 0
1471850535.987, 0, 0, 0
1471850536.987, 0, 0, 0
1471850537.987, 0, 0, 0
1471850538.987, 0, 0, 0
1471850539.987, 0, 0, 0
1471850540.987, 0, 0, 0
1471850541.987, 0, 0, 0
1471850542.987, 0, 0, 0
1471850543.987, 0, 0, 0
1471850544.987, 0, 0, 0
1471850545.987, 0, 0, 0
1471850546.987, 0, 0, 0
1471850547.987, 0, 0, 0
1471850548.987, 0, 0, 0
1471850549.987, 0, 0, 0
1471850550.987, 0, 0, 0
1471850551.987, 0, 0, 0
1471850552.987, 0, 0, 0
1471850553.987, 0, 0, 0
1471850554.987, 0, 0, 0
1471850555.987, 0, 0, 0
1471850556.987, 0, 0, 0
1471850557.987, 0, 0, 0
1471850558.987, 0, 0, 0
1471850559.987, 0, 0, 0
1471850560.987, 0, 0, 0
1471850561.987, 0, 0, 0
1471850562.987, 0, 0, 0
1471850563.987, 0, 0, 0
1471850564.987, 0, 0, 0
1471850565.987, 0, 0, 0
1471850566.987, 0, 0, 0
1471850567.987, 0, 0, 0
1471850568.987, 0, 0, 0
1471850569.989, 0, 0, 0
1471850570.987, 0, 0, 0
1471850571.987, 0, 0, 0
1471850572.987, 0, 0, 0
1471850573.987, 0, 0, 0
1471850574.987, 0, 0, 0
1471850575.987, 0, 0, 0
1471850576.987, 0, 0, 0
1471850577.987, 0, 0, 0
1471850578.987, 0, 0, 0
1471850579.987, 0, 0, 0
1471850580.987, 0, 0, 0
1471850581.987, 0, 0, 0
1471850582.987, 0, 0, 0
1471850583.987, 0, 0, 0
1471850584.987, 0, 0, 0
1471850585.987, 0, 0, 0
1471850586.987, 0, 0, 0
1471850587.987, 0, 0, 0
1471850588.987, 0, 0, 0
1471850589.987, 0, 0, 0
1471850590.987, 0, 0, 0
1471850591.987, 0, 0, 0
1471850592.987, 0, 0, 0
1471850593.987, 0, 0, 0
1471850594.988, 0, 0, 0
1471850595.987, 0, 0, 0
1471850596.987, 0, 0, 0
1471850597.987, 0, 0, 0
1471850598.987, 0, 0, 0
1471850599.987, 0, 0, 0
1471850600.987, 0, 0, 0
1471850601.987, 0, 0, 0
1471850602.987, 0, 0, 0
1471850603.987, 0, 0, 0
1471850604.987, 0, 0, 0
1471850605.987, 0, 0, 0
1471850606.987, 0, 0, 0
1471850607.987, 0, 0, 0
1471850608.987, 0, 0, 0
1471850609.987, 0, 0, 0
1471850610.987, 0, 0, 0
1471850611.987, 0, 0, 0
1471850612.987, 0, 0, 0
1471850613.987, 0, 0, 0
1471850614.987, 0, 0, 0
1471850615.987, 0, 0, 0
1471850616.987, 0, 0, 0
1471850617.987, 0, 0, 0
1471850618.987, 0, 0, 0
1471850619.987, 0, 0, 0
1471850620.987, 0, 0, 0
1471850621.987, 0, 0, 0
1471850622.987, 0, 0, 0
1471850623.987, 0, 0, 0
1471850624.987, 0, 0, 0
1471850625.987, 0, 0, 0
1471850626.987, 0, 0, 0
1471850627.987, 0, 0, 0
1471850628.987, 0, 0, 0
1471850629.987, 0, 0, 0
1471850630.987, 0, 0, 0
1471850631.987, 0, 0, 0
1471850632.987, 0, 0, 0
1471850633.987, 0, 0, 0
1471850634.987, 0, 0, 0
1471850635.987, 0, 0, 0
1471850636.987, 0, 0, 0
1471850637.987, 0, 0, 0
1471850638.987, 0, 0, 0
1471850639.987, 0, 0, 0
1471850640.987, 0, 0, 0
1471850641.987, 0, 0, 0
1471850642.987, 0, 0, 0
1471850643.987, 0, 0, 0
1471850644.987, 0, 0, 0
1471850645.987, 0, 0, 0
1471850646.987, 0, 0, 0
1471850647.987, 0, 0, 0
1471850648.987, 0, 0, 0
1471850649.987, 0, 0, 0
1471850650.987, 0, 0, 0
1471850651.987, 0, 0, 0
1471850652.987, 0, 0, 0
1471850653.987, 0, 0, 0
1471850654.987, 0, 0, 0
1471850655.987, 0, 0, 0
1471850656.987, 0, 0, 0
1471850657.987, 0, 0, 0
1471850658.987, 0, 0, 0
1471850659.987, 0, 0, 0
1471850660.987, 0, 0, 0
1471850661.987, 0, 0, 0
1471850662.987, 0, 0, 0
1471850663.987, 0, 0, 0
1471850664.987, 0, 0, 0
1471850665.987, 0, 0, 0
1471850666.987, 0, 0, 0
1471850667.987, 0, 0, 0
1471850668.987, 0, 0, 0
1471850669.987, 0, 0, 0
1471850670.987, 0, 0, 0
1471850671.987, 0, 0, 0
1471850672.987, 0, 0, 0
1471850673.987, 0, 0, 0
1471850674.987, 0, 0, 0
1471850675.987, 0, 0, 0
1471850676.987, 0, 0, 0
1471850677.987, 0, 0, 0
1471850678.987, 0, 0, 0
1471850679.987, 0, 0, 0
1471850680.987, 0, 0, 0
1471850681.987, 0, 0, 0
1471850682.987, 0, 0, 0
1471850683.987, 0, 0, 0
1471850684.987, 0, 0, 0
1471850685.987, 0, 0, 0
1471850686.987, 0, 0, 0
1471850687.987, 0, 0, 0
1471850688.987, 0, 0, 0
1471850689.987, 0, 0, 0
1471850690.987, 0, 0, 0
1471850691.987, 0, 0, 0
1471850692.987, 0, 0, 0
1471850693.988, 0, 0, 0
1471850694.989, 0, 0, 0
1471850695.987, 0, 0, 0
1471850696.987, 0, 0, 0
1471850697.987, 0, 0, 0
1471850698.987, 0, 0, 0
1471850699.987, 0, 0, 0
1471850700.987, 0, 0, 0
1471850701.987, 0, 0, 0
1471850702.987, 0, 0, 0
1471850703.987, 0, 0, 0
1471850704.987, 0, 0, 0
1471850705.987, 0, 0, 0
1471850706.987, 0, 0, 0
1471850707.987, 0, 0, 0
1471850708.987, 0, 0, 0
1471850709.987, 0, 0, 0
1471850710.987, 0, 0, 0
1471850711.987, 0, 0, 0
1471850712.987, 0, 0, 0
1471850713.987, 0, 0, 0
1471850714.987, 0, 0, 0
1471850715.988, 0, 0, 0
1471850716.987, 0, 0, 0
1471850717.987, 0, 0, 0
1471850718.987, 0, 0, 0
1471850719.987, 0, 0, 0
1471850720.987, 0, 0, 0
1471850721.987, 0, 0, 0
1471850722.987, 0, 0, 0
1471850723.987, 0, 0, 0
1471850724.987, 0, 0, 0
1471850725.987, 0, 0, 0
1471850726.987, 0, 0, 0
1471850727.987, 0, 0, 0
1471850728.987, 0, 0, 0
1471850729.987, 0, 0, 0
1471850730.987, 0, 0, 0
1471850731.987, 0, 0, 0
1471850732.988, 0, 0, 0
1471850733.987, 0, 0, 0
1471850734.987, 0, 0, 0
1471850735.987, 0, 0, 0
1471850736.987, 0, 0, 0
1471850737.987, 0, 0, 0
1471850738.987, 0, 0, 0
1471850739.987, 0, 0, 0
1471850740.987, 0, 0, 0
1471850741.987, 0, 0, 0
1471850742.987, 0, 0, 0
1471850743.989, 0, 0, 0
1471850744.987, 0, 0, 0
1471850745.987, 0, 0, 0
1471850746.987, 0, 0, 0
1471850747.987, 0, 0, 0
1471850748.987, 0, 0, 0
1471850749.987, 0, 0, 0
1471850750.987, 0, 0, 0
1471850751.987, 0, 0, 0
1471850752.987, 0, 0, 0
1471850753.987, 0, 0, 0
1471850754.987, 0, 0, 0
1471850755.987, 0, 0, 0
1471850756.987, 0, 0, 0
1471850757.987, 0, 0, 0
1471850758.988, 0, 0, 0
1471850759.987, 0, 0, 0
1471850760.987, 0, 0, 0
1471850761.987, 0, 0, 0
1471850762.987, 0, 0, 0
1471850763.987, 0, 0, 0
1471850764.988, 0, 0, 0
1471850765.987, 0, 0, 0
1471850766.987, 0, 0, 0
1471850767.987, 0, 0, 0
1471850768.987, 0, 0, 0
1471850769.987, 0, 0, 0
1471850770.987, 0, 0, 0
1471850771.987, 0, 0, 0
1471850772.987, 0, 0, 0
1471850773.987, 0, 0, 0
1471850774.987, 0, 0, 0
1471850775.987, 0, 0, 0
1471850776.987, 0, 0, 0
1471850777.987, 0, 0, 0
1471850778.987, 0, 0, 0
1471850779.987, 0, 0, 0
1471850780.987, 0, 0, 0
1471850781.987, 0, 0, 0
1471850782.987, 0, 0, 0
1471850783.987, 0, 0, 0
1471850784.987, 0, 0, 0
1471850785.987, 0, 0, 0
1471850786.987, 0, 0, 0
1471850787.99, 0, 0, 0
1471850788.987, 0, 0, 0
1471850789.987, 0, 0, 0
1471850790.987, 0, 0, 0
1471850791.987, 0, 0, 0
1471850792.987, 0, 0, 0
1471850793.987, 0, 0, 0
1471850794.987, 0, 0, 0
1471850795.987, 0, 0, 0
1471850796.987, 0, 0, 0
1471850797.987, 0, 0, 0
1471850798.99, 0, 0, 0
1471850799.987, 0, 0, 0
1471850800.987, 0, 0, 0
1471850801.987, 0, 0, 0
1471850802.987, 0, 0, 0
1471850803.987, 0, 0, 0
1471850804.987, 0, 0, 0
1471850805.987, 0, 0, 0
1471850806.987, 0, 0, 0
1471850807.987, 0, 0, 0
1471850808.987, 0, 0, 0
1471850809.987, 0, 0, 0
1471850810.987, 0, 0, 0
1471850811.987, 0, 0, 0
1471850812.987, 0, 0, 0
1471850813.987, 0, 0, 0
1471850814.987, 0, 0, 0
1471850815.987, 0, 0, 0
1471850816.987, 0, 0, 0
1471850817.987, 0, 0, 0
1471850818.987, 0, 0, 0
1471850819.987, 0, 0, 0
1471850820.987, 0, 0, 0
1471850821.988, 0, 0, 0
1471850822.987, 0, 0, 0
1471850823.987, 0, 0, 0
1471850824.987, 0, 0, 0
1471850825.987, 0, 0, 0
1471850826.987, 0, 0, 0
1471850827.987, 0, 0, 0
1471850828.987, 0, 0, 0
1471850829.987, 0, 0, 0
1471850830.987, 0, 0, 0
1471850831.988, 0, 0, 0
1471850832.987, 0, 0, 0
1471850833.987, 0, 0, 0
1471850834.987, 0, 0, 0
1471850835.987, 0, 0, 0
1471850836.987, 0, 0, 0
1471850837.987, 0, 0, 0
1471850838.987, 0, 0, 0
1471850839.987, 0, 0, 0
1471850840.987, 0, 0, 0
1471850841.987, 0, 0, 0
1471850842.987, 0, 0, 0
1471850843.987, 0, 0, 0
1471850844.987, 0, 0, 0
1471850845.987, 0, 0, 0
1471850846.988, 0, 0, 0
1471850847.987, 0, 0, 0
1471850848.987, 0, 0, 0
1471850849.987, 0, 0, 0
1471850850.987, 0, 0, 0
1471850851.987, 0, 0, 0
1471850852.987, 0, 0, 0
1471850853.987, 0, 0, 0
1471850854.987, 0, 0, 0
1471850855.987, 0, 0, 0
1471850856.987, 0, 0, 0
1471850857.987, 0, 0, 0
1471850858.987, 0, 0, 0
1471850859.987, 0, 0, 0
1471850860.987, 0, 0, 0
1471850861.987, 0, 0, 0
1471850862.987, 0, 0, 0
1471850863.987, 0, 0, 0
1471850864.987, 0, 0, 0
1471850865.987, 0, 0, 0
1471850866.987, 0, 0, 0
1471850867.987, 0, 0, 0
1471850868.987, 0, 0, 0
1471850869.987, 0, 0, 0
1471850870.987, 0, 0, 0
1471850871.987, 0, 0, 0
1471850872.987, 0, 0, 0
1471850873.987, 0, 0, 0
1471850874.987, 0, 0, 0
1471850875.987, 0, 0, 0
1471850876.987, 0, 0, 0
1471850877.987, 0, 0, 0
1471850878.987, 0, 0, 0
1471850879.987, 0, 0, 0
1471850880.988, 0, 0, 0
1471850881.987, 0, 0, 0
1471850882.987, 0, 0, 0
1471850883.987, 0, 0, 0
1471850884.987, 0, 0, 0
1471850885.99, 0, 0, 0
1471850886.987, 0, 0, 0
1471850887.987, 0, 0, 0
1471850888.987, 0, 0, 0
1471850889.987, 0, 0, 0
1471850890.987, 0, 0, 0
1471850891.987, 0, 0, 0
1471850892.987, 0, 0, 0
1471850893.987, 0, 0, 0
1471850894.987, 0, 0, 0
1471850895.987, 0, 0, 0
1471850896.987, 0, 0, 0
1471850897.987, 0, 0, 0
1471850898.987, 0, 0, 0
1471850899.987, 0, 0, 0
1471850900.987, 0, 0, 0
1471850901.987, 0, 0, 0
1471850902.987, 0, 0, 0
1471850903.987, 0, 0, 0
1471850904.987, 0, 0, 0
1471850905.987, 0, 0, 0
1471850906.987, 0, 0, 0
1471850907.987, 0, 0, 0
1471850908.987, 0, 0, 0
1471850909.987, 0, 0, 0
1471850910.987, 0, 0, 0
1471850911.987, 0, 0, 0
1471850912.987, 0, 0, 0
1471850913.987, 0, 0, 0
1471850914.987, 0, 0, 0
1471850915.987, 0, 0, 0
1471850916.987, 0, 0, 0
1471850917.989, 0, 0, 0
1471850918.986, 0, 0, 0
1471850919.986, 0, 0, 0
1471850920.986, 0, 0, 0
1471850921.986, 0, 0, 0
1471850922.986, 0, 0, 0
1471850923.986, 0, 0, 0
1471850924.986, 0, 0, 0
1471850925.986, 0, 0, 0
1471850926.986, 0, 0, 0
1471850927.986, 0, 0, 0
1471850928.986, 0, 0, 0
1471850929.986, 0, 0, 0
1471850930.986, 0, 0, 0
1471850931.986, 0, 0, 0
1471850932.986, 0, 0, 0
1471850933.986, 0, 0, 0
1471850934.986, 0, 0, 0
1471850935.986, 0, 0, 0
1471850936.986, 0, 0, 0
1471850937.986, 0, 0, 0
1471850938.986, 0, 0, 0
1471850939.986, 0, 0, 0
1471850940.986, 0, 0, 0
1471850941.986, 0, 0, 0
1471850942.986, 0, 0, 0
1471850943.986, 0, 0, 0
1471850944.986, 0, 0, 0
1471850945.986, 0, 0, 0
1471850946.986, 0, 0, 0
1471850947.986, 0, 0, 0
1471850948.986, 0, 0, 0
1471850949.986, 0, 0, 0
1471850950.986, 0, 0, 0
1471850951.986, 0, 0, 0
1471850952.986, 0, 0, 0
1471850953.986, 0, 0, 0
1471850954.986, 0, 0, 0
1471850955.986, 0, 0, 0
1471850956.986, 0, 0, 0
1471850957.986, 0, 0, 0
1471850958.986, 0, 0, 0
