1471968885.995, 0, 0, 0
1471968886.995, 0, 0, 0
1471968887.995, 0, 0, 0
1471968888.995, 0, 0, 0
1471968889.995, 0, 0, 0
1471968890.995, 0, 0, 0
1471968891.995, 0, 0, 0
1471968892.995, 0, 0, 0
1471968893.995, 0, 0, 0
1471968894.995, 0, 0, 0
1471968895.995, 0, 0, 0
1471968896.995, 0, 0, 0
1471968897.995, 0, 0, 0
1471968898.995, 0, 0, 0
1471968899.995, 0, 0, 0
1471968900.995, 0, 0, 0
1471968901.995, 0, 0, 0
1471968902.995, 0, 0, 0
1471968903.995, 0, 0, 0
1471968904.996, 0, 0, 0
1471968905.995, 0, 0, 0
1471968906.995, 0, 0, 0
1471968907.995, 0, 0, 0
1471968908.995, 0, 0, 0
1471968909.995, 0, 0, 0
1471968910.995, 0, 0, 0
1471968911.995, 0, 0, 0
1471968912.995, 0, 0, 0
1471968913.995, 0, 0, 0
1471968914.995, 0, 0, 0
1471968915.995, 0, 0, 0
1471968916.995, 0, 0, 0
1471968917.995, 0, 0, 0
1471968918.995, 0, 0, 0
1471968919.995, 0, 0, 0
1471968920.995, 0, 0, 0
1471968921.995, 0, 0, 0
1471968922.995, 0, 0, 0
1471968923.995, 0, 0, 0
1471968924.995, 0, 0, 0
1471968925.995, 0, 0, 0
1471968926.995, 0, 0, 0
1471968927.995, 0, 0, 0
1471968928.995, 0, 0, 0
1471968929.995, 0, 0, 0
1471968930.996, 0, 0, 0
1471968931.995, 0, 0, 0
1471968932.995, 0, 0, 0
1471968933.995, 0, 0, 0
1471968934.995, 0, 0, 0
1471968935.995, 0, 0, 0
1471968936.995, 0, 0, 0
1471968937.995, 0, 0, 0
1471968938.995, 0, 0, 0
1471968939.995, 0, 0, 0
1471968940.995, 0, 0, 0
1471968941.995, 0, 0, 0
1471968942.995, 0, 0, 0
1471968943.995, 0, 0, 0
1471968944.995, 0, 0, 0
1471968945.996, 0, 0, 0
1471968946.995, 0, 0, 0
1471968947.995, 0, 0, 0
1471968948.995, 0, 0, 0
1471968949.995, 0, 0, 0
1471968950.995, 0, 0, 0
1471968951.995, 0, 0, 0
1471968952.995, 0, 0, 0
1471968953.995, 0, 0, 0
1471968954.995, 0, 0, 0
1471968955.995, 0, 0, 0
1471968956.995, 0, 0, 0
1471968957.995, 0, 0, 0
1471968958.995, 0, 0, 0
1471968959.995, 0, 0, 0
1471968960.995, 0, 0, 0
1471968961.995, 0, 0, 0
1471968962.995, 0, 0, 0
1471968963.995, 0, 0, 0
1471968964.995, 0, 0, 0
1471968965.995, 0, 0, 0
1471968966.995, 0, 0, 0
1471968967.995, 0, 0, 0
1471968968.995, 0, 0, 0
1471968969.995, 0, 0, 0
1471968970.995, 0, 0, 0
1471968971.995, 0, 0, 0
1471968972.995, 0, 0, 0
1471968973.995, 0, 0, 0
1471968974.995, 0, 0, 0
1471968975.995, 0, 0, 0
1471968976.995, 0, 0, 0
1471968977.995, 0, 0, 0
1471968978.995, 0, 0, 0
1471968979.995, 0, 0, 0
1471968980.995, 0, 0, 0
1471968981.995, 0, 0, 0
1471968982.995, 0, 0, 0
1471968983.995, 0, 0, 0
1471968984.995, 0, 0, 0
1471968985.995, 0, 0, 0
1471968986.995, 0, 0, 0
1471968987.995, 0, 0, 0
1471968988.995, 0, 0, 0
1471968989.995, 0, 0, 0
1471968990.995, 0, 0, 0
1471968991.995, 0, 0, 0
1471968992.995, 0, 0, 0
1471968993.995, 0, 0, 0
1471968994.995, 0, 0, 0
1471968995.995, 0, 0, 0
1471968996.995, 0, 0, 0
1471968997.995, 0, 0, 0
1471968998.995, 0, 0, 0
1471968999.995, 0, 0, 0
1471969000.995, 0, 0, 0
1471969001.995, 0, 0, 0
1471969002.995, 0, 0, 0
1471969003.995, 0, 0, 0
1471969004.995, 0, 0, 0
1471969005.997, 0, 0, 0
1471969006.995, 0, 0, 0
1471969007.995, 0, 0, 0
1471969008.995, 0, 0, 0
1471969009.995, 0, 0, 0
1471969010.995, 0, 0, 0
1471969011.995, 0, 0, 0
1471969012.995, 0, 0, 0
1471969013.995, 0, 0, 0
1471969014.995, 0, 0, 0
1471969015.995, 0, 0, 0
1471969016.995, 0, 0, 0
1471969017.995, 0, 0, 0
1471969018.995, 0, 0, 0
1471969019.995, 0, 0, 0
1471969020.995, 0, 0, 0
1471969021.995, 0, 0, 0
1471969022.995, 0, 0, 0
1471969023.995, 0, 0, 0
1471969024.995, 0, 0, 0
1471969025.995, 0, 0, 0
1471969026.995, 0, 0, 0
1471969027.995, 0, 0, 0
1471969028.995, 0, 0, 0
1471969029.995, 0, 0, 0
1471969030.995, 0, 0, 0
1471969031.995, 0, 0, 0
1471969032.995, 0, 0, 0
1471969033.995, 0, 0, 0
1471969034.995, 0, 0, 0
1471969035.995, 0, 0, 0
1471969036.995, 0, 0, 0
1471969037.995, 0, 0, 0
1471969038.995, 0, 0, 0
1471969039.995, 0, 0, 0
1471969040.995, 0, 0, 0
1471969041.995, 0, 0, 0
1471969042.995, 0, 0, 0
1471969043.995, 0, 0, 0
1471969044.995, 0, 0, 0
1471969045.995, 0, 0, 0
1471969046.995, 0, 0, 0
1471969047.995, 0, 0, 0
1471969048.995, 0, 0, 0
1471969049.995, 0, 0, 0
1471969050.995, 0, 0, 0
1471969051.996, 0, 0, 0
1471969052.995, 0, 0, 0
1471969053.995, 0, 0, 0
1471969054.995, 0, 0, 0
1471969055.995, 0, 0, 0
1471969056.995, 0, 0, 0
1471969057.995, 0, 0, 0
1471969058.995, 0, 0, 0
1471969059.995, 0, 0, 0
1471969060.995, 0, 0, 0
1471969061.995, 0, 0, 0
1471969062.995, 0, 0, 0
1471969063.995, 0, 0, 0
1471969064.995, 0, 0, 0
1471969065.995, 0, 0, 0
1471969066.995, 0, 0, 0
1471969067.995, 0, 0, 0
1471969068.995, 0, 0, 0
1471969069.995, 0, 0, 0
1471969070.995, 0, 0, 0
1471969071.995, 0, 0, 0
1471969072.995, 0, 0, 0
1471969073.995, 0, 0, 0
1471969074.995, 0, 0, 0
1471969075.996, 0, 0, 0
1471969076.995, 0, 0, 0
1471969077.995, 0, 0, 0
1471969078.995, 0, 0, 0
1471969079.995, 0, 0, 0
1471969080.995, 0, 0, 0
1471969081.995, 0, 0, 0
1471969082.995, 0, 0, 0
1471969083.995, 0, 0, 0
1471969084.995, 0, 0, 0
1471969085.995, 0, 0, 0
1471969086.995, 0, 0, 0
1471969087.995, 0, 0, 0
1471969088.995, 0, 0, 0
1471969089.995, 0, 0, 0
1471969090.995, 0, 0, 0
1471969091.995, 0, 0, 0
1471969092.995, 0, 0, 0
1471969093.995, 0, 0, 0
1471969094.995, 0, 0, 0
1471969095.995, 0, 0, 0
1471969096.995, 0, 0, 0
1471969097.995, 0, 0, 0
1471969098.995, 0, 0, 0
1471969099.995, 0, 0, 0
1471969100.995, 0, 0, 0
1471969101.995, 0, 0, 0
1471969102.995, 0, 0, 0
1471969103.995, 0, 0, 0
1471969104.995, 0, 0, 0
1471969105.995, 0, 0, 0
1471969106.995, 0, 0, 0
1471969107.995, 0, 0, 0
1471969108.995, 0, 0, 0
1471969109.995, 0, 0, 0
1471969110.997, 0, 0, 0
1471969111.995, 0, 0, 0
1471969112.995, 0, 0, 0
1471969113.995, 0, 0, 0
1471969114.995, 0, 0, 0
1471969115.995, 0, 0, 0
1471969116.995, 0, 0, 0
1471969117.995, 0, 0, 0
1471969118.995, 0, 0, 0
1471969119.995, 0, 0, 0
1471969120.995, 0, 0, 0
1471969121.995, 0, 0, 0
1471969122.995, 0, 0, 0
1471969123.995, 0, 0, 0
1471969124.995, 0, 0, 0
1471969125.995, 0, 0, 0
1471969126.995, 0, 0, 0
1471969127.995, 0, 0, 0
1471969128.995, 0, 0, 0
1471969129.995, 0, 0, 0
1471969130.995, 0, 0, 0
1471969131.995, 0, 0, 0
1471969132.995, 0, 0, 0
1471969133.995, 0, 0, 0
1471969134.995, 0, 0, 0
1471969135.995, 0, 0, 0
1471969136.995, 0, 0, 0
1471969137.995, 0, 0, 0
1471969138.995, 0, 0, 0
1471969139.995, 0, 0, 0
1471969140.995, 0, 0, 0
1471969141.995, 0, 0, 0
1471969142.995, 0, 0, 0
1471969143.995, 0, 0, 0
1471969144.995, 0, 0, 0
1471969145.995, 0, 0, 0
1471969146.995, 0, 0, 0
1471969147.995, 0, 0, 0
1471969148.995, 0, 0, 0
1471969149.995, 0, 0, 0
1471969150.995, 0, 0, 0
1471969151.995, 0, 0, 0
1471969152.996, 0, 0, 0
1471969153.995, 0, 0, 0
1471969154.995, 0, 0, 0
1471969155.995, 0, 0, 0
1471969156.995, 0, 0, 0
1471969157.995, 0, 0, 0
1471969158.995, 0, 0, 0
1471969159.995, 0, 0, 0
1471969160.995, 0, 0, 0
1471969161.995, 0, 0, 0
1471969162.995, 0, 0, 0
1471969163.995, 0, 0, 0
1471969164.995, 0, 0, 0
1471969165.995, 0, 0, 0
1471969166.995, 0, 0, 0
1471969167.995, 0, 0, 0
1471969168.995, 0, 0, 0
1471969169.995, 0, 0, 0
1471969170.995, 0, 0, 0
1471969171.995, 0, 0, 0
1471969172.995, 0, 0, 0
1471969173.995, 0, 0, 0
1471969174.995, 0, 0, 0
1471969175.995, 0, 0, 0
1471969176.997, 0, 0, 0
1471969177.995, 0, 0, 0
1471969178.995, 0, 0, 0
1471969179.995, 0, 0, 0
1471969180.995, 0, 0, 0
1471969181.995, 0, 0, 0
1471969182.995, 0, 0, 0
1471969183.995, 0, 0, 0
1471969184.995, 0, 0, 0
1471969185.995, 0, 0, 0
1471969186.995, 0, 0, 0
1471969187.995, 0, 0, 0
1471969188.995, 0, 0, 0
1471969189.995, 0, 0, 0
1471969190.995, 0, 0, 0
1471969191.995, 0, 0, 0
1471969192.995, 0, 0, 0
1471969193.995, 0, 0, 0
1471969194.995, 0, 0, 0
1471969195.995, 0, 0, 0
1471969196.995, 0, 0, 0
1471969197.995, 0, 0, 0
1471969198.995, 0, 0, 0
1471969199.995, 0, 0, 0
1471969200.995, 0, 0, 0
1471969201.995, 0, 0, 0
1471969202.995, 0, 0, 0
1471969203.995, 0, 0, 0
1471969204.995, 0, 0, 0
1471969205.995, 0, 0, 0
1471969206.995, 0, 0, 0
1471969207.995, 0, 0, 0
1471969208.995, 0, 0, 0
1471969209.995, 0, 0, 0
1471969210.995, 0, 0, 0
1471969211.995, 0, 0, 0
1471969212.995, 0, 0, 0
1471969213.995, 0, 0, 0
1471969214.995, 0, 0, 0
1471969215.995, 0, 0, 0
1471969216.995, 0, 0, 0
1471969217.995, 0, 0, 0
1471969218.995, 0, 0, 0
1471969219.995, 0, 0, 0
1471969220.995, 0, 0, 0
1471969221.995, 0, 0, 0
1471969222.995, 0, 0, 0
1471969223.995, 0, 0, 0
1471969224.995, 0, 0, 0
1471969225.995, 0, 0, 0
1471969226.995, 0, 0, 0
1471969227.995, 0, 0, 0
1471969228.995, 0, 0, 0
1471969229.995, 0, 0, 0
1471969230.995, 0, 0, 0
1471969231.997, 0, 0, 0
1471969232.995, 0, 0, 0
1471969233.995, 0, 0, 0
1471969234.995, 0, 0, 0
1471969235.995, 0, 0, 0
1471969236.995, 0, 0, 0
1471969237.995, 0, 0, 0
1471969238.995, 0, 0, 0
1471969239.995, 0, 0, 0
1471969240.995, 0, 0, 0
1471969241.995, 0, 0, 0
1471969242.995, 0, 0, 0
1471969243.995, 0, 0, 0
1471969244.995, 0, 0, 0
1471969245.995, 0, 0, 0
1471969246.995, 0, 0, 0
1471969247.995, 0, 0, 0
1471969248.995, 0, 0, 0
1471969249.995, 0, 0, 0
1471969250.995, 0, 0, 0
1471969251.995, 0, 0, 0
1471969252.995, 0, 0, 0
1471969253.995, 0, 0, 0
1471969254.995, 0, 0, 0
1471969255.995, 0, 0, 0
1471969256.995, 0, 0, 0
1471969257.995, 0, 0, 0
1471969258.995, 0, 0, 0
1471969259.995, 0, 0, 0
1471969260.995, 0, 0, 0
1471969261.995, 0, 0, 0
1471969262.995, 0, 0, 0
1471969263.995, 0, 0, 0
1471969264.996, 0, 0, 0
1471969265.995, 0, 0, 0
1471969266.995, 0, 0, 0
1471969267.995, 0, 0, 0
1471969268.995, 0, 0, 0
1471969269.995, 0, 0, 0
1471969270.995, 0, 0, 0
1471969271.995, 0, 0, 0
1471969272.995, 0, 0, 0
1471969273.995, 0, 0, 0
1471969274.996, 0, 0, 0
1471969275.995, 0, 0, 0
1471969276.995, 0, 0, 0
1471969277.995, 0, 0, 0
1471969278.995, 0, 0, 0
1471969279.995, 0, 0, 0
1471969280.995, 0, 0, 0
1471969281.995, 0, 0, 0
1471969282.995, 0, 0, 0
1471969283.995, 0, 0, 0
1471969284.995, 0, 0, 0
1471969285.995, 0, 0, 0
1471969286.995, 0, 0, 0
1471969287.995, 0, 0, 0
1471969288.995, 0, 0, 0
1471969289.995, 0, 0, 0
1471969290.995, 0, 0, 0
1471969291.995, 0, 0, 0
1471969292.995, 0, 0, 0
1471969293.995, 0, 0, 0
1471969294.995, 0, 0, 0
1471969295.995, 0, 0, 0
1471969296.995, 0, 0, 0
1471969297.996, 0, 0, 0
1471969298.995, 0, 0, 0
1471969299.995, 0, 0, 0
1471969300.995, 0, 0, 0
1471969301.995, 0, 0, 0
1471969302.995, 0, 0, 0
1471969303.995, 0, 0, 0
1471969304.995, 0, 0, 0
1471969305.995, 0, 0, 0
1471969306.995, 0, 0, 0
1471969307.995, 0, 0, 0
1471969308.995, 0, 0, 0
1471969309.995, 0, 0, 0
1471969310.995, 0, 0, 0
1471969311.995, 0, 0, 0
1471969312.995, 0, 0, 0
1471969313.995, 0, 0, 0
1471969314.995, 0, 0, 0
1471969315.995, 0, 0, 0
1471969316.995, 0, 0, 0
1471969317.995, 0, 0, 0
1471969318.995, 0, 0, 0
1471969319.995, 0, 0, 0
1471969320.995, 0, 0, 0
1471969321.998, 0, 0, 0
1471969322.995, 0, 0, 0
1471969323.995, 0, 0, 0
1471969324.995, 0, 0, 0
1471969325.995, 0, 0, 0
1471969326.995, 0, 0, 0
1471969327.995, 0, 0, 0
1471969328.995, 0, 0, 0
1471969329.995, 0, 0, 0
1471969330.995, 0, 0, 0
1471969331.995, 0, 0, 0
1471969332.995, 0, 0, 0
1471969333.995, 0, 0, 0
1471969334.995, 0, 0, 0
1471969335.995, 0, 0, 0
1471969336.995, 0, 0, 0
1471969337.995, 0, 0, 0
1471969338.995, 0, 0, 0
1471969339.995, 0, 0, 0
1471969340.995, 0, 0, 0
1471969341.995, 0, 0, 0
1471969342.997, 0, 0, 0
1471969343.995, 0, 0, 0
1471969344.995, 0, 0, 0
1471969345.995, 0, 0, 0
1471969346.995, 0, 0, 0
1471969347.995, 0, 0, 0
1471969348.995, 0, 0, 0
1471969349.995, 0, 0, 0
1471969350.995, 0, 0, 0
1471969351.995, 0, 0, 0
1471969352.995, 0, 0, 0
1471969353.995, 0, 0, 0
1471969354.995, 0, 0, 0
1471969355.995, 0, 0, 0
1471969356.995, 0, 0, 0
1471969357.995, 0, 0, 0
1471969358.995, 0, 0, 0
1471969359.995, 0, 0, 0
1471969360.995, 0, 0, 0
1471969361.995, 0, 0, 0
1471969362.995, 0, 0, 0
1471969363.995, 0, 0, 0
1471969364.995, 0, 0, 0
1471969365.996, 0, 0, 0
1471969366.996, 0, 0, 0
1471969367.996, 0, 0, 0
1471969368.996, 0, 0, 0
1471969369.996, 0, 0, 0
1471969370.996, 0, 0, 0
1471969371.996, 0, 0, 0
1471969372.996, 0, 0, 0
1471969373.996, 0, 0, 0
1471969374.996, 0, 0, 0
1471969375.996, 0, 0, 0
1471969376.996, 0, 0, 0
1471969377.996, 0, 0, 0
1471969378.996, 0, 0, 0
1471969379.996, 0, 0, 0
1471969380.996, 0, 0, 0
1471969381.996, 0, 0, 0
1471969382.996, 0, 0, 0
1471969383.996, 0, 0, 0
1471969384.996, 0, 0, 0
1471969385.996, 0, 0, 0
1471969386.996, 0, 0, 0
1471969387.996, 0, 0, 0
1471969388.996, 0, 0, 0
1471969389.996, 0, 0, 0
1471969390.996, 0, 0, 0
1471969391.996, 0, 0, 0
1471969392.996, 0, 0, 0
1471969393.996, 0, 0, 0
1471969394.996, 0, 0, 0
1471969395.996, 0, 0, 0
1471969396.996, 0, 0, 0
1471969397.996, 0, 0, 0
1471969398.996, 0, 0, 0
1471969399.996, 0, 0, 0
1471969400.996, 0, 0, 0
1471969401.996, 0, 0, 0
1471969402.996, 0, 0, 0
1471969403.996, 0, 0, 0
1471969404.996, 0, 0, 0
1471969405.996, 0, 0, 0
1471969406.996, 0, 0, 0
1471969407.996, 0, 0, 0
1471969408.996, 0, 0, 0
1471969409.997, 0, 0, 0
1471969410.998, 0, 0, 0
1471969411.996, 0, 0, 0
1471969412.996, 0, 0, 0
1471969413.996, 0, 0, 0
1471969414.996, 0, 0, 0
1471969415.996, 0, 0, 0
1471969416.996, 0, 0, 0
1471969417.996, 0, 0, 0
1471969418.996, 0, 0, 0
1471969419.996, 0, 0, 0
1471969420.996, 0, 0, 0
1471969421.996, 0, 0, 0
1471969422.996, 0, 0, 0
1471969423.996, 0, 0, 0
1471969424.996, 0, 0, 0
1471969425.996, 0, 0, 0
1471969426.996, 0, 0, 0
1471969427.996, 0, 0, 0
1471969428.996, 0, 0, 0
1471969429.996, 0, 0, 0
1471969430.996, 0, 0, 0
1471969431.996, 0, 0, 0
1471969432.996, 0, 0, 0
1471969433.996, 0, 0, 0
1471969434.997, 0, 0, 0
1471969435.995, 0, 0, 0
1471969436.995, 0, 0, 0
1471969437.995, 0, 0, 0
1471969438.995, 0, 0, 0
1471969439.995, 0, 0, 0
1471969440.995, 0, 0, 0
1471969441.995, 0, 0, 0
1471969442.995, 0, 0, 0
1471969443.996, 0, 0, 0
1471969444.995, 0, 0, 0
1471969445.995, 0, 0, 0
1471969446.995, 0, 0, 0
1471969447.995, 0, 0, 0
1471969448.995, 0, 0, 0
1471969449.995, 0, 0, 0
1471969450.995, 0, 0, 0
1471969451.995, 0, 0, 0
1471969452.995, 0, 0, 0
1471969453.995, 0, 0, 0
1471969454.996, 0, 0, 0
1471969455.995, 0, 0, 0
1471969456.995, 0, 0, 0
1471969457.995, 0, 0, 0
1471969458.995, 0, 0, 0
1471969459.995, 0, 0, 0
1471969460.995, 0, 0, 0
1471969461.995, 0, 0, 0
1471969462.995, 0, 0, 0
1471969463.995, 0, 0, 0
1471969464.995, 0, 0, 0
1471969465.995, 0, 0, 0
1471969466.995, 0, 0, 0
1471969467.995, 0, 0, 0
1471969468.995, 0, 0, 0
1471969469.995, 0, 0, 0
1471969470.995, 0, 0, 0
1471969471.995, 0, 0, 0
1471969472.995, 0, 0, 0
1471969473.995, 0, 0, 0
1471969474.995, 0, 0, 0
1471969475.995, 0, 0, 0
1471969476.995, 0, 0, 0
1471969477.995, 0, 0, 0
1471969478.995, 0, 0, 0
1471969479.995, 0, 0, 0
1471969480.995, 0, 0, 0
1471969481.995, 0, 0, 0
1471969482.995, 0, 0, 0
1471969483.995, 0, 0, 0
1471969484.995, 0, 0, 0
1471969485.995, 0, 0, 0
1471969486.995, 0, 0, 0
1471969487.995, 0, 0, 0
1471969488.995, 0, 0, 0
1471969489.995, 0, 0, 0
1471969490.995, 0, 0, 0
1471969491.995, 0, 0, 0
1471969492.995, 0, 0, 0
1471969493.995, 0, 0, 0
1471969494.995, 0, 0, 0
1471969495.995, 0, 0, 0
1471969496.995, 0, 0, 0
1471969497.995, 0, 0, 0
1471969498.995, 0, 0, 0
1471969499.995, 0, 0, 0
1471969500.995, 0, 0, 0
1471969501.996, 0, 0, 0
1471969502.995, 0, 0, 0
1471969503.995, 0, 0, 0
1471969504.995, 0, 0, 0
1471969505.995, 0, 0, 0
1471969506.995, 0, 0, 0
1471969507.995, 0, 0, 0
1471969508.995, 0, 0, 0
1471969509.995, 0, 0, 0
1471969510.995, 0, 0, 0
1471969511.995, 0, 0, 0
1471969512.995, 0, 0, 0
1471969513.995, 0, 0, 0
1471969514.995, 0, 0, 0
1471969515.995, 0, 0, 0
1471969516.995, 0, 0, 0
1471969517.995, 0, 0, 0
1471969518.995, 0, 0, 0
1471969519.995, 0, 0, 0
1471969520.995, 0, 0, 0
1471969521.995, 0, 0, 0
1471969522.995, 0, 0, 0
1471969523.995, 0, 0, 0
1471969524.995, 0, 0, 0
1471969525.995, 0, 0, 0
1471969526.995, 0, 0, 0
1471969527.995, 0, 0, 0
1471969528.995, 0, 0, 0
1471969529.995, 0, 0, 0
1471969530.995, 0, 0, 0
1471969531.995, 0, 0, 0
1471969532.995, 0, 0, 0
1471969533.995, 0, 0, 0
1471969534.995, 0, 0, 0
1471969535.995, 0, 0, 0
1471969536.995, 0, 0, 0
1471969537.995, 0, 0, 0
1471969538.995, 0, 0, 0
1471969539.995, 0, 0, 0
1471969540.995, 0, 0, 0
1471969541.995, 0, 0, 0
1471969542.995, 0, 0, 0
1471969543.995, 0, 0, 0
1471969544.995, 0, 0, 0
1471969545.995, 0, 0, 0
1471969546.996, 0, 0, 0
1471969547.994, 0, 0, 0
1471969548.994, 0, 0, 0
1471969549.994, 0, 0, 0
1471969550.994, 0, 0, 0
1471969551.994, 0, 0, 0
1471969552.994, 0, 0, 0
1471969553.994, 0, 0, 0
1471969554.994, 0, 0, 0
1471969555.994, 0, 0, 0
1471969556.994, 0, 0, 0
1471969557.994, 0, 0, 0
1471969558.994, 0, 0, 0
1471969559.994, 0, 0, 0
1471969560.994, 0, 0, 0
1471969561.994, 0, 0, 0
1471969562.994, 0, 0, 0
1471969563.994, 0, 0, 0
1471969564.994, 0, 0, 0
1471969565.996, 0, 0, 0
1471969566.994, 0, 0, 0
1471969567.994, 0, 0, 0
1471969568.994, 0, 0, 0
1471969569.994, 0, 0, 0
1471969570.994, 0, 0, 0
1471969571.994, 0, 0, 0
1471969572.994, 0, 0, 0
1471969573.994, 0, 0, 0
1471969574.994, 0, 0, 0
1471969575.994, 0, 0, 0
1471969576.994, 0, 0, 0
1471969577.994, 0, 0, 0
1471969578.994, 0, 0, 0
1471969579.994, 0, 0, 0
1471969580.994, 0, 0, 0
1471969581.994, 0, 0, 0
1471969582.994, 0, 0, 0
1471969583.994, 0, 0, 0
1471969584.994, 0, 0, 0
1471969585.994, 0, 0, 0
1471969586.994, 0, 0, 0
1471969587.994, 0, 0, 0
1471969588.994, 0, 0, 0
1471969589.995, 0, 0, 0
1471969590.994, 0, 0, 0
1471969591.994, 0, 0, 0
1471969592.994, 0, 0, 0
1471969593.994, 0, 0, 0
1471969594.994, 0, 0, 0
1471969595.994, 0, 0, 0
1471969596.994, 0, 0, 0
1471969597.994, 0, 0, 0
1471969598.994, 0, 0, 0
1471969599.994, 0, 0, 0
1471969600.994, 0, 0, 0
1471969601.994, 0, 0, 0
1471969602.994, 0, 0, 0
1471969603.994, 0, 0, 0
1471969604.994, 0, 0, 0
1471969605.994, 0, 0, 0
1471969606.994, 0, 0, 0
1471969607.994, 0, 0, 0
1471969608.994, 0, 0, 0
1471969609.994, 0, 0, 0
1471969610.994, 0, 0, 0
1471969611.994, 0, 0, 0
1471969612.995, 0, 0, 0
1471969613.994, 0, 0, 0
1471969614.994, 0, 0, 0
1471969615.994, 0, 0, 0
1471969616.994, 0, 0, 0
1471969617.994, 0, 0, 0
1471969618.994, 0, 0, 0
1471969619.994, 0, 0, 0
1471969620.994, 0, 0, 0
1471969621.994, 0, 0, 0
1471969622.994, 0, 0, 0
1471969623.994, 0, 0, 0
1471969624.994, 0, 0, 0
1471969625.994, 0, 0, 0
1471969626.994, 0, 0, 0
1471969627.994, 0, 0, 0
1471969628.994, 0, 0, 0
1471969629.994, 0, 0, 0
1471969630.994, 0, 0, 0
1471969631.994, 0, 0, 0
1471969632.994, 0, 0, 0
1471969633.994, 0, 0, 0
1471969634.996, 0, 0, 0
1471969635.993, 0, 0, 0
1471969636.993, 0, 0, 0
1471969637.993, 0, 0, 0
1471969638.993, 0, 0, 0
1471969639.993, 0, 0, 0
1471969640.993, 0, 0, 0
1471969641.993, 0, 0, 0
1471969642.993, 0, 0, 0
1471969643.993, 0, 0, 0
1471969644.993, 0, 0, 0
1471969645.993, 0, 0, 0
1471969646.993, 0, 0, 0
1471969647.993, 0, 0, 0
1471969648.993, 0, 0, 0
1471969649.993, 0, 0, 0
1471969650.993, 0, 0, 0
1471969651.993, 0, 0, 0
1471969652.993, 0, 0, 0
1471969653.993, 0, 0, 0
1471969654.993, 0, 0, 0
1471969655.993, 0, 0, 0
1471969656.993, 0, 0, 0
1471969657.994, 0, 0, 0
1471969658.993, 0, 0, 0
1471969659.993, 0, 0, 0
1471969660.993, 0, 0, 0
1471969661.993, 0, 0, 0
1471969662.993, 0, 0, 0
1471969663.993, 0, 0, 0
1471969664.993, 0, 0, 0
1471969665.993, 0, 0, 0
1471969666.993, 0, 0, 0
1471969667.993, 0, 0, 0
1471969668.993, 0, 0, 0
1471969669.993, 0, 0, 0
1471969670.993, 0, 0, 0
1471969671.993, 0, 0, 0
1471969672.993, 0, 0, 0
1471969673.993, 0, 0, 0
1471969674.993, 0, 0, 0
1471969675.993, 0, 0, 0
1471969676.993, 0, 0, 0
1471969677.993, 0, 0, 0
1471969678.993, 0, 0, 0
1471969679.993, 0, 0, 0
1471969680.993, 0, 0, 0
1471969681.993, 0, 0, 0
1471969682.993, 0, 0, 0
1471969683.993, 0, 0, 0
1471969684.993, 0, 0, 0
1471969685.993, 0, 0, 0
1471969686.993, 0, 0, 0
1471969687.993, 0, 0, 0
1471969688.993, 0, 0, 0
1471969689.996, 0, 0, 0
1471969690.993, 0, 0, 0
1471969691.993, 0, 0, 0
1471969692.993, 0, 0, 0
1471969693.993, 0, 0, 0
1471969694.993, 0, 0, 0
1471969695.993, 0, 0, 0
1471969696.993, 0, 0, 0
1471969697.993, 0, 0, 0
1471969698.993, 0, 0, 0
1471969699.993, 0, 0, 0
1471969700.993, 0, 0, 0
1471969701.993, 0, 0, 0
1471969702.993, 0, 0, 0
1471969703.993, 0, 0, 0
1471969704.993, 0, 0, 0
1471969705.993, 0, 0, 0
1471969706.993, 0, 0, 0
1471969707.993, 0, 0, 0
1471969708.993, 0, 0, 0
1471969709.993, 0, 0, 0
1471969710.993, 0, 0, 0
1471969711.993, 0, 0, 0
1471969712.993, 0, 0, 0
1471969713.993, 0, 0, 0
1471969714.993, 0, 0, 0
1471969715.993, 0, 0, 0
1471969716.993, 0, 0, 0
1471969717.993, 0, 0, 0
1471969718.993, 0, 0, 0
1471969719.993, 0, 0, 0
1471969720.993, 0, 0, 0
1471969721.993, 0, 0, 0
1471969722.993, 0, 0, 0
1471969723.993, 0, 0, 0
1471969724.993, 0, 0, 0
1471969725.993, 0, 0, 0
1471969726.993, 0, 0, 0
1471969727.993, 0, 0, 0
1471969728.993, 0, 0, 0
1471969729.993, 0, 0, 0
1471969730.993, 0, 0, 0
1471969731.993, 0, 0, 0
1471969732.994, 0, 0, 0
1471969733.993, 0, 0, 0
1471969734.993, 0, 0, 0
1471969735.993, 0, 0, 0
1471969736.993, 0, 0, 0
1471969737.993, 0, 0, 0
1471969738.993, 0, 0, 0
1471969739.993, 0, 0, 0
1471969740.993, 0, 0, 0
1471969741.993, 0, 0, 0
1471969742.993, 0, 0, 0
1471969743.993, 0, 0, 0
1471969744.993, 0, 0, 0
1471969745.993, 0, 0, 0
1471969746.993, 0, 0, 0
1471969747.993, 0, 0, 0
1471969748.993, 0, 0, 0
1471969749.993, 0, 0, 0
1471969750.993, 0, 0, 0
1471969751.993, 0, 0, 0
1471969752.993, 0, 0, 0
1471969753.993, 0, 0, 0
1471969754.995, 0, 0, 0
1471969755.993, 0, 0, 0
1471969756.993, 0, 0, 0
1471969757.993, 0, 0, 0
1471969758.993, 0, 0, 0
1471969759.993, 0, 0, 0
