1471907697.999, 0, 0, 0
1471907698.999, 0, 0, 0
1471907700.001, 0, 0, 0
1471907700.999, 0, 0, 0
1471907701.999, 0, 0, 0
1471907702.999, 0, 0, 0
1471907703.999, 0, 0, 0
1471907704.999, 0, 0, 0
1471907705.999, 0, 0, 0
1471907706.999, 0, 0, 0
1471907707.999, 0, 0, 0
1471907708.999, 0, 0, 0
1471907709.999, 0, 0, 0
1471907710.999, 0, 0, 0
1471907711.999, 0, 0, 0
1471907712.999, 0, 0, 0
1471907713.999, 0, 0, 0
1471907714.999, 0, 0, 0
1471907715.999, 0, 0, 0
1471907716.999, 0, 0, 0
1471907718, 0, 0, 0
1471907718.999, 0, 0, 0
1471907719.999, 0, 0, 0
1471907720.999, 0, 0, 0
1471907721.999, 0, 0, 0
1471907722.999, 0, 0, 0
1471907723.999, 0, 0, 0
1471907724.999, 0, 0, 0
1471907725.999, 0, 0, 0
1471907726.999, 0, 0, 0
1471907727.999, 0, 0, 0
1471907728.999, 0, 0, 0
1471907729.999, 0, 0, 0
1471907730.999, 0, 0, 0
1471907731.999, 0, 0, 0
1471907732.999, 0, 0, 0
1471907733.999, 0, 0, 0
1471907734.999, 0, 0, 0
1471907735.999, 0, 0, 0
1471907736.999, 0, 0, 0
1471907737.999, 0, 0, 0
1471907739.001, 0, 0, 0
1471907739.999, 0, 0, 0
1471907740.999, 0, 0, 0
1471907741.999, 0, 0, 0
1471907742.999, 0, 0, 0
1471907743.999, 0, 0, 0
1471907744.999, 0, 0, 0
1471907745.999, 0, 0, 0
1471907746.999, 0, 0, 0
1471907747.999, 0, 0, 0
1471907748.999, 0, 0, 0
1471907749.999, 0, 0, 0
1471907750.999, 0, 0, 0
1471907751.999, 0, 0, 0
1471907752.999, 0, 0, 0
1471907753.999, 0, 0, 0
1471907754.999, 0, 0, 0
1471907755.999, 0, 0, 0
1471907756.999, 0, 0, 0
1471907757.999, 0, 0, 0
1471907758.999, 0, 0, 0
1471907759.999, 0, 0, 0
1471907760.999, 0, 0, 0
1471907761.999, 0, 0, 0
1471907762.999, 0, 0, 0
1471907763.999, 0, 0, 0
1471907764.999, 0, 0, 0
1471907765.999, 0, 0, 0
1471907766.999, 0, 0, 0
1471907767.999, 0, 0, 0
1471907768.999, 0, 0, 0
1471907769.999, 0, 0, 0
1471907770.999, 0, 0, 0
1471907771.999, 0, 0, 0
1471907772.999, 0, 0, 0
1471907773.999, 0, 0, 0
1471907774.999, 0, 0, 0
1471907775.999, 0, 0, 0
1471907776.999, 0, 0, 0
1471907777.999, 0, 0, 0
1471907778.999, 0, 0, 0
1471907779.999, 0, 0, 0
1471907780.999, 0, 0, 0
1471907781.999, 0, 0, 0
1471907782.999, 0, 0, 0
1471907783.999, 0, 0, 0
1471907784.999, 0, 0, 0
1471907785.999, 0, 0, 0
1471907786.999, 0, 0, 0
1471907787.999, 0, 0, 0
1471907788.999, 0, 0, 0
1471907789.999, 0, 0, 0
1471907790.999, 0, 0, 0
1471907791.999, 0, 0, 0
1471907792.999, 0, 0, 0
1471907793.999, 0, 0, 0
1471907794.999, 0, 0, 0
1471907795.999, 0, 0, 0
1471907796.999, 0, 0, 0
1471907797.999, 0, 0, 0
1471907798.999, 0, 0, 0
1471907799.999, 0, 0, 0
1471907800.999, 0, 0, 0
1471907801.999, 0, 0, 0
1471907802.999, 0, 0, 0
1471907803.999, 0, 0, 0
1471907804.999, 0, 0, 0
1471907805.999, 0, 0, 0
1471907806.999, 0, 0, 0
1471907807.999, 0, 0, 0
1471907808.999, 0, 0, 0
1471907809.999, 0, 0, 0
1471907810.999, 0, 0, 0
1471907811.999, 0, 0, 0
1471907812.999, 0, 0, 0
1471907813.999, 0, 0, 0
1471907814.999, 0, 0, 0
1471907815.999, 0, 0, 0
1471907816.999, 0, 0, 0
1471907817.999, 0, 0, 0
1471907818.999, 0, 0, 0
1471907819.999, 0, 0, 0
1471907820.999, 0, 0, 0
1471907821.999, 0, 0, 0
1471907822.999, 0, 0, 0
1471907823.999, 0, 0, 0
1471907824.999, 0, 0, 0
1471907825.999, 0, 0, 0
1471907826.999, 0, 0, 0
1471907827.999, 0, 0, 0
1471907828.999, 0, 0, 0
1471907829.999, 0, 0, 0
1471907830.999, 0, 0, 0
1471907831.999, 0, 0, 0
1471907832.999, 0, 0, 0
1471907833.999, 0, 0, 0
1471907834.999, 0, 0, 0
1471907835.999, 0, 0, 0
1471907836.999, 0, 0, 0
1471907837.999, 0, 0, 0
1471907838.999, 0, 0, 0
1471907840, 0, 0, 0
1471907840.999, 0, 0, 0
1471907841.999, 0, 0, 0
1471907842.999, 0, 0, 0
1471907843.999, 0, 0, 0
1471907844.999, 0, 0, 0
1471907845.999, 0, 0, 0
1471907846.999, 0, 0, 0
1471907847.999, 0, 0, 0
1471907848.999, 0, 0, 0
1471907849.999, 0, 0, 0
1471907850.999, 0, 0, 0
1471907851.999, 0, 0, 0
1471907852.999, 0, 0, 0
1471907853.999, 0, 0, 0
1471907854.999, 0, 0, 0
1471907855.999, 0, 0, 0
1471907856.999, 0, 0, 0
1471907857.999, 0, 0, 0
1471907858.999, 0, 0, 0
1471907859.999, 0, 0, 0
1471907860.999, 0, 0, 0
1471907861.999, 0, 0, 0
1471907863.002, 0, 0, 0
1471907864, 0, 0, 0
1471907865, 0, 0, 0
1471907866, 0, 0, 0
1471907867, 0, 0, 0
1471907868, 0, 0, 0
1471907869, 0, 0, 0
1471907870, 0, 0, 0
1471907871, 0, 0, 0
1471907872, 0, 0, 0
1471907873, 0, 0, 0
1471907874, 0, 0, 0
1471907875, 0, 0, 0
1471907876, 0, 0, 0
1471907877, 0, 0, 0
1471907878, 0, 0, 0
1471907879, 0, 0, 0
1471907880, 0, 0, 0
1471907881, 0, 0, 0
1471907882, 0, 0, 0
1471907883, 0, 0, 0
1471907884.002, 0, 0, 0
1471907885, 0, 0, 0
1471907886, 0, 0, 0
1471907887, 0, 0, 0
1471907888, 0, 0, 0
1471907889, 0, 0, 0
1471907890, 0, 0, 0
1471907891, 0, 0, 0
1471907892, 0, 0, 0
1471907893, 0, 0, 0
1471907894, 0, 0, 0
1471907895, 0, 0, 0
1471907896, 0, 0, 0
1471907897, 0, 0, 0
1471907898, 0, 0, 0
1471907899, 0, 0, 0
1471907900, 0, 0, 0
1471907901, 0, 0, 0
1471907902, 0, 0, 0
1471907903, 0, 0, 0
1471907904, 0, 0, 0
1471907905, 0, 0, 0
1471907906, 0, 0, 0
1471907907, 0, 0, 0
1471907908, 0, 0, 0
1471907909, 0, 0, 0
1471907910, 0, 0, 0
1471907911, 0, 0, 0
1471907912, 0, 0, 0
1471907914, 0, 0, 0
1471907915, 0, 0, 0
1471907916, 0, 0, 0
1471907917, 0, 0, 0
1471907918, 0, 0, 0
1471907919, 0, 0, 0
1471907920, 0, 0, 0
1471907921, 0, 0, 0
1471907922, 0, 0, 0
1471907923, 0, 0, 0
1471907924, 0, 0, 0
1471907925, 0, 0, 0
1471907926, 0, 0, 0
1471907927, 0, 0, 0
1471907928, 0, 0, 0
1471907929, 0, 0, 0
1471907930, 0, 0, 0
1471907931, 0, 0, 0
1471907932, 0, 0, 0
1471907933, 0, 0, 0
1471907934, 0, 0, 0
1471907935, 0, 0, 0
1471907936, 0, 0, 0
1471907937, 0, 0, 0
1471907938, 0, 0, 0
1471907939, 0, 0, 0
1471907940, 0, 0, 0
1471907941, 0, 0, 0
1471907942, 0, 0, 0
1471907943, 0, 0, 0
1471907944, 0, 0, 0
1471907945.001, 0, 0, 0
1471907946, 0, 0, 0
1471907947, 0, 0, 0
1471907948, 0, 0, 0
1471907949.002, 0, 0, 0
1471907950, 0, 0, 0
1471907951, 0, 0, 0
1471907952, 0, 0, 0
1471907953, 0, 0, 0
1471907954, 0, 0, 0
1471907955, 0, 0, 0
1471907956, 0, 0, 0
1471907957, 0, 0, 0
1471907958, 0, 0, 0
1471907959, 0, 0, 0
1471907960, 0, 0, 0
1471907961, 0, 0, 0
1471907962, 0, 0, 0
1471907963, 0, 0, 0
1471907964, 0, 0, 0
1471907965, 0, 0, 0
1471907966, 0, 0, 0
1471907967, 0, 0, 0
1471907968, 0, 0, 0
1471907969, 0, 0, 0
1471907970, 0, 0, 0
1471907971, 0, 0, 0
1471907972, 0, 0, 0
1471907973, 0, 0, 0
1471907974, 0, 0, 0
1471907975, 0, 0, 0
1471907976, 0, 0, 0
1471907977, 0, 0, 0
1471907978, 0, 0, 0
1471907979, 0, 0, 0
1471907980, 0, 0, 0
1471907981, 0, 0, 0
1471907982, 0, 0, 0
1471907983, 0, 0, 0
1471907984, 0, 0, 0
1471907985, 0, 0, 0
1471907986, 0, 0, 0
1471907987, 0, 0, 0
1471907988, 0, 0, 0
1471907989, 0, 0, 0
1471907990, 0, 0, 0
1471907991, 0, 0, 0
1471907992, 0, 0, 0
1471907993, 0, 0, 0
1471907994, 0, 0, 0
1471907995, 0, 0, 0
1471907996, 0, 0, 0
1471907997, 0, 0, 0
1471907998, 0, 0, 0
1471907999, 0, 0, 0
1471908000, 0, 0, 0
1471908001, 0, 0, 0
1471908002, 0, 0, 0
1471908003, 0, 0, 0
1471908004, 0, 0, 0
1471908005, 0, 0, 0
1471908006, 0, 0, 0
1471908007, 0, 0, 0
1471908008, 0, 0, 0
1471908009.002, 0, 0, 0
1471908009.999, 0, 0, 0
1471908010.999, 0, 0, 0
1471908011.999, 0, 0, 0
1471908012.999, 0, 0, 0
1471908013.999, 0, 0, 0
1471908014.999, 0, 0, 0
1471908015.999, 0, 0, 0
1471908016.999, 0, 0, 0
1471908017.999, 0, 0, 0
1471908018.999, 0, 0, 0
1471908019.999, 0, 0, 0
1471908020.999, 0, 0, 0
1471908021.999, 0, 0, 0
1471908022.999, 0, 0, 0
1471908024.001, 0, 0, 0
1471908024.998, 0, 0, 0
1471908025.998, 0, 0, 0
1471908026.998, 0, 0, 0
1471908027.998, 0, 0, 0
1471908028.998, 0, 0, 0
1471908029.998, 0, 0, 0
1471908030.998, 0, 0, 0
1471908031.998, 0, 0, 0
1471908032.998, 0, 0, 0
1471908033.998, 0, 0, 0
1471908034.998, 0, 0, 0
1471908035.998, 0, 0, 0
1471908036.998, 0, 0, 0
1471908037.998, 0, 0, 0
1471908038.998, 0, 0, 0
1471908039.998, 0, 0, 0
1471908040.998, 0, 0, 0
1471908041.998, 0, 0, 0
1471908043, 0, 0, 0
1471908043.998, 0, 0, 0
1471908044.998, 0, 0, 0
1471908045.998, 0, 0, 0
1471908046.998, 0, 0, 0
1471908047.998, 0, 0, 0
1471908048.998, 0, 0, 0
1471908049.998, 0, 0, 0
1471908050.998, 0, 0, 0
1471908051.998, 0, 0, 0
1471908052.998, 0, 0, 0
1471908053.998, 0, 0, 0
1471908054.998, 0, 0, 0
1471908055.998, 0, 0, 0
1471908056.998, 0, 0, 0
1471908057.998, 0, 0, 0
1471908058.998, 0, 0, 0
1471908059.998, 0, 0, 0
1471908060.998, 0, 0, 0
1471908061.998, 0, 0, 0
1471908062.998, 0, 0, 0
1471908063.998, 0, 0, 0
1471908064.998, 0, 0, 0
1471908065.998, 0, 0, 0
1471908066.998, 0, 0, 0
1471908067.998, 0, 0, 0
1471908068.998, 0, 0, 0
1471908069.998, 0, 0, 0
1471908070.998, 0, 0, 0
1471908071.998, 0, 0, 0
1471908072.998, 0, 0, 0
1471908073.998, 0, 0, 0
1471908074.998, 0, 0, 0
1471908075.998, 0, 0, 0
1471908076.998, 0, 0, 0
1471908077.998, 0, 0, 0
1471908078.998, 0, 0, 0
1471908079.998, 0, 0, 0
1471908080.999, 0, 0, 0
1471908081.998, 0, 0, 0
1471908082.998, 0, 0, 0
1471908083.998, 0, 0, 0
1471908084.998, 0, 0, 0
1471908085.998, 0, 0, 0
1471908086.998, 0, 0, 0
1471908087.998, 0, 0, 0
1471908088.998, 0, 0, 0
1471908089.998, 0, 0, 0
1471908090.998, 0, 0, 0
1471908091.998, 0, 0, 0
1471908092.998, 0, 0, 0
1471908093.998, 0, 0, 0
1471908094.998, 0, 0, 0
1471908095.998, 0, 0, 0
1471908096.998, 0, 0, 0
1471908097.998, 0, 0, 0
1471908098.998, 0, 0, 0
1471908099.998, 0, 0, 0
1471908100.998, 0, 0, 0
1471908101.998, 0, 0, 0
1471908103, 0, 0, 0
1471908103.998, 0, 0, 0
1471908104.998, 0, 0, 0
1471908105.998, 0, 0, 0
1471908106.998, 0, 0, 0
1471908107.998, 0, 0, 0
1471908108.998, 0, 0, 0
1471908109.998, 0, 0, 0
1471908110.998, 0, 0, 0
1471908111.998, 0, 0, 0
1471908112.998, 0, 0, 0
1471908113.998, 0, 0, 0
1471908114.998, 0, 0, 0
1471908115.998, 0, 0, 0
1471908116.998, 0, 0, 0
1471908117.998, 0, 0, 0
1471908118.998, 0, 0, 0
1471908119.998, 0, 0, 0
1471908120.998, 0, 0, 0
1471908121.998, 0, 0, 0
1471908122.998, 0, 0, 0
1471908123.998, 0, 0, 0
1471908124.998, 0, 0, 0
1471908125.998, 0, 0, 0
1471908126.998, 0, 0, 0
1471908127.998, 0, 0, 0
1471908128.998, 0, 0, 0
1471908129.998, 0, 0, 0
1471908130.998, 0, 0, 0
1471908131.998, 0, 0, 0
1471908132.998, 0, 0, 0
1471908133.998, 0, 0, 0
1471908134.998, 0, 0, 0
1471908135.998, 0, 0, 0
1471908136.998, 0, 0, 0
1471908137.998, 0, 0, 0
1471908138.998, 0, 0, 0
1471908139.998, 0, 0, 0
1471908140.999, 0, 0, 0
1471908142, 0, 0, 0
1471908142.998, 0, 0, 0
1471908143.998, 0, 0, 0
1471908144.998, 0, 0, 0
1471908145.998, 0, 0, 0
1471908146.998, 0, 0, 0
1471908147.998, 0, 0, 0
1471908148.998, 0, 0, 0
1471908149.998, 0, 0, 0
1471908150.998, 0, 0, 0
1471908151.998, 0, 0, 0
1471908152.998, 0, 0, 0
1471908153.998, 0, 0, 0
1471908154.998, 0, 0, 0
1471908155.998, 0, 0, 0
1471908156.998, 0, 0, 0
1471908157.998, 0, 0, 0
1471908158.998, 0, 0, 0
1471908159.998, 0, 0, 0
1471908160.998, 0, 0, 0
1471908161.998, 0, 0, 0
1471908162.999, 0, 0, 0
1471908163.997, 0, 0, 0
1471908164.997, 0, 0, 0
1471908165.997, 0, 0, 0
1471908166.997, 0, 0, 0
1471908167.997, 0, 0, 0
1471908168.997, 0, 0, 0
1471908169.997, 0, 0, 0
1471908170.997, 0, 0, 0
1471908171.997, 0, 0, 0
1471908172.997, 0, 0, 0
1471908173.997, 0, 0, 0
1471908174.997, 0, 0, 0
1471908175.997, 0, 0, 0
1471908176.997, 0, 0, 0
1471908177.997, 0, 0, 0
1471908178.997, 0, 0, 0
1471908179.997, 0, 0, 0
1471908180.997, 0, 0, 0
1471908181.997, 0, 0, 0
1471908182.999, 0, 0, 0
1471908183.997, 0, 0, 0
1471908184.997, 0, 0, 0
1471908185.997, 0, 0, 0
1471908186.997, 0, 0, 0
1471908187.997, 0, 0, 0
1471908188.997, 0, 0, 0
1471908189.997, 0, 0, 0
1471908190.997, 0, 0, 0
1471908191.997, 0, 0, 0
1471908192.997, 0, 0, 0
1471908193.997, 0, 0, 0
1471908194.997, 0, 0, 0
1471908195.997, 0, 0, 0
1471908196.997, 0, 0, 0
1471908197.997, 0, 0, 0
1471908198.997, 0, 0, 0
1471908199.997, 0, 0, 0
1471908200.997, 0, 0, 0
1471908201.997, 0, 0, 0
1471908202.997, 0, 0, 0
1471908203.997, 0, 0, 0
1471908204.997, 0, 0, 0
1471908205.997, 0, 0, 0
1471908206.997, 0, 0, 0
1471908207.997, 0, 0, 0
1471908208.997, 0, 0, 0
1471908209.997, 0, 0, 0
1471908210.997, 0, 0, 0
1471908211.997, 0, 0, 0
1471908212.997, 0, 0, 0
1471908213.997, 0, 0, 0
1471908214.997, 0, 0, 0
1471908215.997, 0, 0, 0
1471908216.997, 0, 0, 0
1471908217.997, 0, 0, 0
1471908218.997, 0, 0, 0
1471908219.997, 0, 0, 0
1471908220.997, 0, 0, 0
1471908221.997, 0, 0, 0
1471908222.997, 0, 0, 0
1471908224, 0, 0, 0
1471908224.997, 0, 0, 0
1471908225.997, 0, 0, 0
1471908226.997, 0, 0, 0
1471908227.997, 0, 0, 0
1471908228.997, 0, 0, 0
1471908229.997, 0, 0, 0
1471908230.997, 0, 0, 0
1471908231.997, 0, 0, 0
1471908232.997, 0, 0, 0
1471908233.997, 0, 0, 0
1471908234.997, 0, 0, 0
1471908235.997, 0, 0, 0
1471908236.997, 0, 0, 0
1471908237.997, 0, 0, 0
1471908238.997, 0, 0, 0
1471908239.997, 0, 0, 0
1471908240.997, 0, 0, 0
1471908241.997, 0, 0, 0
1471908242.997, 0, 0, 0
1471908243.997, 0, 0, 0
1471908244.997, 0, 0, 0
1471908245.997, 0, 0, 0
1471908246.997, 0, 0, 0
1471908247.997, 0, 0, 0
1471908248.997, 0, 0, 0
1471908249.997, 0, 0, 0
1471908250.997, 0, 0, 0
1471908251.997, 0, 0, 0
1471908252.997, 0, 0, 0
1471908253.997, 0, 0, 0
1471908254.997, 0, 0, 0
1471908255.997, 0, 0, 0
1471908256.997, 0, 0, 0
1471908257.997, 0, 0, 0
1471908258.997, 0, 0, 0
1471908259.997, 0, 0, 0
1471908260.997, 0, 0, 0
1471908261.997, 0, 0, 0
1471908262.997, 0, 0, 0
1471908263.997, 0, 0, 0
1471908264.997, 0, 0, 0
1471908266, 0, 0, 0
1471908266.997, 0, 0, 0
1471908267.997, 0, 0, 0
1471908268.997, 0, 0, 0
1471908269.997, 0, 0, 0
1471908270.997, 0, 0, 0
1471908271.997, 0, 0, 0
1471908272.997, 0, 0, 0
1471908273.997, 0, 0, 0
1471908274.997, 0, 0, 0
1471908275.997, 0, 0, 0
1471908276.997, 0, 0, 0
1471908277.997, 0, 0, 0
1471908278.997, 0, 0, 0
1471908279.997, 0, 0, 0
1471908280.997, 0, 0, 0
1471908281.997, 0, 0, 0
1471908282.997, 0, 0, 0
1471908283.997, 0, 0, 0
1471908284.997, 0, 0, 0
1471908285.997, 0, 0, 0
1471908286.997, 0, 0, 0
1471908287.997, 0, 0, 0
1471908288.997, 0, 0, 0
1471908289.997, 0, 0, 0
1471908290.997, 0, 0, 0
1471908291.997, 0, 0, 0
1471908292.997, 0, 0, 0
1471908293.997, 0, 0, 0
1471908294.997, 0, 0, 0
1471908295.997, 0, 0, 0
1471908296.997, 0, 0, 0
1471908297.997, 0, 0, 0
1471908298.997, 0, 0, 0
1471908299.997, 0, 0, 0
1471908300.997, 0, 0, 0
1471908301.997, 0, 0, 0
1471908302.997, 0, 0, 0
1471908303.997, 0, 0, 0
1471908304.999, 0, 0, 0
1471908305.997, 0, 0, 0
1471908306.997, 0, 0, 0
1471908307.997, 0, 0, 0
1471908308.997, 0, 0, 0
1471908309.997, 0, 0, 0
1471908310.997, 0, 0, 0
1471908311.997, 0, 0, 0
1471908312.997, 0, 0, 0
1471908313.997, 0, 0, 0
1471908314.997, 0, 0, 0
1471908315.997, 0, 0, 0
1471908316.997, 0, 0, 0
1471908317.997, 0, 0, 0
1471908318.997, 0, 0, 0
1471908319.997, 0, 0, 0
1471908320.997, 0, 0, 0
1471908321.997, 0, 0, 0
1471908322.997, 0, 0, 0
1471908323.997, 0, 0, 0
1471908324.997, 0, 0, 0
1471908325.997, 0, 0, 0
1471908326.997, 0, 0, 0
1471908327.997, 0, 0, 0
1471908328.997, 0, 0, 0
1471908329.997, 0, 0, 0
1471908330.997, 0, 0, 0
1471908331.997, 0, 0, 0
1471908332.997, 0, 0, 0
1471908333.997, 0, 0, 0
1471908334.997, 0, 0, 0
1471908335.997, 0, 0, 0
1471908336.997, 0, 0, 0
1471908337.997, 0, 0, 0
1471908338.997, 0, 0, 0
1471908339.997, 0, 0, 0
1471908340.997, 0, 0, 0
1471908341.997, 0, 0, 0
1471908342.997, 0, 0, 0
1471908343.997, 0, 0, 0
1471908344.997, 0, 0, 0
1471908345.997, 0, 0, 0
1471908346.997, 0, 0, 0
1471908347.997, 0, 0, 0
1471908348.997, 0, 0, 0
1471908349.997, 0, 0, 0
1471908350.997, 0, 0, 0
1471908351.997, 0, 0, 0
1471908352.997, 0, 0, 0
1471908353.997, 0, 0, 0
1471908354.997, 0, 0, 0
1471908355.997, 0, 0, 0
1471908356.997, 0, 0, 0
1471908357.997, 0, 0, 0
1471908358.997, 0, 0, 0
1471908359.997, 0, 0, 0
1471908360.997, 0, 0, 0
1471908361.997, 0, 0, 0
1471908362.997, 0, 0, 0
1471908364, 0, 0, 0
1471908364.997, 0, 0, 0
1471908365.997, 0, 0, 0
1471908366.997, 0, 0, 0
1471908367.997, 0, 0, 0
1471908368.997, 0, 0, 0
1471908369.997, 0, 0, 0
1471908370.997, 0, 0, 0
1471908371.997, 0, 0, 0
1471908372.997, 0, 0, 0
1471908373.998, 0, 0, 0
1471908374.997, 0, 0, 0
1471908375.997, 0, 0, 0
1471908376.997, 0, 0, 0
1471908377.997, 0, 0, 0
1471908378.997, 0, 0, 0
1471908379.997, 0, 0, 0
1471908380.997, 0, 0, 0
1471908381.997, 0, 0, 0
1471908382.997, 0, 0, 0
1471908383.997, 0, 0, 0
1471908384.997, 0, 0, 0
1471908385.997, 0, 0, 0
1471908386.997, 0, 0, 0
1471908387.997, 0, 0, 0
1471908388.997, 0, 0, 0
1471908389.997, 0, 0, 0
1471908390.997, 0, 0, 0
1471908391.997, 0, 0, 0
1471908392.997, 0, 0, 0
1471908393.997, 0, 0, 0
1471908394.999, 0, 0, 0
1471908395.997, 0, 0, 0
1471908396.997, 0, 0, 0
1471908397.997, 0, 0, 0
1471908398.997, 0, 0, 0
1471908399.997, 0, 0, 0
1471908400.997, 0, 0, 0
1471908401.997, 0, 0, 0
1471908402.997, 0, 0, 0
1471908403.997, 0, 0, 0
1471908404.997, 0, 0, 0
1471908405.997, 0, 0, 0
1471908406.997, 0, 0, 0
1471908407.997, 0, 0, 0
1471908408.997, 0, 0, 0
1471908409.997, 0, 0, 0
1471908410.997, 0, 0, 0
1471908411.997, 0, 0, 0
1471908412.997, 0, 0, 0
1471908413.997, 0, 0, 0
1471908414.997, 0, 0, 0
1471908415.997, 0, 0, 0
1471908416.999, 0, 0, 0
1471908417.997, 0, 0, 0
1471908418.997, 0, 0, 0
1471908419.997, 0, 0, 0
1471908420.997, 0, 0, 0
1471908421.997, 0, 0, 0
1471908422.997, 0, 0, 0
1471908423.997, 0, 0, 0
1471908424.997, 0, 0, 0
1471908425.997, 0, 0, 0
1471908426.997, 0, 0, 0
1471908427.997, 0, 0, 0
1471908428.997, 0, 0, 0
1471908429.997, 0, 0, 0
1471908430.997, 0, 0, 0
1471908431.997, 0, 0, 0
1471908432.997, 0, 0, 0
1471908433.997, 0, 0, 0
1471908434.997, 0, 0, 0
1471908435.997, 0, 0, 0
1471908436.997, 0, 0, 0
1471908437.997, 0, 0, 0
1471908438.997, 0, 0, 0
1471908439.997, 0, 0, 0
1471908440.997, 0, 0, 0
1471908441.997, 0, 0, 0
1471908442.997, 0, 0, 0
1471908443.997, 0, 0, 0
1471908444.997, 0, 0, 0
1471908445.997, 0, 0, 0
1471908446.997, 0, 0, 0
1471908447.997, 0, 0, 0
1471908448.997, 0, 0, 0
1471908449.997, 0, 0, 0
1471908450.997, 0, 0, 0
1471908451.997, 0, 0, 0
1471908452.997, 0, 0, 0
1471908453.997, 0, 0, 0
1471908454.997, 0, 0, 0
1471908455.997, 0, 0, 0
1471908456.997, 0, 0, 0
1471908457.997, 0, 0, 0
1471908458.997, 0, 0, 0
1471908459.997, 0, 0, 0
1471908460.997, 0, 0, 0
1471908461.997, 0, 0, 0
1471908462.997, 0, 0, 0
1471908463.997, 0, 0, 0
1471908464.997, 0, 0, 0
1471908465.997, 0, 0, 0
1471908466.997, 0, 0, 0
1471908467.997, 0, 0, 0
1471908468.997, 0, 0, 0
1471908469.997, 0, 0, 0
1471908470.997, 0, 0, 0
1471908471.997, 0, 0, 0
1471908472.997, 0, 0, 0
1471908473.997, 0, 0, 0
1471908474.997, 0, 0, 0
1471908475.997, 0, 0, 0
1471908476.997, 0, 0, 0
1471908477.997, 0, 0, 0
1471908478.997, 0, 0, 0
1471908479.997, 0, 0, 0
1471908480.997, 0, 0, 0
1471908481.997, 0, 0, 0
1471908482.997, 0, 0, 0
1471908483.997, 0, 0, 0
1471908484.997, 0, 0, 0
1471908485.997, 0, 0, 0
1471908486.997, 0, 0, 0
1471908487.997, 0, 0, 0
1471908488.997, 0, 0, 0
1471908489.997, 0, 0, 0
1471908490.997, 0, 0, 0
1471908491.997, 0, 0, 0
1471908492.997, 0, 0, 0
1471908493.997, 0, 0, 0
1471908494.997, 0, 0, 0
1471908495.997, 0, 0, 0
1471908496.997, 0, 0, 0
1471908497.997, 0, 0, 0
1471908498.997, 0, 0, 0
1471908499.997, 0, 0, 0
1471908500.997, 0, 0, 0
1471908501.997, 0, 0, 0
1471908502.997, 0, 0, 0
1471908503.997, 0, 0, 0
1471908504.997, 0, 0, 0
1471908505.997, 0, 0, 0
1471908506.997, 0, 0, 0
1471908507.997, 0, 0, 0
1471908508.997, 0, 0, 0
1471908509.997, 0, 0, 0
1471908510.997, 0, 0, 0
1471908511.997, 0, 0, 0
1471908512.997, 0, 0, 0
1471908513.997, 0, 0, 0
1471908514.997, 0, 0, 0
1471908515.997, 0, 0, 0
1471908516.997, 0, 0, 0
1471908517.997, 0, 0, 0
1471908518.997, 0, 0, 0
1471908519.997, 0, 0, 0
1471908520.997, 0, 0, 0
1471908521.997, 0, 0, 0
1471908522.997, 0, 0, 0
1471908523.997, 0, 0, 0
1471908524.997, 0, 0, 0
1471908525.997, 0, 0, 0
1471908526.997, 0, 0, 0
1471908527.997, 0, 0, 0
1471908528.997, 0, 0, 0
1471908529.997, 0, 0, 0
1471908530.997, 0, 0, 0
1471908531.997, 0, 0, 0
1471908532.997, 0, 0, 0
1471908533.997, 0, 0, 0
1471908534.997, 0, 0, 0
1471908535.997, 0, 0, 0
1471908536.997, 0, 0, 0
1471908537.997, 0, 0, 0
1471908538.997, 0, 0, 0
1471908539.997, 0, 0, 0
1471908540.997, 0, 0, 0
1471908541.997, 0, 0, 0
1471908542.997, 0, 0, 0
1471908543.997, 0, 0, 0
1471908545, 0, 0, 0
1471908545.997, 0, 0, 0
1471908546.997, 0, 0, 0
1471908547.997, 0, 0, 0
1471908548.997, 0, 0, 0
1471908549.997, 0, 0, 0
1471908550.997, 0, 0, 0
1471908551.997, 0, 0, 0
1471908552.997, 0, 0, 0
1471908553.997, 0, 0, 0
1471908554.997, 0, 0, 0
1471908555.997, 0, 0, 0
1471908556.997, 0, 0, 0
1471908557.997, 0, 0, 0
1471908558.997, 0, 0, 0
1471908559.997, 0, 0, 0
1471908560.997, 0, 0, 0
1471908561.997, 0, 0, 0
1471908562.997, 0, 0, 0
1471908563.997, 0, 0, 0
1471908564.997, 0, 0, 0
1471908565.997, 0, 0, 0
1471908566.997, 0, 0, 0
1471908567.997, 0, 0, 0
1471908568.997, 0, 0, 0
1471908569.997, 0, 0, 0
1471908570.997, 0, 0, 0
1471908571.997, 0, 0, 0
1471908572.997, 0, 0, 0
1471908573.997, 0, 0, 0
1471908574.997, 0, 0, 0
1471908575.997, 0, 0, 0
1471908576.997, 0, 0, 0
1471908577.997, 0, 0, 0
1471908578.997, 0, 0, 0
1471908579.997, 0, 0, 0
1471908580.997, 0, 0, 0
1471908581.997, 0, 0, 0
1471908582.997, 0, 0, 0
1471908583.997, 0, 0, 0
1471908584.997, 0, 0, 0
1471908585.997, 0, 0, 0
1471908586.997, 0, 0, 0
1471908587.997, 0, 0, 0
1471908588.997, 0, 0, 0
1471908589.997, 0, 0, 0
1471908590.997, 0, 0, 0
