1471716915.997, 0, 0, 0
1471716916.997, 0, 0, 0
1471716917.997, 0, 0, 0
1471716918.997, 0, 0, 0
1471716919.997, 0, 0, 0
1471716920.997, 0, 0, 0
1471716921.997, 0, 0, 0
1471716922.997, 0, 0, 0
1471716924, 0, 0, 0
1471716924.997, 0, 0, 0
1471716925.997, 0, 0, 0
1471716926.997, 0, 0, 0
1471716927.997, 0, 0, 0
1471716928.997, 0, 0, 0
1471716929.997, 0, 0, 0
1471716930.997, 0, 0, 0
1471716931.997, 0, 0, 0
1471716932.997, 0, 0, 0
1471716933.997, 0, 0, 0
1471716934.997, 0, 0, 0
1471716935.997, 0, 0, 0
1471716936.997, 0, 0, 0
1471716937.997, 0, 0, 0
1471716938.997, 0, 0, 0
1471716939.997, 0, 0, 0
1471716940.997, 0, 0, 0
1471716941.997, 0, 0, 0
1471716942.997, 0, 0, 0
1471716943.997, 0, 0, 0
1471716944.997, 0, 0, 0
1471716945.997, 0, 0, 0
1471716946.997, 0, 0, 0
1471716947.997, 0, 0, 0
1471716948.997, 0, 0, 0
1471716949.997, 0, 0, 0
1471716950.997, 0, 0, 0
1471716951.997, 0, 0, 0
1471716952.997, 0, 0, 0
1471716953.997, 0, 0, 0
1471716954.997, 0, 0, 0
1471716955.997, 0, 0, 0
1471716956.997, 0, 0, 0
1471716957.997, 0, 0, 0
1471716958.997, 0, 0, 0
1471716959.997, 0, 0, 0
1471716960.997, 0, 0, 0
1471716961.997, 0, 0, 0
1471716962.997, 0, 0, 0
1471716964.001, 0, 0, 0
1471716964.997, 0, 0, 0
1471716965.997, 0, 0, 0
1471716966.997, 0, 0, 0
1471716967.997, 0, 0, 0
1471716968.997, 0, 0, 0
1471716969.997, 0, 0, 0
1471716970.997, 0, 0, 0
1471716971.997, 0, 0, 0
1471716972.997, 0, 0, 0
1471716973.997, 0, 0, 0
1471716974.997, 0, 0, 0
1471716975.997, 0, 0, 0
1471716976.997, 0, 0, 0
1471716977.997, 0, 0, 0
1471716978.997, 0, 0, 0
1471716979.997, 0, 0, 0
1471716980.997, 0, 0, 0
1471716981.997, 0, 0, 0
1471716982.997, 0, 0, 0
1471716983.997, 0, 0, 0
1471716984.997, 0, 0, 0
1471716985.997, 0, 0, 0
1471716986.997, 0, 0, 0
1471716987.997, 0, 0, 0
1471716988.997, 0, 0, 0
1471716989.997, 0, 0, 0
1471716990.997, 0, 0, 0
1471716991.997, 0, 0, 0
1471716992.997, 0, 0, 0
1471716993.997, 0, 0, 0
1471716994.997, 0, 0, 0
1471716995.997, 0, 0, 0
1471716996.997, 0, 0, 0
1471716997.997, 0, 0, 0
1471716998.997, 0, 0, 0
1471716999.997, 0, 0, 0
1471717000.997, 0, 0, 0
1471717001.997, 0, 0, 0
1471717002.997, 0, 0, 0
1471717003.997, 0, 0, 0
1471717004.997, 0, 0, 0
1471717005.997, 0, 0, 0
1471717006.997, 0, 0, 0
1471717007.997, 0, 0, 0
1471717008.997, 0, 0, 0
1471717009.997, 0, 0, 0
1471717010.997, 0, 0, 0
1471717011.997, 0, 0, 0
1471717012.997, 0, 0, 0
1471717013.997, 0, 0, 0
1471717014.997, 0, 0, 0
1471717015.997, 0, 0, 0
1471717016.997, 0, 0, 0
1471717017.997, 0, 0, 0
1471717018.997, 0, 0, 0
1471717019.997, 0, 0, 0
1471717020.997, 0, 0, 0
1471717021.997, 0, 0, 0
1471717022.997, 0, 0, 0
1471717023.997, 0, 0, 0
1471717024.999, 0, 0, 0
1471717025.997, 0, 0, 0
1471717026.997, 0, 0, 0
1471717027.997, 0, 0, 0
1471717028.997, 0, 0, 0
1471717029.997, 0, 0, 0
1471717030.997, 0, 0, 0
1471717031.997, 0, 0, 0
1471717032.997, 0, 0, 0
1471717033.997, 0, 0, 0
1471717034.997, 0, 0, 0
1471717035.997, 0, 0, 0
1471717036.997, 0, 0, 0
1471717037.997, 0, 0, 0
1471717038.997, 0, 0, 0
1471717039.997, 0, 0, 0
1471717040.997, 0, 0, 0
1471717041.997, 0, 0, 0
1471717042.997, 0, 0, 0
1471717043.997, 0, 0, 0
1471717044.997, 0, 0, 0
1471717045.999, 0, 0, 0
1471717046.997, 0, 0, 0
1471717047.997, 0, 0, 0
1471717048.997, 0, 0, 0
1471717049.997, 0, 0, 0
1471717050.997, 0, 0, 0
1471717051.997, 0, 0, 0
1471717052.997, 0, 0, 0
1471717053.997, 0, 0, 0
1471717054.997, 0, 0, 0
1471717055.997, 0, 0, 0
1471717056.997, 0, 0, 0
1471717057.997, 0, 0, 0
1471717058.997, 0, 0, 0
1471717059.997, 0, 0, 0
1471717060.997, 0, 0, 0
1471717061.997, 0, 0, 0
1471717062.997, 0, 0, 0
1471717063.997, 0, 0, 0
1471717064.997, 0, 0, 0
1471717065.997, 0, 0, 0
1471717066.997, 0, 0, 0
1471717067.997, 0, 0, 0
1471717068.997, 0, 0, 0
1471717069.997, 0, 0, 0
1471717070.997, 0, 0, 0
1471717071.997, 0, 0, 0
1471717072.997, 0, 0, 0
1471717073.997, 0, 0, 0
1471717074.997, 0, 0, 0
1471717075.997, 0, 0, 0
1471717076.997, 0, 0, 0
1471717077.997, 0, 0, 0
1471717078.997, 0, 0, 0
1471717079.997, 0, 0, 0
1471717080.997, 0, 0, 0
1471717081.997, 0, 0, 0
1471717082.997, 0, 0, 0
1471717083.997, 0, 0, 0
1471717084.998, 0, 0, 0
1471717085.996, 0, 0, 0
1471717086.996, 0, 0, 0
1471717087.996, 0, 0, 0
1471717088.996, 0, 0, 0
1471717089.996, 0, 0, 0
1471717090.996, 0, 0, 0
1471717091.996, 0, 0, 0
1471717092.996, 0, 0, 0
1471717093.996, 0, 0, 0
1471717094.996, 0, 0, 0
1471717095.996, 0, 0, 0
1471717096.996, 0, 0, 0
1471717097.996, 0, 0, 0
1471717098.996, 0, 0, 0
1471717099.996, 0, 0, 0
1471717100.996, 0, 0, 0
1471717101.996, 0, 0, 0
1471717102.996, 0, 0, 0
1471717103.996, 0, 0, 0
1471717104.996, 0, 0, 0
1471717105.997, 0, 0, 0
1471717106.995, 0, 0, 0
1471717107.995, 0, 0, 0
1471717108.995, 0, 0, 0
1471717109.995, 0, 0, 0
1471717110.995, 0, 0, 0
1471717111.995, 0, 0, 0
1471717112.995, 0, 0, 0
1471717113.995, 0, 0, 0
1471717114.995, 0, 0, 0
1471717115.995, 0, 0, 0
1471717116.995, 0, 0, 0
1471717117.995, 0, 0, 0
1471717118.995, 0, 0, 0
1471717119.995, 0, 0, 0
1471717120.995, 0, 0, 0
1471717121.995, 0, 0, 0
1471717122.995, 0, 0, 0
1471717123.995, 0, 0, 0
1471717124.996, 0, 0, 0
1471717125.995, 0, 0, 0
1471717126.995, 0, 0, 0
1471717127.995, 0, 0, 0
1471717128.995, 0, 0, 0
1471717129.995, 0, 0, 0
1471717130.995, 0, 0, 0
1471717131.995, 0, 0, 0
1471717132.995, 0, 0, 0
1471717133.995, 0, 0, 0
1471717134.995, 0, 0, 0
1471717135.995, 0, 0, 0
1471717136.995, 0, 0, 0
1471717137.995, 0, 0, 0
1471717138.995, 0, 0, 0
1471717139.995, 0, 0, 0
1471717140.995, 0, 0, 0
1471717141.995, 0, 0, 0
1471717142.995, 0, 0, 0
1471717143.995, 0, 0, 0
1471717144.996, 0, 0, 0
1471717145.994, 0, 0, 0
1471717146.994, 0, 0, 0
1471717147.994, 0, 0, 0
1471717148.994, 0, 0, 0
1471717149.994, 0, 0, 0
1471717150.994, 0, 0, 0
1471717151.994, 0, 0, 0
1471717152.994, 0, 0, 0
1471717153.994, 0, 0, 0
1471717154.994, 0, 0, 0
1471717155.994, 0, 0, 0
1471717156.994, 0, 0, 0
1471717157.994, 0, 0, 0
1471717158.994, 0, 0, 0
1471717159.994, 0, 0, 0
1471717160.994, 0, 0, 0
1471717161.994, 0, 0, 0
1471717162.994, 0, 0, 0
1471717163.994, 0, 0, 0
1471717164.994, 0, 0, 0
1471717165.997, 0, 0, 0
1471717166.994, 0, 0, 0
1471717167.994, 0, 0, 0
1471717168.994, 0, 0, 0
1471717169.994, 0, 0, 0
1471717170.994, 0, 0, 0
1471717171.994, 0, 0, 0
1471717172.994, 0, 0, 0
1471717173.994, 0, 0, 0
1471717174.994, 0, 0, 0
1471717175.994, 0, 0, 0
1471717176.994, 0, 0, 0
1471717177.994, 0, 0, 0
1471717178.994, 0, 0, 0
1471717179.994, 0, 0, 0
1471717180.994, 0, 0, 0
1471717181.994, 0, 0, 0
1471717182.994, 0, 0, 0
1471717183.994, 0, 0, 0
1471717184.995, 0, 0, 0
1471717185.996, 0, 0, 0
1471717186.994, 0, 0, 0
1471717187.994, 0, 0, 0
1471717188.994, 0, 0, 0
1471717189.994, 0, 0, 0
1471717190.994, 0, 0, 0
1471717191.994, 0, 0, 0
1471717192.994, 0, 0, 0
1471717193.994, 0, 0, 0
1471717194.994, 0, 0, 0
1471717195.994, 0, 0, 0
1471717196.994, 0, 0, 0
1471717197.994, 0, 0, 0
1471717198.994, 0, 0, 0
1471717199.994, 0, 0, 0
1471717200.994, 0, 0, 0
1471717201.994, 0, 0, 0
1471717202.994, 0, 0, 0
1471717203.994, 0, 0, 0
1471717204.994, 0, 0, 0
1471717205.994, 0, 0, 0
1471717206.994, 0, 0, 0
1471717207.994, 0, 0, 0
1471717208.994, 0, 0, 0
1471717209.994, 0, 0, 0
1471717210.994, 0, 0, 0
1471717211.994, 0, 0, 0
1471717212.994, 0, 0, 0
1471717213.994, 0, 0, 0
1471717214.994, 0, 0, 0
1471717215.994, 0, 0, 0
1471717216.994, 0, 0, 0
1471717217.994, 0, 0, 0
1471717218.994, 0, 0, 0
1471717219.994, 0, 0, 0
1471717220.994, 0, 0, 0
1471717221.995, 0, 0, 0
1471717222.993, 0, 0, 0
1471717223.993, 0, 0, 0
1471717224.993, 0, 0, 0
1471717225.993, 0, 0, 0
1471717226.993, 0, 0, 0
1471717227.993, 0, 0, 0
1471717228.993, 0, 0, 0
1471717229.993, 0, 0, 0
1471717230.993, 0, 0, 0
1471717231.993, 0, 0, 0
1471717232.993, 0, 0, 0
1471717233.993, 0, 0, 0
1471717234.993, 0, 0, 0
1471717235.993, 0, 0, 0
1471717236.993, 0, 0, 0
1471717237.993, 0, 0, 0
1471717238.993, 0, 0, 0
1471717239.993, 0, 0, 0
1471717240.993, 0, 0, 0
1471717241.993, 0, 0, 0
1471717242.995, 0, 0, 0
1471717243.993, 0, 0, 0
1471717244.993, 0, 0, 0
1471717245.993, 0, 0, 0
1471717246.993, 0, 0, 0
1471717247.993, 0, 0, 0
1471717248.993, 0, 0, 0
1471717249.993, 0, 0, 0
1471717250.993, 0, 0, 0
1471717251.993, 0, 0, 0
1471717252.993, 0, 0, 0
1471717253.993, 0, 0, 0
1471717254.993, 0, 0, 0
1471717255.993, 0, 0, 0
1471717256.993, 0, 0, 0
1471717257.993, 0, 0, 0
1471717258.993, 0, 0, 0
1471717259.993, 0, 0, 0
1471717260.993, 0, 0, 0
1471717261.993, 0, 0, 0
1471717262.993, 0, 0, 0
1471717263.993, 0, 0, 0
1471717264.993, 0, 0, 0
1471717265.993, 0, 0, 0
1471717266.993, 0, 0, 0
1471717267.993, 0, 0, 0
1471717268.993, 0, 0, 0
1471717269.993, 0, 0, 0
1471717270.993, 0, 0, 0
1471717271.993, 0, 0, 0
1471717272.993, 0, 0, 0
1471717273.993, 0, 0, 0
1471717274.993, 0, 0, 0
1471717275.993, 0, 0, 0
1471717276.993, 0, 0, 0
1471717277.993, 0, 0, 0
1471717278.993, 0, 0, 0
1471717279.993, 0, 0, 0
1471717280.993, 0, 0, 0
1471717281.994, 0, 0, 0
1471717282.993, 0, 0, 0
1471717283.993, 0, 0, 0
1471717284.993, 0, 0, 0
1471717285.993, 0, 0, 0
1471717286.993, 0, 0, 0
1471717287.993, 0, 0, 0
1471717288.993, 0, 0, 0
1471717289.993, 0, 0, 0
1471717290.993, 0, 0, 0
1471717291.993, 0, 0, 0
1471717292.993, 0, 0, 0
1471717293.993, 0, 0, 0
1471717294.993, 0, 0, 0
1471717295.993, 0, 0, 0
1471717296.993, 0, 0, 0
1471717297.993, 0, 0, 0
1471717298.993, 0, 0, 0
1471717299.993, 0, 0, 0
1471717300.993, 0, 0, 0
1471717301.993, 0, 0, 0
1471717302.993, 0, 0, 0
1471717303.993, 0, 0, 0
1471717304.993, 0, 0, 0
1471717305.993, 0, 0, 0
1471717306.993, 0, 0, 0
1471717307.993, 0, 0, 0
1471717308.993, 0, 0, 0
1471717309.993, 0, 0, 0
1471717310.993, 0, 0, 0
1471717311.993, 0, 0, 0
1471717312.993, 0, 0, 0
1471717313.993, 0, 0, 0
1471717314.993, 0, 0, 0
1471717315.993, 0, 0, 0
1471717316.993, 0, 0, 0
1471717317.993, 0, 0, 0
1471717318.993, 0, 0, 0
1471717319.993, 0, 0, 0
1471717320.993, 0, 0, 0
1471717321.993, 0, 0, 0
1471717322.993, 0, 0, 0
1471717323.993, 0, 0, 0
1471717324.993, 0, 0, 0
1471717325.993, 0, 0, 0
1471717326.993, 0, 0, 0
1471717327.993, 0, 0, 0
1471717328.993, 0, 0, 0
1471717329.993, 0, 0, 0
1471717330.993, 0, 0, 0
1471717331.993, 0, 0, 0
1471717332.993, 0, 0, 0
1471717333.993, 0, 0, 0
1471717334.993, 0, 0, 0
1471717335.993, 0, 0, 0
1471717336.993, 0, 0, 0
1471717337.993, 0, 0, 0
1471717338.993, 0, 0, 0
1471717339.993, 0, 0, 0
1471717340.993, 0, 0, 0
1471717341.993, 0, 0, 0
1471717342.993, 0, 0, 0
1471717343.993, 0, 0, 0
1471717344.993, 0, 0, 0
1471717345.993, 0, 0, 0
1471717346.993, 0, 0, 0
1471717347.993, 0, 0, 0
1471717348.993, 0, 0, 0
1471717349.993, 0, 0, 0
1471717350.993, 0, 0, 0
1471717351.993, 0, 0, 0
1471717352.993, 0, 0, 0
1471717353.993, 0, 0, 0
1471717354.993, 0, 0, 0
1471717355.993, 0, 0, 0
1471717356.993, 0, 0, 0
1471717357.993, 0, 0, 0
1471717358.993, 0, 0, 0
1471717359.993, 0, 0, 0
1471717360.993, 0, 0, 0
1471717361.993, 0, 0, 0
1471717362.993, 0, 0, 0
1471717363.995, 0, 0, 0
1471717364.993, 0, 0, 0
1471717365.993, 0, 0, 0
1471717366.993, 0, 0, 0
1471717367.993, 0, 0, 0
1471717368.993, 0, 0, 0
1471717369.993, 0, 0, 0
1471717370.993, 0, 0, 0
1471717371.993, 0, 0, 0
1471717372.993, 0, 0, 0
1471717373.993, 0, 0, 0
1471717374.993, 0, 0, 0
1471717375.993, 0, 0, 0
1471717376.993, 0, 0, 0
1471717377.993, 0, 0, 0
1471717378.993, 0, 0, 0
1471717379.993, 0, 0, 0
1471717380.993, 0, 0, 0
1471717381.993, 0, 0, 0
1471717382.993, 0, 0, 0
1471717383.993, 0, 0, 0
1471717384.993, 0, 0, 0
1471717385.993, 0, 0, 0
1471717386.993, 0, 0, 0
1471717387.993, 0, 0, 0
1471717388.993, 0, 0, 0
1471717389.993, 0, 0, 0
1471717390.993, 0, 0, 0
1471717391.993, 0, 0, 0
1471717392.993, 0, 0, 0
1471717393.993, 0, 0, 0
1471717394.993, 0, 0, 0
1471717395.993, 0, 0, 0
1471717396.994, 0, 0, 0
1471717397.992, 0, 0, 0
1471717398.992, 0, 0, 0
1471717399.992, 0, 0, 0
1471717400.992, 0, 0, 0
1471717401.992, 0, 0, 0
1471717402.992, 0, 0, 0
1471717403.992, 0, 0, 0
1471717404.992, 0, 0, 0
1471717405.992, 0, 0, 0
1471717406.992, 0, 0, 0
1471717407.992, 0, 0, 0
1471717408.992, 0, 0, 0
1471717409.992, 0, 0, 0
1471717410.992, 0, 0, 0
1471717411.992, 0, 0, 0
1471717412.992, 0, 0, 0
1471717413.992, 0, 0, 0
1471717414.992, 0, 0, 0
1471717415.992, 0, 0, 0
1471717416.992, 0, 0, 0
1471717417.993, 0, 0, 0
1471717418.991, 0, 0, 0
1471717419.991, 0, 0, 0
1471717420.991, 0, 0, 0
1471717421.991, 0, 0, 0
1471717422.991, 0, 0, 0
1471717423.991, 0, 0, 0
1471717424.991, 0, 0, 0
1471717425.991, 0, 0, 0
1471717426.991, 0, 0, 0
1471717427.991, 0, 0, 0
1471717428.991, 0, 0, 0
1471717429.991, 0, 0, 0
1471717430.991, 0, 0, 0
1471717431.991, 0, 0, 0
1471717432.991, 0, 0, 0
1471717433.991, 0, 0, 0
1471717434.991, 0, 0, 0
1471717435.991, 0, 0, 0
1471717436.991, 0, 0, 0
1471717437.991, 0, 0, 0
1471717438.991, 0, 0, 0
1471717439.991, 0, 0, 0
1471717440.991, 0, 0, 0
1471717441.991, 0, 0, 0
1471717442.991, 0, 0, 0
1471717443.991, 0, 0, 0
1471717444.991, 0, 0, 0
1471717445.991, 0, 0, 0
1471717446.991, 0, 0, 0
1471717447.991, 0, 0, 0
1471717448.991, 0, 0, 0
1471717449.991, 0, 0, 0
1471717450.991, 0, 0, 0
1471717451.991, 0, 0, 0
1471717452.991, 0, 0, 0
1471717453.991, 0, 0, 0
1471717454.991, 0, 0, 0
1471717455.991, 0, 0, 0
1471717456.991, 0, 0, 0
1471717457.991, 0, 0, 0
1471717458.991, 0, 0, 0
1471717459.991, 0, 0, 0
1471717460.991, 0, 0, 0
1471717461.991, 0, 0, 0
1471717462.991, 0, 0, 0
1471717463.991, 0, 0, 0
1471717464.991, 0, 0, 0
1471717465.991, 0, 0, 0
1471717466.991, 0, 0, 0
1471717467.991, 0, 0, 0
1471717468.991, 0, 0, 0
1471717469.991, 0, 0, 0
1471717470.991, 0, 0, 0
1471717471.991, 0, 0, 0
1471717472.991, 0, 0, 0
1471717473.991, 0, 0, 0
1471717474.991, 0, 0, 0
1471717475.991, 0, 0, 0
1471717476.991, 0, 0, 0
1471717477.991, 0, 0, 0
1471717478.991, 0, 0, 0
1471717479.991, 0, 0, 0
1471717480.991, 0, 0, 0
1471717481.991, 0, 0, 0
1471717482.991, 0, 0, 0
1471717483.991, 0, 0, 0
1471717484.991, 0, 0, 0
1471717485.991, 0, 0, 0
1471717486.991, 0, 0, 0
1471717487.991, 0, 0, 0
1471717488.991, 0, 0, 0
1471717489.991, 0, 0, 0
1471717490.991, 0, 0, 0
1471717491.991, 0, 0, 0
1471717492.991, 0, 0, 0
1471717493.991, 0, 0, 0
1471717494.991, 0, 0, 0
1471717495.991, 0, 0, 0
1471717496.991, 0, 0, 0
1471717497.991, 0, 0, 0
1471717498.991, 0, 0, 0
1471717499.991, 0, 0, 0
1471717500.991, 0, 0, 0
1471717501.991, 0, 0, 0
1471717502.991, 0, 0, 0
1471717503.991, 0, 0, 0
1471717504.991, 0, 0, 0
1471717505.991, 0, 0, 0
1471717506.991, 0, 0, 0
1471717507.991, 0, 0, 0
1471717508.991, 0, 0, 0
1471717509.991, 0, 0, 0
1471717510.991, 0, 0, 0
1471717511.991, 0, 0, 0
1471717512.991, 0, 0, 0
1471717513.991, 0, 0, 0
1471717514.991, 0, 0, 0
1471717515.993, 0, 0, 0
1471717516.991, 0, 0, 0
1471717517.991, 0, 0, 0
1471717518.991, 0, 0, 0
1471717519.991, 0, 0, 0
1471717520.991, 0, 0, 0
1471717521.991, 0, 0, 0
1471717522.991, 0, 0, 0
1471717523.991, 0, 0, 0
1471717524.991, 0, 0, 0
1471717525.991, 0, 0, 0
1471717526.991, 0, 0, 0
1471717527.991, 0, 0, 0
1471717528.991, 0, 0, 0
1471717529.991, 0, 0, 0
1471717530.991, 0, 0, 0
1471717531.991, 0, 0, 0
1471717532.991, 0, 0, 0
1471717533.991, 0, 0, 0
1471717534.991, 0, 0, 0
1471717535.991, 0, 0, 0
1471717536.993, 0, 0, 0
1471717537.991, 0, 0, 0
1471717538.991, 0, 0, 0
1471717539.991, 0, 0, 0
1471717540.991, 0, 0, 0
1471717541.991, 0, 0, 0
1471717542.991, 0, 0, 0
1471717543.991, 0, 0, 0
1471717544.991, 0, 0, 0
1471717545.991, 0, 0, 0
1471717546.991, 0, 0, 0
1471717547.991, 0, 0, 0
1471717548.991, 0, 0, 0
1471717549.991, 0, 0, 0
1471717550.991, 0, 0, 0
1471717551.991, 0, 0, 0
1471717552.991, 0, 0, 0
1471717553.991, 0, 0, 0
1471717554.991, 0, 0, 0
1471717555.991, 0, 0, 0
1471717556.991, 0, 0, 0
1471717557.991, 0, 0, 0
1471717558.991, 0, 0, 0
1471717559.991, 0, 0, 0
1471717560.991, 0, 0, 0
1471717561.991, 0, 0, 0
1471717562.991, 0, 0, 0
1471717563.991, 0, 0, 0
1471717564.991, 0, 0, 0
1471717565.991, 0, 0, 0
1471717566.991, 0, 0, 0
1471717567.991, 0, 0, 0
1471717568.991, 0, 0, 0
1471717569.991, 0, 0, 0
1471717570.991, 0, 0, 0
1471717571.991, 0, 0, 0
1471717572.991, 0, 0, 0
1471717573.991, 0, 0, 0
1471717574.991, 0, 0, 0
1471717575.991, 0, 0, 0
1471717576.991, 0, 0, 0
1471717577.991, 0, 0, 0
1471717578.991, 0, 0, 0
1471717579.991, 0, 0, 0
1471717580.991, 0, 0, 0
1471717581.991, 0, 0, 0
1471717582.991, 0, 0, 0
1471717583.991, 0, 0, 0
1471717584.991, 0, 0, 0
1471717585.991, 0, 0, 0
1471717586.991, 0, 0, 0
1471717587.991, 0, 0, 0
1471717588.991, 0, 0, 0
1471717589.991, 0, 0, 0
1471717590.991, 0, 0, 0
1471717591.991, 0, 0, 0
1471717592.991, 0, 0, 0
1471717593.991, 0, 0, 0
1471717594.991, 0, 0, 0
1471717595.991, 0, 0, 0
1471717596.991, 0, 0, 0
1471717597.991, 0, 0, 0
1471717598.991, 0, 0, 0
1471717599.993, 0, 0, 0
1471717600.991, 0, 0, 0
1471717601.991, 0, 0, 0
1471717602.991, 0, 0, 0
1471717603.991, 0, 0, 0
1471717604.991, 0, 0, 0
1471717605.991, 0, 0, 0
1471717606.991, 0, 0, 0
1471717607.991, 0, 0, 0
1471717608.991, 0, 0, 0
1471717609.991, 0, 0, 0
1471717610.991, 0, 0, 0
1471717611.991, 0, 0, 0
1471717612.991, 0, 0, 0
1471717613.991, 0, 0, 0
1471717614.991, 0, 0, 0
1471717615.991, 0, 0, 0
1471717616.991, 0, 0, 0
1471717617.991, 0, 0, 0
1471717618.991, 0, 0, 0
1471717619.991, 0, 0, 0
1471717620.994, 0, 0, 0
1471717621.991, 0, 0, 0
1471717622.991, 0, 0, 0
1471717623.991, 0, 0, 0
1471717624.991, 0, 0, 0
1471717625.991, 0, 0, 0
1471717626.991, 0, 0, 0
1471717627.991, 0, 0, 0
1471717628.991, 0, 0, 0
1471717629.991, 0, 0, 0
1471717630.991, 0, 0, 0
1471717631.991, 0, 0, 0
1471717632.991, 0, 0, 0
1471717633.991, 0, 0, 0
1471717634.991, 0, 0, 0
1471717635.991, 0, 0, 0
1471717636.991, 0, 0, 0
1471717637.992, 0, 0, 0
1471717638.993, 0, 0, 0
1471717639.991, 0, 0, 0
1471717640.991, 0, 0, 0
1471717641.991, 0, 0, 0
1471717642.991, 0, 0, 0
1471717643.991, 0, 0, 0
1471717644.991, 0, 0, 0
1471717645.991, 0, 0, 0
1471717646.991, 0, 0, 0
1471717647.991, 0, 0, 0
1471717648.991, 0, 0, 0
1471717649.991, 0, 0, 0
1471717650.991, 0, 0, 0
1471717651.991, 0, 0, 0
1471717652.991, 0, 0, 0
1471717653.991, 0, 0, 0
1471717654.991, 0, 0, 0
1471717655.991, 0, 0, 0
1471717656.991, 0, 0, 0
1471717657.991, 0, 0, 0
1471717658.991, 0, 0, 0
1471717659.991, 0, 0, 0
1471717660.991, 0, 0, 0
1471717661.991, 0, 0, 0
1471717662.991, 0, 0, 0
1471717663.991, 0, 0, 0
1471717664.991, 0, 0, 0
1471717665.991, 0, 0, 0
1471717666.991, 0, 0, 0
1471717667.991, 0, 0, 0
1471717668.991, 0, 0, 0
1471717669.991, 0, 0, 0
1471717670.991, 0, 0, 0
1471717671.991, 0, 0, 0
1471717672.991, 0, 0, 0
1471717673.991, 0, 0, 0
1471717674.991, 0, 0, 0
1471717675.991, 0, 0, 0
1471717676.991, 0, 0, 0
1471717677.991, 0, 0, 0
1471717678.991, 0, 0, 0
1471717679.991, 0, 0, 0
1471717680.991, 0, 0, 0
1471717681.994, 0, 0, 0
1471717682.991, 0, 0, 0
1471717683.991, 0, 0, 0
1471717684.991, 0, 0, 0
1471717685.991, 0, 0, 0
1471717686.991, 0, 0, 0
1471717687.991, 0, 0, 0
1471717688.991, 0, 0, 0
1471717689.991, 0, 0, 0
1471717690.991, 0, 0, 0
1471717691.991, 0, 0, 0
1471717692.991, 0, 0, 0
1471717693.991, 0, 0, 0
1471717694.991, 0, 0, 0
1471717695.991, 0, 0, 0
1471717696.991, 0, 0, 0
1471717697.991, 0, 0, 0
1471717698.991, 0, 0, 0
1471717699.991, 0, 0, 0
1471717700.992, 0, 0, 0
1471717701.991, 0, 0, 0
1471717702.991, 0, 0, 0
1471717703.991, 0, 0, 0
1471717704.991, 0, 0, 0
1471717705.991, 0, 0, 0
1471717706.991, 0, 0, 0
1471717707.991, 0, 0, 0
1471717708.991, 0, 0, 0
1471717709.991, 0, 0, 0
1471717710.991, 0, 0, 0
1471717711.991, 0, 0, 0
1471717712.991, 0, 0, 0
1471717713.991, 0, 0, 0
1471717714.991, 0, 0, 0
1471717715.991, 0, 0, 0
1471717716.991, 0, 0, 0
1471717717.991, 0, 0, 0
1471717718.991, 0, 0, 0
1471717719.991, 0, 0, 0
1471717720.991, 0, 0, 0
1471717721.991, 0, 0, 0
1471717722.991, 0, 0, 0
1471717723.991, 0, 0, 0
1471717724.991, 0, 0, 0
1471717725.991, 0, 0, 0
1471717726.991, 0, 0, 0
1471717727.991, 0, 0, 0
1471717728.991, 0, 0, 0
1471717729.991, 0, 0, 0
1471717730.991, 0, 0, 0
1471717731.991, 0, 0, 0
1471717732.991, 0, 0, 0
1471717733.991, 0, 0, 0
1471717734.991, 0, 0, 0
1471717735.991, 0, 0, 0
1471717736.991, 0, 0, 0
1471717737.991, 0, 0, 0
1471717738.991, 0, 0, 0
1471717739.991, 0, 0, 0
1471717740.991, 0, 0, 0
1471717741.991, 0, 0, 0
1471717742.991, 0, 0, 0
1471717743.991, 0, 0, 0
1471717744.991, 0, 0, 0
1471717745.991, 0, 0, 0
1471717746.991, 0, 0, 0
1471717747.991, 0, 0, 0
1471717748.991, 0, 0, 0
1471717749.991, 0, 0, 0
1471717750.991, 0, 0, 0
1471717751.991, 0, 0, 0
1471717752.992, 0, 0, 0
1471717753.991, 0, 0, 0
1471717754.991, 0, 0, 0
1471717755.991, 0, 0, 0
1471717756.991, 0, 0, 0
1471717757.991, 0, 0, 0
1471717758.991, 0, 0, 0
1471717759.991, 0, 0, 0
1471717760.991, 0, 0, 0
1471717761.991, 0, 0, 0
1471717762.991, 0, 0, 0
1471717763.991, 0, 0, 0
1471717764.991, 0, 0, 0
1471717765.991, 0, 0, 0
1471717766.991, 0, 0, 0
1471717767.991, 0, 0, 0
1471717768.994, 0, 0, 0
1471717769.991, 0, 0, 0
1471717770.991, 0, 0, 0
1471717771.991, 0, 0, 0
1471717772.991, 0, 0, 0
1471717773.991, 0, 0, 0
1471717774.991, 0, 0, 0
1471717775.991, 0, 0, 0
1471717776.991, 0, 0, 0
1471717777.991, 0, 0, 0
1471717778.991, 0, 0, 0
1471717779.991, 0, 0, 0
1471717780.993, 0, 0, 0
1471717781.991, 0, 0, 0
1471717782.991, 0, 0, 0
1471717783.991, 0, 0, 0
1471717784.991, 0, 0, 0
1471717785.991, 0, 0, 0
1471717786.991, 0, 0, 0
1471717787.991, 0, 0, 0
1471717788.991, 0, 0, 0
1471717789.991, 0, 0, 0
