1471428897.998, 0, 0, 0
1471428898.998, 0, 0, 0
1471428899.998, 0, 0, 0
1471428900.998, 0, 0, 0
1471428901.998, 0, 0, 0
1471428902.998, 0, 0, 0
1471428903.998, 0, 0, 0
1471428904.999, 0, 0, 0
1471428905.998, 0, 0, 0
1471428906.998, 0, 0, 0
1471428907.998, 0, 0, 0
1471428908.998, 0, 0, 0
1471428909.998, 0, 0, 0
1471428910.998, 0, 0, 0
1471428911.998, 0, 0, 0
1471428912.998, 0, 0, 0
1471428913.998, 0, 0, 0
1471428914.998, 0, 0, 0
1471428915.998, 0, 0, 0
1471428916.998, 0, 0, 0
1471428917.998, 0, 0, 0
1471428918.998, 0, 0, 0
1471428919.998, 0, 0, 0
1471428920.998, 0, 0, 0
1471428921.998, 0, 0, 0
1471428922.999, 0, 0, 0
1471428923.998, 0, 0, 0
1471428924.998, 0, 0, 0
1471428925.998, 0, 0, 0
1471428926.998, 0, 0, 0
1471428927.998, 0, 0, 0
1471428928.998, 0, 0, 0
1471428929.998, 0, 0, 0
1471428930.998, 0, 0, 0
1471428931.998, 0, 0, 0
1471428932.998, 0, 0, 0
1471428933.998, 0, 0, 0
1471428934.998, 0, 0, 0
1471428935.998, 0, 0, 0
1471428936.998, 0, 0, 0
1471428937.998, 0, 0, 0
1471428938.998, 0, 0, 0
1471428939.998, 0, 0, 0
1471428940.998, 0, 0, 0
1471428941.998, 0, 0, 0
1471428942.998, 0, 0, 0
1471428944, 0, 0, 0
1471428944.998, 0, 0, 0
1471428945.998, 0, 0, 0
1471428946.998, 0, 0, 0
1471428947.998, 0, 0, 0
1471428948.998, 0, 0, 0
1471428949.998, 0, 0, 0
1471428950.998, 0, 0, 0
1471428951.998, 0, 0, 0
1471428952.998, 0, 0, 0
1471428953.998, 0, 0, 0
1471428954.998, 0, 0, 0
1471428955.998, 0, 0, 0
1471428956.998, 0, 0, 0
1471428957.998, 0, 0, 0
1471428958.998, 0, 0, 0
1471428959.998, 0, 0, 0
1471428960.998, 0, 0, 0
1471428961.998, 0, 0, 0
1471428962.999, 0, 0, 0
1471428963.998, 0, 0, 0
1471428964.998, 0, 0, 0
1471428965.998, 0, 0, 0
1471428966.998, 0, 0, 0
1471428967.998, 0, 0, 0
1471428968.998, 0, 0, 0
1471428969.998, 0, 0, 0
1471428970.998, 0, 0, 0
1471428971.998, 0, 0, 0
1471428972.998, 0, 0, 0
1471428973.998, 0, 0, 0
1471428974.998, 0, 0, 0
1471428975.998, 0, 0, 0
1471428976.998, 0, 0, 0
1471428977.998, 0, 0, 0
1471428978.998, 0, 0, 0
1471428979.998, 0, 0, 0
1471428980.998, 0, 0, 0
1471428982, 0, 0, 0
1471428982.998, 0, 0, 0
1471428983.998, 0, 0, 0
1471428984.998, 0, 0, 0
1471428985.998, 0, 0, 0
1471428986.998, 0, 0, 0
1471428987.998, 0, 0, 0
1471428988.998, 0, 0, 0
1471428989.998, 0, 0, 0
1471428990.998, 0, 0, 0
1471428991.998, 0, 0, 0
1471428992.999, 0, 0, 0
1471428993.998, 0, 0, 0
1471428994.998, 0, 0, 0
1471428995.998, 0, 0, 0
1471428996.998, 0, 0, 0
1471428997.998, 0, 0, 0
1471428998.998, 0, 0, 0
1471428999.998, 0, 0, 0
1471429000.998, 0, 0, 0
1471429001.998, 0, 0, 0
1471429003, 0, 0, 0
1471429003.998, 0, 0, 0
1471429004.998, 0, 0, 0
1471429005.998, 0, 0, 0
1471429006.998, 0, 0, 0
1471429007.998, 0, 0, 0
1471429008.998, 0, 0, 0
1471429009.998, 0, 0, 0
1471429010.998, 0, 0, 0
1471429011.998, 0, 0, 0
1471429012.998, 0, 0, 0
1471429014, 0, 0, 0
1471429014.998, 0, 0, 0
1471429015.998, 0, 0, 0
1471429016.998, 0, 0, 0
1471429017.998, 0, 0, 0
1471429018.998, 0, 0, 0
1471429019.998, 0, 0, 0
1471429020.998, 0, 0, 0
1471429021.998, 0, 0, 0
1471429022.998, 0, 0, 0
1471429023.998, 0, 0, 0
1471429024.998, 0, 0, 0
1471429025.998, 0, 0, 0
1471429026.998, 0, 0, 0
1471429027.998, 0, 0, 0
1471429028.998, 0, 0, 0
1471429029.998, 0, 0, 0
1471429030.998, 0, 0, 0
1471429031.998, 0, 0, 0
1471429032.998, 0, 0, 0
1471429033.998, 0, 0, 0
1471429034.998, 0, 0, 0
1471429035.998, 0, 0, 0
1471429036.998, 0, 0, 0
1471429037.998, 0, 0, 0
1471429038.998, 0, 0, 0
1471429039.998, 0, 0, 0
1471429040.998, 0, 0, 0
1471429041.998, 0, 0, 0
1471429043, 0, 0, 0
1471429043.998, 0, 0, 0
1471429044.998, 0, 0, 0
1471429045.998, 0, 0, 0
1471429046.998, 0, 0, 0
1471429047.998, 0, 0, 0
1471429048.998, 0, 0, 0
1471429049.998, 0, 0, 0
1471429050.998, 0, 0, 0
1471429051.998, 0, 0, 0
1471429052.998, 0, 0, 0
1471429053.998, 0, 0, 0
1471429054.998, 0, 0, 0
1471429055.998, 0, 0, 0
1471429056.998, 0, 0, 0
1471429057.998, 0, 0, 0
1471429058.998, 0, 0, 0
1471429059.998, 0, 0, 0
1471429060.998, 0, 0, 0
1471429061.998, 0, 0, 0
1471429062.998, 0, 0, 0
1471429063.998, 0, 0, 0
1471429064.998, 0, 0, 0
1471429065.998, 0, 0, 0
1471429066.998, 0, 0, 0
1471429067.998, 0, 0, 0
1471429068.998, 0, 0, 0
1471429069.998, 0, 0, 0
1471429070.998, 0, 0, 0
1471429071.998, 0, 0, 0
1471429072.998, 0, 0, 0
1471429073.998, 0, 0, 0
1471429074.998, 0, 0, 0
1471429075.998, 0, 0, 0
1471429076.998, 0, 0, 0
1471429077.998, 0, 0, 0
1471429078.998, 0, 0, 0
1471429079.998, 0, 0, 0
1471429080.998, 0, 0, 0
1471429081.998, 0, 0, 0
1471429082.999, 0, 0, 0
1471429084.002, 0, 0, 0
1471429084.998, 0, 0, 0
1471429085.998, 0, 0, 0
1471429086.998, 0, 0, 0
1471429087.998, 0, 0, 0
1471429088.998, 0, 0, 0
1471429089.998, 0, 0, 0
1471429090.998, 0, 0, 0
1471429091.998, 0, 0, 0
1471429092.998, 0, 0, 0
1471429093.998, 0, 0, 0
1471429094.998, 0, 0, 0
1471429095.998, 0, 0, 0
1471429096.998, 0, 0, 0
1471429097.998, 0, 0, 0
1471429098.998, 0, 0, 0
1471429099.998, 0, 0, 0
1471429100.998, 0, 0, 0
1471429101.999, 0, 0, 0
1471429102.998, 0, 0, 0
1471429103.998, 0, 0, 0
1471429104.998, 0, 0, 0
1471429105.998, 0, 0, 0
1471429106.998, 0, 0, 0
1471429107.998, 0, 0, 0
1471429108.998, 0, 0, 0
1471429109.998, 0, 0, 0
1471429110.998, 0, 0, 0
1471429111.998, 0, 0, 0
1471429112.998, 0, 0, 0
1471429113.998, 0, 0, 0
1471429114.998, 0, 0, 0
1471429115.998, 0, 0, 0
1471429116.998, 0, 0, 0
1471429117.998, 0, 0, 0
1471429118.998, 0, 0, 0
1471429119.998, 0, 0, 0
1471429120.998, 0, 0, 0
1471429121.998, 0, 0, 0
1471429122.998, 0, 0, 0
1471429123.998, 0, 0, 0
1471429124.998, 0, 0, 0
1471429125.998, 0, 0, 0
1471429126.998, 0, 0, 0
1471429127.998, 0, 0, 0
1471429128.998, 0, 0, 0
1471429129.998, 0, 0, 0
1471429130.998, 0, 0, 0
1471429131.998, 0, 0, 0
1471429132.998, 0, 0, 0
1471429133.998, 0, 0, 0
1471429134.998, 0, 0, 0
1471429135.998, 0, 0, 0
1471429136.998, 0, 0, 0
1471429137.998, 0, 0, 0
1471429138.998, 0, 0, 0
1471429139.998, 0, 0, 0
1471429140.998, 0, 0, 0
1471429141.998, 0, 0, 0
1471429142.998, 0, 0, 0
1471429143.998, 0, 0, 0
1471429144.998, 0, 0, 0
1471429145.998, 0, 0, 0
1471429146.998, 0, 0, 0
1471429147.998, 0, 0, 0
1471429148.998, 0, 0, 0
1471429149.998, 0, 0, 0
1471429150.998, 0, 0, 0
1471429151.998, 0, 0, 0
1471429152.998, 0, 0, 0
1471429153.998, 0, 0, 0
1471429154.998, 0, 0, 0
1471429155.998, 0, 0, 0
1471429156.998, 0, 0, 0
1471429157.998, 0, 0, 0
1471429158.998, 0, 0, 0
1471429159.998, 0, 0, 0
1471429160.998, 0, 0, 0
1471429161.998, 0, 0, 0
1471429162.998, 0, 0, 0
1471429163.998, 0, 0, 0
1471429164.998, 0, 0, 0
1471429165.998, 0, 0, 0
1471429166.998, 0, 0, 0
1471429167.998, 0, 0, 0
1471429168.998, 0, 0, 0
1471429169.998, 0, 0, 0
1471429170.998, 0, 0, 0
1471429171.998, 0, 0, 0
1471429172.998, 0, 0, 0
1471429173.998, 0, 0, 0
1471429174.998, 0, 0, 0
1471429175.998, 0, 0, 0
1471429176.998, 0, 0, 0
1471429177.998, 0, 0, 0
1471429178.998, 0, 0, 0
1471429179.998, 0, 0, 0
1471429180.998, 0, 0, 0
1471429181.998, 0, 0, 0
1471429182.998, 0, 0, 0
1471429183.998, 0, 0, 0
1471429184.998, 0, 0, 0
1471429185.999, 0, 0, 0
1471429186.998, 0, 0, 0
1471429187.998, 0, 0, 0
1471429188.998, 0, 0, 0
1471429189.998, 0, 0, 0
1471429190.998, 0, 0, 0
1471429191.998, 0, 0, 0
1471429192.998, 0, 0, 0
1471429193.998, 0, 0, 0
1471429194.998, 0, 0, 0
1471429195.998, 0, 0, 0
1471429196.998, 0, 0, 0
1471429197.998, 0, 0, 0
1471429198.998, 0, 0, 0
1471429199.998, 0, 0, 0
1471429200.998, 0, 0, 0
1471429201.998, 0, 0, 0
1471429202.998, 0, 0, 0
1471429203.998, 0, 0, 0
1471429204.998, 0, 0, 0
1471429206, 0, 0, 0
1471429206.998, 0, 0, 0
1471429207.998, 0, 0, 0
1471429208.998, 0, 0, 0
1471429209.998, 0, 0, 0
1471429210.998, 0, 0, 0
1471429211.998, 0, 0, 0
1471429212.998, 0, 0, 0
1471429213.998, 0, 0, 0
1471429214.998, 0, 0, 0
1471429215.998, 0, 0, 0
1471429216.998, 0, 0, 0
1471429217.998, 0, 0, 0
1471429218.998, 0, 0, 0
1471429219.998, 0, 0, 0
1471429220.998, 0, 0, 0
1471429221.998, 0, 0, 0
1471429222.998, 0, 0, 0
1471429223.998, 0, 0, 0
1471429224.998, 0, 0, 0
1471429225.999, 0, 0, 0
1471429226.998, 0, 0, 0
1471429227.998, 0, 0, 0
1471429228.998, 0, 0, 0
1471429229.998, 0, 0, 0
1471429230.998, 0, 0, 0
1471429231.998, 0, 0, 0
1471429232.998, 0, 0, 0
1471429233.998, 0, 0, 0
1471429234.998, 0, 0, 0
1471429235.998, 0, 0, 0
1471429236.998, 0, 0, 0
1471429237.998, 0, 0, 0
1471429238.998, 0, 0, 0
1471429239.998, 0, 0, 0
1471429240.998, 0, 0, 0
1471429241.998, 0, 0, 0
1471429242.998, 0, 0, 0
1471429243.998, 0, 0, 0
1471429244.998, 0, 0, 0
1471429245.998, 0, 0, 0
1471429246.998, 0, 0, 0
1471429247.998, 0, 0, 0
1471429248.998, 0, 0, 0
1471429249.998, 0, 0, 0
1471429250.998, 0, 0, 0
1471429251.998, 0, 0, 0
1471429252.998, 0, 0, 0
1471429253.998, 0, 0, 0
1471429254.998, 0, 0, 0
1471429255.998, 0, 0, 0
1471429256.998, 0, 0, 0
1471429257.998, 0, 0, 0
1471429258.998, 0, 0, 0
1471429259.998, 0, 0, 0
1471429260.998, 0, 0, 0
1471429261.998, 0, 0, 0
1471429262.998, 0, 0, 0
1471429263.998, 0, 0, 0
1471429264.998, 0, 0, 0
1471429265.998, 0, 0, 0
1471429266.998, 0, 0, 0
1471429267.998, 0, 0, 0
1471429268.998, 0, 0, 0
1471429269.998, 0, 0, 0
1471429270.998, 0, 0, 0
1471429271.998, 0, 0, 0
1471429272.998, 0, 0, 0
1471429273.998, 0, 0, 0
1471429274.998, 0, 0, 0
1471429275.998, 0, 0, 0
1471429276.998, 0, 0, 0
1471429277.998, 0, 0, 0
1471429278.998, 0, 0, 0
1471429279.998, 0, 0, 0
1471429280.998, 0, 0, 0
1471429281.998, 0, 0, 0
1471429282.998, 0, 0, 0
1471429283.998, 0, 0, 0
1471429284.998, 0, 0, 0
1471429285.998, 0, 0, 0
1471429286.998, 0, 0, 0
1471429287.999, 0, 0, 0
1471429288.998, 0, 0, 0
1471429289.998, 0, 0, 0
1471429290.998, 0, 0, 0
1471429291.998, 0, 0, 0
1471429292.998, 0, 0, 0
1471429293.998, 0, 0, 0
1471429294.998, 0, 0, 0
1471429295.998, 0, 0, 0
1471429296.998, 0, 0, 0
1471429297.998, 0, 0, 0
1471429298.998, 0, 0, 0
1471429299.998, 0, 0, 0
1471429300.998, 0, 0, 0
1471429301.998, 0, 0, 0
1471429302.998, 0, 0, 0
1471429303.998, 0, 0, 0
1471429304.998, 0, 0, 0
1471429305.998, 0, 0, 0
1471429306.998, 0, 0, 0
1471429307.998, 0, 0, 0
1471429308.998, 0, 0, 0
1471429309.998, 0, 0, 0
1471429310.998, 0, 0, 0
1471429311.998, 0, 0, 0
1471429312.998, 0, 0, 0
1471429313.998, 0, 0, 0
1471429314.998, 0, 0, 0
1471429315.998, 0, 0, 0
1471429316.998, 0, 0, 0
1471429317.998, 0, 0, 0
1471429318.998, 0, 0, 0
1471429319.998, 0, 0, 0
1471429320.998, 0, 0, 0
1471429321.998, 0, 0, 0
1471429322.998, 0, 0, 0
1471429323.998, 0, 0, 0
1471429324.998, 0, 0, 0
1471429325.998, 0, 0, 0
1471429326.998, 0, 0, 0
1471429327.998, 0, 0, 0
1471429328.998, 0, 0, 0
1471429329.999, 0, 0, 0
1471429330.998, 0, 0, 0
1471429331.998, 0, 0, 0
1471429332.998, 0, 0, 0
1471429333.998, 0, 0, 0
1471429334.998, 0, 0, 0
1471429335.998, 0, 0, 0
1471429336.998, 0, 0, 0
1471429337.998, 0, 0, 0
1471429338.998, 0, 0, 0
1471429339.998, 0, 0, 0
1471429340.998, 0, 0, 0
1471429341.998, 0, 0, 0
1471429342.998, 0, 0, 0
1471429343.998, 0, 0, 0
1471429344.998, 0, 0, 0
1471429345.998, 0, 0, 0
1471429346.998, 0, 0, 0
1471429347.998, 0, 0, 0
1471429348.998, 0, 0, 0
1471429349.998, 0, 0, 0
1471429350.998, 0, 0, 0
1471429352, 0, 0, 0
1471429352.998, 0, 0, 0
1471429353.998, 0, 0, 0
1471429354.998, 0, 0, 0
1471429355.998, 0, 0, 0
1471429356.998, 0, 0, 0
1471429357.998, 0, 0, 0
1471429358.998, 0, 0, 0
1471429359.998, 0, 0, 0
1471429360.998, 0, 0, 0
1471429361.998, 0, 0, 0
1471429362.998, 0, 0, 0
1471429363.998, 0, 0, 0
1471429364.998, 0, 0, 0
1471429365.998, 0, 0, 0
1471429366.998, 0, 0, 0
1471429367.998, 0, 0, 0
1471429368.998, 0, 0, 0
1471429369.998, 0, 0, 0
1471429370.998, 0, 0, 0
1471429371.998, 0, 0, 0
1471429372.998, 0, 0, 0
1471429373.998, 0, 0, 0
1471429374.998, 0, 0, 0
1471429375.998, 0, 0, 0
1471429376.998, 0, 0, 0
1471429377.998, 0, 0, 0
1471429378.998, 0, 0, 0
1471429379.998, 0, 0, 0
1471429380.998, 0, 0, 0
1471429381.998, 0, 0, 0
1471429382.998, 0, 0, 0
1471429383.998, 0, 0, 0
1471429384.998, 0, 0, 0
1471429385.998, 0, 0, 0
1471429386.998, 0, 0, 0
1471429387.998, 0, 0, 0
1471429388.998, 0, 0, 0
1471429389.998, 0, 0, 0
1471429390.998, 0, 0, 0
1471429391.998, 0, 0, 0
1471429392.999, 0, 0, 0
1471429393.998, 0, 0, 0
1471429394.998, 0, 0, 0
1471429395.998, 0, 0, 0
1471429396.998, 0, 0, 0
1471429397.998, 0, 0, 0
1471429398.998, 0, 0, 0
1471429399.998, 0, 0, 0
1471429400.998, 0, 0, 0
1471429401.998, 0, 0, 0
1471429402.998, 0, 0, 0
1471429403.998, 0, 0, 0
1471429404.998, 0, 0, 0
1471429405.998, 0, 0, 0
1471429406.998, 0, 0, 0
1471429407.998, 0, 0, 0
1471429408.998, 0, 0, 0
1471429409.998, 0, 0, 0
1471429410.998, 0, 0, 0
1471429411.998, 0, 0, 0
1471429412.999, 0, 0, 0
1471429413.998, 0, 0, 0
1471429414.998, 0, 0, 0
1471429415.998, 0, 0, 0
1471429416.998, 0, 0, 0
1471429417.998, 0, 0, 0
1471429418.998, 0, 0, 0
1471429419.998, 0, 0, 0
1471429420.998, 0, 0, 0
1471429421.998, 0, 0, 0
1471429422.998, 0, 0, 0
1471429423.998, 0, 0, 0
1471429424.998, 0, 0, 0
1471429425.998, 0, 0, 0
1471429426.998, 0, 0, 0
1471429427.998, 0, 0, 0
1471429428.998, 0, 0, 0
1471429429.998, 0, 0, 0
1471429430.998, 0, 0, 0
1471429431.998, 0, 0, 0
1471429432.998, 0, 0, 0
1471429433.998, 0, 0, 0
1471429434.998, 0, 0, 0
1471429435.998, 0, 0, 0
1471429436.998, 0, 0, 0
1471429437.998, 0, 0, 0
1471429438.998, 0, 0, 0
1471429439.998, 0, 0, 0
1471429440.998, 0, 0, 0
1471429441.998, 0, 0, 0
1471429442.998, 0, 0, 0
1471429443.998, 0, 0, 0
1471429444.998, 0, 0, 0
1471429445.998, 0, 0, 0
1471429446.998, 0, 0, 0
1471429447.998, 0, 0, 0
1471429448.998, 0, 0, 0
1471429449.998, 0, 0, 0
1471429450.998, 0, 0, 0
1471429451.998, 0, 0, 0
1471429452.998, 0, 0, 0
1471429453.998, 0, 0, 0
1471429454.998, 0, 0, 0
1471429455.998, 0, 0, 0
1471429456.998, 0, 0, 0
1471429457.998, 0, 0, 0
1471429458.998, 0, 0, 0
1471429459.998, 0, 0, 0
1471429460.998, 0, 0, 0
1471429461.998, 0, 0, 0
1471429462.998, 0, 0, 0
1471429463.998, 0, 0, 0
1471429464.998, 0, 0, 0
1471429465.998, 0, 0, 0
1471429466.998, 0, 0, 0
1471429467.998, 0, 0, 0
1471429468.998, 0, 0, 0
1471429469.998, 0, 0, 0
1471429470.998, 0, 0, 0
1471429471.998, 0, 0, 0
1471429472.998, 0, 0, 0
1471429473.998, 0, 0, 0
1471429474.998, 0, 0, 0
1471429475.998, 0, 0, 0
1471429476.998, 0, 0, 0
1471429477.998, 0, 0, 0
1471429478.998, 0, 0, 0
1471429479.998, 0, 0, 0
1471429480.998, 0, 0, 0
1471429481.998, 0, 0, 0
1471429482.998, 0, 0, 0
1471429483.998, 0, 0, 0
1471429484.998, 0, 0, 0
1471429485.998, 0, 0, 0
1471429486.998, 0, 0, 0
1471429487.998, 0, 0, 0
1471429488.998, 0, 0, 0
1471429489.998, 0, 0, 0
1471429490.998, 0, 0, 0
1471429491.998, 0, 0, 0
1471429492.998, 0, 0, 0
1471429493.998, 0, 0, 0
1471429494.998, 0, 0, 0
1471429495.998, 0, 0, 0
1471429496.998, 0, 0, 0
1471429497.998, 0, 0, 0
1471429498.998, 0, 0, 0
1471429499.998, 0, 0, 0
1471429500.998, 0, 0, 0
1471429501.998, 0, 0, 0
1471429502.998, 0, 0, 0
1471429503.998, 0, 0, 0
1471429504.998, 0, 0, 0
1471429506, 0, 0, 0
1471429506.997, 0, 0, 0
1471429507.997, 0, 0, 0
1471429508.997, 0, 0, 0
1471429509.997, 0, 0, 0
1471429510.997, 0, 0, 0
1471429511.997, 0, 0, 0
1471429512.997, 0, 0, 0
1471429513.997, 0, 0, 0
1471429514.997, 0, 0, 0
1471429515.997, 0, 0, 0
1471429516.997, 0, 0, 0
1471429517.997, 0, 0, 0
1471429518.997, 0, 0, 0
1471429519.997, 0, 0, 0
1471429520.997, 0, 0, 0
1471429521.997, 0, 0, 0
1471429522.997, 0, 0, 0
1471429523.997, 0, 0, 0
1471429524.997, 0, 0, 0
1471429525.997, 0, 0, 0
1471429526.997, 0, 0, 0
1471429527.997, 0, 0, 0
1471429528.997, 0, 0, 0
1471429529.997, 0, 0, 0
1471429530.997, 0, 0, 0
1471429531.997, 0, 0, 0
1471429532.997, 0, 0, 0
1471429533.997, 0, 0, 0
1471429534.997, 0, 0, 0
1471429535.997, 0, 0, 0
1471429536.997, 0, 0, 0
1471429537.997, 0, 0, 0
1471429538.997, 0, 0, 0
1471429539.997, 0, 0, 0
1471429540.997, 0, 0, 0
1471429541.997, 0, 0, 0
1471429542.997, 0, 0, 0
1471429543.997, 0, 0, 0
1471429544.997, 0, 0, 0
1471429545.997, 0, 0, 0
1471429546.997, 0, 0, 0
1471429547.997, 0, 0, 0
1471429548.997, 0, 0, 0
1471429549.997, 0, 0, 0
1471429550.997, 0, 0, 0
1471429551.997, 0, 0, 0
1471429552.997, 0, 0, 0
1471429553.997, 0, 0, 0
1471429554.997, 0, 0, 0
1471429555.997, 0, 0, 0
1471429556.997, 0, 0, 0
1471429557.997, 0, 0, 0
1471429558.997, 0, 0, 0
1471429559.997, 0, 0, 0
1471429560.997, 0, 0, 0
1471429561.997, 0, 0, 0
1471429562.997, 0, 0, 0
1471429564, 0, 0, 0
1471429564.997, 0, 0, 0
1471429565.997, 0, 0, 0
1471429566.997, 0, 0, 0
1471429567.997, 0, 0, 0
1471429568.997, 0, 0, 0
1471429569.997, 0, 0, 0
1471429570.997, 0, 0, 0
1471429571.997, 0, 0, 0
1471429572.997, 0, 0, 0
1471429573.997, 0, 0, 0
1471429574.997, 0, 0, 0
1471429575.997, 0, 0, 0
1471429576.997, 0, 0, 0
1471429577.997, 0, 0, 0
1471429578.997, 0, 0, 0
1471429579.997, 0, 0, 0
1471429580.997, 0, 0, 0
1471429581.997, 0, 0, 0
1471429582.997, 0, 0, 0
1471429583.997, 0, 0, 0
1471429584.997, 0, 0, 0
1471429585.997, 0, 0, 0
1471429586.997, 0, 0, 0
1471429587.997, 0, 0, 0
1471429588.997, 0, 0, 0
1471429589.997, 0, 0, 0
1471429590.999, 0, 0, 0
1471429591.997, 0, 0, 0
1471429592.997, 0, 0, 0
1471429593.997, 0, 0, 0
1471429594.997, 0, 0, 0
1471429595.997, 0, 0, 0
1471429596.997, 0, 0, 0
1471429597.997, 0, 0, 0
1471429598.997, 0, 0, 0
1471429599.997, 0, 0, 0
1471429600.997, 0, 0, 0
1471429601.997, 0, 0, 0
1471429602.997, 0, 0, 0
1471429603.997, 0, 0, 0
1471429604.997, 0, 0, 0
1471429605.997, 0, 0, 0
1471429606.997, 0, 0, 0
1471429607.997, 0, 0, 0
1471429608.997, 0, 0, 0
1471429609.997, 0, 0, 0
1471429610.997, 0, 0, 0
1471429611.997, 0, 0, 0
1471429612.997, 0, 0, 0
1471429613.997, 0, 0, 0
1471429614.997, 0, 0, 0
1471429615.997, 0, 0, 0
1471429616.997, 0, 0, 0
1471429617.997, 0, 0, 0
1471429618.997, 0, 0, 0
1471429619.997, 0, 0, 0
1471429620.997, 0, 0, 0
1471429621.997, 0, 0, 0
1471429622.997, 0, 0, 0
1471429623.997, 0, 0, 0
1471429624.997, 0, 0, 0
1471429625.997, 0, 0, 0
1471429626.997, 0, 0, 0
1471429627.997, 0, 0, 0
1471429628.997, 0, 0, 0
1471429629.998, 0, 0, 0
1471429630.996, 0, 0, 0
1471429631.996, 0, 0, 0
1471429632.996, 0, 0, 0
1471429633.996, 0, 0, 0
1471429634.996, 0, 0, 0
1471429635.996, 0, 0, 0
1471429636.996, 0, 0, 0
1471429637.996, 0, 0, 0
1471429638.996, 0, 0, 0
1471429639.996, 0, 0, 0
1471429640.996, 0, 0, 0
1471429641.996, 0, 0, 0
1471429642.996, 0, 0, 0
1471429643.996, 0, 0, 0
1471429644.996, 0, 0, 0
1471429645.996, 0, 0, 0
1471429646.996, 0, 0, 0
1471429647.996, 0, 0, 0
1471429648.996, 0, 0, 0
1471429649.996, 0, 0, 0
1471429650.996, 0, 0, 0
1471429651.998, 0, 0, 0
1471429652.996, 0, 0, 0
1471429653.996, 0, 0, 0
1471429654.996, 0, 0, 0
1471429655.996, 0, 0, 0
1471429656.996, 0, 0, 0
1471429657.996, 0, 0, 0
1471429658.996, 0, 0, 0
1471429659.996, 0, 0, 0
1471429660.996, 0, 0, 0
1471429661.996, 0, 0, 0
1471429662.996, 0, 0, 0
1471429663.996, 0, 0, 0
1471429664.996, 0, 0, 0
1471429665.996, 0, 0, 0
1471429666.996, 0, 0, 0
1471429667.996, 0, 0, 0
1471429668.996, 0, 0, 0
1471429669.996, 0, 0, 0
1471429670.996, 0, 0, 0
1471429671.996, 0, 0, 0
1471429672.997, 0, 0, 0
1471429673.996, 0, 0, 0
1471429674.996, 0, 0, 0
1471429675.996, 0, 0, 0
1471429676.996, 0, 0, 0
1471429677.996, 0, 0, 0
1471429678.996, 0, 0, 0
1471429679.996, 0, 0, 0
1471429680.996, 0, 0, 0
1471429681.996, 0, 0, 0
1471429682.996, 0, 0, 0
1471429683.996, 0, 0, 0
1471429684.996, 0, 0, 0
1471429685.996, 0, 0, 0
1471429686.996, 0, 0, 0
1471429687.996, 0, 0, 0
1471429688.996, 0, 0, 0
1471429689.996, 0, 0, 0
1471429690.996, 0, 0, 0
1471429691.996, 0, 0, 0
1471429692.998, 0, 0, 0
1471429693.996, 0, 0, 0
1471429694.996, 0, 0, 0
1471429695.996, 0, 0, 0
1471429696.996, 0, 0, 0
1471429697.996, 0, 0, 0
1471429698.996, 0, 0, 0
1471429699.996, 0, 0, 0
1471429700.996, 0, 0, 0
1471429701.996, 0, 0, 0
1471429702.996, 0, 0, 0
1471429703.996, 0, 0, 0
1471429704.996, 0, 0, 0
1471429705.996, 0, 0, 0
1471429706.996, 0, 0, 0
1471429707.996, 0, 0, 0
1471429708.996, 0, 0, 0
1471429709.996, 0, 0, 0
1471429710.996, 0, 0, 0
1471429711.996, 0, 0, 0
1471429712.996, 0, 0, 0
1471429713.996, 0, 0, 0
1471429714.996, 0, 0, 0
1471429715.996, 0, 0, 0
1471429716.996, 0, 0, 0
1471429717.996, 0, 0, 0
1471429718.996, 0, 0, 0
1471429719.996, 0, 0, 0
1471429720.996, 0, 0, 0
1471429721.996, 0, 0, 0
1471429722.996, 0, 0, 0
1471429723.996, 0, 0, 0
1471429724.996, 0, 0, 0
1471429725.996, 0, 0, 0
1471429726.996, 0, 0, 0
1471429727.996, 0, 0, 0
1471429728.996, 0, 0, 0
1471429729.996, 0, 0, 0
1471429730.996, 0, 0, 0
1471429731.996, 0, 0, 0
1471429732.996, 0, 0, 0
1471429733.996, 0, 0, 0
1471429734.996, 0, 0, 0
1471429735.996, 0, 0, 0
1471429736.996, 0, 0, 0
1471429737.996, 0, 0, 0
1471429738.996, 0, 0, 0
1471429739.996, 0, 0, 0
1471429740.996, 0, 0, 0
1471429741.996, 0, 0, 0
1471429742.996, 0, 0, 0
1471429743.996, 0, 0, 0
1471429744.996, 0, 0, 0
1471429745.996, 0, 0, 0
1471429746.996, 0, 0, 0
1471429747.996, 0, 0, 0
1471429748.996, 0, 0, 0
1471429749.996, 0, 0, 0
1471429750.996, 0, 0, 0
1471429751.996, 0, 0, 0
1471429752.996, 0, 0, 0
1471429753.996, 0, 0, 0
1471429754.996, 0, 0, 0
1471429755.996, 0, 0, 0
1471429756.996, 0, 0, 0
1471429757.996, 0, 0, 0
1471429758.996, 0, 0, 0
1471429759.996, 0, 0, 0
1471429760.996, 0, 0, 0
1471429761.996, 0, 0, 0
1471429762.999, 0, 0, 0
1471429763.996, 0, 0, 0
1471429764.996, 0, 0, 0
1471429765.996, 0, 0, 0
1471429766.996, 0, 0, 0
1471429767.996, 0, 0, 0
1471429768.996, 0, 0, 0
1471429769.996, 0, 0, 0
1471429770.996, 0, 0, 0
1471429771.996, 0, 0, 0
1471429772.996, 0, 0, 0
